hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.248952
19,0,2,0.000000,-127.361304
19,0,4,0.000000,-126.138914
19,0,6,0.000000,-127.456635
19,0,8,0.000000,-127.649824
19,0,10,0.000000,-126.047268
19,0,12,0.000000,-129.266444
19,0,14,0.000000,-127.372289
19,0,16,0.000000,-124.984047
19,0,18,0.000000,-129.122840
19,0,20,0.000000,-126.867322
19,0,22,0.000000,-128.884383
19,0,24,0.000000,-129.193823
19,0,26,0.000000,-130.587059
19,0,28,0.000000,-127.509537
19,0,30,0.000000,-127.659662
19,0,32,0.000000,-126.979230
19,0,34,0.000000,-127.257190
19,0,36,0.000000,-130.280651
19,0,38,0.000000,-126.571953
19,0,40,0.000000,-127.034270
19,0,42,0.000000,-128.494632
19,0,44,0.000000,-127.421566
19,0,46,0.000000,-129.158510
19,0,48,0.000000,-125.664706
19,0,50,0.000000,-127.184981
19,0,52,0.000000,-128.464958
19,0,54,0.000000,-129.092785
19,0,56,0.000000,-127.984236
19,0,58,0.000000,-127.248801
19,1,0,0.000000,-129.629107
19,1,2,0.000000,-125.396426
19,1,4,0.000000,-125.637893
19,1,6,0.000000,-128.597835
19,1,8,0.000000,-128.790641
19,1,10,0.000000,-128.437853
19,1,12,0.000000,-127.924536
19,1,14,0.000000,-128.163759
19,1,16,0.000000,-128.160752
19,1,18,0.000000,-128.567431
19,1,20,0.000000,-131.296542
19,1,22,0.000000,-129.815658
19,1,24,0.000000,-129.526933
19,1,26,0.000000,-129.637283
19,1,28,0.000000,-129.991307
19,1,30,0.000000,-127.027168
19,1,32,0.000000,-127.781648
19,1,34,0.000000,-129.869281
19,1,36,0.000000,-125.695692
19,1,38,0.000000,-128.131513
19,1,40,0.000000,-126.343160
19,1,42,0.000000,-128.292901
19,1,44,0.000000,-126.390111
19,1,46,0.000000,-125.603284
19,1,48,0.000000,-129.895238
19,1,50,0.000000,-127.916944
19,1,52,0.000000,-124.649787
19,1,54,0.000000,-128.883578
19,1,56,0.000000,-127.315279
19,1,58,0.000000,-127.603952
19,2,0,0.000000,-126.293839
19,2,2,0.000000,-127.937135
19,2,4,0.000000,-129.485149
19,2,6,0.000000,-128.257548
19,2,8,0.000000,-127.555310
19,2,10,0.000000,-128.541046
19,2,12,0.000000,-127.238693
19,2,14,0.000000,-127.651038
19,2,16,0.000000,-128.870119
19,2,18,0.000000,-129.373780
19,2,20,0.000000,-128.405122
19,2,22,0.000000,-127.249779
19,2,24,0.000000,-127.374471
19,2,26,0.000000,-128.221925
19,2,28,0.000000,-128.488716
19,2,30,0.000000,-127.702150
19,2,32,0.000000,-127.868417
19,2,34,0.000000,-125.325219
19,2,36,0.000000,-126.163323
19,2,38,0.000000,-128.534775
19,2,40,0.000000,-128.278353
19,2,42,0.000000,-128.567676
19,2,44,0.000000,-127.713298
19,2,46,0.000000,-128.290665
19,2,48,0.000000,-128.422320
19,2,50,0.000000,-127.162064
19,2,52,0.000000,-128.940836
19,2,54,0.000000,-126.332668
19,2,56,0.000000,-128.045094
19,2,58,0.000000,-126.800913
19,3,0,0.000000,-127.410367
19,3,2,0.000000,-129.545757
19,3,4,0.000000,-128.019908
19,3,6,0.000000,-128.150696
19,3,8,0.000000,-129.391520
19,3,10,0.000000,-129.056251
19,3,12,0.000000,-128.864359
19,3,14,0.000000,-126.962484
19,3,16,0.000000,-126.414781
19,3,18,0.000000,-126.833962
19,3,20,0.000000,-128.406992
19,3,22,0.000000,-128.991877
19,3,24,0.000000,-128.705343
19,3,26,0.000000,-127.270438
19,3,28,0.000000,-127.643972
19,3,30,0.000000,-129.629719
19,3,32,0.000000,-125.777301
19,3,34,0.000000,-127.364890
19,3,36,0.000000,-127.841357
19,3,38,0.000000,-128.048108
19,3,40,0.000000,-127.437507
19,3,42,0.000000,-128.090922
19,3,44,0.000000,-128.313241
19,3,46,0.000000,-126.774991
19,3,48,0.000000,-126.869239
19,3,50,0.000000,-128.728814
19,3,52,0.000000,-128.936879
19,3,54,0.000000,-128.682113
19,3,56,0.000000,-125.337955
19,3,58,0.000000,-127.916841
19,4,0,0.000000,-128.840627
19,4,2,0.000000,-127.734210
19,4,4,0.000000,-126.496755
19,4,6,0.000000,-125.301641
19,4,8,0.000000,-129.369956
19,4,10,0.000000,-127.354533
19,4,12,0.000000,-126.832022
19,4,14,0.000000,-128.251764
19,4,16,0.000000,-128.878075
19,4,18,0.000000,-127.096317
19,4,20,0.000000,-126.959872
19,4,22,0.000000,-127.065507
19,4,24,0.000000,-128.107810
19,4,26,0.000000,-127.640252
19,4,28,0.000000,-126.689988
19,4,30,0.000000,-126.614865
19,4,32,0.000000,-128.902560
19,4,34,0.000000,-126.530357
19,4,36,0.000000,-125.221859
19,4,38,0.000000,-128.939423
19,4,40,0.000000,-126.584507
19,4,42,0.000000,-126.843737
19,4,44,0.000000,-129.212470
19,4,46,0.000000,-126.596248
19,4,48,0.000000,-128.604157
19,4,50,0.000000,-128.592953
19,4,52,0.000000,-128.546401
19,4,54,0.000000,-127.557494
19,4,56,0.000000,-128.829678
19,4,58,0.000000,-126.609124
19,5,0,0.000000,-125.635445
19,5,2,0.000000,-128.525651
19,5,4,0.000000,-126.674384
19,5,6,0.000000,-128.818424
19,5,8,0.000000,-125.577243
19,5,10,0.000000,-130.104484
19,5,12,0.000000,-128.563660
19,5,14,0.000000,-127.843459
19,5,16,0.000000,-127.679494
19,5,18,0.000000,-128.230838
19,5,20,0.000000,-127.116064
19,5,22,0.000000,-127.152861
19,5,24,0.000000,-126.877708
19,5,26,0.000000,-127.553147
19,5,28,0.000000,-127.580256
19,5,30,0.000000,-126.209844
19,5,32,0.000000,-127.711658
19,5,34,0.000000,-127.168502
19,5,36,0.000000,-128.989843
19,5,38,0.000000,-128.946165
19,5,40,0.000000,-125.394372
19,5,42,0.000000,-126.744940
19,5,44,0.000000,-127.209962
19,5,46,0.000000,-127.034483
19,5,48,0.000000,-128.536840
19,5,50,0.000000,-127.995215
19,5,52,0.000000,-128.759253
19,5,54,0.000000,-127.096225
19,5,56,0.000000,-124.864887
19,5,58,0.000000,-128.940716
19,6,0,0.000000,-128.551242
19,6,2,0.000000,-126.934671
19,6,4,0.000000,-126.664685
19,6,6,0.000000,-129.087667
19,6,8,0.000000,-126.287179
19,6,10,0.000000,-127.558063
19,6,12,0.000000,-126.716379
19,6,14,0.000000,-123.718328
19,6,16,0.000000,-128.494414
19,6,18,0.000000,-128.365394
19,6,20,0.000000,-125.452846
19,6,22,0.000000,-126.093274
19,6,24,0.000000,-128.485376
19,6,26,0.000000,-126.744174
19,6,28,0.000000,-126.942399
19,6,30,0.000000,-126.746500
19,6,32,0.000000,-125.609434
19,6,34,0.000000,-127.515429
19,6,36,0.000000,-125.854738
19,6,38,0.000000,-127.510783
19,6,40,0.000000,-126.729677
19,6,42,0.000000,-125.457451
19,6,44,0.000000,-125.002378
19,6,46,0.000000,-128.959568
19,6,48,0.000000,-127.884421
19,6,50,0.000000,-126.184570
19,6,52,0.000000,-126.754883
19,6,54,0.000000,-128.162592
19,6,56,0.000000,-128.620291
19,6,58,0.000000,-127.909542
19,7,0,0.000000,-128.263722
19,7,2,0.000000,-128.025541
19,7,4,0.000000,-127.088947
19,7,6,0.000000,-123.182931
19,7,8,0.000000,-127.136836
19,7,10,0.000000,-126.890337
19,7,12,0.000000,-127.946462
19,7,14,0.000000,-127.483884
19,7,16,0.000000,-128.457951
19,7,18,0.000000,-128.145902
19,7,20,0.000000,-126.973330
19,7,22,0.000000,-126.947796
19,7,24,0.000000,-127.525042
19,7,26,0.000000,-128.729839
19,7,28,0.000000,-127.894596
19,7,30,0.000000,-125.028194
19,7,32,0.000000,-127.274590
19,7,34,0.000000,-128.108377
19,7,36,0.000000,-130.299616
19,7,38,0.000000,-128.533185
19,7,40,0.000000,-128.305008
19,7,42,0.000000,-125.884553
19,7,44,0.000000,-128.099533
19,7,46,0.000000,-126.256623
19,7,48,0.000000,-127.532963
19,7,50,0.000000,-128.069080
19,7,52,0.000000,-129.820297
19,7,54,0.000000,-128.965505
19,7,56,0.000000,-126.622318
19,7,58,0.000000,-126.226803
19,8,0,0.000000,-130.057636
19,8,2,0.000000,-127.326444
19,8,4,0.000000,-128.272387
19,8,6,0.000000,-126.867221
19,8,8,0.000000,-124.976889
19,8,10,0.000000,-127.125423
19,8,12,0.000000,-126.539673
19,8,14,0.000000,-130.976898
19,8,16,0.000000,-127.874922
19,8,18,0.000000,-127.072145
19,8,20,0.000000,-126.415142
19,8,22,0.000000,-128.998120
19,8,24,0.000000,-129.195090
19,8,26,0.000000,-126.417834
19,8,28,0.000000,-126.549457
19,8,30,0.000000,-127.630300
19,8,32,0.000000,-128.581402
19,8,34,0.000000,-128.491817
19,8,36,0.000000,-122.720512
19,8,38,0.000000,-128.305794
19,8,40,0.000000,-127.233044
19,8,42,0.000000,-125.522860
19,8,44,0.000000,-126.556739
19,8,46,0.000000,-126.672711
19,8,48,0.000000,-127.978053
19,8,50,0.000000,-126.237939
19,8,52,0.000000,-127.621666
19,8,54,0.000000,-127.601661
19,8,56,0.000000,-126.168295
19,8,58,0.000000,-126.976456
19,9,0,0.000000,-126.803392
19,9,2,0.000000,-126.356232
19,9,4,0.000000,-128.432694
19,9,6,0.000000,-126.026173
19,9,8,0.000000,-129.630164
19,9,10,0.000000,-125.821335
19,9,12,0.000000,-128.162617
19,9,14,0.000000,-126.934222
19,9,16,0.000000,-128.060865
19,9,18,0.000000,-127.840653
19,9,20,0.000000,-126.388693
19,9,22,0.000000,-128.595943
19,9,24,0.000000,-127.152861
19,9,26,0.000000,-128.109573
19,9,28,0.000000,-127.261593
19,9,30,0.000000,-129.656348
19,9,32,0.000000,-127.899683
19,9,34,0.000000,-126.928704
19,9,36,0.000000,-128.822763
19,9,38,0.000000,-128.715970
19,9,40,0.000000,-128.260388
19,9,42,0.000000,-129.279559
19,9,44,0.000000,-126.702351
19,9,46,0.000000,-129.363524
19,9,48,0.000000,-127.260803
19,9,50,0.000000,-126.281411
19,9,52,0.000000,-126.848449
19,9,54,0.000000,-126.613564
19,9,56,0.000000,-126.605478
19,9,58,0.000000,-126.213310
19,10,0,0.000000,-126.187281
19,10,2,0.000000,-126.341348
19,10,4,0.000000,-127.845538
19,10,6,0.000000,-129.294536
19,10,8,0.000000,-126.148515
19,10,10,0.000000,-125.406144
19,10,12,0.000000,-127.543335
19,10,14,0.000000,-126.424963
19,10,16,0.000000,-128.125713
19,10,18,0.000000,-130.336303
19,10,20,0.000000,-127.532027
19,10,22,0.000000,-128.839468
19,10,24,0.000000,-126.113751
19,10,26,0.000000,-128.517958
19,10,28,0.000000,-128.268569
19,10,30,0.000000,-124.063687
19,10,32,0.000000,-126.809413
19,10,34,0.000000,-127.834635
19,10,36,0.000000,-125.381433
19,10,38,0.000000,-127.161200
19,10,40,0.000000,-125.921967
19,10,42,0.000000,-128.645780
19,10,44,0.000000,-128.857431
19,10,46,0.000000,-124.894802
19,10,48,0.000000,-127.714050
19,10,50,0.000000,-128.146378
19,10,52,0.000000,-128.163849
19,10,54,0.000000,-126.081080
19,10,56,0.000000,-126.969129
19,10,58,0.000000,-126.125452
19,11,0,0.000000,-125.423131
19,11,2,0.000000,-129.299201
19,11,4,0.000000,-127.641397
19,11,6,0.000000,-129.222580
19,11,8,0.000000,-126.919729
19,11,10,0.000000,-127.745973
19,11,12,0.000000,-126.128133
19,11,14,0.000000,-125.496263
19,11,16,0.000000,-127.384928
19,11,18,0.000000,-126.923608
19,11,20,0.000000,-126.784885
19,11,22,0.000000,-128.823957
19,11,24,0.000000,-125.928960
19,11,26,0.000000,-127.535067
19,11,28,0.000000,-128.663982
19,11,30,0.000000,-127.262542
19,11,32,0.000000,-128.262105
19,11,34,0.000000,-126.861376
19,11,36,0.000000,-128.122204
19,11,38,0.000000,-127.023029
19,11,40,0.000000,-125.427174
19,11,42,0.000000,-129.782172
19,11,44,0.000000,-127.299860
19,11,46,0.000000,-127.895459
19,11,48,0.000000,-127.238108
19,11,50,0.000000,-127.025732
19,11,52,0.000000,-128.228255
19,11,54,0.000000,-126.753996
19,11,56,0.000000,-127.031061
19,11,58,0.000000,-127.331482
19,12,0,0.000000,-128.377171
19,12,2,0.000000,-127.143776
19,12,4,0.000000,-127.701095
19,12,6,0.000000,-127.754881
19,12,8,0.000000,-126.082990
19,12,10,0.000000,-126.503733
19,12,12,0.000000,-127.040622
19,12,14,0.000000,-129.366946
19,12,16,0.000000,-128.184431
19,12,18,0.000000,-129.742530
19,12,20,0.000000,-127.475670
19,12,22,0.000000,-126.764138
19,12,24,0.000000,-127.910849
19,12,26,0.000000,-127.906167
19,12,28,0.000000,-128.157865
19,12,30,0.000000,-127.907175
19,12,32,0.000000,-129.659290
19,12,34,0.000000,-127.009206
19,12,36,0.000000,-127.863812
19,12,38,0.000000,-129.731332
19,12,40,0.000000,-128.793668
19,12,42,0.000000,-125.482091
19,12,44,0.000000,-126.681481
19,12,46,0.000000,-129.041575
19,12,48,0.000000,-127.033550
19,12,50,0.000000,-127.109035
19,12,52,0.000000,-128.556885
19,12,54,0.000000,-125.783546
19,12,56,0.000000,-128.472387
19,12,58,0.000000,-129.672576
19,13,0,0.000000,-127.766060
19,13,2,0.000000,-128.424754
19,13,4,0.000000,-128.924740
19,13,6,0.000000,-126.469186
19,13,8,0.000000,-129.287795
19,13,10,0.000000,-127.572333
19,13,12,0.000000,-127.366940
19,13,14,0.000000,-128.270498
19,13,16,0.000000,-127.883204
19,13,18,0.000000,-129.513672
19,13,20,0.000000,-128.678189
19,13,22,0.000000,-128.311523
19,13,24,0.000000,-128.224979
19,13,26,0.000000,-127.769874
19,13,28,0.000000,-130.965204
19,13,30,0.000000,-125.076558
19,13,32,0.000000,-128.458411
19,13,34,0.000000,-127.697944
19,13,36,0.000000,-126.492587
19,13,38,0.000000,-127.733456
19,13,40,0.000000,-128.011930
19,13,42,0.000000,-125.620335
19,13,44,0.000000,-127.399672
19,13,46,0.000000,-129.616237
19,13,48,0.000000,-125.633351
19,13,50,0.000000,-128.619754
19,13,52,0.000000,-128.373492
19,13,54,0.000000,-126.840727
19,13,56,0.000000,-127.337637
19,13,58,0.000000,-130.567189
19,14,0,0.000000,-126.499013
19,14,2,0.000000,-129.112431
19,14,4,0.000000,-126.758731
19,14,6,0.000000,-126.901328
19,14,8,0.000000,-126.408179
19,14,10,0.000000,-125.371309
19,14,12,0.000000,-128.097984
19,14,14,0.000000,-129.893230
19,14,16,0.000000,-128.407027
19,14,18,0.000000,-127.530252
19,14,20,0.000000,-127.028235
19,14,22,0.000000,-127.407610
19,14,24,0.000000,-125.649043
19,14,26,0.000000,-127.470234
19,14,28,0.000000,-124.649334
19,14,30,0.000000,-127.408978
19,14,32,0.000000,-127.592032
19,14,34,0.000000,-127.849031
19,14,36,0.000000,-125.923676
19,14,38,0.000000,-127.702060
19,14,40,0.000000,-130.091925
19,14,42,0.000000,-127.444264
19,14,44,0.000000,-127.979215
19,14,46,0.000000,-127.413580
19,14,48,0.000000,-128.679973
19,14,50,0.000000,-127.389434
19,14,52,0.000000,-127.137701
19,14,54,0.000000,-127.413008
19,14,56,0.000000,-126.189493
19,14,58,0.000000,-128.423251
19,15,0,0.000000,-126.525547
19,15,2,0.000000,-126.562248
19,15,4,0.000000,-127.905835
19,15,6,0.000000,-127.715188
19,15,8,0.000000,-129.867184
19,15,10,0.000000,-126.561949
19,15,12,0.000000,-127.199498
19,15,14,0.000000,-126.314223
19,15,16,0.000000,-129.387744
19,15,18,0.000000,-127.525625
19,15,20,0.000000,-127.823207
19,15,22,0.000000,-127.892867
19,15,24,0.000000,-130.008284
19,15,26,0.000000,-129.462152
19,15,28,0.000000,-126.679579
19,15,30,0.000000,-127.050689
19,15,32,0.000000,-128.472665
19,15,34,0.000000,-127.116247
19,15,36,0.000000,-128.154776
19,15,38,0.000000,-126.661847
19,15,40,0.000000,-127.816572
19,15,42,0.000000,-126.703479
19,15,44,0.000000,-130.553253
19,15,46,0.000000,-124.834154
19,15,48,0.000000,-126.233727
19,15,50,0.000000,-129.074303
19,15,52,0.000000,-126.650473
19,15,54,0.000000,-127.597696
19,15,56,0.000000,-127.326534
19,15,58,0.000000,-125.785865
19,16,0,0.000000,-129.467372
19,16,2,0.000000,-128.490423
19,16,4,0.000000,-127.612934
19,16,6,0.000000,-127.080089
19,16,8,0.000000,-126.648421
19,16,10,0.000000,-127.044377
19,16,12,0.000000,-126.146255
19,16,14,0.000000,-127.916858
19,16,16,0.000000,-128.284293
19,16,18,0.000000,-126.997669
19,16,20,0.000000,-128.921572
19,16,22,0.000000,-127.928702
19,16,24,0.000000,-127.031983
19,16,26,0.000000,-127.739400
19,16,28,0.000000,-127.533976
19,16,30,0.000000,-129.595561
19,16,32,0.000000,-129.399773
19,16,34,0.000000,-129.576424
19,16,36,0.000000,-129.179632
19,16,38,0.000000,-127.841239
19,16,40,0.000000,-127.534988
19,16,42,0.000000,-126.889718
19,16,44,0.000000,-130.113854
19,16,46,0.000000,-125.040740
19,16,48,0.000000,-125.735485
19,16,50,0.000000,-128.938519
19,16,52,0.000000,-126.420274
19,16,54,0.000000,-127.844449
19,16,56,0.000000,-128.373521
19,16,58,0.000000,-123.841869
19,17,0,0.000000,-129.064133
19,17,2,0.000000,-126.689861
19,17,4,0.000000,-127.588813
19,17,6,0.000000,-126.361001
19,17,8,0.000000,-127.452217
19,17,10,0.000000,-129.550461
19,17,12,0.000000,-125.476542
19,17,14,0.000000,-125.952063
19,17,16,0.000000,-128.810218
19,17,18,0.000000,-127.954940
19,17,20,0.000000,-127.456844
19,17,22,0.000000,-127.887156
19,17,24,0.000000,-125.125125
19,17,26,0.000000,-127.955537
19,17,28,0.000000,-128.237034
19,17,30,0.000000,-128.612877
19,17,32,0.000000,-128.332453
19,17,34,0.000000,-127.932704
19,17,36,0.000000,-128.955734
19,17,38,0.000000,-127.681231
19,17,40,0.000000,-128.637934
19,17,42,0.000000,-129.814044
19,17,44,0.000000,-127.846276
19,17,46,0.000000,-129.112784
19,17,48,0.000000,-127.584744
19,17,50,0.000000,-128.292062
19,17,52,0.000000,-125.293280
19,17,54,0.000000,-128.798678
19,17,56,0.000000,-128.483033
19,17,58,0.000000,-126.724289
19,18,0,0.000000,-128.316071
19,18,2,0.000000,-128.028331
19,18,4,0.000000,-127.908858
19,18,6,0.000000,-128.723425
19,18,8,0.000000,-129.209853
19,18,10,0.000000,-130.353507
19,18,12,0.000000,-128.576267
19,18,14,0.000000,-129.074240
19,18,16,0.000000,-129.340973
19,18,18,0.000000,-128.971731
19,18,20,0.000000,-126.089763
19,18,22,0.000000,-127.588954
19,18,24,0.000000,-127.647062
19,18,26,0.000000,-125.509196
19,18,28,0.000000,-128.775829
19,18,30,0.000000,-127.530047
19,18,32,0.000000,-127.409590
19,18,34,0.000000,-128.353737
19,18,36,0.000000,-128.040842
19,18,38,0.000000,-127.576421
19,18,40,0.000000,-126.347535
19,18,42,0.000000,-130.746853
19,18,44,0.000000,-128.948901
19,18,46,0.000000,-129.485677
19,18,48,0.000000,-127.865106
19,18,50,0.000000,-126.895177
19,18,52,0.000000,-127.528288
19,18,54,0.000000,-127.490408
19,18,56,0.000000,-128.848266
19,18,58,0.000000,-129.007282
19,19,0,0.000000,-130.457017
19,19,2,0.000000,-127.839505
19,19,4,0.000000,-128.214743
19,19,6,0.000000,-128.590535
19,19,8,0.000000,-128.863803
19,19,10,0.000000,-127.622225
19,19,12,0.000000,-127.498675
19,19,14,0.000000,-128.792731
19,19,16,0.000000,-126.535596
19,19,18,0.000000,-125.127315
19,19,20,0.000000,-127.702231
19,19,22,0.000000,-127.173069
19,19,24,0.000000,-129.692661
19,19,26,0.000000,-128.223166
19,19,28,0.000000,-128.348949
19,19,30,0.000000,-128.365086
19,19,32,0.000000,-130.697968
19,19,34,0.000000,-128.088080
19,19,36,0.000000,-126.990345
19,19,38,0.000000,-126.957147
19,19,40,0.000000,-127.876302
19,19,42,0.000000,-128.382618
19,19,44,0.000000,-127.728470
19,19,46,0.000000,-126.975196
19,19,48,0.000000,-129.432642
19,19,50,0.000000,-126.450530
19,19,52,0.000000,-126.039983
19,19,54,0.000000,-127.143567
19,19,56,0.000000,-125.576782
19,19,58,0.000000,-129.587159
19,20,0,0.000000,-127.125533
19,20,2,0.000000,-126.517972
19,20,4,0.000000,-127.547052
19,20,6,0.000000,-130.184602
19,20,8,0.000000,-125.089607
19,20,10,0.000000,-129.319359
19,20,12,0.000000,-128.513822
19,20,14,0.000000,-130.095276
19,20,16,0.000000,-128.695392
19,20,18,0.000000,-127.348008
19,20,20,0.000000,-126.991369
19,20,22,0.000000,-128.278547
19,20,24,0.000000,-128.718478
19,20,26,0.000000,-129.135496
19,20,28,0.000000,-128.063874
19,20,30,0.000000,-126.422884
19,20,32,0.000000,-127.264591
19,20,34,0.000000,-126.813928
19,20,36,0.000000,-127.889194
19,20,38,0.000000,-129.309868
19,20,40,0.000000,-127.445696
19,20,42,0.000000,-130.295540
19,20,44,0.000000,-128.497530
19,20,46,0.000000,-126.431259
19,20,48,0.000000,-129.182793
19,20,50,0.000000,-127.912647
19,20,52,0.000000,-126.048206
19,20,54,0.000000,-129.150651
19,20,56,0.000000,-126.537963
19,20,58,0.000000,-126.816951
19,21,0,0.000000,-128.946200
19,21,2,0.000000,-124.164931
19,21,4,0.000000,-127.155816
19,21,6,0.000000,-125.518237
19,21,8,0.000000,-125.462411
19,21,10,0.000000,-128.851730
19,21,12,0.000000,-129.298608
19,21,14,0.000000,-125.480723
19,21,16,0.000000,-127.326036
19,21,18,0.000000,-128.797204
19,21,20,0.000000,-126.766800
19,21,22,0.000000,-128.452273
19,21,24,0.000000,-128.603320
19,21,26,0.000000,-126.405958
19,21,28,0.000000,-127.676776
19,21,30,0.000000,-129.074410
19,21,32,0.000000,-126.737342
19,21,34,0.000000,-129.024550
19,21,36,0.000000,-127.327446
19,21,38,0.000000,-126.642682
19,21,40,0.000000,-127.427358
19,21,42,0.000000,-130.635409
19,21,44,0.000000,-128.535139
19,21,46,0.000000,-129.591832
19,21,48,0.000000,-125.214580
19,21,50,0.000000,-128.407923
19,21,52,0.000000,-127.229985
19,21,54,0.000000,-127.661370
19,21,56,0.000000,-126.478006
19,21,58,0.000000,-127.726979
19,22,0,0.000000,-127.772600
19,22,2,0.000000,-128.451183
19,22,4,0.000000,-128.733077
19,22,6,0.000000,-126.714878
19,22,8,0.000000,-128.018973
19,22,10,0.000000,-128.431840
19,22,12,0.000000,-127.744121
19,22,14,0.000000,-124.613214
19,22,16,0.000000,-127.527236
19,22,18,0.000000,-128.819128
19,22,20,0.000000,-127.352928
19,22,22,0.000000,-127.896467
19,22,24,0.000000,-127.317706
19,22,26,0.000000,-126.651316
19,22,28,0.000000,-128.532397
19,22,30,0.000000,-128.076175
19,22,32,0.000000,-127.282840
19,22,34,0.000000,-125.420406
19,22,36,0.000000,-126.903052
19,22,38,0.000000,-129.088340
19,22,40,0.000000,-125.639203
19,22,42,0.000000,-127.557863
19,22,44,0.000000,-127.979884
19,22,46,0.000000,-127.048651
19,22,48,0.000000,-126.136367
19,22,50,0.000000,-125.629616
19,22,52,0.000000,-127.117262
19,22,54,0.000000,-126.987299
19,22,56,0.000000,-126.150280
19,22,58,0.000000,-125.366426
19,23,0,0.000000,-129.894702
19,23,2,0.000000,-127.324624
19,23,4,0.000000,-128.170619
19,23,6,0.000000,-127.382593
19,23,8,0.000000,-126.339381
19,23,10,0.000000,-127.577434
19,23,12,0.000000,-128.350628
19,23,14,0.000000,-128.998179
19,23,16,0.000000,-125.723820
19,23,18,0.000000,-126.513354
19,23,20,0.000000,-129.050348
19,23,22,0.000000,-127.876726
19,23,24,0.000000,-127.127322
19,23,26,0.000000,-127.002184
19,23,28,0.000000,-124.403593
19,23,30,0.000000,-127.310685
19,23,32,0.000000,-127.495207
19,23,34,0.000000,-127.825315
19,23,36,0.000000,-130.355106
19,23,38,0.000000,-126.445671
19,23,40,0.000000,-126.247651
19,23,42,0.000000,-128.007946
19,23,44,0.000000,-126.251576
19,23,46,0.000000,-128.222967
19,23,48,0.000000,-125.551930
19,23,50,0.000000,-127.416280
19,23,52,0.000000,-128.085143
19,23,54,0.000000,-127.682251
19,23,56,0.000000,-127.309436
19,23,58,0.000000,-129.826559
19,24,0,0.000000,-127.553778
19,24,2,0.000000,-130.086704
19,24,4,0.000000,-126.363537
19,24,6,0.000000,-127.554618
19,24,8,0.000000,-126.647478
19,24,10,0.000000,-124.946058
19,24,12,0.000000,-125.372881
19,24,14,0.000000,-128.857666
19,24,16,0.000000,-125.419221
19,24,18,0.000000,-128.834677
19,24,20,0.000000,-126.703129
19,24,22,0.000000,-125.361924
19,24,24,0.000000,-126.252900
19,24,26,0.000000,-129.938633
19,24,28,0.000000,-128.646089
19,24,30,0.000000,-128.292271
19,24,32,0.000000,-126.470073
19,24,34,0.000000,-127.074517
19,24,36,0.000000,-126.443903
19,24,38,0.000000,-127.762260
19,24,40,0.000000,-128.497403
19,24,42,0.000000,-129.500330
19,24,44,0.000000,-128.771787
19,24,46,0.000000,-125.299848
19,24,48,0.000000,-126.088189
19,24,50,0.000000,-126.709971
19,24,52,0.000000,-128.487468
19,24,54,0.000000,-127.111943
19,24,56,0.000000,-128.907845
19,24,58,0.000000,-127.216223
19,25,0,0.000000,-129.493391
19,25,2,0.000000,-127.474156
19,25,4,0.000000,-126.463734
19,25,6,0.000000,-128.476732
19,25,8,0.000000,-126.062373
19,25,10,0.000000,-127.153876
19,25,12,0.000000,-129.162881
19,25,14,0.000000,-126.638244
19,25,16,0.000000,-128.671001
19,25,18,0.000000,-128.582704
19,25,20,0.000000,-128.195294
19,25,22,0.000000,-128.564600
19,25,24,0.000000,-126.766035
19,25,26,0.000000,-127.238304
19,25,28,0.000000,-126.023940
19,25,30,0.000000,-125.142988
19,25,32,0.000000,-127.334781
19,25,34,0.000000,-127.631020
19,25,36,0.000000,-128.007454
19,25,38,0.000000,-128.975004
19,25,40,0.000000,-127.867933
19,25,42,0.000000,-125.792204
19,25,44,0.000000,-126.532019
19,25,46,0.000000,-129.995477
19,25,48,0.000000,-127.187762
19,25,50,0.000000,-128.782197
19,25,52,0.000000,-126.777611
19,25,54,0.000000,-128.872589
19,25,56,0.000000,-125.868623
19,25,58,0.000000,-127.647542
19,26,0,0.000000,-126.756456
19,26,2,0.000000,-128.331739
19,26,4,0.000000,-124.595222
19,26,6,0.000000,-128.641003
19,26,8,0.000000,-127.886544
19,26,10,0.000000,-126.273928
19,26,12,0.000000,-129.145539
19,26,14,0.000000,-125.290851
19,26,16,0.000000,-130.385182
19,26,18,0.000000,-127.423754
19,26,20,0.000000,-125.734552
19,26,22,0.000000,-129.133991
19,26,24,0.000000,-128.888600
19,26,26,0.000000,-128.594762
19,26,28,0.000000,-128.203583
19,26,30,0.000000,-126.708817
19,26,32,0.000000,-128.448375
19,26,34,0.000000,-127.665206
19,26,36,0.000000,-130.596833
19,26,38,0.000000,-125.725632
19,26,40,0.000000,-124.782192
19,26,42,0.000000,-126.293205
19,26,44,0.000000,-127.363735
19,26,46,0.000000,-126.153263
19,26,48,0.000000,-127.961111
19,26,50,0.000000,-127.801202
19,26,52,0.000000,-128.921136
19,26,54,0.000000,-127.156312
19,26,56,0.000000,-128.285718
19,26,58,0.000000,-126.624064
19,27,0,0.000000,-128.106259
19,27,2,0.000000,-127.586344
19,27,4,0.000000,-126.933107
19,27,6,0.000000,-125.451720
19,27,8,0.000000,-126.616745
19,27,10,0.000000,-127.808994
19,27,12,0.000000,-128.992391
19,27,14,0.000000,-127.952253
19,27,16,0.000000,-128.496259
19,27,18,0.000000,-127.225042
19,27,20,0.000000,-127.614583
19,27,22,0.000000,-126.694023
