hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.210873
0,0,2,0.000000,-138.483264
0,0,4,0.000000,-149.994198
0,0,6,0.000000,-136.753622
0,0,8,0.000000,-135.735410
0,0,10,0.000000,-141.092000
0,0,12,0.000000,-135.285611
0,0,14,0.000000,-141.638593
0,0,16,0.000000,-136.833956
0,0,18,0.000000,-132.679918
0,0,20,0.000000,-142.903078
0,0,22,0.000000,-136.115417
0,0,24,0.000000,-133.778394
0,0,26,0.000000,-133.644070
0,0,28,0.000000,-134.605682
0,0,30,0.000000,-144.816782
0,0,32,0.000000,-137.125450
0,0,34,0.000000,-136.373939
0,0,36,0.000000,-151.621017
0,0,38,0.000000,-137.195135
0,0,40,0.000000,-141.278534
0,0,42,0.000000,-140.745374
0,0,44,0.000000,-136.449711
0,0,46,0.000000,-139.928350
0,0,48,0.000000,-153.876141
0,0,50,0.000000,-133.703549
0,0,52,0.000000,-137.977280
0,0,54,0.000000,-142.424894
0,0,56,0.000000,-139.020834
0,0,58,0.000000,-133.667171
0,1,0,0.000000,-139.179304
0,1,2,0.000000,-139.947758
0,1,4,0.000000,-156.897823
0,1,6,0.000000,-140.633184
0,1,8,0.000000,-140.522168
0,1,10,0.000000,-139.213828
0,1,12,0.000000,-149.783789
0,1,14,0.000000,-140.177365
0,1,16,0.000000,-137.340967
0,1,18,0.000000,-136.062180
0,1,20,0.000000,-141.052106
0,1,22,0.000000,-141.510217
0,1,24,0.000000,-140.011567
0,1,26,0.000000,-146.823816
0,1,28,0.000000,-135.992886
0,1,30,0.000000,-144.797531
0,1,32,0.000000,-139.527267
0,1,34,0.000000,-134.087814
0,1,36,0.000000,-139.488625
0,1,38,0.000000,-136.679040
0,1,40,0.000000,-135.254782
0,1,42,0.000000,-144.957422
0,1,44,0.000000,-145.087552
0,1,46,0.000000,-142.331500
0,1,48,0.000000,-139.984467
0,1,50,0.000000,-150.816059
0,1,52,0.000000,-134.663134
0,1,54,0.000000,-137.085170
0,1,56,0.000000,-138.476165
0,1,58,0.000000,-129.868161
0,2,0,0.000000,-139.857500
0,2,2,0.000000,-151.606423
0,2,4,0.000000,-143.335487
0,2,6,0.000000,-132.879542
0,2,8,0.000000,-143.783589
0,2,10,0.000000,-142.664830
0,2,12,0.000000,-153.268132
0,2,14,0.000000,-133.348552
0,2,16,0.000000,-140.516904
0,2,18,0.000000,-137.890821
0,2,20,0.000000,-142.673786
0,2,22,0.000000,-143.649217
0,2,24,0.000000,-136.818850
0,2,26,0.000000,-138.679713
0,2,28,0.000000,-132.383894
0,2,30,0.000000,-146.085029
0,2,32,0.000000,-135.062153
0,2,34,0.000000,-134.159616
0,2,36,0.000000,-144.943905
0,2,38,0.000000,-136.817201
0,2,40,0.000000,-159.063200
0,2,42,0.000000,-134.610978
0,2,44,0.000000,-139.757701
0,2,46,0.000000,-140.620548
0,2,48,0.000000,-138.033373
0,2,50,0.000000,-126.263469
0,2,52,0.000000,-131.947861
0,2,54,0.000000,-136.079130
0,2,56,0.000000,-153.798509
0,2,58,0.000000,-129.432893
0,3,0,0.000000,-131.572749
0,3,2,0.000000,-129.664027
0,3,4,0.000000,-130.982303
0,3,6,0.000000,-130.973453
0,3,8,0.000000,-139.051136
0,3,10,0.000000,-134.643099
0,3,12,0.000000,-135.556547
0,3,14,0.000000,-147.349836
0,3,16,0.000000,-130.401121
0,3,18,0.000000,-142.162102
0,3,20,0.000000,-133.423177
0,3,22,0.000000,-154.247358
0,3,24,0.000000,-143.618419
0,3,26,0.000000,-131.146912
0,3,28,0.000000,-137.335833
0,3,30,0.000000,-147.640698
0,3,32,0.000000,-146.297899
0,3,34,0.000000,-153.777675
0,3,36,0.000000,-134.740754
0,3,38,0.000000,-143.889333
0,3,40,0.000000,-155.831842
0,3,42,0.000000,-148.835401
0,3,44,0.000000,-149.818503
0,3,46,0.000000,-136.398786
0,3,48,0.000000,-141.122249
0,3,50,0.000000,-132.229384
0,3,52,0.000000,-146.061073
0,3,54,0.000000,-138.604827
0,3,56,0.000000,-145.428718
0,3,58,0.000000,-136.142988
0,4,0,0.000000,-135.806224
0,4,2,0.000000,-146.023849
0,4,4,0.000000,-142.935076
0,4,6,0.000000,-149.307170
0,4,8,0.000000,-151.798579
0,4,10,0.000000,-139.373562
0,4,12,0.000000,-146.153189
0,4,14,0.000000,-141.221048
0,4,16,0.000000,-144.225519
0,4,18,0.000000,-148.757697
0,4,20,0.000000,-133.986294
0,4,22,0.000000,-137.230852
0,4,24,0.000000,-131.215498
0,4,26,0.000000,-144.823242
0,4,28,0.000000,-136.231477
0,4,30,0.000000,-142.064628
0,4,32,0.000000,-135.142327
0,4,34,0.000000,-138.381842
0,4,36,0.000000,-139.497195
0,4,38,0.000000,-138.575966
0,4,40,0.000000,-148.534649
0,4,42,0.000000,-134.344428
0,4,44,0.000000,-140.205696
0,4,46,0.000000,-134.403980
0,4,48,0.000000,-137.966397
0,4,50,0.000000,-151.192006
0,4,52,0.000000,-144.841908
0,4,54,0.000000,-135.956932
0,4,56,0.000000,-141.550998
0,4,58,0.000000,-142.450551
0,5,0,0.000000,-140.444783
0,5,2,0.000000,-139.267591
0,5,4,0.000000,-134.323691
0,5,6,0.000000,-145.732043
0,5,8,0.000000,-132.925816
0,5,10,0.000000,-146.155151
0,5,12,0.000000,-143.516480
0,5,14,0.000000,-139.579981
0,5,16,0.000000,-144.310873
0,5,18,0.000000,-137.014177
0,5,20,0.000000,-136.185677
0,5,22,0.000000,-145.557011
0,5,24,0.000000,-146.714901
0,5,26,0.000000,-138.680222
0,5,28,0.000000,-144.790458
0,5,30,0.000000,-139.679500
0,5,32,0.000000,-135.047381
0,5,34,0.000000,-132.882157
0,5,36,0.000000,-140.281178
0,5,38,0.000000,-137.216195
0,5,40,0.000000,-140.336889
0,5,42,0.000000,-138.147651
0,5,44,0.000000,-138.590625
0,5,46,0.000000,-143.497619
0,5,48,0.000000,-137.176821
0,5,50,0.000000,-138.070520
0,5,52,0.000000,-144.658015
0,5,54,0.000000,-144.880392
0,5,56,0.000000,-138.936121
0,5,58,0.000000,-135.358115
0,6,0,0.000000,-138.319328
0,6,2,0.000000,-137.514856
0,6,4,0.000000,-134.915659
0,6,6,0.000000,-141.339045
0,6,8,0.000000,-130.712390
0,6,10,0.000000,-138.179425
0,6,12,0.000000,-135.602222
0,6,14,0.000000,-139.176058
0,6,16,0.000000,-133.354132
0,6,18,0.000000,-138.640527
0,6,20,0.000000,-139.234758
0,6,22,0.000000,-137.223528
0,6,24,0.000000,-139.658183
0,6,26,0.000000,-140.221568
0,6,28,0.000000,-141.769226
0,6,30,0.000000,-140.775903
0,6,32,0.000000,-148.198717
0,6,34,0.000000,-149.819277
0,6,36,0.000000,-139.666579
0,6,38,0.000000,-134.704656
0,6,40,0.000000,-130.695976
0,6,42,0.000000,-136.586772
0,6,44,0.000000,-139.756887
0,6,46,0.000000,-134.288407
0,6,48,0.000000,-144.578915
0,6,50,0.000000,-136.455496
0,6,52,0.000000,-133.392875
0,6,54,0.000000,-145.036723
0,6,56,0.000000,-133.196877
0,6,58,0.000000,-135.572396
0,7,0,0.000000,-156.361188
0,7,2,0.000000,-142.987487
0,7,4,0.000000,-147.154472
0,7,6,0.000000,-144.583951
0,7,8,0.000000,-135.399836
0,7,10,0.000000,-133.386422
0,7,12,0.000000,-137.939735
0,7,14,0.000000,-134.268174
0,7,16,0.000000,-141.337907
0,7,18,0.000000,-141.879612
0,7,20,0.000000,-135.702391
0,7,22,0.000000,-154.059216
0,7,24,0.000000,-141.660525
0,7,26,0.000000,-139.745181
0,7,28,0.000000,-137.276169
0,7,30,0.000000,-137.813707
0,7,32,0.000000,-141.485305
0,7,34,0.000000,-138.659104
0,7,36,0.000000,-139.382981
0,7,38,0.000000,-133.731494
0,7,40,0.000000,-135.988329
0,7,42,0.000000,-138.574891
0,7,44,0.000000,-154.763094
0,7,46,0.000000,-142.295502
0,7,48,0.000000,-148.404883
0,7,50,0.000000,-145.823718
0,7,52,0.000000,-134.151724
0,7,54,0.000000,-142.279765
0,7,56,0.000000,-140.379575
0,7,58,0.000000,-130.813326
0,8,0,0.000000,-137.750207
0,8,2,0.000000,-139.357037
0,8,4,0.000000,-134.781555
0,8,6,0.000000,-139.681395
0,8,8,0.000000,-143.591857
0,8,10,0.000000,-135.609182
0,8,12,0.000000,-136.764518
0,8,14,0.000000,-140.177277
0,8,16,0.000000,-131.638506
0,8,18,0.000000,-133.797519
0,8,20,0.000000,-150.483474
0,8,22,0.000000,-137.312638
0,8,24,0.000000,-137.442262
0,8,26,0.000000,-143.825844
0,8,28,0.000000,-149.760631
0,8,30,0.000000,-139.698084
0,8,32,0.000000,-141.262097
0,8,34,0.000000,-139.837628
0,8,36,0.000000,-135.734508
0,8,38,0.000000,-139.035014
0,8,40,0.000000,-133.992095
0,8,42,0.000000,-141.019772
0,8,44,0.000000,-139.100417
0,8,46,0.000000,-134.034270
0,8,48,0.000000,-143.458652
0,8,50,0.000000,-145.699113
0,8,52,0.000000,-134.091880
0,8,54,0.000000,-141.472667
0,8,56,0.000000,-146.210813
0,8,58,0.000000,-136.559826
0,9,0,0.000000,-147.541824
0,9,2,0.000000,-130.647763
0,9,4,0.000000,-135.620563
0,9,6,0.000000,-149.487495
0,9,8,0.000000,-142.965631
0,9,10,0.000000,-134.061072
0,9,12,0.000000,-131.684463
0,9,14,0.000000,-134.891978
0,9,16,0.000000,-135.721330
0,9,18,0.000000,-144.371883
0,9,20,0.000000,-139.328891
0,9,22,0.000000,-139.368992
0,9,24,0.000000,-147.077020
0,9,26,0.000000,-165.815758
0,9,28,0.000000,-136.629421
0,9,30,0.000000,-134.860968
0,9,32,0.000000,-146.495970
0,9,34,0.000000,-136.282386
0,9,36,0.000000,-138.420685
0,9,38,0.000000,-135.227566
0,9,40,0.000000,-134.317308
0,9,42,0.000000,-140.041427
0,9,44,0.000000,-141.824201
0,9,46,0.000000,-141.261731
0,9,48,0.000000,-139.874883
0,9,50,0.000000,-137.050984
0,9,52,0.000000,-141.514591
0,9,54,0.000000,-131.302822
0,9,56,0.000000,-142.940664
0,9,58,0.000000,-133.376242
0,10,0,0.000000,-132.319848
0,10,2,0.000000,-139.126487
0,10,4,0.000000,-135.887720
0,10,6,0.000000,-136.017978
0,10,8,0.000000,-133.921108
0,10,10,0.000000,-137.429416
0,10,12,0.000000,-145.019076
0,10,14,0.000000,-135.231057
0,10,16,0.000000,-134.466650
0,10,18,0.000000,-144.334870
0,10,20,0.000000,-134.069419
0,10,22,0.000000,-135.628110
0,10,24,0.000000,-137.286669
0,10,26,0.000000,-133.303417
0,10,28,0.000000,-135.498089
0,10,30,0.000000,-140.523518
0,10,32,0.000000,-135.437732
0,10,34,0.000000,-151.782550
0,10,36,0.000000,-130.528411
0,10,38,0.000000,-138.167180
0,10,40,0.000000,-137.957585
0,10,42,0.000000,-133.715088
0,10,44,0.000000,-140.245415
0,10,46,0.000000,-137.596512
0,10,48,0.000000,-139.048117
0,10,50,0.000000,-140.386009
0,10,52,0.000000,-143.419828
0,10,54,0.000000,-141.512751
0,10,56,0.000000,-130.863701
0,10,58,0.000000,-148.777116
0,11,0,0.000000,-142.060630
0,11,2,0.000000,-133.961251
0,11,4,0.000000,-140.061758
0,11,6,0.000000,-134.757530
0,11,8,0.000000,-137.406897
0,11,10,0.000000,-141.304531
0,11,12,0.000000,-142.143690
0,11,14,0.000000,-138.678105
0,11,16,0.000000,-138.806713
0,11,18,0.000000,-149.315046
0,11,20,0.000000,-134.892078
0,11,22,0.000000,-137.622016
0,11,24,0.000000,-134.980429
0,11,26,0.000000,-138.975348
0,11,28,0.000000,-159.122140
0,11,30,0.000000,-138.679411
0,11,32,0.000000,-133.766341
0,11,34,0.000000,-134.229937
0,11,36,0.000000,-135.529265
0,11,38,0.000000,-129.584945
0,11,40,0.000000,-137.753659
0,11,42,0.000000,-134.649817
0,11,44,0.000000,-143.346145
0,11,46,0.000000,-141.371525
0,11,48,0.000000,-139.360225
0,11,50,0.000000,-136.192596
0,11,52,0.000000,-131.563147
0,11,54,0.000000,-134.856421
0,11,56,0.000000,-135.489014
0,11,58,0.000000,-143.935451
0,12,0,0.000000,-152.547551
0,12,2,0.000000,-143.099277
0,12,4,0.000000,-140.174853
0,12,6,0.000000,-138.764952
0,12,8,0.000000,-132.690862
0,12,10,0.000000,-146.306635
0,12,12,0.000000,-134.703784
0,12,14,0.000000,-142.721215
0,12,16,0.000000,-135.383121
0,12,18,0.000000,-137.215784
0,12,20,0.000000,-144.545465
0,12,22,0.000000,-139.432019
0,12,24,0.000000,-139.440964
0,12,26,0.000000,-139.170600
0,12,28,0.000000,-140.673157
0,12,30,0.000000,-129.613929
0,12,32,0.000000,-134.658121
0,12,34,0.000000,-141.339619
0,12,36,0.000000,-139.853967
0,12,38,0.000000,-147.416065
0,12,40,0.000000,-137.746602
0,12,42,0.000000,-140.672802
0,12,44,0.000000,-142.379761
0,12,46,0.000000,-142.682639
0,12,48,0.000000,-135.724067
0,12,50,0.000000,-139.916679
0,12,52,0.000000,-142.658011
0,12,54,0.000000,-133.114454
0,12,56,0.000000,-138.380019
0,12,58,0.000000,-135.018496
0,13,0,0.000000,-140.345049
0,13,2,0.000000,-142.126740
0,13,4,0.000000,-177.398994
0,13,6,0.000000,-140.515987
0,13,8,0.000000,-142.088906
0,13,10,0.000000,-134.892397
0,13,12,0.000000,-145.590198
0,13,14,0.000000,-145.399358
0,13,16,0.000000,-133.285193
0,13,18,0.000000,-131.648430
0,13,20,0.000000,-134.128775
0,13,22,0.000000,-135.772198
0,13,24,0.000000,-135.070410
0,13,26,0.000000,-139.158340
0,13,28,0.000000,-132.838414
0,13,30,0.000000,-146.605763
0,13,32,0.000000,-133.035081
0,13,34,0.000000,-139.902819
0,13,36,0.000000,-148.360639
0,13,38,0.000000,-132.510892
0,13,40,0.000000,-138.058481
0,13,42,0.000000,-138.302655
0,13,44,0.000000,-145.682112
0,13,46,0.000000,-132.055842
0,13,48,0.000000,-135.443116
0,13,50,0.000000,-141.853965
0,13,52,0.000000,-137.054682
0,13,54,0.000000,-136.352501
0,13,56,0.000000,-133.002894
0,13,58,0.000000,-138.292890
0,14,0,0.000000,-147.665413
0,14,2,0.000000,-137.121481
0,14,4,0.000000,-142.910887
0,14,6,0.000000,-136.781737
0,14,8,0.000000,-136.711667
0,14,10,0.000000,-130.002822
0,14,12,0.000000,-156.381873
0,14,14,0.000000,-133.668945
0,14,16,0.000000,-137.469893
0,14,18,0.000000,-135.655161
0,14,20,0.000000,-133.157749
0,14,22,0.000000,-131.352744
0,14,24,0.000000,-147.220627
0,14,26,0.000000,-160.370307
0,14,28,0.000000,-137.797630
0,14,30,0.000000,-134.494181
0,14,32,0.000000,-142.629921
0,14,34,0.000000,-134.095848
0,14,36,0.000000,-144.581649
0,14,38,0.000000,-135.589012
0,14,40,0.000000,-138.001038
0,14,42,0.000000,-150.640580
0,14,44,0.000000,-138.183339
0,14,46,0.000000,-133.226980
0,14,48,0.000000,-154.594886
0,14,50,0.000000,-146.221452
0,14,52,0.000000,-138.602141
0,14,54,0.000000,-143.065884
0,14,56,0.000000,-136.177914
0,14,58,0.000000,-137.958261
0,15,0,0.000000,-130.809494
0,15,2,0.000000,-137.406952
0,15,4,0.000000,-139.525133
0,15,6,0.000000,-138.491890
0,15,8,0.000000,-139.220812
0,15,10,0.000000,-131.480715
0,15,12,0.000000,-143.639595
0,15,14,0.000000,-140.332102
0,15,16,0.000000,-132.671622
0,15,18,0.000000,-146.936264
0,15,20,0.000000,-133.526397
0,15,22,0.000000,-134.020417
0,15,24,0.000000,-145.907980
0,15,26,0.000000,-134.796356
0,15,28,0.000000,-135.435775
0,15,30,0.000000,-155.800032
0,15,32,0.000000,-136.007298
0,15,34,0.000000,-140.991517
0,15,36,0.000000,-133.444665
0,15,38,0.000000,-140.389452
0,15,40,0.000000,-137.712296
0,15,42,0.000000,-138.615041
0,15,44,0.000000,-155.764719
0,15,46,0.000000,-139.126267
0,15,48,0.000000,-136.245469
0,15,50,0.000000,-158.929977
0,15,52,0.000000,-139.997746
0,15,54,0.000000,-147.419338
0,15,56,0.000000,-138.189327
0,15,58,0.000000,-136.223549
0,16,0,0.000000,-139.998916
0,16,2,0.000000,-140.012052
0,16,4,0.000000,-139.252168
0,16,6,0.000000,-130.894044
0,16,8,0.000000,-138.906029
0,16,10,0.000000,-136.158328
0,16,12,0.000000,-131.966941
0,16,14,0.000000,-139.078421
0,16,16,0.000000,-141.713493
0,16,18,0.000000,-136.433387
0,16,20,0.000000,-135.267626
0,16,22,0.000000,-139.909841
0,16,24,0.000000,-138.672991
0,16,26,0.000000,-140.869005
0,16,28,0.000000,-138.016841
0,16,30,0.000000,-135.607959
0,16,32,0.000000,-141.034076
0,16,34,0.000000,-140.725385
0,16,36,0.000000,-137.038064
0,16,38,0.000000,-140.131131
0,16,40,0.000000,-137.598810
0,16,42,0.000000,-142.271000
0,16,44,0.000000,-134.913772
0,16,46,0.000000,-142.235233
0,16,48,0.000000,-137.023180
0,16,50,0.000000,-142.679521
0,16,52,0.000000,-142.793224
0,16,54,0.000000,-134.271149
0,16,56,0.000000,-137.151644
0,16,58,0.000000,-136.059879
0,17,0,0.000000,-135.781538
0,17,2,0.000000,-137.275423
0,17,4,0.000000,-141.119292
0,17,6,0.000000,-139.157549
0,17,8,0.000000,-145.278538
0,17,10,0.000000,-134.266828
0,17,12,0.000000,-144.236884
0,17,14,0.000000,-141.086041
0,17,16,0.000000,-134.199730
0,17,18,0.000000,-143.301218
0,17,20,0.000000,-141.495995
0,17,22,0.000000,-134.745865
0,17,24,0.000000,-143.058965
0,17,26,0.000000,-136.830507
0,17,28,0.000000,-141.724503
0,17,30,0.000000,-140.126096
0,17,32,0.000000,-139.009278
0,17,34,0.000000,-138.139144
0,17,36,0.000000,-138.285214
0,17,38,0.000000,-141.398930
0,17,40,0.000000,-134.921251
0,17,42,0.000000,-141.036699
0,17,44,0.000000,-131.632086
0,17,46,0.000000,-141.500478
0,17,48,0.000000,-135.622653
0,17,50,0.000000,-144.080538
0,17,52,0.000000,-134.735556
0,17,54,0.000000,-134.709414
0,17,56,0.000000,-140.596084
0,17,58,0.000000,-145.785074
0,18,0,0.000000,-149.694219
0,18,2,0.000000,-143.409265
0,18,4,0.000000,-144.592223
0,18,6,0.000000,-137.458898
0,18,8,0.000000,-155.818967
0,18,10,0.000000,-135.201274
0,18,12,0.000000,-137.380646
0,18,14,0.000000,-134.206238
0,18,16,0.000000,-135.757361
0,18,18,0.000000,-135.645351
0,18,20,0.000000,-140.238672
0,18,22,0.000000,-145.541990
0,18,24,0.000000,-140.642376
0,18,26,0.000000,-147.045972
0,18,28,0.000000,-143.348822
0,18,30,0.000000,-136.933219
0,18,32,0.000000,-132.639912
0,18,34,0.000000,-150.643623
0,18,36,0.000000,-128.055960
0,18,38,0.000000,-143.118476
0,18,40,0.000000,-138.834225
0,18,42,0.000000,-135.276151
0,18,44,0.000000,-143.631019
0,18,46,0.000000,-142.749483
0,18,48,0.000000,-136.061337
0,18,50,0.000000,-136.886987
0,18,52,0.000000,-144.692730
0,18,54,0.000000,-137.491145
0,18,56,0.000000,-161.206638
0,18,58,0.000000,-137.278835
0,19,0,0.000000,-140.655806
0,19,2,0.000000,-134.222319
0,19,4,0.000000,-137.305002
0,19,6,0.000000,-139.790617
0,19,8,0.000000,-138.510496
0,19,10,0.000000,-136.327385
0,19,12,0.000000,-143.773034
0,19,14,0.000000,-130.329934
0,19,16,0.000000,-146.120454
0,19,18,0.000000,-153.300071
0,19,20,0.000000,-138.757667
0,19,22,0.000000,-144.365370
0,19,24,0.000000,-132.891817
0,19,26,0.000000,-134.390910
0,19,28,0.000000,-138.506434
0,19,30,0.000000,-133.063310
0,19,32,0.000000,-141.225028
0,19,34,0.000000,-144.933566
0,19,36,0.000000,-134.736958
0,19,38,0.000000,-139.657629
0,19,40,0.000000,-145.797111
0,19,42,0.000000,-162.172071
0,19,44,0.000000,-151.000221
0,19,46,0.000000,-133.311806
0,19,48,0.000000,-141.097341
0,19,50,0.000000,-134.799378
0,19,52,0.000000,-137.891032
0,19,54,0.000000,-137.771016
0,19,56,0.000000,-140.497853
0,19,58,0.000000,-140.180883
0,20,0,0.000000,-140.612869
0,20,2,0.000000,-133.182997
0,20,4,0.000000,-144.631372
0,20,6,0.000000,-140.329912
0,20,8,0.000000,-135.617076
0,20,10,0.000000,-135.640312
0,20,12,0.000000,-131.717113
0,20,14,0.000000,-137.128481
0,20,16,0.000000,-137.798265
0,20,18,0.000000,-130.785013
0,20,20,0.000000,-135.182168
0,20,22,0.000000,-157.708697
0,20,24,0.000000,-134.080639
0,20,26,0.000000,-141.256236
0,20,28,0.000000,-137.397878
0,20,30,0.000000,-131.528860
0,20,32,0.000000,-141.562362
0,20,34,0.000000,-141.001419
0,20,36,0.000000,-132.270521
0,20,38,0.000000,-135.413748
0,20,40,0.000000,-137.287174
0,20,42,0.000000,-138.934669
0,20,44,0.000000,-132.554954
0,20,46,0.000000,-135.544429
0,20,48,0.000000,-143.689344
0,20,50,0.000000,-144.613128
0,20,52,0.000000,-140.417692
0,20,54,0.000000,-131.688901
0,20,56,0.000000,-135.628964
0,20,58,0.000000,-136.618252
0,21,0,0.000000,-144.500963
0,21,2,0.000000,-139.017967
0,21,4,0.000000,-142.052204
0,21,6,0.000000,-147.629777
0,21,8,0.000000,-137.763238
0,21,10,0.000000,-138.383856
0,21,12,0.000000,-151.324244
0,21,14,0.000000,-143.364902
0,21,16,0.000000,-137.118606
0,21,18,0.000000,-140.972475
0,21,20,0.000000,-136.374939
0,21,22,0.000000,-150.116194
0,21,24,0.000000,-150.933381
0,21,26,0.000000,-136.692062
0,21,28,0.000000,-138.169671
0,21,30,0.000000,-139.156045
0,21,32,0.000000,-135.578927
0,21,34,0.000000,-136.484387
0,21,36,0.000000,-145.571842
0,21,38,0.000000,-136.056824
0,21,40,0.000000,-137.926190
0,21,42,0.000000,-141.700663
0,21,44,0.000000,-130.579976
0,21,46,0.000000,-143.374666
0,21,48,0.000000,-151.375057
0,21,50,0.000000,-146.745718
0,21,52,0.000000,-140.526456
0,21,54,0.000000,-140.036585
0,21,56,0.000000,-137.150993
0,21,58,0.000000,-134.255589
0,22,0,0.000000,-136.667652
0,22,2,0.000000,-144.677618
0,22,4,0.000000,-133.562396
0,22,6,0.000000,-138.011974
0,22,8,0.000000,-132.410804
0,22,10,0.000000,-136.637858
0,22,12,0.000000,-144.223876
0,22,14,0.000000,-142.484249
0,22,16,0.000000,-141.940201
0,22,18,0.000000,-133.893147
0,22,20,0.000000,-137.937080
0,22,22,0.000000,-143.519332
0,22,24,0.000000,-134.935197
0,22,26,0.000000,-140.888168
0,22,28,0.000000,-142.895284
0,22,30,0.000000,-139.416675
0,22,32,0.000000,-133.899476
0,22,34,0.000000,-135.138532
0,22,36,0.000000,-140.598286
0,22,38,0.000000,-139.667878
0,22,40,0.000000,-133.383012
0,22,42,0.000000,-139.161049
0,22,44,0.000000,-133.583970
0,22,46,0.000000,-152.571078
0,22,48,0.000000,-134.472355
0,22,50,0.000000,-134.342336
0,22,52,0.000000,-137.780934
0,22,54,0.000000,-131.395575
0,22,56,0.000000,-132.578485
0,22,58,0.000000,-144.886756
0,23,0,0.000000,-135.121290
0,23,2,0.000000,-145.814260
0,23,4,0.000000,-137.590839
0,23,6,0.000000,-140.789570
0,23,8,0.000000,-136.941216
0,23,10,0.000000,-133.607713
0,23,12,0.000000,-134.853178
0,23,14,0.000000,-156.277414
0,23,16,0.000000,-148.975261
0,23,18,0.000000,-135.555144
0,23,20,0.000000,-159.064749
0,23,22,0.000000,-139.753869
0,23,24,0.000000,-136.041619
0,23,26,0.000000,-144.641362
0,23,28,0.000000,-140.336001
0,23,30,0.000000,-135.491579
0,23,32,0.000000,-148.526881
0,23,34,0.000000,-135.541967
0,23,36,0.000000,-145.509939
0,23,38,0.000000,-131.230504
0,23,40,0.000000,-154.338080
0,23,42,0.000000,-133.002911
0,23,44,0.000000,-136.753715
0,23,46,0.000000,-141.252955
0,23,48,0.000000,-146.983241
0,23,50,0.000000,-138.664088
0,23,52,0.000000,-139.554915
0,23,54,0.000000,-132.162706
0,23,56,0.000000,-142.354326
0,23,58,0.000000,-139.902949
0,24,0,0.000000,-132.485596
0,24,2,0.000000,-142.139291
0,24,4,0.000000,-135.864152
0,24,6,0.000000,-133.905214
0,24,8,0.000000,-137.731230
0,24,10,0.000000,-149.083735
0,24,12,0.000000,-133.836449
0,24,14,0.000000,-146.133974
0,24,16,0.000000,-138.545480
0,24,18,0.000000,-140.308034
0,24,20,0.000000,-142.416106
0,24,22,0.000000,-132.468407
0,24,24,0.000000,-136.335517
0,24,26,0.000000,-157.120155
0,24,28,0.000000,-134.276655
0,24,30,0.000000,-136.136654
0,24,32,0.000000,-136.640421
0,24,34,0.000000,-135.112506
0,24,36,0.000000,-142.286363
0,24,38,0.000000,-141.328022
0,24,40,0.000000,-160.470698
0,24,42,0.000000,-151.478167
0,24,44,0.000000,-135.234010
0,24,46,0.000000,-141.120478
0,24,48,0.000000,-136.543596
0,24,50,0.000000,-140.036320
0,24,52,0.000000,-134.814679
0,24,54,0.000000,-135.080863
0,24,56,0.000000,-136.436823
0,24,58,0.000000,-132.943167
0,25,0,0.000000,-131.584537
0,25,2,0.000000,-142.512094
0,25,4,0.000000,-140.961124
0,25,6,0.000000,-135.070023
0,25,8,0.000000,-138.967576
0,25,10,0.000000,-138.690439
0,25,12,0.000000,-139.454731
0,25,14,0.000000,-135.409350
0,25,16,0.000000,-140.247295
0,25,18,0.000000,-143.019451
0,25,20,0.000000,-139.840595
0,25,22,0.000000,-138.273018
0,25,24,0.000000,-151.686569
0,25,26,0.000000,-133.243807
0,25,28,0.000000,-134.745839
0,25,30,0.000000,-134.282476
0,25,32,0.000000,-141.443831
0,25,34,0.000000,-136.215014
0,25,36,0.000000,-154.229884
0,25,38,0.000000,-138.269085
0,25,40,0.000000,-134.237359
0,25,42,0.000000,-148.819569
0,25,44,0.000000,-144.655704
0,25,46,0.000000,-135.388094
0,25,48,0.000000,-137.807069
0,25,50,0.000000,-138.955725
0,25,52,0.000000,-136.186135
0,25,54,0.000000,-141.150189
0,25,56,0.000000,-147.389924
0,25,58,0.000000,-130.408493
0,26,0,0.000000,-152.774331
0,26,2,0.000000,-139.753483
0,26,4,0.000000,-133.608717
0,26,6,0.000000,-133.695599
0,26,8,0.000000,-131.381395
0,26,10,0.000000,-134.420889
0,26,12,0.000000,-137.229625
0,26,14,0.000000,-136.396603
0,26,16,0.000000,-136.538391
0,26,18,0.000000,-133.476700
0,26,20,0.000000,-136.482549
0,26,22,0.000000,-148.462393
0,26,24,0.000000,-142.281011
0,26,26,0.000000,-144.321602
0,26,28,0.000000,-141.815319
0,26,30,0.000000,-136.612888
0,26,32,0.000000,-139.613237
0,26,34,0.000000,-136.407953
0,26,36,0.000000,-135.111693
0,26,38,0.000000,-146.067416
0,26,40,0.000000,-136.000605
0,26,42,0.000000,-137.614444
0,26,44,0.000000,-135.039426
0,26,46,0.000000,-139.599923
0,26,48,0.000000,-136.451674
0,26,50,0.000000,-141.899226
0,26,52,0.000000,-147.468649
0,26,54,0.000000,-135.468453
0,26,56,0.000000,-135.743546
0,26,58,0.000000,-138.195222
0,27,0,0.000000,-143.269653
0,27,2,0.000000,-150.677227
0,27,4,0.000000,-140.702168
0,27,6,0.000000,-141.449583
0,27,8,0.000000,-133.731372
0,27,10,0.000000,-143.767118
0,27,12,0.000000,-139.543586
0,27,14,0.000000,-139.947757
0,27,16,0.000000,-158.769566
0,27,18,0.000000,-135.597828
0,27,20,0.000000,-137.181543
0,27,22,0.000000,-141.507316
