hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.216016
19,0,2,0.000000,-131.084749
19,0,4,0.000000,-132.532115
19,0,6,0.000000,-132.274354
19,0,8,0.000000,-132.985067
19,0,10,0.000000,-132.390765
19,0,12,0.000000,-133.887820
19,0,14,0.000000,-124.460886
19,0,16,0.000000,-129.644235
19,0,18,0.000000,-131.165251
19,0,20,0.000000,-131.293772
19,0,22,0.000000,-133.250670
19,0,24,0.000000,-130.264392
19,0,26,0.000000,-132.657548
19,0,28,0.000000,-131.500793
19,0,30,0.000000,-131.778358
19,0,32,0.000000,-132.960127
19,0,34,0.000000,-131.470583
19,0,36,0.000000,-130.710137
19,0,38,0.000000,-131.143373
19,0,40,0.000000,-132.258183
19,0,42,0.000000,-131.572646
19,0,44,0.000000,-133.252941
19,0,46,0.000000,-133.219248
19,0,48,0.000000,-132.437012
19,0,50,0.000000,-131.785711
19,0,52,0.000000,-132.260188
19,0,54,0.000000,-131.103171
19,0,56,0.000000,-128.872483
19,0,58,0.000000,-131.578441
19,1,0,0.000000,-131.575556
19,1,2,0.000000,-133.341687
19,1,4,0.000000,-133.000501
19,1,6,0.000000,-132.569671
19,1,8,0.000000,-131.792843
19,1,10,0.000000,-132.933078
19,1,12,0.000000,-134.061339
19,1,14,0.000000,-132.868075
19,1,16,0.000000,-133.055529
19,1,18,0.000000,-130.759940
19,1,20,0.000000,-129.150592
19,1,22,0.000000,-133.069672
19,1,24,0.000000,-132.160196
19,1,26,0.000000,-134.184216
19,1,28,0.000000,-131.162768
19,1,30,0.000000,-130.675957
19,1,32,0.000000,-130.316335
19,1,34,0.000000,-132.059301
19,1,36,0.000000,-131.229293
19,1,38,0.000000,-133.701829
19,1,40,0.000000,-130.912531
19,1,42,0.000000,-130.918223
19,1,44,0.000000,-130.128029
19,1,46,0.000000,-131.612799
19,1,48,0.000000,-131.903529
19,1,50,0.000000,-131.414243
19,1,52,0.000000,-132.078714
19,1,54,0.000000,-132.021674
19,1,56,0.000000,-131.541070
19,1,58,0.000000,-132.563565
19,2,0,0.000000,-131.552035
19,2,2,0.000000,-132.038269
19,2,4,0.000000,-132.435754
19,2,6,0.000000,-133.044529
19,2,8,0.000000,-132.493907
19,2,10,0.000000,-131.402103
19,2,12,0.000000,-131.638218
19,2,14,0.000000,-132.865681
19,2,16,0.000000,-130.403064
19,2,18,0.000000,-134.788551
19,2,20,0.000000,-130.291088
19,2,22,0.000000,-131.457279
19,2,24,0.000000,-129.519983
19,2,26,0.000000,-125.787360
19,2,28,0.000000,-133.212502
19,2,30,0.000000,-130.550448
19,2,32,0.000000,-132.135881
19,2,34,0.000000,-133.173111
19,2,36,0.000000,-132.503864
19,2,38,0.000000,-132.844197
19,2,40,0.000000,-133.311319
19,2,42,0.000000,-132.434223
19,2,44,0.000000,-128.655393
19,2,46,0.000000,-131.150630
19,2,48,0.000000,-132.025063
19,2,50,0.000000,-131.041003
19,2,52,0.000000,-134.423315
19,2,54,0.000000,-129.340094
19,2,56,0.000000,-132.798791
19,2,58,0.000000,-129.876522
19,3,0,0.000000,-128.935761
19,3,2,0.000000,-130.346616
19,3,4,0.000000,-129.437346
19,3,6,0.000000,-133.270538
19,3,8,0.000000,-129.744369
19,3,10,0.000000,-131.973752
19,3,12,0.000000,-131.640993
19,3,14,0.000000,-132.971995
19,3,16,0.000000,-131.376966
19,3,18,0.000000,-132.410634
19,3,20,0.000000,-130.808493
19,3,22,0.000000,-132.007057
19,3,24,0.000000,-131.436624
19,3,26,0.000000,-129.095130
19,3,28,0.000000,-133.801530
19,3,30,0.000000,-131.500523
19,3,32,0.000000,-131.813691
19,3,34,0.000000,-134.008554
19,3,36,0.000000,-131.270407
19,3,38,0.000000,-131.885256
19,3,40,0.000000,-126.523653
19,3,42,0.000000,-131.112544
19,3,44,0.000000,-132.118548
19,3,46,0.000000,-131.775474
19,3,48,0.000000,-131.371912
19,3,50,0.000000,-131.322550
19,3,52,0.000000,-130.819089
19,3,54,0.000000,-131.882463
19,3,56,0.000000,-131.203869
19,3,58,0.000000,-128.201145
19,4,0,0.000000,-127.898894
19,4,2,0.000000,-131.841297
19,4,4,0.000000,-132.472156
19,4,6,0.000000,-130.655207
19,4,8,0.000000,-130.959675
19,4,10,0.000000,-129.311087
19,4,12,0.000000,-132.073918
19,4,14,0.000000,-131.198536
19,4,16,0.000000,-131.467731
19,4,18,0.000000,-129.738566
19,4,20,0.000000,-133.677581
19,4,22,0.000000,-132.502932
19,4,24,0.000000,-130.705323
19,4,26,0.000000,-131.355255
19,4,28,0.000000,-130.411165
19,4,30,0.000000,-133.069893
19,4,32,0.000000,-132.241864
19,4,34,0.000000,-132.139744
19,4,36,0.000000,-133.496053
19,4,38,0.000000,-130.761893
19,4,40,0.000000,-130.371893
19,4,42,0.000000,-131.701213
19,4,44,0.000000,-129.366270
19,4,46,0.000000,-131.711920
19,4,48,0.000000,-130.690370
19,4,50,0.000000,-133.789645
19,4,52,0.000000,-131.650387
19,4,54,0.000000,-132.669659
19,4,56,0.000000,-123.130870
19,4,58,0.000000,-132.104900
19,5,0,0.000000,-132.420953
19,5,2,0.000000,-124.653920
19,5,4,0.000000,-128.214930
19,5,6,0.000000,-132.314616
19,5,8,0.000000,-133.389568
19,5,10,0.000000,-132.481051
19,5,12,0.000000,-130.631315
19,5,14,0.000000,-132.353762
19,5,16,0.000000,-133.294093
19,5,18,0.000000,-130.014235
19,5,20,0.000000,-134.197969
19,5,22,0.000000,-131.037582
19,5,24,0.000000,-128.801414
19,5,26,0.000000,-133.166450
19,5,28,0.000000,-132.989357
19,5,30,0.000000,-125.089725
19,5,32,0.000000,-129.429539
19,5,34,0.000000,-132.950694
19,5,36,0.000000,-132.107825
19,5,38,0.000000,-131.461504
19,5,40,0.000000,-131.196940
19,5,42,0.000000,-129.728926
19,5,44,0.000000,-131.622374
19,5,46,0.000000,-132.248986
19,5,48,0.000000,-132.492905
19,5,50,0.000000,-129.289375
19,5,52,0.000000,-134.868740
19,5,54,0.000000,-132.851700
19,5,56,0.000000,-133.630915
19,5,58,0.000000,-132.451433
19,6,0,0.000000,-131.823847
19,6,2,0.000000,-131.402511
19,6,4,0.000000,-134.312451
19,6,6,0.000000,-130.715242
19,6,8,0.000000,-131.556825
19,6,10,0.000000,-132.065631
19,6,12,0.000000,-129.615475
19,6,14,0.000000,-132.874482
19,6,16,0.000000,-130.662071
19,6,18,0.000000,-132.060492
19,6,20,0.000000,-131.646282
19,6,22,0.000000,-131.740827
19,6,24,0.000000,-131.840213
19,6,26,0.000000,-130.671608
19,6,28,0.000000,-132.513131
19,6,30,0.000000,-133.198051
19,6,32,0.000000,-128.791729
19,6,34,0.000000,-133.106077
19,6,36,0.000000,-131.002705
19,6,38,0.000000,-130.403600
19,6,40,0.000000,-130.644774
19,6,42,0.000000,-131.759761
19,6,44,0.000000,-131.416133
19,6,46,0.000000,-130.892055
19,6,48,0.000000,-132.288381
19,6,50,0.000000,-133.014446
19,6,52,0.000000,-129.498551
19,6,54,0.000000,-130.951920
19,6,56,0.000000,-133.301319
19,6,58,0.000000,-132.922252
19,7,0,0.000000,-131.097829
19,7,2,0.000000,-134.645053
19,7,4,0.000000,-131.561367
19,7,6,0.000000,-129.442992
19,7,8,0.000000,-132.005091
19,7,10,0.000000,-130.727324
19,7,12,0.000000,-131.816735
19,7,14,0.000000,-131.126405
19,7,16,0.000000,-133.357549
19,7,18,0.000000,-125.967526
19,7,20,0.000000,-133.145707
19,7,22,0.000000,-128.533823
19,7,24,0.000000,-131.370300
19,7,26,0.000000,-132.708195
19,7,28,0.000000,-134.092307
19,7,30,0.000000,-132.677805
19,7,32,0.000000,-131.143912
19,7,34,0.000000,-131.439059
19,7,36,0.000000,-130.560546
19,7,38,0.000000,-131.776976
19,7,40,0.000000,-132.401674
19,7,42,0.000000,-132.039811
19,7,44,0.000000,-132.815354
19,7,46,0.000000,-132.920224
19,7,48,0.000000,-131.457820
19,7,50,0.000000,-133.756508
19,7,52,0.000000,-131.914277
19,7,54,0.000000,-131.176603
19,7,56,0.000000,-132.117142
19,7,58,0.000000,-129.504389
19,8,0,0.000000,-130.762076
19,8,2,0.000000,-131.435994
19,8,4,0.000000,-131.683471
19,8,6,0.000000,-131.992363
19,8,8,0.000000,-131.289507
19,8,10,0.000000,-131.663158
19,8,12,0.000000,-133.659269
19,8,14,0.000000,-132.277813
19,8,16,0.000000,-131.642266
19,8,18,0.000000,-134.125865
19,8,20,0.000000,-132.822243
19,8,22,0.000000,-130.800529
19,8,24,0.000000,-131.820082
19,8,26,0.000000,-132.811233
19,8,28,0.000000,-133.294843
19,8,30,0.000000,-131.661478
19,8,32,0.000000,-131.106414
19,8,34,0.000000,-129.700168
19,8,36,0.000000,-132.460124
19,8,38,0.000000,-135.462566
19,8,40,0.000000,-130.987054
19,8,42,0.000000,-132.122281
19,8,44,0.000000,-130.595486
19,8,46,0.000000,-131.591832
19,8,48,0.000000,-131.987753
19,8,50,0.000000,-131.318322
19,8,52,0.000000,-133.298017
19,8,54,0.000000,-130.651860
19,8,56,0.000000,-133.441611
19,8,58,0.000000,-129.899348
19,9,0,0.000000,-129.890985
19,9,2,0.000000,-132.645627
19,9,4,0.000000,-129.507065
19,9,6,0.000000,-131.436323
19,9,8,0.000000,-128.839847
19,9,10,0.000000,-132.128133
19,9,12,0.000000,-132.302771
19,9,14,0.000000,-131.987648
19,9,16,0.000000,-133.763089
19,9,18,0.000000,-132.296974
19,9,20,0.000000,-132.613499
19,9,22,0.000000,-132.407800
19,9,24,0.000000,-132.193088
19,9,26,0.000000,-132.431830
19,9,28,0.000000,-129.894198
19,9,30,0.000000,-131.224027
19,9,32,0.000000,-133.008650
19,9,34,0.000000,-129.649271
19,9,36,0.000000,-132.322200
19,9,38,0.000000,-128.515593
19,9,40,0.000000,-127.191422
19,9,42,0.000000,-131.920824
19,9,44,0.000000,-128.245991
19,9,46,0.000000,-129.937394
19,9,48,0.000000,-133.112111
19,9,50,0.000000,-133.500460
19,9,52,0.000000,-130.079043
19,9,54,0.000000,-131.706571
19,9,56,0.000000,-132.314531
19,9,58,0.000000,-131.458391
19,10,0,0.000000,-131.324315
19,10,2,0.000000,-128.945627
19,10,4,0.000000,-132.234628
19,10,6,0.000000,-132.626424
19,10,8,0.000000,-130.560168
19,10,10,0.000000,-132.134468
19,10,12,0.000000,-134.077589
19,10,14,0.000000,-129.884195
19,10,16,0.000000,-132.204761
19,10,18,0.000000,-128.983301
19,10,20,0.000000,-133.129486
19,10,22,0.000000,-130.911314
19,10,24,0.000000,-132.282600
19,10,26,0.000000,-132.504473
19,10,28,0.000000,-132.354879
19,10,30,0.000000,-133.278648
19,10,32,0.000000,-131.421970
19,10,34,0.000000,-132.332486
19,10,36,0.000000,-132.948794
19,10,38,0.000000,-130.223840
19,10,40,0.000000,-131.624626
19,10,42,0.000000,-131.366707
19,10,44,0.000000,-133.195483
19,10,46,0.000000,-131.194332
19,10,48,0.000000,-132.258766
19,10,50,0.000000,-131.408675
19,10,52,0.000000,-129.939934
19,10,54,0.000000,-132.249629
19,10,56,0.000000,-131.110215
19,10,58,0.000000,-131.594049
19,11,0,0.000000,-131.476410
19,11,2,0.000000,-131.699810
19,11,4,0.000000,-132.126984
19,11,6,0.000000,-132.243063
19,11,8,0.000000,-131.395183
19,11,10,0.000000,-128.113760
19,11,12,0.000000,-130.878144
19,11,14,0.000000,-131.654752
19,11,16,0.000000,-130.246220
19,11,18,0.000000,-130.915871
19,11,20,0.000000,-133.534265
19,11,22,0.000000,-129.350930
19,11,24,0.000000,-133.330486
19,11,26,0.000000,-133.281348
19,11,28,0.000000,-128.226985
19,11,30,0.000000,-121.959661
19,11,32,0.000000,-129.004183
19,11,34,0.000000,-131.527327
19,11,36,0.000000,-132.281558
19,11,38,0.000000,-131.172379
19,11,40,0.000000,-132.890222
19,11,42,0.000000,-131.719734
19,11,44,0.000000,-129.292892
19,11,46,0.000000,-132.897437
19,11,48,0.000000,-130.641653
19,11,50,0.000000,-130.382581
19,11,52,0.000000,-129.773589
19,11,54,0.000000,-131.374326
19,11,56,0.000000,-132.701506
19,11,58,0.000000,-131.134791
19,12,0,0.000000,-132.687062
19,12,2,0.000000,-129.601853
19,12,4,0.000000,-132.596408
19,12,6,0.000000,-129.778380
19,12,8,0.000000,-133.624246
19,12,10,0.000000,-131.175554
19,12,12,0.000000,-131.282917
19,12,14,0.000000,-131.172867
19,12,16,0.000000,-132.283902
19,12,18,0.000000,-132.798194
19,12,20,0.000000,-130.462223
19,12,22,0.000000,-133.183666
19,12,24,0.000000,-130.542486
19,12,26,0.000000,-132.236615
19,12,28,0.000000,-132.750387
19,12,30,0.000000,-129.951065
19,12,32,0.000000,-132.068503
19,12,34,0.000000,-133.790774
19,12,36,0.000000,-133.561342
19,12,38,0.000000,-130.083789
19,12,40,0.000000,-129.411533
19,12,42,0.000000,-132.264757
19,12,44,0.000000,-130.867616
19,12,46,0.000000,-133.064232
19,12,48,0.000000,-127.586271
19,12,50,0.000000,-130.027299
19,12,52,0.000000,-132.468024
19,12,54,0.000000,-131.222554
19,12,56,0.000000,-130.011758
19,12,58,0.000000,-129.442956
19,13,0,0.000000,-131.663221
19,13,2,0.000000,-124.831977
19,13,4,0.000000,-129.305172
19,13,6,0.000000,-130.695327
19,13,8,0.000000,-129.845231
19,13,10,0.000000,-131.427717
19,13,12,0.000000,-131.220825
19,13,14,0.000000,-130.871970
19,13,16,0.000000,-132.187549
19,13,18,0.000000,-130.722449
19,13,20,0.000000,-133.023408
19,13,22,0.000000,-132.281116
19,13,24,0.000000,-130.311889
19,13,26,0.000000,-132.429377
19,13,28,0.000000,-130.054321
19,13,30,0.000000,-132.191879
19,13,32,0.000000,-132.753043
19,13,34,0.000000,-130.891030
19,13,36,0.000000,-132.026262
19,13,38,0.000000,-132.520449
19,13,40,0.000000,-132.069681
19,13,42,0.000000,-129.221490
19,13,44,0.000000,-130.301869
19,13,46,0.000000,-133.883827
19,13,48,0.000000,-131.511634
19,13,50,0.000000,-132.150553
19,13,52,0.000000,-131.677428
19,13,54,0.000000,-128.147368
19,13,56,0.000000,-132.482846
19,13,58,0.000000,-133.123694
19,14,0,0.000000,-131.501317
19,14,2,0.000000,-130.825392
19,14,4,0.000000,-133.114500
19,14,6,0.000000,-131.038496
19,14,8,0.000000,-130.109248
19,14,10,0.000000,-133.627834
19,14,12,0.000000,-132.670633
19,14,14,0.000000,-132.574200
19,14,16,0.000000,-131.510382
19,14,18,0.000000,-130.117464
19,14,20,0.000000,-129.066546
19,14,22,0.000000,-131.617268
19,14,24,0.000000,-132.297171
19,14,26,0.000000,-130.504240
19,14,28,0.000000,-132.216118
19,14,30,0.000000,-129.908780
19,14,32,0.000000,-128.804749
19,14,34,0.000000,-128.518621
19,14,36,0.000000,-131.521632
19,14,38,0.000000,-129.579719
19,14,40,0.000000,-129.933603
19,14,42,0.000000,-133.701929
19,14,44,0.000000,-131.947634
19,14,46,0.000000,-133.285235
19,14,48,0.000000,-131.926975
19,14,50,0.000000,-132.081944
19,14,52,0.000000,-131.996566
19,14,54,0.000000,-131.989623
19,14,56,0.000000,-125.339385
19,14,58,0.000000,-130.938034
19,15,0,0.000000,-130.925226
19,15,2,0.000000,-130.477395
19,15,4,0.000000,-128.617671
19,15,6,0.000000,-131.778472
19,15,8,0.000000,-131.221929
19,15,10,0.000000,-131.911228
19,15,12,0.000000,-128.425787
19,15,14,0.000000,-132.293321
19,15,16,0.000000,-133.074282
19,15,18,0.000000,-132.432872
19,15,20,0.000000,-131.294574
19,15,22,0.000000,-132.302028
19,15,24,0.000000,-130.129073
19,15,26,0.000000,-130.999052
19,15,28,0.000000,-133.267629
19,15,30,0.000000,-134.532457
19,15,32,0.000000,-131.773430
19,15,34,0.000000,-132.717066
19,15,36,0.000000,-132.116466
19,15,38,0.000000,-133.688624
19,15,40,0.000000,-131.832053
19,15,42,0.000000,-131.896326
19,15,44,0.000000,-131.870069
19,15,46,0.000000,-131.917031
19,15,48,0.000000,-132.608213
19,15,50,0.000000,-132.957060
19,15,52,0.000000,-131.177541
19,15,54,0.000000,-131.761916
19,15,56,0.000000,-128.666121
19,15,58,0.000000,-131.614218
19,16,0,0.000000,-133.819669
19,16,2,0.000000,-134.376966
19,16,4,0.000000,-132.429525
19,16,6,0.000000,-129.946737
19,16,8,0.000000,-128.687573
19,16,10,0.000000,-130.089556
19,16,12,0.000000,-132.450823
19,16,14,0.000000,-132.142810
19,16,16,0.000000,-133.632874
19,16,18,0.000000,-132.223629
19,16,20,0.000000,-129.850435
19,16,22,0.000000,-133.237025
19,16,24,0.000000,-133.410419
19,16,26,0.000000,-132.454620
19,16,28,0.000000,-133.628408
19,16,30,0.000000,-129.293076
19,16,32,0.000000,-131.066439
19,16,34,0.000000,-131.847485
19,16,36,0.000000,-131.941132
19,16,38,0.000000,-132.155717
19,16,40,0.000000,-131.528211
19,16,42,0.000000,-133.545883
19,16,44,0.000000,-131.661000
19,16,46,0.000000,-133.862715
19,16,48,0.000000,-130.132506
19,16,50,0.000000,-131.153392
19,16,52,0.000000,-130.212780
19,16,54,0.000000,-132.188936
19,16,56,0.000000,-128.240722
19,16,58,0.000000,-132.467200
19,17,0,0.000000,-130.249135
19,17,2,0.000000,-131.338195
19,17,4,0.000000,-130.151868
19,17,6,0.000000,-130.576405
19,17,8,0.000000,-129.427436
19,17,10,0.000000,-133.538029
19,17,12,0.000000,-131.942895
19,17,14,0.000000,-132.175765
19,17,16,0.000000,-133.106351
19,17,18,0.000000,-128.242158
19,17,20,0.000000,-131.324690
19,17,22,0.000000,-131.979139
19,17,24,0.000000,-133.242080
19,17,26,0.000000,-132.328748
19,17,28,0.000000,-130.156837
19,17,30,0.000000,-131.509319
19,17,32,0.000000,-133.221385
19,17,34,0.000000,-132.819857
19,17,36,0.000000,-132.800533
19,17,38,0.000000,-127.686179
19,17,40,0.000000,-130.662300
19,17,42,0.000000,-131.065126
19,17,44,0.000000,-130.050504
19,17,46,0.000000,-128.159607
19,17,48,0.000000,-132.005911
19,17,50,0.000000,-131.090310
19,17,52,0.000000,-129.725034
19,17,54,0.000000,-132.777058
19,17,56,0.000000,-134.339363
19,17,58,0.000000,-131.694395
19,18,0,0.000000,-131.811415
19,18,2,0.000000,-132.652324
19,18,4,0.000000,-134.605923
19,18,6,0.000000,-130.001720
19,18,8,0.000000,-124.466463
19,18,10,0.000000,-132.564822
19,18,12,0.000000,-125.459705
19,18,14,0.000000,-130.642629
19,18,16,0.000000,-132.485577
19,18,18,0.000000,-133.173919
19,18,20,0.000000,-129.536661
19,18,22,0.000000,-132.183250
19,18,24,0.000000,-133.437675
19,18,26,0.000000,-130.750850
19,18,28,0.000000,-132.656685
19,18,30,0.000000,-132.488631
19,18,32,0.000000,-130.759309
19,18,34,0.000000,-131.579247
19,18,36,0.000000,-130.924460
19,18,38,0.000000,-133.987641
19,18,40,0.000000,-133.084187
19,18,42,0.000000,-131.653857
19,18,44,0.000000,-131.961408
19,18,46,0.000000,-131.594328
19,18,48,0.000000,-122.615383
19,18,50,0.000000,-132.239169
19,18,52,0.000000,-132.696622
19,18,54,0.000000,-131.352323
19,18,56,0.000000,-129.705887
19,18,58,0.000000,-132.018707
19,19,0,0.000000,-131.870029
19,19,2,0.000000,-131.550896
19,19,4,0.000000,-130.883615
19,19,6,0.000000,-132.555627
19,19,8,0.000000,-130.620939
19,19,10,0.000000,-130.906165
19,19,12,0.000000,-133.010781
19,19,14,0.000000,-133.735081
19,19,16,0.000000,-131.843116
19,19,18,0.000000,-131.572677
19,19,20,0.000000,-134.045320
19,19,22,0.000000,-130.679604
19,19,24,0.000000,-126.342024
19,19,26,0.000000,-128.046646
19,19,28,0.000000,-130.470324
19,19,30,0.000000,-131.698622
19,19,32,0.000000,-131.807770
19,19,34,0.000000,-134.159921
19,19,36,0.000000,-131.034005
19,19,38,0.000000,-130.999221
19,19,40,0.000000,-131.769681
19,19,42,0.000000,-132.356688
19,19,44,0.000000,-132.451880
19,19,46,0.000000,-131.162267
19,19,48,0.000000,-132.019127
19,19,50,0.000000,-130.963498
19,19,52,0.000000,-131.315626
19,19,54,0.000000,-130.182236
19,19,56,0.000000,-129.902095
19,19,58,0.000000,-131.066313
19,20,0,0.000000,-130.794086
19,20,2,0.000000,-133.441903
19,20,4,0.000000,-132.988088
19,20,6,0.000000,-134.371633
19,20,8,0.000000,-134.549449
19,20,10,0.000000,-133.247405
19,20,12,0.000000,-131.430038
19,20,14,0.000000,-126.650397
19,20,16,0.000000,-131.289597
19,20,18,0.000000,-133.903579
19,20,20,0.000000,-130.603738
19,20,22,0.000000,-130.939532
19,20,24,0.000000,-130.058876
19,20,26,0.000000,-130.601729
19,20,28,0.000000,-129.998163
19,20,30,0.000000,-132.884022
19,20,32,0.000000,-129.746975
19,20,34,0.000000,-131.906028
19,20,36,0.000000,-131.815147
19,20,38,0.000000,-133.180223
19,20,40,0.000000,-129.732506
19,20,42,0.000000,-129.396136
19,20,44,0.000000,-132.061380
19,20,46,0.000000,-131.552373
19,20,48,0.000000,-130.505054
19,20,50,0.000000,-133.124593
19,20,52,0.000000,-129.907560
19,20,54,0.000000,-131.847654
19,20,56,0.000000,-130.145961
19,20,58,0.000000,-133.815565
19,21,0,0.000000,-132.010201
19,21,2,0.000000,-133.251965
19,21,4,0.000000,-133.186391
19,21,6,0.000000,-130.580254
19,21,8,0.000000,-129.381599
19,21,10,0.000000,-132.073569
19,21,12,0.000000,-133.339222
19,21,14,0.000000,-133.114074
19,21,16,0.000000,-129.880292
19,21,18,0.000000,-130.558269
19,21,20,0.000000,-133.691057
19,21,22,0.000000,-130.840614
19,21,24,0.000000,-131.774715
19,21,26,0.000000,-129.668737
19,21,28,0.000000,-132.335411
19,21,30,0.000000,-130.083493
19,21,32,0.000000,-129.424682
19,21,34,0.000000,-131.226255
19,21,36,0.000000,-134.243633
19,21,38,0.000000,-133.407832
19,21,40,0.000000,-131.016747
19,21,42,0.000000,-132.627137
19,21,44,0.000000,-131.330190
19,21,46,0.000000,-132.019845
19,21,48,0.000000,-134.374904
19,21,50,0.000000,-130.950535
19,21,52,0.000000,-130.277109
19,21,54,0.000000,-131.822602
19,21,56,0.000000,-130.477640
19,21,58,0.000000,-132.253900
19,22,0,0.000000,-133.330097
19,22,2,0.000000,-131.439160
19,22,4,0.000000,-135.462423
19,22,6,0.000000,-123.192008
19,22,8,0.000000,-129.615318
19,22,10,0.000000,-130.926566
19,22,12,0.000000,-132.002903
19,22,14,0.000000,-131.085619
19,22,16,0.000000,-128.152442
19,22,18,0.000000,-132.096595
19,22,20,0.000000,-124.624662
19,22,22,0.000000,-131.273417
19,22,24,0.000000,-132.396572
19,22,26,0.000000,-131.411425
19,22,28,0.000000,-132.460941
19,22,30,0.000000,-132.101708
19,22,32,0.000000,-129.576937
19,22,34,0.000000,-128.395388
19,22,36,0.000000,-129.078484
19,22,38,0.000000,-132.673715
19,22,40,0.000000,-133.646297
19,22,42,0.000000,-133.086906
19,22,44,0.000000,-130.087064
19,22,46,0.000000,-133.576847
19,22,48,0.000000,-132.316277
19,22,50,0.000000,-134.003581
19,22,52,0.000000,-132.951168
19,22,54,0.000000,-132.198553
19,22,56,0.000000,-131.932080
19,22,58,0.000000,-131.900647
19,23,0,0.000000,-132.428767
19,23,2,0.000000,-132.377765
19,23,4,0.000000,-130.611600
19,23,6,0.000000,-132.338869
19,23,8,0.000000,-134.179181
19,23,10,0.000000,-131.637288
19,23,12,0.000000,-130.048918
19,23,14,0.000000,-131.613673
19,23,16,0.000000,-129.224283
19,23,18,0.000000,-131.445578
19,23,20,0.000000,-134.623023
19,23,22,0.000000,-128.540951
19,23,24,0.000000,-132.450346
19,23,26,0.000000,-131.583466
19,23,28,0.000000,-130.894111
19,23,30,0.000000,-131.956321
19,23,32,0.000000,-129.630726
19,23,34,0.000000,-131.524683
19,23,36,0.000000,-132.409596
19,23,38,0.000000,-133.861215
19,23,40,0.000000,-123.937263
19,23,42,0.000000,-129.180067
19,23,44,0.000000,-131.033717
19,23,46,0.000000,-132.894034
19,23,48,0.000000,-133.458867
19,23,50,0.000000,-131.090754
19,23,52,0.000000,-134.087647
19,23,54,0.000000,-132.756622
19,23,56,0.000000,-130.667866
19,23,58,0.000000,-133.867444
19,24,0,0.000000,-132.406945
19,24,2,0.000000,-132.552255
19,24,4,0.000000,-131.437696
19,24,6,0.000000,-131.368495
19,24,8,0.000000,-132.287800
19,24,10,0.000000,-130.605755
19,24,12,0.000000,-123.805447
19,24,14,0.000000,-130.585564
19,24,16,0.000000,-131.733298
19,24,18,0.000000,-131.910151
19,24,20,0.000000,-132.701895
19,24,22,0.000000,-129.367564
19,24,24,0.000000,-132.196858
19,24,26,0.000000,-132.326632
19,24,28,0.000000,-132.748161
19,24,30,0.000000,-133.665078
19,24,32,0.000000,-130.069126
19,24,34,0.000000,-130.845002
19,24,36,0.000000,-132.838526
19,24,38,0.000000,-130.615029
19,24,40,0.000000,-134.374378
19,24,42,0.000000,-131.540481
19,24,44,0.000000,-131.640782
19,24,46,0.000000,-129.595036
19,24,48,0.000000,-131.819283
19,24,50,0.000000,-132.645525
19,24,52,0.000000,-132.224784
19,24,54,0.000000,-130.155173
19,24,56,0.000000,-131.391257
19,24,58,0.000000,-132.966204
19,25,0,0.000000,-127.465318
19,25,2,0.000000,-131.670336
19,25,4,0.000000,-131.149030
19,25,6,0.000000,-129.901659
19,25,8,0.000000,-132.203587
19,25,10,0.000000,-133.197238
19,25,12,0.000000,-130.401405
19,25,14,0.000000,-130.340335
19,25,16,0.000000,-132.383431
19,25,18,0.000000,-131.876443
19,25,20,0.000000,-133.658178
19,25,22,0.000000,-128.764173
19,25,24,0.000000,-132.549908
19,25,26,0.000000,-132.566356
19,25,28,0.000000,-132.137387
19,25,30,0.000000,-125.430428
19,25,32,0.000000,-129.871736
19,25,34,0.000000,-129.476789
19,25,36,0.000000,-131.103483
19,25,38,0.000000,-134.354918
19,25,40,0.000000,-129.265454
19,25,42,0.000000,-133.046105
19,25,44,0.000000,-132.455978
19,25,46,0.000000,-131.594906
19,25,48,0.000000,-132.758019
19,25,50,0.000000,-130.891013
19,25,52,0.000000,-129.976611
19,25,54,0.000000,-129.928488
19,25,56,0.000000,-132.797913
19,25,58,0.000000,-130.303655
19,26,0,0.000000,-132.882635
19,26,2,0.000000,-132.618715
19,26,4,0.000000,-133.216288
19,26,6,0.000000,-131.556726
19,26,8,0.000000,-131.559758
19,26,10,0.000000,-130.750470
19,26,12,0.000000,-132.484359
19,26,14,0.000000,-131.316908
19,26,16,0.000000,-132.730559
19,26,18,0.000000,-130.440949
19,26,20,0.000000,-125.508263
19,26,22,0.000000,-134.264512
19,26,24,0.000000,-133.921822
19,26,26,0.000000,-131.617826
19,26,28,0.000000,-131.887542
19,26,30,0.000000,-133.671188
19,26,32,0.000000,-130.406568
19,26,34,0.000000,-130.874562
19,26,36,0.000000,-131.818000
19,26,38,0.000000,-129.113694
19,26,40,0.000000,-132.187713
19,26,42,0.000000,-129.466824
19,26,44,0.000000,-130.381079
19,26,46,0.000000,-129.428950
19,26,48,0.000000,-130.237544
19,26,50,0.000000,-132.594826
19,26,52,0.000000,-133.478089
19,26,54,0.000000,-130.997081
19,26,56,0.000000,-134.924873
19,26,58,0.000000,-131.323891
19,27,0,0.000000,-128.721557
19,27,2,0.000000,-130.878792
19,27,4,0.000000,-130.504026
19,27,6,0.000000,-133.080319
19,27,8,0.000000,-129.923727
19,27,10,0.000000,-131.633848
19,27,12,0.000000,-130.953441
19,27,14,0.000000,-130.752937
19,27,16,0.000000,-130.326008
19,27,18,0.000000,-131.255223
19,27,20,0.000000,-132.259216
19,27,22,0.000000,-132.055111
