hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-137.320750
2,0,2,0.000000,-124.045840
2,0,4,0.000000,-136.307923
2,0,6,0.000000,-120.145913
2,0,8,0.000000,-143.031507
2,0,10,0.000000,-124.744109
2,0,12,0.000000,-127.241406
2,0,14,0.000000,-121.577587
2,0,16,0.000000,-123.811077
2,0,18,0.000000,-129.938188
2,0,20,0.000000,-128.379694
2,0,22,0.000000,-129.242727
2,0,24,0.000000,-128.753863
2,0,26,0.000000,-134.627030
2,0,28,0.000000,-129.716002
2,0,30,0.000000,-134.915622
2,0,32,0.000000,-130.497021
2,0,34,0.000000,-130.098296
2,0,36,0.000000,-136.916825
2,0,38,0.000000,-134.720860
2,0,40,0.000000,-137.386200
2,0,42,0.000000,-127.412180
2,0,44,0.000000,-124.384532
2,0,46,0.000000,-158.180810
2,0,48,0.000000,-140.162475
2,0,50,0.000000,-141.510630
2,0,52,0.000000,-125.609745
2,0,54,0.000000,-129.561400
2,0,56,0.000000,-132.339674
2,0,58,0.000000,-125.041774
2,1,0,0.000000,-136.751762
2,1,2,0.000000,-127.682033
2,1,4,0.000000,-128.831188
2,1,6,0.000000,-124.560437
2,1,8,0.000000,-136.698173
2,1,10,0.000000,-120.503074
2,1,12,0.000000,-136.533629
2,1,14,0.000000,-123.979316
2,1,16,0.000000,-131.910266
2,1,18,0.000000,-125.543972
2,1,20,0.000000,-126.861072
2,1,22,0.000000,-131.819390
2,1,24,0.000000,-132.385553
2,1,26,0.000000,-121.853853
2,1,28,0.000000,-126.960488
2,1,30,0.000000,-144.744813
2,1,32,0.000000,-127.810119
2,1,34,0.000000,-137.004371
2,1,36,0.000000,-127.732218
2,1,38,0.000000,-128.102689
2,1,40,0.000000,-130.258905
2,1,42,0.000000,-130.420512
2,1,44,0.000000,-128.908237
2,1,46,0.000000,-128.088519
2,1,48,0.000000,-123.642906
2,1,50,0.000000,-128.677152
2,1,52,0.000000,-127.851057
2,1,54,0.000000,-124.617559
2,1,56,0.000000,-134.187402
2,1,58,0.000000,-126.814057
2,2,0,0.000000,-135.256777
2,2,2,0.000000,-136.780373
2,2,4,0.000000,-124.080493
2,2,6,0.000000,-130.658063
2,2,8,0.000000,-128.306350
2,2,10,0.000000,-131.851994
2,2,12,0.000000,-129.761317
2,2,14,0.000000,-116.477990
2,2,16,0.000000,-123.521828
2,2,18,0.000000,-133.804598
2,2,20,0.000000,-126.464764
2,2,22,0.000000,-127.781495
2,2,24,0.000000,-130.885804
2,2,26,0.000000,-132.346988
2,2,28,0.000000,-127.029637
2,2,30,0.000000,-134.418272
2,2,32,0.000000,-127.680588
2,2,34,0.000000,-132.431060
2,2,36,0.000000,-131.221560
2,2,38,0.000000,-131.094917
2,2,40,0.000000,-128.842867
2,2,42,0.000000,-132.214016
2,2,44,0.000000,-125.284547
2,2,46,0.000000,-136.466717
2,2,48,0.000000,-131.751911
2,2,50,0.000000,-128.293875
2,2,52,0.000000,-129.362990
2,2,54,0.000000,-141.449138
2,2,56,0.000000,-132.400189
2,2,58,0.000000,-131.993342
2,3,0,0.000000,-126.832619
2,3,2,0.000000,-135.607577
2,3,4,0.000000,-132.897167
2,3,6,0.000000,-134.260007
2,3,8,0.000000,-135.842216
2,3,10,0.000000,-126.150200
2,3,12,0.000000,-132.267076
2,3,14,0.000000,-128.812467
2,3,16,0.000000,-129.524165
2,3,18,0.000000,-113.231279
2,3,20,0.000000,-140.031931
2,3,22,0.000000,-127.744637
2,3,24,0.000000,-130.752848
2,3,26,0.000000,-130.250447
2,3,28,0.000000,-126.762518
2,3,30,0.000000,-126.067810
2,3,32,0.000000,-128.191031
2,3,34,0.000000,-137.884207
2,3,36,0.000000,-132.896844
2,3,38,0.000000,-135.723685
2,3,40,0.000000,-133.097558
2,3,42,0.000000,-133.704997
2,3,44,0.000000,-131.918113
2,3,46,0.000000,-137.709253
2,3,48,0.000000,-130.423936
2,3,50,0.000000,-135.028663
2,3,52,0.000000,-125.769848
2,3,54,0.000000,-139.211779
2,3,56,0.000000,-127.405717
2,3,58,0.000000,-127.718623
2,4,0,0.000000,-134.852227
2,4,2,0.000000,-136.820022
2,4,4,0.000000,-125.440547
2,4,6,0.000000,-132.048216
2,4,8,0.000000,-124.480127
2,4,10,0.000000,-130.291864
2,4,12,0.000000,-134.371361
2,4,14,0.000000,-130.967017
2,4,16,0.000000,-133.633653
2,4,18,0.000000,-131.557568
2,4,20,0.000000,-136.318077
2,4,22,0.000000,-112.990668
2,4,24,0.000000,-136.663445
2,4,26,0.000000,-130.338816
2,4,28,0.000000,-129.161312
2,4,30,0.000000,-129.953282
2,4,32,0.000000,-125.674317
2,4,34,0.000000,-130.709823
2,4,36,0.000000,-126.049284
2,4,38,0.000000,-126.648206
2,4,40,0.000000,-131.894813
2,4,42,0.000000,-125.684639
2,4,44,0.000000,-131.954369
2,4,46,0.000000,-133.548876
2,4,48,0.000000,-139.507474
2,4,50,0.000000,-134.749024
2,4,52,0.000000,-127.906984
2,4,54,0.000000,-131.989624
2,4,56,0.000000,-117.761831
2,4,58,0.000000,-130.163303
2,5,0,0.000000,-128.856652
2,5,2,0.000000,-126.166992
2,5,4,0.000000,-137.490525
2,5,6,0.000000,-130.297215
2,5,8,0.000000,-143.624270
2,5,10,0.000000,-140.891766
2,5,12,0.000000,-125.257689
2,5,14,0.000000,-131.977534
2,5,16,0.000000,-131.878644
2,5,18,0.000000,-136.104294
2,5,20,0.000000,-129.452776
2,5,22,0.000000,-129.602291
2,5,24,0.000000,-135.428046
2,5,26,0.000000,-125.442215
2,5,28,0.000000,-133.808121
2,5,30,0.000000,-137.987635
2,5,32,0.000000,-130.976666
2,5,34,0.000000,-133.800240
2,5,36,0.000000,-132.520132
2,5,38,0.000000,-133.070864
2,5,40,0.000000,-134.078017
2,5,42,0.000000,-142.579365
2,5,44,0.000000,-137.643255
2,5,46,0.000000,-133.114270
2,5,48,0.000000,-144.024305
2,5,50,0.000000,-133.468415
2,5,52,0.000000,-127.765472
2,5,54,0.000000,-129.511708
2,5,56,0.000000,-131.174317
2,5,58,0.000000,-125.273684
2,6,0,0.000000,-111.545765
2,6,2,0.000000,-125.864421
2,6,4,0.000000,-135.546860
2,6,6,0.000000,-128.623547
2,6,8,0.000000,-131.479889
2,6,10,0.000000,-130.682314
2,6,12,0.000000,-126.344405
2,6,14,0.000000,-129.354394
2,6,16,0.000000,-131.979374
2,6,18,0.000000,-129.343622
2,6,20,0.000000,-127.084791
2,6,22,0.000000,-125.146935
2,6,24,0.000000,-134.753533
2,6,26,0.000000,-136.611570
2,6,28,0.000000,-130.243027
2,6,30,0.000000,-116.923884
2,6,32,0.000000,-137.436982
2,6,34,0.000000,-132.035037
2,6,36,0.000000,-128.866488
2,6,38,0.000000,-129.010434
2,6,40,0.000000,-123.648696
2,6,42,0.000000,-142.313560
2,6,44,0.000000,-124.951460
2,6,46,0.000000,-133.553348
2,6,48,0.000000,-125.139099
2,6,50,0.000000,-133.643683
2,6,52,0.000000,-147.204307
2,6,54,0.000000,-131.239330
2,6,56,0.000000,-130.012647
2,6,58,0.000000,-127.298018
2,7,0,0.000000,-132.319734
2,7,2,0.000000,-136.114476
2,7,4,0.000000,-112.714208
2,7,6,0.000000,-136.329538
2,7,8,0.000000,-136.332927
2,7,10,0.000000,-132.328048
2,7,12,0.000000,-140.796350
2,7,14,0.000000,-132.839204
2,7,16,0.000000,-128.253294
2,7,18,0.000000,-136.844456
2,7,20,0.000000,-123.513941
2,7,22,0.000000,-131.700548
2,7,24,0.000000,-128.438779
2,7,26,0.000000,-126.140233
2,7,28,0.000000,-137.213891
2,7,30,0.000000,-137.327543
2,7,32,0.000000,-126.591502
2,7,34,0.000000,-123.182166
2,7,36,0.000000,-130.766213
2,7,38,0.000000,-139.697932
2,7,40,0.000000,-128.270225
2,7,42,0.000000,-148.909495
2,7,44,0.000000,-135.906907
2,7,46,0.000000,-132.232144
2,7,48,0.000000,-137.871994
2,7,50,0.000000,-127.786566
2,7,52,0.000000,-136.362598
2,7,54,0.000000,-126.446008
2,7,56,0.000000,-128.673372
2,7,58,0.000000,-128.591038
2,8,0,0.000000,-126.370653
2,8,2,0.000000,-136.774731
2,8,4,0.000000,-131.725073
2,8,6,0.000000,-129.024562
2,8,8,0.000000,-115.849797
2,8,10,0.000000,-133.788006
2,8,12,0.000000,-123.383698
2,8,14,0.000000,-129.858618
2,8,16,0.000000,-140.201377
2,8,18,0.000000,-149.000439
2,8,20,0.000000,-127.832070
2,8,22,0.000000,-128.177983
2,8,24,0.000000,-131.419626
2,8,26,0.000000,-132.390523
2,8,28,0.000000,-127.294897
2,8,30,0.000000,-125.144912
2,8,32,0.000000,-127.207297
2,8,34,0.000000,-136.790847
2,8,36,0.000000,-132.346799
2,8,38,0.000000,-127.611259
2,8,40,0.000000,-130.948056
2,8,42,0.000000,-129.924793
2,8,44,0.000000,-126.935201
2,8,46,0.000000,-135.175698
2,8,48,0.000000,-136.976274
2,8,50,0.000000,-131.333185
2,8,52,0.000000,-131.781797
2,8,54,0.000000,-130.861426
2,8,56,0.000000,-126.834666
2,8,58,0.000000,-130.505285
2,9,0,0.000000,-124.748492
2,9,2,0.000000,-129.397891
2,9,4,0.000000,-132.216690
2,9,6,0.000000,-125.201555
2,9,8,0.000000,-134.183207
2,9,10,0.000000,-137.815820
2,9,12,0.000000,-110.345612
2,9,14,0.000000,-126.453419
2,9,16,0.000000,-132.672200
2,9,18,0.000000,-134.089437
2,9,20,0.000000,-130.262534
2,9,22,0.000000,-140.994316
2,9,24,0.000000,-133.069522
2,9,26,0.000000,-132.068368
2,9,28,0.000000,-129.096700
2,9,30,0.000000,-148.776825
2,9,32,0.000000,-123.386243
2,9,34,0.000000,-136.996106
2,9,36,0.000000,-131.132634
2,9,38,0.000000,-128.558909
2,9,40,0.000000,-132.742919
2,9,42,0.000000,-135.452872
2,9,44,0.000000,-130.426066
2,9,46,0.000000,-124.939646
2,9,48,0.000000,-134.344055
2,9,50,0.000000,-140.184247
2,9,52,0.000000,-137.810476
2,9,54,0.000000,-130.191236
2,9,56,0.000000,-127.167032
2,9,58,0.000000,-134.796721
2,10,0,0.000000,-128.548079
2,10,2,0.000000,-122.889461
2,10,4,0.000000,-126.081115
2,10,6,0.000000,-130.316075
2,10,8,0.000000,-132.263601
2,10,10,0.000000,-141.153890
2,10,12,0.000000,-126.757850
2,10,14,0.000000,-126.345127
2,10,16,0.000000,-119.484647
2,10,18,0.000000,-131.754752
2,10,20,0.000000,-125.360586
2,10,22,0.000000,-127.257902
2,10,24,0.000000,-126.680911
2,10,26,0.000000,-127.360633
2,10,28,0.000000,-128.621356
2,10,30,0.000000,-131.592148
2,10,32,0.000000,-132.821597
2,10,34,0.000000,-132.402735
2,10,36,0.000000,-129.340117
2,10,38,0.000000,-141.742574
2,10,40,0.000000,-135.741869
2,10,42,0.000000,-127.389897
2,10,44,0.000000,-128.537539
2,10,46,0.000000,-133.060315
2,10,48,0.000000,-126.937229
2,10,50,0.000000,-123.985218
2,10,52,0.000000,-125.558932
2,10,54,0.000000,-125.608035
2,10,56,0.000000,-140.269642
2,10,58,0.000000,-126.426272
2,11,0,0.000000,-134.500739
2,11,2,0.000000,-131.929821
2,11,4,0.000000,-131.134241
2,11,6,0.000000,-137.126454
2,11,8,0.000000,-137.754963
2,11,10,0.000000,-130.407566
2,11,12,0.000000,-126.826251
2,11,14,0.000000,-127.275046
2,11,16,0.000000,-146.092392
2,11,18,0.000000,-132.262143
2,11,20,0.000000,-127.995042
2,11,22,0.000000,-128.990146
2,11,24,0.000000,-132.799189
2,11,26,0.000000,-128.822959
2,11,28,0.000000,-134.686904
2,11,30,0.000000,-130.386091
2,11,32,0.000000,-134.721117
2,11,34,0.000000,-134.957656
2,11,36,0.000000,-132.154859
2,11,38,0.000000,-128.761190
2,11,40,0.000000,-129.301275
2,11,42,0.000000,-143.377065
2,11,44,0.000000,-127.892111
2,11,46,0.000000,-133.565903
2,11,48,0.000000,-128.119645
2,11,50,0.000000,-139.547628
2,11,52,0.000000,-134.170079
2,11,54,0.000000,-114.761386
2,11,56,0.000000,-129.024757
2,11,58,0.000000,-138.947503
2,12,0,0.000000,-131.607489
2,12,2,0.000000,-128.529547
2,12,4,0.000000,-135.155673
2,12,6,0.000000,-146.157885
2,12,8,0.000000,-131.110007
2,12,10,0.000000,-129.707892
2,12,12,0.000000,-127.844963
2,12,14,0.000000,-134.327869
2,12,16,0.000000,-133.468586
2,12,18,0.000000,-130.371484
2,12,20,0.000000,-135.114452
2,12,22,0.000000,-134.657070
2,12,24,0.000000,-124.106518
2,12,26,0.000000,-135.563986
2,12,28,0.000000,-142.825915
2,12,30,0.000000,-129.204275
2,12,32,0.000000,-134.536366
2,12,34,0.000000,-124.215466
2,12,36,0.000000,-128.920144
2,12,38,0.000000,-130.021838
2,12,40,0.000000,-131.596153
2,12,42,0.000000,-129.584373
2,12,44,0.000000,-127.952891
2,12,46,0.000000,-135.795737
2,12,48,0.000000,-139.781103
2,12,50,0.000000,-129.741966
2,12,52,0.000000,-127.188074
2,12,54,0.000000,-130.181941
2,12,56,0.000000,-135.289714
2,12,58,0.000000,-111.522196
2,13,0,0.000000,-123.237680
2,13,2,0.000000,-137.455346
2,13,4,0.000000,-138.975002
2,13,6,0.000000,-139.036532
2,13,8,0.000000,-126.945729
2,13,10,0.000000,-127.101431
2,13,12,0.000000,-128.472584
2,13,14,0.000000,-136.093309
2,13,16,0.000000,-139.882484
2,13,18,0.000000,-126.941520
2,13,20,0.000000,-123.888231
2,13,22,0.000000,-128.326898
2,13,24,0.000000,-127.490429
2,13,26,0.000000,-128.445416
2,13,28,0.000000,-138.132320
2,13,30,0.000000,-137.949424
2,13,32,0.000000,-130.036836
2,13,34,0.000000,-126.283449
2,13,36,0.000000,-143.453977
2,13,38,0.000000,-130.186218
2,13,40,0.000000,-154.085539
2,13,42,0.000000,-132.123642
2,13,44,0.000000,-126.531244
2,13,46,0.000000,-127.911728
2,13,48,0.000000,-136.180129
2,13,50,0.000000,-129.442850
2,13,52,0.000000,-137.160539
2,13,54,0.000000,-127.058617
2,13,56,0.000000,-132.164296
2,13,58,0.000000,-124.806534
2,14,0,0.000000,-130.403309
2,14,2,0.000000,-123.230233
2,14,4,0.000000,-121.313889
2,14,6,0.000000,-132.180567
2,14,8,0.000000,-130.413394
2,14,10,0.000000,-140.029411
2,14,12,0.000000,-146.876747
2,14,14,0.000000,-128.051964
2,14,16,0.000000,-134.684242
2,14,18,0.000000,-134.216281
2,14,20,0.000000,-131.203346
2,14,22,0.000000,-127.894765
2,14,24,0.000000,-126.799420
2,14,26,0.000000,-126.637303
2,14,28,0.000000,-137.565290
2,14,30,0.000000,-126.403631
2,14,32,0.000000,-135.122488
2,14,34,0.000000,-132.093032
2,14,36,0.000000,-139.151534
2,14,38,0.000000,-141.414669
2,14,40,0.000000,-135.663687
2,14,42,0.000000,-134.993194
2,14,44,0.000000,-131.208727
2,14,46,0.000000,-125.448276
2,14,48,0.000000,-140.003482
2,14,50,0.000000,-129.699122
2,14,52,0.000000,-141.931941
2,14,54,0.000000,-125.635930
2,14,56,0.000000,-129.522592
2,14,58,0.000000,-127.553903
2,15,0,0.000000,-148.660095
2,15,2,0.000000,-129.930210
2,15,4,0.000000,-136.694999
2,15,6,0.000000,-113.774234
2,15,8,0.000000,-137.162651
2,15,10,0.000000,-131.087095
2,15,12,0.000000,-133.468577
2,15,14,0.000000,-141.629701
2,15,16,0.000000,-131.243222
2,15,18,0.000000,-128.938742
2,15,20,0.000000,-128.247813
2,15,22,0.000000,-131.461088
2,15,24,0.000000,-132.886421
2,15,26,0.000000,-130.115736
2,15,28,0.000000,-147.733739
2,15,30,0.000000,-131.330949
2,15,32,0.000000,-129.064021
2,15,34,0.000000,-127.568132
2,15,36,0.000000,-130.828037
2,15,38,0.000000,-124.318863
2,15,40,0.000000,-128.470831
2,15,42,0.000000,-137.623573
2,15,44,0.000000,-127.722343
2,15,46,0.000000,-133.869939
2,15,48,0.000000,-132.638193
2,15,50,0.000000,-134.078292
2,15,52,0.000000,-129.151454
2,15,54,0.000000,-133.853863
2,15,56,0.000000,-128.607775
2,15,58,0.000000,-129.702530
2,16,0,0.000000,-134.723287
2,16,2,0.000000,-131.420936
2,16,4,0.000000,-127.078417
2,16,6,0.000000,-134.462395
2,16,8,0.000000,-130.242496
2,16,10,0.000000,-124.146624
2,16,12,0.000000,-127.629470
2,16,14,0.000000,-130.845880
2,16,16,0.000000,-137.381283
2,16,18,0.000000,-129.741193
2,16,20,0.000000,-140.659000
2,16,22,0.000000,-136.047354
2,16,24,0.000000,-130.506947
2,16,26,0.000000,-124.276638
2,16,28,0.000000,-137.483510
2,16,30,0.000000,-128.452689
2,16,32,0.000000,-136.010174
2,16,34,0.000000,-132.286095
2,16,36,0.000000,-127.022032
2,16,38,0.000000,-133.464779
2,16,40,0.000000,-133.514007
2,16,42,0.000000,-134.116182
2,16,44,0.000000,-123.443703
2,16,46,0.000000,-140.697400
2,16,48,0.000000,-128.138047
2,16,50,0.000000,-132.653713
2,16,52,0.000000,-127.871985
2,16,54,0.000000,-145.249241
2,16,56,0.000000,-125.384205
2,16,58,0.000000,-138.885083
2,17,0,0.000000,-132.082373
2,17,2,0.000000,-124.772605
2,17,4,0.000000,-140.790722
2,17,6,0.000000,-151.485675
2,17,8,0.000000,-135.104997
2,17,10,0.000000,-128.737260
2,17,12,0.000000,-141.117501
2,17,14,0.000000,-114.334793
2,17,16,0.000000,-127.345686
2,17,18,0.000000,-125.978801
2,17,20,0.000000,-136.604196
2,17,22,0.000000,-134.828598
2,17,24,0.000000,-128.126712
2,17,26,0.000000,-128.306729
2,17,28,0.000000,-127.929956
2,17,30,0.000000,-128.440580
2,17,32,0.000000,-134.038640
2,17,34,0.000000,-130.300847
2,17,36,0.000000,-138.377299
2,17,38,0.000000,-123.429062
2,17,40,0.000000,-130.483271
2,17,42,0.000000,-123.994647
2,17,44,0.000000,-128.116658
2,17,46,0.000000,-136.055710
2,17,48,0.000000,-112.440902
2,17,50,0.000000,-128.985959
2,17,52,0.000000,-136.628438
2,17,54,0.000000,-134.675206
2,17,56,0.000000,-136.807989
2,17,58,0.000000,-142.355530
2,18,0,0.000000,-132.454775
2,18,2,0.000000,-133.071664
2,18,4,0.000000,-125.475903
2,18,6,0.000000,-129.324907
2,18,8,0.000000,-133.149863
2,18,10,0.000000,-129.985832
2,18,12,0.000000,-127.136249
2,18,14,0.000000,-130.374904
2,18,16,0.000000,-140.119792
2,18,18,0.000000,-118.779057
2,18,20,0.000000,-131.067952
2,18,22,0.000000,-144.457640
2,18,24,0.000000,-129.472815
2,18,26,0.000000,-126.976994
2,18,28,0.000000,-131.901086
2,18,30,0.000000,-135.114925
2,18,32,0.000000,-130.689189
2,18,34,0.000000,-133.686402
2,18,36,0.000000,-128.591833
2,18,38,0.000000,-130.170340
2,18,40,0.000000,-127.286704
2,18,42,0.000000,-125.777643
2,18,44,0.000000,-138.810427
2,18,46,0.000000,-129.563609
2,18,48,0.000000,-124.310828
2,18,50,0.000000,-124.651184
2,18,52,0.000000,-122.340381
2,18,54,0.000000,-125.017388
2,18,56,0.000000,-127.739991
2,18,58,0.000000,-136.079396
2,19,0,0.000000,-142.150671
2,19,2,0.000000,-124.779355
2,19,4,0.000000,-133.906851
2,19,6,0.000000,-136.202853
2,19,8,0.000000,-130.688229
2,19,10,0.000000,-125.259899
2,19,12,0.000000,-130.688411
2,19,14,0.000000,-136.204340
2,19,16,0.000000,-130.730510
2,19,18,0.000000,-135.066613
2,19,20,0.000000,-128.060031
2,19,22,0.000000,-123.063003
2,19,24,0.000000,-126.127973
2,19,26,0.000000,-129.809011
2,19,28,0.000000,-128.765201
2,19,30,0.000000,-127.883350
2,19,32,0.000000,-131.012558
2,19,34,0.000000,-137.010804
2,19,36,0.000000,-131.638797
2,19,38,0.000000,-126.047955
2,19,40,0.000000,-133.600003
2,19,42,0.000000,-125.910698
2,19,44,0.000000,-136.276231
2,19,46,0.000000,-140.397394
2,19,48,0.000000,-127.886785
2,19,50,0.000000,-134.244543
2,19,52,0.000000,-133.116947
2,19,54,0.000000,-137.307892
2,19,56,0.000000,-120.188368
2,19,58,0.000000,-126.249130
2,20,0,0.000000,-127.784687
2,20,2,0.000000,-134.811000
2,20,4,0.000000,-134.667778
2,20,6,0.000000,-129.812850
2,20,8,0.000000,-135.314154
2,20,10,0.000000,-137.706457
2,20,12,0.000000,-132.442042
2,20,14,0.000000,-136.929010
2,20,16,0.000000,-129.638100
2,20,18,0.000000,-128.826366
2,20,20,0.000000,-135.327580
2,20,22,0.000000,-133.495818
2,20,24,0.000000,-129.619985
2,20,26,0.000000,-129.416239
2,20,28,0.000000,-122.173714
2,20,30,0.000000,-125.957510
2,20,32,0.000000,-132.424434
2,20,34,0.000000,-129.553952
2,20,36,0.000000,-133.604904
2,20,38,0.000000,-135.359190
2,20,40,0.000000,-138.950575
2,20,42,0.000000,-136.842744
2,20,44,0.000000,-131.727892
2,20,46,0.000000,-132.826123
2,20,48,0.000000,-137.188184
2,20,50,0.000000,-141.489254
2,20,52,0.000000,-139.174464
2,20,54,0.000000,-130.357521
2,20,56,0.000000,-127.283967
2,20,58,0.000000,-140.557896
2,21,0,0.000000,-112.614178
2,21,2,0.000000,-129.727306
2,21,4,0.000000,-126.492020
2,21,6,0.000000,-136.524554
2,21,8,0.000000,-127.011612
2,21,10,0.000000,-127.313604
2,21,12,0.000000,-133.637545
2,21,14,0.000000,-131.181975
2,21,16,0.000000,-134.844488
2,21,18,0.000000,-126.389487
2,21,20,0.000000,-130.807083
2,21,22,0.000000,-116.547990
2,21,24,0.000000,-126.569749
2,21,26,0.000000,-130.808557
2,21,28,0.000000,-132.186532
2,21,30,0.000000,-125.633760
2,21,32,0.000000,-127.017272
2,21,34,0.000000,-124.533277
2,21,36,0.000000,-122.683482
2,21,38,0.000000,-128.919988
2,21,40,0.000000,-130.708192
2,21,42,0.000000,-130.640686
2,21,44,0.000000,-127.490208
2,21,46,0.000000,-130.955413
2,21,48,0.000000,-128.461736
2,21,50,0.000000,-136.109791
2,21,52,0.000000,-132.041498
2,21,54,0.000000,-134.600253
2,21,56,0.000000,-136.494329
2,21,58,0.000000,-132.492908
2,22,0,0.000000,-137.218763
2,22,2,0.000000,-133.223991
2,22,4,0.000000,-114.786085
2,22,6,0.000000,-132.195558
2,22,8,0.000000,-123.928168
2,22,10,0.000000,-126.072576
2,22,12,0.000000,-135.792100
2,22,14,0.000000,-123.390872
2,22,16,0.000000,-138.623646
2,22,18,0.000000,-132.660710
2,22,20,0.000000,-153.857640
2,22,22,0.000000,-145.659789
2,22,24,0.000000,-129.180921
2,22,26,0.000000,-128.604108
2,22,28,0.000000,-136.180990
2,22,30,0.000000,-129.062828
2,22,32,0.000000,-131.693371
2,22,34,0.000000,-146.865968
2,22,36,0.000000,-132.138688
2,22,38,0.000000,-125.630760
2,22,40,0.000000,-141.586141
2,22,42,0.000000,-125.586307
2,22,44,0.000000,-127.669692
2,22,46,0.000000,-138.366830
2,22,48,0.000000,-134.661207
2,22,50,0.000000,-131.919546
2,22,52,0.000000,-131.029204
2,22,54,0.000000,-129.667779
2,22,56,0.000000,-137.337890
2,22,58,0.000000,-130.302161
2,23,0,0.000000,-135.967672
2,23,2,0.000000,-129.254749
2,23,4,0.000000,-138.257574
2,23,6,0.000000,-130.443543
2,23,8,0.000000,-106.726884
2,23,10,0.000000,-133.017969
2,23,12,0.000000,-138.045026
2,23,14,0.000000,-130.911854
2,23,16,0.000000,-137.295960
2,23,18,0.000000,-131.136536
2,23,20,0.000000,-127.305027
2,23,22,0.000000,-130.152813
2,23,24,0.000000,-139.417106
2,23,26,0.000000,-127.367709
2,23,28,0.000000,-129.758078
2,23,30,0.000000,-137.415606
2,23,32,0.000000,-134.499258
2,23,34,0.000000,-131.016846
2,23,36,0.000000,-128.898174
2,23,38,0.000000,-128.650451
2,23,40,0.000000,-132.225269
2,23,42,0.000000,-107.990578
2,23,44,0.000000,-137.281084
2,23,46,0.000000,-128.991848
2,23,48,0.000000,-134.135705
2,23,50,0.000000,-134.118908
2,23,52,0.000000,-126.250244
2,23,54,0.000000,-126.935367
2,23,56,0.000000,-140.571036
2,23,58,0.000000,-126.930853
2,24,0,0.000000,-129.872282
2,24,2,0.000000,-130.874730
2,24,4,0.000000,-130.406732
2,24,6,0.000000,-135.886867
2,24,8,0.000000,-143.845861
2,24,10,0.000000,-133.742128
2,24,12,0.000000,-121.650361
2,24,14,0.000000,-125.348703
2,24,16,0.000000,-129.240894
2,24,18,0.000000,-127.645934
2,24,20,0.000000,-137.033741
2,24,22,0.000000,-129.483393
2,24,24,0.000000,-135.257944
2,24,26,0.000000,-129.952830
2,24,28,0.000000,-137.447046
2,24,30,0.000000,-129.177022
2,24,32,0.000000,-133.111273
2,24,34,0.000000,-130.590526
2,24,36,0.000000,-131.115464
2,24,38,0.000000,-134.756782
2,24,40,0.000000,-128.893363
2,24,42,0.000000,-128.408450
2,24,44,0.000000,-131.614885
2,24,46,0.000000,-118.881805
2,24,48,0.000000,-130.683126
2,24,50,0.000000,-125.902585
2,24,52,0.000000,-127.514225
2,24,54,0.000000,-133.707458
2,24,56,0.000000,-124.132916
2,24,58,0.000000,-133.603873
2,25,0,0.000000,-127.628005
2,25,2,0.000000,-131.169809
2,25,4,0.000000,-131.297657
2,25,6,0.000000,-125.684353
2,25,8,0.000000,-141.568957
2,25,10,0.000000,-127.173566
2,25,12,0.000000,-138.201577
2,25,14,0.000000,-130.677297
2,25,16,0.000000,-128.169958
2,25,18,0.000000,-135.102297
2,25,20,0.000000,-129.583842
2,25,22,0.000000,-127.390619
2,25,24,0.000000,-134.565962
2,25,26,0.000000,-139.430334
2,25,28,0.000000,-132.971945
2,25,30,0.000000,-142.198071
2,25,32,0.000000,-130.084091
2,25,34,0.000000,-129.384071
2,25,36,0.000000,-135.403891
2,25,38,0.000000,-130.332843
2,25,40,0.000000,-130.319220
2,25,42,0.000000,-127.399046
2,25,44,0.000000,-145.581281
2,25,46,0.000000,-127.142029
2,25,48,0.000000,-130.382163
2,25,50,0.000000,-113.106519
2,25,52,0.000000,-133.339907
2,25,54,0.000000,-133.562936
2,25,56,0.000000,-129.019270
2,25,58,0.000000,-153.466377
2,26,0,0.000000,-125.111205
2,26,2,0.000000,-129.537132
2,26,4,0.000000,-126.939732
2,26,6,0.000000,-128.795006
2,26,8,0.000000,-138.817378
2,26,10,0.000000,-129.933921
2,26,12,0.000000,-126.874737
2,26,14,0.000000,-143.501307
2,26,16,0.000000,-144.393977
2,26,18,0.000000,-131.867457
2,26,20,0.000000,-127.211572
2,26,22,0.000000,-112.009656
2,26,24,0.000000,-139.821137
2,26,26,0.000000,-138.179021
2,26,28,0.000000,-128.730341
2,26,30,0.000000,-125.811468
2,26,32,0.000000,-132.101875
2,26,34,0.000000,-125.184355
2,26,36,0.000000,-137.685930
2,26,38,0.000000,-164.929441
2,26,40,0.000000,-124.269992
2,26,42,0.000000,-131.109850
2,26,44,0.000000,-132.180763
2,26,46,0.000000,-143.014540
2,26,48,0.000000,-132.251839
2,26,50,0.000000,-128.881622
2,26,52,0.000000,-152.651165
2,26,54,0.000000,-117.595436
2,26,56,0.000000,-127.151490
2,26,58,0.000000,-129.883868
2,27,0,0.000000,-130.251953
2,27,2,0.000000,-129.784323
2,27,4,0.000000,-136.984410
2,27,6,0.000000,-143.230429
2,27,8,0.000000,-129.863936
2,27,10,0.000000,-130.792250
2,27,12,0.000000,-126.585613
2,27,14,0.000000,-132.794602
2,27,16,0.000000,-137.281901
2,27,18,0.000000,-134.256561
2,27,20,0.000000,-123.366356
2,27,22,0.000000,-135.337098
