hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.464678
0,0,2,0.000000,-111.473950
0,0,4,0.000000,-111.114330
0,0,6,0.000000,-112.176038
0,0,8,0.000000,-110.390670
0,0,10,0.000000,-111.071152
0,0,12,0.000000,-111.268421
0,0,14,0.000000,-111.519720
0,0,16,0.000000,-111.586679
0,0,18,0.000000,-110.162583
0,0,20,0.000000,-111.672588
0,0,22,0.000000,-109.920192
0,0,24,0.000000,-109.269710
0,0,26,0.000000,-110.946288
0,0,28,0.000000,-110.654817
0,0,30,0.000000,-110.226937
0,0,32,0.000000,-110.601578
0,0,34,0.000000,-111.442789
0,0,36,0.000000,-109.402672
0,0,38,0.000000,-112.808969
0,0,40,0.000000,-110.779350
0,0,42,0.000000,-109.531259
0,0,44,0.000000,-106.332460
0,0,46,0.000000,-111.181111
0,0,48,0.000000,-109.131606
0,0,50,0.000000,-109.666773
0,0,52,0.000000,-109.732485
0,0,54,0.000000,-110.841648
0,0,56,0.000000,-109.114279
0,0,58,0.000000,-110.030423
0,1,0,0.000000,-109.466370
0,1,2,0.000000,-109.670520
0,1,4,0.000000,-109.423331
0,1,6,0.000000,-110.448261
0,1,8,0.000000,-110.218623
0,1,10,0.000000,-109.035558
0,1,12,0.000000,-110.114726
0,1,14,0.000000,-108.498579
0,1,16,0.000000,-108.508275
0,1,18,0.000000,-110.367415
0,1,20,0.000000,-108.681991
0,1,22,0.000000,-108.325778
0,1,24,0.000000,-108.994793
0,1,26,0.000000,-108.334402
0,1,28,0.000000,-109.051599
0,1,30,0.000000,-106.735687
0,1,32,0.000000,-109.355458
0,1,34,0.000000,-111.776267
0,1,36,0.000000,-109.482089
0,1,38,0.000000,-110.715126
0,1,40,0.000000,-110.134701
0,1,42,0.000000,-107.098430
0,1,44,0.000000,-109.041162
0,1,46,0.000000,-107.936083
0,1,48,0.000000,-108.785047
0,1,50,0.000000,-109.100444
0,1,52,0.000000,-108.567011
0,1,54,0.000000,-108.832373
0,1,56,0.000000,-111.031749
0,1,58,0.000000,-107.737788
0,2,0,0.000000,-108.588507
0,2,2,0.000000,-108.827189
0,2,4,0.000000,-109.033219
0,2,6,0.000000,-106.811724
0,2,8,0.000000,-108.704590
0,2,10,0.000000,-107.633116
0,2,12,0.000000,-107.998569
0,2,14,0.000000,-107.191707
0,2,16,0.000000,-106.427841
0,2,18,0.000000,-106.964665
0,2,20,0.000000,-107.252840
0,2,22,0.000000,-111.079664
0,2,24,0.000000,-110.407345
0,2,26,0.000000,-108.863610
0,2,28,0.000000,-109.537607
0,2,30,0.000000,-106.564376
0,2,32,0.000000,-108.885895
0,2,34,0.000000,-107.058553
0,2,36,0.000000,-107.576415
0,2,38,0.000000,-106.310687
0,2,40,0.000000,-107.126511
0,2,42,0.000000,-108.933182
0,2,44,0.000000,-107.718348
0,2,46,0.000000,-107.696669
0,2,48,0.000000,-105.851305
0,2,50,0.000000,-105.641043
0,2,52,0.000000,-107.423781
0,2,54,0.000000,-105.849688
0,2,56,0.000000,-106.913142
0,2,58,0.000000,-105.527993
0,3,0,0.000000,-105.769087
0,3,2,0.000000,-105.668753
0,3,4,0.000000,-106.352027
0,3,6,0.000000,-104.886553
0,3,8,0.000000,-107.801746
0,3,10,0.000000,-109.691379
0,3,12,0.000000,-107.504459
0,3,14,0.000000,-106.882569
0,3,16,0.000000,-107.098093
0,3,18,0.000000,-106.359599
0,3,20,0.000000,-106.850100
0,3,22,0.000000,-105.691780
0,3,24,0.000000,-107.192805
0,3,26,0.000000,-106.592510
0,3,28,0.000000,-104.848525
0,3,30,0.000000,-107.271277
0,3,32,0.000000,-106.207538
0,3,34,0.000000,-107.382975
0,3,36,0.000000,-105.791986
0,3,38,0.000000,-105.048898
0,3,40,0.000000,-106.614854
0,3,42,0.000000,-106.794323
0,3,44,0.000000,-106.593404
0,3,46,0.000000,-107.054635
0,3,48,0.000000,-105.202059
0,3,50,0.000000,-107.013278
0,3,52,0.000000,-106.147550
0,3,54,0.000000,-107.173650
0,3,56,0.000000,-105.711714
0,3,58,0.000000,-107.646364
0,4,0,0.000000,-107.202436
0,4,2,0.000000,-108.246585
0,4,4,0.000000,-107.689107
0,4,6,0.000000,-106.326563
0,4,8,0.000000,-104.433641
0,4,10,0.000000,-105.851740
0,4,12,0.000000,-106.675377
0,4,14,0.000000,-106.101802
0,4,16,0.000000,-104.597333
0,4,18,0.000000,-108.782515
0,4,20,0.000000,-105.100039
0,4,22,0.000000,-106.056348
0,4,24,0.000000,-108.158032
0,4,26,0.000000,-105.481664
0,4,28,0.000000,-106.487618
0,4,30,0.000000,-104.870307
0,4,32,0.000000,-105.465983
0,4,34,0.000000,-105.924017
0,4,36,0.000000,-105.881067
0,4,38,0.000000,-105.512337
0,4,40,0.000000,-107.304815
0,4,42,0.000000,-106.533440
0,4,44,0.000000,-108.147054
0,4,46,0.000000,-105.635207
0,4,48,0.000000,-108.161046
0,4,50,0.000000,-106.588516
0,4,52,0.000000,-104.992753
0,4,54,0.000000,-106.440428
0,4,56,0.000000,-106.731002
0,4,58,0.000000,-107.171199
0,5,0,0.000000,-107.286062
0,5,2,0.000000,-108.224577
0,5,4,0.000000,-107.200441
0,5,6,0.000000,-106.237115
0,5,8,0.000000,-106.608420
0,5,10,0.000000,-106.808053
0,5,12,0.000000,-106.861451
0,5,14,0.000000,-107.363380
0,5,16,0.000000,-108.118577
0,5,18,0.000000,-108.234042
0,5,20,0.000000,-106.683711
0,5,22,0.000000,-107.552843
0,5,24,0.000000,-106.180092
0,5,26,0.000000,-105.936882
0,5,28,0.000000,-107.269217
0,5,30,0.000000,-106.370438
0,5,32,0.000000,-107.120646
0,5,34,0.000000,-107.068730
0,5,36,0.000000,-105.494072
0,5,38,0.000000,-107.864446
0,5,40,0.000000,-104.598264
0,5,42,0.000000,-106.900441
0,5,44,0.000000,-105.611111
0,5,46,0.000000,-105.990974
0,5,48,0.000000,-105.925117
0,5,50,0.000000,-105.485978
0,5,52,0.000000,-105.407510
0,5,54,0.000000,-104.191795
0,5,56,0.000000,-106.707472
0,5,58,0.000000,-107.435395
0,6,0,0.000000,-107.034124
0,6,2,0.000000,-106.362716
0,6,4,0.000000,-104.597048
0,6,6,0.000000,-106.903360
0,6,8,0.000000,-108.770578
0,6,10,0.000000,-105.631239
0,6,12,0.000000,-107.893402
0,6,14,0.000000,-105.944631
0,6,16,0.000000,-106.268663
0,6,18,0.000000,-104.456778
0,6,20,0.000000,-107.151625
0,6,22,0.000000,-107.660465
0,6,24,0.000000,-107.371672
0,6,26,0.000000,-106.926084
0,6,28,0.000000,-107.285318
0,6,30,0.000000,-106.404356
0,6,32,0.000000,-106.888103
0,6,34,0.000000,-107.580450
0,6,36,0.000000,-109.811543
0,6,38,0.000000,-106.994586
0,6,40,0.000000,-104.771879
0,6,42,0.000000,-107.021453
0,6,44,0.000000,-106.756360
0,6,46,0.000000,-106.193165
0,6,48,0.000000,-108.586855
0,6,50,0.000000,-108.093631
0,6,52,0.000000,-106.331819
0,6,54,0.000000,-106.299032
0,6,56,0.000000,-108.305770
0,6,58,0.000000,-105.809616
0,7,0,0.000000,-107.353773
0,7,2,0.000000,-107.768458
0,7,4,0.000000,-105.368750
0,7,6,0.000000,-107.546744
0,7,8,0.000000,-107.039907
0,7,10,0.000000,-105.606390
0,7,12,0.000000,-105.998084
0,7,14,0.000000,-106.090608
0,7,16,0.000000,-107.120467
0,7,18,0.000000,-105.904380
0,7,20,0.000000,-107.468128
0,7,22,0.000000,-107.015433
0,7,24,0.000000,-104.344343
0,7,26,0.000000,-104.679071
0,7,28,0.000000,-106.734970
0,7,30,0.000000,-104.039931
0,7,32,0.000000,-105.473811
0,7,34,0.000000,-104.717462
0,7,36,0.000000,-103.669363
0,7,38,0.000000,-104.063730
0,7,40,0.000000,-102.619417
0,7,42,0.000000,-103.858374
0,7,44,0.000000,-104.315075
0,7,46,0.000000,-103.838132
0,7,48,0.000000,-103.412406
0,7,50,0.000000,-106.401323
0,7,52,0.000000,-102.451139
0,7,54,0.000000,-102.707733
0,7,56,0.000000,-102.355395
0,7,58,0.000000,-103.593453
0,8,0,0.000000,-103.818649
0,8,2,0.000000,-100.619082
0,8,4,0.000000,-104.606504
0,8,6,0.000000,-104.556636
0,8,8,0.000000,-104.340589
0,8,10,0.000000,-102.221167
0,8,12,0.000000,-103.271491
0,8,14,0.000000,-105.640578
0,8,16,0.000000,-105.095407
0,8,18,0.000000,-104.417515
0,8,20,0.000000,-103.787534
0,8,22,0.000000,-103.455528
0,8,24,0.000000,-103.317181
0,8,26,0.000000,-103.495948
0,8,28,0.000000,-99.669891
0,8,30,0.000000,-103.527002
0,8,32,0.000000,-102.731538
0,8,34,0.000000,-102.054922
0,8,36,0.000000,-102.249687
0,8,38,0.000000,-101.471669
0,8,40,0.000000,-104.747098
0,8,42,0.000000,-103.625908
0,8,44,0.000000,-104.207229
0,8,46,0.000000,-103.491615
0,8,48,0.000000,-102.105560
0,8,50,0.000000,-102.278572
0,8,52,0.000000,-103.029283
0,8,54,0.000000,-103.715341
0,8,56,0.000000,-103.913583
0,8,58,0.000000,-102.072009
0,9,0,0.000000,-102.820030
0,9,2,0.000000,-103.451279
0,9,4,0.000000,-103.547609
0,9,6,0.000000,-103.836570
0,9,8,0.000000,-104.048233
0,9,10,0.000000,-103.117355
0,9,12,0.000000,-102.432776
0,9,14,0.000000,-102.256651
0,9,16,0.000000,-103.811547
0,9,18,0.000000,-101.741412
0,9,20,0.000000,-102.647355
0,9,22,0.000000,-102.859705
0,9,24,0.000000,-101.982838
0,9,26,0.000000,-105.731025
0,9,28,0.000000,-103.197929
0,9,30,0.000000,-103.844130
0,9,32,0.000000,-106.094210
0,9,34,0.000000,-103.274187
0,9,36,0.000000,-102.307301
0,9,38,0.000000,-102.920537
0,9,40,0.000000,-104.375047
0,9,42,0.000000,-105.302889
0,9,44,0.000000,-103.668040
0,9,46,0.000000,-102.912015
0,9,48,0.000000,-105.352322
0,9,50,0.000000,-102.247287
0,9,52,0.000000,-104.134954
0,9,54,0.000000,-104.010999
0,9,56,0.000000,-103.295225
0,9,58,0.000000,-103.416042
0,10,0,0.000000,-104.983607
0,10,2,0.000000,-106.631864
0,10,4,0.000000,-106.185548
0,10,6,0.000000,-104.720797
0,10,8,0.000000,-105.836430
0,10,10,0.000000,-104.228461
0,10,12,0.000000,-104.046594
0,10,14,0.000000,-102.574528
0,10,16,0.000000,-104.303089
0,10,18,0.000000,-105.100914
0,10,20,0.000000,-102.240374
0,10,22,0.000000,-102.394093
0,10,24,0.000000,-105.085783
0,10,26,0.000000,-107.051550
0,10,28,0.000000,-103.023807
0,10,30,0.000000,-103.081774
0,10,32,0.000000,-102.885147
0,10,34,0.000000,-104.481255
0,10,36,0.000000,-104.716327
0,10,38,0.000000,-104.751505
0,10,40,0.000000,-104.660339
0,10,42,0.000000,-103.716768
0,10,44,0.000000,-103.436243
0,10,46,0.000000,-104.521188
0,10,48,0.000000,-103.951073
0,10,50,0.000000,-105.403852
0,10,52,0.000000,-106.605592
0,10,54,0.000000,-105.965746
0,10,56,0.000000,-105.362677
0,10,58,0.000000,-104.895681
0,11,0,0.000000,-104.370786
0,11,2,0.000000,-104.360017
0,11,4,0.000000,-104.446956
0,11,6,0.000000,-105.346234
0,11,8,0.000000,-105.273017
0,11,10,0.000000,-104.821498
0,11,12,0.000000,-105.807386
0,11,14,0.000000,-102.934310
0,11,16,0.000000,-104.478086
0,11,18,0.000000,-107.296005
0,11,20,0.000000,-104.348823
0,11,22,0.000000,-104.824317
0,11,24,0.000000,-104.469887
0,11,26,0.000000,-105.536600
0,11,28,0.000000,-102.524642
0,11,30,0.000000,-102.729920
0,11,32,0.000000,-106.149637
0,11,34,0.000000,-106.201259
0,11,36,0.000000,-105.991904
0,11,38,0.000000,-106.072184
0,11,40,0.000000,-107.837915
0,11,42,0.000000,-105.708992
0,11,44,0.000000,-107.712346
0,11,46,0.000000,-104.586520
0,11,48,0.000000,-106.597103
0,11,50,0.000000,-107.035078
0,11,52,0.000000,-106.254208
0,11,54,0.000000,-105.112030
0,11,56,0.000000,-106.783627
0,11,58,0.000000,-105.000274
0,12,0,0.000000,-107.115333
0,12,2,0.000000,-105.678406
0,12,4,0.000000,-106.616205
0,12,6,0.000000,-106.483876
0,12,8,0.000000,-107.355376
0,12,10,0.000000,-105.735249
0,12,12,0.000000,-106.498144
0,12,14,0.000000,-104.837942
0,12,16,0.000000,-105.213772
0,12,18,0.000000,-105.654120
0,12,20,0.000000,-105.630410
0,12,22,0.000000,-107.648965
0,12,24,0.000000,-105.755131
0,12,26,0.000000,-106.413870
0,12,28,0.000000,-107.768074
0,12,30,0.000000,-106.997050
0,12,32,0.000000,-107.385975
0,12,34,0.000000,-108.001585
0,12,36,0.000000,-105.335096
0,12,38,0.000000,-108.426217
0,12,40,0.000000,-104.920632
0,12,42,0.000000,-108.988689
0,12,44,0.000000,-107.318257
0,12,46,0.000000,-106.497411
0,12,48,0.000000,-108.582094
0,12,50,0.000000,-106.213702
0,12,52,0.000000,-108.360230
0,12,54,0.000000,-109.386716
0,12,56,0.000000,-108.492592
0,12,58,0.000000,-107.213964
0,13,0,0.000000,-107.047171
0,13,2,0.000000,-108.248578
0,13,4,0.000000,-108.093371
0,13,6,0.000000,-107.944091
0,13,8,0.000000,-107.545030
0,13,10,0.000000,-109.536582
0,13,12,0.000000,-108.004674
0,13,14,0.000000,-107.434225
0,13,16,0.000000,-108.166661
0,13,18,0.000000,-106.249976
0,13,20,0.000000,-108.432848
0,13,22,0.000000,-108.886204
0,13,24,0.000000,-108.240419
0,13,26,0.000000,-106.864691
0,13,28,0.000000,-106.450581
0,13,30,0.000000,-108.278204
0,13,32,0.000000,-107.407535
0,13,34,0.000000,-107.590189
0,13,36,0.000000,-106.960080
0,13,38,0.000000,-106.910715
0,13,40,0.000000,-104.332163
0,13,42,0.000000,-106.298162
0,13,44,0.000000,-106.317933
0,13,46,0.000000,-107.494333
0,13,48,0.000000,-106.668535
0,13,50,0.000000,-106.643228
0,13,52,0.000000,-106.063131
0,13,54,0.000000,-106.272608
0,13,56,0.000000,-105.716312
0,13,58,0.000000,-107.023205
0,14,0,0.000000,-105.907676
0,14,2,0.000000,-107.324061
0,14,4,0.000000,-106.906426
0,14,6,0.000000,-106.586476
0,14,8,0.000000,-105.536405
0,14,10,0.000000,-107.057496
0,14,12,0.000000,-107.691599
0,14,14,0.000000,-105.074372
0,14,16,0.000000,-106.575372
0,14,18,0.000000,-103.873577
0,14,20,0.000000,-109.133759
0,14,22,0.000000,-107.791844
0,14,24,0.000000,-107.197557
0,14,26,0.000000,-107.324623
0,14,28,0.000000,-105.778833
0,14,30,0.000000,-107.051273
0,14,32,0.000000,-107.181513
0,14,34,0.000000,-106.760823
0,14,36,0.000000,-105.946643
0,14,38,0.000000,-105.405444
0,14,40,0.000000,-106.758366
0,14,42,0.000000,-106.286488
0,14,44,0.000000,-106.631462
0,14,46,0.000000,-107.480612
0,14,48,0.000000,-105.277260
0,14,50,0.000000,-106.331851
0,14,52,0.000000,-105.858461
0,14,54,0.000000,-107.685844
0,14,56,0.000000,-104.417439
0,14,58,0.000000,-109.199488
0,15,0,0.000000,-106.546760
0,15,2,0.000000,-104.839349
0,15,4,0.000000,-106.385830
0,15,6,0.000000,-106.852856
0,15,8,0.000000,-108.497742
0,15,10,0.000000,-106.570098
0,15,12,0.000000,-103.979716
0,15,14,0.000000,-106.240072
0,15,16,0.000000,-103.854781
0,15,18,0.000000,-105.267874
0,15,20,0.000000,-105.606656
0,15,22,0.000000,-106.163296
0,15,24,0.000000,-105.719744
0,15,26,0.000000,-103.257682
0,15,28,0.000000,-106.532055
0,15,30,0.000000,-105.014328
0,15,32,0.000000,-105.091061
0,15,34,0.000000,-105.787735
0,15,36,0.000000,-105.150782
0,15,38,0.000000,-104.117646
0,15,40,0.000000,-103.496806
0,15,42,0.000000,-104.640383
0,15,44,0.000000,-103.859779
0,15,46,0.000000,-103.928007
0,15,48,0.000000,-103.835708
0,15,50,0.000000,-104.323253
0,15,52,0.000000,-106.190448
0,15,54,0.000000,-106.677210
0,15,56,0.000000,-105.053229
0,15,58,0.000000,-104.467822
0,16,0,0.000000,-106.968329
0,16,2,0.000000,-107.500856
0,16,4,0.000000,-105.460993
0,16,6,0.000000,-104.925710
0,16,8,0.000000,-105.183388
0,16,10,0.000000,-103.585871
0,16,12,0.000000,-105.811553
0,16,14,0.000000,-106.774839
0,16,16,0.000000,-105.133475
0,16,18,0.000000,-105.321526
0,16,20,0.000000,-104.961916
0,16,22,0.000000,-105.809652
0,16,24,0.000000,-104.754436
0,16,26,0.000000,-105.484967
0,16,28,0.000000,-106.439709
0,16,30,0.000000,-104.964309
0,16,32,0.000000,-108.655963
0,16,34,0.000000,-105.368209
0,16,36,0.000000,-108.685531
0,16,38,0.000000,-105.471763
0,16,40,0.000000,-105.192088
0,16,42,0.000000,-106.015415
0,16,44,0.000000,-105.098264
0,16,46,0.000000,-104.672932
0,16,48,0.000000,-106.480600
0,16,50,0.000000,-105.469049
0,16,52,0.000000,-106.533975
0,16,54,0.000000,-104.684969
0,16,56,0.000000,-105.072982
0,16,58,0.000000,-104.871737
0,17,0,0.000000,-105.314693
0,17,2,0.000000,-107.277185
0,17,4,0.000000,-106.905092
0,17,6,0.000000,-104.808076
0,17,8,0.000000,-106.456186
0,17,10,0.000000,-105.908921
0,17,12,0.000000,-108.747345
0,17,14,0.000000,-106.817395
0,17,16,0.000000,-108.251533
0,17,18,0.000000,-108.175410
0,17,20,0.000000,-106.916182
0,17,22,0.000000,-105.737787
0,17,24,0.000000,-107.105379
0,17,26,0.000000,-105.680169
0,17,28,0.000000,-106.879546
0,17,30,0.000000,-106.709489
0,17,32,0.000000,-102.834287
0,17,34,0.000000,-104.479704
0,17,36,0.000000,-105.330631
0,17,38,0.000000,-108.553605
0,17,40,0.000000,-104.763026
0,17,42,0.000000,-105.395978
0,17,44,0.000000,-107.480554
0,17,46,0.000000,-107.558745
0,17,48,0.000000,-107.181637
0,17,50,0.000000,-106.735553
0,17,52,0.000000,-106.180627
0,17,54,0.000000,-107.730462
0,17,56,0.000000,-107.010215
0,17,58,0.000000,-108.693832
0,18,0,0.000000,-107.354702
0,18,2,0.000000,-107.686118
0,18,4,0.000000,-106.677147
0,18,6,0.000000,-105.824537
0,18,8,0.000000,-104.945140
0,18,10,0.000000,-104.486948
0,18,12,0.000000,-105.938311
0,18,14,0.000000,-105.547781
0,18,16,0.000000,-105.945386
0,18,18,0.000000,-106.340436
0,18,20,0.000000,-106.480259
0,18,22,0.000000,-105.982493
0,18,24,0.000000,-106.363974
0,18,26,0.000000,-106.648597
0,18,28,0.000000,-107.222981
0,18,30,0.000000,-106.779557
0,18,32,0.000000,-107.352921
0,18,34,0.000000,-107.734202
0,18,36,0.000000,-105.927903
0,18,38,0.000000,-107.555463
0,18,40,0.000000,-106.095313
0,18,42,0.000000,-107.360780
0,18,44,0.000000,-109.492290
0,18,46,0.000000,-107.232083
0,18,48,0.000000,-105.437635
0,18,50,0.000000,-106.577015
0,18,52,0.000000,-105.872093
0,18,54,0.000000,-105.691337
0,18,56,0.000000,-107.128604
0,18,58,0.000000,-109.502595
0,19,0,0.000000,-104.786106
0,19,2,0.000000,-104.384453
0,19,4,0.000000,-105.776558
0,19,6,0.000000,-106.928740
0,19,8,0.000000,-105.198950
0,19,10,0.000000,-107.731636
0,19,12,0.000000,-105.519711
0,19,14,0.000000,-105.854265
0,19,16,0.000000,-105.913528
0,19,18,0.000000,-104.042185
0,19,20,0.000000,-104.474967
0,19,22,0.000000,-104.194711
0,19,24,0.000000,-106.122433
0,19,26,0.000000,-105.675038
0,19,28,0.000000,-105.835408
0,19,30,0.000000,-106.782122
0,19,32,0.000000,-106.172287
0,19,34,0.000000,-105.448772
0,19,36,0.000000,-105.607994
0,19,38,0.000000,-106.086909
0,19,40,0.000000,-106.067867
0,19,42,0.000000,-106.533591
0,19,44,0.000000,-106.741336
0,19,46,0.000000,-107.620142
0,19,48,0.000000,-104.239382
0,19,50,0.000000,-105.640365
0,19,52,0.000000,-107.192664
0,19,54,0.000000,-104.408017
0,19,56,0.000000,-105.868912
0,19,58,0.000000,-105.775575
0,20,0,0.000000,-106.138551
0,20,2,0.000000,-107.358972
0,20,4,0.000000,-104.948471
0,20,6,0.000000,-106.189071
0,20,8,0.000000,-107.194824
0,20,10,0.000000,-105.046509
0,20,12,0.000000,-105.198349
0,20,14,0.000000,-104.623873
0,20,16,0.000000,-106.164154
0,20,18,0.000000,-104.386758
0,20,20,0.000000,-105.888058
0,20,22,0.000000,-105.855404
0,20,24,0.000000,-104.466953
0,20,26,0.000000,-103.398528
0,20,28,0.000000,-105.507013
0,20,30,0.000000,-109.267551
0,20,32,0.000000,-106.214864
0,20,34,0.000000,-105.742296
0,20,36,0.000000,-106.641968
0,20,38,0.000000,-107.506061
0,20,40,0.000000,-105.542542
0,20,42,0.000000,-104.541951
0,20,44,0.000000,-105.708382
0,20,46,0.000000,-105.599246
0,20,48,0.000000,-105.623254
0,20,50,0.000000,-107.480474
0,20,52,0.000000,-105.395566
0,20,54,0.000000,-107.626573
0,20,56,0.000000,-108.049436
0,20,58,0.000000,-106.006171
0,21,0,0.000000,-106.777520
0,21,2,0.000000,-105.397011
0,21,4,0.000000,-109.078896
0,21,6,0.000000,-107.418885
0,21,8,0.000000,-105.963371
0,21,10,0.000000,-104.502498
0,21,12,0.000000,-108.289584
0,21,14,0.000000,-106.865680
0,21,16,0.000000,-107.979930
0,21,18,0.000000,-108.548050
0,21,20,0.000000,-108.823733
0,21,22,0.000000,-107.886538
0,21,24,0.000000,-110.609953
0,21,26,0.000000,-108.418868
0,21,28,0.000000,-105.246114
0,21,30,0.000000,-109.751591
0,21,32,0.000000,-109.199275
0,21,34,0.000000,-109.099092
0,21,36,0.000000,-107.295896
0,21,38,0.000000,-108.949348
0,21,40,0.000000,-108.658405
0,21,42,0.000000,-110.430716
0,21,44,0.000000,-109.474297
0,21,46,0.000000,-107.815725
0,21,48,0.000000,-107.236855
0,21,50,0.000000,-108.602251
0,21,52,0.000000,-110.164600
0,21,54,0.000000,-109.518135
0,21,56,0.000000,-107.437648
0,21,58,0.000000,-107.497249
0,22,0,0.000000,-109.056241
0,22,2,0.000000,-108.724219
0,22,4,0.000000,-109.525866
0,22,6,0.000000,-109.068868
0,22,8,0.000000,-109.161523
0,22,10,0.000000,-106.866158
0,22,12,0.000000,-109.920290
0,22,14,0.000000,-109.975598
0,22,16,0.000000,-110.860661
0,22,18,0.000000,-108.975570
0,22,20,0.000000,-107.720568
0,22,22,0.000000,-108.354207
0,22,24,0.000000,-108.705074
0,22,26,0.000000,-109.705650
0,22,28,0.000000,-110.193906
0,22,30,0.000000,-111.659797
0,22,32,0.000000,-107.766830
0,22,34,0.000000,-111.147845
0,22,36,0.000000,-108.130744
0,22,38,0.000000,-108.852035
0,22,40,0.000000,-107.768757
0,22,42,0.000000,-108.467667
0,22,44,0.000000,-109.017020
0,22,46,0.000000,-109.084017
0,22,48,0.000000,-107.637680
0,22,50,0.000000,-109.742924
0,22,52,0.000000,-109.831335
0,22,54,0.000000,-108.817748
0,22,56,0.000000,-106.470049
0,22,58,0.000000,-109.713307
0,23,0,0.000000,-109.870377
0,23,2,0.000000,-109.902437
0,23,4,0.000000,-109.103968
0,23,6,0.000000,-108.381589
0,23,8,0.000000,-108.625740
0,23,10,0.000000,-107.767792
0,23,12,0.000000,-109.995724
0,23,14,0.000000,-107.566726
0,23,16,0.000000,-110.302021
0,23,18,0.000000,-108.157524
0,23,20,0.000000,-104.942976
0,23,22,0.000000,-107.680263
0,23,24,0.000000,-109.454943
0,23,26,0.000000,-106.845392
0,23,28,0.000000,-109.343188
0,23,30,0.000000,-107.823093
0,23,32,0.000000,-107.929398
0,23,34,0.000000,-108.554570
0,23,36,0.000000,-108.534955
0,23,38,0.000000,-108.633558
0,23,40,0.000000,-108.198827
0,23,42,0.000000,-108.501423
0,23,44,0.000000,-108.954487
0,23,46,0.000000,-106.114466
0,23,48,0.000000,-108.504315
0,23,50,0.000000,-107.485369
0,23,52,0.000000,-107.173565
0,23,54,0.000000,-105.778879
0,23,56,0.000000,-106.910748
0,23,58,0.000000,-108.116284
0,24,0,0.000000,-107.967182
0,24,2,0.000000,-108.994771
0,24,4,0.000000,-107.767491
0,24,6,0.000000,-106.590764
0,24,8,0.000000,-107.916970
0,24,10,0.000000,-106.794841
0,24,12,0.000000,-105.842270
0,24,14,0.000000,-109.115626
0,24,16,0.000000,-105.643057
0,24,18,0.000000,-105.807596
0,24,20,0.000000,-108.482234
0,24,22,0.000000,-105.782470
0,24,24,0.000000,-107.186568
0,24,26,0.000000,-107.486082
0,24,28,0.000000,-106.014360
0,24,30,0.000000,-107.006493
0,24,32,0.000000,-105.375502
0,24,34,0.000000,-105.347308
0,24,36,0.000000,-106.511042
0,24,38,0.000000,-107.072285
0,24,40,0.000000,-105.384321
0,24,42,0.000000,-107.317221
0,24,44,0.000000,-102.954866
0,24,46,0.000000,-106.986174
0,24,48,0.000000,-107.671926
0,24,50,0.000000,-105.999642
0,24,52,0.000000,-106.149304
0,24,54,0.000000,-106.355662
0,24,56,0.000000,-105.568195
0,24,58,0.000000,-106.107077
0,25,0,0.000000,-106.245875
0,25,2,0.000000,-104.667196
0,25,4,0.000000,-105.863055
0,25,6,0.000000,-103.920890
0,25,8,0.000000,-105.783420
0,25,10,0.000000,-105.062721
0,25,12,0.000000,-104.960937
0,25,14,0.000000,-105.016250
0,25,16,0.000000,-105.866541
0,25,18,0.000000,-106.242963
0,25,20,0.000000,-107.306094
0,25,22,0.000000,-105.769727
0,25,24,0.000000,-106.488479
0,25,26,0.000000,-104.390055
0,25,28,0.000000,-104.700749
0,25,30,0.000000,-104.540553
0,25,32,0.000000,-106.034364
0,25,34,0.000000,-105.348535
0,25,36,0.000000,-105.585948
0,25,38,0.000000,-104.579317
0,25,40,0.000000,-105.035965
0,25,42,0.000000,-105.358594
0,25,44,0.000000,-105.909230
0,25,46,0.000000,-105.535991
0,25,48,0.000000,-104.278610
0,25,50,0.000000,-106.580380
0,25,52,0.000000,-103.450935
0,25,54,0.000000,-106.114751
0,25,56,0.000000,-104.061780
0,25,58,0.000000,-106.363715
0,26,0,0.000000,-106.737433
0,26,2,0.000000,-106.184129
0,26,4,0.000000,-106.197060
0,26,6,0.000000,-105.807847
0,26,8,0.000000,-102.594540
0,26,10,0.000000,-106.611737
0,26,12,0.000000,-106.108760
0,26,14,0.000000,-105.872627
0,26,16,0.000000,-105.866200
0,26,18,0.000000,-107.112319
0,26,20,0.000000,-106.076084
0,26,22,0.000000,-107.128916
0,26,24,0.000000,-107.427252
0,26,26,0.000000,-104.589465
0,26,28,0.000000,-104.416841
0,26,30,0.000000,-105.903183
0,26,32,0.000000,-107.024180
0,26,34,0.000000,-104.492265
0,26,36,0.000000,-106.470218
0,26,38,0.000000,-106.213870
0,26,40,0.000000,-106.657930
0,26,42,0.000000,-106.437948
0,26,44,0.000000,-107.288007
0,26,46,0.000000,-106.905877
0,26,48,0.000000,-106.611900
0,26,50,0.000000,-108.313954
0,26,52,0.000000,-107.040351
0,26,54,0.000000,-104.019322
0,26,56,0.000000,-104.365043
0,26,58,0.000000,-107.219619
0,27,0,0.000000,-106.267023
0,27,2,0.000000,-106.586219
0,27,4,0.000000,-106.860980
0,27,6,0.000000,-107.774431
0,27,8,0.000000,-105.734148
0,27,10,0.000000,-108.834987
0,27,12,0.000000,-108.187719
0,27,14,0.000000,-104.240506
0,27,16,0.000000,-107.644362
0,27,18,0.000000,-107.825548
0,27,20,0.000000,-106.398999
0,27,22,0.000000,-108.464669
