hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.513683
0,0,2,0.000000,-106.360838
0,0,4,0.000000,-107.831154
0,0,6,0.000000,-109.385515
0,0,8,0.000000,-108.095985
0,0,10,0.000000,-108.489211
0,0,12,0.000000,-109.337139
0,0,14,0.000000,-110.015235
0,0,16,0.000000,-108.681091
0,0,18,0.000000,-108.005856
0,0,20,0.000000,-108.831513
0,0,22,0.000000,-108.484678
0,0,24,0.000000,-108.488316
0,0,26,0.000000,-108.903034
0,0,28,0.000000,-105.994536
0,0,30,0.000000,-106.821023
0,0,32,0.000000,-107.561820
0,0,34,0.000000,-107.101722
0,0,36,0.000000,-109.210425
0,0,38,0.000000,-108.105273
0,0,40,0.000000,-105.683887
0,0,42,0.000000,-107.162674
0,0,44,0.000000,-107.810338
0,0,46,0.000000,-108.086844
0,0,48,0.000000,-105.907115
0,0,50,0.000000,-104.962671
0,0,52,0.000000,-105.608671
0,0,54,0.000000,-106.978782
0,0,56,0.000000,-103.990712
0,0,58,0.000000,-104.912487
0,1,0,0.000000,-105.157043
0,1,2,0.000000,-105.416733
0,1,4,0.000000,-106.319974
0,1,6,0.000000,-104.790941
0,1,8,0.000000,-106.656342
0,1,10,0.000000,-108.517313
0,1,12,0.000000,-107.184217
0,1,14,0.000000,-107.389001
0,1,16,0.000000,-106.422900
0,1,18,0.000000,-106.051312
0,1,20,0.000000,-106.752331
0,1,22,0.000000,-104.591666
0,1,24,0.000000,-107.346263
0,1,26,0.000000,-104.217123
0,1,28,0.000000,-107.307594
0,1,30,0.000000,-103.455020
0,1,32,0.000000,-105.768458
0,1,34,0.000000,-107.568600
0,1,36,0.000000,-103.339559
0,1,38,0.000000,-108.565844
0,1,40,0.000000,-105.946239
0,1,42,0.000000,-103.797522
0,1,44,0.000000,-107.466333
0,1,46,0.000000,-107.492469
0,1,48,0.000000,-103.171205
0,1,50,0.000000,-105.110156
0,1,52,0.000000,-105.634995
0,1,54,0.000000,-106.852415
0,1,56,0.000000,-106.262379
0,1,58,0.000000,-106.401149
0,2,0,0.000000,-104.926151
0,2,2,0.000000,-103.699961
0,2,4,0.000000,-106.444491
0,2,6,0.000000,-108.632947
0,2,8,0.000000,-105.070442
0,2,10,0.000000,-107.485128
0,2,12,0.000000,-106.292300
0,2,14,0.000000,-102.539022
0,2,16,0.000000,-106.255369
0,2,18,0.000000,-107.260441
0,2,20,0.000000,-107.754435
0,2,22,0.000000,-105.908758
0,2,24,0.000000,-107.222513
0,2,26,0.000000,-105.936549
0,2,28,0.000000,-106.576532
0,2,30,0.000000,-106.021084
0,2,32,0.000000,-104.712927
0,2,34,0.000000,-106.015484
0,2,36,0.000000,-107.234117
0,2,38,0.000000,-106.698954
0,2,40,0.000000,-106.373020
0,2,42,0.000000,-105.728620
0,2,44,0.000000,-106.100427
0,2,46,0.000000,-106.073520
0,2,48,0.000000,-106.870264
0,2,50,0.000000,-106.172131
0,2,52,0.000000,-105.367454
0,2,54,0.000000,-104.978288
0,2,56,0.000000,-105.645800
0,2,58,0.000000,-108.058671
0,3,0,0.000000,-103.471373
0,3,2,0.000000,-104.071033
0,3,4,0.000000,-104.313255
0,3,6,0.000000,-106.166054
0,3,8,0.000000,-104.362993
0,3,10,0.000000,-106.127471
0,3,12,0.000000,-105.833427
0,3,14,0.000000,-105.166893
0,3,16,0.000000,-106.055159
0,3,18,0.000000,-104.141380
0,3,20,0.000000,-106.270364
0,3,22,0.000000,-105.332834
0,3,24,0.000000,-104.418267
0,3,26,0.000000,-104.615225
0,3,28,0.000000,-106.437427
0,3,30,0.000000,-104.423404
0,3,32,0.000000,-106.950321
0,3,34,0.000000,-108.332586
0,3,36,0.000000,-105.073190
0,3,38,0.000000,-107.659999
0,3,40,0.000000,-107.855845
0,3,42,0.000000,-107.688961
0,3,44,0.000000,-106.586576
0,3,46,0.000000,-105.503681
0,3,48,0.000000,-106.144941
0,3,50,0.000000,-103.924112
0,3,52,0.000000,-105.984066
0,3,54,0.000000,-106.748887
0,3,56,0.000000,-105.931760
0,3,58,0.000000,-105.458584
0,4,0,0.000000,-106.037355
0,4,2,0.000000,-103.824724
0,4,4,0.000000,-103.667657
0,4,6,0.000000,-106.260550
0,4,8,0.000000,-105.105437
0,4,10,0.000000,-105.587436
0,4,12,0.000000,-106.167453
0,4,14,0.000000,-105.297628
0,4,16,0.000000,-106.250126
0,4,18,0.000000,-104.081376
0,4,20,0.000000,-105.034348
0,4,22,0.000000,-104.467707
0,4,24,0.000000,-105.169996
0,4,26,0.000000,-106.781335
0,4,28,0.000000,-101.591395
0,4,30,0.000000,-103.764714
0,4,32,0.000000,-104.385308
0,4,34,0.000000,-103.279478
0,4,36,0.000000,-105.409136
0,4,38,0.000000,-102.983012
0,4,40,0.000000,-104.269455
0,4,42,0.000000,-102.263427
0,4,44,0.000000,-106.298394
0,4,46,0.000000,-105.929567
0,4,48,0.000000,-103.042546
0,4,50,0.000000,-103.807564
0,4,52,0.000000,-103.298714
0,4,54,0.000000,-103.967734
0,4,56,0.000000,-104.317789
0,4,58,0.000000,-104.099220
0,5,0,0.000000,-104.219291
0,5,2,0.000000,-105.550001
0,5,4,0.000000,-103.828922
0,5,6,0.000000,-105.405492
0,5,8,0.000000,-103.980278
0,5,10,0.000000,-102.109442
0,5,12,0.000000,-103.601623
0,5,14,0.000000,-104.869932
0,5,16,0.000000,-103.285223
0,5,18,0.000000,-103.042805
0,5,20,0.000000,-101.964801
0,5,22,0.000000,-102.241182
0,5,24,0.000000,-104.170707
0,5,26,0.000000,-104.636384
0,5,28,0.000000,-103.293965
0,5,30,0.000000,-102.871485
0,5,32,0.000000,-104.939927
0,5,34,0.000000,-101.605863
0,5,36,0.000000,-102.882555
0,5,38,0.000000,-103.847298
0,5,40,0.000000,-103.021798
0,5,42,0.000000,-101.073873
0,5,44,0.000000,-102.198704
0,5,46,0.000000,-103.136842
0,5,48,0.000000,-101.154014
0,5,50,0.000000,-107.174882
0,5,52,0.000000,-105.212805
0,5,54,0.000000,-104.590224
0,5,56,0.000000,-104.982307
0,5,58,0.000000,-103.186507
0,6,0,0.000000,-105.565996
0,6,2,0.000000,-105.211883
0,6,4,0.000000,-103.749639
0,6,6,0.000000,-103.484913
0,6,8,0.000000,-104.503655
0,6,10,0.000000,-105.222126
0,6,12,0.000000,-103.885476
0,6,14,0.000000,-104.148888
0,6,16,0.000000,-104.702019
0,6,18,0.000000,-106.415563
0,6,20,0.000000,-104.902602
0,6,22,0.000000,-105.065319
0,6,24,0.000000,-103.462761
0,6,26,0.000000,-100.582728
0,6,28,0.000000,-103.856976
0,6,30,0.000000,-105.696002
0,6,32,0.000000,-106.407196
0,6,34,0.000000,-104.763280
0,6,36,0.000000,-102.986664
0,6,38,0.000000,-103.181853
0,6,40,0.000000,-104.188199
0,6,42,0.000000,-104.300218
0,6,44,0.000000,-106.025613
0,6,46,0.000000,-105.503063
0,6,48,0.000000,-103.125154
0,6,50,0.000000,-104.185751
0,6,52,0.000000,-104.014242
0,6,54,0.000000,-102.860030
0,6,56,0.000000,-104.001140
0,6,58,0.000000,-104.028690
0,7,0,0.000000,-100.829030
0,7,2,0.000000,-102.328061
0,7,4,0.000000,-104.828552
0,7,6,0.000000,-103.914368
0,7,8,0.000000,-105.157381
0,7,10,0.000000,-103.522887
0,7,12,0.000000,-100.872053
0,7,14,0.000000,-103.105169
0,7,16,0.000000,-103.911535
0,7,18,0.000000,-105.162679
0,7,20,0.000000,-102.681677
0,7,22,0.000000,-105.029666
0,7,24,0.000000,-104.463007
0,7,26,0.000000,-103.824369
0,7,28,0.000000,-104.481749
0,7,30,0.000000,-102.660832
0,7,32,0.000000,-102.921810
0,7,34,0.000000,-103.209090
0,7,36,0.000000,-100.489351
0,7,38,0.000000,-102.576603
0,7,40,0.000000,-103.884270
0,7,42,0.000000,-100.200344
0,7,44,0.000000,-102.644224
0,7,46,0.000000,-100.412527
0,7,48,0.000000,-101.651228
0,7,50,0.000000,-103.062105
0,7,52,0.000000,-101.957962
0,7,54,0.000000,-102.989551
0,7,56,0.000000,-103.677587
0,7,58,0.000000,-103.029890
0,8,0,0.000000,-101.254772
0,8,2,0.000000,-101.591194
0,8,4,0.000000,-99.496603
0,8,6,0.000000,-101.024138
0,8,8,0.000000,-102.293344
0,8,10,0.000000,-100.977445
0,8,12,0.000000,-100.132228
0,8,14,0.000000,-99.561336
0,8,16,0.000000,-101.415699
0,8,18,0.000000,-100.027401
0,8,20,0.000000,-101.752835
0,8,22,0.000000,-101.562332
0,8,24,0.000000,-100.997502
0,8,26,0.000000,-99.107829
0,8,28,0.000000,-100.540667
0,8,30,0.000000,-102.515013
0,8,32,0.000000,-101.737761
0,8,34,0.000000,-101.987033
0,8,36,0.000000,-101.240808
0,8,38,0.000000,-100.923410
0,8,40,0.000000,-103.339049
0,8,42,0.000000,-101.824551
0,8,44,0.000000,-100.729559
0,8,46,0.000000,-100.909067
0,8,48,0.000000,-101.391448
0,8,50,0.000000,-101.708486
0,8,52,0.000000,-100.047152
0,8,54,0.000000,-100.992709
0,8,56,0.000000,-100.125124
0,8,58,0.000000,-102.989169
0,9,0,0.000000,-101.100206
0,9,2,0.000000,-101.154607
0,9,4,0.000000,-100.028410
0,9,6,0.000000,-100.585444
0,9,8,0.000000,-100.663386
0,9,10,0.000000,-102.474331
0,9,12,0.000000,-101.959462
0,9,14,0.000000,-100.823932
0,9,16,0.000000,-99.786906
0,9,18,0.000000,-101.489995
0,9,20,0.000000,-101.044132
0,9,22,0.000000,-101.265153
0,9,24,0.000000,-102.751794
0,9,26,0.000000,-101.761735
0,9,28,0.000000,-100.001317
0,9,30,0.000000,-97.976696
0,9,32,0.000000,-99.237335
0,9,34,0.000000,-101.458421
0,9,36,0.000000,-100.657151
0,9,38,0.000000,-101.189084
0,9,40,0.000000,-102.325213
0,9,42,0.000000,-101.409265
0,9,44,0.000000,-100.656977
0,9,46,0.000000,-102.350525
0,9,48,0.000000,-102.520151
0,9,50,0.000000,-103.312209
0,9,52,0.000000,-101.342704
0,9,54,0.000000,-100.275902
0,9,56,0.000000,-100.880749
0,9,58,0.000000,-100.938908
0,10,0,0.000000,-100.028843
0,10,2,0.000000,-101.210806
0,10,4,0.000000,-101.780359
0,10,6,0.000000,-102.644730
0,10,8,0.000000,-100.888364
0,10,10,0.000000,-99.647700
0,10,12,0.000000,-103.010561
0,10,14,0.000000,-101.882977
0,10,16,0.000000,-102.880258
0,10,18,0.000000,-100.645164
0,10,20,0.000000,-101.685230
0,10,22,0.000000,-101.499471
0,10,24,0.000000,-101.147193
0,10,26,0.000000,-101.438352
0,10,28,0.000000,-101.989814
0,10,30,0.000000,-103.036302
0,10,32,0.000000,-100.136986
0,10,34,0.000000,-103.158269
0,10,36,0.000000,-100.062277
0,10,38,0.000000,-103.588095
0,10,40,0.000000,-102.312624
0,10,42,0.000000,-100.103904
0,10,44,0.000000,-100.939843
0,10,46,0.000000,-103.486190
0,10,48,0.000000,-99.349944
0,10,50,0.000000,-102.190960
0,10,52,0.000000,-102.895883
0,10,54,0.000000,-102.857122
0,10,56,0.000000,-101.003374
0,10,58,0.000000,-102.822594
0,11,0,0.000000,-100.445669
0,11,2,0.000000,-102.138859
0,11,4,0.000000,-100.854121
0,11,6,0.000000,-100.869440
0,11,8,0.000000,-100.411988
0,11,10,0.000000,-100.142310
0,11,12,0.000000,-99.593290
0,11,14,0.000000,-100.104978
0,11,16,0.000000,-102.796826
0,11,18,0.000000,-102.930964
0,11,20,0.000000,-101.343017
0,11,22,0.000000,-104.414830
0,11,24,0.000000,-101.788031
0,11,26,0.000000,-101.859131
0,11,28,0.000000,-100.867570
0,11,30,0.000000,-104.845548
0,11,32,0.000000,-101.959218
0,11,34,0.000000,-102.608093
0,11,36,0.000000,-104.299143
0,11,38,0.000000,-103.924243
0,11,40,0.000000,-105.143846
0,11,42,0.000000,-102.331055
0,11,44,0.000000,-102.500378
0,11,46,0.000000,-103.898728
0,11,48,0.000000,-101.599256
0,11,50,0.000000,-104.889836
0,11,52,0.000000,-104.394367
0,11,54,0.000000,-101.265167
0,11,56,0.000000,-101.143423
0,11,58,0.000000,-103.738233
0,12,0,0.000000,-102.654849
0,12,2,0.000000,-103.101647
0,12,4,0.000000,-103.270762
0,12,6,0.000000,-100.661479
0,12,8,0.000000,-102.171884
0,12,10,0.000000,-103.152059
0,12,12,0.000000,-102.422711
0,12,14,0.000000,-102.234015
0,12,16,0.000000,-103.392578
0,12,18,0.000000,-102.792032
0,12,20,0.000000,-102.255252
0,12,22,0.000000,-100.812051
0,12,24,0.000000,-103.430387
0,12,26,0.000000,-104.717782
0,12,28,0.000000,-100.299597
0,12,30,0.000000,-100.968838
0,12,32,0.000000,-103.133155
0,12,34,0.000000,-102.290563
0,12,36,0.000000,-102.232029
0,12,38,0.000000,-104.887940
0,12,40,0.000000,-104.008908
0,12,42,0.000000,-104.345738
0,12,44,0.000000,-102.511608
0,12,46,0.000000,-102.343979
0,12,48,0.000000,-102.429846
0,12,50,0.000000,-105.090607
0,12,52,0.000000,-103.359727
0,12,54,0.000000,-103.384869
0,12,56,0.000000,-105.368147
0,12,58,0.000000,-103.858387
0,13,0,0.000000,-103.974734
0,13,2,0.000000,-104.808633
0,13,4,0.000000,-102.580369
0,13,6,0.000000,-103.123454
0,13,8,0.000000,-105.722655
0,13,10,0.000000,-102.140377
0,13,12,0.000000,-101.361590
0,13,14,0.000000,-101.604572
0,13,16,0.000000,-104.541665
0,13,18,0.000000,-103.062963
0,13,20,0.000000,-103.671790
0,13,22,0.000000,-105.636174
0,13,24,0.000000,-106.051858
0,13,26,0.000000,-100.575044
0,13,28,0.000000,-104.290043
0,13,30,0.000000,-105.895929
0,13,32,0.000000,-103.487155
0,13,34,0.000000,-102.100911
0,13,36,0.000000,-104.053599
0,13,38,0.000000,-104.958291
0,13,40,0.000000,-104.547259
0,13,42,0.000000,-105.632441
0,13,44,0.000000,-105.352578
0,13,46,0.000000,-104.010652
0,13,48,0.000000,-104.774734
0,13,50,0.000000,-104.567566
0,13,52,0.000000,-102.903363
0,13,54,0.000000,-101.296678
0,13,56,0.000000,-101.940052
0,13,58,0.000000,-101.598413
0,14,0,0.000000,-104.065547
0,14,2,0.000000,-104.354530
0,14,4,0.000000,-102.529608
0,14,6,0.000000,-105.142367
0,14,8,0.000000,-102.789571
0,14,10,0.000000,-104.539662
0,14,12,0.000000,-103.941015
0,14,14,0.000000,-106.551645
0,14,16,0.000000,-103.019873
0,14,18,0.000000,-103.149653
0,14,20,0.000000,-105.504519
0,14,22,0.000000,-104.539293
0,14,24,0.000000,-104.871130
0,14,26,0.000000,-103.632462
0,14,28,0.000000,-103.003457
0,14,30,0.000000,-102.887174
0,14,32,0.000000,-103.157031
0,14,34,0.000000,-103.446707
0,14,36,0.000000,-104.977789
0,14,38,0.000000,-103.155818
0,14,40,0.000000,-103.755619
0,14,42,0.000000,-102.742309
0,14,44,0.000000,-102.409706
0,14,46,0.000000,-105.197266
0,14,48,0.000000,-104.665942
0,14,50,0.000000,-103.908308
0,14,52,0.000000,-103.533508
0,14,54,0.000000,-104.387427
0,14,56,0.000000,-103.397670
0,14,58,0.000000,-104.308516
0,15,0,0.000000,-103.275933
0,15,2,0.000000,-104.207472
0,15,4,0.000000,-103.628678
0,15,6,0.000000,-106.388019
0,15,8,0.000000,-102.982770
0,15,10,0.000000,-105.412143
0,15,12,0.000000,-104.021260
0,15,14,0.000000,-102.735783
0,15,16,0.000000,-103.517170
0,15,18,0.000000,-102.024343
0,15,20,0.000000,-101.045082
0,15,22,0.000000,-103.433480
0,15,24,0.000000,-103.835327
0,15,26,0.000000,-105.431745
0,15,28,0.000000,-102.896450
0,15,30,0.000000,-105.091500
0,15,32,0.000000,-106.672730
0,15,34,0.000000,-102.591859
0,15,36,0.000000,-101.183433
0,15,38,0.000000,-103.091297
0,15,40,0.000000,-100.823347
0,15,42,0.000000,-104.831282
0,15,44,0.000000,-102.546029
0,15,46,0.000000,-102.581576
0,15,48,0.000000,-103.999272
0,15,50,0.000000,-102.279826
0,15,52,0.000000,-103.565081
0,15,54,0.000000,-104.660866
0,15,56,0.000000,-102.047195
0,15,58,0.000000,-103.209498
0,16,0,0.000000,-104.182408
0,16,2,0.000000,-103.108187
0,16,4,0.000000,-102.048811
0,16,6,0.000000,-104.707274
0,16,8,0.000000,-103.072335
0,16,10,0.000000,-102.106130
0,16,12,0.000000,-100.397172
0,16,14,0.000000,-104.039866
0,16,16,0.000000,-106.074180
0,16,18,0.000000,-102.247471
0,16,20,0.000000,-102.293401
0,16,22,0.000000,-100.590303
0,16,24,0.000000,-104.366243
0,16,26,0.000000,-100.963602
0,16,28,0.000000,-102.950472
0,16,30,0.000000,-102.308784
0,16,32,0.000000,-103.999445
0,16,34,0.000000,-101.378113
0,16,36,0.000000,-103.014214
0,16,38,0.000000,-104.715035
0,16,40,0.000000,-102.266354
0,16,42,0.000000,-102.972330
0,16,44,0.000000,-100.183973
0,16,46,0.000000,-101.804392
0,16,48,0.000000,-103.019154
0,16,50,0.000000,-103.215174
0,16,52,0.000000,-102.790340
0,16,54,0.000000,-103.500256
0,16,56,0.000000,-103.444222
0,16,58,0.000000,-99.626996
0,17,0,0.000000,-101.874256
0,17,2,0.000000,-101.290233
0,17,4,0.000000,-103.354499
0,17,6,0.000000,-101.284886
0,17,8,0.000000,-101.244188
0,17,10,0.000000,-103.536607
0,17,12,0.000000,-102.099971
0,17,14,0.000000,-101.332369
0,17,16,0.000000,-104.662268
0,17,18,0.000000,-102.102064
0,17,20,0.000000,-102.568511
0,17,22,0.000000,-103.190817
0,17,24,0.000000,-104.316693
0,17,26,0.000000,-101.576382
0,17,28,0.000000,-104.136802
0,17,30,0.000000,-102.586464
0,17,32,0.000000,-101.993930
0,17,34,0.000000,-103.722089
0,17,36,0.000000,-101.134975
0,17,38,0.000000,-102.599353
0,17,40,0.000000,-101.485492
0,17,42,0.000000,-103.814414
0,17,44,0.000000,-100.728068
0,17,46,0.000000,-103.461853
0,17,48,0.000000,-104.394577
0,17,50,0.000000,-104.322189
0,17,52,0.000000,-102.545707
0,17,54,0.000000,-103.257140
0,17,56,0.000000,-102.963894
0,17,58,0.000000,-104.170428
0,18,0,0.000000,-104.285509
0,18,2,0.000000,-105.175073
0,18,4,0.000000,-102.985651
0,18,6,0.000000,-102.868086
0,18,8,0.000000,-102.225127
0,18,10,0.000000,-103.145388
0,18,12,0.000000,-100.748531
0,18,14,0.000000,-102.396429
0,18,16,0.000000,-104.505659
0,18,18,0.000000,-104.933654
0,18,20,0.000000,-104.278700
0,18,22,0.000000,-104.331750
0,18,24,0.000000,-102.797161
0,18,26,0.000000,-103.030957
0,18,28,0.000000,-102.644597
0,18,30,0.000000,-103.999046
0,18,32,0.000000,-101.743419
0,18,34,0.000000,-104.199689
0,18,36,0.000000,-105.053438
0,18,38,0.000000,-104.310579
0,18,40,0.000000,-101.499655
0,18,42,0.000000,-101.866371
0,18,44,0.000000,-103.269522
0,18,46,0.000000,-102.622888
0,18,48,0.000000,-102.474992
0,18,50,0.000000,-102.089510
0,18,52,0.000000,-102.325995
0,18,54,0.000000,-101.447719
0,18,56,0.000000,-104.290408
0,18,58,0.000000,-102.425536
0,19,0,0.000000,-104.152063
0,19,2,0.000000,-104.831678
0,19,4,0.000000,-104.328278
0,19,6,0.000000,-102.174893
0,19,8,0.000000,-101.824243
0,19,10,0.000000,-103.816811
0,19,12,0.000000,-103.383341
0,19,14,0.000000,-104.183833
0,19,16,0.000000,-100.779218
0,19,18,0.000000,-102.309458
0,19,20,0.000000,-103.056920
0,19,22,0.000000,-103.280730
0,19,24,0.000000,-104.667591
0,19,26,0.000000,-102.750519
0,19,28,0.000000,-104.272759
0,19,30,0.000000,-103.351028
0,19,32,0.000000,-104.388027
0,19,34,0.000000,-103.948841
0,19,36,0.000000,-104.575695
0,19,38,0.000000,-102.720826
0,19,40,0.000000,-103.478543
0,19,42,0.000000,-103.059239
0,19,44,0.000000,-103.799425
0,19,46,0.000000,-102.367502
0,19,48,0.000000,-104.382108
0,19,50,0.000000,-102.027582
0,19,52,0.000000,-102.084142
0,19,54,0.000000,-103.092002
0,19,56,0.000000,-102.192616
0,19,58,0.000000,-102.403056
0,20,0,0.000000,-101.978817
0,20,2,0.000000,-103.139391
0,20,4,0.000000,-100.371494
0,20,6,0.000000,-102.819788
0,20,8,0.000000,-104.663507
0,20,10,0.000000,-102.360232
0,20,12,0.000000,-101.561103
0,20,14,0.000000,-101.755728
0,20,16,0.000000,-98.236586
0,20,18,0.000000,-104.487415
0,20,20,0.000000,-103.759301
0,20,22,0.000000,-101.866883
0,20,24,0.000000,-104.025528
0,20,26,0.000000,-102.521988
0,20,28,0.000000,-102.066416
0,20,30,0.000000,-102.101201
0,20,32,0.000000,-102.605156
0,20,34,0.000000,-101.291893
0,20,36,0.000000,-102.238729
0,20,38,0.000000,-102.944859
0,20,40,0.000000,-104.173634
0,20,42,0.000000,-101.394253
0,20,44,0.000000,-101.642303
0,20,46,0.000000,-102.187869
0,20,48,0.000000,-101.729118
0,20,50,0.000000,-104.376223
0,20,52,0.000000,-99.419660
0,20,54,0.000000,-102.668732
0,20,56,0.000000,-101.476492
0,20,58,0.000000,-100.808504
0,21,0,0.000000,-103.053337
0,21,2,0.000000,-103.622249
0,21,4,0.000000,-101.949502
0,21,6,0.000000,-100.674955
0,21,8,0.000000,-105.229359
0,21,10,0.000000,-104.851251
0,21,12,0.000000,-103.643891
0,21,14,0.000000,-102.117236
0,21,16,0.000000,-101.609750
0,21,18,0.000000,-104.119094
0,21,20,0.000000,-104.329777
0,21,22,0.000000,-101.860489
0,21,24,0.000000,-103.192876
0,21,26,0.000000,-104.592308
0,21,28,0.000000,-102.864342
0,21,30,0.000000,-102.649546
0,21,32,0.000000,-103.945447
0,21,34,0.000000,-103.858389
0,21,36,0.000000,-104.689197
0,21,38,0.000000,-104.408374
0,21,40,0.000000,-102.110643
0,21,42,0.000000,-103.387361
0,21,44,0.000000,-102.349262
0,21,46,0.000000,-103.693559
0,21,48,0.000000,-104.570713
0,21,50,0.000000,-106.757597
0,21,52,0.000000,-101.554139
0,21,54,0.000000,-103.281913
0,21,56,0.000000,-104.337380
0,21,58,0.000000,-103.601411
0,22,0,0.000000,-104.519194
0,22,2,0.000000,-102.410596
0,22,4,0.000000,-103.402440
0,22,6,0.000000,-103.354878
0,22,8,0.000000,-104.055594
0,22,10,0.000000,-104.253346
0,22,12,0.000000,-105.006858
0,22,14,0.000000,-104.268581
0,22,16,0.000000,-103.727948
0,22,18,0.000000,-105.130607
0,22,20,0.000000,-102.704969
0,22,22,0.000000,-104.021111
0,22,24,0.000000,-103.531651
0,22,26,0.000000,-101.398829
0,22,28,0.000000,-105.791654
0,22,30,0.000000,-101.483749
0,22,32,0.000000,-102.077225
0,22,34,0.000000,-104.364977
0,22,36,0.000000,-103.642202
0,22,38,0.000000,-103.145103
0,22,40,0.000000,-103.079637
0,22,42,0.000000,-104.532558
0,22,44,0.000000,-103.036283
0,22,46,0.000000,-100.741783
0,22,48,0.000000,-103.094080
0,22,50,0.000000,-105.387321
0,22,52,0.000000,-106.332420
0,22,54,0.000000,-107.122955
0,22,56,0.000000,-103.729270
0,22,58,0.000000,-104.749304
0,23,0,0.000000,-103.821844
0,23,2,0.000000,-105.021195
0,23,4,0.000000,-102.566587
0,23,6,0.000000,-103.700547
0,23,8,0.000000,-104.334820
0,23,10,0.000000,-102.267825
0,23,12,0.000000,-103.952482
0,23,14,0.000000,-102.480373
0,23,16,0.000000,-103.343280
0,23,18,0.000000,-101.582265
0,23,20,0.000000,-101.675348
0,23,22,0.000000,-103.326001
0,23,24,0.000000,-104.241732
0,23,26,0.000000,-102.126807
0,23,28,0.000000,-105.804654
0,23,30,0.000000,-105.309885
0,23,32,0.000000,-102.740523
0,23,34,0.000000,-103.416043
0,23,36,0.000000,-104.457332
0,23,38,0.000000,-102.045585
0,23,40,0.000000,-105.930547
0,23,42,0.000000,-105.154913
0,23,44,0.000000,-103.909588
0,23,46,0.000000,-103.615845
0,23,48,0.000000,-104.069192
0,23,50,0.000000,-100.725093
0,23,52,0.000000,-103.667870
0,23,54,0.000000,-103.286189
0,23,56,0.000000,-102.180287
0,23,58,0.000000,-103.109155
0,24,0,0.000000,-102.464759
0,24,2,0.000000,-100.405734
0,24,4,0.000000,-102.249256
0,24,6,0.000000,-103.238391
0,24,8,0.000000,-103.343293
0,24,10,0.000000,-102.379022
0,24,12,0.000000,-104.178866
0,24,14,0.000000,-102.657812
0,24,16,0.000000,-103.686784
0,24,18,0.000000,-101.433090
0,24,20,0.000000,-103.399949
0,24,22,0.000000,-102.320956
0,24,24,0.000000,-102.900661
0,24,26,0.000000,-102.595775
0,24,28,0.000000,-102.072474
0,24,30,0.000000,-102.572123
0,24,32,0.000000,-100.831555
0,24,34,0.000000,-103.881523
0,24,36,0.000000,-100.696639
0,24,38,0.000000,-102.480941
0,24,40,0.000000,-103.270831
0,24,42,0.000000,-102.130836
0,24,44,0.000000,-102.234436
0,24,46,0.000000,-103.290616
0,24,48,0.000000,-104.200018
0,24,50,0.000000,-102.595863
0,24,52,0.000000,-102.341096
0,24,54,0.000000,-100.763188
0,24,56,0.000000,-102.554344
0,24,58,0.000000,-101.282753
0,25,0,0.000000,-101.815262
0,25,2,0.000000,-100.110931
0,25,4,0.000000,-103.937188
0,25,6,0.000000,-101.108867
0,25,8,0.000000,-102.174759
0,25,10,0.000000,-103.115782
0,25,12,0.000000,-104.304946
0,25,14,0.000000,-103.137957
0,25,16,0.000000,-101.084919
0,25,18,0.000000,-103.453775
0,25,20,0.000000,-102.563193
0,25,22,0.000000,-102.427798
0,25,24,0.000000,-103.349076
0,25,26,0.000000,-101.651671
0,25,28,0.000000,-99.678294
0,25,30,0.000000,-102.423096
0,25,32,0.000000,-103.347682
0,25,34,0.000000,-103.942410
0,25,36,0.000000,-102.696712
0,25,38,0.000000,-104.031266
0,25,40,0.000000,-103.145121
0,25,42,0.000000,-103.358884
0,25,44,0.000000,-102.479542
0,25,46,0.000000,-102.313441
0,25,48,0.000000,-104.120371
0,25,50,0.000000,-103.305555
0,25,52,0.000000,-102.898155
0,25,54,0.000000,-104.011325
0,25,56,0.000000,-102.688662
0,25,58,0.000000,-105.581255
0,26,0,0.000000,-103.788454
0,26,2,0.000000,-103.981769
0,26,4,0.000000,-100.305082
0,26,6,0.000000,-105.008104
0,26,8,0.000000,-105.339858
0,26,10,0.000000,-104.408973
0,26,12,0.000000,-103.932613
0,26,14,0.000000,-103.265233
0,26,16,0.000000,-102.184147
0,26,18,0.000000,-105.741209
0,26,20,0.000000,-103.466552
0,26,22,0.000000,-101.702263
0,26,24,0.000000,-106.532371
0,26,26,0.000000,-102.605216
0,26,28,0.000000,-104.266212
0,26,30,0.000000,-102.719512
0,26,32,0.000000,-101.869468
0,26,34,0.000000,-104.385569
0,26,36,0.000000,-103.059397
0,26,38,0.000000,-103.033198
0,26,40,0.000000,-104.169262
0,26,42,0.000000,-102.999139
0,26,44,0.000000,-103.636294
0,26,46,0.000000,-104.420457
0,26,48,0.000000,-104.430031
0,26,50,0.000000,-102.857715
0,26,52,0.000000,-104.550953
0,26,54,0.000000,-103.024601
0,26,56,0.000000,-104.653215
0,26,58,0.000000,-104.067803
0,27,0,0.000000,-104.788055
0,27,2,0.000000,-103.679731
0,27,4,0.000000,-103.358778
0,27,6,0.000000,-103.029131
0,27,8,0.000000,-102.603777
0,27,10,0.000000,-103.097689
0,27,12,0.000000,-104.638421
0,27,14,0.000000,-101.689618
0,27,16,0.000000,-102.592929
0,27,18,0.000000,-100.383989
0,27,20,0.000000,-101.862569
0,27,22,0.000000,-102.204354
