hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.921519
0,0,2,0.000000,-136.433530
0,0,4,0.000000,-128.954026
0,0,6,0.000000,-134.717459
0,0,8,0.000000,-131.332831
0,0,10,0.000000,-128.172824
0,0,12,0.000000,-132.138668
0,0,14,0.000000,-128.735014
0,0,16,0.000000,-132.693361
0,0,18,0.000000,-125.772641
0,0,20,0.000000,-128.977560
0,0,22,0.000000,-144.150377
0,0,24,0.000000,-133.197184
0,0,26,0.000000,-132.984249
0,0,28,0.000000,-139.292744
0,0,30,0.000000,-154.404118
0,0,32,0.000000,-130.276741
0,0,34,0.000000,-130.706552
0,0,36,0.000000,-133.086378
0,0,38,0.000000,-128.282856
0,0,40,0.000000,-140.611509
0,0,42,0.000000,-135.576923
0,0,44,0.000000,-131.774283
0,0,46,0.000000,-125.164428
0,0,48,0.000000,-129.045529
0,0,50,0.000000,-152.787626
0,0,52,0.000000,-127.998736
0,0,54,0.000000,-132.709704
0,0,56,0.000000,-131.110955
0,0,58,0.000000,-127.134588
0,1,0,0.000000,-132.540877
0,1,2,0.000000,-136.929701
0,1,4,0.000000,-134.822328
0,1,6,0.000000,-143.685819
0,1,8,0.000000,-134.573450
0,1,10,0.000000,-135.361046
0,1,12,0.000000,-135.184047
0,1,14,0.000000,-137.877800
0,1,16,0.000000,-149.842957
0,1,18,0.000000,-130.920112
0,1,20,0.000000,-135.023241
0,1,22,0.000000,-133.756475
0,1,24,0.000000,-130.027451
0,1,26,0.000000,-137.217196
0,1,28,0.000000,-134.228589
0,1,30,0.000000,-146.194268
0,1,32,0.000000,-131.927360
0,1,34,0.000000,-130.872879
0,1,36,0.000000,-131.134487
0,1,38,0.000000,-142.601690
0,1,40,0.000000,-127.012558
0,1,42,0.000000,-135.284454
0,1,44,0.000000,-124.835600
0,1,46,0.000000,-131.768634
0,1,48,0.000000,-128.217898
0,1,50,0.000000,-136.106332
0,1,52,0.000000,-132.438656
0,1,54,0.000000,-135.950037
0,1,56,0.000000,-131.321700
0,1,58,0.000000,-128.744392
0,2,0,0.000000,-143.154708
0,2,2,0.000000,-136.595255
0,2,4,0.000000,-133.124449
0,2,6,0.000000,-136.090488
0,2,8,0.000000,-127.896976
0,2,10,0.000000,-124.932375
0,2,12,0.000000,-133.601027
0,2,14,0.000000,-136.849995
0,2,16,0.000000,-126.375755
0,2,18,0.000000,-132.496196
0,2,20,0.000000,-137.071084
0,2,22,0.000000,-128.730798
0,2,24,0.000000,-127.341383
0,2,26,0.000000,-129.895244
0,2,28,0.000000,-140.501146
0,2,30,0.000000,-133.421819
0,2,32,0.000000,-135.105736
0,2,34,0.000000,-140.300738
0,2,36,0.000000,-137.251238
0,2,38,0.000000,-143.266587
0,2,40,0.000000,-136.486811
0,2,42,0.000000,-135.166864
0,2,44,0.000000,-134.872491
0,2,46,0.000000,-132.174384
0,2,48,0.000000,-140.324786
0,2,50,0.000000,-132.062608
0,2,52,0.000000,-131.245287
0,2,54,0.000000,-133.916023
0,2,56,0.000000,-127.613654
0,2,58,0.000000,-150.514938
0,3,0,0.000000,-131.753470
0,3,2,0.000000,-147.551194
0,3,4,0.000000,-133.209504
0,3,6,0.000000,-134.323268
0,3,8,0.000000,-128.631649
0,3,10,0.000000,-127.284480
0,3,12,0.000000,-135.555665
0,3,14,0.000000,-137.218021
0,3,16,0.000000,-128.336762
0,3,18,0.000000,-132.336346
0,3,20,0.000000,-139.911992
0,3,22,0.000000,-138.976643
0,3,24,0.000000,-129.810871
0,3,26,0.000000,-126.660055
0,3,28,0.000000,-132.078546
0,3,30,0.000000,-137.554762
0,3,32,0.000000,-128.567255
0,3,34,0.000000,-131.619881
0,3,36,0.000000,-125.989812
0,3,38,0.000000,-137.043187
0,3,40,0.000000,-141.944521
0,3,42,0.000000,-132.684263
0,3,44,0.000000,-141.320702
0,3,46,0.000000,-129.336780
0,3,48,0.000000,-134.548526
0,3,50,0.000000,-136.530155
0,3,52,0.000000,-131.377424
0,3,54,0.000000,-126.055907
0,3,56,0.000000,-132.329167
0,3,58,0.000000,-131.237628
0,4,0,0.000000,-142.462090
0,4,2,0.000000,-134.290293
0,4,4,0.000000,-133.359987
0,4,6,0.000000,-126.350395
0,4,8,0.000000,-134.816134
0,4,10,0.000000,-127.828834
0,4,12,0.000000,-127.074743
0,4,14,0.000000,-131.308529
0,4,16,0.000000,-133.265643
0,4,18,0.000000,-136.431910
0,4,20,0.000000,-129.903203
0,4,22,0.000000,-134.312984
0,4,24,0.000000,-129.685826
0,4,26,0.000000,-138.651394
0,4,28,0.000000,-135.163380
0,4,30,0.000000,-137.448309
0,4,32,0.000000,-146.530994
0,4,34,0.000000,-139.052960
0,4,36,0.000000,-132.963609
0,4,38,0.000000,-131.166596
0,4,40,0.000000,-128.307584
0,4,42,0.000000,-126.010267
0,4,44,0.000000,-129.493935
0,4,46,0.000000,-132.732800
0,4,48,0.000000,-127.564503
0,4,50,0.000000,-125.093740
0,4,52,0.000000,-124.108574
0,4,54,0.000000,-133.311300
0,4,56,0.000000,-132.066138
0,4,58,0.000000,-135.775811
0,5,0,0.000000,-133.423206
0,5,2,0.000000,-127.297551
0,5,4,0.000000,-130.685216
0,5,6,0.000000,-133.908161
0,5,8,0.000000,-130.880031
0,5,10,0.000000,-129.360472
0,5,12,0.000000,-133.512561
0,5,14,0.000000,-139.988847
0,5,16,0.000000,-130.537073
0,5,18,0.000000,-129.053079
0,5,20,0.000000,-126.385490
0,5,22,0.000000,-133.423613
0,5,24,0.000000,-134.709614
0,5,26,0.000000,-137.902184
0,5,28,0.000000,-127.540329
0,5,30,0.000000,-129.702830
0,5,32,0.000000,-129.028173
0,5,34,0.000000,-132.203539
0,5,36,0.000000,-130.840615
0,5,38,0.000000,-128.338952
0,5,40,0.000000,-133.285395
0,5,42,0.000000,-131.629734
0,5,44,0.000000,-132.040337
0,5,46,0.000000,-133.244110
0,5,48,0.000000,-132.780271
0,5,50,0.000000,-134.818152
0,5,52,0.000000,-127.953158
0,5,54,0.000000,-128.304614
0,5,56,0.000000,-130.353811
0,5,58,0.000000,-128.475984
0,6,0,0.000000,-146.846472
0,6,2,0.000000,-132.929345
0,6,4,0.000000,-133.648628
0,6,6,0.000000,-131.538257
0,6,8,0.000000,-130.006538
0,6,10,0.000000,-125.858301
0,6,12,0.000000,-133.194221
0,6,14,0.000000,-129.469082
0,6,16,0.000000,-129.447798
0,6,18,0.000000,-140.609920
0,6,20,0.000000,-131.044436
0,6,22,0.000000,-136.174407
0,6,24,0.000000,-138.582577
0,6,26,0.000000,-131.407599
0,6,28,0.000000,-127.462724
0,6,30,0.000000,-135.313370
0,6,32,0.000000,-131.665960
0,6,34,0.000000,-132.025295
0,6,36,0.000000,-133.967812
0,6,38,0.000000,-131.822853
0,6,40,0.000000,-130.749008
0,6,42,0.000000,-134.460675
0,6,44,0.000000,-145.448664
0,6,46,0.000000,-132.626839
0,6,48,0.000000,-133.132695
0,6,50,0.000000,-127.825787
0,6,52,0.000000,-125.196736
0,6,54,0.000000,-135.021860
0,6,56,0.000000,-132.030754
0,6,58,0.000000,-134.352518
0,7,0,0.000000,-133.705010
0,7,2,0.000000,-129.284406
0,7,4,0.000000,-131.549378
0,7,6,0.000000,-133.149191
0,7,8,0.000000,-141.295564
0,7,10,0.000000,-134.236190
0,7,12,0.000000,-126.678455
0,7,14,0.000000,-128.642626
0,7,16,0.000000,-141.663333
0,7,18,0.000000,-133.311690
0,7,20,0.000000,-142.120951
0,7,22,0.000000,-134.414911
0,7,24,0.000000,-141.866332
0,7,26,0.000000,-128.893746
0,7,28,0.000000,-134.910607
0,7,30,0.000000,-126.862260
0,7,32,0.000000,-135.604489
0,7,34,0.000000,-133.545940
0,7,36,0.000000,-142.948030
0,7,38,0.000000,-132.825283
0,7,40,0.000000,-129.413677
0,7,42,0.000000,-125.501207
0,7,44,0.000000,-131.731548
0,7,46,0.000000,-136.741131
0,7,48,0.000000,-134.214190
0,7,50,0.000000,-131.490160
0,7,52,0.000000,-135.273713
0,7,54,0.000000,-138.107713
0,7,56,0.000000,-143.960222
0,7,58,0.000000,-140.367203
0,8,0,0.000000,-135.041871
0,8,2,0.000000,-135.914570
0,8,4,0.000000,-141.298262
0,8,6,0.000000,-131.602738
0,8,8,0.000000,-138.188478
0,8,10,0.000000,-136.230917
0,8,12,0.000000,-136.654466
0,8,14,0.000000,-133.694383
0,8,16,0.000000,-134.966634
0,8,18,0.000000,-135.932072
0,8,20,0.000000,-145.403472
0,8,22,0.000000,-144.111411
0,8,24,0.000000,-129.589075
0,8,26,0.000000,-138.776758
0,8,28,0.000000,-127.396077
0,8,30,0.000000,-151.401269
0,8,32,0.000000,-149.170914
0,8,34,0.000000,-130.839169
0,8,36,0.000000,-140.361661
0,8,38,0.000000,-148.460137
0,8,40,0.000000,-131.091943
0,8,42,0.000000,-132.405370
0,8,44,0.000000,-138.975027
0,8,46,0.000000,-127.125493
0,8,48,0.000000,-130.737453
0,8,50,0.000000,-129.828903
0,8,52,0.000000,-129.610526
0,8,54,0.000000,-136.030962
0,8,56,0.000000,-154.679221
0,8,58,0.000000,-142.739421
0,9,0,0.000000,-129.403563
0,9,2,0.000000,-128.658446
0,9,4,0.000000,-130.300285
0,9,6,0.000000,-125.891430
0,9,8,0.000000,-138.357463
0,9,10,0.000000,-132.408058
0,9,12,0.000000,-138.049802
0,9,14,0.000000,-139.838296
0,9,16,0.000000,-127.720835
0,9,18,0.000000,-130.438218
0,9,20,0.000000,-133.153843
0,9,22,0.000000,-132.141032
0,9,24,0.000000,-136.653217
0,9,26,0.000000,-130.270148
0,9,28,0.000000,-125.981341
0,9,30,0.000000,-136.452963
0,9,32,0.000000,-121.766178
0,9,34,0.000000,-136.339141
0,9,36,0.000000,-131.020054
0,9,38,0.000000,-129.829116
0,9,40,0.000000,-128.941987
0,9,42,0.000000,-129.391434
0,9,44,0.000000,-147.910844
0,9,46,0.000000,-128.108365
0,9,48,0.000000,-125.401004
0,9,50,0.000000,-139.111457
0,9,52,0.000000,-129.614271
0,9,54,0.000000,-134.561995
0,9,56,0.000000,-152.286742
0,9,58,0.000000,-131.552751
0,10,0,0.000000,-131.970556
0,10,2,0.000000,-127.396911
0,10,4,0.000000,-143.753003
0,10,6,0.000000,-132.612026
0,10,8,0.000000,-137.413121
0,10,10,0.000000,-145.421170
0,10,12,0.000000,-135.257757
0,10,14,0.000000,-129.032104
0,10,16,0.000000,-133.831169
0,10,18,0.000000,-131.205414
0,10,20,0.000000,-136.140090
0,10,22,0.000000,-135.265876
0,10,24,0.000000,-130.319235
0,10,26,0.000000,-138.135215
0,10,28,0.000000,-128.355648
0,10,30,0.000000,-134.732159
0,10,32,0.000000,-134.876790
0,10,34,0.000000,-138.025967
0,10,36,0.000000,-129.806545
0,10,38,0.000000,-132.069674
0,10,40,0.000000,-131.690839
0,10,42,0.000000,-129.394396
0,10,44,0.000000,-132.643124
0,10,46,0.000000,-126.587862
0,10,48,0.000000,-136.239785
0,10,50,0.000000,-130.408307
0,10,52,0.000000,-140.911555
0,10,54,0.000000,-134.810736
0,10,56,0.000000,-135.179874
0,10,58,0.000000,-139.653203
0,11,0,0.000000,-129.354596
0,11,2,0.000000,-129.824076
0,11,4,0.000000,-123.561484
0,11,6,0.000000,-128.910369
0,11,8,0.000000,-143.762527
0,11,10,0.000000,-136.624277
0,11,12,0.000000,-127.575065
0,11,14,0.000000,-129.898292
0,11,16,0.000000,-133.460399
0,11,18,0.000000,-138.146555
0,11,20,0.000000,-139.732006
0,11,22,0.000000,-124.887679
0,11,24,0.000000,-130.205317
0,11,26,0.000000,-135.996679
0,11,28,0.000000,-130.980813
0,11,30,0.000000,-130.326248
0,11,32,0.000000,-123.647593
0,11,34,0.000000,-135.690122
0,11,36,0.000000,-130.821740
0,11,38,0.000000,-130.110817
0,11,40,0.000000,-152.395935
0,11,42,0.000000,-130.103568
0,11,44,0.000000,-133.425215
0,11,46,0.000000,-142.179714
0,11,48,0.000000,-131.770726
0,11,50,0.000000,-137.067922
0,11,52,0.000000,-131.872986
0,11,54,0.000000,-135.455234
0,11,56,0.000000,-127.296377
0,11,58,0.000000,-139.517856
0,12,0,0.000000,-142.099818
0,12,2,0.000000,-135.454439
0,12,4,0.000000,-127.371414
0,12,6,0.000000,-131.436065
0,12,8,0.000000,-134.668360
0,12,10,0.000000,-140.169935
0,12,12,0.000000,-129.968274
0,12,14,0.000000,-128.406618
0,12,16,0.000000,-125.645584
0,12,18,0.000000,-134.954744
0,12,20,0.000000,-132.506248
0,12,22,0.000000,-134.979009
0,12,24,0.000000,-131.277339
0,12,26,0.000000,-133.004185
0,12,28,0.000000,-132.133617
0,12,30,0.000000,-141.322617
0,12,32,0.000000,-134.367113
0,12,34,0.000000,-128.247414
0,12,36,0.000000,-142.931472
0,12,38,0.000000,-131.839553
0,12,40,0.000000,-138.268146
0,12,42,0.000000,-133.631112
0,12,44,0.000000,-126.686849
0,12,46,0.000000,-128.433816
0,12,48,0.000000,-125.349617
0,12,50,0.000000,-127.373309
0,12,52,0.000000,-128.709157
0,12,54,0.000000,-128.261061
0,12,56,0.000000,-131.128499
0,12,58,0.000000,-127.588510
0,13,0,0.000000,-131.380995
0,13,2,0.000000,-133.753869
0,13,4,0.000000,-130.787622
0,13,6,0.000000,-143.793965
0,13,8,0.000000,-132.128646
0,13,10,0.000000,-130.394867
0,13,12,0.000000,-148.063955
0,13,14,0.000000,-127.847419
0,13,16,0.000000,-136.471097
0,13,18,0.000000,-125.877827
0,13,20,0.000000,-133.770217
0,13,22,0.000000,-139.845065
0,13,24,0.000000,-134.943867
0,13,26,0.000000,-130.449011
0,13,28,0.000000,-136.959967
0,13,30,0.000000,-133.765568
0,13,32,0.000000,-134.070922
0,13,34,0.000000,-128.217994
0,13,36,0.000000,-130.132301
0,13,38,0.000000,-131.921258
0,13,40,0.000000,-129.300939
0,13,42,0.000000,-139.509964
0,13,44,0.000000,-128.087717
0,13,46,0.000000,-130.451253
0,13,48,0.000000,-135.213664
0,13,50,0.000000,-140.606371
0,13,52,0.000000,-126.916336
0,13,54,0.000000,-132.969652
0,13,56,0.000000,-131.435840
0,13,58,0.000000,-140.415041
0,14,0,0.000000,-134.369282
0,14,2,0.000000,-130.025511
0,14,4,0.000000,-135.102799
0,14,6,0.000000,-137.653652
0,14,8,0.000000,-127.974402
0,14,10,0.000000,-124.193743
0,14,12,0.000000,-125.215385
0,14,14,0.000000,-128.841333
0,14,16,0.000000,-133.444127
0,14,18,0.000000,-131.884681
0,14,20,0.000000,-134.179269
0,14,22,0.000000,-133.596981
0,14,24,0.000000,-135.428644
0,14,26,0.000000,-128.542816
0,14,28,0.000000,-134.784397
0,14,30,0.000000,-130.804184
0,14,32,0.000000,-131.320284
0,14,34,0.000000,-132.759139
0,14,36,0.000000,-133.381878
0,14,38,0.000000,-127.013365
0,14,40,0.000000,-129.966175
0,14,42,0.000000,-130.581128
0,14,44,0.000000,-132.342382
0,14,46,0.000000,-133.695056
0,14,48,0.000000,-142.794706
0,14,50,0.000000,-129.923796
0,14,52,0.000000,-131.909672
0,14,54,0.000000,-128.936330
0,14,56,0.000000,-146.549172
0,14,58,0.000000,-125.161116
0,15,0,0.000000,-129.764074
0,15,2,0.000000,-133.769732
0,15,4,0.000000,-142.108151
0,15,6,0.000000,-135.213876
0,15,8,0.000000,-139.801346
0,15,10,0.000000,-134.323958
0,15,12,0.000000,-136.847834
0,15,14,0.000000,-138.027106
0,15,16,0.000000,-131.059033
0,15,18,0.000000,-135.816417
0,15,20,0.000000,-126.993083
0,15,22,0.000000,-127.410135
0,15,24,0.000000,-130.431966
0,15,26,0.000000,-131.351298
0,15,28,0.000000,-141.332121
0,15,30,0.000000,-140.181877
0,15,32,0.000000,-137.343925
0,15,34,0.000000,-128.945241
0,15,36,0.000000,-140.244956
0,15,38,0.000000,-132.168290
0,15,40,0.000000,-135.542453
0,15,42,0.000000,-134.557150
0,15,44,0.000000,-128.106486
0,15,46,0.000000,-138.947077
0,15,48,0.000000,-125.624208
0,15,50,0.000000,-148.110587
0,15,52,0.000000,-134.045372
0,15,54,0.000000,-148.024329
0,15,56,0.000000,-142.311158
0,15,58,0.000000,-136.740143
0,16,0,0.000000,-154.152470
0,16,2,0.000000,-133.932062
0,16,4,0.000000,-123.158879
0,16,6,0.000000,-143.158851
0,16,8,0.000000,-134.441325
0,16,10,0.000000,-150.222066
0,16,12,0.000000,-131.789660
0,16,14,0.000000,-130.424970
0,16,16,0.000000,-134.606947
0,16,18,0.000000,-128.799288
0,16,20,0.000000,-139.967842
0,16,22,0.000000,-135.704853
0,16,24,0.000000,-138.601637
0,16,26,0.000000,-140.983508
0,16,28,0.000000,-128.850839
0,16,30,0.000000,-134.296790
0,16,32,0.000000,-133.006230
0,16,34,0.000000,-138.171466
0,16,36,0.000000,-134.049916
0,16,38,0.000000,-131.836299
0,16,40,0.000000,-128.679754
0,16,42,0.000000,-135.528825
0,16,44,0.000000,-132.372725
0,16,46,0.000000,-134.951370
0,16,48,0.000000,-134.983928
0,16,50,0.000000,-134.137531
0,16,52,0.000000,-144.184763
0,16,54,0.000000,-137.764583
0,16,56,0.000000,-133.056958
0,16,58,0.000000,-140.712607
0,17,0,0.000000,-134.713845
0,17,2,0.000000,-125.278043
0,17,4,0.000000,-149.060230
0,17,6,0.000000,-134.516879
0,17,8,0.000000,-131.156159
0,17,10,0.000000,-132.539295
0,17,12,0.000000,-133.447934
0,17,14,0.000000,-134.625964
0,17,16,0.000000,-129.628442
0,17,18,0.000000,-132.510641
0,17,20,0.000000,-134.221577
0,17,22,0.000000,-129.137734
0,17,24,0.000000,-135.417557
0,17,26,0.000000,-132.972004
0,17,28,0.000000,-129.345656
0,17,30,0.000000,-128.144864
0,17,32,0.000000,-137.675859
0,17,34,0.000000,-133.776637
0,17,36,0.000000,-131.020404
0,17,38,0.000000,-134.310926
0,17,40,0.000000,-128.718801
0,17,42,0.000000,-135.625476
0,17,44,0.000000,-130.237150
0,17,46,0.000000,-135.603692
0,17,48,0.000000,-145.815476
0,17,50,0.000000,-129.985053
0,17,52,0.000000,-133.787275
0,17,54,0.000000,-129.628683
0,17,56,0.000000,-128.033085
0,17,58,0.000000,-136.458406
0,18,0,0.000000,-139.445050
0,18,2,0.000000,-132.160429
0,18,4,0.000000,-131.259175
0,18,6,0.000000,-122.661979
0,18,8,0.000000,-129.443149
0,18,10,0.000000,-130.723038
0,18,12,0.000000,-128.382766
0,18,14,0.000000,-128.633491
0,18,16,0.000000,-152.746104
0,18,18,0.000000,-129.787312
0,18,20,0.000000,-129.376327
0,18,22,0.000000,-138.564197
0,18,24,0.000000,-126.471607
0,18,26,0.000000,-126.693481
0,18,28,0.000000,-129.217296
0,18,30,0.000000,-128.695910
0,18,32,0.000000,-131.214846
0,18,34,0.000000,-130.196644
0,18,36,0.000000,-131.035380
0,18,38,0.000000,-128.799573
0,18,40,0.000000,-126.730596
0,18,42,0.000000,-132.052042
0,18,44,0.000000,-141.144936
0,18,46,0.000000,-126.706574
0,18,48,0.000000,-132.526625
0,18,50,0.000000,-126.462123
0,18,52,0.000000,-127.874892
0,18,54,0.000000,-127.052711
0,18,56,0.000000,-131.355298
0,18,58,0.000000,-133.130816
0,19,0,0.000000,-138.927654
0,19,2,0.000000,-129.448485
0,19,4,0.000000,-127.890685
0,19,6,0.000000,-135.202112
0,19,8,0.000000,-141.943612
0,19,10,0.000000,-134.404896
0,19,12,0.000000,-131.734357
0,19,14,0.000000,-139.029371
0,19,16,0.000000,-133.978686
0,19,18,0.000000,-135.612261
0,19,20,0.000000,-140.046648
0,19,22,0.000000,-141.584631
0,19,24,0.000000,-129.339457
0,19,26,0.000000,-135.718836
0,19,28,0.000000,-133.115042
0,19,30,0.000000,-151.225694
0,19,32,0.000000,-132.414624
0,19,34,0.000000,-139.670487
0,19,36,0.000000,-132.976919
0,19,38,0.000000,-141.757108
0,19,40,0.000000,-137.431145
0,19,42,0.000000,-140.408828
0,19,44,0.000000,-146.632755
0,19,46,0.000000,-129.909156
0,19,48,0.000000,-131.991303
0,19,50,0.000000,-138.614768
0,19,52,0.000000,-144.927315
0,19,54,0.000000,-127.613182
0,19,56,0.000000,-123.667527
0,19,58,0.000000,-127.709779
0,20,0,0.000000,-130.009244
0,20,2,0.000000,-125.791559
0,20,4,0.000000,-129.677837
0,20,6,0.000000,-131.528263
0,20,8,0.000000,-125.328763
0,20,10,0.000000,-144.464097
0,20,12,0.000000,-144.357016
0,20,14,0.000000,-127.357781
0,20,16,0.000000,-141.054372
0,20,18,0.000000,-141.301481
0,20,20,0.000000,-133.963587
0,20,22,0.000000,-127.759939
0,20,24,0.000000,-140.075233
0,20,26,0.000000,-153.106740
0,20,28,0.000000,-131.926951
0,20,30,0.000000,-127.378907
0,20,32,0.000000,-142.487358
0,20,34,0.000000,-134.930596
0,20,36,0.000000,-122.119234
0,20,38,0.000000,-123.055638
0,20,40,0.000000,-129.161440
0,20,42,0.000000,-131.494972
0,20,44,0.000000,-136.083458
0,20,46,0.000000,-136.288932
0,20,48,0.000000,-132.913478
0,20,50,0.000000,-130.064865
0,20,52,0.000000,-125.513378
0,20,54,0.000000,-132.231174
0,20,56,0.000000,-138.822229
0,20,58,0.000000,-139.038644
0,21,0,0.000000,-131.681928
0,21,2,0.000000,-129.156701
0,21,4,0.000000,-138.145387
0,21,6,0.000000,-139.061121
0,21,8,0.000000,-142.138077
0,21,10,0.000000,-134.973206
0,21,12,0.000000,-130.313858
0,21,14,0.000000,-140.117487
0,21,16,0.000000,-125.535694
0,21,18,0.000000,-126.789721
0,21,20,0.000000,-134.963330
0,21,22,0.000000,-132.310210
0,21,24,0.000000,-129.696501
0,21,26,0.000000,-132.711749
0,21,28,0.000000,-133.767995
0,21,30,0.000000,-133.000913
0,21,32,0.000000,-135.081963
0,21,34,0.000000,-139.496918
0,21,36,0.000000,-132.989323
0,21,38,0.000000,-128.864093
0,21,40,0.000000,-130.843673
0,21,42,0.000000,-129.306469
0,21,44,0.000000,-130.639601
0,21,46,0.000000,-131.471121
0,21,48,0.000000,-130.594790
0,21,50,0.000000,-134.748516
0,21,52,0.000000,-132.915998
0,21,54,0.000000,-133.891632
0,21,56,0.000000,-130.643029
0,21,58,0.000000,-139.716225
0,22,0,0.000000,-135.745499
0,22,2,0.000000,-132.178707
0,22,4,0.000000,-137.675026
0,22,6,0.000000,-137.825139
0,22,8,0.000000,-130.682599
0,22,10,0.000000,-134.002573
0,22,12,0.000000,-129.958680
0,22,14,0.000000,-136.106582
0,22,16,0.000000,-163.191128
0,22,18,0.000000,-131.914994
0,22,20,0.000000,-137.162191
0,22,22,0.000000,-130.023666
0,22,24,0.000000,-139.309996
0,22,26,0.000000,-134.899263
0,22,28,0.000000,-133.774087
0,22,30,0.000000,-133.207793
0,22,32,0.000000,-131.511556
0,22,34,0.000000,-137.614813
0,22,36,0.000000,-136.431539
0,22,38,0.000000,-134.792923
0,22,40,0.000000,-135.052354
0,22,42,0.000000,-129.942142
0,22,44,0.000000,-128.882869
0,22,46,0.000000,-145.356214
0,22,48,0.000000,-131.857701
0,22,50,0.000000,-134.775134
0,22,52,0.000000,-134.198308
0,22,54,0.000000,-131.128047
0,22,56,0.000000,-130.953920
0,22,58,0.000000,-133.454776
0,23,0,0.000000,-126.610605
0,23,2,0.000000,-133.212052
0,23,4,0.000000,-136.287913
0,23,6,0.000000,-139.811169
0,23,8,0.000000,-132.641004
0,23,10,0.000000,-135.172071
0,23,12,0.000000,-129.776038
0,23,14,0.000000,-132.446411
0,23,16,0.000000,-129.574072
0,23,18,0.000000,-127.523789
0,23,20,0.000000,-129.844538
0,23,22,0.000000,-146.751583
0,23,24,0.000000,-139.033493
0,23,26,0.000000,-136.130887
0,23,28,0.000000,-127.607523
0,23,30,0.000000,-129.789295
0,23,32,0.000000,-132.908629
0,23,34,0.000000,-143.340881
0,23,36,0.000000,-128.803423
0,23,38,0.000000,-132.134739
0,23,40,0.000000,-131.977144
0,23,42,0.000000,-137.826231
0,23,44,0.000000,-131.564835
0,23,46,0.000000,-128.625342
0,23,48,0.000000,-142.391713
0,23,50,0.000000,-127.943693
0,23,52,0.000000,-130.211616
0,23,54,0.000000,-131.168533
0,23,56,0.000000,-133.458162
0,23,58,0.000000,-139.714440
0,24,0,0.000000,-126.962225
0,24,2,0.000000,-131.806980
0,24,4,0.000000,-142.725518
0,24,6,0.000000,-134.594381
0,24,8,0.000000,-133.389076
0,24,10,0.000000,-132.109206
0,24,12,0.000000,-128.010747
0,24,14,0.000000,-129.858438
0,24,16,0.000000,-130.364365
0,24,18,0.000000,-132.028722
0,24,20,0.000000,-134.499022
0,24,22,0.000000,-142.521128
0,24,24,0.000000,-131.528284
0,24,26,0.000000,-132.786841
0,24,28,0.000000,-133.762907
0,24,30,0.000000,-138.444842
0,24,32,0.000000,-136.328140
0,24,34,0.000000,-129.665035
0,24,36,0.000000,-134.649389
0,24,38,0.000000,-141.009859
0,24,40,0.000000,-136.805261
0,24,42,0.000000,-132.362417
0,24,44,0.000000,-124.865070
0,24,46,0.000000,-135.656046
0,24,48,0.000000,-132.915464
0,24,50,0.000000,-128.589712
0,24,52,0.000000,-146.154467
0,24,54,0.000000,-132.858354
0,24,56,0.000000,-126.939238
0,24,58,0.000000,-128.765297
0,25,0,0.000000,-129.204841
0,25,2,0.000000,-127.672052
0,25,4,0.000000,-129.255163
0,25,6,0.000000,-127.505653
0,25,8,0.000000,-141.404802
0,25,10,0.000000,-129.348372
0,25,12,0.000000,-133.595481
0,25,14,0.000000,-132.247247
0,25,16,0.000000,-133.911798
0,25,18,0.000000,-139.508341
0,25,20,0.000000,-129.884477
0,25,22,0.000000,-135.408339
0,25,24,0.000000,-132.839432
0,25,26,0.000000,-135.601839
0,25,28,0.000000,-126.076904
0,25,30,0.000000,-136.568978
0,25,32,0.000000,-137.512795
0,25,34,0.000000,-136.397383
0,25,36,0.000000,-135.343313
0,25,38,0.000000,-129.047022
0,25,40,0.000000,-138.387072
0,25,42,0.000000,-140.757959
0,25,44,0.000000,-138.819922
0,25,46,0.000000,-131.186652
0,25,48,0.000000,-136.743011
0,25,50,0.000000,-126.473083
0,25,52,0.000000,-134.372725
0,25,54,0.000000,-138.515683
0,25,56,0.000000,-133.313602
0,25,58,0.000000,-127.972813
0,26,0,0.000000,-129.639487
0,26,2,0.000000,-128.129107
0,26,4,0.000000,-131.621813
0,26,6,0.000000,-130.096409
0,26,8,0.000000,-135.946744
0,26,10,0.000000,-140.962080
0,26,12,0.000000,-130.919286
0,26,14,0.000000,-138.109442
0,26,16,0.000000,-144.274924
0,26,18,0.000000,-131.850461
0,26,20,0.000000,-130.111089
0,26,22,0.000000,-126.415699
0,26,24,0.000000,-142.151378
0,26,26,0.000000,-130.939098
0,26,28,0.000000,-136.498287
0,26,30,0.000000,-135.476132
0,26,32,0.000000,-130.025453
0,26,34,0.000000,-159.728976
0,26,36,0.000000,-143.719855
0,26,38,0.000000,-130.983916
0,26,40,0.000000,-134.354051
0,26,42,0.000000,-135.968550
0,26,44,0.000000,-125.965704
0,26,46,0.000000,-147.030358
0,26,48,0.000000,-133.684209
0,26,50,0.000000,-128.119206
0,26,52,0.000000,-138.305879
0,26,54,0.000000,-138.355670
0,26,56,0.000000,-136.408660
0,26,58,0.000000,-144.006053
0,27,0,0.000000,-138.316897
0,27,2,0.000000,-133.407921
0,27,4,0.000000,-135.943027
0,27,6,0.000000,-137.400581
0,27,8,0.000000,-127.550794
0,27,10,0.000000,-134.724376
0,27,12,0.000000,-132.079669
0,27,14,0.000000,-144.759362
0,27,16,0.000000,-151.449823
0,27,18,0.000000,-135.706002
0,27,20,0.000000,-124.395679
0,27,22,0.000000,-138.647420
