hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.362373
0,0,2,0.000000,-138.578304
0,0,4,0.000000,-132.323821
0,0,6,0.000000,-133.077820
0,0,8,0.000000,-127.127117
0,0,10,0.000000,-125.836454
0,0,12,0.000000,-129.584727
0,0,14,0.000000,-125.966396
0,0,16,0.000000,-137.281532
0,0,18,0.000000,-130.165893
0,0,20,0.000000,-134.019520
0,0,22,0.000000,-131.411611
0,0,24,0.000000,-148.680396
0,0,26,0.000000,-129.192317
0,0,28,0.000000,-131.614999
0,0,30,0.000000,-135.363035
0,0,32,0.000000,-130.939912
0,0,34,0.000000,-143.780151
0,0,36,0.000000,-135.358709
0,0,38,0.000000,-124.731438
0,0,40,0.000000,-133.638309
0,0,42,0.000000,-129.538825
0,0,44,0.000000,-127.858599
0,0,46,0.000000,-126.403510
0,0,48,0.000000,-134.064702
0,0,50,0.000000,-133.111475
0,0,52,0.000000,-128.422870
0,0,54,0.000000,-130.756681
0,0,56,0.000000,-128.161777
0,0,58,0.000000,-137.186728
0,1,0,0.000000,-150.465038
0,1,2,0.000000,-130.769892
0,1,4,0.000000,-132.651663
0,1,6,0.000000,-135.956524
0,1,8,0.000000,-130.779838
0,1,10,0.000000,-137.626913
0,1,12,0.000000,-128.493357
0,1,14,0.000000,-129.988086
0,1,16,0.000000,-136.762210
0,1,18,0.000000,-133.760689
0,1,20,0.000000,-131.058935
0,1,22,0.000000,-130.649572
0,1,24,0.000000,-137.751904
0,1,26,0.000000,-127.934234
0,1,28,0.000000,-139.964696
0,1,30,0.000000,-134.660862
0,1,32,0.000000,-131.998504
0,1,34,0.000000,-125.418126
0,1,36,0.000000,-146.222138
0,1,38,0.000000,-136.402646
0,1,40,0.000000,-130.789319
0,1,42,0.000000,-130.250914
0,1,44,0.000000,-128.601523
0,1,46,0.000000,-125.312321
0,1,48,0.000000,-136.939593
0,1,50,0.000000,-148.753648
0,1,52,0.000000,-125.365264
0,1,54,0.000000,-127.789294
0,1,56,0.000000,-130.498215
0,1,58,0.000000,-134.333129
0,2,0,0.000000,-150.091379
0,2,2,0.000000,-135.303714
0,2,4,0.000000,-133.282929
0,2,6,0.000000,-132.587966
0,2,8,0.000000,-130.004109
0,2,10,0.000000,-126.233440
0,2,12,0.000000,-127.848164
0,2,14,0.000000,-130.019177
0,2,16,0.000000,-139.016985
0,2,18,0.000000,-137.621322
0,2,20,0.000000,-130.196255
0,2,22,0.000000,-128.331152
0,2,24,0.000000,-129.059597
0,2,26,0.000000,-139.083111
0,2,28,0.000000,-130.967269
0,2,30,0.000000,-131.073437
0,2,32,0.000000,-136.224447
0,2,34,0.000000,-135.754562
0,2,36,0.000000,-136.298054
0,2,38,0.000000,-137.426758
0,2,40,0.000000,-141.004611
0,2,42,0.000000,-142.274941
0,2,44,0.000000,-136.568027
0,2,46,0.000000,-131.394492
0,2,48,0.000000,-132.992866
0,2,50,0.000000,-130.615551
0,2,52,0.000000,-147.407314
0,2,54,0.000000,-127.959539
0,2,56,0.000000,-129.167599
0,2,58,0.000000,-157.041921
0,3,0,0.000000,-134.295770
0,3,2,0.000000,-140.771126
0,3,4,0.000000,-127.684668
0,3,6,0.000000,-128.348833
0,3,8,0.000000,-121.774058
0,3,10,0.000000,-133.003349
0,3,12,0.000000,-127.172575
0,3,14,0.000000,-166.471149
0,3,16,0.000000,-128.620355
0,3,18,0.000000,-131.957828
0,3,20,0.000000,-131.703589
0,3,22,0.000000,-132.031889
0,3,24,0.000000,-134.629357
0,3,26,0.000000,-124.453140
0,3,28,0.000000,-130.762662
0,3,30,0.000000,-139.613152
0,3,32,0.000000,-133.230201
0,3,34,0.000000,-125.571727
0,3,36,0.000000,-130.126638
0,3,38,0.000000,-127.854072
0,3,40,0.000000,-126.171301
0,3,42,0.000000,-137.311250
0,3,44,0.000000,-130.823831
0,3,46,0.000000,-134.779621
0,3,48,0.000000,-130.699067
0,3,50,0.000000,-125.517645
0,3,52,0.000000,-132.820237
0,3,54,0.000000,-127.437934
0,3,56,0.000000,-142.104443
0,3,58,0.000000,-130.363105
0,4,0,0.000000,-134.676916
0,4,2,0.000000,-135.259983
0,4,4,0.000000,-124.718022
0,4,6,0.000000,-136.164090
0,4,8,0.000000,-144.668835
0,4,10,0.000000,-129.331360
0,4,12,0.000000,-130.308191
0,4,14,0.000000,-127.632100
0,4,16,0.000000,-145.793428
0,4,18,0.000000,-140.351370
0,4,20,0.000000,-132.689732
0,4,22,0.000000,-146.951665
0,4,24,0.000000,-129.344407
0,4,26,0.000000,-134.974385
0,4,28,0.000000,-135.725816
0,4,30,0.000000,-127.614552
0,4,32,0.000000,-140.818431
0,4,34,0.000000,-137.744566
0,4,36,0.000000,-145.749062
0,4,38,0.000000,-127.321408
0,4,40,0.000000,-128.218238
0,4,42,0.000000,-129.825698
0,4,44,0.000000,-130.791525
0,4,46,0.000000,-134.903240
0,4,48,0.000000,-131.355362
0,4,50,0.000000,-134.390824
0,4,52,0.000000,-122.981927
0,4,54,0.000000,-129.930520
0,4,56,0.000000,-132.776282
0,4,58,0.000000,-136.298511
0,5,0,0.000000,-136.421545
0,5,2,0.000000,-128.991035
0,5,4,0.000000,-130.608822
0,5,6,0.000000,-130.537268
0,5,8,0.000000,-141.356630
0,5,10,0.000000,-125.964858
0,5,12,0.000000,-135.171213
0,5,14,0.000000,-130.482226
0,5,16,0.000000,-130.773751
0,5,18,0.000000,-130.872784
0,5,20,0.000000,-139.879227
0,5,22,0.000000,-130.655690
0,5,24,0.000000,-143.616774
0,5,26,0.000000,-136.492617
0,5,28,0.000000,-137.010882
0,5,30,0.000000,-126.440246
0,5,32,0.000000,-133.558594
0,5,34,0.000000,-127.032526
0,5,36,0.000000,-124.919675
0,5,38,0.000000,-128.628805
0,5,40,0.000000,-140.670377
0,5,42,0.000000,-141.222757
0,5,44,0.000000,-131.662322
0,5,46,0.000000,-129.852630
0,5,48,0.000000,-143.432971
0,5,50,0.000000,-127.198908
0,5,52,0.000000,-135.640854
0,5,54,0.000000,-135.844593
0,5,56,0.000000,-134.837753
0,5,58,0.000000,-141.079236
0,6,0,0.000000,-134.740468
0,6,2,0.000000,-130.125746
0,6,4,0.000000,-129.686194
0,6,6,0.000000,-149.324356
0,6,8,0.000000,-124.737739
0,6,10,0.000000,-134.598040
0,6,12,0.000000,-134.960663
0,6,14,0.000000,-134.687173
0,6,16,0.000000,-135.134944
0,6,18,0.000000,-131.179952
0,6,20,0.000000,-128.048979
0,6,22,0.000000,-132.765850
0,6,24,0.000000,-135.417674
0,6,26,0.000000,-140.143806
0,6,28,0.000000,-130.649494
0,6,30,0.000000,-135.021194
0,6,32,0.000000,-146.539363
0,6,34,0.000000,-128.235254
0,6,36,0.000000,-133.485597
0,6,38,0.000000,-134.866808
0,6,40,0.000000,-130.017159
0,6,42,0.000000,-133.118801
0,6,44,0.000000,-137.635488
0,6,46,0.000000,-148.267937
0,6,48,0.000000,-138.043415
0,6,50,0.000000,-136.134515
0,6,52,0.000000,-130.004277
0,6,54,0.000000,-130.769843
0,6,56,0.000000,-124.588690
0,6,58,0.000000,-124.568987
0,7,0,0.000000,-136.734643
0,7,2,0.000000,-130.162788
0,7,4,0.000000,-129.538062
0,7,6,0.000000,-129.898924
0,7,8,0.000000,-138.214435
0,7,10,0.000000,-146.457013
0,7,12,0.000000,-126.691485
0,7,14,0.000000,-142.134703
0,7,16,0.000000,-141.326414
0,7,18,0.000000,-131.792036
0,7,20,0.000000,-136.188397
0,7,22,0.000000,-125.687018
0,7,24,0.000000,-135.908745
0,7,26,0.000000,-124.323128
0,7,28,0.000000,-127.576032
0,7,30,0.000000,-122.903209
0,7,32,0.000000,-144.116187
0,7,34,0.000000,-133.241621
0,7,36,0.000000,-136.416116
0,7,38,0.000000,-131.808897
0,7,40,0.000000,-127.003095
0,7,42,0.000000,-138.629591
0,7,44,0.000000,-129.268934
0,7,46,0.000000,-141.032155
0,7,48,0.000000,-133.381493
0,7,50,0.000000,-126.671153
0,7,52,0.000000,-124.770634
0,7,54,0.000000,-131.606315
0,7,56,0.000000,-133.605442
0,7,58,0.000000,-132.043743
0,8,0,0.000000,-128.432200
0,8,2,0.000000,-138.696058
0,8,4,0.000000,-140.332850
0,8,6,0.000000,-137.521001
0,8,8,0.000000,-127.167995
0,8,10,0.000000,-131.619473
0,8,12,0.000000,-142.511313
0,8,14,0.000000,-134.077812
0,8,16,0.000000,-133.468186
0,8,18,0.000000,-129.923833
0,8,20,0.000000,-130.446925
0,8,22,0.000000,-138.547235
0,8,24,0.000000,-132.952820
0,8,26,0.000000,-142.442501
0,8,28,0.000000,-129.392884
0,8,30,0.000000,-138.943852
0,8,32,0.000000,-131.431247
0,8,34,0.000000,-133.119176
0,8,36,0.000000,-136.501764
0,8,38,0.000000,-127.542302
0,8,40,0.000000,-130.631859
0,8,42,0.000000,-137.550787
0,8,44,0.000000,-135.279811
0,8,46,0.000000,-131.066550
0,8,48,0.000000,-136.318984
0,8,50,0.000000,-127.664445
0,8,52,0.000000,-135.542757
0,8,54,0.000000,-145.265754
0,8,56,0.000000,-129.799804
0,8,58,0.000000,-135.166638
0,9,0,0.000000,-137.170262
0,9,2,0.000000,-130.323524
0,9,4,0.000000,-129.609049
0,9,6,0.000000,-133.466142
0,9,8,0.000000,-131.582341
0,9,10,0.000000,-133.334831
0,9,12,0.000000,-150.259338
0,9,14,0.000000,-136.557574
0,9,16,0.000000,-126.363008
0,9,18,0.000000,-131.154066
0,9,20,0.000000,-139.507244
0,9,22,0.000000,-135.917021
0,9,24,0.000000,-136.498821
0,9,26,0.000000,-140.956407
0,9,28,0.000000,-142.112869
0,9,30,0.000000,-128.010293
0,9,32,0.000000,-129.262861
0,9,34,0.000000,-130.400203
0,9,36,0.000000,-130.824470
0,9,38,0.000000,-126.855784
0,9,40,0.000000,-125.978188
0,9,42,0.000000,-139.463705
0,9,44,0.000000,-127.771589
0,9,46,0.000000,-131.515841
0,9,48,0.000000,-136.893498
0,9,50,0.000000,-137.839099
0,9,52,0.000000,-131.861175
0,9,54,0.000000,-134.568136
0,9,56,0.000000,-143.711664
0,9,58,0.000000,-131.956254
0,10,0,0.000000,-132.680208
0,10,2,0.000000,-127.857939
0,10,4,0.000000,-133.668947
0,10,6,0.000000,-155.117197
0,10,8,0.000000,-128.867975
0,10,10,0.000000,-131.954080
0,10,12,0.000000,-130.710231
0,10,14,0.000000,-129.431378
0,10,16,0.000000,-124.900853
0,10,18,0.000000,-132.813791
0,10,20,0.000000,-130.845817
0,10,22,0.000000,-139.600325
0,10,24,0.000000,-128.436843
0,10,26,0.000000,-139.684851
0,10,28,0.000000,-135.168722
0,10,30,0.000000,-131.742088
0,10,32,0.000000,-136.493541
0,10,34,0.000000,-127.828322
0,10,36,0.000000,-135.942093
0,10,38,0.000000,-128.152044
0,10,40,0.000000,-129.497148
0,10,42,0.000000,-125.661045
0,10,44,0.000000,-126.997346
0,10,46,0.000000,-130.863676
0,10,48,0.000000,-124.925839
0,10,50,0.000000,-127.294469
0,10,52,0.000000,-141.499152
0,10,54,0.000000,-126.503898
0,10,56,0.000000,-139.701494
0,10,58,0.000000,-134.247465
0,11,0,0.000000,-132.826606
0,11,2,0.000000,-128.888821
0,11,4,0.000000,-127.477328
0,11,6,0.000000,-129.352923
0,11,8,0.000000,-129.131219
0,11,10,0.000000,-137.733410
0,11,12,0.000000,-140.169664
0,11,14,0.000000,-134.743039
0,11,16,0.000000,-135.008455
0,11,18,0.000000,-131.199998
0,11,20,0.000000,-130.006133
0,11,22,0.000000,-122.184530
0,11,24,0.000000,-123.839515
0,11,26,0.000000,-132.936944
0,11,28,0.000000,-127.355367
0,11,30,0.000000,-131.252527
0,11,32,0.000000,-135.305494
0,11,34,0.000000,-129.681608
0,11,36,0.000000,-126.284908
0,11,38,0.000000,-136.513615
0,11,40,0.000000,-131.225189
0,11,42,0.000000,-136.774880
0,11,44,0.000000,-131.301577
0,11,46,0.000000,-145.235733
0,11,48,0.000000,-133.903812
0,11,50,0.000000,-128.372891
0,11,52,0.000000,-130.340316
0,11,54,0.000000,-130.444053
0,11,56,0.000000,-130.119159
0,11,58,0.000000,-133.580547
0,12,0,0.000000,-137.136882
0,12,2,0.000000,-131.641790
0,12,4,0.000000,-129.458517
0,12,6,0.000000,-130.644089
0,12,8,0.000000,-142.627467
0,12,10,0.000000,-135.951852
0,12,12,0.000000,-142.100850
0,12,14,0.000000,-145.871787
0,12,16,0.000000,-135.975049
0,12,18,0.000000,-132.847569
0,12,20,0.000000,-136.733497
0,12,22,0.000000,-142.069320
0,12,24,0.000000,-134.671963
0,12,26,0.000000,-130.555360
0,12,28,0.000000,-126.352678
0,12,30,0.000000,-128.756803
0,12,32,0.000000,-130.685777
0,12,34,0.000000,-127.907644
0,12,36,0.000000,-135.975444
0,12,38,0.000000,-132.757350
0,12,40,0.000000,-138.700369
0,12,42,0.000000,-134.430024
0,12,44,0.000000,-134.596773
0,12,46,0.000000,-134.568716
0,12,48,0.000000,-126.949389
0,12,50,0.000000,-134.915657
0,12,52,0.000000,-137.752027
0,12,54,0.000000,-129.287397
0,12,56,0.000000,-149.627467
0,12,58,0.000000,-128.186267
0,13,0,0.000000,-138.643126
0,13,2,0.000000,-130.030985
0,13,4,0.000000,-137.579440
0,13,6,0.000000,-141.310007
0,13,8,0.000000,-130.230207
0,13,10,0.000000,-133.647139
0,13,12,0.000000,-129.141845
0,13,14,0.000000,-132.364673
0,13,16,0.000000,-135.601946
0,13,18,0.000000,-129.110862
0,13,20,0.000000,-128.091601
0,13,22,0.000000,-129.552194
0,13,24,0.000000,-132.705598
0,13,26,0.000000,-123.080720
0,13,28,0.000000,-141.094716
0,13,30,0.000000,-139.588722
0,13,32,0.000000,-163.645180
0,13,34,0.000000,-135.238890
0,13,36,0.000000,-132.162840
0,13,38,0.000000,-120.867531
0,13,40,0.000000,-128.542146
0,13,42,0.000000,-132.493329
0,13,44,0.000000,-129.242834
0,13,46,0.000000,-135.544586
0,13,48,0.000000,-144.479089
0,13,50,0.000000,-135.017700
0,13,52,0.000000,-129.537955
0,13,54,0.000000,-132.449803
0,13,56,0.000000,-134.480087
0,13,58,0.000000,-134.832817
0,14,0,0.000000,-132.036027
0,14,2,0.000000,-132.993186
0,14,4,0.000000,-132.729004
0,14,6,0.000000,-127.425002
0,14,8,0.000000,-129.568582
0,14,10,0.000000,-130.418969
0,14,12,0.000000,-138.908128
0,14,14,0.000000,-142.829400
0,14,16,0.000000,-140.010282
0,14,18,0.000000,-138.660914
0,14,20,0.000000,-130.565485
0,14,22,0.000000,-131.445914
0,14,24,0.000000,-134.746049
0,14,26,0.000000,-135.421365
0,14,28,0.000000,-137.376440
0,14,30,0.000000,-131.092159
0,14,32,0.000000,-142.545972
0,14,34,0.000000,-140.033548
0,14,36,0.000000,-135.399427
0,14,38,0.000000,-132.352987
0,14,40,0.000000,-137.460809
0,14,42,0.000000,-139.956747
0,14,44,0.000000,-134.330636
0,14,46,0.000000,-130.171942
0,14,48,0.000000,-142.121655
0,14,50,0.000000,-120.242278
0,14,52,0.000000,-132.225192
0,14,54,0.000000,-129.247657
0,14,56,0.000000,-127.974367
0,14,58,0.000000,-131.299029
0,15,0,0.000000,-126.052436
0,15,2,0.000000,-132.716576
0,15,4,0.000000,-131.953246
0,15,6,0.000000,-137.380562
0,15,8,0.000000,-148.472053
0,15,10,0.000000,-131.730132
0,15,12,0.000000,-134.332504
0,15,14,0.000000,-130.791550
0,15,16,0.000000,-130.788617
0,15,18,0.000000,-130.561806
0,15,20,0.000000,-131.272245
0,15,22,0.000000,-134.536340
0,15,24,0.000000,-126.582301
0,15,26,0.000000,-126.097578
0,15,28,0.000000,-129.994442
0,15,30,0.000000,-132.509394
0,15,32,0.000000,-143.382060
0,15,34,0.000000,-126.842928
0,15,36,0.000000,-144.264120
0,15,38,0.000000,-129.435694
0,15,40,0.000000,-142.668128
0,15,42,0.000000,-133.620584
0,15,44,0.000000,-141.254817
0,15,46,0.000000,-132.271469
0,15,48,0.000000,-127.633964
0,15,50,0.000000,-128.934841
0,15,52,0.000000,-128.521120
0,15,54,0.000000,-136.427680
0,15,56,0.000000,-127.365590
0,15,58,0.000000,-133.160695
0,16,0,0.000000,-126.539828
0,16,2,0.000000,-132.887509
0,16,4,0.000000,-130.268311
0,16,6,0.000000,-136.066945
0,16,8,0.000000,-139.475981
0,16,10,0.000000,-135.298828
0,16,12,0.000000,-134.444596
0,16,14,0.000000,-133.267430
0,16,16,0.000000,-130.240926
0,16,18,0.000000,-135.501673
0,16,20,0.000000,-128.120330
0,16,22,0.000000,-128.868119
0,16,24,0.000000,-130.211744
0,16,26,0.000000,-139.917577
0,16,28,0.000000,-129.707440
0,16,30,0.000000,-124.893438
0,16,32,0.000000,-132.358709
0,16,34,0.000000,-133.248556
0,16,36,0.000000,-131.075965
0,16,38,0.000000,-130.796924
0,16,40,0.000000,-130.595996
0,16,42,0.000000,-135.851877
0,16,44,0.000000,-131.473119
0,16,46,0.000000,-149.426056
0,16,48,0.000000,-145.178166
0,16,50,0.000000,-127.988412
0,16,52,0.000000,-143.781803
0,16,54,0.000000,-134.737330
0,16,56,0.000000,-133.129259
0,16,58,0.000000,-130.447574
0,17,0,0.000000,-137.404187
0,17,2,0.000000,-144.834044
0,17,4,0.000000,-146.721092
0,17,6,0.000000,-131.103571
0,17,8,0.000000,-132.294139
0,17,10,0.000000,-128.193365
0,17,12,0.000000,-132.856777
0,17,14,0.000000,-140.206912
0,17,16,0.000000,-130.758914
0,17,18,0.000000,-123.870240
0,17,20,0.000000,-123.969107
0,17,22,0.000000,-130.783314
0,17,24,0.000000,-133.623060
0,17,26,0.000000,-129.684970
0,17,28,0.000000,-128.349335
0,17,30,0.000000,-131.502279
0,17,32,0.000000,-129.905041
0,17,34,0.000000,-132.515328
0,17,36,0.000000,-140.038359
0,17,38,0.000000,-134.754582
0,17,40,0.000000,-134.088136
0,17,42,0.000000,-136.646201
0,17,44,0.000000,-132.961751
0,17,46,0.000000,-146.744761
0,17,48,0.000000,-132.719658
0,17,50,0.000000,-129.647619
0,17,52,0.000000,-139.615888
0,17,54,0.000000,-133.593946
0,17,56,0.000000,-129.010427
0,17,58,0.000000,-144.163333
0,18,0,0.000000,-126.943826
0,18,2,0.000000,-129.422086
0,18,4,0.000000,-129.643326
0,18,6,0.000000,-128.179904
0,18,8,0.000000,-133.795527
0,18,10,0.000000,-137.209021
0,18,12,0.000000,-139.911020
0,18,14,0.000000,-134.378344
0,18,16,0.000000,-129.784343
0,18,18,0.000000,-134.254363
0,18,20,0.000000,-134.132022
0,18,22,0.000000,-130.296385
0,18,24,0.000000,-128.769721
0,18,26,0.000000,-127.124981
0,18,28,0.000000,-129.119939
0,18,30,0.000000,-132.884888
0,18,32,0.000000,-132.894605
0,18,34,0.000000,-134.869412
0,18,36,0.000000,-128.087285
0,18,38,0.000000,-123.180742
0,18,40,0.000000,-130.532549
0,18,42,0.000000,-130.498056
0,18,44,0.000000,-154.803731
0,18,46,0.000000,-134.136919
0,18,48,0.000000,-137.329568
0,18,50,0.000000,-130.706144
0,18,52,0.000000,-129.899684
0,18,54,0.000000,-130.302181
0,18,56,0.000000,-133.183648
0,18,58,0.000000,-127.495222
0,19,0,0.000000,-133.024491
0,19,2,0.000000,-136.396936
0,19,4,0.000000,-132.931708
0,19,6,0.000000,-133.757851
0,19,8,0.000000,-132.740720
0,19,10,0.000000,-131.094069
0,19,12,0.000000,-140.646749
0,19,14,0.000000,-135.449520
0,19,16,0.000000,-131.755587
0,19,18,0.000000,-131.473739
0,19,20,0.000000,-133.019586
0,19,22,0.000000,-133.987043
0,19,24,0.000000,-129.243919
0,19,26,0.000000,-129.072783
0,19,28,0.000000,-131.282001
0,19,30,0.000000,-134.284954
0,19,32,0.000000,-142.358279
0,19,34,0.000000,-147.828494
0,19,36,0.000000,-128.266351
0,19,38,0.000000,-133.492074
0,19,40,0.000000,-133.330385
0,19,42,0.000000,-135.854780
0,19,44,0.000000,-143.760784
0,19,46,0.000000,-129.763920
0,19,48,0.000000,-130.088473
0,19,50,0.000000,-138.173792
0,19,52,0.000000,-129.676801
0,19,54,0.000000,-130.369161
0,19,56,0.000000,-122.950642
0,19,58,0.000000,-133.160634
0,20,0,0.000000,-128.531935
0,20,2,0.000000,-125.982140
0,20,4,0.000000,-136.125590
0,20,6,0.000000,-136.298762
0,20,8,0.000000,-135.700170
0,20,10,0.000000,-136.042035
0,20,12,0.000000,-128.041585
0,20,14,0.000000,-132.928949
0,20,16,0.000000,-151.795049
0,20,18,0.000000,-132.029079
0,20,20,0.000000,-134.296504
0,20,22,0.000000,-133.643538
0,20,24,0.000000,-139.923014
0,20,26,0.000000,-133.502174
0,20,28,0.000000,-128.266411
0,20,30,0.000000,-126.735873
0,20,32,0.000000,-129.048974
0,20,34,0.000000,-133.706742
0,20,36,0.000000,-127.383232
0,20,38,0.000000,-125.939896
0,20,40,0.000000,-129.547999
0,20,42,0.000000,-125.822172
0,20,44,0.000000,-136.948571
0,20,46,0.000000,-129.943775
0,20,48,0.000000,-128.188188
0,20,50,0.000000,-149.777087
0,20,52,0.000000,-144.008884
0,20,54,0.000000,-133.105941
0,20,56,0.000000,-133.111958
0,20,58,0.000000,-135.122498
0,21,0,0.000000,-126.463453
0,21,2,0.000000,-138.739494
0,21,4,0.000000,-129.793611
0,21,6,0.000000,-140.481281
0,21,8,0.000000,-134.091453
0,21,10,0.000000,-133.208604
0,21,12,0.000000,-135.915211
0,21,14,0.000000,-134.241478
0,21,16,0.000000,-132.124897
0,21,18,0.000000,-141.051501
0,21,20,0.000000,-141.822776
0,21,22,0.000000,-129.036730
0,21,24,0.000000,-137.424874
0,21,26,0.000000,-137.196306
0,21,28,0.000000,-138.006248
0,21,30,0.000000,-129.308294
0,21,32,0.000000,-133.840235
0,21,34,0.000000,-134.282757
0,21,36,0.000000,-136.889075
0,21,38,0.000000,-141.109670
0,21,40,0.000000,-130.836210
0,21,42,0.000000,-129.666636
0,21,44,0.000000,-135.599719
0,21,46,0.000000,-123.123648
0,21,48,0.000000,-126.657452
0,21,50,0.000000,-131.450006
0,21,52,0.000000,-140.611298
0,21,54,0.000000,-126.382721
0,21,56,0.000000,-140.832405
0,21,58,0.000000,-134.969765
0,22,0,0.000000,-128.049156
0,22,2,0.000000,-125.262241
0,22,4,0.000000,-132.909149
0,22,6,0.000000,-132.177367
0,22,8,0.000000,-129.707823
0,22,10,0.000000,-129.948430
0,22,12,0.000000,-139.342727
0,22,14,0.000000,-133.464018
0,22,16,0.000000,-127.719216
0,22,18,0.000000,-127.576420
0,22,20,0.000000,-131.343889
0,22,22,0.000000,-177.306149
0,22,24,0.000000,-124.337439
0,22,26,0.000000,-136.248088
0,22,28,0.000000,-131.543838
0,22,30,0.000000,-136.043675
0,22,32,0.000000,-137.959898
0,22,34,0.000000,-131.321809
0,22,36,0.000000,-129.337528
0,22,38,0.000000,-130.952234
0,22,40,0.000000,-131.545100
0,22,42,0.000000,-150.166128
0,22,44,0.000000,-132.159506
0,22,46,0.000000,-128.239728
0,22,48,0.000000,-140.475516
0,22,50,0.000000,-134.180613
0,22,52,0.000000,-134.420567
0,22,54,0.000000,-135.189642
0,22,56,0.000000,-148.273758
0,22,58,0.000000,-133.067300
0,23,0,0.000000,-128.508305
0,23,2,0.000000,-134.628307
0,23,4,0.000000,-147.571611
0,23,6,0.000000,-126.409116
0,23,8,0.000000,-126.014652
0,23,10,0.000000,-133.102390
0,23,12,0.000000,-131.136984
0,23,14,0.000000,-130.955988
0,23,16,0.000000,-144.790633
0,23,18,0.000000,-129.594758
0,23,20,0.000000,-136.093925
0,23,22,0.000000,-130.054256
0,23,24,0.000000,-136.879553
0,23,26,0.000000,-137.565354
0,23,28,0.000000,-134.067774
0,23,30,0.000000,-132.157361
0,23,32,0.000000,-130.440870
0,23,34,0.000000,-129.185938
0,23,36,0.000000,-130.535604
0,23,38,0.000000,-133.554817
0,23,40,0.000000,-128.902318
0,23,42,0.000000,-134.110257
0,23,44,0.000000,-130.897201
0,23,46,0.000000,-131.390361
0,23,48,0.000000,-131.893874
0,23,50,0.000000,-142.840900
0,23,52,0.000000,-149.978272
0,23,54,0.000000,-138.943667
0,23,56,0.000000,-132.323182
0,23,58,0.000000,-131.367402
0,24,0,0.000000,-137.126984
0,24,2,0.000000,-129.655127
0,24,4,0.000000,-133.274817
0,24,6,0.000000,-137.448587
0,24,8,0.000000,-145.478525
0,24,10,0.000000,-135.096988
0,24,12,0.000000,-131.400597
0,24,14,0.000000,-135.836619
0,24,16,0.000000,-131.965785
0,24,18,0.000000,-134.868537
0,24,20,0.000000,-135.080905
0,24,22,0.000000,-131.130059
0,24,24,0.000000,-126.401116
0,24,26,0.000000,-137.498269
0,24,28,0.000000,-131.962030
0,24,30,0.000000,-140.524985
0,24,32,0.000000,-134.357674
0,24,34,0.000000,-136.203751
0,24,36,0.000000,-131.841828
0,24,38,0.000000,-133.635454
0,24,40,0.000000,-129.891588
0,24,42,0.000000,-129.445338
0,24,44,0.000000,-134.303227
0,24,46,0.000000,-128.822383
0,24,48,0.000000,-136.183657
0,24,50,0.000000,-140.601990
0,24,52,0.000000,-132.728995
0,24,54,0.000000,-141.636911
0,24,56,0.000000,-127.597388
0,24,58,0.000000,-130.102469
0,25,0,0.000000,-127.345632
0,25,2,0.000000,-137.136973
0,25,4,0.000000,-131.983641
0,25,6,0.000000,-129.910105
0,25,8,0.000000,-138.471275
0,25,10,0.000000,-135.704855
0,25,12,0.000000,-131.939670
0,25,14,0.000000,-129.219519
0,25,16,0.000000,-135.800410
0,25,18,0.000000,-135.309484
0,25,20,0.000000,-140.896440
0,25,22,0.000000,-129.206250
0,25,24,0.000000,-136.668465
0,25,26,0.000000,-127.355162
0,25,28,0.000000,-132.684494
0,25,30,0.000000,-125.062789
0,25,32,0.000000,-129.128209
0,25,34,0.000000,-148.925904
0,25,36,0.000000,-137.033377
0,25,38,0.000000,-140.845437
0,25,40,0.000000,-129.089971
0,25,42,0.000000,-129.928439
0,25,44,0.000000,-131.230256
0,25,46,0.000000,-133.870182
0,25,48,0.000000,-128.883650
0,25,50,0.000000,-130.274251
0,25,52,0.000000,-131.436301
0,25,54,0.000000,-124.551927
0,25,56,0.000000,-132.289042
0,25,58,0.000000,-130.559338
0,26,0,0.000000,-133.103319
0,26,2,0.000000,-133.474486
0,26,4,0.000000,-128.638953
0,26,6,0.000000,-139.096695
0,26,8,0.000000,-133.588310
0,26,10,0.000000,-141.786940
0,26,12,0.000000,-146.533722
0,26,14,0.000000,-135.419145
0,26,16,0.000000,-130.582436
0,26,18,0.000000,-148.255229
0,26,20,0.000000,-128.449219
0,26,22,0.000000,-137.402491
0,26,24,0.000000,-146.622164
0,26,26,0.000000,-131.118321
0,26,28,0.000000,-148.728992
0,26,30,0.000000,-136.973517
0,26,32,0.000000,-132.548720
0,26,34,0.000000,-133.751385
0,26,36,0.000000,-131.045097
0,26,38,0.000000,-138.415214
0,26,40,0.000000,-136.074483
0,26,42,0.000000,-134.594276
0,26,44,0.000000,-137.525599
0,26,46,0.000000,-133.199286
0,26,48,0.000000,-139.805656
0,26,50,0.000000,-132.611582
0,26,52,0.000000,-126.626501
0,26,54,0.000000,-138.543796
0,26,56,0.000000,-131.792118
0,26,58,0.000000,-133.733882
0,27,0,0.000000,-130.589947
0,27,2,0.000000,-128.138286
0,27,4,0.000000,-127.664112
0,27,6,0.000000,-132.508286
0,27,8,0.000000,-141.353299
0,27,10,0.000000,-135.015273
0,27,12,0.000000,-135.851265
0,27,14,0.000000,-131.012184
0,27,16,0.000000,-131.706834
0,27,18,0.000000,-146.790639
0,27,20,0.000000,-137.339537
0,27,22,0.000000,-131.466943
