hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-113.731262
19,0,2,0.000000,-111.633128
19,0,4,0.000000,-110.663438
19,0,6,0.000000,-112.547471
19,0,8,0.000000,-112.980079
19,0,10,0.000000,-114.332983
19,0,12,0.000000,-112.628641
19,0,14,0.000000,-113.036710
19,0,16,0.000000,-113.035182
19,0,18,0.000000,-113.561165
19,0,20,0.000000,-113.488330
19,0,22,0.000000,-111.844642
19,0,24,0.000000,-114.467548
19,0,26,0.000000,-111.963605
19,0,28,0.000000,-112.858936
19,0,30,0.000000,-113.016663
19,0,32,0.000000,-110.904901
19,0,34,0.000000,-112.628829
19,0,36,0.000000,-113.101345
19,0,38,0.000000,-110.090096
19,0,40,0.000000,-111.233990
19,0,42,0.000000,-111.056392
19,0,44,0.000000,-113.716742
19,0,46,0.000000,-111.681579
19,0,48,0.000000,-114.094516
19,0,50,0.000000,-113.608761
19,0,52,0.000000,-113.323882
19,0,54,0.000000,-112.223875
19,0,56,0.000000,-111.226707
19,0,58,0.000000,-111.008342
19,1,0,0.000000,-110.419330
19,1,2,0.000000,-113.538279
19,1,4,0.000000,-113.355657
19,1,6,0.000000,-111.889184
19,1,8,0.000000,-111.940578
19,1,10,0.000000,-113.401881
19,1,12,0.000000,-96.026907
19,1,14,0.000000,-97.923777
19,1,16,0.000000,-93.111750
19,1,18,0.000000,-97.686306
19,1,20,0.000000,-113.346726
19,1,22,0.000000,-112.515017
19,1,24,0.000000,-111.079237
19,1,26,0.000000,-113.213003
19,1,28,0.000000,-93.677374
19,1,30,0.000000,-102.658370
19,1,32,0.000000,-111.711153
19,1,34,0.000000,-112.564261
19,1,36,0.000000,-111.896545
19,1,38,0.000000,-100.410995
19,1,40,0.000000,-95.176865
19,1,42,0.000000,-111.142201
19,1,44,0.000000,-114.143123
19,1,46,0.000000,-114.620681
19,1,48,0.000000,-113.070576
19,1,50,0.000000,-111.827247
19,1,52,0.000000,-115.242764
19,1,54,0.000000,-114.382078
19,1,56,0.000000,-112.933447
19,1,58,0.000000,-112.465556
19,2,0,0.000000,-110.288417
19,2,2,0.000000,-111.014990
19,2,4,0.000000,-113.323783
19,2,6,0.000000,-113.337005
19,2,8,0.000000,-98.915682
19,2,10,0.000000,-97.715111
19,2,12,0.000000,-99.839914
19,2,14,0.000000,-113.725992
19,2,16,0.000000,-109.928560
19,2,18,0.000000,-109.350119
19,2,20,0.000000,-111.591056
19,2,22,0.000000,-110.519448
19,2,24,0.000000,-109.830510
19,2,26,0.000000,-103.100412
19,2,28,0.000000,-107.880906
19,2,30,0.000000,-95.996937
19,2,32,0.000000,-108.897465
19,2,34,0.000000,-109.198776
19,2,36,0.000000,-104.115726
19,2,38,0.000000,-98.411898
19,2,40,0.000000,-109.641909
19,2,42,0.000000,-109.423642
19,2,44,0.000000,-108.295013
19,2,46,0.000000,-110.510228
19,2,48,0.000000,-106.233117
19,2,50,0.000000,-108.448224
19,2,52,0.000000,-111.417346
19,2,54,0.000000,-110.039889
19,2,56,0.000000,-109.966319
19,2,58,0.000000,-96.144732
19,3,0,0.000000,-96.581998
19,3,2,0.000000,-108.932136
19,3,4,0.000000,-110.241231
19,3,6,0.000000,-109.702654
19,3,8,0.000000,-105.168996
19,3,10,0.000000,-108.394372
19,3,12,0.000000,-109.817701
19,3,14,0.000000,-108.658058
19,3,16,0.000000,-108.723428
19,3,18,0.000000,-109.563279
19,3,20,0.000000,-111.342040
19,3,22,0.000000,-111.198301
19,3,24,0.000000,-113.064496
19,3,26,0.000000,-111.637865
19,3,28,0.000000,-111.849543
19,3,30,0.000000,-97.517995
19,3,32,0.000000,-100.100176
19,3,34,0.000000,-97.856658
19,3,36,0.000000,-111.922743
19,3,38,0.000000,-113.249927
19,3,40,0.000000,-109.642881
19,3,42,0.000000,-112.220927
19,3,44,0.000000,-111.217030
19,3,46,0.000000,-95.841469
19,3,48,0.000000,-95.224017
19,3,50,0.000000,-103.009516
19,3,52,0.000000,-111.250245
19,3,54,0.000000,-111.481765
19,3,56,0.000000,-110.701539
19,3,58,0.000000,-110.697864
19,4,0,0.000000,-107.724659
19,4,2,0.000000,-101.492144
19,4,4,0.000000,-101.676517
19,4,6,0.000000,-109.870322
19,4,8,0.000000,-110.686646
19,4,10,0.000000,-112.045022
19,4,12,0.000000,-109.502748
19,4,14,0.000000,-112.654754
19,4,16,0.000000,-111.316363
19,4,18,0.000000,-112.047616
19,4,20,0.000000,-113.968044
19,4,22,0.000000,-111.946627
19,4,24,0.000000,-113.837492
19,4,26,0.000000,-112.094283
19,4,28,0.000000,-112.355333
19,4,30,0.000000,-110.490584
19,4,32,0.000000,-111.905093
19,4,34,0.000000,-110.673951
19,4,36,0.000000,-113.394734
19,4,38,0.000000,-113.250942
19,4,40,0.000000,-111.692926
19,4,42,0.000000,-113.878830
19,4,44,0.000000,-113.213172
19,4,46,0.000000,-111.554157
19,4,48,0.000000,-112.272957
19,4,50,0.000000,-114.904093
19,4,52,0.000000,-111.465285
19,4,54,0.000000,-113.859864
19,4,56,0.000000,-111.528548
19,4,58,0.000000,-112.763025
19,5,0,0.000000,-110.730147
19,5,2,0.000000,-110.517676
19,5,4,0.000000,-111.709807
19,5,6,0.000000,-113.644611
19,5,8,0.000000,-111.632317
19,5,10,0.000000,-114.778361
19,5,12,0.000000,-112.632024
19,5,14,0.000000,-108.944046
19,5,16,0.000000,-110.676051
19,5,18,0.000000,-113.676133
19,5,20,0.000000,-114.022076
19,5,22,0.000000,-110.250508
19,5,24,0.000000,-115.679525
19,5,26,0.000000,-114.550165
19,5,28,0.000000,-110.731066
19,5,30,0.000000,-111.604726
19,5,32,0.000000,-109.859877
19,5,34,0.000000,-111.398062
19,5,36,0.000000,-111.419265
19,5,38,0.000000,-108.813256
19,5,40,0.000000,-109.492670
19,5,42,0.000000,-109.975473
19,5,44,0.000000,-109.320450
19,5,46,0.000000,-111.373800
19,5,48,0.000000,-111.062656
19,5,50,0.000000,-112.773213
19,5,52,0.000000,-112.523688
19,5,54,0.000000,-112.317415
19,5,56,0.000000,-111.286848
19,5,58,0.000000,-112.797433
19,6,0,0.000000,-102.628994
19,6,2,0.000000,-100.677346
19,6,4,0.000000,-106.057005
19,6,6,0.000000,-112.856261
19,6,8,0.000000,-111.541139
19,6,10,0.000000,-109.811928
19,6,12,0.000000,-112.228886
19,6,14,0.000000,-111.663573
19,6,16,0.000000,-94.438921
19,6,18,0.000000,-94.736485
19,6,20,0.000000,-113.678068
19,6,22,0.000000,-113.094044
19,6,24,0.000000,-112.610038
19,6,26,0.000000,-114.601095
19,6,28,0.000000,-110.424415
19,6,30,0.000000,-114.052153
19,6,32,0.000000,-113.479379
19,6,34,0.000000,-112.071424
19,6,36,0.000000,-110.874420
19,6,38,0.000000,-111.122014
19,6,40,0.000000,-111.322501
19,6,42,0.000000,-113.490430
19,6,44,0.000000,-112.019398
19,6,46,0.000000,-110.892024
19,6,48,0.000000,-112.286608
19,6,50,0.000000,-114.900600
19,6,52,0.000000,-112.146235
19,6,54,0.000000,-112.235558
19,6,56,0.000000,-112.455757
19,6,58,0.000000,-110.522726
19,7,0,0.000000,-113.498694
19,7,2,0.000000,-114.277948
19,7,4,0.000000,-113.911331
19,7,6,0.000000,-112.843876
19,7,8,0.000000,-111.270394
19,7,10,0.000000,-112.163634
19,7,12,0.000000,-111.361833
19,7,14,0.000000,-114.741371
19,7,16,0.000000,-112.424077
19,7,18,0.000000,-116.015576
19,7,20,0.000000,-112.930674
19,7,22,0.000000,-114.476401
19,7,24,0.000000,-112.798684
19,7,26,0.000000,-114.629738
19,7,28,0.000000,-112.121012
19,7,30,0.000000,-110.002388
19,7,32,0.000000,-112.036262
19,7,34,0.000000,-111.981372
19,7,36,0.000000,-112.568294
19,7,38,0.000000,-108.627270
19,7,40,0.000000,-111.777955
19,7,42,0.000000,-111.837660
19,7,44,0.000000,-111.207446
19,7,46,0.000000,-109.794581
19,7,48,0.000000,-110.544531
19,7,50,0.000000,-113.127651
19,7,52,0.000000,-103.905870
19,7,54,0.000000,-101.742853
19,7,56,0.000000,-111.516001
19,7,58,0.000000,-103.762287
19,8,0,0.000000,-113.408414
19,8,2,0.000000,-115.533712
19,8,4,0.000000,-112.262015
19,8,6,0.000000,-112.245441
19,8,8,0.000000,-111.917672
19,8,10,0.000000,-112.997903
19,8,12,0.000000,-110.927233
19,8,14,0.000000,-112.898857
19,8,16,0.000000,-113.867141
19,8,18,0.000000,-111.046554
19,8,20,0.000000,-111.060367
19,8,22,0.000000,-112.369852
19,8,24,0.000000,-112.770405
19,8,26,0.000000,-113.906520
19,8,28,0.000000,-109.609721
19,8,30,0.000000,-111.548311
19,8,32,0.000000,-112.412448
19,8,34,0.000000,-115.469585
19,8,36,0.000000,-114.756721
19,8,38,0.000000,-112.023350
19,8,40,0.000000,-110.677164
19,8,42,0.000000,-111.166314
19,8,44,0.000000,-111.769496
19,8,46,0.000000,-111.681604
19,8,48,0.000000,-111.440186
19,8,50,0.000000,-113.089086
19,8,52,0.000000,-110.910347
19,8,54,0.000000,-112.353874
19,8,56,0.000000,-110.370352
19,8,58,0.000000,-113.250462
19,9,0,0.000000,-113.383218
19,9,2,0.000000,-101.064765
19,9,4,0.000000,-109.689141
19,9,6,0.000000,-111.888213
19,9,8,0.000000,-113.982250
19,9,10,0.000000,-112.729121
19,9,12,0.000000,-113.969239
19,9,14,0.000000,-114.322156
19,9,16,0.000000,-112.607530
19,9,18,0.000000,-107.106359
19,9,20,0.000000,-111.676217
19,9,22,0.000000,-111.714217
19,9,24,0.000000,-110.061416
19,9,26,0.000000,-113.205251
19,9,28,0.000000,-111.886430
19,9,30,0.000000,-112.010625
19,9,32,0.000000,-110.287121
19,9,34,0.000000,-109.896836
19,9,36,0.000000,-112.498425
19,9,38,0.000000,-111.617461
19,9,40,0.000000,-110.300229
19,9,42,0.000000,-112.561760
19,9,44,0.000000,-114.152054
19,9,46,0.000000,-112.637251
19,9,48,0.000000,-113.738025
19,9,50,0.000000,-110.118050
19,9,52,0.000000,-114.231116
19,9,54,0.000000,-112.604840
19,9,56,0.000000,-110.069004
19,9,58,0.000000,-115.386566
19,10,0,0.000000,-110.749840
19,10,2,0.000000,-113.624130
19,10,4,0.000000,-110.990265
19,10,6,0.000000,-113.670434
19,10,8,0.000000,-113.887250
19,10,10,0.000000,-112.245086
19,10,12,0.000000,-113.453922
19,10,14,0.000000,-110.510933
19,10,16,0.000000,-109.670521
19,10,18,0.000000,-112.758381
19,10,20,0.000000,-113.539725
19,10,22,0.000000,-110.132350
19,10,24,0.000000,-111.570936
19,10,26,0.000000,-111.981071
19,10,28,0.000000,-110.248764
19,10,30,0.000000,-112.737149
19,10,32,0.000000,-111.094501
19,10,34,0.000000,-115.856889
19,10,36,0.000000,-113.373464
19,10,38,0.000000,-110.384537
19,10,40,0.000000,-112.708747
19,10,42,0.000000,-112.158313
19,10,44,0.000000,-112.950303
19,10,46,0.000000,-112.944534
19,10,48,0.000000,-113.701955
19,10,50,0.000000,-112.486808
19,10,52,0.000000,-113.863005
19,10,54,0.000000,-112.604496
19,10,56,0.000000,-113.335293
19,10,58,0.000000,-112.593431
19,11,0,0.000000,-114.941979
19,11,2,0.000000,-110.606073
19,11,4,0.000000,-113.144465
19,11,6,0.000000,-113.368039
19,11,8,0.000000,-113.735048
19,11,10,0.000000,-110.017869
19,11,12,0.000000,-116.028582
19,11,14,0.000000,-112.580717
19,11,16,0.000000,-112.045368
19,11,18,0.000000,-110.475934
19,11,20,0.000000,-111.229915
19,11,22,0.000000,-112.115954
19,11,24,0.000000,-113.109831
19,11,26,0.000000,-114.516926
19,11,28,0.000000,-112.822091
19,11,30,0.000000,-111.659702
19,11,32,0.000000,-113.760809
19,11,34,0.000000,-111.616578
19,11,36,0.000000,-113.451416
19,11,38,0.000000,-113.447562
19,11,40,0.000000,-112.085371
19,11,42,0.000000,-113.909834
19,11,44,0.000000,-113.308232
19,11,46,0.000000,-111.101027
19,11,48,0.000000,-111.288367
19,11,50,0.000000,-113.647596
19,11,52,0.000000,-112.294434
19,11,54,0.000000,-111.514244
19,11,56,0.000000,-114.274474
19,11,58,0.000000,-114.545262
19,12,0,0.000000,-111.448418
19,12,2,0.000000,-111.039917
19,12,4,0.000000,-113.847725
19,12,6,0.000000,-112.442269
19,12,8,0.000000,-111.669951
19,12,10,0.000000,-112.697247
19,12,12,0.000000,-111.957815
19,12,14,0.000000,-109.756153
19,12,16,0.000000,-108.807262
19,12,18,0.000000,-110.943187
19,12,20,0.000000,-109.254534
19,12,22,0.000000,-111.528401
19,12,24,0.000000,-112.159285
19,12,26,0.000000,-111.301987
19,12,28,0.000000,-113.643059
19,12,30,0.000000,-107.266371
19,12,32,0.000000,-113.230693
19,12,34,0.000000,-113.427456
19,12,36,0.000000,-112.949269
19,12,38,0.000000,-115.058503
19,12,40,0.000000,-110.896223
19,12,42,0.000000,-113.616022
19,12,44,0.000000,-111.205134
19,12,46,0.000000,-114.213445
19,12,48,0.000000,-112.292218
19,12,50,0.000000,-111.612700
19,12,52,0.000000,-111.521324
19,12,54,0.000000,-113.790409
19,12,56,0.000000,-111.277134
19,12,58,0.000000,-111.181531
19,13,0,0.000000,-109.237609
19,13,2,0.000000,-113.438198
19,13,4,0.000000,-112.076782
19,13,6,0.000000,-112.010049
19,13,8,0.000000,-112.392080
19,13,10,0.000000,-113.711439
19,13,12,0.000000,-113.967532
19,13,14,0.000000,-113.511420
19,13,16,0.000000,-112.094339
19,13,18,0.000000,-112.038742
19,13,20,0.000000,-112.565703
19,13,22,0.000000,-113.952154
19,13,24,0.000000,-111.574111
19,13,26,0.000000,-112.485854
19,13,28,0.000000,-112.452290
19,13,30,0.000000,-111.330710
19,13,32,0.000000,-110.543124
19,13,34,0.000000,-111.526463
19,13,36,0.000000,-113.386995
19,13,38,0.000000,-113.638307
19,13,40,0.000000,-112.828755
19,13,42,0.000000,-112.496477
19,13,44,0.000000,-112.772743
19,13,46,0.000000,-111.212845
19,13,48,0.000000,-111.990950
19,13,50,0.000000,-114.077122
19,13,52,0.000000,-111.359595
19,13,54,0.000000,-112.611174
19,13,56,0.000000,-111.551242
19,13,58,0.000000,-113.084471
19,14,0,0.000000,-110.973785
19,14,2,0.000000,-114.132291
19,14,4,0.000000,-111.321849
19,14,6,0.000000,-111.017855
19,14,8,0.000000,-113.948045
19,14,10,0.000000,-113.562735
19,14,12,0.000000,-111.886323
19,14,14,0.000000,-111.304446
19,14,16,0.000000,-109.885086
19,14,18,0.000000,-112.750730
19,14,20,0.000000,-109.363572
19,14,22,0.000000,-114.084494
19,14,24,0.000000,-113.092441
19,14,26,0.000000,-111.540307
19,14,28,0.000000,-113.955772
19,14,30,0.000000,-111.064708
19,14,32,0.000000,-111.566324
19,14,34,0.000000,-109.674749
19,14,36,0.000000,-110.988201
19,14,38,0.000000,-111.585417
19,14,40,0.000000,-112.779970
19,14,42,0.000000,-112.706389
19,14,44,0.000000,-112.505692
19,14,46,0.000000,-111.674161
19,14,48,0.000000,-114.522647
19,14,50,0.000000,-112.649804
19,14,52,0.000000,-111.828979
19,14,54,0.000000,-112.060301
19,14,56,0.000000,-113.103625
19,14,58,0.000000,-112.884841
19,15,0,0.000000,-114.107722
19,15,2,0.000000,-113.644769
19,15,4,0.000000,-110.355594
19,15,6,0.000000,-111.001933
19,15,8,0.000000,-114.199923
19,15,10,0.000000,-111.511714
19,15,12,0.000000,-113.668782
19,15,14,0.000000,-113.620773
19,15,16,0.000000,-113.365571
19,15,18,0.000000,-113.637665
19,15,20,0.000000,-110.197184
19,15,22,0.000000,-112.426624
19,15,24,0.000000,-111.409679
19,15,26,0.000000,-113.652415
19,15,28,0.000000,-114.095383
19,15,30,0.000000,-112.325396
19,15,32,0.000000,-112.001663
19,15,34,0.000000,-112.769989
19,15,36,0.000000,-111.391146
19,15,38,0.000000,-112.840938
19,15,40,0.000000,-112.859321
19,15,42,0.000000,-114.148744
19,15,44,0.000000,-112.336619
19,15,46,0.000000,-115.483299
19,15,48,0.000000,-111.937986
19,15,50,0.000000,-113.855506
19,15,52,0.000000,-113.322020
19,15,54,0.000000,-112.484605
19,15,56,0.000000,-112.150492
19,15,58,0.000000,-113.553091
19,16,0,0.000000,-111.813540
19,16,2,0.000000,-113.011683
19,16,4,0.000000,-112.401105
19,16,6,0.000000,-114.955103
19,16,8,0.000000,-112.385738
19,16,10,0.000000,-111.665096
19,16,12,0.000000,-111.284439
19,16,14,0.000000,-113.599935
19,16,16,0.000000,-112.392873
19,16,18,0.000000,-111.609209
19,16,20,0.000000,-114.263661
19,16,22,0.000000,-112.958502
19,16,24,0.000000,-113.502109
19,16,26,0.000000,-112.338168
19,16,28,0.000000,-111.836704
19,16,30,0.000000,-113.576874
19,16,32,0.000000,-113.220460
19,16,34,0.000000,-114.337063
19,16,36,0.000000,-111.271729
19,16,38,0.000000,-113.401438
19,16,40,0.000000,-114.120391
19,16,42,0.000000,-114.124091
19,16,44,0.000000,-111.687803
19,16,46,0.000000,-111.030806
19,16,48,0.000000,-114.075920
19,16,50,0.000000,-111.720130
19,16,52,0.000000,-113.215806
19,16,54,0.000000,-114.152655
19,16,56,0.000000,-112.087959
19,16,58,0.000000,-114.942855
19,17,0,0.000000,-111.113691
19,17,2,0.000000,-112.507756
19,17,4,0.000000,-111.660085
19,17,6,0.000000,-113.856297
19,17,8,0.000000,-110.888245
19,17,10,0.000000,-111.141034
19,17,12,0.000000,-112.780399
19,17,14,0.000000,-114.408655
19,17,16,0.000000,-113.263909
19,17,18,0.000000,-113.320585
19,17,20,0.000000,-113.014523
19,17,22,0.000000,-110.822527
19,17,24,0.000000,-112.977057
19,17,26,0.000000,-114.037213
19,17,28,0.000000,-111.336410
19,17,30,0.000000,-110.507826
19,17,32,0.000000,-114.052204
19,17,34,0.000000,-113.046230
19,17,36,0.000000,-111.454723
19,17,38,0.000000,-112.215185
19,17,40,0.000000,-110.568086
19,17,42,0.000000,-111.555333
19,17,44,0.000000,-111.743473
19,17,46,0.000000,-113.175505
19,17,48,0.000000,-111.915975
19,17,50,0.000000,-114.009723
19,17,52,0.000000,-114.779381
19,17,54,0.000000,-113.378397
19,17,56,0.000000,-114.009542
19,17,58,0.000000,-112.162028
19,18,0,0.000000,-111.986662
19,18,2,0.000000,-112.589527
19,18,4,0.000000,-114.520800
19,18,6,0.000000,-112.318995
19,18,8,0.000000,-111.688660
19,18,10,0.000000,-111.737257
19,18,12,0.000000,-112.231201
19,18,14,0.000000,-113.693103
19,18,16,0.000000,-111.413215
19,18,18,0.000000,-112.097262
19,18,20,0.000000,-112.950213
19,18,22,0.000000,-110.967762
19,18,24,0.000000,-111.017783
19,18,26,0.000000,-111.730795
19,18,28,0.000000,-112.609479
19,18,30,0.000000,-110.676616
19,18,32,0.000000,-112.789860
19,18,34,0.000000,-111.439756
19,18,36,0.000000,-113.865923
19,18,38,0.000000,-113.780230
19,18,40,0.000000,-111.479905
19,18,42,0.000000,-112.238226
19,18,44,0.000000,-113.719353
19,18,46,0.000000,-114.192139
19,18,48,0.000000,-112.011153
19,18,50,0.000000,-111.647041
19,18,52,0.000000,-112.710923
19,18,54,0.000000,-110.996837
19,18,56,0.000000,-109.560275
19,18,58,0.000000,-112.936710
19,19,0,0.000000,-111.946213
19,19,2,0.000000,-112.109270
19,19,4,0.000000,-113.308123
19,19,6,0.000000,-111.699093
19,19,8,0.000000,-113.748953
19,19,10,0.000000,-113.178018
19,19,12,0.000000,-112.706338
19,19,14,0.000000,-109.841378
19,19,16,0.000000,-113.039145
19,19,18,0.000000,-112.360251
19,19,20,0.000000,-114.121692
19,19,22,0.000000,-111.925562
19,19,24,0.000000,-114.797198
19,19,26,0.000000,-111.263696
19,19,28,0.000000,-112.128922
19,19,30,0.000000,-113.192643
19,19,32,0.000000,-112.076742
19,19,34,0.000000,-112.654714
19,19,36,0.000000,-111.300862
19,19,38,0.000000,-114.400242
19,19,40,0.000000,-110.775720
19,19,42,0.000000,-112.917960
19,19,44,0.000000,-112.967284
19,19,46,0.000000,-113.886090
19,19,48,0.000000,-114.989924
19,19,50,0.000000,-96.598341
19,19,52,0.000000,-109.914196
19,19,54,0.000000,-111.331273
19,19,56,0.000000,-111.494342
19,19,58,0.000000,-110.636864
19,20,0,0.000000,-114.954275
19,20,2,0.000000,-113.250100
19,20,4,0.000000,-103.036180
19,20,6,0.000000,-103.998926
19,20,8,0.000000,-114.438287
19,20,10,0.000000,-111.780894
19,20,12,0.000000,-114.134836
19,20,14,0.000000,-110.560227
19,20,16,0.000000,-111.395185
19,20,18,0.000000,-111.804573
19,20,20,0.000000,-114.096565
19,20,22,0.000000,-113.813312
19,20,24,0.000000,-114.659044
19,20,26,0.000000,-113.271262
19,20,28,0.000000,-114.804495
19,20,30,0.000000,-115.320461
19,20,32,0.000000,-112.550741
19,20,34,0.000000,-113.639341
19,20,36,0.000000,-112.590780
19,20,38,0.000000,-111.354851
19,20,40,0.000000,-111.531426
19,20,42,0.000000,-111.561235
19,20,44,0.000000,-110.822410
19,20,46,0.000000,-113.726966
19,20,48,0.000000,-110.745632
19,20,50,0.000000,-115.185746
19,20,52,0.000000,-112.659109
19,20,54,0.000000,-110.379049
19,20,56,0.000000,-111.829038
19,20,58,0.000000,-112.187729
19,21,0,0.000000,-113.306600
19,21,2,0.000000,-110.203690
19,21,4,0.000000,-111.736460
19,21,6,0.000000,-112.247544
19,21,8,0.000000,-111.927890
19,21,10,0.000000,-111.802597
19,21,12,0.000000,-112.000196
19,21,14,0.000000,-111.309390
19,21,16,0.000000,-113.081701
19,21,18,0.000000,-110.465033
19,21,20,0.000000,-111.944545
19,21,22,0.000000,-112.066862
19,21,24,0.000000,-113.561347
19,21,26,0.000000,-110.478471
19,21,28,0.000000,-113.016060
19,21,30,0.000000,-111.588602
19,21,32,0.000000,-110.568659
19,21,34,0.000000,-113.002192
19,21,36,0.000000,-113.494939
19,21,38,0.000000,-113.637692
19,21,40,0.000000,-111.290906
19,21,42,0.000000,-112.037260
19,21,44,0.000000,-111.388890
19,21,46,0.000000,-113.311292
19,21,48,0.000000,-112.414728
19,21,50,0.000000,-110.959433
19,21,52,0.000000,-111.810855
19,21,54,0.000000,-110.758633
19,21,56,0.000000,-113.950282
19,21,58,0.000000,-111.707821
19,22,0,0.000000,-113.575457
19,22,2,0.000000,-113.680530
19,22,4,0.000000,-111.750837
19,22,6,0.000000,-113.104639
19,22,8,0.000000,-113.475477
19,22,10,0.000000,-111.727389
19,22,12,0.000000,-113.231933
19,22,14,0.000000,-114.114537
19,22,16,0.000000,-113.108902
19,22,18,0.000000,-111.242890
19,22,20,0.000000,-112.011487
19,22,22,0.000000,-114.480926
19,22,24,0.000000,-112.625978
19,22,26,0.000000,-111.571463
19,22,28,0.000000,-113.881001
19,22,30,0.000000,-114.447231
19,22,32,0.000000,-114.382067
19,22,34,0.000000,-112.746942
19,22,36,0.000000,-113.371299
19,22,38,0.000000,-112.125559
19,22,40,0.000000,-110.537857
19,22,42,0.000000,-113.417173
19,22,44,0.000000,-113.161817
19,22,46,0.000000,-110.970051
19,22,48,0.000000,-113.139959
19,22,50,0.000000,-112.651345
19,22,52,0.000000,-110.098969
19,22,54,0.000000,-111.768069
19,22,56,0.000000,-111.804921
19,22,58,0.000000,-112.276677
19,23,0,0.000000,-111.376274
19,23,2,0.000000,-114.672331
19,23,4,0.000000,-113.103809
19,23,6,0.000000,-113.137604
19,23,8,0.000000,-114.521191
19,23,10,0.000000,-112.338025
19,23,12,0.000000,-114.183399
19,23,14,0.000000,-115.438079
19,23,16,0.000000,-113.693272
19,23,18,0.000000,-109.252474
19,23,20,0.000000,-110.609585
19,23,22,0.000000,-112.556019
19,23,24,0.000000,-110.892364
19,23,26,0.000000,-112.068664
19,23,28,0.000000,-112.658938
19,23,30,0.000000,-112.150878
19,23,32,0.000000,-112.045606
19,23,34,0.000000,-112.636114
19,23,36,0.000000,-111.915659
19,23,38,0.000000,-111.967245
19,23,40,0.000000,-113.689633
19,23,42,0.000000,-111.235263
19,23,44,0.000000,-109.439110
19,23,46,0.000000,-112.596323
19,23,48,0.000000,-113.478007
19,23,50,0.000000,-111.268854
19,23,52,0.000000,-111.217109
19,23,54,0.000000,-113.525227
19,23,56,0.000000,-111.262405
19,23,58,0.000000,-112.765514
19,24,0,0.000000,-111.834624
19,24,2,0.000000,-111.703308
19,24,4,0.000000,-112.003659
19,24,6,0.000000,-112.099256
19,24,8,0.000000,-112.097865
19,24,10,0.000000,-113.364375
19,24,12,0.000000,-112.392129
19,24,14,0.000000,-113.212339
19,24,16,0.000000,-107.815470
19,24,18,0.000000,-110.677274
19,24,20,0.000000,-111.210984
19,24,22,0.000000,-113.828145
19,24,24,0.000000,-112.128964
19,24,26,0.000000,-113.527127
19,24,28,0.000000,-113.835041
19,24,30,0.000000,-104.885663
19,24,32,0.000000,-112.606681
19,24,34,0.000000,-113.308998
19,24,36,0.000000,-101.316331
19,24,38,0.000000,-112.585145
19,24,40,0.000000,-109.918031
19,24,42,0.000000,-112.190009
19,24,44,0.000000,-112.434579
19,24,46,0.000000,-112.960286
19,24,48,0.000000,-111.995874
19,24,50,0.000000,-111.185680
19,24,52,0.000000,-111.283884
19,24,54,0.000000,-108.178076
19,24,56,0.000000,-113.573618
19,24,58,0.000000,-112.146655
19,25,0,0.000000,-112.629564
19,25,2,0.000000,-111.098712
19,25,4,0.000000,-112.668398
19,25,6,0.000000,-110.909503
19,25,8,0.000000,-113.730008
19,25,10,0.000000,-113.363734
19,25,12,0.000000,-113.731800
19,25,14,0.000000,-114.764336
19,25,16,0.000000,-112.777194
19,25,18,0.000000,-113.818173
19,25,20,0.000000,-113.622113
19,25,22,0.000000,-114.003508
19,25,24,0.000000,-110.507609
19,25,26,0.000000,-110.815240
19,25,28,0.000000,-114.217339
19,25,30,0.000000,-111.098511
19,25,32,0.000000,-110.045756
19,25,34,0.000000,-113.556553
19,25,36,0.000000,-113.607309
19,25,38,0.000000,-114.168868
19,25,40,0.000000,-112.090065
19,25,42,0.000000,-112.854692
19,25,44,0.000000,-113.544888
19,25,46,0.000000,-111.975745
19,25,48,0.000000,-111.806202
19,25,50,0.000000,-110.711103
19,25,52,0.000000,-114.269271
19,25,54,0.000000,-112.273935
19,25,56,0.000000,-111.872291
19,25,58,0.000000,-112.705678
19,26,0,0.000000,-113.553067
19,26,2,0.000000,-111.707592
19,26,4,0.000000,-113.710715
19,26,6,0.000000,-110.238288
19,26,8,0.000000,-111.664247
19,26,10,0.000000,-111.021316
19,26,12,0.000000,-113.067945
19,26,14,0.000000,-110.758837
19,26,16,0.000000,-111.444279
19,26,18,0.000000,-111.556378
19,26,20,0.000000,-113.805033
19,26,22,0.000000,-112.307359
19,26,24,0.000000,-113.319331
19,26,26,0.000000,-114.627629
19,26,28,0.000000,-112.262236
19,26,30,0.000000,-111.191680
19,26,32,0.000000,-112.939415
19,26,34,0.000000,-112.158470
19,26,36,0.000000,-110.943124
19,26,38,0.000000,-112.560049
19,26,40,0.000000,-112.508946
19,26,42,0.000000,-112.066220
19,26,44,0.000000,-111.179360
19,26,46,0.000000,-108.132396
19,26,48,0.000000,-111.352848
19,26,50,0.000000,-113.395021
19,26,52,0.000000,-112.700064
19,26,54,0.000000,-112.047748
19,26,56,0.000000,-109.960802
19,26,58,0.000000,-107.967593
19,27,0,0.000000,-107.824442
19,27,2,0.000000,-105.853667
19,27,4,0.000000,-112.666540
19,27,6,0.000000,-113.251471
19,27,8,0.000000,-110.943304
19,27,10,0.000000,-112.078290
19,27,12,0.000000,-112.891054
19,27,14,0.000000,-111.299861
19,27,16,0.000000,-111.026713
19,27,18,0.000000,-107.466278
19,27,20,0.000000,-111.916641
19,27,22,0.000000,-100.069077
