hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.413040
19,0,2,0.000000,-132.160187
19,0,4,0.000000,-124.512484
19,0,6,0.000000,-127.790287
19,0,8,0.000000,-123.359230
19,0,10,0.000000,-122.072435
19,0,12,0.000000,-123.636928
19,0,14,0.000000,-123.406529
19,0,16,0.000000,-124.790740
19,0,18,0.000000,-120.749657
19,0,20,0.000000,-133.719897
19,0,22,0.000000,-121.645995
19,0,24,0.000000,-132.076775
19,0,26,0.000000,-129.014672
19,0,28,0.000000,-129.936129
19,0,30,0.000000,-129.973235
19,0,32,0.000000,-123.137251
19,0,34,0.000000,-133.852973
19,0,36,0.000000,-130.929314
19,0,38,0.000000,-123.164637
19,0,40,0.000000,-124.911362
19,0,42,0.000000,-129.959712
19,0,44,0.000000,-131.106381
19,0,46,0.000000,-124.425306
19,0,48,0.000000,-128.885550
19,0,50,0.000000,-136.896481
19,0,52,0.000000,-127.948235
19,0,54,0.000000,-130.755167
19,0,56,0.000000,-124.829563
19,0,58,0.000000,-124.853926
19,1,0,0.000000,-131.737192
19,1,2,0.000000,-126.846079
19,1,4,0.000000,-119.736636
19,1,6,0.000000,-126.204809
19,1,8,0.000000,-136.265276
19,1,10,0.000000,-121.901682
19,1,12,0.000000,-123.056477
19,1,14,0.000000,-130.073257
19,1,16,0.000000,-128.121438
19,1,18,0.000000,-127.656182
19,1,20,0.000000,-123.962812
19,1,22,0.000000,-134.176516
19,1,24,0.000000,-136.022728
19,1,26,0.000000,-122.334600
19,1,28,0.000000,-122.394269
19,1,30,0.000000,-126.667790
19,1,32,0.000000,-126.490242
19,1,34,0.000000,-126.889024
19,1,36,0.000000,-119.320851
19,1,38,0.000000,-124.050941
19,1,40,0.000000,-124.174741
19,1,42,0.000000,-122.061649
19,1,44,0.000000,-128.204659
19,1,46,0.000000,-127.232062
19,1,48,0.000000,-130.567915
19,1,50,0.000000,-123.956825
19,1,52,0.000000,-123.963072
19,1,54,0.000000,-124.384776
19,1,56,0.000000,-127.527156
19,1,58,0.000000,-121.049992
19,2,0,0.000000,-120.864243
19,2,2,0.000000,-127.982010
19,2,4,0.000000,-122.716038
19,2,6,0.000000,-124.678583
19,2,8,0.000000,-125.787709
19,2,10,0.000000,-129.002545
19,2,12,0.000000,-129.600435
19,2,14,0.000000,-128.141158
19,2,16,0.000000,-124.596033
19,2,18,0.000000,-124.921801
19,2,20,0.000000,-120.777350
19,2,22,0.000000,-121.027098
19,2,24,0.000000,-124.915216
19,2,26,0.000000,-126.165896
19,2,28,0.000000,-133.465089
19,2,30,0.000000,-125.419511
19,2,32,0.000000,-130.606165
19,2,34,0.000000,-125.613530
19,2,36,0.000000,-117.068561
19,2,38,0.000000,-122.986355
19,2,40,0.000000,-122.443991
19,2,42,0.000000,-121.287272
19,2,44,0.000000,-117.228230
19,2,46,0.000000,-123.940222
19,2,48,0.000000,-119.252146
19,2,50,0.000000,-125.791631
19,2,52,0.000000,-123.602416
19,2,54,0.000000,-125.195083
19,2,56,0.000000,-122.088944
19,2,58,0.000000,-124.228094
19,3,0,0.000000,-129.850273
19,3,2,0.000000,-127.059038
19,3,4,0.000000,-129.980746
19,3,6,0.000000,-122.833998
19,3,8,0.000000,-124.172475
19,3,10,0.000000,-125.251139
19,3,12,0.000000,-129.570520
19,3,14,0.000000,-122.926691
19,3,16,0.000000,-122.060820
19,3,18,0.000000,-118.630965
19,3,20,0.000000,-121.479770
19,3,22,0.000000,-123.860944
19,3,24,0.000000,-121.352770
19,3,26,0.000000,-133.062541
19,3,28,0.000000,-122.433022
19,3,30,0.000000,-133.607620
19,3,32,0.000000,-116.504770
19,3,34,0.000000,-129.373898
19,3,36,0.000000,-121.884641
19,3,38,0.000000,-121.955059
19,3,40,0.000000,-126.265204
19,3,42,0.000000,-122.421231
19,3,44,0.000000,-118.605122
19,3,46,0.000000,-127.151698
19,3,48,0.000000,-126.675934
19,3,50,0.000000,-126.301839
19,3,52,0.000000,-125.134173
19,3,54,0.000000,-124.562018
19,3,56,0.000000,-123.792712
19,3,58,0.000000,-134.084583
19,4,0,0.000000,-124.878785
19,4,2,0.000000,-124.201766
19,4,4,0.000000,-128.104922
19,4,6,0.000000,-124.012962
19,4,8,0.000000,-127.020748
19,4,10,0.000000,-123.876694
19,4,12,0.000000,-135.519537
19,4,14,0.000000,-124.077853
19,4,16,0.000000,-129.538718
19,4,18,0.000000,-118.660073
19,4,20,0.000000,-124.706732
19,4,22,0.000000,-124.162160
19,4,24,0.000000,-124.588893
19,4,26,0.000000,-127.460968
19,4,28,0.000000,-128.979868
19,4,30,0.000000,-124.501296
19,4,32,0.000000,-123.293353
19,4,34,0.000000,-119.472702
19,4,36,0.000000,-129.783569
19,4,38,0.000000,-123.035779
19,4,40,0.000000,-123.649290
19,4,42,0.000000,-122.557368
19,4,44,0.000000,-129.571303
19,4,46,0.000000,-141.680094
19,4,48,0.000000,-124.881269
19,4,50,0.000000,-135.116968
19,4,52,0.000000,-121.988798
19,4,54,0.000000,-125.208958
19,4,56,0.000000,-125.908048
19,4,58,0.000000,-126.747688
19,5,0,0.000000,-130.593042
19,5,2,0.000000,-137.383242
19,5,4,0.000000,-129.139064
19,5,6,0.000000,-121.663216
19,5,8,0.000000,-117.422066
19,5,10,0.000000,-126.749549
19,5,12,0.000000,-134.601317
19,5,14,0.000000,-120.326949
19,5,16,0.000000,-125.820335
19,5,18,0.000000,-122.811179
19,5,20,0.000000,-126.251782
19,5,22,0.000000,-125.643777
19,5,24,0.000000,-130.167887
19,5,26,0.000000,-120.054416
19,5,28,0.000000,-131.320104
19,5,30,0.000000,-135.219435
19,5,32,0.000000,-126.047293
19,5,34,0.000000,-123.143705
19,5,36,0.000000,-127.222192
19,5,38,0.000000,-122.064125
19,5,40,0.000000,-130.107012
19,5,42,0.000000,-131.786838
19,5,44,0.000000,-131.172033
19,5,46,0.000000,-124.243575
19,5,48,0.000000,-122.013398
19,5,50,0.000000,-126.366170
19,5,52,0.000000,-136.316635
19,5,54,0.000000,-125.584315
19,5,56,0.000000,-127.240467
19,5,58,0.000000,-120.513257
19,6,0,0.000000,-139.116057
19,6,2,0.000000,-123.870151
19,6,4,0.000000,-123.583068
19,6,6,0.000000,-123.485443
19,6,8,0.000000,-131.003264
19,6,10,0.000000,-136.667199
19,6,12,0.000000,-129.751744
19,6,14,0.000000,-124.035813
19,6,16,0.000000,-134.478710
19,6,18,0.000000,-125.262017
19,6,20,0.000000,-126.146742
19,6,22,0.000000,-129.326961
19,6,24,0.000000,-129.914993
19,6,26,0.000000,-120.639866
19,6,28,0.000000,-125.213723
19,6,30,0.000000,-124.577156
19,6,32,0.000000,-124.188874
19,6,34,0.000000,-128.436493
19,6,36,0.000000,-126.784057
19,6,38,0.000000,-127.397048
19,6,40,0.000000,-125.428758
19,6,42,0.000000,-133.519416
19,6,44,0.000000,-117.338453
19,6,46,0.000000,-122.857436
19,6,48,0.000000,-137.022173
19,6,50,0.000000,-147.325650
19,6,52,0.000000,-122.304564
19,6,54,0.000000,-124.088554
19,6,56,0.000000,-121.625724
19,6,58,0.000000,-136.137472
19,7,0,0.000000,-117.464417
19,7,2,0.000000,-119.408167
19,7,4,0.000000,-130.097590
19,7,6,0.000000,-130.695848
19,7,8,0.000000,-127.234241
19,7,10,0.000000,-121.553630
19,7,12,0.000000,-124.535249
19,7,14,0.000000,-124.165094
19,7,16,0.000000,-123.697662
19,7,18,0.000000,-128.264164
19,7,20,0.000000,-140.126088
19,7,22,0.000000,-124.021770
19,7,24,0.000000,-128.348717
19,7,26,0.000000,-129.127414
19,7,28,0.000000,-128.110200
19,7,30,0.000000,-120.005278
19,7,32,0.000000,-130.160495
19,7,34,0.000000,-133.051841
19,7,36,0.000000,-134.856491
19,7,38,0.000000,-139.265895
19,7,40,0.000000,-120.269437
19,7,42,0.000000,-127.778687
19,7,44,0.000000,-122.935345
19,7,46,0.000000,-126.420106
19,7,48,0.000000,-128.783876
19,7,50,0.000000,-129.445668
19,7,52,0.000000,-128.695566
19,7,54,0.000000,-135.159029
19,7,56,0.000000,-130.648421
19,7,58,0.000000,-127.642193
19,8,0,0.000000,-119.884103
19,8,2,0.000000,-126.692246
19,8,4,0.000000,-127.591865
19,8,6,0.000000,-120.497294
19,8,8,0.000000,-131.003793
19,8,10,0.000000,-127.896077
19,8,12,0.000000,-125.886387
19,8,14,0.000000,-133.933104
19,8,16,0.000000,-125.939932
19,8,18,0.000000,-138.100447
19,8,20,0.000000,-147.632117
19,8,22,0.000000,-124.253257
19,8,24,0.000000,-130.319192
19,8,26,0.000000,-127.559215
19,8,28,0.000000,-138.954308
19,8,30,0.000000,-124.725014
19,8,32,0.000000,-136.100358
19,8,34,0.000000,-136.592525
19,8,36,0.000000,-122.818761
19,8,38,0.000000,-131.424594
19,8,40,0.000000,-124.986333
19,8,42,0.000000,-122.346890
19,8,44,0.000000,-118.469567
19,8,46,0.000000,-129.808488
19,8,48,0.000000,-129.626138
19,8,50,0.000000,-131.355690
19,8,52,0.000000,-134.954119
19,8,54,0.000000,-124.134273
19,8,56,0.000000,-123.572309
19,8,58,0.000000,-119.710101
19,9,0,0.000000,-122.465429
19,9,2,0.000000,-123.635364
19,9,4,0.000000,-129.166931
19,9,6,0.000000,-131.166904
19,9,8,0.000000,-134.268048
19,9,10,0.000000,-122.832090
19,9,12,0.000000,-124.408365
19,9,14,0.000000,-119.557069
19,9,16,0.000000,-120.008506
19,9,18,0.000000,-132.992104
19,9,20,0.000000,-126.923761
19,9,22,0.000000,-124.284221
19,9,24,0.000000,-126.215052
19,9,26,0.000000,-124.041355
19,9,28,0.000000,-123.411086
19,9,30,0.000000,-128.269978
19,9,32,0.000000,-130.629217
19,9,34,0.000000,-127.529373
19,9,36,0.000000,-120.349314
19,9,38,0.000000,-128.147156
19,9,40,0.000000,-123.106345
19,9,42,0.000000,-127.614086
19,9,44,0.000000,-125.597991
19,9,46,0.000000,-124.388582
19,9,48,0.000000,-129.430532
19,9,50,0.000000,-122.487769
19,9,52,0.000000,-124.068661
19,9,54,0.000000,-129.180630
19,9,56,0.000000,-129.783368
19,9,58,0.000000,-130.988810
19,10,0,0.000000,-122.997595
19,10,2,0.000000,-122.155690
19,10,4,0.000000,-120.365278
19,10,6,0.000000,-125.960036
19,10,8,0.000000,-133.096041
19,10,10,0.000000,-132.694821
19,10,12,0.000000,-124.340858
19,10,14,0.000000,-126.768249
19,10,16,0.000000,-124.433197
19,10,18,0.000000,-132.718459
19,10,20,0.000000,-139.547094
19,10,22,0.000000,-124.323042
19,10,24,0.000000,-128.251088
19,10,26,0.000000,-120.183019
19,10,28,0.000000,-121.013761
19,10,30,0.000000,-126.189065
19,10,32,0.000000,-126.601928
19,10,34,0.000000,-119.910906
19,10,36,0.000000,-126.726000
19,10,38,0.000000,-123.138462
19,10,40,0.000000,-121.918259
19,10,42,0.000000,-130.785816
19,10,44,0.000000,-126.125331
19,10,46,0.000000,-137.217926
19,10,48,0.000000,-121.619045
19,10,50,0.000000,-120.958329
19,10,52,0.000000,-129.332942
19,10,54,0.000000,-122.173574
19,10,56,0.000000,-126.997420
19,10,58,0.000000,-130.850139
19,11,0,0.000000,-131.476937
19,11,2,0.000000,-134.822595
19,11,4,0.000000,-122.364340
19,11,6,0.000000,-127.487171
19,11,8,0.000000,-124.150857
19,11,10,0.000000,-121.088882
19,11,12,0.000000,-130.840172
19,11,14,0.000000,-123.516664
19,11,16,0.000000,-125.901141
19,11,18,0.000000,-125.091020
19,11,20,0.000000,-127.681188
19,11,22,0.000000,-122.918093
19,11,24,0.000000,-125.718121
19,11,26,0.000000,-134.797426
19,11,28,0.000000,-132.853497
19,11,30,0.000000,-130.099318
19,11,32,0.000000,-120.739670
19,11,34,0.000000,-130.495784
19,11,36,0.000000,-126.721521
19,11,38,0.000000,-128.424814
19,11,40,0.000000,-124.870359
19,11,42,0.000000,-126.720799
19,11,44,0.000000,-125.622684
19,11,46,0.000000,-136.207477
19,11,48,0.000000,-138.272982
19,11,50,0.000000,-130.736385
19,11,52,0.000000,-124.511329
19,11,54,0.000000,-122.510394
19,11,56,0.000000,-134.991433
19,11,58,0.000000,-120.367907
19,12,0,0.000000,-133.188386
19,12,2,0.000000,-120.628541
19,12,4,0.000000,-122.511139
19,12,6,0.000000,-124.937900
19,12,8,0.000000,-123.509064
19,12,10,0.000000,-126.046975
19,12,12,0.000000,-124.038748
19,12,14,0.000000,-125.764608
19,12,16,0.000000,-129.952654
19,12,18,0.000000,-127.068346
19,12,20,0.000000,-134.120607
19,12,22,0.000000,-127.066065
19,12,24,0.000000,-122.971603
19,12,26,0.000000,-120.003115
19,12,28,0.000000,-122.597955
19,12,30,0.000000,-129.111220
19,12,32,0.000000,-135.454197
19,12,34,0.000000,-126.112160
19,12,36,0.000000,-135.035069
19,12,38,0.000000,-127.952540
19,12,40,0.000000,-120.341401
19,12,42,0.000000,-127.670201
19,12,44,0.000000,-127.532786
19,12,46,0.000000,-125.753044
19,12,48,0.000000,-130.332044
19,12,50,0.000000,-126.315672
19,12,52,0.000000,-126.186022
19,12,54,0.000000,-125.611555
19,12,56,0.000000,-126.648284
19,12,58,0.000000,-131.374674
19,13,0,0.000000,-125.003689
19,13,2,0.000000,-120.791252
19,13,4,0.000000,-132.042725
19,13,6,0.000000,-133.900049
19,13,8,0.000000,-126.207823
19,13,10,0.000000,-132.350704
19,13,12,0.000000,-122.479442
19,13,14,0.000000,-136.270193
19,13,16,0.000000,-123.810444
19,13,18,0.000000,-119.339212
19,13,20,0.000000,-131.503210
19,13,22,0.000000,-120.340431
19,13,24,0.000000,-125.245184
19,13,26,0.000000,-131.617851
19,13,28,0.000000,-122.629825
19,13,30,0.000000,-126.540998
19,13,32,0.000000,-123.938976
19,13,34,0.000000,-123.396555
19,13,36,0.000000,-141.205983
19,13,38,0.000000,-128.968268
19,13,40,0.000000,-132.929856
19,13,42,0.000000,-130.972893
19,13,44,0.000000,-130.308318
19,13,46,0.000000,-127.344922
19,13,48,0.000000,-129.530869
19,13,50,0.000000,-123.895417
19,13,52,0.000000,-130.637660
19,13,54,0.000000,-124.520713
19,13,56,0.000000,-126.383426
19,13,58,0.000000,-124.023039
19,14,0,0.000000,-121.032238
19,14,2,0.000000,-131.075373
19,14,4,0.000000,-125.651148
19,14,6,0.000000,-145.361013
19,14,8,0.000000,-137.268852
19,14,10,0.000000,-141.530370
19,14,12,0.000000,-126.134594
19,14,14,0.000000,-127.505491
19,14,16,0.000000,-124.861099
19,14,18,0.000000,-127.345627
19,14,20,0.000000,-118.485424
19,14,22,0.000000,-132.860035
19,14,24,0.000000,-130.115893
19,14,26,0.000000,-128.806807
19,14,28,0.000000,-130.574142
19,14,30,0.000000,-121.927198
19,14,32,0.000000,-123.965045
19,14,34,0.000000,-135.639432
19,14,36,0.000000,-132.352752
19,14,38,0.000000,-127.602581
19,14,40,0.000000,-139.260237
19,14,42,0.000000,-130.709489
19,14,44,0.000000,-122.337648
19,14,46,0.000000,-135.221073
19,14,48,0.000000,-121.567133
19,14,50,0.000000,-120.153414
19,14,52,0.000000,-132.038187
19,14,54,0.000000,-126.820358
19,14,56,0.000000,-130.127383
19,14,58,0.000000,-132.203788
19,15,0,0.000000,-128.844133
19,15,2,0.000000,-120.809363
19,15,4,0.000000,-128.773299
19,15,6,0.000000,-131.018741
19,15,8,0.000000,-126.608438
19,15,10,0.000000,-125.325417
19,15,12,0.000000,-120.005663
19,15,14,0.000000,-129.805654
19,15,16,0.000000,-138.105108
19,15,18,0.000000,-122.364165
19,15,20,0.000000,-132.335018
19,15,22,0.000000,-131.962067
19,15,24,0.000000,-122.645538
19,15,26,0.000000,-124.023915
19,15,28,0.000000,-124.383658
19,15,30,0.000000,-127.734403
19,15,32,0.000000,-129.439055
19,15,34,0.000000,-132.928397
19,15,36,0.000000,-125.676189
19,15,38,0.000000,-119.439903
19,15,40,0.000000,-129.602887
19,15,42,0.000000,-141.476399
19,15,44,0.000000,-130.763044
19,15,46,0.000000,-132.287542
19,15,48,0.000000,-133.179494
19,15,50,0.000000,-132.756666
19,15,52,0.000000,-124.943324
19,15,54,0.000000,-118.665472
19,15,56,0.000000,-125.281222
19,15,58,0.000000,-127.473339
19,16,0,0.000000,-124.706207
19,16,2,0.000000,-125.688083
19,16,4,0.000000,-122.623348
19,16,6,0.000000,-122.735033
19,16,8,0.000000,-136.711710
19,16,10,0.000000,-130.082946
19,16,12,0.000000,-126.498666
19,16,14,0.000000,-122.321863
19,16,16,0.000000,-144.857513
19,16,18,0.000000,-136.957095
19,16,20,0.000000,-124.149924
19,16,22,0.000000,-122.481659
19,16,24,0.000000,-127.002277
19,16,26,0.000000,-132.562638
19,16,28,0.000000,-135.881722
19,16,30,0.000000,-126.548685
19,16,32,0.000000,-127.271953
19,16,34,0.000000,-126.430299
19,16,36,0.000000,-125.250016
19,16,38,0.000000,-138.912928
19,16,40,0.000000,-122.166315
19,16,42,0.000000,-133.684209
19,16,44,0.000000,-121.553833
19,16,46,0.000000,-123.118145
19,16,48,0.000000,-127.988156
19,16,50,0.000000,-136.609001
19,16,52,0.000000,-123.058264
19,16,54,0.000000,-139.830354
19,16,56,0.000000,-126.593762
19,16,58,0.000000,-122.714179
19,17,0,0.000000,-127.744635
19,17,2,0.000000,-125.554328
19,17,4,0.000000,-129.356763
19,17,6,0.000000,-127.849149
19,17,8,0.000000,-126.516664
19,17,10,0.000000,-126.517198
19,17,12,0.000000,-122.238946
19,17,14,0.000000,-121.015411
19,17,16,0.000000,-123.923035
19,17,18,0.000000,-128.379758
19,17,20,0.000000,-120.018946
19,17,22,0.000000,-126.222931
19,17,24,0.000000,-128.871180
19,17,26,0.000000,-125.060184
19,17,28,0.000000,-129.783907
19,17,30,0.000000,-123.860048
19,17,32,0.000000,-129.249417
19,17,34,0.000000,-125.016007
19,17,36,0.000000,-126.179885
19,17,38,0.000000,-125.480896
19,17,40,0.000000,-129.124139
19,17,42,0.000000,-127.590991
19,17,44,0.000000,-147.999846
19,17,46,0.000000,-123.991642
19,17,48,0.000000,-122.285793
19,17,50,0.000000,-123.645650
19,17,52,0.000000,-126.967142
19,17,54,0.000000,-125.598786
19,17,56,0.000000,-127.278215
19,17,58,0.000000,-131.632516
19,18,0,0.000000,-140.675474
19,18,2,0.000000,-129.530795
19,18,4,0.000000,-123.647728
19,18,6,0.000000,-132.036745
19,18,8,0.000000,-126.647619
19,18,10,0.000000,-125.269976
19,18,12,0.000000,-125.441888
19,18,14,0.000000,-122.540352
19,18,16,0.000000,-132.060833
19,18,18,0.000000,-124.412008
19,18,20,0.000000,-121.217174
19,18,22,0.000000,-126.028027
19,18,24,0.000000,-127.150008
19,18,26,0.000000,-128.043441
19,18,28,0.000000,-131.529530
19,18,30,0.000000,-135.069856
19,18,32,0.000000,-125.414976
19,18,34,0.000000,-155.117084
19,18,36,0.000000,-124.339979
19,18,38,0.000000,-127.467333
19,18,40,0.000000,-137.838836
19,18,42,0.000000,-122.681388
19,18,44,0.000000,-124.429840
19,18,46,0.000000,-126.863529
19,18,48,0.000000,-121.884392
19,18,50,0.000000,-125.531510
19,18,52,0.000000,-122.369184
19,18,54,0.000000,-123.134850
19,18,56,0.000000,-123.196805
19,18,58,0.000000,-124.245107
19,19,0,0.000000,-133.824733
19,19,2,0.000000,-126.132170
19,19,4,0.000000,-134.908045
19,19,6,0.000000,-128.959658
19,19,8,0.000000,-131.565667
19,19,10,0.000000,-126.691490
19,19,12,0.000000,-130.491668
19,19,14,0.000000,-126.754099
19,19,16,0.000000,-131.635203
19,19,18,0.000000,-123.055450
19,19,20,0.000000,-128.995328
19,19,22,0.000000,-124.166002
19,19,24,0.000000,-129.928550
19,19,26,0.000000,-122.427628
19,19,28,0.000000,-126.235388
19,19,30,0.000000,-137.765595
19,19,32,0.000000,-125.188699
19,19,34,0.000000,-126.171173
19,19,36,0.000000,-162.451077
19,19,38,0.000000,-122.795523
19,19,40,0.000000,-120.543212
19,19,42,0.000000,-130.122301
19,19,44,0.000000,-128.746529
19,19,46,0.000000,-138.420409
19,19,48,0.000000,-129.293772
19,19,50,0.000000,-118.846908
19,19,52,0.000000,-127.574595
19,19,54,0.000000,-123.742946
19,19,56,0.000000,-123.154233
19,19,58,0.000000,-117.596358
19,20,0,0.000000,-136.882405
19,20,2,0.000000,-133.161603
19,20,4,0.000000,-126.094916
19,20,6,0.000000,-126.435479
19,20,8,0.000000,-121.310119
19,20,10,0.000000,-124.243318
19,20,12,0.000000,-121.922674
19,20,14,0.000000,-126.829645
19,20,16,0.000000,-126.206802
19,20,18,0.000000,-124.335693
19,20,20,0.000000,-130.092887
19,20,22,0.000000,-125.622714
19,20,24,0.000000,-135.296922
19,20,26,0.000000,-124.711308
19,20,28,0.000000,-151.519908
19,20,30,0.000000,-125.570826
19,20,32,0.000000,-124.773483
19,20,34,0.000000,-126.579027
19,20,36,0.000000,-125.260102
19,20,38,0.000000,-120.179859
19,20,40,0.000000,-122.387530
19,20,42,0.000000,-127.663809
19,20,44,0.000000,-121.916030
19,20,46,0.000000,-131.579827
19,20,48,0.000000,-131.874315
19,20,50,0.000000,-129.856766
19,20,52,0.000000,-132.839723
19,20,54,0.000000,-130.654305
19,20,56,0.000000,-125.608770
19,20,58,0.000000,-146.071699
19,21,0,0.000000,-131.722781
19,21,2,0.000000,-131.196743
19,21,4,0.000000,-134.896776
19,21,6,0.000000,-126.904898
19,21,8,0.000000,-127.141587
19,21,10,0.000000,-127.294710
19,21,12,0.000000,-140.729593
19,21,14,0.000000,-128.175950
19,21,16,0.000000,-131.274744
19,21,18,0.000000,-132.170422
19,21,20,0.000000,-126.201109
19,21,22,0.000000,-123.082952
19,21,24,0.000000,-125.757515
19,21,26,0.000000,-119.177927
19,21,28,0.000000,-139.023674
19,21,30,0.000000,-129.024462
19,21,32,0.000000,-140.298026
19,21,34,0.000000,-121.754577
19,21,36,0.000000,-123.940309
19,21,38,0.000000,-124.916373
19,21,40,0.000000,-127.132094
19,21,42,0.000000,-133.815295
19,21,44,0.000000,-137.701790
19,21,46,0.000000,-129.088268
19,21,48,0.000000,-126.782101
19,21,50,0.000000,-130.475746
19,21,52,0.000000,-136.156683
19,21,54,0.000000,-119.609384
19,21,56,0.000000,-125.983576
19,21,58,0.000000,-128.805606
19,22,0,0.000000,-121.062789
19,22,2,0.000000,-127.212346
19,22,4,0.000000,-128.349595
19,22,6,0.000000,-129.522002
19,22,8,0.000000,-123.619095
19,22,10,0.000000,-128.667462
19,22,12,0.000000,-135.134187
19,22,14,0.000000,-125.281123
19,22,16,0.000000,-135.868580
19,22,18,0.000000,-120.896758
19,22,20,0.000000,-128.515836
19,22,22,0.000000,-121.727212
19,22,24,0.000000,-137.747346
19,22,26,0.000000,-126.653129
19,22,28,0.000000,-127.498316
19,22,30,0.000000,-126.308911
19,22,32,0.000000,-116.686209
19,22,34,0.000000,-121.813200
19,22,36,0.000000,-125.957636
19,22,38,0.000000,-124.514253
19,22,40,0.000000,-131.276792
19,22,42,0.000000,-124.951268
19,22,44,0.000000,-128.730845
19,22,46,0.000000,-129.464515
19,22,48,0.000000,-133.921092
19,22,50,0.000000,-123.118084
19,22,52,0.000000,-141.596610
19,22,54,0.000000,-125.761988
19,22,56,0.000000,-134.786189
19,22,58,0.000000,-126.867941
19,23,0,0.000000,-129.524450
19,23,2,0.000000,-128.072577
19,23,4,0.000000,-123.606596
19,23,6,0.000000,-127.723471
19,23,8,0.000000,-131.623675
19,23,10,0.000000,-131.181005
19,23,12,0.000000,-124.290187
19,23,14,0.000000,-159.669242
19,23,16,0.000000,-128.945552
19,23,18,0.000000,-121.290956
19,23,20,0.000000,-127.260065
19,23,22,0.000000,-126.121772
19,23,24,0.000000,-126.925001
19,23,26,0.000000,-123.129956
19,23,28,0.000000,-125.559663
19,23,30,0.000000,-133.345982
19,23,32,0.000000,-119.595105
19,23,34,0.000000,-129.580039
19,23,36,0.000000,-126.679405
19,23,38,0.000000,-125.709942
19,23,40,0.000000,-127.710121
19,23,42,0.000000,-141.965606
19,23,44,0.000000,-123.762980
19,23,46,0.000000,-124.875616
19,23,48,0.000000,-126.603067
19,23,50,0.000000,-129.663134
19,23,52,0.000000,-129.216970
19,23,54,0.000000,-132.822731
19,23,56,0.000000,-121.859973
19,23,58,0.000000,-123.975668
19,24,0,0.000000,-125.494749
19,24,2,0.000000,-126.781795
19,24,4,0.000000,-131.008445
19,24,6,0.000000,-123.199239
19,24,8,0.000000,-138.020091
19,24,10,0.000000,-125.585073
19,24,12,0.000000,-123.496348
19,24,14,0.000000,-133.758260
19,24,16,0.000000,-129.712569
19,24,18,0.000000,-124.721696
19,24,20,0.000000,-123.688068
19,24,22,0.000000,-133.908262
19,24,24,0.000000,-126.971645
19,24,26,0.000000,-125.091877
19,24,28,0.000000,-123.041986
19,24,30,0.000000,-128.212302
19,24,32,0.000000,-125.983639
19,24,34,0.000000,-136.651742
19,24,36,0.000000,-132.101650
19,24,38,0.000000,-124.224632
19,24,40,0.000000,-139.192596
19,24,42,0.000000,-129.751844
19,24,44,0.000000,-126.883511
19,24,46,0.000000,-127.594766
19,24,48,0.000000,-123.299456
19,24,50,0.000000,-131.530531
19,24,52,0.000000,-122.581615
19,24,54,0.000000,-124.099340
19,24,56,0.000000,-123.371765
19,24,58,0.000000,-127.132274
19,25,0,0.000000,-121.304734
19,25,2,0.000000,-127.266361
19,25,4,0.000000,-138.189517
19,25,6,0.000000,-124.524035
19,25,8,0.000000,-131.169197
19,25,10,0.000000,-130.764770
19,25,12,0.000000,-137.995519
19,25,14,0.000000,-126.235805
19,25,16,0.000000,-125.993492
19,25,18,0.000000,-133.409706
19,25,20,0.000000,-136.814661
19,25,22,0.000000,-123.411812
19,25,24,0.000000,-132.025407
19,25,26,0.000000,-142.366151
19,25,28,0.000000,-129.554353
19,25,30,0.000000,-130.984145
19,25,32,0.000000,-127.144160
19,25,34,0.000000,-132.143450
19,25,36,0.000000,-124.976106
19,25,38,0.000000,-129.030366
19,25,40,0.000000,-125.293798
19,25,42,0.000000,-126.970739
19,25,44,0.000000,-122.633223
19,25,46,0.000000,-127.994196
19,25,48,0.000000,-129.119523
19,25,50,0.000000,-129.657149
19,25,52,0.000000,-128.270263
19,25,54,0.000000,-127.985810
19,25,56,0.000000,-138.495698
19,25,58,0.000000,-124.432435
19,26,0,0.000000,-151.606263
19,26,2,0.000000,-132.426034
19,26,4,0.000000,-140.148514
19,26,6,0.000000,-139.388897
19,26,8,0.000000,-130.639930
19,26,10,0.000000,-131.113793
19,26,12,0.000000,-125.157979
19,26,14,0.000000,-126.511537
19,26,16,0.000000,-125.335360
19,26,18,0.000000,-134.396963
19,26,20,0.000000,-136.235026
19,26,22,0.000000,-123.883385
19,26,24,0.000000,-126.226280
19,26,26,0.000000,-139.029560
19,26,28,0.000000,-130.690242
19,26,30,0.000000,-132.005279
19,26,32,0.000000,-125.079603
19,26,34,0.000000,-132.378975
19,26,36,0.000000,-125.288496
19,26,38,0.000000,-127.811595
19,26,40,0.000000,-120.894428
19,26,42,0.000000,-127.203345
19,26,44,0.000000,-127.409209
19,26,46,0.000000,-136.719993
19,26,48,0.000000,-124.137162
19,26,50,0.000000,-134.541666
19,26,52,0.000000,-128.341944
19,26,54,0.000000,-123.817291
19,26,56,0.000000,-121.285358
19,26,58,0.000000,-122.700940
19,27,0,0.000000,-123.384591
19,27,2,0.000000,-128.521401
19,27,4,0.000000,-125.811595
19,27,6,0.000000,-126.071965
19,27,8,0.000000,-141.569418
19,27,10,0.000000,-130.787779
19,27,12,0.000000,-124.535444
19,27,14,0.000000,-120.695940
19,27,16,0.000000,-133.433334
19,27,18,0.000000,-121.990623
19,27,20,0.000000,-125.207115
19,27,22,0.000000,-130.784061
