hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.746370
19,0,2,0.000000,-123.508480
19,0,4,0.000000,-124.535034
19,0,6,0.000000,-124.857562
19,0,8,0.000000,-126.177243
19,0,10,0.000000,-125.876619
19,0,12,0.000000,-125.919750
19,0,14,0.000000,-124.047863
19,0,16,0.000000,-122.668231
19,0,18,0.000000,-122.667957
19,0,20,0.000000,-122.776743
19,0,22,0.000000,-124.255353
19,0,24,0.000000,-124.418631
19,0,26,0.000000,-124.772598
19,0,28,0.000000,-122.516568
19,0,30,0.000000,-124.020207
19,0,32,0.000000,-123.424183
19,0,34,0.000000,-123.209287
19,0,36,0.000000,-122.654831
19,0,38,0.000000,-123.566507
19,0,40,0.000000,-123.341310
19,0,42,0.000000,-120.116105
19,0,44,0.000000,-125.171929
19,0,46,0.000000,-125.245354
19,0,48,0.000000,-124.133369
19,0,50,0.000000,-124.559154
19,0,52,0.000000,-121.338316
19,0,54,0.000000,-123.684491
19,0,56,0.000000,-124.167210
19,0,58,0.000000,-123.510740
19,1,0,0.000000,-121.805587
19,1,2,0.000000,-125.598856
19,1,4,0.000000,-124.707734
19,1,6,0.000000,-125.216436
19,1,8,0.000000,-123.272387
19,1,10,0.000000,-125.592091
19,1,12,0.000000,-124.309247
19,1,14,0.000000,-125.231477
19,1,16,0.000000,-124.832247
19,1,18,0.000000,-124.043431
19,1,20,0.000000,-124.367425
19,1,22,0.000000,-126.228327
19,1,24,0.000000,-125.137535
19,1,26,0.000000,-127.170185
19,1,28,0.000000,-127.009434
19,1,30,0.000000,-125.182569
19,1,32,0.000000,-122.794083
19,1,34,0.000000,-123.954750
19,1,36,0.000000,-121.273428
19,1,38,0.000000,-123.451595
19,1,40,0.000000,-124.681484
19,1,42,0.000000,-123.136645
19,1,44,0.000000,-125.184267
19,1,46,0.000000,-124.101102
19,1,48,0.000000,-124.170203
19,1,50,0.000000,-125.907613
19,1,52,0.000000,-124.592766
19,1,54,0.000000,-124.319737
19,1,56,0.000000,-123.967698
19,1,58,0.000000,-122.650828
19,2,0,0.000000,-124.248079
19,2,2,0.000000,-123.574764
19,2,4,0.000000,-121.269649
19,2,6,0.000000,-124.649027
19,2,8,0.000000,-124.399130
19,2,10,0.000000,-122.047789
19,2,12,0.000000,-123.295806
19,2,14,0.000000,-121.614740
19,2,16,0.000000,-122.978951
19,2,18,0.000000,-123.487601
19,2,20,0.000000,-122.230765
19,2,22,0.000000,-124.270458
19,2,24,0.000000,-122.245513
19,2,26,0.000000,-125.003365
19,2,28,0.000000,-122.632198
19,2,30,0.000000,-122.350466
19,2,32,0.000000,-124.665738
19,2,34,0.000000,-119.690955
19,2,36,0.000000,-123.217201
19,2,38,0.000000,-122.009400
19,2,40,0.000000,-122.199074
19,2,42,0.000000,-122.063626
19,2,44,0.000000,-120.588592
19,2,46,0.000000,-121.768754
19,2,48,0.000000,-119.774984
19,2,50,0.000000,-120.678047
19,2,52,0.000000,-120.736050
19,2,54,0.000000,-123.503332
19,2,56,0.000000,-120.290491
19,2,58,0.000000,-125.240108
19,3,0,0.000000,-121.354381
19,3,2,0.000000,-124.645296
19,3,4,0.000000,-122.054473
19,3,6,0.000000,-119.687900
19,3,8,0.000000,-121.495482
19,3,10,0.000000,-123.230002
19,3,12,0.000000,-121.741093
19,3,14,0.000000,-119.728512
19,3,16,0.000000,-123.268492
19,3,18,0.000000,-123.211858
19,3,20,0.000000,-123.939353
19,3,22,0.000000,-122.578141
19,3,24,0.000000,-122.820088
19,3,26,0.000000,-121.317854
19,3,28,0.000000,-124.069059
19,3,30,0.000000,-121.139678
19,3,32,0.000000,-121.574115
19,3,34,0.000000,-125.826732
19,3,36,0.000000,-122.341944
19,3,38,0.000000,-123.347475
19,3,40,0.000000,-125.052871
19,3,42,0.000000,-125.869225
19,3,44,0.000000,-121.715831
19,3,46,0.000000,-123.739161
19,3,48,0.000000,-123.182083
19,3,50,0.000000,-124.921665
19,3,52,0.000000,-122.798544
19,3,54,0.000000,-122.267591
19,3,56,0.000000,-122.240919
19,3,58,0.000000,-124.823889
19,4,0,0.000000,-119.619757
19,4,2,0.000000,-124.631860
19,4,4,0.000000,-124.581598
19,4,6,0.000000,-123.664554
19,4,8,0.000000,-124.020159
19,4,10,0.000000,-121.837293
19,4,12,0.000000,-125.624337
19,4,14,0.000000,-124.562792
19,4,16,0.000000,-123.796304
19,4,18,0.000000,-125.005229
19,4,20,0.000000,-122.825084
19,4,22,0.000000,-125.544294
19,4,24,0.000000,-125.675049
19,4,26,0.000000,-123.873767
19,4,28,0.000000,-125.058809
19,4,30,0.000000,-122.990128
19,4,32,0.000000,-125.108183
19,4,34,0.000000,-121.633914
19,4,36,0.000000,-124.461789
19,4,38,0.000000,-125.506574
19,4,40,0.000000,-123.062476
19,4,42,0.000000,-122.552885
19,4,44,0.000000,-124.912636
19,4,46,0.000000,-123.033709
19,4,48,0.000000,-123.959118
19,4,50,0.000000,-120.947466
19,4,52,0.000000,-126.004294
19,4,54,0.000000,-127.017920
19,4,56,0.000000,-125.572674
19,4,58,0.000000,-124.967279
19,5,0,0.000000,-122.559862
19,5,2,0.000000,-124.363688
19,5,4,0.000000,-123.524405
19,5,6,0.000000,-125.287530
19,5,8,0.000000,-121.760387
19,5,10,0.000000,-121.705151
19,5,12,0.000000,-121.432269
19,5,14,0.000000,-124.281465
19,5,16,0.000000,-123.138953
19,5,18,0.000000,-125.109321
19,5,20,0.000000,-123.637907
19,5,22,0.000000,-121.965406
19,5,24,0.000000,-124.310433
19,5,26,0.000000,-124.265842
19,5,28,0.000000,-122.311749
19,5,30,0.000000,-122.613802
19,5,32,0.000000,-122.916617
19,5,34,0.000000,-123.671234
19,5,36,0.000000,-122.563730
19,5,38,0.000000,-123.804862
19,5,40,0.000000,-123.999213
19,5,42,0.000000,-123.958994
19,5,44,0.000000,-124.077822
19,5,46,0.000000,-122.822961
19,5,48,0.000000,-121.901325
19,5,50,0.000000,-121.659500
19,5,52,0.000000,-122.389849
19,5,54,0.000000,-122.803661
19,5,56,0.000000,-123.223907
19,5,58,0.000000,-122.763621
19,6,0,0.000000,-123.038513
19,6,2,0.000000,-124.681900
19,6,4,0.000000,-122.070650
19,6,6,0.000000,-123.540541
19,6,8,0.000000,-125.594373
19,6,10,0.000000,-120.576932
19,6,12,0.000000,-124.943658
19,6,14,0.000000,-125.607429
19,6,16,0.000000,-124.660086
19,6,18,0.000000,-123.283450
19,6,20,0.000000,-125.162753
19,6,22,0.000000,-118.588163
19,6,24,0.000000,-122.593680
19,6,26,0.000000,-123.488330
19,6,28,0.000000,-124.886086
19,6,30,0.000000,-123.284157
19,6,32,0.000000,-122.218873
19,6,34,0.000000,-120.046257
19,6,36,0.000000,-122.064828
19,6,38,0.000000,-123.360997
19,6,40,0.000000,-126.265568
19,6,42,0.000000,-126.810516
19,6,44,0.000000,-126.029023
19,6,46,0.000000,-122.821671
19,6,48,0.000000,-123.720761
19,6,50,0.000000,-123.311657
19,6,52,0.000000,-123.589325
19,6,54,0.000000,-123.650792
19,6,56,0.000000,-124.245490
19,6,58,0.000000,-125.791573
19,7,0,0.000000,-125.352031
19,7,2,0.000000,-124.779110
19,7,4,0.000000,-127.051284
19,7,6,0.000000,-123.809846
19,7,8,0.000000,-121.087740
19,7,10,0.000000,-122.917461
19,7,12,0.000000,-122.038274
19,7,14,0.000000,-124.123356
19,7,16,0.000000,-123.607473
19,7,18,0.000000,-119.194486
19,7,20,0.000000,-123.104891
19,7,22,0.000000,-124.941319
19,7,24,0.000000,-122.238353
19,7,26,0.000000,-125.117397
19,7,28,0.000000,-125.268898
19,7,30,0.000000,-126.190704
19,7,32,0.000000,-125.300544
19,7,34,0.000000,-124.881528
19,7,36,0.000000,-122.592537
19,7,38,0.000000,-122.268349
19,7,40,0.000000,-123.911088
19,7,42,0.000000,-121.178506
19,7,44,0.000000,-123.599677
19,7,46,0.000000,-122.623251
19,7,48,0.000000,-119.930632
19,7,50,0.000000,-123.901042
19,7,52,0.000000,-122.014185
19,7,54,0.000000,-124.611753
19,7,56,0.000000,-123.403210
19,7,58,0.000000,-123.509483
19,8,0,0.000000,-124.374354
19,8,2,0.000000,-123.666710
19,8,4,0.000000,-126.052270
19,8,6,0.000000,-123.292400
19,8,8,0.000000,-122.476159
19,8,10,0.000000,-120.326052
19,8,12,0.000000,-122.731271
19,8,14,0.000000,-123.652195
19,8,16,0.000000,-124.793798
19,8,18,0.000000,-125.480713
19,8,20,0.000000,-124.264882
19,8,22,0.000000,-122.373583
19,8,24,0.000000,-121.194370
19,8,26,0.000000,-122.313574
19,8,28,0.000000,-123.264163
19,8,30,0.000000,-121.110630
19,8,32,0.000000,-122.068125
19,8,34,0.000000,-125.037015
19,8,36,0.000000,-124.659179
19,8,38,0.000000,-124.996960
19,8,40,0.000000,-124.919068
19,8,42,0.000000,-125.742215
19,8,44,0.000000,-125.786253
19,8,46,0.000000,-123.519225
19,8,48,0.000000,-124.772772
19,8,50,0.000000,-123.838540
19,8,52,0.000000,-125.179830
19,8,54,0.000000,-126.080905
19,8,56,0.000000,-123.631213
19,8,58,0.000000,-124.678332
19,9,0,0.000000,-126.401167
19,9,2,0.000000,-126.004367
19,9,4,0.000000,-126.559559
19,9,6,0.000000,-123.156457
19,9,8,0.000000,-125.217217
19,9,10,0.000000,-124.448565
19,9,12,0.000000,-123.277624
19,9,14,0.000000,-123.704416
19,9,16,0.000000,-121.886382
19,9,18,0.000000,-121.786284
19,9,20,0.000000,-122.805442
19,9,22,0.000000,-119.582632
19,9,24,0.000000,-123.477657
19,9,26,0.000000,-123.960000
19,9,28,0.000000,-123.651783
19,9,30,0.000000,-122.758471
19,9,32,0.000000,-122.144546
19,9,34,0.000000,-124.092210
19,9,36,0.000000,-124.602205
19,9,38,0.000000,-124.678920
19,9,40,0.000000,-124.404699
19,9,42,0.000000,-123.629281
19,9,44,0.000000,-124.081980
19,9,46,0.000000,-124.049101
19,9,48,0.000000,-125.687093
19,9,50,0.000000,-124.490323
19,9,52,0.000000,-123.018694
19,9,54,0.000000,-123.360593
19,9,56,0.000000,-121.620222
19,9,58,0.000000,-125.952180
19,10,0,0.000000,-121.829532
19,10,2,0.000000,-122.785390
19,10,4,0.000000,-124.202071
19,10,6,0.000000,-126.845647
19,10,8,0.000000,-122.882308
19,10,10,0.000000,-122.397565
19,10,12,0.000000,-125.053589
19,10,14,0.000000,-121.090189
19,10,16,0.000000,-127.056218
19,10,18,0.000000,-122.253561
19,10,20,0.000000,-120.109307
19,10,22,0.000000,-119.322688
19,10,24,0.000000,-124.470756
19,10,26,0.000000,-122.122163
19,10,28,0.000000,-119.955794
19,10,30,0.000000,-124.746843
19,10,32,0.000000,-125.272216
19,10,34,0.000000,-124.045321
19,10,36,0.000000,-122.250957
19,10,38,0.000000,-123.631563
19,10,40,0.000000,-123.351159
19,10,42,0.000000,-121.214095
19,10,44,0.000000,-121.261175
19,10,46,0.000000,-123.367719
19,10,48,0.000000,-122.766824
19,10,50,0.000000,-121.358588
19,10,52,0.000000,-123.742194
19,10,54,0.000000,-126.127840
19,10,56,0.000000,-125.003644
19,10,58,0.000000,-124.329388
19,11,0,0.000000,-123.590934
19,11,2,0.000000,-125.242828
19,11,4,0.000000,-124.488144
19,11,6,0.000000,-123.531542
19,11,8,0.000000,-124.747764
19,11,10,0.000000,-124.154090
19,11,12,0.000000,-121.594806
19,11,14,0.000000,-121.332024
19,11,16,0.000000,-122.404260
19,11,18,0.000000,-122.229777
19,11,20,0.000000,-123.434391
19,11,22,0.000000,-121.729746
19,11,24,0.000000,-123.033112
19,11,26,0.000000,-124.670344
19,11,28,0.000000,-119.005790
19,11,30,0.000000,-125.473209
19,11,32,0.000000,-121.423773
19,11,34,0.000000,-124.058146
19,11,36,0.000000,-121.090778
19,11,38,0.000000,-124.719405
19,11,40,0.000000,-124.243329
19,11,42,0.000000,-121.950519
19,11,44,0.000000,-123.919118
19,11,46,0.000000,-124.884096
19,11,48,0.000000,-122.506215
19,11,50,0.000000,-121.369145
19,11,52,0.000000,-124.448474
19,11,54,0.000000,-120.824596
19,11,56,0.000000,-126.890773
19,11,58,0.000000,-119.715755
19,12,0,0.000000,-122.927858
19,12,2,0.000000,-124.799149
19,12,4,0.000000,-124.347602
19,12,6,0.000000,-124.020101
19,12,8,0.000000,-123.560228
19,12,10,0.000000,-124.951110
19,12,12,0.000000,-122.171222
19,12,14,0.000000,-123.367329
19,12,16,0.000000,-121.179027
19,12,18,0.000000,-123.584912
19,12,20,0.000000,-124.659282
19,12,22,0.000000,-124.440398
19,12,24,0.000000,-122.950705
19,12,26,0.000000,-125.260014
19,12,28,0.000000,-124.686097
19,12,30,0.000000,-123.478497
19,12,32,0.000000,-121.294002
19,12,34,0.000000,-122.025366
19,12,36,0.000000,-123.965887
19,12,38,0.000000,-123.863170
19,12,40,0.000000,-126.311033
19,12,42,0.000000,-125.843657
19,12,44,0.000000,-122.111489
19,12,46,0.000000,-123.300336
19,12,48,0.000000,-124.588280
19,12,50,0.000000,-120.631089
19,12,52,0.000000,-125.621574
19,12,54,0.000000,-123.189855
19,12,56,0.000000,-124.522102
19,12,58,0.000000,-124.476474
19,13,0,0.000000,-122.399952
19,13,2,0.000000,-123.757036
19,13,4,0.000000,-126.172222
19,13,6,0.000000,-122.756526
19,13,8,0.000000,-121.196388
19,13,10,0.000000,-122.507701
19,13,12,0.000000,-124.539513
19,13,14,0.000000,-125.700832
19,13,16,0.000000,-125.096115
19,13,18,0.000000,-121.755935
19,13,20,0.000000,-122.461129
19,13,22,0.000000,-122.901493
19,13,24,0.000000,-121.938402
19,13,26,0.000000,-121.589153
19,13,28,0.000000,-123.092634
19,13,30,0.000000,-124.272214
19,13,32,0.000000,-124.430008
19,13,34,0.000000,-122.542862
19,13,36,0.000000,-124.451586
19,13,38,0.000000,-126.043776
19,13,40,0.000000,-123.868551
19,13,42,0.000000,-126.063357
19,13,44,0.000000,-126.258085
19,13,46,0.000000,-124.728525
19,13,48,0.000000,-124.470554
19,13,50,0.000000,-126.940336
19,13,52,0.000000,-124.250043
19,13,54,0.000000,-124.217949
19,13,56,0.000000,-123.394190
19,13,58,0.000000,-122.372983
19,14,0,0.000000,-126.803025
19,14,2,0.000000,-121.501967
19,14,4,0.000000,-124.237777
19,14,6,0.000000,-121.759399
19,14,8,0.000000,-125.883253
19,14,10,0.000000,-122.198790
19,14,12,0.000000,-124.822446
19,14,14,0.000000,-125.012390
19,14,16,0.000000,-125.027227
19,14,18,0.000000,-124.964233
19,14,20,0.000000,-123.150836
19,14,22,0.000000,-124.136289
19,14,24,0.000000,-121.570446
19,14,26,0.000000,-124.187993
19,14,28,0.000000,-124.458613
19,14,30,0.000000,-126.826403
19,14,32,0.000000,-121.768252
19,14,34,0.000000,-121.045946
19,14,36,0.000000,-121.419087
19,14,38,0.000000,-120.633328
19,14,40,0.000000,-125.196301
19,14,42,0.000000,-124.116302
19,14,44,0.000000,-127.323042
19,14,46,0.000000,-124.055814
19,14,48,0.000000,-125.564226
19,14,50,0.000000,-123.649569
19,14,52,0.000000,-123.458995
19,14,54,0.000000,-121.877046
19,14,56,0.000000,-124.113304
19,14,58,0.000000,-124.622095
19,15,0,0.000000,-125.000363
19,15,2,0.000000,-124.649655
19,15,4,0.000000,-122.550896
19,15,6,0.000000,-123.968317
19,15,8,0.000000,-119.133235
19,15,10,0.000000,-125.357352
19,15,12,0.000000,-124.730259
19,15,14,0.000000,-120.796871
19,15,16,0.000000,-121.443714
19,15,18,0.000000,-122.900226
19,15,20,0.000000,-123.237860
19,15,22,0.000000,-122.414294
19,15,24,0.000000,-127.029160
19,15,26,0.000000,-123.805582
19,15,28,0.000000,-126.927638
19,15,30,0.000000,-125.076913
19,15,32,0.000000,-123.765724
19,15,34,0.000000,-124.077083
19,15,36,0.000000,-122.626389
19,15,38,0.000000,-123.321008
19,15,40,0.000000,-122.928601
19,15,42,0.000000,-124.639538
19,15,44,0.000000,-123.528393
19,15,46,0.000000,-124.209165
19,15,48,0.000000,-123.600831
19,15,50,0.000000,-124.381710
19,15,52,0.000000,-124.955196
19,15,54,0.000000,-124.467859
19,15,56,0.000000,-119.978349
19,15,58,0.000000,-121.596657
19,16,0,0.000000,-125.466683
19,16,2,0.000000,-118.941370
19,16,4,0.000000,-121.354241
19,16,6,0.000000,-121.783301
19,16,8,0.000000,-122.021462
19,16,10,0.000000,-122.804431
19,16,12,0.000000,-124.376399
19,16,14,0.000000,-124.508347
19,16,16,0.000000,-125.230273
19,16,18,0.000000,-122.606289
19,16,20,0.000000,-120.468694
19,16,22,0.000000,-123.589634
19,16,24,0.000000,-123.310299
19,16,26,0.000000,-125.369155
19,16,28,0.000000,-123.547100
19,16,30,0.000000,-123.030901
19,16,32,0.000000,-121.645089
19,16,34,0.000000,-122.038693
19,16,36,0.000000,-123.563891
19,16,38,0.000000,-123.584324
19,16,40,0.000000,-124.497364
19,16,42,0.000000,-124.922387
19,16,44,0.000000,-124.726711
19,16,46,0.000000,-124.930782
19,16,48,0.000000,-123.347026
19,16,50,0.000000,-121.914394
19,16,52,0.000000,-119.958466
19,16,54,0.000000,-121.476248
19,16,56,0.000000,-122.527526
19,16,58,0.000000,-122.175222
19,17,0,0.000000,-123.019539
19,17,2,0.000000,-125.170786
19,17,4,0.000000,-124.778463
19,17,6,0.000000,-121.658814
19,17,8,0.000000,-123.821211
19,17,10,0.000000,-117.330102
19,17,12,0.000000,-123.140626
19,17,14,0.000000,-125.380691
19,17,16,0.000000,-123.449047
19,17,18,0.000000,-122.748331
19,17,20,0.000000,-123.481789
19,17,22,0.000000,-125.043783
19,17,24,0.000000,-123.836651
19,17,26,0.000000,-124.866806
19,17,28,0.000000,-123.189258
19,17,30,0.000000,-120.500900
19,17,32,0.000000,-123.001081
19,17,34,0.000000,-122.714111
19,17,36,0.000000,-124.612647
19,17,38,0.000000,-124.310421
19,17,40,0.000000,-124.136942
19,17,42,0.000000,-123.856699
19,17,44,0.000000,-122.635546
19,17,46,0.000000,-125.102250
19,17,48,0.000000,-122.491178
19,17,50,0.000000,-122.146268
19,17,52,0.000000,-124.559467
19,17,54,0.000000,-123.117224
19,17,56,0.000000,-123.922254
19,17,58,0.000000,-126.243746
19,18,0,0.000000,-123.505258
19,18,2,0.000000,-124.841620
19,18,4,0.000000,-123.666394
19,18,6,0.000000,-122.084721
19,18,8,0.000000,-123.425627
19,18,10,0.000000,-122.896363
19,18,12,0.000000,-126.118764
19,18,14,0.000000,-120.284911
19,18,16,0.000000,-122.123609
19,18,18,0.000000,-124.506726
19,18,20,0.000000,-125.473727
19,18,22,0.000000,-122.077076
19,18,24,0.000000,-125.500537
19,18,26,0.000000,-126.797909
19,18,28,0.000000,-124.050964
19,18,30,0.000000,-122.490810
19,18,32,0.000000,-126.123570
19,18,34,0.000000,-124.566869
19,18,36,0.000000,-123.702351
19,18,38,0.000000,-121.202670
19,18,40,0.000000,-124.846377
19,18,42,0.000000,-122.410552
19,18,44,0.000000,-123.832761
19,18,46,0.000000,-127.540831
19,18,48,0.000000,-122.035116
19,18,50,0.000000,-123.677182
19,18,52,0.000000,-122.478744
19,18,54,0.000000,-121.485341
19,18,56,0.000000,-120.100557
19,18,58,0.000000,-123.442566
19,19,0,0.000000,-124.700453
19,19,2,0.000000,-122.777019
19,19,4,0.000000,-124.691795
19,19,6,0.000000,-125.860106
19,19,8,0.000000,-124.944329
19,19,10,0.000000,-127.651765
19,19,12,0.000000,-121.728265
19,19,14,0.000000,-123.643607
19,19,16,0.000000,-121.270848
19,19,18,0.000000,-121.976714
19,19,20,0.000000,-121.697438
19,19,22,0.000000,-124.243531
19,19,24,0.000000,-123.717739
19,19,26,0.000000,-122.779353
19,19,28,0.000000,-123.664312
19,19,30,0.000000,-121.822742
19,19,32,0.000000,-125.632164
19,19,34,0.000000,-122.518928
19,19,36,0.000000,-126.585296
19,19,38,0.000000,-123.490677
19,19,40,0.000000,-124.016818
19,19,42,0.000000,-122.866556
19,19,44,0.000000,-122.221975
19,19,46,0.000000,-120.583208
19,19,48,0.000000,-124.351162
19,19,50,0.000000,-121.775856
19,19,52,0.000000,-120.117094
19,19,54,0.000000,-122.980286
19,19,56,0.000000,-121.671509
19,19,58,0.000000,-122.957491
19,20,0,0.000000,-120.995336
19,20,2,0.000000,-120.091212
19,20,4,0.000000,-126.215463
19,20,6,0.000000,-124.552051
19,20,8,0.000000,-126.246447
19,20,10,0.000000,-126.426822
19,20,12,0.000000,-127.831802
19,20,14,0.000000,-123.002190
19,20,16,0.000000,-122.541614
19,20,18,0.000000,-124.042418
19,20,20,0.000000,-124.406467
19,20,22,0.000000,-125.605591
19,20,24,0.000000,-122.097668
19,20,26,0.000000,-123.979358
19,20,28,0.000000,-122.125530
19,20,30,0.000000,-123.569831
19,20,32,0.000000,-125.983713
19,20,34,0.000000,-123.951363
19,20,36,0.000000,-124.347536
19,20,38,0.000000,-124.486123
19,20,40,0.000000,-123.853077
19,20,42,0.000000,-122.758171
19,20,44,0.000000,-124.433757
19,20,46,0.000000,-123.919880
19,20,48,0.000000,-122.651691
19,20,50,0.000000,-124.323664
19,20,52,0.000000,-120.177230
19,20,54,0.000000,-124.319172
19,20,56,0.000000,-123.074900
19,20,58,0.000000,-120.467674
19,21,0,0.000000,-125.210943
19,21,2,0.000000,-125.392414
19,21,4,0.000000,-125.385122
19,21,6,0.000000,-123.148152
19,21,8,0.000000,-120.120932
19,21,10,0.000000,-125.011166
19,21,12,0.000000,-124.725418
19,21,14,0.000000,-123.930457
19,21,16,0.000000,-123.130843
19,21,18,0.000000,-123.653482
19,21,20,0.000000,-125.009808
19,21,22,0.000000,-124.690602
19,21,24,0.000000,-122.923437
19,21,26,0.000000,-123.319173
19,21,28,0.000000,-120.293228
19,21,30,0.000000,-125.397585
19,21,32,0.000000,-124.548730
19,21,34,0.000000,-123.158458
19,21,36,0.000000,-123.423565
19,21,38,0.000000,-122.272790
19,21,40,0.000000,-123.712453
19,21,42,0.000000,-122.760516
19,21,44,0.000000,-122.957510
19,21,46,0.000000,-122.934636
19,21,48,0.000000,-120.079985
19,21,50,0.000000,-122.417881
19,21,52,0.000000,-124.066251
19,21,54,0.000000,-122.746309
19,21,56,0.000000,-123.187167
19,21,58,0.000000,-123.766208
19,22,0,0.000000,-122.243162
19,22,2,0.000000,-125.578101
19,22,4,0.000000,-122.345365
19,22,6,0.000000,-125.423435
19,22,8,0.000000,-123.901779
19,22,10,0.000000,-125.803858
19,22,12,0.000000,-126.651816
19,22,14,0.000000,-125.168726
19,22,16,0.000000,-124.441492
19,22,18,0.000000,-126.458877
19,22,20,0.000000,-122.860053
19,22,22,0.000000,-123.202715
19,22,24,0.000000,-123.064324
19,22,26,0.000000,-123.573966
19,22,28,0.000000,-121.807301
19,22,30,0.000000,-125.381290
19,22,32,0.000000,-124.111924
19,22,34,0.000000,-126.006145
19,22,36,0.000000,-124.273758
19,22,38,0.000000,-123.097394
19,22,40,0.000000,-120.627464
19,22,42,0.000000,-118.820342
19,22,44,0.000000,-124.465534
19,22,46,0.000000,-122.633627
19,22,48,0.000000,-124.973646
19,22,50,0.000000,-123.977833
19,22,52,0.000000,-125.686121
19,22,54,0.000000,-122.593786
19,22,56,0.000000,-126.590168
19,22,58,0.000000,-124.095897
19,23,0,0.000000,-123.888777
19,23,2,0.000000,-124.018989
19,23,4,0.000000,-123.133487
19,23,6,0.000000,-121.511657
19,23,8,0.000000,-124.094942
19,23,10,0.000000,-122.870565
19,23,12,0.000000,-122.504706
19,23,14,0.000000,-122.053848
19,23,16,0.000000,-124.265922
19,23,18,0.000000,-123.901750
19,23,20,0.000000,-121.627032
19,23,22,0.000000,-126.198390
19,23,24,0.000000,-124.207334
19,23,26,0.000000,-124.508799
19,23,28,0.000000,-123.617667
19,23,30,0.000000,-124.330074
19,23,32,0.000000,-120.300994
19,23,34,0.000000,-122.225074
19,23,36,0.000000,-121.864630
19,23,38,0.000000,-121.819099
19,23,40,0.000000,-122.449040
19,23,42,0.000000,-126.045857
19,23,44,0.000000,-126.996794
19,23,46,0.000000,-125.679481
19,23,48,0.000000,-126.932927
19,23,50,0.000000,-124.329192
19,23,52,0.000000,-126.586616
19,23,54,0.000000,-124.290322
19,23,56,0.000000,-123.677632
19,23,58,0.000000,-124.715395
19,24,0,0.000000,-123.959543
19,24,2,0.000000,-122.487246
19,24,4,0.000000,-126.065324
19,24,6,0.000000,-121.800014
19,24,8,0.000000,-124.969290
19,24,10,0.000000,-124.604415
19,24,12,0.000000,-123.472871
19,24,14,0.000000,-122.913940
19,24,16,0.000000,-123.848745
19,24,18,0.000000,-125.139344
19,24,20,0.000000,-124.207172
19,24,22,0.000000,-125.298362
19,24,24,0.000000,-124.299154
19,24,26,0.000000,-124.906609
19,24,28,0.000000,-123.974545
19,24,30,0.000000,-124.026395
19,24,32,0.000000,-122.898115
19,24,34,0.000000,-125.415772
19,24,36,0.000000,-124.969242
19,24,38,0.000000,-121.722881
19,24,40,0.000000,-124.159700
19,24,42,0.000000,-123.709344
19,24,44,0.000000,-124.497841
19,24,46,0.000000,-127.554902
19,24,48,0.000000,-124.231806
19,24,50,0.000000,-124.425872
19,24,52,0.000000,-125.788276
19,24,54,0.000000,-126.091041
19,24,56,0.000000,-126.560667
19,24,58,0.000000,-124.300215
19,25,0,0.000000,-124.277680
19,25,2,0.000000,-123.049008
19,25,4,0.000000,-123.308043
19,25,6,0.000000,-126.538704
19,25,8,0.000000,-123.876462
19,25,10,0.000000,-121.884110
19,25,12,0.000000,-124.149023
19,25,14,0.000000,-122.652545
19,25,16,0.000000,-122.506995
19,25,18,0.000000,-125.706733
19,25,20,0.000000,-125.483333
19,25,22,0.000000,-125.723893
19,25,24,0.000000,-122.484145
19,25,26,0.000000,-123.387954
19,25,28,0.000000,-124.261417
19,25,30,0.000000,-124.481740
19,25,32,0.000000,-122.133251
19,25,34,0.000000,-121.150304
19,25,36,0.000000,-121.714718
19,25,38,0.000000,-124.286182
19,25,40,0.000000,-126.652283
19,25,42,0.000000,-124.205570
19,25,44,0.000000,-124.398328
19,25,46,0.000000,-124.215986
19,25,48,0.000000,-123.744613
19,25,50,0.000000,-124.146106
19,25,52,0.000000,-122.467766
19,25,54,0.000000,-122.795272
19,25,56,0.000000,-124.124753
19,25,58,0.000000,-124.338600
19,26,0,0.000000,-123.773983
19,26,2,0.000000,-124.165944
19,26,4,0.000000,-123.880070
19,26,6,0.000000,-121.945901
19,26,8,0.000000,-123.670352
19,26,10,0.000000,-122.684968
19,26,12,0.000000,-122.047909
19,26,14,0.000000,-124.739889
19,26,16,0.000000,-121.806128
19,26,18,0.000000,-120.253115
19,26,20,0.000000,-124.542121
19,26,22,0.000000,-122.169568
19,26,24,0.000000,-122.354236
19,26,26,0.000000,-122.490098
19,26,28,0.000000,-123.644908
19,26,30,0.000000,-121.674718
19,26,32,0.000000,-122.433276
19,26,34,0.000000,-124.053202
19,26,36,0.000000,-124.297969
19,26,38,0.000000,-122.691280
19,26,40,0.000000,-120.866911
19,26,42,0.000000,-123.356893
19,26,44,0.000000,-124.285931
19,26,46,0.000000,-125.367937
19,26,48,0.000000,-125.285305
19,26,50,0.000000,-124.054766
19,26,52,0.000000,-123.245129
19,26,54,0.000000,-124.083903
19,26,56,0.000000,-124.496013
19,26,58,0.000000,-125.854326
19,27,0,0.000000,-125.230783
19,27,2,0.000000,-124.886076
19,27,4,0.000000,-124.425179
19,27,6,0.000000,-123.267540
19,27,8,0.000000,-124.109442
19,27,10,0.000000,-122.887674
19,27,12,0.000000,-122.312428
19,27,14,0.000000,-125.792224
19,27,16,0.000000,-123.445157
19,27,18,0.000000,-121.596511
19,27,20,0.000000,-126.062110
19,27,22,0.000000,-122.693594
