hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.320799
21,0,2,0.000000,-128.623692
21,0,4,0.000000,-129.306617
21,0,6,0.000000,-126.299515
21,0,8,0.000000,-138.018247
21,0,10,0.000000,-128.327628
21,0,12,0.000000,-130.011059
21,0,14,0.000000,-130.168441
21,0,16,0.000000,-127.024886
21,0,18,0.000000,-148.687002
21,0,20,0.000000,-146.817907
21,0,22,0.000000,-128.573104
21,0,24,0.000000,-135.371406
21,0,26,0.000000,-143.113807
21,0,28,0.000000,-124.242094
21,0,30,0.000000,-128.723856
21,0,32,0.000000,-129.562527
21,0,34,0.000000,-127.494666
21,0,36,0.000000,-127.547334
21,0,38,0.000000,-133.497524
21,0,40,0.000000,-129.711214
21,0,42,0.000000,-137.909803
21,0,44,0.000000,-134.026553
21,0,46,0.000000,-126.840503
21,0,48,0.000000,-125.403428
21,0,50,0.000000,-131.013398
21,0,52,0.000000,-124.960594
21,0,54,0.000000,-133.135010
21,0,56,0.000000,-130.664804
21,0,58,0.000000,-136.509362
21,1,0,0.000000,-125.830502
21,1,2,0.000000,-125.518562
21,1,4,0.000000,-126.164509
21,1,6,0.000000,-124.908664
21,1,8,0.000000,-131.616088
21,1,10,0.000000,-126.750100
21,1,12,0.000000,-136.283186
21,1,14,0.000000,-123.933171
21,1,16,0.000000,-126.369210
21,1,18,0.000000,-126.569120
21,1,20,0.000000,-134.234667
21,1,22,0.000000,-131.357670
21,1,24,0.000000,-133.525302
21,1,26,0.000000,-127.080224
21,1,28,0.000000,-126.865508
21,1,30,0.000000,-139.126955
21,1,32,0.000000,-125.370897
21,1,34,0.000000,-130.595908
21,1,36,0.000000,-130.333877
21,1,38,0.000000,-146.690655
21,1,40,0.000000,-133.254738
21,1,42,0.000000,-130.259640
21,1,44,0.000000,-128.911519
21,1,46,0.000000,-127.121841
21,1,48,0.000000,-134.302643
21,1,50,0.000000,-133.630693
21,1,52,0.000000,-125.300077
21,1,54,0.000000,-122.419201
21,1,56,0.000000,-133.163161
21,1,58,0.000000,-128.821280
21,2,0,0.000000,-130.251189
21,2,2,0.000000,-127.312568
21,2,4,0.000000,-142.528874
21,2,6,0.000000,-134.954636
21,2,8,0.000000,-131.445503
21,2,10,0.000000,-129.119743
21,2,12,0.000000,-133.567176
21,2,14,0.000000,-128.803773
21,2,16,0.000000,-132.001097
21,2,18,0.000000,-130.055564
21,2,20,0.000000,-123.539624
21,2,22,0.000000,-129.453715
21,2,24,0.000000,-124.453103
21,2,26,0.000000,-123.406992
21,2,28,0.000000,-133.858301
21,2,30,0.000000,-128.684384
21,2,32,0.000000,-136.182249
21,2,34,0.000000,-124.998550
21,2,36,0.000000,-137.726178
21,2,38,0.000000,-134.836619
21,2,40,0.000000,-131.728848
21,2,42,0.000000,-130.171812
21,2,44,0.000000,-132.318328
21,2,46,0.000000,-136.672460
21,2,48,0.000000,-132.964061
21,2,50,0.000000,-128.121425
21,2,52,0.000000,-129.361303
21,2,54,0.000000,-129.423519
21,2,56,0.000000,-127.933197
21,2,58,0.000000,-126.139457
21,3,0,0.000000,-126.656439
21,3,2,0.000000,-127.389520
21,3,4,0.000000,-136.464462
21,3,6,0.000000,-131.048976
21,3,8,0.000000,-130.292483
21,3,10,0.000000,-128.732731
21,3,12,0.000000,-135.918555
21,3,14,0.000000,-145.264169
21,3,16,0.000000,-129.136689
21,3,18,0.000000,-134.017465
21,3,20,0.000000,-128.534033
21,3,22,0.000000,-121.720683
21,3,24,0.000000,-127.565233
21,3,26,0.000000,-139.512179
21,3,28,0.000000,-123.867508
21,3,30,0.000000,-133.735858
21,3,32,0.000000,-127.358220
21,3,34,0.000000,-125.218324
21,3,36,0.000000,-144.432886
21,3,38,0.000000,-129.821415
21,3,40,0.000000,-131.731888
21,3,42,0.000000,-151.521098
21,3,44,0.000000,-145.432041
21,3,46,0.000000,-137.086331
21,3,48,0.000000,-130.166449
21,3,50,0.000000,-125.067029
21,3,52,0.000000,-125.219173
21,3,54,0.000000,-126.872776
21,3,56,0.000000,-139.849924
21,3,58,0.000000,-132.027804
21,4,0,0.000000,-128.163215
21,4,2,0.000000,-130.923765
21,4,4,0.000000,-129.627749
21,4,6,0.000000,-131.454307
21,4,8,0.000000,-126.620380
21,4,10,0.000000,-139.193478
21,4,12,0.000000,-134.541148
21,4,14,0.000000,-125.406167
21,4,16,0.000000,-138.143918
21,4,18,0.000000,-127.878764
21,4,20,0.000000,-130.478929
21,4,22,0.000000,-133.540909
21,4,24,0.000000,-133.399492
21,4,26,0.000000,-130.264665
21,4,28,0.000000,-122.343273
21,4,30,0.000000,-128.093313
21,4,32,0.000000,-129.780070
21,4,34,0.000000,-134.390572
21,4,36,0.000000,-134.500135
21,4,38,0.000000,-134.305893
21,4,40,0.000000,-131.838211
21,4,42,0.000000,-136.544768
21,4,44,0.000000,-135.732676
21,4,46,0.000000,-128.267937
21,4,48,0.000000,-124.092048
21,4,50,0.000000,-129.773486
21,4,52,0.000000,-150.537741
21,4,54,0.000000,-127.931425
21,4,56,0.000000,-135.235091
21,4,58,0.000000,-128.615022
21,5,0,0.000000,-130.538937
21,5,2,0.000000,-128.023715
21,5,4,0.000000,-131.816737
21,5,6,0.000000,-135.389926
21,5,8,0.000000,-137.320785
21,5,10,0.000000,-132.947533
21,5,12,0.000000,-122.350538
21,5,14,0.000000,-137.998025
21,5,16,0.000000,-131.053811
21,5,18,0.000000,-126.541224
21,5,20,0.000000,-132.389983
21,5,22,0.000000,-133.781172
21,5,24,0.000000,-141.414788
21,5,26,0.000000,-126.665379
21,5,28,0.000000,-126.459977
21,5,30,0.000000,-134.024717
21,5,32,0.000000,-131.626713
21,5,34,0.000000,-130.750842
21,5,36,0.000000,-134.115803
21,5,38,0.000000,-138.206775
21,5,40,0.000000,-135.863600
21,5,42,0.000000,-150.815969
21,5,44,0.000000,-136.541943
21,5,46,0.000000,-126.573576
21,5,48,0.000000,-127.049446
21,5,50,0.000000,-127.625573
21,5,52,0.000000,-123.419877
21,5,54,0.000000,-123.682816
21,5,56,0.000000,-125.269660
21,5,58,0.000000,-125.705783
21,6,0,0.000000,-136.103403
21,6,2,0.000000,-119.726920
21,6,4,0.000000,-126.731113
21,6,6,0.000000,-135.573957
21,6,8,0.000000,-135.230347
21,6,10,0.000000,-127.592883
21,6,12,0.000000,-124.176172
21,6,14,0.000000,-134.546878
21,6,16,0.000000,-130.178377
21,6,18,0.000000,-125.139876
21,6,20,0.000000,-129.309408
21,6,22,0.000000,-127.094421
21,6,24,0.000000,-131.319465
21,6,26,0.000000,-150.430323
21,6,28,0.000000,-132.340209
21,6,30,0.000000,-121.092057
21,6,32,0.000000,-123.303484
21,6,34,0.000000,-130.415507
21,6,36,0.000000,-130.114106
21,6,38,0.000000,-126.840437
21,6,40,0.000000,-137.349603
21,6,42,0.000000,-121.760528
21,6,44,0.000000,-125.483316
21,6,46,0.000000,-125.275600
21,6,48,0.000000,-123.454539
21,6,50,0.000000,-120.847970
21,6,52,0.000000,-121.661883
21,6,54,0.000000,-132.653038
21,6,56,0.000000,-123.703873
21,6,58,0.000000,-128.651803
21,7,0,0.000000,-129.937315
21,7,2,0.000000,-129.363684
21,7,4,0.000000,-121.549175
21,7,6,0.000000,-120.391110
21,7,8,0.000000,-127.933731
21,7,10,0.000000,-126.385811
21,7,12,0.000000,-131.799892
21,7,14,0.000000,-124.179033
21,7,16,0.000000,-133.727523
21,7,18,0.000000,-130.906259
21,7,20,0.000000,-126.599133
21,7,22,0.000000,-124.805682
21,7,24,0.000000,-126.245125
21,7,26,0.000000,-137.740899
21,7,28,0.000000,-136.731575
21,7,30,0.000000,-126.306824
21,7,32,0.000000,-132.683353
21,7,34,0.000000,-129.654581
21,7,36,0.000000,-128.837151
21,7,38,0.000000,-134.750221
21,7,40,0.000000,-137.928651
21,7,42,0.000000,-131.921785
21,7,44,0.000000,-126.842450
21,7,46,0.000000,-132.566903
21,7,48,0.000000,-125.283350
21,7,50,0.000000,-126.989064
21,7,52,0.000000,-132.650991
21,7,54,0.000000,-127.307611
21,7,56,0.000000,-139.692524
21,7,58,0.000000,-125.653965
21,8,0,0.000000,-128.082701
21,8,2,0.000000,-132.651469
21,8,4,0.000000,-136.354158
21,8,6,0.000000,-131.816075
21,8,8,0.000000,-126.135086
21,8,10,0.000000,-137.062296
21,8,12,0.000000,-127.653035
21,8,14,0.000000,-139.625814
21,8,16,0.000000,-130.945882
21,8,18,0.000000,-134.367327
21,8,20,0.000000,-126.967715
21,8,22,0.000000,-124.950292
21,8,24,0.000000,-122.067086
21,8,26,0.000000,-131.858415
21,8,28,0.000000,-130.248078
21,8,30,0.000000,-127.587909
21,8,32,0.000000,-135.737874
21,8,34,0.000000,-132.182814
21,8,36,0.000000,-129.043345
21,8,38,0.000000,-127.205079
21,8,40,0.000000,-130.044215
21,8,42,0.000000,-136.473161
21,8,44,0.000000,-142.125818
21,8,46,0.000000,-133.013636
21,8,48,0.000000,-130.837824
21,8,50,0.000000,-147.485336
21,8,52,0.000000,-127.432412
21,8,54,0.000000,-129.089764
21,8,56,0.000000,-126.276144
21,8,58,0.000000,-128.954511
21,9,0,0.000000,-134.234701
21,9,2,0.000000,-131.476861
21,9,4,0.000000,-137.767128
21,9,6,0.000000,-133.816818
21,9,8,0.000000,-134.321402
21,9,10,0.000000,-121.863777
21,9,12,0.000000,-130.107863
21,9,14,0.000000,-132.225334
21,9,16,0.000000,-135.379481
21,9,18,0.000000,-133.379828
21,9,20,0.000000,-130.782683
21,9,22,0.000000,-131.276118
21,9,24,0.000000,-134.363769
21,9,26,0.000000,-134.707244
21,9,28,0.000000,-135.051531
21,9,30,0.000000,-126.881202
21,9,32,0.000000,-133.602430
21,9,34,0.000000,-121.774052
21,9,36,0.000000,-134.538722
21,9,38,0.000000,-138.243564
21,9,40,0.000000,-138.454815
21,9,42,0.000000,-130.806997
21,9,44,0.000000,-131.797080
21,9,46,0.000000,-145.144005
21,9,48,0.000000,-127.069578
21,9,50,0.000000,-127.171216
21,9,52,0.000000,-131.892627
21,9,54,0.000000,-136.120092
21,9,56,0.000000,-128.280386
21,9,58,0.000000,-126.420780
21,10,0,0.000000,-130.860973
21,10,2,0.000000,-130.761648
21,10,4,0.000000,-134.351035
21,10,6,0.000000,-126.496264
21,10,8,0.000000,-126.296077
21,10,10,0.000000,-130.787609
21,10,12,0.000000,-136.969694
21,10,14,0.000000,-126.045181
21,10,16,0.000000,-122.821446
21,10,18,0.000000,-132.368802
21,10,20,0.000000,-141.582575
21,10,22,0.000000,-128.992412
21,10,24,0.000000,-134.188603
21,10,26,0.000000,-127.749265
21,10,28,0.000000,-137.114599
21,10,30,0.000000,-126.501777
21,10,32,0.000000,-128.131342
21,10,34,0.000000,-129.956969
21,10,36,0.000000,-130.955843
21,10,38,0.000000,-128.691619
21,10,40,0.000000,-124.647668
21,10,42,0.000000,-133.137678
21,10,44,0.000000,-129.301988
21,10,46,0.000000,-128.789464
21,10,48,0.000000,-127.610954
21,10,50,0.000000,-123.647439
21,10,52,0.000000,-134.290301
21,10,54,0.000000,-128.583739
21,10,56,0.000000,-129.016101
21,10,58,0.000000,-125.711527
21,11,0,0.000000,-127.199207
21,11,2,0.000000,-122.333391
21,11,4,0.000000,-144.581751
21,11,6,0.000000,-129.810979
21,11,8,0.000000,-127.331109
21,11,10,0.000000,-130.899367
21,11,12,0.000000,-145.798184
21,11,14,0.000000,-129.707176
21,11,16,0.000000,-145.070384
21,11,18,0.000000,-140.412266
21,11,20,0.000000,-124.815555
21,11,22,0.000000,-132.025399
21,11,24,0.000000,-124.459242
21,11,26,0.000000,-124.454908
21,11,28,0.000000,-127.402197
21,11,30,0.000000,-128.849383
21,11,32,0.000000,-135.204215
21,11,34,0.000000,-142.449609
21,11,36,0.000000,-129.320845
21,11,38,0.000000,-129.547505
21,11,40,0.000000,-125.570452
21,11,42,0.000000,-125.607726
21,11,44,0.000000,-129.410267
21,11,46,0.000000,-132.892941
21,11,48,0.000000,-131.507095
21,11,50,0.000000,-133.226802
21,11,52,0.000000,-137.769630
21,11,54,0.000000,-121.879277
21,11,56,0.000000,-134.484519
21,11,58,0.000000,-132.639926
21,12,0,0.000000,-131.922086
21,12,2,0.000000,-125.818313
21,12,4,0.000000,-134.838705
21,12,6,0.000000,-135.492834
21,12,8,0.000000,-130.582164
21,12,10,0.000000,-133.741559
21,12,12,0.000000,-124.273832
21,12,14,0.000000,-122.472391
21,12,16,0.000000,-125.475062
21,12,18,0.000000,-146.571372
21,12,20,0.000000,-129.720248
21,12,22,0.000000,-136.611935
21,12,24,0.000000,-139.221338
21,12,26,0.000000,-129.252725
21,12,28,0.000000,-128.237194
21,12,30,0.000000,-128.494277
21,12,32,0.000000,-134.968375
21,12,34,0.000000,-128.544078
21,12,36,0.000000,-128.326625
21,12,38,0.000000,-128.375652
21,12,40,0.000000,-129.967155
21,12,42,0.000000,-128.778546
21,12,44,0.000000,-130.804739
21,12,46,0.000000,-131.669431
21,12,48,0.000000,-130.859360
21,12,50,0.000000,-133.343208
21,12,52,0.000000,-134.950850
21,12,54,0.000000,-129.840048
21,12,56,0.000000,-142.147556
21,12,58,0.000000,-125.649315
21,13,0,0.000000,-123.588889
21,13,2,0.000000,-129.278849
21,13,4,0.000000,-144.641194
21,13,6,0.000000,-131.357737
21,13,8,0.000000,-128.630458
21,13,10,0.000000,-137.684730
21,13,12,0.000000,-126.684576
21,13,14,0.000000,-122.401046
21,13,16,0.000000,-123.756874
21,13,18,0.000000,-125.227927
21,13,20,0.000000,-122.549963
21,13,22,0.000000,-131.205925
21,13,24,0.000000,-121.030740
21,13,26,0.000000,-131.656228
21,13,28,0.000000,-131.697534
21,13,30,0.000000,-127.188591
21,13,32,0.000000,-128.744374
21,13,34,0.000000,-129.100787
21,13,36,0.000000,-132.258723
21,13,38,0.000000,-131.771305
21,13,40,0.000000,-136.895266
21,13,42,0.000000,-130.818613
21,13,44,0.000000,-128.742958
21,13,46,0.000000,-127.870989
21,13,48,0.000000,-151.515781
21,13,50,0.000000,-131.094979
21,13,52,0.000000,-143.801450
21,13,54,0.000000,-130.587744
21,13,56,0.000000,-130.676534
21,13,58,0.000000,-131.874202
21,14,0,0.000000,-127.905399
21,14,2,0.000000,-131.972878
21,14,4,0.000000,-129.184431
21,14,6,0.000000,-131.940185
21,14,8,0.000000,-132.315880
21,14,10,0.000000,-154.581158
21,14,12,0.000000,-134.914410
21,14,14,0.000000,-134.620264
21,14,16,0.000000,-137.549063
21,14,18,0.000000,-126.260713
21,14,20,0.000000,-128.724244
21,14,22,0.000000,-126.636167
21,14,24,0.000000,-130.631449
21,14,26,0.000000,-129.726407
21,14,28,0.000000,-135.563086
21,14,30,0.000000,-129.176977
21,14,32,0.000000,-125.006338
21,14,34,0.000000,-129.345127
21,14,36,0.000000,-125.873159
21,14,38,0.000000,-136.196162
21,14,40,0.000000,-136.937410
21,14,42,0.000000,-141.497485
21,14,44,0.000000,-126.634253
21,14,46,0.000000,-132.017218
21,14,48,0.000000,-126.133480
21,14,50,0.000000,-136.209637
21,14,52,0.000000,-122.477789
21,14,54,0.000000,-131.090751
21,14,56,0.000000,-128.601880
21,14,58,0.000000,-136.215289
21,15,0,0.000000,-135.190161
21,15,2,0.000000,-129.037150
21,15,4,0.000000,-129.617977
21,15,6,0.000000,-138.332551
21,15,8,0.000000,-123.216284
21,15,10,0.000000,-148.829485
21,15,12,0.000000,-127.125265
21,15,14,0.000000,-134.224829
21,15,16,0.000000,-128.968962
21,15,18,0.000000,-138.179188
21,15,20,0.000000,-133.134304
21,15,22,0.000000,-140.324881
21,15,24,0.000000,-135.913532
21,15,26,0.000000,-135.431761
21,15,28,0.000000,-132.529283
21,15,30,0.000000,-137.179653
21,15,32,0.000000,-131.900999
21,15,34,0.000000,-131.040792
21,15,36,0.000000,-135.479531
21,15,38,0.000000,-141.339288
21,15,40,0.000000,-129.711152
21,15,42,0.000000,-124.236401
21,15,44,0.000000,-126.135606
21,15,46,0.000000,-128.747636
21,15,48,0.000000,-127.884955
21,15,50,0.000000,-130.293526
21,15,52,0.000000,-124.427886
21,15,54,0.000000,-129.864858
21,15,56,0.000000,-132.766730
21,15,58,0.000000,-132.924037
21,16,0,0.000000,-128.988343
21,16,2,0.000000,-135.246856
21,16,4,0.000000,-130.782138
21,16,6,0.000000,-131.184761
21,16,8,0.000000,-137.829527
21,16,10,0.000000,-131.500988
21,16,12,0.000000,-127.190332
21,16,14,0.000000,-124.549651
21,16,16,0.000000,-128.486538
21,16,18,0.000000,-128.103244
21,16,20,0.000000,-123.809920
21,16,22,0.000000,-128.329702
21,16,24,0.000000,-128.707705
21,16,26,0.000000,-140.232049
21,16,28,0.000000,-132.031137
21,16,30,0.000000,-130.118938
21,16,32,0.000000,-133.673504
21,16,34,0.000000,-133.621588
21,16,36,0.000000,-131.275413
21,16,38,0.000000,-129.893009
21,16,40,0.000000,-134.310281
21,16,42,0.000000,-135.057121
21,16,44,0.000000,-127.894535
21,16,46,0.000000,-127.295819
21,16,48,0.000000,-123.842420
21,16,50,0.000000,-150.060300
21,16,52,0.000000,-129.346082
21,16,54,0.000000,-129.193302
21,16,56,0.000000,-125.685574
21,16,58,0.000000,-129.461484
21,17,0,0.000000,-131.930943
21,17,2,0.000000,-135.145461
21,17,4,0.000000,-129.048824
21,17,6,0.000000,-129.551656
21,17,8,0.000000,-124.754527
21,17,10,0.000000,-136.386946
21,17,12,0.000000,-139.157301
21,17,14,0.000000,-135.664283
21,17,16,0.000000,-148.677196
21,17,18,0.000000,-133.867383
21,17,20,0.000000,-130.190163
21,17,22,0.000000,-135.060494
21,17,24,0.000000,-130.929108
21,17,26,0.000000,-127.333351
21,17,28,0.000000,-125.871911
21,17,30,0.000000,-133.230734
21,17,32,0.000000,-129.223631
21,17,34,0.000000,-139.152328
21,17,36,0.000000,-126.597313
21,17,38,0.000000,-127.869766
21,17,40,0.000000,-130.788242
21,17,42,0.000000,-136.110305
21,17,44,0.000000,-124.107445
21,17,46,0.000000,-137.083533
21,17,48,0.000000,-129.025284
21,17,50,0.000000,-138.238476
21,17,52,0.000000,-125.319886
21,17,54,0.000000,-124.665430
21,17,56,0.000000,-131.742131
21,17,58,0.000000,-122.515288
21,18,0,0.000000,-130.418133
21,18,2,0.000000,-128.443403
21,18,4,0.000000,-126.948605
21,18,6,0.000000,-145.797483
21,18,8,0.000000,-126.820399
21,18,10,0.000000,-126.793977
21,18,12,0.000000,-130.356644
21,18,14,0.000000,-134.994526
21,18,16,0.000000,-130.474348
21,18,18,0.000000,-133.520118
21,18,20,0.000000,-130.718901
21,18,22,0.000000,-132.355727
21,18,24,0.000000,-146.910972
21,18,26,0.000000,-131.644910
21,18,28,0.000000,-133.750191
21,18,30,0.000000,-124.226396
21,18,32,0.000000,-134.930094
21,18,34,0.000000,-124.482773
21,18,36,0.000000,-133.376119
21,18,38,0.000000,-134.091596
21,18,40,0.000000,-126.129635
21,18,42,0.000000,-127.962856
21,18,44,0.000000,-124.336090
21,18,46,0.000000,-128.528102
21,18,48,0.000000,-151.990554
21,18,50,0.000000,-127.365666
21,18,52,0.000000,-130.732774
21,18,54,0.000000,-131.697395
21,18,56,0.000000,-130.775718
21,18,58,0.000000,-130.727438
21,19,0,0.000000,-129.545898
21,19,2,0.000000,-130.108923
21,19,4,0.000000,-133.667628
21,19,6,0.000000,-132.198439
21,19,8,0.000000,-131.226218
21,19,10,0.000000,-146.639907
21,19,12,0.000000,-128.015709
21,19,14,0.000000,-121.892484
21,19,16,0.000000,-125.324851
21,19,18,0.000000,-124.198016
21,19,20,0.000000,-135.093451
21,19,22,0.000000,-132.680488
21,19,24,0.000000,-121.988354
21,19,26,0.000000,-137.405617
21,19,28,0.000000,-124.065546
21,19,30,0.000000,-126.775090
21,19,32,0.000000,-127.652597
21,19,34,0.000000,-130.581498
21,19,36,0.000000,-141.613293
21,19,38,0.000000,-126.273207
21,19,40,0.000000,-122.092672
21,19,42,0.000000,-129.542119
21,19,44,0.000000,-126.402234
21,19,46,0.000000,-136.057910
21,19,48,0.000000,-127.520029
21,19,50,0.000000,-126.797496
21,19,52,0.000000,-144.556124
21,19,54,0.000000,-129.171311
21,19,56,0.000000,-130.741963
21,19,58,0.000000,-129.799605
21,20,0,0.000000,-128.834582
21,20,2,0.000000,-136.379544
21,20,4,0.000000,-131.851267
21,20,6,0.000000,-150.703798
21,20,8,0.000000,-138.072947
21,20,10,0.000000,-129.175890
21,20,12,0.000000,-142.106556
21,20,14,0.000000,-125.208624
21,20,16,0.000000,-141.023215
21,20,18,0.000000,-141.243527
21,20,20,0.000000,-125.524371
21,20,22,0.000000,-137.425840
21,20,24,0.000000,-125.451684
21,20,26,0.000000,-136.445880
21,20,28,0.000000,-127.757222
21,20,30,0.000000,-132.429104
21,20,32,0.000000,-127.233867
21,20,34,0.000000,-133.386278
21,20,36,0.000000,-132.298932
21,20,38,0.000000,-125.058040
21,20,40,0.000000,-125.460503
21,20,42,0.000000,-129.782679
21,20,44,0.000000,-134.675749
21,20,46,0.000000,-129.970410
21,20,48,0.000000,-131.764741
21,20,50,0.000000,-129.357893
21,20,52,0.000000,-133.122867
21,20,54,0.000000,-134.852858
21,20,56,0.000000,-125.315792
21,20,58,0.000000,-131.948798
21,21,0,0.000000,-134.255709
21,21,2,0.000000,-136.335807
21,21,4,0.000000,-133.375302
21,21,6,0.000000,-126.614601
21,21,8,0.000000,-128.452686
21,21,10,0.000000,-130.067892
21,21,12,0.000000,-124.868662
21,21,14,0.000000,-124.709993
21,21,16,0.000000,-122.809151
21,21,18,0.000000,-137.993911
21,21,20,0.000000,-134.047813
21,21,22,0.000000,-134.718955
21,21,24,0.000000,-134.911467
21,21,26,0.000000,-126.118717
21,21,28,0.000000,-125.120268
21,21,30,0.000000,-133.065507
21,21,32,0.000000,-150.168157
21,21,34,0.000000,-125.285170
21,21,36,0.000000,-130.894909
21,21,38,0.000000,-134.940909
21,21,40,0.000000,-124.133198
21,21,42,0.000000,-126.213647
21,21,44,0.000000,-131.259899
21,21,46,0.000000,-125.623703
21,21,48,0.000000,-124.955320
21,21,50,0.000000,-133.828397
21,21,52,0.000000,-134.178199
21,21,54,0.000000,-129.254140
21,21,56,0.000000,-129.287067
21,21,58,0.000000,-130.140395
21,22,0,0.000000,-130.028214
21,22,2,0.000000,-129.836974
21,22,4,0.000000,-140.644701
21,22,6,0.000000,-132.141678
21,22,8,0.000000,-131.434409
21,22,10,0.000000,-132.513876
21,22,12,0.000000,-131.828389
21,22,14,0.000000,-137.410994
21,22,16,0.000000,-128.679663
21,22,18,0.000000,-140.503379
21,22,20,0.000000,-130.087818
21,22,22,0.000000,-127.005275
21,22,24,0.000000,-123.307173
21,22,26,0.000000,-126.177548
21,22,28,0.000000,-125.214849
21,22,30,0.000000,-133.529618
21,22,32,0.000000,-127.164362
21,22,34,0.000000,-126.544320
21,22,36,0.000000,-143.826861
21,22,38,0.000000,-135.723652
21,22,40,0.000000,-129.573102
21,22,42,0.000000,-126.629417
21,22,44,0.000000,-134.433796
21,22,46,0.000000,-131.088780
21,22,48,0.000000,-127.174514
21,22,50,0.000000,-127.509852
21,22,52,0.000000,-123.112362
21,22,54,0.000000,-142.877982
21,22,56,0.000000,-141.816256
21,22,58,0.000000,-127.868649
21,23,0,0.000000,-131.573248
21,23,2,0.000000,-133.532270
21,23,4,0.000000,-140.435357
21,23,6,0.000000,-132.210115
21,23,8,0.000000,-128.679276
21,23,10,0.000000,-130.076837
21,23,12,0.000000,-127.877711
21,23,14,0.000000,-131.954483
21,23,16,0.000000,-134.971486
21,23,18,0.000000,-140.829342
21,23,20,0.000000,-134.606488
21,23,22,0.000000,-124.642425
21,23,24,0.000000,-129.913944
21,23,26,0.000000,-153.755539
21,23,28,0.000000,-128.726728
21,23,30,0.000000,-149.216410
21,23,32,0.000000,-131.412536
21,23,34,0.000000,-131.805823
21,23,36,0.000000,-134.508167
21,23,38,0.000000,-128.072415
21,23,40,0.000000,-130.976260
21,23,42,0.000000,-143.162383
21,23,44,0.000000,-125.975503
21,23,46,0.000000,-137.171254
21,23,48,0.000000,-137.040738
21,23,50,0.000000,-120.330431
21,23,52,0.000000,-129.410338
21,23,54,0.000000,-129.315840
21,23,56,0.000000,-132.647383
21,23,58,0.000000,-126.822580
21,24,0,0.000000,-143.754136
21,24,2,0.000000,-126.826057
21,24,4,0.000000,-138.475429
21,24,6,0.000000,-127.131220
21,24,8,0.000000,-137.660946
21,24,10,0.000000,-135.622367
21,24,12,0.000000,-128.397914
21,24,14,0.000000,-131.157012
21,24,16,0.000000,-131.411790
21,24,18,0.000000,-130.820757
21,24,20,0.000000,-133.810158
21,24,22,0.000000,-133.567393
21,24,24,0.000000,-129.325510
21,24,26,0.000000,-126.474889
21,24,28,0.000000,-126.046756
21,24,30,0.000000,-122.581525
21,24,32,0.000000,-122.398480
21,24,34,0.000000,-124.833510
21,24,36,0.000000,-133.519862
21,24,38,0.000000,-123.166146
21,24,40,0.000000,-127.425740
21,24,42,0.000000,-131.941671
21,24,44,0.000000,-135.575516
21,24,46,0.000000,-139.441471
21,24,48,0.000000,-128.577829
21,24,50,0.000000,-133.500398
21,24,52,0.000000,-127.840179
21,24,54,0.000000,-135.243591
21,24,56,0.000000,-126.088857
21,24,58,0.000000,-120.903643
21,25,0,0.000000,-129.831923
21,25,2,0.000000,-127.337549
21,25,4,0.000000,-143.866382
21,25,6,0.000000,-122.563154
21,25,8,0.000000,-138.774982
21,25,10,0.000000,-124.949149
21,25,12,0.000000,-127.878261
21,25,14,0.000000,-122.400887
21,25,16,0.000000,-126.155383
21,25,18,0.000000,-132.207767
21,25,20,0.000000,-128.977451
21,25,22,0.000000,-133.520008
21,25,24,0.000000,-146.484909
21,25,26,0.000000,-141.344435
21,25,28,0.000000,-132.704942
21,25,30,0.000000,-124.106552
21,25,32,0.000000,-131.709537
21,25,34,0.000000,-131.455147
21,25,36,0.000000,-129.111355
21,25,38,0.000000,-127.521536
21,25,40,0.000000,-126.400939
21,25,42,0.000000,-124.328844
21,25,44,0.000000,-125.969213
21,25,46,0.000000,-123.689728
21,25,48,0.000000,-125.841972
21,25,50,0.000000,-126.204364
21,25,52,0.000000,-126.706769
21,25,54,0.000000,-126.134842
21,25,56,0.000000,-125.588285
21,25,58,0.000000,-128.449381
21,26,0,0.000000,-127.269767
21,26,2,0.000000,-139.335657
21,26,4,0.000000,-126.163113
21,26,6,0.000000,-129.204527
21,26,8,0.000000,-129.589635
21,26,10,0.000000,-125.426744
21,26,12,0.000000,-136.391069
21,26,14,0.000000,-127.574439
21,26,16,0.000000,-125.303670
21,26,18,0.000000,-139.412931
21,26,20,0.000000,-132.879949
21,26,22,0.000000,-127.179683
21,26,24,0.000000,-134.626742
21,26,26,0.000000,-133.177515
21,26,28,0.000000,-139.781279
21,26,30,0.000000,-129.964523
21,26,32,0.000000,-126.362708
21,26,34,0.000000,-129.841642
21,26,36,0.000000,-126.431293
21,26,38,0.000000,-129.036206
21,26,40,0.000000,-141.176225
21,26,42,0.000000,-130.213324
21,26,44,0.000000,-128.815536
21,26,46,0.000000,-125.848629
21,26,48,0.000000,-134.569500
21,26,50,0.000000,-132.134668
21,26,52,0.000000,-132.233449
21,26,54,0.000000,-121.013209
21,26,56,0.000000,-138.320899
21,26,58,0.000000,-136.208084
21,27,0,0.000000,-136.756511
21,27,2,0.000000,-134.447681
21,27,4,0.000000,-135.895406
21,27,6,0.000000,-135.089755
21,27,8,0.000000,-126.924844
21,27,10,0.000000,-132.731816
21,27,12,0.000000,-121.765879
21,27,14,0.000000,-131.654661
21,27,16,0.000000,-125.253350
21,27,18,0.000000,-135.084424
21,27,20,0.000000,-128.327845
21,27,22,0.000000,-128.529138
