hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.422688
21,0,2,0.000000,-132.138289
21,0,4,0.000000,-128.339958
21,0,6,0.000000,-123.462191
21,0,8,0.000000,-131.672924
21,0,10,0.000000,-125.425350
21,0,12,0.000000,-132.057215
21,0,14,0.000000,-129.549959
21,0,16,0.000000,-124.636710
21,0,18,0.000000,-130.285245
21,0,20,0.000000,-133.235818
21,0,22,0.000000,-138.737861
21,0,24,0.000000,-131.438683
21,0,26,0.000000,-129.935212
21,0,28,0.000000,-133.173079
21,0,30,0.000000,-125.483972
21,0,32,0.000000,-128.262145
21,0,34,0.000000,-124.988032
21,0,36,0.000000,-132.835407
21,0,38,0.000000,-122.544320
21,0,40,0.000000,-127.611082
21,0,42,0.000000,-128.484009
21,0,44,0.000000,-142.058719
21,0,46,0.000000,-130.831092
21,0,48,0.000000,-128.083508
21,0,50,0.000000,-124.806765
21,0,52,0.000000,-126.647222
21,0,54,0.000000,-134.086318
21,0,56,0.000000,-127.747560
21,0,58,0.000000,-132.818922
21,1,0,0.000000,-126.783219
21,1,2,0.000000,-126.956830
21,1,4,0.000000,-125.011633
21,1,6,0.000000,-136.085643
21,1,8,0.000000,-129.082787
21,1,10,0.000000,-135.774957
21,1,12,0.000000,-133.867180
21,1,14,0.000000,-138.186504
21,1,16,0.000000,-128.702038
21,1,18,0.000000,-131.382392
21,1,20,0.000000,-125.899252
21,1,22,0.000000,-130.663531
21,1,24,0.000000,-137.694339
21,1,26,0.000000,-130.701519
21,1,28,0.000000,-128.559064
21,1,30,0.000000,-126.748410
21,1,32,0.000000,-125.779851
21,1,34,0.000000,-135.960489
21,1,36,0.000000,-134.575255
21,1,38,0.000000,-126.657715
21,1,40,0.000000,-135.183730
21,1,42,0.000000,-119.606741
21,1,44,0.000000,-137.032291
21,1,46,0.000000,-129.745072
21,1,48,0.000000,-128.919690
21,1,50,0.000000,-122.152396
21,1,52,0.000000,-123.101799
21,1,54,0.000000,-126.629400
21,1,56,0.000000,-136.624092
21,1,58,0.000000,-130.924145
21,2,0,0.000000,-126.703816
21,2,2,0.000000,-127.100892
21,2,4,0.000000,-143.343216
21,2,6,0.000000,-132.554380
21,2,8,0.000000,-125.171527
21,2,10,0.000000,-132.171738
21,2,12,0.000000,-125.949538
21,2,14,0.000000,-125.888451
21,2,16,0.000000,-125.506398
21,2,18,0.000000,-143.733269
21,2,20,0.000000,-140.715256
21,2,22,0.000000,-133.440378
21,2,24,0.000000,-125.166327
21,2,26,0.000000,-141.698128
21,2,28,0.000000,-128.014987
21,2,30,0.000000,-125.151530
21,2,32,0.000000,-136.862671
21,2,34,0.000000,-132.066704
21,2,36,0.000000,-127.408986
21,2,38,0.000000,-135.981073
21,2,40,0.000000,-127.924295
21,2,42,0.000000,-127.347026
21,2,44,0.000000,-132.898298
21,2,46,0.000000,-126.978773
21,2,48,0.000000,-130.280632
21,2,50,0.000000,-133.297585
21,2,52,0.000000,-134.925555
21,2,54,0.000000,-126.522408
21,2,56,0.000000,-123.190376
21,2,58,0.000000,-131.132462
21,3,0,0.000000,-124.813792
21,3,2,0.000000,-127.111088
21,3,4,0.000000,-122.570741
21,3,6,0.000000,-122.097726
21,3,8,0.000000,-133.256073
21,3,10,0.000000,-126.978253
21,3,12,0.000000,-127.352027
21,3,14,0.000000,-125.545924
21,3,16,0.000000,-131.890076
21,3,18,0.000000,-141.866317
21,3,20,0.000000,-124.878772
21,3,22,0.000000,-124.128268
21,3,24,0.000000,-130.843546
21,3,26,0.000000,-139.552320
21,3,28,0.000000,-125.769532
21,3,30,0.000000,-123.718361
21,3,32,0.000000,-130.383477
21,3,34,0.000000,-128.536355
21,3,36,0.000000,-129.340516
21,3,38,0.000000,-122.982162
21,3,40,0.000000,-127.205848
21,3,42,0.000000,-132.908455
21,3,44,0.000000,-133.565525
21,3,46,0.000000,-121.180735
21,3,48,0.000000,-126.142874
21,3,50,0.000000,-138.250570
21,3,52,0.000000,-129.680303
21,3,54,0.000000,-125.064213
21,3,56,0.000000,-121.511554
21,3,58,0.000000,-142.398991
21,4,0,0.000000,-131.031826
21,4,2,0.000000,-126.496006
21,4,4,0.000000,-120.209498
21,4,6,0.000000,-137.019094
21,4,8,0.000000,-125.534694
21,4,10,0.000000,-122.603085
21,4,12,0.000000,-127.616465
21,4,14,0.000000,-123.047184
21,4,16,0.000000,-128.995491
21,4,18,0.000000,-125.493563
21,4,20,0.000000,-135.326266
21,4,22,0.000000,-136.303432
21,4,24,0.000000,-124.604502
21,4,26,0.000000,-127.037056
21,4,28,0.000000,-133.172326
21,4,30,0.000000,-132.184650
21,4,32,0.000000,-123.056236
21,4,34,0.000000,-122.207615
21,4,36,0.000000,-137.651586
21,4,38,0.000000,-132.572030
21,4,40,0.000000,-124.289998
21,4,42,0.000000,-134.564668
21,4,44,0.000000,-123.659590
21,4,46,0.000000,-124.939915
21,4,48,0.000000,-138.481932
21,4,50,0.000000,-140.586944
21,4,52,0.000000,-135.561539
21,4,54,0.000000,-127.484654
21,4,56,0.000000,-126.145906
21,4,58,0.000000,-124.548816
21,5,0,0.000000,-129.651488
21,5,2,0.000000,-122.988896
21,5,4,0.000000,-139.636490
21,5,6,0.000000,-124.525796
21,5,8,0.000000,-125.444764
21,5,10,0.000000,-129.321575
21,5,12,0.000000,-129.325922
21,5,14,0.000000,-129.797673
21,5,16,0.000000,-127.602470
21,5,18,0.000000,-141.579973
21,5,20,0.000000,-130.644508
21,5,22,0.000000,-132.473832
21,5,24,0.000000,-130.736226
21,5,26,0.000000,-127.926620
21,5,28,0.000000,-156.569283
21,5,30,0.000000,-131.566639
21,5,32,0.000000,-128.905411
21,5,34,0.000000,-137.511839
21,5,36,0.000000,-130.158208
21,5,38,0.000000,-123.390521
21,5,40,0.000000,-135.353627
21,5,42,0.000000,-129.931385
21,5,44,0.000000,-129.309676
21,5,46,0.000000,-132.102911
21,5,48,0.000000,-122.689478
21,5,50,0.000000,-124.408929
21,5,52,0.000000,-122.578346
21,5,54,0.000000,-122.347317
21,5,56,0.000000,-124.563033
21,5,58,0.000000,-131.829354
21,6,0,0.000000,-126.642714
21,6,2,0.000000,-132.599591
21,6,4,0.000000,-126.956568
21,6,6,0.000000,-128.834197
21,6,8,0.000000,-127.237245
21,6,10,0.000000,-135.205065
21,6,12,0.000000,-122.964304
21,6,14,0.000000,-131.979797
21,6,16,0.000000,-130.374186
21,6,18,0.000000,-134.751284
21,6,20,0.000000,-135.374096
21,6,22,0.000000,-131.321310
21,6,24,0.000000,-127.572997
21,6,26,0.000000,-122.788487
21,6,28,0.000000,-135.511908
21,6,30,0.000000,-126.007485
21,6,32,0.000000,-128.402947
21,6,34,0.000000,-132.067703
21,6,36,0.000000,-130.330611
21,6,38,0.000000,-141.043762
21,6,40,0.000000,-120.657237
21,6,42,0.000000,-131.574407
21,6,44,0.000000,-132.087236
21,6,46,0.000000,-124.920807
21,6,48,0.000000,-130.539054
21,6,50,0.000000,-129.621075
21,6,52,0.000000,-130.121466
21,6,54,0.000000,-130.816954
21,6,56,0.000000,-126.693826
21,6,58,0.000000,-129.899286
21,7,0,0.000000,-130.769164
21,7,2,0.000000,-130.880386
21,7,4,0.000000,-131.817802
21,7,6,0.000000,-118.726203
21,7,8,0.000000,-126.444230
21,7,10,0.000000,-140.303078
21,7,12,0.000000,-130.819425
21,7,14,0.000000,-126.180535
21,7,16,0.000000,-137.583455
21,7,18,0.000000,-122.492484
21,7,20,0.000000,-134.285076
21,7,22,0.000000,-139.910430
21,7,24,0.000000,-126.324699
21,7,26,0.000000,-128.754200
21,7,28,0.000000,-133.147684
21,7,30,0.000000,-132.358700
21,7,32,0.000000,-125.936019
21,7,34,0.000000,-126.441575
21,7,36,0.000000,-136.856991
21,7,38,0.000000,-134.786642
21,7,40,0.000000,-129.000640
21,7,42,0.000000,-132.267800
21,7,44,0.000000,-141.638835
21,7,46,0.000000,-128.560124
21,7,48,0.000000,-132.223158
21,7,50,0.000000,-133.464796
21,7,52,0.000000,-127.884419
21,7,54,0.000000,-123.410654
21,7,56,0.000000,-121.186906
21,7,58,0.000000,-126.211090
21,8,0,0.000000,-123.394654
21,8,2,0.000000,-127.370185
21,8,4,0.000000,-127.262962
21,8,6,0.000000,-135.137548
21,8,8,0.000000,-120.002260
21,8,10,0.000000,-134.235196
21,8,12,0.000000,-129.744647
21,8,14,0.000000,-132.582037
21,8,16,0.000000,-133.141252
21,8,18,0.000000,-124.490835
21,8,20,0.000000,-128.100011
21,8,22,0.000000,-136.015671
21,8,24,0.000000,-125.086644
21,8,26,0.000000,-124.746841
21,8,28,0.000000,-133.898195
21,8,30,0.000000,-136.699560
21,8,32,0.000000,-128.458728
21,8,34,0.000000,-130.657930
21,8,36,0.000000,-122.744144
21,8,38,0.000000,-129.235680
21,8,40,0.000000,-126.302514
21,8,42,0.000000,-127.627941
21,8,44,0.000000,-136.370366
21,8,46,0.000000,-138.609708
21,8,48,0.000000,-125.494891
21,8,50,0.000000,-122.320200
21,8,52,0.000000,-134.583829
21,8,54,0.000000,-129.229973
21,8,56,0.000000,-128.082311
21,8,58,0.000000,-125.522881
21,9,0,0.000000,-126.435552
21,9,2,0.000000,-119.751543
21,9,4,0.000000,-118.539617
21,9,6,0.000000,-133.691703
21,9,8,0.000000,-122.974948
21,9,10,0.000000,-125.316054
21,9,12,0.000000,-127.699045
21,9,14,0.000000,-126.506363
21,9,16,0.000000,-122.951896
21,9,18,0.000000,-128.580325
21,9,20,0.000000,-142.241366
21,9,22,0.000000,-134.106304
21,9,24,0.000000,-132.908854
21,9,26,0.000000,-124.931519
21,9,28,0.000000,-129.022472
21,9,30,0.000000,-132.579597
21,9,32,0.000000,-128.989119
21,9,34,0.000000,-123.890259
21,9,36,0.000000,-131.532131
21,9,38,0.000000,-131.313014
21,9,40,0.000000,-131.460792
21,9,42,0.000000,-128.341178
21,9,44,0.000000,-122.643989
21,9,46,0.000000,-124.948019
21,9,48,0.000000,-126.611504
21,9,50,0.000000,-119.982998
21,9,52,0.000000,-127.759460
21,9,54,0.000000,-138.400873
21,9,56,0.000000,-134.201605
21,9,58,0.000000,-118.084645
21,10,0,0.000000,-127.671388
21,10,2,0.000000,-131.301294
21,10,4,0.000000,-121.674692
21,10,6,0.000000,-122.392150
21,10,8,0.000000,-127.653808
21,10,10,0.000000,-125.946783
21,10,12,0.000000,-136.761206
21,10,14,0.000000,-126.533220
21,10,16,0.000000,-130.531688
21,10,18,0.000000,-129.166038
21,10,20,0.000000,-121.218426
21,10,22,0.000000,-124.781613
21,10,24,0.000000,-129.496403
21,10,26,0.000000,-125.598233
21,10,28,0.000000,-123.669456
21,10,30,0.000000,-130.276483
21,10,32,0.000000,-126.691687
21,10,34,0.000000,-142.296647
21,10,36,0.000000,-126.604736
21,10,38,0.000000,-128.733381
21,10,40,0.000000,-122.620075
21,10,42,0.000000,-125.214520
21,10,44,0.000000,-128.265998
21,10,46,0.000000,-127.939659
21,10,48,0.000000,-126.263985
21,10,50,0.000000,-130.774966
21,10,52,0.000000,-128.577612
21,10,54,0.000000,-128.844446
21,10,56,0.000000,-120.177358
21,10,58,0.000000,-126.736647
21,11,0,0.000000,-120.497344
21,11,2,0.000000,-121.933219
21,11,4,0.000000,-126.342521
21,11,6,0.000000,-134.933469
21,11,8,0.000000,-143.360884
21,11,10,0.000000,-142.412448
21,11,12,0.000000,-121.296034
21,11,14,0.000000,-126.883422
21,11,16,0.000000,-127.773122
21,11,18,0.000000,-122.504765
21,11,20,0.000000,-125.508658
21,11,22,0.000000,-122.636887
21,11,24,0.000000,-123.419891
21,11,26,0.000000,-127.035971
21,11,28,0.000000,-122.369331
21,11,30,0.000000,-131.036468
21,11,32,0.000000,-128.969070
21,11,34,0.000000,-118.318594
21,11,36,0.000000,-125.162697
21,11,38,0.000000,-128.303224
21,11,40,0.000000,-129.362445
21,11,42,0.000000,-129.019336
21,11,44,0.000000,-124.009986
21,11,46,0.000000,-138.103321
21,11,48,0.000000,-128.264810
21,11,50,0.000000,-144.204087
21,11,52,0.000000,-122.053717
21,11,54,0.000000,-124.592841
21,11,56,0.000000,-133.042043
21,11,58,0.000000,-133.931487
21,12,0,0.000000,-122.256992
21,12,2,0.000000,-120.203787
21,12,4,0.000000,-128.394781
21,12,6,0.000000,-126.370125
21,12,8,0.000000,-126.354598
21,12,10,0.000000,-124.208334
21,12,12,0.000000,-125.864891
21,12,14,0.000000,-122.601629
21,12,16,0.000000,-131.145265
21,12,18,0.000000,-127.504440
21,12,20,0.000000,-114.797572
21,12,22,0.000000,-125.569782
21,12,24,0.000000,-136.778903
21,12,26,0.000000,-128.929543
21,12,28,0.000000,-128.744014
21,12,30,0.000000,-119.616283
21,12,32,0.000000,-130.249187
21,12,34,0.000000,-122.892533
21,12,36,0.000000,-120.582863
21,12,38,0.000000,-120.255129
21,12,40,0.000000,-126.629932
21,12,42,0.000000,-130.946992
21,12,44,0.000000,-126.083345
21,12,46,0.000000,-125.910191
21,12,48,0.000000,-133.388107
21,12,50,0.000000,-145.153221
21,12,52,0.000000,-123.106563
21,12,54,0.000000,-119.465370
21,12,56,0.000000,-131.428644
21,12,58,0.000000,-123.664020
21,13,0,0.000000,-136.781404
21,13,2,0.000000,-125.949726
21,13,4,0.000000,-125.612129
21,13,6,0.000000,-122.689955
21,13,8,0.000000,-124.528715
21,13,10,0.000000,-133.438106
21,13,12,0.000000,-128.561328
21,13,14,0.000000,-127.329459
21,13,16,0.000000,-119.605265
21,13,18,0.000000,-132.032598
21,13,20,0.000000,-127.953264
21,13,22,0.000000,-126.540356
21,13,24,0.000000,-120.150691
21,13,26,0.000000,-127.257191
21,13,28,0.000000,-136.689924
21,13,30,0.000000,-120.452341
21,13,32,0.000000,-126.689256
21,13,34,0.000000,-123.537516
21,13,36,0.000000,-134.547974
21,13,38,0.000000,-129.466573
21,13,40,0.000000,-128.214299
21,13,42,0.000000,-125.832144
21,13,44,0.000000,-121.859769
21,13,46,0.000000,-126.601501
21,13,48,0.000000,-123.401100
21,13,50,0.000000,-134.284356
21,13,52,0.000000,-125.279411
21,13,54,0.000000,-145.210856
21,13,56,0.000000,-131.173919
21,13,58,0.000000,-122.521361
21,14,0,0.000000,-132.907451
21,14,2,0.000000,-140.385475
21,14,4,0.000000,-124.122647
21,14,6,0.000000,-130.154630
21,14,8,0.000000,-128.474919
21,14,10,0.000000,-141.206083
21,14,12,0.000000,-120.122199
21,14,14,0.000000,-137.155624
21,14,16,0.000000,-131.423502
21,14,18,0.000000,-125.619922
21,14,20,0.000000,-126.090893
21,14,22,0.000000,-135.973085
21,14,24,0.000000,-140.109872
21,14,26,0.000000,-128.602704
21,14,28,0.000000,-132.597956
21,14,30,0.000000,-127.450386
21,14,32,0.000000,-132.868199
21,14,34,0.000000,-129.654611
21,14,36,0.000000,-126.196147
21,14,38,0.000000,-131.913794
21,14,40,0.000000,-123.659838
21,14,42,0.000000,-126.956266
21,14,44,0.000000,-133.439799
21,14,46,0.000000,-127.260820
21,14,48,0.000000,-125.509925
21,14,50,0.000000,-125.969438
21,14,52,0.000000,-125.958872
21,14,54,0.000000,-130.686130
21,14,56,0.000000,-121.509218
21,14,58,0.000000,-129.847400
21,15,0,0.000000,-125.182675
21,15,2,0.000000,-127.347776
21,15,4,0.000000,-124.807251
21,15,6,0.000000,-141.383240
21,15,8,0.000000,-123.782070
21,15,10,0.000000,-120.576336
21,15,12,0.000000,-127.471121
21,15,14,0.000000,-139.137633
21,15,16,0.000000,-129.257590
21,15,18,0.000000,-127.606369
21,15,20,0.000000,-125.947181
21,15,22,0.000000,-134.576967
21,15,24,0.000000,-128.555399
21,15,26,0.000000,-131.415288
21,15,28,0.000000,-127.324661
21,15,30,0.000000,-126.045984
21,15,32,0.000000,-126.424027
21,15,34,0.000000,-126.349868
21,15,36,0.000000,-123.437788
21,15,38,0.000000,-126.823086
21,15,40,0.000000,-129.726417
21,15,42,0.000000,-127.566090
21,15,44,0.000000,-128.397095
21,15,46,0.000000,-126.802753
21,15,48,0.000000,-128.159609
21,15,50,0.000000,-126.715753
21,15,52,0.000000,-138.182526
21,15,54,0.000000,-139.251404
21,15,56,0.000000,-124.688845
21,15,58,0.000000,-132.069414
21,16,0,0.000000,-138.351368
21,16,2,0.000000,-124.003140
21,16,4,0.000000,-137.317334
21,16,6,0.000000,-125.521221
21,16,8,0.000000,-122.101316
21,16,10,0.000000,-130.103380
21,16,12,0.000000,-124.572992
21,16,14,0.000000,-127.155905
21,16,16,0.000000,-131.707310
21,16,18,0.000000,-131.615248
21,16,20,0.000000,-136.449224
21,16,22,0.000000,-124.688558
21,16,24,0.000000,-129.185634
21,16,26,0.000000,-130.541266
21,16,28,0.000000,-120.265634
21,16,30,0.000000,-124.014057
21,16,32,0.000000,-125.696573
21,16,34,0.000000,-129.232247
21,16,36,0.000000,-128.505147
21,16,38,0.000000,-129.306541
21,16,40,0.000000,-131.931748
21,16,42,0.000000,-124.699901
21,16,44,0.000000,-126.029652
21,16,46,0.000000,-124.579211
21,16,48,0.000000,-132.352912
21,16,50,0.000000,-134.676872
21,16,52,0.000000,-126.152466
21,16,54,0.000000,-130.185037
21,16,56,0.000000,-135.881719
21,16,58,0.000000,-147.041834
21,17,0,0.000000,-132.637865
21,17,2,0.000000,-132.619198
21,17,4,0.000000,-129.460847
21,17,6,0.000000,-122.519840
21,17,8,0.000000,-122.738221
21,17,10,0.000000,-129.320053
21,17,12,0.000000,-124.226245
21,17,14,0.000000,-124.290358
21,17,16,0.000000,-133.648235
21,17,18,0.000000,-123.765858
21,17,20,0.000000,-145.992775
21,17,22,0.000000,-128.146162
21,17,24,0.000000,-134.972681
21,17,26,0.000000,-131.127595
21,17,28,0.000000,-134.211575
21,17,30,0.000000,-124.329135
21,17,32,0.000000,-122.667384
21,17,34,0.000000,-131.808287
21,17,36,0.000000,-132.666218
21,17,38,0.000000,-133.089258
21,17,40,0.000000,-122.526343
21,17,42,0.000000,-122.173042
21,17,44,0.000000,-124.573762
21,17,46,0.000000,-132.870417
21,17,48,0.000000,-127.187715
21,17,50,0.000000,-137.889640
21,17,52,0.000000,-124.252621
21,17,54,0.000000,-130.921680
21,17,56,0.000000,-130.362215
21,17,58,0.000000,-122.495758
21,18,0,0.000000,-123.708612
21,18,2,0.000000,-131.196392
21,18,4,0.000000,-138.646760
21,18,6,0.000000,-125.642165
21,18,8,0.000000,-126.414788
21,18,10,0.000000,-133.451246
21,18,12,0.000000,-135.625614
21,18,14,0.000000,-134.158155
21,18,16,0.000000,-130.728338
21,18,18,0.000000,-126.543836
21,18,20,0.000000,-128.909909
21,18,22,0.000000,-131.187533
21,18,24,0.000000,-121.457875
21,18,26,0.000000,-127.144817
21,18,28,0.000000,-124.740290
21,18,30,0.000000,-144.726947
21,18,32,0.000000,-127.184821
21,18,34,0.000000,-130.078499
21,18,36,0.000000,-138.062753
21,18,38,0.000000,-125.343550
21,18,40,0.000000,-129.317495
21,18,42,0.000000,-122.945042
21,18,44,0.000000,-119.909273
21,18,46,0.000000,-131.892725
21,18,48,0.000000,-129.106810
21,18,50,0.000000,-128.375363
21,18,52,0.000000,-132.201497
21,18,54,0.000000,-141.040159
21,18,56,0.000000,-127.951974
21,18,58,0.000000,-131.110435
21,19,0,0.000000,-127.561738
21,19,2,0.000000,-130.932349
21,19,4,0.000000,-123.947720
21,19,6,0.000000,-130.504899
21,19,8,0.000000,-133.972406
21,19,10,0.000000,-125.162859
21,19,12,0.000000,-126.210890
21,19,14,0.000000,-126.120183
21,19,16,0.000000,-134.603316
21,19,18,0.000000,-129.144881
21,19,20,0.000000,-133.508521
21,19,22,0.000000,-126.758319
21,19,24,0.000000,-123.548175
21,19,26,0.000000,-127.919293
21,19,28,0.000000,-124.075970
21,19,30,0.000000,-124.306201
21,19,32,0.000000,-131.802780
21,19,34,0.000000,-134.504702
21,19,36,0.000000,-133.211270
21,19,38,0.000000,-130.041635
21,19,40,0.000000,-127.445001
21,19,42,0.000000,-131.471420
21,19,44,0.000000,-143.906979
21,19,46,0.000000,-130.506900
21,19,48,0.000000,-121.095705
21,19,50,0.000000,-117.253329
21,19,52,0.000000,-118.419485
21,19,54,0.000000,-125.150019
21,19,56,0.000000,-126.489869
21,19,58,0.000000,-122.265855
21,20,0,0.000000,-133.730833
21,20,2,0.000000,-123.808635
21,20,4,0.000000,-122.765750
21,20,6,0.000000,-126.440868
21,20,8,0.000000,-126.215128
21,20,10,0.000000,-135.869528
21,20,12,0.000000,-122.054435
21,20,14,0.000000,-119.900682
21,20,16,0.000000,-119.636326
21,20,18,0.000000,-131.387552
21,20,20,0.000000,-131.383263
21,20,22,0.000000,-121.610969
21,20,24,0.000000,-132.184330
21,20,26,0.000000,-124.941035
21,20,28,0.000000,-126.704668
21,20,30,0.000000,-124.126891
21,20,32,0.000000,-136.569521
21,20,34,0.000000,-124.779828
21,20,36,0.000000,-124.992420
21,20,38,0.000000,-121.951820
21,20,40,0.000000,-119.051343
21,20,42,0.000000,-127.866754
21,20,44,0.000000,-121.571116
21,20,46,0.000000,-128.744910
21,20,48,0.000000,-134.418214
21,20,50,0.000000,-125.945540
21,20,52,0.000000,-130.736610
21,20,54,0.000000,-125.395636
21,20,56,0.000000,-119.623078
21,20,58,0.000000,-133.066531
21,21,0,0.000000,-131.954501
21,21,2,0.000000,-121.673616
21,21,4,0.000000,-128.421396
21,21,6,0.000000,-125.058236
21,21,8,0.000000,-120.575633
21,21,10,0.000000,-130.260639
21,21,12,0.000000,-131.555309
21,21,14,0.000000,-131.374863
21,21,16,0.000000,-127.848438
21,21,18,0.000000,-115.858848
21,21,20,0.000000,-123.505287
21,21,22,0.000000,-121.144622
21,21,24,0.000000,-125.897029
21,21,26,0.000000,-126.871359
21,21,28,0.000000,-125.793097
21,21,30,0.000000,-127.037865
21,21,32,0.000000,-130.939687
21,21,34,0.000000,-128.309157
21,21,36,0.000000,-133.250664
21,21,38,0.000000,-129.371958
21,21,40,0.000000,-127.952279
21,21,42,0.000000,-122.181920
21,21,44,0.000000,-122.840178
21,21,46,0.000000,-128.583946
21,21,48,0.000000,-125.506277
21,21,50,0.000000,-136.599448
21,21,52,0.000000,-123.666032
21,21,54,0.000000,-127.127314
21,21,56,0.000000,-127.905310
21,21,58,0.000000,-124.901748
21,22,0,0.000000,-129.823573
21,22,2,0.000000,-126.230933
21,22,4,0.000000,-129.189631
21,22,6,0.000000,-131.576357
21,22,8,0.000000,-127.811700
21,22,10,0.000000,-137.490142
21,22,12,0.000000,-132.348384
21,22,14,0.000000,-126.978152
21,22,16,0.000000,-122.813577
21,22,18,0.000000,-125.889324
21,22,20,0.000000,-139.084359
21,22,22,0.000000,-119.217038
21,22,24,0.000000,-127.763299
21,22,26,0.000000,-135.562381
21,22,28,0.000000,-122.551917
21,22,30,0.000000,-125.558246
21,22,32,0.000000,-119.785728
21,22,34,0.000000,-134.554692
21,22,36,0.000000,-129.596689
21,22,38,0.000000,-123.815966
21,22,40,0.000000,-126.546871
21,22,42,0.000000,-142.389464
21,22,44,0.000000,-122.822153
21,22,46,0.000000,-125.133082
21,22,48,0.000000,-124.610643
21,22,50,0.000000,-123.111595
21,22,52,0.000000,-123.115266
21,22,54,0.000000,-138.747614
21,22,56,0.000000,-135.101155
21,22,58,0.000000,-130.890116
21,23,0,0.000000,-124.592429
21,23,2,0.000000,-119.280590
21,23,4,0.000000,-126.328727
21,23,6,0.000000,-132.144209
21,23,8,0.000000,-124.193396
21,23,10,0.000000,-125.508490
21,23,12,0.000000,-124.100860
21,23,14,0.000000,-134.203610
21,23,16,0.000000,-126.041095
21,23,18,0.000000,-121.747991
21,23,20,0.000000,-132.655593
21,23,22,0.000000,-128.082644
21,23,24,0.000000,-120.395849
21,23,26,0.000000,-130.158231
21,23,28,0.000000,-136.268910
21,23,30,0.000000,-130.436323
21,23,32,0.000000,-128.028500
21,23,34,0.000000,-121.451831
21,23,36,0.000000,-122.406771
21,23,38,0.000000,-119.137443
21,23,40,0.000000,-121.614608
21,23,42,0.000000,-130.803714
21,23,44,0.000000,-126.013648
21,23,46,0.000000,-122.985426
21,23,48,0.000000,-132.301334
21,23,50,0.000000,-128.152192
21,23,52,0.000000,-126.173957
21,23,54,0.000000,-137.290817
21,23,56,0.000000,-123.734035
21,23,58,0.000000,-120.443877
21,24,0,0.000000,-120.733904
21,24,2,0.000000,-127.597256
21,24,4,0.000000,-122.605190
21,24,6,0.000000,-132.491480
21,24,8,0.000000,-127.976285
21,24,10,0.000000,-132.811269
21,24,12,0.000000,-117.944917
21,24,14,0.000000,-126.944181
21,24,16,0.000000,-135.763290
21,24,18,0.000000,-122.412365
21,24,20,0.000000,-124.000175
21,24,22,0.000000,-123.496302
21,24,24,0.000000,-121.302550
21,24,26,0.000000,-131.471174
21,24,28,0.000000,-132.040641
21,24,30,0.000000,-117.358981
21,24,32,0.000000,-133.588173
21,24,34,0.000000,-124.603943
21,24,36,0.000000,-129.082731
21,24,38,0.000000,-126.600119
21,24,40,0.000000,-124.560371
21,24,42,0.000000,-123.018218
21,24,44,0.000000,-137.075663
21,24,46,0.000000,-127.304132
21,24,48,0.000000,-136.689887
21,24,50,0.000000,-124.542124
21,24,52,0.000000,-122.865752
21,24,54,0.000000,-128.651958
21,24,56,0.000000,-126.960527
21,24,58,0.000000,-138.081924
21,25,0,0.000000,-126.349770
21,25,2,0.000000,-134.741566
21,25,4,0.000000,-135.448762
21,25,6,0.000000,-122.248505
21,25,8,0.000000,-126.340896
21,25,10,0.000000,-124.783484
21,25,12,0.000000,-125.573936
21,25,14,0.000000,-128.109893
21,25,16,0.000000,-123.120410
21,25,18,0.000000,-128.519716
21,25,20,0.000000,-130.977027
21,25,22,0.000000,-128.338058
21,25,24,0.000000,-128.041475
21,25,26,0.000000,-117.971057
21,25,28,0.000000,-137.559510
21,25,30,0.000000,-136.469755
21,25,32,0.000000,-127.141122
21,25,34,0.000000,-134.664512
21,25,36,0.000000,-122.154049
21,25,38,0.000000,-127.168181
21,25,40,0.000000,-135.401060
21,25,42,0.000000,-125.432102
21,25,44,0.000000,-125.838859
21,25,46,0.000000,-122.330813
21,25,48,0.000000,-137.794208
21,25,50,0.000000,-127.476100
21,25,52,0.000000,-134.890789
21,25,54,0.000000,-128.544418
21,25,56,0.000000,-121.582694
21,25,58,0.000000,-128.576239
21,26,0,0.000000,-138.303209
21,26,2,0.000000,-130.764467
21,26,4,0.000000,-141.747911
21,26,6,0.000000,-141.185389
21,26,8,0.000000,-130.981672
21,26,10,0.000000,-124.765143
21,26,12,0.000000,-126.808481
21,26,14,0.000000,-124.004103
21,26,16,0.000000,-127.308095
21,26,18,0.000000,-127.304323
21,26,20,0.000000,-131.578647
21,26,22,0.000000,-131.970318
21,26,24,0.000000,-125.693869
21,26,26,0.000000,-141.674207
21,26,28,0.000000,-123.563013
21,26,30,0.000000,-137.233905
21,26,32,0.000000,-125.133674
21,26,34,0.000000,-132.833340
21,26,36,0.000000,-127.744992
21,26,38,0.000000,-126.388560
21,26,40,0.000000,-138.641059
21,26,42,0.000000,-132.255878
21,26,44,0.000000,-122.342603
21,26,46,0.000000,-124.024760
21,26,48,0.000000,-120.891082
21,26,50,0.000000,-130.032786
21,26,52,0.000000,-132.022617
21,26,54,0.000000,-136.356364
21,26,56,0.000000,-135.986695
21,26,58,0.000000,-121.084675
21,27,0,0.000000,-123.501366
21,27,2,0.000000,-125.001963
21,27,4,0.000000,-125.655173
21,27,6,0.000000,-131.230611
21,27,8,0.000000,-126.721210
21,27,10,0.000000,-124.763915
21,27,12,0.000000,-119.400857
21,27,14,0.000000,-126.388193
21,27,16,0.000000,-124.430972
21,27,18,0.000000,-124.654966
21,27,20,0.000000,-127.162905
21,27,22,0.000000,-130.998495
