hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.741468
21,0,2,0.000000,-137.018864
21,0,4,0.000000,-131.189141
21,0,6,0.000000,-121.408884
21,0,8,0.000000,-133.252945
21,0,10,0.000000,-128.324125
21,0,12,0.000000,-125.577534
21,0,14,0.000000,-128.183621
21,0,16,0.000000,-125.473974
21,0,18,0.000000,-125.986946
21,0,20,0.000000,-124.020244
21,0,22,0.000000,-119.548661
21,0,24,0.000000,-124.881225
21,0,26,0.000000,-128.528343
21,0,28,0.000000,-128.227405
21,0,30,0.000000,-120.503898
21,0,32,0.000000,-128.379071
21,0,34,0.000000,-137.679024
21,0,36,0.000000,-131.694323
21,0,38,0.000000,-136.958712
21,0,40,0.000000,-130.163147
21,0,42,0.000000,-125.612982
21,0,44,0.000000,-124.690789
21,0,46,0.000000,-124.585549
21,0,48,0.000000,-144.217688
21,0,50,0.000000,-120.143873
21,0,52,0.000000,-137.242764
21,0,54,0.000000,-122.079933
21,0,56,0.000000,-122.046896
21,0,58,0.000000,-125.578740
21,1,0,0.000000,-121.625299
21,1,2,0.000000,-131.700739
21,1,4,0.000000,-132.610017
21,1,6,0.000000,-120.777175
21,1,8,0.000000,-124.658328
21,1,10,0.000000,-138.233333
21,1,12,0.000000,-126.382870
21,1,14,0.000000,-122.188593
21,1,16,0.000000,-121.571498
21,1,18,0.000000,-125.366149
21,1,20,0.000000,-125.823120
21,1,22,0.000000,-128.803523
21,1,24,0.000000,-127.797666
21,1,26,0.000000,-129.265579
21,1,28,0.000000,-122.280429
21,1,30,0.000000,-140.018414
21,1,32,0.000000,-126.964638
21,1,34,0.000000,-127.417964
21,1,36,0.000000,-141.229503
21,1,38,0.000000,-133.096822
21,1,40,0.000000,-133.692828
21,1,42,0.000000,-124.777360
21,1,44,0.000000,-132.244752
21,1,46,0.000000,-135.765987
21,1,48,0.000000,-133.752959
21,1,50,0.000000,-129.832208
21,1,52,0.000000,-130.791918
21,1,54,0.000000,-134.200165
21,1,56,0.000000,-125.936393
21,1,58,0.000000,-137.302375
21,2,0,0.000000,-124.509176
21,2,2,0.000000,-126.815019
21,2,4,0.000000,-122.766557
21,2,6,0.000000,-119.032485
21,2,8,0.000000,-128.163307
21,2,10,0.000000,-127.129392
21,2,12,0.000000,-132.328635
21,2,14,0.000000,-131.984321
21,2,16,0.000000,-128.424292
21,2,18,0.000000,-139.169857
21,2,20,0.000000,-129.049796
21,2,22,0.000000,-132.970428
21,2,24,0.000000,-125.263452
21,2,26,0.000000,-127.513172
21,2,28,0.000000,-134.291024
21,2,30,0.000000,-143.044240
21,2,32,0.000000,-124.279845
21,2,34,0.000000,-128.007744
21,2,36,0.000000,-121.378604
21,2,38,0.000000,-125.921230
21,2,40,0.000000,-130.739944
21,2,42,0.000000,-129.910851
21,2,44,0.000000,-125.749909
21,2,46,0.000000,-131.057903
21,2,48,0.000000,-130.782174
21,2,50,0.000000,-124.185540
21,2,52,0.000000,-135.693169
21,2,54,0.000000,-126.439616
21,2,56,0.000000,-123.493668
21,2,58,0.000000,-124.493824
21,3,0,0.000000,-137.488876
21,3,2,0.000000,-129.370703
21,3,4,0.000000,-133.609058
21,3,6,0.000000,-121.085729
21,3,8,0.000000,-128.506123
21,3,10,0.000000,-151.378123
21,3,12,0.000000,-127.094345
21,3,14,0.000000,-127.944510
21,3,16,0.000000,-140.898171
21,3,18,0.000000,-126.901310
21,3,20,0.000000,-127.153240
21,3,22,0.000000,-123.744155
21,3,24,0.000000,-124.850154
21,3,26,0.000000,-139.883145
21,3,28,0.000000,-127.389684
21,3,30,0.000000,-127.439835
21,3,32,0.000000,-128.677372
21,3,34,0.000000,-125.361989
21,3,36,0.000000,-128.272777
21,3,38,0.000000,-126.538982
21,3,40,0.000000,-124.473868
21,3,42,0.000000,-129.368902
21,3,44,0.000000,-131.732970
21,3,46,0.000000,-129.135273
21,3,48,0.000000,-122.825554
21,3,50,0.000000,-134.258675
21,3,52,0.000000,-141.653564
21,3,54,0.000000,-128.597419
21,3,56,0.000000,-126.297254
21,3,58,0.000000,-124.302733
21,4,0,0.000000,-124.514775
21,4,2,0.000000,-125.542032
21,4,4,0.000000,-121.423683
21,4,6,0.000000,-128.354248
21,4,8,0.000000,-126.622071
21,4,10,0.000000,-130.279069
21,4,12,0.000000,-124.519155
21,4,14,0.000000,-126.682252
21,4,16,0.000000,-126.929914
21,4,18,0.000000,-134.407928
21,4,20,0.000000,-128.467902
21,4,22,0.000000,-122.404220
21,4,24,0.000000,-126.788472
21,4,26,0.000000,-127.802317
21,4,28,0.000000,-128.031795
21,4,30,0.000000,-128.209315
21,4,32,0.000000,-124.937957
21,4,34,0.000000,-125.960755
21,4,36,0.000000,-125.738993
21,4,38,0.000000,-130.431820
21,4,40,0.000000,-123.237042
21,4,42,0.000000,-144.577042
21,4,44,0.000000,-129.973997
21,4,46,0.000000,-135.125808
21,4,48,0.000000,-125.353445
21,4,50,0.000000,-121.821321
21,4,52,0.000000,-134.974385
21,4,54,0.000000,-132.024942
21,4,56,0.000000,-125.967558
21,4,58,0.000000,-128.317613
21,5,0,0.000000,-127.055241
21,5,2,0.000000,-118.509676
21,5,4,0.000000,-136.174501
21,5,6,0.000000,-127.692654
21,5,8,0.000000,-129.039485
21,5,10,0.000000,-123.859949
21,5,12,0.000000,-124.692994
21,5,14,0.000000,-135.368674
21,5,16,0.000000,-130.370595
21,5,18,0.000000,-130.106954
21,5,20,0.000000,-136.000909
21,5,22,0.000000,-124.079892
21,5,24,0.000000,-126.716843
21,5,26,0.000000,-133.310572
21,5,28,0.000000,-128.511592
21,5,30,0.000000,-124.200389
21,5,32,0.000000,-124.281222
21,5,34,0.000000,-129.401404
21,5,36,0.000000,-128.951391
21,5,38,0.000000,-133.459197
21,5,40,0.000000,-132.508094
21,5,42,0.000000,-120.545115
21,5,44,0.000000,-122.523671
21,5,46,0.000000,-120.746889
21,5,48,0.000000,-137.589395
21,5,50,0.000000,-134.247516
21,5,52,0.000000,-125.677711
21,5,54,0.000000,-123.118416
21,5,56,0.000000,-116.688455
21,5,58,0.000000,-150.481690
21,6,0,0.000000,-131.382773
21,6,2,0.000000,-122.355529
21,6,4,0.000000,-138.944998
21,6,6,0.000000,-124.119051
21,6,8,0.000000,-127.145864
21,6,10,0.000000,-121.100081
21,6,12,0.000000,-127.726542
21,6,14,0.000000,-137.160558
21,6,16,0.000000,-130.430909
21,6,18,0.000000,-132.468146
21,6,20,0.000000,-140.862826
21,6,22,0.000000,-130.855833
21,6,24,0.000000,-132.117348
21,6,26,0.000000,-117.108312
21,6,28,0.000000,-124.350782
21,6,30,0.000000,-132.251185
21,6,32,0.000000,-123.908534
21,6,34,0.000000,-137.292858
21,6,36,0.000000,-128.335115
21,6,38,0.000000,-126.718378
21,6,40,0.000000,-119.720515
21,6,42,0.000000,-130.160051
21,6,44,0.000000,-122.512911
21,6,46,0.000000,-127.760217
21,6,48,0.000000,-126.852608
21,6,50,0.000000,-118.158144
21,6,52,0.000000,-124.479588
21,6,54,0.000000,-126.654288
21,6,56,0.000000,-131.805690
21,6,58,0.000000,-128.183983
21,7,0,0.000000,-125.299562
21,7,2,0.000000,-124.136762
21,7,4,0.000000,-120.712115
21,7,6,0.000000,-125.661804
21,7,8,0.000000,-129.301075
21,7,10,0.000000,-132.193655
21,7,12,0.000000,-132.193346
21,7,14,0.000000,-142.831028
21,7,16,0.000000,-126.101909
21,7,18,0.000000,-144.535409
21,7,20,0.000000,-121.072182
21,7,22,0.000000,-121.818501
21,7,24,0.000000,-129.597029
21,7,26,0.000000,-127.895269
21,7,28,0.000000,-124.019751
21,7,30,0.000000,-126.005257
21,7,32,0.000000,-124.451272
21,7,34,0.000000,-128.935444
21,7,36,0.000000,-128.288935
21,7,38,0.000000,-125.482005
21,7,40,0.000000,-137.648217
21,7,42,0.000000,-127.106610
21,7,44,0.000000,-130.708548
21,7,46,0.000000,-125.250656
21,7,48,0.000000,-123.711328
21,7,50,0.000000,-121.594216
21,7,52,0.000000,-120.780091
21,7,54,0.000000,-128.754873
21,7,56,0.000000,-124.465111
21,7,58,0.000000,-128.094546
21,8,0,0.000000,-124.425908
21,8,2,0.000000,-126.263141
21,8,4,0.000000,-124.304731
21,8,6,0.000000,-128.796496
21,8,8,0.000000,-126.040906
21,8,10,0.000000,-127.723394
21,8,12,0.000000,-125.839084
21,8,14,0.000000,-124.372796
21,8,16,0.000000,-124.425053
21,8,18,0.000000,-134.023002
21,8,20,0.000000,-123.394163
21,8,22,0.000000,-128.521582
21,8,24,0.000000,-124.095467
21,8,26,0.000000,-152.825801
21,8,28,0.000000,-125.842533
21,8,30,0.000000,-130.919549
21,8,32,0.000000,-128.324422
21,8,34,0.000000,-126.792390
21,8,36,0.000000,-131.063752
21,8,38,0.000000,-126.860646
21,8,40,0.000000,-129.951682
21,8,42,0.000000,-127.545648
21,8,44,0.000000,-129.908051
21,8,46,0.000000,-130.036053
21,8,48,0.000000,-122.928346
21,8,50,0.000000,-135.048025
21,8,52,0.000000,-125.169793
21,8,54,0.000000,-127.828058
21,8,56,0.000000,-136.098932
21,8,58,0.000000,-132.323547
21,9,0,0.000000,-128.033447
21,9,2,0.000000,-137.822374
21,9,4,0.000000,-123.736388
21,9,6,0.000000,-129.760956
21,9,8,0.000000,-119.604089
21,9,10,0.000000,-125.241517
21,9,12,0.000000,-131.292565
21,9,14,0.000000,-150.275205
21,9,16,0.000000,-137.354227
21,9,18,0.000000,-127.619745
21,9,20,0.000000,-124.602535
21,9,22,0.000000,-130.254458
21,9,24,0.000000,-126.905209
21,9,26,0.000000,-133.535797
21,9,28,0.000000,-126.895394
21,9,30,0.000000,-129.037768
21,9,32,0.000000,-130.778445
21,9,34,0.000000,-124.557971
21,9,36,0.000000,-126.205443
21,9,38,0.000000,-128.135294
21,9,40,0.000000,-132.536752
21,9,42,0.000000,-128.294500
21,9,44,0.000000,-138.993576
21,9,46,0.000000,-120.860424
21,9,48,0.000000,-121.216106
21,9,50,0.000000,-123.559699
21,9,52,0.000000,-131.538599
21,9,54,0.000000,-122.819684
21,9,56,0.000000,-134.458186
21,9,58,0.000000,-120.718030
21,10,0,0.000000,-133.228290
21,10,2,0.000000,-123.559997
21,10,4,0.000000,-128.202442
21,10,6,0.000000,-127.087859
21,10,8,0.000000,-122.714662
21,10,10,0.000000,-127.255183
21,10,12,0.000000,-127.130275
21,10,14,0.000000,-129.427183
21,10,16,0.000000,-131.044126
21,10,18,0.000000,-126.253419
21,10,20,0.000000,-124.497770
21,10,22,0.000000,-123.498184
21,10,24,0.000000,-122.447875
21,10,26,0.000000,-127.184708
21,10,28,0.000000,-129.743563
21,10,30,0.000000,-127.068171
21,10,32,0.000000,-125.470135
21,10,34,0.000000,-136.935193
21,10,36,0.000000,-134.802558
21,10,38,0.000000,-129.457995
21,10,40,0.000000,-122.146055
21,10,42,0.000000,-136.609298
21,10,44,0.000000,-133.136706
21,10,46,0.000000,-131.257275
21,10,48,0.000000,-131.888516
21,10,50,0.000000,-118.555590
21,10,52,0.000000,-124.780668
21,10,54,0.000000,-121.517690
21,10,56,0.000000,-126.409823
21,10,58,0.000000,-133.656505
21,11,0,0.000000,-121.335096
21,11,2,0.000000,-120.992186
21,11,4,0.000000,-121.931425
21,11,6,0.000000,-129.165896
21,11,8,0.000000,-132.432953
21,11,10,0.000000,-133.527087
21,11,12,0.000000,-132.356857
21,11,14,0.000000,-132.284972
21,11,16,0.000000,-130.500262
21,11,18,0.000000,-135.395893
21,11,20,0.000000,-124.101072
21,11,22,0.000000,-121.216847
21,11,24,0.000000,-122.219830
21,11,26,0.000000,-131.565057
21,11,28,0.000000,-123.096952
21,11,30,0.000000,-126.608369
21,11,32,0.000000,-132.817016
21,11,34,0.000000,-144.746982
21,11,36,0.000000,-134.369553
21,11,38,0.000000,-120.997949
21,11,40,0.000000,-129.142015
21,11,42,0.000000,-133.123060
21,11,44,0.000000,-141.578335
21,11,46,0.000000,-123.632194
21,11,48,0.000000,-126.540055
21,11,50,0.000000,-122.897596
21,11,52,0.000000,-129.295153
21,11,54,0.000000,-126.520100
21,11,56,0.000000,-124.992892
21,11,58,0.000000,-126.886283
21,12,0,0.000000,-132.272376
21,12,2,0.000000,-137.223839
21,12,4,0.000000,-124.059340
21,12,6,0.000000,-130.230696
21,12,8,0.000000,-127.116109
21,12,10,0.000000,-125.817561
21,12,12,0.000000,-121.316137
21,12,14,0.000000,-119.140564
21,12,16,0.000000,-134.628773
21,12,18,0.000000,-128.723750
21,12,20,0.000000,-129.429019
21,12,22,0.000000,-123.807536
21,12,24,0.000000,-127.976915
21,12,26,0.000000,-125.536195
21,12,28,0.000000,-129.915535
21,12,30,0.000000,-122.305474
21,12,32,0.000000,-128.350769
21,12,34,0.000000,-129.614433
21,12,36,0.000000,-124.950693
21,12,38,0.000000,-123.056641
21,12,40,0.000000,-126.713183
21,12,42,0.000000,-131.860299
21,12,44,0.000000,-128.986105
21,12,46,0.000000,-125.195802
21,12,48,0.000000,-127.159769
21,12,50,0.000000,-143.948942
21,12,52,0.000000,-135.809046
21,12,54,0.000000,-145.828794
21,12,56,0.000000,-121.187028
21,12,58,0.000000,-138.454571
21,13,0,0.000000,-126.705257
21,13,2,0.000000,-125.113921
21,13,4,0.000000,-123.743670
21,13,6,0.000000,-135.928155
21,13,8,0.000000,-123.833714
21,13,10,0.000000,-121.481474
21,13,12,0.000000,-134.749142
21,13,14,0.000000,-130.677081
21,13,16,0.000000,-129.639904
21,13,18,0.000000,-134.582734
21,13,20,0.000000,-134.803413
21,13,22,0.000000,-123.499060
21,13,24,0.000000,-122.621458
21,13,26,0.000000,-121.300237
21,13,28,0.000000,-130.206511
21,13,30,0.000000,-129.756439
21,13,32,0.000000,-124.404244
21,13,34,0.000000,-132.992698
21,13,36,0.000000,-133.098246
21,13,38,0.000000,-125.654968
21,13,40,0.000000,-142.653955
21,13,42,0.000000,-135.717570
21,13,44,0.000000,-126.067447
21,13,46,0.000000,-126.663817
21,13,48,0.000000,-128.296199
21,13,50,0.000000,-132.368887
21,13,52,0.000000,-126.134226
21,13,54,0.000000,-119.885874
21,13,56,0.000000,-132.301223
21,13,58,0.000000,-127.076393
21,14,0,0.000000,-129.255337
21,14,2,0.000000,-140.379918
21,14,4,0.000000,-128.227168
21,14,6,0.000000,-125.564211
21,14,8,0.000000,-126.282058
21,14,10,0.000000,-126.416436
21,14,12,0.000000,-125.353045
21,14,14,0.000000,-126.534497
21,14,16,0.000000,-152.079837
21,14,18,0.000000,-127.864853
21,14,20,0.000000,-130.068990
21,14,22,0.000000,-131.293983
21,14,24,0.000000,-134.174474
21,14,26,0.000000,-124.800927
21,14,28,0.000000,-135.849229
21,14,30,0.000000,-129.369416
21,14,32,0.000000,-123.320995
21,14,34,0.000000,-127.303111
21,14,36,0.000000,-132.391264
21,14,38,0.000000,-126.194551
21,14,40,0.000000,-125.679966
21,14,42,0.000000,-127.326728
21,14,44,0.000000,-126.324278
21,14,46,0.000000,-132.273513
21,14,48,0.000000,-123.779621
21,14,50,0.000000,-123.600266
21,14,52,0.000000,-132.783480
21,14,54,0.000000,-118.138496
21,14,56,0.000000,-128.860450
21,14,58,0.000000,-126.423917
21,15,0,0.000000,-129.524038
21,15,2,0.000000,-126.075637
21,15,4,0.000000,-136.647301
21,15,6,0.000000,-126.247311
21,15,8,0.000000,-123.140551
21,15,10,0.000000,-138.023159
21,15,12,0.000000,-127.060320
21,15,14,0.000000,-128.998539
21,15,16,0.000000,-132.760751
21,15,18,0.000000,-119.631320
21,15,20,0.000000,-119.454886
21,15,22,0.000000,-130.852883
21,15,24,0.000000,-139.444315
21,15,26,0.000000,-137.469818
21,15,28,0.000000,-131.148553
21,15,30,0.000000,-130.327844
21,15,32,0.000000,-131.930003
21,15,34,0.000000,-124.545727
21,15,36,0.000000,-129.830089
21,15,38,0.000000,-129.986974
21,15,40,0.000000,-133.303112
21,15,42,0.000000,-120.187310
21,15,44,0.000000,-123.421717
21,15,46,0.000000,-124.088970
21,15,48,0.000000,-126.159446
21,15,50,0.000000,-123.255859
21,15,52,0.000000,-139.159270
21,15,54,0.000000,-126.552903
21,15,56,0.000000,-124.000457
21,15,58,0.000000,-134.932496
21,16,0,0.000000,-125.512300
21,16,2,0.000000,-123.532842
21,16,4,0.000000,-120.347028
21,16,6,0.000000,-134.753017
21,16,8,0.000000,-126.539063
21,16,10,0.000000,-127.281843
21,16,12,0.000000,-145.400830
21,16,14,0.000000,-119.069862
21,16,16,0.000000,-130.122781
21,16,18,0.000000,-124.604893
21,16,20,0.000000,-135.412577
21,16,22,0.000000,-128.867805
21,16,24,0.000000,-125.509114
21,16,26,0.000000,-128.191057
21,16,28,0.000000,-135.330139
21,16,30,0.000000,-129.382947
21,16,32,0.000000,-127.881963
21,16,34,0.000000,-124.962742
21,16,36,0.000000,-135.343430
21,16,38,0.000000,-126.427375
21,16,40,0.000000,-121.796797
21,16,42,0.000000,-135.543999
21,16,44,0.000000,-125.074343
21,16,46,0.000000,-126.682930
21,16,48,0.000000,-137.477164
21,16,50,0.000000,-128.925549
21,16,52,0.000000,-128.217995
21,16,54,0.000000,-125.894734
21,16,56,0.000000,-131.214118
21,16,58,0.000000,-130.450258
21,17,0,0.000000,-124.262296
21,17,2,0.000000,-125.515549
21,17,4,0.000000,-126.214616
21,17,6,0.000000,-127.612597
21,17,8,0.000000,-123.872556
21,17,10,0.000000,-123.824102
21,17,12,0.000000,-128.323881
21,17,14,0.000000,-125.249973
21,17,16,0.000000,-122.964983
21,17,18,0.000000,-132.711354
21,17,20,0.000000,-128.738906
21,17,22,0.000000,-127.759292
21,17,24,0.000000,-126.806263
21,17,26,0.000000,-129.216923
21,17,28,0.000000,-124.972931
21,17,30,0.000000,-124.120376
21,17,32,0.000000,-125.235771
21,17,34,0.000000,-128.905627
21,17,36,0.000000,-127.594763
21,17,38,0.000000,-145.049150
21,17,40,0.000000,-126.201593
21,17,42,0.000000,-123.160313
21,17,44,0.000000,-136.600362
21,17,46,0.000000,-129.186424
21,17,48,0.000000,-137.906044
21,17,50,0.000000,-124.642382
21,17,52,0.000000,-127.800913
21,17,54,0.000000,-127.110131
21,17,56,0.000000,-131.819299
21,17,58,0.000000,-126.758955
21,18,0,0.000000,-128.602714
21,18,2,0.000000,-127.040245
21,18,4,0.000000,-127.157559
21,18,6,0.000000,-133.267474
21,18,8,0.000000,-123.426648
21,18,10,0.000000,-125.056539
21,18,12,0.000000,-124.929317
21,18,14,0.000000,-122.972315
21,18,16,0.000000,-132.696634
21,18,18,0.000000,-132.416796
21,18,20,0.000000,-121.401813
21,18,22,0.000000,-124.372354
21,18,24,0.000000,-122.481037
21,18,26,0.000000,-130.411173
21,18,28,0.000000,-136.608339
21,18,30,0.000000,-126.947973
21,18,32,0.000000,-139.650533
21,18,34,0.000000,-129.117501
21,18,36,0.000000,-122.567546
21,18,38,0.000000,-139.432549
21,18,40,0.000000,-126.476794
21,18,42,0.000000,-128.039684
21,18,44,0.000000,-129.378716
21,18,46,0.000000,-124.375625
21,18,48,0.000000,-129.615836
21,18,50,0.000000,-127.998666
21,18,52,0.000000,-135.438707
21,18,54,0.000000,-127.284984
21,18,56,0.000000,-133.670939
21,18,58,0.000000,-122.785584
21,19,0,0.000000,-139.047866
21,19,2,0.000000,-135.769909
21,19,4,0.000000,-125.616588
21,19,6,0.000000,-127.240548
21,19,8,0.000000,-135.540399
21,19,10,0.000000,-123.642364
21,19,12,0.000000,-129.588464
21,19,14,0.000000,-124.864957
21,19,16,0.000000,-141.780789
21,19,18,0.000000,-130.907446
21,19,20,0.000000,-124.525312
21,19,22,0.000000,-123.690920
21,19,24,0.000000,-123.589115
21,19,26,0.000000,-126.717849
21,19,28,0.000000,-120.458700
21,19,30,0.000000,-124.434093
21,19,32,0.000000,-124.157500
21,19,34,0.000000,-125.095360
21,19,36,0.000000,-135.159862
21,19,38,0.000000,-127.634949
21,19,40,0.000000,-130.508413
21,19,42,0.000000,-132.295094
21,19,44,0.000000,-122.853780
21,19,46,0.000000,-132.062606
21,19,48,0.000000,-129.992883
21,19,50,0.000000,-120.225102
21,19,52,0.000000,-119.632576
21,19,54,0.000000,-128.890743
21,19,56,0.000000,-134.076445
21,19,58,0.000000,-122.425092
21,20,0,0.000000,-130.838057
21,20,2,0.000000,-122.862106
21,20,4,0.000000,-126.368074
21,20,6,0.000000,-133.113191
21,20,8,0.000000,-133.684677
21,20,10,0.000000,-129.428305
21,20,12,0.000000,-130.331875
21,20,14,0.000000,-127.196907
21,20,16,0.000000,-136.156315
21,20,18,0.000000,-125.672550
21,20,20,0.000000,-127.148725
21,20,22,0.000000,-126.260341
21,20,24,0.000000,-128.532334
21,20,26,0.000000,-126.540126
21,20,28,0.000000,-128.432324
21,20,30,0.000000,-132.458112
21,20,32,0.000000,-137.613004
21,20,34,0.000000,-134.652456
21,20,36,0.000000,-129.783017
21,20,38,0.000000,-122.245579
21,20,40,0.000000,-136.515360
21,20,42,0.000000,-142.483476
21,20,44,0.000000,-132.808382
21,20,46,0.000000,-124.452014
21,20,48,0.000000,-127.977036
21,20,50,0.000000,-123.854318
21,20,52,0.000000,-128.507300
21,20,54,0.000000,-126.351145
21,20,56,0.000000,-127.432876
21,20,58,0.000000,-125.120108
21,21,0,0.000000,-134.905199
21,21,2,0.000000,-141.040514
21,21,4,0.000000,-126.564307
21,21,6,0.000000,-141.147094
21,21,8,0.000000,-124.031520
21,21,10,0.000000,-123.475481
21,21,12,0.000000,-126.787614
21,21,14,0.000000,-134.832313
21,21,16,0.000000,-127.577293
21,21,18,0.000000,-130.937556
21,21,20,0.000000,-122.470392
21,21,22,0.000000,-126.470686
21,21,24,0.000000,-132.450325
21,21,26,0.000000,-131.019830
21,21,28,0.000000,-129.964920
21,21,30,0.000000,-124.143481
21,21,32,0.000000,-123.148373
21,21,34,0.000000,-133.358547
21,21,36,0.000000,-138.665469
21,21,38,0.000000,-129.404070
21,21,40,0.000000,-125.402943
21,21,42,0.000000,-121.249581
21,21,44,0.000000,-131.952352
21,21,46,0.000000,-137.768397
21,21,48,0.000000,-126.900487
21,21,50,0.000000,-139.315585
21,21,52,0.000000,-126.336518
21,21,54,0.000000,-130.139571
21,21,56,0.000000,-127.230194
21,21,58,0.000000,-123.686843
21,22,0,0.000000,-132.815504
21,22,2,0.000000,-156.940161
21,22,4,0.000000,-124.709926
21,22,6,0.000000,-134.350154
21,22,8,0.000000,-126.599991
21,22,10,0.000000,-132.659185
21,22,12,0.000000,-122.633931
21,22,14,0.000000,-127.220131
21,22,16,0.000000,-125.522913
21,22,18,0.000000,-129.711557
21,22,20,0.000000,-132.811166
21,22,22,0.000000,-133.219129
21,22,24,0.000000,-124.505904
21,22,26,0.000000,-143.217775
21,22,28,0.000000,-134.770879
21,22,30,0.000000,-125.100923
21,22,32,0.000000,-122.984793
21,22,34,0.000000,-137.181854
21,22,36,0.000000,-135.519652
21,22,38,0.000000,-125.078862
21,22,40,0.000000,-124.757094
21,22,42,0.000000,-131.845860
21,22,44,0.000000,-130.511218
21,22,46,0.000000,-131.286235
21,22,48,0.000000,-123.199690
21,22,50,0.000000,-131.271144
21,22,52,0.000000,-127.285034
21,22,54,0.000000,-123.652495
21,22,56,0.000000,-123.422315
21,22,58,0.000000,-137.094670
21,23,0,0.000000,-125.052114
21,23,2,0.000000,-139.590326
21,23,4,0.000000,-128.274304
21,23,6,0.000000,-132.635274
21,23,8,0.000000,-122.214920
21,23,10,0.000000,-128.955170
21,23,12,0.000000,-124.424951
21,23,14,0.000000,-126.296217
21,23,16,0.000000,-124.923499
21,23,18,0.000000,-125.240629
21,23,20,0.000000,-139.483956
21,23,22,0.000000,-140.058469
21,23,24,0.000000,-129.505147
21,23,26,0.000000,-124.583061
21,23,28,0.000000,-124.654441
21,23,30,0.000000,-128.687152
21,23,32,0.000000,-140.627526
21,23,34,0.000000,-121.624079
21,23,36,0.000000,-129.598421
21,23,38,0.000000,-134.727057
21,23,40,0.000000,-122.352398
21,23,42,0.000000,-128.470454
21,23,44,0.000000,-132.716825
21,23,46,0.000000,-133.709721
21,23,48,0.000000,-132.497425
21,23,50,0.000000,-128.069597
21,23,52,0.000000,-138.194407
21,23,54,0.000000,-143.440210
21,23,56,0.000000,-135.760156
21,23,58,0.000000,-124.631364
21,24,0,0.000000,-131.886708
21,24,2,0.000000,-135.740248
21,24,4,0.000000,-129.500371
21,24,6,0.000000,-121.453626
21,24,8,0.000000,-129.142210
21,24,10,0.000000,-126.497918
21,24,12,0.000000,-129.594273
21,24,14,0.000000,-135.403901
21,24,16,0.000000,-127.402758
21,24,18,0.000000,-134.979565
21,24,20,0.000000,-135.022009
21,24,22,0.000000,-137.004148
21,24,24,0.000000,-136.905473
21,24,26,0.000000,-127.754827
21,24,28,0.000000,-129.498115
21,24,30,0.000000,-124.150450
21,24,32,0.000000,-125.051050
21,24,34,0.000000,-126.471180
21,24,36,0.000000,-127.119744
21,24,38,0.000000,-124.409787
21,24,40,0.000000,-130.109544
21,24,42,0.000000,-127.299779
21,24,44,0.000000,-133.086250
21,24,46,0.000000,-136.297879
21,24,48,0.000000,-128.489323
21,24,50,0.000000,-123.667440
21,24,52,0.000000,-129.659771
21,24,54,0.000000,-121.200824
21,24,56,0.000000,-132.128696
21,24,58,0.000000,-132.681404
21,25,0,0.000000,-119.739667
21,25,2,0.000000,-129.185570
21,25,4,0.000000,-141.511192
21,25,6,0.000000,-121.221034
21,25,8,0.000000,-129.714406
21,25,10,0.000000,-118.556448
21,25,12,0.000000,-124.206428
21,25,14,0.000000,-127.547554
21,25,16,0.000000,-122.768888
21,25,18,0.000000,-122.574882
21,25,20,0.000000,-122.941287
21,25,22,0.000000,-123.397080
21,25,24,0.000000,-118.246390
21,25,26,0.000000,-132.256671
21,25,28,0.000000,-123.335241
21,25,30,0.000000,-138.145105
21,25,32,0.000000,-121.384926
21,25,34,0.000000,-123.890988
21,25,36,0.000000,-120.324300
21,25,38,0.000000,-124.536326
21,25,40,0.000000,-122.428674
21,25,42,0.000000,-131.928004
21,25,44,0.000000,-123.027355
21,25,46,0.000000,-120.547901
21,25,48,0.000000,-129.882503
21,25,50,0.000000,-130.287322
21,25,52,0.000000,-127.647046
21,25,54,0.000000,-121.273019
21,25,56,0.000000,-121.422364
21,25,58,0.000000,-132.896080
21,26,0,0.000000,-120.924221
21,26,2,0.000000,-124.417973
21,26,4,0.000000,-137.744599
21,26,6,0.000000,-134.236145
21,26,8,0.000000,-143.086748
21,26,10,0.000000,-133.225111
21,26,12,0.000000,-125.882196
21,26,14,0.000000,-129.066776
21,26,16,0.000000,-127.461871
21,26,18,0.000000,-126.524066
21,26,20,0.000000,-117.393323
21,26,22,0.000000,-123.219549
21,26,24,0.000000,-145.177264
21,26,26,0.000000,-124.040741
21,26,28,0.000000,-130.089781
21,26,30,0.000000,-128.191140
21,26,32,0.000000,-127.737314
21,26,34,0.000000,-132.433228
21,26,36,0.000000,-122.651462
21,26,38,0.000000,-132.091387
21,26,40,0.000000,-119.837340
21,26,42,0.000000,-131.946610
21,26,44,0.000000,-122.891649
21,26,46,0.000000,-127.291567
21,26,48,0.000000,-135.201983
21,26,50,0.000000,-128.198368
21,26,52,0.000000,-128.763306
21,26,54,0.000000,-127.584369
21,26,56,0.000000,-131.061576
21,26,58,0.000000,-128.858171
21,27,0,0.000000,-149.468815
21,27,2,0.000000,-129.322747
21,27,4,0.000000,-130.190732
21,27,6,0.000000,-123.287511
21,27,8,0.000000,-133.217535
21,27,10,0.000000,-125.039588
21,27,12,0.000000,-124.454921
21,27,14,0.000000,-127.645820
21,27,16,0.000000,-135.444840
21,27,18,0.000000,-130.162344
21,27,20,0.000000,-132.298945
21,27,22,0.000000,-125.289043
