hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-138.471520
21,0,2,0.000000,-125.020817
21,0,4,0.000000,-124.063376
21,0,6,0.000000,-129.123710
21,0,8,0.000000,-126.616755
21,0,10,0.000000,-133.255758
21,0,12,0.000000,-131.915252
21,0,14,0.000000,-129.932003
21,0,16,0.000000,-133.346782
21,0,18,0.000000,-126.850674
21,0,20,0.000000,-133.175394
21,0,22,0.000000,-129.689791
21,0,24,0.000000,-121.873670
21,0,26,0.000000,-131.817783
21,0,28,0.000000,-124.141536
21,0,30,0.000000,-122.883272
21,0,32,0.000000,-123.390839
21,0,34,0.000000,-122.975031
21,0,36,0.000000,-133.144373
21,0,38,0.000000,-136.313112
21,0,40,0.000000,-123.973068
21,0,42,0.000000,-132.181522
21,0,44,0.000000,-122.913447
21,0,46,0.000000,-139.566164
21,0,48,0.000000,-122.860298
21,0,50,0.000000,-126.904438
21,0,52,0.000000,-126.040439
21,0,54,0.000000,-123.863442
21,0,56,0.000000,-127.398986
21,0,58,0.000000,-124.473355
21,1,0,0.000000,-130.868282
21,1,2,0.000000,-124.060193
21,1,4,0.000000,-131.501003
21,1,6,0.000000,-126.374674
21,1,8,0.000000,-131.977538
21,1,10,0.000000,-140.518784
21,1,12,0.000000,-137.091786
21,1,14,0.000000,-126.115120
21,1,16,0.000000,-125.629545
21,1,18,0.000000,-125.671150
21,1,20,0.000000,-125.686625
21,1,22,0.000000,-127.192179
21,1,24,0.000000,-135.649131
21,1,26,0.000000,-150.076813
21,1,28,0.000000,-121.751435
21,1,30,0.000000,-128.778652
21,1,32,0.000000,-125.965311
21,1,34,0.000000,-129.695231
21,1,36,0.000000,-123.613357
21,1,38,0.000000,-134.095313
21,1,40,0.000000,-132.243343
21,1,42,0.000000,-125.068680
21,1,44,0.000000,-131.436429
21,1,46,0.000000,-124.765892
21,1,48,0.000000,-127.895639
21,1,50,0.000000,-132.048289
21,1,52,0.000000,-135.923082
21,1,54,0.000000,-133.892233
21,1,56,0.000000,-131.664198
21,1,58,0.000000,-120.625056
21,2,0,0.000000,-133.125252
21,2,2,0.000000,-127.177809
21,2,4,0.000000,-121.918932
21,2,6,0.000000,-126.336240
21,2,8,0.000000,-132.109045
21,2,10,0.000000,-125.734653
21,2,12,0.000000,-129.908354
21,2,14,0.000000,-130.382323
21,2,16,0.000000,-126.880978
21,2,18,0.000000,-128.570209
21,2,20,0.000000,-137.064198
21,2,22,0.000000,-138.394197
21,2,24,0.000000,-129.911877
21,2,26,0.000000,-140.033062
21,2,28,0.000000,-136.003016
21,2,30,0.000000,-125.687050
21,2,32,0.000000,-126.442401
21,2,34,0.000000,-132.508884
21,2,36,0.000000,-132.196054
21,2,38,0.000000,-133.325675
21,2,40,0.000000,-127.352303
21,2,42,0.000000,-132.855438
21,2,44,0.000000,-128.769650
21,2,46,0.000000,-125.312994
21,2,48,0.000000,-135.657035
21,2,50,0.000000,-126.387709
21,2,52,0.000000,-145.823820
21,2,54,0.000000,-141.510056
21,2,56,0.000000,-131.527458
21,2,58,0.000000,-133.787211
21,3,0,0.000000,-133.919136
21,3,2,0.000000,-137.605390
21,3,4,0.000000,-133.435147
21,3,6,0.000000,-128.937559
21,3,8,0.000000,-131.728430
21,3,10,0.000000,-123.224557
21,3,12,0.000000,-128.693734
21,3,14,0.000000,-132.656471
21,3,16,0.000000,-130.242901
21,3,18,0.000000,-131.019596
21,3,20,0.000000,-127.018794
21,3,22,0.000000,-130.771463
21,3,24,0.000000,-126.140889
21,3,26,0.000000,-127.519373
21,3,28,0.000000,-132.801322
21,3,30,0.000000,-150.807985
21,3,32,0.000000,-131.621128
21,3,34,0.000000,-128.476820
21,3,36,0.000000,-122.557400
21,3,38,0.000000,-124.459393
21,3,40,0.000000,-130.071432
21,3,42,0.000000,-128.908440
21,3,44,0.000000,-135.369346
21,3,46,0.000000,-139.903412
21,3,48,0.000000,-132.995166
21,3,50,0.000000,-122.773466
21,3,52,0.000000,-131.964793
21,3,54,0.000000,-128.764609
21,3,56,0.000000,-126.142415
21,3,58,0.000000,-124.073662
21,4,0,0.000000,-133.877096
21,4,2,0.000000,-145.577801
21,4,4,0.000000,-132.091562
21,4,6,0.000000,-129.101482
21,4,8,0.000000,-130.270950
21,4,10,0.000000,-130.235064
21,4,12,0.000000,-128.708534
21,4,14,0.000000,-130.775456
21,4,16,0.000000,-136.963293
21,4,18,0.000000,-129.174912
21,4,20,0.000000,-141.839932
21,4,22,0.000000,-125.816902
21,4,24,0.000000,-127.452131
21,4,26,0.000000,-122.714967
21,4,28,0.000000,-129.161435
21,4,30,0.000000,-131.172189
21,4,32,0.000000,-122.445613
21,4,34,0.000000,-126.404496
21,4,36,0.000000,-123.644630
21,4,38,0.000000,-125.022753
21,4,40,0.000000,-132.768814
21,4,42,0.000000,-128.298852
21,4,44,0.000000,-127.588184
21,4,46,0.000000,-133.539037
21,4,48,0.000000,-132.563912
21,4,50,0.000000,-132.706596
21,4,52,0.000000,-125.493528
21,4,54,0.000000,-131.367288
21,4,56,0.000000,-131.627284
21,4,58,0.000000,-126.863080
21,5,0,0.000000,-123.899377
21,5,2,0.000000,-123.272397
21,5,4,0.000000,-137.613594
21,5,6,0.000000,-130.453776
21,5,8,0.000000,-142.666868
21,5,10,0.000000,-130.280447
21,5,12,0.000000,-127.499495
21,5,14,0.000000,-123.254532
21,5,16,0.000000,-138.988181
21,5,18,0.000000,-123.366184
21,5,20,0.000000,-127.970110
21,5,22,0.000000,-130.107316
21,5,24,0.000000,-133.413205
21,5,26,0.000000,-129.211078
21,5,28,0.000000,-121.715875
21,5,30,0.000000,-123.806556
21,5,32,0.000000,-127.678057
21,5,34,0.000000,-126.478542
21,5,36,0.000000,-125.896779
21,5,38,0.000000,-141.752323
21,5,40,0.000000,-128.400331
21,5,42,0.000000,-127.146204
21,5,44,0.000000,-127.976431
21,5,46,0.000000,-120.543498
21,5,48,0.000000,-137.411344
21,5,50,0.000000,-127.239823
21,5,52,0.000000,-123.239946
21,5,54,0.000000,-126.886362
21,5,56,0.000000,-126.236969
21,5,58,0.000000,-136.539133
21,6,0,0.000000,-131.182762
21,6,2,0.000000,-130.265992
21,6,4,0.000000,-132.137813
21,6,6,0.000000,-131.695031
21,6,8,0.000000,-134.097689
21,6,10,0.000000,-128.041174
21,6,12,0.000000,-125.638648
21,6,14,0.000000,-123.747084
21,6,16,0.000000,-129.932491
21,6,18,0.000000,-136.069559
21,6,20,0.000000,-124.418157
21,6,22,0.000000,-119.683559
21,6,24,0.000000,-123.807015
21,6,26,0.000000,-125.401336
21,6,28,0.000000,-126.377704
21,6,30,0.000000,-121.573569
21,6,32,0.000000,-129.709857
21,6,34,0.000000,-133.224846
21,6,36,0.000000,-129.517705
21,6,38,0.000000,-127.112407
21,6,40,0.000000,-125.403232
21,6,42,0.000000,-132.834928
21,6,44,0.000000,-123.273336
21,6,46,0.000000,-134.368345
21,6,48,0.000000,-140.986764
21,6,50,0.000000,-129.251916
21,6,52,0.000000,-124.229998
21,6,54,0.000000,-132.779762
21,6,56,0.000000,-129.228632
21,6,58,0.000000,-126.779781
21,7,0,0.000000,-123.790663
21,7,2,0.000000,-129.620898
21,7,4,0.000000,-125.345697
21,7,6,0.000000,-129.372412
21,7,8,0.000000,-134.633373
21,7,10,0.000000,-123.727840
21,7,12,0.000000,-128.804149
21,7,14,0.000000,-141.338247
21,7,16,0.000000,-127.333181
21,7,18,0.000000,-122.475669
21,7,20,0.000000,-120.025284
21,7,22,0.000000,-124.385604
21,7,24,0.000000,-135.180185
21,7,26,0.000000,-116.268526
21,7,28,0.000000,-129.159760
21,7,30,0.000000,-136.695203
21,7,32,0.000000,-128.800995
21,7,34,0.000000,-134.739917
21,7,36,0.000000,-126.432355
21,7,38,0.000000,-126.342624
21,7,40,0.000000,-132.201732
21,7,42,0.000000,-131.818655
21,7,44,0.000000,-123.856054
21,7,46,0.000000,-140.392316
21,7,48,0.000000,-125.908415
21,7,50,0.000000,-130.410216
21,7,52,0.000000,-126.773318
21,7,54,0.000000,-125.122728
21,7,56,0.000000,-142.581254
21,7,58,0.000000,-130.426788
21,8,0,0.000000,-121.457259
21,8,2,0.000000,-121.979599
21,8,4,0.000000,-118.972870
21,8,6,0.000000,-124.607819
21,8,8,0.000000,-133.765658
21,8,10,0.000000,-122.867919
21,8,12,0.000000,-123.835392
21,8,14,0.000000,-124.072860
21,8,16,0.000000,-129.599241
21,8,18,0.000000,-126.235435
21,8,20,0.000000,-125.856163
21,8,22,0.000000,-133.207348
21,8,24,0.000000,-131.974749
21,8,26,0.000000,-120.812256
21,8,28,0.000000,-127.646711
21,8,30,0.000000,-131.595752
21,8,32,0.000000,-126.895426
21,8,34,0.000000,-127.690180
21,8,36,0.000000,-134.555748
21,8,38,0.000000,-131.409941
21,8,40,0.000000,-127.685048
21,8,42,0.000000,-126.612130
21,8,44,0.000000,-147.870025
21,8,46,0.000000,-121.751177
21,8,48,0.000000,-121.706061
21,8,50,0.000000,-141.763489
21,8,52,0.000000,-139.354196
21,8,54,0.000000,-128.568906
21,8,56,0.000000,-126.437333
21,8,58,0.000000,-127.347070
21,9,0,0.000000,-119.189782
21,9,2,0.000000,-126.653809
21,9,4,0.000000,-123.592333
21,9,6,0.000000,-124.596680
21,9,8,0.000000,-128.683477
21,9,10,0.000000,-127.467802
21,9,12,0.000000,-124.715616
21,9,14,0.000000,-130.390542
21,9,16,0.000000,-118.232195
21,9,18,0.000000,-133.770120
21,9,20,0.000000,-130.232267
21,9,22,0.000000,-125.148898
21,9,24,0.000000,-126.472767
21,9,26,0.000000,-125.269276
21,9,28,0.000000,-159.021938
21,9,30,0.000000,-141.629655
21,9,32,0.000000,-125.801641
21,9,34,0.000000,-122.393438
21,9,36,0.000000,-129.303704
21,9,38,0.000000,-123.344895
21,9,40,0.000000,-120.353253
21,9,42,0.000000,-125.655045
21,9,44,0.000000,-123.813332
21,9,46,0.000000,-139.369853
21,9,48,0.000000,-123.643842
21,9,50,0.000000,-129.082967
21,9,52,0.000000,-123.672830
21,9,54,0.000000,-130.033018
21,9,56,0.000000,-130.277692
21,9,58,0.000000,-127.847590
21,10,0,0.000000,-126.725742
21,10,2,0.000000,-127.364975
21,10,4,0.000000,-132.586467
21,10,6,0.000000,-121.706207
21,10,8,0.000000,-125.336892
21,10,10,0.000000,-127.057605
21,10,12,0.000000,-136.317585
21,10,14,0.000000,-134.617756
21,10,16,0.000000,-123.222554
21,10,18,0.000000,-126.806589
21,10,20,0.000000,-129.793572
21,10,22,0.000000,-127.112472
21,10,24,0.000000,-131.821092
21,10,26,0.000000,-127.026655
21,10,28,0.000000,-128.397590
21,10,30,0.000000,-130.710898
21,10,32,0.000000,-128.809516
21,10,34,0.000000,-122.949851
21,10,36,0.000000,-133.401377
21,10,38,0.000000,-140.981275
21,10,40,0.000000,-137.023067
21,10,42,0.000000,-132.947869
21,10,44,0.000000,-133.289508
21,10,46,0.000000,-133.435323
21,10,48,0.000000,-127.801340
21,10,50,0.000000,-123.608622
21,10,52,0.000000,-131.863433
21,10,54,0.000000,-122.875651
21,10,56,0.000000,-135.779449
21,10,58,0.000000,-122.841979
21,11,0,0.000000,-123.604070
21,11,2,0.000000,-123.623755
21,11,4,0.000000,-142.747773
21,11,6,0.000000,-127.895678
21,11,8,0.000000,-129.674740
21,11,10,0.000000,-124.786123
21,11,12,0.000000,-132.929852
21,11,14,0.000000,-126.720645
21,11,16,0.000000,-132.980126
21,11,18,0.000000,-139.310609
21,11,20,0.000000,-122.218640
21,11,22,0.000000,-119.278493
21,11,24,0.000000,-129.707295
21,11,26,0.000000,-120.968323
21,11,28,0.000000,-132.389976
21,11,30,0.000000,-128.244222
21,11,32,0.000000,-131.650485
21,11,34,0.000000,-131.883548
21,11,36,0.000000,-130.181890
21,11,38,0.000000,-132.975192
21,11,40,0.000000,-122.191581
21,11,42,0.000000,-139.125639
21,11,44,0.000000,-121.526120
21,11,46,0.000000,-137.958577
21,11,48,0.000000,-143.788977
21,11,50,0.000000,-121.803268
21,11,52,0.000000,-133.296108
21,11,54,0.000000,-125.718390
21,11,56,0.000000,-128.671657
21,11,58,0.000000,-135.047111
21,12,0,0.000000,-130.043450
21,12,2,0.000000,-126.485418
21,12,4,0.000000,-137.271813
21,12,6,0.000000,-128.047611
21,12,8,0.000000,-130.451340
21,12,10,0.000000,-133.632321
21,12,12,0.000000,-134.079029
21,12,14,0.000000,-126.485184
21,12,16,0.000000,-143.118415
21,12,18,0.000000,-133.425010
21,12,20,0.000000,-136.523565
21,12,22,0.000000,-138.553574
21,12,24,0.000000,-125.513746
21,12,26,0.000000,-127.195593
21,12,28,0.000000,-127.574823
21,12,30,0.000000,-126.591525
21,12,32,0.000000,-127.402574
21,12,34,0.000000,-128.782554
21,12,36,0.000000,-131.434320
21,12,38,0.000000,-127.855151
21,12,40,0.000000,-123.778717
21,12,42,0.000000,-124.279701
21,12,44,0.000000,-135.312779
21,12,46,0.000000,-124.606638
21,12,48,0.000000,-123.083883
21,12,50,0.000000,-140.914845
21,12,52,0.000000,-123.927793
21,12,54,0.000000,-144.531906
21,12,56,0.000000,-123.344891
21,12,58,0.000000,-127.727107
21,13,0,0.000000,-130.948844
21,13,2,0.000000,-127.721035
21,13,4,0.000000,-123.347461
21,13,6,0.000000,-140.962884
21,13,8,0.000000,-137.601888
21,13,10,0.000000,-135.523808
21,13,12,0.000000,-127.094527
21,13,14,0.000000,-122.176638
21,13,16,0.000000,-129.862438
21,13,18,0.000000,-133.754742
21,13,20,0.000000,-127.297405
21,13,22,0.000000,-127.900669
21,13,24,0.000000,-124.953898
21,13,26,0.000000,-125.402672
21,13,28,0.000000,-124.301631
21,13,30,0.000000,-128.578221
21,13,32,0.000000,-126.060342
21,13,34,0.000000,-122.347700
21,13,36,0.000000,-128.299353
21,13,38,0.000000,-127.366294
21,13,40,0.000000,-122.314000
21,13,42,0.000000,-131.657873
21,13,44,0.000000,-124.113254
21,13,46,0.000000,-126.820900
21,13,48,0.000000,-135.491298
21,13,50,0.000000,-128.263866
21,13,52,0.000000,-128.869134
21,13,54,0.000000,-127.253840
21,13,56,0.000000,-127.581722
21,13,58,0.000000,-142.625026
21,14,0,0.000000,-131.088463
21,14,2,0.000000,-127.806662
21,14,4,0.000000,-126.213471
21,14,6,0.000000,-135.315061
21,14,8,0.000000,-130.296851
21,14,10,0.000000,-124.624702
21,14,12,0.000000,-129.586067
21,14,14,0.000000,-130.492983
21,14,16,0.000000,-126.071701
21,14,18,0.000000,-134.952871
21,14,20,0.000000,-134.329999
21,14,22,0.000000,-128.037854
21,14,24,0.000000,-127.724070
21,14,26,0.000000,-124.475607
21,14,28,0.000000,-134.694193
21,14,30,0.000000,-124.525028
21,14,32,0.000000,-125.349192
21,14,34,0.000000,-132.764544
21,14,36,0.000000,-132.368983
21,14,38,0.000000,-125.354652
21,14,40,0.000000,-127.038051
21,14,42,0.000000,-125.694615
21,14,44,0.000000,-131.650610
21,14,46,0.000000,-122.688885
21,14,48,0.000000,-126.545709
21,14,50,0.000000,-128.133086
21,14,52,0.000000,-123.878220
21,14,54,0.000000,-126.067370
21,14,56,0.000000,-129.830584
21,14,58,0.000000,-129.883661
21,15,0,0.000000,-144.768303
21,15,2,0.000000,-129.683741
21,15,4,0.000000,-121.960334
21,15,6,0.000000,-129.705349
21,15,8,0.000000,-127.901788
21,15,10,0.000000,-124.722651
21,15,12,0.000000,-125.325909
21,15,14,0.000000,-136.391051
21,15,16,0.000000,-120.973387
21,15,18,0.000000,-133.385125
21,15,20,0.000000,-121.416454
21,15,22,0.000000,-131.280878
21,15,24,0.000000,-122.828880
21,15,26,0.000000,-135.052681
21,15,28,0.000000,-124.879382
21,15,30,0.000000,-129.682702
21,15,32,0.000000,-135.550592
21,15,34,0.000000,-132.570621
21,15,36,0.000000,-126.885729
21,15,38,0.000000,-137.066049
21,15,40,0.000000,-127.888801
21,15,42,0.000000,-130.746378
21,15,44,0.000000,-146.786900
21,15,46,0.000000,-126.993559
21,15,48,0.000000,-121.153116
21,15,50,0.000000,-128.398669
21,15,52,0.000000,-124.793260
21,15,54,0.000000,-129.017654
21,15,56,0.000000,-125.824980
21,15,58,0.000000,-132.369926
21,16,0,0.000000,-122.964171
21,16,2,0.000000,-126.749712
21,16,4,0.000000,-135.372954
21,16,6,0.000000,-127.582212
21,16,8,0.000000,-132.532560
21,16,10,0.000000,-135.367198
21,16,12,0.000000,-132.485082
21,16,14,0.000000,-124.318803
21,16,16,0.000000,-124.455166
21,16,18,0.000000,-130.643571
21,16,20,0.000000,-151.147281
21,16,22,0.000000,-128.205388
21,16,24,0.000000,-141.612811
21,16,26,0.000000,-125.137273
21,16,28,0.000000,-139.831627
21,16,30,0.000000,-126.206059
21,16,32,0.000000,-127.310263
21,16,34,0.000000,-130.094566
21,16,36,0.000000,-129.908016
21,16,38,0.000000,-128.260589
21,16,40,0.000000,-126.021868
21,16,42,0.000000,-130.366037
21,16,44,0.000000,-121.751225
21,16,46,0.000000,-132.223349
21,16,48,0.000000,-126.402165
21,16,50,0.000000,-127.419910
21,16,52,0.000000,-131.957695
21,16,54,0.000000,-127.015185
21,16,56,0.000000,-133.246840
21,16,58,0.000000,-130.167315
21,17,0,0.000000,-132.178860
21,17,2,0.000000,-124.442279
21,17,4,0.000000,-123.143474
21,17,6,0.000000,-127.476446
21,17,8,0.000000,-126.173250
21,17,10,0.000000,-130.992102
21,17,12,0.000000,-122.859674
21,17,14,0.000000,-124.976556
21,17,16,0.000000,-122.910331
21,17,18,0.000000,-135.974875
21,17,20,0.000000,-136.208980
21,17,22,0.000000,-126.885139
21,17,24,0.000000,-123.366531
21,17,26,0.000000,-135.165494
21,17,28,0.000000,-132.254980
21,17,30,0.000000,-141.139863
21,17,32,0.000000,-122.961086
21,17,34,0.000000,-130.964725
21,17,36,0.000000,-133.644394
21,17,38,0.000000,-132.533128
21,17,40,0.000000,-145.152177
21,17,42,0.000000,-124.225665
21,17,44,0.000000,-132.407063
21,17,46,0.000000,-122.079472
21,17,48,0.000000,-124.548071
21,17,50,0.000000,-132.178930
21,17,52,0.000000,-124.701237
21,17,54,0.000000,-127.501809
21,17,56,0.000000,-125.319065
21,17,58,0.000000,-132.005286
21,18,0,0.000000,-134.215469
21,18,2,0.000000,-129.942838
21,18,4,0.000000,-125.643580
21,18,6,0.000000,-128.800294
21,18,8,0.000000,-133.323843
21,18,10,0.000000,-134.235007
21,18,12,0.000000,-136.003932
21,18,14,0.000000,-126.675113
21,18,16,0.000000,-131.126066
21,18,18,0.000000,-128.939496
21,18,20,0.000000,-135.680800
21,18,22,0.000000,-126.601195
21,18,24,0.000000,-129.121949
21,18,26,0.000000,-126.186233
21,18,28,0.000000,-129.403910
21,18,30,0.000000,-123.218369
21,18,32,0.000000,-135.363842
21,18,34,0.000000,-136.427589
21,18,36,0.000000,-132.065165
21,18,38,0.000000,-122.469739
21,18,40,0.000000,-131.277291
21,18,42,0.000000,-129.748139
21,18,44,0.000000,-122.267362
21,18,46,0.000000,-126.531812
21,18,48,0.000000,-133.555039
21,18,50,0.000000,-125.917368
21,18,52,0.000000,-122.958969
21,18,54,0.000000,-128.112251
21,18,56,0.000000,-129.836068
21,18,58,0.000000,-123.749768
21,19,0,0.000000,-121.197301
21,19,2,0.000000,-131.956175
21,19,4,0.000000,-129.144700
21,19,6,0.000000,-122.540718
21,19,8,0.000000,-137.746049
21,19,10,0.000000,-125.633269
21,19,12,0.000000,-130.037135
21,19,14,0.000000,-125.605943
21,19,16,0.000000,-127.971187
21,19,18,0.000000,-124.427025
21,19,20,0.000000,-128.000353
21,19,22,0.000000,-147.533888
21,19,24,0.000000,-141.122455
21,19,26,0.000000,-131.363546
21,19,28,0.000000,-121.750364
21,19,30,0.000000,-133.707930
21,19,32,0.000000,-127.533190
21,19,34,0.000000,-123.796369
21,19,36,0.000000,-131.466849
21,19,38,0.000000,-128.983363
21,19,40,0.000000,-123.421356
21,19,42,0.000000,-121.933468
21,19,44,0.000000,-124.453838
21,19,46,0.000000,-143.843776
21,19,48,0.000000,-140.263328
21,19,50,0.000000,-120.439346
21,19,52,0.000000,-125.626214
21,19,54,0.000000,-123.483470
21,19,56,0.000000,-137.425186
21,19,58,0.000000,-121.482614
21,20,0,0.000000,-130.141761
21,20,2,0.000000,-124.810127
21,20,4,0.000000,-129.584005
21,20,6,0.000000,-132.265065
21,20,8,0.000000,-121.966540
21,20,10,0.000000,-133.789108
21,20,12,0.000000,-128.242866
21,20,14,0.000000,-127.189587
21,20,16,0.000000,-125.315165
21,20,18,0.000000,-132.704364
21,20,20,0.000000,-134.627967
21,20,22,0.000000,-124.341721
21,20,24,0.000000,-124.477767
21,20,26,0.000000,-119.676760
21,20,28,0.000000,-128.234193
21,20,30,0.000000,-130.487087
21,20,32,0.000000,-125.452311
21,20,34,0.000000,-132.307476
21,20,36,0.000000,-131.495307
21,20,38,0.000000,-128.667220
21,20,40,0.000000,-126.171396
21,20,42,0.000000,-122.266480
21,20,44,0.000000,-125.531070
21,20,46,0.000000,-124.797599
21,20,48,0.000000,-128.569294
21,20,50,0.000000,-134.711419
21,20,52,0.000000,-135.302491
21,20,54,0.000000,-127.379126
21,20,56,0.000000,-134.291786
21,20,58,0.000000,-132.957553
21,21,0,0.000000,-128.131181
21,21,2,0.000000,-139.778628
21,21,4,0.000000,-128.999657
21,21,6,0.000000,-142.829654
21,21,8,0.000000,-124.494742
21,21,10,0.000000,-131.819412
21,21,12,0.000000,-124.770076
21,21,14,0.000000,-133.407037
21,21,16,0.000000,-128.026995
21,21,18,0.000000,-126.559333
21,21,20,0.000000,-124.129588
21,21,22,0.000000,-118.477068
21,21,24,0.000000,-128.146446
21,21,26,0.000000,-129.876076
21,21,28,0.000000,-130.147719
21,21,30,0.000000,-129.924299
21,21,32,0.000000,-133.086544
21,21,34,0.000000,-127.068516
21,21,36,0.000000,-127.487423
21,21,38,0.000000,-148.138313
21,21,40,0.000000,-124.443106
21,21,42,0.000000,-127.638767
21,21,44,0.000000,-127.985948
21,21,46,0.000000,-134.824049
21,21,48,0.000000,-130.940477
21,21,50,0.000000,-127.577964
21,21,52,0.000000,-125.479353
21,21,54,0.000000,-129.403135
21,21,56,0.000000,-130.881736
21,21,58,0.000000,-127.635279
21,22,0,0.000000,-132.578432
21,22,2,0.000000,-128.284210
21,22,4,0.000000,-122.785502
21,22,6,0.000000,-134.788804
21,22,8,0.000000,-125.631781
21,22,10,0.000000,-131.050253
21,22,12,0.000000,-130.280618
21,22,14,0.000000,-118.943207
21,22,16,0.000000,-125.833404
21,22,18,0.000000,-135.006842
21,22,20,0.000000,-126.154513
21,22,22,0.000000,-127.017430
21,22,24,0.000000,-131.936116
21,22,26,0.000000,-122.966329
21,22,28,0.000000,-133.914006
21,22,30,0.000000,-130.278580
21,22,32,0.000000,-136.116922
21,22,34,0.000000,-123.032730
21,22,36,0.000000,-125.342222
21,22,38,0.000000,-121.978604
21,22,40,0.000000,-146.129405
21,22,42,0.000000,-129.370187
21,22,44,0.000000,-138.281798
21,22,46,0.000000,-125.939751
21,22,48,0.000000,-129.892391
21,22,50,0.000000,-134.291244
21,22,52,0.000000,-125.181540
21,22,54,0.000000,-131.481354
21,22,56,0.000000,-125.082576
21,22,58,0.000000,-131.930645
21,23,0,0.000000,-134.351493
21,23,2,0.000000,-146.673566
21,23,4,0.000000,-148.311922
21,23,6,0.000000,-124.940312
21,23,8,0.000000,-122.773477
21,23,10,0.000000,-126.014485
21,23,12,0.000000,-128.419123
21,23,14,0.000000,-139.125000
21,23,16,0.000000,-122.403753
21,23,18,0.000000,-133.322639
21,23,20,0.000000,-126.102189
21,23,22,0.000000,-123.850686
21,23,24,0.000000,-121.295001
21,23,26,0.000000,-129.984097
21,23,28,0.000000,-123.506719
21,23,30,0.000000,-128.649242
21,23,32,0.000000,-132.609801
21,23,34,0.000000,-124.666848
21,23,36,0.000000,-129.203020
21,23,38,0.000000,-136.270457
21,23,40,0.000000,-122.110780
21,23,42,0.000000,-129.586223
21,23,44,0.000000,-125.514293
21,23,46,0.000000,-129.051181
21,23,48,0.000000,-123.636230
21,23,50,0.000000,-123.714697
21,23,52,0.000000,-121.865195
21,23,54,0.000000,-129.067340
21,23,56,0.000000,-125.281737
21,23,58,0.000000,-133.408542
21,24,0,0.000000,-136.455608
21,24,2,0.000000,-130.389646
21,24,4,0.000000,-130.928929
21,24,6,0.000000,-133.726845
21,24,8,0.000000,-127.215187
21,24,10,0.000000,-134.129451
21,24,12,0.000000,-129.772170
21,24,14,0.000000,-119.887287
21,24,16,0.000000,-125.102148
21,24,18,0.000000,-122.890763
21,24,20,0.000000,-127.141919
21,24,22,0.000000,-118.905800
21,24,24,0.000000,-124.082320
21,24,26,0.000000,-127.137221
21,24,28,0.000000,-123.535119
21,24,30,0.000000,-132.127391
21,24,32,0.000000,-122.308088
21,24,34,0.000000,-124.277249
21,24,36,0.000000,-136.065636
21,24,38,0.000000,-124.360267
21,24,40,0.000000,-129.231915
21,24,42,0.000000,-133.358843
21,24,44,0.000000,-131.624941
21,24,46,0.000000,-126.989605
21,24,48,0.000000,-132.010287
21,24,50,0.000000,-137.273436
21,24,52,0.000000,-122.714665
21,24,54,0.000000,-129.408984
21,24,56,0.000000,-134.299804
21,24,58,0.000000,-124.073882
21,25,0,0.000000,-128.053477
21,25,2,0.000000,-124.470315
21,25,4,0.000000,-142.523574
21,25,6,0.000000,-138.019917
21,25,8,0.000000,-129.034799
21,25,10,0.000000,-132.880690
21,25,12,0.000000,-125.695824
21,25,14,0.000000,-129.445209
21,25,16,0.000000,-128.624740
21,25,18,0.000000,-120.449179
21,25,20,0.000000,-128.017951
21,25,22,0.000000,-136.828725
21,25,24,0.000000,-132.260142
21,25,26,0.000000,-132.455884
21,25,28,0.000000,-121.026107
21,25,30,0.000000,-136.002303
21,25,32,0.000000,-127.939012
21,25,34,0.000000,-134.719015
21,25,36,0.000000,-129.450661
21,25,38,0.000000,-132.467873
21,25,40,0.000000,-137.144676
21,25,42,0.000000,-121.599053
21,25,44,0.000000,-131.118093
21,25,46,0.000000,-134.985790
21,25,48,0.000000,-124.929458
21,25,50,0.000000,-122.659341
21,25,52,0.000000,-123.771888
21,25,54,0.000000,-126.638731
21,25,56,0.000000,-120.632570
21,25,58,0.000000,-126.017064
21,26,0,0.000000,-121.860875
21,26,2,0.000000,-129.269370
21,26,4,0.000000,-127.227103
21,26,6,0.000000,-136.318970
21,26,8,0.000000,-135.294915
21,26,10,0.000000,-137.287769
21,26,12,0.000000,-125.166932
21,26,14,0.000000,-133.996672
21,26,16,0.000000,-125.582549
21,26,18,0.000000,-122.140761
21,26,20,0.000000,-119.270718
21,26,22,0.000000,-119.787568
21,26,24,0.000000,-117.328094
21,26,26,0.000000,-137.518839
21,26,28,0.000000,-127.140483
21,26,30,0.000000,-126.414487
21,26,32,0.000000,-133.727734
21,26,34,0.000000,-132.423604
21,26,36,0.000000,-131.416222
21,26,38,0.000000,-134.580773
21,26,40,0.000000,-124.315158
21,26,42,0.000000,-127.918245
21,26,44,0.000000,-119.859067
21,26,46,0.000000,-132.116287
21,26,48,0.000000,-128.139300
21,26,50,0.000000,-135.322700
21,26,52,0.000000,-125.743193
21,26,54,0.000000,-125.169584
21,26,56,0.000000,-138.109142
21,26,58,0.000000,-136.477093
21,27,0,0.000000,-131.579820
21,27,2,0.000000,-131.685535
21,27,4,0.000000,-122.867384
21,27,6,0.000000,-130.720333
21,27,8,0.000000,-127.007026
21,27,10,0.000000,-133.160426
21,27,12,0.000000,-143.899764
21,27,14,0.000000,-134.596770
21,27,16,0.000000,-129.801165
21,27,18,0.000000,-132.939797
21,27,20,0.000000,-140.363287
21,27,22,0.000000,-136.670322
