hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.278980
0,0,2,0.000000,-135.053506
0,0,4,0.000000,-133.770151
0,0,6,0.000000,-134.710834
0,0,8,0.000000,-133.257452
0,0,10,0.000000,-135.907854
0,0,12,0.000000,-136.083253
0,0,14,0.000000,-135.500638
0,0,16,0.000000,-133.434886
0,0,18,0.000000,-135.142039
0,0,20,0.000000,-136.839565
0,0,22,0.000000,-132.082850
0,0,24,0.000000,-135.456456
0,0,26,0.000000,-136.250065
0,0,28,0.000000,-135.749457
0,0,30,0.000000,-132.314882
0,0,32,0.000000,-134.807237
0,0,34,0.000000,-134.400472
0,0,36,0.000000,-135.051646
0,0,38,0.000000,-133.425204
0,0,40,0.000000,-133.226603
0,0,42,0.000000,-134.445370
0,0,44,0.000000,-135.164896
0,0,46,0.000000,-134.847003
0,0,48,0.000000,-131.521280
0,0,50,0.000000,-133.793031
0,0,52,0.000000,-137.305051
0,0,54,0.000000,-136.214112
0,0,56,0.000000,-134.767640
0,0,58,0.000000,-136.349805
0,1,0,0.000000,-130.752836
0,1,2,0.000000,-136.452989
0,1,4,0.000000,-135.468425
0,1,6,0.000000,-134.479647
0,1,8,0.000000,-134.175353
0,1,10,0.000000,-135.382514
0,1,12,0.000000,-134.874213
0,1,14,0.000000,-135.177038
0,1,16,0.000000,-134.966695
0,1,18,0.000000,-135.742744
0,1,20,0.000000,-134.054257
0,1,22,0.000000,-136.648379
0,1,24,0.000000,-133.221849
0,1,26,0.000000,-134.338190
0,1,28,0.000000,-134.114115
0,1,30,0.000000,-134.995112
0,1,32,0.000000,-134.711216
0,1,34,0.000000,-133.403627
0,1,36,0.000000,-136.618959
0,1,38,0.000000,-134.390474
0,1,40,0.000000,-134.789305
0,1,42,0.000000,-134.733129
0,1,44,0.000000,-132.992603
0,1,46,0.000000,-135.848687
0,1,48,0.000000,-136.513558
0,1,50,0.000000,-137.364125
0,1,52,0.000000,-134.074986
0,1,54,0.000000,-134.975423
0,1,56,0.000000,-134.691640
0,1,58,0.000000,-134.000266
0,2,0,0.000000,-135.203380
0,2,2,0.000000,-135.837733
0,2,4,0.000000,-135.600386
0,2,6,0.000000,-135.815614
0,2,8,0.000000,-135.889930
0,2,10,0.000000,-134.694819
0,2,12,0.000000,-134.864933
0,2,14,0.000000,-133.458481
0,2,16,0.000000,-136.066486
0,2,18,0.000000,-136.388929
0,2,20,0.000000,-134.332141
0,2,22,0.000000,-136.184602
0,2,24,0.000000,-135.879504
0,2,26,0.000000,-136.551271
0,2,28,0.000000,-135.046290
0,2,30,0.000000,-134.218677
0,2,32,0.000000,-136.508651
0,2,34,0.000000,-134.125101
0,2,36,0.000000,-135.774233
0,2,38,0.000000,-135.385088
0,2,40,0.000000,-135.234067
0,2,42,0.000000,-136.144689
0,2,44,0.000000,-134.894260
0,2,46,0.000000,-134.636258
0,2,48,0.000000,-138.686775
0,2,50,0.000000,-132.913131
0,2,52,0.000000,-136.017215
0,2,54,0.000000,-135.674277
0,2,56,0.000000,-134.493595
0,2,58,0.000000,-136.989910
0,3,0,0.000000,-135.034291
0,3,2,0.000000,-132.162043
0,3,4,0.000000,-132.397622
0,3,6,0.000000,-133.777403
0,3,8,0.000000,-134.214349
0,3,10,0.000000,-135.355071
0,3,12,0.000000,-133.336433
0,3,14,0.000000,-133.446333
0,3,16,0.000000,-135.109147
0,3,18,0.000000,-135.579835
0,3,20,0.000000,-134.400082
0,3,22,0.000000,-136.457758
0,3,24,0.000000,-132.821767
0,3,26,0.000000,-134.616679
0,3,28,0.000000,-136.871000
0,3,30,0.000000,-137.228922
0,3,32,0.000000,-135.607512
0,3,34,0.000000,-135.935006
0,3,36,0.000000,-136.072181
0,3,38,0.000000,-134.774334
0,3,40,0.000000,-135.353961
0,3,42,0.000000,-135.641598
0,3,44,0.000000,-135.792019
0,3,46,0.000000,-132.694475
0,3,48,0.000000,-135.236049
0,3,50,0.000000,-134.325116
0,3,52,0.000000,-134.163632
0,3,54,0.000000,-134.985906
0,3,56,0.000000,-134.569397
0,3,58,0.000000,-134.319224
0,4,0,0.000000,-133.157892
0,4,2,0.000000,-138.476905
0,4,4,0.000000,-135.031408
0,4,6,0.000000,-135.826726
0,4,8,0.000000,-134.550325
0,4,10,0.000000,-133.145854
0,4,12,0.000000,-134.437054
0,4,14,0.000000,-135.027757
0,4,16,0.000000,-134.508156
0,4,18,0.000000,-135.684006
0,4,20,0.000000,-133.289586
0,4,22,0.000000,-132.939388
0,4,24,0.000000,-134.269152
0,4,26,0.000000,-136.986794
0,4,28,0.000000,-134.453172
0,4,30,0.000000,-136.986152
0,4,32,0.000000,-134.524169
0,4,34,0.000000,-135.738550
0,4,36,0.000000,-135.465282
0,4,38,0.000000,-136.826629
0,4,40,0.000000,-134.667061
0,4,42,0.000000,-132.688446
0,4,44,0.000000,-134.050683
0,4,46,0.000000,-134.123805
0,4,48,0.000000,-135.495801
0,4,50,0.000000,-134.964507
0,4,52,0.000000,-135.081590
0,4,54,0.000000,-135.575950
0,4,56,0.000000,-134.506964
0,4,58,0.000000,-135.038337
0,5,0,0.000000,-137.171595
0,5,2,0.000000,-136.111885
0,5,4,0.000000,-134.216837
0,5,6,0.000000,-135.350419
0,5,8,0.000000,-133.806277
0,5,10,0.000000,-135.148752
0,5,12,0.000000,-135.299469
0,5,14,0.000000,-137.034901
0,5,16,0.000000,-134.221351
0,5,18,0.000000,-136.115247
0,5,20,0.000000,-135.998918
0,5,22,0.000000,-134.441505
0,5,24,0.000000,-133.645004
0,5,26,0.000000,-135.223072
0,5,28,0.000000,-136.632197
0,5,30,0.000000,-134.863389
0,5,32,0.000000,-136.144809
0,5,34,0.000000,-134.754919
0,5,36,0.000000,-135.111632
0,5,38,0.000000,-136.233166
0,5,40,0.000000,-134.954333
0,5,42,0.000000,-134.947813
0,5,44,0.000000,-137.014171
0,5,46,0.000000,-134.486187
0,5,48,0.000000,-134.896423
0,5,50,0.000000,-132.348920
0,5,52,0.000000,-134.563148
0,5,54,0.000000,-132.204298
0,5,56,0.000000,-135.285747
0,5,58,0.000000,-135.790900
0,6,0,0.000000,-134.969315
0,6,2,0.000000,-137.002210
0,6,4,0.000000,-134.560435
0,6,6,0.000000,-134.175858
0,6,8,0.000000,-135.018547
0,6,10,0.000000,-134.386654
0,6,12,0.000000,-134.363829
0,6,14,0.000000,-137.973496
0,6,16,0.000000,-134.455852
0,6,18,0.000000,-133.954620
0,6,20,0.000000,-132.590977
0,6,22,0.000000,-134.984097
0,6,24,0.000000,-132.681258
0,6,26,0.000000,-134.966073
0,6,28,0.000000,-134.594784
0,6,30,0.000000,-135.363763
0,6,32,0.000000,-133.968297
0,6,34,0.000000,-134.405743
0,6,36,0.000000,-134.544850
0,6,38,0.000000,-136.629108
0,6,40,0.000000,-137.217870
0,6,42,0.000000,-134.698316
0,6,44,0.000000,-133.877880
0,6,46,0.000000,-132.453514
0,6,48,0.000000,-136.455841
0,6,50,0.000000,-136.895591
0,6,52,0.000000,-137.074007
0,6,54,0.000000,-136.409755
0,6,56,0.000000,-133.299978
0,6,58,0.000000,-135.800480
0,7,0,0.000000,-132.686461
0,7,2,0.000000,-135.557205
0,7,4,0.000000,-135.072496
0,7,6,0.000000,-135.013612
0,7,8,0.000000,-133.833548
0,7,10,0.000000,-134.173247
0,7,12,0.000000,-134.834001
0,7,14,0.000000,-133.535032
0,7,16,0.000000,-136.591561
0,7,18,0.000000,-135.097268
0,7,20,0.000000,-134.984438
0,7,22,0.000000,-134.483672
0,7,24,0.000000,-131.143387
0,7,26,0.000000,-135.226249
0,7,28,0.000000,-134.039137
0,7,30,0.000000,-135.982800
0,7,32,0.000000,-134.732191
0,7,34,0.000000,-134.867772
0,7,36,0.000000,-135.434648
0,7,38,0.000000,-136.734239
0,7,40,0.000000,-134.372570
0,7,42,0.000000,-134.480739
0,7,44,0.000000,-135.804035
0,7,46,0.000000,-136.394799
0,7,48,0.000000,-133.048580
0,7,50,0.000000,-134.668163
0,7,52,0.000000,-134.494723
0,7,54,0.000000,-135.350052
0,7,56,0.000000,-134.590876
0,7,58,0.000000,-134.803092
0,8,0,0.000000,-136.300638
0,8,2,0.000000,-133.260057
0,8,4,0.000000,-135.043489
0,8,6,0.000000,-136.893584
0,8,8,0.000000,-135.372437
0,8,10,0.000000,-136.358280
0,8,12,0.000000,-135.486404
0,8,14,0.000000,-134.575772
0,8,16,0.000000,-136.376096
0,8,18,0.000000,-135.239483
0,8,20,0.000000,-135.194914
0,8,22,0.000000,-137.280548
0,8,24,0.000000,-134.926162
0,8,26,0.000000,-135.329550
0,8,28,0.000000,-135.942109
0,8,30,0.000000,-135.831458
0,8,32,0.000000,-137.720981
0,8,34,0.000000,-134.000179
0,8,36,0.000000,-135.624587
0,8,38,0.000000,-136.386916
0,8,40,0.000000,-134.464280
0,8,42,0.000000,-134.504298
0,8,44,0.000000,-134.141275
0,8,46,0.000000,-134.937545
0,8,48,0.000000,-133.533043
0,8,50,0.000000,-135.465812
0,8,52,0.000000,-132.837043
0,8,54,0.000000,-134.841528
0,8,56,0.000000,-135.565953
0,8,58,0.000000,-134.646554
0,9,0,0.000000,-134.310646
0,9,2,0.000000,-134.040913
0,9,4,0.000000,-137.695467
0,9,6,0.000000,-134.813349
0,9,8,0.000000,-135.555501
0,9,10,0.000000,-136.586128
0,9,12,0.000000,-133.341754
0,9,14,0.000000,-135.872326
0,9,16,0.000000,-132.998102
0,9,18,0.000000,-134.804671
0,9,20,0.000000,-135.210687
0,9,22,0.000000,-133.596137
0,9,24,0.000000,-135.216876
0,9,26,0.000000,-133.223438
0,9,28,0.000000,-132.872185
0,9,30,0.000000,-136.743102
0,9,32,0.000000,-136.389027
0,9,34,0.000000,-135.906464
0,9,36,0.000000,-133.120875
0,9,38,0.000000,-136.797432
0,9,40,0.000000,-135.118911
0,9,42,0.000000,-135.428689
0,9,44,0.000000,-135.938044
0,9,46,0.000000,-134.083135
0,9,48,0.000000,-134.255326
0,9,50,0.000000,-133.715288
0,9,52,0.000000,-136.455440
0,9,54,0.000000,-137.897987
0,9,56,0.000000,-134.690419
0,9,58,0.000000,-137.830615
0,10,0,0.000000,-134.850290
0,10,2,0.000000,-134.535916
0,10,4,0.000000,-135.690828
0,10,6,0.000000,-136.242064
0,10,8,0.000000,-135.150261
0,10,10,0.000000,-137.026432
0,10,12,0.000000,-135.268095
0,10,14,0.000000,-135.048513
0,10,16,0.000000,-134.018500
0,10,18,0.000000,-134.140590
0,10,20,0.000000,-136.368455
0,10,22,0.000000,-133.936166
0,10,24,0.000000,-133.702251
0,10,26,0.000000,-134.149580
0,10,28,0.000000,-134.874810
0,10,30,0.000000,-133.385985
0,10,32,0.000000,-134.959776
0,10,34,0.000000,-135.598167
0,10,36,0.000000,-131.593058
0,10,38,0.000000,-136.996896
0,10,40,0.000000,-135.828268
0,10,42,0.000000,-135.112449
0,10,44,0.000000,-134.407553
0,10,46,0.000000,-134.009627
0,10,48,0.000000,-134.542266
0,10,50,0.000000,-134.790332
0,10,52,0.000000,-135.335427
0,10,54,0.000000,-135.508928
0,10,56,0.000000,-135.952487
0,10,58,0.000000,-135.112518
0,11,0,0.000000,-136.638097
0,11,2,0.000000,-136.455517
0,11,4,0.000000,-136.791694
0,11,6,0.000000,-135.965683
0,11,8,0.000000,-134.847108
0,11,10,0.000000,-134.701368
0,11,12,0.000000,-132.269655
0,11,14,0.000000,-134.722915
0,11,16,0.000000,-132.628085
0,11,18,0.000000,-136.410433
0,11,20,0.000000,-138.102493
0,11,22,0.000000,-134.630180
0,11,24,0.000000,-137.235476
0,11,26,0.000000,-136.758657
0,11,28,0.000000,-136.030710
0,11,30,0.000000,-134.381828
0,11,32,0.000000,-134.383622
0,11,34,0.000000,-135.384389
0,11,36,0.000000,-133.395604
0,11,38,0.000000,-135.393136
0,11,40,0.000000,-135.804554
0,11,42,0.000000,-136.435651
0,11,44,0.000000,-134.291255
0,11,46,0.000000,-134.892773
0,11,48,0.000000,-134.354420
0,11,50,0.000000,-136.673677
0,11,52,0.000000,-132.511801
0,11,54,0.000000,-133.890119
0,11,56,0.000000,-135.196597
0,11,58,0.000000,-133.984847
0,12,0,0.000000,-134.555552
0,12,2,0.000000,-134.845057
0,12,4,0.000000,-134.928598
0,12,6,0.000000,-133.643611
0,12,8,0.000000,-134.638740
0,12,10,0.000000,-131.835128
0,12,12,0.000000,-136.880309
0,12,14,0.000000,-134.768516
0,12,16,0.000000,-135.307660
0,12,18,0.000000,-135.407196
0,12,20,0.000000,-137.037525
0,12,22,0.000000,-135.096890
0,12,24,0.000000,-135.059182
0,12,26,0.000000,-135.189708
0,12,28,0.000000,-133.300635
0,12,30,0.000000,-135.160405
0,12,32,0.000000,-134.208990
0,12,34,0.000000,-136.891673
0,12,36,0.000000,-134.510940
0,12,38,0.000000,-134.603411
0,12,40,0.000000,-135.437818
0,12,42,0.000000,-134.909008
0,12,44,0.000000,-134.559749
0,12,46,0.000000,-134.615080
0,12,48,0.000000,-132.552112
0,12,50,0.000000,-136.444723
0,12,52,0.000000,-134.393767
0,12,54,0.000000,-136.827631
0,12,56,0.000000,-135.086967
0,12,58,0.000000,-134.385156
0,13,0,0.000000,-135.703604
0,13,2,0.000000,-133.121142
0,13,4,0.000000,-134.976542
0,13,6,0.000000,-134.757443
0,13,8,0.000000,-135.456583
0,13,10,0.000000,-132.873416
0,13,12,0.000000,-133.826893
0,13,14,0.000000,-134.799528
0,13,16,0.000000,-136.656986
0,13,18,0.000000,-136.638844
0,13,20,0.000000,-135.102359
0,13,22,0.000000,-133.767373
0,13,24,0.000000,-132.952332
0,13,26,0.000000,-133.424571
0,13,28,0.000000,-134.292284
0,13,30,0.000000,-134.058903
0,13,32,0.000000,-136.426897
0,13,34,0.000000,-135.189204
0,13,36,0.000000,-135.332090
0,13,38,0.000000,-135.729738
0,13,40,0.000000,-137.315628
0,13,42,0.000000,-133.379363
0,13,44,0.000000,-136.951437
0,13,46,0.000000,-135.887668
0,13,48,0.000000,-135.682086
0,13,50,0.000000,-133.076820
0,13,52,0.000000,-131.070043
0,13,54,0.000000,-135.435480
0,13,56,0.000000,-136.422766
0,13,58,0.000000,-136.156352
0,14,0,0.000000,-133.060292
0,14,2,0.000000,-133.588589
0,14,4,0.000000,-135.419955
0,14,6,0.000000,-131.613862
0,14,8,0.000000,-133.596922
0,14,10,0.000000,-133.931510
0,14,12,0.000000,-133.275156
0,14,14,0.000000,-135.034660
0,14,16,0.000000,-133.980504
0,14,18,0.000000,-135.347612
0,14,20,0.000000,-135.791661
0,14,22,0.000000,-135.948198
0,14,24,0.000000,-132.709203
0,14,26,0.000000,-133.571862
0,14,28,0.000000,-134.067510
0,14,30,0.000000,-133.979851
0,14,32,0.000000,-136.433378
0,14,34,0.000000,-134.069394
0,14,36,0.000000,-134.728309
0,14,38,0.000000,-137.115120
0,14,40,0.000000,-135.454866
0,14,42,0.000000,-132.321575
0,14,44,0.000000,-138.252473
0,14,46,0.000000,-132.398856
0,14,48,0.000000,-134.219375
0,14,50,0.000000,-136.460729
0,14,52,0.000000,-136.907068
0,14,54,0.000000,-134.881125
0,14,56,0.000000,-135.767847
0,14,58,0.000000,-134.107494
0,15,0,0.000000,-136.224734
0,15,2,0.000000,-135.995245
0,15,4,0.000000,-132.824165
0,15,6,0.000000,-135.360915
0,15,8,0.000000,-135.805573
0,15,10,0.000000,-135.312655
0,15,12,0.000000,-136.021401
0,15,14,0.000000,-134.979927
0,15,16,0.000000,-132.110161
0,15,18,0.000000,-135.207658
0,15,20,0.000000,-136.707409
0,15,22,0.000000,-132.845160
0,15,24,0.000000,-134.074781
0,15,26,0.000000,-135.086402
0,15,28,0.000000,-134.988768
0,15,30,0.000000,-133.722478
0,15,32,0.000000,-136.700461
0,15,34,0.000000,-134.716687
0,15,36,0.000000,-135.251921
0,15,38,0.000000,-135.488039
0,15,40,0.000000,-132.856356
0,15,42,0.000000,-135.859238
0,15,44,0.000000,-134.048448
0,15,46,0.000000,-136.474198
0,15,48,0.000000,-134.997729
0,15,50,0.000000,-133.842499
0,15,52,0.000000,-134.329470
0,15,54,0.000000,-133.842880
0,15,56,0.000000,-134.606714
0,15,58,0.000000,-136.934834
0,16,0,0.000000,-133.950627
0,16,2,0.000000,-135.025127
0,16,4,0.000000,-133.376695
0,16,6,0.000000,-135.167147
0,16,8,0.000000,-136.219374
0,16,10,0.000000,-133.733763
0,16,12,0.000000,-138.324204
0,16,14,0.000000,-135.854737
0,16,16,0.000000,-135.006075
0,16,18,0.000000,-136.397454
0,16,20,0.000000,-132.844812
0,16,22,0.000000,-135.412966
0,16,24,0.000000,-135.229205
0,16,26,0.000000,-135.985681
0,16,28,0.000000,-136.000899
0,16,30,0.000000,-135.498208
0,16,32,0.000000,-134.715306
0,16,34,0.000000,-133.780055
0,16,36,0.000000,-137.116019
0,16,38,0.000000,-134.524867
0,16,40,0.000000,-135.929522
0,16,42,0.000000,-135.177355
0,16,44,0.000000,-136.455543
0,16,46,0.000000,-137.169261
0,16,48,0.000000,-133.772923
0,16,50,0.000000,-134.995057
0,16,52,0.000000,-134.867170
0,16,54,0.000000,-136.640542
0,16,56,0.000000,-134.638538
0,16,58,0.000000,-136.064183
0,17,0,0.000000,-135.309181
0,17,2,0.000000,-133.201379
0,17,4,0.000000,-135.266032
0,17,6,0.000000,-133.808661
0,17,8,0.000000,-132.321502
0,17,10,0.000000,-135.991393
0,17,12,0.000000,-134.929874
0,17,14,0.000000,-136.672055
0,17,16,0.000000,-132.073308
0,17,18,0.000000,-136.414001
0,17,20,0.000000,-135.225210
0,17,22,0.000000,-134.132100
0,17,24,0.000000,-134.636130
0,17,26,0.000000,-135.796241
0,17,28,0.000000,-133.976424
0,17,30,0.000000,-135.432530
0,17,32,0.000000,-136.036311
0,17,34,0.000000,-133.978948
0,17,36,0.000000,-132.842753
0,17,38,0.000000,-135.128264
0,17,40,0.000000,-135.793080
0,17,42,0.000000,-135.732857
0,17,44,0.000000,-132.999742
0,17,46,0.000000,-134.430251
0,17,48,0.000000,-134.802817
0,17,50,0.000000,-134.130891
0,17,52,0.000000,-133.378396
0,17,54,0.000000,-134.714196
0,17,56,0.000000,-135.664085
0,17,58,0.000000,-134.507449
0,18,0,0.000000,-134.646055
0,18,2,0.000000,-136.404022
0,18,4,0.000000,-135.370981
0,18,6,0.000000,-133.908537
0,18,8,0.000000,-134.521518
0,18,10,0.000000,-135.524995
0,18,12,0.000000,-134.203554
0,18,14,0.000000,-135.520880
0,18,16,0.000000,-137.705061
0,18,18,0.000000,-133.989371
0,18,20,0.000000,-134.305204
0,18,22,0.000000,-135.687682
0,18,24,0.000000,-134.062531
0,18,26,0.000000,-137.091868
0,18,28,0.000000,-133.265933
0,18,30,0.000000,-135.330683
0,18,32,0.000000,-134.087406
0,18,34,0.000000,-136.420737
0,18,36,0.000000,-136.464827
0,18,38,0.000000,-132.729784
0,18,40,0.000000,-137.739260
0,18,42,0.000000,-135.812034
0,18,44,0.000000,-135.055132
0,18,46,0.000000,-136.948125
0,18,48,0.000000,-134.161272
0,18,50,0.000000,-134.719065
0,18,52,0.000000,-135.232025
0,18,54,0.000000,-132.696950
0,18,56,0.000000,-136.653583
0,18,58,0.000000,-134.319877
0,19,0,0.000000,-134.596415
0,19,2,0.000000,-136.137079
0,19,4,0.000000,-134.682760
0,19,6,0.000000,-136.121084
0,19,8,0.000000,-135.099473
0,19,10,0.000000,-134.805986
0,19,12,0.000000,-134.734182
0,19,14,0.000000,-134.567778
0,19,16,0.000000,-135.539921
0,19,18,0.000000,-136.140243
0,19,20,0.000000,-135.999126
0,19,22,0.000000,-135.399122
0,19,24,0.000000,-138.660315
0,19,26,0.000000,-136.123726
0,19,28,0.000000,-135.372029
0,19,30,0.000000,-135.035809
0,19,32,0.000000,-132.055286
0,19,34,0.000000,-135.355355
0,19,36,0.000000,-134.109387
0,19,38,0.000000,-134.217611
0,19,40,0.000000,-133.647701
0,19,42,0.000000,-134.788742
0,19,44,0.000000,-133.964161
0,19,46,0.000000,-135.568194
0,19,48,0.000000,-133.519354
0,19,50,0.000000,-134.656846
0,19,52,0.000000,-134.937334
0,19,54,0.000000,-135.462627
0,19,56,0.000000,-134.617612
0,19,58,0.000000,-134.079592
0,20,0,0.000000,-134.245068
0,20,2,0.000000,-134.382949
0,20,4,0.000000,-136.722632
0,20,6,0.000000,-135.384312
0,20,8,0.000000,-135.540649
0,20,10,0.000000,-134.005846
0,20,12,0.000000,-134.872346
0,20,14,0.000000,-134.910694
0,20,16,0.000000,-137.017915
0,20,18,0.000000,-135.916250
0,20,20,0.000000,-134.754162
0,20,22,0.000000,-134.799993
0,20,24,0.000000,-134.689615
0,20,26,0.000000,-137.090210
0,20,28,0.000000,-137.087325
0,20,30,0.000000,-135.829522
0,20,32,0.000000,-135.600528
0,20,34,0.000000,-134.618390
0,20,36,0.000000,-132.553704
0,20,38,0.000000,-136.654335
0,20,40,0.000000,-134.979911
0,20,42,0.000000,-132.481556
0,20,44,0.000000,-134.384320
0,20,46,0.000000,-133.405843
0,20,48,0.000000,-134.414505
0,20,50,0.000000,-136.414048
0,20,52,0.000000,-135.020226
0,20,54,0.000000,-134.333573
0,20,56,0.000000,-134.525762
0,20,58,0.000000,-137.412994
0,21,0,0.000000,-138.069579
0,21,2,0.000000,-136.214881
0,21,4,0.000000,-135.694081
0,21,6,0.000000,-134.464799
0,21,8,0.000000,-132.849838
0,21,10,0.000000,-133.760667
0,21,12,0.000000,-136.189274
0,21,14,0.000000,-134.659485
0,21,16,0.000000,-135.210449
0,21,18,0.000000,-132.771003
0,21,20,0.000000,-136.827111
0,21,22,0.000000,-135.365761
0,21,24,0.000000,-135.807365
0,21,26,0.000000,-134.797152
0,21,28,0.000000,-134.069728
0,21,30,0.000000,-136.116868
0,21,32,0.000000,-134.787555
0,21,34,0.000000,-136.171310
0,21,36,0.000000,-133.727377
0,21,38,0.000000,-135.431735
0,21,40,0.000000,-135.549389
0,21,42,0.000000,-135.623166
0,21,44,0.000000,-134.297360
0,21,46,0.000000,-135.008511
0,21,48,0.000000,-135.049701
0,21,50,0.000000,-135.145677
0,21,52,0.000000,-133.278797
0,21,54,0.000000,-135.776125
0,21,56,0.000000,-134.823802
0,21,58,0.000000,-135.991930
0,22,0,0.000000,-136.711089
0,22,2,0.000000,-133.863482
0,22,4,0.000000,-137.028762
0,22,6,0.000000,-133.195457
0,22,8,0.000000,-135.686329
0,22,10,0.000000,-135.945199
0,22,12,0.000000,-136.318614
0,22,14,0.000000,-134.693245
0,22,16,0.000000,-133.388286
0,22,18,0.000000,-135.388470
0,22,20,0.000000,-134.720858
0,22,22,0.000000,-135.008914
0,22,24,0.000000,-133.467981
0,22,26,0.000000,-137.017642
0,22,28,0.000000,-134.425049
0,22,30,0.000000,-133.399191
0,22,32,0.000000,-132.551978
0,22,34,0.000000,-133.016003
0,22,36,0.000000,-133.410123
0,22,38,0.000000,-137.028212
0,22,40,0.000000,-134.059089
0,22,42,0.000000,-135.188383
0,22,44,0.000000,-135.601098
0,22,46,0.000000,-132.369719
0,22,48,0.000000,-134.649646
0,22,50,0.000000,-133.045574
0,22,52,0.000000,-133.974378
0,22,54,0.000000,-133.379976
0,22,56,0.000000,-134.263499
0,22,58,0.000000,-135.239402
0,23,0,0.000000,-136.475253
0,23,2,0.000000,-134.054181
0,23,4,0.000000,-133.340131
0,23,6,0.000000,-132.644756
0,23,8,0.000000,-135.253271
0,23,10,0.000000,-135.267817
0,23,12,0.000000,-136.470175
0,23,14,0.000000,-135.467383
0,23,16,0.000000,-134.527903
0,23,18,0.000000,-133.958669
0,23,20,0.000000,-136.783411
0,23,22,0.000000,-135.029967
0,23,24,0.000000,-135.782563
0,23,26,0.000000,-136.315696
0,23,28,0.000000,-135.000657
0,23,30,0.000000,-131.904299
0,23,32,0.000000,-133.694232
0,23,34,0.000000,-133.782020
0,23,36,0.000000,-134.098277
0,23,38,0.000000,-134.896494
0,23,40,0.000000,-134.374660
0,23,42,0.000000,-136.375364
0,23,44,0.000000,-133.250848
0,23,46,0.000000,-133.842037
0,23,48,0.000000,-136.330842
0,23,50,0.000000,-135.733343
0,23,52,0.000000,-135.305917
0,23,54,0.000000,-134.989492
0,23,56,0.000000,-135.008533
0,23,58,0.000000,-135.460737
0,24,0,0.000000,-133.823478
0,24,2,0.000000,-136.811888
0,24,4,0.000000,-137.100227
0,24,6,0.000000,-133.009152
0,24,8,0.000000,-136.908769
0,24,10,0.000000,-134.818241
0,24,12,0.000000,-135.700523
0,24,14,0.000000,-133.025092
0,24,16,0.000000,-136.031342
0,24,18,0.000000,-133.148441
0,24,20,0.000000,-135.344926
0,24,22,0.000000,-135.822981
0,24,24,0.000000,-136.420171
0,24,26,0.000000,-134.888082
0,24,28,0.000000,-136.043605
0,24,30,0.000000,-135.881655
0,24,32,0.000000,-134.512022
0,24,34,0.000000,-134.177272
0,24,36,0.000000,-137.684830
0,24,38,0.000000,-134.808805
0,24,40,0.000000,-135.087556
0,24,42,0.000000,-134.020919
0,24,44,0.000000,-133.625724
0,24,46,0.000000,-135.832190
0,24,48,0.000000,-136.573343
0,24,50,0.000000,-132.201164
0,24,52,0.000000,-133.682400
0,24,54,0.000000,-136.068168
0,24,56,0.000000,-134.426565
0,24,58,0.000000,-135.743613
0,25,0,0.000000,-135.769715
0,25,2,0.000000,-134.419077
0,25,4,0.000000,-132.771230
0,25,6,0.000000,-133.732883
0,25,8,0.000000,-135.288731
0,25,10,0.000000,-136.004494
0,25,12,0.000000,-134.563241
0,25,14,0.000000,-133.732227
0,25,16,0.000000,-134.838890
0,25,18,0.000000,-134.743050
0,25,20,0.000000,-135.246303
0,25,22,0.000000,-136.938495
0,25,24,0.000000,-134.934584
0,25,26,0.000000,-137.543202
0,25,28,0.000000,-135.055137
0,25,30,0.000000,-133.463156
0,25,32,0.000000,-136.169632
0,25,34,0.000000,-133.301017
0,25,36,0.000000,-135.472510
0,25,38,0.000000,-135.072454
0,25,40,0.000000,-135.290416
0,25,42,0.000000,-136.139637
0,25,44,0.000000,-135.747582
0,25,46,0.000000,-134.231068
0,25,48,0.000000,-135.745355
0,25,50,0.000000,-136.411491
0,25,52,0.000000,-136.244704
0,25,54,0.000000,-132.076645
0,25,56,0.000000,-136.370917
0,25,58,0.000000,-135.076927
0,26,0,0.000000,-133.515010
0,26,2,0.000000,-132.691991
0,26,4,0.000000,-135.071971
0,26,6,0.000000,-132.998813
0,26,8,0.000000,-133.399601
0,26,10,0.000000,-136.094997
0,26,12,0.000000,-134.682616
0,26,14,0.000000,-134.279795
0,26,16,0.000000,-136.276888
0,26,18,0.000000,-135.596606
0,26,20,0.000000,-134.408647
0,26,22,0.000000,-136.417436
0,26,24,0.000000,-137.142744
0,26,26,0.000000,-132.692014
0,26,28,0.000000,-135.837210
0,26,30,0.000000,-136.561230
0,26,32,0.000000,-135.592549
0,26,34,0.000000,-135.218793
0,26,36,0.000000,-136.021400
0,26,38,0.000000,-133.878161
0,26,40,0.000000,-135.395108
0,26,42,0.000000,-134.762786
0,26,44,0.000000,-135.291858
0,26,46,0.000000,-135.014723
0,26,48,0.000000,-132.981735
0,26,50,0.000000,-136.531203
0,26,52,0.000000,-134.149562
0,26,54,0.000000,-135.534934
0,26,56,0.000000,-136.539727
0,26,58,0.000000,-136.880960
0,27,0,0.000000,-135.128695
0,27,2,0.000000,-136.567315
0,27,4,0.000000,-135.245467
0,27,6,0.000000,-135.494964
0,27,8,0.000000,-135.872646
0,27,10,0.000000,-137.222501
0,27,12,0.000000,-135.247009
0,27,14,0.000000,-136.687213
0,27,16,0.000000,-137.145788
0,27,18,0.000000,-135.031373
0,27,20,0.000000,-134.163718
0,27,22,0.000000,-134.680869
