hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.715581
0,0,2,0.000000,-138.777774
0,0,4,0.000000,-131.833604
0,0,6,0.000000,-140.447497
0,0,8,0.000000,-130.850847
0,0,10,0.000000,-132.199268
0,0,12,0.000000,-134.310805
0,0,14,0.000000,-137.115602
0,0,16,0.000000,-133.678285
0,0,18,0.000000,-140.087732
0,0,20,0.000000,-131.703419
0,0,22,0.000000,-135.796596
0,0,24,0.000000,-145.029906
0,0,26,0.000000,-131.150987
0,0,28,0.000000,-138.211740
0,0,30,0.000000,-147.002141
0,0,32,0.000000,-136.626593
0,0,34,0.000000,-140.128795
0,0,36,0.000000,-136.076526
0,0,38,0.000000,-135.366321
0,0,40,0.000000,-140.452075
0,0,42,0.000000,-150.028619
0,0,44,0.000000,-132.273470
0,0,46,0.000000,-134.995775
0,0,48,0.000000,-138.238949
0,0,50,0.000000,-136.414677
0,0,52,0.000000,-136.157144
0,0,54,0.000000,-134.825478
0,0,56,0.000000,-137.598945
0,0,58,0.000000,-137.653731
0,1,0,0.000000,-134.737029
0,1,2,0.000000,-136.170141
0,1,4,0.000000,-151.039248
0,1,6,0.000000,-132.636391
0,1,8,0.000000,-128.901656
0,1,10,0.000000,-139.569027
0,1,12,0.000000,-137.888821
0,1,14,0.000000,-134.873220
0,1,16,0.000000,-136.600342
0,1,18,0.000000,-140.871551
0,1,20,0.000000,-136.819439
0,1,22,0.000000,-133.950718
0,1,24,0.000000,-129.404532
0,1,26,0.000000,-145.464452
0,1,28,0.000000,-133.794085
0,1,30,0.000000,-141.221723
0,1,32,0.000000,-137.877322
0,1,34,0.000000,-135.248032
0,1,36,0.000000,-139.082090
0,1,38,0.000000,-139.298117
0,1,40,0.000000,-132.075858
0,1,42,0.000000,-137.449563
0,1,44,0.000000,-147.096204
0,1,46,0.000000,-137.698375
0,1,48,0.000000,-133.536786
0,1,50,0.000000,-134.559804
0,1,52,0.000000,-131.709147
0,1,54,0.000000,-139.529479
0,1,56,0.000000,-138.597829
0,1,58,0.000000,-134.260655
0,2,0,0.000000,-133.682751
0,2,2,0.000000,-141.619079
0,2,4,0.000000,-139.602231
0,2,6,0.000000,-132.604769
0,2,8,0.000000,-135.523112
0,2,10,0.000000,-134.953622
0,2,12,0.000000,-146.215453
0,2,14,0.000000,-143.990308
0,2,16,0.000000,-139.404713
0,2,18,0.000000,-139.365258
0,2,20,0.000000,-136.370432
0,2,22,0.000000,-151.596031
0,2,24,0.000000,-140.094540
0,2,26,0.000000,-133.955483
0,2,28,0.000000,-133.237180
0,2,30,0.000000,-137.803309
0,2,32,0.000000,-145.335564
0,2,34,0.000000,-141.872904
0,2,36,0.000000,-133.294382
0,2,38,0.000000,-134.892278
0,2,40,0.000000,-133.115350
0,2,42,0.000000,-141.994911
0,2,44,0.000000,-140.284600
0,2,46,0.000000,-135.573057
0,2,48,0.000000,-133.085893
0,2,50,0.000000,-131.744656
0,2,52,0.000000,-137.746756
0,2,54,0.000000,-138.759421
0,2,56,0.000000,-134.575665
0,2,58,0.000000,-143.402410
0,3,0,0.000000,-129.041905
0,3,2,0.000000,-129.968943
0,3,4,0.000000,-132.165657
0,3,6,0.000000,-131.499264
0,3,8,0.000000,-139.595645
0,3,10,0.000000,-135.820945
0,3,12,0.000000,-137.475603
0,3,14,0.000000,-146.037647
0,3,16,0.000000,-134.579683
0,3,18,0.000000,-135.068114
0,3,20,0.000000,-130.370286
0,3,22,0.000000,-137.189658
0,3,24,0.000000,-135.791253
0,3,26,0.000000,-133.784911
0,3,28,0.000000,-138.367262
0,3,30,0.000000,-133.125757
0,3,32,0.000000,-140.072389
0,3,34,0.000000,-140.866124
0,3,36,0.000000,-131.862370
0,3,38,0.000000,-136.095769
0,3,40,0.000000,-130.478900
0,3,42,0.000000,-139.922052
0,3,44,0.000000,-130.175023
0,3,46,0.000000,-142.792218
0,3,48,0.000000,-145.431688
0,3,50,0.000000,-134.777304
0,3,52,0.000000,-135.364970
0,3,54,0.000000,-132.830013
0,3,56,0.000000,-135.659685
0,3,58,0.000000,-133.316004
0,4,0,0.000000,-137.926505
0,4,2,0.000000,-145.923324
0,4,4,0.000000,-138.316718
0,4,6,0.000000,-138.356552
0,4,8,0.000000,-135.376637
0,4,10,0.000000,-141.788432
0,4,12,0.000000,-139.455161
0,4,14,0.000000,-138.995112
0,4,16,0.000000,-140.973674
0,4,18,0.000000,-140.680054
0,4,20,0.000000,-142.236707
0,4,22,0.000000,-129.476198
0,4,24,0.000000,-127.999467
0,4,26,0.000000,-135.509802
0,4,28,0.000000,-138.932068
0,4,30,0.000000,-134.528837
0,4,32,0.000000,-137.787681
0,4,34,0.000000,-144.073479
0,4,36,0.000000,-134.609939
0,4,38,0.000000,-125.584334
0,4,40,0.000000,-138.727024
0,4,42,0.000000,-138.094457
0,4,44,0.000000,-136.917716
0,4,46,0.000000,-133.775666
0,4,48,0.000000,-138.469896
0,4,50,0.000000,-135.587138
0,4,52,0.000000,-144.637320
0,4,54,0.000000,-136.237760
0,4,56,0.000000,-141.067983
0,4,58,0.000000,-134.778316
0,5,0,0.000000,-148.221636
0,5,2,0.000000,-141.384800
0,5,4,0.000000,-132.471297
0,5,6,0.000000,-130.998993
0,5,8,0.000000,-134.305690
0,5,10,0.000000,-142.327574
0,5,12,0.000000,-141.711226
0,5,14,0.000000,-130.457798
0,5,16,0.000000,-131.525370
0,5,18,0.000000,-151.152237
0,5,20,0.000000,-159.835255
0,5,22,0.000000,-138.210380
0,5,24,0.000000,-136.422870
0,5,26,0.000000,-149.487677
0,5,28,0.000000,-139.066044
0,5,30,0.000000,-132.757918
0,5,32,0.000000,-141.624290
0,5,34,0.000000,-139.121573
0,5,36,0.000000,-129.523696
0,5,38,0.000000,-135.414267
0,5,40,0.000000,-141.032478
0,5,42,0.000000,-137.193700
0,5,44,0.000000,-138.554162
0,5,46,0.000000,-139.125987
0,5,48,0.000000,-136.216921
0,5,50,0.000000,-136.640350
0,5,52,0.000000,-131.110786
0,5,54,0.000000,-133.106224
0,5,56,0.000000,-135.147599
0,5,58,0.000000,-138.713875
0,6,0,0.000000,-130.788989
0,6,2,0.000000,-135.776899
0,6,4,0.000000,-132.316763
0,6,6,0.000000,-147.069534
0,6,8,0.000000,-139.756903
0,6,10,0.000000,-137.160432
0,6,12,0.000000,-137.781195
0,6,14,0.000000,-136.149822
0,6,16,0.000000,-139.094110
0,6,18,0.000000,-143.122533
0,6,20,0.000000,-138.107096
0,6,22,0.000000,-135.507040
0,6,24,0.000000,-138.163233
0,6,26,0.000000,-131.793882
0,6,28,0.000000,-130.498449
0,6,30,0.000000,-138.369959
0,6,32,0.000000,-139.715601
0,6,34,0.000000,-141.040357
0,6,36,0.000000,-153.948470
0,6,38,0.000000,-140.336856
0,6,40,0.000000,-141.403382
0,6,42,0.000000,-160.247060
0,6,44,0.000000,-144.295941
0,6,46,0.000000,-134.653034
0,6,48,0.000000,-137.533254
0,6,50,0.000000,-129.998830
0,6,52,0.000000,-135.426687
0,6,54,0.000000,-132.411965
0,6,56,0.000000,-135.431866
0,6,58,0.000000,-160.350744
0,7,0,0.000000,-138.097609
0,7,2,0.000000,-134.024075
0,7,4,0.000000,-137.133821
0,7,6,0.000000,-129.331655
0,7,8,0.000000,-133.224338
0,7,10,0.000000,-131.629865
0,7,12,0.000000,-140.828126
0,7,14,0.000000,-139.103800
0,7,16,0.000000,-136.412085
0,7,18,0.000000,-135.390876
0,7,20,0.000000,-128.365919
0,7,22,0.000000,-138.614171
0,7,24,0.000000,-137.955673
0,7,26,0.000000,-133.833830
0,7,28,0.000000,-127.405047
0,7,30,0.000000,-133.893500
0,7,32,0.000000,-140.998461
0,7,34,0.000000,-138.625774
0,7,36,0.000000,-143.706120
0,7,38,0.000000,-133.247827
0,7,40,0.000000,-139.463221
0,7,42,0.000000,-130.774733
0,7,44,0.000000,-138.216476
0,7,46,0.000000,-139.651526
0,7,48,0.000000,-131.317949
0,7,50,0.000000,-134.391443
0,7,52,0.000000,-134.845225
0,7,54,0.000000,-135.856786
0,7,56,0.000000,-131.273847
0,7,58,0.000000,-140.191927
0,8,0,0.000000,-134.124033
0,8,2,0.000000,-135.765147
0,8,4,0.000000,-143.829606
0,8,6,0.000000,-140.322297
0,8,8,0.000000,-135.949515
0,8,10,0.000000,-134.295025
0,8,12,0.000000,-131.975025
0,8,14,0.000000,-132.912758
0,8,16,0.000000,-136.093330
0,8,18,0.000000,-139.793665
0,8,20,0.000000,-132.269835
0,8,22,0.000000,-132.131619
0,8,24,0.000000,-136.849143
0,8,26,0.000000,-143.467783
0,8,28,0.000000,-130.906018
0,8,30,0.000000,-134.820963
0,8,32,0.000000,-132.538539
0,8,34,0.000000,-136.534107
0,8,36,0.000000,-134.735681
0,8,38,0.000000,-134.346531
0,8,40,0.000000,-134.087375
0,8,42,0.000000,-137.289422
0,8,44,0.000000,-132.627074
0,8,46,0.000000,-140.739149
0,8,48,0.000000,-134.450065
0,8,50,0.000000,-134.568639
0,8,52,0.000000,-139.775023
0,8,54,0.000000,-133.516944
0,8,56,0.000000,-133.892176
0,8,58,0.000000,-137.367746
0,9,0,0.000000,-132.913777
0,9,2,0.000000,-139.765991
0,9,4,0.000000,-143.616838
0,9,6,0.000000,-131.192986
0,9,8,0.000000,-138.035100
0,9,10,0.000000,-138.171846
0,9,12,0.000000,-140.215000
0,9,14,0.000000,-136.285868
0,9,16,0.000000,-146.677264
0,9,18,0.000000,-138.343132
0,9,20,0.000000,-146.318147
0,9,22,0.000000,-149.592681
0,9,24,0.000000,-141.773218
0,9,26,0.000000,-136.375232
0,9,28,0.000000,-132.471417
0,9,30,0.000000,-165.171675
0,9,32,0.000000,-136.456236
0,9,34,0.000000,-137.156527
0,9,36,0.000000,-129.710731
0,9,38,0.000000,-140.021408
0,9,40,0.000000,-131.557763
0,9,42,0.000000,-139.650024
0,9,44,0.000000,-138.591455
0,9,46,0.000000,-134.255197
0,9,48,0.000000,-146.662303
0,9,50,0.000000,-132.442349
0,9,52,0.000000,-143.121633
0,9,54,0.000000,-131.276533
0,9,56,0.000000,-136.786126
0,9,58,0.000000,-146.170007
0,10,0,0.000000,-132.970796
0,10,2,0.000000,-152.895184
0,10,4,0.000000,-134.200196
0,10,6,0.000000,-139.902360
0,10,8,0.000000,-146.656247
0,10,10,0.000000,-137.116190
0,10,12,0.000000,-154.131336
0,10,14,0.000000,-134.910157
0,10,16,0.000000,-139.439788
0,10,18,0.000000,-142.072666
0,10,20,0.000000,-132.804658
0,10,22,0.000000,-141.133454
0,10,24,0.000000,-138.902974
0,10,26,0.000000,-138.501801
0,10,28,0.000000,-133.686681
0,10,30,0.000000,-140.993085
0,10,32,0.000000,-132.330506
0,10,34,0.000000,-139.847154
0,10,36,0.000000,-129.009153
0,10,38,0.000000,-144.994043
0,10,40,0.000000,-144.532082
0,10,42,0.000000,-132.535941
0,10,44,0.000000,-138.245882
0,10,46,0.000000,-138.330313
0,10,48,0.000000,-139.507228
0,10,50,0.000000,-135.429462
0,10,52,0.000000,-131.165840
0,10,54,0.000000,-137.069660
0,10,56,0.000000,-134.926085
0,10,58,0.000000,-137.138981
0,11,0,0.000000,-139.236301
0,11,2,0.000000,-141.575506
0,11,4,0.000000,-140.161605
0,11,6,0.000000,-139.330520
0,11,8,0.000000,-128.114980
0,11,10,0.000000,-131.866233
0,11,12,0.000000,-140.370116
0,11,14,0.000000,-136.830826
0,11,16,0.000000,-140.675733
0,11,18,0.000000,-141.718933
0,11,20,0.000000,-137.363898
0,11,22,0.000000,-148.164488
0,11,24,0.000000,-134.948508
0,11,26,0.000000,-128.460380
0,11,28,0.000000,-132.538140
0,11,30,0.000000,-137.619466
0,11,32,0.000000,-140.724465
0,11,34,0.000000,-140.441818
0,11,36,0.000000,-143.125835
0,11,38,0.000000,-138.178185
0,11,40,0.000000,-135.952575
0,11,42,0.000000,-144.452311
0,11,44,0.000000,-133.985288
0,11,46,0.000000,-135.178288
0,11,48,0.000000,-135.800510
0,11,50,0.000000,-130.857166
0,11,52,0.000000,-133.213691
0,11,54,0.000000,-141.016914
0,11,56,0.000000,-135.307186
0,11,58,0.000000,-135.485085
0,12,0,0.000000,-128.877981
0,12,2,0.000000,-132.137752
0,12,4,0.000000,-132.751039
0,12,6,0.000000,-143.684389
0,12,8,0.000000,-144.572978
0,12,10,0.000000,-138.922459
0,12,12,0.000000,-148.048365
0,12,14,0.000000,-133.180694
0,12,16,0.000000,-137.456695
0,12,18,0.000000,-136.094487
0,12,20,0.000000,-133.582505
0,12,22,0.000000,-142.766664
0,12,24,0.000000,-140.016724
0,12,26,0.000000,-130.626655
0,12,28,0.000000,-134.539701
0,12,30,0.000000,-133.269885
0,12,32,0.000000,-142.707342
0,12,34,0.000000,-143.370520
0,12,36,0.000000,-131.339134
0,12,38,0.000000,-130.653938
0,12,40,0.000000,-135.981616
0,12,42,0.000000,-128.699681
0,12,44,0.000000,-136.247808
0,12,46,0.000000,-132.245781
0,12,48,0.000000,-138.515926
0,12,50,0.000000,-139.184662
0,12,52,0.000000,-136.828452
0,12,54,0.000000,-144.151249
0,12,56,0.000000,-136.265407
0,12,58,0.000000,-138.565159
0,13,0,0.000000,-135.042082
0,13,2,0.000000,-140.468061
0,13,4,0.000000,-138.750442
0,13,6,0.000000,-142.319099
0,13,8,0.000000,-131.702079
0,13,10,0.000000,-141.839930
0,13,12,0.000000,-144.574296
0,13,14,0.000000,-133.317296
0,13,16,0.000000,-140.866004
0,13,18,0.000000,-156.608114
0,13,20,0.000000,-148.090715
0,13,22,0.000000,-137.613715
0,13,24,0.000000,-140.600822
0,13,26,0.000000,-133.949836
0,13,28,0.000000,-134.904598
0,13,30,0.000000,-127.822968
0,13,32,0.000000,-135.840306
0,13,34,0.000000,-136.112313
0,13,36,0.000000,-137.541706
0,13,38,0.000000,-137.020018
0,13,40,0.000000,-133.707176
0,13,42,0.000000,-145.277787
0,13,44,0.000000,-138.998891
0,13,46,0.000000,-135.456006
0,13,48,0.000000,-140.144005
0,13,50,0.000000,-129.572988
0,13,52,0.000000,-129.768681
0,13,54,0.000000,-140.662063
0,13,56,0.000000,-153.843951
0,13,58,0.000000,-138.864808
0,14,0,0.000000,-137.423694
0,14,2,0.000000,-136.019775
0,14,4,0.000000,-155.520037
0,14,6,0.000000,-141.833770
0,14,8,0.000000,-129.359268
0,14,10,0.000000,-132.235069
0,14,12,0.000000,-146.350352
0,14,14,0.000000,-135.805411
0,14,16,0.000000,-134.667278
0,14,18,0.000000,-140.430870
0,14,20,0.000000,-142.093735
0,14,22,0.000000,-141.632912
0,14,24,0.000000,-130.240745
0,14,26,0.000000,-128.184889
0,14,28,0.000000,-139.858862
0,14,30,0.000000,-134.462461
0,14,32,0.000000,-138.976791
0,14,34,0.000000,-133.491575
0,14,36,0.000000,-140.419669
0,14,38,0.000000,-136.574500
0,14,40,0.000000,-141.620008
0,14,42,0.000000,-138.556553
0,14,44,0.000000,-133.557452
0,14,46,0.000000,-134.922191
0,14,48,0.000000,-144.825214
0,14,50,0.000000,-131.492250
0,14,52,0.000000,-137.015568
0,14,54,0.000000,-148.995645
0,14,56,0.000000,-142.021694
0,14,58,0.000000,-128.817504
0,15,0,0.000000,-148.029792
0,15,2,0.000000,-142.039263
0,15,4,0.000000,-133.207134
0,15,6,0.000000,-144.712130
0,15,8,0.000000,-131.041033
0,15,10,0.000000,-142.988395
0,15,12,0.000000,-148.268862
0,15,14,0.000000,-136.669034
0,15,16,0.000000,-151.805292
0,15,18,0.000000,-135.596922
0,15,20,0.000000,-134.610052
0,15,22,0.000000,-133.042671
0,15,24,0.000000,-141.134126
0,15,26,0.000000,-134.264564
0,15,28,0.000000,-132.209636
0,15,30,0.000000,-153.679048
0,15,32,0.000000,-134.036609
0,15,34,0.000000,-132.129719
0,15,36,0.000000,-135.577739
0,15,38,0.000000,-141.754761
0,15,40,0.000000,-132.293284
0,15,42,0.000000,-137.049852
0,15,44,0.000000,-133.756059
0,15,46,0.000000,-143.880327
0,15,48,0.000000,-135.267220
0,15,50,0.000000,-140.998573
0,15,52,0.000000,-131.626804
0,15,54,0.000000,-136.043473
0,15,56,0.000000,-131.725106
0,15,58,0.000000,-135.388918
0,16,0,0.000000,-139.801495
0,16,2,0.000000,-138.631593
0,16,4,0.000000,-138.563416
0,16,6,0.000000,-138.143266
0,16,8,0.000000,-140.899132
0,16,10,0.000000,-145.411304
0,16,12,0.000000,-144.960840
0,16,14,0.000000,-131.833623
0,16,16,0.000000,-132.805516
0,16,18,0.000000,-142.976380
0,16,20,0.000000,-130.332800
0,16,22,0.000000,-130.459784
0,16,24,0.000000,-137.057485
0,16,26,0.000000,-137.897118
0,16,28,0.000000,-135.767475
0,16,30,0.000000,-132.446277
0,16,32,0.000000,-136.420717
0,16,34,0.000000,-138.186383
0,16,36,0.000000,-139.688942
0,16,38,0.000000,-133.151490
0,16,40,0.000000,-137.523846
0,16,42,0.000000,-136.858283
0,16,44,0.000000,-151.686414
0,16,46,0.000000,-139.924449
0,16,48,0.000000,-139.493786
0,16,50,0.000000,-133.043881
0,16,52,0.000000,-140.809604
0,16,54,0.000000,-131.743013
0,16,56,0.000000,-131.770417
0,16,58,0.000000,-130.917556
0,17,0,0.000000,-135.431860
0,17,2,0.000000,-128.653213
0,17,4,0.000000,-135.951819
0,17,6,0.000000,-133.488916
0,17,8,0.000000,-145.058004
0,17,10,0.000000,-140.727717
0,17,12,0.000000,-133.303641
0,17,14,0.000000,-132.050076
0,17,16,0.000000,-136.300649
0,17,18,0.000000,-130.423896
0,17,20,0.000000,-132.602015
0,17,22,0.000000,-137.189521
0,17,24,0.000000,-131.855316
0,17,26,0.000000,-135.304925
0,17,28,0.000000,-138.511216
0,17,30,0.000000,-153.184430
0,17,32,0.000000,-132.452134
0,17,34,0.000000,-132.172262
0,17,36,0.000000,-139.618000
0,17,38,0.000000,-140.924289
0,17,40,0.000000,-129.190286
0,17,42,0.000000,-137.146834
0,17,44,0.000000,-136.561170
0,17,46,0.000000,-133.944945
0,17,48,0.000000,-137.846390
0,17,50,0.000000,-140.293312
0,17,52,0.000000,-141.675719
0,17,54,0.000000,-137.782654
0,17,56,0.000000,-139.320791
0,17,58,0.000000,-151.239477
0,18,0,0.000000,-144.680499
0,18,2,0.000000,-138.461060
0,18,4,0.000000,-149.744755
0,18,6,0.000000,-156.848509
0,18,8,0.000000,-133.719430
0,18,10,0.000000,-139.188660
0,18,12,0.000000,-140.244187
0,18,14,0.000000,-145.873619
0,18,16,0.000000,-143.054894
0,18,18,0.000000,-139.818617
0,18,20,0.000000,-129.479246
0,18,22,0.000000,-133.708466
0,18,24,0.000000,-135.197951
0,18,26,0.000000,-137.400926
0,18,28,0.000000,-135.080425
0,18,30,0.000000,-138.332813
0,18,32,0.000000,-135.750997
0,18,34,0.000000,-137.559179
0,18,36,0.000000,-135.671202
0,18,38,0.000000,-136.955991
0,18,40,0.000000,-132.276401
0,18,42,0.000000,-141.179594
0,18,44,0.000000,-139.484547
0,18,46,0.000000,-131.709572
0,18,48,0.000000,-134.532112
0,18,50,0.000000,-136.849531
0,18,52,0.000000,-131.968003
0,18,54,0.000000,-137.608997
0,18,56,0.000000,-135.828694
0,18,58,0.000000,-141.511029
0,19,0,0.000000,-131.849852
0,19,2,0.000000,-134.371370
0,19,4,0.000000,-136.143646
0,19,6,0.000000,-133.112737
0,19,8,0.000000,-140.775788
0,19,10,0.000000,-131.189271
0,19,12,0.000000,-133.408975
0,19,14,0.000000,-148.214778
0,19,16,0.000000,-133.476425
0,19,18,0.000000,-135.146004
0,19,20,0.000000,-135.775397
0,19,22,0.000000,-144.163367
0,19,24,0.000000,-132.354514
0,19,26,0.000000,-136.172775
0,19,28,0.000000,-134.136542
0,19,30,0.000000,-130.964625
0,19,32,0.000000,-134.611975
0,19,34,0.000000,-133.397728
0,19,36,0.000000,-133.708873
0,19,38,0.000000,-131.880111
0,19,40,0.000000,-136.675011
0,19,42,0.000000,-131.973389
0,19,44,0.000000,-130.003173
0,19,46,0.000000,-138.031438
0,19,48,0.000000,-134.825122
0,19,50,0.000000,-135.500428
0,19,52,0.000000,-139.806473
0,19,54,0.000000,-133.470722
0,19,56,0.000000,-147.243778
0,19,58,0.000000,-133.436785
0,20,0,0.000000,-156.491426
0,20,2,0.000000,-132.538026
0,20,4,0.000000,-140.900247
0,20,6,0.000000,-141.096964
0,20,8,0.000000,-134.554863
0,20,10,0.000000,-135.801894
0,20,12,0.000000,-148.016860
0,20,14,0.000000,-136.154794
0,20,16,0.000000,-135.742314
0,20,18,0.000000,-139.794002
0,20,20,0.000000,-156.746715
0,20,22,0.000000,-140.333557
0,20,24,0.000000,-140.497933
0,20,26,0.000000,-136.022710
0,20,28,0.000000,-133.975211
0,20,30,0.000000,-144.858597
0,20,32,0.000000,-136.611438
0,20,34,0.000000,-141.775619
0,20,36,0.000000,-145.517301
0,20,38,0.000000,-132.648048
0,20,40,0.000000,-136.578252
0,20,42,0.000000,-132.190586
0,20,44,0.000000,-129.682370
0,20,46,0.000000,-137.504673
0,20,48,0.000000,-135.789752
0,20,50,0.000000,-144.402755
0,20,52,0.000000,-136.565558
0,20,54,0.000000,-140.020192
0,20,56,0.000000,-136.137761
0,20,58,0.000000,-132.653104
0,21,0,0.000000,-134.745661
0,21,2,0.000000,-138.941526
0,21,4,0.000000,-144.446386
0,21,6,0.000000,-137.046456
0,21,8,0.000000,-130.089274
0,21,10,0.000000,-136.253785
0,21,12,0.000000,-142.792945
0,21,14,0.000000,-163.652297
0,21,16,0.000000,-147.751634
0,21,18,0.000000,-138.438439
0,21,20,0.000000,-136.690966
0,21,22,0.000000,-132.215832
0,21,24,0.000000,-131.944006
0,21,26,0.000000,-133.142008
0,21,28,0.000000,-134.646639
0,21,30,0.000000,-137.889822
0,21,32,0.000000,-130.047464
0,21,34,0.000000,-130.562456
0,21,36,0.000000,-135.010688
0,21,38,0.000000,-141.468315
0,21,40,0.000000,-136.802553
0,21,42,0.000000,-137.653883
0,21,44,0.000000,-139.511268
0,21,46,0.000000,-135.844374
0,21,48,0.000000,-133.824320
0,21,50,0.000000,-142.238645
0,21,52,0.000000,-134.994823
0,21,54,0.000000,-149.339703
0,21,56,0.000000,-138.618038
0,21,58,0.000000,-146.937298
0,22,0,0.000000,-134.337370
0,22,2,0.000000,-128.867102
0,22,4,0.000000,-139.655959
0,22,6,0.000000,-135.995224
0,22,8,0.000000,-137.817631
0,22,10,0.000000,-129.062713
0,22,12,0.000000,-130.941964
0,22,14,0.000000,-142.053508
0,22,16,0.000000,-130.248860
0,22,18,0.000000,-132.353977
0,22,20,0.000000,-138.900618
0,22,22,0.000000,-132.633360
0,22,24,0.000000,-131.179768
0,22,26,0.000000,-145.032303
0,22,28,0.000000,-132.963462
0,22,30,0.000000,-141.635713
0,22,32,0.000000,-137.376103
0,22,34,0.000000,-139.986356
0,22,36,0.000000,-128.979555
0,22,38,0.000000,-134.248925
0,22,40,0.000000,-139.030484
0,22,42,0.000000,-138.471290
0,22,44,0.000000,-138.814497
0,22,46,0.000000,-132.017760
0,22,48,0.000000,-142.289755
0,22,50,0.000000,-132.988589
0,22,52,0.000000,-132.126955
0,22,54,0.000000,-130.423389
0,22,56,0.000000,-139.169462
0,22,58,0.000000,-129.265742
0,23,0,0.000000,-137.493768
0,23,2,0.000000,-130.548413
0,23,4,0.000000,-131.901846
0,23,6,0.000000,-139.542010
0,23,8,0.000000,-137.185916
0,23,10,0.000000,-132.053328
0,23,12,0.000000,-142.677382
0,23,14,0.000000,-137.265113
0,23,16,0.000000,-137.964519
0,23,18,0.000000,-136.895395
0,23,20,0.000000,-133.383421
0,23,22,0.000000,-135.589020
0,23,24,0.000000,-135.989806
0,23,26,0.000000,-133.928950
0,23,28,0.000000,-131.098340
0,23,30,0.000000,-152.240218
0,23,32,0.000000,-140.422735
0,23,34,0.000000,-141.530843
0,23,36,0.000000,-146.886736
0,23,38,0.000000,-136.582456
0,23,40,0.000000,-134.712068
0,23,42,0.000000,-129.723795
0,23,44,0.000000,-139.632989
0,23,46,0.000000,-141.329691
0,23,48,0.000000,-136.857748
0,23,50,0.000000,-136.455466
0,23,52,0.000000,-146.555326
0,23,54,0.000000,-137.514656
0,23,56,0.000000,-130.961216
0,23,58,0.000000,-132.772874
0,24,0,0.000000,-135.058465
0,24,2,0.000000,-133.072929
0,24,4,0.000000,-139.406736
0,24,6,0.000000,-143.327487
0,24,8,0.000000,-136.679579
0,24,10,0.000000,-135.879328
0,24,12,0.000000,-138.756153
0,24,14,0.000000,-143.217291
0,24,16,0.000000,-131.786692
0,24,18,0.000000,-137.263392
0,24,20,0.000000,-144.426567
0,24,22,0.000000,-143.296117
0,24,24,0.000000,-146.664407
0,24,26,0.000000,-141.712753
0,24,28,0.000000,-134.540166
0,24,30,0.000000,-139.893128
0,24,32,0.000000,-133.462836
0,24,34,0.000000,-133.423726
0,24,36,0.000000,-135.960774
0,24,38,0.000000,-138.142664
0,24,40,0.000000,-131.704363
0,24,42,0.000000,-150.514703
0,24,44,0.000000,-131.359460
0,24,46,0.000000,-139.503893
0,24,48,0.000000,-149.657309
0,24,50,0.000000,-135.230271
0,24,52,0.000000,-137.300259
0,24,54,0.000000,-146.030636
0,24,56,0.000000,-144.465803
0,24,58,0.000000,-130.975150
0,25,0,0.000000,-135.066304
0,25,2,0.000000,-134.715950
0,25,4,0.000000,-140.355814
0,25,6,0.000000,-137.831868
0,25,8,0.000000,-133.070077
0,25,10,0.000000,-130.319799
0,25,12,0.000000,-134.519423
0,25,14,0.000000,-141.223101
0,25,16,0.000000,-134.962399
0,25,18,0.000000,-133.072821
0,25,20,0.000000,-134.152573
0,25,22,0.000000,-135.982402
0,25,24,0.000000,-133.031656
0,25,26,0.000000,-137.283065
0,25,28,0.000000,-144.944570
0,25,30,0.000000,-140.690031
0,25,32,0.000000,-131.317600
0,25,34,0.000000,-146.636158
0,25,36,0.000000,-134.010451
0,25,38,0.000000,-133.625948
0,25,40,0.000000,-135.965249
0,25,42,0.000000,-134.702811
0,25,44,0.000000,-132.229265
0,25,46,0.000000,-134.885438
0,25,48,0.000000,-137.685522
0,25,50,0.000000,-139.224384
0,25,52,0.000000,-132.005176
0,25,54,0.000000,-130.734885
0,25,56,0.000000,-139.618143
0,25,58,0.000000,-134.845799
0,26,0,0.000000,-143.947410
0,26,2,0.000000,-138.169785
0,26,4,0.000000,-134.579841
0,26,6,0.000000,-132.214219
0,26,8,0.000000,-133.301193
0,26,10,0.000000,-131.518647
0,26,12,0.000000,-139.430591
0,26,14,0.000000,-132.720231
0,26,16,0.000000,-148.225233
0,26,18,0.000000,-138.770766
0,26,20,0.000000,-132.703105
0,26,22,0.000000,-150.500958
0,26,24,0.000000,-134.415111
0,26,26,0.000000,-154.984474
0,26,28,0.000000,-146.121375
0,26,30,0.000000,-129.015178
0,26,32,0.000000,-135.997040
0,26,34,0.000000,-136.601624
0,26,36,0.000000,-135.610499
0,26,38,0.000000,-138.797185
0,26,40,0.000000,-136.575255
0,26,42,0.000000,-130.257031
0,26,44,0.000000,-145.394545
0,26,46,0.000000,-133.552022
0,26,48,0.000000,-135.247441
0,26,50,0.000000,-135.351222
0,26,52,0.000000,-146.898768
0,26,54,0.000000,-132.283639
0,26,56,0.000000,-147.968618
0,26,58,0.000000,-139.191702
0,27,0,0.000000,-136.150512
0,27,2,0.000000,-136.970927
0,27,4,0.000000,-139.511781
0,27,6,0.000000,-148.247142
0,27,8,0.000000,-138.073634
0,27,10,0.000000,-146.270546
0,27,12,0.000000,-143.733357
0,27,14,0.000000,-137.402350
0,27,16,0.000000,-139.345269
0,27,18,0.000000,-136.808883
0,27,20,0.000000,-138.338685
0,27,22,0.000000,-143.577337
