hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.556307
11,0,2,0.000000,-138.432142
11,0,4,0.000000,-126.477258
11,0,6,0.000000,-137.577548
11,0,8,0.000000,-125.679293
11,0,10,0.000000,-135.142657
11,0,12,0.000000,-131.732724
11,0,14,0.000000,-129.711962
11,0,16,0.000000,-130.046425
11,0,18,0.000000,-129.368359
11,0,20,0.000000,-131.461919
11,0,22,0.000000,-143.673034
11,0,24,0.000000,-130.299494
11,0,26,0.000000,-128.456459
11,0,28,0.000000,-126.902973
11,0,30,0.000000,-138.178705
11,0,32,0.000000,-130.414463
11,0,34,0.000000,-129.357458
11,0,36,0.000000,-127.314906
11,0,38,0.000000,-127.149903
11,0,40,0.000000,-159.621581
11,0,42,0.000000,-134.069356
11,0,44,0.000000,-132.374472
11,0,46,0.000000,-126.278648
11,0,48,0.000000,-127.664938
11,0,50,0.000000,-129.187318
11,0,52,0.000000,-136.832063
11,0,54,0.000000,-130.436540
11,0,56,0.000000,-137.444203
11,0,58,0.000000,-121.810774
11,1,0,0.000000,-129.536977
11,1,2,0.000000,-123.871292
11,1,4,0.000000,-131.114384
11,1,6,0.000000,-127.101652
11,1,8,0.000000,-131.311920
11,1,10,0.000000,-129.869263
11,1,12,0.000000,-127.227972
11,1,14,0.000000,-130.160476
11,1,16,0.000000,-133.653632
11,1,18,0.000000,-130.527803
11,1,20,0.000000,-133.224567
11,1,22,0.000000,-144.918167
11,1,24,0.000000,-131.028242
11,1,26,0.000000,-128.781490
11,1,28,0.000000,-136.285084
11,1,30,0.000000,-121.900884
11,1,32,0.000000,-125.362704
11,1,34,0.000000,-130.098254
11,1,36,0.000000,-145.974825
11,1,38,0.000000,-126.173015
11,1,40,0.000000,-130.262096
11,1,42,0.000000,-139.935040
11,1,44,0.000000,-131.860162
11,1,46,0.000000,-134.553912
11,1,48,0.000000,-130.970883
11,1,50,0.000000,-134.738528
11,1,52,0.000000,-127.157920
11,1,54,0.000000,-128.428671
11,1,56,0.000000,-134.474471
11,1,58,0.000000,-127.308417
11,2,0,0.000000,-130.919932
11,2,2,0.000000,-130.689431
11,2,4,0.000000,-138.885781
11,2,6,0.000000,-129.850154
11,2,8,0.000000,-141.181782
11,2,10,0.000000,-132.478454
11,2,12,0.000000,-140.515028
11,2,14,0.000000,-128.870536
11,2,16,0.000000,-127.873989
11,2,18,0.000000,-124.327006
11,2,20,0.000000,-134.174479
11,2,22,0.000000,-132.181651
11,2,24,0.000000,-138.211744
11,2,26,0.000000,-129.429479
11,2,28,0.000000,-132.796608
11,2,30,0.000000,-142.427940
11,2,32,0.000000,-132.410304
11,2,34,0.000000,-127.938421
11,2,36,0.000000,-123.045240
11,2,38,0.000000,-136.196304
11,2,40,0.000000,-131.448710
11,2,42,0.000000,-128.684580
11,2,44,0.000000,-130.357529
11,2,46,0.000000,-141.984870
11,2,48,0.000000,-129.877422
11,2,50,0.000000,-129.898397
11,2,52,0.000000,-131.641179
11,2,54,0.000000,-133.608718
11,2,56,0.000000,-134.709299
11,2,58,0.000000,-134.061761
11,3,0,0.000000,-125.073656
11,3,2,0.000000,-123.809605
11,3,4,0.000000,-136.071218
11,3,6,0.000000,-134.993488
11,3,8,0.000000,-134.078973
11,3,10,0.000000,-130.567188
11,3,12,0.000000,-136.021106
11,3,14,0.000000,-122.994833
11,3,16,0.000000,-141.741519
11,3,18,0.000000,-129.111497
11,3,20,0.000000,-140.476285
11,3,22,0.000000,-128.143305
11,3,24,0.000000,-139.565056
11,3,26,0.000000,-126.742361
11,3,28,0.000000,-128.660175
11,3,30,0.000000,-132.803851
11,3,32,0.000000,-123.135952
11,3,34,0.000000,-129.238418
11,3,36,0.000000,-137.514682
11,3,38,0.000000,-126.804964
11,3,40,0.000000,-123.551631
11,3,42,0.000000,-130.055410
11,3,44,0.000000,-134.022983
11,3,46,0.000000,-133.670536
11,3,48,0.000000,-126.937335
11,3,50,0.000000,-124.826209
11,3,52,0.000000,-135.256561
11,3,54,0.000000,-132.782054
11,3,56,0.000000,-129.170326
11,3,58,0.000000,-130.912071
11,4,0,0.000000,-129.702509
11,4,2,0.000000,-131.382326
11,4,4,0.000000,-136.475499
11,4,6,0.000000,-130.355411
11,4,8,0.000000,-133.019431
11,4,10,0.000000,-131.665241
11,4,12,0.000000,-126.505149
11,4,14,0.000000,-133.249540
11,4,16,0.000000,-142.908649
11,4,18,0.000000,-129.346207
11,4,20,0.000000,-138.184670
11,4,22,0.000000,-127.298475
11,4,24,0.000000,-137.010402
11,4,26,0.000000,-137.399448
11,4,28,0.000000,-122.599101
11,4,30,0.000000,-127.597878
11,4,32,0.000000,-130.586823
11,4,34,0.000000,-131.440560
11,4,36,0.000000,-124.947184
11,4,38,0.000000,-148.794893
11,4,40,0.000000,-126.837638
11,4,42,0.000000,-127.053510
11,4,44,0.000000,-149.634591
11,4,46,0.000000,-142.667531
11,4,48,0.000000,-139.340463
11,4,50,0.000000,-124.715150
11,4,52,0.000000,-142.249393
11,4,54,0.000000,-127.448526
11,4,56,0.000000,-130.173707
11,4,58,0.000000,-122.970234
11,5,0,0.000000,-126.562227
11,5,2,0.000000,-133.775915
11,5,4,0.000000,-146.497738
11,5,6,0.000000,-129.456839
11,5,8,0.000000,-128.749664
11,5,10,0.000000,-121.276616
11,5,12,0.000000,-136.906552
11,5,14,0.000000,-126.991021
11,5,16,0.000000,-123.806612
11,5,18,0.000000,-124.379663
11,5,20,0.000000,-127.054520
11,5,22,0.000000,-130.047098
11,5,24,0.000000,-122.313848
11,5,26,0.000000,-126.706600
11,5,28,0.000000,-133.999346
11,5,30,0.000000,-125.840837
11,5,32,0.000000,-124.253909
11,5,34,0.000000,-127.202815
11,5,36,0.000000,-137.317864
11,5,38,0.000000,-129.672124
11,5,40,0.000000,-123.464312
11,5,42,0.000000,-125.372828
11,5,44,0.000000,-136.026720
11,5,46,0.000000,-122.310263
11,5,48,0.000000,-124.676151
11,5,50,0.000000,-133.433467
11,5,52,0.000000,-134.247303
11,5,54,0.000000,-135.585814
11,5,56,0.000000,-132.439616
11,5,58,0.000000,-136.716400
11,6,0,0.000000,-137.435553
11,6,2,0.000000,-128.822891
11,6,4,0.000000,-123.238626
11,6,6,0.000000,-133.495538
11,6,8,0.000000,-130.628061
11,6,10,0.000000,-130.197082
11,6,12,0.000000,-129.945178
11,6,14,0.000000,-127.794765
11,6,16,0.000000,-133.097836
11,6,18,0.000000,-134.327452
11,6,20,0.000000,-132.698541
11,6,22,0.000000,-127.391517
11,6,24,0.000000,-129.102544
11,6,26,0.000000,-129.915014
11,6,28,0.000000,-124.826231
11,6,30,0.000000,-133.538394
11,6,32,0.000000,-124.999454
11,6,34,0.000000,-130.126164
11,6,36,0.000000,-138.727226
11,6,38,0.000000,-132.759825
11,6,40,0.000000,-124.570437
11,6,42,0.000000,-138.096472
11,6,44,0.000000,-138.739114
11,6,46,0.000000,-125.221367
11,6,48,0.000000,-128.545141
11,6,50,0.000000,-131.356245
11,6,52,0.000000,-125.560639
11,6,54,0.000000,-133.547984
11,6,56,0.000000,-131.855664
11,6,58,0.000000,-125.289549
11,7,0,0.000000,-130.912881
11,7,2,0.000000,-136.588837
11,7,4,0.000000,-126.091257
11,7,6,0.000000,-133.578957
11,7,8,0.000000,-124.353702
11,7,10,0.000000,-129.492276
11,7,12,0.000000,-133.032370
11,7,14,0.000000,-135.307501
11,7,16,0.000000,-138.313494
11,7,18,0.000000,-125.781083
11,7,20,0.000000,-127.547037
11,7,22,0.000000,-136.200960
11,7,24,0.000000,-131.794054
11,7,26,0.000000,-130.516230
11,7,28,0.000000,-137.348580
11,7,30,0.000000,-135.041448
11,7,32,0.000000,-126.913683
11,7,34,0.000000,-124.565963
11,7,36,0.000000,-122.406816
11,7,38,0.000000,-130.726387
11,7,40,0.000000,-131.507387
11,7,42,0.000000,-134.505431
11,7,44,0.000000,-127.735581
11,7,46,0.000000,-139.368772
11,7,48,0.000000,-127.198933
11,7,50,0.000000,-132.766519
11,7,52,0.000000,-131.560099
11,7,54,0.000000,-132.086592
11,7,56,0.000000,-126.039182
11,7,58,0.000000,-130.062708
11,8,0,0.000000,-125.060517
11,8,2,0.000000,-127.497238
11,8,4,0.000000,-126.298031
11,8,6,0.000000,-126.966723
11,8,8,0.000000,-128.445477
11,8,10,0.000000,-133.342468
11,8,12,0.000000,-125.767039
11,8,14,0.000000,-127.709138
11,8,16,0.000000,-126.726615
11,8,18,0.000000,-123.768000
11,8,20,0.000000,-137.739838
11,8,22,0.000000,-126.336747
11,8,24,0.000000,-120.977688
11,8,26,0.000000,-130.450902
11,8,28,0.000000,-127.765605
11,8,30,0.000000,-122.976088
11,8,32,0.000000,-124.289875
11,8,34,0.000000,-131.723773
11,8,36,0.000000,-129.261536
11,8,38,0.000000,-131.042279
11,8,40,0.000000,-127.449752
11,8,42,0.000000,-125.178898
11,8,44,0.000000,-131.451597
11,8,46,0.000000,-132.740459
11,8,48,0.000000,-133.907141
11,8,50,0.000000,-124.757252
11,8,52,0.000000,-136.810167
11,8,54,0.000000,-125.570849
11,8,56,0.000000,-135.528326
11,8,58,0.000000,-132.512495
11,9,0,0.000000,-130.976509
11,9,2,0.000000,-131.814609
11,9,4,0.000000,-125.024050
11,9,6,0.000000,-122.416034
11,9,8,0.000000,-129.710076
11,9,10,0.000000,-125.538269
11,9,12,0.000000,-120.943569
11,9,14,0.000000,-133.487804
11,9,16,0.000000,-130.714396
11,9,18,0.000000,-127.854008
11,9,20,0.000000,-127.633255
11,9,22,0.000000,-126.738244
11,9,24,0.000000,-123.647265
11,9,26,0.000000,-137.365524
11,9,28,0.000000,-123.632102
11,9,30,0.000000,-125.892795
11,9,32,0.000000,-126.767586
11,9,34,0.000000,-127.892876
11,9,36,0.000000,-123.134487
11,9,38,0.000000,-130.140876
11,9,40,0.000000,-133.334048
11,9,42,0.000000,-152.624469
11,9,44,0.000000,-123.384387
11,9,46,0.000000,-128.883577
11,9,48,0.000000,-130.951663
11,9,50,0.000000,-130.107312
11,9,52,0.000000,-130.071372
11,9,54,0.000000,-133.446153
11,9,56,0.000000,-141.684570
11,9,58,0.000000,-149.100038
11,10,0,0.000000,-127.711367
11,10,2,0.000000,-133.161529
11,10,4,0.000000,-127.081840
11,10,6,0.000000,-129.765101
11,10,8,0.000000,-124.548546
11,10,10,0.000000,-127.539407
11,10,12,0.000000,-131.017102
11,10,14,0.000000,-143.461738
11,10,16,0.000000,-138.004987
11,10,18,0.000000,-128.832453
11,10,20,0.000000,-124.613575
11,10,22,0.000000,-128.622335
11,10,24,0.000000,-131.075272
11,10,26,0.000000,-130.569911
11,10,28,0.000000,-132.422151
11,10,30,0.000000,-135.012895
11,10,32,0.000000,-133.260024
11,10,34,0.000000,-121.357038
11,10,36,0.000000,-126.266946
11,10,38,0.000000,-132.138307
11,10,40,0.000000,-132.263600
11,10,42,0.000000,-120.851758
11,10,44,0.000000,-132.923932
11,10,46,0.000000,-127.232743
11,10,48,0.000000,-125.167542
11,10,50,0.000000,-143.205633
11,10,52,0.000000,-131.388897
11,10,54,0.000000,-123.346029
11,10,56,0.000000,-135.231127
11,10,58,0.000000,-132.186191
11,11,0,0.000000,-143.620614
11,11,2,0.000000,-125.810157
11,11,4,0.000000,-141.583826
11,11,6,0.000000,-126.398878
11,11,8,0.000000,-133.790915
11,11,10,0.000000,-129.877442
11,11,12,0.000000,-126.500080
11,11,14,0.000000,-130.039057
11,11,16,0.000000,-130.501735
11,11,18,0.000000,-133.895532
11,11,20,0.000000,-127.922473
11,11,22,0.000000,-130.109075
11,11,24,0.000000,-126.570907
11,11,26,0.000000,-133.447850
11,11,28,0.000000,-147.442479
11,11,30,0.000000,-127.894068
11,11,32,0.000000,-134.881985
11,11,34,0.000000,-123.918048
11,11,36,0.000000,-126.584909
11,11,38,0.000000,-147.310417
11,11,40,0.000000,-131.382004
11,11,42,0.000000,-133.547465
11,11,44,0.000000,-121.383581
11,11,46,0.000000,-129.112239
11,11,48,0.000000,-133.366320
11,11,50,0.000000,-122.193498
11,11,52,0.000000,-124.327543
11,11,54,0.000000,-132.776480
11,11,56,0.000000,-135.147987
11,11,58,0.000000,-131.051711
11,12,0,0.000000,-129.821967
11,12,2,0.000000,-131.566220
11,12,4,0.000000,-133.550277
11,12,6,0.000000,-130.648219
11,12,8,0.000000,-131.823061
11,12,10,0.000000,-126.903503
11,12,12,0.000000,-141.041782
11,12,14,0.000000,-125.916467
11,12,16,0.000000,-143.497741
11,12,18,0.000000,-150.023899
11,12,20,0.000000,-129.616605
11,12,22,0.000000,-130.006585
11,12,24,0.000000,-127.309668
11,12,26,0.000000,-125.983607
11,12,28,0.000000,-131.733261
11,12,30,0.000000,-126.245419
11,12,32,0.000000,-124.908447
11,12,34,0.000000,-126.406432
11,12,36,0.000000,-127.097461
11,12,38,0.000000,-130.071878
11,12,40,0.000000,-129.268690
11,12,42,0.000000,-135.641556
11,12,44,0.000000,-126.100535
11,12,46,0.000000,-129.203260
11,12,48,0.000000,-130.141283
11,12,50,0.000000,-150.622960
11,12,52,0.000000,-126.727369
11,12,54,0.000000,-122.577563
11,12,56,0.000000,-126.223755
11,12,58,0.000000,-137.633322
11,13,0,0.000000,-134.798632
11,13,2,0.000000,-127.816740
11,13,4,0.000000,-128.638685
11,13,6,0.000000,-131.202086
11,13,8,0.000000,-140.556846
11,13,10,0.000000,-124.214390
11,13,12,0.000000,-128.722098
11,13,14,0.000000,-127.626642
11,13,16,0.000000,-130.091880
11,13,18,0.000000,-126.440815
11,13,20,0.000000,-128.297161
11,13,22,0.000000,-145.024341
11,13,24,0.000000,-136.234927
11,13,26,0.000000,-131.661397
11,13,28,0.000000,-132.827058
11,13,30,0.000000,-133.062801
11,13,32,0.000000,-128.844162
11,13,34,0.000000,-126.867276
11,13,36,0.000000,-130.667330
11,13,38,0.000000,-126.973677
11,13,40,0.000000,-137.003453
11,13,42,0.000000,-131.738159
11,13,44,0.000000,-128.478935
11,13,46,0.000000,-136.742859
11,13,48,0.000000,-131.758959
11,13,50,0.000000,-134.402658
11,13,52,0.000000,-132.506386
11,13,54,0.000000,-121.522727
11,13,56,0.000000,-132.528143
11,13,58,0.000000,-126.912231
11,14,0,0.000000,-129.777970
11,14,2,0.000000,-126.046427
11,14,4,0.000000,-135.459978
11,14,6,0.000000,-136.992962
11,14,8,0.000000,-130.448971
11,14,10,0.000000,-127.813418
11,14,12,0.000000,-129.060776
11,14,14,0.000000,-126.645282
11,14,16,0.000000,-132.335667
11,14,18,0.000000,-127.671260
11,14,20,0.000000,-132.352532
11,14,22,0.000000,-131.339626
11,14,24,0.000000,-129.079554
11,14,26,0.000000,-135.109405
11,14,28,0.000000,-127.671184
11,14,30,0.000000,-131.418344
11,14,32,0.000000,-130.355491
11,14,34,0.000000,-129.714509
11,14,36,0.000000,-122.915997
11,14,38,0.000000,-133.262037
11,14,40,0.000000,-130.179352
11,14,42,0.000000,-124.149714
11,14,44,0.000000,-125.614769
11,14,46,0.000000,-127.180375
11,14,48,0.000000,-165.788771
11,14,50,0.000000,-124.298140
11,14,52,0.000000,-133.200907
11,14,54,0.000000,-128.718127
11,14,56,0.000000,-126.507187
11,14,58,0.000000,-129.819598
11,15,0,0.000000,-128.872082
11,15,2,0.000000,-136.451284
11,15,4,0.000000,-127.675592
11,15,6,0.000000,-137.035600
11,15,8,0.000000,-129.951248
11,15,10,0.000000,-129.560861
11,15,12,0.000000,-132.760825
11,15,14,0.000000,-126.454827
11,15,16,0.000000,-128.495106
11,15,18,0.000000,-135.983803
11,15,20,0.000000,-143.877168
11,15,22,0.000000,-123.223942
11,15,24,0.000000,-120.331101
11,15,26,0.000000,-134.273004
11,15,28,0.000000,-132.951823
11,15,30,0.000000,-125.579088
11,15,32,0.000000,-126.996542
11,15,34,0.000000,-126.972282
11,15,36,0.000000,-122.749211
11,15,38,0.000000,-123.636268
11,15,40,0.000000,-128.989910
11,15,42,0.000000,-125.906709
11,15,44,0.000000,-125.414176
11,15,46,0.000000,-124.347846
11,15,48,0.000000,-133.790944
11,15,50,0.000000,-123.791694
11,15,52,0.000000,-134.018438
11,15,54,0.000000,-129.614860
11,15,56,0.000000,-131.616712
11,15,58,0.000000,-136.281023
11,16,0,0.000000,-137.363849
11,16,2,0.000000,-127.649876
11,16,4,0.000000,-151.244754
11,16,6,0.000000,-140.470938
11,16,8,0.000000,-136.031281
11,16,10,0.000000,-129.533361
11,16,12,0.000000,-144.556398
11,16,14,0.000000,-127.216254
11,16,16,0.000000,-129.731649
11,16,18,0.000000,-119.417084
11,16,20,0.000000,-131.537875
11,16,22,0.000000,-129.850629
11,16,24,0.000000,-125.635765
11,16,26,0.000000,-128.854943
11,16,28,0.000000,-128.826995
11,16,30,0.000000,-136.689905
11,16,32,0.000000,-134.570935
11,16,34,0.000000,-132.316172
11,16,36,0.000000,-132.266715
11,16,38,0.000000,-126.906077
11,16,40,0.000000,-129.296308
11,16,42,0.000000,-131.749617
11,16,44,0.000000,-138.581033
11,16,46,0.000000,-126.756730
11,16,48,0.000000,-126.948916
11,16,50,0.000000,-139.950194
11,16,52,0.000000,-124.288803
11,16,54,0.000000,-142.588039
11,16,56,0.000000,-135.342877
11,16,58,0.000000,-125.928873
11,17,0,0.000000,-134.683251
11,17,2,0.000000,-130.674922
11,17,4,0.000000,-124.623060
11,17,6,0.000000,-128.844091
11,17,8,0.000000,-134.373025
11,17,10,0.000000,-141.069717
11,17,12,0.000000,-132.862620
11,17,14,0.000000,-129.062347
11,17,16,0.000000,-134.709275
11,17,18,0.000000,-125.520600
11,17,20,0.000000,-129.292085
11,17,22,0.000000,-134.707264
11,17,24,0.000000,-125.633442
11,17,26,0.000000,-136.082035
11,17,28,0.000000,-131.049411
11,17,30,0.000000,-132.342648
11,17,32,0.000000,-128.422274
11,17,34,0.000000,-128.871233
11,17,36,0.000000,-130.680619
11,17,38,0.000000,-127.582018
11,17,40,0.000000,-124.010241
11,17,42,0.000000,-126.340054
11,17,44,0.000000,-124.669035
11,17,46,0.000000,-141.691280
11,17,48,0.000000,-131.841747
11,17,50,0.000000,-128.693276
11,17,52,0.000000,-130.840933
11,17,54,0.000000,-136.266967
11,17,56,0.000000,-139.432442
11,17,58,0.000000,-136.153390
11,18,0,0.000000,-126.236294
11,18,2,0.000000,-132.935519
11,18,4,0.000000,-128.271398
11,18,6,0.000000,-126.602034
11,18,8,0.000000,-137.079933
11,18,10,0.000000,-126.145752
11,18,12,0.000000,-128.717202
11,18,14,0.000000,-137.552619
11,18,16,0.000000,-128.544418
11,18,18,0.000000,-126.055550
11,18,20,0.000000,-127.071122
11,18,22,0.000000,-137.490196
11,18,24,0.000000,-123.659156
11,18,26,0.000000,-139.208105
11,18,28,0.000000,-131.704294
11,18,30,0.000000,-130.480597
11,18,32,0.000000,-133.985027
11,18,34,0.000000,-128.012258
11,18,36,0.000000,-134.383850
11,18,38,0.000000,-131.727443
11,18,40,0.000000,-132.096554
11,18,42,0.000000,-125.012577
11,18,44,0.000000,-141.011817
11,18,46,0.000000,-130.486019
11,18,48,0.000000,-125.086729
11,18,50,0.000000,-128.539106
11,18,52,0.000000,-135.250282
11,18,54,0.000000,-130.083621
11,18,56,0.000000,-132.054305
11,18,58,0.000000,-121.503833
11,19,0,0.000000,-124.292598
11,19,2,0.000000,-131.172667
11,19,4,0.000000,-130.184466
11,19,6,0.000000,-124.731193
11,19,8,0.000000,-170.297955
11,19,10,0.000000,-133.240308
11,19,12,0.000000,-127.267936
11,19,14,0.000000,-135.630592
11,19,16,0.000000,-136.820594
11,19,18,0.000000,-136.597590
11,19,20,0.000000,-135.034510
11,19,22,0.000000,-129.056290
11,19,24,0.000000,-129.042486
11,19,26,0.000000,-135.831429
11,19,28,0.000000,-127.880882
11,19,30,0.000000,-126.894041
11,19,32,0.000000,-128.847301
11,19,34,0.000000,-130.434855
11,19,36,0.000000,-145.011520
11,19,38,0.000000,-133.304062
11,19,40,0.000000,-126.942589
11,19,42,0.000000,-143.473788
11,19,44,0.000000,-134.835291
11,19,46,0.000000,-129.237901
11,19,48,0.000000,-129.302752
11,19,50,0.000000,-131.579760
11,19,52,0.000000,-129.226023
11,19,54,0.000000,-136.177906
11,19,56,0.000000,-127.349437
11,19,58,0.000000,-133.039410
11,20,0,0.000000,-139.223438
11,20,2,0.000000,-127.427306
11,20,4,0.000000,-124.015577
11,20,6,0.000000,-128.323315
11,20,8,0.000000,-135.711487
11,20,10,0.000000,-135.584635
11,20,12,0.000000,-125.515805
11,20,14,0.000000,-136.264918
11,20,16,0.000000,-128.415903
11,20,18,0.000000,-136.043795
11,20,20,0.000000,-127.594989
11,20,22,0.000000,-128.808321
11,20,24,0.000000,-130.812223
11,20,26,0.000000,-134.550007
11,20,28,0.000000,-132.786591
11,20,30,0.000000,-121.874864
11,20,32,0.000000,-127.936451
11,20,34,0.000000,-138.209483
11,20,36,0.000000,-124.786246
11,20,38,0.000000,-132.202970
11,20,40,0.000000,-129.501376
11,20,42,0.000000,-129.326537
11,20,44,0.000000,-125.939272
11,20,46,0.000000,-127.400633
11,20,48,0.000000,-126.123039
11,20,50,0.000000,-134.112802
11,20,52,0.000000,-138.452085
11,20,54,0.000000,-132.524832
11,20,56,0.000000,-127.126236
11,20,58,0.000000,-139.903406
11,21,0,0.000000,-124.566974
11,21,2,0.000000,-125.241044
11,21,4,0.000000,-127.751611
11,21,6,0.000000,-132.875879
11,21,8,0.000000,-120.975695
11,21,10,0.000000,-127.217770
11,21,12,0.000000,-134.512569
11,21,14,0.000000,-127.287466
11,21,16,0.000000,-128.912567
11,21,18,0.000000,-128.093051
11,21,20,0.000000,-122.603518
11,21,22,0.000000,-128.594392
11,21,24,0.000000,-139.267586
11,21,26,0.000000,-124.175310
11,21,28,0.000000,-126.046231
11,21,30,0.000000,-124.459888
11,21,32,0.000000,-130.374699
11,21,34,0.000000,-120.785038
11,21,36,0.000000,-133.065940
11,21,38,0.000000,-130.521727
11,21,40,0.000000,-131.595760
11,21,42,0.000000,-129.933057
11,21,44,0.000000,-127.297205
11,21,46,0.000000,-134.273851
11,21,48,0.000000,-129.409631
11,21,50,0.000000,-125.636843
11,21,52,0.000000,-128.794928
11,21,54,0.000000,-132.694838
11,21,56,0.000000,-131.444887
11,21,58,0.000000,-128.513415
11,22,0,0.000000,-132.399449
11,22,2,0.000000,-129.936198
11,22,4,0.000000,-131.113698
11,22,6,0.000000,-134.543280
11,22,8,0.000000,-139.394740
11,22,10,0.000000,-131.171918
11,22,12,0.000000,-125.701922
11,22,14,0.000000,-130.638808
11,22,16,0.000000,-125.495803
11,22,18,0.000000,-144.381898
11,22,20,0.000000,-139.410524
11,22,22,0.000000,-129.898215
11,22,24,0.000000,-132.989747
11,22,26,0.000000,-128.350273
11,22,28,0.000000,-135.490892
11,22,30,0.000000,-126.507876
11,22,32,0.000000,-127.131244
11,22,34,0.000000,-132.140928
11,22,36,0.000000,-133.054861
11,22,38,0.000000,-127.856436
11,22,40,0.000000,-125.462339
11,22,42,0.000000,-143.198091
11,22,44,0.000000,-143.662898
11,22,46,0.000000,-128.254554
11,22,48,0.000000,-129.530122
11,22,50,0.000000,-131.589334
11,22,52,0.000000,-135.469597
11,22,54,0.000000,-126.926412
11,22,56,0.000000,-126.837277
11,22,58,0.000000,-125.214467
11,23,0,0.000000,-129.323599
11,23,2,0.000000,-143.042627
11,23,4,0.000000,-129.110717
11,23,6,0.000000,-125.015420
11,23,8,0.000000,-123.747188
11,23,10,0.000000,-128.788622
11,23,12,0.000000,-130.769842
11,23,14,0.000000,-129.742331
11,23,16,0.000000,-127.147817
11,23,18,0.000000,-125.329781
11,23,20,0.000000,-124.653927
11,23,22,0.000000,-135.941592
11,23,24,0.000000,-125.588715
11,23,26,0.000000,-135.251309
11,23,28,0.000000,-126.132787
11,23,30,0.000000,-132.691560
11,23,32,0.000000,-130.156877
11,23,34,0.000000,-139.493917
11,23,36,0.000000,-132.366613
11,23,38,0.000000,-126.040224
11,23,40,0.000000,-135.539514
11,23,42,0.000000,-123.112861
11,23,44,0.000000,-122.379613
11,23,46,0.000000,-128.010765
11,23,48,0.000000,-129.216520
11,23,50,0.000000,-124.461359
11,23,52,0.000000,-126.518301
11,23,54,0.000000,-124.636633
11,23,56,0.000000,-125.859046
11,23,58,0.000000,-131.388508
11,24,0,0.000000,-137.941354
11,24,2,0.000000,-153.869998
11,24,4,0.000000,-125.159363
11,24,6,0.000000,-132.880468
11,24,8,0.000000,-141.607212
11,24,10,0.000000,-132.384551
11,24,12,0.000000,-124.371632
11,24,14,0.000000,-142.417776
11,24,16,0.000000,-134.653211
11,24,18,0.000000,-129.966336
11,24,20,0.000000,-128.955489
11,24,22,0.000000,-130.190813
11,24,24,0.000000,-125.679932
11,24,26,0.000000,-130.233660
11,24,28,0.000000,-127.540166
11,24,30,0.000000,-138.727532
11,24,32,0.000000,-130.942832
11,24,34,0.000000,-128.187622
11,24,36,0.000000,-134.557984
11,24,38,0.000000,-126.090327
11,24,40,0.000000,-124.843203
11,24,42,0.000000,-130.215911
11,24,44,0.000000,-127.570268
11,24,46,0.000000,-124.182658
11,24,48,0.000000,-126.097849
11,24,50,0.000000,-132.976747
11,24,52,0.000000,-132.021838
11,24,54,0.000000,-129.446237
11,24,56,0.000000,-126.158271
11,24,58,0.000000,-139.703659
11,25,0,0.000000,-129.224290
11,25,2,0.000000,-128.398865
11,25,4,0.000000,-122.146584
11,25,6,0.000000,-134.015903
11,25,8,0.000000,-129.708829
11,25,10,0.000000,-125.193465
11,25,12,0.000000,-132.732972
11,25,14,0.000000,-124.218257
11,25,16,0.000000,-127.818822
11,25,18,0.000000,-127.580471
11,25,20,0.000000,-132.815114
11,25,22,0.000000,-136.009321
11,25,24,0.000000,-134.242930
11,25,26,0.000000,-136.222596
11,25,28,0.000000,-134.457173
11,25,30,0.000000,-130.517882
11,25,32,0.000000,-128.208042
11,25,34,0.000000,-130.526580
11,25,36,0.000000,-131.729299
11,25,38,0.000000,-128.090397
11,25,40,0.000000,-134.126771
11,25,42,0.000000,-136.888894
11,25,44,0.000000,-132.387571
11,25,46,0.000000,-141.094177
11,25,48,0.000000,-131.743834
11,25,50,0.000000,-132.498228
11,25,52,0.000000,-128.268993
11,25,54,0.000000,-131.159049
11,25,56,0.000000,-134.245609
11,25,58,0.000000,-124.678399
11,26,0,0.000000,-126.299774
11,26,2,0.000000,-137.301629
11,26,4,0.000000,-128.401682
11,26,6,0.000000,-134.417233
11,26,8,0.000000,-131.356696
11,26,10,0.000000,-124.826224
11,26,12,0.000000,-124.713777
11,26,14,0.000000,-133.980810
11,26,16,0.000000,-121.644900
11,26,18,0.000000,-136.262763
11,26,20,0.000000,-144.796151
11,26,22,0.000000,-128.736569
11,26,24,0.000000,-141.588087
11,26,26,0.000000,-127.774584
11,26,28,0.000000,-137.990987
11,26,30,0.000000,-134.413757
11,26,32,0.000000,-135.810786
11,26,34,0.000000,-131.383572
11,26,36,0.000000,-131.743643
11,26,38,0.000000,-132.739859
11,26,40,0.000000,-127.545511
11,26,42,0.000000,-129.757763
11,26,44,0.000000,-123.813810
11,26,46,0.000000,-128.032165
11,26,48,0.000000,-129.529354
11,26,50,0.000000,-126.645153
11,26,52,0.000000,-141.718516
11,26,54,0.000000,-137.941844
11,26,56,0.000000,-124.799932
11,26,58,0.000000,-129.222141
11,27,0,0.000000,-126.066721
11,27,2,0.000000,-130.965615
11,27,4,0.000000,-130.863975
11,27,6,0.000000,-132.603644
11,27,8,0.000000,-131.460070
11,27,10,0.000000,-134.079076
11,27,12,0.000000,-130.221093
11,27,14,0.000000,-132.618317
11,27,16,0.000000,-130.469282
11,27,18,0.000000,-128.504562
11,27,20,0.000000,-130.328837
11,27,22,0.000000,-129.179128
