hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-121.947302
11,0,2,0.000000,-125.530648
11,0,4,0.000000,-124.164364
11,0,6,0.000000,-125.474203
11,0,8,0.000000,-125.986376
11,0,10,0.000000,-126.338129
11,0,12,0.000000,-125.340167
11,0,14,0.000000,-122.497473
11,0,16,0.000000,-125.981436
11,0,18,0.000000,-126.286890
11,0,20,0.000000,-126.487171
11,0,22,0.000000,-124.133162
11,0,24,0.000000,-127.181042
11,0,26,0.000000,-126.567015
11,0,28,0.000000,-125.453162
11,0,30,0.000000,-128.184062
11,0,32,0.000000,-121.323785
11,0,34,0.000000,-127.208895
11,0,36,0.000000,-122.945801
11,0,38,0.000000,-122.573633
11,0,40,0.000000,-126.096915
11,0,42,0.000000,-125.290179
11,0,44,0.000000,-126.811029
11,0,46,0.000000,-124.923038
11,0,48,0.000000,-126.693360
11,0,50,0.000000,-127.316470
11,0,52,0.000000,-125.400388
11,0,54,0.000000,-125.526756
11,0,56,0.000000,-124.003653
11,0,58,0.000000,-125.522873
11,1,0,0.000000,-123.829834
11,1,2,0.000000,-124.032148
11,1,4,0.000000,-127.805777
11,1,6,0.000000,-126.819770
11,1,8,0.000000,-125.611723
11,1,10,0.000000,-123.353703
11,1,12,0.000000,-126.186907
11,1,14,0.000000,-126.232532
11,1,16,0.000000,-126.804858
11,1,18,0.000000,-125.385887
11,1,20,0.000000,-123.400625
11,1,22,0.000000,-124.616031
11,1,24,0.000000,-124.695550
11,1,26,0.000000,-125.833661
11,1,28,0.000000,-122.874256
11,1,30,0.000000,-120.719872
11,1,32,0.000000,-126.634606
11,1,34,0.000000,-124.820935
11,1,36,0.000000,-120.823429
11,1,38,0.000000,-126.152002
11,1,40,0.000000,-127.960759
11,1,42,0.000000,-126.226404
11,1,44,0.000000,-128.111597
11,1,46,0.000000,-125.262820
11,1,48,0.000000,-126.715772
11,1,50,0.000000,-127.644591
11,1,52,0.000000,-123.656180
11,1,54,0.000000,-125.499618
11,1,56,0.000000,-127.363554
11,1,58,0.000000,-124.386208
11,2,0,0.000000,-125.012845
11,2,2,0.000000,-126.011986
11,2,4,0.000000,-123.578183
11,2,6,0.000000,-126.322992
11,2,8,0.000000,-124.421162
11,2,10,0.000000,-125.240439
11,2,12,0.000000,-127.862870
11,2,14,0.000000,-127.335220
11,2,16,0.000000,-127.234748
11,2,18,0.000000,-125.508639
11,2,20,0.000000,-127.863330
11,2,22,0.000000,-122.058070
11,2,24,0.000000,-127.935794
11,2,26,0.000000,-121.204321
11,2,28,0.000000,-122.591209
11,2,30,0.000000,-125.628613
11,2,32,0.000000,-126.255406
11,2,34,0.000000,-125.206439
11,2,36,0.000000,-126.399416
11,2,38,0.000000,-125.052833
11,2,40,0.000000,-123.365606
11,2,42,0.000000,-125.153829
11,2,44,0.000000,-128.899177
11,2,46,0.000000,-127.285667
11,2,48,0.000000,-124.324631
11,2,50,0.000000,-125.883087
11,2,52,0.000000,-126.599003
11,2,54,0.000000,-127.082225
11,2,56,0.000000,-126.148871
11,2,58,0.000000,-125.514092
11,3,0,0.000000,-126.520606
11,3,2,0.000000,-128.305565
11,3,4,0.000000,-124.538717
11,3,6,0.000000,-125.865986
11,3,8,0.000000,-125.746366
11,3,10,0.000000,-122.467345
11,3,12,0.000000,-124.544897
11,3,14,0.000000,-125.063681
11,3,16,0.000000,-126.353730
11,3,18,0.000000,-126.624877
11,3,20,0.000000,-126.298938
11,3,22,0.000000,-122.091381
11,3,24,0.000000,-125.902439
11,3,26,0.000000,-126.222246
11,3,28,0.000000,-123.500992
11,3,30,0.000000,-124.849763
11,3,32,0.000000,-125.075497
11,3,34,0.000000,-126.565814
11,3,36,0.000000,-127.281027
11,3,38,0.000000,-127.567661
11,3,40,0.000000,-124.829957
11,3,42,0.000000,-126.127935
11,3,44,0.000000,-129.189538
11,3,46,0.000000,-126.005636
11,3,48,0.000000,-124.900453
11,3,50,0.000000,-128.102044
11,3,52,0.000000,-123.431289
11,3,54,0.000000,-125.869386
11,3,56,0.000000,-125.419126
11,3,58,0.000000,-125.521164
11,4,0,0.000000,-128.207901
11,4,2,0.000000,-126.710118
11,4,4,0.000000,-123.016418
11,4,6,0.000000,-126.269342
11,4,8,0.000000,-124.447262
11,4,10,0.000000,-125.995696
11,4,12,0.000000,-127.386289
11,4,14,0.000000,-125.007947
11,4,16,0.000000,-127.245470
11,4,18,0.000000,-127.581921
11,4,20,0.000000,-125.338161
11,4,22,0.000000,-126.630116
11,4,24,0.000000,-129.922432
11,4,26,0.000000,-122.134044
11,4,28,0.000000,-125.959166
11,4,30,0.000000,-125.700576
11,4,32,0.000000,-125.095254
11,4,34,0.000000,-127.049291
11,4,36,0.000000,-125.798802
11,4,38,0.000000,-126.099526
11,4,40,0.000000,-123.069298
11,4,42,0.000000,-123.284524
11,4,44,0.000000,-125.934736
11,4,46,0.000000,-123.348850
11,4,48,0.000000,-125.990561
11,4,50,0.000000,-129.420800
11,4,52,0.000000,-126.787207
11,4,54,0.000000,-126.245432
11,4,56,0.000000,-124.881236
11,4,58,0.000000,-124.095363
11,5,0,0.000000,-128.383615
11,5,2,0.000000,-124.734289
11,5,4,0.000000,-126.221717
11,5,6,0.000000,-123.456019
11,5,8,0.000000,-123.262259
11,5,10,0.000000,-125.059381
11,5,12,0.000000,-125.050542
11,5,14,0.000000,-128.098736
11,5,16,0.000000,-123.503394
11,5,18,0.000000,-123.233368
11,5,20,0.000000,-123.909414
11,5,22,0.000000,-124.466388
11,5,24,0.000000,-124.694141
11,5,26,0.000000,-124.231445
11,5,28,0.000000,-125.854490
11,5,30,0.000000,-127.557293
11,5,32,0.000000,-126.813550
11,5,34,0.000000,-128.059865
11,5,36,0.000000,-126.435003
11,5,38,0.000000,-126.095325
11,5,40,0.000000,-124.664580
11,5,42,0.000000,-125.803882
11,5,44,0.000000,-123.199420
11,5,46,0.000000,-124.837779
11,5,48,0.000000,-124.940426
11,5,50,0.000000,-126.936221
11,5,52,0.000000,-124.153763
11,5,54,0.000000,-126.067902
11,5,56,0.000000,-127.196368
11,5,58,0.000000,-126.512223
11,6,0,0.000000,-127.586145
11,6,2,0.000000,-125.948636
11,6,4,0.000000,-123.178429
11,6,6,0.000000,-124.570805
11,6,8,0.000000,-124.662768
11,6,10,0.000000,-123.755280
11,6,12,0.000000,-127.585046
11,6,14,0.000000,-129.254178
11,6,16,0.000000,-122.291382
11,6,18,0.000000,-125.371654
11,6,20,0.000000,-125.661595
11,6,22,0.000000,-125.181793
11,6,24,0.000000,-125.838424
11,6,26,0.000000,-126.071245
11,6,28,0.000000,-127.229430
11,6,30,0.000000,-125.787653
11,6,32,0.000000,-124.061876
11,6,34,0.000000,-123.539861
11,6,36,0.000000,-124.894962
11,6,38,0.000000,-126.579836
11,6,40,0.000000,-125.199141
11,6,42,0.000000,-123.189846
11,6,44,0.000000,-126.299773
11,6,46,0.000000,-125.323874
11,6,48,0.000000,-127.914442
11,6,50,0.000000,-127.546423
11,6,52,0.000000,-127.764542
11,6,54,0.000000,-121.560840
11,6,56,0.000000,-124.522719
11,6,58,0.000000,-125.470367
11,7,0,0.000000,-125.433654
11,7,2,0.000000,-128.314884
11,7,4,0.000000,-128.335877
11,7,6,0.000000,-126.346018
11,7,8,0.000000,-125.287765
11,7,10,0.000000,-125.002584
11,7,12,0.000000,-123.775539
11,7,14,0.000000,-127.247481
11,7,16,0.000000,-125.511263
11,7,18,0.000000,-127.491311
11,7,20,0.000000,-127.462116
11,7,22,0.000000,-124.712831
11,7,24,0.000000,-123.815579
11,7,26,0.000000,-124.250107
11,7,28,0.000000,-124.602984
11,7,30,0.000000,-126.206510
11,7,32,0.000000,-127.115270
11,7,34,0.000000,-126.410872
11,7,36,0.000000,-124.824573
11,7,38,0.000000,-128.448619
11,7,40,0.000000,-122.352162
11,7,42,0.000000,-125.731617
11,7,44,0.000000,-128.246644
11,7,46,0.000000,-123.368750
11,7,48,0.000000,-127.125068
11,7,50,0.000000,-124.605876
11,7,52,0.000000,-128.652943
11,7,54,0.000000,-123.647654
11,7,56,0.000000,-124.933983
11,7,58,0.000000,-125.363513
11,8,0,0.000000,-126.739866
11,8,2,0.000000,-121.906459
11,8,4,0.000000,-124.878911
11,8,6,0.000000,-125.345057
11,8,8,0.000000,-123.822247
11,8,10,0.000000,-128.049513
11,8,12,0.000000,-127.649715
11,8,14,0.000000,-122.758663
11,8,16,0.000000,-125.665467
11,8,18,0.000000,-126.287756
11,8,20,0.000000,-122.888649
11,8,22,0.000000,-124.817234
11,8,24,0.000000,-126.999177
11,8,26,0.000000,-124.805896
11,8,28,0.000000,-124.324511
11,8,30,0.000000,-122.712455
11,8,32,0.000000,-124.327442
11,8,34,0.000000,-125.468434
11,8,36,0.000000,-128.473565
11,8,38,0.000000,-126.813382
11,8,40,0.000000,-122.071011
11,8,42,0.000000,-126.820743
11,8,44,0.000000,-125.832961
11,8,46,0.000000,-127.718539
11,8,48,0.000000,-125.746538
11,8,50,0.000000,-125.566735
11,8,52,0.000000,-126.269530
11,8,54,0.000000,-125.214715
11,8,56,0.000000,-128.136253
11,8,58,0.000000,-123.864142
11,9,0,0.000000,-124.962832
11,9,2,0.000000,-128.092783
11,9,4,0.000000,-126.388935
11,9,6,0.000000,-125.287472
11,9,8,0.000000,-126.075154
11,9,10,0.000000,-124.079603
11,9,12,0.000000,-125.116741
11,9,14,0.000000,-126.460855
11,9,16,0.000000,-128.878309
11,9,18,0.000000,-126.724199
11,9,20,0.000000,-127.779298
11,9,22,0.000000,-123.449567
11,9,24,0.000000,-123.459647
11,9,26,0.000000,-122.841092
11,9,28,0.000000,-126.229321
11,9,30,0.000000,-125.285391
11,9,32,0.000000,-125.493382
11,9,34,0.000000,-121.414310
11,9,36,0.000000,-124.923958
11,9,38,0.000000,-127.319410
11,9,40,0.000000,-126.965708
11,9,42,0.000000,-125.875079
11,9,44,0.000000,-123.806376
11,9,46,0.000000,-122.296037
11,9,48,0.000000,-123.729355
11,9,50,0.000000,-123.634245
11,9,52,0.000000,-124.794576
11,9,54,0.000000,-123.218504
11,9,56,0.000000,-125.108437
11,9,58,0.000000,-125.281244
11,10,0,0.000000,-126.678345
11,10,2,0.000000,-125.926701
11,10,4,0.000000,-125.252834
11,10,6,0.000000,-124.452767
11,10,8,0.000000,-123.371166
11,10,10,0.000000,-125.852693
11,10,12,0.000000,-124.804848
11,10,14,0.000000,-125.757338
11,10,16,0.000000,-126.558830
11,10,18,0.000000,-124.778027
11,10,20,0.000000,-125.052050
11,10,22,0.000000,-125.809006
11,10,24,0.000000,-128.452207
11,10,26,0.000000,-124.867205
11,10,28,0.000000,-126.758037
11,10,30,0.000000,-125.138002
11,10,32,0.000000,-125.286287
11,10,34,0.000000,-126.710959
11,10,36,0.000000,-125.903720
11,10,38,0.000000,-124.979621
11,10,40,0.000000,-124.636690
11,10,42,0.000000,-125.361180
11,10,44,0.000000,-124.733509
11,10,46,0.000000,-127.528539
11,10,48,0.000000,-127.886244
11,10,50,0.000000,-124.578427
11,10,52,0.000000,-124.646517
11,10,54,0.000000,-128.205004
11,10,56,0.000000,-128.849699
11,10,58,0.000000,-127.247323
11,11,0,0.000000,-125.436541
11,11,2,0.000000,-124.059307
11,11,4,0.000000,-123.600285
11,11,6,0.000000,-126.439200
11,11,8,0.000000,-127.851088
11,11,10,0.000000,-126.570060
11,11,12,0.000000,-127.634422
11,11,14,0.000000,-126.463397
11,11,16,0.000000,-127.213663
11,11,18,0.000000,-126.548198
11,11,20,0.000000,-127.092207
11,11,22,0.000000,-124.118415
11,11,24,0.000000,-124.341609
11,11,26,0.000000,-123.949583
11,11,28,0.000000,-126.524064
11,11,30,0.000000,-127.213894
11,11,32,0.000000,-123.391009
11,11,34,0.000000,-126.955354
11,11,36,0.000000,-122.990180
11,11,38,0.000000,-124.551396
11,11,40,0.000000,-126.336965
11,11,42,0.000000,-126.855339
11,11,44,0.000000,-125.608357
11,11,46,0.000000,-125.532944
11,11,48,0.000000,-125.900848
11,11,50,0.000000,-125.183528
11,11,52,0.000000,-125.878726
11,11,54,0.000000,-126.379149
11,11,56,0.000000,-126.400571
11,11,58,0.000000,-126.756037
11,12,0,0.000000,-127.028933
11,12,2,0.000000,-126.028351
11,12,4,0.000000,-125.538414
11,12,6,0.000000,-127.986754
11,12,8,0.000000,-122.060751
11,12,10,0.000000,-127.206577
11,12,12,0.000000,-126.379691
11,12,14,0.000000,-127.292950
11,12,16,0.000000,-124.479598
11,12,18,0.000000,-125.680363
11,12,20,0.000000,-124.524092
11,12,22,0.000000,-124.449334
11,12,24,0.000000,-126.883305
11,12,26,0.000000,-127.776211
11,12,28,0.000000,-124.435289
11,12,30,0.000000,-126.037287
11,12,32,0.000000,-127.047802
11,12,34,0.000000,-125.200459
11,12,36,0.000000,-124.990564
11,12,38,0.000000,-124.250786
11,12,40,0.000000,-125.316398
11,12,42,0.000000,-127.039635
11,12,44,0.000000,-124.730178
11,12,46,0.000000,-127.641805
11,12,48,0.000000,-128.312173
11,12,50,0.000000,-124.948094
11,12,52,0.000000,-123.705447
11,12,54,0.000000,-123.657324
11,12,56,0.000000,-125.765257
11,12,58,0.000000,-126.528682
11,13,0,0.000000,-126.689141
11,13,2,0.000000,-127.034383
11,13,4,0.000000,-124.234755
11,13,6,0.000000,-123.158093
11,13,8,0.000000,-125.822486
11,13,10,0.000000,-126.203079
11,13,12,0.000000,-127.264305
11,13,14,0.000000,-125.958320
11,13,16,0.000000,-125.700895
11,13,18,0.000000,-125.435436
11,13,20,0.000000,-123.113107
11,13,22,0.000000,-125.246147
11,13,24,0.000000,-124.915359
11,13,26,0.000000,-128.609280
11,13,28,0.000000,-126.675239
11,13,30,0.000000,-124.991408
11,13,32,0.000000,-126.395286
11,13,34,0.000000,-125.078885
11,13,36,0.000000,-124.114780
11,13,38,0.000000,-126.398107
11,13,40,0.000000,-122.222954
11,13,42,0.000000,-124.534015
11,13,44,0.000000,-125.501122
11,13,46,0.000000,-128.153066
11,13,48,0.000000,-126.335326
11,13,50,0.000000,-122.731520
11,13,52,0.000000,-123.275323
11,13,54,0.000000,-126.573707
11,13,56,0.000000,-126.124167
11,13,58,0.000000,-121.697905
11,14,0,0.000000,-128.407450
11,14,2,0.000000,-126.979043
11,14,4,0.000000,-124.484409
11,14,6,0.000000,-123.282476
11,14,8,0.000000,-124.572192
11,14,10,0.000000,-126.156187
11,14,12,0.000000,-125.316977
11,14,14,0.000000,-126.541795
11,14,16,0.000000,-127.908698
11,14,18,0.000000,-126.500905
11,14,20,0.000000,-126.232398
11,14,22,0.000000,-122.543870
11,14,24,0.000000,-125.748601
11,14,26,0.000000,-125.750515
11,14,28,0.000000,-123.773835
11,14,30,0.000000,-124.350513
11,14,32,0.000000,-123.803957
11,14,34,0.000000,-124.186010
11,14,36,0.000000,-126.096154
11,14,38,0.000000,-123.789235
11,14,40,0.000000,-124.139635
11,14,42,0.000000,-127.157447
11,14,44,0.000000,-123.598898
11,14,46,0.000000,-125.846420
11,14,48,0.000000,-124.220292
11,14,50,0.000000,-123.434131
11,14,52,0.000000,-125.238633
11,14,54,0.000000,-124.160724
11,14,56,0.000000,-127.018806
11,14,58,0.000000,-127.489708
11,15,0,0.000000,-125.403000
11,15,2,0.000000,-126.990623
11,15,4,0.000000,-123.536304
11,15,6,0.000000,-126.363766
11,15,8,0.000000,-124.508282
11,15,10,0.000000,-127.034627
11,15,12,0.000000,-125.022701
11,15,14,0.000000,-125.930669
11,15,16,0.000000,-126.116123
11,15,18,0.000000,-124.505516
11,15,20,0.000000,-126.176291
11,15,22,0.000000,-126.170854
11,15,24,0.000000,-125.951072
11,15,26,0.000000,-124.261397
11,15,28,0.000000,-123.058255
11,15,30,0.000000,-125.412672
11,15,32,0.000000,-125.459609
11,15,34,0.000000,-127.755558
11,15,36,0.000000,-124.718855
11,15,38,0.000000,-125.821908
11,15,40,0.000000,-125.073910
11,15,42,0.000000,-124.108705
11,15,44,0.000000,-126.177549
11,15,46,0.000000,-125.019968
11,15,48,0.000000,-125.414283
11,15,50,0.000000,-126.511533
11,15,52,0.000000,-127.747751
11,15,54,0.000000,-123.702373
11,15,56,0.000000,-126.589389
11,15,58,0.000000,-124.926185
11,16,0,0.000000,-126.459428
11,16,2,0.000000,-124.737345
11,16,4,0.000000,-123.316705
11,16,6,0.000000,-125.709072
11,16,8,0.000000,-127.039930
11,16,10,0.000000,-124.258553
11,16,12,0.000000,-127.709180
11,16,14,0.000000,-123.583195
11,16,16,0.000000,-127.983734
11,16,18,0.000000,-123.848886
11,16,20,0.000000,-125.831997
11,16,22,0.000000,-127.311525
11,16,24,0.000000,-127.389457
11,16,26,0.000000,-124.170324
11,16,28,0.000000,-123.291028
11,16,30,0.000000,-125.892502
11,16,32,0.000000,-126.008389
11,16,34,0.000000,-125.061922
11,16,36,0.000000,-125.704590
11,16,38,0.000000,-124.240177
11,16,40,0.000000,-123.832542
11,16,42,0.000000,-128.052965
11,16,44,0.000000,-126.940457
11,16,46,0.000000,-123.408329
11,16,48,0.000000,-124.891535
11,16,50,0.000000,-124.137452
11,16,52,0.000000,-125.188177
11,16,54,0.000000,-124.874838
11,16,56,0.000000,-126.081230
11,16,58,0.000000,-129.087099
11,17,0,0.000000,-125.414937
11,17,2,0.000000,-125.469613
11,17,4,0.000000,-127.045383
11,17,6,0.000000,-127.980296
11,17,8,0.000000,-126.005332
11,17,10,0.000000,-125.068064
11,17,12,0.000000,-125.898272
11,17,14,0.000000,-125.724191
11,17,16,0.000000,-124.678801
11,17,18,0.000000,-128.680412
11,17,20,0.000000,-126.507235
11,17,22,0.000000,-125.925103
11,17,24,0.000000,-125.313281
11,17,26,0.000000,-124.173031
11,17,28,0.000000,-127.630737
11,17,30,0.000000,-123.561190
11,17,32,0.000000,-122.038833
11,17,34,0.000000,-123.043884
11,17,36,0.000000,-124.908063
11,17,38,0.000000,-123.193754
11,17,40,0.000000,-127.187438
11,17,42,0.000000,-126.936079
11,17,44,0.000000,-124.954765
11,17,46,0.000000,-126.690305
11,17,48,0.000000,-126.677797
11,17,50,0.000000,-125.833823
11,17,52,0.000000,-127.318520
11,17,54,0.000000,-124.062438
11,17,56,0.000000,-126.789264
11,17,58,0.000000,-123.576520
11,18,0,0.000000,-127.425891
11,18,2,0.000000,-127.072908
11,18,4,0.000000,-126.463092
11,18,6,0.000000,-125.707259
11,18,8,0.000000,-123.375786
11,18,10,0.000000,-125.172441
11,18,12,0.000000,-128.388709
11,18,14,0.000000,-124.516103
11,18,16,0.000000,-123.368597
11,18,18,0.000000,-125.026492
11,18,20,0.000000,-126.677038
11,18,22,0.000000,-122.659163
11,18,24,0.000000,-127.615601
11,18,26,0.000000,-127.452208
11,18,28,0.000000,-123.929002
11,18,30,0.000000,-124.492299
11,18,32,0.000000,-124.139300
11,18,34,0.000000,-125.556047
11,18,36,0.000000,-127.560930
11,18,38,0.000000,-122.636762
11,18,40,0.000000,-126.487351
11,18,42,0.000000,-124.736782
11,18,44,0.000000,-124.771275
11,18,46,0.000000,-127.586462
11,18,48,0.000000,-124.081679
11,18,50,0.000000,-123.970247
11,18,52,0.000000,-126.148741
11,18,54,0.000000,-125.677550
11,18,56,0.000000,-127.676298
11,18,58,0.000000,-125.490347
11,19,0,0.000000,-125.961371
11,19,2,0.000000,-122.750820
11,19,4,0.000000,-125.568653
11,19,6,0.000000,-126.474587
11,19,8,0.000000,-126.161010
11,19,10,0.000000,-126.631305
11,19,12,0.000000,-126.365742
11,19,14,0.000000,-124.292329
11,19,16,0.000000,-125.141340
11,19,18,0.000000,-124.532913
11,19,20,0.000000,-126.410530
11,19,22,0.000000,-124.423391
11,19,24,0.000000,-123.875007
11,19,26,0.000000,-127.004351
11,19,28,0.000000,-127.523937
11,19,30,0.000000,-122.651409
11,19,32,0.000000,-125.792415
11,19,34,0.000000,-128.219363
11,19,36,0.000000,-125.896975
11,19,38,0.000000,-122.896922
11,19,40,0.000000,-126.204467
11,19,42,0.000000,-127.377377
11,19,44,0.000000,-124.618628
11,19,46,0.000000,-122.625800
11,19,48,0.000000,-127.501695
11,19,50,0.000000,-125.004371
11,19,52,0.000000,-124.051645
11,19,54,0.000000,-125.633384
11,19,56,0.000000,-124.800609
11,19,58,0.000000,-126.184702
11,20,0,0.000000,-126.414844
11,20,2,0.000000,-123.640210
11,20,4,0.000000,-122.706836
11,20,6,0.000000,-125.010102
11,20,8,0.000000,-126.049663
11,20,10,0.000000,-128.398022
11,20,12,0.000000,-126.687005
11,20,14,0.000000,-125.063902
11,20,16,0.000000,-122.640264
11,20,18,0.000000,-128.384633
11,20,20,0.000000,-125.977321
11,20,22,0.000000,-124.606107
11,20,24,0.000000,-125.578748
11,20,26,0.000000,-126.667922
11,20,28,0.000000,-122.903361
11,20,30,0.000000,-123.551202
11,20,32,0.000000,-125.924251
11,20,34,0.000000,-121.535086
11,20,36,0.000000,-124.343399
11,20,38,0.000000,-126.324756
11,20,40,0.000000,-125.267803
11,20,42,0.000000,-122.017649
11,20,44,0.000000,-126.072699
11,20,46,0.000000,-126.431787
11,20,48,0.000000,-125.054523
11,20,50,0.000000,-124.693369
11,20,52,0.000000,-127.354978
11,20,54,0.000000,-122.819239
11,20,56,0.000000,-126.919336
11,20,58,0.000000,-125.993195
11,21,0,0.000000,-126.664271
11,21,2,0.000000,-128.171457
11,21,4,0.000000,-127.695300
11,21,6,0.000000,-123.188816
11,21,8,0.000000,-125.975797
11,21,10,0.000000,-125.612471
11,21,12,0.000000,-128.407291
11,21,14,0.000000,-127.604879
11,21,16,0.000000,-124.865655
11,21,18,0.000000,-125.797743
11,21,20,0.000000,-126.004206
11,21,22,0.000000,-123.643829
11,21,24,0.000000,-126.183095
11,21,26,0.000000,-128.432827
11,21,28,0.000000,-123.026845
11,21,30,0.000000,-121.151639
11,21,32,0.000000,-124.261627
11,21,34,0.000000,-126.162241
11,21,36,0.000000,-127.090442
11,21,38,0.000000,-127.183161
11,21,40,0.000000,-128.143409
11,21,42,0.000000,-126.296761
11,21,44,0.000000,-125.454815
11,21,46,0.000000,-125.703608
11,21,48,0.000000,-127.406514
11,21,50,0.000000,-126.297591
11,21,52,0.000000,-126.849433
11,21,54,0.000000,-125.084130
11,21,56,0.000000,-126.810319
11,21,58,0.000000,-125.047113
11,22,0,0.000000,-126.000850
11,22,2,0.000000,-124.325858
11,22,4,0.000000,-123.113128
11,22,6,0.000000,-126.468265
11,22,8,0.000000,-124.505534
11,22,10,0.000000,-127.268799
11,22,12,0.000000,-126.137058
11,22,14,0.000000,-125.112674
11,22,16,0.000000,-126.921574
11,22,18,0.000000,-126.684581
11,22,20,0.000000,-125.234503
11,22,22,0.000000,-124.440538
11,22,24,0.000000,-127.875852
11,22,26,0.000000,-123.452036
11,22,28,0.000000,-125.160530
11,22,30,0.000000,-127.830270
11,22,32,0.000000,-125.061004
11,22,34,0.000000,-120.497820
11,22,36,0.000000,-122.816266
11,22,38,0.000000,-124.121659
11,22,40,0.000000,-124.687097
11,22,42,0.000000,-126.355013
11,22,44,0.000000,-127.971920
11,22,46,0.000000,-128.447633
11,22,48,0.000000,-126.625626
11,22,50,0.000000,-129.584443
11,22,52,0.000000,-124.055650
11,22,54,0.000000,-126.204657
11,22,56,0.000000,-129.132143
11,22,58,0.000000,-125.538147
11,23,0,0.000000,-126.077437
11,23,2,0.000000,-127.536553
11,23,4,0.000000,-122.950543
11,23,6,0.000000,-127.417712
11,23,8,0.000000,-125.456628
11,23,10,0.000000,-124.016491
11,23,12,0.000000,-128.009789
11,23,14,0.000000,-123.693518
11,23,16,0.000000,-125.154389
11,23,18,0.000000,-128.667015
11,23,20,0.000000,-124.526489
11,23,22,0.000000,-128.844139
11,23,24,0.000000,-126.875132
11,23,26,0.000000,-126.411862
11,23,28,0.000000,-127.137612
11,23,30,0.000000,-124.406722
11,23,32,0.000000,-124.853916
11,23,34,0.000000,-127.709359
11,23,36,0.000000,-126.611807
11,23,38,0.000000,-124.205059
11,23,40,0.000000,-126.240183
11,23,42,0.000000,-127.531372
11,23,44,0.000000,-125.302961
11,23,46,0.000000,-126.924021
11,23,48,0.000000,-122.829147
11,23,50,0.000000,-124.936370
11,23,52,0.000000,-125.327122
11,23,54,0.000000,-125.543380
11,23,56,0.000000,-124.272254
11,23,58,0.000000,-123.675962
11,24,0,0.000000,-127.134324
11,24,2,0.000000,-123.808089
11,24,4,0.000000,-123.701711
11,24,6,0.000000,-126.800379
11,24,8,0.000000,-126.575766
11,24,10,0.000000,-123.735555
11,24,12,0.000000,-128.138759
11,24,14,0.000000,-121.434700
11,24,16,0.000000,-125.772033
11,24,18,0.000000,-127.721315
11,24,20,0.000000,-123.063594
11,24,22,0.000000,-124.021170
11,24,24,0.000000,-123.540701
11,24,26,0.000000,-125.342683
11,24,28,0.000000,-127.847655
11,24,30,0.000000,-124.153183
11,24,32,0.000000,-125.844273
11,24,34,0.000000,-128.601920
11,24,36,0.000000,-124.416410
11,24,38,0.000000,-123.334694
11,24,40,0.000000,-127.595300
11,24,42,0.000000,-126.526224
11,24,44,0.000000,-123.219332
11,24,46,0.000000,-123.046061
11,24,48,0.000000,-126.496538
11,24,50,0.000000,-124.943901
11,24,52,0.000000,-122.867954
11,24,54,0.000000,-127.379665
11,24,56,0.000000,-124.863357
11,24,58,0.000000,-124.775644
11,25,0,0.000000,-127.060446
11,25,2,0.000000,-125.680096
11,25,4,0.000000,-122.036106
11,25,6,0.000000,-123.318202
11,25,8,0.000000,-124.367158
11,25,10,0.000000,-126.933635
11,25,12,0.000000,-126.742283
11,25,14,0.000000,-127.807911
11,25,16,0.000000,-125.431162
11,25,18,0.000000,-123.619038
11,25,20,0.000000,-123.993130
11,25,22,0.000000,-127.233396
11,25,24,0.000000,-126.845077
11,25,26,0.000000,-125.071887
11,25,28,0.000000,-122.790025
11,25,30,0.000000,-124.427317
11,25,32,0.000000,-127.503031
11,25,34,0.000000,-127.492897
11,25,36,0.000000,-125.419588
11,25,38,0.000000,-125.456236
11,25,40,0.000000,-123.215786
11,25,42,0.000000,-125.832320
11,25,44,0.000000,-125.497773
11,25,46,0.000000,-121.876115
11,25,48,0.000000,-124.769955
11,25,50,0.000000,-126.716586
11,25,52,0.000000,-124.538081
11,25,54,0.000000,-125.186193
11,25,56,0.000000,-124.780769
11,25,58,0.000000,-122.932531
11,26,0,0.000000,-128.400454
11,26,2,0.000000,-123.958003
11,26,4,0.000000,-126.336210
11,26,6,0.000000,-127.820153
11,26,8,0.000000,-128.264620
11,26,10,0.000000,-125.993024
11,26,12,0.000000,-122.891344
11,26,14,0.000000,-123.631021
11,26,16,0.000000,-126.254460
11,26,18,0.000000,-124.521434
11,26,20,0.000000,-123.354487
11,26,22,0.000000,-124.490277
11,26,24,0.000000,-124.689795
11,26,26,0.000000,-124.039879
11,26,28,0.000000,-123.940703
11,26,30,0.000000,-123.745018
11,26,32,0.000000,-123.525010
11,26,34,0.000000,-123.374185
11,26,36,0.000000,-126.462308
11,26,38,0.000000,-127.470509
11,26,40,0.000000,-124.311329
11,26,42,0.000000,-122.234366
11,26,44,0.000000,-124.815321
11,26,46,0.000000,-124.832735
11,26,48,0.000000,-126.874726
11,26,50,0.000000,-121.782518
11,26,52,0.000000,-123.952005
11,26,54,0.000000,-122.899176
11,26,56,0.000000,-127.493752
11,26,58,0.000000,-128.136457
11,27,0,0.000000,-125.910989
11,27,2,0.000000,-125.701609
11,27,4,0.000000,-125.669661
11,27,6,0.000000,-123.361147
11,27,8,0.000000,-125.009845
11,27,10,0.000000,-125.684582
11,27,12,0.000000,-125.051947
11,27,14,0.000000,-124.783927
11,27,16,0.000000,-126.852196
11,27,18,0.000000,-125.998112
11,27,20,0.000000,-123.931382
11,27,22,0.000000,-126.900718
