hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-116.020565
9,0,2,0.000000,-118.695721
9,0,4,0.000000,-116.417540
9,0,6,0.000000,-117.456547
9,0,8,0.000000,-115.774817
9,0,10,0.000000,-116.622240
9,0,12,0.000000,-116.902025
9,0,14,0.000000,-117.707715
9,0,16,0.000000,-117.325828
9,0,18,0.000000,-118.175669
9,0,20,0.000000,-118.344094
9,0,22,0.000000,-116.609406
9,0,24,0.000000,-118.460552
9,0,26,0.000000,-117.902352
9,0,28,0.000000,-118.035527
9,0,30,0.000000,-116.078782
9,0,32,0.000000,-116.395283
9,0,34,0.000000,-118.436459
9,0,36,0.000000,-116.898245
9,0,38,0.000000,-114.397951
9,0,40,0.000000,-118.784768
9,0,42,0.000000,-118.261786
9,0,44,0.000000,-117.375223
9,0,46,0.000000,-118.723070
9,0,48,0.000000,-116.488098
9,0,50,0.000000,-117.833770
9,0,52,0.000000,-117.685945
9,0,54,0.000000,-117.893119
9,0,56,0.000000,-116.186840
9,0,58,0.000000,-116.948885
9,1,0,0.000000,-116.312930
9,1,2,0.000000,-117.103132
9,1,4,0.000000,-118.610527
9,1,6,0.000000,-118.054868
9,1,8,0.000000,-116.927071
9,1,10,0.000000,-118.512410
9,1,12,0.000000,-117.156764
9,1,14,0.000000,-117.594333
9,1,16,0.000000,-117.922092
9,1,18,0.000000,-117.325528
9,1,20,0.000000,-118.094263
9,1,22,0.000000,-117.310453
9,1,24,0.000000,-116.926818
9,1,26,0.000000,-117.735437
9,1,28,0.000000,-117.932519
9,1,30,0.000000,-117.633489
9,1,32,0.000000,-116.118913
9,1,34,0.000000,-117.657356
9,1,36,0.000000,-116.294848
9,1,38,0.000000,-113.119055
9,1,40,0.000000,-116.685448
9,1,42,0.000000,-115.621828
9,1,44,0.000000,-118.437379
9,1,46,0.000000,-115.340457
9,1,48,0.000000,-119.360058
9,1,50,0.000000,-117.767151
9,1,52,0.000000,-118.580557
9,1,54,0.000000,-117.981155
9,1,56,0.000000,-120.905774
9,1,58,0.000000,-118.592452
9,2,0,0.000000,-117.636971
9,2,2,0.000000,-117.006054
9,2,4,0.000000,-117.967696
9,2,6,0.000000,-119.503397
9,2,8,0.000000,-118.428663
9,2,10,0.000000,-116.281295
9,2,12,0.000000,-118.197278
9,2,14,0.000000,-117.948255
9,2,16,0.000000,-117.661656
9,2,18,0.000000,-116.328881
9,2,20,0.000000,-117.109171
9,2,22,0.000000,-119.469983
9,2,24,0.000000,-116.555043
9,2,26,0.000000,-121.396306
9,2,28,0.000000,-119.287266
9,2,30,0.000000,-118.411863
9,2,32,0.000000,-116.440818
9,2,34,0.000000,-116.221890
9,2,36,0.000000,-115.338175
9,2,38,0.000000,-117.841239
9,2,40,0.000000,-117.651941
9,2,42,0.000000,-118.251579
9,2,44,0.000000,-116.834809
9,2,46,0.000000,-115.960008
9,2,48,0.000000,-117.116019
9,2,50,0.000000,-115.816888
9,2,52,0.000000,-117.732518
9,2,54,0.000000,-115.657756
9,2,56,0.000000,-117.834720
9,2,58,0.000000,-116.833708
9,3,0,0.000000,-117.635948
9,3,2,0.000000,-116.515663
9,3,4,0.000000,-118.307883
9,3,6,0.000000,-118.522906
9,3,8,0.000000,-116.463722
9,3,10,0.000000,-115.624341
9,3,12,0.000000,-116.500232
9,3,14,0.000000,-118.901892
9,3,16,0.000000,-117.640926
9,3,18,0.000000,-117.007573
9,3,20,0.000000,-119.138710
9,3,22,0.000000,-114.619988
9,3,24,0.000000,-117.887455
9,3,26,0.000000,-117.657986
9,3,28,0.000000,-119.098692
9,3,30,0.000000,-117.978268
9,3,32,0.000000,-115.218199
9,3,34,0.000000,-117.111353
9,3,36,0.000000,-117.257175
9,3,38,0.000000,-118.570301
9,3,40,0.000000,-119.203328
9,3,42,0.000000,-118.802661
9,3,44,0.000000,-116.905839
9,3,46,0.000000,-117.393845
9,3,48,0.000000,-118.967394
9,3,50,0.000000,-117.803505
9,3,52,0.000000,-118.845684
9,3,54,0.000000,-118.835128
9,3,56,0.000000,-119.518606
9,3,58,0.000000,-116.039207
9,4,0,0.000000,-117.713752
9,4,2,0.000000,-117.987921
9,4,4,0.000000,-115.615751
9,4,6,0.000000,-119.190138
9,4,8,0.000000,-117.624079
9,4,10,0.000000,-116.803229
9,4,12,0.000000,-114.980119
9,4,14,0.000000,-117.442946
9,4,16,0.000000,-116.104378
9,4,18,0.000000,-118.777441
9,4,20,0.000000,-115.515423
9,4,22,0.000000,-117.920954
9,4,24,0.000000,-118.136317
9,4,26,0.000000,-117.951149
9,4,28,0.000000,-118.309120
9,4,30,0.000000,-118.408995
9,4,32,0.000000,-114.898170
9,4,34,0.000000,-116.470761
9,4,36,0.000000,-118.857620
9,4,38,0.000000,-117.733266
9,4,40,0.000000,-117.572795
9,4,42,0.000000,-116.033856
9,4,44,0.000000,-117.574318
9,4,46,0.000000,-116.716163
9,4,48,0.000000,-118.440183
9,4,50,0.000000,-118.700239
9,4,52,0.000000,-117.428471
9,4,54,0.000000,-116.597408
9,4,56,0.000000,-118.564717
9,4,58,0.000000,-116.997837
9,5,0,0.000000,-118.538774
9,5,2,0.000000,-118.981855
9,5,4,0.000000,-117.600260
9,5,6,0.000000,-118.424778
9,5,8,0.000000,-117.121740
9,5,10,0.000000,-115.267000
9,5,12,0.000000,-115.888533
9,5,14,0.000000,-117.140376
9,5,16,0.000000,-118.226400
9,5,18,0.000000,-118.394667
9,5,20,0.000000,-119.281778
9,5,22,0.000000,-116.922267
9,5,24,0.000000,-118.139619
9,5,26,0.000000,-119.515978
9,5,28,0.000000,-117.263247
9,5,30,0.000000,-116.646353
9,5,32,0.000000,-121.510884
9,5,34,0.000000,-115.711504
9,5,36,0.000000,-119.114465
9,5,38,0.000000,-117.524886
9,5,40,0.000000,-116.890747
9,5,42,0.000000,-118.580921
9,5,44,0.000000,-118.425552
9,5,46,0.000000,-115.926965
9,5,48,0.000000,-118.937240
9,5,50,0.000000,-118.593881
9,5,52,0.000000,-114.087532
9,5,54,0.000000,-116.798537
9,5,56,0.000000,-116.976069
9,5,58,0.000000,-113.678742
9,6,0,0.000000,-115.383556
9,6,2,0.000000,-117.668453
9,6,4,0.000000,-116.301083
9,6,6,0.000000,-117.743000
9,6,8,0.000000,-116.776850
9,6,10,0.000000,-117.631898
9,6,12,0.000000,-116.182545
9,6,14,0.000000,-118.714359
9,6,16,0.000000,-118.747843
9,6,18,0.000000,-116.017958
9,6,20,0.000000,-118.113724
9,6,22,0.000000,-115.982700
9,6,24,0.000000,-115.619625
9,6,26,0.000000,-116.555920
9,6,28,0.000000,-116.875895
9,6,30,0.000000,-119.164591
9,6,32,0.000000,-118.620194
9,6,34,0.000000,-116.270015
9,6,36,0.000000,-117.575656
9,6,38,0.000000,-116.204205
9,6,40,0.000000,-118.159385
9,6,42,0.000000,-117.648520
9,6,44,0.000000,-115.352661
9,6,46,0.000000,-116.090221
9,6,48,0.000000,-117.011613
9,6,50,0.000000,-115.445756
9,6,52,0.000000,-118.451612
9,6,54,0.000000,-117.478963
9,6,56,0.000000,-117.274197
9,6,58,0.000000,-119.227535
9,7,0,0.000000,-118.454100
9,7,2,0.000000,-116.020016
9,7,4,0.000000,-113.432100
9,7,6,0.000000,-117.435893
9,7,8,0.000000,-117.467422
9,7,10,0.000000,-115.114403
9,7,12,0.000000,-115.321614
9,7,14,0.000000,-118.850473
9,7,16,0.000000,-117.714090
9,7,18,0.000000,-120.108635
9,7,20,0.000000,-116.763011
9,7,22,0.000000,-118.251691
9,7,24,0.000000,-116.260064
9,7,26,0.000000,-117.809063
9,7,28,0.000000,-118.323146
9,7,30,0.000000,-118.502230
9,7,32,0.000000,-115.210316
9,7,34,0.000000,-117.402501
9,7,36,0.000000,-115.777993
9,7,38,0.000000,-118.266734
9,7,40,0.000000,-118.888386
9,7,42,0.000000,-118.265312
9,7,44,0.000000,-116.593819
9,7,46,0.000000,-116.551383
9,7,48,0.000000,-120.073101
9,7,50,0.000000,-116.543479
9,7,52,0.000000,-117.649669
9,7,54,0.000000,-117.966202
9,7,56,0.000000,-117.385200
9,7,58,0.000000,-117.747804
9,8,0,0.000000,-117.000365
9,8,2,0.000000,-117.241701
9,8,4,0.000000,-118.888365
9,8,6,0.000000,-118.195818
9,8,8,0.000000,-117.143866
9,8,10,0.000000,-115.716678
9,8,12,0.000000,-118.834370
9,8,14,0.000000,-117.873951
9,8,16,0.000000,-115.129851
9,8,18,0.000000,-117.281542
9,8,20,0.000000,-116.215856
9,8,22,0.000000,-119.551822
9,8,24,0.000000,-115.562731
9,8,26,0.000000,-119.891045
9,8,28,0.000000,-118.030060
9,8,30,0.000000,-117.125046
9,8,32,0.000000,-117.703239
9,8,34,0.000000,-118.225845
9,8,36,0.000000,-118.295090
9,8,38,0.000000,-118.406383
9,8,40,0.000000,-116.351992
9,8,42,0.000000,-116.064016
9,8,44,0.000000,-117.008649
9,8,46,0.000000,-116.813534
9,8,48,0.000000,-115.458518
9,8,50,0.000000,-118.096356
9,8,52,0.000000,-115.682952
9,8,54,0.000000,-116.111547
9,8,56,0.000000,-119.394451
9,8,58,0.000000,-117.672046
9,9,0,0.000000,-118.030787
9,9,2,0.000000,-118.037321
9,9,4,0.000000,-116.532430
9,9,6,0.000000,-117.546029
9,9,8,0.000000,-114.867174
9,9,10,0.000000,-118.382100
9,9,12,0.000000,-115.180365
9,9,14,0.000000,-118.127168
9,9,16,0.000000,-119.536165
9,9,18,0.000000,-117.423903
9,9,20,0.000000,-117.136287
9,9,22,0.000000,-114.495969
9,9,24,0.000000,-115.950535
9,9,26,0.000000,-117.529807
9,9,28,0.000000,-117.147128
9,9,30,0.000000,-117.968594
9,9,32,0.000000,-116.831667
9,9,34,0.000000,-118.269500
9,9,36,0.000000,-116.766337
9,9,38,0.000000,-117.942539
9,9,40,0.000000,-117.503633
9,9,42,0.000000,-117.314721
9,9,44,0.000000,-115.662403
9,9,46,0.000000,-119.406790
9,9,48,0.000000,-115.542298
9,9,50,0.000000,-116.766895
9,9,52,0.000000,-119.236006
9,9,54,0.000000,-117.798313
9,9,56,0.000000,-118.601288
9,9,58,0.000000,-116.577246
9,10,0,0.000000,-116.429715
9,10,2,0.000000,-116.409810
9,10,4,0.000000,-118.202197
9,10,6,0.000000,-116.704262
9,10,8,0.000000,-115.642358
9,10,10,0.000000,-116.345415
9,10,12,0.000000,-119.848061
9,10,14,0.000000,-117.674352
9,10,16,0.000000,-118.864897
9,10,18,0.000000,-118.023947
9,10,20,0.000000,-120.097024
9,10,22,0.000000,-115.812777
9,10,24,0.000000,-117.682614
9,10,26,0.000000,-117.885181
9,10,28,0.000000,-117.756571
9,10,30,0.000000,-114.992925
9,10,32,0.000000,-118.045575
9,10,34,0.000000,-115.417516
9,10,36,0.000000,-115.199502
9,10,38,0.000000,-118.407113
9,10,40,0.000000,-116.359273
9,10,42,0.000000,-119.069615
9,10,44,0.000000,-117.755018
9,10,46,0.000000,-117.393484
9,10,48,0.000000,-120.630555
9,10,50,0.000000,-117.182805
9,10,52,0.000000,-119.966439
9,10,54,0.000000,-113.759860
9,10,56,0.000000,-113.925866
9,10,58,0.000000,-118.386365
9,11,0,0.000000,-117.373172
9,11,2,0.000000,-117.090212
9,11,4,0.000000,-118.731942
9,11,6,0.000000,-118.226726
9,11,8,0.000000,-116.436099
9,11,10,0.000000,-117.056457
9,11,12,0.000000,-116.572477
9,11,14,0.000000,-115.981712
9,11,16,0.000000,-118.506795
9,11,18,0.000000,-116.606545
9,11,20,0.000000,-117.381614
9,11,22,0.000000,-117.607460
9,11,24,0.000000,-117.065788
9,11,26,0.000000,-117.333020
9,11,28,0.000000,-119.610659
9,11,30,0.000000,-118.413736
9,11,32,0.000000,-119.358262
9,11,34,0.000000,-119.323987
9,11,36,0.000000,-116.137531
9,11,38,0.000000,-116.369245
9,11,40,0.000000,-118.235892
9,11,42,0.000000,-116.017478
9,11,44,0.000000,-119.938606
9,11,46,0.000000,-120.462514
9,11,48,0.000000,-118.907259
9,11,50,0.000000,-118.711067
9,11,52,0.000000,-117.446867
9,11,54,0.000000,-118.046057
9,11,56,0.000000,-117.651429
9,11,58,0.000000,-116.774914
9,12,0,0.000000,-117.515102
9,12,2,0.000000,-118.668120
9,12,4,0.000000,-116.763140
9,12,6,0.000000,-115.700052
9,12,8,0.000000,-117.136714
9,12,10,0.000000,-114.778210
9,12,12,0.000000,-117.745383
9,12,14,0.000000,-115.930496
9,12,16,0.000000,-118.695360
9,12,18,0.000000,-118.185676
9,12,20,0.000000,-116.057306
9,12,22,0.000000,-116.550900
9,12,24,0.000000,-118.483525
9,12,26,0.000000,-117.880233
9,12,28,0.000000,-117.442186
9,12,30,0.000000,-118.321472
9,12,32,0.000000,-117.168347
9,12,34,0.000000,-115.977872
9,12,36,0.000000,-118.573795
9,12,38,0.000000,-117.147774
9,12,40,0.000000,-118.473882
9,12,42,0.000000,-117.248574
9,12,44,0.000000,-114.668296
9,12,46,0.000000,-117.934233
9,12,48,0.000000,-114.992428
9,12,50,0.000000,-117.605228
9,12,52,0.000000,-116.280832
9,12,54,0.000000,-116.976994
9,12,56,0.000000,-117.061365
9,12,58,0.000000,-117.602023
9,13,0,0.000000,-117.905057
9,13,2,0.000000,-118.113131
9,13,4,0.000000,-117.929137
9,13,6,0.000000,-119.349128
9,13,8,0.000000,-115.969348
9,13,10,0.000000,-117.713091
9,13,12,0.000000,-115.880544
9,13,14,0.000000,-116.564491
9,13,16,0.000000,-116.066383
9,13,18,0.000000,-118.057608
9,13,20,0.000000,-115.176122
9,13,22,0.000000,-118.345098
9,13,24,0.000000,-117.059790
9,13,26,0.000000,-119.765913
9,13,28,0.000000,-114.685004
9,13,30,0.000000,-116.843984
9,13,32,0.000000,-118.039798
9,13,34,0.000000,-114.866566
9,13,36,0.000000,-118.342417
9,13,38,0.000000,-116.165093
9,13,40,0.000000,-116.177857
9,13,42,0.000000,-117.566934
9,13,44,0.000000,-117.786123
9,13,46,0.000000,-118.380702
9,13,48,0.000000,-118.243234
9,13,50,0.000000,-116.767585
9,13,52,0.000000,-117.058541
9,13,54,0.000000,-119.095123
9,13,56,0.000000,-118.067867
9,13,58,0.000000,-116.025818
9,14,0,0.000000,-118.275479
9,14,2,0.000000,-116.363970
9,14,4,0.000000,-115.639500
9,14,6,0.000000,-117.552744
9,14,8,0.000000,-117.262014
9,14,10,0.000000,-115.971602
9,14,12,0.000000,-118.045269
9,14,14,0.000000,-117.555535
9,14,16,0.000000,-116.571627
9,14,18,0.000000,-116.889164
9,14,20,0.000000,-116.001445
9,14,22,0.000000,-119.038329
9,14,24,0.000000,-118.630908
9,14,26,0.000000,-118.714730
9,14,28,0.000000,-118.398509
9,14,30,0.000000,-120.323765
9,14,32,0.000000,-116.267476
9,14,34,0.000000,-117.371192
9,14,36,0.000000,-115.606465
9,14,38,0.000000,-119.423308
9,14,40,0.000000,-117.292835
9,14,42,0.000000,-118.423777
9,14,44,0.000000,-117.725360
9,14,46,0.000000,-119.022990
9,14,48,0.000000,-117.411268
9,14,50,0.000000,-118.005919
9,14,52,0.000000,-117.917453
9,14,54,0.000000,-119.917981
9,14,56,0.000000,-116.594045
9,14,58,0.000000,-115.440822
9,15,0,0.000000,-117.420903
9,15,2,0.000000,-116.780255
9,15,4,0.000000,-119.496706
9,15,6,0.000000,-118.655325
9,15,8,0.000000,-118.251522
9,15,10,0.000000,-118.670543
9,15,12,0.000000,-117.636204
9,15,14,0.000000,-117.381479
9,15,16,0.000000,-119.428332
9,15,18,0.000000,-117.256075
9,15,20,0.000000,-115.482222
9,15,22,0.000000,-118.063648
9,15,24,0.000000,-116.603254
9,15,26,0.000000,-117.138288
9,15,28,0.000000,-119.356800
9,15,30,0.000000,-119.803467
9,15,32,0.000000,-115.595780
9,15,34,0.000000,-117.549005
9,15,36,0.000000,-117.035326
9,15,38,0.000000,-117.776760
9,15,40,0.000000,-117.725162
9,15,42,0.000000,-117.750893
9,15,44,0.000000,-118.627640
9,15,46,0.000000,-115.939677
9,15,48,0.000000,-116.343355
9,15,50,0.000000,-118.564145
9,15,52,0.000000,-117.340895
9,15,54,0.000000,-116.446900
9,15,56,0.000000,-116.966468
9,15,58,0.000000,-118.364834
9,16,0,0.000000,-118.209804
9,16,2,0.000000,-118.905020
9,16,4,0.000000,-115.998414
9,16,6,0.000000,-118.781246
9,16,8,0.000000,-116.928876
9,16,10,0.000000,-116.405635
9,16,12,0.000000,-117.507054
9,16,14,0.000000,-115.911697
9,16,16,0.000000,-118.135449
9,16,18,0.000000,-115.598384
9,16,20,0.000000,-117.915600
9,16,22,0.000000,-116.218494
9,16,24,0.000000,-119.889701
9,16,26,0.000000,-118.249543
9,16,28,0.000000,-118.337968
9,16,30,0.000000,-116.614205
9,16,32,0.000000,-119.239671
9,16,34,0.000000,-118.820950
9,16,36,0.000000,-117.028053
9,16,38,0.000000,-116.852558
9,16,40,0.000000,-118.868220
9,16,42,0.000000,-117.464058
9,16,44,0.000000,-118.428882
9,16,46,0.000000,-115.225628
9,16,48,0.000000,-117.286448
9,16,50,0.000000,-115.739240
9,16,52,0.000000,-118.044450
9,16,54,0.000000,-118.343318
9,16,56,0.000000,-116.825355
9,16,58,0.000000,-115.494576
9,17,0,0.000000,-118.751191
9,17,2,0.000000,-118.702305
9,17,4,0.000000,-115.173541
9,17,6,0.000000,-118.550416
9,17,8,0.000000,-117.369813
9,17,10,0.000000,-117.559323
9,17,12,0.000000,-116.485389
9,17,14,0.000000,-116.008442
9,17,16,0.000000,-115.703425
9,17,18,0.000000,-119.133188
9,17,20,0.000000,-118.263029
9,17,22,0.000000,-116.984632
9,17,24,0.000000,-117.858980
9,17,26,0.000000,-117.154956
9,17,28,0.000000,-116.306797
9,17,30,0.000000,-118.901057
9,17,32,0.000000,-115.762566
9,17,34,0.000000,-119.825771
9,17,36,0.000000,-117.439988
9,17,38,0.000000,-112.450683
9,17,40,0.000000,-119.389519
9,17,42,0.000000,-117.280642
9,17,44,0.000000,-116.811609
9,17,46,0.000000,-117.892340
9,17,48,0.000000,-118.586520
9,17,50,0.000000,-119.460167
9,17,52,0.000000,-118.037670
9,17,54,0.000000,-117.681664
9,17,56,0.000000,-115.726119
9,17,58,0.000000,-118.317451
9,18,0,0.000000,-118.776033
9,18,2,0.000000,-118.996467
9,18,4,0.000000,-117.787491
9,18,6,0.000000,-115.635983
9,18,8,0.000000,-117.356339
9,18,10,0.000000,-116.818363
9,18,12,0.000000,-118.019774
9,18,14,0.000000,-118.419810
9,18,16,0.000000,-118.958501
9,18,18,0.000000,-115.424546
9,18,20,0.000000,-117.566643
9,18,22,0.000000,-115.731094
9,18,24,0.000000,-118.212839
9,18,26,0.000000,-115.492046
9,18,28,0.000000,-117.297364
9,18,30,0.000000,-117.940127
9,18,32,0.000000,-118.787919
9,18,34,0.000000,-119.660913
9,18,36,0.000000,-118.003187
9,18,38,0.000000,-117.388745
9,18,40,0.000000,-117.714689
9,18,42,0.000000,-114.801675
9,18,44,0.000000,-116.434355
9,18,46,0.000000,-114.388956
9,18,48,0.000000,-118.108214
9,18,50,0.000000,-116.926822
9,18,52,0.000000,-116.807943
9,18,54,0.000000,-119.624666
9,18,56,0.000000,-117.078047
9,18,58,0.000000,-116.711669
9,19,0,0.000000,-118.672448
9,19,2,0.000000,-117.126304
9,19,4,0.000000,-116.734459
9,19,6,0.000000,-117.634528
9,19,8,0.000000,-119.243045
9,19,10,0.000000,-115.454875
9,19,12,0.000000,-118.114242
9,19,14,0.000000,-116.888529
9,19,16,0.000000,-118.357236
9,19,18,0.000000,-118.170094
9,19,20,0.000000,-117.260124
9,19,22,0.000000,-119.200814
9,19,24,0.000000,-116.894345
9,19,26,0.000000,-117.302177
9,19,28,0.000000,-117.993619
9,19,30,0.000000,-115.502259
9,19,32,0.000000,-117.788103
9,19,34,0.000000,-118.427028
9,19,36,0.000000,-119.410811
9,19,38,0.000000,-119.553486
9,19,40,0.000000,-119.376439
9,19,42,0.000000,-115.542447
9,19,44,0.000000,-113.137933
9,19,46,0.000000,-120.924862
9,19,48,0.000000,-116.112972
9,19,50,0.000000,-117.799451
9,19,52,0.000000,-117.870974
9,19,54,0.000000,-119.318933
9,19,56,0.000000,-115.835742
9,19,58,0.000000,-117.746999
9,20,0,0.000000,-118.621092
9,20,2,0.000000,-116.678910
9,20,4,0.000000,-118.015414
9,20,6,0.000000,-117.028765
9,20,8,0.000000,-116.813179
9,20,10,0.000000,-118.185425
9,20,12,0.000000,-116.881748
9,20,14,0.000000,-119.218733
9,20,16,0.000000,-118.741323
9,20,18,0.000000,-117.373736
9,20,20,0.000000,-118.316701
9,20,22,0.000000,-116.740620
9,20,24,0.000000,-115.737697
9,20,26,0.000000,-118.080001
9,20,28,0.000000,-118.724520
9,20,30,0.000000,-116.083168
9,20,32,0.000000,-116.214970
9,20,34,0.000000,-116.493728
9,20,36,0.000000,-118.425910
9,20,38,0.000000,-117.889887
9,20,40,0.000000,-117.025206
9,20,42,0.000000,-116.750632
9,20,44,0.000000,-118.410577
9,20,46,0.000000,-115.782043
9,20,48,0.000000,-116.522630
9,20,50,0.000000,-116.727446
9,20,52,0.000000,-116.220289
9,20,54,0.000000,-119.804398
9,20,56,0.000000,-118.517386
9,20,58,0.000000,-116.953993
9,21,0,0.000000,-116.509243
9,21,2,0.000000,-113.890408
9,21,4,0.000000,-119.260277
9,21,6,0.000000,-116.926089
9,21,8,0.000000,-116.247681
9,21,10,0.000000,-117.537029
9,21,12,0.000000,-116.330965
9,21,14,0.000000,-115.907793
9,21,16,0.000000,-119.190195
9,21,18,0.000000,-117.964086
9,21,20,0.000000,-117.588458
9,21,22,0.000000,-117.241504
9,21,24,0.000000,-116.625530
9,21,26,0.000000,-116.287115
9,21,28,0.000000,-115.170469
9,21,30,0.000000,-116.663563
9,21,32,0.000000,-115.242232
9,21,34,0.000000,-118.161105
9,21,36,0.000000,-117.556709
9,21,38,0.000000,-119.208788
9,21,40,0.000000,-118.804827
9,21,42,0.000000,-119.195950
9,21,44,0.000000,-116.523035
9,21,46,0.000000,-120.839006
9,21,48,0.000000,-117.802547
9,21,50,0.000000,-115.334352
9,21,52,0.000000,-116.928565
9,21,54,0.000000,-118.817293
9,21,56,0.000000,-115.172863
9,21,58,0.000000,-117.437836
9,22,0,0.000000,-119.761732
9,22,2,0.000000,-117.925086
9,22,4,0.000000,-115.232165
9,22,6,0.000000,-120.574953
9,22,8,0.000000,-116.653772
9,22,10,0.000000,-117.258970
9,22,12,0.000000,-117.923036
9,22,14,0.000000,-118.753866
9,22,16,0.000000,-116.362974
9,22,18,0.000000,-117.832603
9,22,20,0.000000,-118.162789
9,22,22,0.000000,-115.056599
9,22,24,0.000000,-118.707506
9,22,26,0.000000,-116.897734
9,22,28,0.000000,-117.514127
9,22,30,0.000000,-117.231659
9,22,32,0.000000,-117.206725
9,22,34,0.000000,-120.673255
9,22,36,0.000000,-117.051155
9,22,38,0.000000,-117.008218
9,22,40,0.000000,-119.678231
9,22,42,0.000000,-114.718088
9,22,44,0.000000,-117.461992
9,22,46,0.000000,-117.005461
9,22,48,0.000000,-118.250887
9,22,50,0.000000,-116.702631
9,22,52,0.000000,-118.016824
9,22,54,0.000000,-118.079269
9,22,56,0.000000,-117.853656
9,22,58,0.000000,-116.222707
9,23,0,0.000000,-117.653471
9,23,2,0.000000,-117.192776
9,23,4,0.000000,-117.603904
9,23,6,0.000000,-118.293726
9,23,8,0.000000,-118.062287
9,23,10,0.000000,-117.422304
9,23,12,0.000000,-117.382560
9,23,14,0.000000,-117.835735
9,23,16,0.000000,-120.004288
9,23,18,0.000000,-115.627498
9,23,20,0.000000,-117.149885
9,23,22,0.000000,-117.287491
9,23,24,0.000000,-118.256383
9,23,26,0.000000,-117.951827
9,23,28,0.000000,-116.248906
9,23,30,0.000000,-119.957262
9,23,32,0.000000,-117.995463
9,23,34,0.000000,-116.713718
9,23,36,0.000000,-117.175868
9,23,38,0.000000,-116.689477
9,23,40,0.000000,-117.947269
9,23,42,0.000000,-117.935706
9,23,44,0.000000,-116.738230
9,23,46,0.000000,-117.090603
9,23,48,0.000000,-116.020748
9,23,50,0.000000,-118.894573
9,23,52,0.000000,-118.484484
9,23,54,0.000000,-116.169948
9,23,56,0.000000,-116.333454
9,23,58,0.000000,-118.706043
9,24,0,0.000000,-117.483385
9,24,2,0.000000,-116.889280
9,24,4,0.000000,-117.829763
9,24,6,0.000000,-118.194907
9,24,8,0.000000,-118.396260
9,24,10,0.000000,-117.706418
9,24,12,0.000000,-118.481335
9,24,14,0.000000,-117.250453
9,24,16,0.000000,-116.874613
9,24,18,0.000000,-121.069824
9,24,20,0.000000,-113.930097
9,24,22,0.000000,-116.667001
9,24,24,0.000000,-116.594179
9,24,26,0.000000,-118.308496
9,24,28,0.000000,-116.229067
9,24,30,0.000000,-117.018880
9,24,32,0.000000,-118.686819
9,24,34,0.000000,-118.143937
9,24,36,0.000000,-117.363406
9,24,38,0.000000,-116.303350
9,24,40,0.000000,-118.330044
9,24,42,0.000000,-117.924846
9,24,44,0.000000,-114.801470
9,24,46,0.000000,-118.743198
9,24,48,0.000000,-117.888408
9,24,50,0.000000,-118.530227
9,24,52,0.000000,-117.645298
9,24,54,0.000000,-118.830563
9,24,56,0.000000,-118.342831
9,24,58,0.000000,-119.386606
9,25,0,0.000000,-117.301145
9,25,2,0.000000,-116.775531
9,25,4,0.000000,-117.302805
9,25,6,0.000000,-116.949712
9,25,8,0.000000,-116.771668
9,25,10,0.000000,-119.966318
9,25,12,0.000000,-118.821156
9,25,14,0.000000,-117.638612
9,25,16,0.000000,-119.658386
9,25,18,0.000000,-118.223088
9,25,20,0.000000,-116.648242
9,25,22,0.000000,-115.916187
9,25,24,0.000000,-118.462343
9,25,26,0.000000,-116.785604
9,25,28,0.000000,-116.853795
9,25,30,0.000000,-116.602498
9,25,32,0.000000,-119.047432
9,25,34,0.000000,-116.812753
9,25,36,0.000000,-115.403818
9,25,38,0.000000,-116.055902
9,25,40,0.000000,-118.387091
9,25,42,0.000000,-117.121203
9,25,44,0.000000,-115.442710
9,25,46,0.000000,-117.329742
9,25,48,0.000000,-118.399085
9,25,50,0.000000,-118.945450
9,25,52,0.000000,-116.929719
9,25,54,0.000000,-117.871712
9,25,56,0.000000,-115.650785
9,25,58,0.000000,-117.604919
9,26,0,0.000000,-118.168353
9,26,2,0.000000,-117.368314
9,26,4,0.000000,-117.913979
9,26,6,0.000000,-118.691430
9,26,8,0.000000,-116.123223
9,26,10,0.000000,-117.617533
9,26,12,0.000000,-115.680583
9,26,14,0.000000,-114.692033
9,26,16,0.000000,-117.746780
9,26,18,0.000000,-118.214171
9,26,20,0.000000,-116.174673
9,26,22,0.000000,-116.305976
9,26,24,0.000000,-117.648527
9,26,26,0.000000,-117.198001
9,26,28,0.000000,-118.476673
9,26,30,0.000000,-120.966992
9,26,32,0.000000,-113.922725
9,26,34,0.000000,-118.958861
9,26,36,0.000000,-115.712830
9,26,38,0.000000,-115.947324
9,26,40,0.000000,-117.459820
9,26,42,0.000000,-119.709867
9,26,44,0.000000,-118.382936
9,26,46,0.000000,-118.979073
9,26,48,0.000000,-117.161431
9,26,50,0.000000,-118.481400
9,26,52,0.000000,-116.599640
9,26,54,0.000000,-117.061577
9,26,56,0.000000,-117.211166
9,26,58,0.000000,-116.611752
9,27,0,0.000000,-118.450574
9,27,2,0.000000,-115.649661
9,27,4,0.000000,-118.109658
9,27,6,0.000000,-115.812896
9,27,8,0.000000,-118.877377
9,27,10,0.000000,-117.788762
9,27,12,0.000000,-116.788951
9,27,14,0.000000,-118.135328
9,27,16,0.000000,-119.200086
9,27,18,0.000000,-117.469016
9,27,20,0.000000,-117.135087
9,27,22,0.000000,-116.539669
