hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.116208
9,0,2,0.000000,-123.025644
9,0,4,0.000000,-123.694713
9,0,6,0.000000,-127.540192
9,0,8,0.000000,-127.890463
9,0,10,0.000000,-123.190221
9,0,12,0.000000,-127.404095
9,0,14,0.000000,-117.438100
9,0,16,0.000000,-128.757263
9,0,18,0.000000,-136.329796
9,0,20,0.000000,-126.906008
9,0,22,0.000000,-139.895336
9,0,24,0.000000,-121.374875
9,0,26,0.000000,-151.887985
9,0,28,0.000000,-127.245266
9,0,30,0.000000,-123.663495
9,0,32,0.000000,-125.180293
9,0,34,0.000000,-125.781566
9,0,36,0.000000,-120.268273
9,0,38,0.000000,-130.317409
9,0,40,0.000000,-121.948463
9,0,42,0.000000,-123.051662
9,0,44,0.000000,-120.171824
9,0,46,0.000000,-116.401737
9,0,48,0.000000,-127.730124
9,0,50,0.000000,-124.856040
9,0,52,0.000000,-128.373196
9,0,54,0.000000,-128.002762
9,0,56,0.000000,-121.443630
9,0,58,0.000000,-126.618007
9,1,0,0.000000,-129.361417
9,1,2,0.000000,-130.491031
9,1,4,0.000000,-127.940396
9,1,6,0.000000,-130.840666
9,1,8,0.000000,-129.267009
9,1,10,0.000000,-124.543931
9,1,12,0.000000,-124.544567
9,1,14,0.000000,-121.236981
9,1,16,0.000000,-126.897267
9,1,18,0.000000,-122.098811
9,1,20,0.000000,-126.295299
9,1,22,0.000000,-117.981499
9,1,24,0.000000,-127.335235
9,1,26,0.000000,-127.439756
9,1,28,0.000000,-125.272309
9,1,30,0.000000,-118.208258
9,1,32,0.000000,-122.265206
9,1,34,0.000000,-121.748639
9,1,36,0.000000,-122.678771
9,1,38,0.000000,-122.892523
9,1,40,0.000000,-125.308710
9,1,42,0.000000,-124.052279
9,1,44,0.000000,-121.289026
9,1,46,0.000000,-122.021392
9,1,48,0.000000,-134.128392
9,1,50,0.000000,-123.783618
9,1,52,0.000000,-123.623376
9,1,54,0.000000,-126.402618
9,1,56,0.000000,-128.180671
9,1,58,0.000000,-125.253924
9,2,0,0.000000,-128.261349
9,2,2,0.000000,-127.908078
9,2,4,0.000000,-125.784784
9,2,6,0.000000,-120.956681
9,2,8,0.000000,-123.140810
9,2,10,0.000000,-119.741923
9,2,12,0.000000,-126.020921
9,2,14,0.000000,-123.724593
9,2,16,0.000000,-121.448022
9,2,18,0.000000,-121.989200
9,2,20,0.000000,-115.564053
9,2,22,0.000000,-130.512652
9,2,24,0.000000,-122.565270
9,2,26,0.000000,-126.155845
9,2,28,0.000000,-119.847256
9,2,30,0.000000,-129.332753
9,2,32,0.000000,-118.182155
9,2,34,0.000000,-123.422431
9,2,36,0.000000,-128.277601
9,2,38,0.000000,-127.311821
9,2,40,0.000000,-133.512666
9,2,42,0.000000,-126.321130
9,2,44,0.000000,-118.395464
9,2,46,0.000000,-137.927253
9,2,48,0.000000,-119.429162
9,2,50,0.000000,-122.230539
9,2,52,0.000000,-123.369375
9,2,54,0.000000,-126.253387
9,2,56,0.000000,-119.324511
9,2,58,0.000000,-122.201048
9,3,0,0.000000,-124.207656
9,3,2,0.000000,-128.226460
9,3,4,0.000000,-122.141082
9,3,6,0.000000,-119.174227
9,3,8,0.000000,-120.224972
9,3,10,0.000000,-122.076948
9,3,12,0.000000,-125.555305
9,3,14,0.000000,-129.051167
9,3,16,0.000000,-119.073600
9,3,18,0.000000,-135.520428
9,3,20,0.000000,-116.901797
9,3,22,0.000000,-125.406818
9,3,24,0.000000,-128.085419
9,3,26,0.000000,-119.063103
9,3,28,0.000000,-126.946610
9,3,30,0.000000,-121.048818
9,3,32,0.000000,-126.645363
9,3,34,0.000000,-124.121853
9,3,36,0.000000,-120.588298
9,3,38,0.000000,-124.934451
9,3,40,0.000000,-120.670429
9,3,42,0.000000,-126.953790
9,3,44,0.000000,-130.575485
9,3,46,0.000000,-122.593405
9,3,48,0.000000,-117.477449
9,3,50,0.000000,-121.941589
9,3,52,0.000000,-126.263162
9,3,54,0.000000,-114.990851
9,3,56,0.000000,-130.406042
9,3,58,0.000000,-129.654641
9,4,0,0.000000,-127.360105
9,4,2,0.000000,-123.105631
9,4,4,0.000000,-119.349386
9,4,6,0.000000,-127.190846
9,4,8,0.000000,-131.719150
9,4,10,0.000000,-126.305765
9,4,12,0.000000,-123.850641
9,4,14,0.000000,-125.389577
9,4,16,0.000000,-119.560523
9,4,18,0.000000,-127.777109
9,4,20,0.000000,-126.500605
9,4,22,0.000000,-128.486070
9,4,24,0.000000,-118.881175
9,4,26,0.000000,-122.425018
9,4,28,0.000000,-135.833745
9,4,30,0.000000,-128.050251
9,4,32,0.000000,-124.580598
9,4,34,0.000000,-119.070641
9,4,36,0.000000,-122.785066
9,4,38,0.000000,-118.156329
9,4,40,0.000000,-118.730214
9,4,42,0.000000,-127.523354
9,4,44,0.000000,-128.799794
9,4,46,0.000000,-118.444543
9,4,48,0.000000,-125.866101
9,4,50,0.000000,-125.322147
9,4,52,0.000000,-119.675446
9,4,54,0.000000,-137.914787
9,4,56,0.000000,-131.206122
9,4,58,0.000000,-133.067510
9,5,0,0.000000,-127.003249
9,5,2,0.000000,-132.856875
9,5,4,0.000000,-128.851222
9,5,6,0.000000,-123.411783
9,5,8,0.000000,-123.020224
9,5,10,0.000000,-120.957326
9,5,12,0.000000,-134.931134
9,5,14,0.000000,-136.593356
9,5,16,0.000000,-121.605151
9,5,18,0.000000,-120.915566
9,5,20,0.000000,-128.349071
9,5,22,0.000000,-122.994659
9,5,24,0.000000,-128.029410
9,5,26,0.000000,-121.476178
9,5,28,0.000000,-122.876100
9,5,30,0.000000,-123.365612
9,5,32,0.000000,-126.848889
9,5,34,0.000000,-124.143812
9,5,36,0.000000,-120.997668
9,5,38,0.000000,-123.129723
9,5,40,0.000000,-131.309098
9,5,42,0.000000,-120.661431
9,5,44,0.000000,-116.405493
9,5,46,0.000000,-126.479239
9,5,48,0.000000,-121.054045
9,5,50,0.000000,-122.255780
9,5,52,0.000000,-125.294497
9,5,54,0.000000,-126.830659
9,5,56,0.000000,-122.226259
9,5,58,0.000000,-128.860677
9,6,0,0.000000,-132.285758
9,6,2,0.000000,-121.064123
9,6,4,0.000000,-118.424600
9,6,6,0.000000,-121.588032
9,6,8,0.000000,-129.795081
9,6,10,0.000000,-117.878833
9,6,12,0.000000,-131.189770
9,6,14,0.000000,-140.091728
9,6,16,0.000000,-121.363349
9,6,18,0.000000,-122.402487
9,6,20,0.000000,-123.765302
9,6,22,0.000000,-129.772713
9,6,24,0.000000,-122.934234
9,6,26,0.000000,-142.689319
9,6,28,0.000000,-120.619320
9,6,30,0.000000,-130.081117
9,6,32,0.000000,-130.540431
9,6,34,0.000000,-118.427468
9,6,36,0.000000,-124.563710
9,6,38,0.000000,-125.804133
9,6,40,0.000000,-129.452118
9,6,42,0.000000,-127.074702
9,6,44,0.000000,-132.639190
9,6,46,0.000000,-120.376289
9,6,48,0.000000,-123.487731
9,6,50,0.000000,-135.527828
9,6,52,0.000000,-132.985964
9,6,54,0.000000,-126.192524
9,6,56,0.000000,-124.401343
9,6,58,0.000000,-126.701507
9,7,0,0.000000,-134.714633
9,7,2,0.000000,-127.878592
9,7,4,0.000000,-128.286391
9,7,6,0.000000,-124.568589
9,7,8,0.000000,-122.389526
9,7,10,0.000000,-141.731316
9,7,12,0.000000,-119.002060
9,7,14,0.000000,-126.691073
9,7,16,0.000000,-119.829726
9,7,18,0.000000,-127.305818
9,7,20,0.000000,-122.128612
9,7,22,0.000000,-126.431648
9,7,24,0.000000,-125.486163
9,7,26,0.000000,-132.361608
9,7,28,0.000000,-123.161943
9,7,30,0.000000,-135.506877
9,7,32,0.000000,-125.590456
9,7,34,0.000000,-120.233202
9,7,36,0.000000,-125.518911
9,7,38,0.000000,-127.673303
9,7,40,0.000000,-131.275613
9,7,42,0.000000,-120.220117
9,7,44,0.000000,-117.699179
9,7,46,0.000000,-120.191993
9,7,48,0.000000,-135.935636
9,7,50,0.000000,-128.373500
9,7,52,0.000000,-126.651826
9,7,54,0.000000,-124.776386
9,7,56,0.000000,-122.174784
9,7,58,0.000000,-121.227959
9,8,0,0.000000,-131.454298
9,8,2,0.000000,-121.210918
9,8,4,0.000000,-124.470172
9,8,6,0.000000,-125.515055
9,8,8,0.000000,-123.529345
9,8,10,0.000000,-126.477479
9,8,12,0.000000,-138.635173
9,8,14,0.000000,-123.825191
9,8,16,0.000000,-118.304710
9,8,18,0.000000,-125.015986
9,8,20,0.000000,-127.734193
9,8,22,0.000000,-123.615802
9,8,24,0.000000,-133.456628
9,8,26,0.000000,-127.726540
9,8,28,0.000000,-125.769520
9,8,30,0.000000,-123.979355
9,8,32,0.000000,-123.713611
9,8,34,0.000000,-130.891637
9,8,36,0.000000,-117.963112
9,8,38,0.000000,-120.002283
9,8,40,0.000000,-120.562353
9,8,42,0.000000,-136.264060
9,8,44,0.000000,-138.325126
9,8,46,0.000000,-129.765099
9,8,48,0.000000,-131.998244
9,8,50,0.000000,-120.666276
9,8,52,0.000000,-126.471195
9,8,54,0.000000,-133.146077
9,8,56,0.000000,-127.188140
9,8,58,0.000000,-126.608639
9,9,0,0.000000,-126.849585
9,9,2,0.000000,-117.370711
9,9,4,0.000000,-132.838170
9,9,6,0.000000,-134.502761
9,9,8,0.000000,-126.419196
9,9,10,0.000000,-129.702330
9,9,12,0.000000,-121.655126
9,9,14,0.000000,-120.465103
9,9,16,0.000000,-125.706543
9,9,18,0.000000,-131.514103
9,9,20,0.000000,-131.407591
9,9,22,0.000000,-122.786193
9,9,24,0.000000,-129.601610
9,9,26,0.000000,-124.058256
9,9,28,0.000000,-119.926988
9,9,30,0.000000,-125.738603
9,9,32,0.000000,-125.855962
9,9,34,0.000000,-125.143289
9,9,36,0.000000,-130.311375
9,9,38,0.000000,-144.737822
9,9,40,0.000000,-122.379714
9,9,42,0.000000,-121.182154
9,9,44,0.000000,-125.375880
9,9,46,0.000000,-127.249497
9,9,48,0.000000,-126.158008
9,9,50,0.000000,-130.762040
9,9,52,0.000000,-118.644005
9,9,54,0.000000,-125.463681
9,9,56,0.000000,-127.546034
9,9,58,0.000000,-125.514611
9,10,0,0.000000,-128.847649
9,10,2,0.000000,-123.999945
9,10,4,0.000000,-129.302839
9,10,6,0.000000,-118.967323
9,10,8,0.000000,-123.250522
9,10,10,0.000000,-122.024962
9,10,12,0.000000,-131.632973
9,10,14,0.000000,-121.148044
9,10,16,0.000000,-120.193938
9,10,18,0.000000,-124.186062
9,10,20,0.000000,-126.571806
9,10,22,0.000000,-126.244135
9,10,24,0.000000,-125.593119
9,10,26,0.000000,-127.834689
9,10,28,0.000000,-137.704292
9,10,30,0.000000,-126.060387
9,10,32,0.000000,-126.590734
9,10,34,0.000000,-122.647014
9,10,36,0.000000,-123.866155
9,10,38,0.000000,-125.986271
9,10,40,0.000000,-127.702983
9,10,42,0.000000,-124.513393
9,10,44,0.000000,-123.780610
9,10,46,0.000000,-130.525743
9,10,48,0.000000,-124.212117
9,10,50,0.000000,-127.794294
9,10,52,0.000000,-124.576025
9,10,54,0.000000,-127.222787
9,10,56,0.000000,-133.224639
9,10,58,0.000000,-124.234341
9,11,0,0.000000,-118.141758
9,11,2,0.000000,-123.443442
9,11,4,0.000000,-121.812807
9,11,6,0.000000,-119.853843
9,11,8,0.000000,-119.890430
9,11,10,0.000000,-134.486749
9,11,12,0.000000,-120.028997
9,11,14,0.000000,-116.816450
9,11,16,0.000000,-122.974348
9,11,18,0.000000,-125.525209
9,11,20,0.000000,-151.792439
9,11,22,0.000000,-130.230829
9,11,24,0.000000,-135.384783
9,11,26,0.000000,-129.716789
9,11,28,0.000000,-123.237119
9,11,30,0.000000,-128.209664
9,11,32,0.000000,-128.776563
9,11,34,0.000000,-123.033796
9,11,36,0.000000,-123.338710
9,11,38,0.000000,-122.726364
9,11,40,0.000000,-124.409532
9,11,42,0.000000,-127.211432
9,11,44,0.000000,-126.369445
9,11,46,0.000000,-118.553572
9,11,48,0.000000,-120.132147
9,11,50,0.000000,-121.409797
9,11,52,0.000000,-137.154994
9,11,54,0.000000,-122.949934
9,11,56,0.000000,-130.967921
9,11,58,0.000000,-121.668201
9,12,0,0.000000,-144.265423
9,12,2,0.000000,-124.978230
9,12,4,0.000000,-131.617198
9,12,6,0.000000,-121.257130
9,12,8,0.000000,-118.418028
9,12,10,0.000000,-137.116755
9,12,12,0.000000,-124.872171
9,12,14,0.000000,-122.307134
9,12,16,0.000000,-125.955912
9,12,18,0.000000,-123.476596
9,12,20,0.000000,-121.477922
9,12,22,0.000000,-131.306759
9,12,24,0.000000,-120.335060
9,12,26,0.000000,-125.010602
9,12,28,0.000000,-126.675539
9,12,30,0.000000,-124.988674
9,12,32,0.000000,-123.066484
9,12,34,0.000000,-123.284488
9,12,36,0.000000,-124.095436
9,12,38,0.000000,-120.792798
9,12,40,0.000000,-129.933129
9,12,42,0.000000,-134.805264
9,12,44,0.000000,-130.128266
9,12,46,0.000000,-125.192694
9,12,48,0.000000,-123.746538
9,12,50,0.000000,-127.606997
9,12,52,0.000000,-129.090852
9,12,54,0.000000,-121.920421
9,12,56,0.000000,-124.410567
9,12,58,0.000000,-123.113054
9,13,0,0.000000,-116.447874
9,13,2,0.000000,-125.920015
9,13,4,0.000000,-120.384069
9,13,6,0.000000,-128.084489
9,13,8,0.000000,-123.110773
9,13,10,0.000000,-133.693125
9,13,12,0.000000,-130.033180
9,13,14,0.000000,-120.555270
9,13,16,0.000000,-124.688970
9,13,18,0.000000,-129.139617
9,13,20,0.000000,-131.764897
9,13,22,0.000000,-128.207742
9,13,24,0.000000,-132.196711
9,13,26,0.000000,-124.820889
9,13,28,0.000000,-131.738161
9,13,30,0.000000,-117.685478
9,13,32,0.000000,-125.849055
9,13,34,0.000000,-121.888356
9,13,36,0.000000,-118.861177
9,13,38,0.000000,-127.401756
9,13,40,0.000000,-121.467242
9,13,42,0.000000,-120.769363
9,13,44,0.000000,-125.969013
9,13,46,0.000000,-130.105280
9,13,48,0.000000,-125.415978
9,13,50,0.000000,-135.417363
9,13,52,0.000000,-128.068679
9,13,54,0.000000,-122.510133
9,13,56,0.000000,-118.627077
9,13,58,0.000000,-133.658797
9,14,0,0.000000,-127.810458
9,14,2,0.000000,-119.548640
9,14,4,0.000000,-122.905069
9,14,6,0.000000,-144.364501
9,14,8,0.000000,-125.956061
9,14,10,0.000000,-122.711835
9,14,12,0.000000,-130.808938
9,14,14,0.000000,-131.732796
9,14,16,0.000000,-120.861825
9,14,18,0.000000,-131.987710
9,14,20,0.000000,-127.368053
9,14,22,0.000000,-122.266710
9,14,24,0.000000,-128.419292
9,14,26,0.000000,-122.734972
9,14,28,0.000000,-125.752612
9,14,30,0.000000,-121.312969
9,14,32,0.000000,-126.825339
9,14,34,0.000000,-126.093728
9,14,36,0.000000,-124.341273
9,14,38,0.000000,-128.702315
9,14,40,0.000000,-125.551218
9,14,42,0.000000,-136.321482
9,14,44,0.000000,-118.477072
9,14,46,0.000000,-122.286297
9,14,48,0.000000,-119.156909
9,14,50,0.000000,-120.433981
9,14,52,0.000000,-116.629860
9,14,54,0.000000,-122.066817
9,14,56,0.000000,-124.151351
9,14,58,0.000000,-130.202994
9,15,0,0.000000,-125.286299
9,15,2,0.000000,-130.221813
9,15,4,0.000000,-125.351603
9,15,6,0.000000,-117.693297
9,15,8,0.000000,-121.547175
9,15,10,0.000000,-120.457852
9,15,12,0.000000,-127.922845
9,15,14,0.000000,-118.121406
9,15,16,0.000000,-127.554118
9,15,18,0.000000,-125.630613
9,15,20,0.000000,-141.145642
9,15,22,0.000000,-129.292497
9,15,24,0.000000,-128.846301
9,15,26,0.000000,-120.549635
9,15,28,0.000000,-132.860726
9,15,30,0.000000,-127.490652
9,15,32,0.000000,-133.460676
9,15,34,0.000000,-128.263084
9,15,36,0.000000,-132.410064
9,15,38,0.000000,-128.716130
9,15,40,0.000000,-120.195767
9,15,42,0.000000,-127.561795
9,15,44,0.000000,-123.450741
9,15,46,0.000000,-125.850471
9,15,48,0.000000,-122.177558
9,15,50,0.000000,-134.801197
9,15,52,0.000000,-125.340266
9,15,54,0.000000,-134.153170
9,15,56,0.000000,-128.365908
9,15,58,0.000000,-115.878795
9,16,0,0.000000,-124.361859
9,16,2,0.000000,-120.967837
9,16,4,0.000000,-131.035549
9,16,6,0.000000,-121.452900
9,16,8,0.000000,-126.117056
9,16,10,0.000000,-116.816500
9,16,12,0.000000,-129.974958
9,16,14,0.000000,-126.307925
9,16,16,0.000000,-125.736226
9,16,18,0.000000,-119.650000
9,16,20,0.000000,-129.225246
9,16,22,0.000000,-134.247045
9,16,24,0.000000,-119.540374
9,16,26,0.000000,-120.770225
9,16,28,0.000000,-134.262932
9,16,30,0.000000,-125.481236
9,16,32,0.000000,-121.143644
9,16,34,0.000000,-121.661652
9,16,36,0.000000,-122.811775
9,16,38,0.000000,-125.531766
9,16,40,0.000000,-125.077977
9,16,42,0.000000,-116.105143
9,16,44,0.000000,-130.980667
9,16,46,0.000000,-127.335614
9,16,48,0.000000,-131.759900
9,16,50,0.000000,-129.142868
9,16,52,0.000000,-124.644125
9,16,54,0.000000,-124.169828
9,16,56,0.000000,-131.630526
9,16,58,0.000000,-128.229470
9,17,0,0.000000,-124.385536
9,17,2,0.000000,-126.955526
9,17,4,0.000000,-123.948257
9,17,6,0.000000,-127.513929
9,17,8,0.000000,-119.707555
9,17,10,0.000000,-122.959701
9,17,12,0.000000,-142.271278
9,17,14,0.000000,-135.194921
9,17,16,0.000000,-130.791016
9,17,18,0.000000,-120.675278
9,17,20,0.000000,-124.161748
9,17,22,0.000000,-129.314913
9,17,24,0.000000,-125.924484
9,17,26,0.000000,-130.531221
9,17,28,0.000000,-136.709929
9,17,30,0.000000,-124.152403
9,17,32,0.000000,-120.380621
9,17,34,0.000000,-119.234275
9,17,36,0.000000,-124.776947
9,17,38,0.000000,-131.666184
9,17,40,0.000000,-127.376904
9,17,42,0.000000,-123.232619
9,17,44,0.000000,-116.039808
9,17,46,0.000000,-121.156136
9,17,48,0.000000,-134.931333
9,17,50,0.000000,-121.350302
9,17,52,0.000000,-138.105966
9,17,54,0.000000,-130.180238
9,17,56,0.000000,-124.158447
9,17,58,0.000000,-124.100776
9,18,0,0.000000,-123.232443
9,18,2,0.000000,-117.420505
9,18,4,0.000000,-126.883309
9,18,6,0.000000,-126.255409
9,18,8,0.000000,-124.245532
9,18,10,0.000000,-125.417737
9,18,12,0.000000,-139.812748
9,18,14,0.000000,-128.440288
9,18,16,0.000000,-120.576920
9,18,18,0.000000,-125.335292
9,18,20,0.000000,-121.490318
9,18,22,0.000000,-128.901323
9,18,24,0.000000,-126.265938
9,18,26,0.000000,-128.951624
9,18,28,0.000000,-122.391560
9,18,30,0.000000,-122.326157
9,18,32,0.000000,-117.100678
9,18,34,0.000000,-125.323146
9,18,36,0.000000,-138.003782
9,18,38,0.000000,-122.923190
9,18,40,0.000000,-116.750472
9,18,42,0.000000,-128.754190
9,18,44,0.000000,-124.175835
9,18,46,0.000000,-124.796984
9,18,48,0.000000,-121.874175
9,18,50,0.000000,-119.665190
9,18,52,0.000000,-120.388432
9,18,54,0.000000,-129.376481
9,18,56,0.000000,-124.745765
9,18,58,0.000000,-133.546473
9,19,0,0.000000,-129.080091
9,19,2,0.000000,-121.797545
9,19,4,0.000000,-124.055917
9,19,6,0.000000,-126.362112
9,19,8,0.000000,-148.295143
9,19,10,0.000000,-118.697709
9,19,12,0.000000,-119.700553
9,19,14,0.000000,-130.968328
9,19,16,0.000000,-133.255205
9,19,18,0.000000,-123.317541
9,19,20,0.000000,-127.381315
9,19,22,0.000000,-125.940197
9,19,24,0.000000,-121.937182
9,19,26,0.000000,-129.639884
9,19,28,0.000000,-134.997484
9,19,30,0.000000,-126.668931
9,19,32,0.000000,-137.893240
9,19,34,0.000000,-122.097652
9,19,36,0.000000,-123.038648
9,19,38,0.000000,-125.823809
9,19,40,0.000000,-123.517340
9,19,42,0.000000,-127.980251
9,19,44,0.000000,-119.630622
9,19,46,0.000000,-131.994499
9,19,48,0.000000,-127.246322
9,19,50,0.000000,-124.684999
9,19,52,0.000000,-123.919864
9,19,54,0.000000,-127.104226
9,19,56,0.000000,-137.684923
9,19,58,0.000000,-120.843821
9,20,0,0.000000,-128.031811
9,20,2,0.000000,-127.916534
9,20,4,0.000000,-116.560567
9,20,6,0.000000,-129.825397
9,20,8,0.000000,-134.379179
9,20,10,0.000000,-126.834045
9,20,12,0.000000,-123.470292
9,20,14,0.000000,-117.551620
9,20,16,0.000000,-123.730933
9,20,18,0.000000,-125.527104
9,20,20,0.000000,-118.693588
9,20,22,0.000000,-124.712161
9,20,24,0.000000,-131.579268
9,20,26,0.000000,-138.123710
9,20,28,0.000000,-121.877792
9,20,30,0.000000,-140.022047
9,20,32,0.000000,-124.765230
9,20,34,0.000000,-132.962746
9,20,36,0.000000,-123.864210
9,20,38,0.000000,-125.130297
9,20,40,0.000000,-124.359311
9,20,42,0.000000,-125.401296
9,20,44,0.000000,-117.802762
9,20,46,0.000000,-124.546706
9,20,48,0.000000,-120.029184
9,20,50,0.000000,-121.710721
9,20,52,0.000000,-124.265948
9,20,54,0.000000,-130.470191
9,20,56,0.000000,-124.781143
9,20,58,0.000000,-126.517760
9,21,0,0.000000,-121.214580
9,21,2,0.000000,-121.546345
9,21,4,0.000000,-121.537070
9,21,6,0.000000,-119.761505
9,21,8,0.000000,-124.425168
9,21,10,0.000000,-127.586351
9,21,12,0.000000,-122.045429
9,21,14,0.000000,-118.151791
9,21,16,0.000000,-123.258529
9,21,18,0.000000,-133.629397
9,21,20,0.000000,-143.012680
9,21,22,0.000000,-118.020419
9,21,24,0.000000,-118.532157
9,21,26,0.000000,-125.592044
9,21,28,0.000000,-124.775288
9,21,30,0.000000,-126.463059
9,21,32,0.000000,-129.635221
9,21,34,0.000000,-128.424947
9,21,36,0.000000,-122.177943
9,21,38,0.000000,-126.949586
9,21,40,0.000000,-116.047466
9,21,42,0.000000,-130.337815
9,21,44,0.000000,-125.990382
9,21,46,0.000000,-132.497401
9,21,48,0.000000,-128.921764
9,21,50,0.000000,-124.622318
9,21,52,0.000000,-121.894639
9,21,54,0.000000,-124.873469
9,21,56,0.000000,-123.914934
9,21,58,0.000000,-130.056196
9,22,0,0.000000,-138.226399
9,22,2,0.000000,-128.763392
9,22,4,0.000000,-137.668150
9,22,6,0.000000,-132.666824
9,22,8,0.000000,-121.902866
9,22,10,0.000000,-133.412901
9,22,12,0.000000,-132.014021
9,22,14,0.000000,-127.538888
9,22,16,0.000000,-124.365702
9,22,18,0.000000,-124.227198
9,22,20,0.000000,-135.255669
9,22,22,0.000000,-123.514403
9,22,24,0.000000,-123.209646
9,22,26,0.000000,-123.198198
9,22,28,0.000000,-121.603401
9,22,30,0.000000,-128.975363
9,22,32,0.000000,-123.830712
9,22,34,0.000000,-121.276038
9,22,36,0.000000,-125.168772
9,22,38,0.000000,-122.434564
9,22,40,0.000000,-122.329900
9,22,42,0.000000,-123.839094
9,22,44,0.000000,-117.416346
9,22,46,0.000000,-118.529793
9,22,48,0.000000,-119.920634
9,22,50,0.000000,-130.921026
9,22,52,0.000000,-126.284686
9,22,54,0.000000,-126.682294
9,22,56,0.000000,-122.186964
9,22,58,0.000000,-127.505248
9,23,0,0.000000,-131.145930
9,23,2,0.000000,-139.024208
9,23,4,0.000000,-136.609919
9,23,6,0.000000,-125.111036
9,23,8,0.000000,-123.487643
9,23,10,0.000000,-166.848066
9,23,12,0.000000,-123.584774
9,23,14,0.000000,-130.410545
9,23,16,0.000000,-116.920861
9,23,18,0.000000,-120.496126
9,23,20,0.000000,-127.541174
9,23,22,0.000000,-120.682053
9,23,24,0.000000,-125.889213
9,23,26,0.000000,-120.943787
9,23,28,0.000000,-123.629312
9,23,30,0.000000,-116.457237
9,23,32,0.000000,-122.057281
9,23,34,0.000000,-123.114363
9,23,36,0.000000,-128.507758
9,23,38,0.000000,-117.945793
9,23,40,0.000000,-120.816933
9,23,42,0.000000,-125.938022
9,23,44,0.000000,-125.942247
9,23,46,0.000000,-116.493590
9,23,48,0.000000,-129.152851
9,23,50,0.000000,-121.362508
9,23,52,0.000000,-123.192546
9,23,54,0.000000,-130.575173
9,23,56,0.000000,-126.714123
9,23,58,0.000000,-130.267159
9,24,0,0.000000,-128.412922
9,24,2,0.000000,-125.145097
9,24,4,0.000000,-129.334570
9,24,6,0.000000,-124.766850
9,24,8,0.000000,-124.314841
9,24,10,0.000000,-127.533019
9,24,12,0.000000,-136.540267
9,24,14,0.000000,-120.227988
9,24,16,0.000000,-124.037676
9,24,18,0.000000,-130.841782
9,24,20,0.000000,-121.811996
9,24,22,0.000000,-127.816357
9,24,24,0.000000,-124.263210
9,24,26,0.000000,-126.925035
9,24,28,0.000000,-127.487781
9,24,30,0.000000,-125.455987
9,24,32,0.000000,-125.705024
9,24,34,0.000000,-121.847139
9,24,36,0.000000,-119.244975
9,24,38,0.000000,-125.185076
9,24,40,0.000000,-121.483029
9,24,42,0.000000,-123.399851
9,24,44,0.000000,-120.579157
9,24,46,0.000000,-130.178697
9,24,48,0.000000,-128.217963
9,24,50,0.000000,-125.021830
9,24,52,0.000000,-136.029553
9,24,54,0.000000,-123.716991
9,24,56,0.000000,-123.830040
9,24,58,0.000000,-119.235725
9,25,0,0.000000,-122.406073
9,25,2,0.000000,-125.504164
9,25,4,0.000000,-132.445687
9,25,6,0.000000,-124.461690
9,25,8,0.000000,-130.344374
9,25,10,0.000000,-117.921727
9,25,12,0.000000,-127.839858
9,25,14,0.000000,-130.792164
9,25,16,0.000000,-117.771246
9,25,18,0.000000,-120.215286
9,25,20,0.000000,-120.877851
9,25,22,0.000000,-119.763828
9,25,24,0.000000,-121.940718
9,25,26,0.000000,-117.527145
9,25,28,0.000000,-123.758032
9,25,30,0.000000,-120.765301
9,25,32,0.000000,-131.853085
9,25,34,0.000000,-114.504909
9,25,36,0.000000,-123.609712
9,25,38,0.000000,-131.477724
9,25,40,0.000000,-132.395257
9,25,42,0.000000,-116.491003
9,25,44,0.000000,-139.022508
9,25,46,0.000000,-129.886427
9,25,48,0.000000,-121.258116
9,25,50,0.000000,-119.508864
9,25,52,0.000000,-133.967727
9,25,54,0.000000,-125.085458
9,25,56,0.000000,-135.972250
9,25,58,0.000000,-128.525708
9,26,0,0.000000,-124.442342
9,26,2,0.000000,-124.594860
9,26,4,0.000000,-120.178736
9,26,6,0.000000,-139.806230
9,26,8,0.000000,-122.672788
9,26,10,0.000000,-127.450004
9,26,12,0.000000,-124.904020
9,26,14,0.000000,-128.880125
9,26,16,0.000000,-119.527854
9,26,18,0.000000,-125.320252
9,26,20,0.000000,-123.453557
9,26,22,0.000000,-129.740463
9,26,24,0.000000,-138.649432
9,26,26,0.000000,-121.521937
9,26,28,0.000000,-128.228558
9,26,30,0.000000,-129.128281
9,26,32,0.000000,-127.859160
9,26,34,0.000000,-122.119534
9,26,36,0.000000,-129.512940
9,26,38,0.000000,-117.439897
9,26,40,0.000000,-120.594518
9,26,42,0.000000,-128.772159
9,26,44,0.000000,-126.607036
9,26,46,0.000000,-124.808257
9,26,48,0.000000,-120.142785
9,26,50,0.000000,-129.799565
9,26,52,0.000000,-133.895645
9,26,54,0.000000,-123.581000
9,26,56,0.000000,-121.643950
9,26,58,0.000000,-126.877317
9,27,0,0.000000,-120.582991
9,27,2,0.000000,-122.410909
9,27,4,0.000000,-125.755091
9,27,6,0.000000,-124.957649
9,27,8,0.000000,-124.338181
9,27,10,0.000000,-140.313317
9,27,12,0.000000,-121.710615
9,27,14,0.000000,-124.579638
9,27,16,0.000000,-126.033823
9,27,18,0.000000,-123.315510
9,27,20,0.000000,-121.223921
9,27,22,0.000000,-132.941344
