hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.053613
10,0,2,0.000000,-137.009873
10,0,4,0.000000,-126.216922
10,0,6,0.000000,-131.576483
10,0,8,0.000000,-126.201869
10,0,10,0.000000,-123.416073
10,0,12,0.000000,-128.444636
10,0,14,0.000000,-136.901477
10,0,16,0.000000,-121.243400
10,0,18,0.000000,-133.182222
10,0,20,0.000000,-126.701959
10,0,22,0.000000,-127.841732
10,0,24,0.000000,-123.701252
10,0,26,0.000000,-123.382705
10,0,28,0.000000,-124.022035
10,0,30,0.000000,-124.939851
10,0,32,0.000000,-142.602097
10,0,34,0.000000,-134.189019
10,0,36,0.000000,-137.119131
10,0,38,0.000000,-136.326661
10,0,40,0.000000,-130.063787
10,0,42,0.000000,-124.173904
10,0,44,0.000000,-121.609768
10,0,46,0.000000,-124.401224
10,0,48,0.000000,-140.289488
10,0,50,0.000000,-133.349322
10,0,52,0.000000,-133.024199
10,0,54,0.000000,-140.531965
10,0,56,0.000000,-125.530829
10,0,58,0.000000,-126.962999
10,1,0,0.000000,-127.790576
10,1,2,0.000000,-129.851470
10,1,4,0.000000,-129.797023
10,1,6,0.000000,-141.174716
10,1,8,0.000000,-128.179261
10,1,10,0.000000,-131.952218
10,1,12,0.000000,-135.219037
10,1,14,0.000000,-135.361591
10,1,16,0.000000,-129.193645
10,1,18,0.000000,-149.178014
10,1,20,0.000000,-131.262003
10,1,22,0.000000,-133.987703
10,1,24,0.000000,-128.133831
10,1,26,0.000000,-139.084079
10,1,28,0.000000,-124.656413
10,1,30,0.000000,-132.655231
10,1,32,0.000000,-129.809526
10,1,34,0.000000,-130.718845
10,1,36,0.000000,-125.820116
10,1,38,0.000000,-130.888423
10,1,40,0.000000,-127.979031
10,1,42,0.000000,-131.893343
10,1,44,0.000000,-142.206958
10,1,46,0.000000,-148.896514
10,1,48,0.000000,-125.241211
10,1,50,0.000000,-125.299417
10,1,52,0.000000,-135.509741
10,1,54,0.000000,-129.376232
10,1,56,0.000000,-129.731293
10,1,58,0.000000,-127.581123
10,2,0,0.000000,-134.372642
10,2,2,0.000000,-130.715281
10,2,4,0.000000,-132.603549
10,2,6,0.000000,-135.226747
10,2,8,0.000000,-131.737688
10,2,10,0.000000,-130.327666
10,2,12,0.000000,-125.315638
10,2,14,0.000000,-144.133642
10,2,16,0.000000,-130.231708
10,2,18,0.000000,-127.634332
10,2,20,0.000000,-124.188744
10,2,22,0.000000,-126.770744
10,2,24,0.000000,-127.595145
10,2,26,0.000000,-133.658737
10,2,28,0.000000,-130.880787
10,2,30,0.000000,-130.561141
10,2,32,0.000000,-129.705205
10,2,34,0.000000,-129.161269
10,2,36,0.000000,-134.294322
10,2,38,0.000000,-132.454205
10,2,40,0.000000,-130.989643
10,2,42,0.000000,-125.040703
10,2,44,0.000000,-124.027922
10,2,46,0.000000,-128.634989
10,2,48,0.000000,-122.667411
10,2,50,0.000000,-127.573666
10,2,52,0.000000,-126.104587
10,2,54,0.000000,-131.164497
10,2,56,0.000000,-136.839852
10,2,58,0.000000,-128.254287
10,3,0,0.000000,-130.650063
10,3,2,0.000000,-140.655690
10,3,4,0.000000,-130.385039
10,3,6,0.000000,-124.509902
10,3,8,0.000000,-137.745096
10,3,10,0.000000,-125.818042
10,3,12,0.000000,-132.982506
10,3,14,0.000000,-130.361774
10,3,16,0.000000,-135.441736
10,3,18,0.000000,-127.826564
10,3,20,0.000000,-125.976191
10,3,22,0.000000,-126.628234
10,3,24,0.000000,-124.665165
10,3,26,0.000000,-131.702933
10,3,28,0.000000,-142.513178
10,3,30,0.000000,-128.920515
10,3,32,0.000000,-138.614777
10,3,34,0.000000,-126.695061
10,3,36,0.000000,-134.031161
10,3,38,0.000000,-127.097423
10,3,40,0.000000,-129.776387
10,3,42,0.000000,-132.174624
10,3,44,0.000000,-137.913382
10,3,46,0.000000,-129.927147
10,3,48,0.000000,-127.939778
10,3,50,0.000000,-130.663420
10,3,52,0.000000,-139.687984
10,3,54,0.000000,-130.467788
10,3,56,0.000000,-123.637306
10,3,58,0.000000,-132.485055
10,4,0,0.000000,-133.412629
10,4,2,0.000000,-127.481305
10,4,4,0.000000,-133.142987
10,4,6,0.000000,-131.685356
10,4,8,0.000000,-153.348444
10,4,10,0.000000,-123.013909
10,4,12,0.000000,-137.095511
10,4,14,0.000000,-127.070216
10,4,16,0.000000,-132.241641
10,4,18,0.000000,-130.097025
10,4,20,0.000000,-131.377499
10,4,22,0.000000,-123.423673
10,4,24,0.000000,-124.166362
10,4,26,0.000000,-136.998667
10,4,28,0.000000,-132.354473
10,4,30,0.000000,-132.232442
10,4,32,0.000000,-126.669183
10,4,34,0.000000,-134.569212
10,4,36,0.000000,-126.946938
10,4,38,0.000000,-137.206791
10,4,40,0.000000,-132.421817
10,4,42,0.000000,-135.578473
10,4,44,0.000000,-142.157985
10,4,46,0.000000,-126.415193
10,4,48,0.000000,-132.011381
10,4,50,0.000000,-130.520071
10,4,52,0.000000,-135.605210
10,4,54,0.000000,-126.067598
10,4,56,0.000000,-126.249456
10,4,58,0.000000,-131.929911
10,5,0,0.000000,-134.310483
10,5,2,0.000000,-145.992258
10,5,4,0.000000,-126.781041
10,5,6,0.000000,-122.650902
10,5,8,0.000000,-125.662476
10,5,10,0.000000,-129.663824
10,5,12,0.000000,-133.905880
10,5,14,0.000000,-128.871415
10,5,16,0.000000,-134.873075
10,5,18,0.000000,-142.414677
10,5,20,0.000000,-133.156803
10,5,22,0.000000,-129.975003
10,5,24,0.000000,-143.672005
10,5,26,0.000000,-130.414174
10,5,28,0.000000,-128.679261
10,5,30,0.000000,-135.267195
10,5,32,0.000000,-128.393754
10,5,34,0.000000,-135.532302
10,5,36,0.000000,-126.191073
10,5,38,0.000000,-126.840846
10,5,40,0.000000,-126.532663
10,5,42,0.000000,-130.963527
10,5,44,0.000000,-127.646402
10,5,46,0.000000,-127.479809
10,5,48,0.000000,-124.836711
10,5,50,0.000000,-131.569413
10,5,52,0.000000,-135.902592
10,5,54,0.000000,-146.548180
10,5,56,0.000000,-137.722630
10,5,58,0.000000,-133.302651
10,6,0,0.000000,-125.865512
10,6,2,0.000000,-127.107417
10,6,4,0.000000,-133.090060
10,6,6,0.000000,-132.138303
10,6,8,0.000000,-138.709275
10,6,10,0.000000,-131.647424
10,6,12,0.000000,-127.918241
10,6,14,0.000000,-132.465434
10,6,16,0.000000,-129.453157
10,6,18,0.000000,-139.904515
10,6,20,0.000000,-138.419171
10,6,22,0.000000,-129.078215
10,6,24,0.000000,-130.031954
10,6,26,0.000000,-123.987565
10,6,28,0.000000,-133.972918
10,6,30,0.000000,-129.506980
10,6,32,0.000000,-130.746616
10,6,34,0.000000,-131.387127
10,6,36,0.000000,-158.460627
10,6,38,0.000000,-134.326259
10,6,40,0.000000,-135.770161
10,6,42,0.000000,-126.812018
10,6,44,0.000000,-134.218596
10,6,46,0.000000,-128.752838
10,6,48,0.000000,-138.958016
10,6,50,0.000000,-127.231577
10,6,52,0.000000,-123.737548
10,6,54,0.000000,-132.324314
10,6,56,0.000000,-133.478086
10,6,58,0.000000,-125.735693
10,7,0,0.000000,-128.544479
10,7,2,0.000000,-126.771890
10,7,4,0.000000,-138.909262
10,7,6,0.000000,-123.905818
10,7,8,0.000000,-127.578006
10,7,10,0.000000,-126.266772
10,7,12,0.000000,-124.662741
10,7,14,0.000000,-129.835233
10,7,16,0.000000,-144.636089
10,7,18,0.000000,-134.240554
10,7,20,0.000000,-130.339167
10,7,22,0.000000,-127.772663
10,7,24,0.000000,-128.856218
10,7,26,0.000000,-130.374983
10,7,28,0.000000,-131.693480
10,7,30,0.000000,-145.098482
10,7,32,0.000000,-136.992215
10,7,34,0.000000,-135.397344
10,7,36,0.000000,-132.256532
10,7,38,0.000000,-130.830587
10,7,40,0.000000,-128.700062
10,7,42,0.000000,-139.293784
10,7,44,0.000000,-125.572738
10,7,46,0.000000,-133.314325
10,7,48,0.000000,-147.496068
10,7,50,0.000000,-125.807943
10,7,52,0.000000,-128.475296
10,7,54,0.000000,-131.212315
10,7,56,0.000000,-128.233707
10,7,58,0.000000,-133.400983
10,8,0,0.000000,-124.621568
10,8,2,0.000000,-134.861176
10,8,4,0.000000,-129.357666
10,8,6,0.000000,-129.987361
10,8,8,0.000000,-129.491943
10,8,10,0.000000,-127.827875
10,8,12,0.000000,-126.279028
10,8,14,0.000000,-125.320485
10,8,16,0.000000,-125.525178
10,8,18,0.000000,-127.929945
10,8,20,0.000000,-134.176757
10,8,22,0.000000,-125.911777
10,8,24,0.000000,-130.126565
10,8,26,0.000000,-127.059684
10,8,28,0.000000,-131.604085
10,8,30,0.000000,-130.080205
10,8,32,0.000000,-132.650055
10,8,34,0.000000,-126.942623
10,8,36,0.000000,-132.876790
10,8,38,0.000000,-129.500618
10,8,40,0.000000,-125.521975
10,8,42,0.000000,-142.825856
10,8,44,0.000000,-126.137196
10,8,46,0.000000,-128.845347
10,8,48,0.000000,-131.648063
10,8,50,0.000000,-145.095769
10,8,52,0.000000,-126.541274
10,8,54,0.000000,-130.244610
10,8,56,0.000000,-140.508197
10,8,58,0.000000,-135.758494
10,9,0,0.000000,-138.114780
10,9,2,0.000000,-139.099012
10,9,4,0.000000,-132.311082
10,9,6,0.000000,-129.263350
10,9,8,0.000000,-123.762974
10,9,10,0.000000,-131.152833
10,9,12,0.000000,-130.807764
10,9,14,0.000000,-125.760180
10,9,16,0.000000,-140.654181
10,9,18,0.000000,-126.978145
10,9,20,0.000000,-128.403292
10,9,22,0.000000,-136.265101
10,9,24,0.000000,-125.410568
10,9,26,0.000000,-123.357684
10,9,28,0.000000,-133.062904
10,9,30,0.000000,-133.368585
10,9,32,0.000000,-124.544277
10,9,34,0.000000,-136.104202
10,9,36,0.000000,-128.519064
10,9,38,0.000000,-133.597437
10,9,40,0.000000,-137.439541
10,9,42,0.000000,-139.004062
10,9,44,0.000000,-130.636667
10,9,46,0.000000,-129.500734
10,9,48,0.000000,-135.933847
10,9,50,0.000000,-137.566142
10,9,52,0.000000,-134.941441
10,9,54,0.000000,-127.885121
10,9,56,0.000000,-131.097228
10,9,58,0.000000,-143.092377
10,10,0,0.000000,-125.328443
10,10,2,0.000000,-125.628460
10,10,4,0.000000,-130.960830
10,10,6,0.000000,-131.435614
10,10,8,0.000000,-127.913389
10,10,10,0.000000,-133.132264
10,10,12,0.000000,-134.355793
10,10,14,0.000000,-137.702212
10,10,16,0.000000,-127.459196
10,10,18,0.000000,-127.463104
10,10,20,0.000000,-136.122730
10,10,22,0.000000,-130.325851
10,10,24,0.000000,-132.538567
10,10,26,0.000000,-133.096169
10,10,28,0.000000,-126.684432
10,10,30,0.000000,-131.488834
10,10,32,0.000000,-134.578519
10,10,34,0.000000,-125.502945
10,10,36,0.000000,-126.606156
10,10,38,0.000000,-126.948371
10,10,40,0.000000,-130.417681
10,10,42,0.000000,-135.232979
10,10,44,0.000000,-124.218780
10,10,46,0.000000,-129.607253
10,10,48,0.000000,-134.148304
10,10,50,0.000000,-137.261097
10,10,52,0.000000,-145.693193
10,10,54,0.000000,-126.700159
10,10,56,0.000000,-131.547914
10,10,58,0.000000,-132.081456
10,11,0,0.000000,-126.492013
10,11,2,0.000000,-127.459008
10,11,4,0.000000,-127.464245
10,11,6,0.000000,-127.082312
10,11,8,0.000000,-129.648616
10,11,10,0.000000,-131.597353
10,11,12,0.000000,-127.501698
10,11,14,0.000000,-129.294667
10,11,16,0.000000,-129.492292
10,11,18,0.000000,-125.098687
10,11,20,0.000000,-130.670271
10,11,22,0.000000,-130.490015
10,11,24,0.000000,-123.066353
10,11,26,0.000000,-128.107893
10,11,28,0.000000,-127.701812
10,11,30,0.000000,-124.867121
10,11,32,0.000000,-127.132227
10,11,34,0.000000,-149.049221
10,11,36,0.000000,-142.598462
10,11,38,0.000000,-134.732474
10,11,40,0.000000,-139.443214
10,11,42,0.000000,-125.755993
10,11,44,0.000000,-129.585614
10,11,46,0.000000,-128.141359
10,11,48,0.000000,-127.439997
10,11,50,0.000000,-128.942477
10,11,52,0.000000,-131.574929
10,11,54,0.000000,-131.650478
10,11,56,0.000000,-133.986176
10,11,58,0.000000,-123.948215
10,12,0,0.000000,-131.056371
10,12,2,0.000000,-122.502279
10,12,4,0.000000,-131.797730
10,12,6,0.000000,-131.697109
10,12,8,0.000000,-127.680867
10,12,10,0.000000,-123.565552
10,12,12,0.000000,-127.639475
10,12,14,0.000000,-132.591391
10,12,16,0.000000,-124.815218
10,12,18,0.000000,-130.211485
10,12,20,0.000000,-134.249370
10,12,22,0.000000,-127.433236
10,12,24,0.000000,-122.980085
10,12,26,0.000000,-131.247999
10,12,28,0.000000,-125.276999
10,12,30,0.000000,-135.176909
10,12,32,0.000000,-134.721490
10,12,34,0.000000,-127.125318
10,12,36,0.000000,-127.726732
10,12,38,0.000000,-138.604633
10,12,40,0.000000,-137.719068
10,12,42,0.000000,-133.194528
10,12,44,0.000000,-125.357814
10,12,46,0.000000,-126.565698
10,12,48,0.000000,-131.117352
10,12,50,0.000000,-131.275819
10,12,52,0.000000,-122.649012
10,12,54,0.000000,-129.795640
10,12,56,0.000000,-126.691903
10,12,58,0.000000,-122.625136
10,13,0,0.000000,-125.081006
10,13,2,0.000000,-132.161954
10,13,4,0.000000,-145.486748
10,13,6,0.000000,-126.351755
10,13,8,0.000000,-143.331643
10,13,10,0.000000,-123.125871
10,13,12,0.000000,-131.344250
10,13,14,0.000000,-131.462898
10,13,16,0.000000,-143.700135
10,13,18,0.000000,-128.654798
10,13,20,0.000000,-127.774112
10,13,22,0.000000,-140.452803
10,13,24,0.000000,-131.586994
10,13,26,0.000000,-125.380311
10,13,28,0.000000,-138.867754
10,13,30,0.000000,-132.374329
10,13,32,0.000000,-144.168936
10,13,34,0.000000,-126.013653
10,13,36,0.000000,-123.793140
10,13,38,0.000000,-127.333699
10,13,40,0.000000,-128.057104
10,13,42,0.000000,-133.480877
10,13,44,0.000000,-139.001966
10,13,46,0.000000,-128.357392
10,13,48,0.000000,-134.935340
10,13,50,0.000000,-135.300372
10,13,52,0.000000,-132.776739
10,13,54,0.000000,-134.109510
10,13,56,0.000000,-138.265233
10,13,58,0.000000,-128.324948
10,14,0,0.000000,-128.470944
10,14,2,0.000000,-141.323255
10,14,4,0.000000,-129.434345
10,14,6,0.000000,-135.501938
10,14,8,0.000000,-127.482958
10,14,10,0.000000,-132.531576
10,14,12,0.000000,-143.382384
10,14,14,0.000000,-135.859187
10,14,16,0.000000,-131.139464
10,14,18,0.000000,-130.033364
10,14,20,0.000000,-135.324510
10,14,22,0.000000,-129.359655
10,14,24,0.000000,-128.810064
10,14,26,0.000000,-144.198060
10,14,28,0.000000,-128.762443
10,14,30,0.000000,-131.381294
10,14,32,0.000000,-122.224854
10,14,34,0.000000,-156.262201
10,14,36,0.000000,-125.185319
10,14,38,0.000000,-137.551002
10,14,40,0.000000,-128.088846
10,14,42,0.000000,-128.381474
10,14,44,0.000000,-129.635265
10,14,46,0.000000,-130.481462
10,14,48,0.000000,-134.361081
10,14,50,0.000000,-129.151423
10,14,52,0.000000,-130.651068
10,14,54,0.000000,-133.922257
10,14,56,0.000000,-126.870559
10,14,58,0.000000,-129.779614
10,15,0,0.000000,-127.635507
10,15,2,0.000000,-127.796014
10,15,4,0.000000,-125.349738
10,15,6,0.000000,-141.446226
10,15,8,0.000000,-126.543265
10,15,10,0.000000,-119.678120
10,15,12,0.000000,-138.728798
10,15,14,0.000000,-143.262236
10,15,16,0.000000,-135.014330
10,15,18,0.000000,-128.734194
10,15,20,0.000000,-132.369116
10,15,22,0.000000,-132.237584
10,15,24,0.000000,-131.625979
10,15,26,0.000000,-122.530249
10,15,28,0.000000,-132.681294
10,15,30,0.000000,-132.085021
10,15,32,0.000000,-137.121099
10,15,34,0.000000,-131.815671
10,15,36,0.000000,-127.996025
10,15,38,0.000000,-129.007445
10,15,40,0.000000,-132.157038
10,15,42,0.000000,-132.677417
10,15,44,0.000000,-126.332270
10,15,46,0.000000,-132.394937
10,15,48,0.000000,-138.361127
10,15,50,0.000000,-126.325752
10,15,52,0.000000,-127.474277
10,15,54,0.000000,-136.928359
10,15,56,0.000000,-132.722606
10,15,58,0.000000,-147.671197
10,16,0,0.000000,-130.561791
10,16,2,0.000000,-126.375809
10,16,4,0.000000,-125.928455
10,16,6,0.000000,-126.361741
10,16,8,0.000000,-133.760317
10,16,10,0.000000,-126.810531
10,16,12,0.000000,-131.503698
10,16,14,0.000000,-133.539037
10,16,16,0.000000,-128.218826
10,16,18,0.000000,-129.789555
10,16,20,0.000000,-130.786788
10,16,22,0.000000,-127.125539
10,16,24,0.000000,-138.135270
10,16,26,0.000000,-131.400561
10,16,28,0.000000,-124.086548
10,16,30,0.000000,-127.534957
10,16,32,0.000000,-133.507605
10,16,34,0.000000,-134.168208
10,16,36,0.000000,-128.387650
10,16,38,0.000000,-136.578818
10,16,40,0.000000,-131.448865
10,16,42,0.000000,-131.049072
10,16,44,0.000000,-127.970858
10,16,46,0.000000,-140.234137
10,16,48,0.000000,-126.982064
10,16,50,0.000000,-123.196053
10,16,52,0.000000,-134.072067
10,16,54,0.000000,-129.575092
10,16,56,0.000000,-123.807562
10,16,58,0.000000,-130.919592
10,17,0,0.000000,-126.263749
10,17,2,0.000000,-135.999886
10,17,4,0.000000,-140.492660
10,17,6,0.000000,-130.410463
10,17,8,0.000000,-128.395876
10,17,10,0.000000,-122.699111
10,17,12,0.000000,-129.886237
10,17,14,0.000000,-126.018492
10,17,16,0.000000,-127.822661
10,17,18,0.000000,-136.841650
10,17,20,0.000000,-128.134541
10,17,22,0.000000,-125.487320
10,17,24,0.000000,-131.479408
10,17,26,0.000000,-122.870265
10,17,28,0.000000,-126.279928
10,17,30,0.000000,-133.056384
10,17,32,0.000000,-129.659716
10,17,34,0.000000,-138.097210
10,17,36,0.000000,-135.038870
10,17,38,0.000000,-127.613145
10,17,40,0.000000,-126.241778
10,17,42,0.000000,-137.408659
10,17,44,0.000000,-128.883987
10,17,46,0.000000,-124.640790
10,17,48,0.000000,-118.294878
10,17,50,0.000000,-127.174245
10,17,52,0.000000,-132.657506
10,17,54,0.000000,-133.613471
10,17,56,0.000000,-154.198826
10,17,58,0.000000,-131.474631
10,18,0,0.000000,-138.104456
10,18,2,0.000000,-134.916689
10,18,4,0.000000,-134.000827
10,18,6,0.000000,-130.098530
10,18,8,0.000000,-124.328128
10,18,10,0.000000,-127.068007
10,18,12,0.000000,-127.626737
10,18,14,0.000000,-142.106015
10,18,16,0.000000,-128.704705
10,18,18,0.000000,-128.220914
10,18,20,0.000000,-130.741600
10,18,22,0.000000,-128.698113
10,18,24,0.000000,-135.264106
10,18,26,0.000000,-126.147182
10,18,28,0.000000,-129.323490
10,18,30,0.000000,-133.303811
10,18,32,0.000000,-124.661463
10,18,34,0.000000,-127.931965
10,18,36,0.000000,-126.825608
10,18,38,0.000000,-126.483356
10,18,40,0.000000,-132.813627
10,18,42,0.000000,-152.320452
10,18,44,0.000000,-128.098635
10,18,46,0.000000,-123.865172
10,18,48,0.000000,-130.131524
10,18,50,0.000000,-130.300742
10,18,52,0.000000,-126.529030
10,18,54,0.000000,-127.490990
10,18,56,0.000000,-125.584427
10,18,58,0.000000,-124.722103
10,19,0,0.000000,-125.294206
10,19,2,0.000000,-125.475212
10,19,4,0.000000,-141.405286
10,19,6,0.000000,-124.902161
10,19,8,0.000000,-124.343297
10,19,10,0.000000,-129.925727
10,19,12,0.000000,-127.171874
10,19,14,0.000000,-135.672878
10,19,16,0.000000,-139.640549
10,19,18,0.000000,-149.392138
10,19,20,0.000000,-140.125251
10,19,22,0.000000,-140.997747
10,19,24,0.000000,-131.517004
10,19,26,0.000000,-133.657634
10,19,28,0.000000,-130.540115
10,19,30,0.000000,-132.910506
10,19,32,0.000000,-143.544105
10,19,34,0.000000,-137.579798
10,19,36,0.000000,-131.711879
10,19,38,0.000000,-127.024403
10,19,40,0.000000,-131.373866
10,19,42,0.000000,-134.403881
10,19,44,0.000000,-126.386894
10,19,46,0.000000,-130.973704
10,19,48,0.000000,-130.784453
10,19,50,0.000000,-127.763621
10,19,52,0.000000,-137.146844
10,19,54,0.000000,-135.693227
10,19,56,0.000000,-126.997417
10,19,58,0.000000,-131.316161
10,20,0,0.000000,-139.339013
10,20,2,0.000000,-128.581750
10,20,4,0.000000,-127.268937
10,20,6,0.000000,-121.196466
10,20,8,0.000000,-122.057643
10,20,10,0.000000,-126.672384
10,20,12,0.000000,-125.425107
10,20,14,0.000000,-125.569162
10,20,16,0.000000,-119.662676
10,20,18,0.000000,-126.581000
10,20,20,0.000000,-125.249535
10,20,22,0.000000,-125.067230
10,20,24,0.000000,-131.063986
10,20,26,0.000000,-126.904523
10,20,28,0.000000,-143.683446
10,20,30,0.000000,-133.492723
10,20,32,0.000000,-131.156361
10,20,34,0.000000,-139.597791
10,20,36,0.000000,-129.244083
10,20,38,0.000000,-141.184172
10,20,40,0.000000,-132.214693
10,20,42,0.000000,-123.930422
10,20,44,0.000000,-137.490063
10,20,46,0.000000,-130.257021
10,20,48,0.000000,-137.750955
10,20,50,0.000000,-141.364696
10,20,52,0.000000,-144.027336
10,20,54,0.000000,-128.734616
10,20,56,0.000000,-136.535803
10,20,58,0.000000,-124.530185
10,21,0,0.000000,-130.730484
10,21,2,0.000000,-147.404097
10,21,4,0.000000,-131.791411
10,21,6,0.000000,-130.410972
10,21,8,0.000000,-126.841511
10,21,10,0.000000,-125.385711
10,21,12,0.000000,-135.814727
10,21,14,0.000000,-131.176604
10,21,16,0.000000,-126.207228
10,21,18,0.000000,-130.962837
10,21,20,0.000000,-129.518996
10,21,22,0.000000,-133.267116
10,21,24,0.000000,-127.473886
10,21,26,0.000000,-154.470163
10,21,28,0.000000,-125.900243
10,21,30,0.000000,-138.070940
10,21,32,0.000000,-130.089567
10,21,34,0.000000,-131.021259
10,21,36,0.000000,-130.284095
10,21,38,0.000000,-128.673643
10,21,40,0.000000,-123.928949
10,21,42,0.000000,-134.373633
10,21,44,0.000000,-125.535547
10,21,46,0.000000,-129.045159
10,21,48,0.000000,-123.055068
10,21,50,0.000000,-128.061482
10,21,52,0.000000,-132.260064
10,21,54,0.000000,-131.503147
10,21,56,0.000000,-127.441847
10,21,58,0.000000,-129.340102
10,22,0,0.000000,-124.497501
10,22,2,0.000000,-134.464346
10,22,4,0.000000,-131.129052
10,22,6,0.000000,-134.657739
10,22,8,0.000000,-141.206780
10,22,10,0.000000,-123.225549
10,22,12,0.000000,-131.673565
10,22,14,0.000000,-130.844670
10,22,16,0.000000,-129.310964
10,22,18,0.000000,-150.370924
10,22,20,0.000000,-124.775562
10,22,22,0.000000,-127.439685
10,22,24,0.000000,-136.166272
10,22,26,0.000000,-121.356001
10,22,28,0.000000,-126.453237
10,22,30,0.000000,-128.459437
10,22,32,0.000000,-132.437767
10,22,34,0.000000,-123.959408
10,22,36,0.000000,-126.548280
10,22,38,0.000000,-128.302204
10,22,40,0.000000,-136.353069
10,22,42,0.000000,-128.136751
10,22,44,0.000000,-138.197638
10,22,46,0.000000,-133.887849
10,22,48,0.000000,-132.549712
10,22,50,0.000000,-117.429636
10,22,52,0.000000,-122.907013
10,22,54,0.000000,-124.633276
10,22,56,0.000000,-142.911662
10,22,58,0.000000,-127.221969
10,23,0,0.000000,-124.503514
10,23,2,0.000000,-128.895787
10,23,4,0.000000,-125.563667
10,23,6,0.000000,-129.548438
10,23,8,0.000000,-130.911724
10,23,10,0.000000,-130.006238
10,23,12,0.000000,-133.327851
10,23,14,0.000000,-126.605503
10,23,16,0.000000,-139.881404
10,23,18,0.000000,-128.443737
10,23,20,0.000000,-137.206367
10,23,22,0.000000,-130.627329
10,23,24,0.000000,-123.226670
10,23,26,0.000000,-125.085369
10,23,28,0.000000,-134.758337
10,23,30,0.000000,-129.006207
10,23,32,0.000000,-129.636356
10,23,34,0.000000,-129.616610
10,23,36,0.000000,-123.113889
10,23,38,0.000000,-127.526402
10,23,40,0.000000,-126.213948
10,23,42,0.000000,-127.897914
10,23,44,0.000000,-124.547036
10,23,46,0.000000,-125.027537
10,23,48,0.000000,-136.510849
10,23,50,0.000000,-133.270605
10,23,52,0.000000,-136.137055
10,23,54,0.000000,-129.237098
10,23,56,0.000000,-127.509188
10,23,58,0.000000,-130.937178
10,24,0,0.000000,-135.223739
10,24,2,0.000000,-135.259885
10,24,4,0.000000,-124.251165
10,24,6,0.000000,-121.819541
10,24,8,0.000000,-125.283384
10,24,10,0.000000,-124.560317
10,24,12,0.000000,-123.599502
10,24,14,0.000000,-124.335929
10,24,16,0.000000,-126.069242
10,24,18,0.000000,-133.544612
10,24,20,0.000000,-133.914871
10,24,22,0.000000,-135.005358
10,24,24,0.000000,-130.877724
10,24,26,0.000000,-124.990404
10,24,28,0.000000,-121.913748
10,24,30,0.000000,-133.484863
10,24,32,0.000000,-128.757040
10,24,34,0.000000,-136.689445
10,24,36,0.000000,-123.536849
10,24,38,0.000000,-126.883753
10,24,40,0.000000,-136.910225
10,24,42,0.000000,-125.212912
10,24,44,0.000000,-129.781269
10,24,46,0.000000,-127.070124
10,24,48,0.000000,-132.863111
10,24,50,0.000000,-129.629315
10,24,52,0.000000,-124.584415
10,24,54,0.000000,-134.526240
10,24,56,0.000000,-121.795528
10,24,58,0.000000,-132.736343
10,25,0,0.000000,-126.999923
10,25,2,0.000000,-137.152406
10,25,4,0.000000,-132.198807
10,25,6,0.000000,-139.686096
10,25,8,0.000000,-123.825551
10,25,10,0.000000,-127.126079
10,25,12,0.000000,-131.855048
10,25,14,0.000000,-126.197314
10,25,16,0.000000,-137.519987
10,25,18,0.000000,-125.784482
10,25,20,0.000000,-132.783118
10,25,22,0.000000,-156.361605
10,25,24,0.000000,-127.171330
10,25,26,0.000000,-143.009741
10,25,28,0.000000,-129.722723
10,25,30,0.000000,-128.643736
10,25,32,0.000000,-124.309477
10,25,34,0.000000,-127.950212
10,25,36,0.000000,-132.723128
10,25,38,0.000000,-135.173038
10,25,40,0.000000,-139.193814
10,25,42,0.000000,-125.680809
10,25,44,0.000000,-130.073546
10,25,46,0.000000,-136.168928
10,25,48,0.000000,-138.032292
10,25,50,0.000000,-132.365261
10,25,52,0.000000,-127.852800
10,25,54,0.000000,-124.858336
10,25,56,0.000000,-132.483960
10,25,58,0.000000,-132.099531
10,26,0,0.000000,-131.081336
10,26,2,0.000000,-139.294732
10,26,4,0.000000,-133.934811
10,26,6,0.000000,-124.398746
10,26,8,0.000000,-122.274656
10,26,10,0.000000,-125.960542
10,26,12,0.000000,-129.802205
10,26,14,0.000000,-128.002081
10,26,16,0.000000,-136.513141
10,26,18,0.000000,-127.183984
10,26,20,0.000000,-135.162356
10,26,22,0.000000,-129.387278
10,26,24,0.000000,-124.083643
10,26,26,0.000000,-126.753475
10,26,28,0.000000,-128.773139
10,26,30,0.000000,-125.365866
10,26,32,0.000000,-127.951900
10,26,34,0.000000,-127.042505
10,26,36,0.000000,-122.087504
10,26,38,0.000000,-136.656160
10,26,40,0.000000,-129.022933
10,26,42,0.000000,-126.740317
10,26,44,0.000000,-139.446491
10,26,46,0.000000,-129.068177
10,26,48,0.000000,-125.792074
10,26,50,0.000000,-133.421582
10,26,52,0.000000,-126.798821
10,26,54,0.000000,-127.950626
10,26,56,0.000000,-127.865697
10,26,58,0.000000,-136.538172
10,27,0,0.000000,-124.104602
10,27,2,0.000000,-123.767096
10,27,4,0.000000,-135.264666
10,27,6,0.000000,-138.541603
10,27,8,0.000000,-125.240428
10,27,10,0.000000,-136.370820
10,27,12,0.000000,-123.919241
10,27,14,0.000000,-129.955553
10,27,16,0.000000,-120.168635
10,27,18,0.000000,-122.570062
10,27,20,0.000000,-129.948664
10,27,22,0.000000,-124.193096
