hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.986480
0,0,2,0.000000,-137.744946
0,0,4,0.000000,-135.089261
0,0,6,0.000000,-135.599094
0,0,8,0.000000,-136.610829
0,0,10,0.000000,-137.556599
0,0,12,0.000000,-134.888264
0,0,14,0.000000,-137.475222
0,0,16,0.000000,-136.189675
0,0,18,0.000000,-136.557095
0,0,20,0.000000,-136.422660
0,0,22,0.000000,-134.616127
0,0,24,0.000000,-135.527456
0,0,26,0.000000,-137.071445
0,0,28,0.000000,-136.846606
0,0,30,0.000000,-137.613241
0,0,32,0.000000,-136.737168
0,0,34,0.000000,-136.711354
0,0,36,0.000000,-135.020311
0,0,38,0.000000,-136.943808
0,0,40,0.000000,-136.816412
0,0,42,0.000000,-134.556500
0,0,44,0.000000,-137.197882
0,0,46,0.000000,-134.561986
0,0,48,0.000000,-133.489744
0,0,50,0.000000,-134.976621
0,0,52,0.000000,-134.969023
0,0,54,0.000000,-140.119326
0,0,56,0.000000,-138.363221
0,0,58,0.000000,-136.699521
0,1,0,0.000000,-135.705813
0,1,2,0.000000,-136.991704
0,1,4,0.000000,-138.204073
0,1,6,0.000000,-135.153427
0,1,8,0.000000,-136.683034
0,1,10,0.000000,-137.496528
0,1,12,0.000000,-135.887679
0,1,14,0.000000,-138.705675
0,1,16,0.000000,-136.299610
0,1,18,0.000000,-136.874856
0,1,20,0.000000,-134.414965
0,1,22,0.000000,-137.314333
0,1,24,0.000000,-136.512312
0,1,26,0.000000,-135.749654
0,1,28,0.000000,-134.969849
0,1,30,0.000000,-136.998648
0,1,32,0.000000,-134.409155
0,1,34,0.000000,-136.906948
0,1,36,0.000000,-138.832657
0,1,38,0.000000,-135.714302
0,1,40,0.000000,-135.422984
0,1,42,0.000000,-137.730395
0,1,44,0.000000,-135.876735
0,1,46,0.000000,-136.378033
0,1,48,0.000000,-134.650184
0,1,50,0.000000,-136.340152
0,1,52,0.000000,-137.628075
0,1,54,0.000000,-136.726435
0,1,56,0.000000,-134.885365
0,1,58,0.000000,-136.829623
0,2,0,0.000000,-136.130724
0,2,2,0.000000,-137.454851
0,2,4,0.000000,-136.470474
0,2,6,0.000000,-136.669974
0,2,8,0.000000,-135.340169
0,2,10,0.000000,-135.215584
0,2,12,0.000000,-138.350351
0,2,14,0.000000,-138.728043
0,2,16,0.000000,-134.398221
0,2,18,0.000000,-137.659070
0,2,20,0.000000,-139.742713
0,2,22,0.000000,-133.618944
0,2,24,0.000000,-135.855020
0,2,26,0.000000,-138.481620
0,2,28,0.000000,-138.011438
0,2,30,0.000000,-136.876644
0,2,32,0.000000,-135.483477
0,2,34,0.000000,-135.757525
0,2,36,0.000000,-134.637827
0,2,38,0.000000,-135.023873
0,2,40,0.000000,-134.500333
0,2,42,0.000000,-135.232202
0,2,44,0.000000,-135.763507
0,2,46,0.000000,-137.221493
0,2,48,0.000000,-135.305438
0,2,50,0.000000,-135.872212
0,2,52,0.000000,-137.901160
0,2,54,0.000000,-135.404284
0,2,56,0.000000,-135.535260
0,2,58,0.000000,-137.406020
0,3,0,0.000000,-135.405710
0,3,2,0.000000,-136.095913
0,3,4,0.000000,-136.774858
0,3,6,0.000000,-135.749072
0,3,8,0.000000,-137.117886
0,3,10,0.000000,-135.659830
0,3,12,0.000000,-135.717851
0,3,14,0.000000,-136.528399
0,3,16,0.000000,-138.960926
0,3,18,0.000000,-137.637080
0,3,20,0.000000,-137.137551
0,3,22,0.000000,-136.546465
0,3,24,0.000000,-134.461587
0,3,26,0.000000,-136.724869
0,3,28,0.000000,-136.922358
0,3,30,0.000000,-135.120764
0,3,32,0.000000,-136.736628
0,3,34,0.000000,-134.762698
0,3,36,0.000000,-134.822188
0,3,38,0.000000,-137.619999
0,3,40,0.000000,-137.347421
0,3,42,0.000000,-136.053140
0,3,44,0.000000,-136.243554
0,3,46,0.000000,-134.645028
0,3,48,0.000000,-137.184270
0,3,50,0.000000,-137.237551
0,3,52,0.000000,-137.282279
0,3,54,0.000000,-137.214779
0,3,56,0.000000,-137.075538
0,3,58,0.000000,-133.991420
0,4,0,0.000000,-137.363792
0,4,2,0.000000,-138.981370
0,4,4,0.000000,-137.364438
0,4,6,0.000000,-135.280849
0,4,8,0.000000,-136.110557
0,4,10,0.000000,-135.809059
0,4,12,0.000000,-136.831966
0,4,14,0.000000,-135.200204
0,4,16,0.000000,-136.912806
0,4,18,0.000000,-138.120251
0,4,20,0.000000,-137.011855
0,4,22,0.000000,-136.817102
0,4,24,0.000000,-136.682393
0,4,26,0.000000,-137.003962
0,4,28,0.000000,-135.663760
0,4,30,0.000000,-137.589877
0,4,32,0.000000,-137.234622
0,4,34,0.000000,-135.281239
0,4,36,0.000000,-137.597500
0,4,38,0.000000,-135.600501
0,4,40,0.000000,-134.306798
0,4,42,0.000000,-133.777673
0,4,44,0.000000,-136.534633
0,4,46,0.000000,-137.837208
0,4,48,0.000000,-137.553782
0,4,50,0.000000,-135.604344
0,4,52,0.000000,-137.384056
0,4,54,0.000000,-133.402608
0,4,56,0.000000,-134.625196
0,4,58,0.000000,-135.752107
0,5,0,0.000000,-135.682008
0,5,2,0.000000,-137.160045
0,5,4,0.000000,-137.199702
0,5,6,0.000000,-137.792343
0,5,8,0.000000,-136.960384
0,5,10,0.000000,-135.368600
0,5,12,0.000000,-136.268891
0,5,14,0.000000,-134.753233
0,5,16,0.000000,-137.838084
0,5,18,0.000000,-135.390168
0,5,20,0.000000,-137.645653
0,5,22,0.000000,-135.117359
0,5,24,0.000000,-137.051154
0,5,26,0.000000,-135.791317
0,5,28,0.000000,-137.124407
0,5,30,0.000000,-135.800424
0,5,32,0.000000,-136.422932
0,5,34,0.000000,-137.105077
0,5,36,0.000000,-137.089978
0,5,38,0.000000,-133.991775
0,5,40,0.000000,-135.812234
0,5,42,0.000000,-135.302604
0,5,44,0.000000,-137.542948
0,5,46,0.000000,-137.378422
0,5,48,0.000000,-137.619983
0,5,50,0.000000,-136.204105
0,5,52,0.000000,-135.371013
0,5,54,0.000000,-138.473724
0,5,56,0.000000,-136.153036
0,5,58,0.000000,-136.258471
0,6,0,0.000000,-135.276257
0,6,2,0.000000,-135.814114
0,6,4,0.000000,-138.449421
0,6,6,0.000000,-134.847709
0,6,8,0.000000,-136.941981
0,6,10,0.000000,-137.290078
0,6,12,0.000000,-138.228699
0,6,14,0.000000,-136.746566
0,6,16,0.000000,-137.176456
0,6,18,0.000000,-136.928536
0,6,20,0.000000,-134.741398
0,6,22,0.000000,-137.448581
0,6,24,0.000000,-135.365939
0,6,26,0.000000,-136.591806
0,6,28,0.000000,-135.398723
0,6,30,0.000000,-134.433850
0,6,32,0.000000,-137.880329
0,6,34,0.000000,-136.087014
0,6,36,0.000000,-134.601411
0,6,38,0.000000,-135.495103
0,6,40,0.000000,-136.131680
0,6,42,0.000000,-135.137496
0,6,44,0.000000,-136.509518
0,6,46,0.000000,-135.203096
0,6,48,0.000000,-135.808497
0,6,50,0.000000,-136.681435
0,6,52,0.000000,-136.770433
0,6,54,0.000000,-137.410273
0,6,56,0.000000,-136.145133
0,6,58,0.000000,-136.295934
0,7,0,0.000000,-136.306069
0,7,2,0.000000,-135.207178
0,7,4,0.000000,-137.139123
0,7,6,0.000000,-138.456530
0,7,8,0.000000,-133.109176
0,7,10,0.000000,-137.845298
0,7,12,0.000000,-137.381432
0,7,14,0.000000,-138.330459
0,7,16,0.000000,-137.158864
0,7,18,0.000000,-137.766606
0,7,20,0.000000,-135.398499
0,7,22,0.000000,-137.173329
0,7,24,0.000000,-135.854162
0,7,26,0.000000,-136.168131
0,7,28,0.000000,-136.942639
0,7,30,0.000000,-137.825596
0,7,32,0.000000,-136.928983
0,7,34,0.000000,-135.376283
0,7,36,0.000000,-134.885464
0,7,38,0.000000,-138.198834
0,7,40,0.000000,-135.349253
0,7,42,0.000000,-134.004356
0,7,44,0.000000,-134.024032
0,7,46,0.000000,-134.969836
0,7,48,0.000000,-136.529436
0,7,50,0.000000,-136.759219
0,7,52,0.000000,-135.533898
0,7,54,0.000000,-137.248924
0,7,56,0.000000,-136.963181
0,7,58,0.000000,-136.935558
0,8,0,0.000000,-135.958566
0,8,2,0.000000,-137.036954
0,8,4,0.000000,-135.908934
0,8,6,0.000000,-134.258937
0,8,8,0.000000,-136.193511
0,8,10,0.000000,-136.978736
0,8,12,0.000000,-134.439824
0,8,14,0.000000,-138.261810
0,8,16,0.000000,-137.288080
0,8,18,0.000000,-138.295651
0,8,20,0.000000,-136.948879
0,8,22,0.000000,-137.382503
0,8,24,0.000000,-136.177695
0,8,26,0.000000,-134.798032
0,8,28,0.000000,-134.014023
0,8,30,0.000000,-135.788347
0,8,32,0.000000,-134.610690
0,8,34,0.000000,-135.884677
0,8,36,0.000000,-136.061428
0,8,38,0.000000,-136.073515
0,8,40,0.000000,-137.318074
0,8,42,0.000000,-139.018395
0,8,44,0.000000,-135.551288
0,8,46,0.000000,-136.779273
0,8,48,0.000000,-137.413500
0,8,50,0.000000,-138.703095
0,8,52,0.000000,-136.787350
0,8,54,0.000000,-135.402961
0,8,56,0.000000,-137.147622
0,8,58,0.000000,-137.691746
0,9,0,0.000000,-135.872884
0,9,2,0.000000,-135.688179
0,9,4,0.000000,-137.661197
0,9,6,0.000000,-136.755521
0,9,8,0.000000,-136.975385
0,9,10,0.000000,-136.617817
0,9,12,0.000000,-136.204004
0,9,14,0.000000,-138.914501
0,9,16,0.000000,-136.488011
0,9,18,0.000000,-138.292179
0,9,20,0.000000,-135.006468
0,9,22,0.000000,-136.900751
0,9,24,0.000000,-133.566929
0,9,26,0.000000,-136.635090
0,9,28,0.000000,-132.538186
0,9,30,0.000000,-134.882683
0,9,32,0.000000,-138.077298
0,9,34,0.000000,-134.334816
0,9,36,0.000000,-140.055688
0,9,38,0.000000,-136.157195
0,9,40,0.000000,-136.484795
0,9,42,0.000000,-136.548953
0,9,44,0.000000,-136.344406
0,9,46,0.000000,-136.550831
0,9,48,0.000000,-137.226289
0,9,50,0.000000,-138.334175
0,9,52,0.000000,-135.677002
0,9,54,0.000000,-137.928695
0,9,56,0.000000,-137.681605
0,9,58,0.000000,-135.483275
0,10,0,0.000000,-137.241189
0,10,2,0.000000,-135.927124
0,10,4,0.000000,-138.491080
0,10,6,0.000000,-136.660799
0,10,8,0.000000,-134.092320
0,10,10,0.000000,-136.723689
0,10,12,0.000000,-136.501088
0,10,14,0.000000,-136.840233
0,10,16,0.000000,-137.867897
0,10,18,0.000000,-137.090568
0,10,20,0.000000,-137.252942
0,10,22,0.000000,-137.224363
0,10,24,0.000000,-134.502400
0,10,26,0.000000,-135.858535
0,10,28,0.000000,-136.420810
0,10,30,0.000000,-136.859726
0,10,32,0.000000,-135.587346
0,10,34,0.000000,-135.226411
0,10,36,0.000000,-134.330851
0,10,38,0.000000,-139.572210
0,10,40,0.000000,-135.694722
0,10,42,0.000000,-136.235709
0,10,44,0.000000,-138.039396
0,10,46,0.000000,-135.726647
0,10,48,0.000000,-137.208780
0,10,50,0.000000,-135.349546
0,10,52,0.000000,-136.635282
0,10,54,0.000000,-137.811606
0,10,56,0.000000,-137.905786
0,10,58,0.000000,-134.489714
0,11,0,0.000000,-136.933594
0,11,2,0.000000,-134.973499
0,11,4,0.000000,-136.409901
0,11,6,0.000000,-136.124304
0,11,8,0.000000,-135.333709
0,11,10,0.000000,-136.304421
0,11,12,0.000000,-138.194048
0,11,14,0.000000,-138.389822
0,11,16,0.000000,-136.586615
0,11,18,0.000000,-136.507631
0,11,20,0.000000,-137.342163
0,11,22,0.000000,-135.954034
0,11,24,0.000000,-133.932818
0,11,26,0.000000,-132.893466
0,11,28,0.000000,-136.927138
0,11,30,0.000000,-133.154415
0,11,32,0.000000,-138.246536
0,11,34,0.000000,-134.718652
0,11,36,0.000000,-138.182955
0,11,38,0.000000,-136.824632
0,11,40,0.000000,-136.136155
0,11,42,0.000000,-136.303006
0,11,44,0.000000,-138.767317
0,11,46,0.000000,-136.124029
0,11,48,0.000000,-138.187490
0,11,50,0.000000,-136.648338
0,11,52,0.000000,-133.758117
0,11,54,0.000000,-134.874983
0,11,56,0.000000,-137.966866
0,11,58,0.000000,-138.666432
0,12,0,0.000000,-137.461002
0,12,2,0.000000,-136.448957
0,12,4,0.000000,-137.739441
0,12,6,0.000000,-136.529477
0,12,8,0.000000,-136.062735
0,12,10,0.000000,-137.046290
0,12,12,0.000000,-135.864819
0,12,14,0.000000,-135.721282
0,12,16,0.000000,-137.505402
0,12,18,0.000000,-138.145499
0,12,20,0.000000,-137.130965
0,12,22,0.000000,-139.242480
0,12,24,0.000000,-136.492182
0,12,26,0.000000,-135.194584
0,12,28,0.000000,-135.213795
0,12,30,0.000000,-137.761288
0,12,32,0.000000,-136.904356
0,12,34,0.000000,-135.182959
0,12,36,0.000000,-137.379732
0,12,38,0.000000,-137.200558
0,12,40,0.000000,-136.854642
0,12,42,0.000000,-137.476537
0,12,44,0.000000,-135.241696
0,12,46,0.000000,-135.977186
0,12,48,0.000000,-134.295761
0,12,50,0.000000,-136.662231
0,12,52,0.000000,-137.245150
0,12,54,0.000000,-135.557052
0,12,56,0.000000,-138.524912
0,12,58,0.000000,-137.404021
0,13,0,0.000000,-136.165585
0,13,2,0.000000,-136.346892
0,13,4,0.000000,-137.484907
0,13,6,0.000000,-138.270837
0,13,8,0.000000,-135.032163
0,13,10,0.000000,-134.976990
0,13,12,0.000000,-136.821657
0,13,14,0.000000,-136.462760
0,13,16,0.000000,-136.298653
0,13,18,0.000000,-136.956802
0,13,20,0.000000,-136.875088
0,13,22,0.000000,-137.000438
0,13,24,0.000000,-136.234212
0,13,26,0.000000,-136.281857
0,13,28,0.000000,-138.310629
0,13,30,0.000000,-137.104099
0,13,32,0.000000,-136.149248
0,13,34,0.000000,-136.109204
0,13,36,0.000000,-134.677996
0,13,38,0.000000,-138.684840
0,13,40,0.000000,-136.561667
0,13,42,0.000000,-135.846808
0,13,44,0.000000,-137.542179
0,13,46,0.000000,-134.507665
0,13,48,0.000000,-137.548123
0,13,50,0.000000,-134.745407
0,13,52,0.000000,-136.716574
0,13,54,0.000000,-137.145181
0,13,56,0.000000,-136.556373
0,13,58,0.000000,-134.571302
0,14,0,0.000000,-135.969902
0,14,2,0.000000,-136.474777
0,14,4,0.000000,-137.143722
0,14,6,0.000000,-132.782084
0,14,8,0.000000,-134.970314
0,14,10,0.000000,-136.817453
0,14,12,0.000000,-135.513795
0,14,14,0.000000,-135.778118
0,14,16,0.000000,-138.075326
0,14,18,0.000000,-135.804836
0,14,20,0.000000,-135.676894
0,14,22,0.000000,-137.246180
0,14,24,0.000000,-135.186216
0,14,26,0.000000,-135.968985
0,14,28,0.000000,-138.314989
0,14,30,0.000000,-135.046388
0,14,32,0.000000,-133.943494
0,14,34,0.000000,-137.620975
0,14,36,0.000000,-135.187030
0,14,38,0.000000,-137.471093
0,14,40,0.000000,-135.084801
0,14,42,0.000000,-137.610596
0,14,44,0.000000,-136.204937
0,14,46,0.000000,-138.489149
0,14,48,0.000000,-137.309765
0,14,50,0.000000,-138.565896
0,14,52,0.000000,-134.029483
0,14,54,0.000000,-135.822987
0,14,56,0.000000,-137.505061
0,14,58,0.000000,-136.534295
0,15,0,0.000000,-134.141257
0,15,2,0.000000,-137.048269
0,15,4,0.000000,-135.757459
0,15,6,0.000000,-137.120422
0,15,8,0.000000,-136.905465
0,15,10,0.000000,-137.343680
0,15,12,0.000000,-134.571630
0,15,14,0.000000,-135.488035
0,15,16,0.000000,-136.441751
0,15,18,0.000000,-135.848818
0,15,20,0.000000,-135.870195
0,15,22,0.000000,-137.289506
0,15,24,0.000000,-136.205993
0,15,26,0.000000,-136.551360
0,15,28,0.000000,-136.783478
0,15,30,0.000000,-138.332174
0,15,32,0.000000,-135.856084
0,15,34,0.000000,-135.917732
0,15,36,0.000000,-137.265790
0,15,38,0.000000,-134.585966
0,15,40,0.000000,-136.491439
0,15,42,0.000000,-134.624274
0,15,44,0.000000,-134.681272
0,15,46,0.000000,-136.994077
0,15,48,0.000000,-136.712334
0,15,50,0.000000,-137.069581
0,15,52,0.000000,-134.885114
0,15,54,0.000000,-137.856698
0,15,56,0.000000,-136.413819
0,15,58,0.000000,-136.870863
0,16,0,0.000000,-134.706834
0,16,2,0.000000,-136.624284
0,16,4,0.000000,-135.128975
0,16,6,0.000000,-134.813865
0,16,8,0.000000,-134.995947
0,16,10,0.000000,-133.184194
0,16,12,0.000000,-133.915085
0,16,14,0.000000,-135.161641
0,16,16,0.000000,-136.158462
0,16,18,0.000000,-134.260496
0,16,20,0.000000,-136.813799
0,16,22,0.000000,-133.802997
0,16,24,0.000000,-136.942512
0,16,26,0.000000,-135.693227
0,16,28,0.000000,-136.770793
0,16,30,0.000000,-138.206780
0,16,32,0.000000,-138.050465
0,16,34,0.000000,-135.604137
0,16,36,0.000000,-135.115860
0,16,38,0.000000,-136.622386
0,16,40,0.000000,-137.972978
0,16,42,0.000000,-133.884916
0,16,44,0.000000,-138.864964
0,16,46,0.000000,-135.485320
0,16,48,0.000000,-136.094447
0,16,50,0.000000,-136.872662
0,16,52,0.000000,-135.391678
0,16,54,0.000000,-139.213602
0,16,56,0.000000,-136.352724
0,16,58,0.000000,-138.803666
0,17,0,0.000000,-135.797029
0,17,2,0.000000,-135.012047
0,17,4,0.000000,-137.673447
0,17,6,0.000000,-136.932138
0,17,8,0.000000,-136.129104
0,17,10,0.000000,-137.294759
0,17,12,0.000000,-137.853176
0,17,14,0.000000,-137.791708
0,17,16,0.000000,-135.667150
0,17,18,0.000000,-137.164371
0,17,20,0.000000,-135.487137
0,17,22,0.000000,-136.593158
0,17,24,0.000000,-133.459717
0,17,26,0.000000,-135.020779
0,17,28,0.000000,-137.464824
0,17,30,0.000000,-136.002402
0,17,32,0.000000,-135.802766
0,17,34,0.000000,-137.755865
0,17,36,0.000000,-137.467565
0,17,38,0.000000,-136.122257
0,17,40,0.000000,-135.327576
0,17,42,0.000000,-136.003041
0,17,44,0.000000,-135.892081
0,17,46,0.000000,-135.319876
0,17,48,0.000000,-135.134242
0,17,50,0.000000,-136.805016
0,17,52,0.000000,-136.149318
0,17,54,0.000000,-137.458441
0,17,56,0.000000,-135.852122
0,17,58,0.000000,-135.273164
0,18,0,0.000000,-137.322327
0,18,2,0.000000,-137.237562
0,18,4,0.000000,-134.198894
0,18,6,0.000000,-135.301649
0,18,8,0.000000,-136.058685
0,18,10,0.000000,-136.499847
0,18,12,0.000000,-138.300168
0,18,14,0.000000,-136.126002
0,18,16,0.000000,-134.617573
0,18,18,0.000000,-138.717859
0,18,20,0.000000,-135.676203
0,18,22,0.000000,-137.109166
0,18,24,0.000000,-135.184495
0,18,26,0.000000,-137.200647
0,18,28,0.000000,-138.352224
0,18,30,0.000000,-135.380592
0,18,32,0.000000,-136.470136
0,18,34,0.000000,-138.248891
0,18,36,0.000000,-134.604261
0,18,38,0.000000,-137.515308
0,18,40,0.000000,-137.432087
0,18,42,0.000000,-134.423591
0,18,44,0.000000,-136.865130
0,18,46,0.000000,-133.694832
0,18,48,0.000000,-135.634477
0,18,50,0.000000,-136.107155
0,18,52,0.000000,-137.378633
0,18,54,0.000000,-136.657669
0,18,56,0.000000,-136.309338
0,18,58,0.000000,-137.427333
0,19,0,0.000000,-136.511854
0,19,2,0.000000,-136.639434
0,19,4,0.000000,-137.179083
0,19,6,0.000000,-136.728243
0,19,8,0.000000,-135.520278
0,19,10,0.000000,-135.546117
0,19,12,0.000000,-136.039143
0,19,14,0.000000,-136.580827
0,19,16,0.000000,-135.790786
0,19,18,0.000000,-136.181155
0,19,20,0.000000,-134.105854
0,19,22,0.000000,-135.227945
0,19,24,0.000000,-133.549199
0,19,26,0.000000,-136.314287
0,19,28,0.000000,-136.733444
0,19,30,0.000000,-136.741067
0,19,32,0.000000,-137.779300
0,19,34,0.000000,-135.677078
0,19,36,0.000000,-134.401880
0,19,38,0.000000,-134.932162
0,19,40,0.000000,-136.012980
0,19,42,0.000000,-133.647446
0,19,44,0.000000,-135.766849
0,19,46,0.000000,-134.383403
0,19,48,0.000000,-137.298665
0,19,50,0.000000,-137.493259
0,19,52,0.000000,-137.188988
0,19,54,0.000000,-136.872246
0,19,56,0.000000,-136.456295
0,19,58,0.000000,-137.647573
0,20,0,0.000000,-136.849442
0,20,2,0.000000,-139.590855
0,20,4,0.000000,-137.390782
0,20,6,0.000000,-134.058742
0,20,8,0.000000,-133.656646
0,20,10,0.000000,-135.251625
0,20,12,0.000000,-137.115420
0,20,14,0.000000,-134.348333
0,20,16,0.000000,-137.419823
0,20,18,0.000000,-136.801088
0,20,20,0.000000,-137.527421
0,20,22,0.000000,-136.502129
0,20,24,0.000000,-134.442998
0,20,26,0.000000,-136.221019
0,20,28,0.000000,-137.175999
0,20,30,0.000000,-138.121596
0,20,32,0.000000,-139.415036
0,20,34,0.000000,-136.400702
0,20,36,0.000000,-134.857248
0,20,38,0.000000,-136.709328
0,20,40,0.000000,-134.948683
0,20,42,0.000000,-135.529633
0,20,44,0.000000,-132.906905
0,20,46,0.000000,-136.180605
0,20,48,0.000000,-138.527137
0,20,50,0.000000,-134.150748
0,20,52,0.000000,-137.665833
0,20,54,0.000000,-135.217322
0,20,56,0.000000,-139.825407
0,20,58,0.000000,-134.312177
0,21,0,0.000000,-137.632269
0,21,2,0.000000,-137.322911
0,21,4,0.000000,-134.638001
0,21,6,0.000000,-136.333856
0,21,8,0.000000,-137.484064
0,21,10,0.000000,-138.072857
0,21,12,0.000000,-137.108478
0,21,14,0.000000,-138.772063
0,21,16,0.000000,-138.899638
0,21,18,0.000000,-137.982897
0,21,20,0.000000,-138.322540
0,21,22,0.000000,-137.117244
0,21,24,0.000000,-136.021966
0,21,26,0.000000,-137.192990
0,21,28,0.000000,-137.013916
0,21,30,0.000000,-136.759028
0,21,32,0.000000,-136.469456
0,21,34,0.000000,-135.743435
0,21,36,0.000000,-137.641641
0,21,38,0.000000,-135.589339
0,21,40,0.000000,-136.662302
0,21,42,0.000000,-137.675485
0,21,44,0.000000,-137.334400
0,21,46,0.000000,-136.391345
0,21,48,0.000000,-138.732856
0,21,50,0.000000,-135.538877
0,21,52,0.000000,-135.400985
0,21,54,0.000000,-137.480692
0,21,56,0.000000,-136.455163
0,21,58,0.000000,-139.603210
0,22,0,0.000000,-137.283670
0,22,2,0.000000,-135.000696
0,22,4,0.000000,-135.079356
0,22,6,0.000000,-138.893983
0,22,8,0.000000,-134.514881
0,22,10,0.000000,-136.889296
0,22,12,0.000000,-133.436675
0,22,14,0.000000,-135.791009
0,22,16,0.000000,-137.061548
0,22,18,0.000000,-134.731413
0,22,20,0.000000,-135.124511
0,22,22,0.000000,-136.620165
0,22,24,0.000000,-136.416549
0,22,26,0.000000,-136.293319
0,22,28,0.000000,-136.613082
0,22,30,0.000000,-135.120171
0,22,32,0.000000,-135.392588
0,22,34,0.000000,-137.643772
0,22,36,0.000000,-136.088816
0,22,38,0.000000,-135.410269
0,22,40,0.000000,-137.919897
0,22,42,0.000000,-135.520895
0,22,44,0.000000,-136.430250
0,22,46,0.000000,-135.862385
0,22,48,0.000000,-136.904305
0,22,50,0.000000,-135.441866
0,22,52,0.000000,-136.441376
0,22,54,0.000000,-136.772519
0,22,56,0.000000,-137.173916
0,22,58,0.000000,-134.077732
0,23,0,0.000000,-135.703959
0,23,2,0.000000,-135.521098
0,23,4,0.000000,-135.612574
0,23,6,0.000000,-134.079064
0,23,8,0.000000,-136.770488
0,23,10,0.000000,-136.548025
0,23,12,0.000000,-134.521135
0,23,14,0.000000,-136.708963
0,23,16,0.000000,-136.675034
0,23,18,0.000000,-135.626193
0,23,20,0.000000,-135.322375
0,23,22,0.000000,-137.107666
0,23,24,0.000000,-136.655350
0,23,26,0.000000,-135.743377
0,23,28,0.000000,-135.418080
0,23,30,0.000000,-138.204386
0,23,32,0.000000,-136.711102
0,23,34,0.000000,-135.292103
0,23,36,0.000000,-136.013933
0,23,38,0.000000,-139.598771
0,23,40,0.000000,-136.807180
0,23,42,0.000000,-137.952357
0,23,44,0.000000,-136.566770
0,23,46,0.000000,-135.120481
0,23,48,0.000000,-137.053468
0,23,50,0.000000,-136.258056
0,23,52,0.000000,-137.047797
0,23,54,0.000000,-137.075597
0,23,56,0.000000,-137.873546
0,23,58,0.000000,-136.458527
0,24,0,0.000000,-133.820956
0,24,2,0.000000,-136.128875
0,24,4,0.000000,-137.443927
0,24,6,0.000000,-134.252808
0,24,8,0.000000,-137.499148
0,24,10,0.000000,-135.172198
0,24,12,0.000000,-135.699642
0,24,14,0.000000,-137.837400
0,24,16,0.000000,-136.529101
0,24,18,0.000000,-135.437735
0,24,20,0.000000,-138.717564
0,24,22,0.000000,-139.319052
0,24,24,0.000000,-136.107679
0,24,26,0.000000,-137.389815
0,24,28,0.000000,-137.541938
0,24,30,0.000000,-138.343761
0,24,32,0.000000,-139.458233
0,24,34,0.000000,-136.382768
0,24,36,0.000000,-137.646515
0,24,38,0.000000,-138.575972
0,24,40,0.000000,-135.281878
0,24,42,0.000000,-136.775922
0,24,44,0.000000,-135.496880
0,24,46,0.000000,-135.407946
0,24,48,0.000000,-134.197404
0,24,50,0.000000,-138.670040
0,24,52,0.000000,-133.579999
0,24,54,0.000000,-134.183669
0,24,56,0.000000,-136.350142
0,24,58,0.000000,-137.219144
0,25,0,0.000000,-136.492249
0,25,2,0.000000,-136.314055
0,25,4,0.000000,-134.257223
0,25,6,0.000000,-138.129249
0,25,8,0.000000,-136.112439
0,25,10,0.000000,-137.498479
0,25,12,0.000000,-137.864350
0,25,14,0.000000,-134.006766
0,25,16,0.000000,-136.581030
0,25,18,0.000000,-136.650652
0,25,20,0.000000,-137.415500
0,25,22,0.000000,-137.402009
0,25,24,0.000000,-136.492543
0,25,26,0.000000,-136.503122
0,25,28,0.000000,-135.323767
0,25,30,0.000000,-134.863740
0,25,32,0.000000,-136.927290
0,25,34,0.000000,-135.453869
0,25,36,0.000000,-136.380375
0,25,38,0.000000,-137.544095
0,25,40,0.000000,-137.515656
0,25,42,0.000000,-136.420899
0,25,44,0.000000,-133.938231
0,25,46,0.000000,-135.049676
0,25,48,0.000000,-135.122871
0,25,50,0.000000,-137.644004
0,25,52,0.000000,-134.440369
0,25,54,0.000000,-137.118097
0,25,56,0.000000,-135.732933
0,25,58,0.000000,-138.182425
0,26,0,0.000000,-137.689168
0,26,2,0.000000,-137.312651
0,26,4,0.000000,-135.903762
0,26,6,0.000000,-135.829547
0,26,8,0.000000,-136.673798
0,26,10,0.000000,-137.579805
0,26,12,0.000000,-135.549949
0,26,14,0.000000,-136.490864
0,26,16,0.000000,-138.760882
0,26,18,0.000000,-135.213301
0,26,20,0.000000,-134.562271
0,26,22,0.000000,-137.420394
0,26,24,0.000000,-136.175630
0,26,26,0.000000,-135.546448
0,26,28,0.000000,-134.834186
0,26,30,0.000000,-134.973462
0,26,32,0.000000,-136.299184
0,26,34,0.000000,-137.060826
0,26,36,0.000000,-134.159398
0,26,38,0.000000,-138.104462
0,26,40,0.000000,-137.797949
0,26,42,0.000000,-136.325481
0,26,44,0.000000,-135.467997
0,26,46,0.000000,-136.991975
0,26,48,0.000000,-134.043427
0,26,50,0.000000,-136.860332
0,26,52,0.000000,-135.843247
0,26,54,0.000000,-137.929860
0,26,56,0.000000,-138.355283
0,26,58,0.000000,-136.794466
0,27,0,0.000000,-135.321135
0,27,2,0.000000,-136.637006
0,27,4,0.000000,-132.798445
0,27,6,0.000000,-137.332982
0,27,8,0.000000,-137.762413
0,27,10,0.000000,-134.817954
0,27,12,0.000000,-136.361411
0,27,14,0.000000,-137.061458
0,27,16,0.000000,-136.004837
0,27,18,0.000000,-135.888794
0,27,20,0.000000,-136.003840
0,27,22,0.000000,-135.032536
