hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.731210
0,0,2,0.000000,-129.483897
0,0,4,0.000000,-130.947357
0,0,6,0.000000,-127.740793
0,0,8,0.000000,-129.487890
0,0,10,0.000000,-128.909293
0,0,12,0.000000,-127.496166
0,0,14,0.000000,-129.117108
0,0,16,0.000000,-127.009466
0,0,18,0.000000,-126.692176
0,0,20,0.000000,-127.541557
0,0,22,0.000000,-127.582034
0,0,24,0.000000,-129.029009
0,0,26,0.000000,-128.587553
0,0,28,0.000000,-127.401767
0,0,30,0.000000,-130.576902
0,0,32,0.000000,-128.117041
0,0,34,0.000000,-129.069745
0,0,36,0.000000,-126.935057
0,0,38,0.000000,-129.250209
0,0,40,0.000000,-127.900420
0,0,42,0.000000,-129.567086
0,0,44,0.000000,-128.628893
0,0,46,0.000000,-128.137215
0,0,48,0.000000,-127.746377
0,0,50,0.000000,-128.134105
0,0,52,0.000000,-125.712058
0,0,54,0.000000,-127.266871
0,0,56,0.000000,-127.913540
0,0,58,0.000000,-127.947908
0,1,0,0.000000,-128.952529
0,1,2,0.000000,-129.740139
0,1,4,0.000000,-129.454308
0,1,6,0.000000,-129.016296
0,1,8,0.000000,-129.006948
0,1,10,0.000000,-126.490054
0,1,12,0.000000,-129.631508
0,1,14,0.000000,-127.849588
0,1,16,0.000000,-129.008675
0,1,18,0.000000,-127.972783
0,1,20,0.000000,-128.571616
0,1,22,0.000000,-125.985362
0,1,24,0.000000,-127.083346
0,1,26,0.000000,-127.725185
0,1,28,0.000000,-129.190563
0,1,30,0.000000,-129.486036
0,1,32,0.000000,-128.813033
0,1,34,0.000000,-128.499660
0,1,36,0.000000,-130.575197
0,1,38,0.000000,-127.554059
0,1,40,0.000000,-128.624115
0,1,42,0.000000,-128.917647
0,1,44,0.000000,-127.932871
0,1,46,0.000000,-129.760943
0,1,48,0.000000,-127.672620
0,1,50,0.000000,-129.966392
0,1,52,0.000000,-131.437643
0,1,54,0.000000,-127.819895
0,1,56,0.000000,-126.904095
0,1,58,0.000000,-129.662755
0,2,0,0.000000,-128.002132
0,2,2,0.000000,-128.889000
0,2,4,0.000000,-128.476701
0,2,6,0.000000,-127.833691
0,2,8,0.000000,-130.021636
0,2,10,0.000000,-128.225499
0,2,12,0.000000,-129.333681
0,2,14,0.000000,-127.086546
0,2,16,0.000000,-126.216281
0,2,18,0.000000,-127.935070
0,2,20,0.000000,-127.071980
0,2,22,0.000000,-127.563291
0,2,24,0.000000,-129.567708
0,2,26,0.000000,-128.769892
0,2,28,0.000000,-129.167013
0,2,30,0.000000,-129.279432
0,2,32,0.000000,-128.729474
0,2,34,0.000000,-127.232510
0,2,36,0.000000,-128.044564
0,2,38,0.000000,-128.434662
0,2,40,0.000000,-128.687188
0,2,42,0.000000,-129.071988
0,2,44,0.000000,-127.327879
0,2,46,0.000000,-128.340624
0,2,48,0.000000,-129.086223
0,2,50,0.000000,-128.504170
0,2,52,0.000000,-127.997928
0,2,54,0.000000,-128.668660
0,2,56,0.000000,-130.412415
0,2,58,0.000000,-128.999958
0,3,0,0.000000,-128.676328
0,3,2,0.000000,-129.680295
0,3,4,0.000000,-127.190599
0,3,6,0.000000,-126.857556
0,3,8,0.000000,-128.346992
0,3,10,0.000000,-128.007333
0,3,12,0.000000,-128.426440
0,3,14,0.000000,-129.027723
0,3,16,0.000000,-126.225377
0,3,18,0.000000,-129.700068
0,3,20,0.000000,-129.641226
0,3,22,0.000000,-128.114181
0,3,24,0.000000,-131.022737
0,3,26,0.000000,-127.569993
0,3,28,0.000000,-128.869991
0,3,30,0.000000,-128.320227
0,3,32,0.000000,-128.572275
0,3,34,0.000000,-127.084982
0,3,36,0.000000,-129.409242
0,3,38,0.000000,-128.915663
0,3,40,0.000000,-129.998465
0,3,42,0.000000,-126.586926
0,3,44,0.000000,-127.289449
0,3,46,0.000000,-127.671013
0,3,48,0.000000,-127.908316
0,3,50,0.000000,-127.966953
0,3,52,0.000000,-127.417021
0,3,54,0.000000,-129.105586
0,3,56,0.000000,-128.167159
0,3,58,0.000000,-128.812422
0,4,0,0.000000,-129.153466
0,4,2,0.000000,-129.327165
0,4,4,0.000000,-127.363178
0,4,6,0.000000,-128.130242
0,4,8,0.000000,-126.710683
0,4,10,0.000000,-128.896640
0,4,12,0.000000,-128.128266
0,4,14,0.000000,-128.174220
0,4,16,0.000000,-128.370717
0,4,18,0.000000,-130.473883
0,4,20,0.000000,-126.672455
0,4,22,0.000000,-126.611256
0,4,24,0.000000,-128.403651
0,4,26,0.000000,-129.295286
0,4,28,0.000000,-126.099162
0,4,30,0.000000,-125.811650
0,4,32,0.000000,-128.057834
0,4,34,0.000000,-127.040068
0,4,36,0.000000,-128.509022
0,4,38,0.000000,-126.535969
0,4,40,0.000000,-127.905981
0,4,42,0.000000,-128.294317
0,4,44,0.000000,-128.455132
0,4,46,0.000000,-127.447051
0,4,48,0.000000,-128.403911
0,4,50,0.000000,-126.557803
0,4,52,0.000000,-128.909969
0,4,54,0.000000,-130.414212
0,4,56,0.000000,-127.792781
0,4,58,0.000000,-130.642868
0,5,0,0.000000,-131.773653
0,5,2,0.000000,-128.874038
0,5,4,0.000000,-128.020669
0,5,6,0.000000,-128.706151
0,5,8,0.000000,-129.995989
0,5,10,0.000000,-127.155547
0,5,12,0.000000,-129.637108
0,5,14,0.000000,-128.576322
0,5,16,0.000000,-129.699757
0,5,18,0.000000,-127.227485
0,5,20,0.000000,-125.200435
0,5,22,0.000000,-128.773195
0,5,24,0.000000,-128.693074
0,5,26,0.000000,-126.424945
0,5,28,0.000000,-126.776825
0,5,30,0.000000,-128.349928
0,5,32,0.000000,-125.247720
0,5,34,0.000000,-126.858998
0,5,36,0.000000,-130.214965
0,5,38,0.000000,-127.807981
0,5,40,0.000000,-128.240346
0,5,42,0.000000,-128.864542
0,5,44,0.000000,-128.853349
0,5,46,0.000000,-129.905222
0,5,48,0.000000,-126.529690
0,5,50,0.000000,-128.282918
0,5,52,0.000000,-126.177923
0,5,54,0.000000,-129.931265
0,5,56,0.000000,-127.281568
0,5,58,0.000000,-127.323037
0,6,0,0.000000,-130.932610
0,6,2,0.000000,-127.950071
0,6,4,0.000000,-127.495798
0,6,6,0.000000,-128.691636
0,6,8,0.000000,-128.239511
0,6,10,0.000000,-130.027825
0,6,12,0.000000,-129.695722
0,6,14,0.000000,-129.130105
0,6,16,0.000000,-130.348049
0,6,18,0.000000,-126.951338
0,6,20,0.000000,-128.915961
0,6,22,0.000000,-127.994040
0,6,24,0.000000,-128.151096
0,6,26,0.000000,-126.165451
0,6,28,0.000000,-130.228027
0,6,30,0.000000,-127.612833
0,6,32,0.000000,-126.056515
0,6,34,0.000000,-128.475589
0,6,36,0.000000,-130.008788
0,6,38,0.000000,-127.417936
0,6,40,0.000000,-128.957801
0,6,42,0.000000,-128.796381
0,6,44,0.000000,-126.521493
0,6,46,0.000000,-128.859707
0,6,48,0.000000,-125.154006
0,6,50,0.000000,-128.507746
0,6,52,0.000000,-126.802633
0,6,54,0.000000,-128.292473
0,6,56,0.000000,-128.044499
0,6,58,0.000000,-126.937387
0,7,0,0.000000,-127.698615
0,7,2,0.000000,-129.081868
0,7,4,0.000000,-130.239528
0,7,6,0.000000,-128.295327
0,7,8,0.000000,-129.223551
0,7,10,0.000000,-129.729905
0,7,12,0.000000,-127.138778
0,7,14,0.000000,-125.643880
0,7,16,0.000000,-127.492055
0,7,18,0.000000,-125.908476
0,7,20,0.000000,-125.482312
0,7,22,0.000000,-130.510561
0,7,24,0.000000,-129.887509
0,7,26,0.000000,-129.803123
0,7,28,0.000000,-128.663107
0,7,30,0.000000,-127.612609
0,7,32,0.000000,-127.244710
0,7,34,0.000000,-128.089444
0,7,36,0.000000,-129.478668
0,7,38,0.000000,-129.064234
0,7,40,0.000000,-131.088856
0,7,42,0.000000,-129.145355
0,7,44,0.000000,-128.378955
0,7,46,0.000000,-128.461819
0,7,48,0.000000,-128.343270
0,7,50,0.000000,-128.024767
0,7,52,0.000000,-128.961632
0,7,54,0.000000,-129.182731
0,7,56,0.000000,-128.211334
0,7,58,0.000000,-130.227737
0,8,0,0.000000,-126.169997
0,8,2,0.000000,-127.537829
0,8,4,0.000000,-126.936732
0,8,6,0.000000,-130.656105
0,8,8,0.000000,-128.119602
0,8,10,0.000000,-129.749162
0,8,12,0.000000,-129.605635
0,8,14,0.000000,-129.968565
0,8,16,0.000000,-129.361254
0,8,18,0.000000,-129.308854
0,8,20,0.000000,-129.097317
0,8,22,0.000000,-128.662418
0,8,24,0.000000,-129.033020
0,8,26,0.000000,-128.964167
0,8,28,0.000000,-124.975645
0,8,30,0.000000,-125.792086
0,8,32,0.000000,-128.582527
0,8,34,0.000000,-128.994683
0,8,36,0.000000,-129.523474
0,8,38,0.000000,-130.024702
0,8,40,0.000000,-127.874173
0,8,42,0.000000,-127.444835
0,8,44,0.000000,-127.054022
0,8,46,0.000000,-128.445704
0,8,48,0.000000,-127.992132
0,8,50,0.000000,-128.727319
0,8,52,0.000000,-129.484855
0,8,54,0.000000,-128.001295
0,8,56,0.000000,-128.722582
0,8,58,0.000000,-128.220702
0,9,0,0.000000,-128.685238
0,9,2,0.000000,-129.445329
0,9,4,0.000000,-129.963121
0,9,6,0.000000,-129.138701
0,9,8,0.000000,-127.249635
0,9,10,0.000000,-129.455002
0,9,12,0.000000,-127.642441
0,9,14,0.000000,-128.600590
0,9,16,0.000000,-129.483648
0,9,18,0.000000,-129.901024
0,9,20,0.000000,-129.050941
0,9,22,0.000000,-126.826824
0,9,24,0.000000,-127.073423
0,9,26,0.000000,-128.068983
0,9,28,0.000000,-127.421350
0,9,30,0.000000,-130.530839
0,9,32,0.000000,-127.390934
0,9,34,0.000000,-129.115858
0,9,36,0.000000,-129.406376
0,9,38,0.000000,-130.145566
0,9,40,0.000000,-130.053984
0,9,42,0.000000,-128.096416
0,9,44,0.000000,-129.658700
0,9,46,0.000000,-126.552711
0,9,48,0.000000,-127.514333
0,9,50,0.000000,-127.467784
0,9,52,0.000000,-125.757006
0,9,54,0.000000,-127.599368
0,9,56,0.000000,-127.851286
0,9,58,0.000000,-127.542044
0,10,0,0.000000,-124.501631
0,10,2,0.000000,-127.346799
0,10,4,0.000000,-130.544810
0,10,6,0.000000,-127.439421
0,10,8,0.000000,-131.143747
0,10,10,0.000000,-128.689660
0,10,12,0.000000,-129.664589
0,10,14,0.000000,-128.723901
0,10,16,0.000000,-126.755663
0,10,18,0.000000,-128.954087
0,10,20,0.000000,-126.657781
0,10,22,0.000000,-126.974820
0,10,24,0.000000,-127.390432
0,10,26,0.000000,-129.222538
0,10,28,0.000000,-124.887953
0,10,30,0.000000,-128.133472
0,10,32,0.000000,-126.720012
0,10,34,0.000000,-128.103148
0,10,36,0.000000,-126.977948
0,10,38,0.000000,-127.272092
0,10,40,0.000000,-126.417624
0,10,42,0.000000,-128.542433
0,10,44,0.000000,-123.570739
0,10,46,0.000000,-129.589327
0,10,48,0.000000,-129.054982
0,10,50,0.000000,-127.651650
0,10,52,0.000000,-125.433402
0,10,54,0.000000,-127.143819
0,10,56,0.000000,-130.563267
0,10,58,0.000000,-129.328899
0,11,0,0.000000,-129.293516
0,11,2,0.000000,-125.383969
0,11,4,0.000000,-127.648870
0,11,6,0.000000,-127.065281
0,11,8,0.000000,-130.303225
0,11,10,0.000000,-131.362144
0,11,12,0.000000,-127.976875
0,11,14,0.000000,-128.907215
0,11,16,0.000000,-126.964212
0,11,18,0.000000,-126.039234
0,11,20,0.000000,-129.185841
0,11,22,0.000000,-128.283036
0,11,24,0.000000,-127.573645
0,11,26,0.000000,-126.235047
0,11,28,0.000000,-128.051535
0,11,30,0.000000,-128.731061
0,11,32,0.000000,-128.751585
0,11,34,0.000000,-127.549520
0,11,36,0.000000,-128.875913
0,11,38,0.000000,-128.956645
0,11,40,0.000000,-129.180825
0,11,42,0.000000,-128.331173
0,11,44,0.000000,-124.855339
0,11,46,0.000000,-127.922888
0,11,48,0.000000,-131.513241
0,11,50,0.000000,-128.617885
0,11,52,0.000000,-127.767682
0,11,54,0.000000,-129.494593
0,11,56,0.000000,-127.422333
0,11,58,0.000000,-128.633262
0,12,0,0.000000,-128.385643
0,12,2,0.000000,-127.866125
0,12,4,0.000000,-126.783489
0,12,6,0.000000,-128.272159
0,12,8,0.000000,-127.473659
0,12,10,0.000000,-126.783287
0,12,12,0.000000,-126.950230
0,12,14,0.000000,-130.149767
0,12,16,0.000000,-127.871723
0,12,18,0.000000,-129.197967
0,12,20,0.000000,-126.918020
0,12,22,0.000000,-128.677303
0,12,24,0.000000,-127.801963
0,12,26,0.000000,-127.403176
0,12,28,0.000000,-129.068790
0,12,30,0.000000,-129.675909
0,12,32,0.000000,-126.797400
0,12,34,0.000000,-126.874448
0,12,36,0.000000,-129.346582
0,12,38,0.000000,-128.769138
0,12,40,0.000000,-125.579425
0,12,42,0.000000,-129.931917
0,12,44,0.000000,-129.127921
0,12,46,0.000000,-129.923081
0,12,48,0.000000,-127.084817
0,12,50,0.000000,-127.408041
0,12,52,0.000000,-128.552751
0,12,54,0.000000,-127.894329
0,12,56,0.000000,-126.294440
0,12,58,0.000000,-128.609116
0,13,0,0.000000,-126.984229
0,13,2,0.000000,-125.813734
0,13,4,0.000000,-129.449754
0,13,6,0.000000,-126.553097
0,13,8,0.000000,-128.482890
0,13,10,0.000000,-129.820366
0,13,12,0.000000,-131.032051
0,13,14,0.000000,-129.514459
0,13,16,0.000000,-125.140143
0,13,18,0.000000,-126.887991
0,13,20,0.000000,-128.291185
0,13,22,0.000000,-127.131769
0,13,24,0.000000,-128.620367
0,13,26,0.000000,-128.198152
0,13,28,0.000000,-127.896643
0,13,30,0.000000,-129.819931
0,13,32,0.000000,-127.397911
0,13,34,0.000000,-130.604545
0,13,36,0.000000,-127.824069
0,13,38,0.000000,-128.216272
0,13,40,0.000000,-128.335798
0,13,42,0.000000,-129.241892
0,13,44,0.000000,-127.156319
0,13,46,0.000000,-127.233224
0,13,48,0.000000,-129.958991
0,13,50,0.000000,-129.413616
0,13,52,0.000000,-126.630555
0,13,54,0.000000,-128.185111
0,13,56,0.000000,-127.745034
0,13,58,0.000000,-128.975749
0,14,0,0.000000,-128.667805
0,14,2,0.000000,-125.422511
0,14,4,0.000000,-128.333033
0,14,6,0.000000,-126.437210
0,14,8,0.000000,-128.543570
0,14,10,0.000000,-126.730202
0,14,12,0.000000,-128.170157
0,14,14,0.000000,-128.572066
0,14,16,0.000000,-128.535516
0,14,18,0.000000,-128.192688
0,14,20,0.000000,-125.130184
0,14,22,0.000000,-129.268823
0,14,24,0.000000,-130.658923
0,14,26,0.000000,-130.934619
0,14,28,0.000000,-129.855585
0,14,30,0.000000,-128.612596
0,14,32,0.000000,-126.977930
0,14,34,0.000000,-129.807388
0,14,36,0.000000,-127.564302
0,14,38,0.000000,-128.463071
0,14,40,0.000000,-129.230237
0,14,42,0.000000,-127.190928
0,14,44,0.000000,-129.082381
0,14,46,0.000000,-128.451024
0,14,48,0.000000,-130.276813
0,14,50,0.000000,-125.527458
0,14,52,0.000000,-126.987831
0,14,54,0.000000,-128.760147
0,14,56,0.000000,-128.540665
0,14,58,0.000000,-128.167086
0,15,0,0.000000,-127.846528
0,15,2,0.000000,-128.978634
0,15,4,0.000000,-129.433354
0,15,6,0.000000,-129.410202
0,15,8,0.000000,-127.898363
0,15,10,0.000000,-126.920942
0,15,12,0.000000,-125.515357
0,15,14,0.000000,-129.020263
0,15,16,0.000000,-130.846423
0,15,18,0.000000,-129.236647
0,15,20,0.000000,-129.503984
0,15,22,0.000000,-127.593341
0,15,24,0.000000,-129.384971
0,15,26,0.000000,-128.669061
0,15,28,0.000000,-127.676471
0,15,30,0.000000,-127.983820
0,15,32,0.000000,-129.771837
0,15,34,0.000000,-130.302330
0,15,36,0.000000,-129.306164
0,15,38,0.000000,-129.570145
0,15,40,0.000000,-128.976453
0,15,42,0.000000,-127.078664
0,15,44,0.000000,-129.237263
0,15,46,0.000000,-127.994632
0,15,48,0.000000,-125.728334
0,15,50,0.000000,-129.093199
0,15,52,0.000000,-127.210752
0,15,54,0.000000,-128.788911
0,15,56,0.000000,-126.741435
0,15,58,0.000000,-129.047417
0,16,0,0.000000,-130.160891
0,16,2,0.000000,-126.658469
0,16,4,0.000000,-128.560148
0,16,6,0.000000,-127.150294
0,16,8,0.000000,-128.720615
0,16,10,0.000000,-126.751417
0,16,12,0.000000,-127.809380
0,16,14,0.000000,-129.971593
0,16,16,0.000000,-125.854802
0,16,18,0.000000,-126.693919
0,16,20,0.000000,-128.413264
0,16,22,0.000000,-127.907557
0,16,24,0.000000,-126.127281
0,16,26,0.000000,-124.885133
0,16,28,0.000000,-127.706170
0,16,30,0.000000,-127.785280
0,16,32,0.000000,-128.346470
0,16,34,0.000000,-129.642865
0,16,36,0.000000,-130.643980
0,16,38,0.000000,-129.574304
0,16,40,0.000000,-130.090623
0,16,42,0.000000,-129.987862
0,16,44,0.000000,-129.076133
0,16,46,0.000000,-128.300939
0,16,48,0.000000,-131.347494
0,16,50,0.000000,-129.423934
0,16,52,0.000000,-127.995866
0,16,54,0.000000,-127.809763
0,16,56,0.000000,-129.468389
0,16,58,0.000000,-127.865532
0,17,0,0.000000,-128.155871
0,17,2,0.000000,-127.583839
0,17,4,0.000000,-128.819686
0,17,6,0.000000,-127.315079
0,17,8,0.000000,-129.231692
0,17,10,0.000000,-124.567533
0,17,12,0.000000,-127.741248
0,17,14,0.000000,-129.737839
0,17,16,0.000000,-129.254820
0,17,18,0.000000,-130.393966
0,17,20,0.000000,-128.924526
0,17,22,0.000000,-129.355254
0,17,24,0.000000,-127.554044
0,17,26,0.000000,-128.259849
0,17,28,0.000000,-129.106849
0,17,30,0.000000,-129.251096
0,17,32,0.000000,-128.932139
0,17,34,0.000000,-130.656143
0,17,36,0.000000,-128.405974
0,17,38,0.000000,-126.429071
0,17,40,0.000000,-127.038015
0,17,42,0.000000,-127.378582
0,17,44,0.000000,-127.629824
0,17,46,0.000000,-130.166559
0,17,48,0.000000,-126.545217
0,17,50,0.000000,-128.721177
0,17,52,0.000000,-126.978638
0,17,54,0.000000,-127.649501
0,17,56,0.000000,-129.289661
0,17,58,0.000000,-130.814281
0,18,0,0.000000,-129.346464
0,18,2,0.000000,-128.635609
0,18,4,0.000000,-126.202611
0,18,6,0.000000,-124.051397
0,18,8,0.000000,-127.789241
0,18,10,0.000000,-128.551532
0,18,12,0.000000,-129.946044
0,18,14,0.000000,-128.178801
0,18,16,0.000000,-129.251574
0,18,18,0.000000,-127.411892
0,18,20,0.000000,-126.213937
0,18,22,0.000000,-127.536171
0,18,24,0.000000,-128.465699
0,18,26,0.000000,-129.417480
0,18,28,0.000000,-130.046660
0,18,30,0.000000,-127.674689
0,18,32,0.000000,-128.704087
0,18,34,0.000000,-127.682705
0,18,36,0.000000,-127.138095
0,18,38,0.000000,-128.950406
0,18,40,0.000000,-126.958806
0,18,42,0.000000,-126.641826
0,18,44,0.000000,-128.267117
0,18,46,0.000000,-129.423692
0,18,48,0.000000,-130.178041
0,18,50,0.000000,-127.613461
0,18,52,0.000000,-129.146278
0,18,54,0.000000,-128.368230
0,18,56,0.000000,-128.056246
0,18,58,0.000000,-129.069186
0,19,0,0.000000,-127.677428
0,19,2,0.000000,-130.257243
0,19,4,0.000000,-128.540384
0,19,6,0.000000,-126.640107
0,19,8,0.000000,-127.503118
0,19,10,0.000000,-130.222052
0,19,12,0.000000,-129.662289
0,19,14,0.000000,-128.315260
0,19,16,0.000000,-126.261908
0,19,18,0.000000,-129.003506
0,19,20,0.000000,-128.004026
0,19,22,0.000000,-129.373572
0,19,24,0.000000,-129.327797
0,19,26,0.000000,-127.565492
0,19,28,0.000000,-127.683637
0,19,30,0.000000,-128.508759
0,19,32,0.000000,-128.063307
0,19,34,0.000000,-127.012247
0,19,36,0.000000,-129.550345
0,19,38,0.000000,-127.547824
0,19,40,0.000000,-129.656706
0,19,42,0.000000,-127.703922
0,19,44,0.000000,-129.058496
0,19,46,0.000000,-128.503406
0,19,48,0.000000,-129.200926
0,19,50,0.000000,-124.720239
0,19,52,0.000000,-130.336148
0,19,54,0.000000,-129.588805
0,19,56,0.000000,-127.235926
0,19,58,0.000000,-132.002973
0,20,0,0.000000,-129.650273
0,20,2,0.000000,-130.023684
0,20,4,0.000000,-128.865268
0,20,6,0.000000,-127.032086
0,20,8,0.000000,-128.111566
0,20,10,0.000000,-131.736282
0,20,12,0.000000,-128.746866
0,20,14,0.000000,-129.035935
0,20,16,0.000000,-128.307014
0,20,18,0.000000,-126.622769
0,20,20,0.000000,-128.954210
0,20,22,0.000000,-128.380982
0,20,24,0.000000,-131.438947
0,20,26,0.000000,-129.611868
0,20,28,0.000000,-129.097470
0,20,30,0.000000,-126.514675
0,20,32,0.000000,-127.352351
0,20,34,0.000000,-126.567097
0,20,36,0.000000,-128.601753
0,20,38,0.000000,-124.705472
0,20,40,0.000000,-126.203350
0,20,42,0.000000,-129.009113
0,20,44,0.000000,-128.586187
0,20,46,0.000000,-127.189539
0,20,48,0.000000,-127.150106
0,20,50,0.000000,-129.523578
0,20,52,0.000000,-127.799527
0,20,54,0.000000,-129.770454
0,20,56,0.000000,-129.496555
0,20,58,0.000000,-127.730706
0,21,0,0.000000,-128.925447
0,21,2,0.000000,-126.926407
0,21,4,0.000000,-128.405337
0,21,6,0.000000,-127.288730
0,21,8,0.000000,-127.062935
0,21,10,0.000000,-126.090944
0,21,12,0.000000,-126.879195
0,21,14,0.000000,-129.143742
0,21,16,0.000000,-125.968731
0,21,18,0.000000,-128.129317
0,21,20,0.000000,-126.281070
0,21,22,0.000000,-128.900135
0,21,24,0.000000,-129.018039
0,21,26,0.000000,-125.936543
0,21,28,0.000000,-126.874726
0,21,30,0.000000,-128.089992
0,21,32,0.000000,-129.316522
0,21,34,0.000000,-129.114156
0,21,36,0.000000,-128.277876
0,21,38,0.000000,-125.801837
0,21,40,0.000000,-129.417304
0,21,42,0.000000,-128.746671
0,21,44,0.000000,-124.390985
0,21,46,0.000000,-126.916069
0,21,48,0.000000,-128.982003
0,21,50,0.000000,-130.422216
0,21,52,0.000000,-129.218595
0,21,54,0.000000,-130.384298
0,21,56,0.000000,-130.473342
0,21,58,0.000000,-127.413872
0,22,0,0.000000,-128.228169
0,22,2,0.000000,-128.449062
0,22,4,0.000000,-128.069627
0,22,6,0.000000,-126.754311
0,22,8,0.000000,-126.900220
0,22,10,0.000000,-128.743543
0,22,12,0.000000,-127.252939
0,22,14,0.000000,-128.887679
0,22,16,0.000000,-127.912791
0,22,18,0.000000,-128.647242
0,22,20,0.000000,-128.857254
0,22,22,0.000000,-128.842515
0,22,24,0.000000,-129.362635
0,22,26,0.000000,-127.370375
0,22,28,0.000000,-130.249052
0,22,30,0.000000,-128.649450
0,22,32,0.000000,-128.659449
0,22,34,0.000000,-128.266429
0,22,36,0.000000,-127.353973
0,22,38,0.000000,-125.243935
0,22,40,0.000000,-127.951776
0,22,42,0.000000,-129.312673
0,22,44,0.000000,-129.066881
0,22,46,0.000000,-128.331772
0,22,48,0.000000,-127.787091
0,22,50,0.000000,-127.002545
0,22,52,0.000000,-128.930488
0,22,54,0.000000,-127.787921
0,22,56,0.000000,-129.190689
0,22,58,0.000000,-127.573039
0,23,0,0.000000,-129.859013
0,23,2,0.000000,-127.476165
0,23,4,0.000000,-128.508216
0,23,6,0.000000,-128.850899
0,23,8,0.000000,-129.034253
0,23,10,0.000000,-128.980293
0,23,12,0.000000,-128.618585
0,23,14,0.000000,-124.472012
0,23,16,0.000000,-129.528648
0,23,18,0.000000,-128.226636
0,23,20,0.000000,-129.638837
0,23,22,0.000000,-126.568543
0,23,24,0.000000,-127.638460
0,23,26,0.000000,-126.729167
0,23,28,0.000000,-128.523879
0,23,30,0.000000,-127.410569
0,23,32,0.000000,-127.260880
0,23,34,0.000000,-128.255981
0,23,36,0.000000,-129.694928
0,23,38,0.000000,-127.290529
0,23,40,0.000000,-127.578039
0,23,42,0.000000,-127.870918
0,23,44,0.000000,-127.937921
0,23,46,0.000000,-129.349372
0,23,48,0.000000,-127.635902
0,23,50,0.000000,-127.129483
0,23,52,0.000000,-129.124678
0,23,54,0.000000,-127.734900
0,23,56,0.000000,-129.455166
0,23,58,0.000000,-128.538166
0,24,0,0.000000,-127.164191
0,24,2,0.000000,-129.519191
0,24,4,0.000000,-131.327290
0,24,6,0.000000,-126.183669
0,24,8,0.000000,-127.391730
0,24,10,0.000000,-131.713569
0,24,12,0.000000,-128.313049
0,24,14,0.000000,-126.600184
0,24,16,0.000000,-129.144389
0,24,18,0.000000,-125.192467
0,24,20,0.000000,-127.938910
0,24,22,0.000000,-127.632255
0,24,24,0.000000,-126.553432
0,24,26,0.000000,-126.741252
0,24,28,0.000000,-128.560533
0,24,30,0.000000,-127.627203
0,24,32,0.000000,-127.191256
0,24,34,0.000000,-128.048056
0,24,36,0.000000,-127.783613
0,24,38,0.000000,-129.936932
0,24,40,0.000000,-127.352179
0,24,42,0.000000,-127.976369
0,24,44,0.000000,-128.180539
0,24,46,0.000000,-128.471395
0,24,48,0.000000,-130.538105
0,24,50,0.000000,-129.232606
0,24,52,0.000000,-126.457538
0,24,54,0.000000,-127.398958
0,24,56,0.000000,-128.549654
0,24,58,0.000000,-125.395457
0,25,0,0.000000,-127.742318
0,25,2,0.000000,-130.250433
0,25,4,0.000000,-129.315654
0,25,6,0.000000,-127.027829
0,25,8,0.000000,-127.276041
0,25,10,0.000000,-129.690824
0,25,12,0.000000,-128.421514
0,25,14,0.000000,-128.972196
0,25,16,0.000000,-127.942738
0,25,18,0.000000,-129.780633
0,25,20,0.000000,-129.274357
0,25,22,0.000000,-127.933624
0,25,24,0.000000,-127.677924
0,25,26,0.000000,-127.149107
0,25,28,0.000000,-128.308169
0,25,30,0.000000,-126.499154
0,25,32,0.000000,-127.896096
0,25,34,0.000000,-127.819068
0,25,36,0.000000,-124.981142
0,25,38,0.000000,-128.311345
0,25,40,0.000000,-126.110986
0,25,42,0.000000,-127.570183
0,25,44,0.000000,-127.452141
0,25,46,0.000000,-127.511361
0,25,48,0.000000,-128.716061
0,25,50,0.000000,-128.603839
0,25,52,0.000000,-128.130734
0,25,54,0.000000,-126.860869
0,25,56,0.000000,-127.839563
0,25,58,0.000000,-128.333765
0,26,0,0.000000,-126.891308
0,26,2,0.000000,-127.574842
0,26,4,0.000000,-130.613798
0,26,6,0.000000,-127.222781
0,26,8,0.000000,-127.341729
0,26,10,0.000000,-129.270494
0,26,12,0.000000,-128.532431
0,26,14,0.000000,-126.122752
0,26,16,0.000000,-127.181686
0,26,18,0.000000,-128.511732
0,26,20,0.000000,-127.635527
0,26,22,0.000000,-125.625867
0,26,24,0.000000,-127.702365
0,26,26,0.000000,-127.728171
0,26,28,0.000000,-126.667476
0,26,30,0.000000,-128.754437
0,26,32,0.000000,-127.875567
0,26,34,0.000000,-128.919782
0,26,36,0.000000,-128.023193
0,26,38,0.000000,-127.835116
0,26,40,0.000000,-128.278421
0,26,42,0.000000,-127.338855
0,26,44,0.000000,-129.427404
0,26,46,0.000000,-128.346673
0,26,48,0.000000,-130.374030
0,26,50,0.000000,-127.697154
0,26,52,0.000000,-129.974297
0,26,54,0.000000,-130.725742
0,26,56,0.000000,-125.879905
0,26,58,0.000000,-125.431631
0,27,0,0.000000,-129.874904
0,27,2,0.000000,-128.132596
0,27,4,0.000000,-127.674398
0,27,6,0.000000,-128.315299
0,27,8,0.000000,-130.328965
0,27,10,0.000000,-127.424855
0,27,12,0.000000,-129.257227
0,27,14,0.000000,-129.287009
0,27,16,0.000000,-128.378508
0,27,18,0.000000,-127.558176
0,27,20,0.000000,-125.964100
0,27,22,0.000000,-129.939894
