hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.087691
19,0,2,0.000000,-129.896749
19,0,4,0.000000,-123.684954
19,0,6,0.000000,-126.926604
19,0,8,0.000000,-130.872187
19,0,10,0.000000,-126.587888
19,0,12,0.000000,-121.896870
19,0,14,0.000000,-125.099323
19,0,16,0.000000,-123.070112
19,0,18,0.000000,-127.396645
19,0,20,0.000000,-119.391472
19,0,22,0.000000,-128.504973
19,0,24,0.000000,-121.197014
19,0,26,0.000000,-121.969827
19,0,28,0.000000,-131.874897
19,0,30,0.000000,-121.068702
19,0,32,0.000000,-128.079243
19,0,34,0.000000,-127.320823
19,0,36,0.000000,-129.474228
19,0,38,0.000000,-123.256565
19,0,40,0.000000,-133.964035
19,0,42,0.000000,-121.071625
19,0,44,0.000000,-126.197255
19,0,46,0.000000,-124.800650
19,0,48,0.000000,-126.689527
19,0,50,0.000000,-125.290380
19,0,52,0.000000,-125.144705
19,0,54,0.000000,-129.016856
19,0,56,0.000000,-135.044943
19,0,58,0.000000,-135.943647
19,1,0,0.000000,-128.375719
19,1,2,0.000000,-137.026102
19,1,4,0.000000,-137.499628
19,1,6,0.000000,-139.110640
19,1,8,0.000000,-149.917600
19,1,10,0.000000,-136.468555
19,1,12,0.000000,-129.061892
19,1,14,0.000000,-141.550464
19,1,16,0.000000,-127.799352
19,1,18,0.000000,-126.112144
19,1,20,0.000000,-143.361989
19,1,22,0.000000,-136.411408
19,1,24,0.000000,-124.262516
19,1,26,0.000000,-131.911193
19,1,28,0.000000,-128.118991
19,1,30,0.000000,-121.985518
19,1,32,0.000000,-127.626810
19,1,34,0.000000,-149.811206
19,1,36,0.000000,-130.010428
19,1,38,0.000000,-122.753228
19,1,40,0.000000,-134.538988
19,1,42,0.000000,-131.642527
19,1,44,0.000000,-129.724292
19,1,46,0.000000,-134.151686
19,1,48,0.000000,-128.554794
19,1,50,0.000000,-135.258034
19,1,52,0.000000,-126.744941
19,1,54,0.000000,-125.532486
19,1,56,0.000000,-142.916653
19,1,58,0.000000,-131.414434
19,2,0,0.000000,-127.889534
19,2,2,0.000000,-132.094115
19,2,4,0.000000,-144.365337
19,2,6,0.000000,-143.027820
19,2,8,0.000000,-132.339310
19,2,10,0.000000,-127.492779
19,2,12,0.000000,-127.847256
19,2,14,0.000000,-119.366842
19,2,16,0.000000,-135.245334
19,2,18,0.000000,-138.143920
19,2,20,0.000000,-128.590120
19,2,22,0.000000,-129.595988
19,2,24,0.000000,-139.124387
19,2,26,0.000000,-128.752544
19,2,28,0.000000,-120.812716
19,2,30,0.000000,-128.045239
19,2,32,0.000000,-133.201193
19,2,34,0.000000,-130.201635
19,2,36,0.000000,-135.844968
19,2,38,0.000000,-129.582823
19,2,40,0.000000,-130.817594
19,2,42,0.000000,-126.148299
19,2,44,0.000000,-125.241279
19,2,46,0.000000,-132.497887
19,2,48,0.000000,-129.604404
19,2,50,0.000000,-126.778198
19,2,52,0.000000,-129.638951
19,2,54,0.000000,-131.194695
19,2,56,0.000000,-126.200444
19,2,58,0.000000,-119.992356
19,3,0,0.000000,-129.747553
19,3,2,0.000000,-131.164443
19,3,4,0.000000,-123.701752
19,3,6,0.000000,-123.060964
19,3,8,0.000000,-127.307003
19,3,10,0.000000,-123.886646
19,3,12,0.000000,-126.922313
19,3,14,0.000000,-120.444798
19,3,16,0.000000,-117.920103
19,3,18,0.000000,-125.298814
19,3,20,0.000000,-136.875653
19,3,22,0.000000,-128.899608
19,3,24,0.000000,-139.309008
19,3,26,0.000000,-131.803748
19,3,28,0.000000,-130.053011
19,3,30,0.000000,-130.226118
19,3,32,0.000000,-125.956690
19,3,34,0.000000,-128.096010
19,3,36,0.000000,-123.091706
19,3,38,0.000000,-131.663777
19,3,40,0.000000,-131.781353
19,3,42,0.000000,-128.807131
19,3,44,0.000000,-139.856559
19,3,46,0.000000,-127.070215
19,3,48,0.000000,-128.254518
19,3,50,0.000000,-134.816414
19,3,52,0.000000,-127.695851
19,3,54,0.000000,-145.078378
19,3,56,0.000000,-126.098712
19,3,58,0.000000,-124.126116
19,4,0,0.000000,-131.198936
19,4,2,0.000000,-124.530438
19,4,4,0.000000,-126.892667
19,4,6,0.000000,-132.935455
19,4,8,0.000000,-135.430278
19,4,10,0.000000,-129.169436
19,4,12,0.000000,-136.203395
19,4,14,0.000000,-144.604379
19,4,16,0.000000,-135.500782
19,4,18,0.000000,-120.085472
19,4,20,0.000000,-131.469919
19,4,22,0.000000,-125.601455
19,4,24,0.000000,-124.480425
19,4,26,0.000000,-126.039682
19,4,28,0.000000,-120.759576
19,4,30,0.000000,-140.300835
19,4,32,0.000000,-131.670729
19,4,34,0.000000,-123.952648
19,4,36,0.000000,-138.045158
19,4,38,0.000000,-134.374100
19,4,40,0.000000,-138.348983
19,4,42,0.000000,-132.314252
19,4,44,0.000000,-116.798903
19,4,46,0.000000,-127.592333
19,4,48,0.000000,-128.577295
19,4,50,0.000000,-127.510022
19,4,52,0.000000,-123.336250
19,4,54,0.000000,-125.123352
19,4,56,0.000000,-119.190325
19,4,58,0.000000,-128.653211
19,5,0,0.000000,-134.825604
19,5,2,0.000000,-125.490351
19,5,4,0.000000,-138.438231
19,5,6,0.000000,-134.346666
19,5,8,0.000000,-135.679053
19,5,10,0.000000,-132.143392
19,5,12,0.000000,-132.491689
19,5,14,0.000000,-132.521343
19,5,16,0.000000,-136.141198
19,5,18,0.000000,-129.342565
19,5,20,0.000000,-121.563393
19,5,22,0.000000,-129.701561
19,5,24,0.000000,-137.086557
19,5,26,0.000000,-128.210582
19,5,28,0.000000,-125.215623
19,5,30,0.000000,-128.596379
19,5,32,0.000000,-130.654578
19,5,34,0.000000,-122.246902
19,5,36,0.000000,-126.673532
19,5,38,0.000000,-134.637996
19,5,40,0.000000,-125.986762
19,5,42,0.000000,-129.089094
19,5,44,0.000000,-133.661194
19,5,46,0.000000,-151.200869
19,5,48,0.000000,-137.320833
19,5,50,0.000000,-130.556624
19,5,52,0.000000,-122.373559
19,5,54,0.000000,-121.635708
19,5,56,0.000000,-133.623912
19,5,58,0.000000,-132.704785
19,6,0,0.000000,-128.073796
19,6,2,0.000000,-123.918197
19,6,4,0.000000,-138.010727
19,6,6,0.000000,-133.398762
19,6,8,0.000000,-130.563839
19,6,10,0.000000,-132.816241
19,6,12,0.000000,-120.842096
19,6,14,0.000000,-124.689533
19,6,16,0.000000,-128.179640
19,6,18,0.000000,-122.521580
19,6,20,0.000000,-129.419733
19,6,22,0.000000,-123.806987
19,6,24,0.000000,-127.059463
19,6,26,0.000000,-123.928727
19,6,28,0.000000,-128.119229
19,6,30,0.000000,-129.274502
19,6,32,0.000000,-135.246657
19,6,34,0.000000,-123.671940
19,6,36,0.000000,-138.828209
19,6,38,0.000000,-139.033401
19,6,40,0.000000,-130.432514
19,6,42,0.000000,-130.656166
19,6,44,0.000000,-127.492165
19,6,46,0.000000,-130.449713
19,6,48,0.000000,-126.030118
19,6,50,0.000000,-133.768939
19,6,52,0.000000,-129.340906
19,6,54,0.000000,-132.551568
19,6,56,0.000000,-127.982700
19,6,58,0.000000,-138.505107
19,7,0,0.000000,-123.198655
19,7,2,0.000000,-127.977457
19,7,4,0.000000,-126.574773
19,7,6,0.000000,-132.231490
19,7,8,0.000000,-129.933599
19,7,10,0.000000,-134.449903
19,7,12,0.000000,-129.420377
19,7,14,0.000000,-118.490768
19,7,16,0.000000,-123.126639
19,7,18,0.000000,-123.764207
19,7,20,0.000000,-125.277027
19,7,22,0.000000,-131.302764
19,7,24,0.000000,-128.916550
19,7,26,0.000000,-133.202718
19,7,28,0.000000,-128.010590
19,7,30,0.000000,-128.455440
19,7,32,0.000000,-126.856318
19,7,34,0.000000,-132.448871
19,7,36,0.000000,-126.916184
19,7,38,0.000000,-129.825963
19,7,40,0.000000,-133.341196
19,7,42,0.000000,-130.548704
19,7,44,0.000000,-130.952152
19,7,46,0.000000,-125.340626
19,7,48,0.000000,-119.253917
19,7,50,0.000000,-123.968756
19,7,52,0.000000,-131.857419
19,7,54,0.000000,-119.127296
19,7,56,0.000000,-127.520720
19,7,58,0.000000,-128.015977
19,8,0,0.000000,-131.804049
19,8,2,0.000000,-126.663998
19,8,4,0.000000,-126.777146
19,8,6,0.000000,-139.086772
19,8,8,0.000000,-138.829074
19,8,10,0.000000,-132.121033
19,8,12,0.000000,-143.329346
19,8,14,0.000000,-139.303344
19,8,16,0.000000,-137.676716
19,8,18,0.000000,-135.685902
19,8,20,0.000000,-135.474472
19,8,22,0.000000,-120.656013
19,8,24,0.000000,-122.617574
19,8,26,0.000000,-133.211513
19,8,28,0.000000,-128.801770
19,8,30,0.000000,-129.096174
19,8,32,0.000000,-132.564410
19,8,34,0.000000,-127.929163
19,8,36,0.000000,-143.472206
19,8,38,0.000000,-126.255243
19,8,40,0.000000,-120.970429
19,8,42,0.000000,-127.506596
19,8,44,0.000000,-124.941572
19,8,46,0.000000,-134.965919
19,8,48,0.000000,-138.074269
19,8,50,0.000000,-135.366613
19,8,52,0.000000,-126.043192
19,8,54,0.000000,-132.203215
19,8,56,0.000000,-129.939431
19,8,58,0.000000,-132.435218
19,9,0,0.000000,-125.346332
19,9,2,0.000000,-128.223012
19,9,4,0.000000,-137.463983
19,9,6,0.000000,-149.300769
19,9,8,0.000000,-124.126021
19,9,10,0.000000,-132.999920
19,9,12,0.000000,-153.145258
19,9,14,0.000000,-127.217736
19,9,16,0.000000,-129.938052
19,9,18,0.000000,-122.032768
19,9,20,0.000000,-138.802237
19,9,22,0.000000,-133.879033
19,9,24,0.000000,-130.578984
19,9,26,0.000000,-121.957818
19,9,28,0.000000,-143.004224
19,9,30,0.000000,-127.228094
19,9,32,0.000000,-133.086005
19,9,34,0.000000,-127.223683
19,9,36,0.000000,-125.275764
19,9,38,0.000000,-147.058368
19,9,40,0.000000,-130.058820
19,9,42,0.000000,-123.662040
19,9,44,0.000000,-142.171375
19,9,46,0.000000,-129.940760
19,9,48,0.000000,-126.334068
19,9,50,0.000000,-127.311291
19,9,52,0.000000,-136.224714
19,9,54,0.000000,-124.638190
19,9,56,0.000000,-133.029737
19,9,58,0.000000,-134.037376
19,10,0,0.000000,-133.553295
19,10,2,0.000000,-130.610643
19,10,4,0.000000,-135.310917
19,10,6,0.000000,-127.091963
19,10,8,0.000000,-134.886782
19,10,10,0.000000,-125.107883
19,10,12,0.000000,-141.003411
19,10,14,0.000000,-131.445744
19,10,16,0.000000,-122.792339
19,10,18,0.000000,-130.112545
19,10,20,0.000000,-121.417802
19,10,22,0.000000,-129.252504
19,10,24,0.000000,-132.814190
19,10,26,0.000000,-132.019841
19,10,28,0.000000,-128.251966
19,10,30,0.000000,-131.108064
19,10,32,0.000000,-118.733479
19,10,34,0.000000,-128.356601
19,10,36,0.000000,-121.826271
19,10,38,0.000000,-123.159881
19,10,40,0.000000,-125.625326
19,10,42,0.000000,-128.083341
19,10,44,0.000000,-132.443934
19,10,46,0.000000,-135.414418
19,10,48,0.000000,-130.933908
19,10,50,0.000000,-128.263389
19,10,52,0.000000,-130.624929
19,10,54,0.000000,-127.373201
19,10,56,0.000000,-130.768185
19,10,58,0.000000,-127.758427
19,11,0,0.000000,-131.109167
19,11,2,0.000000,-130.305050
19,11,4,0.000000,-130.338406
19,11,6,0.000000,-125.918300
19,11,8,0.000000,-120.523730
19,11,10,0.000000,-164.572657
19,11,12,0.000000,-125.709271
19,11,14,0.000000,-128.741760
19,11,16,0.000000,-135.713615
19,11,18,0.000000,-127.327462
19,11,20,0.000000,-124.422108
19,11,22,0.000000,-127.116775
19,11,24,0.000000,-122.016079
19,11,26,0.000000,-139.945810
19,11,28,0.000000,-126.368447
19,11,30,0.000000,-137.960022
19,11,32,0.000000,-132.331802
19,11,34,0.000000,-140.047888
19,11,36,0.000000,-127.239789
19,11,38,0.000000,-125.496400
19,11,40,0.000000,-123.246617
19,11,42,0.000000,-121.356034
19,11,44,0.000000,-120.438889
19,11,46,0.000000,-132.996434
19,11,48,0.000000,-127.376434
19,11,50,0.000000,-126.357076
19,11,52,0.000000,-136.900627
19,11,54,0.000000,-121.027969
19,11,56,0.000000,-133.095933
19,11,58,0.000000,-131.974191
19,12,0,0.000000,-128.092303
19,12,2,0.000000,-129.329495
19,12,4,0.000000,-128.754489
19,12,6,0.000000,-123.561634
19,12,8,0.000000,-123.708703
19,12,10,0.000000,-126.788226
19,12,12,0.000000,-148.060946
19,12,14,0.000000,-122.749351
19,12,16,0.000000,-129.213694
19,12,18,0.000000,-123.315970
19,12,20,0.000000,-126.654724
19,12,22,0.000000,-125.848631
19,12,24,0.000000,-126.533363
19,12,26,0.000000,-130.955571
19,12,28,0.000000,-142.578291
19,12,30,0.000000,-125.876866
19,12,32,0.000000,-125.360654
19,12,34,0.000000,-125.403235
19,12,36,0.000000,-131.591673
19,12,38,0.000000,-127.099097
19,12,40,0.000000,-137.253436
19,12,42,0.000000,-133.783538
19,12,44,0.000000,-127.595983
19,12,46,0.000000,-134.061575
19,12,48,0.000000,-123.948547
19,12,50,0.000000,-135.480677
19,12,52,0.000000,-128.174456
19,12,54,0.000000,-135.282419
19,12,56,0.000000,-127.554474
19,12,58,0.000000,-138.914452
19,13,0,0.000000,-126.974720
19,13,2,0.000000,-125.562250
19,13,4,0.000000,-129.211993
19,13,6,0.000000,-131.772105
19,13,8,0.000000,-125.083586
19,13,10,0.000000,-128.896140
19,13,12,0.000000,-129.600323
19,13,14,0.000000,-124.177900
19,13,16,0.000000,-135.041304
19,13,18,0.000000,-130.095712
19,13,20,0.000000,-127.425874
19,13,22,0.000000,-125.635440
19,13,24,0.000000,-144.714595
19,13,26,0.000000,-120.891604
19,13,28,0.000000,-139.469048
19,13,30,0.000000,-136.083931
19,13,32,0.000000,-139.745463
19,13,34,0.000000,-121.165319
19,13,36,0.000000,-128.694532
19,13,38,0.000000,-123.605826
19,13,40,0.000000,-134.683172
19,13,42,0.000000,-123.150630
19,13,44,0.000000,-136.575764
19,13,46,0.000000,-132.464353
19,13,48,0.000000,-128.182535
19,13,50,0.000000,-128.579568
19,13,52,0.000000,-144.694877
19,13,54,0.000000,-130.726282
19,13,56,0.000000,-126.342129
19,13,58,0.000000,-135.100203
19,14,0,0.000000,-130.608239
19,14,2,0.000000,-131.919947
19,14,4,0.000000,-126.658597
19,14,6,0.000000,-145.214225
19,14,8,0.000000,-126.386884
19,14,10,0.000000,-126.819397
19,14,12,0.000000,-124.616806
19,14,14,0.000000,-136.248396
19,14,16,0.000000,-127.000372
19,14,18,0.000000,-127.350477
19,14,20,0.000000,-129.327157
19,14,22,0.000000,-129.137718
19,14,24,0.000000,-126.679713
19,14,26,0.000000,-124.919738
19,14,28,0.000000,-126.791336
19,14,30,0.000000,-128.000311
19,14,32,0.000000,-126.391778
19,14,34,0.000000,-137.249618
19,14,36,0.000000,-129.809735
19,14,38,0.000000,-138.384410
19,14,40,0.000000,-138.599189
19,14,42,0.000000,-135.554726
19,14,44,0.000000,-123.721492
19,14,46,0.000000,-124.491468
19,14,48,0.000000,-126.356286
19,14,50,0.000000,-131.575266
19,14,52,0.000000,-134.205912
19,14,54,0.000000,-132.307115
19,14,56,0.000000,-128.181507
19,14,58,0.000000,-138.623241
19,15,0,0.000000,-125.471065
19,15,2,0.000000,-123.746866
19,15,4,0.000000,-134.022816
19,15,6,0.000000,-126.865934
19,15,8,0.000000,-131.261230
19,15,10,0.000000,-127.173465
19,15,12,0.000000,-128.236375
19,15,14,0.000000,-128.843305
19,15,16,0.000000,-126.927620
19,15,18,0.000000,-123.511541
19,15,20,0.000000,-129.761190
19,15,22,0.000000,-128.050194
19,15,24,0.000000,-120.885270
19,15,26,0.000000,-129.013882
19,15,28,0.000000,-140.300419
19,15,30,0.000000,-119.018330
19,15,32,0.000000,-132.642209
19,15,34,0.000000,-120.043284
19,15,36,0.000000,-127.722716
19,15,38,0.000000,-125.029236
19,15,40,0.000000,-131.604376
19,15,42,0.000000,-121.463299
19,15,44,0.000000,-134.481459
19,15,46,0.000000,-125.593706
19,15,48,0.000000,-124.244063
19,15,50,0.000000,-128.452833
19,15,52,0.000000,-130.138260
19,15,54,0.000000,-131.714608
19,15,56,0.000000,-127.644267
19,15,58,0.000000,-126.260031
19,16,0,0.000000,-127.611690
19,16,2,0.000000,-138.008049
19,16,4,0.000000,-130.952535
19,16,6,0.000000,-129.901016
19,16,8,0.000000,-137.934494
19,16,10,0.000000,-131.233407
19,16,12,0.000000,-128.027437
19,16,14,0.000000,-120.341760
19,16,16,0.000000,-132.946090
19,16,18,0.000000,-128.983227
19,16,20,0.000000,-125.749621
19,16,22,0.000000,-131.254571
19,16,24,0.000000,-130.286045
19,16,26,0.000000,-127.492682
19,16,28,0.000000,-121.079541
19,16,30,0.000000,-125.102818
19,16,32,0.000000,-127.111010
19,16,34,0.000000,-132.813292
19,16,36,0.000000,-130.436601
19,16,38,0.000000,-121.998453
19,16,40,0.000000,-135.409796
19,16,42,0.000000,-132.500826
19,16,44,0.000000,-142.305017
19,16,46,0.000000,-128.692533
19,16,48,0.000000,-136.374918
19,16,50,0.000000,-133.164190
19,16,52,0.000000,-128.197629
19,16,54,0.000000,-125.597155
19,16,56,0.000000,-134.350905
19,16,58,0.000000,-123.435103
19,17,0,0.000000,-132.818157
19,17,2,0.000000,-132.639572
19,17,4,0.000000,-127.710894
19,17,6,0.000000,-142.694470
19,17,8,0.000000,-135.267803
19,17,10,0.000000,-121.239380
19,17,12,0.000000,-133.403873
19,17,14,0.000000,-131.869832
19,17,16,0.000000,-128.093191
19,17,18,0.000000,-126.408062
19,17,20,0.000000,-124.506159
19,17,22,0.000000,-134.367491
19,17,24,0.000000,-129.031640
19,17,26,0.000000,-141.429934
19,17,28,0.000000,-129.644985
19,17,30,0.000000,-131.945768
19,17,32,0.000000,-132.480205
19,17,34,0.000000,-127.035127
19,17,36,0.000000,-129.585390
19,17,38,0.000000,-138.818082
19,17,40,0.000000,-136.333367
19,17,42,0.000000,-135.020952
19,17,44,0.000000,-125.107337
19,17,46,0.000000,-129.861424
19,17,48,0.000000,-127.425659
19,17,50,0.000000,-128.556728
19,17,52,0.000000,-126.872786
19,17,54,0.000000,-133.850865
19,17,56,0.000000,-135.086503
19,17,58,0.000000,-131.100892
19,18,0,0.000000,-125.542667
19,18,2,0.000000,-131.876738
19,18,4,0.000000,-140.501613
19,18,6,0.000000,-147.872145
19,18,8,0.000000,-128.509855
19,18,10,0.000000,-145.364409
19,18,12,0.000000,-135.214821
19,18,14,0.000000,-128.742798
19,18,16,0.000000,-120.017953
19,18,18,0.000000,-125.708926
19,18,20,0.000000,-127.257035
19,18,22,0.000000,-131.597265
19,18,24,0.000000,-146.712664
19,18,26,0.000000,-134.817250
19,18,28,0.000000,-126.488323
19,18,30,0.000000,-131.191881
19,18,32,0.000000,-124.421084
19,18,34,0.000000,-133.626219
19,18,36,0.000000,-123.045382
19,18,38,0.000000,-119.972994
19,18,40,0.000000,-127.773828
19,18,42,0.000000,-125.195700
19,18,44,0.000000,-130.480350
19,18,46,0.000000,-131.947896
19,18,48,0.000000,-128.163546
19,18,50,0.000000,-136.073750
19,18,52,0.000000,-136.828691
19,18,54,0.000000,-129.250833
19,18,56,0.000000,-126.058631
19,18,58,0.000000,-134.899451
19,19,0,0.000000,-134.794110
19,19,2,0.000000,-127.403410
19,19,4,0.000000,-119.565715
19,19,6,0.000000,-132.836155
19,19,8,0.000000,-132.570047
19,19,10,0.000000,-140.482278
19,19,12,0.000000,-135.323147
19,19,14,0.000000,-123.694310
19,19,16,0.000000,-128.433464
19,19,18,0.000000,-133.049111
19,19,20,0.000000,-134.675927
19,19,22,0.000000,-132.774269
19,19,24,0.000000,-142.051402
19,19,26,0.000000,-133.411772
19,19,28,0.000000,-125.190688
19,19,30,0.000000,-139.689566
19,19,32,0.000000,-128.929677
19,19,34,0.000000,-137.693032
19,19,36,0.000000,-124.417689
19,19,38,0.000000,-144.748957
19,19,40,0.000000,-124.711484
19,19,42,0.000000,-122.535608
19,19,44,0.000000,-121.182120
19,19,46,0.000000,-132.337304
19,19,48,0.000000,-129.920353
19,19,50,0.000000,-124.044864
19,19,52,0.000000,-127.708497
19,19,54,0.000000,-124.470489
19,19,56,0.000000,-123.693686
19,19,58,0.000000,-132.160432
19,20,0,0.000000,-129.127632
19,20,2,0.000000,-127.784283
19,20,4,0.000000,-130.952650
19,20,6,0.000000,-126.837766
19,20,8,0.000000,-128.443540
19,20,10,0.000000,-131.023382
19,20,12,0.000000,-127.898779
19,20,14,0.000000,-126.062993
19,20,16,0.000000,-123.587896
19,20,18,0.000000,-119.094706
19,20,20,0.000000,-127.557883
19,20,22,0.000000,-128.178585
19,20,24,0.000000,-122.630630
19,20,26,0.000000,-128.941824
19,20,28,0.000000,-142.239789
19,20,30,0.000000,-132.224289
19,20,32,0.000000,-128.235756
19,20,34,0.000000,-125.505307
19,20,36,0.000000,-136.606567
19,20,38,0.000000,-127.171390
19,20,40,0.000000,-123.732377
19,20,42,0.000000,-131.799826
19,20,44,0.000000,-133.054735
19,20,46,0.000000,-129.484860
19,20,48,0.000000,-132.724310
19,20,50,0.000000,-121.148778
19,20,52,0.000000,-121.658516
19,20,54,0.000000,-130.184906
19,20,56,0.000000,-136.863515
19,20,58,0.000000,-133.167861
19,21,0,0.000000,-135.084029
19,21,2,0.000000,-133.106646
19,21,4,0.000000,-129.798324
19,21,6,0.000000,-137.078358
19,21,8,0.000000,-126.262233
19,21,10,0.000000,-128.074775
19,21,12,0.000000,-127.880815
19,21,14,0.000000,-127.367067
19,21,16,0.000000,-124.021673
19,21,18,0.000000,-143.455751
19,21,20,0.000000,-134.011310
19,21,22,0.000000,-137.339770
19,21,24,0.000000,-126.521454
19,21,26,0.000000,-139.410239
19,21,28,0.000000,-129.523641
19,21,30,0.000000,-128.696851
19,21,32,0.000000,-127.004250
19,21,34,0.000000,-128.687227
19,21,36,0.000000,-126.327113
19,21,38,0.000000,-125.088730
19,21,40,0.000000,-140.549864
19,21,42,0.000000,-121.933964
19,21,44,0.000000,-147.830234
19,21,46,0.000000,-136.364732
19,21,48,0.000000,-128.294875
19,21,50,0.000000,-129.489380
19,21,52,0.000000,-123.314988
19,21,54,0.000000,-126.817194
19,21,56,0.000000,-120.408087
19,21,58,0.000000,-134.188329
19,22,0,0.000000,-123.479130
19,22,2,0.000000,-126.467557
19,22,4,0.000000,-128.775879
19,22,6,0.000000,-132.673981
19,22,8,0.000000,-126.885719
19,22,10,0.000000,-125.234817
19,22,12,0.000000,-129.274798
19,22,14,0.000000,-132.126371
19,22,16,0.000000,-133.348335
19,22,18,0.000000,-124.725600
19,22,20,0.000000,-124.934699
19,22,22,0.000000,-136.589936
19,22,24,0.000000,-118.630714
19,22,26,0.000000,-134.620621
19,22,28,0.000000,-139.355432
19,22,30,0.000000,-121.640952
19,22,32,0.000000,-130.396216
19,22,34,0.000000,-131.439561
19,22,36,0.000000,-119.261869
19,22,38,0.000000,-136.824377
19,22,40,0.000000,-120.481856
19,22,42,0.000000,-129.544067
19,22,44,0.000000,-130.321129
19,22,46,0.000000,-136.231868
19,22,48,0.000000,-127.253129
19,22,50,0.000000,-132.151393
19,22,52,0.000000,-139.383460
19,22,54,0.000000,-123.957205
19,22,56,0.000000,-130.690750
19,22,58,0.000000,-124.060306
19,23,0,0.000000,-131.615028
19,23,2,0.000000,-125.810472
19,23,4,0.000000,-135.621340
19,23,6,0.000000,-123.877900
19,23,8,0.000000,-127.421521
19,23,10,0.000000,-125.568883
19,23,12,0.000000,-123.727559
19,23,14,0.000000,-133.594785
19,23,16,0.000000,-134.800329
19,23,18,0.000000,-127.766256
19,23,20,0.000000,-126.441249
19,23,22,0.000000,-118.003682
19,23,24,0.000000,-129.854477
19,23,26,0.000000,-128.104201
19,23,28,0.000000,-123.800523
19,23,30,0.000000,-125.645606
19,23,32,0.000000,-125.421977
19,23,34,0.000000,-128.625424
19,23,36,0.000000,-139.279603
19,23,38,0.000000,-129.602743
19,23,40,0.000000,-123.390280
19,23,42,0.000000,-122.220971
19,23,44,0.000000,-126.254276
19,23,46,0.000000,-127.150486
19,23,48,0.000000,-138.033665
19,23,50,0.000000,-129.277936
19,23,52,0.000000,-130.542611
19,23,54,0.000000,-132.992783
19,23,56,0.000000,-123.363922
19,23,58,0.000000,-125.613979
19,24,0,0.000000,-126.723349
19,24,2,0.000000,-139.422568
19,24,4,0.000000,-141.343286
19,24,6,0.000000,-131.553343
19,24,8,0.000000,-139.056020
19,24,10,0.000000,-133.534178
19,24,12,0.000000,-140.759668
19,24,14,0.000000,-126.834646
19,24,16,0.000000,-128.241356
19,24,18,0.000000,-125.221230
19,24,20,0.000000,-121.165916
19,24,22,0.000000,-136.472457
19,24,24,0.000000,-123.927451
19,24,26,0.000000,-127.655973
19,24,28,0.000000,-125.198659
19,24,30,0.000000,-124.396339
19,24,32,0.000000,-126.205630
19,24,34,0.000000,-140.747281
19,24,36,0.000000,-124.038405
19,24,38,0.000000,-129.345524
19,24,40,0.000000,-128.813963
19,24,42,0.000000,-133.144056
19,24,44,0.000000,-122.705583
19,24,46,0.000000,-125.217878
19,24,48,0.000000,-147.409948
19,24,50,0.000000,-121.557563
19,24,52,0.000000,-133.535300
19,24,54,0.000000,-132.830227
19,24,56,0.000000,-123.651769
19,24,58,0.000000,-132.276474
19,25,0,0.000000,-123.760313
19,25,2,0.000000,-121.486736
19,25,4,0.000000,-136.432116
19,25,6,0.000000,-124.687184
19,25,8,0.000000,-126.483693
19,25,10,0.000000,-131.106375
19,25,12,0.000000,-141.387935
19,25,14,0.000000,-132.529743
19,25,16,0.000000,-126.706721
19,25,18,0.000000,-129.756020
19,25,20,0.000000,-124.882919
19,25,22,0.000000,-129.550626
19,25,24,0.000000,-127.909488
19,25,26,0.000000,-122.623684
19,25,28,0.000000,-138.017517
19,25,30,0.000000,-120.125003
19,25,32,0.000000,-123.878837
19,25,34,0.000000,-134.593588
19,25,36,0.000000,-139.672665
19,25,38,0.000000,-126.730416
19,25,40,0.000000,-135.643810
19,25,42,0.000000,-127.156210
19,25,44,0.000000,-120.345096
19,25,46,0.000000,-125.084280
19,25,48,0.000000,-132.522350
19,25,50,0.000000,-134.601964
19,25,52,0.000000,-133.943761
19,25,54,0.000000,-126.717880
19,25,56,0.000000,-129.807966
19,25,58,0.000000,-129.467485
19,26,0,0.000000,-128.186154
19,26,2,0.000000,-127.689917
19,26,4,0.000000,-123.684721
19,26,6,0.000000,-130.943215
19,26,8,0.000000,-129.291866
19,26,10,0.000000,-129.662172
19,26,12,0.000000,-119.032947
19,26,14,0.000000,-131.343165
19,26,16,0.000000,-127.054989
19,26,18,0.000000,-130.466398
19,26,20,0.000000,-124.795329
19,26,22,0.000000,-137.777519
19,26,24,0.000000,-125.649158
19,26,26,0.000000,-142.308045
19,26,28,0.000000,-124.488712
19,26,30,0.000000,-138.005176
19,26,32,0.000000,-125.951932
19,26,34,0.000000,-146.624955
19,26,36,0.000000,-127.467213
19,26,38,0.000000,-128.728763
19,26,40,0.000000,-129.583367
19,26,42,0.000000,-129.068356
19,26,44,0.000000,-133.525072
19,26,46,0.000000,-129.745187
19,26,48,0.000000,-127.861388
19,26,50,0.000000,-132.307345
19,26,52,0.000000,-131.811403
19,26,54,0.000000,-121.936223
19,26,56,0.000000,-124.694672
19,26,58,0.000000,-130.894695
19,27,0,0.000000,-119.212258
19,27,2,0.000000,-128.081554
19,27,4,0.000000,-139.180480
19,27,6,0.000000,-134.319247
19,27,8,0.000000,-129.430131
19,27,10,0.000000,-132.070720
19,27,12,0.000000,-126.714287
19,27,14,0.000000,-130.732790
19,27,16,0.000000,-142.860915
19,27,18,0.000000,-135.791273
19,27,20,0.000000,-124.142811
19,27,22,0.000000,-125.479983
