hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.075090
19,0,2,0.000000,-125.551887
19,0,4,0.000000,-134.409098
19,0,6,0.000000,-118.020151
19,0,8,0.000000,-118.488867
19,0,10,0.000000,-127.517911
19,0,12,0.000000,-118.181031
19,0,14,0.000000,-130.088369
19,0,16,0.000000,-128.702036
19,0,18,0.000000,-118.192049
19,0,20,0.000000,-141.360858
19,0,22,0.000000,-134.729440
19,0,24,0.000000,-131.239335
19,0,26,0.000000,-118.780803
19,0,28,0.000000,-147.060662
19,0,30,0.000000,-120.525985
19,0,32,0.000000,-135.816635
19,0,34,0.000000,-117.819930
19,0,36,0.000000,-119.148943
19,0,38,0.000000,-128.608012
19,0,40,0.000000,-125.565112
19,0,42,0.000000,-119.580861
19,0,44,0.000000,-125.168207
19,0,46,0.000000,-129.512254
19,0,48,0.000000,-120.526199
19,0,50,0.000000,-122.999384
19,0,52,0.000000,-123.728988
19,0,54,0.000000,-122.037312
19,0,56,0.000000,-124.968875
19,0,58,0.000000,-123.136843
19,1,0,0.000000,-130.646734
19,1,2,0.000000,-121.985341
19,1,4,0.000000,-127.627669
19,1,6,0.000000,-124.348079
19,1,8,0.000000,-115.078266
19,1,10,0.000000,-130.578146
19,1,12,0.000000,-123.505653
19,1,14,0.000000,-121.605809
19,1,16,0.000000,-113.095595
19,1,18,0.000000,-117.545986
19,1,20,0.000000,-119.074387
19,1,22,0.000000,-116.480219
19,1,24,0.000000,-120.444107
19,1,26,0.000000,-123.430425
19,1,28,0.000000,-119.445983
19,1,30,0.000000,-124.187418
19,1,32,0.000000,-121.523374
19,1,34,0.000000,-117.953763
19,1,36,0.000000,-117.611746
19,1,38,0.000000,-114.253844
19,1,40,0.000000,-119.933371
19,1,42,0.000000,-123.772291
19,1,44,0.000000,-125.203485
19,1,46,0.000000,-114.686253
19,1,48,0.000000,-123.245553
19,1,50,0.000000,-120.058566
19,1,52,0.000000,-116.771507
19,1,54,0.000000,-118.808273
19,1,56,0.000000,-127.056313
19,1,58,0.000000,-114.398117
19,2,0,0.000000,-119.606847
19,2,2,0.000000,-124.089786
19,2,4,0.000000,-116.557364
19,2,6,0.000000,-112.952519
19,2,8,0.000000,-118.196826
19,2,10,0.000000,-120.221279
19,2,12,0.000000,-128.194132
19,2,14,0.000000,-111.229762
19,2,16,0.000000,-115.628856
19,2,18,0.000000,-114.002590
19,2,20,0.000000,-116.381156
19,2,22,0.000000,-115.143758
19,2,24,0.000000,-114.276015
19,2,26,0.000000,-119.986409
19,2,28,0.000000,-120.798917
19,2,30,0.000000,-115.876400
19,2,32,0.000000,-121.967685
19,2,34,0.000000,-125.630758
19,2,36,0.000000,-124.409119
19,2,38,0.000000,-130.265264
19,2,40,0.000000,-117.203048
19,2,42,0.000000,-121.240615
19,2,44,0.000000,-132.296256
19,2,46,0.000000,-124.977365
19,2,48,0.000000,-123.420825
19,2,50,0.000000,-113.646601
19,2,52,0.000000,-119.076746
19,2,54,0.000000,-116.093643
19,2,56,0.000000,-120.126148
19,2,58,0.000000,-120.291198
19,3,0,0.000000,-120.743553
19,3,2,0.000000,-117.643126
19,3,4,0.000000,-113.493385
19,3,6,0.000000,-122.683253
19,3,8,0.000000,-126.494488
19,3,10,0.000000,-123.192035
19,3,12,0.000000,-110.878732
19,3,14,0.000000,-123.468606
19,3,16,0.000000,-117.219279
19,3,18,0.000000,-120.733512
19,3,20,0.000000,-125.241012
19,3,22,0.000000,-124.714017
19,3,24,0.000000,-124.856674
19,3,26,0.000000,-120.015266
19,3,28,0.000000,-123.849548
19,3,30,0.000000,-117.172679
19,3,32,0.000000,-124.873625
19,3,34,0.000000,-120.231009
19,3,36,0.000000,-118.492160
19,3,38,0.000000,-121.660543
19,3,40,0.000000,-130.491583
19,3,42,0.000000,-120.370114
19,3,44,0.000000,-130.269895
19,3,46,0.000000,-121.861935
19,3,48,0.000000,-119.091064
19,3,50,0.000000,-124.396894
19,3,52,0.000000,-121.228362
19,3,54,0.000000,-122.308236
19,3,56,0.000000,-120.370455
19,3,58,0.000000,-119.537482
19,4,0,0.000000,-124.377643
19,4,2,0.000000,-124.303846
19,4,4,0.000000,-118.556845
19,4,6,0.000000,-121.173092
19,4,8,0.000000,-119.281577
19,4,10,0.000000,-137.620227
19,4,12,0.000000,-122.371887
19,4,14,0.000000,-125.601231
19,4,16,0.000000,-128.641315
19,4,18,0.000000,-120.406521
19,4,20,0.000000,-117.455173
19,4,22,0.000000,-122.246196
19,4,24,0.000000,-120.677125
19,4,26,0.000000,-125.258156
19,4,28,0.000000,-124.571663
19,4,30,0.000000,-122.351356
19,4,32,0.000000,-119.925700
19,4,34,0.000000,-118.669139
19,4,36,0.000000,-117.940188
19,4,38,0.000000,-120.615205
19,4,40,0.000000,-136.768671
19,4,42,0.000000,-125.296335
19,4,44,0.000000,-124.007676
19,4,46,0.000000,-133.036802
19,4,48,0.000000,-126.689296
19,4,50,0.000000,-116.613451
19,4,52,0.000000,-117.200541
19,4,54,0.000000,-120.439314
19,4,56,0.000000,-124.136932
19,4,58,0.000000,-121.222204
19,5,0,0.000000,-119.561854
19,5,2,0.000000,-123.748975
19,5,4,0.000000,-118.437930
19,5,6,0.000000,-119.641371
19,5,8,0.000000,-130.538462
19,5,10,0.000000,-117.071184
19,5,12,0.000000,-128.144999
19,5,14,0.000000,-117.920903
19,5,16,0.000000,-115.540645
19,5,18,0.000000,-122.642325
19,5,20,0.000000,-122.530267
19,5,22,0.000000,-117.058890
19,5,24,0.000000,-129.450059
19,5,26,0.000000,-123.316091
19,5,28,0.000000,-120.747315
19,5,30,0.000000,-136.026070
19,5,32,0.000000,-131.455069
19,5,34,0.000000,-120.453988
19,5,36,0.000000,-136.501452
19,5,38,0.000000,-120.935769
19,5,40,0.000000,-121.213670
19,5,42,0.000000,-125.108895
19,5,44,0.000000,-117.797265
19,5,46,0.000000,-129.008500
19,5,48,0.000000,-130.656153
19,5,50,0.000000,-121.627959
19,5,52,0.000000,-124.586498
19,5,54,0.000000,-123.121568
19,5,56,0.000000,-127.091472
19,5,58,0.000000,-138.572743
19,6,0,0.000000,-122.596791
19,6,2,0.000000,-123.036144
19,6,4,0.000000,-122.151007
19,6,6,0.000000,-127.281831
19,6,8,0.000000,-123.474666
19,6,10,0.000000,-124.573501
19,6,12,0.000000,-120.844111
19,6,14,0.000000,-110.161216
19,6,16,0.000000,-120.137381
19,6,18,0.000000,-125.021650
19,6,20,0.000000,-120.035240
19,6,22,0.000000,-139.156515
19,6,24,0.000000,-122.996780
19,6,26,0.000000,-126.848310
19,6,28,0.000000,-119.795190
19,6,30,0.000000,-116.255221
19,6,32,0.000000,-118.366391
19,6,34,0.000000,-115.558352
19,6,36,0.000000,-117.587720
19,6,38,0.000000,-128.079213
19,6,40,0.000000,-129.068121
19,6,42,0.000000,-116.476088
19,6,44,0.000000,-135.982604
19,6,46,0.000000,-120.690416
19,6,48,0.000000,-125.901743
19,6,50,0.000000,-133.679094
19,6,52,0.000000,-120.785019
19,6,54,0.000000,-123.632626
19,6,56,0.000000,-108.987591
19,6,58,0.000000,-120.240864
19,7,0,0.000000,-123.309680
19,7,2,0.000000,-133.405258
19,7,4,0.000000,-127.796389
19,7,6,0.000000,-119.670792
19,7,8,0.000000,-120.220134
19,7,10,0.000000,-122.516358
19,7,12,0.000000,-121.072395
19,7,14,0.000000,-117.855916
19,7,16,0.000000,-128.588426
19,7,18,0.000000,-121.809805
19,7,20,0.000000,-130.641796
19,7,22,0.000000,-117.398715
19,7,24,0.000000,-122.053330
19,7,26,0.000000,-123.138970
19,7,28,0.000000,-120.098627
19,7,30,0.000000,-120.999213
19,7,32,0.000000,-131.149504
19,7,34,0.000000,-122.980089
19,7,36,0.000000,-123.285913
19,7,38,0.000000,-119.838456
19,7,40,0.000000,-121.253623
19,7,42,0.000000,-119.008677
19,7,44,0.000000,-112.650797
19,7,46,0.000000,-112.200029
19,7,48,0.000000,-123.775282
19,7,50,0.000000,-123.146889
19,7,52,0.000000,-130.492851
19,7,54,0.000000,-122.109225
19,7,56,0.000000,-117.313309
19,7,58,0.000000,-126.593610
19,8,0,0.000000,-118.496282
19,8,2,0.000000,-121.040797
19,8,4,0.000000,-120.048426
19,8,6,0.000000,-128.343828
19,8,8,0.000000,-126.082614
19,8,10,0.000000,-130.573146
19,8,12,0.000000,-128.604526
19,8,14,0.000000,-122.736120
19,8,16,0.000000,-119.231628
19,8,18,0.000000,-116.577233
19,8,20,0.000000,-124.081029
19,8,22,0.000000,-120.177965
19,8,24,0.000000,-120.827423
19,8,26,0.000000,-119.331859
19,8,28,0.000000,-119.962163
19,8,30,0.000000,-118.656119
19,8,32,0.000000,-121.465421
19,8,34,0.000000,-112.475418
19,8,36,0.000000,-118.502261
19,8,38,0.000000,-115.662061
19,8,40,0.000000,-127.532413
19,8,42,0.000000,-128.342726
19,8,44,0.000000,-127.064891
19,8,46,0.000000,-124.432974
19,8,48,0.000000,-118.330981
19,8,50,0.000000,-125.740541
19,8,52,0.000000,-119.993604
19,8,54,0.000000,-121.009826
19,8,56,0.000000,-125.737235
19,8,58,0.000000,-118.966475
19,9,0,0.000000,-118.845244
19,9,2,0.000000,-119.663986
19,9,4,0.000000,-118.077835
19,9,6,0.000000,-130.663936
19,9,8,0.000000,-123.627814
19,9,10,0.000000,-128.280770
19,9,12,0.000000,-118.227099
19,9,14,0.000000,-123.009674
19,9,16,0.000000,-119.016796
19,9,18,0.000000,-118.015590
19,9,20,0.000000,-121.275751
19,9,22,0.000000,-126.541941
19,9,24,0.000000,-118.002486
19,9,26,0.000000,-120.933472
19,9,28,0.000000,-122.759632
19,9,30,0.000000,-123.224019
19,9,32,0.000000,-119.335949
19,9,34,0.000000,-119.274099
19,9,36,0.000000,-133.100853
19,9,38,0.000000,-120.597581
19,9,40,0.000000,-116.567755
19,9,42,0.000000,-124.700607
19,9,44,0.000000,-125.125585
19,9,46,0.000000,-119.014534
19,9,48,0.000000,-124.515806
19,9,50,0.000000,-127.858501
19,9,52,0.000000,-121.608112
19,9,54,0.000000,-128.062686
19,9,56,0.000000,-120.880000
19,9,58,0.000000,-123.077028
19,10,0,0.000000,-126.456460
19,10,2,0.000000,-133.487569
19,10,4,0.000000,-136.576124
19,10,6,0.000000,-120.644930
19,10,8,0.000000,-139.489986
19,10,10,0.000000,-127.027703
19,10,12,0.000000,-117.379590
19,10,14,0.000000,-118.966150
19,10,16,0.000000,-121.120549
19,10,18,0.000000,-126.488635
19,10,20,0.000000,-121.774742
19,10,22,0.000000,-116.021322
19,10,24,0.000000,-113.910571
19,10,26,0.000000,-113.327555
19,10,28,0.000000,-120.942748
19,10,30,0.000000,-116.718762
19,10,32,0.000000,-124.860857
19,10,34,0.000000,-112.326682
19,10,36,0.000000,-114.178895
19,10,38,0.000000,-125.785233
19,10,40,0.000000,-119.357570
19,10,42,0.000000,-117.174340
19,10,44,0.000000,-128.957691
19,10,46,0.000000,-120.568036
19,10,48,0.000000,-116.674243
19,10,50,0.000000,-116.055308
19,10,52,0.000000,-121.581029
19,10,54,0.000000,-122.953582
19,10,56,0.000000,-124.892759
19,10,58,0.000000,-122.662761
19,11,0,0.000000,-125.284825
19,11,2,0.000000,-113.213453
19,11,4,0.000000,-118.257080
19,11,6,0.000000,-120.636049
19,11,8,0.000000,-117.196551
19,11,10,0.000000,-129.615185
19,11,12,0.000000,-108.909660
19,11,14,0.000000,-127.026400
19,11,16,0.000000,-127.157979
19,11,18,0.000000,-119.561365
19,11,20,0.000000,-118.415544
19,11,22,0.000000,-114.951901
19,11,24,0.000000,-119.070006
19,11,26,0.000000,-115.789574
19,11,28,0.000000,-118.387770
19,11,30,0.000000,-122.828317
19,11,32,0.000000,-124.487987
19,11,34,0.000000,-131.947037
19,11,36,0.000000,-110.309786
19,11,38,0.000000,-121.434660
19,11,40,0.000000,-127.571667
19,11,42,0.000000,-117.632484
19,11,44,0.000000,-115.619340
19,11,46,0.000000,-122.837109
19,11,48,0.000000,-113.972724
19,11,50,0.000000,-118.562922
19,11,52,0.000000,-121.457324
19,11,54,0.000000,-119.722580
19,11,56,0.000000,-118.942563
19,11,58,0.000000,-115.651676
19,12,0,0.000000,-123.008406
19,12,2,0.000000,-112.736122
19,12,4,0.000000,-121.014831
19,12,6,0.000000,-119.033908
19,12,8,0.000000,-126.194775
19,12,10,0.000000,-116.739163
19,12,12,0.000000,-115.981079
19,12,14,0.000000,-130.351761
19,12,16,0.000000,-117.896181
19,12,18,0.000000,-126.166678
19,12,20,0.000000,-123.581628
19,12,22,0.000000,-122.396585
19,12,24,0.000000,-120.825519
19,12,26,0.000000,-119.441478
19,12,28,0.000000,-114.863304
19,12,30,0.000000,-122.312827
19,12,32,0.000000,-135.291799
19,12,34,0.000000,-119.835020
19,12,36,0.000000,-123.695227
19,12,38,0.000000,-123.219295
19,12,40,0.000000,-120.611992
19,12,42,0.000000,-118.440894
19,12,44,0.000000,-126.212194
19,12,46,0.000000,-120.148103
19,12,48,0.000000,-131.658573
19,12,50,0.000000,-125.675580
19,12,52,0.000000,-126.055248
19,12,54,0.000000,-114.277843
19,12,56,0.000000,-128.055615
19,12,58,0.000000,-132.953158
19,13,0,0.000000,-119.897691
19,13,2,0.000000,-126.823105
19,13,4,0.000000,-113.881728
19,13,6,0.000000,-127.023565
19,13,8,0.000000,-116.593853
19,13,10,0.000000,-123.894115
19,13,12,0.000000,-135.057105
19,13,14,0.000000,-132.592842
19,13,16,0.000000,-115.933035
19,13,18,0.000000,-120.917196
19,13,20,0.000000,-119.832883
19,13,22,0.000000,-121.428419
19,13,24,0.000000,-126.509326
19,13,26,0.000000,-120.211254
19,13,28,0.000000,-125.755193
19,13,30,0.000000,-122.279754
19,13,32,0.000000,-128.784865
19,13,34,0.000000,-129.615908
19,13,36,0.000000,-122.585799
19,13,38,0.000000,-121.778590
19,13,40,0.000000,-114.877450
19,13,42,0.000000,-113.808310
19,13,44,0.000000,-124.664545
19,13,46,0.000000,-125.134135
19,13,48,0.000000,-115.979327
19,13,50,0.000000,-122.582380
19,13,52,0.000000,-133.478439
19,13,54,0.000000,-121.772176
19,13,56,0.000000,-114.967739
19,13,58,0.000000,-126.875959
19,14,0,0.000000,-127.877732
19,14,2,0.000000,-126.260676
19,14,4,0.000000,-116.449845
19,14,6,0.000000,-124.229774
19,14,8,0.000000,-121.101865
19,14,10,0.000000,-115.232521
19,14,12,0.000000,-126.914591
19,14,14,0.000000,-114.923360
19,14,16,0.000000,-116.446010
19,14,18,0.000000,-126.402496
19,14,20,0.000000,-125.395933
19,14,22,0.000000,-115.226657
19,14,24,0.000000,-115.352064
19,14,26,0.000000,-135.032352
19,14,28,0.000000,-126.758842
19,14,30,0.000000,-126.760253
19,14,32,0.000000,-118.066388
19,14,34,0.000000,-120.581470
19,14,36,0.000000,-117.243473
19,14,38,0.000000,-116.512483
19,14,40,0.000000,-116.465075
19,14,42,0.000000,-121.758628
19,14,44,0.000000,-116.076852
19,14,46,0.000000,-119.236395
19,14,48,0.000000,-122.921800
19,14,50,0.000000,-127.880526
19,14,52,0.000000,-121.123241
19,14,54,0.000000,-134.005664
19,14,56,0.000000,-119.159702
19,14,58,0.000000,-123.200822
19,15,0,0.000000,-123.416890
19,15,2,0.000000,-112.103499
19,15,4,0.000000,-118.503341
19,15,6,0.000000,-130.911363
19,15,8,0.000000,-117.718432
19,15,10,0.000000,-119.939490
19,15,12,0.000000,-128.827717
19,15,14,0.000000,-123.141367
19,15,16,0.000000,-119.632246
19,15,18,0.000000,-116.627790
19,15,20,0.000000,-118.656872
19,15,22,0.000000,-116.867357
19,15,24,0.000000,-119.573010
19,15,26,0.000000,-116.537518
19,15,28,0.000000,-114.017899
19,15,30,0.000000,-119.621460
19,15,32,0.000000,-123.683563
19,15,34,0.000000,-121.007251
19,15,36,0.000000,-111.861789
19,15,38,0.000000,-116.440312
19,15,40,0.000000,-122.968244
19,15,42,0.000000,-116.232880
19,15,44,0.000000,-118.170045
19,15,46,0.000000,-121.817059
19,15,48,0.000000,-124.235596
19,15,50,0.000000,-118.067902
19,15,52,0.000000,-116.312672
19,15,54,0.000000,-121.834437
19,15,56,0.000000,-115.956910
19,15,58,0.000000,-114.229281
19,16,0,0.000000,-114.288986
19,16,2,0.000000,-117.736045
19,16,4,0.000000,-130.479549
19,16,6,0.000000,-117.781085
19,16,8,0.000000,-124.728889
19,16,10,0.000000,-125.228598
19,16,12,0.000000,-128.587072
19,16,14,0.000000,-121.896575
19,16,16,0.000000,-119.996710
19,16,18,0.000000,-118.717308
19,16,20,0.000000,-120.689947
19,16,22,0.000000,-119.279220
19,16,24,0.000000,-117.460704
19,16,26,0.000000,-122.509322
19,16,28,0.000000,-118.430232
19,16,30,0.000000,-116.044662
19,16,32,0.000000,-121.663525
19,16,34,0.000000,-118.372166
19,16,36,0.000000,-122.141094
19,16,38,0.000000,-122.302573
19,16,40,0.000000,-120.974129
19,16,42,0.000000,-117.733637
19,16,44,0.000000,-127.932768
19,16,46,0.000000,-119.992042
19,16,48,0.000000,-121.587781
19,16,50,0.000000,-129.731932
19,16,52,0.000000,-116.520405
19,16,54,0.000000,-120.033280
19,16,56,0.000000,-123.184145
19,16,58,0.000000,-125.532200
19,17,0,0.000000,-121.878267
19,17,2,0.000000,-122.619838
19,17,4,0.000000,-122.282927
19,17,6,0.000000,-124.822429
19,17,8,0.000000,-118.841049
19,17,10,0.000000,-120.557961
19,17,12,0.000000,-119.823880
19,17,14,0.000000,-115.134405
19,17,16,0.000000,-122.645883
19,17,18,0.000000,-123.153977
19,17,20,0.000000,-123.143377
19,17,22,0.000000,-127.272399
19,17,24,0.000000,-115.081350
19,17,26,0.000000,-124.858476
19,17,28,0.000000,-148.384437
19,17,30,0.000000,-116.573514
19,17,32,0.000000,-132.683220
19,17,34,0.000000,-133.812023
19,17,36,0.000000,-116.944129
19,17,38,0.000000,-119.081892
19,17,40,0.000000,-121.340570
19,17,42,0.000000,-121.948820
19,17,44,0.000000,-133.438447
19,17,46,0.000000,-119.251347
19,17,48,0.000000,-122.377428
19,17,50,0.000000,-128.556578
19,17,52,0.000000,-129.367769
19,17,54,0.000000,-120.529727
19,17,56,0.000000,-119.452236
19,17,58,0.000000,-121.029174
19,18,0,0.000000,-126.178745
19,18,2,0.000000,-127.771521
19,18,4,0.000000,-118.846584
19,18,6,0.000000,-114.217376
19,18,8,0.000000,-121.083350
19,18,10,0.000000,-121.863158
19,18,12,0.000000,-119.556635
19,18,14,0.000000,-124.513244
19,18,16,0.000000,-119.090331
19,18,18,0.000000,-124.638070
19,18,20,0.000000,-121.675215
19,18,22,0.000000,-123.501396
19,18,24,0.000000,-126.221715
19,18,26,0.000000,-119.691520
19,18,28,0.000000,-122.212261
19,18,30,0.000000,-115.283426
19,18,32,0.000000,-117.290388
19,18,34,0.000000,-132.561503
19,18,36,0.000000,-121.399528
19,18,38,0.000000,-118.735944
19,18,40,0.000000,-120.098616
19,18,42,0.000000,-120.940953
19,18,44,0.000000,-130.481181
19,18,46,0.000000,-132.925989
19,18,48,0.000000,-122.933143
19,18,50,0.000000,-117.713336
19,18,52,0.000000,-123.705573
19,18,54,0.000000,-115.798523
19,18,56,0.000000,-121.698490
19,18,58,0.000000,-121.466396
19,19,0,0.000000,-119.218405
19,19,2,0.000000,-122.470462
19,19,4,0.000000,-125.626259
19,19,6,0.000000,-127.279313
19,19,8,0.000000,-125.633767
19,19,10,0.000000,-142.313405
19,19,12,0.000000,-120.976294
19,19,14,0.000000,-119.023856
19,19,16,0.000000,-116.702136
19,19,18,0.000000,-143.800626
19,19,20,0.000000,-125.785529
19,19,22,0.000000,-126.844793
19,19,24,0.000000,-125.702725
19,19,26,0.000000,-119.575617
19,19,28,0.000000,-125.142572
19,19,30,0.000000,-124.033876
19,19,32,0.000000,-115.202896
19,19,34,0.000000,-132.159803
19,19,36,0.000000,-123.081653
19,19,38,0.000000,-122.431646
19,19,40,0.000000,-121.327450
19,19,42,0.000000,-115.397557
19,19,44,0.000000,-123.168775
19,19,46,0.000000,-121.451163
19,19,48,0.000000,-124.994733
19,19,50,0.000000,-119.664173
19,19,52,0.000000,-124.862410
19,19,54,0.000000,-123.096856
19,19,56,0.000000,-124.112158
19,19,58,0.000000,-117.694828
19,20,0,0.000000,-124.924865
19,20,2,0.000000,-121.999376
19,20,4,0.000000,-121.067052
19,20,6,0.000000,-122.690219
19,20,8,0.000000,-124.845187
19,20,10,0.000000,-125.658317
19,20,12,0.000000,-116.981485
19,20,14,0.000000,-133.872104
19,20,16,0.000000,-127.625036
19,20,18,0.000000,-125.640156
19,20,20,0.000000,-134.342014
19,20,22,0.000000,-126.727018
19,20,24,0.000000,-120.539922
19,20,26,0.000000,-122.216909
19,20,28,0.000000,-127.625380
19,20,30,0.000000,-121.236914
19,20,32,0.000000,-117.480742
19,20,34,0.000000,-122.237538
19,20,36,0.000000,-136.861008
19,20,38,0.000000,-123.091364
19,20,40,0.000000,-128.878118
19,20,42,0.000000,-143.972328
19,20,44,0.000000,-122.995284
19,20,46,0.000000,-128.136258
19,20,48,0.000000,-138.756768
19,20,50,0.000000,-121.094427
19,20,52,0.000000,-127.617748
19,20,54,0.000000,-130.842027
19,20,56,0.000000,-126.423301
19,20,58,0.000000,-122.154760
19,21,0,0.000000,-116.350037
19,21,2,0.000000,-121.895458
19,21,4,0.000000,-126.919371
19,21,6,0.000000,-124.957223
19,21,8,0.000000,-124.345200
19,21,10,0.000000,-122.742254
19,21,12,0.000000,-118.697048
19,21,14,0.000000,-128.335211
19,21,16,0.000000,-122.449135
19,21,18,0.000000,-123.772417
19,21,20,0.000000,-123.343141
19,21,22,0.000000,-132.234478
19,21,24,0.000000,-122.256850
19,21,26,0.000000,-124.270889
19,21,28,0.000000,-119.083256
19,21,30,0.000000,-119.915976
19,21,32,0.000000,-126.607443
19,21,34,0.000000,-129.128297
19,21,36,0.000000,-127.489955
19,21,38,0.000000,-123.575155
19,21,40,0.000000,-134.153446
19,21,42,0.000000,-123.196260
19,21,44,0.000000,-119.391204
19,21,46,0.000000,-128.907373
19,21,48,0.000000,-120.443252
19,21,50,0.000000,-118.494937
19,21,52,0.000000,-123.565522
19,21,54,0.000000,-125.245052
19,21,56,0.000000,-131.807801
19,21,58,0.000000,-121.950760
19,22,0,0.000000,-118.809013
19,22,2,0.000000,-118.942580
19,22,4,0.000000,-122.827707
19,22,6,0.000000,-124.326493
19,22,8,0.000000,-121.745589
19,22,10,0.000000,-120.644914
19,22,12,0.000000,-132.444586
19,22,14,0.000000,-119.894240
19,22,16,0.000000,-118.268085
19,22,18,0.000000,-136.650152
19,22,20,0.000000,-125.258504
19,22,22,0.000000,-120.001436
19,22,24,0.000000,-125.799725
19,22,26,0.000000,-119.346745
19,22,28,0.000000,-126.921088
19,22,30,0.000000,-122.410895
19,22,32,0.000000,-130.975621
19,22,34,0.000000,-124.214827
19,22,36,0.000000,-125.192585
19,22,38,0.000000,-117.132934
19,22,40,0.000000,-117.398674
19,22,42,0.000000,-120.490244
19,22,44,0.000000,-127.517575
19,22,46,0.000000,-118.041839
19,22,48,0.000000,-123.713810
19,22,50,0.000000,-117.286297
19,22,52,0.000000,-121.118308
19,22,54,0.000000,-124.557586
19,22,56,0.000000,-119.965689
19,22,58,0.000000,-123.535509
19,23,0,0.000000,-121.120426
19,23,2,0.000000,-119.917202
19,23,4,0.000000,-131.071220
19,23,6,0.000000,-121.351354
19,23,8,0.000000,-129.849958
19,23,10,0.000000,-118.454820
19,23,12,0.000000,-120.293247
19,23,14,0.000000,-140.970560
19,23,16,0.000000,-124.350442
19,23,18,0.000000,-125.326786
19,23,20,0.000000,-117.302864
19,23,22,0.000000,-127.071154
19,23,24,0.000000,-119.852267
19,23,26,0.000000,-125.896935
19,23,28,0.000000,-121.196029
19,23,30,0.000000,-122.130376
19,23,32,0.000000,-124.150572
19,23,34,0.000000,-118.946120
19,23,36,0.000000,-126.920933
19,23,38,0.000000,-123.883798
19,23,40,0.000000,-136.085837
19,23,42,0.000000,-125.616664
19,23,44,0.000000,-135.125189
19,23,46,0.000000,-116.994222
19,23,48,0.000000,-130.882076
19,23,50,0.000000,-126.298669
19,23,52,0.000000,-122.483744
19,23,54,0.000000,-127.480827
19,23,56,0.000000,-124.296159
19,23,58,0.000000,-128.311291
19,24,0,0.000000,-127.160821
19,24,2,0.000000,-132.760629
19,24,4,0.000000,-116.741442
19,24,6,0.000000,-122.227026
19,24,8,0.000000,-145.109035
19,24,10,0.000000,-121.826797
19,24,12,0.000000,-126.069973
19,24,14,0.000000,-132.750243
19,24,16,0.000000,-117.873135
19,24,18,0.000000,-134.821433
19,24,20,0.000000,-133.622053
19,24,22,0.000000,-124.485139
19,24,24,0.000000,-119.969461
19,24,26,0.000000,-122.580109
19,24,28,0.000000,-125.674201
19,24,30,0.000000,-122.428763
19,24,32,0.000000,-131.325397
19,24,34,0.000000,-134.310408
19,24,36,0.000000,-116.605448
19,24,38,0.000000,-118.274922
19,24,40,0.000000,-126.393235
19,24,42,0.000000,-117.868891
19,24,44,0.000000,-115.160629
19,24,46,0.000000,-117.707603
19,24,48,0.000000,-128.503367
19,24,50,0.000000,-117.228431
19,24,52,0.000000,-125.047051
19,24,54,0.000000,-135.302199
19,24,56,0.000000,-122.444388
19,24,58,0.000000,-117.909529
19,25,0,0.000000,-118.907876
19,25,2,0.000000,-118.984714
19,25,4,0.000000,-119.352258
19,25,6,0.000000,-121.220617
19,25,8,0.000000,-119.185898
19,25,10,0.000000,-130.135578
19,25,12,0.000000,-123.211770
19,25,14,0.000000,-120.276292
19,25,16,0.000000,-127.191831
19,25,18,0.000000,-118.570155
19,25,20,0.000000,-117.521439
19,25,22,0.000000,-134.329718
19,25,24,0.000000,-130.696713
19,25,26,0.000000,-126.934378
19,25,28,0.000000,-117.654494
19,25,30,0.000000,-122.361552
19,25,32,0.000000,-123.452169
19,25,34,0.000000,-120.961478
19,25,36,0.000000,-116.195194
19,25,38,0.000000,-122.293712
19,25,40,0.000000,-125.897255
19,25,42,0.000000,-124.064267
19,25,44,0.000000,-117.953121
19,25,46,0.000000,-126.039853
19,25,48,0.000000,-120.788767
19,25,50,0.000000,-123.278068
19,25,52,0.000000,-120.667542
19,25,54,0.000000,-115.141234
19,25,56,0.000000,-118.456356
19,25,58,0.000000,-134.125496
19,26,0,0.000000,-122.173013
19,26,2,0.000000,-123.806800
19,26,4,0.000000,-126.671088
19,26,6,0.000000,-115.539464
19,26,8,0.000000,-124.187722
19,26,10,0.000000,-117.214813
19,26,12,0.000000,-119.057699
19,26,14,0.000000,-119.311062
19,26,16,0.000000,-137.212225
19,26,18,0.000000,-126.025091
19,26,20,0.000000,-118.970926
19,26,22,0.000000,-112.646400
19,26,24,0.000000,-120.677997
19,26,26,0.000000,-118.621254
19,26,28,0.000000,-132.933278
19,26,30,0.000000,-118.208515
19,26,32,0.000000,-119.849670
19,26,34,0.000000,-123.909884
19,26,36,0.000000,-129.013910
19,26,38,0.000000,-120.081870
19,26,40,0.000000,-123.020883
19,26,42,0.000000,-123.392231
19,26,44,0.000000,-124.919708
19,26,46,0.000000,-131.552899
19,26,48,0.000000,-121.906450
19,26,50,0.000000,-122.425639
19,26,52,0.000000,-119.880785
19,26,54,0.000000,-123.417319
19,26,56,0.000000,-116.299330
19,26,58,0.000000,-114.931405
19,27,0,0.000000,-118.189000
19,27,2,0.000000,-123.049734
19,27,4,0.000000,-120.424340
19,27,6,0.000000,-120.724508
19,27,8,0.000000,-116.527112
19,27,10,0.000000,-122.678924
19,27,12,0.000000,-127.372093
19,27,14,0.000000,-113.405588
19,27,16,0.000000,-128.471228
19,27,18,0.000000,-124.216718
19,27,20,0.000000,-128.530080
19,27,22,0.000000,-126.055905
