hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.274104
19,0,2,0.000000,-134.006837
19,0,4,0.000000,-140.432430
19,0,6,0.000000,-132.516584
19,0,8,0.000000,-125.579591
19,0,10,0.000000,-135.396281
19,0,12,0.000000,-127.127963
19,0,14,0.000000,-123.911373
19,0,16,0.000000,-139.144547
19,0,18,0.000000,-131.110281
19,0,20,0.000000,-135.950467
19,0,22,0.000000,-131.591954
19,0,24,0.000000,-132.503077
19,0,26,0.000000,-142.783640
19,0,28,0.000000,-132.243750
19,0,30,0.000000,-140.224757
19,0,32,0.000000,-130.322559
19,0,34,0.000000,-129.377337
19,0,36,0.000000,-129.872369
19,0,38,0.000000,-145.419421
19,0,40,0.000000,-131.433581
19,0,42,0.000000,-130.108222
19,0,44,0.000000,-128.424328
19,0,46,0.000000,-124.501155
19,0,48,0.000000,-133.741366
19,0,50,0.000000,-129.796661
19,0,52,0.000000,-133.105272
19,0,54,0.000000,-136.861732
19,0,56,0.000000,-136.577817
19,0,58,0.000000,-131.281885
19,1,0,0.000000,-125.398917
19,1,2,0.000000,-132.445672
19,1,4,0.000000,-135.748592
19,1,6,0.000000,-150.082622
19,1,8,0.000000,-133.213343
19,1,10,0.000000,-136.702102
19,1,12,0.000000,-130.005336
19,1,14,0.000000,-127.257517
19,1,16,0.000000,-132.064556
19,1,18,0.000000,-144.288103
19,1,20,0.000000,-127.187222
19,1,22,0.000000,-133.802303
19,1,24,0.000000,-131.190638
19,1,26,0.000000,-136.612740
19,1,28,0.000000,-125.783002
19,1,30,0.000000,-116.814738
19,1,32,0.000000,-130.599431
19,1,34,0.000000,-137.618832
19,1,36,0.000000,-132.057243
19,1,38,0.000000,-124.918511
19,1,40,0.000000,-127.823359
19,1,42,0.000000,-129.174709
19,1,44,0.000000,-140.946520
19,1,46,0.000000,-127.919620
19,1,48,0.000000,-131.347048
19,1,50,0.000000,-127.181176
19,1,52,0.000000,-130.908025
19,1,54,0.000000,-127.045413
19,1,56,0.000000,-134.158354
19,1,58,0.000000,-136.210399
19,2,0,0.000000,-142.565747
19,2,2,0.000000,-127.291351
19,2,4,0.000000,-131.414066
19,2,6,0.000000,-133.011438
19,2,8,0.000000,-128.942302
19,2,10,0.000000,-133.399454
19,2,12,0.000000,-129.888794
19,2,14,0.000000,-123.778031
19,2,16,0.000000,-135.189938
19,2,18,0.000000,-136.414011
19,2,20,0.000000,-135.168037
19,2,22,0.000000,-127.745087
19,2,24,0.000000,-131.618046
19,2,26,0.000000,-127.808025
19,2,28,0.000000,-128.057135
19,2,30,0.000000,-126.992063
19,2,32,0.000000,-131.593849
19,2,34,0.000000,-128.106056
19,2,36,0.000000,-127.653348
19,2,38,0.000000,-128.024010
19,2,40,0.000000,-124.019835
19,2,42,0.000000,-133.659404
19,2,44,0.000000,-131.091685
19,2,46,0.000000,-122.862316
19,2,48,0.000000,-130.949492
19,2,50,0.000000,-127.930623
19,2,52,0.000000,-131.551523
19,2,54,0.000000,-131.962081
19,2,56,0.000000,-128.541839
19,2,58,0.000000,-125.794255
19,3,0,0.000000,-132.018673
19,3,2,0.000000,-133.434325
19,3,4,0.000000,-124.313121
19,3,6,0.000000,-125.007634
19,3,8,0.000000,-128.524895
19,3,10,0.000000,-125.465601
19,3,12,0.000000,-122.406582
19,3,14,0.000000,-131.808647
19,3,16,0.000000,-122.400041
19,3,18,0.000000,-133.885193
19,3,20,0.000000,-134.893089
19,3,22,0.000000,-124.571764
19,3,24,0.000000,-136.387622
19,3,26,0.000000,-129.212118
19,3,28,0.000000,-125.686404
19,3,30,0.000000,-138.243248
19,3,32,0.000000,-139.266531
19,3,34,0.000000,-125.411461
19,3,36,0.000000,-124.001419
19,3,38,0.000000,-128.135602
19,3,40,0.000000,-132.872528
19,3,42,0.000000,-135.806769
19,3,44,0.000000,-131.782146
19,3,46,0.000000,-125.964750
19,3,48,0.000000,-133.649135
19,3,50,0.000000,-142.631409
19,3,52,0.000000,-124.433865
19,3,54,0.000000,-130.819653
19,3,56,0.000000,-125.259958
19,3,58,0.000000,-137.838186
19,4,0,0.000000,-126.667970
19,4,2,0.000000,-133.050063
19,4,4,0.000000,-131.115504
19,4,6,0.000000,-136.837063
19,4,8,0.000000,-125.514903
19,4,10,0.000000,-130.456439
19,4,12,0.000000,-139.080257
19,4,14,0.000000,-128.968103
19,4,16,0.000000,-129.812736
19,4,18,0.000000,-130.543273
19,4,20,0.000000,-133.575854
19,4,22,0.000000,-129.222503
19,4,24,0.000000,-134.041780
19,4,26,0.000000,-127.987323
19,4,28,0.000000,-122.443191
19,4,30,0.000000,-129.288623
19,4,32,0.000000,-125.819227
19,4,34,0.000000,-131.629963
19,4,36,0.000000,-132.665115
19,4,38,0.000000,-131.679707
19,4,40,0.000000,-125.138164
19,4,42,0.000000,-132.251648
19,4,44,0.000000,-121.413235
19,4,46,0.000000,-126.902146
19,4,48,0.000000,-132.831145
19,4,50,0.000000,-135.528268
19,4,52,0.000000,-138.124792
19,4,54,0.000000,-122.534620
19,4,56,0.000000,-128.231032
19,4,58,0.000000,-126.281068
19,5,0,0.000000,-131.169854
19,5,2,0.000000,-130.606968
19,5,4,0.000000,-129.010490
19,5,6,0.000000,-126.089748
19,5,8,0.000000,-129.858657
19,5,10,0.000000,-136.971069
19,5,12,0.000000,-125.370094
19,5,14,0.000000,-141.560588
19,5,16,0.000000,-130.175645
19,5,18,0.000000,-130.761785
19,5,20,0.000000,-130.564409
19,5,22,0.000000,-122.878700
19,5,24,0.000000,-136.939680
19,5,26,0.000000,-143.515039
19,5,28,0.000000,-129.759678
19,5,30,0.000000,-126.245464
19,5,32,0.000000,-135.236146
19,5,34,0.000000,-126.362504
19,5,36,0.000000,-126.910432
19,5,38,0.000000,-134.103044
19,5,40,0.000000,-130.692038
19,5,42,0.000000,-139.635853
19,5,44,0.000000,-141.991621
19,5,46,0.000000,-140.893138
19,5,48,0.000000,-125.533393
19,5,50,0.000000,-131.529464
19,5,52,0.000000,-128.093903
19,5,54,0.000000,-134.601181
19,5,56,0.000000,-128.040186
19,5,58,0.000000,-127.260521
19,6,0,0.000000,-135.835038
19,6,2,0.000000,-127.835979
19,6,4,0.000000,-135.714313
19,6,6,0.000000,-124.048557
19,6,8,0.000000,-133.271605
19,6,10,0.000000,-132.516289
19,6,12,0.000000,-128.224872
19,6,14,0.000000,-131.702607
19,6,16,0.000000,-134.029951
19,6,18,0.000000,-128.330318
19,6,20,0.000000,-134.273661
19,6,22,0.000000,-133.115741
19,6,24,0.000000,-127.719974
19,6,26,0.000000,-130.205292
19,6,28,0.000000,-125.364185
19,6,30,0.000000,-117.667277
19,6,32,0.000000,-133.189270
19,6,34,0.000000,-125.910596
19,6,36,0.000000,-132.632073
19,6,38,0.000000,-125.311225
19,6,40,0.000000,-127.609424
19,6,42,0.000000,-128.984882
19,6,44,0.000000,-134.629747
19,6,46,0.000000,-124.456537
19,6,48,0.000000,-121.284679
19,6,50,0.000000,-125.958373
19,6,52,0.000000,-126.944177
19,6,54,0.000000,-131.440458
19,6,56,0.000000,-119.268778
19,6,58,0.000000,-135.335148
19,7,0,0.000000,-132.112848
19,7,2,0.000000,-129.517359
19,7,4,0.000000,-132.932888
19,7,6,0.000000,-143.426604
19,7,8,0.000000,-131.007465
19,7,10,0.000000,-125.673909
19,7,12,0.000000,-130.129185
19,7,14,0.000000,-134.053495
19,7,16,0.000000,-118.368853
19,7,18,0.000000,-124.973712
19,7,20,0.000000,-121.455942
19,7,22,0.000000,-129.964495
19,7,24,0.000000,-137.815154
19,7,26,0.000000,-125.647865
19,7,28,0.000000,-126.915584
19,7,30,0.000000,-140.870963
19,7,32,0.000000,-132.663577
19,7,34,0.000000,-126.606724
19,7,36,0.000000,-139.505344
19,7,38,0.000000,-125.775393
19,7,40,0.000000,-126.903794
19,7,42,0.000000,-126.536876
19,7,44,0.000000,-127.299180
19,7,46,0.000000,-126.791345
19,7,48,0.000000,-121.486425
19,7,50,0.000000,-137.910473
19,7,52,0.000000,-126.040306
19,7,54,0.000000,-121.856892
19,7,56,0.000000,-130.910070
19,7,58,0.000000,-132.016161
19,8,0,0.000000,-134.105486
19,8,2,0.000000,-125.496746
19,8,4,0.000000,-137.743284
19,8,6,0.000000,-139.018933
19,8,8,0.000000,-132.087291
19,8,10,0.000000,-133.321708
19,8,12,0.000000,-132.964546
19,8,14,0.000000,-126.067501
19,8,16,0.000000,-133.630324
19,8,18,0.000000,-131.883313
19,8,20,0.000000,-124.947047
19,8,22,0.000000,-125.741082
19,8,24,0.000000,-132.267119
19,8,26,0.000000,-130.148589
19,8,28,0.000000,-129.669207
19,8,30,0.000000,-121.780359
19,8,32,0.000000,-131.079234
19,8,34,0.000000,-130.952198
19,8,36,0.000000,-127.247078
19,8,38,0.000000,-140.954721
19,8,40,0.000000,-128.454149
19,8,42,0.000000,-142.702622
19,8,44,0.000000,-132.875417
19,8,46,0.000000,-134.445700
19,8,48,0.000000,-124.702665
19,8,50,0.000000,-126.398261
19,8,52,0.000000,-133.181402
19,8,54,0.000000,-125.073386
19,8,56,0.000000,-128.137646
19,8,58,0.000000,-124.205726
19,9,0,0.000000,-121.957457
19,9,2,0.000000,-129.221743
19,9,4,0.000000,-128.457158
19,9,6,0.000000,-138.641268
19,9,8,0.000000,-127.028414
19,9,10,0.000000,-132.898092
19,9,12,0.000000,-130.177980
19,9,14,0.000000,-125.000816
19,9,16,0.000000,-138.071370
19,9,18,0.000000,-120.182277
19,9,20,0.000000,-135.057581
19,9,22,0.000000,-141.467088
19,9,24,0.000000,-133.957877
19,9,26,0.000000,-128.206798
19,9,28,0.000000,-130.746117
19,9,30,0.000000,-132.157386
19,9,32,0.000000,-128.457898
19,9,34,0.000000,-130.875863
19,9,36,0.000000,-134.789866
19,9,38,0.000000,-136.981049
19,9,40,0.000000,-128.125322
19,9,42,0.000000,-136.001087
19,9,44,0.000000,-123.749737
19,9,46,0.000000,-127.549977
19,9,48,0.000000,-126.123295
19,9,50,0.000000,-131.876795
19,9,52,0.000000,-130.514118
19,9,54,0.000000,-126.982839
19,9,56,0.000000,-129.005136
19,9,58,0.000000,-133.772619
19,10,0,0.000000,-130.597600
19,10,2,0.000000,-144.981424
19,10,4,0.000000,-134.018523
19,10,6,0.000000,-136.921944
19,10,8,0.000000,-136.481890
19,10,10,0.000000,-132.203926
19,10,12,0.000000,-129.826443
19,10,14,0.000000,-129.991155
19,10,16,0.000000,-146.834203
19,10,18,0.000000,-118.110621
19,10,20,0.000000,-128.203887
19,10,22,0.000000,-127.844805
19,10,24,0.000000,-124.802366
19,10,26,0.000000,-125.677964
19,10,28,0.000000,-133.923534
19,10,30,0.000000,-142.725357
19,10,32,0.000000,-122.029949
19,10,34,0.000000,-123.744092
19,10,36,0.000000,-136.495902
19,10,38,0.000000,-141.939860
19,10,40,0.000000,-127.657595
19,10,42,0.000000,-136.619296
19,10,44,0.000000,-131.020221
19,10,46,0.000000,-137.103464
19,10,48,0.000000,-131.825575
19,10,50,0.000000,-134.414745
19,10,52,0.000000,-137.719545
19,10,54,0.000000,-136.969666
19,10,56,0.000000,-127.800903
19,10,58,0.000000,-133.642172
19,11,0,0.000000,-128.399956
19,11,2,0.000000,-137.398522
19,11,4,0.000000,-127.875386
19,11,6,0.000000,-139.950387
19,11,8,0.000000,-119.964775
19,11,10,0.000000,-133.529267
19,11,12,0.000000,-139.231401
19,11,14,0.000000,-117.278433
19,11,16,0.000000,-119.612312
19,11,18,0.000000,-123.995745
19,11,20,0.000000,-125.837325
19,11,22,0.000000,-125.752831
19,11,24,0.000000,-128.469842
19,11,26,0.000000,-127.583875
19,11,28,0.000000,-132.015572
19,11,30,0.000000,-129.691607
19,11,32,0.000000,-137.214666
19,11,34,0.000000,-129.252410
19,11,36,0.000000,-124.403605
19,11,38,0.000000,-133.985256
19,11,40,0.000000,-121.412706
19,11,42,0.000000,-125.927976
19,11,44,0.000000,-118.277487
19,11,46,0.000000,-130.653784
19,11,48,0.000000,-134.562121
19,11,50,0.000000,-141.867595
19,11,52,0.000000,-126.365893
19,11,54,0.000000,-126.559434
19,11,56,0.000000,-135.164262
19,11,58,0.000000,-131.372594
19,12,0,0.000000,-128.172017
19,12,2,0.000000,-141.509170
19,12,4,0.000000,-130.543545
19,12,6,0.000000,-129.650671
19,12,8,0.000000,-125.714447
19,12,10,0.000000,-133.588008
19,12,12,0.000000,-129.952730
19,12,14,0.000000,-123.610948
19,12,16,0.000000,-139.872186
19,12,18,0.000000,-124.263888
19,12,20,0.000000,-126.293906
19,12,22,0.000000,-127.127246
19,12,24,0.000000,-131.612869
19,12,26,0.000000,-129.679669
19,12,28,0.000000,-128.214685
19,12,30,0.000000,-119.977485
19,12,32,0.000000,-132.625502
19,12,34,0.000000,-125.351942
19,12,36,0.000000,-143.576847
19,12,38,0.000000,-136.605672
19,12,40,0.000000,-137.147038
19,12,42,0.000000,-125.033556
19,12,44,0.000000,-139.383640
19,12,46,0.000000,-142.356477
19,12,48,0.000000,-125.611396
19,12,50,0.000000,-129.058633
19,12,52,0.000000,-138.227442
19,12,54,0.000000,-127.816345
19,12,56,0.000000,-124.226700
19,12,58,0.000000,-126.138848
19,13,0,0.000000,-138.511865
19,13,2,0.000000,-122.748724
19,13,4,0.000000,-124.068878
19,13,6,0.000000,-123.654059
19,13,8,0.000000,-125.579025
19,13,10,0.000000,-128.558329
19,13,12,0.000000,-129.621933
19,13,14,0.000000,-133.273579
19,13,16,0.000000,-126.211231
19,13,18,0.000000,-130.648764
19,13,20,0.000000,-131.804216
19,13,22,0.000000,-129.055623
19,13,24,0.000000,-142.786469
19,13,26,0.000000,-120.716542
19,13,28,0.000000,-128.993718
19,13,30,0.000000,-126.108090
19,13,32,0.000000,-126.119334
19,13,34,0.000000,-122.573714
19,13,36,0.000000,-126.809614
19,13,38,0.000000,-129.309112
19,13,40,0.000000,-127.297646
19,13,42,0.000000,-125.094457
19,13,44,0.000000,-132.467606
19,13,46,0.000000,-127.636138
19,13,48,0.000000,-124.875482
19,13,50,0.000000,-128.379524
19,13,52,0.000000,-131.946267
19,13,54,0.000000,-127.050901
19,13,56,0.000000,-132.303110
19,13,58,0.000000,-129.105897
19,14,0,0.000000,-130.871362
19,14,2,0.000000,-133.897294
19,14,4,0.000000,-119.687660
19,14,6,0.000000,-128.155091
19,14,8,0.000000,-128.425978
19,14,10,0.000000,-127.551964
19,14,12,0.000000,-135.390995
19,14,14,0.000000,-125.703944
19,14,16,0.000000,-131.865858
19,14,18,0.000000,-140.328057
19,14,20,0.000000,-128.884885
19,14,22,0.000000,-129.139650
19,14,24,0.000000,-153.150996
19,14,26,0.000000,-139.222822
19,14,28,0.000000,-139.359561
19,14,30,0.000000,-139.784740
19,14,32,0.000000,-122.854274
19,14,34,0.000000,-129.974814
19,14,36,0.000000,-139.334228
19,14,38,0.000000,-127.917438
19,14,40,0.000000,-135.642384
19,14,42,0.000000,-132.474917
19,14,44,0.000000,-129.159280
19,14,46,0.000000,-128.958197
19,14,48,0.000000,-133.263357
19,14,50,0.000000,-130.376661
19,14,52,0.000000,-125.181738
19,14,54,0.000000,-127.195608
19,14,56,0.000000,-129.150839
19,14,58,0.000000,-129.104592
19,15,0,0.000000,-130.139653
19,15,2,0.000000,-129.932830
19,15,4,0.000000,-137.203288
19,15,6,0.000000,-133.444710
19,15,8,0.000000,-138.579115
19,15,10,0.000000,-135.462795
19,15,12,0.000000,-133.067681
19,15,14,0.000000,-126.150054
19,15,16,0.000000,-130.369196
19,15,18,0.000000,-115.737612
19,15,20,0.000000,-133.611167
19,15,22,0.000000,-125.137340
19,15,24,0.000000,-128.549172
19,15,26,0.000000,-122.588006
19,15,28,0.000000,-130.018266
19,15,30,0.000000,-117.890737
19,15,32,0.000000,-126.111819
19,15,34,0.000000,-121.343889
19,15,36,0.000000,-120.344576
19,15,38,0.000000,-127.327704
19,15,40,0.000000,-129.531180
19,15,42,0.000000,-118.011862
19,15,44,0.000000,-130.079498
19,15,46,0.000000,-149.660623
19,15,48,0.000000,-125.020479
19,15,50,0.000000,-137.146881
19,15,52,0.000000,-142.535218
19,15,54,0.000000,-127.551076
19,15,56,0.000000,-135.007106
19,15,58,0.000000,-141.288147
19,16,0,0.000000,-124.990215
19,16,2,0.000000,-136.814018
19,16,4,0.000000,-130.278742
19,16,6,0.000000,-125.906505
19,16,8,0.000000,-139.776349
19,16,10,0.000000,-138.580975
19,16,12,0.000000,-132.852043
19,16,14,0.000000,-127.540551
19,16,16,0.000000,-134.702588
19,16,18,0.000000,-134.836393
19,16,20,0.000000,-128.956167
19,16,22,0.000000,-142.417906
19,16,24,0.000000,-127.829529
19,16,26,0.000000,-136.789750
19,16,28,0.000000,-122.692090
19,16,30,0.000000,-132.944990
19,16,32,0.000000,-127.682354
19,16,34,0.000000,-132.780299
19,16,36,0.000000,-135.446106
19,16,38,0.000000,-118.209046
19,16,40,0.000000,-126.420886
19,16,42,0.000000,-130.452021
19,16,44,0.000000,-135.657545
19,16,46,0.000000,-142.395632
19,16,48,0.000000,-129.387243
19,16,50,0.000000,-135.548244
19,16,52,0.000000,-127.900463
19,16,54,0.000000,-128.754381
19,16,56,0.000000,-138.177630
19,16,58,0.000000,-124.923521
19,17,0,0.000000,-127.171538
19,17,2,0.000000,-129.025030
19,17,4,0.000000,-134.922935
19,17,6,0.000000,-137.898038
19,17,8,0.000000,-124.336171
19,17,10,0.000000,-125.971704
19,17,12,0.000000,-133.328205
19,17,14,0.000000,-142.380724
19,17,16,0.000000,-124.717771
19,17,18,0.000000,-130.667939
19,17,20,0.000000,-126.211904
19,17,22,0.000000,-143.209313
19,17,24,0.000000,-141.121723
19,17,26,0.000000,-126.907734
19,17,28,0.000000,-132.323980
19,17,30,0.000000,-133.920625
19,17,32,0.000000,-126.739888
19,17,34,0.000000,-142.215209
19,17,36,0.000000,-129.887526
19,17,38,0.000000,-148.935727
19,17,40,0.000000,-128.379524
19,17,42,0.000000,-137.580406
19,17,44,0.000000,-135.389849
19,17,46,0.000000,-137.026936
19,17,48,0.000000,-128.785877
19,17,50,0.000000,-134.143580
19,17,52,0.000000,-135.654017
19,17,54,0.000000,-126.358820
19,17,56,0.000000,-129.293589
19,17,58,0.000000,-131.467587
19,18,0,0.000000,-129.077458
19,18,2,0.000000,-135.207319
19,18,4,0.000000,-127.198231
19,18,6,0.000000,-129.498264
19,18,8,0.000000,-131.152242
19,18,10,0.000000,-133.035207
19,18,12,0.000000,-133.115146
19,18,14,0.000000,-129.049268
19,18,16,0.000000,-131.556819
19,18,18,0.000000,-134.803190
19,18,20,0.000000,-133.878536
19,18,22,0.000000,-127.407827
19,18,24,0.000000,-135.335934
19,18,26,0.000000,-122.918051
19,18,28,0.000000,-129.402819
19,18,30,0.000000,-124.834674
19,18,32,0.000000,-123.108487
19,18,34,0.000000,-127.489476
19,18,36,0.000000,-123.129601
19,18,38,0.000000,-130.876204
19,18,40,0.000000,-124.724926
19,18,42,0.000000,-125.269175
19,18,44,0.000000,-116.239384
19,18,46,0.000000,-129.440393
19,18,48,0.000000,-126.212958
19,18,50,0.000000,-131.925734
19,18,52,0.000000,-132.503943
19,18,54,0.000000,-141.877323
19,18,56,0.000000,-141.476050
19,18,58,0.000000,-129.781249
19,19,0,0.000000,-124.134805
19,19,2,0.000000,-131.178283
19,19,4,0.000000,-122.123937
19,19,6,0.000000,-128.630190
19,19,8,0.000000,-123.377053
19,19,10,0.000000,-127.969050
19,19,12,0.000000,-139.662869
19,19,14,0.000000,-125.648299
19,19,16,0.000000,-127.439680
19,19,18,0.000000,-131.491408
19,19,20,0.000000,-130.889062
19,19,22,0.000000,-136.024126
19,19,24,0.000000,-126.307227
19,19,26,0.000000,-137.646255
19,19,28,0.000000,-127.469129
19,19,30,0.000000,-122.873223
19,19,32,0.000000,-134.302113
19,19,34,0.000000,-130.126906
19,19,36,0.000000,-138.589283
19,19,38,0.000000,-130.392957
19,19,40,0.000000,-130.800927
19,19,42,0.000000,-141.920858
19,19,44,0.000000,-133.984995
19,19,46,0.000000,-127.756736
19,19,48,0.000000,-136.972333
19,19,50,0.000000,-127.016135
19,19,52,0.000000,-133.079277
19,19,54,0.000000,-130.519270
19,19,56,0.000000,-129.118414
19,19,58,0.000000,-129.609366
19,20,0,0.000000,-130.367634
19,20,2,0.000000,-123.309666
19,20,4,0.000000,-130.306986
19,20,6,0.000000,-129.509268
19,20,8,0.000000,-126.384033
19,20,10,0.000000,-130.865047
19,20,12,0.000000,-127.577637
19,20,14,0.000000,-138.698290
19,20,16,0.000000,-123.914156
19,20,18,0.000000,-116.556601
19,20,20,0.000000,-125.979684
19,20,22,0.000000,-116.680930
19,20,24,0.000000,-119.657892
19,20,26,0.000000,-134.598906
19,20,28,0.000000,-138.528018
19,20,30,0.000000,-136.178406
19,20,32,0.000000,-129.175939
19,20,34,0.000000,-123.761187
19,20,36,0.000000,-135.957157
19,20,38,0.000000,-142.334448
19,20,40,0.000000,-116.429451
19,20,42,0.000000,-125.601150
19,20,44,0.000000,-127.239030
19,20,46,0.000000,-132.885993
19,20,48,0.000000,-132.481415
19,20,50,0.000000,-123.051341
19,20,52,0.000000,-122.849069
19,20,54,0.000000,-129.176884
19,20,56,0.000000,-135.545356
19,20,58,0.000000,-123.810275
19,21,0,0.000000,-127.787836
19,21,2,0.000000,-135.647475
19,21,4,0.000000,-124.615746
19,21,6,0.000000,-137.704091
19,21,8,0.000000,-126.990381
19,21,10,0.000000,-128.099719
19,21,12,0.000000,-125.456027
19,21,14,0.000000,-123.800701
19,21,16,0.000000,-125.165854
19,21,18,0.000000,-140.288667
19,21,20,0.000000,-130.201066
19,21,22,0.000000,-130.154531
19,21,24,0.000000,-132.750908
19,21,26,0.000000,-131.716470
19,21,28,0.000000,-134.783489
19,21,30,0.000000,-130.360735
19,21,32,0.000000,-129.483697
19,21,34,0.000000,-134.843859
19,21,36,0.000000,-123.197828
19,21,38,0.000000,-131.682339
19,21,40,0.000000,-124.817328
19,21,42,0.000000,-125.700436
19,21,44,0.000000,-134.452421
19,21,46,0.000000,-138.327015
19,21,48,0.000000,-128.121473
19,21,50,0.000000,-136.183888
19,21,52,0.000000,-123.400371
19,21,54,0.000000,-138.766766
19,21,56,0.000000,-132.444691
19,21,58,0.000000,-123.011210
19,22,0,0.000000,-124.874733
19,22,2,0.000000,-130.235164
19,22,4,0.000000,-127.831345
19,22,6,0.000000,-128.417086
19,22,8,0.000000,-134.964615
19,22,10,0.000000,-118.429715
19,22,12,0.000000,-124.787104
19,22,14,0.000000,-139.100171
19,22,16,0.000000,-126.757325
19,22,18,0.000000,-117.981831
19,22,20,0.000000,-131.544799
19,22,22,0.000000,-121.751682
19,22,24,0.000000,-130.143317
19,22,26,0.000000,-127.133760
19,22,28,0.000000,-135.787540
19,22,30,0.000000,-128.364455
19,22,32,0.000000,-132.878550
19,22,34,0.000000,-131.311769
19,22,36,0.000000,-124.056185
19,22,38,0.000000,-126.725985
19,22,40,0.000000,-124.990175
19,22,42,0.000000,-140.845878
19,22,44,0.000000,-131.261545
19,22,46,0.000000,-140.663531
19,22,48,0.000000,-141.628290
19,22,50,0.000000,-125.102027
19,22,52,0.000000,-132.428941
19,22,54,0.000000,-132.111612
19,22,56,0.000000,-129.397392
19,22,58,0.000000,-137.030626
19,23,0,0.000000,-128.220297
19,23,2,0.000000,-125.157508
19,23,4,0.000000,-128.732539
19,23,6,0.000000,-125.851645
19,23,8,0.000000,-139.671396
19,23,10,0.000000,-123.160946
19,23,12,0.000000,-122.894688
19,23,14,0.000000,-130.604560
19,23,16,0.000000,-134.675256
19,23,18,0.000000,-127.466609
19,23,20,0.000000,-138.580683
19,23,22,0.000000,-130.315607
19,23,24,0.000000,-126.149370
19,23,26,0.000000,-150.745209
19,23,28,0.000000,-133.309657
19,23,30,0.000000,-135.181069
19,23,32,0.000000,-127.208360
19,23,34,0.000000,-123.591002
19,23,36,0.000000,-135.845169
19,23,38,0.000000,-140.051330
19,23,40,0.000000,-131.089620
19,23,42,0.000000,-127.022792
19,23,44,0.000000,-128.290894
19,23,46,0.000000,-141.967418
19,23,48,0.000000,-128.969283
19,23,50,0.000000,-134.377844
19,23,52,0.000000,-129.607409
19,23,54,0.000000,-131.198730
19,23,56,0.000000,-132.996438
19,23,58,0.000000,-125.241875
19,24,0,0.000000,-130.578769
19,24,2,0.000000,-134.961404
19,24,4,0.000000,-128.209034
19,24,6,0.000000,-124.400516
19,24,8,0.000000,-127.350766
19,24,10,0.000000,-126.097599
19,24,12,0.000000,-127.034316
19,24,14,0.000000,-131.975784
19,24,16,0.000000,-128.209073
19,24,18,0.000000,-124.246537
19,24,20,0.000000,-125.990483
19,24,22,0.000000,-130.164860
19,24,24,0.000000,-131.607195
19,24,26,0.000000,-127.292066
19,24,28,0.000000,-127.530440
19,24,30,0.000000,-127.447464
19,24,32,0.000000,-132.561775
19,24,34,0.000000,-134.038826
19,24,36,0.000000,-125.540715
19,24,38,0.000000,-131.309872
19,24,40,0.000000,-125.680201
19,24,42,0.000000,-130.743748
19,24,44,0.000000,-130.352918
19,24,46,0.000000,-129.563744
19,24,48,0.000000,-127.299696
19,24,50,0.000000,-127.521053
19,24,52,0.000000,-134.792216
19,24,54,0.000000,-141.255701
19,24,56,0.000000,-134.101553
19,24,58,0.000000,-127.778012
19,25,0,0.000000,-122.790803
19,25,2,0.000000,-129.808726
19,25,4,0.000000,-133.147010
19,25,6,0.000000,-120.804501
19,25,8,0.000000,-121.400296
19,25,10,0.000000,-147.015902
19,25,12,0.000000,-145.982984
19,25,14,0.000000,-132.241411
19,25,16,0.000000,-123.472956
19,25,18,0.000000,-131.780893
19,25,20,0.000000,-143.357193
19,25,22,0.000000,-130.739641
19,25,24,0.000000,-136.905935
19,25,26,0.000000,-131.004884
19,25,28,0.000000,-134.611676
19,25,30,0.000000,-124.303679
19,25,32,0.000000,-130.721015
19,25,34,0.000000,-130.838662
19,25,36,0.000000,-135.642186
19,25,38,0.000000,-129.958306
19,25,40,0.000000,-136.565465
19,25,42,0.000000,-138.936957
19,25,44,0.000000,-128.815526
19,25,46,0.000000,-140.190071
19,25,48,0.000000,-136.542346
19,25,50,0.000000,-131.571362
19,25,52,0.000000,-125.865695
19,25,54,0.000000,-140.332322
19,25,56,0.000000,-136.316773
19,25,58,0.000000,-125.859621
19,26,0,0.000000,-129.144666
19,26,2,0.000000,-136.439961
19,26,4,0.000000,-143.462113
19,26,6,0.000000,-142.626475
19,26,8,0.000000,-128.072058
19,26,10,0.000000,-131.980701
19,26,12,0.000000,-122.992216
19,26,14,0.000000,-125.960266
19,26,16,0.000000,-133.238345
19,26,18,0.000000,-123.247028
19,26,20,0.000000,-140.847453
19,26,22,0.000000,-129.312230
19,26,24,0.000000,-127.106539
19,26,26,0.000000,-126.636621
19,26,28,0.000000,-125.670237
19,26,30,0.000000,-126.448562
19,26,32,0.000000,-133.101160
19,26,34,0.000000,-126.751435
19,26,36,0.000000,-127.709042
19,26,38,0.000000,-125.379189
19,26,40,0.000000,-132.369562
19,26,42,0.000000,-126.779659
19,26,44,0.000000,-131.058168
19,26,46,0.000000,-131.084628
19,26,48,0.000000,-134.235831
19,26,50,0.000000,-147.746597
19,26,52,0.000000,-125.507186
19,26,54,0.000000,-125.699152
19,26,56,0.000000,-123.008882
19,26,58,0.000000,-132.103354
19,27,0,0.000000,-121.604703
19,27,2,0.000000,-129.620630
19,27,4,0.000000,-127.638677
19,27,6,0.000000,-137.470283
19,27,8,0.000000,-135.523874
19,27,10,0.000000,-132.425353
19,27,12,0.000000,-136.037280
19,27,14,0.000000,-136.449454
19,27,16,0.000000,-134.423507
19,27,18,0.000000,-137.757043
19,27,20,0.000000,-130.136561
19,27,22,0.000000,-132.581984
