hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.297813
19,0,2,0.000000,-121.330480
19,0,4,0.000000,-120.594237
19,0,6,0.000000,-120.117701
19,0,8,0.000000,-120.863131
19,0,10,0.000000,-119.866540
19,0,12,0.000000,-121.165375
19,0,14,0.000000,-117.050935
19,0,16,0.000000,-119.589876
19,0,18,0.000000,-120.072349
19,0,20,0.000000,-116.445987
19,0,22,0.000000,-117.748847
19,0,24,0.000000,-119.213170
19,0,26,0.000000,-119.230734
19,0,28,0.000000,-117.961866
19,0,30,0.000000,-115.790353
19,0,32,0.000000,-118.792877
19,0,34,0.000000,-120.298037
19,0,36,0.000000,-121.083890
19,0,38,0.000000,-121.974470
19,0,40,0.000000,-118.800884
19,0,42,0.000000,-118.566196
19,0,44,0.000000,-121.921221
19,0,46,0.000000,-119.405335
19,0,48,0.000000,-117.749353
19,0,50,0.000000,-118.380025
19,0,52,0.000000,-121.808495
19,0,54,0.000000,-121.919430
19,0,56,0.000000,-120.453851
19,0,58,0.000000,-117.807588
19,1,0,0.000000,-119.906732
19,1,2,0.000000,-120.102646
19,1,4,0.000000,-116.654571
19,1,6,0.000000,-118.420271
19,1,8,0.000000,-121.536881
19,1,10,0.000000,-120.064057
19,1,12,0.000000,-119.976532
19,1,14,0.000000,-119.477006
19,1,16,0.000000,-120.773515
19,1,18,0.000000,-118.645046
19,1,20,0.000000,-121.746947
19,1,22,0.000000,-117.446109
19,1,24,0.000000,-118.833288
19,1,26,0.000000,-118.826853
19,1,28,0.000000,-119.292263
19,1,30,0.000000,-119.419604
19,1,32,0.000000,-118.555414
19,1,34,0.000000,-120.141201
19,1,36,0.000000,-120.380838
19,1,38,0.000000,-120.161090
19,1,40,0.000000,-120.404574
19,1,42,0.000000,-118.853724
19,1,44,0.000000,-117.439014
19,1,46,0.000000,-120.366943
19,1,48,0.000000,-118.711660
19,1,50,0.000000,-119.444911
19,1,52,0.000000,-118.866906
19,1,54,0.000000,-116.549369
19,1,56,0.000000,-117.726555
19,1,58,0.000000,-119.810527
19,2,0,0.000000,-117.072120
19,2,2,0.000000,-120.669975
19,2,4,0.000000,-117.789171
19,2,6,0.000000,-118.734598
19,2,8,0.000000,-121.677201
19,2,10,0.000000,-119.333662
19,2,12,0.000000,-117.410582
19,2,14,0.000000,-115.880132
19,2,16,0.000000,-115.135783
19,2,18,0.000000,-119.775551
19,2,20,0.000000,-116.756420
19,2,22,0.000000,-118.651931
19,2,24,0.000000,-115.846063
19,2,26,0.000000,-117.964800
19,2,28,0.000000,-116.458152
19,2,30,0.000000,-117.166960
19,2,32,0.000000,-116.869581
19,2,34,0.000000,-117.172735
19,2,36,0.000000,-118.934707
19,2,38,0.000000,-118.340421
19,2,40,0.000000,-118.823502
19,2,42,0.000000,-120.538738
19,2,44,0.000000,-121.045075
19,2,46,0.000000,-118.622349
19,2,48,0.000000,-118.973878
19,2,50,0.000000,-120.305804
19,2,52,0.000000,-119.962502
19,2,54,0.000000,-119.378876
19,2,56,0.000000,-120.534895
19,2,58,0.000000,-117.141855
19,3,0,0.000000,-120.006253
19,3,2,0.000000,-119.166159
19,3,4,0.000000,-119.739894
19,3,6,0.000000,-120.262410
19,3,8,0.000000,-116.841939
19,3,10,0.000000,-120.183776
19,3,12,0.000000,-115.339123
19,3,14,0.000000,-118.333625
19,3,16,0.000000,-120.699509
19,3,18,0.000000,-120.594006
19,3,20,0.000000,-119.089543
19,3,22,0.000000,-117.270019
19,3,24,0.000000,-118.808203
19,3,26,0.000000,-118.676057
19,3,28,0.000000,-119.735316
19,3,30,0.000000,-118.249050
19,3,32,0.000000,-120.637653
19,3,34,0.000000,-119.047389
19,3,36,0.000000,-118.887328
19,3,38,0.000000,-119.615332
19,3,40,0.000000,-119.336015
19,3,42,0.000000,-119.248403
19,3,44,0.000000,-118.880698
19,3,46,0.000000,-117.102651
19,3,48,0.000000,-119.509763
19,3,50,0.000000,-120.130406
19,3,52,0.000000,-117.721926
19,3,54,0.000000,-116.589503
19,3,56,0.000000,-117.854746
19,3,58,0.000000,-116.520230
19,4,0,0.000000,-117.954508
19,4,2,0.000000,-115.766785
19,4,4,0.000000,-121.309291
19,4,6,0.000000,-119.198340
19,4,8,0.000000,-117.383804
19,4,10,0.000000,-118.218745
19,4,12,0.000000,-118.589553
19,4,14,0.000000,-118.280421
19,4,16,0.000000,-116.333358
19,4,18,0.000000,-117.890737
19,4,20,0.000000,-118.971646
19,4,22,0.000000,-118.654378
19,4,24,0.000000,-119.418345
19,4,26,0.000000,-121.654056
19,4,28,0.000000,-119.473362
19,4,30,0.000000,-118.513468
19,4,32,0.000000,-120.578047
19,4,34,0.000000,-119.276029
19,4,36,0.000000,-119.909416
19,4,38,0.000000,-120.823274
19,4,40,0.000000,-119.079218
19,4,42,0.000000,-119.179732
19,4,44,0.000000,-119.742885
19,4,46,0.000000,-119.727502
19,4,48,0.000000,-120.084811
19,4,50,0.000000,-121.343801
19,4,52,0.000000,-119.708870
19,4,54,0.000000,-121.333145
19,4,56,0.000000,-119.432451
19,4,58,0.000000,-120.694263
19,5,0,0.000000,-117.266579
19,5,2,0.000000,-121.209665
19,5,4,0.000000,-120.260423
19,5,6,0.000000,-120.677641
19,5,8,0.000000,-116.724828
19,5,10,0.000000,-119.412990
19,5,12,0.000000,-119.119447
19,5,14,0.000000,-115.863257
19,5,16,0.000000,-118.590238
19,5,18,0.000000,-121.552661
19,5,20,0.000000,-120.106044
19,5,22,0.000000,-118.390184
19,5,24,0.000000,-115.684679
19,5,26,0.000000,-116.062588
19,5,28,0.000000,-118.466023
19,5,30,0.000000,-117.065636
19,5,32,0.000000,-115.522458
19,5,34,0.000000,-117.031568
19,5,36,0.000000,-118.905241
19,5,38,0.000000,-116.339137
19,5,40,0.000000,-119.086272
19,5,42,0.000000,-118.893681
19,5,44,0.000000,-122.839186
19,5,46,0.000000,-120.671461
19,5,48,0.000000,-121.409325
19,5,50,0.000000,-117.158062
19,5,52,0.000000,-116.688364
19,5,54,0.000000,-118.587979
19,5,56,0.000000,-118.865265
19,5,58,0.000000,-115.881891
19,6,0,0.000000,-117.637628
19,6,2,0.000000,-120.280632
19,6,4,0.000000,-118.688513
19,6,6,0.000000,-119.667640
19,6,8,0.000000,-119.227213
19,6,10,0.000000,-122.052692
19,6,12,0.000000,-119.599587
19,6,14,0.000000,-118.356059
19,6,16,0.000000,-120.329936
19,6,18,0.000000,-116.690674
19,6,20,0.000000,-119.650070
19,6,22,0.000000,-118.275245
19,6,24,0.000000,-117.413594
19,6,26,0.000000,-116.902046
19,6,28,0.000000,-119.651414
19,6,30,0.000000,-116.868990
19,6,32,0.000000,-115.528534
19,6,34,0.000000,-118.970083
19,6,36,0.000000,-116.439140
19,6,38,0.000000,-117.270700
19,6,40,0.000000,-117.058694
19,6,42,0.000000,-115.675936
19,6,44,0.000000,-119.011071
19,6,46,0.000000,-118.048337
19,6,48,0.000000,-115.942658
19,6,50,0.000000,-119.663204
19,6,52,0.000000,-115.948212
19,6,54,0.000000,-119.200323
19,6,56,0.000000,-118.695261
19,6,58,0.000000,-118.488667
19,7,0,0.000000,-117.640836
19,7,2,0.000000,-116.467315
19,7,4,0.000000,-118.697570
19,7,6,0.000000,-116.454971
19,7,8,0.000000,-114.168059
19,7,10,0.000000,-118.413624
19,7,12,0.000000,-115.034062
19,7,14,0.000000,-114.801804
19,7,16,0.000000,-115.713925
19,7,18,0.000000,-119.130906
19,7,20,0.000000,-119.994958
19,7,22,0.000000,-117.478093
19,7,24,0.000000,-116.669911
19,7,26,0.000000,-119.447493
19,7,28,0.000000,-115.106945
19,7,30,0.000000,-120.421371
19,7,32,0.000000,-117.814165
19,7,34,0.000000,-117.588637
19,7,36,0.000000,-118.455904
19,7,38,0.000000,-119.076748
19,7,40,0.000000,-118.490838
19,7,42,0.000000,-117.417815
19,7,44,0.000000,-118.513015
19,7,46,0.000000,-116.986353
19,7,48,0.000000,-118.464875
19,7,50,0.000000,-118.836139
19,7,52,0.000000,-118.699342
19,7,54,0.000000,-119.373640
19,7,56,0.000000,-117.644381
19,7,58,0.000000,-116.112871
19,8,0,0.000000,-117.989167
19,8,2,0.000000,-120.776787
19,8,4,0.000000,-119.231134
19,8,6,0.000000,-118.990919
19,8,8,0.000000,-117.981365
19,8,10,0.000000,-117.439797
19,8,12,0.000000,-116.707830
19,8,14,0.000000,-120.614864
19,8,16,0.000000,-117.441522
19,8,18,0.000000,-119.080544
19,8,20,0.000000,-119.713292
19,8,22,0.000000,-117.535609
19,8,24,0.000000,-116.284935
19,8,26,0.000000,-118.953621
19,8,28,0.000000,-115.326958
19,8,30,0.000000,-118.707086
19,8,32,0.000000,-116.103320
19,8,34,0.000000,-116.226176
19,8,36,0.000000,-116.236576
19,8,38,0.000000,-118.057831
19,8,40,0.000000,-116.320080
19,8,42,0.000000,-117.214890
19,8,44,0.000000,-118.986184
19,8,46,0.000000,-119.214958
19,8,48,0.000000,-118.660751
19,8,50,0.000000,-120.110983
19,8,52,0.000000,-118.296298
19,8,54,0.000000,-118.175815
19,8,56,0.000000,-119.906083
19,8,58,0.000000,-114.508332
19,9,0,0.000000,-117.782590
19,9,2,0.000000,-117.399043
19,9,4,0.000000,-119.834837
19,9,6,0.000000,-118.866966
19,9,8,0.000000,-120.864196
19,9,10,0.000000,-121.294329
19,9,12,0.000000,-117.319254
19,9,14,0.000000,-119.061745
19,9,16,0.000000,-119.907975
19,9,18,0.000000,-117.899449
19,9,20,0.000000,-120.375034
19,9,22,0.000000,-118.046220
19,9,24,0.000000,-120.915825
19,9,26,0.000000,-119.111984
19,9,28,0.000000,-118.152825
19,9,30,0.000000,-120.763220
19,9,32,0.000000,-119.157858
19,9,34,0.000000,-120.252119
19,9,36,0.000000,-118.525295
19,9,38,0.000000,-115.518637
19,9,40,0.000000,-116.877905
19,9,42,0.000000,-115.992499
19,9,44,0.000000,-119.378392
19,9,46,0.000000,-119.468817
19,9,48,0.000000,-118.996872
19,9,50,0.000000,-121.248810
19,9,52,0.000000,-117.577995
19,9,54,0.000000,-119.671845
19,9,56,0.000000,-120.226334
19,9,58,0.000000,-120.735363
19,10,0,0.000000,-118.927748
19,10,2,0.000000,-121.089593
19,10,4,0.000000,-118.887497
19,10,6,0.000000,-116.068360
19,10,8,0.000000,-116.013811
19,10,10,0.000000,-119.379331
19,10,12,0.000000,-115.301197
19,10,14,0.000000,-116.816772
19,10,16,0.000000,-119.281850
19,10,18,0.000000,-116.167101
19,10,20,0.000000,-117.071554
19,10,22,0.000000,-120.325437
19,10,24,0.000000,-118.865622
19,10,26,0.000000,-119.625021
19,10,28,0.000000,-119.225539
19,10,30,0.000000,-121.080916
19,10,32,0.000000,-117.148540
19,10,34,0.000000,-116.992859
19,10,36,0.000000,-115.522304
19,10,38,0.000000,-117.548260
19,10,40,0.000000,-118.436998
19,10,42,0.000000,-120.420879
19,10,44,0.000000,-117.970811
19,10,46,0.000000,-117.913562
19,10,48,0.000000,-117.889007
19,10,50,0.000000,-118.526122
19,10,52,0.000000,-116.235096
19,10,54,0.000000,-117.850765
19,10,56,0.000000,-119.396456
19,10,58,0.000000,-118.481525
19,11,0,0.000000,-119.056493
19,11,2,0.000000,-115.705840
19,11,4,0.000000,-118.870623
19,11,6,0.000000,-118.526039
19,11,8,0.000000,-119.270800
19,11,10,0.000000,-121.097045
19,11,12,0.000000,-115.512139
19,11,14,0.000000,-117.535125
19,11,16,0.000000,-117.904327
19,11,18,0.000000,-118.780667
19,11,20,0.000000,-118.239957
19,11,22,0.000000,-119.225131
19,11,24,0.000000,-119.641796
19,11,26,0.000000,-116.076805
19,11,28,0.000000,-121.050661
19,11,30,0.000000,-119.945127
19,11,32,0.000000,-120.035669
19,11,34,0.000000,-120.298239
19,11,36,0.000000,-119.274796
19,11,38,0.000000,-118.853889
19,11,40,0.000000,-120.007157
19,11,42,0.000000,-120.887048
19,11,44,0.000000,-120.304259
19,11,46,0.000000,-117.011308
19,11,48,0.000000,-116.250488
19,11,50,0.000000,-118.433323
19,11,52,0.000000,-119.040683
19,11,54,0.000000,-116.037756
19,11,56,0.000000,-119.258179
19,11,58,0.000000,-119.308542
19,12,0,0.000000,-117.231150
19,12,2,0.000000,-118.099485
19,12,4,0.000000,-119.323019
19,12,6,0.000000,-118.042768
19,12,8,0.000000,-122.123796
19,12,10,0.000000,-118.939751
19,12,12,0.000000,-120.191085
19,12,14,0.000000,-118.057781
19,12,16,0.000000,-119.245561
19,12,18,0.000000,-119.217610
19,12,20,0.000000,-118.866352
19,12,22,0.000000,-121.913943
19,12,24,0.000000,-119.700562
19,12,26,0.000000,-120.297567
19,12,28,0.000000,-119.885387
19,12,30,0.000000,-119.211391
19,12,32,0.000000,-121.005160
19,12,34,0.000000,-119.562296
19,12,36,0.000000,-116.910770
19,12,38,0.000000,-121.795242
19,12,40,0.000000,-118.465924
19,12,42,0.000000,-116.566444
19,12,44,0.000000,-116.559497
19,12,46,0.000000,-118.890214
19,12,48,0.000000,-120.447760
19,12,50,0.000000,-120.915769
19,12,52,0.000000,-117.513822
19,12,54,0.000000,-120.107685
19,12,56,0.000000,-118.492031
19,12,58,0.000000,-118.772188
19,13,0,0.000000,-116.612621
19,13,2,0.000000,-118.272502
19,13,4,0.000000,-120.091488
19,13,6,0.000000,-120.266511
19,13,8,0.000000,-120.838054
19,13,10,0.000000,-120.533339
19,13,12,0.000000,-116.524761
19,13,14,0.000000,-118.772972
19,13,16,0.000000,-120.079320
19,13,18,0.000000,-120.743659
19,13,20,0.000000,-121.544393
19,13,22,0.000000,-118.565138
19,13,24,0.000000,-118.734690
19,13,26,0.000000,-118.811132
19,13,28,0.000000,-122.303413
19,13,30,0.000000,-115.058873
19,13,32,0.000000,-119.212429
19,13,34,0.000000,-120.147507
19,13,36,0.000000,-118.952489
19,13,38,0.000000,-117.304633
19,13,40,0.000000,-118.178127
19,13,42,0.000000,-118.910152
19,13,44,0.000000,-117.396005
19,13,46,0.000000,-118.215573
19,13,48,0.000000,-119.488533
19,13,50,0.000000,-119.180017
19,13,52,0.000000,-116.657158
19,13,54,0.000000,-118.322198
19,13,56,0.000000,-115.235667
19,13,58,0.000000,-118.191180
19,14,0,0.000000,-119.727378
19,14,2,0.000000,-119.200186
19,14,4,0.000000,-120.586605
19,14,6,0.000000,-121.010541
19,14,8,0.000000,-119.440824
19,14,10,0.000000,-120.035509
19,14,12,0.000000,-119.623358
19,14,14,0.000000,-118.937956
19,14,16,0.000000,-119.184206
19,14,18,0.000000,-117.465111
19,14,20,0.000000,-119.362641
19,14,22,0.000000,-118.297307
19,14,24,0.000000,-115.192297
19,14,26,0.000000,-114.547355
19,14,28,0.000000,-114.031826
19,14,30,0.000000,-115.374475
19,14,32,0.000000,-119.966443
19,14,34,0.000000,-118.871455
19,14,36,0.000000,-116.440489
19,14,38,0.000000,-121.046379
19,14,40,0.000000,-117.247733
19,14,42,0.000000,-120.851254
19,14,44,0.000000,-118.555299
19,14,46,0.000000,-116.073915
19,14,48,0.000000,-119.087752
19,14,50,0.000000,-118.161629
19,14,52,0.000000,-116.191118
19,14,54,0.000000,-122.073271
19,14,56,0.000000,-117.962856
19,14,58,0.000000,-119.733385
19,15,0,0.000000,-120.310134
19,15,2,0.000000,-121.440109
19,15,4,0.000000,-116.635938
19,15,6,0.000000,-120.495101
19,15,8,0.000000,-118.637474
19,15,10,0.000000,-117.580754
19,15,12,0.000000,-116.291696
19,15,14,0.000000,-119.360476
19,15,16,0.000000,-121.483067
19,15,18,0.000000,-120.564323
19,15,20,0.000000,-121.314505
19,15,22,0.000000,-120.939236
19,15,24,0.000000,-120.175492
19,15,26,0.000000,-116.998905
19,15,28,0.000000,-118.960338
19,15,30,0.000000,-120.075260
19,15,32,0.000000,-121.149090
19,15,34,0.000000,-121.057582
19,15,36,0.000000,-121.522455
19,15,38,0.000000,-119.780501
19,15,40,0.000000,-119.587144
19,15,42,0.000000,-120.846829
19,15,44,0.000000,-119.846737
19,15,46,0.000000,-120.392852
19,15,48,0.000000,-118.907661
19,15,50,0.000000,-122.268738
19,15,52,0.000000,-120.366699
19,15,54,0.000000,-120.156633
19,15,56,0.000000,-121.546601
19,15,58,0.000000,-122.219656
19,16,0,0.000000,-119.687449
19,16,2,0.000000,-120.216044
19,16,4,0.000000,-120.272302
19,16,6,0.000000,-117.715840
19,16,8,0.000000,-117.947051
19,16,10,0.000000,-119.347257
19,16,12,0.000000,-118.900374
19,16,14,0.000000,-119.884608
19,16,16,0.000000,-119.222813
19,16,18,0.000000,-117.538064
19,16,20,0.000000,-116.616961
19,16,22,0.000000,-119.107374
19,16,24,0.000000,-119.544793
19,16,26,0.000000,-121.366447
19,16,28,0.000000,-119.783355
19,16,30,0.000000,-117.823891
19,16,32,0.000000,-119.086068
19,16,34,0.000000,-121.180649
19,16,36,0.000000,-120.991136
19,16,38,0.000000,-123.412970
19,16,40,0.000000,-119.320602
19,16,42,0.000000,-116.262384
19,16,44,0.000000,-119.984458
19,16,46,0.000000,-118.953212
19,16,48,0.000000,-119.804262
19,16,50,0.000000,-118.885188
19,16,52,0.000000,-118.412291
19,16,54,0.000000,-120.259867
19,16,56,0.000000,-118.786925
19,16,58,0.000000,-120.349707
19,17,0,0.000000,-114.607718
19,17,2,0.000000,-117.386761
19,17,4,0.000000,-115.174608
19,17,6,0.000000,-121.317972
19,17,8,0.000000,-120.319480
19,17,10,0.000000,-119.339502
19,17,12,0.000000,-118.385668
19,17,14,0.000000,-118.521140
19,17,16,0.000000,-118.222528
19,17,18,0.000000,-117.095840
19,17,20,0.000000,-117.422281
19,17,22,0.000000,-117.633058
19,17,24,0.000000,-120.819656
19,17,26,0.000000,-116.225152
19,17,28,0.000000,-118.826469
19,17,30,0.000000,-120.680904
19,17,32,0.000000,-118.572077
19,17,34,0.000000,-121.547587
19,17,36,0.000000,-120.105661
19,17,38,0.000000,-121.059654
19,17,40,0.000000,-119.105029
19,17,42,0.000000,-118.553529
19,17,44,0.000000,-119.412936
19,17,46,0.000000,-116.249127
19,17,48,0.000000,-118.224117
19,17,50,0.000000,-118.459581
19,17,52,0.000000,-117.784562
19,17,54,0.000000,-117.738924
19,17,56,0.000000,-118.216200
19,17,58,0.000000,-119.771375
19,18,0,0.000000,-120.514743
19,18,2,0.000000,-119.777155
19,18,4,0.000000,-119.387914
19,18,6,0.000000,-117.809244
19,18,8,0.000000,-118.466798
19,18,10,0.000000,-120.586524
19,18,12,0.000000,-119.888613
19,18,14,0.000000,-121.119593
19,18,16,0.000000,-117.833022
19,18,18,0.000000,-119.059109
19,18,20,0.000000,-119.901183
19,18,22,0.000000,-123.095780
19,18,24,0.000000,-121.294031
19,18,26,0.000000,-120.129380
19,18,28,0.000000,-118.948905
19,18,30,0.000000,-121.798755
19,18,32,0.000000,-120.066165
19,18,34,0.000000,-117.997879
19,18,36,0.000000,-120.226718
19,18,38,0.000000,-119.081456
19,18,40,0.000000,-118.393500
19,18,42,0.000000,-118.276659
19,18,44,0.000000,-118.732812
19,18,46,0.000000,-120.100703
19,18,48,0.000000,-120.417454
19,18,50,0.000000,-120.627963
19,18,52,0.000000,-119.472938
19,18,54,0.000000,-119.516740
19,18,56,0.000000,-118.901965
19,18,58,0.000000,-119.546611
19,19,0,0.000000,-120.520422
19,19,2,0.000000,-120.481352
19,19,4,0.000000,-120.164412
19,19,6,0.000000,-119.079533
19,19,8,0.000000,-120.262943
19,19,10,0.000000,-121.208724
19,19,12,0.000000,-118.316620
19,19,14,0.000000,-121.145348
19,19,16,0.000000,-116.962398
19,19,18,0.000000,-121.044835
19,19,20,0.000000,-120.885871
19,19,22,0.000000,-121.188238
19,19,24,0.000000,-119.472393
19,19,26,0.000000,-117.767508
19,19,28,0.000000,-120.302283
19,19,30,0.000000,-122.134908
19,19,32,0.000000,-119.193772
19,19,34,0.000000,-117.410601
19,19,36,0.000000,-118.798928
19,19,38,0.000000,-117.375229
19,19,40,0.000000,-117.816761
19,19,42,0.000000,-118.263353
19,19,44,0.000000,-117.318819
19,19,46,0.000000,-116.932701
19,19,48,0.000000,-114.615011
19,19,50,0.000000,-116.221984
19,19,52,0.000000,-120.799154
19,19,54,0.000000,-118.214212
19,19,56,0.000000,-119.969631
19,19,58,0.000000,-119.067470
19,20,0,0.000000,-116.567485
19,20,2,0.000000,-118.282117
19,20,4,0.000000,-117.767598
19,20,6,0.000000,-118.281282
19,20,8,0.000000,-118.487640
19,20,10,0.000000,-116.868085
19,20,12,0.000000,-120.307690
19,20,14,0.000000,-114.361228
19,20,16,0.000000,-119.575783
19,20,18,0.000000,-117.141138
19,20,20,0.000000,-116.302926
19,20,22,0.000000,-119.237455
19,20,24,0.000000,-116.757357
19,20,26,0.000000,-119.058852
19,20,28,0.000000,-118.419736
19,20,30,0.000000,-120.588725
19,20,32,0.000000,-117.412435
19,20,34,0.000000,-119.266507
19,20,36,0.000000,-120.655897
19,20,38,0.000000,-122.567748
19,20,40,0.000000,-119.988737
19,20,42,0.000000,-119.609025
19,20,44,0.000000,-117.703678
19,20,46,0.000000,-118.418723
19,20,48,0.000000,-119.042098
19,20,50,0.000000,-116.413121
19,20,52,0.000000,-118.771156
19,20,54,0.000000,-118.766479
19,20,56,0.000000,-118.839362
19,20,58,0.000000,-118.286183
19,21,0,0.000000,-117.423764
19,21,2,0.000000,-118.386977
19,21,4,0.000000,-115.846634
19,21,6,0.000000,-120.826720
19,21,8,0.000000,-119.506941
19,21,10,0.000000,-118.012779
19,21,12,0.000000,-120.692716
19,21,14,0.000000,-119.851756
19,21,16,0.000000,-120.200189
19,21,18,0.000000,-118.133645
19,21,20,0.000000,-114.923737
19,21,22,0.000000,-118.426516
19,21,24,0.000000,-117.838592
19,21,26,0.000000,-119.467585
19,21,28,0.000000,-115.762879
19,21,30,0.000000,-119.757568
19,21,32,0.000000,-118.119947
19,21,34,0.000000,-119.293575
19,21,36,0.000000,-121.503273
19,21,38,0.000000,-117.892540
19,21,40,0.000000,-117.914063
19,21,42,0.000000,-120.837948
19,21,44,0.000000,-120.783234
19,21,46,0.000000,-118.333867
19,21,48,0.000000,-120.115552
19,21,50,0.000000,-119.402239
19,21,52,0.000000,-119.059328
19,21,54,0.000000,-122.169269
19,21,56,0.000000,-120.558868
19,21,58,0.000000,-122.828639
19,22,0,0.000000,-117.716458
19,22,2,0.000000,-122.115513
19,22,4,0.000000,-121.116454
19,22,6,0.000000,-119.693766
19,22,8,0.000000,-119.698208
19,22,10,0.000000,-118.927003
19,22,12,0.000000,-118.115908
19,22,14,0.000000,-119.536124
19,22,16,0.000000,-117.675619
19,22,18,0.000000,-120.374981
19,22,20,0.000000,-118.790807
19,22,22,0.000000,-118.899037
19,22,24,0.000000,-119.142366
19,22,26,0.000000,-121.680563
19,22,28,0.000000,-121.034712
19,22,30,0.000000,-117.405192
19,22,32,0.000000,-119.702952
19,22,34,0.000000,-120.955383
19,22,36,0.000000,-116.146728
19,22,38,0.000000,-116.427433
19,22,40,0.000000,-120.562503
19,22,42,0.000000,-118.494849
19,22,44,0.000000,-116.953036
19,22,46,0.000000,-117.522537
19,22,48,0.000000,-118.488085
19,22,50,0.000000,-119.878866
19,22,52,0.000000,-119.009494
19,22,54,0.000000,-118.433679
19,22,56,0.000000,-119.426328
19,22,58,0.000000,-118.910071
19,23,0,0.000000,-121.966747
19,23,2,0.000000,-118.478676
19,23,4,0.000000,-121.601553
19,23,6,0.000000,-117.020264
19,23,8,0.000000,-120.578112
19,23,10,0.000000,-117.912456
19,23,12,0.000000,-119.326979
19,23,14,0.000000,-119.542274
19,23,16,0.000000,-117.849265
19,23,18,0.000000,-119.529139
19,23,20,0.000000,-117.981918
19,23,22,0.000000,-119.103517
19,23,24,0.000000,-120.243144
19,23,26,0.000000,-117.819910
19,23,28,0.000000,-119.755174
19,23,30,0.000000,-119.907010
19,23,32,0.000000,-121.120451
19,23,34,0.000000,-119.988658
19,23,36,0.000000,-120.318158
19,23,38,0.000000,-116.593216
19,23,40,0.000000,-120.133326
19,23,42,0.000000,-118.021223
19,23,44,0.000000,-117.186494
19,23,46,0.000000,-116.027490
19,23,48,0.000000,-120.324156
19,23,50,0.000000,-117.803996
19,23,52,0.000000,-117.510348
19,23,54,0.000000,-120.360403
19,23,56,0.000000,-119.283982
19,23,58,0.000000,-119.862713
19,24,0,0.000000,-119.356663
19,24,2,0.000000,-119.447647
19,24,4,0.000000,-121.193244
19,24,6,0.000000,-120.195972
19,24,8,0.000000,-119.496825
19,24,10,0.000000,-119.111810
19,24,12,0.000000,-116.962819
19,24,14,0.000000,-115.121615
19,24,16,0.000000,-112.987090
19,24,18,0.000000,-117.565370
19,24,20,0.000000,-119.614022
19,24,22,0.000000,-118.398683
19,24,24,0.000000,-118.897983
19,24,26,0.000000,-115.870368
19,24,28,0.000000,-117.725828
19,24,30,0.000000,-116.239259
19,24,32,0.000000,-118.047324
19,24,34,0.000000,-119.523221
19,24,36,0.000000,-119.312338
19,24,38,0.000000,-119.622528
19,24,40,0.000000,-121.277911
19,24,42,0.000000,-120.513213
19,24,44,0.000000,-117.441463
19,24,46,0.000000,-117.981634
19,24,48,0.000000,-116.546442
19,24,50,0.000000,-116.819700
19,24,52,0.000000,-117.446916
19,24,54,0.000000,-118.027705
19,24,56,0.000000,-120.658074
19,24,58,0.000000,-120.996577
19,25,0,0.000000,-118.421703
19,25,2,0.000000,-118.554351
19,25,4,0.000000,-119.818934
19,25,6,0.000000,-119.321457
19,25,8,0.000000,-119.229122
19,25,10,0.000000,-116.977979
19,25,12,0.000000,-117.118302
19,25,14,0.000000,-119.882856
19,25,16,0.000000,-116.237561
19,25,18,0.000000,-118.447334
19,25,20,0.000000,-118.259100
19,25,22,0.000000,-120.106617
19,25,24,0.000000,-118.854913
19,25,26,0.000000,-121.533931
19,25,28,0.000000,-121.443640
19,25,30,0.000000,-118.973042
19,25,32,0.000000,-119.385262
19,25,34,0.000000,-120.359763
19,25,36,0.000000,-119.257626
19,25,38,0.000000,-119.985968
19,25,40,0.000000,-117.227090
19,25,42,0.000000,-118.447009
19,25,44,0.000000,-117.311546
19,25,46,0.000000,-118.021411
19,25,48,0.000000,-120.474405
19,25,50,0.000000,-118.972331
19,25,52,0.000000,-118.618264
19,25,54,0.000000,-118.848968
19,25,56,0.000000,-117.612321
19,25,58,0.000000,-120.467577
19,26,0,0.000000,-119.537818
19,26,2,0.000000,-115.911731
19,26,4,0.000000,-119.696921
19,26,6,0.000000,-117.632794
19,26,8,0.000000,-120.103387
19,26,10,0.000000,-121.245439
19,26,12,0.000000,-119.054881
19,26,14,0.000000,-118.179396
19,26,16,0.000000,-118.572224
19,26,18,0.000000,-119.318477
19,26,20,0.000000,-121.975199
19,26,22,0.000000,-118.106838
19,26,24,0.000000,-117.353474
19,26,26,0.000000,-118.906334
19,26,28,0.000000,-117.143844
19,26,30,0.000000,-118.441521
19,26,32,0.000000,-118.455390
19,26,34,0.000000,-119.402019
19,26,36,0.000000,-116.623188
19,26,38,0.000000,-117.559673
19,26,40,0.000000,-119.740335
19,26,42,0.000000,-116.069195
19,26,44,0.000000,-115.175464
19,26,46,0.000000,-116.253842
19,26,48,0.000000,-118.013908
19,26,50,0.000000,-119.071837
19,26,52,0.000000,-118.691000
19,26,54,0.000000,-116.632132
19,26,56,0.000000,-117.881511
19,26,58,0.000000,-119.494854
19,27,0,0.000000,-121.178059
19,27,2,0.000000,-117.920236
19,27,4,0.000000,-117.838214
19,27,6,0.000000,-119.355684
19,27,8,0.000000,-116.763676
19,27,10,0.000000,-118.133425
19,27,12,0.000000,-117.070092
19,27,14,0.000000,-117.362253
19,27,16,0.000000,-118.062484
19,27,18,0.000000,-120.682180
19,27,20,0.000000,-119.928895
19,27,22,0.000000,-119.704173
