hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-136.794442
19,0,2,0.000000,-132.737127
19,0,4,0.000000,-129.372058
19,0,6,0.000000,-129.675472
19,0,8,0.000000,-123.212384
19,0,10,0.000000,-131.408978
19,0,12,0.000000,-122.372429
19,0,14,0.000000,-134.765284
19,0,16,0.000000,-131.069938
19,0,18,0.000000,-130.252436
19,0,20,0.000000,-126.294472
19,0,22,0.000000,-126.086123
19,0,24,0.000000,-128.433921
19,0,26,0.000000,-132.470784
19,0,28,0.000000,-127.737570
19,0,30,0.000000,-130.822972
19,0,32,0.000000,-121.921110
19,0,34,0.000000,-125.451607
19,0,36,0.000000,-127.104685
19,0,38,0.000000,-126.045795
19,0,40,0.000000,-123.208303
19,0,42,0.000000,-118.792543
19,0,44,0.000000,-129.966427
19,0,46,0.000000,-129.744877
19,0,48,0.000000,-127.174396
19,0,50,0.000000,-122.996574
19,0,52,0.000000,-127.118728
19,0,54,0.000000,-129.876810
19,0,56,0.000000,-121.722376
19,0,58,0.000000,-127.818324
19,1,0,0.000000,-123.506445
19,1,2,0.000000,-125.826039
19,1,4,0.000000,-129.634299
19,1,6,0.000000,-123.674496
19,1,8,0.000000,-123.027647
19,1,10,0.000000,-121.734792
19,1,12,0.000000,-134.839325
19,1,14,0.000000,-126.514653
19,1,16,0.000000,-126.266597
19,1,18,0.000000,-129.069337
19,1,20,0.000000,-123.955115
19,1,22,0.000000,-117.859474
19,1,24,0.000000,-131.082098
19,1,26,0.000000,-123.242583
19,1,28,0.000000,-137.748056
19,1,30,0.000000,-124.153376
19,1,32,0.000000,-123.354900
19,1,34,0.000000,-122.854798
19,1,36,0.000000,-124.648092
19,1,38,0.000000,-126.468635
19,1,40,0.000000,-125.294478
19,1,42,0.000000,-126.715859
19,1,44,0.000000,-129.353370
19,1,46,0.000000,-133.724455
19,1,48,0.000000,-127.629179
19,1,50,0.000000,-128.228883
19,1,52,0.000000,-138.650892
19,1,54,0.000000,-125.642162
19,1,56,0.000000,-136.149139
19,1,58,0.000000,-123.980297
19,2,0,0.000000,-123.807161
19,2,2,0.000000,-123.856654
19,2,4,0.000000,-125.324949
19,2,6,0.000000,-135.824732
19,2,8,0.000000,-121.722601
19,2,10,0.000000,-128.225949
19,2,12,0.000000,-130.194560
19,2,14,0.000000,-124.079065
19,2,16,0.000000,-124.029368
19,2,18,0.000000,-129.215541
19,2,20,0.000000,-124.240489
19,2,22,0.000000,-138.115973
19,2,24,0.000000,-125.122815
19,2,26,0.000000,-123.123170
19,2,28,0.000000,-124.465985
19,2,30,0.000000,-134.009013
19,2,32,0.000000,-117.316649
19,2,34,0.000000,-128.935688
19,2,36,0.000000,-142.135472
19,2,38,0.000000,-132.417851
19,2,40,0.000000,-128.469393
19,2,42,0.000000,-121.293207
19,2,44,0.000000,-137.336030
19,2,46,0.000000,-121.062338
19,2,48,0.000000,-128.534537
19,2,50,0.000000,-134.649853
19,2,52,0.000000,-124.689359
19,2,54,0.000000,-125.604549
19,2,56,0.000000,-129.657194
19,2,58,0.000000,-123.581265
19,3,0,0.000000,-127.580179
19,3,2,0.000000,-132.555698
19,3,4,0.000000,-137.889604
19,3,6,0.000000,-124.533219
19,3,8,0.000000,-125.467191
19,3,10,0.000000,-126.142858
19,3,12,0.000000,-122.453820
19,3,14,0.000000,-133.452207
19,3,16,0.000000,-146.544900
19,3,18,0.000000,-131.324586
19,3,20,0.000000,-123.371244
19,3,22,0.000000,-131.737379
19,3,24,0.000000,-126.403253
19,3,26,0.000000,-124.539501
19,3,28,0.000000,-123.216931
19,3,30,0.000000,-122.907134
19,3,32,0.000000,-131.802479
19,3,34,0.000000,-123.454564
19,3,36,0.000000,-130.886566
19,3,38,0.000000,-125.812990
19,3,40,0.000000,-128.533452
19,3,42,0.000000,-143.839205
19,3,44,0.000000,-125.279480
19,3,46,0.000000,-131.592267
19,3,48,0.000000,-133.845992
19,3,50,0.000000,-127.675267
19,3,52,0.000000,-122.580516
19,3,54,0.000000,-128.357188
19,3,56,0.000000,-133.425478
19,3,58,0.000000,-130.702067
19,4,0,0.000000,-140.420594
19,4,2,0.000000,-131.640733
19,4,4,0.000000,-134.375248
19,4,6,0.000000,-129.393748
19,4,8,0.000000,-127.970951
19,4,10,0.000000,-128.448901
19,4,12,0.000000,-140.376957
19,4,14,0.000000,-121.823126
19,4,16,0.000000,-129.392125
19,4,18,0.000000,-130.167289
19,4,20,0.000000,-136.881656
19,4,22,0.000000,-132.047879
19,4,24,0.000000,-126.948600
19,4,26,0.000000,-123.918534
19,4,28,0.000000,-128.360765
19,4,30,0.000000,-131.947911
19,4,32,0.000000,-129.088607
19,4,34,0.000000,-134.421069
19,4,36,0.000000,-126.705876
19,4,38,0.000000,-126.462047
19,4,40,0.000000,-123.984409
19,4,42,0.000000,-122.833988
19,4,44,0.000000,-132.886840
19,4,46,0.000000,-122.358329
19,4,48,0.000000,-136.271421
19,4,50,0.000000,-128.517970
19,4,52,0.000000,-127.276615
19,4,54,0.000000,-137.792973
19,4,56,0.000000,-128.168075
19,4,58,0.000000,-124.791462
19,5,0,0.000000,-125.374688
19,5,2,0.000000,-131.408027
19,5,4,0.000000,-123.708813
19,5,6,0.000000,-131.336278
19,5,8,0.000000,-139.805377
19,5,10,0.000000,-140.119594
19,5,12,0.000000,-123.917721
19,5,14,0.000000,-132.114520
19,5,16,0.000000,-123.899898
19,5,18,0.000000,-125.350966
19,5,20,0.000000,-123.531060
19,5,22,0.000000,-126.993006
19,5,24,0.000000,-131.695326
19,5,26,0.000000,-137.145100
19,5,28,0.000000,-129.102839
19,5,30,0.000000,-130.788028
19,5,32,0.000000,-132.178909
19,5,34,0.000000,-129.823537
19,5,36,0.000000,-140.028247
19,5,38,0.000000,-122.883566
19,5,40,0.000000,-138.867742
19,5,42,0.000000,-133.153780
19,5,44,0.000000,-133.241955
19,5,46,0.000000,-130.342611
19,5,48,0.000000,-127.615376
19,5,50,0.000000,-142.265358
19,5,52,0.000000,-120.188968
19,5,54,0.000000,-123.215053
19,5,56,0.000000,-137.205460
19,5,58,0.000000,-122.525723
19,6,0,0.000000,-126.405637
19,6,2,0.000000,-123.696529
19,6,4,0.000000,-124.710684
19,6,6,0.000000,-124.518366
19,6,8,0.000000,-125.970200
19,6,10,0.000000,-134.292078
19,6,12,0.000000,-128.872582
19,6,14,0.000000,-126.775381
19,6,16,0.000000,-129.531078
19,6,18,0.000000,-126.987723
19,6,20,0.000000,-143.177673
19,6,22,0.000000,-131.889672
19,6,24,0.000000,-132.853572
19,6,26,0.000000,-129.414062
19,6,28,0.000000,-123.254593
19,6,30,0.000000,-132.094225
19,6,32,0.000000,-126.719409
19,6,34,0.000000,-124.928414
19,6,36,0.000000,-132.220968
19,6,38,0.000000,-127.493251
19,6,40,0.000000,-139.109347
19,6,42,0.000000,-120.665629
19,6,44,0.000000,-120.745751
19,6,46,0.000000,-123.300997
19,6,48,0.000000,-142.824257
19,6,50,0.000000,-127.166591
19,6,52,0.000000,-142.144801
19,6,54,0.000000,-126.965696
19,6,56,0.000000,-128.446159
19,6,58,0.000000,-128.333702
19,7,0,0.000000,-125.246658
19,7,2,0.000000,-123.359820
19,7,4,0.000000,-129.901659
19,7,6,0.000000,-124.613379
19,7,8,0.000000,-127.721985
19,7,10,0.000000,-139.274656
19,7,12,0.000000,-134.525037
19,7,14,0.000000,-125.016706
19,7,16,0.000000,-130.904918
19,7,18,0.000000,-129.985244
19,7,20,0.000000,-126.281060
19,7,22,0.000000,-122.040412
19,7,24,0.000000,-124.257553
19,7,26,0.000000,-136.264612
19,7,28,0.000000,-129.281395
19,7,30,0.000000,-128.555356
19,7,32,0.000000,-143.601155
19,7,34,0.000000,-122.031863
19,7,36,0.000000,-127.769093
19,7,38,0.000000,-128.358514
19,7,40,0.000000,-140.580668
19,7,42,0.000000,-144.642678
19,7,44,0.000000,-122.907467
19,7,46,0.000000,-126.144047
19,7,48,0.000000,-128.575204
19,7,50,0.000000,-139.866559
19,7,52,0.000000,-124.167767
19,7,54,0.000000,-133.193908
19,7,56,0.000000,-129.759430
19,7,58,0.000000,-147.066903
19,8,0,0.000000,-124.182983
19,8,2,0.000000,-129.299783
19,8,4,0.000000,-125.482384
19,8,6,0.000000,-128.132285
19,8,8,0.000000,-131.035620
19,8,10,0.000000,-131.872358
19,8,12,0.000000,-131.363155
19,8,14,0.000000,-140.802424
19,8,16,0.000000,-129.159309
19,8,18,0.000000,-134.340618
19,8,20,0.000000,-128.774580
19,8,22,0.000000,-137.138288
19,8,24,0.000000,-125.625903
19,8,26,0.000000,-136.997608
19,8,28,0.000000,-128.499344
19,8,30,0.000000,-129.581728
19,8,32,0.000000,-126.779741
19,8,34,0.000000,-123.633680
19,8,36,0.000000,-124.882351
19,8,38,0.000000,-121.062860
19,8,40,0.000000,-136.483741
19,8,42,0.000000,-123.445667
19,8,44,0.000000,-127.180241
19,8,46,0.000000,-128.955163
19,8,48,0.000000,-132.680233
19,8,50,0.000000,-131.330123
19,8,52,0.000000,-123.260298
19,8,54,0.000000,-128.251943
19,8,56,0.000000,-123.068801
19,8,58,0.000000,-151.724807
19,9,0,0.000000,-126.496835
19,9,2,0.000000,-124.397484
19,9,4,0.000000,-127.175906
19,9,6,0.000000,-132.432557
19,9,8,0.000000,-121.104642
19,9,10,0.000000,-133.880406
19,9,12,0.000000,-126.575816
19,9,14,0.000000,-139.354853
19,9,16,0.000000,-129.356998
19,9,18,0.000000,-130.547981
19,9,20,0.000000,-130.892971
19,9,22,0.000000,-132.739344
19,9,24,0.000000,-124.548183
19,9,26,0.000000,-124.893273
19,9,28,0.000000,-128.936431
19,9,30,0.000000,-121.249326
19,9,32,0.000000,-125.376300
19,9,34,0.000000,-130.278300
19,9,36,0.000000,-136.703812
19,9,38,0.000000,-124.743561
19,9,40,0.000000,-130.139590
19,9,42,0.000000,-134.542851
19,9,44,0.000000,-125.648299
19,9,46,0.000000,-128.904717
19,9,48,0.000000,-127.050252
19,9,50,0.000000,-137.137574
19,9,52,0.000000,-135.410995
19,9,54,0.000000,-121.473689
19,9,56,0.000000,-128.182510
19,9,58,0.000000,-131.008321
19,10,0,0.000000,-131.308567
19,10,2,0.000000,-126.664498
19,10,4,0.000000,-134.877808
19,10,6,0.000000,-134.515551
19,10,8,0.000000,-129.213028
19,10,10,0.000000,-127.967941
19,10,12,0.000000,-129.675693
19,10,14,0.000000,-131.638598
19,10,16,0.000000,-121.673709
19,10,18,0.000000,-124.313835
19,10,20,0.000000,-139.498380
19,10,22,0.000000,-129.717488
19,10,24,0.000000,-131.664677
19,10,26,0.000000,-130.243661
19,10,28,0.000000,-129.743412
19,10,30,0.000000,-120.991993
19,10,32,0.000000,-128.700089
19,10,34,0.000000,-126.601568
19,10,36,0.000000,-126.876047
19,10,38,0.000000,-129.955985
19,10,40,0.000000,-123.397221
19,10,42,0.000000,-131.021904
19,10,44,0.000000,-129.411496
19,10,46,0.000000,-126.768693
19,10,48,0.000000,-124.712526
19,10,50,0.000000,-124.253169
19,10,52,0.000000,-130.708383
19,10,54,0.000000,-127.672628
19,10,56,0.000000,-129.616326
19,10,58,0.000000,-138.284569
19,11,0,0.000000,-136.874026
19,11,2,0.000000,-127.609858
19,11,4,0.000000,-139.383834
19,11,6,0.000000,-131.354116
19,11,8,0.000000,-129.864728
19,11,10,0.000000,-137.525194
19,11,12,0.000000,-138.770350
19,11,14,0.000000,-122.316016
19,11,16,0.000000,-124.864456
19,11,18,0.000000,-125.877484
19,11,20,0.000000,-125.070554
19,11,22,0.000000,-131.616462
19,11,24,0.000000,-135.298808
19,11,26,0.000000,-127.717024
19,11,28,0.000000,-135.510661
19,11,30,0.000000,-125.557560
19,11,32,0.000000,-120.842454
19,11,34,0.000000,-128.873724
19,11,36,0.000000,-137.329768
19,11,38,0.000000,-130.349425
19,11,40,0.000000,-128.213539
19,11,42,0.000000,-126.899674
19,11,44,0.000000,-135.676134
19,11,46,0.000000,-122.294879
19,11,48,0.000000,-123.847716
19,11,50,0.000000,-133.022560
19,11,52,0.000000,-132.450467
19,11,54,0.000000,-139.686595
19,11,56,0.000000,-129.620696
19,11,58,0.000000,-125.297812
19,12,0,0.000000,-130.661257
19,12,2,0.000000,-127.101160
19,12,4,0.000000,-133.532335
19,12,6,0.000000,-131.972574
19,12,8,0.000000,-123.513803
19,12,10,0.000000,-127.112765
19,12,12,0.000000,-128.811949
19,12,14,0.000000,-134.350764
19,12,16,0.000000,-131.593650
19,12,18,0.000000,-121.106257
19,12,20,0.000000,-133.324753
19,12,22,0.000000,-136.790339
19,12,24,0.000000,-132.746222
19,12,26,0.000000,-133.443026
19,12,28,0.000000,-151.560231
19,12,30,0.000000,-125.245132
19,12,32,0.000000,-120.498756
19,12,34,0.000000,-137.131661
19,12,36,0.000000,-128.546974
19,12,38,0.000000,-122.390360
19,12,40,0.000000,-125.514316
19,12,42,0.000000,-129.514668
19,12,44,0.000000,-124.590246
19,12,46,0.000000,-124.635510
19,12,48,0.000000,-135.511702
19,12,50,0.000000,-124.556620
19,12,52,0.000000,-123.829208
19,12,54,0.000000,-128.025136
19,12,56,0.000000,-127.216659
19,12,58,0.000000,-129.235586
19,13,0,0.000000,-130.241921
19,13,2,0.000000,-124.879143
19,13,4,0.000000,-124.961911
19,13,6,0.000000,-132.507281
19,13,8,0.000000,-129.980557
19,13,10,0.000000,-141.936841
19,13,12,0.000000,-133.846060
19,13,14,0.000000,-128.206477
19,13,16,0.000000,-124.959686
19,13,18,0.000000,-126.839481
19,13,20,0.000000,-138.151771
19,13,22,0.000000,-128.509055
19,13,24,0.000000,-130.018969
19,13,26,0.000000,-125.735451
19,13,28,0.000000,-130.846067
19,13,30,0.000000,-120.694568
19,13,32,0.000000,-132.511332
19,13,34,0.000000,-132.665222
19,13,36,0.000000,-136.794897
19,13,38,0.000000,-128.496226
19,13,40,0.000000,-128.799547
19,13,42,0.000000,-129.062387
19,13,44,0.000000,-132.122898
19,13,46,0.000000,-137.006647
19,13,48,0.000000,-126.212681
19,13,50,0.000000,-130.886455
19,13,52,0.000000,-136.352721
19,13,54,0.000000,-132.244489
19,13,56,0.000000,-125.710164
19,13,58,0.000000,-131.125399
19,14,0,0.000000,-128.759734
19,14,2,0.000000,-141.518287
19,14,4,0.000000,-133.600063
19,14,6,0.000000,-130.067923
19,14,8,0.000000,-125.294632
19,14,10,0.000000,-130.003208
19,14,12,0.000000,-128.697471
19,14,14,0.000000,-125.089649
19,14,16,0.000000,-128.982295
19,14,18,0.000000,-136.250359
19,14,20,0.000000,-134.849702
19,14,22,0.000000,-131.039846
19,14,24,0.000000,-123.776807
19,14,26,0.000000,-130.899340
19,14,28,0.000000,-124.108287
19,14,30,0.000000,-122.564454
19,14,32,0.000000,-131.310075
19,14,34,0.000000,-136.143464
19,14,36,0.000000,-126.402062
19,14,38,0.000000,-133.259143
19,14,40,0.000000,-135.267440
19,14,42,0.000000,-126.177022
19,14,44,0.000000,-125.389175
19,14,46,0.000000,-130.016961
19,14,48,0.000000,-137.904060
19,14,50,0.000000,-125.569295
19,14,52,0.000000,-124.687715
19,14,54,0.000000,-130.922564
19,14,56,0.000000,-132.960973
19,14,58,0.000000,-130.279564
19,15,0,0.000000,-124.503048
19,15,2,0.000000,-135.116383
19,15,4,0.000000,-126.016787
19,15,6,0.000000,-124.402614
19,15,8,0.000000,-123.150178
19,15,10,0.000000,-136.043355
19,15,12,0.000000,-124.491405
19,15,14,0.000000,-124.622662
19,15,16,0.000000,-128.161504
19,15,18,0.000000,-134.694994
19,15,20,0.000000,-126.642381
19,15,22,0.000000,-130.487749
19,15,24,0.000000,-140.618729
19,15,26,0.000000,-129.092093
19,15,28,0.000000,-125.859326
19,15,30,0.000000,-125.346002
19,15,32,0.000000,-130.673796
19,15,34,0.000000,-126.032497
19,15,36,0.000000,-125.141203
19,15,38,0.000000,-135.561052
19,15,40,0.000000,-134.052008
19,15,42,0.000000,-136.381509
19,15,44,0.000000,-128.253562
19,15,46,0.000000,-122.319647
19,15,48,0.000000,-134.858155
19,15,50,0.000000,-127.898199
19,15,52,0.000000,-124.884213
19,15,54,0.000000,-130.497825
19,15,56,0.000000,-129.087100
19,15,58,0.000000,-130.273251
19,16,0,0.000000,-126.712322
19,16,2,0.000000,-124.382226
19,16,4,0.000000,-128.927973
19,16,6,0.000000,-134.187943
19,16,8,0.000000,-120.796105
19,16,10,0.000000,-128.984221
19,16,12,0.000000,-127.582550
19,16,14,0.000000,-125.453308
19,16,16,0.000000,-145.475861
19,16,18,0.000000,-126.023965
19,16,20,0.000000,-122.334266
19,16,22,0.000000,-129.421003
19,16,24,0.000000,-132.560368
19,16,26,0.000000,-126.329927
19,16,28,0.000000,-148.747885
19,16,30,0.000000,-124.014401
19,16,32,0.000000,-122.712615
19,16,34,0.000000,-127.705504
19,16,36,0.000000,-122.819197
19,16,38,0.000000,-126.513585
19,16,40,0.000000,-124.897738
19,16,42,0.000000,-131.781387
19,16,44,0.000000,-124.660590
19,16,46,0.000000,-122.377103
19,16,48,0.000000,-130.024540
19,16,50,0.000000,-133.978007
19,16,52,0.000000,-126.418189
19,16,54,0.000000,-126.437039
19,16,56,0.000000,-127.290416
19,16,58,0.000000,-129.288913
19,17,0,0.000000,-124.496721
19,17,2,0.000000,-139.033446
19,17,4,0.000000,-126.923526
19,17,6,0.000000,-128.957913
19,17,8,0.000000,-132.683202
19,17,10,0.000000,-128.665086
19,17,12,0.000000,-145.108576
19,17,14,0.000000,-124.125254
19,17,16,0.000000,-124.107814
19,17,18,0.000000,-127.506066
19,17,20,0.000000,-127.457338
19,17,22,0.000000,-123.440460
19,17,24,0.000000,-130.356729
19,17,26,0.000000,-126.194845
19,17,28,0.000000,-126.400506
19,17,30,0.000000,-125.987182
19,17,32,0.000000,-140.206974
19,17,34,0.000000,-132.002126
19,17,36,0.000000,-131.683916
19,17,38,0.000000,-129.196171
19,17,40,0.000000,-128.116480
19,17,42,0.000000,-123.243258
19,17,44,0.000000,-123.104149
19,17,46,0.000000,-126.952258
19,17,48,0.000000,-127.257855
19,17,50,0.000000,-130.503632
19,17,52,0.000000,-126.771226
19,17,54,0.000000,-122.017907
19,17,56,0.000000,-124.757875
19,17,58,0.000000,-123.079962
19,18,0,0.000000,-128.751487
19,18,2,0.000000,-131.325321
19,18,4,0.000000,-131.950098
19,18,6,0.000000,-129.591928
19,18,8,0.000000,-135.369177
19,18,10,0.000000,-132.018871
19,18,12,0.000000,-127.138049
19,18,14,0.000000,-126.454029
19,18,16,0.000000,-136.207220
19,18,18,0.000000,-126.422486
19,18,20,0.000000,-127.076930
19,18,22,0.000000,-135.227769
19,18,24,0.000000,-135.910934
19,18,26,0.000000,-128.585878
19,18,28,0.000000,-133.814461
19,18,30,0.000000,-125.546131
19,18,32,0.000000,-128.530984
19,18,34,0.000000,-124.153941
19,18,36,0.000000,-134.582181
19,18,38,0.000000,-136.387930
19,18,40,0.000000,-128.708881
19,18,42,0.000000,-124.585421
19,18,44,0.000000,-141.548965
19,18,46,0.000000,-123.378284
19,18,48,0.000000,-135.945433
19,18,50,0.000000,-124.853978
19,18,52,0.000000,-123.137498
19,18,54,0.000000,-125.000156
19,18,56,0.000000,-124.374728
19,18,58,0.000000,-131.189958
19,19,0,0.000000,-125.930454
19,19,2,0.000000,-129.093660
19,19,4,0.000000,-133.726320
19,19,6,0.000000,-127.064970
19,19,8,0.000000,-127.725659
19,19,10,0.000000,-127.022850
19,19,12,0.000000,-133.967610
19,19,14,0.000000,-129.084210
19,19,16,0.000000,-122.567663
19,19,18,0.000000,-134.225341
19,19,20,0.000000,-130.432913
19,19,22,0.000000,-130.569716
19,19,24,0.000000,-131.769873
19,19,26,0.000000,-129.865242
19,19,28,0.000000,-125.680563
19,19,30,0.000000,-122.641414
19,19,32,0.000000,-126.556018
19,19,34,0.000000,-126.526364
19,19,36,0.000000,-125.677581
19,19,38,0.000000,-129.729765
19,19,40,0.000000,-130.792913
19,19,42,0.000000,-139.987960
19,19,44,0.000000,-129.786158
19,19,46,0.000000,-131.980918
19,19,48,0.000000,-123.247415
19,19,50,0.000000,-122.464142
19,19,52,0.000000,-119.180436
19,19,54,0.000000,-121.121335
19,19,56,0.000000,-129.787014
19,19,58,0.000000,-126.457009
19,20,0,0.000000,-124.749221
19,20,2,0.000000,-140.512360
19,20,4,0.000000,-128.002548
19,20,6,0.000000,-136.372652
19,20,8,0.000000,-122.905594
19,20,10,0.000000,-127.587952
19,20,12,0.000000,-129.675888
19,20,14,0.000000,-129.290711
19,20,16,0.000000,-126.304386
19,20,18,0.000000,-123.126180
19,20,20,0.000000,-132.957173
19,20,22,0.000000,-140.567377
19,20,24,0.000000,-126.221862
19,20,26,0.000000,-126.197197
19,20,28,0.000000,-129.123237
19,20,30,0.000000,-132.214062
19,20,32,0.000000,-129.524806
19,20,34,0.000000,-133.073920
19,20,36,0.000000,-130.381171
19,20,38,0.000000,-129.986604
19,20,40,0.000000,-123.975037
19,20,42,0.000000,-126.801672
19,20,44,0.000000,-129.056395
19,20,46,0.000000,-121.356890
19,20,48,0.000000,-120.957556
19,20,50,0.000000,-123.532762
19,20,52,0.000000,-122.352245
19,20,54,0.000000,-127.730352
19,20,56,0.000000,-143.141916
19,20,58,0.000000,-132.056651
19,21,0,0.000000,-134.809902
19,21,2,0.000000,-126.943136
19,21,4,0.000000,-124.585135
19,21,6,0.000000,-133.007147
19,21,8,0.000000,-123.330222
19,21,10,0.000000,-123.406479
19,21,12,0.000000,-132.550987
19,21,14,0.000000,-141.780159
19,21,16,0.000000,-124.820494
19,21,18,0.000000,-122.069132
19,21,20,0.000000,-135.879307
19,21,22,0.000000,-125.303167
19,21,24,0.000000,-124.764559
19,21,26,0.000000,-130.014519
19,21,28,0.000000,-133.483708
19,21,30,0.000000,-129.834710
19,21,32,0.000000,-135.833670
19,21,34,0.000000,-134.661230
19,21,36,0.000000,-125.849467
19,21,38,0.000000,-124.706164
19,21,40,0.000000,-121.681815
19,21,42,0.000000,-125.066521
19,21,44,0.000000,-127.162088
19,21,46,0.000000,-134.516948
19,21,48,0.000000,-121.262204
19,21,50,0.000000,-127.521887
19,21,52,0.000000,-128.569051
19,21,54,0.000000,-123.394632
19,21,56,0.000000,-128.588961
19,21,58,0.000000,-132.502419
19,22,0,0.000000,-130.702527
19,22,2,0.000000,-129.792028
19,22,4,0.000000,-139.290469
19,22,6,0.000000,-122.796155
19,22,8,0.000000,-143.363549
19,22,10,0.000000,-128.465825
19,22,12,0.000000,-124.337369
19,22,14,0.000000,-128.850873
19,22,16,0.000000,-128.444752
19,22,18,0.000000,-124.185022
19,22,20,0.000000,-127.508933
19,22,22,0.000000,-129.626878
19,22,24,0.000000,-121.475195
19,22,26,0.000000,-126.752461
19,22,28,0.000000,-122.310316
19,22,30,0.000000,-128.566545
19,22,32,0.000000,-123.651404
19,22,34,0.000000,-124.954775
19,22,36,0.000000,-128.249173
19,22,38,0.000000,-132.520368
19,22,40,0.000000,-123.559560
19,22,42,0.000000,-121.600004
19,22,44,0.000000,-122.846308
19,22,46,0.000000,-127.854325
19,22,48,0.000000,-126.498036
19,22,50,0.000000,-134.139434
19,22,52,0.000000,-131.747560
19,22,54,0.000000,-126.730028
19,22,56,0.000000,-122.906320
19,22,58,0.000000,-123.564843
19,23,0,0.000000,-139.162654
19,23,2,0.000000,-131.804253
19,23,4,0.000000,-124.457701
19,23,6,0.000000,-128.973656
19,23,8,0.000000,-126.276874
19,23,10,0.000000,-124.202936
19,23,12,0.000000,-131.444683
19,23,14,0.000000,-131.915617
19,23,16,0.000000,-133.549115
19,23,18,0.000000,-120.021710
19,23,20,0.000000,-134.707196
19,23,22,0.000000,-126.030980
19,23,24,0.000000,-120.309255
19,23,26,0.000000,-127.741793
19,23,28,0.000000,-123.883396
19,23,30,0.000000,-119.706714
19,23,32,0.000000,-124.303825
19,23,34,0.000000,-122.708273
19,23,36,0.000000,-123.976208
19,23,38,0.000000,-124.856331
19,23,40,0.000000,-129.213160
19,23,42,0.000000,-133.149814
19,23,44,0.000000,-124.885611
19,23,46,0.000000,-135.247429
19,23,48,0.000000,-136.046623
19,23,50,0.000000,-126.219437
19,23,52,0.000000,-135.480347
19,23,54,0.000000,-134.930649
19,23,56,0.000000,-127.751527
19,23,58,0.000000,-125.045444
19,24,0,0.000000,-123.631639
19,24,2,0.000000,-129.973753
19,24,4,0.000000,-130.997005
19,24,6,0.000000,-124.610278
19,24,8,0.000000,-124.963472
19,24,10,0.000000,-130.588440
19,24,12,0.000000,-127.901792
19,24,14,0.000000,-134.511315
19,24,16,0.000000,-124.372389
19,24,18,0.000000,-121.016787
19,24,20,0.000000,-134.705537
19,24,22,0.000000,-123.056534
19,24,24,0.000000,-144.203171
19,24,26,0.000000,-128.483233
19,24,28,0.000000,-134.564606
19,24,30,0.000000,-127.059647
19,24,32,0.000000,-135.166498
19,24,34,0.000000,-127.440149
19,24,36,0.000000,-128.965306
19,24,38,0.000000,-127.269518
19,24,40,0.000000,-122.434203
19,24,42,0.000000,-138.358255
19,24,44,0.000000,-124.659715
19,24,46,0.000000,-132.071170
19,24,48,0.000000,-132.989817
19,24,50,0.000000,-124.674892
19,24,52,0.000000,-131.322647
19,24,54,0.000000,-134.864727
19,24,56,0.000000,-129.517607
19,24,58,0.000000,-132.603013
19,25,0,0.000000,-131.471079
19,25,2,0.000000,-131.922222
19,25,4,0.000000,-131.969266
19,25,6,0.000000,-125.092672
19,25,8,0.000000,-131.229933
19,25,10,0.000000,-123.653868
19,25,12,0.000000,-131.995430
19,25,14,0.000000,-127.653191
19,25,16,0.000000,-126.813883
19,25,18,0.000000,-124.062307
19,25,20,0.000000,-125.733796
19,25,22,0.000000,-124.573620
19,25,24,0.000000,-126.107210
19,25,26,0.000000,-130.043458
19,25,28,0.000000,-128.754356
19,25,30,0.000000,-128.004351
19,25,32,0.000000,-131.264184
19,25,34,0.000000,-121.913564
19,25,36,0.000000,-125.793822
19,25,38,0.000000,-128.373933
19,25,40,0.000000,-128.930187
19,25,42,0.000000,-139.972447
19,25,44,0.000000,-130.464812
19,25,46,0.000000,-128.032989
19,25,48,0.000000,-126.467033
19,25,50,0.000000,-125.244018
19,25,52,0.000000,-130.289188
19,25,54,0.000000,-129.168643
19,25,56,0.000000,-119.439693
19,25,58,0.000000,-134.234494
19,26,0,0.000000,-130.949469
19,26,2,0.000000,-127.976879
19,26,4,0.000000,-127.085264
19,26,6,0.000000,-126.050042
19,26,8,0.000000,-132.024545
19,26,10,0.000000,-125.484766
19,26,12,0.000000,-125.220073
19,26,14,0.000000,-126.333531
19,26,16,0.000000,-126.115901
19,26,18,0.000000,-132.219170
19,26,20,0.000000,-126.608268
19,26,22,0.000000,-130.416909
19,26,24,0.000000,-123.796118
19,26,26,0.000000,-126.468321
19,26,28,0.000000,-128.258487
19,26,30,0.000000,-136.233088
19,26,32,0.000000,-131.510149
19,26,34,0.000000,-135.500384
19,26,36,0.000000,-132.671851
19,26,38,0.000000,-127.816233
19,26,40,0.000000,-127.482159
19,26,42,0.000000,-126.949920
19,26,44,0.000000,-126.281528
19,26,46,0.000000,-133.488879
19,26,48,0.000000,-128.955147
19,26,50,0.000000,-135.734273
19,26,52,0.000000,-122.376283
19,26,54,0.000000,-126.068023
19,26,56,0.000000,-130.740206
19,26,58,0.000000,-128.482601
19,27,0,0.000000,-145.323598
19,27,2,0.000000,-130.540462
19,27,4,0.000000,-128.562751
19,27,6,0.000000,-127.669327
19,27,8,0.000000,-122.737895
19,27,10,0.000000,-131.860725
19,27,12,0.000000,-134.940540
19,27,14,0.000000,-129.910906
19,27,16,0.000000,-123.215173
19,27,18,0.000000,-127.430499
19,27,20,0.000000,-136.211878
19,27,22,0.000000,-138.179787
