hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.112012
7,0,2,0.000000,-133.884553
7,0,4,0.000000,-132.518435
7,0,6,0.000000,-132.561498
7,0,8,0.000000,-131.811430
7,0,10,0.000000,-133.631180
7,0,12,0.000000,-133.283409
7,0,14,0.000000,-131.829509
7,0,16,0.000000,-131.175452
7,0,18,0.000000,-132.261652
7,0,20,0.000000,-129.394186
7,0,22,0.000000,-133.263612
7,0,24,0.000000,-130.264142
7,0,26,0.000000,-130.503014
7,0,28,0.000000,-132.422602
7,0,30,0.000000,-132.480390
7,0,32,0.000000,-133.466789
7,0,34,0.000000,-132.060648
7,0,36,0.000000,-132.901568
7,0,38,0.000000,-133.368517
7,0,40,0.000000,-130.475043
7,0,42,0.000000,-131.997865
7,0,44,0.000000,-131.296512
7,0,46,0.000000,-133.149408
7,0,48,0.000000,-133.340404
7,0,50,0.000000,-134.058720
7,0,52,0.000000,-134.342324
7,0,54,0.000000,-132.060753
7,0,56,0.000000,-131.553294
7,0,58,0.000000,-133.666148
7,1,0,0.000000,-133.982819
7,1,2,0.000000,-132.997281
7,1,4,0.000000,-132.672836
7,1,6,0.000000,-133.355250
7,1,8,0.000000,-130.684987
7,1,10,0.000000,-131.604141
7,1,12,0.000000,-132.756549
7,1,14,0.000000,-133.451669
7,1,16,0.000000,-132.671628
7,1,18,0.000000,-130.152236
7,1,20,0.000000,-134.153449
7,1,22,0.000000,-132.057534
7,1,24,0.000000,-133.716352
7,1,26,0.000000,-132.121925
7,1,28,0.000000,-131.532850
7,1,30,0.000000,-129.703560
7,1,32,0.000000,-132.216002
7,1,34,0.000000,-132.148661
7,1,36,0.000000,-132.851133
7,1,38,0.000000,-131.165286
7,1,40,0.000000,-130.942697
7,1,42,0.000000,-132.961692
7,1,44,0.000000,-133.681383
7,1,46,0.000000,-133.999503
7,1,48,0.000000,-133.789339
7,1,50,0.000000,-134.466084
7,1,52,0.000000,-132.112930
7,1,54,0.000000,-132.254148
7,1,56,0.000000,-132.836373
7,1,58,0.000000,-130.643501
7,2,0,0.000000,-132.427465
7,2,2,0.000000,-131.085707
7,2,4,0.000000,-132.130006
7,2,6,0.000000,-133.849024
7,2,8,0.000000,-134.874969
7,2,10,0.000000,-133.171277
7,2,12,0.000000,-132.231167
7,2,14,0.000000,-132.933593
7,2,16,0.000000,-132.646040
7,2,18,0.000000,-131.986560
7,2,20,0.000000,-132.739318
7,2,22,0.000000,-132.249880
7,2,24,0.000000,-133.339379
7,2,26,0.000000,-129.201731
7,2,28,0.000000,-131.691617
7,2,30,0.000000,-129.971600
7,2,32,0.000000,-132.790993
7,2,34,0.000000,-132.127385
7,2,36,0.000000,-131.402126
7,2,38,0.000000,-130.332295
7,2,40,0.000000,-131.694738
7,2,42,0.000000,-132.797937
7,2,44,0.000000,-131.089212
7,2,46,0.000000,-130.594045
7,2,48,0.000000,-133.187539
7,2,50,0.000000,-131.384844
7,2,52,0.000000,-131.758169
7,2,54,0.000000,-133.556412
7,2,56,0.000000,-130.316043
7,2,58,0.000000,-133.034751
7,3,0,0.000000,-130.191542
7,3,2,0.000000,-131.956040
7,3,4,0.000000,-132.140326
7,3,6,0.000000,-130.470243
7,3,8,0.000000,-132.125157
7,3,10,0.000000,-132.179768
7,3,12,0.000000,-130.938734
7,3,14,0.000000,-134.249007
7,3,16,0.000000,-134.411790
7,3,18,0.000000,-132.127136
7,3,20,0.000000,-132.637864
7,3,22,0.000000,-134.186586
7,3,24,0.000000,-130.380408
7,3,26,0.000000,-131.476417
7,3,28,0.000000,-129.654614
7,3,30,0.000000,-131.838787
7,3,32,0.000000,-131.810945
7,3,34,0.000000,-132.171042
7,3,36,0.000000,-134.130756
7,3,38,0.000000,-132.465544
7,3,40,0.000000,-132.078484
7,3,42,0.000000,-133.245893
7,3,44,0.000000,-133.030936
7,3,46,0.000000,-132.929882
7,3,48,0.000000,-132.217288
7,3,50,0.000000,-133.769918
7,3,52,0.000000,-135.413558
7,3,54,0.000000,-133.686854
7,3,56,0.000000,-132.385202
7,3,58,0.000000,-130.348367
7,4,0,0.000000,-133.128998
7,4,2,0.000000,-133.639789
7,4,4,0.000000,-131.898749
7,4,6,0.000000,-129.914150
7,4,8,0.000000,-132.965797
7,4,10,0.000000,-131.443645
7,4,12,0.000000,-131.848339
7,4,14,0.000000,-131.499676
7,4,16,0.000000,-131.789606
7,4,18,0.000000,-131.441711
7,4,20,0.000000,-134.668749
7,4,22,0.000000,-133.036874
7,4,24,0.000000,-130.569570
7,4,26,0.000000,-135.494753
7,4,28,0.000000,-133.558723
7,4,30,0.000000,-132.956589
7,4,32,0.000000,-130.178954
7,4,34,0.000000,-127.996359
7,4,36,0.000000,-131.903413
7,4,38,0.000000,-132.516027
7,4,40,0.000000,-132.011879
7,4,42,0.000000,-132.061060
7,4,44,0.000000,-132.894477
7,4,46,0.000000,-134.500764
7,4,48,0.000000,-133.149712
7,4,50,0.000000,-133.969057
7,4,52,0.000000,-131.997650
7,4,54,0.000000,-131.568309
7,4,56,0.000000,-132.497477
7,4,58,0.000000,-134.582451
7,5,0,0.000000,-132.569405
7,5,2,0.000000,-130.207953
7,5,4,0.000000,-131.082521
7,5,6,0.000000,-131.516554
7,5,8,0.000000,-132.471515
7,5,10,0.000000,-130.982948
7,5,12,0.000000,-134.913425
7,5,14,0.000000,-129.936379
7,5,16,0.000000,-133.991052
7,5,18,0.000000,-130.974120
7,5,20,0.000000,-131.710192
7,5,22,0.000000,-132.414505
7,5,24,0.000000,-133.722017
7,5,26,0.000000,-134.207105
7,5,28,0.000000,-134.022863
7,5,30,0.000000,-133.397124
7,5,32,0.000000,-131.473115
7,5,34,0.000000,-132.628651
7,5,36,0.000000,-131.341830
7,5,38,0.000000,-129.622677
7,5,40,0.000000,-131.530644
7,5,42,0.000000,-132.687351
7,5,44,0.000000,-133.813156
7,5,46,0.000000,-134.134999
7,5,48,0.000000,-133.307398
7,5,50,0.000000,-133.104386
7,5,52,0.000000,-133.113819
7,5,54,0.000000,-132.816994
7,5,56,0.000000,-132.500360
7,5,58,0.000000,-133.261336
7,6,0,0.000000,-131.949061
7,6,2,0.000000,-134.642282
7,6,4,0.000000,-134.388224
7,6,6,0.000000,-131.745271
7,6,8,0.000000,-133.696003
7,6,10,0.000000,-130.728470
7,6,12,0.000000,-131.228739
7,6,14,0.000000,-134.305951
7,6,16,0.000000,-132.861268
7,6,18,0.000000,-134.384110
7,6,20,0.000000,-129.048159
7,6,22,0.000000,-131.682203
7,6,24,0.000000,-132.642172
7,6,26,0.000000,-133.986862
7,6,28,0.000000,-131.381476
7,6,30,0.000000,-131.867131
7,6,32,0.000000,-133.830070
7,6,34,0.000000,-127.892444
7,6,36,0.000000,-134.322061
7,6,38,0.000000,-133.671838
7,6,40,0.000000,-129.936122
7,6,42,0.000000,-131.818063
7,6,44,0.000000,-130.145834
7,6,46,0.000000,-131.877474
7,6,48,0.000000,-132.223044
7,6,50,0.000000,-134.139737
7,6,52,0.000000,-130.422880
7,6,54,0.000000,-131.574234
7,6,56,0.000000,-132.453488
7,6,58,0.000000,-130.540948
7,7,0,0.000000,-132.865776
7,7,2,0.000000,-129.534197
7,7,4,0.000000,-133.344435
7,7,6,0.000000,-128.292538
7,7,8,0.000000,-132.851663
7,7,10,0.000000,-132.901986
7,7,12,0.000000,-132.433878
7,7,14,0.000000,-132.947188
7,7,16,0.000000,-132.264909
7,7,18,0.000000,-133.359454
7,7,20,0.000000,-133.452774
7,7,22,0.000000,-131.284605
7,7,24,0.000000,-132.147055
7,7,26,0.000000,-131.570453
7,7,28,0.000000,-132.506850
7,7,30,0.000000,-133.186780
7,7,32,0.000000,-130.992805
7,7,34,0.000000,-131.931831
7,7,36,0.000000,-130.838907
7,7,38,0.000000,-133.469768
7,7,40,0.000000,-128.914940
7,7,42,0.000000,-132.451637
7,7,44,0.000000,-133.143022
7,7,46,0.000000,-132.032709
7,7,48,0.000000,-131.988288
7,7,50,0.000000,-132.163675
7,7,52,0.000000,-133.237093
7,7,54,0.000000,-131.474234
7,7,56,0.000000,-132.991460
7,7,58,0.000000,-131.610302
7,8,0,0.000000,-131.214817
7,8,2,0.000000,-133.134957
7,8,4,0.000000,-135.521181
7,8,6,0.000000,-132.112925
7,8,8,0.000000,-133.750884
7,8,10,0.000000,-131.791436
7,8,12,0.000000,-132.643897
7,8,14,0.000000,-134.209539
7,8,16,0.000000,-130.960850
7,8,18,0.000000,-132.614132
7,8,20,0.000000,-132.131932
7,8,22,0.000000,-132.125363
7,8,24,0.000000,-131.861749
7,8,26,0.000000,-132.985760
7,8,28,0.000000,-132.073096
7,8,30,0.000000,-131.894585
7,8,32,0.000000,-133.181521
7,8,34,0.000000,-133.565313
7,8,36,0.000000,-132.331904
7,8,38,0.000000,-132.572927
7,8,40,0.000000,-132.870435
7,8,42,0.000000,-131.743227
7,8,44,0.000000,-132.541843
7,8,46,0.000000,-132.357316
7,8,48,0.000000,-131.304450
7,8,50,0.000000,-131.534024
7,8,52,0.000000,-135.033609
7,8,54,0.000000,-130.135853
7,8,56,0.000000,-132.283583
7,8,58,0.000000,-131.307617
7,9,0,0.000000,-135.178143
7,9,2,0.000000,-134.213448
7,9,4,0.000000,-131.304677
7,9,6,0.000000,-135.504274
7,9,8,0.000000,-131.669964
7,9,10,0.000000,-130.481474
7,9,12,0.000000,-132.025239
7,9,14,0.000000,-132.358781
7,9,16,0.000000,-131.488133
7,9,18,0.000000,-132.321870
7,9,20,0.000000,-135.002650
7,9,22,0.000000,-130.481396
7,9,24,0.000000,-132.465110
7,9,26,0.000000,-132.239213
7,9,28,0.000000,-134.002401
7,9,30,0.000000,-131.833797
7,9,32,0.000000,-132.529272
7,9,34,0.000000,-133.076611
7,9,36,0.000000,-132.988614
7,9,38,0.000000,-131.632140
7,9,40,0.000000,-130.637923
7,9,42,0.000000,-134.075420
7,9,44,0.000000,-133.022228
7,9,46,0.000000,-131.643336
7,9,48,0.000000,-130.271178
7,9,50,0.000000,-126.690345
7,9,52,0.000000,-127.729281
7,9,54,0.000000,-132.626539
7,9,56,0.000000,-132.473148
7,9,58,0.000000,-132.090144
7,10,0,0.000000,-133.230460
7,10,2,0.000000,-130.113362
7,10,4,0.000000,-133.610969
7,10,6,0.000000,-132.258752
7,10,8,0.000000,-136.664238
7,10,10,0.000000,-131.086820
7,10,12,0.000000,-132.319589
7,10,14,0.000000,-132.591661
7,10,16,0.000000,-132.945475
7,10,18,0.000000,-130.042242
7,10,20,0.000000,-130.501106
7,10,22,0.000000,-133.264047
7,10,24,0.000000,-131.531597
7,10,26,0.000000,-133.522516
7,10,28,0.000000,-132.422520
7,10,30,0.000000,-134.872788
7,10,32,0.000000,-134.700665
7,10,34,0.000000,-132.758370
7,10,36,0.000000,-131.812299
7,10,38,0.000000,-134.525443
7,10,40,0.000000,-133.671032
7,10,42,0.000000,-130.399629
7,10,44,0.000000,-131.592897
7,10,46,0.000000,-131.004303
7,10,48,0.000000,-133.553507
7,10,50,0.000000,-128.896833
7,10,52,0.000000,-128.625253
7,10,54,0.000000,-133.842018
7,10,56,0.000000,-132.579108
7,10,58,0.000000,-130.470720
7,11,0,0.000000,-132.959480
7,11,2,0.000000,-131.962535
7,11,4,0.000000,-131.927417
7,11,6,0.000000,-132.436786
7,11,8,0.000000,-130.792568
7,11,10,0.000000,-130.146521
7,11,12,0.000000,-135.371453
7,11,14,0.000000,-132.999509
7,11,16,0.000000,-130.299529
7,11,18,0.000000,-131.884492
7,11,20,0.000000,-132.883448
7,11,22,0.000000,-131.359591
7,11,24,0.000000,-132.196658
7,11,26,0.000000,-132.660279
7,11,28,0.000000,-130.983387
7,11,30,0.000000,-132.175412
7,11,32,0.000000,-129.964118
7,11,34,0.000000,-130.026598
7,11,36,0.000000,-134.373113
7,11,38,0.000000,-132.040375
7,11,40,0.000000,-131.612952
7,11,42,0.000000,-132.337854
7,11,44,0.000000,-132.509949
7,11,46,0.000000,-132.254075
7,11,48,0.000000,-132.641930
7,11,50,0.000000,-132.747879
7,11,52,0.000000,-135.580667
7,11,54,0.000000,-135.478663
7,11,56,0.000000,-132.348289
7,11,58,0.000000,-130.890000
7,12,0,0.000000,-133.767097
7,12,2,0.000000,-135.093478
7,12,4,0.000000,-131.314541
7,12,6,0.000000,-132.111794
7,12,8,0.000000,-128.020788
7,12,10,0.000000,-131.297351
7,12,12,0.000000,-133.650398
7,12,14,0.000000,-130.855751
7,12,16,0.000000,-133.575395
7,12,18,0.000000,-132.238477
7,12,20,0.000000,-128.993060
7,12,22,0.000000,-132.172949
7,12,24,0.000000,-133.554730
7,12,26,0.000000,-133.108214
7,12,28,0.000000,-131.413130
7,12,30,0.000000,-133.637512
7,12,32,0.000000,-132.297945
7,12,34,0.000000,-132.387756
7,12,36,0.000000,-133.171640
7,12,38,0.000000,-132.242806
7,12,40,0.000000,-132.829862
7,12,42,0.000000,-131.934325
7,12,44,0.000000,-134.194681
7,12,46,0.000000,-132.277092
7,12,48,0.000000,-129.828222
7,12,50,0.000000,-132.590204
7,12,52,0.000000,-133.878074
7,12,54,0.000000,-130.984270
7,12,56,0.000000,-133.226502
7,12,58,0.000000,-129.837291
7,13,0,0.000000,-131.101603
7,13,2,0.000000,-133.053588
7,13,4,0.000000,-129.388471
7,13,6,0.000000,-132.171655
7,13,8,0.000000,-132.390741
7,13,10,0.000000,-134.773897
7,13,12,0.000000,-131.708653
7,13,14,0.000000,-129.236278
7,13,16,0.000000,-131.801784
7,13,18,0.000000,-133.152301
7,13,20,0.000000,-131.355714
7,13,22,0.000000,-132.533182
7,13,24,0.000000,-130.428386
7,13,26,0.000000,-131.669237
7,13,28,0.000000,-131.759299
7,13,30,0.000000,-133.709579
7,13,32,0.000000,-131.859430
7,13,34,0.000000,-132.953655
7,13,36,0.000000,-134.033793
7,13,38,0.000000,-133.457188
7,13,40,0.000000,-129.684150
7,13,42,0.000000,-132.646416
7,13,44,0.000000,-132.264780
7,13,46,0.000000,-130.960871
7,13,48,0.000000,-132.953095
7,13,50,0.000000,-132.487875
7,13,52,0.000000,-132.829054
7,13,54,0.000000,-132.841386
7,13,56,0.000000,-128.603756
7,13,58,0.000000,-131.292946
7,14,0,0.000000,-131.141588
7,14,2,0.000000,-131.242411
7,14,4,0.000000,-132.703966
7,14,6,0.000000,-133.790396
7,14,8,0.000000,-133.153810
7,14,10,0.000000,-131.162137
7,14,12,0.000000,-133.963101
7,14,14,0.000000,-134.060560
7,14,16,0.000000,-131.207629
7,14,18,0.000000,-134.677281
7,14,20,0.000000,-131.169425
7,14,22,0.000000,-131.337540
7,14,24,0.000000,-132.807821
7,14,26,0.000000,-134.020323
7,14,28,0.000000,-135.011252
7,14,30,0.000000,-134.217499
7,14,32,0.000000,-130.888822
7,14,34,0.000000,-129.780072
7,14,36,0.000000,-131.860354
7,14,38,0.000000,-132.038778
7,14,40,0.000000,-132.133411
7,14,42,0.000000,-135.072969
7,14,44,0.000000,-134.110126
7,14,46,0.000000,-132.326385
7,14,48,0.000000,-132.571567
7,14,50,0.000000,-134.622293
7,14,52,0.000000,-135.024651
7,14,54,0.000000,-132.948267
7,14,56,0.000000,-132.271491
7,14,58,0.000000,-131.949026
7,15,0,0.000000,-132.698739
7,15,2,0.000000,-132.328095
7,15,4,0.000000,-132.314743
7,15,6,0.000000,-134.168900
7,15,8,0.000000,-132.596491
7,15,10,0.000000,-133.900607
7,15,12,0.000000,-132.170458
7,15,14,0.000000,-133.005064
7,15,16,0.000000,-131.283022
7,15,18,0.000000,-132.974811
7,15,20,0.000000,-132.131115
7,15,22,0.000000,-132.066659
7,15,24,0.000000,-131.909991
7,15,26,0.000000,-132.191797
7,15,28,0.000000,-131.733946
7,15,30,0.000000,-131.916052
7,15,32,0.000000,-130.567811
7,15,34,0.000000,-133.131860
7,15,36,0.000000,-132.266801
7,15,38,0.000000,-132.006026
7,15,40,0.000000,-131.206146
7,15,42,0.000000,-131.162812
7,15,44,0.000000,-132.892751
7,15,46,0.000000,-131.547275
7,15,48,0.000000,-131.677124
7,15,50,0.000000,-134.063526
7,15,52,0.000000,-134.438660
7,15,54,0.000000,-133.644578
7,15,56,0.000000,-133.221401
7,15,58,0.000000,-133.333650
7,16,0,0.000000,-133.164503
7,16,2,0.000000,-132.241568
7,16,4,0.000000,-132.107612
7,16,6,0.000000,-134.340997
7,16,8,0.000000,-133.153976
7,16,10,0.000000,-131.020389
7,16,12,0.000000,-131.271923
7,16,14,0.000000,-132.560345
7,16,16,0.000000,-134.203587
7,16,18,0.000000,-133.937161
7,16,20,0.000000,-132.303864
7,16,22,0.000000,-134.322017
7,16,24,0.000000,-130.214927
7,16,26,0.000000,-133.743685
7,16,28,0.000000,-132.720747
7,16,30,0.000000,-132.323156
7,16,32,0.000000,-132.761136
7,16,34,0.000000,-129.656492
7,16,36,0.000000,-129.907575
7,16,38,0.000000,-132.691233
7,16,40,0.000000,-133.672682
7,16,42,0.000000,-131.518704
7,16,44,0.000000,-131.168951
7,16,46,0.000000,-130.690882
7,16,48,0.000000,-130.442589
7,16,50,0.000000,-133.260686
7,16,52,0.000000,-135.177651
7,16,54,0.000000,-131.487154
7,16,56,0.000000,-134.944760
7,16,58,0.000000,-131.116329
7,17,0,0.000000,-133.351742
7,17,2,0.000000,-129.219477
7,17,4,0.000000,-130.848802
7,17,6,0.000000,-131.295204
7,17,8,0.000000,-132.931592
7,17,10,0.000000,-130.698005
7,17,12,0.000000,-131.905135
7,17,14,0.000000,-133.077622
7,17,16,0.000000,-134.563899
7,17,18,0.000000,-129.623849
7,17,20,0.000000,-133.555632
7,17,22,0.000000,-131.729488
7,17,24,0.000000,-132.503785
7,17,26,0.000000,-132.079814
7,17,28,0.000000,-133.788195
7,17,30,0.000000,-131.781719
7,17,32,0.000000,-131.625572
7,17,34,0.000000,-130.640024
7,17,36,0.000000,-130.735472
7,17,38,0.000000,-132.981835
7,17,40,0.000000,-132.412202
7,17,42,0.000000,-135.005599
7,17,44,0.000000,-132.654832
7,17,46,0.000000,-129.643957
7,17,48,0.000000,-131.289062
7,17,50,0.000000,-131.153883
7,17,52,0.000000,-135.097622
7,17,54,0.000000,-133.250357
7,17,56,0.000000,-131.930130
7,17,58,0.000000,-131.928813
7,18,0,0.000000,-132.207575
7,18,2,0.000000,-131.273958
7,18,4,0.000000,-130.889345
7,18,6,0.000000,-133.825570
7,18,8,0.000000,-131.281237
7,18,10,0.000000,-130.848776
7,18,12,0.000000,-132.486648
7,18,14,0.000000,-130.969382
7,18,16,0.000000,-131.413520
7,18,18,0.000000,-131.814742
7,18,20,0.000000,-132.070481
7,18,22,0.000000,-131.340526
7,18,24,0.000000,-131.986683
7,18,26,0.000000,-133.784599
7,18,28,0.000000,-132.871201
7,18,30,0.000000,-131.666489
7,18,32,0.000000,-132.235776
7,18,34,0.000000,-133.161104
7,18,36,0.000000,-131.300450
7,18,38,0.000000,-132.075699
7,18,40,0.000000,-130.391199
7,18,42,0.000000,-130.926929
7,18,44,0.000000,-133.648022
7,18,46,0.000000,-131.044304
7,18,48,0.000000,-132.156157
7,18,50,0.000000,-131.834333
7,18,52,0.000000,-132.078644
7,18,54,0.000000,-132.148292
7,18,56,0.000000,-131.865546
7,18,58,0.000000,-132.196973
7,19,0,0.000000,-134.251806
7,19,2,0.000000,-129.689004
7,19,4,0.000000,-132.623328
7,19,6,0.000000,-132.285383
7,19,8,0.000000,-132.706653
7,19,10,0.000000,-131.529085
7,19,12,0.000000,-130.657400
7,19,14,0.000000,-127.816708
7,19,16,0.000000,-131.268947
7,19,18,0.000000,-133.715565
7,19,20,0.000000,-135.770176
7,19,22,0.000000,-133.400643
7,19,24,0.000000,-133.059911
7,19,26,0.000000,-132.181237
7,19,28,0.000000,-134.115065
7,19,30,0.000000,-131.446335
7,19,32,0.000000,-133.555548
7,19,34,0.000000,-132.908827
7,19,36,0.000000,-134.744706
7,19,38,0.000000,-132.819575
7,19,40,0.000000,-132.812359
7,19,42,0.000000,-132.263306
7,19,44,0.000000,-132.526416
7,19,46,0.000000,-132.183802
7,19,48,0.000000,-130.090331
7,19,50,0.000000,-131.049376
7,19,52,0.000000,-132.855282
7,19,54,0.000000,-131.739947
7,19,56,0.000000,-132.996591
7,19,58,0.000000,-134.301916
7,20,0,0.000000,-130.308447
7,20,2,0.000000,-133.867589
7,20,4,0.000000,-132.046206
7,20,6,0.000000,-128.965817
7,20,8,0.000000,-134.386457
7,20,10,0.000000,-132.135105
7,20,12,0.000000,-132.632929
7,20,14,0.000000,-130.204691
7,20,16,0.000000,-132.318100
7,20,18,0.000000,-133.336173
7,20,20,0.000000,-131.470178
7,20,22,0.000000,-132.691678
7,20,24,0.000000,-132.237613
7,20,26,0.000000,-133.397680
7,20,28,0.000000,-132.861550
7,20,30,0.000000,-133.520134
7,20,32,0.000000,-129.910438
7,20,34,0.000000,-134.564459
7,20,36,0.000000,-130.826277
7,20,38,0.000000,-133.168823
7,20,40,0.000000,-131.576467
7,20,42,0.000000,-128.174854
7,20,44,0.000000,-132.308760
7,20,46,0.000000,-132.583640
7,20,48,0.000000,-133.129633
7,20,50,0.000000,-133.350637
7,20,52,0.000000,-129.849354
7,20,54,0.000000,-134.296070
7,20,56,0.000000,-133.231392
7,20,58,0.000000,-132.999600
7,21,0,0.000000,-132.971921
7,21,2,0.000000,-132.331423
7,21,4,0.000000,-133.461372
7,21,6,0.000000,-131.661958
7,21,8,0.000000,-131.819365
7,21,10,0.000000,-133.846855
7,21,12,0.000000,-134.123610
7,21,14,0.000000,-134.095931
7,21,16,0.000000,-130.287440
7,21,18,0.000000,-133.210038
7,21,20,0.000000,-133.127509
7,21,22,0.000000,-131.517180
7,21,24,0.000000,-132.414295
7,21,26,0.000000,-131.585493
7,21,28,0.000000,-133.296808
7,21,30,0.000000,-134.688900
7,21,32,0.000000,-131.888618
7,21,34,0.000000,-133.407123
7,21,36,0.000000,-133.467001
7,21,38,0.000000,-133.681645
7,21,40,0.000000,-131.416535
7,21,42,0.000000,-132.940948
7,21,44,0.000000,-133.604180
7,21,46,0.000000,-130.500512
7,21,48,0.000000,-133.954588
7,21,50,0.000000,-132.281227
7,21,52,0.000000,-132.489044
7,21,54,0.000000,-133.242060
7,21,56,0.000000,-130.264584
7,21,58,0.000000,-134.232956
7,22,0,0.000000,-132.122941
7,22,2,0.000000,-132.963859
7,22,4,0.000000,-133.310799
7,22,6,0.000000,-131.626267
7,22,8,0.000000,-132.522089
7,22,10,0.000000,-128.744402
7,22,12,0.000000,-131.563486
7,22,14,0.000000,-133.361724
7,22,16,0.000000,-132.859113
7,22,18,0.000000,-131.797748
7,22,20,0.000000,-133.130051
7,22,22,0.000000,-133.738356
7,22,24,0.000000,-130.514913
7,22,26,0.000000,-133.467907
7,22,28,0.000000,-132.292846
7,22,30,0.000000,-132.312411
7,22,32,0.000000,-131.188542
7,22,34,0.000000,-132.541252
7,22,36,0.000000,-132.591345
7,22,38,0.000000,-131.197110
7,22,40,0.000000,-133.079553
7,22,42,0.000000,-133.174912
7,22,44,0.000000,-132.026651
7,22,46,0.000000,-132.084015
7,22,48,0.000000,-130.823353
7,22,50,0.000000,-133.398467
7,22,52,0.000000,-133.306237
7,22,54,0.000000,-133.877424
7,22,56,0.000000,-132.838111
7,22,58,0.000000,-133.015479
7,23,0,0.000000,-132.638193
7,23,2,0.000000,-133.280557
7,23,4,0.000000,-134.408240
7,23,6,0.000000,-132.830730
7,23,8,0.000000,-131.594311
7,23,10,0.000000,-133.340026
7,23,12,0.000000,-130.426292
7,23,14,0.000000,-133.164330
7,23,16,0.000000,-132.904344
7,23,18,0.000000,-132.177818
7,23,20,0.000000,-131.720302
7,23,22,0.000000,-130.358980
7,23,24,0.000000,-131.369157
7,23,26,0.000000,-132.533938
7,23,28,0.000000,-133.358679
7,23,30,0.000000,-133.587242
7,23,32,0.000000,-132.393612
7,23,34,0.000000,-132.308073
7,23,36,0.000000,-132.719454
7,23,38,0.000000,-130.478134
7,23,40,0.000000,-132.874237
7,23,42,0.000000,-134.956590
7,23,44,0.000000,-131.080465
7,23,46,0.000000,-131.908542
7,23,48,0.000000,-134.944262
7,23,50,0.000000,-130.003946
7,23,52,0.000000,-134.117275
7,23,54,0.000000,-133.647586
7,23,56,0.000000,-131.742427
7,23,58,0.000000,-131.948894
7,24,0,0.000000,-130.654411
7,24,2,0.000000,-132.392051
7,24,4,0.000000,-133.508045
7,24,6,0.000000,-131.389925
7,24,8,0.000000,-132.387737
7,24,10,0.000000,-132.734496
7,24,12,0.000000,-133.614065
7,24,14,0.000000,-135.849000
7,24,16,0.000000,-135.082165
7,24,18,0.000000,-129.728315
7,24,20,0.000000,-133.149514
7,24,22,0.000000,-134.066844
7,24,24,0.000000,-132.210649
7,24,26,0.000000,-130.077311
7,24,28,0.000000,-131.950320
7,24,30,0.000000,-131.895564
7,24,32,0.000000,-133.378262
7,24,34,0.000000,-131.083101
7,24,36,0.000000,-133.930367
7,24,38,0.000000,-132.754051
7,24,40,0.000000,-134.199091
7,24,42,0.000000,-131.953176
7,24,44,0.000000,-130.076585
7,24,46,0.000000,-132.361629
7,24,48,0.000000,-134.710566
7,24,50,0.000000,-131.584832
7,24,52,0.000000,-135.096222
7,24,54,0.000000,-132.902913
7,24,56,0.000000,-132.610164
7,24,58,0.000000,-130.544020
7,25,0,0.000000,-132.611922
7,25,2,0.000000,-134.799980
7,25,4,0.000000,-132.414512
7,25,6,0.000000,-134.187295
7,25,8,0.000000,-132.703088
7,25,10,0.000000,-133.509409
7,25,12,0.000000,-134.767551
7,25,14,0.000000,-129.559877
7,25,16,0.000000,-132.966865
7,25,18,0.000000,-132.792957
7,25,20,0.000000,-134.644428
7,25,22,0.000000,-131.489850
7,25,24,0.000000,-131.839013
7,25,26,0.000000,-131.012602
7,25,28,0.000000,-133.574061
7,25,30,0.000000,-132.509906
7,25,32,0.000000,-133.757488
7,25,34,0.000000,-133.046177
7,25,36,0.000000,-130.976641
7,25,38,0.000000,-132.768709
7,25,40,0.000000,-133.252071
7,25,42,0.000000,-130.349986
7,25,44,0.000000,-133.274367
7,25,46,0.000000,-132.385136
7,25,48,0.000000,-133.577889
7,25,50,0.000000,-133.580913
7,25,52,0.000000,-131.309325
7,25,54,0.000000,-130.746941
7,25,56,0.000000,-133.330095
7,25,58,0.000000,-132.207759
7,26,0,0.000000,-130.746620
7,26,2,0.000000,-134.170283
7,26,4,0.000000,-132.523463
7,26,6,0.000000,-132.977166
7,26,8,0.000000,-131.697306
7,26,10,0.000000,-130.834172
7,26,12,0.000000,-133.023666
7,26,14,0.000000,-132.329745
7,26,16,0.000000,-133.238662
7,26,18,0.000000,-131.898453
7,26,20,0.000000,-131.440482
7,26,22,0.000000,-131.019071
7,26,24,0.000000,-130.517067
7,26,26,0.000000,-132.544053
7,26,28,0.000000,-134.972738
7,26,30,0.000000,-132.733273
7,26,32,0.000000,-131.702567
7,26,34,0.000000,-131.920814
7,26,36,0.000000,-131.671126
7,26,38,0.000000,-131.949314
7,26,40,0.000000,-132.079784
7,26,42,0.000000,-135.033116
7,26,44,0.000000,-133.223258
7,26,46,0.000000,-132.237617
7,26,48,0.000000,-133.976379
7,26,50,0.000000,-131.670008
7,26,52,0.000000,-134.129551
7,26,54,0.000000,-131.956568
7,26,56,0.000000,-132.498990
7,26,58,0.000000,-132.843406
7,27,0,0.000000,-131.131421
7,27,2,0.000000,-133.948160
7,27,4,0.000000,-131.041190
7,27,6,0.000000,-131.812793
7,27,8,0.000000,-131.621229
7,27,10,0.000000,-133.825543
7,27,12,0.000000,-133.529531
7,27,14,0.000000,-132.503047
7,27,16,0.000000,-132.449280
7,27,18,0.000000,-134.918282
7,27,20,0.000000,-132.278110
7,27,22,0.000000,-132.057384
