hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.142228
4,0,2,0.000000,-134.434426
4,0,4,0.000000,-132.360367
4,0,6,0.000000,-128.167114
4,0,8,0.000000,-129.792831
4,0,10,0.000000,-132.612154
4,0,12,0.000000,-131.609506
4,0,14,0.000000,-128.631110
4,0,16,0.000000,-130.749002
4,0,18,0.000000,-132.488520
4,0,20,0.000000,-127.027938
4,0,22,0.000000,-126.290415
4,0,24,0.000000,-134.509649
4,0,26,0.000000,-126.663210
4,0,28,0.000000,-131.932940
4,0,30,0.000000,-139.902822
4,0,32,0.000000,-132.008256
4,0,34,0.000000,-135.778636
4,0,36,0.000000,-130.641434
4,0,38,0.000000,-125.430481
4,0,40,0.000000,-138.210590
4,0,42,0.000000,-141.135983
4,0,44,0.000000,-138.014343
4,0,46,0.000000,-134.477233
4,0,48,0.000000,-149.143545
4,0,50,0.000000,-134.230231
4,0,52,0.000000,-147.074041
4,0,54,0.000000,-129.180886
4,0,56,0.000000,-132.336363
4,0,58,0.000000,-132.846843
4,1,0,0.000000,-128.426956
4,1,2,0.000000,-128.863321
4,1,4,0.000000,-130.945507
4,1,6,0.000000,-134.781992
4,1,8,0.000000,-128.778127
4,1,10,0.000000,-140.504181
4,1,12,0.000000,-128.448767
4,1,14,0.000000,-135.668346
4,1,16,0.000000,-124.437732
4,1,18,0.000000,-140.553930
4,1,20,0.000000,-121.800380
4,1,22,0.000000,-130.242858
4,1,24,0.000000,-140.223406
4,1,26,0.000000,-132.253541
4,1,28,0.000000,-127.652994
4,1,30,0.000000,-129.772136
4,1,32,0.000000,-130.069297
4,1,34,0.000000,-124.462510
4,1,36,0.000000,-130.793136
4,1,38,0.000000,-125.677761
4,1,40,0.000000,-126.825399
4,1,42,0.000000,-133.416998
4,1,44,0.000000,-133.426390
4,1,46,0.000000,-131.973244
4,1,48,0.000000,-128.463880
4,1,50,0.000000,-155.853913
4,1,52,0.000000,-133.841287
4,1,54,0.000000,-124.483215
4,1,56,0.000000,-124.681606
4,1,58,0.000000,-140.024031
4,2,0,0.000000,-135.908789
4,2,2,0.000000,-138.401064
4,2,4,0.000000,-134.375546
4,2,6,0.000000,-134.726957
4,2,8,0.000000,-129.237225
4,2,10,0.000000,-122.146193
4,2,12,0.000000,-128.701143
4,2,14,0.000000,-132.304250
4,2,16,0.000000,-128.590838
4,2,18,0.000000,-135.826496
4,2,20,0.000000,-134.843913
4,2,22,0.000000,-138.740987
4,2,24,0.000000,-127.135526
4,2,26,0.000000,-125.854086
4,2,28,0.000000,-130.460279
4,2,30,0.000000,-132.084776
4,2,32,0.000000,-133.724149
4,2,34,0.000000,-136.609606
4,2,36,0.000000,-126.652985
4,2,38,0.000000,-141.500262
4,2,40,0.000000,-130.503682
4,2,42,0.000000,-132.125208
4,2,44,0.000000,-134.851404
4,2,46,0.000000,-130.065075
4,2,48,0.000000,-124.635801
4,2,50,0.000000,-133.521528
4,2,52,0.000000,-139.030643
4,2,54,0.000000,-126.879740
4,2,56,0.000000,-129.621688
4,2,58,0.000000,-142.377192
4,3,0,0.000000,-130.277412
4,3,2,0.000000,-127.039074
4,3,4,0.000000,-131.142537
4,3,6,0.000000,-127.767242
4,3,8,0.000000,-133.878738
4,3,10,0.000000,-133.445990
4,3,12,0.000000,-122.994887
4,3,14,0.000000,-124.799091
4,3,16,0.000000,-132.934432
4,3,18,0.000000,-148.525623
4,3,20,0.000000,-131.385490
4,3,22,0.000000,-130.040327
4,3,24,0.000000,-136.552197
4,3,26,0.000000,-138.981180
4,3,28,0.000000,-130.591788
4,3,30,0.000000,-135.846429
4,3,32,0.000000,-134.100926
4,3,34,0.000000,-130.077878
4,3,36,0.000000,-127.411650
4,3,38,0.000000,-123.625608
4,3,40,0.000000,-131.312538
4,3,42,0.000000,-130.035596
4,3,44,0.000000,-129.994117
4,3,46,0.000000,-135.539872
4,3,48,0.000000,-127.065329
4,3,50,0.000000,-125.825634
4,3,52,0.000000,-132.425086
4,3,54,0.000000,-127.996902
4,3,56,0.000000,-142.504888
4,3,58,0.000000,-124.736906
4,4,0,0.000000,-129.712326
4,4,2,0.000000,-132.416568
4,4,4,0.000000,-124.847278
4,4,6,0.000000,-124.499343
4,4,8,0.000000,-145.391477
4,4,10,0.000000,-133.758973
4,4,12,0.000000,-122.752173
4,4,14,0.000000,-127.768530
4,4,16,0.000000,-138.944125
4,4,18,0.000000,-124.256102
4,4,20,0.000000,-140.702185
4,4,22,0.000000,-129.328064
4,4,24,0.000000,-136.352516
4,4,26,0.000000,-126.437947
4,4,28,0.000000,-142.974855
4,4,30,0.000000,-131.733406
4,4,32,0.000000,-126.554270
4,4,34,0.000000,-135.042545
4,4,36,0.000000,-127.437879
4,4,38,0.000000,-132.945652
4,4,40,0.000000,-126.181010
4,4,42,0.000000,-139.896894
4,4,44,0.000000,-156.071033
4,4,46,0.000000,-132.435837
4,4,48,0.000000,-130.951519
4,4,50,0.000000,-140.686024
4,4,52,0.000000,-132.909947
4,4,54,0.000000,-138.453447
4,4,56,0.000000,-134.314534
4,4,58,0.000000,-128.526537
4,5,0,0.000000,-124.955099
4,5,2,0.000000,-125.289868
4,5,4,0.000000,-141.153413
4,5,6,0.000000,-133.442330
4,5,8,0.000000,-127.133142
4,5,10,0.000000,-132.316363
4,5,12,0.000000,-129.030905
4,5,14,0.000000,-131.725488
4,5,16,0.000000,-128.495949
4,5,18,0.000000,-126.856191
4,5,20,0.000000,-137.845576
4,5,22,0.000000,-128.673119
4,5,24,0.000000,-123.796423
4,5,26,0.000000,-130.482105
4,5,28,0.000000,-122.845860
4,5,30,0.000000,-129.167779
4,5,32,0.000000,-135.879179
4,5,34,0.000000,-132.039278
4,5,36,0.000000,-128.055717
4,5,38,0.000000,-129.304699
4,5,40,0.000000,-131.491814
4,5,42,0.000000,-130.814329
4,5,44,0.000000,-128.232924
4,5,46,0.000000,-128.584286
4,5,48,0.000000,-134.068313
4,5,50,0.000000,-128.023677
4,5,52,0.000000,-125.292533
4,5,54,0.000000,-140.668235
4,5,56,0.000000,-130.481505
4,5,58,0.000000,-135.745200
4,6,0,0.000000,-131.609215
4,6,2,0.000000,-135.175535
4,6,4,0.000000,-137.073692
4,6,6,0.000000,-126.266398
4,6,8,0.000000,-136.440963
4,6,10,0.000000,-137.118100
4,6,12,0.000000,-130.513855
4,6,14,0.000000,-135.834323
4,6,16,0.000000,-124.794136
4,6,18,0.000000,-130.685776
4,6,20,0.000000,-121.981935
4,6,22,0.000000,-136.912208
4,6,24,0.000000,-127.384837
4,6,26,0.000000,-125.248975
4,6,28,0.000000,-131.686439
4,6,30,0.000000,-129.917799
4,6,32,0.000000,-133.070596
4,6,34,0.000000,-130.356933
4,6,36,0.000000,-127.314141
4,6,38,0.000000,-126.874331
4,6,40,0.000000,-125.694740
4,6,42,0.000000,-128.938924
4,6,44,0.000000,-130.501523
4,6,46,0.000000,-128.300107
4,6,48,0.000000,-129.483699
4,6,50,0.000000,-129.887186
4,6,52,0.000000,-125.000619
4,6,54,0.000000,-131.000224
4,6,56,0.000000,-129.089052
4,6,58,0.000000,-122.534584
4,7,0,0.000000,-124.956756
4,7,2,0.000000,-132.165525
4,7,4,0.000000,-128.712550
4,7,6,0.000000,-133.662778
4,7,8,0.000000,-137.262296
4,7,10,0.000000,-126.599577
4,7,12,0.000000,-129.483880
4,7,14,0.000000,-129.777967
4,7,16,0.000000,-123.722228
4,7,18,0.000000,-123.942787
4,7,20,0.000000,-126.795420
4,7,22,0.000000,-127.120623
4,7,24,0.000000,-126.103034
4,7,26,0.000000,-139.233398
4,7,28,0.000000,-127.293276
4,7,30,0.000000,-131.580844
4,7,32,0.000000,-132.580231
4,7,34,0.000000,-125.962096
4,7,36,0.000000,-137.386613
4,7,38,0.000000,-130.507402
4,7,40,0.000000,-127.153813
4,7,42,0.000000,-141.122020
4,7,44,0.000000,-130.401763
4,7,46,0.000000,-131.799633
4,7,48,0.000000,-127.850696
4,7,50,0.000000,-127.490412
4,7,52,0.000000,-126.165273
4,7,54,0.000000,-145.460667
4,7,56,0.000000,-131.418878
4,7,58,0.000000,-130.973765
4,8,0,0.000000,-132.396304
4,8,2,0.000000,-125.264636
4,8,4,0.000000,-139.255030
4,8,6,0.000000,-128.353160
4,8,8,0.000000,-133.176377
4,8,10,0.000000,-131.384920
4,8,12,0.000000,-128.990334
4,8,14,0.000000,-126.345984
4,8,16,0.000000,-136.175777
4,8,18,0.000000,-132.192538
4,8,20,0.000000,-130.478284
4,8,22,0.000000,-146.633325
4,8,24,0.000000,-146.283616
4,8,26,0.000000,-135.010305
4,8,28,0.000000,-127.958068
4,8,30,0.000000,-126.876418
4,8,32,0.000000,-139.760453
4,8,34,0.000000,-135.406992
4,8,36,0.000000,-132.743425
4,8,38,0.000000,-129.919066
4,8,40,0.000000,-124.593455
4,8,42,0.000000,-125.291698
4,8,44,0.000000,-131.918103
4,8,46,0.000000,-131.621657
4,8,48,0.000000,-141.583566
4,8,50,0.000000,-128.148876
4,8,52,0.000000,-131.664647
4,8,54,0.000000,-128.948017
4,8,56,0.000000,-128.735354
4,8,58,0.000000,-130.197073
4,9,0,0.000000,-132.606498
4,9,2,0.000000,-138.082830
4,9,4,0.000000,-132.259934
4,9,6,0.000000,-132.445481
4,9,8,0.000000,-129.031195
4,9,10,0.000000,-127.764643
4,9,12,0.000000,-134.717512
4,9,14,0.000000,-143.432126
4,9,16,0.000000,-139.891058
4,9,18,0.000000,-132.811317
4,9,20,0.000000,-134.250389
4,9,22,0.000000,-131.796699
4,9,24,0.000000,-128.356456
4,9,26,0.000000,-130.888654
4,9,28,0.000000,-132.222880
4,9,30,0.000000,-125.776807
4,9,32,0.000000,-134.723741
4,9,34,0.000000,-135.208459
4,9,36,0.000000,-147.237832
4,9,38,0.000000,-125.419163
4,9,40,0.000000,-133.657032
4,9,42,0.000000,-125.075578
4,9,44,0.000000,-126.834413
4,9,46,0.000000,-131.555723
4,9,48,0.000000,-126.902074
4,9,50,0.000000,-125.272369
4,9,52,0.000000,-129.295786
4,9,54,0.000000,-126.667244
4,9,56,0.000000,-131.355526
4,9,58,0.000000,-127.872573
4,10,0,0.000000,-127.063749
4,10,2,0.000000,-129.520022
4,10,4,0.000000,-132.639925
4,10,6,0.000000,-129.847128
4,10,8,0.000000,-141.561010
4,10,10,0.000000,-124.838154
4,10,12,0.000000,-135.487220
4,10,14,0.000000,-135.179276
4,10,16,0.000000,-148.685056
4,10,18,0.000000,-135.177795
4,10,20,0.000000,-132.004558
4,10,22,0.000000,-124.527559
4,10,24,0.000000,-129.837424
4,10,26,0.000000,-130.167964
4,10,28,0.000000,-128.882717
4,10,30,0.000000,-125.848607
4,10,32,0.000000,-134.463209
4,10,34,0.000000,-125.744042
4,10,36,0.000000,-125.548995
4,10,38,0.000000,-133.533269
4,10,40,0.000000,-134.663946
4,10,42,0.000000,-126.627414
4,10,44,0.000000,-148.363735
4,10,46,0.000000,-130.745326
4,10,48,0.000000,-133.595450
4,10,50,0.000000,-128.343709
4,10,52,0.000000,-131.209358
4,10,54,0.000000,-129.203164
4,10,56,0.000000,-135.869906
4,10,58,0.000000,-130.591732
4,11,0,0.000000,-132.919869
4,11,2,0.000000,-132.736664
4,11,4,0.000000,-135.049365
4,11,6,0.000000,-129.117488
4,11,8,0.000000,-122.840825
4,11,10,0.000000,-137.103994
4,11,12,0.000000,-127.431968
4,11,14,0.000000,-125.488887
4,11,16,0.000000,-128.131350
4,11,18,0.000000,-134.210214
4,11,20,0.000000,-135.367020
4,11,22,0.000000,-130.723916
4,11,24,0.000000,-129.806989
4,11,26,0.000000,-124.734527
4,11,28,0.000000,-124.578152
4,11,30,0.000000,-132.911639
4,11,32,0.000000,-128.809566
4,11,34,0.000000,-124.202117
4,11,36,0.000000,-133.963201
4,11,38,0.000000,-129.711545
4,11,40,0.000000,-126.528975
4,11,42,0.000000,-138.748096
4,11,44,0.000000,-132.801357
4,11,46,0.000000,-139.661549
4,11,48,0.000000,-137.463819
4,11,50,0.000000,-127.880013
4,11,52,0.000000,-126.736548
4,11,54,0.000000,-128.059935
4,11,56,0.000000,-136.901296
4,11,58,0.000000,-134.476853
4,12,0,0.000000,-134.527342
4,12,2,0.000000,-141.610870
4,12,4,0.000000,-123.546680
4,12,6,0.000000,-136.697124
4,12,8,0.000000,-135.712463
4,12,10,0.000000,-130.398117
4,12,12,0.000000,-128.963009
4,12,14,0.000000,-132.631398
4,12,16,0.000000,-127.503648
4,12,18,0.000000,-128.531113
4,12,20,0.000000,-128.882247
4,12,22,0.000000,-130.428169
4,12,24,0.000000,-125.960896
4,12,26,0.000000,-140.305361
4,12,28,0.000000,-129.928839
4,12,30,0.000000,-134.058636
4,12,32,0.000000,-129.679634
4,12,34,0.000000,-129.771553
4,12,36,0.000000,-131.189802
4,12,38,0.000000,-133.595500
4,12,40,0.000000,-128.568140
4,12,42,0.000000,-166.811752
4,12,44,0.000000,-126.008070
4,12,46,0.000000,-130.391050
4,12,48,0.000000,-136.250538
4,12,50,0.000000,-127.275472
4,12,52,0.000000,-167.910439
4,12,54,0.000000,-134.814048
4,12,56,0.000000,-134.479765
4,12,58,0.000000,-130.998680
4,13,0,0.000000,-128.167336
4,13,2,0.000000,-127.623599
4,13,4,0.000000,-130.038127
4,13,6,0.000000,-125.453783
4,13,8,0.000000,-124.712022
4,13,10,0.000000,-130.224862
4,13,12,0.000000,-138.211433
4,13,14,0.000000,-129.497053
4,13,16,0.000000,-124.650795
4,13,18,0.000000,-131.485096
4,13,20,0.000000,-134.793514
4,13,22,0.000000,-127.662881
4,13,24,0.000000,-135.905247
4,13,26,0.000000,-138.150844
4,13,28,0.000000,-128.066686
4,13,30,0.000000,-139.161911
4,13,32,0.000000,-130.174383
4,13,34,0.000000,-126.521941
4,13,36,0.000000,-127.176799
4,13,38,0.000000,-126.288901
4,13,40,0.000000,-128.219616
4,13,42,0.000000,-127.453182
4,13,44,0.000000,-130.396222
4,13,46,0.000000,-126.275390
4,13,48,0.000000,-131.049412
4,13,50,0.000000,-127.149723
4,13,52,0.000000,-129.299367
4,13,54,0.000000,-129.616964
4,13,56,0.000000,-123.676242
4,13,58,0.000000,-131.931558
4,14,0,0.000000,-145.756367
4,14,2,0.000000,-129.655762
4,14,4,0.000000,-136.375777
4,14,6,0.000000,-127.569508
4,14,8,0.000000,-141.562504
4,14,10,0.000000,-130.914427
4,14,12,0.000000,-129.752147
4,14,14,0.000000,-124.201796
4,14,16,0.000000,-129.783525
4,14,18,0.000000,-134.769636
4,14,20,0.000000,-131.408183
4,14,22,0.000000,-129.996417
4,14,24,0.000000,-133.623576
4,14,26,0.000000,-130.922063
4,14,28,0.000000,-129.308183
4,14,30,0.000000,-130.378698
4,14,32,0.000000,-130.901952
4,14,34,0.000000,-131.255695
4,14,36,0.000000,-127.231187
4,14,38,0.000000,-132.676303
4,14,40,0.000000,-140.169238
4,14,42,0.000000,-136.784203
4,14,44,0.000000,-133.045389
4,14,46,0.000000,-133.169408
4,14,48,0.000000,-136.278784
4,14,50,0.000000,-133.213400
4,14,52,0.000000,-131.428662
4,14,54,0.000000,-134.637055
4,14,56,0.000000,-142.252626
4,14,58,0.000000,-138.210202
4,15,0,0.000000,-132.216808
4,15,2,0.000000,-141.023575
4,15,4,0.000000,-134.279998
4,15,6,0.000000,-135.721624
4,15,8,0.000000,-126.691204
4,15,10,0.000000,-127.591959
4,15,12,0.000000,-126.577497
4,15,14,0.000000,-132.311127
4,15,16,0.000000,-130.090368
4,15,18,0.000000,-127.207603
4,15,20,0.000000,-128.967614
4,15,22,0.000000,-124.336220
4,15,24,0.000000,-129.324833
4,15,26,0.000000,-126.792152
4,15,28,0.000000,-129.471905
4,15,30,0.000000,-132.525669
4,15,32,0.000000,-137.164062
4,15,34,0.000000,-153.796431
4,15,36,0.000000,-128.788949
4,15,38,0.000000,-130.875832
4,15,40,0.000000,-126.101894
4,15,42,0.000000,-133.681996
4,15,44,0.000000,-131.816955
4,15,46,0.000000,-127.132466
4,15,48,0.000000,-130.646704
4,15,50,0.000000,-133.401910
4,15,52,0.000000,-126.858419
4,15,54,0.000000,-127.387117
4,15,56,0.000000,-133.879529
4,15,58,0.000000,-130.955879
4,16,0,0.000000,-134.527800
4,16,2,0.000000,-137.666570
4,16,4,0.000000,-126.839786
4,16,6,0.000000,-125.920997
4,16,8,0.000000,-125.606642
4,16,10,0.000000,-134.575992
4,16,12,0.000000,-140.485318
4,16,14,0.000000,-128.783899
4,16,16,0.000000,-137.138204
4,16,18,0.000000,-126.865766
4,16,20,0.000000,-124.317302
4,16,22,0.000000,-128.203748
4,16,24,0.000000,-130.097443
4,16,26,0.000000,-130.999567
4,16,28,0.000000,-123.639954
4,16,30,0.000000,-131.533201
4,16,32,0.000000,-127.419826
4,16,34,0.000000,-135.608997
4,16,36,0.000000,-130.303998
4,16,38,0.000000,-129.653135
4,16,40,0.000000,-129.481292
4,16,42,0.000000,-137.645053
4,16,44,0.000000,-145.199108
4,16,46,0.000000,-130.188750
4,16,48,0.000000,-129.956870
4,16,50,0.000000,-126.967925
4,16,52,0.000000,-132.449920
4,16,54,0.000000,-127.273848
4,16,56,0.000000,-128.955686
4,16,58,0.000000,-130.741951
4,17,0,0.000000,-135.131148
4,17,2,0.000000,-135.301439
4,17,4,0.000000,-130.174437
4,17,6,0.000000,-124.612287
4,17,8,0.000000,-132.616044
4,17,10,0.000000,-124.153600
4,17,12,0.000000,-135.074951
4,17,14,0.000000,-129.937563
4,17,16,0.000000,-133.888876
4,17,18,0.000000,-127.350225
4,17,20,0.000000,-129.058885
4,17,22,0.000000,-138.370389
4,17,24,0.000000,-129.834608
4,17,26,0.000000,-133.254965
4,17,28,0.000000,-129.073274
4,17,30,0.000000,-127.754712
4,17,32,0.000000,-137.223288
4,17,34,0.000000,-125.323253
4,17,36,0.000000,-127.388549
4,17,38,0.000000,-132.918203
4,17,40,0.000000,-127.251255
4,17,42,0.000000,-130.891235
4,17,44,0.000000,-131.819691
4,17,46,0.000000,-133.059489
4,17,48,0.000000,-136.412474
4,17,50,0.000000,-131.572444
4,17,52,0.000000,-131.532816
4,17,54,0.000000,-125.901323
4,17,56,0.000000,-129.130420
4,17,58,0.000000,-128.318260
4,18,0,0.000000,-128.363385
4,18,2,0.000000,-134.167930
4,18,4,0.000000,-128.125469
4,18,6,0.000000,-122.479098
4,18,8,0.000000,-132.257311
4,18,10,0.000000,-135.692317
4,18,12,0.000000,-134.783134
4,18,14,0.000000,-128.062323
4,18,16,0.000000,-137.744972
4,18,18,0.000000,-126.127659
4,18,20,0.000000,-133.101518
4,18,22,0.000000,-133.631577
4,18,24,0.000000,-137.434107
4,18,26,0.000000,-134.637321
4,18,28,0.000000,-128.109054
4,18,30,0.000000,-135.322070
4,18,32,0.000000,-128.822104
4,18,34,0.000000,-133.690046
4,18,36,0.000000,-138.637217
4,18,38,0.000000,-127.258328
4,18,40,0.000000,-136.748893
4,18,42,0.000000,-124.301462
4,18,44,0.000000,-133.940427
4,18,46,0.000000,-134.735978
4,18,48,0.000000,-134.646912
4,18,50,0.000000,-133.444658
4,18,52,0.000000,-147.654444
4,18,54,0.000000,-135.246256
4,18,56,0.000000,-128.019535
4,18,58,0.000000,-133.252202
4,19,0,0.000000,-126.566258
4,19,2,0.000000,-128.198444
4,19,4,0.000000,-130.586814
4,19,6,0.000000,-134.099249
4,19,8,0.000000,-132.229153
4,19,10,0.000000,-129.428140
4,19,12,0.000000,-129.025094
4,19,14,0.000000,-129.566279
4,19,16,0.000000,-131.342382
4,19,18,0.000000,-135.347175
4,19,20,0.000000,-131.087106
4,19,22,0.000000,-132.340825
4,19,24,0.000000,-124.586220
4,19,26,0.000000,-135.016756
4,19,28,0.000000,-132.698593
4,19,30,0.000000,-132.983293
4,19,32,0.000000,-129.200413
4,19,34,0.000000,-137.834122
4,19,36,0.000000,-130.237778
4,19,38,0.000000,-133.898009
4,19,40,0.000000,-137.183249
4,19,42,0.000000,-132.941820
4,19,44,0.000000,-125.887028
4,19,46,0.000000,-145.228355
4,19,48,0.000000,-138.963022
4,19,50,0.000000,-137.427785
4,19,52,0.000000,-127.482924
4,19,54,0.000000,-126.714082
4,19,56,0.000000,-127.232488
4,19,58,0.000000,-133.453098
4,20,0,0.000000,-123.025868
4,20,2,0.000000,-138.986755
4,20,4,0.000000,-130.428073
4,20,6,0.000000,-127.800179
4,20,8,0.000000,-129.957707
4,20,10,0.000000,-125.624146
4,20,12,0.000000,-121.867711
4,20,14,0.000000,-135.828478
4,20,16,0.000000,-128.695008
4,20,18,0.000000,-122.842416
4,20,20,0.000000,-127.431163
4,20,22,0.000000,-138.713872
4,20,24,0.000000,-134.736631
4,20,26,0.000000,-136.281246
4,20,28,0.000000,-132.206253
4,20,30,0.000000,-128.348643
4,20,32,0.000000,-133.363228
4,20,34,0.000000,-128.032392
4,20,36,0.000000,-135.825811
4,20,38,0.000000,-144.580120
4,20,40,0.000000,-130.051661
4,20,42,0.000000,-128.855368
4,20,44,0.000000,-128.299164
4,20,46,0.000000,-133.311278
4,20,48,0.000000,-128.920349
4,20,50,0.000000,-135.396280
4,20,52,0.000000,-144.752375
4,20,54,0.000000,-135.429318
4,20,56,0.000000,-133.846676
4,20,58,0.000000,-129.484556
4,21,0,0.000000,-128.427090
4,21,2,0.000000,-131.382869
4,21,4,0.000000,-130.807016
4,21,6,0.000000,-150.681482
4,21,8,0.000000,-123.479205
4,21,10,0.000000,-126.809464
4,21,12,0.000000,-131.071174
4,21,14,0.000000,-126.866607
4,21,16,0.000000,-132.383564
4,21,18,0.000000,-138.922053
4,21,20,0.000000,-125.420096
4,21,22,0.000000,-130.030849
4,21,24,0.000000,-130.646346
4,21,26,0.000000,-132.519329
4,21,28,0.000000,-157.022285
4,21,30,0.000000,-130.404509
4,21,32,0.000000,-129.558144
4,21,34,0.000000,-130.433866
4,21,36,0.000000,-136.878155
4,21,38,0.000000,-137.100102
4,21,40,0.000000,-127.519676
4,21,42,0.000000,-128.480989
4,21,44,0.000000,-135.440861
4,21,46,0.000000,-133.866252
4,21,48,0.000000,-122.691627
4,21,50,0.000000,-129.015923
4,21,52,0.000000,-133.253781
4,21,54,0.000000,-128.596554
4,21,56,0.000000,-132.708988
4,21,58,0.000000,-130.684183
4,22,0,0.000000,-138.810133
4,22,2,0.000000,-129.963202
4,22,4,0.000000,-132.328475
4,22,6,0.000000,-127.004431
4,22,8,0.000000,-146.925064
4,22,10,0.000000,-141.401123
4,22,12,0.000000,-133.991608
4,22,14,0.000000,-126.468678
4,22,16,0.000000,-132.292281
4,22,18,0.000000,-133.718616
4,22,20,0.000000,-136.810059
4,22,22,0.000000,-137.564204
4,22,24,0.000000,-141.296011
4,22,26,0.000000,-125.204412
4,22,28,0.000000,-124.866732
4,22,30,0.000000,-129.712268
4,22,32,0.000000,-136.091307
4,22,34,0.000000,-122.666229
4,22,36,0.000000,-128.926621
4,22,38,0.000000,-135.560214
4,22,40,0.000000,-124.448364
4,22,42,0.000000,-131.980884
4,22,44,0.000000,-138.857814
4,22,46,0.000000,-134.530966
4,22,48,0.000000,-123.649246
4,22,50,0.000000,-128.036808
4,22,52,0.000000,-125.423440
4,22,54,0.000000,-130.367293
4,22,56,0.000000,-141.766126
4,22,58,0.000000,-128.173093
4,23,0,0.000000,-146.364544
4,23,2,0.000000,-132.516538
4,23,4,0.000000,-123.596780
4,23,6,0.000000,-129.023234
4,23,8,0.000000,-125.236377
4,23,10,0.000000,-130.636645
4,23,12,0.000000,-148.164996
4,23,14,0.000000,-122.693201
4,23,16,0.000000,-136.501567
4,23,18,0.000000,-149.615680
4,23,20,0.000000,-132.196786
4,23,22,0.000000,-135.919611
4,23,24,0.000000,-128.689449
4,23,26,0.000000,-127.712159
4,23,28,0.000000,-134.016342
4,23,30,0.000000,-131.718621
4,23,32,0.000000,-130.883091
4,23,34,0.000000,-123.997054
4,23,36,0.000000,-130.349370
4,23,38,0.000000,-125.342645
4,23,40,0.000000,-137.509235
4,23,42,0.000000,-138.960956
4,23,44,0.000000,-127.320712
4,23,46,0.000000,-126.942848
4,23,48,0.000000,-126.425696
4,23,50,0.000000,-130.420626
4,23,52,0.000000,-129.243434
4,23,54,0.000000,-131.766192
4,23,56,0.000000,-133.544311
4,23,58,0.000000,-124.534335
4,24,0,0.000000,-125.448924
4,24,2,0.000000,-148.315538
4,24,4,0.000000,-126.606564
4,24,6,0.000000,-136.715192
4,24,8,0.000000,-131.198265
4,24,10,0.000000,-132.569581
4,24,12,0.000000,-127.124921
4,24,14,0.000000,-125.689142
4,24,16,0.000000,-131.000844
4,24,18,0.000000,-125.038977
4,24,20,0.000000,-125.575209
4,24,22,0.000000,-132.229112
4,24,24,0.000000,-130.966906
4,24,26,0.000000,-130.735793
4,24,28,0.000000,-126.951679
4,24,30,0.000000,-130.660330
4,24,32,0.000000,-133.624013
4,24,34,0.000000,-128.319747
4,24,36,0.000000,-127.484397
4,24,38,0.000000,-129.061968
4,24,40,0.000000,-137.971250
4,24,42,0.000000,-135.257954
4,24,44,0.000000,-127.041178
4,24,46,0.000000,-135.768904
4,24,48,0.000000,-127.478751
4,24,50,0.000000,-127.061702
4,24,52,0.000000,-131.401516
4,24,54,0.000000,-133.087024
4,24,56,0.000000,-137.559394
4,24,58,0.000000,-128.127176
4,25,0,0.000000,-130.513117
4,25,2,0.000000,-134.814972
4,25,4,0.000000,-144.702875
4,25,6,0.000000,-129.587620
4,25,8,0.000000,-133.152466
4,25,10,0.000000,-131.364449
4,25,12,0.000000,-128.871854
4,25,14,0.000000,-133.183935
4,25,16,0.000000,-138.052002
4,25,18,0.000000,-129.161769
4,25,20,0.000000,-127.925377
4,25,22,0.000000,-127.798166
4,25,24,0.000000,-137.779137
4,25,26,0.000000,-127.250405
4,25,28,0.000000,-134.614268
4,25,30,0.000000,-129.829247
4,25,32,0.000000,-135.809435
4,25,34,0.000000,-132.311387
4,25,36,0.000000,-129.390999
4,25,38,0.000000,-141.255566
4,25,40,0.000000,-128.969537
4,25,42,0.000000,-140.390779
4,25,44,0.000000,-141.693143
4,25,46,0.000000,-132.542671
4,25,48,0.000000,-127.696595
4,25,50,0.000000,-146.135443
4,25,52,0.000000,-132.775026
4,25,54,0.000000,-134.944611
4,25,56,0.000000,-136.102311
4,25,58,0.000000,-130.098560
4,26,0,0.000000,-129.444679
4,26,2,0.000000,-144.147813
4,26,4,0.000000,-142.069606
4,26,6,0.000000,-142.028593
4,26,8,0.000000,-128.271777
4,26,10,0.000000,-135.390705
4,26,12,0.000000,-128.788890
4,26,14,0.000000,-140.193987
4,26,16,0.000000,-132.539943
4,26,18,0.000000,-125.356349
4,26,20,0.000000,-132.359569
4,26,22,0.000000,-129.858133
4,26,24,0.000000,-134.769389
4,26,26,0.000000,-133.677707
4,26,28,0.000000,-126.830164
4,26,30,0.000000,-137.855048
4,26,32,0.000000,-142.943882
4,26,34,0.000000,-130.070533
4,26,36,0.000000,-122.577964
4,26,38,0.000000,-135.720172
4,26,40,0.000000,-133.250115
4,26,42,0.000000,-140.370336
4,26,44,0.000000,-128.582353
4,26,46,0.000000,-140.027816
4,26,48,0.000000,-131.368456
4,26,50,0.000000,-123.614431
4,26,52,0.000000,-140.924952
4,26,54,0.000000,-128.507528
4,26,56,0.000000,-134.470571
4,26,58,0.000000,-128.137642
4,27,0,0.000000,-125.253294
4,27,2,0.000000,-128.521576
4,27,4,0.000000,-132.676485
4,27,6,0.000000,-132.200517
4,27,8,0.000000,-129.664744
4,27,10,0.000000,-128.582070
4,27,12,0.000000,-142.318953
4,27,14,0.000000,-132.017055
4,27,16,0.000000,-123.180646
4,27,18,0.000000,-128.103980
4,27,20,0.000000,-143.258718
4,27,22,0.000000,-136.028233
