hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.101482
14,0,2,0.000000,-130.659185
14,0,4,0.000000,-128.461929
14,0,6,0.000000,-125.807389
14,0,8,0.000000,-123.661067
14,0,10,0.000000,-122.991298
14,0,12,0.000000,-128.833729
14,0,14,0.000000,-126.499542
14,0,16,0.000000,-120.170580
14,0,18,0.000000,-126.789326
14,0,20,0.000000,-123.358916
14,0,22,0.000000,-123.790386
14,0,24,0.000000,-124.097745
14,0,26,0.000000,-126.744507
14,0,28,0.000000,-129.953912
14,0,30,0.000000,-129.102720
14,0,32,0.000000,-130.139593
14,0,34,0.000000,-124.429708
14,0,36,0.000000,-125.599723
14,0,38,0.000000,-128.714717
14,0,40,0.000000,-131.669801
14,0,42,0.000000,-125.019061
14,0,44,0.000000,-126.519016
14,0,46,0.000000,-128.080060
14,0,48,0.000000,-130.088772
14,0,50,0.000000,-129.050281
14,0,52,0.000000,-127.602040
14,0,54,0.000000,-131.367468
14,0,56,0.000000,-127.838399
14,0,58,0.000000,-127.410480
14,1,0,0.000000,-129.132634
14,1,2,0.000000,-127.704235
14,1,4,0.000000,-128.170431
14,1,6,0.000000,-128.613596
14,1,8,0.000000,-127.894772
14,1,10,0.000000,-131.112717
14,1,12,0.000000,-127.805953
14,1,14,0.000000,-130.115731
14,1,16,0.000000,-126.649297
14,1,18,0.000000,-127.248153
14,1,20,0.000000,-130.384853
14,1,22,0.000000,-128.083193
14,1,24,0.000000,-130.659531
14,1,26,0.000000,-128.389336
14,1,28,0.000000,-128.986358
14,1,30,0.000000,-124.562559
14,1,32,0.000000,-127.377726
14,1,34,0.000000,-125.335107
14,1,36,0.000000,-128.894792
14,1,38,0.000000,-128.675752
14,1,40,0.000000,-126.314906
14,1,42,0.000000,-129.025018
14,1,44,0.000000,-128.804101
14,1,46,0.000000,-127.146199
14,1,48,0.000000,-124.059696
14,1,50,0.000000,-127.503870
14,1,52,0.000000,-129.251861
14,1,54,0.000000,-128.979790
14,1,56,0.000000,-128.653328
14,1,58,0.000000,-127.323171
14,2,0,0.000000,-132.217374
14,2,2,0.000000,-129.389564
14,2,4,0.000000,-126.709408
14,2,6,0.000000,-127.493382
14,2,8,0.000000,-129.280251
14,2,10,0.000000,-126.376794
14,2,12,0.000000,-126.873607
14,2,14,0.000000,-131.132856
14,2,16,0.000000,-127.145900
14,2,18,0.000000,-126.801716
14,2,20,0.000000,-128.926109
14,2,22,0.000000,-127.984501
14,2,24,0.000000,-129.557678
14,2,26,0.000000,-124.987208
14,2,28,0.000000,-123.019934
14,2,30,0.000000,-125.991772
14,2,32,0.000000,-128.358717
14,2,34,0.000000,-129.529693
14,2,36,0.000000,-127.190760
14,2,38,0.000000,-119.284229
14,2,40,0.000000,-128.822390
14,2,42,0.000000,-129.205813
14,2,44,0.000000,-125.064404
14,2,46,0.000000,-118.012963
14,2,48,0.000000,-127.348014
14,2,50,0.000000,-124.432104
14,2,52,0.000000,-124.607376
14,2,54,0.000000,-125.714182
14,2,56,0.000000,-120.216213
14,2,58,0.000000,-127.469212
14,3,0,0.000000,-118.234750
14,3,2,0.000000,-124.247450
14,3,4,0.000000,-122.982870
14,3,6,0.000000,-123.732077
14,3,8,0.000000,-129.404322
14,3,10,0.000000,-128.277126
14,3,12,0.000000,-128.586366
14,3,14,0.000000,-124.701515
14,3,16,0.000000,-129.468882
14,3,18,0.000000,-121.646266
14,3,20,0.000000,-122.290439
14,3,22,0.000000,-118.962004
14,3,24,0.000000,-116.935005
14,3,26,0.000000,-127.211917
14,3,28,0.000000,-124.596203
14,3,30,0.000000,-125.812116
14,3,32,0.000000,-128.852875
14,3,34,0.000000,-125.027083
14,3,36,0.000000,-121.257476
14,3,38,0.000000,-127.835009
14,3,40,0.000000,-127.852842
14,3,42,0.000000,-128.074564
14,3,44,0.000000,-119.628036
14,3,46,0.000000,-117.167934
14,3,48,0.000000,-113.997156
14,3,50,0.000000,-124.835169
14,3,52,0.000000,-115.056158
14,3,54,0.000000,-110.443856
14,3,56,0.000000,-116.665539
14,3,58,0.000000,-118.808956
14,4,0,0.000000,-109.315821
14,4,2,0.000000,-114.277559
14,4,4,0.000000,-119.340938
14,4,6,0.000000,-116.801499
14,4,8,0.000000,-124.606239
14,4,10,0.000000,-130.000503
14,4,12,0.000000,-114.553077
14,4,14,0.000000,-123.003811
14,4,16,0.000000,-123.187405
14,4,18,0.000000,-125.841870
14,4,20,0.000000,-125.818029
14,4,22,0.000000,-121.439996
14,4,24,0.000000,-118.545124
14,4,26,0.000000,-119.626570
14,4,28,0.000000,-119.544741
14,4,30,0.000000,-113.286017
14,4,32,0.000000,-118.596848
14,4,34,0.000000,-121.338451
14,4,36,0.000000,-120.689662
14,4,38,0.000000,-125.772866
14,4,40,0.000000,-121.659641
14,4,42,0.000000,-117.209848
14,4,44,0.000000,-126.820650
14,4,46,0.000000,-117.523785
14,4,48,0.000000,-123.318450
14,4,50,0.000000,-127.444139
14,4,52,0.000000,-124.363268
14,4,54,0.000000,-124.813633
14,4,56,0.000000,-124.919599
14,4,58,0.000000,-123.017602
14,5,0,0.000000,-129.535206
14,5,2,0.000000,-122.917896
14,5,4,0.000000,-114.129097
14,5,6,0.000000,-123.299981
14,5,8,0.000000,-123.175436
14,5,10,0.000000,-126.666914
14,5,12,0.000000,-119.266378
14,5,14,0.000000,-126.469175
14,5,16,0.000000,-125.131796
14,5,18,0.000000,-115.273028
14,5,20,0.000000,-116.180768
14,5,22,0.000000,-119.671900
14,5,24,0.000000,-113.451627
14,5,26,0.000000,-119.037441
14,5,28,0.000000,-116.464745
14,5,30,0.000000,-123.267080
14,5,32,0.000000,-120.694023
14,5,34,0.000000,-123.579392
14,5,36,0.000000,-119.596724
14,5,38,0.000000,-115.155149
14,5,40,0.000000,-121.705962
14,5,42,0.000000,-127.022312
14,5,44,0.000000,-125.003433
14,5,46,0.000000,-130.405062
14,5,48,0.000000,-122.324370
14,5,50,0.000000,-124.191101
14,5,52,0.000000,-123.215949
14,5,54,0.000000,-121.955889
14,5,56,0.000000,-122.134704
14,5,58,0.000000,-116.625571
14,6,0,0.000000,-112.644669
14,6,2,0.000000,-121.081835
14,6,4,0.000000,-122.851984
14,6,6,0.000000,-121.042919
14,6,8,0.000000,-127.832874
14,6,10,0.000000,-125.553751
14,6,12,0.000000,-124.710991
14,6,14,0.000000,-115.227595
14,6,16,0.000000,-117.342908
14,6,18,0.000000,-114.777644
14,6,20,0.000000,-114.080370
14,6,22,0.000000,-119.549265
14,6,24,0.000000,-115.082966
14,6,26,0.000000,-122.568369
14,6,28,0.000000,-116.520481
14,6,30,0.000000,-115.243926
14,6,32,0.000000,-111.642740
14,6,34,0.000000,-107.316969
14,6,36,0.000000,-113.580908
14,6,38,0.000000,-117.059765
14,6,40,0.000000,-120.146808
14,6,42,0.000000,-124.705297
14,6,44,0.000000,-130.135614
14,6,46,0.000000,-116.870836
14,6,48,0.000000,-128.317372
14,6,50,0.000000,-117.609522
14,6,52,0.000000,-116.766949
14,6,54,0.000000,-126.177517
14,6,56,0.000000,-125.082136
14,6,58,0.000000,-124.062088
14,7,0,0.000000,-124.342483
14,7,2,0.000000,-119.424342
14,7,4,0.000000,-115.565591
14,7,6,0.000000,-120.293776
14,7,8,0.000000,-110.624843
14,7,10,0.000000,-110.110257
14,7,12,0.000000,-107.893876
14,7,14,0.000000,-110.593349
14,7,16,0.000000,-116.138787
14,7,18,0.000000,-115.753762
14,7,20,0.000000,-113.717069
14,7,22,0.000000,-107.396864
14,7,24,0.000000,-113.320750
14,7,26,0.000000,-111.680906
14,7,28,0.000000,-122.562327
14,7,30,0.000000,-111.654214
14,7,32,0.000000,-118.225522
14,7,34,0.000000,-117.898225
14,7,36,0.000000,-130.241705
14,7,38,0.000000,-123.751339
14,7,40,0.000000,-118.245975
14,7,42,0.000000,-116.724851
14,7,44,0.000000,-120.861679
14,7,46,0.000000,-117.747984
14,7,48,0.000000,-120.830965
14,7,50,0.000000,-127.512326
14,7,52,0.000000,-118.905374
14,7,54,0.000000,-128.400888
14,7,56,0.000000,-130.547229
14,7,58,0.000000,-119.821655
14,8,0,0.000000,-112.773703
14,8,2,0.000000,-121.123849
14,8,4,0.000000,-123.343510
14,8,6,0.000000,-122.953615
14,8,8,0.000000,-130.715524
14,8,10,0.000000,-125.229210
14,8,12,0.000000,-126.364344
14,8,14,0.000000,-123.207773
14,8,16,0.000000,-130.100345
14,8,18,0.000000,-128.100692
14,8,20,0.000000,-126.762109
14,8,22,0.000000,-128.304417
14,8,24,0.000000,-126.197958
14,8,26,0.000000,-124.001843
14,8,28,0.000000,-128.428435
14,8,30,0.000000,-127.732858
14,8,32,0.000000,-127.063334
14,8,34,0.000000,-121.689269
14,8,36,0.000000,-129.792630
14,8,38,0.000000,-130.777169
14,8,40,0.000000,-117.470752
14,8,42,0.000000,-120.811476
14,8,44,0.000000,-125.248429
14,8,46,0.000000,-120.928462
14,8,48,0.000000,-128.890671
14,8,50,0.000000,-125.270182
14,8,52,0.000000,-127.456698
14,8,54,0.000000,-131.462967
14,8,56,0.000000,-125.364595
14,8,58,0.000000,-127.474594
14,9,0,0.000000,-129.684356
14,9,2,0.000000,-126.925802
14,9,4,0.000000,-127.670332
14,9,6,0.000000,-125.021194
14,9,8,0.000000,-128.949360
14,9,10,0.000000,-126.510886
14,9,12,0.000000,-125.959741
14,9,14,0.000000,-123.045645
14,9,16,0.000000,-121.543156
14,9,18,0.000000,-122.162197
14,9,20,0.000000,-124.194655
14,9,22,0.000000,-119.484995
14,9,24,0.000000,-129.771703
14,9,26,0.000000,-122.860122
14,9,28,0.000000,-117.995590
14,9,30,0.000000,-123.974041
14,9,32,0.000000,-127.210842
14,9,34,0.000000,-128.991488
14,9,36,0.000000,-124.228273
14,9,38,0.000000,-124.236511
14,9,40,0.000000,-125.209552
14,9,42,0.000000,-124.163120
14,9,44,0.000000,-124.183313
14,9,46,0.000000,-123.789906
14,9,48,0.000000,-120.074540
14,9,50,0.000000,-123.729722
14,9,52,0.000000,-120.118378
14,9,54,0.000000,-122.252449
14,9,56,0.000000,-124.233140
14,9,58,0.000000,-119.412075
14,10,0,0.000000,-119.946631
14,10,2,0.000000,-120.164468
14,10,4,0.000000,-121.583582
14,10,6,0.000000,-123.884939
14,10,8,0.000000,-128.118263
14,10,10,0.000000,-129.986599
14,10,12,0.000000,-124.901183
14,10,14,0.000000,-125.989383
14,10,16,0.000000,-126.293365
14,10,18,0.000000,-128.844780
14,10,20,0.000000,-123.612795
14,10,22,0.000000,-128.248843
14,10,24,0.000000,-122.658809
14,10,26,0.000000,-122.643530
14,10,28,0.000000,-123.130794
14,10,30,0.000000,-123.156761
14,10,32,0.000000,-125.612324
14,10,34,0.000000,-126.989412
14,10,36,0.000000,-126.891949
14,10,38,0.000000,-119.860947
14,10,40,0.000000,-126.291413
14,10,42,0.000000,-126.660562
14,10,44,0.000000,-120.010065
14,10,46,0.000000,-124.408399
14,10,48,0.000000,-121.922775
14,10,50,0.000000,-126.481864
14,10,52,0.000000,-127.021247
14,10,54,0.000000,-132.480697
14,10,56,0.000000,-130.553907
14,10,58,0.000000,-125.578131
14,11,0,0.000000,-130.258009
14,11,2,0.000000,-126.670365
14,11,4,0.000000,-129.426262
14,11,6,0.000000,-129.245539
14,11,8,0.000000,-129.321493
14,11,10,0.000000,-129.003901
14,11,12,0.000000,-125.631217
14,11,14,0.000000,-125.977655
14,11,16,0.000000,-126.327838
14,11,18,0.000000,-129.013435
14,11,20,0.000000,-128.014782
14,11,22,0.000000,-128.588112
14,11,24,0.000000,-123.460828
14,11,26,0.000000,-127.747957
14,11,28,0.000000,-128.507485
14,11,30,0.000000,-128.040654
14,11,32,0.000000,-130.727131
14,11,34,0.000000,-130.091994
14,11,36,0.000000,-127.928080
14,11,38,0.000000,-130.243756
14,11,40,0.000000,-125.312490
14,11,42,0.000000,-124.688345
14,11,44,0.000000,-127.302030
14,11,46,0.000000,-127.606286
14,11,48,0.000000,-124.689313
14,11,50,0.000000,-121.973778
14,11,52,0.000000,-129.517404
14,11,54,0.000000,-126.147805
14,11,56,0.000000,-129.229126
14,11,58,0.000000,-124.732115
14,12,0,0.000000,-124.104322
14,12,2,0.000000,-126.904120
14,12,4,0.000000,-127.662782
14,12,6,0.000000,-129.588941
14,12,8,0.000000,-121.318470
14,12,10,0.000000,-128.403023
14,12,12,0.000000,-128.917180
14,12,14,0.000000,-129.009833
14,12,16,0.000000,-126.646412
14,12,18,0.000000,-129.636418
14,12,20,0.000000,-123.052059
14,12,22,0.000000,-128.361387
14,12,24,0.000000,-123.027236
14,12,26,0.000000,-123.111042
14,12,28,0.000000,-128.306694
14,12,30,0.000000,-128.328283
14,12,32,0.000000,-123.577615
14,12,34,0.000000,-126.509291
14,12,36,0.000000,-128.086258
14,12,38,0.000000,-124.662209
14,12,40,0.000000,-128.445548
14,12,42,0.000000,-127.793529
14,12,44,0.000000,-119.214403
14,12,46,0.000000,-127.368339
14,12,48,0.000000,-126.078926
14,12,50,0.000000,-124.151320
14,12,52,0.000000,-129.267316
14,12,54,0.000000,-127.741550
14,12,56,0.000000,-123.562191
14,12,58,0.000000,-119.690599
14,13,0,0.000000,-120.046711
14,13,2,0.000000,-127.412246
14,13,4,0.000000,-127.967497
14,13,6,0.000000,-126.222405
14,13,8,0.000000,-128.625188
14,13,10,0.000000,-128.455901
14,13,12,0.000000,-125.292925
14,13,14,0.000000,-128.665753
14,13,16,0.000000,-127.608266
14,13,18,0.000000,-130.720432
14,13,20,0.000000,-128.686446
14,13,22,0.000000,-124.556415
14,13,24,0.000000,-130.070347
14,13,26,0.000000,-124.329248
14,13,28,0.000000,-126.889340
14,13,30,0.000000,-125.829770
14,13,32,0.000000,-124.370589
14,13,34,0.000000,-128.913613
14,13,36,0.000000,-119.617841
14,13,38,0.000000,-125.169859
14,13,40,0.000000,-126.395635
14,13,42,0.000000,-125.983287
14,13,44,0.000000,-127.530516
14,13,46,0.000000,-124.378198
14,13,48,0.000000,-119.754735
14,13,50,0.000000,-126.135524
14,13,52,0.000000,-121.390178
14,13,54,0.000000,-126.090509
14,13,56,0.000000,-121.514861
14,13,58,0.000000,-121.741658
14,14,0,0.000000,-123.555294
14,14,2,0.000000,-123.837334
14,14,4,0.000000,-123.077808
14,14,6,0.000000,-121.279410
14,14,8,0.000000,-121.800530
14,14,10,0.000000,-126.404151
14,14,12,0.000000,-129.214832
14,14,14,0.000000,-125.809535
14,14,16,0.000000,-124.946961
14,14,18,0.000000,-125.811124
14,14,20,0.000000,-127.198173
14,14,22,0.000000,-128.714814
14,14,24,0.000000,-125.659807
14,14,26,0.000000,-125.391310
14,14,28,0.000000,-127.078881
14,14,30,0.000000,-129.779169
14,14,32,0.000000,-128.285470
14,14,34,0.000000,-126.001483
14,14,36,0.000000,-121.792585
14,14,38,0.000000,-124.417444
14,14,40,0.000000,-129.090542
14,14,42,0.000000,-123.644425
14,14,44,0.000000,-128.188762
14,14,46,0.000000,-127.997171
14,14,48,0.000000,-128.725694
14,14,50,0.000000,-127.479516
14,14,52,0.000000,-123.788236
14,14,54,0.000000,-117.434304
14,14,56,0.000000,-127.366417
14,14,58,0.000000,-128.202795
14,15,0,0.000000,-127.354544
14,15,2,0.000000,-125.763566
14,15,4,0.000000,-127.751506
14,15,6,0.000000,-129.034233
14,15,8,0.000000,-126.658913
14,15,10,0.000000,-125.456977
14,15,12,0.000000,-128.876460
14,15,14,0.000000,-125.174310
14,15,16,0.000000,-129.587487
14,15,18,0.000000,-125.099323
14,15,20,0.000000,-128.604550
14,15,22,0.000000,-128.068149
14,15,24,0.000000,-129.353714
14,15,26,0.000000,-122.844808
14,15,28,0.000000,-127.114805
14,15,30,0.000000,-130.333766
14,15,32,0.000000,-128.561286
14,15,34,0.000000,-129.579113
14,15,36,0.000000,-125.909478
14,15,38,0.000000,-127.024501
14,15,40,0.000000,-129.310442
14,15,42,0.000000,-121.986310
14,15,44,0.000000,-125.580828
14,15,46,0.000000,-126.050565
14,15,48,0.000000,-128.292733
14,15,50,0.000000,-126.428582
14,15,52,0.000000,-127.495325
14,15,54,0.000000,-122.513681
14,15,56,0.000000,-130.227682
14,15,58,0.000000,-123.179377
14,16,0,0.000000,-126.318558
14,16,2,0.000000,-128.092918
14,16,4,0.000000,-128.081802
14,16,6,0.000000,-128.225148
14,16,8,0.000000,-125.293617
14,16,10,0.000000,-130.985281
14,16,12,0.000000,-122.335694
14,16,14,0.000000,-127.173494
14,16,16,0.000000,-127.442838
14,16,18,0.000000,-127.324650
14,16,20,0.000000,-115.294024
14,16,22,0.000000,-124.187005
14,16,24,0.000000,-125.369233
14,16,26,0.000000,-130.964753
14,16,28,0.000000,-130.252552
14,16,30,0.000000,-126.623499
14,16,32,0.000000,-129.201925
14,16,34,0.000000,-122.294539
14,16,36,0.000000,-130.216349
14,16,38,0.000000,-126.529336
14,16,40,0.000000,-130.800805
14,16,42,0.000000,-123.861444
14,16,44,0.000000,-125.494195
14,16,46,0.000000,-126.134712
14,16,48,0.000000,-129.544572
14,16,50,0.000000,-127.038409
14,16,52,0.000000,-126.547844
14,16,54,0.000000,-131.059705
14,16,56,0.000000,-123.257185
14,16,58,0.000000,-126.422758
14,17,0,0.000000,-124.208941
14,17,2,0.000000,-119.882136
14,17,4,0.000000,-123.424750
14,17,6,0.000000,-124.757941
14,17,8,0.000000,-123.689846
14,17,10,0.000000,-127.260497
14,17,12,0.000000,-127.254436
14,17,14,0.000000,-125.786487
14,17,16,0.000000,-128.738979
14,17,18,0.000000,-126.465631
14,17,20,0.000000,-127.954207
14,17,22,0.000000,-129.373310
14,17,24,0.000000,-128.987208
14,17,26,0.000000,-128.229430
14,17,28,0.000000,-123.028855
14,17,30,0.000000,-120.066960
14,17,32,0.000000,-118.934458
14,17,34,0.000000,-121.640940
14,17,36,0.000000,-127.586328
14,17,38,0.000000,-129.421522
14,17,40,0.000000,-124.845334
14,17,42,0.000000,-126.212253
14,17,44,0.000000,-125.754369
14,17,46,0.000000,-125.077485
14,17,48,0.000000,-126.875215
14,17,50,0.000000,-126.411542
14,17,52,0.000000,-128.367807
14,17,54,0.000000,-123.626632
14,17,56,0.000000,-128.486804
14,17,58,0.000000,-122.096743
14,18,0,0.000000,-128.905174
14,18,2,0.000000,-128.501362
14,18,4,0.000000,-120.776130
14,18,6,0.000000,-121.312825
14,18,8,0.000000,-126.569771
14,18,10,0.000000,-125.887402
14,18,12,0.000000,-127.719985
14,18,14,0.000000,-127.247536
14,18,16,0.000000,-122.977507
14,18,18,0.000000,-124.977332
14,18,20,0.000000,-124.274032
14,18,22,0.000000,-125.575149
14,18,24,0.000000,-130.206045
14,18,26,0.000000,-125.478134
14,18,28,0.000000,-121.286990
14,18,30,0.000000,-123.024655
14,18,32,0.000000,-123.346211
14,18,34,0.000000,-126.583036
14,18,36,0.000000,-121.707536
14,18,38,0.000000,-126.006111
14,18,40,0.000000,-128.189722
14,18,42,0.000000,-123.707933
14,18,44,0.000000,-122.581714
14,18,46,0.000000,-126.547817
14,18,48,0.000000,-125.451676
14,18,50,0.000000,-124.737483
14,18,52,0.000000,-119.583646
14,18,54,0.000000,-126.914611
14,18,56,0.000000,-127.155547
14,18,58,0.000000,-125.848345
14,19,0,0.000000,-125.542623
14,19,2,0.000000,-125.176917
14,19,4,0.000000,-127.350974
14,19,6,0.000000,-126.743889
14,19,8,0.000000,-126.691226
14,19,10,0.000000,-127.449328
14,19,12,0.000000,-126.416802
14,19,14,0.000000,-128.033489
14,19,16,0.000000,-127.032580
14,19,18,0.000000,-124.026394
14,19,20,0.000000,-125.749714
14,19,22,0.000000,-131.153793
14,19,24,0.000000,-123.864599
14,19,26,0.000000,-127.156648
14,19,28,0.000000,-126.458495
14,19,30,0.000000,-125.939015
14,19,32,0.000000,-121.803151
14,19,34,0.000000,-121.972724
14,19,36,0.000000,-127.397087
14,19,38,0.000000,-122.732838
14,19,40,0.000000,-129.608413
14,19,42,0.000000,-123.071798
14,19,44,0.000000,-119.671757
14,19,46,0.000000,-129.345813
14,19,48,0.000000,-126.941363
14,19,50,0.000000,-123.160337
14,19,52,0.000000,-127.634289
14,19,54,0.000000,-124.567358
14,19,56,0.000000,-121.085698
14,19,58,0.000000,-125.438652
14,20,0,0.000000,-125.768302
14,20,2,0.000000,-126.032098
14,20,4,0.000000,-126.432185
14,20,6,0.000000,-125.012487
14,20,8,0.000000,-126.625549
14,20,10,0.000000,-125.126596
14,20,12,0.000000,-126.434278
14,20,14,0.000000,-128.509252
14,20,16,0.000000,-127.860401
14,20,18,0.000000,-128.195546
14,20,20,0.000000,-129.131215
14,20,22,0.000000,-124.804814
14,20,24,0.000000,-121.766451
14,20,26,0.000000,-128.206336
14,20,28,0.000000,-124.267044
14,20,30,0.000000,-126.519509
14,20,32,0.000000,-124.700510
14,20,34,0.000000,-129.776962
14,20,36,0.000000,-131.733662
14,20,38,0.000000,-122.845767
14,20,40,0.000000,-130.108088
14,20,42,0.000000,-126.448239
14,20,44,0.000000,-121.153074
14,20,46,0.000000,-126.438416
14,20,48,0.000000,-130.955431
14,20,50,0.000000,-127.153723
14,20,52,0.000000,-127.433509
14,20,54,0.000000,-128.119443
14,20,56,0.000000,-128.609359
14,20,58,0.000000,-125.214801
14,21,0,0.000000,-125.754282
14,21,2,0.000000,-128.743931
14,21,4,0.000000,-122.175126
14,21,6,0.000000,-127.260473
14,21,8,0.000000,-127.664056
14,21,10,0.000000,-117.092417
14,21,12,0.000000,-122.527180
14,21,14,0.000000,-129.012512
14,21,16,0.000000,-128.159055
14,21,18,0.000000,-125.390260
14,21,20,0.000000,-123.780821
14,21,22,0.000000,-124.194925
14,21,24,0.000000,-124.369336
14,21,26,0.000000,-123.426464
14,21,28,0.000000,-127.052499
14,21,30,0.000000,-124.618231
14,21,32,0.000000,-131.628659
14,21,34,0.000000,-123.187362
14,21,36,0.000000,-122.933939
14,21,38,0.000000,-128.569285
14,21,40,0.000000,-129.518698
14,21,42,0.000000,-118.359077
14,21,44,0.000000,-120.438501
14,21,46,0.000000,-120.368514
14,21,48,0.000000,-117.610906
14,21,50,0.000000,-124.619737
14,21,52,0.000000,-123.809410
14,21,54,0.000000,-124.969236
14,21,56,0.000000,-124.168001
14,21,58,0.000000,-124.091765
14,22,0,0.000000,-127.393885
14,22,2,0.000000,-123.030698
14,22,4,0.000000,-124.326971
14,22,6,0.000000,-123.451377
14,22,8,0.000000,-128.612704
14,22,10,0.000000,-126.718509
14,22,12,0.000000,-125.051799
14,22,14,0.000000,-127.089085
14,22,16,0.000000,-128.013092
14,22,18,0.000000,-125.844541
14,22,20,0.000000,-128.027823
14,22,22,0.000000,-121.532925
14,22,24,0.000000,-130.372130
14,22,26,0.000000,-122.977371
14,22,28,0.000000,-125.351205
14,22,30,0.000000,-129.392429
14,22,32,0.000000,-120.840354
14,22,34,0.000000,-126.667008
14,22,36,0.000000,-124.733910
14,22,38,0.000000,-125.470846
14,22,40,0.000000,-125.193038
14,22,42,0.000000,-129.743635
14,22,44,0.000000,-124.836571
14,22,46,0.000000,-131.461903
14,22,48,0.000000,-133.311629
14,22,50,0.000000,-126.679386
14,22,52,0.000000,-126.808640
14,22,54,0.000000,-125.046348
14,22,56,0.000000,-127.252511
14,22,58,0.000000,-126.643971
14,23,0,0.000000,-125.909527
14,23,2,0.000000,-125.402837
14,23,4,0.000000,-130.032987
14,23,6,0.000000,-128.045299
14,23,8,0.000000,-124.495424
14,23,10,0.000000,-127.583374
14,23,12,0.000000,-126.737684
14,23,14,0.000000,-129.170849
14,23,16,0.000000,-124.166620
14,23,18,0.000000,-128.108160
14,23,20,0.000000,-122.761599
14,23,22,0.000000,-126.698469
14,23,24,0.000000,-126.728847
14,23,26,0.000000,-124.669877
14,23,28,0.000000,-127.411125
14,23,30,0.000000,-123.764472
14,23,32,0.000000,-127.099128
14,23,34,0.000000,-123.857619
14,23,36,0.000000,-127.428786
14,23,38,0.000000,-124.914232
14,23,40,0.000000,-127.327066
14,23,42,0.000000,-129.942908
14,23,44,0.000000,-128.919091
14,23,46,0.000000,-121.764369
14,23,48,0.000000,-122.718080
14,23,50,0.000000,-118.743721
14,23,52,0.000000,-128.602936
14,23,54,0.000000,-119.622947
14,23,56,0.000000,-122.371781
14,23,58,0.000000,-121.880098
14,24,0,0.000000,-127.351508
14,24,2,0.000000,-124.870340
14,24,4,0.000000,-127.332108
14,24,6,0.000000,-118.743268
14,24,8,0.000000,-121.118718
14,24,10,0.000000,-121.303233
14,24,12,0.000000,-121.639145
14,24,14,0.000000,-131.365786
14,24,16,0.000000,-122.643407
14,24,18,0.000000,-121.648715
14,24,20,0.000000,-119.929065
14,24,22,0.000000,-122.027845
14,24,24,0.000000,-127.610302
14,24,26,0.000000,-127.695046
14,24,28,0.000000,-127.720985
14,24,30,0.000000,-129.720452
14,24,32,0.000000,-126.338164
14,24,34,0.000000,-124.684158
14,24,36,0.000000,-121.341703
14,24,38,0.000000,-128.029129
14,24,40,0.000000,-128.999013
14,24,42,0.000000,-128.482270
14,24,44,0.000000,-126.833344
14,24,46,0.000000,-122.332646
14,24,48,0.000000,-126.931317
14,24,50,0.000000,-127.160581
14,24,52,0.000000,-128.813402
14,24,54,0.000000,-123.418678
14,24,56,0.000000,-128.168284
14,24,58,0.000000,-128.555887
14,25,0,0.000000,-128.191194
14,25,2,0.000000,-122.899463
14,25,4,0.000000,-126.305179
14,25,6,0.000000,-119.992341
14,25,8,0.000000,-128.135418
14,25,10,0.000000,-123.425364
14,25,12,0.000000,-121.956767
14,25,14,0.000000,-127.097617
14,25,16,0.000000,-120.835218
14,25,18,0.000000,-124.989158
14,25,20,0.000000,-130.690090
14,25,22,0.000000,-124.984601
14,25,24,0.000000,-127.966664
14,25,26,0.000000,-124.586781
14,25,28,0.000000,-128.581963
14,25,30,0.000000,-127.406235
14,25,32,0.000000,-124.926592
14,25,34,0.000000,-128.388567
14,25,36,0.000000,-123.078334
14,25,38,0.000000,-125.946210
14,25,40,0.000000,-124.020830
14,25,42,0.000000,-120.038792
14,25,44,0.000000,-121.942911
14,25,46,0.000000,-124.078735
14,25,48,0.000000,-125.605626
14,25,50,0.000000,-120.592842
14,25,52,0.000000,-127.673465
14,25,54,0.000000,-128.711114
14,25,56,0.000000,-123.551063
14,25,58,0.000000,-120.988403
14,26,0,0.000000,-125.587137
14,26,2,0.000000,-124.984354
14,26,4,0.000000,-129.281171
14,26,6,0.000000,-126.826086
14,26,8,0.000000,-120.429801
14,26,10,0.000000,-119.547413
14,26,12,0.000000,-118.722845
14,26,14,0.000000,-121.156572
14,26,16,0.000000,-118.716118
14,26,18,0.000000,-122.342620
14,26,20,0.000000,-125.914136
14,26,22,0.000000,-127.050435
14,26,24,0.000000,-124.340411
14,26,26,0.000000,-120.430703
14,26,28,0.000000,-126.110435
14,26,30,0.000000,-125.887111
14,26,32,0.000000,-125.677401
14,26,34,0.000000,-129.990237
14,26,36,0.000000,-126.732422
14,26,38,0.000000,-122.919391
14,26,40,0.000000,-124.835691
14,26,42,0.000000,-127.739170
14,26,44,0.000000,-128.126427
14,26,46,0.000000,-123.359927
14,26,48,0.000000,-123.593811
14,26,50,0.000000,-125.099761
14,26,52,0.000000,-123.315706
14,26,54,0.000000,-123.454531
14,26,56,0.000000,-119.891377
14,26,58,0.000000,-124.053569
14,27,0,0.000000,-122.738538
14,27,2,0.000000,-127.684157
14,27,4,0.000000,-128.857734
14,27,6,0.000000,-122.092153
14,27,8,0.000000,-124.649931
14,27,10,0.000000,-126.800837
14,27,12,0.000000,-126.928254
14,27,14,0.000000,-127.861556
14,27,16,0.000000,-128.953880
14,27,18,0.000000,-122.401081
14,27,20,0.000000,-125.418520
14,27,22,0.000000,-123.256651
