hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.667722
14,0,2,0.000000,-135.442010
14,0,4,0.000000,-129.898435
14,0,6,0.000000,-127.596398
14,0,8,0.000000,-130.785697
14,0,10,0.000000,-128.311969
14,0,12,0.000000,-136.084934
14,0,14,0.000000,-130.584813
14,0,16,0.000000,-134.292145
14,0,18,0.000000,-129.230341
14,0,20,0.000000,-127.908407
14,0,22,0.000000,-128.399860
14,0,24,0.000000,-124.177055
14,0,26,0.000000,-128.628990
14,0,28,0.000000,-135.008707
14,0,30,0.000000,-136.713892
14,0,32,0.000000,-131.807954
14,0,34,0.000000,-139.518304
14,0,36,0.000000,-129.304576
14,0,38,0.000000,-146.221067
14,0,40,0.000000,-126.297229
14,0,42,0.000000,-129.490693
14,0,44,0.000000,-132.917100
14,0,46,0.000000,-134.101246
14,0,48,0.000000,-133.434313
14,0,50,0.000000,-125.000179
14,0,52,0.000000,-133.159681
14,0,54,0.000000,-140.991082
14,0,56,0.000000,-135.610092
14,0,58,0.000000,-127.546273
14,1,0,0.000000,-139.379018
14,1,2,0.000000,-127.350437
14,1,4,0.000000,-126.272605
14,1,6,0.000000,-126.709224
14,1,8,0.000000,-150.039798
14,1,10,0.000000,-129.226660
14,1,12,0.000000,-127.321278
14,1,14,0.000000,-125.518728
14,1,16,0.000000,-122.783700
14,1,18,0.000000,-122.952837
14,1,20,0.000000,-131.815795
14,1,22,0.000000,-128.165050
14,1,24,0.000000,-124.816449
14,1,26,0.000000,-132.641292
14,1,28,0.000000,-141.125406
14,1,30,0.000000,-126.604233
14,1,32,0.000000,-129.995953
14,1,34,0.000000,-126.907773
14,1,36,0.000000,-129.826664
14,1,38,0.000000,-127.246010
14,1,40,0.000000,-133.107704
14,1,42,0.000000,-133.859020
14,1,44,0.000000,-139.717636
14,1,46,0.000000,-123.876872
14,1,48,0.000000,-124.806384
14,1,50,0.000000,-137.007091
14,1,52,0.000000,-125.487806
14,1,54,0.000000,-131.690608
14,1,56,0.000000,-132.875006
14,1,58,0.000000,-139.863256
14,2,0,0.000000,-128.300847
14,2,2,0.000000,-134.893276
14,2,4,0.000000,-129.101451
14,2,6,0.000000,-130.522351
14,2,8,0.000000,-130.570823
14,2,10,0.000000,-123.457775
14,2,12,0.000000,-145.905376
14,2,14,0.000000,-129.007448
14,2,16,0.000000,-141.807519
14,2,18,0.000000,-133.121555
14,2,20,0.000000,-126.411921
14,2,22,0.000000,-128.997445
14,2,24,0.000000,-130.000332
14,2,26,0.000000,-121.513610
14,2,28,0.000000,-134.003754
14,2,30,0.000000,-137.731988
14,2,32,0.000000,-127.689177
14,2,34,0.000000,-134.744712
14,2,36,0.000000,-128.786634
14,2,38,0.000000,-143.025810
14,2,40,0.000000,-132.137062
14,2,42,0.000000,-132.660542
14,2,44,0.000000,-132.695126
14,2,46,0.000000,-130.574006
14,2,48,0.000000,-131.237651
14,2,50,0.000000,-129.371468
14,2,52,0.000000,-130.968171
14,2,54,0.000000,-129.221853
14,2,56,0.000000,-131.120905
14,2,58,0.000000,-150.683941
14,3,0,0.000000,-128.566864
14,3,2,0.000000,-129.704644
14,3,4,0.000000,-127.275272
14,3,6,0.000000,-141.559852
14,3,8,0.000000,-126.583449
14,3,10,0.000000,-129.520712
14,3,12,0.000000,-123.332669
14,3,14,0.000000,-122.330148
14,3,16,0.000000,-123.310676
14,3,18,0.000000,-138.761082
14,3,20,0.000000,-136.348127
14,3,22,0.000000,-124.963390
14,3,24,0.000000,-143.489627
14,3,26,0.000000,-133.275085
14,3,28,0.000000,-125.714960
14,3,30,0.000000,-131.039630
14,3,32,0.000000,-125.023652
14,3,34,0.000000,-127.914434
14,3,36,0.000000,-127.953744
14,3,38,0.000000,-138.415593
14,3,40,0.000000,-138.172906
14,3,42,0.000000,-132.765606
14,3,44,0.000000,-129.247938
14,3,46,0.000000,-126.447135
14,3,48,0.000000,-124.578730
14,3,50,0.000000,-129.058574
14,3,52,0.000000,-127.248074
14,3,54,0.000000,-127.160252
14,3,56,0.000000,-127.544680
14,3,58,0.000000,-130.402590
14,4,0,0.000000,-122.183536
14,4,2,0.000000,-123.433172
14,4,4,0.000000,-134.706601
14,4,6,0.000000,-126.524262
14,4,8,0.000000,-148.408121
14,4,10,0.000000,-142.094426
14,4,12,0.000000,-125.914994
14,4,14,0.000000,-133.660151
14,4,16,0.000000,-136.255716
14,4,18,0.000000,-127.712647
14,4,20,0.000000,-129.018365
14,4,22,0.000000,-141.650881
14,4,24,0.000000,-130.628246
14,4,26,0.000000,-130.722173
14,4,28,0.000000,-132.511752
14,4,30,0.000000,-123.681636
14,4,32,0.000000,-132.077343
14,4,34,0.000000,-146.659648
14,4,36,0.000000,-123.371701
14,4,38,0.000000,-132.215961
14,4,40,0.000000,-137.434344
14,4,42,0.000000,-127.099670
14,4,44,0.000000,-123.050562
14,4,46,0.000000,-130.848726
14,4,48,0.000000,-127.230494
14,4,50,0.000000,-122.293750
14,4,52,0.000000,-125.748878
14,4,54,0.000000,-129.455701
14,4,56,0.000000,-126.248637
14,4,58,0.000000,-131.360533
14,5,0,0.000000,-128.098189
14,5,2,0.000000,-139.973835
14,5,4,0.000000,-129.237719
14,5,6,0.000000,-122.822192
14,5,8,0.000000,-128.509379
14,5,10,0.000000,-125.875265
14,5,12,0.000000,-142.477134
14,5,14,0.000000,-136.760973
14,5,16,0.000000,-134.295795
14,5,18,0.000000,-123.516919
14,5,20,0.000000,-129.028209
14,5,22,0.000000,-132.476497
14,5,24,0.000000,-124.657111
14,5,26,0.000000,-128.105355
14,5,28,0.000000,-139.003509
14,5,30,0.000000,-128.350644
14,5,32,0.000000,-131.381095
14,5,34,0.000000,-129.005537
14,5,36,0.000000,-125.967093
14,5,38,0.000000,-126.387905
14,5,40,0.000000,-134.677727
14,5,42,0.000000,-127.569018
14,5,44,0.000000,-126.420375
14,5,46,0.000000,-132.787286
14,5,48,0.000000,-127.363644
14,5,50,0.000000,-127.477143
14,5,52,0.000000,-125.153941
14,5,54,0.000000,-122.639551
14,5,56,0.000000,-127.904444
14,5,58,0.000000,-133.185918
14,6,0,0.000000,-127.326732
14,6,2,0.000000,-129.729569
14,6,4,0.000000,-132.605419
14,6,6,0.000000,-124.634326
14,6,8,0.000000,-134.588072
14,6,10,0.000000,-134.430813
14,6,12,0.000000,-133.217910
14,6,14,0.000000,-134.918528
14,6,16,0.000000,-128.993517
14,6,18,0.000000,-143.679471
14,6,20,0.000000,-125.340516
14,6,22,0.000000,-131.565854
14,6,24,0.000000,-130.011302
14,6,26,0.000000,-128.580379
14,6,28,0.000000,-127.985160
14,6,30,0.000000,-132.798764
14,6,32,0.000000,-129.860207
14,6,34,0.000000,-126.508442
14,6,36,0.000000,-125.417186
14,6,38,0.000000,-127.071622
14,6,40,0.000000,-124.962384
14,6,42,0.000000,-130.663074
14,6,44,0.000000,-128.579310
14,6,46,0.000000,-128.164054
14,6,48,0.000000,-130.728627
14,6,50,0.000000,-137.050213
14,6,52,0.000000,-129.416266
14,6,54,0.000000,-124.046097
14,6,56,0.000000,-136.252019
14,6,58,0.000000,-127.418765
14,7,0,0.000000,-122.487549
14,7,2,0.000000,-144.573544
14,7,4,0.000000,-128.033647
14,7,6,0.000000,-133.660567
14,7,8,0.000000,-125.329788
14,7,10,0.000000,-125.512904
14,7,12,0.000000,-125.576267
14,7,14,0.000000,-128.253847
14,7,16,0.000000,-140.592776
14,7,18,0.000000,-126.857106
14,7,20,0.000000,-128.699119
14,7,22,0.000000,-123.734290
14,7,24,0.000000,-128.161695
14,7,26,0.000000,-129.554579
14,7,28,0.000000,-122.564535
14,7,30,0.000000,-124.276201
14,7,32,0.000000,-132.999660
14,7,34,0.000000,-144.361891
14,7,36,0.000000,-126.430691
14,7,38,0.000000,-125.613864
14,7,40,0.000000,-133.314123
14,7,42,0.000000,-131.862245
14,7,44,0.000000,-129.615192
14,7,46,0.000000,-122.798745
14,7,48,0.000000,-128.787206
14,7,50,0.000000,-126.878113
14,7,52,0.000000,-125.065074
14,7,54,0.000000,-131.211377
14,7,56,0.000000,-140.772805
14,7,58,0.000000,-122.172539
14,8,0,0.000000,-129.792511
14,8,2,0.000000,-139.208940
14,8,4,0.000000,-142.717431
14,8,6,0.000000,-133.134140
14,8,8,0.000000,-127.839887
14,8,10,0.000000,-140.762397
14,8,12,0.000000,-134.320249
14,8,14,0.000000,-130.239920
14,8,16,0.000000,-126.286029
14,8,18,0.000000,-132.254873
14,8,20,0.000000,-123.017805
14,8,22,0.000000,-146.091050
14,8,24,0.000000,-128.444388
14,8,26,0.000000,-124.956338
14,8,28,0.000000,-130.546829
14,8,30,0.000000,-128.674513
14,8,32,0.000000,-127.920270
14,8,34,0.000000,-123.665045
14,8,36,0.000000,-131.985149
14,8,38,0.000000,-125.046846
14,8,40,0.000000,-131.710638
14,8,42,0.000000,-135.389070
14,8,44,0.000000,-125.556382
14,8,46,0.000000,-136.517192
14,8,48,0.000000,-127.079284
14,8,50,0.000000,-130.161126
14,8,52,0.000000,-124.710776
14,8,54,0.000000,-133.001871
14,8,56,0.000000,-135.479773
14,8,58,0.000000,-131.197802
14,9,0,0.000000,-133.626353
14,9,2,0.000000,-139.053082
14,9,4,0.000000,-133.377508
14,9,6,0.000000,-130.075565
14,9,8,0.000000,-131.973007
14,9,10,0.000000,-128.604174
14,9,12,0.000000,-126.462980
14,9,14,0.000000,-129.610607
14,9,16,0.000000,-144.732808
14,9,18,0.000000,-124.454944
14,9,20,0.000000,-135.143444
14,9,22,0.000000,-136.832844
14,9,24,0.000000,-120.422999
14,9,26,0.000000,-129.852706
14,9,28,0.000000,-133.121322
14,9,30,0.000000,-127.156515
14,9,32,0.000000,-124.883787
14,9,34,0.000000,-129.024488
14,9,36,0.000000,-138.780014
14,9,38,0.000000,-127.147052
14,9,40,0.000000,-131.417227
14,9,42,0.000000,-132.335119
14,9,44,0.000000,-128.812473
14,9,46,0.000000,-130.119559
14,9,48,0.000000,-127.293945
14,9,50,0.000000,-133.821403
14,9,52,0.000000,-125.442664
14,9,54,0.000000,-132.123791
14,9,56,0.000000,-128.224713
14,9,58,0.000000,-128.998114
14,10,0,0.000000,-141.715168
14,10,2,0.000000,-141.942874
14,10,4,0.000000,-124.921484
14,10,6,0.000000,-130.107032
14,10,8,0.000000,-131.006336
14,10,10,0.000000,-126.267133
14,10,12,0.000000,-138.101625
14,10,14,0.000000,-126.588950
14,10,16,0.000000,-127.837274
14,10,18,0.000000,-133.865436
14,10,20,0.000000,-130.135264
14,10,22,0.000000,-132.965798
14,10,24,0.000000,-125.736058
14,10,26,0.000000,-131.380793
14,10,28,0.000000,-127.109869
14,10,30,0.000000,-126.241325
14,10,32,0.000000,-127.104099
14,10,34,0.000000,-135.049143
14,10,36,0.000000,-131.405532
14,10,38,0.000000,-132.872025
14,10,40,0.000000,-126.769769
14,10,42,0.000000,-126.087902
14,10,44,0.000000,-123.654542
14,10,46,0.000000,-130.932611
14,10,48,0.000000,-125.502575
14,10,50,0.000000,-132.856041
14,10,52,0.000000,-124.987198
14,10,54,0.000000,-129.043239
14,10,56,0.000000,-131.466869
14,10,58,0.000000,-143.486198
14,11,0,0.000000,-133.840269
14,11,2,0.000000,-127.675868
14,11,4,0.000000,-132.672898
14,11,6,0.000000,-141.065075
14,11,8,0.000000,-130.832797
14,11,10,0.000000,-126.271124
14,11,12,0.000000,-136.543741
14,11,14,0.000000,-124.586641
14,11,16,0.000000,-139.002557
14,11,18,0.000000,-128.055045
14,11,20,0.000000,-131.619618
14,11,22,0.000000,-132.346340
14,11,24,0.000000,-124.114983
14,11,26,0.000000,-135.668377
14,11,28,0.000000,-128.125566
14,11,30,0.000000,-130.944879
14,11,32,0.000000,-128.512377
14,11,34,0.000000,-128.964248
14,11,36,0.000000,-127.086235
14,11,38,0.000000,-134.413588
14,11,40,0.000000,-129.122247
14,11,42,0.000000,-127.807853
14,11,44,0.000000,-133.120838
14,11,46,0.000000,-139.417325
14,11,48,0.000000,-131.382420
14,11,50,0.000000,-124.305324
14,11,52,0.000000,-130.593714
14,11,54,0.000000,-129.161874
14,11,56,0.000000,-136.399900
14,11,58,0.000000,-133.881481
14,12,0,0.000000,-135.981116
14,12,2,0.000000,-124.563122
14,12,4,0.000000,-135.710123
14,12,6,0.000000,-122.792016
14,12,8,0.000000,-122.205047
14,12,10,0.000000,-129.190547
14,12,12,0.000000,-130.880661
14,12,14,0.000000,-133.543505
14,12,16,0.000000,-139.228213
14,12,18,0.000000,-127.331438
14,12,20,0.000000,-127.388338
14,12,22,0.000000,-131.321644
14,12,24,0.000000,-128.773644
14,12,26,0.000000,-129.878413
14,12,28,0.000000,-131.562043
14,12,30,0.000000,-123.861633
14,12,32,0.000000,-132.728982
14,12,34,0.000000,-132.124158
14,12,36,0.000000,-129.065146
14,12,38,0.000000,-131.040991
14,12,40,0.000000,-131.312864
14,12,42,0.000000,-132.276906
14,12,44,0.000000,-126.450516
14,12,46,0.000000,-138.080172
14,12,48,0.000000,-134.154001
14,12,50,0.000000,-135.205135
14,12,52,0.000000,-134.624246
14,12,54,0.000000,-129.123585
14,12,56,0.000000,-131.554362
14,12,58,0.000000,-127.947736
14,13,0,0.000000,-129.002088
14,13,2,0.000000,-134.920666
14,13,4,0.000000,-131.751326
14,13,6,0.000000,-126.892079
14,13,8,0.000000,-135.318542
14,13,10,0.000000,-125.241544
14,13,12,0.000000,-130.246900
14,13,14,0.000000,-138.354365
14,13,16,0.000000,-125.402752
14,13,18,0.000000,-129.548085
14,13,20,0.000000,-131.175660
14,13,22,0.000000,-156.922981
14,13,24,0.000000,-128.031833
14,13,26,0.000000,-130.174924
14,13,28,0.000000,-125.903239
14,13,30,0.000000,-132.909751
14,13,32,0.000000,-130.523901
14,13,34,0.000000,-134.484429
14,13,36,0.000000,-132.376409
14,13,38,0.000000,-125.521558
14,13,40,0.000000,-124.694152
14,13,42,0.000000,-136.504700
14,13,44,0.000000,-141.306530
14,13,46,0.000000,-123.233320
14,13,48,0.000000,-130.675617
14,13,50,0.000000,-140.304400
14,13,52,0.000000,-130.983066
14,13,54,0.000000,-127.417841
14,13,56,0.000000,-125.116278
14,13,58,0.000000,-128.316573
14,14,0,0.000000,-125.893148
14,14,2,0.000000,-132.266528
14,14,4,0.000000,-125.998544
14,14,6,0.000000,-125.840706
14,14,8,0.000000,-122.765411
14,14,10,0.000000,-124.694346
14,14,12,0.000000,-131.100931
14,14,14,0.000000,-138.959837
14,14,16,0.000000,-125.974633
14,14,18,0.000000,-138.671069
14,14,20,0.000000,-130.800999
14,14,22,0.000000,-135.062970
14,14,24,0.000000,-128.676238
14,14,26,0.000000,-129.521520
14,14,28,0.000000,-125.976866
14,14,30,0.000000,-121.100093
14,14,32,0.000000,-126.891007
14,14,34,0.000000,-129.928627
14,14,36,0.000000,-135.101319
14,14,38,0.000000,-139.328559
14,14,40,0.000000,-138.905925
14,14,42,0.000000,-137.149389
14,14,44,0.000000,-132.774426
14,14,46,0.000000,-126.009921
14,14,48,0.000000,-137.850616
14,14,50,0.000000,-124.988524
14,14,52,0.000000,-129.979821
14,14,54,0.000000,-134.389836
14,14,56,0.000000,-122.574603
14,14,58,0.000000,-126.428150
14,15,0,0.000000,-131.539315
14,15,2,0.000000,-129.513053
14,15,4,0.000000,-129.147973
14,15,6,0.000000,-128.327894
14,15,8,0.000000,-130.532424
14,15,10,0.000000,-130.281564
14,15,12,0.000000,-134.153656
14,15,14,0.000000,-142.327163
14,15,16,0.000000,-126.201742
14,15,18,0.000000,-134.543259
14,15,20,0.000000,-139.981718
14,15,22,0.000000,-134.406532
14,15,24,0.000000,-132.468474
14,15,26,0.000000,-143.097991
14,15,28,0.000000,-127.641576
14,15,30,0.000000,-126.787450
14,15,32,0.000000,-135.864841
14,15,34,0.000000,-125.344149
14,15,36,0.000000,-135.532526
14,15,38,0.000000,-132.899758
14,15,40,0.000000,-127.914901
14,15,42,0.000000,-133.520545
14,15,44,0.000000,-128.663884
14,15,46,0.000000,-134.042003
14,15,48,0.000000,-127.803850
14,15,50,0.000000,-128.353632
14,15,52,0.000000,-138.718335
14,15,54,0.000000,-133.395938
14,15,56,0.000000,-129.275119
14,15,58,0.000000,-133.402859
14,16,0,0.000000,-120.004127
14,16,2,0.000000,-127.792474
14,16,4,0.000000,-128.224698
14,16,6,0.000000,-131.605901
14,16,8,0.000000,-142.059450
14,16,10,0.000000,-137.881502
14,16,12,0.000000,-147.458004
14,16,14,0.000000,-123.877171
14,16,16,0.000000,-127.365358
14,16,18,0.000000,-124.199004
14,16,20,0.000000,-131.996152
14,16,22,0.000000,-124.022857
14,16,24,0.000000,-128.327525
14,16,26,0.000000,-125.276354
14,16,28,0.000000,-127.891652
14,16,30,0.000000,-130.445387
14,16,32,0.000000,-128.102692
14,16,34,0.000000,-130.644817
14,16,36,0.000000,-129.194490
14,16,38,0.000000,-128.794333
14,16,40,0.000000,-128.128874
14,16,42,0.000000,-128.195866
14,16,44,0.000000,-130.526381
14,16,46,0.000000,-142.527317
14,16,48,0.000000,-128.153355
14,16,50,0.000000,-128.613692
14,16,52,0.000000,-124.331834
14,16,54,0.000000,-132.284966
14,16,56,0.000000,-129.478241
14,16,58,0.000000,-126.161586
14,17,0,0.000000,-124.586204
14,17,2,0.000000,-128.199301
14,17,4,0.000000,-125.000789
14,17,6,0.000000,-132.469862
14,17,8,0.000000,-127.646098
14,17,10,0.000000,-126.189556
14,17,12,0.000000,-123.825283
14,17,14,0.000000,-128.163167
14,17,16,0.000000,-129.090160
14,17,18,0.000000,-125.780871
14,17,20,0.000000,-128.871434
14,17,22,0.000000,-123.807237
14,17,24,0.000000,-125.914801
14,17,26,0.000000,-131.317737
14,17,28,0.000000,-124.300543
14,17,30,0.000000,-129.872167
14,17,32,0.000000,-130.519958
14,17,34,0.000000,-132.429622
14,17,36,0.000000,-127.572077
14,17,38,0.000000,-157.110264
14,17,40,0.000000,-129.659830
14,17,42,0.000000,-125.406990
14,17,44,0.000000,-129.340658
14,17,46,0.000000,-136.266291
14,17,48,0.000000,-128.851854
14,17,50,0.000000,-129.380921
14,17,52,0.000000,-129.400367
14,17,54,0.000000,-131.185806
14,17,56,0.000000,-125.349945
14,17,58,0.000000,-126.217959
14,18,0,0.000000,-129.757462
14,18,2,0.000000,-128.560497
14,18,4,0.000000,-137.080024
14,18,6,0.000000,-131.951615
14,18,8,0.000000,-127.965294
14,18,10,0.000000,-131.901884
14,18,12,0.000000,-128.713043
14,18,14,0.000000,-137.137495
14,18,16,0.000000,-124.714890
14,18,18,0.000000,-123.903965
14,18,20,0.000000,-127.965961
14,18,22,0.000000,-130.288792
14,18,24,0.000000,-128.459314
14,18,26,0.000000,-131.571233
14,18,28,0.000000,-127.056878
14,18,30,0.000000,-125.449235
14,18,32,0.000000,-128.797022
14,18,34,0.000000,-144.800007
14,18,36,0.000000,-128.354534
14,18,38,0.000000,-128.899522
14,18,40,0.000000,-123.256615
14,18,42,0.000000,-131.529185
14,18,44,0.000000,-134.485148
14,18,46,0.000000,-134.262432
14,18,48,0.000000,-126.849401
14,18,50,0.000000,-124.724335
14,18,52,0.000000,-136.564195
14,18,54,0.000000,-124.239979
14,18,56,0.000000,-133.978317
14,18,58,0.000000,-130.048840
14,19,0,0.000000,-125.101795
14,19,2,0.000000,-131.868483
14,19,4,0.000000,-134.171416
14,19,6,0.000000,-125.121830
14,19,8,0.000000,-119.757302
14,19,10,0.000000,-147.142793
14,19,12,0.000000,-136.504913
14,19,14,0.000000,-131.971543
14,19,16,0.000000,-133.065153
14,19,18,0.000000,-129.009432
14,19,20,0.000000,-125.511019
14,19,22,0.000000,-125.322759
14,19,24,0.000000,-128.865664
14,19,26,0.000000,-123.282873
14,19,28,0.000000,-122.590792
14,19,30,0.000000,-128.047604
14,19,32,0.000000,-129.663414
14,19,34,0.000000,-136.467074
14,19,36,0.000000,-129.738299
14,19,38,0.000000,-128.956345
14,19,40,0.000000,-128.157516
14,19,42,0.000000,-133.111206
14,19,44,0.000000,-123.377690
14,19,46,0.000000,-128.481459
14,19,48,0.000000,-128.049412
14,19,50,0.000000,-129.785393
14,19,52,0.000000,-130.690278
14,19,54,0.000000,-133.162376
14,19,56,0.000000,-132.137079
14,19,58,0.000000,-132.468489
14,20,0,0.000000,-131.912400
14,20,2,0.000000,-123.740922
14,20,4,0.000000,-122.434654
14,20,6,0.000000,-153.330262
14,20,8,0.000000,-141.850083
14,20,10,0.000000,-135.008256
14,20,12,0.000000,-126.813891
14,20,14,0.000000,-125.803691
14,20,16,0.000000,-123.152199
14,20,18,0.000000,-126.710048
14,20,20,0.000000,-129.471757
14,20,22,0.000000,-135.464106
14,20,24,0.000000,-126.475668
14,20,26,0.000000,-129.476275
14,20,28,0.000000,-129.961282
14,20,30,0.000000,-133.921807
14,20,32,0.000000,-128.269659
14,20,34,0.000000,-132.741926
14,20,36,0.000000,-127.996482
14,20,38,0.000000,-147.123709
14,20,40,0.000000,-128.064423
14,20,42,0.000000,-133.724784
14,20,44,0.000000,-126.670596
14,20,46,0.000000,-135.452639
14,20,48,0.000000,-128.871535
14,20,50,0.000000,-131.267699
14,20,52,0.000000,-126.574837
14,20,54,0.000000,-135.977212
14,20,56,0.000000,-134.914169
14,20,58,0.000000,-123.652482
14,21,0,0.000000,-134.846783
14,21,2,0.000000,-127.249544
14,21,4,0.000000,-130.173520
14,21,6,0.000000,-128.293164
14,21,8,0.000000,-131.874727
14,21,10,0.000000,-125.335247
14,21,12,0.000000,-129.061065
14,21,14,0.000000,-127.645769
14,21,16,0.000000,-134.366296
14,21,18,0.000000,-137.609464
14,21,20,0.000000,-129.222464
14,21,22,0.000000,-128.730549
14,21,24,0.000000,-131.183729
14,21,26,0.000000,-130.599189
14,21,28,0.000000,-134.633973
14,21,30,0.000000,-129.798383
14,21,32,0.000000,-139.209792
14,21,34,0.000000,-129.775180
14,21,36,0.000000,-132.256812
14,21,38,0.000000,-125.720678
14,21,40,0.000000,-129.458287
14,21,42,0.000000,-127.263059
14,21,44,0.000000,-127.583933
14,21,46,0.000000,-127.442267
14,21,48,0.000000,-133.826700
14,21,50,0.000000,-127.351522
14,21,52,0.000000,-123.653583
14,21,54,0.000000,-126.419563
14,21,56,0.000000,-123.486026
14,21,58,0.000000,-128.318850
14,22,0,0.000000,-127.010697
14,22,2,0.000000,-130.953351
14,22,4,0.000000,-134.775802
14,22,6,0.000000,-136.719973
14,22,8,0.000000,-128.675482
14,22,10,0.000000,-131.449738
14,22,12,0.000000,-125.912540
14,22,14,0.000000,-124.295650
14,22,16,0.000000,-122.092873
14,22,18,0.000000,-129.420983
14,22,20,0.000000,-133.614141
14,22,22,0.000000,-129.355758
14,22,24,0.000000,-132.259007
14,22,26,0.000000,-129.036381
14,22,28,0.000000,-136.587047
14,22,30,0.000000,-125.692455
14,22,32,0.000000,-153.757462
14,22,34,0.000000,-126.995451
14,22,36,0.000000,-133.057865
14,22,38,0.000000,-126.697816
14,22,40,0.000000,-140.415251
14,22,42,0.000000,-129.364063
14,22,44,0.000000,-126.306010
14,22,46,0.000000,-125.948555
14,22,48,0.000000,-134.471688
14,22,50,0.000000,-125.084900
14,22,52,0.000000,-126.940936
14,22,54,0.000000,-131.372138
14,22,56,0.000000,-126.516630
14,22,58,0.000000,-126.788679
14,23,0,0.000000,-137.237777
14,23,2,0.000000,-130.146913
14,23,4,0.000000,-125.780810
14,23,6,0.000000,-128.378506
14,23,8,0.000000,-127.668486
14,23,10,0.000000,-127.015653
14,23,12,0.000000,-120.514349
14,23,14,0.000000,-128.077757
14,23,16,0.000000,-143.841605
14,23,18,0.000000,-127.398415
14,23,20,0.000000,-124.575691
14,23,22,0.000000,-130.643258
14,23,24,0.000000,-128.883598
14,23,26,0.000000,-123.346763
14,23,28,0.000000,-129.650267
14,23,30,0.000000,-133.607527
14,23,32,0.000000,-133.546757
14,23,34,0.000000,-132.032276
14,23,36,0.000000,-136.517126
14,23,38,0.000000,-133.958617
14,23,40,0.000000,-129.785849
14,23,42,0.000000,-132.683051
14,23,44,0.000000,-136.436367
14,23,46,0.000000,-136.350939
14,23,48,0.000000,-132.904988
14,23,50,0.000000,-136.213344
14,23,52,0.000000,-145.246896
14,23,54,0.000000,-131.636828
14,23,56,0.000000,-139.675704
14,23,58,0.000000,-134.192682
14,24,0,0.000000,-126.535101
14,24,2,0.000000,-126.209544
14,24,4,0.000000,-123.474641
14,24,6,0.000000,-128.969409
14,24,8,0.000000,-127.495779
14,24,10,0.000000,-127.641716
14,24,12,0.000000,-127.164260
14,24,14,0.000000,-132.466067
14,24,16,0.000000,-136.865613
14,24,18,0.000000,-131.990270
14,24,20,0.000000,-137.919649
14,24,22,0.000000,-123.329558
14,24,24,0.000000,-126.964899
14,24,26,0.000000,-121.196564
14,24,28,0.000000,-128.429944
14,24,30,0.000000,-128.130676
14,24,32,0.000000,-124.632745
14,24,34,0.000000,-127.978524
14,24,36,0.000000,-137.090971
14,24,38,0.000000,-129.205123
14,24,40,0.000000,-148.134495
14,24,42,0.000000,-134.020423
14,24,44,0.000000,-133.203424
14,24,46,0.000000,-122.047728
14,24,48,0.000000,-132.198940
14,24,50,0.000000,-132.049961
14,24,52,0.000000,-138.422564
14,24,54,0.000000,-130.280355
14,24,56,0.000000,-137.198201
14,24,58,0.000000,-127.166202
14,25,0,0.000000,-133.904195
14,25,2,0.000000,-129.808825
14,25,4,0.000000,-125.108310
14,25,6,0.000000,-130.578574
14,25,8,0.000000,-141.481281
14,25,10,0.000000,-125.371852
14,25,12,0.000000,-127.786717
14,25,14,0.000000,-125.931199
14,25,16,0.000000,-131.199814
14,25,18,0.000000,-125.472153
14,25,20,0.000000,-124.559844
14,25,22,0.000000,-130.490358
14,25,24,0.000000,-120.293261
14,25,26,0.000000,-122.561214
14,25,28,0.000000,-127.247675
14,25,30,0.000000,-120.728920
14,25,32,0.000000,-133.011243
14,25,34,0.000000,-137.077474
14,25,36,0.000000,-123.973897
14,25,38,0.000000,-127.369762
14,25,40,0.000000,-124.546157
14,25,42,0.000000,-140.429200
14,25,44,0.000000,-138.133726
14,25,46,0.000000,-134.609287
14,25,48,0.000000,-128.517034
14,25,50,0.000000,-124.856714
14,25,52,0.000000,-138.557683
14,25,54,0.000000,-134.809143
14,25,56,0.000000,-125.297302
14,25,58,0.000000,-132.477039
14,26,0,0.000000,-139.369000
14,26,2,0.000000,-126.480845
14,26,4,0.000000,-122.580540
14,26,6,0.000000,-125.766383
14,26,8,0.000000,-141.639942
14,26,10,0.000000,-131.640682
14,26,12,0.000000,-133.765447
14,26,14,0.000000,-134.178743
14,26,16,0.000000,-130.442403
14,26,18,0.000000,-124.632054
14,26,20,0.000000,-130.423457
14,26,22,0.000000,-129.710492
14,26,24,0.000000,-122.927261
14,26,26,0.000000,-130.078075
14,26,28,0.000000,-130.398522
14,26,30,0.000000,-130.475893
14,26,32,0.000000,-134.859575
14,26,34,0.000000,-130.510296
14,26,36,0.000000,-128.865839
14,26,38,0.000000,-130.513990
14,26,40,0.000000,-132.222786
14,26,42,0.000000,-134.468323
14,26,44,0.000000,-129.757550
14,26,46,0.000000,-130.229267
14,26,48,0.000000,-129.765710
14,26,50,0.000000,-126.080396
14,26,52,0.000000,-135.549724
14,26,54,0.000000,-127.106984
14,26,56,0.000000,-131.636442
14,26,58,0.000000,-130.408226
14,27,0,0.000000,-119.918088
14,27,2,0.000000,-128.898432
14,27,4,0.000000,-130.979403
14,27,6,0.000000,-129.115894
14,27,8,0.000000,-129.386191
14,27,10,0.000000,-126.962822
14,27,12,0.000000,-126.969940
14,27,14,0.000000,-124.478817
14,27,16,0.000000,-129.549046
14,27,18,0.000000,-120.689142
14,27,20,0.000000,-132.679194
14,27,22,0.000000,-128.806384
