hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-137.575993
14,0,2,0.000000,-138.413588
14,0,4,0.000000,-129.104098
14,0,6,0.000000,-131.256123
14,0,8,0.000000,-129.777438
14,0,10,0.000000,-132.311364
14,0,12,0.000000,-127.755803
14,0,14,0.000000,-137.459636
14,0,16,0.000000,-136.153215
14,0,18,0.000000,-131.667164
14,0,20,0.000000,-128.633882
14,0,22,0.000000,-126.916914
14,0,24,0.000000,-126.152808
14,0,26,0.000000,-147.459617
14,0,28,0.000000,-126.375433
14,0,30,0.000000,-126.806488
14,0,32,0.000000,-129.733476
14,0,34,0.000000,-122.811138
14,0,36,0.000000,-129.040192
14,0,38,0.000000,-139.632730
14,0,40,0.000000,-133.018167
14,0,42,0.000000,-134.581081
14,0,44,0.000000,-124.874961
14,0,46,0.000000,-137.940819
14,0,48,0.000000,-133.571300
14,0,50,0.000000,-129.880736
14,0,52,0.000000,-130.946237
14,0,54,0.000000,-121.858649
14,0,56,0.000000,-131.537033
14,0,58,0.000000,-127.249043
14,1,0,0.000000,-134.593473
14,1,2,0.000000,-126.462139
14,1,4,0.000000,-134.928308
14,1,6,0.000000,-132.204494
14,1,8,0.000000,-139.693751
14,1,10,0.000000,-131.286705
14,1,12,0.000000,-128.457273
14,1,14,0.000000,-130.477098
14,1,16,0.000000,-128.358385
14,1,18,0.000000,-127.282911
14,1,20,0.000000,-132.373321
14,1,22,0.000000,-123.407673
14,1,24,0.000000,-128.314196
14,1,26,0.000000,-123.603209
14,1,28,0.000000,-132.966857
14,1,30,0.000000,-132.811309
14,1,32,0.000000,-135.581470
14,1,34,0.000000,-129.006656
14,1,36,0.000000,-128.696031
14,1,38,0.000000,-126.917091
14,1,40,0.000000,-129.290361
14,1,42,0.000000,-132.034775
14,1,44,0.000000,-127.551840
14,1,46,0.000000,-141.690597
14,1,48,0.000000,-131.003084
14,1,50,0.000000,-129.233859
14,1,52,0.000000,-129.413927
14,1,54,0.000000,-121.502142
14,1,56,0.000000,-127.668354
14,1,58,0.000000,-124.972960
14,2,0,0.000000,-128.886908
14,2,2,0.000000,-130.768315
14,2,4,0.000000,-140.290738
14,2,6,0.000000,-132.056090
14,2,8,0.000000,-136.155046
14,2,10,0.000000,-137.902494
14,2,12,0.000000,-133.385626
14,2,14,0.000000,-125.306182
14,2,16,0.000000,-129.896594
14,2,18,0.000000,-131.400941
14,2,20,0.000000,-129.556935
14,2,22,0.000000,-131.019651
14,2,24,0.000000,-135.392196
14,2,26,0.000000,-129.020763
14,2,28,0.000000,-125.093519
14,2,30,0.000000,-126.207129
14,2,32,0.000000,-125.057019
14,2,34,0.000000,-125.475968
14,2,36,0.000000,-129.718674
14,2,38,0.000000,-138.527632
14,2,40,0.000000,-134.531024
14,2,42,0.000000,-124.388500
14,2,44,0.000000,-127.971567
14,2,46,0.000000,-134.288295
14,2,48,0.000000,-132.609201
14,2,50,0.000000,-135.348754
14,2,52,0.000000,-127.874003
14,2,54,0.000000,-131.339852
14,2,56,0.000000,-125.629738
14,2,58,0.000000,-131.589839
14,3,0,0.000000,-122.858090
14,3,2,0.000000,-133.179798
14,3,4,0.000000,-124.596318
14,3,6,0.000000,-136.520218
14,3,8,0.000000,-124.907716
14,3,10,0.000000,-125.015492
14,3,12,0.000000,-123.371487
14,3,14,0.000000,-127.598187
14,3,16,0.000000,-130.916918
14,3,18,0.000000,-129.544520
14,3,20,0.000000,-128.077757
14,3,22,0.000000,-129.709813
14,3,24,0.000000,-128.765179
14,3,26,0.000000,-131.582720
14,3,28,0.000000,-127.578316
14,3,30,0.000000,-136.593057
14,3,32,0.000000,-131.400890
14,3,34,0.000000,-133.635575
14,3,36,0.000000,-129.714259
14,3,38,0.000000,-125.988034
14,3,40,0.000000,-121.450965
14,3,42,0.000000,-125.875258
14,3,44,0.000000,-136.550539
14,3,46,0.000000,-126.412519
14,3,48,0.000000,-128.261693
14,3,50,0.000000,-126.684400
14,3,52,0.000000,-136.422979
14,3,54,0.000000,-125.192302
14,3,56,0.000000,-152.751519
14,3,58,0.000000,-138.009981
14,4,0,0.000000,-134.573943
14,4,2,0.000000,-126.787121
14,4,4,0.000000,-122.667728
14,4,6,0.000000,-128.172721
14,4,8,0.000000,-129.725860
14,4,10,0.000000,-129.066268
14,4,12,0.000000,-131.959404
14,4,14,0.000000,-125.039063
14,4,16,0.000000,-129.842512
14,4,18,0.000000,-124.866481
14,4,20,0.000000,-128.749142
14,4,22,0.000000,-123.484048
14,4,24,0.000000,-124.311325
14,4,26,0.000000,-123.906495
14,4,28,0.000000,-128.704095
14,4,30,0.000000,-125.413469
14,4,32,0.000000,-130.594853
14,4,34,0.000000,-131.561969
14,4,36,0.000000,-129.073692
14,4,38,0.000000,-130.963139
14,4,40,0.000000,-125.500375
14,4,42,0.000000,-128.296856
14,4,44,0.000000,-137.347525
14,4,46,0.000000,-130.431445
14,4,48,0.000000,-127.632932
14,4,50,0.000000,-129.878826
14,4,52,0.000000,-124.346769
14,4,54,0.000000,-132.527513
14,4,56,0.000000,-125.591841
14,4,58,0.000000,-126.895335
14,5,0,0.000000,-137.042560
14,5,2,0.000000,-144.733520
14,5,4,0.000000,-129.176091
14,5,6,0.000000,-133.963347
14,5,8,0.000000,-126.612252
14,5,10,0.000000,-125.018797
14,5,12,0.000000,-130.673208
14,5,14,0.000000,-129.699851
14,5,16,0.000000,-134.063536
14,5,18,0.000000,-127.857251
14,5,20,0.000000,-123.695829
14,5,22,0.000000,-132.972448
14,5,24,0.000000,-128.170752
14,5,26,0.000000,-131.346026
14,5,28,0.000000,-132.632083
14,5,30,0.000000,-126.820032
14,5,32,0.000000,-123.270793
14,5,34,0.000000,-133.882583
14,5,36,0.000000,-138.385861
14,5,38,0.000000,-128.454384
14,5,40,0.000000,-129.257183
14,5,42,0.000000,-126.932239
14,5,44,0.000000,-140.593037
14,5,46,0.000000,-122.301907
14,5,48,0.000000,-132.788714
14,5,50,0.000000,-126.190438
14,5,52,0.000000,-143.922573
14,5,54,0.000000,-125.357431
14,5,56,0.000000,-128.072715
14,5,58,0.000000,-124.587169
14,6,0,0.000000,-130.431567
14,6,2,0.000000,-136.610822
14,6,4,0.000000,-143.477040
14,6,6,0.000000,-134.198747
14,6,8,0.000000,-129.642241
14,6,10,0.000000,-121.942497
14,6,12,0.000000,-128.797811
14,6,14,0.000000,-123.128774
14,6,16,0.000000,-123.957378
14,6,18,0.000000,-141.131847
14,6,20,0.000000,-136.781364
14,6,22,0.000000,-121.745392
14,6,24,0.000000,-133.888363
14,6,26,0.000000,-135.406959
14,6,28,0.000000,-127.257366
14,6,30,0.000000,-127.190679
14,6,32,0.000000,-132.643461
14,6,34,0.000000,-138.198219
14,6,36,0.000000,-133.106361
14,6,38,0.000000,-126.529256
14,6,40,0.000000,-129.169348
14,6,42,0.000000,-141.906574
14,6,44,0.000000,-127.477547
14,6,46,0.000000,-144.172453
14,6,48,0.000000,-128.842519
14,6,50,0.000000,-142.179383
14,6,52,0.000000,-133.650741
14,6,54,0.000000,-143.550667
14,6,56,0.000000,-135.550326
14,6,58,0.000000,-123.353108
14,7,0,0.000000,-138.378719
14,7,2,0.000000,-130.151423
14,7,4,0.000000,-128.446864
14,7,6,0.000000,-130.249616
14,7,8,0.000000,-130.825938
14,7,10,0.000000,-133.027446
14,7,12,0.000000,-131.724520
14,7,14,0.000000,-129.499325
14,7,16,0.000000,-128.290527
14,7,18,0.000000,-128.610809
14,7,20,0.000000,-133.511913
14,7,22,0.000000,-131.969777
14,7,24,0.000000,-139.835217
14,7,26,0.000000,-131.921249
14,7,28,0.000000,-132.643698
14,7,30,0.000000,-123.673359
14,7,32,0.000000,-129.864420
14,7,34,0.000000,-130.634664
14,7,36,0.000000,-122.320268
14,7,38,0.000000,-136.470218
14,7,40,0.000000,-134.085535
14,7,42,0.000000,-127.739447
14,7,44,0.000000,-126.105696
14,7,46,0.000000,-139.910780
14,7,48,0.000000,-128.803736
14,7,50,0.000000,-132.174118
14,7,52,0.000000,-126.350465
14,7,54,0.000000,-127.516031
14,7,56,0.000000,-125.158400
14,7,58,0.000000,-138.311027
14,8,0,0.000000,-125.238421
14,8,2,0.000000,-132.533335
14,8,4,0.000000,-124.218271
14,8,6,0.000000,-125.569362
14,8,8,0.000000,-123.391662
14,8,10,0.000000,-121.847742
14,8,12,0.000000,-130.954674
14,8,14,0.000000,-128.383931
14,8,16,0.000000,-132.187820
14,8,18,0.000000,-133.312313
14,8,20,0.000000,-133.261657
14,8,22,0.000000,-125.117274
14,8,24,0.000000,-130.427185
14,8,26,0.000000,-135.661523
14,8,28,0.000000,-136.887957
14,8,30,0.000000,-123.365769
14,8,32,0.000000,-131.326888
14,8,34,0.000000,-133.128672
14,8,36,0.000000,-127.789996
14,8,38,0.000000,-141.803090
14,8,40,0.000000,-130.606292
14,8,42,0.000000,-127.043758
14,8,44,0.000000,-125.027705
14,8,46,0.000000,-137.007305
14,8,48,0.000000,-122.031231
14,8,50,0.000000,-125.190979
14,8,52,0.000000,-140.748838
14,8,54,0.000000,-123.303141
14,8,56,0.000000,-133.538069
14,8,58,0.000000,-125.682704
14,9,0,0.000000,-130.567156
14,9,2,0.000000,-132.530488
14,9,4,0.000000,-129.097226
14,9,6,0.000000,-125.517442
14,9,8,0.000000,-127.675981
14,9,10,0.000000,-127.689634
14,9,12,0.000000,-138.101326
14,9,14,0.000000,-137.668684
14,9,16,0.000000,-143.755148
14,9,18,0.000000,-131.278064
14,9,20,0.000000,-139.215470
14,9,22,0.000000,-134.117608
14,9,24,0.000000,-136.248061
14,9,26,0.000000,-128.794524
14,9,28,0.000000,-135.764978
14,9,30,0.000000,-142.286967
14,9,32,0.000000,-124.151060
14,9,34,0.000000,-126.828041
14,9,36,0.000000,-125.028220
14,9,38,0.000000,-128.276109
14,9,40,0.000000,-132.981192
14,9,42,0.000000,-130.933736
14,9,44,0.000000,-140.849769
14,9,46,0.000000,-129.161418
14,9,48,0.000000,-132.537771
14,9,50,0.000000,-127.441610
14,9,52,0.000000,-121.459448
14,9,54,0.000000,-134.249476
14,9,56,0.000000,-131.072922
14,9,58,0.000000,-126.389483
14,10,0,0.000000,-135.056753
14,10,2,0.000000,-123.859214
14,10,4,0.000000,-122.026751
14,10,6,0.000000,-128.115915
14,10,8,0.000000,-130.214264
14,10,10,0.000000,-139.671271
14,10,12,0.000000,-125.177290
14,10,14,0.000000,-126.325372
14,10,16,0.000000,-138.269871
14,10,18,0.000000,-137.777109
14,10,20,0.000000,-121.995759
14,10,22,0.000000,-129.829080
14,10,24,0.000000,-126.139727
14,10,26,0.000000,-128.957754
14,10,28,0.000000,-124.537094
14,10,30,0.000000,-128.944754
14,10,32,0.000000,-138.194148
14,10,34,0.000000,-127.980089
14,10,36,0.000000,-126.770186
14,10,38,0.000000,-125.238069
14,10,40,0.000000,-130.134044
14,10,42,0.000000,-134.091847
14,10,44,0.000000,-130.150216
14,10,46,0.000000,-124.663085
14,10,48,0.000000,-128.210995
14,10,50,0.000000,-128.487931
14,10,52,0.000000,-131.340470
14,10,54,0.000000,-140.704963
14,10,56,0.000000,-128.963022
14,10,58,0.000000,-127.802209
14,11,0,0.000000,-132.991265
14,11,2,0.000000,-122.647505
14,11,4,0.000000,-127.818787
14,11,6,0.000000,-124.773112
14,11,8,0.000000,-125.662201
14,11,10,0.000000,-131.167588
14,11,12,0.000000,-133.285748
14,11,14,0.000000,-130.271090
14,11,16,0.000000,-124.894961
14,11,18,0.000000,-131.979786
14,11,20,0.000000,-126.601708
14,11,22,0.000000,-131.641595
14,11,24,0.000000,-138.385464
14,11,26,0.000000,-128.576672
14,11,28,0.000000,-123.666207
14,11,30,0.000000,-124.841833
14,11,32,0.000000,-128.000626
14,11,34,0.000000,-131.408731
14,11,36,0.000000,-133.906508
14,11,38,0.000000,-130.652682
14,11,40,0.000000,-121.822048
14,11,42,0.000000,-129.974181
14,11,44,0.000000,-131.395913
14,11,46,0.000000,-129.895656
14,11,48,0.000000,-120.981739
14,11,50,0.000000,-132.472671
14,11,52,0.000000,-131.838991
14,11,54,0.000000,-130.149650
14,11,56,0.000000,-147.527167
14,11,58,0.000000,-134.934336
14,12,0,0.000000,-125.932638
14,12,2,0.000000,-144.428312
14,12,4,0.000000,-133.206941
14,12,6,0.000000,-134.972079
14,12,8,0.000000,-129.035819
14,12,10,0.000000,-134.578066
14,12,12,0.000000,-134.918775
14,12,14,0.000000,-136.585169
14,12,16,0.000000,-125.042000
14,12,18,0.000000,-129.854182
14,12,20,0.000000,-128.374509
14,12,22,0.000000,-141.259484
14,12,24,0.000000,-126.174709
14,12,26,0.000000,-126.262466
14,12,28,0.000000,-130.567682
14,12,30,0.000000,-130.405241
14,12,32,0.000000,-134.909954
14,12,34,0.000000,-126.499516
14,12,36,0.000000,-132.533580
14,12,38,0.000000,-124.058090
14,12,40,0.000000,-127.447657
14,12,42,0.000000,-128.925505
14,12,44,0.000000,-131.113411
14,12,46,0.000000,-128.781301
14,12,48,0.000000,-126.051029
14,12,50,0.000000,-126.966615
14,12,52,0.000000,-139.448220
14,12,54,0.000000,-127.695493
14,12,56,0.000000,-136.550825
14,12,58,0.000000,-128.014047
14,13,0,0.000000,-140.531106
14,13,2,0.000000,-143.207385
14,13,4,0.000000,-129.668423
14,13,6,0.000000,-135.130864
14,13,8,0.000000,-134.623735
14,13,10,0.000000,-126.191392
14,13,12,0.000000,-131.484326
14,13,14,0.000000,-124.144003
14,13,16,0.000000,-143.013368
14,13,18,0.000000,-126.785382
14,13,20,0.000000,-125.898342
14,13,22,0.000000,-134.892672
14,13,24,0.000000,-133.349071
14,13,26,0.000000,-127.212726
14,13,28,0.000000,-124.898584
14,13,30,0.000000,-132.179998
14,13,32,0.000000,-127.298773
14,13,34,0.000000,-125.879017
14,13,36,0.000000,-126.545849
14,13,38,0.000000,-127.540165
14,13,40,0.000000,-128.093802
14,13,42,0.000000,-132.553677
14,13,44,0.000000,-130.728173
14,13,46,0.000000,-150.285767
14,13,48,0.000000,-130.857305
14,13,50,0.000000,-129.224720
14,13,52,0.000000,-134.234246
14,13,54,0.000000,-129.829797
14,13,56,0.000000,-129.032925
14,13,58,0.000000,-128.641752
14,14,0,0.000000,-129.597782
14,14,2,0.000000,-144.533622
14,14,4,0.000000,-127.627201
14,14,6,0.000000,-130.719284
14,14,8,0.000000,-138.477016
14,14,10,0.000000,-126.984709
14,14,12,0.000000,-132.960700
14,14,14,0.000000,-124.588805
14,14,16,0.000000,-124.665599
14,14,18,0.000000,-133.823364
14,14,20,0.000000,-142.736173
14,14,22,0.000000,-134.745267
14,14,24,0.000000,-129.353479
14,14,26,0.000000,-123.994711
14,14,28,0.000000,-128.402129
14,14,30,0.000000,-126.921416
14,14,32,0.000000,-133.633002
14,14,34,0.000000,-124.456029
14,14,36,0.000000,-135.162362
14,14,38,0.000000,-134.181626
14,14,40,0.000000,-125.475132
14,14,42,0.000000,-124.957623
14,14,44,0.000000,-130.801102
14,14,46,0.000000,-130.906176
14,14,48,0.000000,-133.392751
14,14,50,0.000000,-144.970370
14,14,52,0.000000,-131.211222
14,14,54,0.000000,-127.471612
14,14,56,0.000000,-127.949665
14,14,58,0.000000,-128.769602
14,15,0,0.000000,-140.783167
14,15,2,0.000000,-127.358147
14,15,4,0.000000,-130.121275
14,15,6,0.000000,-134.471876
14,15,8,0.000000,-133.071726
14,15,10,0.000000,-129.175180
14,15,12,0.000000,-129.959798
14,15,14,0.000000,-127.545210
14,15,16,0.000000,-131.742724
14,15,18,0.000000,-129.298643
14,15,20,0.000000,-139.376521
14,15,22,0.000000,-123.636542
14,15,24,0.000000,-129.069679
14,15,26,0.000000,-123.242404
14,15,28,0.000000,-130.720032
14,15,30,0.000000,-132.690650
14,15,32,0.000000,-125.422142
14,15,34,0.000000,-134.995679
14,15,36,0.000000,-125.738943
14,15,38,0.000000,-139.457483
14,15,40,0.000000,-140.897787
14,15,42,0.000000,-127.793670
14,15,44,0.000000,-131.022537
14,15,46,0.000000,-137.562581
14,15,48,0.000000,-123.481516
14,15,50,0.000000,-128.402549
14,15,52,0.000000,-127.573984
14,15,54,0.000000,-135.078263
14,15,56,0.000000,-138.140151
14,15,58,0.000000,-128.436943
14,16,0,0.000000,-131.459894
14,16,2,0.000000,-136.323940
14,16,4,0.000000,-126.636761
14,16,6,0.000000,-129.409488
14,16,8,0.000000,-129.636769
14,16,10,0.000000,-124.083187
14,16,12,0.000000,-128.294984
14,16,14,0.000000,-133.752030
14,16,16,0.000000,-136.798178
14,16,18,0.000000,-122.582234
14,16,20,0.000000,-134.952224
14,16,22,0.000000,-129.209605
14,16,24,0.000000,-134.035265
14,16,26,0.000000,-132.209570
14,16,28,0.000000,-124.947030
14,16,30,0.000000,-126.046071
14,16,32,0.000000,-129.256971
14,16,34,0.000000,-120.507058
14,16,36,0.000000,-126.029166
14,16,38,0.000000,-127.429149
14,16,40,0.000000,-126.186330
14,16,42,0.000000,-130.894753
14,16,44,0.000000,-137.705483
14,16,46,0.000000,-126.749277
14,16,48,0.000000,-129.523865
14,16,50,0.000000,-123.795504
14,16,52,0.000000,-126.965813
14,16,54,0.000000,-138.573090
14,16,56,0.000000,-123.230802
14,16,58,0.000000,-140.183871
14,17,0,0.000000,-140.697182
14,17,2,0.000000,-132.687403
14,17,4,0.000000,-122.416512
14,17,6,0.000000,-140.680823
14,17,8,0.000000,-128.254662
14,17,10,0.000000,-132.125441
14,17,12,0.000000,-125.181823
14,17,14,0.000000,-128.360204
14,17,16,0.000000,-137.397323
14,17,18,0.000000,-125.728514
14,17,20,0.000000,-126.381208
14,17,22,0.000000,-129.477919
14,17,24,0.000000,-123.360916
14,17,26,0.000000,-141.689657
14,17,28,0.000000,-121.910998
14,17,30,0.000000,-125.555393
14,17,32,0.000000,-132.873984
14,17,34,0.000000,-138.023915
14,17,36,0.000000,-129.079691
14,17,38,0.000000,-122.865751
14,17,40,0.000000,-123.127539
14,17,42,0.000000,-134.300820
14,17,44,0.000000,-124.014111
14,17,46,0.000000,-130.821479
14,17,48,0.000000,-127.546323
14,17,50,0.000000,-128.879084
14,17,52,0.000000,-128.822349
14,17,54,0.000000,-132.536449
14,17,56,0.000000,-138.254912
14,17,58,0.000000,-126.260462
14,18,0,0.000000,-127.434198
14,18,2,0.000000,-133.112371
14,18,4,0.000000,-137.090363
14,18,6,0.000000,-137.491804
14,18,8,0.000000,-128.389259
14,18,10,0.000000,-134.248384
14,18,12,0.000000,-145.051121
14,18,14,0.000000,-121.647422
14,18,16,0.000000,-130.660799
14,18,18,0.000000,-126.127230
14,18,20,0.000000,-132.632846
14,18,22,0.000000,-134.276446
14,18,24,0.000000,-131.533016
14,18,26,0.000000,-128.685053
14,18,28,0.000000,-128.939464
14,18,30,0.000000,-129.293001
14,18,32,0.000000,-129.294740
14,18,34,0.000000,-126.108643
14,18,36,0.000000,-134.951538
14,18,38,0.000000,-131.817795
14,18,40,0.000000,-125.278446
14,18,42,0.000000,-129.637205
14,18,44,0.000000,-125.318455
14,18,46,0.000000,-132.076723
14,18,48,0.000000,-133.876235
14,18,50,0.000000,-126.425329
14,18,52,0.000000,-129.472676
14,18,54,0.000000,-127.504920
14,18,56,0.000000,-132.627148
14,18,58,0.000000,-129.438976
14,19,0,0.000000,-133.129670
14,19,2,0.000000,-128.930982
14,19,4,0.000000,-125.280932
14,19,6,0.000000,-131.619155
14,19,8,0.000000,-130.598856
14,19,10,0.000000,-126.869335
14,19,12,0.000000,-128.666547
14,19,14,0.000000,-128.581607
14,19,16,0.000000,-135.356916
14,19,18,0.000000,-135.629321
14,19,20,0.000000,-126.452347
14,19,22,0.000000,-150.342025
14,19,24,0.000000,-127.588485
14,19,26,0.000000,-136.161207
14,19,28,0.000000,-128.089129
14,19,30,0.000000,-131.372889
14,19,32,0.000000,-129.139873
14,19,34,0.000000,-127.502780
14,19,36,0.000000,-153.505037
14,19,38,0.000000,-133.020664
14,19,40,0.000000,-121.800948
14,19,42,0.000000,-123.826091
14,19,44,0.000000,-129.525980
14,19,46,0.000000,-122.480281
14,19,48,0.000000,-133.858169
14,19,50,0.000000,-129.881755
14,19,52,0.000000,-145.383731
14,19,54,0.000000,-131.907818
14,19,56,0.000000,-136.655808
14,19,58,0.000000,-132.132692
14,20,0,0.000000,-125.786024
14,20,2,0.000000,-134.766780
14,20,4,0.000000,-132.403154
14,20,6,0.000000,-123.217970
14,20,8,0.000000,-126.977337
14,20,10,0.000000,-142.508172
14,20,12,0.000000,-129.147005
14,20,14,0.000000,-124.263779
14,20,16,0.000000,-133.109664
14,20,18,0.000000,-123.301619
14,20,20,0.000000,-140.809874
14,20,22,0.000000,-127.294259
14,20,24,0.000000,-124.863857
14,20,26,0.000000,-133.779557
14,20,28,0.000000,-129.619074
14,20,30,0.000000,-135.941342
14,20,32,0.000000,-133.889458
14,20,34,0.000000,-128.225112
14,20,36,0.000000,-128.201235
14,20,38,0.000000,-130.561702
14,20,40,0.000000,-125.348596
14,20,42,0.000000,-131.162101
14,20,44,0.000000,-131.166090
14,20,46,0.000000,-137.248584
14,20,48,0.000000,-124.927772
14,20,50,0.000000,-131.421716
14,20,52,0.000000,-129.411247
14,20,54,0.000000,-134.399125
14,20,56,0.000000,-129.712114
14,20,58,0.000000,-126.431440
14,21,0,0.000000,-125.789654
14,21,2,0.000000,-126.747161
14,21,4,0.000000,-127.430085
14,21,6,0.000000,-133.048627
14,21,8,0.000000,-134.576299
14,21,10,0.000000,-132.668013
14,21,12,0.000000,-145.803346
14,21,14,0.000000,-136.149746
14,21,16,0.000000,-124.016694
14,21,18,0.000000,-131.896593
14,21,20,0.000000,-122.125027
14,21,22,0.000000,-134.825860
14,21,24,0.000000,-124.156991
14,21,26,0.000000,-123.460006
14,21,28,0.000000,-135.906256
14,21,30,0.000000,-125.625629
14,21,32,0.000000,-127.234547
14,21,34,0.000000,-130.537507
14,21,36,0.000000,-140.746317
14,21,38,0.000000,-130.530115
14,21,40,0.000000,-133.753620
14,21,42,0.000000,-135.786596
14,21,44,0.000000,-136.189950
14,21,46,0.000000,-128.352638
14,21,48,0.000000,-134.439240
14,21,50,0.000000,-147.873073
14,21,52,0.000000,-129.838912
14,21,54,0.000000,-123.050186
14,21,56,0.000000,-132.062999
14,21,58,0.000000,-125.579001
14,22,0,0.000000,-129.887293
14,22,2,0.000000,-122.279053
14,22,4,0.000000,-123.730353
14,22,6,0.000000,-137.078653
14,22,8,0.000000,-122.863492
14,22,10,0.000000,-131.745875
14,22,12,0.000000,-135.324583
14,22,14,0.000000,-127.632210
14,22,16,0.000000,-128.802928
14,22,18,0.000000,-141.396077
14,22,20,0.000000,-136.381212
14,22,22,0.000000,-130.040381
14,22,24,0.000000,-128.782435
14,22,26,0.000000,-134.372109
14,22,28,0.000000,-125.925990
14,22,30,0.000000,-127.935122
14,22,32,0.000000,-128.998251
14,22,34,0.000000,-125.036292
14,22,36,0.000000,-134.276279
14,22,38,0.000000,-119.903830
14,22,40,0.000000,-143.294858
14,22,42,0.000000,-131.168536
14,22,44,0.000000,-126.267148
14,22,46,0.000000,-127.286135
14,22,48,0.000000,-126.453998
14,22,50,0.000000,-143.248962
14,22,52,0.000000,-134.001979
14,22,54,0.000000,-127.436347
14,22,56,0.000000,-132.900215
14,22,58,0.000000,-130.820330
14,23,0,0.000000,-129.821439
14,23,2,0.000000,-127.735406
14,23,4,0.000000,-126.086425
14,23,6,0.000000,-130.178936
14,23,8,0.000000,-137.737170
14,23,10,0.000000,-146.004226
14,23,12,0.000000,-127.740599
14,23,14,0.000000,-130.315659
14,23,16,0.000000,-134.633566
14,23,18,0.000000,-127.048893
14,23,20,0.000000,-135.237957
14,23,22,0.000000,-128.218841
14,23,24,0.000000,-142.857478
14,23,26,0.000000,-125.619143
14,23,28,0.000000,-130.153590
14,23,30,0.000000,-126.872387
14,23,32,0.000000,-138.518228
14,23,34,0.000000,-122.082726
14,23,36,0.000000,-123.624814
14,23,38,0.000000,-127.321673
14,23,40,0.000000,-128.585385
14,23,42,0.000000,-124.208451
14,23,44,0.000000,-131.502597
14,23,46,0.000000,-139.959822
14,23,48,0.000000,-129.524502
14,23,50,0.000000,-131.431409
14,23,52,0.000000,-130.158240
14,23,54,0.000000,-127.712743
14,23,56,0.000000,-133.163518
14,23,58,0.000000,-131.499954
14,24,0,0.000000,-123.035235
14,24,2,0.000000,-128.378764
14,24,4,0.000000,-124.918898
14,24,6,0.000000,-124.531961
14,24,8,0.000000,-128.775452
14,24,10,0.000000,-138.554010
14,24,12,0.000000,-127.579015
14,24,14,0.000000,-127.492048
14,24,16,0.000000,-136.089639
14,24,18,0.000000,-129.602979
14,24,20,0.000000,-134.639612
14,24,22,0.000000,-125.139122
14,24,24,0.000000,-124.601230
14,24,26,0.000000,-123.658475
14,24,28,0.000000,-159.336333
14,24,30,0.000000,-135.477433
14,24,32,0.000000,-129.610316
14,24,34,0.000000,-131.676059
14,24,36,0.000000,-129.861877
14,24,38,0.000000,-124.575821
14,24,40,0.000000,-131.656073
14,24,42,0.000000,-131.543203
14,24,44,0.000000,-124.938057
14,24,46,0.000000,-131.724900
14,24,48,0.000000,-127.602765
14,24,50,0.000000,-136.634582
14,24,52,0.000000,-130.601947
14,24,54,0.000000,-130.201577
14,24,56,0.000000,-134.526389
14,24,58,0.000000,-126.622745
14,25,0,0.000000,-130.922266
14,25,2,0.000000,-123.553190
14,25,4,0.000000,-123.681483
14,25,6,0.000000,-127.024265
14,25,8,0.000000,-128.320320
14,25,10,0.000000,-124.497468
14,25,12,0.000000,-132.799503
14,25,14,0.000000,-128.966852
14,25,16,0.000000,-130.683179
14,25,18,0.000000,-124.826588
14,25,20,0.000000,-124.527794
14,25,22,0.000000,-124.811025
14,25,24,0.000000,-128.126955
14,25,26,0.000000,-126.023071
14,25,28,0.000000,-123.939433
14,25,30,0.000000,-136.673981
14,25,32,0.000000,-136.523227
14,25,34,0.000000,-128.943003
14,25,36,0.000000,-134.205475
14,25,38,0.000000,-127.016848
14,25,40,0.000000,-124.322989
14,25,42,0.000000,-137.454314
14,25,44,0.000000,-140.552143
14,25,46,0.000000,-130.652492
14,25,48,0.000000,-139.154231
14,25,50,0.000000,-139.109358
14,25,52,0.000000,-127.633503
14,25,54,0.000000,-135.563467
14,25,56,0.000000,-129.591348
14,25,58,0.000000,-134.376706
14,26,0,0.000000,-137.340029
14,26,2,0.000000,-130.060356
14,26,4,0.000000,-136.277660
14,26,6,0.000000,-131.482299
14,26,8,0.000000,-141.274984
14,26,10,0.000000,-136.144376
14,26,12,0.000000,-145.070985
14,26,14,0.000000,-124.385090
14,26,16,0.000000,-129.934125
14,26,18,0.000000,-136.190915
14,26,20,0.000000,-134.586759
14,26,22,0.000000,-137.935123
14,26,24,0.000000,-141.443856
14,26,26,0.000000,-133.036390
14,26,28,0.000000,-128.100205
14,26,30,0.000000,-121.253237
14,26,32,0.000000,-128.500102
14,26,34,0.000000,-128.125070
14,26,36,0.000000,-130.519096
14,26,38,0.000000,-134.631497
14,26,40,0.000000,-131.225790
14,26,42,0.000000,-127.508206
14,26,44,0.000000,-133.340806
14,26,46,0.000000,-126.926304
14,26,48,0.000000,-125.983449
14,26,50,0.000000,-127.218478
14,26,52,0.000000,-134.785602
14,26,54,0.000000,-124.920347
14,26,56,0.000000,-133.908878
14,26,58,0.000000,-132.977745
14,27,0,0.000000,-127.024639
14,27,2,0.000000,-135.109667
14,27,4,0.000000,-126.478725
14,27,6,0.000000,-130.131512
14,27,8,0.000000,-128.475216
14,27,10,0.000000,-125.603022
14,27,12,0.000000,-126.671378
14,27,14,0.000000,-130.363824
14,27,16,0.000000,-123.350097
14,27,18,0.000000,-134.611988
14,27,20,0.000000,-131.386172
14,27,22,0.000000,-143.727432
