hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.420140
8,0,2,0.000000,-144.010895
8,0,4,0.000000,-122.028552
8,0,6,0.000000,-125.303212
8,0,8,0.000000,-149.703399
8,0,10,0.000000,-148.772958
8,0,12,0.000000,-139.146591
8,0,14,0.000000,-131.073949
8,0,16,0.000000,-138.899513
8,0,18,0.000000,-129.220442
8,0,20,0.000000,-128.407081
8,0,22,0.000000,-132.690034
8,0,24,0.000000,-130.658553
8,0,26,0.000000,-134.382359
8,0,28,0.000000,-128.841043
8,0,30,0.000000,-125.696369
8,0,32,0.000000,-124.921989
8,0,34,0.000000,-133.036239
8,0,36,0.000000,-129.758388
8,0,38,0.000000,-132.179108
8,0,40,0.000000,-124.825262
8,0,42,0.000000,-133.331047
8,0,44,0.000000,-122.791620
8,0,46,0.000000,-136.822446
8,0,48,0.000000,-133.602514
8,0,50,0.000000,-135.573888
8,0,52,0.000000,-129.859329
8,0,54,0.000000,-124.333030
8,0,56,0.000000,-129.867182
8,0,58,0.000000,-136.229407
8,1,0,0.000000,-120.259573
8,1,2,0.000000,-123.766630
8,1,4,0.000000,-135.653811
8,1,6,0.000000,-127.532302
8,1,8,0.000000,-130.141980
8,1,10,0.000000,-150.499194
8,1,12,0.000000,-132.158172
8,1,14,0.000000,-140.094617
8,1,16,0.000000,-128.881344
8,1,18,0.000000,-147.756640
8,1,20,0.000000,-130.188690
8,1,22,0.000000,-129.883293
8,1,24,0.000000,-131.259452
8,1,26,0.000000,-128.191891
8,1,28,0.000000,-128.428256
8,1,30,0.000000,-133.926812
8,1,32,0.000000,-125.297142
8,1,34,0.000000,-132.736702
8,1,36,0.000000,-128.983194
8,1,38,0.000000,-131.755213
8,1,40,0.000000,-129.529188
8,1,42,0.000000,-124.184505
8,1,44,0.000000,-132.462104
8,1,46,0.000000,-125.649698
8,1,48,0.000000,-127.451982
8,1,50,0.000000,-129.954323
8,1,52,0.000000,-129.590606
8,1,54,0.000000,-134.053143
8,1,56,0.000000,-142.603294
8,1,58,0.000000,-130.602001
8,2,0,0.000000,-138.212132
8,2,2,0.000000,-129.688514
8,2,4,0.000000,-133.362077
8,2,6,0.000000,-126.277617
8,2,8,0.000000,-127.523611
8,2,10,0.000000,-129.372555
8,2,12,0.000000,-143.234289
8,2,14,0.000000,-138.055532
8,2,16,0.000000,-130.764473
8,2,18,0.000000,-125.941628
8,2,20,0.000000,-141.790214
8,2,22,0.000000,-131.449955
8,2,24,0.000000,-134.598727
8,2,26,0.000000,-132.493611
8,2,28,0.000000,-121.853108
8,2,30,0.000000,-129.253494
8,2,32,0.000000,-122.328768
8,2,34,0.000000,-134.743727
8,2,36,0.000000,-135.833191
8,2,38,0.000000,-125.070516
8,2,40,0.000000,-136.303085
8,2,42,0.000000,-123.897948
8,2,44,0.000000,-128.128369
8,2,46,0.000000,-131.124747
8,2,48,0.000000,-129.240265
8,2,50,0.000000,-143.403666
8,2,52,0.000000,-150.633129
8,2,54,0.000000,-128.475907
8,2,56,0.000000,-133.166407
8,2,58,0.000000,-126.844077
8,3,0,0.000000,-150.119502
8,3,2,0.000000,-127.337303
8,3,4,0.000000,-130.610043
8,3,6,0.000000,-132.876585
8,3,8,0.000000,-121.412208
8,3,10,0.000000,-131.470627
8,3,12,0.000000,-131.191714
8,3,14,0.000000,-133.628446
8,3,16,0.000000,-126.838211
8,3,18,0.000000,-124.957982
8,3,20,0.000000,-126.651870
8,3,22,0.000000,-147.019596
8,3,24,0.000000,-129.592122
8,3,26,0.000000,-128.868338
8,3,28,0.000000,-142.541262
8,3,30,0.000000,-120.521161
8,3,32,0.000000,-126.785355
8,3,34,0.000000,-124.778005
8,3,36,0.000000,-125.892267
8,3,38,0.000000,-131.452607
8,3,40,0.000000,-125.376566
8,3,42,0.000000,-133.926167
8,3,44,0.000000,-129.437747
8,3,46,0.000000,-130.142141
8,3,48,0.000000,-125.854783
8,3,50,0.000000,-128.691077
8,3,52,0.000000,-149.174998
8,3,54,0.000000,-124.814511
8,3,56,0.000000,-128.640366
8,3,58,0.000000,-135.774296
8,4,0,0.000000,-131.354679
8,4,2,0.000000,-127.369256
8,4,4,0.000000,-124.152693
8,4,6,0.000000,-137.284260
8,4,8,0.000000,-131.204431
8,4,10,0.000000,-134.565574
8,4,12,0.000000,-125.935594
8,4,14,0.000000,-134.301007
8,4,16,0.000000,-128.317114
8,4,18,0.000000,-124.782384
8,4,20,0.000000,-120.940416
8,4,22,0.000000,-129.812969
8,4,24,0.000000,-124.747792
8,4,26,0.000000,-133.561744
8,4,28,0.000000,-127.931526
8,4,30,0.000000,-128.931001
8,4,32,0.000000,-129.880054
8,4,34,0.000000,-127.610851
8,4,36,0.000000,-125.821470
8,4,38,0.000000,-128.969584
8,4,40,0.000000,-135.920231
8,4,42,0.000000,-130.864918
8,4,44,0.000000,-127.792498
8,4,46,0.000000,-124.319312
8,4,48,0.000000,-126.552596
8,4,50,0.000000,-138.992749
8,4,52,0.000000,-134.610051
8,4,54,0.000000,-138.326592
8,4,56,0.000000,-128.131079
8,4,58,0.000000,-120.036458
8,5,0,0.000000,-130.625993
8,5,2,0.000000,-131.222788
8,5,4,0.000000,-134.981363
8,5,6,0.000000,-147.733070
8,5,8,0.000000,-141.491346
8,5,10,0.000000,-130.842909
8,5,12,0.000000,-135.314397
8,5,14,0.000000,-134.393015
8,5,16,0.000000,-123.789508
8,5,18,0.000000,-124.927327
8,5,20,0.000000,-139.494376
8,5,22,0.000000,-123.832975
8,5,24,0.000000,-124.944078
8,5,26,0.000000,-131.226161
8,5,28,0.000000,-127.208531
8,5,30,0.000000,-123.906803
8,5,32,0.000000,-133.969320
8,5,34,0.000000,-128.873320
8,5,36,0.000000,-129.764908
8,5,38,0.000000,-126.007131
8,5,40,0.000000,-129.880090
8,5,42,0.000000,-133.585605
8,5,44,0.000000,-135.650237
8,5,46,0.000000,-131.400464
8,5,48,0.000000,-131.273665
8,5,50,0.000000,-129.372667
8,5,52,0.000000,-136.058950
8,5,54,0.000000,-124.284291
8,5,56,0.000000,-127.460788
8,5,58,0.000000,-130.941391
8,6,0,0.000000,-131.776360
8,6,2,0.000000,-127.079202
8,6,4,0.000000,-131.422686
8,6,6,0.000000,-134.834835
8,6,8,0.000000,-130.583490
8,6,10,0.000000,-139.742309
8,6,12,0.000000,-126.127264
8,6,14,0.000000,-126.666884
8,6,16,0.000000,-120.965669
8,6,18,0.000000,-129.095673
8,6,20,0.000000,-127.519729
8,6,22,0.000000,-121.453449
8,6,24,0.000000,-128.539325
8,6,26,0.000000,-140.252471
8,6,28,0.000000,-132.111751
8,6,30,0.000000,-128.225558
8,6,32,0.000000,-139.402245
8,6,34,0.000000,-132.437676
8,6,36,0.000000,-126.181299
8,6,38,0.000000,-136.293404
8,6,40,0.000000,-128.346485
8,6,42,0.000000,-128.821823
8,6,44,0.000000,-143.535071
8,6,46,0.000000,-131.290036
8,6,48,0.000000,-126.536585
8,6,50,0.000000,-132.592872
8,6,52,0.000000,-127.771481
8,6,54,0.000000,-132.793630
8,6,56,0.000000,-124.813174
8,6,58,0.000000,-130.417660
8,7,0,0.000000,-127.807946
8,7,2,0.000000,-126.885767
8,7,4,0.000000,-131.126807
8,7,6,0.000000,-129.733064
8,7,8,0.000000,-131.201706
8,7,10,0.000000,-123.700464
8,7,12,0.000000,-126.776538
8,7,14,0.000000,-138.213946
8,7,16,0.000000,-154.200044
8,7,18,0.000000,-125.688550
8,7,20,0.000000,-127.133280
8,7,22,0.000000,-132.385513
8,7,24,0.000000,-132.033048
8,7,26,0.000000,-128.984330
8,7,28,0.000000,-126.420955
8,7,30,0.000000,-140.405949
8,7,32,0.000000,-123.612097
8,7,34,0.000000,-136.134086
8,7,36,0.000000,-143.444789
8,7,38,0.000000,-125.022910
8,7,40,0.000000,-121.429350
8,7,42,0.000000,-129.501801
8,7,44,0.000000,-140.781628
8,7,46,0.000000,-123.847978
8,7,48,0.000000,-138.213340
8,7,50,0.000000,-138.346336
8,7,52,0.000000,-130.138747
8,7,54,0.000000,-127.834632
8,7,56,0.000000,-126.948274
8,7,58,0.000000,-140.024918
8,8,0,0.000000,-127.010518
8,8,2,0.000000,-129.032724
8,8,4,0.000000,-138.438877
8,8,6,0.000000,-124.021868
8,8,8,0.000000,-141.552409
8,8,10,0.000000,-125.652794
8,8,12,0.000000,-128.348871
8,8,14,0.000000,-124.063286
8,8,16,0.000000,-132.566662
8,8,18,0.000000,-132.649619
8,8,20,0.000000,-124.164330
8,8,22,0.000000,-124.415657
8,8,24,0.000000,-128.662839
8,8,26,0.000000,-130.204497
8,8,28,0.000000,-131.482120
8,8,30,0.000000,-127.755599
8,8,32,0.000000,-129.320762
8,8,34,0.000000,-136.343551
8,8,36,0.000000,-132.978237
8,8,38,0.000000,-129.909715
8,8,40,0.000000,-129.002443
8,8,42,0.000000,-125.631155
8,8,44,0.000000,-129.898212
8,8,46,0.000000,-125.107416
8,8,48,0.000000,-125.522557
8,8,50,0.000000,-125.861937
8,8,52,0.000000,-127.927999
8,8,54,0.000000,-132.124508
8,8,56,0.000000,-131.451672
8,8,58,0.000000,-131.030262
8,9,0,0.000000,-130.036808
8,9,2,0.000000,-124.482042
8,9,4,0.000000,-126.300124
8,9,6,0.000000,-126.932662
8,9,8,0.000000,-131.670723
8,9,10,0.000000,-130.012911
8,9,12,0.000000,-127.826781
8,9,14,0.000000,-132.985127
8,9,16,0.000000,-134.175367
8,9,18,0.000000,-122.572243
8,9,20,0.000000,-126.357296
8,9,22,0.000000,-132.519102
8,9,24,0.000000,-133.336933
8,9,26,0.000000,-133.195920
8,9,28,0.000000,-124.558513
8,9,30,0.000000,-122.771756
8,9,32,0.000000,-123.083138
8,9,34,0.000000,-132.572992
8,9,36,0.000000,-129.321336
8,9,38,0.000000,-127.521578
8,9,40,0.000000,-132.293067
8,9,42,0.000000,-133.062112
8,9,44,0.000000,-132.792914
8,9,46,0.000000,-125.611862
8,9,48,0.000000,-124.648747
8,9,50,0.000000,-131.326034
8,9,52,0.000000,-126.608009
8,9,54,0.000000,-125.369937
8,9,56,0.000000,-127.541594
8,9,58,0.000000,-121.817639
8,10,0,0.000000,-134.021890
8,10,2,0.000000,-141.868198
8,10,4,0.000000,-130.884022
8,10,6,0.000000,-132.849726
8,10,8,0.000000,-124.925084
8,10,10,0.000000,-127.800521
8,10,12,0.000000,-127.767197
8,10,14,0.000000,-132.645843
8,10,16,0.000000,-131.521537
8,10,18,0.000000,-128.744718
8,10,20,0.000000,-141.496504
8,10,22,0.000000,-126.962766
8,10,24,0.000000,-133.710236
8,10,26,0.000000,-136.438167
8,10,28,0.000000,-125.971478
8,10,30,0.000000,-124.635417
8,10,32,0.000000,-127.880931
8,10,34,0.000000,-129.519003
8,10,36,0.000000,-138.960573
8,10,38,0.000000,-131.001597
8,10,40,0.000000,-128.341231
8,10,42,0.000000,-134.971017
8,10,44,0.000000,-129.881244
8,10,46,0.000000,-125.335126
8,10,48,0.000000,-137.081615
8,10,50,0.000000,-129.711625
8,10,52,0.000000,-127.457979
8,10,54,0.000000,-127.379843
8,10,56,0.000000,-148.791895
8,10,58,0.000000,-132.371593
8,11,0,0.000000,-126.045990
8,11,2,0.000000,-136.436921
8,11,4,0.000000,-125.385390
8,11,6,0.000000,-125.313419
8,11,8,0.000000,-131.534088
8,11,10,0.000000,-123.121152
8,11,12,0.000000,-142.196562
8,11,14,0.000000,-135.943122
8,11,16,0.000000,-128.232319
8,11,18,0.000000,-127.486464
8,11,20,0.000000,-139.430773
8,11,22,0.000000,-128.929422
8,11,24,0.000000,-131.645760
8,11,26,0.000000,-124.855597
8,11,28,0.000000,-127.960674
8,11,30,0.000000,-125.371941
8,11,32,0.000000,-125.072298
8,11,34,0.000000,-137.418392
8,11,36,0.000000,-130.245044
8,11,38,0.000000,-131.125905
8,11,40,0.000000,-132.628644
8,11,42,0.000000,-126.195208
8,11,44,0.000000,-142.418276
8,11,46,0.000000,-126.378932
8,11,48,0.000000,-129.721202
8,11,50,0.000000,-131.406957
8,11,52,0.000000,-130.328640
8,11,54,0.000000,-133.016128
8,11,56,0.000000,-130.506056
8,11,58,0.000000,-135.495569
8,12,0,0.000000,-134.967709
8,12,2,0.000000,-128.442998
8,12,4,0.000000,-139.522518
8,12,6,0.000000,-135.095242
8,12,8,0.000000,-133.019204
8,12,10,0.000000,-124.165476
8,12,12,0.000000,-136.942572
8,12,14,0.000000,-143.871348
8,12,16,0.000000,-125.548646
8,12,18,0.000000,-129.768994
8,12,20,0.000000,-129.772078
8,12,22,0.000000,-124.249218
8,12,24,0.000000,-129.361863
8,12,26,0.000000,-128.024592
8,12,28,0.000000,-130.280595
8,12,30,0.000000,-128.562493
8,12,32,0.000000,-128.794885
8,12,34,0.000000,-125.519908
8,12,36,0.000000,-134.297999
8,12,38,0.000000,-129.897865
8,12,40,0.000000,-134.439903
8,12,42,0.000000,-129.745928
8,12,44,0.000000,-124.383503
8,12,46,0.000000,-128.225349
8,12,48,0.000000,-128.443710
8,12,50,0.000000,-131.247741
8,12,52,0.000000,-131.667997
8,12,54,0.000000,-132.028755
8,12,56,0.000000,-128.279487
8,12,58,0.000000,-130.867724
8,13,0,0.000000,-127.791821
8,13,2,0.000000,-134.699817
8,13,4,0.000000,-142.376908
8,13,6,0.000000,-131.815997
8,13,8,0.000000,-128.259831
8,13,10,0.000000,-131.932272
8,13,12,0.000000,-135.972706
8,13,14,0.000000,-126.227289
8,13,16,0.000000,-128.228352
8,13,18,0.000000,-132.789924
8,13,20,0.000000,-132.025574
8,13,22,0.000000,-143.011718
8,13,24,0.000000,-130.738461
8,13,26,0.000000,-132.465916
8,13,28,0.000000,-125.890010
8,13,30,0.000000,-136.320486
8,13,32,0.000000,-127.755176
8,13,34,0.000000,-126.868225
8,13,36,0.000000,-133.218876
8,13,38,0.000000,-133.444299
8,13,40,0.000000,-130.478463
8,13,42,0.000000,-131.653212
8,13,44,0.000000,-128.899086
8,13,46,0.000000,-129.868353
8,13,48,0.000000,-126.323382
8,13,50,0.000000,-131.894310
8,13,52,0.000000,-127.758511
8,13,54,0.000000,-129.974630
8,13,56,0.000000,-131.636240
8,13,58,0.000000,-125.892328
8,14,0,0.000000,-127.804542
8,14,2,0.000000,-126.270954
8,14,4,0.000000,-128.539840
8,14,6,0.000000,-132.459920
8,14,8,0.000000,-130.767818
8,14,10,0.000000,-123.745804
8,14,12,0.000000,-135.060738
8,14,14,0.000000,-127.530700
8,14,16,0.000000,-131.019069
8,14,18,0.000000,-137.474368
8,14,20,0.000000,-125.197940
8,14,22,0.000000,-137.332908
8,14,24,0.000000,-132.359388
8,14,26,0.000000,-127.093804
8,14,28,0.000000,-126.659881
8,14,30,0.000000,-137.190966
8,14,32,0.000000,-128.882785
8,14,34,0.000000,-128.022273
8,14,36,0.000000,-120.242793
8,14,38,0.000000,-137.548438
8,14,40,0.000000,-126.678287
8,14,42,0.000000,-137.765217
8,14,44,0.000000,-121.928219
8,14,46,0.000000,-131.717061
8,14,48,0.000000,-131.943927
8,14,50,0.000000,-132.813055
8,14,52,0.000000,-133.698009
8,14,54,0.000000,-129.646628
8,14,56,0.000000,-126.570012
8,14,58,0.000000,-134.795923
8,15,0,0.000000,-128.172440
8,15,2,0.000000,-125.598807
8,15,4,0.000000,-129.028477
8,15,6,0.000000,-127.307283
8,15,8,0.000000,-127.865490
8,15,10,0.000000,-131.009648
8,15,12,0.000000,-127.726941
8,15,14,0.000000,-126.665887
8,15,16,0.000000,-129.046296
8,15,18,0.000000,-132.834374
8,15,20,0.000000,-129.355165
8,15,22,0.000000,-148.060672
8,15,24,0.000000,-126.441013
8,15,26,0.000000,-130.700560
8,15,28,0.000000,-135.047631
8,15,30,0.000000,-131.617180
8,15,32,0.000000,-129.359135
8,15,34,0.000000,-128.602176
8,15,36,0.000000,-131.704350
8,15,38,0.000000,-123.320781
8,15,40,0.000000,-124.548822
8,15,42,0.000000,-125.822676
8,15,44,0.000000,-125.798717
8,15,46,0.000000,-134.091050
8,15,48,0.000000,-127.209110
8,15,50,0.000000,-132.914023
8,15,52,0.000000,-128.060267
8,15,54,0.000000,-129.239052
8,15,56,0.000000,-130.660651
8,15,58,0.000000,-125.027241
8,16,0,0.000000,-129.283589
8,16,2,0.000000,-129.299853
8,16,4,0.000000,-135.658839
8,16,6,0.000000,-133.379660
8,16,8,0.000000,-130.087310
8,16,10,0.000000,-136.777626
8,16,12,0.000000,-129.101198
8,16,14,0.000000,-130.867206
8,16,16,0.000000,-129.262324
8,16,18,0.000000,-133.240463
8,16,20,0.000000,-127.079949
8,16,22,0.000000,-127.314378
8,16,24,0.000000,-135.575389
8,16,26,0.000000,-133.104499
8,16,28,0.000000,-122.354499
8,16,30,0.000000,-129.130324
8,16,32,0.000000,-128.381541
8,16,34,0.000000,-121.983046
8,16,36,0.000000,-129.450334
8,16,38,0.000000,-129.786556
8,16,40,0.000000,-130.874749
8,16,42,0.000000,-123.728847
8,16,44,0.000000,-126.018329
8,16,46,0.000000,-130.094037
8,16,48,0.000000,-118.098050
8,16,50,0.000000,-129.266559
8,16,52,0.000000,-131.087092
8,16,54,0.000000,-132.258453
8,16,56,0.000000,-126.019026
8,16,58,0.000000,-131.672620
8,17,0,0.000000,-130.564489
8,17,2,0.000000,-128.445246
8,17,4,0.000000,-131.503476
8,17,6,0.000000,-127.183830
8,17,8,0.000000,-131.086591
8,17,10,0.000000,-129.509879
8,17,12,0.000000,-130.060408
8,17,14,0.000000,-126.402100
8,17,16,0.000000,-127.295758
8,17,18,0.000000,-140.024224
8,17,20,0.000000,-132.082113
8,17,22,0.000000,-134.766012
8,17,24,0.000000,-138.351861
8,17,26,0.000000,-129.673093
8,17,28,0.000000,-132.927893
8,17,30,0.000000,-127.558267
8,17,32,0.000000,-128.114627
8,17,34,0.000000,-126.876458
8,17,36,0.000000,-126.641307
8,17,38,0.000000,-136.190040
8,17,40,0.000000,-134.142320
8,17,42,0.000000,-129.859778
8,17,44,0.000000,-127.894818
8,17,46,0.000000,-130.056199
8,17,48,0.000000,-130.329480
8,17,50,0.000000,-131.538171
8,17,52,0.000000,-129.457655
8,17,54,0.000000,-125.450599
8,17,56,0.000000,-125.981863
8,17,58,0.000000,-132.659087
8,18,0,0.000000,-129.053429
8,18,2,0.000000,-145.407252
8,18,4,0.000000,-129.082615
8,18,6,0.000000,-126.138788
8,18,8,0.000000,-141.503920
8,18,10,0.000000,-131.625809
8,18,12,0.000000,-136.113072
8,18,14,0.000000,-128.242874
8,18,16,0.000000,-145.587955
8,18,18,0.000000,-130.562028
8,18,20,0.000000,-144.105600
8,18,22,0.000000,-124.346534
8,18,24,0.000000,-136.890183
8,18,26,0.000000,-126.517877
8,18,28,0.000000,-149.931705
8,18,30,0.000000,-125.870317
8,18,32,0.000000,-124.403374
8,18,34,0.000000,-125.677872
8,18,36,0.000000,-130.150980
8,18,38,0.000000,-136.708554
8,18,40,0.000000,-139.775285
8,18,42,0.000000,-137.426666
8,18,44,0.000000,-134.489751
8,18,46,0.000000,-135.608513
8,18,48,0.000000,-128.816181
8,18,50,0.000000,-128.044453
8,18,52,0.000000,-137.268976
8,18,54,0.000000,-128.694799
8,18,56,0.000000,-126.067791
8,18,58,0.000000,-120.287421
8,19,0,0.000000,-134.682664
8,19,2,0.000000,-133.181953
8,19,4,0.000000,-128.479052
8,19,6,0.000000,-129.246166
8,19,8,0.000000,-146.304317
8,19,10,0.000000,-131.973333
8,19,12,0.000000,-138.291312
8,19,14,0.000000,-139.367875
8,19,16,0.000000,-128.627062
8,19,18,0.000000,-124.869510
8,19,20,0.000000,-133.474552
8,19,22,0.000000,-132.727850
8,19,24,0.000000,-136.079251
8,19,26,0.000000,-121.692034
8,19,28,0.000000,-135.984158
8,19,30,0.000000,-133.218826
8,19,32,0.000000,-130.798892
8,19,34,0.000000,-158.502016
8,19,36,0.000000,-132.910638
8,19,38,0.000000,-128.663245
8,19,40,0.000000,-130.028595
8,19,42,0.000000,-124.158303
8,19,44,0.000000,-123.006251
8,19,46,0.000000,-137.997036
8,19,48,0.000000,-130.671070
8,19,50,0.000000,-137.607429
8,19,52,0.000000,-125.773088
8,19,54,0.000000,-130.973488
8,19,56,0.000000,-128.937360
8,19,58,0.000000,-124.870048
8,20,0,0.000000,-130.687562
8,20,2,0.000000,-123.678672
8,20,4,0.000000,-134.244014
8,20,6,0.000000,-127.233224
8,20,8,0.000000,-133.718179
8,20,10,0.000000,-131.083871
8,20,12,0.000000,-126.065967
8,20,14,0.000000,-141.309531
8,20,16,0.000000,-134.109915
8,20,18,0.000000,-128.182927
8,20,20,0.000000,-126.911699
8,20,22,0.000000,-151.145558
8,20,24,0.000000,-128.250983
8,20,26,0.000000,-124.425240
8,20,28,0.000000,-128.689383
8,20,30,0.000000,-125.251461
8,20,32,0.000000,-126.244893
8,20,34,0.000000,-119.696836
8,20,36,0.000000,-120.764103
8,20,38,0.000000,-127.394924
8,20,40,0.000000,-130.879112
8,20,42,0.000000,-130.239567
8,20,44,0.000000,-133.874838
8,20,46,0.000000,-128.950031
8,20,48,0.000000,-136.491968
8,20,50,0.000000,-123.125082
8,20,52,0.000000,-125.611731
8,20,54,0.000000,-123.080267
8,20,56,0.000000,-124.517535
8,20,58,0.000000,-149.154571
8,21,0,0.000000,-124.561218
8,21,2,0.000000,-131.941829
8,21,4,0.000000,-128.043766
8,21,6,0.000000,-130.327698
8,21,8,0.000000,-129.378064
8,21,10,0.000000,-124.094709
8,21,12,0.000000,-126.254314
8,21,14,0.000000,-126.925585
8,21,16,0.000000,-135.005070
8,21,18,0.000000,-132.304097
8,21,20,0.000000,-133.587476
8,21,22,0.000000,-131.753095
8,21,24,0.000000,-134.754169
8,21,26,0.000000,-131.057679
8,21,28,0.000000,-128.143768
8,21,30,0.000000,-120.184843
8,21,32,0.000000,-143.107872
8,21,34,0.000000,-118.417163
8,21,36,0.000000,-131.135299
8,21,38,0.000000,-135.253266
8,21,40,0.000000,-136.311106
8,21,42,0.000000,-124.635609
8,21,44,0.000000,-128.832210
8,21,46,0.000000,-142.053581
8,21,48,0.000000,-127.527928
8,21,50,0.000000,-132.205091
8,21,52,0.000000,-123.012922
8,21,54,0.000000,-127.908906
8,21,56,0.000000,-139.788387
8,21,58,0.000000,-124.601186
8,22,0,0.000000,-131.651013
8,22,2,0.000000,-129.743210
8,22,4,0.000000,-125.016596
8,22,6,0.000000,-132.583942
8,22,8,0.000000,-127.017970
8,22,10,0.000000,-124.821214
8,22,12,0.000000,-125.386586
8,22,14,0.000000,-132.594475
8,22,16,0.000000,-131.719858
8,22,18,0.000000,-124.949700
8,22,20,0.000000,-127.399476
8,22,22,0.000000,-128.584394
8,22,24,0.000000,-131.756758
8,22,26,0.000000,-134.947699
8,22,28,0.000000,-124.552624
8,22,30,0.000000,-141.836612
8,22,32,0.000000,-131.817048
8,22,34,0.000000,-128.156025
8,22,36,0.000000,-138.179032
8,22,38,0.000000,-126.688605
8,22,40,0.000000,-137.357359
8,22,42,0.000000,-131.684071
8,22,44,0.000000,-127.177323
8,22,46,0.000000,-128.668348
8,22,48,0.000000,-125.763589
8,22,50,0.000000,-132.181094
8,22,52,0.000000,-139.986645
8,22,54,0.000000,-126.251429
8,22,56,0.000000,-127.028350
8,22,58,0.000000,-126.789687
8,23,0,0.000000,-133.952760
8,23,2,0.000000,-137.779774
8,23,4,0.000000,-125.773999
8,23,6,0.000000,-145.249131
8,23,8,0.000000,-126.367887
8,23,10,0.000000,-147.134798
8,23,12,0.000000,-129.770647
8,23,14,0.000000,-141.081495
8,23,16,0.000000,-134.676378
8,23,18,0.000000,-129.587119
8,23,20,0.000000,-135.953487
8,23,22,0.000000,-125.277194
8,23,24,0.000000,-127.018233
8,23,26,0.000000,-123.123089
8,23,28,0.000000,-128.451663
8,23,30,0.000000,-133.627387
8,23,32,0.000000,-125.034600
8,23,34,0.000000,-133.642120
8,23,36,0.000000,-125.415882
8,23,38,0.000000,-130.588747
8,23,40,0.000000,-132.298762
8,23,42,0.000000,-124.001244
8,23,44,0.000000,-130.657482
8,23,46,0.000000,-129.334247
8,23,48,0.000000,-129.866883
8,23,50,0.000000,-125.181407
8,23,52,0.000000,-126.561924
8,23,54,0.000000,-128.633081
8,23,56,0.000000,-122.146651
8,23,58,0.000000,-126.269821
8,24,0,0.000000,-127.328464
8,24,2,0.000000,-125.098691
8,24,4,0.000000,-133.147183
8,24,6,0.000000,-122.542072
8,24,8,0.000000,-127.881950
8,24,10,0.000000,-127.222212
8,24,12,0.000000,-143.617415
8,24,14,0.000000,-123.867635
8,24,16,0.000000,-127.437033
8,24,18,0.000000,-129.352940
8,24,20,0.000000,-128.211762
8,24,22,0.000000,-131.941722
8,24,24,0.000000,-141.372614
8,24,26,0.000000,-128.394592
8,24,28,0.000000,-131.100557
8,24,30,0.000000,-131.768173
8,24,32,0.000000,-126.668528
8,24,34,0.000000,-129.879120
8,24,36,0.000000,-130.681133
8,24,38,0.000000,-131.750168
8,24,40,0.000000,-129.917220
8,24,42,0.000000,-125.008730
8,24,44,0.000000,-127.566341
8,24,46,0.000000,-129.765832
8,24,48,0.000000,-136.774198
8,24,50,0.000000,-125.461932
8,24,52,0.000000,-133.398427
8,24,54,0.000000,-131.783868
8,24,56,0.000000,-122.982423
8,24,58,0.000000,-131.413255
8,25,0,0.000000,-127.029835
8,25,2,0.000000,-134.379346
8,25,4,0.000000,-126.366403
8,25,6,0.000000,-128.743417
8,25,8,0.000000,-130.298781
8,25,10,0.000000,-129.046427
8,25,12,0.000000,-131.224451
8,25,14,0.000000,-128.277782
8,25,16,0.000000,-127.458134
8,25,18,0.000000,-123.304269
8,25,20,0.000000,-125.915093
8,25,22,0.000000,-133.471553
8,25,24,0.000000,-126.322421
8,25,26,0.000000,-143.850496
8,25,28,0.000000,-118.111461
8,25,30,0.000000,-133.269273
8,25,32,0.000000,-128.472468
8,25,34,0.000000,-133.775328
8,25,36,0.000000,-126.221959
8,25,38,0.000000,-124.583350
8,25,40,0.000000,-138.389632
8,25,42,0.000000,-132.516564
8,25,44,0.000000,-129.615393
8,25,46,0.000000,-132.011936
8,25,48,0.000000,-132.522418
8,25,50,0.000000,-119.523315
8,25,52,0.000000,-128.722110
8,25,54,0.000000,-135.501944
8,25,56,0.000000,-127.127589
8,25,58,0.000000,-148.051641
8,26,0,0.000000,-126.147924
8,26,2,0.000000,-135.151551
8,26,4,0.000000,-133.134715
8,26,6,0.000000,-125.552855
8,26,8,0.000000,-134.325832
8,26,10,0.000000,-129.042939
8,26,12,0.000000,-121.533657
8,26,14,0.000000,-137.007739
8,26,16,0.000000,-132.826829
8,26,18,0.000000,-124.332752
8,26,20,0.000000,-127.705888
8,26,22,0.000000,-127.113349
8,26,24,0.000000,-140.712768
8,26,26,0.000000,-134.873266
8,26,28,0.000000,-126.789731
8,26,30,0.000000,-132.853367
8,26,32,0.000000,-127.458804
8,26,34,0.000000,-125.824188
8,26,36,0.000000,-128.640133
8,26,38,0.000000,-130.479308
8,26,40,0.000000,-129.946935
8,26,42,0.000000,-140.750377
8,26,44,0.000000,-132.034283
8,26,46,0.000000,-132.663938
8,26,48,0.000000,-141.690542
8,26,50,0.000000,-125.580402
8,26,52,0.000000,-132.971422
8,26,54,0.000000,-131.624654
8,26,56,0.000000,-118.093506
8,26,58,0.000000,-126.462445
8,27,0,0.000000,-133.369715
8,27,2,0.000000,-128.542771
8,27,4,0.000000,-126.007362
8,27,6,0.000000,-122.884500
8,27,8,0.000000,-134.025951
8,27,10,0.000000,-127.772898
8,27,12,0.000000,-131.721728
8,27,14,0.000000,-139.820654
8,27,16,0.000000,-121.251824
8,27,18,0.000000,-134.598290
8,27,20,0.000000,-122.549536
8,27,22,0.000000,-127.691687
