hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-106.002196
13,0,2,0.000000,-107.700747
13,0,4,0.000000,-105.673285
13,0,6,0.000000,-107.201232
13,0,8,0.000000,-109.745887
13,0,10,0.000000,-107.498193
13,0,12,0.000000,-106.957193
13,0,14,0.000000,-106.625501
13,0,16,0.000000,-107.965406
13,0,18,0.000000,-104.349594
13,0,20,0.000000,-104.335990
13,0,22,0.000000,-105.373682
13,0,24,0.000000,-105.667970
13,0,26,0.000000,-106.352176
13,0,28,0.000000,-106.218567
13,0,30,0.000000,-103.699683
13,0,32,0.000000,-105.720327
13,0,34,0.000000,-105.401691
13,0,36,0.000000,-109.714710
13,0,38,0.000000,-108.312765
13,0,40,0.000000,-106.853793
13,0,42,0.000000,-106.869235
13,0,44,0.000000,-105.693998
13,0,46,0.000000,-108.068954
13,0,48,0.000000,-108.251493
13,0,50,0.000000,-107.839261
13,0,52,0.000000,-106.299779
13,0,54,0.000000,-107.730479
13,0,56,0.000000,-106.921679
13,0,58,0.000000,-105.705208
13,1,0,0.000000,-105.641754
13,1,2,0.000000,-108.287513
13,1,4,0.000000,-106.400459
13,1,6,0.000000,-107.054765
13,1,8,0.000000,-106.704354
13,1,10,0.000000,-107.613643
13,1,12,0.000000,-107.241646
13,1,14,0.000000,-107.202628
13,1,16,0.000000,-105.618000
13,1,18,0.000000,-107.757794
13,1,20,0.000000,-107.634647
13,1,22,0.000000,-106.673904
13,1,24,0.000000,-107.681975
13,1,26,0.000000,-104.817987
13,1,28,0.000000,-106.481284
13,1,30,0.000000,-104.850284
13,1,32,0.000000,-108.018861
13,1,34,0.000000,-106.268892
13,1,36,0.000000,-108.653127
13,1,38,0.000000,-107.769459
13,1,40,0.000000,-106.155025
13,1,42,0.000000,-107.126402
13,1,44,0.000000,-107.669542
13,1,46,0.000000,-106.847294
13,1,48,0.000000,-104.399210
13,1,50,0.000000,-104.968881
13,1,52,0.000000,-107.144164
13,1,54,0.000000,-106.877942
13,1,56,0.000000,-106.194443
13,1,58,0.000000,-107.464621
13,2,0,0.000000,-104.099502
13,2,2,0.000000,-108.085263
13,2,4,0.000000,-107.209704
13,2,6,0.000000,-106.769487
13,2,8,0.000000,-108.856329
13,2,10,0.000000,-107.043177
13,2,12,0.000000,-104.675497
13,2,14,0.000000,-107.730613
13,2,16,0.000000,-106.776349
13,2,18,0.000000,-105.885411
13,2,20,0.000000,-107.905846
13,2,22,0.000000,-104.033593
13,2,24,0.000000,-106.367083
13,2,26,0.000000,-106.035528
13,2,28,0.000000,-105.051707
13,2,30,0.000000,-106.639750
13,2,32,0.000000,-105.324885
13,2,34,0.000000,-106.279892
13,2,36,0.000000,-105.887611
13,2,38,0.000000,-106.247235
13,2,40,0.000000,-105.529028
13,2,42,0.000000,-105.957584
13,2,44,0.000000,-107.537500
13,2,46,0.000000,-105.085529
13,2,48,0.000000,-107.912858
13,2,50,0.000000,-105.160540
13,2,52,0.000000,-108.273406
13,2,54,0.000000,-106.644616
13,2,56,0.000000,-103.684762
13,2,58,0.000000,-106.571833
13,3,0,0.000000,-106.726673
13,3,2,0.000000,-106.444652
13,3,4,0.000000,-108.072388
13,3,6,0.000000,-106.452947
13,3,8,0.000000,-106.109532
13,3,10,0.000000,-105.764855
13,3,12,0.000000,-107.085433
13,3,14,0.000000,-107.859801
13,3,16,0.000000,-106.419423
13,3,18,0.000000,-105.229650
13,3,20,0.000000,-105.986246
13,3,22,0.000000,-106.417965
13,3,24,0.000000,-106.495618
13,3,26,0.000000,-105.965728
13,3,28,0.000000,-107.385403
13,3,30,0.000000,-105.850096
13,3,32,0.000000,-107.086872
13,3,34,0.000000,-105.110912
13,3,36,0.000000,-105.598912
13,3,38,0.000000,-106.919070
13,3,40,0.000000,-106.141090
13,3,42,0.000000,-107.740405
13,3,44,0.000000,-105.934329
13,3,46,0.000000,-109.068237
13,3,48,0.000000,-106.491699
13,3,50,0.000000,-106.693081
13,3,52,0.000000,-107.685500
13,3,54,0.000000,-107.930386
13,3,56,0.000000,-105.429945
13,3,58,0.000000,-107.794300
13,4,0,0.000000,-107.424299
13,4,2,0.000000,-106.768095
13,4,4,0.000000,-109.271784
13,4,6,0.000000,-108.256829
13,4,8,0.000000,-109.430946
13,4,10,0.000000,-106.709381
13,4,12,0.000000,-106.496753
13,4,14,0.000000,-106.215847
13,4,16,0.000000,-108.803903
13,4,18,0.000000,-104.593089
13,4,20,0.000000,-105.112233
13,4,22,0.000000,-106.439620
13,4,24,0.000000,-105.633326
13,4,26,0.000000,-108.458713
13,4,28,0.000000,-105.574202
13,4,30,0.000000,-106.599532
13,4,32,0.000000,-106.621330
13,4,34,0.000000,-105.732912
13,4,36,0.000000,-104.615566
13,4,38,0.000000,-103.867128
13,4,40,0.000000,-107.759904
13,4,42,0.000000,-101.834263
13,4,44,0.000000,-106.898896
13,4,46,0.000000,-108.575369
13,4,48,0.000000,-107.612016
13,4,50,0.000000,-106.634767
13,4,52,0.000000,-105.209100
13,4,54,0.000000,-106.656860
13,4,56,0.000000,-107.074679
13,4,58,0.000000,-105.655020
13,5,0,0.000000,-106.505500
13,5,2,0.000000,-105.570428
13,5,4,0.000000,-107.165272
13,5,6,0.000000,-105.009079
13,5,8,0.000000,-108.501314
13,5,10,0.000000,-104.657095
13,5,12,0.000000,-106.459720
13,5,14,0.000000,-106.744530
13,5,16,0.000000,-107.158584
13,5,18,0.000000,-105.685479
13,5,20,0.000000,-105.608468
13,5,22,0.000000,-106.936529
13,5,24,0.000000,-106.614794
13,5,26,0.000000,-104.817148
13,5,28,0.000000,-105.965189
13,5,30,0.000000,-107.535811
13,5,32,0.000000,-106.437216
13,5,34,0.000000,-107.821819
13,5,36,0.000000,-106.466941
13,5,38,0.000000,-106.123947
13,5,40,0.000000,-106.363036
13,5,42,0.000000,-106.470431
13,5,44,0.000000,-104.571834
13,5,46,0.000000,-109.147887
13,5,48,0.000000,-105.907715
13,5,50,0.000000,-108.974779
13,5,52,0.000000,-106.434342
13,5,54,0.000000,-106.009657
13,5,56,0.000000,-108.264694
13,5,58,0.000000,-106.688072
13,6,0,0.000000,-109.589626
13,6,2,0.000000,-107.580047
13,6,4,0.000000,-108.152246
13,6,6,0.000000,-106.120324
13,6,8,0.000000,-108.916383
13,6,10,0.000000,-107.515607
13,6,12,0.000000,-109.765507
13,6,14,0.000000,-108.027477
13,6,16,0.000000,-108.518485
13,6,18,0.000000,-108.732989
13,6,20,0.000000,-107.433033
13,6,22,0.000000,-104.858870
13,6,24,0.000000,-105.483764
13,6,26,0.000000,-105.327318
13,6,28,0.000000,-108.900716
13,6,30,0.000000,-106.611856
13,6,32,0.000000,-107.261556
13,6,34,0.000000,-105.448531
13,6,36,0.000000,-105.229764
13,6,38,0.000000,-106.525858
13,6,40,0.000000,-106.673035
13,6,42,0.000000,-106.660994
13,6,44,0.000000,-106.876030
13,6,46,0.000000,-107.365784
13,6,48,0.000000,-105.166542
13,6,50,0.000000,-108.161242
13,6,52,0.000000,-107.346083
13,6,54,0.000000,-107.978454
13,6,56,0.000000,-106.226796
13,6,58,0.000000,-107.850662
13,7,0,0.000000,-105.930008
13,7,2,0.000000,-105.939821
13,7,4,0.000000,-108.205160
13,7,6,0.000000,-106.852310
13,7,8,0.000000,-105.162542
13,7,10,0.000000,-106.627713
13,7,12,0.000000,-105.152443
13,7,14,0.000000,-108.599509
13,7,16,0.000000,-109.761933
13,7,18,0.000000,-108.365060
13,7,20,0.000000,-104.908606
13,7,22,0.000000,-105.851013
13,7,24,0.000000,-106.785295
13,7,26,0.000000,-107.513067
13,7,28,0.000000,-106.874917
13,7,30,0.000000,-107.048052
13,7,32,0.000000,-105.435003
13,7,34,0.000000,-106.601081
13,7,36,0.000000,-105.399102
13,7,38,0.000000,-108.221907
13,7,40,0.000000,-106.556877
13,7,42,0.000000,-105.782456
13,7,44,0.000000,-104.210522
13,7,46,0.000000,-107.598631
13,7,48,0.000000,-106.702837
13,7,50,0.000000,-107.196900
13,7,52,0.000000,-104.763111
13,7,54,0.000000,-108.080428
13,7,56,0.000000,-106.162588
13,7,58,0.000000,-106.794667
13,8,0,0.000000,-106.825482
13,8,2,0.000000,-104.992487
13,8,4,0.000000,-107.649173
13,8,6,0.000000,-108.157214
13,8,8,0.000000,-105.545301
13,8,10,0.000000,-108.081795
13,8,12,0.000000,-108.106866
13,8,14,0.000000,-106.757024
13,8,16,0.000000,-106.790596
13,8,18,0.000000,-107.099918
13,8,20,0.000000,-108.420932
13,8,22,0.000000,-107.855317
13,8,24,0.000000,-107.778050
13,8,26,0.000000,-108.038206
13,8,28,0.000000,-106.843155
13,8,30,0.000000,-107.158795
13,8,32,0.000000,-107.536140
13,8,34,0.000000,-105.966773
13,8,36,0.000000,-106.024044
13,8,38,0.000000,-107.746996
13,8,40,0.000000,-108.226978
13,8,42,0.000000,-104.532627
13,8,44,0.000000,-105.218494
13,8,46,0.000000,-104.686867
13,8,48,0.000000,-107.970144
13,8,50,0.000000,-105.336667
13,8,52,0.000000,-106.423465
13,8,54,0.000000,-107.107353
13,8,56,0.000000,-105.803943
13,8,58,0.000000,-109.653233
13,9,0,0.000000,-107.731928
13,9,2,0.000000,-107.084741
13,9,4,0.000000,-107.006551
13,9,6,0.000000,-105.381797
13,9,8,0.000000,-108.242758
13,9,10,0.000000,-106.480345
13,9,12,0.000000,-105.171082
13,9,14,0.000000,-108.260818
13,9,16,0.000000,-106.337506
13,9,18,0.000000,-108.284971
13,9,20,0.000000,-106.012918
13,9,22,0.000000,-108.688631
13,9,24,0.000000,-107.193853
13,9,26,0.000000,-108.834588
13,9,28,0.000000,-106.036604
13,9,30,0.000000,-105.932853
13,9,32,0.000000,-106.568267
13,9,34,0.000000,-107.939404
13,9,36,0.000000,-104.885385
13,9,38,0.000000,-107.136632
13,9,40,0.000000,-108.036678
13,9,42,0.000000,-104.537710
13,9,44,0.000000,-107.435763
13,9,46,0.000000,-109.329745
13,9,48,0.000000,-107.828776
13,9,50,0.000000,-107.359136
13,9,52,0.000000,-106.334475
13,9,54,0.000000,-106.213053
13,9,56,0.000000,-108.456741
13,9,58,0.000000,-104.864434
13,10,0,0.000000,-105.625518
13,10,2,0.000000,-107.095283
13,10,4,0.000000,-106.331731
13,10,6,0.000000,-107.162074
13,10,8,0.000000,-105.559933
13,10,10,0.000000,-108.328118
13,10,12,0.000000,-107.079457
13,10,14,0.000000,-108.450980
13,10,16,0.000000,-108.469296
13,10,18,0.000000,-104.575100
13,10,20,0.000000,-106.311055
13,10,22,0.000000,-105.896377
13,10,24,0.000000,-104.959794
13,10,26,0.000000,-109.177942
13,10,28,0.000000,-107.033173
13,10,30,0.000000,-106.381864
13,10,32,0.000000,-106.369742
13,10,34,0.000000,-107.484972
13,10,36,0.000000,-106.190272
13,10,38,0.000000,-107.394639
13,10,40,0.000000,-106.943136
13,10,42,0.000000,-108.097528
13,10,44,0.000000,-106.894963
13,10,46,0.000000,-108.367932
13,10,48,0.000000,-107.439328
13,10,50,0.000000,-108.018388
13,10,52,0.000000,-104.702759
13,10,54,0.000000,-108.975530
13,10,56,0.000000,-104.498863
13,10,58,0.000000,-108.193603
13,11,0,0.000000,-108.342649
13,11,2,0.000000,-106.621037
13,11,4,0.000000,-106.539358
13,11,6,0.000000,-106.514058
13,11,8,0.000000,-108.544747
13,11,10,0.000000,-105.944559
13,11,12,0.000000,-107.116573
13,11,14,0.000000,-105.583951
13,11,16,0.000000,-108.672191
13,11,18,0.000000,-106.386119
13,11,20,0.000000,-104.672740
13,11,22,0.000000,-107.194307
13,11,24,0.000000,-106.861706
13,11,26,0.000000,-104.328310
13,11,28,0.000000,-105.285872
13,11,30,0.000000,-108.321912
13,11,32,0.000000,-107.245098
13,11,34,0.000000,-105.349628
13,11,36,0.000000,-106.895026
13,11,38,0.000000,-104.863905
13,11,40,0.000000,-106.659949
13,11,42,0.000000,-106.847147
13,11,44,0.000000,-107.667032
13,11,46,0.000000,-108.248615
13,11,48,0.000000,-106.073304
13,11,50,0.000000,-104.835525
13,11,52,0.000000,-107.967167
13,11,54,0.000000,-105.917223
13,11,56,0.000000,-106.800539
13,11,58,0.000000,-103.381640
13,12,0,0.000000,-106.081099
13,12,2,0.000000,-102.995447
13,12,4,0.000000,-107.091930
13,12,6,0.000000,-106.869994
13,12,8,0.000000,-107.298631
13,12,10,0.000000,-106.198591
13,12,12,0.000000,-105.738957
13,12,14,0.000000,-105.198340
13,12,16,0.000000,-105.039289
13,12,18,0.000000,-105.552980
13,12,20,0.000000,-107.348181
13,12,22,0.000000,-109.502396
13,12,24,0.000000,-106.079852
13,12,26,0.000000,-108.997926
13,12,28,0.000000,-105.736877
13,12,30,0.000000,-107.110141
13,12,32,0.000000,-109.683231
13,12,34,0.000000,-107.076425
13,12,36,0.000000,-106.289653
13,12,38,0.000000,-104.948150
13,12,40,0.000000,-108.538419
13,12,42,0.000000,-106.180606
13,12,44,0.000000,-107.919411
13,12,46,0.000000,-108.623254
13,12,48,0.000000,-107.823804
13,12,50,0.000000,-106.064957
13,12,52,0.000000,-106.420662
13,12,54,0.000000,-106.099275
13,12,56,0.000000,-105.896169
13,12,58,0.000000,-108.491518
13,13,0,0.000000,-105.734456
13,13,2,0.000000,-105.970293
13,13,4,0.000000,-107.578685
13,13,6,0.000000,-105.517945
13,13,8,0.000000,-106.457593
13,13,10,0.000000,-105.985048
13,13,12,0.000000,-106.131043
13,13,14,0.000000,-107.395848
13,13,16,0.000000,-106.634029
13,13,18,0.000000,-107.527213
13,13,20,0.000000,-107.390370
13,13,22,0.000000,-106.369362
13,13,24,0.000000,-106.862905
13,13,26,0.000000,-106.901436
13,13,28,0.000000,-107.482434
13,13,30,0.000000,-108.493629
13,13,32,0.000000,-105.861586
13,13,34,0.000000,-106.704608
13,13,36,0.000000,-105.911030
13,13,38,0.000000,-106.391486
13,13,40,0.000000,-109.188800
13,13,42,0.000000,-105.493544
13,13,44,0.000000,-106.037048
13,13,46,0.000000,-106.949795
13,13,48,0.000000,-105.661235
13,13,50,0.000000,-108.904715
13,13,52,0.000000,-105.155906
13,13,54,0.000000,-104.632521
13,13,56,0.000000,-108.375191
13,13,58,0.000000,-105.750860
13,14,0,0.000000,-105.327757
13,14,2,0.000000,-108.393379
13,14,4,0.000000,-105.375635
13,14,6,0.000000,-105.900323
13,14,8,0.000000,-107.464453
13,14,10,0.000000,-106.351511
13,14,12,0.000000,-105.450492
13,14,14,0.000000,-109.172411
13,14,16,0.000000,-106.077276
13,14,18,0.000000,-106.561760
13,14,20,0.000000,-108.736690
13,14,22,0.000000,-108.334709
13,14,24,0.000000,-105.017629
13,14,26,0.000000,-107.700338
13,14,28,0.000000,-106.055525
13,14,30,0.000000,-104.674881
13,14,32,0.000000,-107.033793
13,14,34,0.000000,-105.869379
13,14,36,0.000000,-105.961159
13,14,38,0.000000,-105.415528
13,14,40,0.000000,-106.015577
13,14,42,0.000000,-108.508364
13,14,44,0.000000,-106.381159
13,14,46,0.000000,-106.165052
13,14,48,0.000000,-105.322407
13,14,50,0.000000,-106.276772
13,14,52,0.000000,-105.894773
13,14,54,0.000000,-105.897058
13,14,56,0.000000,-106.732371
13,14,58,0.000000,-108.291710
13,15,0,0.000000,-105.118934
13,15,2,0.000000,-108.087899
13,15,4,0.000000,-105.717731
13,15,6,0.000000,-106.191797
13,15,8,0.000000,-107.693463
13,15,10,0.000000,-106.180835
13,15,12,0.000000,-106.013319
13,15,14,0.000000,-104.559416
13,15,16,0.000000,-106.403823
13,15,18,0.000000,-106.518121
13,15,20,0.000000,-108.958490
13,15,22,0.000000,-106.189977
13,15,24,0.000000,-108.161260
13,15,26,0.000000,-105.726079
13,15,28,0.000000,-105.326271
13,15,30,0.000000,-107.189574
13,15,32,0.000000,-105.347762
13,15,34,0.000000,-105.183728
13,15,36,0.000000,-109.127896
13,15,38,0.000000,-108.576388
13,15,40,0.000000,-106.784862
13,15,42,0.000000,-107.304843
13,15,44,0.000000,-106.646411
13,15,46,0.000000,-108.585494
13,15,48,0.000000,-107.613764
13,15,50,0.000000,-107.094562
13,15,52,0.000000,-106.698234
13,15,54,0.000000,-107.825755
13,15,56,0.000000,-104.760020
13,15,58,0.000000,-106.546251
13,16,0,0.000000,-107.748184
13,16,2,0.000000,-106.681139
13,16,4,0.000000,-107.505306
13,16,6,0.000000,-107.090790
13,16,8,0.000000,-106.643793
13,16,10,0.000000,-106.386260
13,16,12,0.000000,-104.203927
13,16,14,0.000000,-108.359591
13,16,16,0.000000,-104.181128
13,16,18,0.000000,-105.340953
13,16,20,0.000000,-108.712614
13,16,22,0.000000,-106.284426
13,16,24,0.000000,-107.774397
13,16,26,0.000000,-105.579265
13,16,28,0.000000,-105.448251
13,16,30,0.000000,-105.977919
13,16,32,0.000000,-108.139156
13,16,34,0.000000,-109.443206
13,16,36,0.000000,-105.965341
13,16,38,0.000000,-105.813234
13,16,40,0.000000,-106.389025
13,16,42,0.000000,-106.452888
13,16,44,0.000000,-108.329345
13,16,46,0.000000,-107.644375
13,16,48,0.000000,-107.764267
13,16,50,0.000000,-107.021539
13,16,52,0.000000,-107.782857
13,16,54,0.000000,-107.434380
13,16,56,0.000000,-106.318344
13,16,58,0.000000,-107.756586
13,17,0,0.000000,-108.570940
13,17,2,0.000000,-106.167333
13,17,4,0.000000,-105.596420
13,17,6,0.000000,-107.275220
13,17,8,0.000000,-107.562743
13,17,10,0.000000,-106.608828
13,17,12,0.000000,-108.121495
13,17,14,0.000000,-106.787304
13,17,16,0.000000,-108.613940
13,17,18,0.000000,-107.586273
13,17,20,0.000000,-101.730637
13,17,22,0.000000,-109.283004
13,17,24,0.000000,-106.544751
13,17,26,0.000000,-105.564892
13,17,28,0.000000,-105.854629
13,17,30,0.000000,-105.156180
13,17,32,0.000000,-106.623731
13,17,34,0.000000,-108.487984
13,17,36,0.000000,-107.864087
13,17,38,0.000000,-106.388949
13,17,40,0.000000,-106.827278
13,17,42,0.000000,-104.365958
13,17,44,0.000000,-109.119833
13,17,46,0.000000,-105.346198
13,17,48,0.000000,-105.809581
13,17,50,0.000000,-107.054973
13,17,52,0.000000,-106.837466
13,17,54,0.000000,-105.813882
13,17,56,0.000000,-107.704817
13,17,58,0.000000,-108.546716
13,18,0,0.000000,-106.745830
13,18,2,0.000000,-105.984755
13,18,4,0.000000,-106.377669
13,18,6,0.000000,-106.705141
13,18,8,0.000000,-109.668255
13,18,10,0.000000,-108.359457
13,18,12,0.000000,-106.965000
13,18,14,0.000000,-108.962867
13,18,16,0.000000,-106.360800
13,18,18,0.000000,-107.753812
13,18,20,0.000000,-106.042964
13,18,22,0.000000,-108.020089
13,18,24,0.000000,-108.830145
13,18,26,0.000000,-107.631076
13,18,28,0.000000,-107.807380
13,18,30,0.000000,-107.113246
13,18,32,0.000000,-106.012167
13,18,34,0.000000,-107.779252
13,18,36,0.000000,-105.775773
13,18,38,0.000000,-109.609756
13,18,40,0.000000,-104.787003
13,18,42,0.000000,-108.051653
13,18,44,0.000000,-105.039390
13,18,46,0.000000,-106.908511
13,18,48,0.000000,-106.500220
13,18,50,0.000000,-105.869961
13,18,52,0.000000,-107.184758
13,18,54,0.000000,-108.380139
13,18,56,0.000000,-106.657234
13,18,58,0.000000,-105.917794
13,19,0,0.000000,-107.939782
13,19,2,0.000000,-104.667555
13,19,4,0.000000,-108.350880
13,19,6,0.000000,-105.213519
13,19,8,0.000000,-106.932995
13,19,10,0.000000,-108.717583
13,19,12,0.000000,-104.104461
13,19,14,0.000000,-107.734195
13,19,16,0.000000,-107.927591
13,19,18,0.000000,-105.433035
13,19,20,0.000000,-107.388048
13,19,22,0.000000,-107.709300
13,19,24,0.000000,-105.521111
13,19,26,0.000000,-107.569711
13,19,28,0.000000,-104.728430
13,19,30,0.000000,-104.906941
13,19,32,0.000000,-106.699299
13,19,34,0.000000,-106.514573
13,19,36,0.000000,-108.081893
13,19,38,0.000000,-106.295260
13,19,40,0.000000,-106.444274
13,19,42,0.000000,-107.856778
13,19,44,0.000000,-107.677905
13,19,46,0.000000,-107.814984
13,19,48,0.000000,-107.404042
13,19,50,0.000000,-106.915658
13,19,52,0.000000,-106.251985
13,19,54,0.000000,-107.121399
13,19,56,0.000000,-105.780314
13,19,58,0.000000,-106.115430
13,20,0,0.000000,-108.045502
13,20,2,0.000000,-106.090724
13,20,4,0.000000,-106.443463
13,20,6,0.000000,-104.874079
13,20,8,0.000000,-108.021915
13,20,10,0.000000,-108.533404
13,20,12,0.000000,-108.320751
13,20,14,0.000000,-107.548757
13,20,16,0.000000,-108.382975
13,20,18,0.000000,-107.019422
13,20,20,0.000000,-106.553997
13,20,22,0.000000,-103.657886
13,20,24,0.000000,-105.693044
13,20,26,0.000000,-107.250592
13,20,28,0.000000,-106.976141
13,20,30,0.000000,-109.035806
13,20,32,0.000000,-109.088698
13,20,34,0.000000,-106.989532
13,20,36,0.000000,-106.476683
13,20,38,0.000000,-107.102558
13,20,40,0.000000,-105.858357
13,20,42,0.000000,-109.481149
13,20,44,0.000000,-105.511352
13,20,46,0.000000,-107.015312
13,20,48,0.000000,-106.588398
13,20,50,0.000000,-105.445221
13,20,52,0.000000,-106.344952
13,20,54,0.000000,-106.461842
13,20,56,0.000000,-105.537467
13,20,58,0.000000,-106.228698
13,21,0,0.000000,-107.984497
13,21,2,0.000000,-105.952198
13,21,4,0.000000,-106.283817
13,21,6,0.000000,-108.073302
13,21,8,0.000000,-107.430452
13,21,10,0.000000,-107.898438
13,21,12,0.000000,-105.689776
13,21,14,0.000000,-106.995706
13,21,16,0.000000,-107.282456
13,21,18,0.000000,-107.372202
13,21,20,0.000000,-103.989813
13,21,22,0.000000,-108.003709
13,21,24,0.000000,-107.538975
13,21,26,0.000000,-108.736617
13,21,28,0.000000,-108.944445
13,21,30,0.000000,-108.547244
13,21,32,0.000000,-107.146320
13,21,34,0.000000,-108.873993
13,21,36,0.000000,-106.436769
13,21,38,0.000000,-107.476959
13,21,40,0.000000,-109.960499
13,21,42,0.000000,-105.411110
13,21,44,0.000000,-105.051261
13,21,46,0.000000,-104.661393
13,21,48,0.000000,-107.007422
13,21,50,0.000000,-102.350679
13,21,52,0.000000,-105.817753
13,21,54,0.000000,-106.820293
13,21,56,0.000000,-105.153073
13,21,58,0.000000,-106.293564
13,22,0,0.000000,-105.284856
13,22,2,0.000000,-105.944117
13,22,4,0.000000,-106.751834
13,22,6,0.000000,-107.530626
13,22,8,0.000000,-108.224582
13,22,10,0.000000,-107.004811
13,22,12,0.000000,-107.092015
13,22,14,0.000000,-106.965460
13,22,16,0.000000,-106.447230
13,22,18,0.000000,-107.230024
13,22,20,0.000000,-106.900834
13,22,22,0.000000,-108.574795
13,22,24,0.000000,-108.737480
13,22,26,0.000000,-108.244951
13,22,28,0.000000,-106.998249
13,22,30,0.000000,-108.783174
13,22,32,0.000000,-107.639632
13,22,34,0.000000,-104.813204
13,22,36,0.000000,-107.544992
13,22,38,0.000000,-108.497572
13,22,40,0.000000,-106.353929
13,22,42,0.000000,-105.147223
13,22,44,0.000000,-104.983193
13,22,46,0.000000,-106.811583
13,22,48,0.000000,-106.484363
13,22,50,0.000000,-104.881866
13,22,52,0.000000,-106.594136
13,22,54,0.000000,-104.705286
13,22,56,0.000000,-103.720697
13,22,58,0.000000,-106.575858
13,23,0,0.000000,-105.459361
13,23,2,0.000000,-106.417360
13,23,4,0.000000,-106.042431
13,23,6,0.000000,-106.132796
13,23,8,0.000000,-106.533787
13,23,10,0.000000,-106.661223
13,23,12,0.000000,-106.236899
13,23,14,0.000000,-102.739725
13,23,16,0.000000,-106.441506
13,23,18,0.000000,-106.450969
13,23,20,0.000000,-106.583199
13,23,22,0.000000,-107.956836
13,23,24,0.000000,-104.301648
13,23,26,0.000000,-106.892341
13,23,28,0.000000,-108.430912
13,23,30,0.000000,-106.810743
13,23,32,0.000000,-104.079785
13,23,34,0.000000,-107.290483
13,23,36,0.000000,-105.960571
13,23,38,0.000000,-106.289922
13,23,40,0.000000,-107.153698
13,23,42,0.000000,-105.498845
13,23,44,0.000000,-108.458436
13,23,46,0.000000,-106.600236
13,23,48,0.000000,-106.520013
13,23,50,0.000000,-106.892029
13,23,52,0.000000,-106.598170
13,23,54,0.000000,-108.984601
13,23,56,0.000000,-106.790090
13,23,58,0.000000,-105.314116
13,24,0,0.000000,-106.525967
13,24,2,0.000000,-107.117960
13,24,4,0.000000,-108.641063
13,24,6,0.000000,-105.561424
13,24,8,0.000000,-107.599474
13,24,10,0.000000,-107.295329
13,24,12,0.000000,-108.966880
13,24,14,0.000000,-105.606941
13,24,16,0.000000,-107.028938
13,24,18,0.000000,-105.809213
13,24,20,0.000000,-106.629787
13,24,22,0.000000,-106.331307
13,24,24,0.000000,-106.558881
13,24,26,0.000000,-107.759087
13,24,28,0.000000,-108.555296
13,24,30,0.000000,-105.118887
13,24,32,0.000000,-107.287946
13,24,34,0.000000,-108.036179
13,24,36,0.000000,-107.582090
13,24,38,0.000000,-106.364856
13,24,40,0.000000,-107.883138
13,24,42,0.000000,-108.459501
13,24,44,0.000000,-108.332188
13,24,46,0.000000,-108.496657
13,24,48,0.000000,-105.650146
13,24,50,0.000000,-106.794242
13,24,52,0.000000,-104.650238
13,24,54,0.000000,-105.151947
13,24,56,0.000000,-106.827131
13,24,58,0.000000,-104.023037
13,25,0,0.000000,-106.385460
13,25,2,0.000000,-105.090623
13,25,4,0.000000,-108.479549
13,25,6,0.000000,-107.610585
13,25,8,0.000000,-105.737239
13,25,10,0.000000,-105.992458
13,25,12,0.000000,-107.457399
13,25,14,0.000000,-107.069453
13,25,16,0.000000,-108.335550
13,25,18,0.000000,-105.171218
13,25,20,0.000000,-106.739815
13,25,22,0.000000,-105.945129
13,25,24,0.000000,-106.310378
13,25,26,0.000000,-106.611926
13,25,28,0.000000,-106.066474
13,25,30,0.000000,-107.286151
13,25,32,0.000000,-108.378364
13,25,34,0.000000,-105.478961
13,25,36,0.000000,-108.201759
13,25,38,0.000000,-108.060470
13,25,40,0.000000,-109.796225
13,25,42,0.000000,-105.349598
13,25,44,0.000000,-106.946386
13,25,46,0.000000,-106.784585
13,25,48,0.000000,-106.956559
13,25,50,0.000000,-108.487474
13,25,52,0.000000,-109.032234
13,25,54,0.000000,-106.424419
13,25,56,0.000000,-106.172621
13,25,58,0.000000,-107.975621
13,26,0,0.000000,-105.954326
13,26,2,0.000000,-103.702788
13,26,4,0.000000,-105.131601
13,26,6,0.000000,-105.332040
13,26,8,0.000000,-105.974985
13,26,10,0.000000,-108.205446
13,26,12,0.000000,-107.356186
13,26,14,0.000000,-107.751383
13,26,16,0.000000,-107.612134
13,26,18,0.000000,-106.326349
13,26,20,0.000000,-108.255717
13,26,22,0.000000,-108.239028
13,26,24,0.000000,-106.960465
13,26,26,0.000000,-109.916643
13,26,28,0.000000,-105.919938
13,26,30,0.000000,-108.978655
13,26,32,0.000000,-106.228627
13,26,34,0.000000,-106.376821
13,26,36,0.000000,-108.510194
13,26,38,0.000000,-107.693670
13,26,40,0.000000,-105.898860
13,26,42,0.000000,-107.161968
13,26,44,0.000000,-105.333210
13,26,46,0.000000,-107.175259
13,26,48,0.000000,-105.565513
13,26,50,0.000000,-108.272429
13,26,52,0.000000,-105.608905
13,26,54,0.000000,-105.725821
13,26,56,0.000000,-107.196969
13,26,58,0.000000,-105.597803
13,27,0,0.000000,-105.824747
13,27,2,0.000000,-106.968208
13,27,4,0.000000,-106.661708
13,27,6,0.000000,-106.738309
13,27,8,0.000000,-106.078553
13,27,10,0.000000,-105.407920
13,27,12,0.000000,-105.917369
13,27,14,0.000000,-107.488928
13,27,16,0.000000,-105.343712
13,27,18,0.000000,-107.707117
13,27,20,0.000000,-104.865711
13,27,22,0.000000,-106.867495
