hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.792195
9,0,2,0.000000,-128.840895
9,0,4,0.000000,-128.794360
9,0,6,0.000000,-131.127236
9,0,8,0.000000,-124.702866
9,0,10,0.000000,-143.307101
9,0,12,0.000000,-128.488688
9,0,14,0.000000,-130.928590
9,0,16,0.000000,-128.908053
9,0,18,0.000000,-125.347656
9,0,20,0.000000,-138.598597
9,0,22,0.000000,-139.913403
9,0,24,0.000000,-144.263823
9,0,26,0.000000,-141.647377
9,0,28,0.000000,-126.301972
9,0,30,0.000000,-129.540472
9,0,32,0.000000,-134.604794
9,0,34,0.000000,-134.081105
9,0,36,0.000000,-135.640591
9,0,38,0.000000,-128.978668
9,0,40,0.000000,-127.013607
9,0,42,0.000000,-142.738184
9,0,44,0.000000,-130.604822
9,0,46,0.000000,-139.958706
9,0,48,0.000000,-132.201672
9,0,50,0.000000,-134.587192
9,0,52,0.000000,-132.574897
9,0,54,0.000000,-128.205425
9,0,56,0.000000,-128.210148
9,0,58,0.000000,-136.405186
9,1,0,0.000000,-136.973516
9,1,2,0.000000,-133.621651
9,1,4,0.000000,-128.248274
9,1,6,0.000000,-135.902674
9,1,8,0.000000,-144.587822
9,1,10,0.000000,-132.923859
9,1,12,0.000000,-131.952383
9,1,14,0.000000,-134.998592
9,1,16,0.000000,-137.444231
9,1,18,0.000000,-134.049774
9,1,20,0.000000,-128.617007
9,1,22,0.000000,-127.807006
9,1,24,0.000000,-132.834191
9,1,26,0.000000,-127.939802
9,1,28,0.000000,-126.861253
9,1,30,0.000000,-131.567034
9,1,32,0.000000,-130.682264
9,1,34,0.000000,-133.414429
9,1,36,0.000000,-136.933043
9,1,38,0.000000,-135.876952
9,1,40,0.000000,-129.532613
9,1,42,0.000000,-130.109403
9,1,44,0.000000,-140.863835
9,1,46,0.000000,-126.489229
9,1,48,0.000000,-124.141271
9,1,50,0.000000,-138.497808
9,1,52,0.000000,-125.777637
9,1,54,0.000000,-132.196278
9,1,56,0.000000,-136.955090
9,1,58,0.000000,-132.948996
9,2,0,0.000000,-133.091688
9,2,2,0.000000,-140.243608
9,2,4,0.000000,-133.390222
9,2,6,0.000000,-126.673184
9,2,8,0.000000,-134.782623
9,2,10,0.000000,-128.952628
9,2,12,0.000000,-131.528608
9,2,14,0.000000,-148.760352
9,2,16,0.000000,-133.042447
9,2,18,0.000000,-131.349390
9,2,20,0.000000,-135.317404
9,2,22,0.000000,-125.182083
9,2,24,0.000000,-146.490620
9,2,26,0.000000,-132.407852
9,2,28,0.000000,-127.938065
9,2,30,0.000000,-128.049245
9,2,32,0.000000,-123.983282
9,2,34,0.000000,-133.395384
9,2,36,0.000000,-125.041156
9,2,38,0.000000,-127.445434
9,2,40,0.000000,-129.407271
9,2,42,0.000000,-127.248637
9,2,44,0.000000,-145.213494
9,2,46,0.000000,-134.532066
9,2,48,0.000000,-137.408446
9,2,50,0.000000,-128.730925
9,2,52,0.000000,-129.536961
9,2,54,0.000000,-127.827452
9,2,56,0.000000,-128.776166
9,2,58,0.000000,-127.579331
9,3,0,0.000000,-140.405514
9,3,2,0.000000,-128.974495
9,3,4,0.000000,-129.520730
9,3,6,0.000000,-136.846552
9,3,8,0.000000,-132.893902
9,3,10,0.000000,-135.063076
9,3,12,0.000000,-129.220297
9,3,14,0.000000,-133.294261
9,3,16,0.000000,-130.164308
9,3,18,0.000000,-128.615023
9,3,20,0.000000,-125.565531
9,3,22,0.000000,-133.532673
9,3,24,0.000000,-131.427796
9,3,26,0.000000,-132.190714
9,3,28,0.000000,-133.651135
9,3,30,0.000000,-128.795592
9,3,32,0.000000,-132.895766
9,3,34,0.000000,-128.388650
9,3,36,0.000000,-140.417110
9,3,38,0.000000,-131.302986
9,3,40,0.000000,-130.653862
9,3,42,0.000000,-137.063833
9,3,44,0.000000,-132.706936
9,3,46,0.000000,-133.047310
9,3,48,0.000000,-127.836476
9,3,50,0.000000,-125.897762
9,3,52,0.000000,-130.001129
9,3,54,0.000000,-138.067593
9,3,56,0.000000,-137.089056
9,3,58,0.000000,-134.041031
9,4,0,0.000000,-136.823033
9,4,2,0.000000,-148.063886
9,4,4,0.000000,-146.078568
9,4,6,0.000000,-129.781867
9,4,8,0.000000,-130.178994
9,4,10,0.000000,-136.839670
9,4,12,0.000000,-127.880894
9,4,14,0.000000,-126.205439
9,4,16,0.000000,-126.681504
9,4,18,0.000000,-137.912770
9,4,20,0.000000,-132.581989
9,4,22,0.000000,-122.151116
9,4,24,0.000000,-135.258885
9,4,26,0.000000,-142.215920
9,4,28,0.000000,-130.096565
9,4,30,0.000000,-140.731288
9,4,32,0.000000,-125.357643
9,4,34,0.000000,-131.334833
9,4,36,0.000000,-131.331713
9,4,38,0.000000,-128.327795
9,4,40,0.000000,-142.311749
9,4,42,0.000000,-131.771246
9,4,44,0.000000,-125.871407
9,4,46,0.000000,-132.559126
9,4,48,0.000000,-134.358329
9,4,50,0.000000,-151.150532
9,4,52,0.000000,-124.031226
9,4,54,0.000000,-135.339675
9,4,56,0.000000,-128.874317
9,4,58,0.000000,-130.008853
9,5,0,0.000000,-126.034053
9,5,2,0.000000,-130.892983
9,5,4,0.000000,-124.456010
9,5,6,0.000000,-130.465571
9,5,8,0.000000,-125.162994
9,5,10,0.000000,-132.541865
9,5,12,0.000000,-124.863921
9,5,14,0.000000,-135.578510
9,5,16,0.000000,-130.686894
9,5,18,0.000000,-129.676648
9,5,20,0.000000,-126.605605
9,5,22,0.000000,-128.712126
9,5,24,0.000000,-129.246846
9,5,26,0.000000,-135.274305
9,5,28,0.000000,-135.283407
9,5,30,0.000000,-129.677338
9,5,32,0.000000,-135.117279
9,5,34,0.000000,-132.373918
9,5,36,0.000000,-131.629929
9,5,38,0.000000,-132.447891
9,5,40,0.000000,-130.406834
9,5,42,0.000000,-129.311548
9,5,44,0.000000,-129.661244
9,5,46,0.000000,-128.749181
9,5,48,0.000000,-131.150894
9,5,50,0.000000,-132.247137
9,5,52,0.000000,-143.498513
9,5,54,0.000000,-124.420322
9,5,56,0.000000,-141.143830
9,5,58,0.000000,-142.197669
9,6,0,0.000000,-130.705811
9,6,2,0.000000,-127.009450
9,6,4,0.000000,-131.372221
9,6,6,0.000000,-134.380011
9,6,8,0.000000,-127.176441
9,6,10,0.000000,-125.092802
9,6,12,0.000000,-132.177909
9,6,14,0.000000,-137.478325
9,6,16,0.000000,-127.922211
9,6,18,0.000000,-137.997104
9,6,20,0.000000,-137.636070
9,6,22,0.000000,-132.118534
9,6,24,0.000000,-141.522712
9,6,26,0.000000,-126.205844
9,6,28,0.000000,-130.469500
9,6,30,0.000000,-132.135425
9,6,32,0.000000,-135.603255
9,6,34,0.000000,-133.050443
9,6,36,0.000000,-135.687307
9,6,38,0.000000,-120.290433
9,6,40,0.000000,-128.730740
9,6,42,0.000000,-137.216779
9,6,44,0.000000,-131.257945
9,6,46,0.000000,-126.724041
9,6,48,0.000000,-123.696727
9,6,50,0.000000,-133.044065
9,6,52,0.000000,-135.708838
9,6,54,0.000000,-126.572846
9,6,56,0.000000,-126.696591
9,6,58,0.000000,-127.637356
9,7,0,0.000000,-139.124186
9,7,2,0.000000,-129.152881
9,7,4,0.000000,-133.554335
9,7,6,0.000000,-134.789435
9,7,8,0.000000,-129.223085
9,7,10,0.000000,-132.580284
9,7,12,0.000000,-136.820110
9,7,14,0.000000,-136.618804
9,7,16,0.000000,-137.884590
9,7,18,0.000000,-131.071972
9,7,20,0.000000,-131.070649
9,7,22,0.000000,-130.959378
9,7,24,0.000000,-127.900313
9,7,26,0.000000,-129.495007
9,7,28,0.000000,-132.608057
9,7,30,0.000000,-129.795245
9,7,32,0.000000,-127.554236
9,7,34,0.000000,-136.684634
9,7,36,0.000000,-136.748825
9,7,38,0.000000,-138.585106
9,7,40,0.000000,-131.445939
9,7,42,0.000000,-127.760265
9,7,44,0.000000,-135.503597
9,7,46,0.000000,-128.178949
9,7,48,0.000000,-137.044083
9,7,50,0.000000,-133.080453
9,7,52,0.000000,-145.169701
9,7,54,0.000000,-138.792626
9,7,56,0.000000,-133.075914
9,7,58,0.000000,-127.324346
9,8,0,0.000000,-127.413271
9,8,2,0.000000,-132.387163
9,8,4,0.000000,-129.061896
9,8,6,0.000000,-126.779042
9,8,8,0.000000,-134.953621
9,8,10,0.000000,-129.450656
9,8,12,0.000000,-136.063593
9,8,14,0.000000,-135.199585
9,8,16,0.000000,-130.769480
9,8,18,0.000000,-126.354349
9,8,20,0.000000,-151.148879
9,8,22,0.000000,-132.983334
9,8,24,0.000000,-131.223225
9,8,26,0.000000,-127.754101
9,8,28,0.000000,-135.084351
9,8,30,0.000000,-132.522327
9,8,32,0.000000,-136.701485
9,8,34,0.000000,-140.319510
9,8,36,0.000000,-130.603382
9,8,38,0.000000,-126.336075
9,8,40,0.000000,-126.153498
9,8,42,0.000000,-126.654529
9,8,44,0.000000,-134.317062
9,8,46,0.000000,-130.417151
9,8,48,0.000000,-128.336675
9,8,50,0.000000,-127.250445
9,8,52,0.000000,-133.467028
9,8,54,0.000000,-128.217300
9,8,56,0.000000,-142.516243
9,8,58,0.000000,-127.464061
9,9,0,0.000000,-134.340914
9,9,2,0.000000,-126.984752
9,9,4,0.000000,-130.575611
9,9,6,0.000000,-139.947198
9,9,8,0.000000,-126.337199
9,9,10,0.000000,-135.408825
9,9,12,0.000000,-131.663398
9,9,14,0.000000,-128.759573
9,9,16,0.000000,-136.696958
9,9,18,0.000000,-138.545885
9,9,20,0.000000,-132.015792
9,9,22,0.000000,-123.940776
9,9,24,0.000000,-126.835013
9,9,26,0.000000,-124.962877
9,9,28,0.000000,-131.493462
9,9,30,0.000000,-128.033958
9,9,32,0.000000,-129.435724
9,9,34,0.000000,-129.805833
9,9,36,0.000000,-131.348104
9,9,38,0.000000,-131.705142
9,9,40,0.000000,-135.736838
9,9,42,0.000000,-129.719605
9,9,44,0.000000,-136.156772
9,9,46,0.000000,-130.712612
9,9,48,0.000000,-132.564975
9,9,50,0.000000,-134.264752
9,9,52,0.000000,-128.386283
9,9,54,0.000000,-132.605407
9,9,56,0.000000,-136.677384
9,9,58,0.000000,-130.603011
9,10,0,0.000000,-128.113454
9,10,2,0.000000,-147.917991
9,10,4,0.000000,-133.587091
9,10,6,0.000000,-140.540692
9,10,8,0.000000,-138.020737
9,10,10,0.000000,-128.747834
9,10,12,0.000000,-133.486206
9,10,14,0.000000,-146.070214
9,10,16,0.000000,-140.674227
9,10,18,0.000000,-132.872017
9,10,20,0.000000,-126.564795
9,10,22,0.000000,-135.135552
9,10,24,0.000000,-128.484112
9,10,26,0.000000,-141.346093
9,10,28,0.000000,-127.045150
9,10,30,0.000000,-124.915640
9,10,32,0.000000,-132.377123
9,10,34,0.000000,-125.094283
9,10,36,0.000000,-130.728743
9,10,38,0.000000,-129.844562
9,10,40,0.000000,-127.913796
9,10,42,0.000000,-132.785735
9,10,44,0.000000,-131.704436
9,10,46,0.000000,-126.556118
9,10,48,0.000000,-139.219571
9,10,50,0.000000,-131.777950
9,10,52,0.000000,-129.500921
9,10,54,0.000000,-122.333294
9,10,56,0.000000,-139.385450
9,10,58,0.000000,-130.227514
9,11,0,0.000000,-129.892299
9,11,2,0.000000,-130.849902
9,11,4,0.000000,-129.302622
9,11,6,0.000000,-130.878340
9,11,8,0.000000,-132.989216
9,11,10,0.000000,-137.190501
9,11,12,0.000000,-134.618831
9,11,14,0.000000,-126.395396
9,11,16,0.000000,-137.370285
9,11,18,0.000000,-128.675231
9,11,20,0.000000,-131.479140
9,11,22,0.000000,-134.102509
9,11,24,0.000000,-135.204157
9,11,26,0.000000,-132.320060
9,11,28,0.000000,-133.703519
9,11,30,0.000000,-140.869550
9,11,32,0.000000,-129.032241
9,11,34,0.000000,-135.143446
9,11,36,0.000000,-127.826488
9,11,38,0.000000,-127.321440
9,11,40,0.000000,-132.505261
9,11,42,0.000000,-149.777383
9,11,44,0.000000,-131.420138
9,11,46,0.000000,-134.812972
9,11,48,0.000000,-130.211882
9,11,50,0.000000,-136.013710
9,11,52,0.000000,-132.120523
9,11,54,0.000000,-132.566357
9,11,56,0.000000,-125.060610
9,11,58,0.000000,-126.418669
9,12,0,0.000000,-128.817075
9,12,2,0.000000,-128.595753
9,12,4,0.000000,-140.238655
9,12,6,0.000000,-130.077134
9,12,8,0.000000,-130.885477
9,12,10,0.000000,-133.008816
9,12,12,0.000000,-132.755056
9,12,14,0.000000,-125.794989
9,12,16,0.000000,-135.757607
9,12,18,0.000000,-147.912262
9,12,20,0.000000,-134.484793
9,12,22,0.000000,-130.586997
9,12,24,0.000000,-135.669931
9,12,26,0.000000,-139.962494
9,12,28,0.000000,-136.330769
9,12,30,0.000000,-130.469308
9,12,32,0.000000,-121.515240
9,12,34,0.000000,-141.209094
9,12,36,0.000000,-135.960297
9,12,38,0.000000,-128.559971
9,12,40,0.000000,-138.782611
9,12,42,0.000000,-129.336068
9,12,44,0.000000,-132.859768
9,12,46,0.000000,-141.319576
9,12,48,0.000000,-126.721866
9,12,50,0.000000,-126.513415
9,12,52,0.000000,-136.070172
9,12,54,0.000000,-133.234379
9,12,56,0.000000,-136.314069
9,12,58,0.000000,-140.987484
9,13,0,0.000000,-126.578232
9,13,2,0.000000,-129.189374
9,13,4,0.000000,-126.210305
9,13,6,0.000000,-141.207844
9,13,8,0.000000,-135.887881
9,13,10,0.000000,-134.380156
9,13,12,0.000000,-132.505337
9,13,14,0.000000,-136.786606
9,13,16,0.000000,-141.205826
9,13,18,0.000000,-133.969781
9,13,20,0.000000,-125.940161
9,13,22,0.000000,-125.906689
9,13,24,0.000000,-131.542629
9,13,26,0.000000,-129.862532
9,13,28,0.000000,-129.683846
9,13,30,0.000000,-132.925717
9,13,32,0.000000,-130.353080
9,13,34,0.000000,-130.101660
9,13,36,0.000000,-126.942558
9,13,38,0.000000,-128.462021
9,13,40,0.000000,-134.142291
9,13,42,0.000000,-128.911544
9,13,44,0.000000,-128.760859
9,13,46,0.000000,-130.070010
9,13,48,0.000000,-143.467151
9,13,50,0.000000,-129.237038
9,13,52,0.000000,-130.912808
9,13,54,0.000000,-146.743144
9,13,56,0.000000,-128.666944
9,13,58,0.000000,-132.494609
9,14,0,0.000000,-130.115596
9,14,2,0.000000,-136.156595
9,14,4,0.000000,-127.779780
9,14,6,0.000000,-127.633595
9,14,8,0.000000,-128.611444
9,14,10,0.000000,-128.524595
9,14,12,0.000000,-138.018746
9,14,14,0.000000,-129.488056
9,14,16,0.000000,-127.178137
9,14,18,0.000000,-127.205344
9,14,20,0.000000,-129.742144
9,14,22,0.000000,-138.298584
9,14,24,0.000000,-128.265285
9,14,26,0.000000,-131.421733
9,14,28,0.000000,-140.089038
9,14,30,0.000000,-131.230012
9,14,32,0.000000,-128.283288
9,14,34,0.000000,-129.641481
9,14,36,0.000000,-132.740055
9,14,38,0.000000,-132.538602
9,14,40,0.000000,-123.023387
9,14,42,0.000000,-142.094040
9,14,44,0.000000,-141.232282
9,14,46,0.000000,-125.797171
9,14,48,0.000000,-131.260515
9,14,50,0.000000,-136.231569
9,14,52,0.000000,-128.612386
9,14,54,0.000000,-128.705680
9,14,56,0.000000,-128.290642
9,14,58,0.000000,-136.268555
9,15,0,0.000000,-139.907726
9,15,2,0.000000,-133.699840
9,15,4,0.000000,-128.067422
9,15,6,0.000000,-132.991781
9,15,8,0.000000,-143.270245
9,15,10,0.000000,-127.217344
9,15,12,0.000000,-131.182410
9,15,14,0.000000,-137.141649
9,15,16,0.000000,-138.454262
9,15,18,0.000000,-128.846592
9,15,20,0.000000,-134.576527
9,15,22,0.000000,-124.431506
9,15,24,0.000000,-125.464051
9,15,26,0.000000,-133.494803
9,15,28,0.000000,-126.696753
9,15,30,0.000000,-142.299874
9,15,32,0.000000,-134.629587
9,15,34,0.000000,-128.362892
9,15,36,0.000000,-129.644547
9,15,38,0.000000,-133.585519
9,15,40,0.000000,-128.003407
9,15,42,0.000000,-131.610259
9,15,44,0.000000,-124.461121
9,15,46,0.000000,-126.895209
9,15,48,0.000000,-139.518372
9,15,50,0.000000,-148.362932
9,15,52,0.000000,-129.914967
9,15,54,0.000000,-139.171372
9,15,56,0.000000,-137.257748
9,15,58,0.000000,-132.237008
9,16,0,0.000000,-134.888611
9,16,2,0.000000,-123.299921
9,16,4,0.000000,-131.139150
9,16,6,0.000000,-128.712571
9,16,8,0.000000,-139.882706
9,16,10,0.000000,-131.550147
9,16,12,0.000000,-128.648400
9,16,14,0.000000,-128.572478
9,16,16,0.000000,-140.731640
9,16,18,0.000000,-129.781767
9,16,20,0.000000,-128.795627
9,16,22,0.000000,-132.238329
9,16,24,0.000000,-127.528323
9,16,26,0.000000,-132.850793
9,16,28,0.000000,-137.150460
9,16,30,0.000000,-143.399687
9,16,32,0.000000,-140.753016
9,16,34,0.000000,-137.559203
9,16,36,0.000000,-128.911350
9,16,38,0.000000,-133.012404
9,16,40,0.000000,-132.252499
9,16,42,0.000000,-134.157762
9,16,44,0.000000,-128.983546
9,16,46,0.000000,-124.584170
9,16,48,0.000000,-123.446247
9,16,50,0.000000,-131.137840
9,16,52,0.000000,-129.825105
9,16,54,0.000000,-130.198604
9,16,56,0.000000,-125.893588
9,16,58,0.000000,-137.786030
9,17,0,0.000000,-131.521741
9,17,2,0.000000,-125.672663
9,17,4,0.000000,-130.912522
9,17,6,0.000000,-128.042366
9,17,8,0.000000,-129.890474
9,17,10,0.000000,-120.863098
9,17,12,0.000000,-132.999661
9,17,14,0.000000,-129.026456
9,17,16,0.000000,-128.589382
9,17,18,0.000000,-132.802618
9,17,20,0.000000,-127.492578
9,17,22,0.000000,-123.657581
9,17,24,0.000000,-137.679474
9,17,26,0.000000,-137.652640
9,17,28,0.000000,-127.300617
9,17,30,0.000000,-134.180952
9,17,32,0.000000,-128.430873
9,17,34,0.000000,-129.994148
9,17,36,0.000000,-131.178448
9,17,38,0.000000,-133.017797
9,17,40,0.000000,-135.639993
9,17,42,0.000000,-132.087588
9,17,44,0.000000,-133.511741
9,17,46,0.000000,-133.768875
9,17,48,0.000000,-127.762421
9,17,50,0.000000,-136.217154
9,17,52,0.000000,-128.587238
9,17,54,0.000000,-128.413393
9,17,56,0.000000,-142.169505
9,17,58,0.000000,-133.178967
9,18,0,0.000000,-130.893212
9,18,2,0.000000,-126.434779
9,18,4,0.000000,-129.687366
9,18,6,0.000000,-128.830378
9,18,8,0.000000,-134.459513
9,18,10,0.000000,-132.846619
9,18,12,0.000000,-143.621059
9,18,14,0.000000,-137.112720
9,18,16,0.000000,-129.174134
9,18,18,0.000000,-131.121674
9,18,20,0.000000,-129.890975
9,18,22,0.000000,-128.776374
9,18,24,0.000000,-137.021203
9,18,26,0.000000,-127.822621
9,18,28,0.000000,-129.894161
9,18,30,0.000000,-123.314570
9,18,32,0.000000,-127.204234
9,18,34,0.000000,-125.634911
9,18,36,0.000000,-133.445931
9,18,38,0.000000,-142.369171
9,18,40,0.000000,-135.696643
9,18,42,0.000000,-129.242307
9,18,44,0.000000,-143.205692
9,18,46,0.000000,-126.806442
9,18,48,0.000000,-128.347625
9,18,50,0.000000,-138.136581
9,18,52,0.000000,-131.964415
9,18,54,0.000000,-136.369297
9,18,56,0.000000,-148.467637
9,18,58,0.000000,-142.795387
9,19,0,0.000000,-132.971846
9,19,2,0.000000,-131.782591
9,19,4,0.000000,-127.119057
9,19,6,0.000000,-131.436629
9,19,8,0.000000,-129.486872
9,19,10,0.000000,-130.803295
9,19,12,0.000000,-126.315473
9,19,14,0.000000,-129.256652
9,19,16,0.000000,-132.347737
9,19,18,0.000000,-135.473938
9,19,20,0.000000,-134.162810
9,19,22,0.000000,-130.903002
9,19,24,0.000000,-136.193294
9,19,26,0.000000,-123.053266
9,19,28,0.000000,-126.717785
9,19,30,0.000000,-126.628801
9,19,32,0.000000,-133.337695
9,19,34,0.000000,-126.218330
9,19,36,0.000000,-134.532179
9,19,38,0.000000,-138.056538
9,19,40,0.000000,-129.655770
9,19,42,0.000000,-129.075913
9,19,44,0.000000,-129.407893
9,19,46,0.000000,-131.929807
9,19,48,0.000000,-123.162395
9,19,50,0.000000,-130.066219
9,19,52,0.000000,-123.602313
9,19,54,0.000000,-132.600831
9,19,56,0.000000,-125.445448
9,19,58,0.000000,-129.668814
9,20,0,0.000000,-130.455824
9,20,2,0.000000,-129.618384
9,20,4,0.000000,-136.144780
9,20,6,0.000000,-144.268748
9,20,8,0.000000,-137.303033
9,20,10,0.000000,-142.847917
9,20,12,0.000000,-145.947978
9,20,14,0.000000,-127.416293
9,20,16,0.000000,-127.619826
9,20,18,0.000000,-153.074777
9,20,20,0.000000,-128.435474
9,20,22,0.000000,-138.796922
9,20,24,0.000000,-125.513106
9,20,26,0.000000,-126.060554
9,20,28,0.000000,-130.307457
9,20,30,0.000000,-135.442584
9,20,32,0.000000,-132.378159
9,20,34,0.000000,-135.164776
9,20,36,0.000000,-128.783963
9,20,38,0.000000,-131.251701
9,20,40,0.000000,-126.804065
9,20,42,0.000000,-127.147474
9,20,44,0.000000,-134.913057
9,20,46,0.000000,-130.492232
9,20,48,0.000000,-129.354983
9,20,50,0.000000,-125.504989
9,20,52,0.000000,-141.545621
9,20,54,0.000000,-131.401887
9,20,56,0.000000,-128.081996
9,20,58,0.000000,-136.184373
9,21,0,0.000000,-129.289448
9,21,2,0.000000,-128.013810
9,21,4,0.000000,-138.702577
9,21,6,0.000000,-137.742146
9,21,8,0.000000,-133.509269
9,21,10,0.000000,-127.061683
9,21,12,0.000000,-130.585917
9,21,14,0.000000,-125.717053
9,21,16,0.000000,-128.321124
9,21,18,0.000000,-132.368796
9,21,20,0.000000,-128.775310
9,21,22,0.000000,-143.840653
9,21,24,0.000000,-129.597507
9,21,26,0.000000,-129.718977
9,21,28,0.000000,-138.585797
9,21,30,0.000000,-138.304949
9,21,32,0.000000,-125.734557
9,21,34,0.000000,-125.774036
9,21,36,0.000000,-137.315199
9,21,38,0.000000,-134.154043
9,21,40,0.000000,-134.123047
9,21,42,0.000000,-132.956898
9,21,44,0.000000,-132.055571
9,21,46,0.000000,-125.431714
9,21,48,0.000000,-125.831763
9,21,50,0.000000,-133.230066
9,21,52,0.000000,-128.297818
9,21,54,0.000000,-130.628529
9,21,56,0.000000,-124.829586
9,21,58,0.000000,-131.874151
9,22,0,0.000000,-133.240375
9,22,2,0.000000,-139.750984
9,22,4,0.000000,-128.445847
9,22,6,0.000000,-126.748385
9,22,8,0.000000,-129.566840
9,22,10,0.000000,-136.796285
9,22,12,0.000000,-132.559251
9,22,14,0.000000,-130.419937
9,22,16,0.000000,-125.447050
9,22,18,0.000000,-139.646276
9,22,20,0.000000,-137.232974
9,22,22,0.000000,-133.560043
9,22,24,0.000000,-136.452936
9,22,26,0.000000,-133.225643
9,22,28,0.000000,-127.407038
9,22,30,0.000000,-135.861943
9,22,32,0.000000,-125.158860
9,22,34,0.000000,-131.163690
9,22,36,0.000000,-132.760115
9,22,38,0.000000,-130.956265
9,22,40,0.000000,-135.835100
9,22,42,0.000000,-138.587127
9,22,44,0.000000,-124.921169
9,22,46,0.000000,-129.092380
9,22,48,0.000000,-137.575712
9,22,50,0.000000,-130.876203
9,22,52,0.000000,-133.784591
9,22,54,0.000000,-133.254880
9,22,56,0.000000,-133.983111
9,22,58,0.000000,-133.524493
9,23,0,0.000000,-128.742560
9,23,2,0.000000,-131.665026
9,23,4,0.000000,-131.669418
9,23,6,0.000000,-128.569242
9,23,8,0.000000,-129.799452
9,23,10,0.000000,-131.208555
9,23,12,0.000000,-133.165072
9,23,14,0.000000,-135.005900
9,23,16,0.000000,-121.139749
9,23,18,0.000000,-133.890186
9,23,20,0.000000,-126.499135
9,23,22,0.000000,-144.479611
9,23,24,0.000000,-136.945475
9,23,26,0.000000,-134.493495
9,23,28,0.000000,-126.854979
9,23,30,0.000000,-142.807211
9,23,32,0.000000,-143.919640
9,23,34,0.000000,-132.508976
9,23,36,0.000000,-127.469177
9,23,38,0.000000,-126.068610
9,23,40,0.000000,-128.804855
9,23,42,0.000000,-127.490557
9,23,44,0.000000,-126.766275
9,23,46,0.000000,-128.563357
9,23,48,0.000000,-125.405368
9,23,50,0.000000,-133.756493
9,23,52,0.000000,-134.235311
9,23,54,0.000000,-134.131950
9,23,56,0.000000,-131.330318
9,23,58,0.000000,-135.263476
9,24,0,0.000000,-128.128566
9,24,2,0.000000,-129.260638
9,24,4,0.000000,-126.730872
9,24,6,0.000000,-126.250551
9,24,8,0.000000,-130.728862
9,24,10,0.000000,-128.357925
9,24,12,0.000000,-134.023974
9,24,14,0.000000,-133.441566
9,24,16,0.000000,-132.712160
9,24,18,0.000000,-133.020205
9,24,20,0.000000,-124.127044
9,24,22,0.000000,-140.612878
9,24,24,0.000000,-126.919044
9,24,26,0.000000,-134.988140
9,24,28,0.000000,-129.777428
9,24,30,0.000000,-142.515085
9,24,32,0.000000,-138.811744
9,24,34,0.000000,-139.129261
9,24,36,0.000000,-127.723013
9,24,38,0.000000,-127.637950
9,24,40,0.000000,-126.085179
9,24,42,0.000000,-126.036742
9,24,44,0.000000,-132.578739
9,24,46,0.000000,-127.966516
9,24,48,0.000000,-129.600592
9,24,50,0.000000,-123.982925
9,24,52,0.000000,-136.558280
9,24,54,0.000000,-134.325856
9,24,56,0.000000,-129.605185
9,24,58,0.000000,-131.079469
9,25,0,0.000000,-133.586651
9,25,2,0.000000,-125.859004
9,25,4,0.000000,-127.598036
9,25,6,0.000000,-129.329187
9,25,8,0.000000,-123.783853
9,25,10,0.000000,-128.866130
9,25,12,0.000000,-126.604243
9,25,14,0.000000,-133.200390
9,25,16,0.000000,-125.361377
9,25,18,0.000000,-130.181889
9,25,20,0.000000,-129.903554
9,25,22,0.000000,-135.654757
9,25,24,0.000000,-125.788949
9,25,26,0.000000,-131.391107
9,25,28,0.000000,-131.655188
9,25,30,0.000000,-127.724086
9,25,32,0.000000,-130.778154
9,25,34,0.000000,-131.142419
9,25,36,0.000000,-126.769722
9,25,38,0.000000,-126.993867
9,25,40,0.000000,-138.277674
9,25,42,0.000000,-132.073034
9,25,44,0.000000,-130.303117
9,25,46,0.000000,-126.175717
9,25,48,0.000000,-127.508401
9,25,50,0.000000,-132.952989
9,25,52,0.000000,-136.638288
9,25,54,0.000000,-129.413859
9,25,56,0.000000,-125.160508
9,25,58,0.000000,-127.938468
9,26,0,0.000000,-125.697710
9,26,2,0.000000,-129.808404
9,26,4,0.000000,-132.003046
9,26,6,0.000000,-129.422145
9,26,8,0.000000,-129.479868
9,26,10,0.000000,-138.664954
9,26,12,0.000000,-130.588061
9,26,14,0.000000,-130.841696
9,26,16,0.000000,-130.142118
9,26,18,0.000000,-124.357773
9,26,20,0.000000,-125.994767
9,26,22,0.000000,-134.872967
9,26,24,0.000000,-129.443846
9,26,26,0.000000,-139.516344
9,26,28,0.000000,-126.099358
9,26,30,0.000000,-137.979278
9,26,32,0.000000,-139.616386
9,26,34,0.000000,-138.663153
9,26,36,0.000000,-148.002012
9,26,38,0.000000,-134.062257
9,26,40,0.000000,-127.478179
9,26,42,0.000000,-131.943453
9,26,44,0.000000,-124.934972
9,26,46,0.000000,-131.104140
9,26,48,0.000000,-132.088925
9,26,50,0.000000,-130.412713
9,26,52,0.000000,-137.220956
9,26,54,0.000000,-126.347594
9,26,56,0.000000,-124.076153
9,26,58,0.000000,-141.404243
9,27,0,0.000000,-128.405067
9,27,2,0.000000,-127.035870
9,27,4,0.000000,-131.280877
9,27,6,0.000000,-136.544874
9,27,8,0.000000,-147.279883
9,27,10,0.000000,-136.061952
9,27,12,0.000000,-127.242798
9,27,14,0.000000,-129.029664
9,27,16,0.000000,-128.550652
9,27,18,0.000000,-122.936825
9,27,20,0.000000,-131.289067
9,27,22,0.000000,-129.980872
