hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.048183
14,0,2,0.000000,-126.963462
14,0,4,0.000000,-124.540836
14,0,6,0.000000,-120.770357
14,0,8,0.000000,-123.042706
14,0,10,0.000000,-126.093368
14,0,12,0.000000,-144.881461
14,0,14,0.000000,-138.304004
14,0,16,0.000000,-116.685913
14,0,18,0.000000,-124.309410
14,0,20,0.000000,-124.344169
14,0,22,0.000000,-127.391663
14,0,24,0.000000,-124.484445
14,0,26,0.000000,-126.169568
14,0,28,0.000000,-121.065396
14,0,30,0.000000,-116.542149
14,0,32,0.000000,-126.011833
14,0,34,0.000000,-125.367085
14,0,36,0.000000,-125.051677
14,0,38,0.000000,-121.719525
14,0,40,0.000000,-126.193105
14,0,42,0.000000,-138.788158
14,0,44,0.000000,-120.155365
14,0,46,0.000000,-125.307853
14,0,48,0.000000,-124.235980
14,0,50,0.000000,-130.979034
14,0,52,0.000000,-125.408854
14,0,54,0.000000,-121.953527
14,0,56,0.000000,-122.397610
14,0,58,0.000000,-137.596878
14,1,0,0.000000,-127.929122
14,1,2,0.000000,-130.198862
14,1,4,0.000000,-117.333190
14,1,6,0.000000,-126.407932
14,1,8,0.000000,-121.853046
14,1,10,0.000000,-129.114070
14,1,12,0.000000,-123.200449
14,1,14,0.000000,-120.591681
14,1,16,0.000000,-119.895619
14,1,18,0.000000,-124.005156
14,1,20,0.000000,-124.791521
14,1,22,0.000000,-123.078518
14,1,24,0.000000,-122.364188
14,1,26,0.000000,-129.399950
14,1,28,0.000000,-132.998533
14,1,30,0.000000,-133.288440
14,1,32,0.000000,-118.174413
14,1,34,0.000000,-129.018786
14,1,36,0.000000,-128.656692
14,1,38,0.000000,-131.828732
14,1,40,0.000000,-130.311764
14,1,42,0.000000,-146.102517
14,1,44,0.000000,-121.369463
14,1,46,0.000000,-124.793465
14,1,48,0.000000,-125.764677
14,1,50,0.000000,-125.050830
14,1,52,0.000000,-121.813193
14,1,54,0.000000,-130.035921
14,1,56,0.000000,-119.376328
14,1,58,0.000000,-125.940629
14,2,0,0.000000,-125.448909
14,2,2,0.000000,-125.857825
14,2,4,0.000000,-126.809086
14,2,6,0.000000,-124.921639
14,2,8,0.000000,-123.672603
14,2,10,0.000000,-130.292770
14,2,12,0.000000,-126.504324
14,2,14,0.000000,-117.469418
14,2,16,0.000000,-125.474649
14,2,18,0.000000,-121.459920
14,2,20,0.000000,-143.840782
14,2,22,0.000000,-121.541233
14,2,24,0.000000,-122.306706
14,2,26,0.000000,-127.965343
14,2,28,0.000000,-123.206482
14,2,30,0.000000,-132.883864
14,2,32,0.000000,-123.361740
14,2,34,0.000000,-132.918067
14,2,36,0.000000,-120.812058
14,2,38,0.000000,-123.762164
14,2,40,0.000000,-129.032595
14,2,42,0.000000,-123.494724
14,2,44,0.000000,-132.875228
14,2,46,0.000000,-122.230875
14,2,48,0.000000,-141.440428
14,2,50,0.000000,-127.815049
14,2,52,0.000000,-129.819381
14,2,54,0.000000,-121.483658
14,2,56,0.000000,-123.652853
14,2,58,0.000000,-129.724130
14,3,0,0.000000,-128.040296
14,3,2,0.000000,-131.841615
14,3,4,0.000000,-133.723782
14,3,6,0.000000,-118.295085
14,3,8,0.000000,-125.568376
14,3,10,0.000000,-120.816741
14,3,12,0.000000,-121.582015
14,3,14,0.000000,-124.591106
14,3,16,0.000000,-130.859153
14,3,18,0.000000,-134.991764
14,3,20,0.000000,-124.916040
14,3,22,0.000000,-123.481033
14,3,24,0.000000,-117.495224
14,3,26,0.000000,-125.979235
14,3,28,0.000000,-124.156843
14,3,30,0.000000,-122.261431
14,3,32,0.000000,-117.190047
14,3,34,0.000000,-123.582283
14,3,36,0.000000,-124.360589
14,3,38,0.000000,-123.058857
14,3,40,0.000000,-120.301326
14,3,42,0.000000,-121.569506
14,3,44,0.000000,-117.817224
14,3,46,0.000000,-130.707899
14,3,48,0.000000,-136.981413
14,3,50,0.000000,-127.930485
14,3,52,0.000000,-123.470779
14,3,54,0.000000,-123.077812
14,3,56,0.000000,-129.844471
14,3,58,0.000000,-145.285418
14,4,0,0.000000,-130.183728
14,4,2,0.000000,-128.812525
14,4,4,0.000000,-123.066206
14,4,6,0.000000,-128.124967
14,4,8,0.000000,-122.952099
14,4,10,0.000000,-118.299575
14,4,12,0.000000,-133.057681
14,4,14,0.000000,-124.711719
14,4,16,0.000000,-120.425011
14,4,18,0.000000,-119.121614
14,4,20,0.000000,-132.047521
14,4,22,0.000000,-128.929635
14,4,24,0.000000,-145.883629
14,4,26,0.000000,-131.077020
14,4,28,0.000000,-131.671648
14,4,30,0.000000,-118.264862
14,4,32,0.000000,-123.512335
14,4,34,0.000000,-129.410182
14,4,36,0.000000,-121.841117
14,4,38,0.000000,-129.471911
14,4,40,0.000000,-124.615292
14,4,42,0.000000,-129.251338
14,4,44,0.000000,-126.705846
14,4,46,0.000000,-127.937341
14,4,48,0.000000,-118.842957
14,4,50,0.000000,-125.501668
14,4,52,0.000000,-126.033457
14,4,54,0.000000,-119.551268
14,4,56,0.000000,-122.262649
14,4,58,0.000000,-117.804206
14,5,0,0.000000,-137.042184
14,5,2,0.000000,-122.739432
14,5,4,0.000000,-132.358810
14,5,6,0.000000,-134.089562
14,5,8,0.000000,-124.267027
14,5,10,0.000000,-118.852063
14,5,12,0.000000,-123.806367
14,5,14,0.000000,-122.300440
14,5,16,0.000000,-116.369862
14,5,18,0.000000,-120.865183
14,5,20,0.000000,-122.163927
14,5,22,0.000000,-116.477882
14,5,24,0.000000,-131.912161
14,5,26,0.000000,-120.984178
14,5,28,0.000000,-125.922317
14,5,30,0.000000,-119.351594
14,5,32,0.000000,-121.007684
14,5,34,0.000000,-136.333912
14,5,36,0.000000,-123.646458
14,5,38,0.000000,-128.169925
14,5,40,0.000000,-125.998340
14,5,42,0.000000,-115.125651
14,5,44,0.000000,-135.565327
14,5,46,0.000000,-118.521723
14,5,48,0.000000,-112.957521
14,5,50,0.000000,-117.117106
14,5,52,0.000000,-119.902838
14,5,54,0.000000,-127.613369
14,5,56,0.000000,-131.480927
14,5,58,0.000000,-120.298233
14,6,0,0.000000,-139.118714
14,6,2,0.000000,-129.079196
14,6,4,0.000000,-124.326950
14,6,6,0.000000,-124.918505
14,6,8,0.000000,-133.307488
14,6,10,0.000000,-121.338259
14,6,12,0.000000,-142.600325
14,6,14,0.000000,-122.021288
14,6,16,0.000000,-126.176668
14,6,18,0.000000,-124.451025
14,6,20,0.000000,-131.245108
14,6,22,0.000000,-137.263627
14,6,24,0.000000,-126.563570
14,6,26,0.000000,-124.303829
14,6,28,0.000000,-130.417729
14,6,30,0.000000,-118.864528
14,6,32,0.000000,-121.921456
14,6,34,0.000000,-129.493446
14,6,36,0.000000,-121.986857
14,6,38,0.000000,-123.390425
14,6,40,0.000000,-132.917057
14,6,42,0.000000,-115.496869
14,6,44,0.000000,-116.761500
14,6,46,0.000000,-120.619978
14,6,48,0.000000,-123.246139
14,6,50,0.000000,-124.037674
14,6,52,0.000000,-119.279235
14,6,54,0.000000,-129.010507
14,6,56,0.000000,-132.875727
14,6,58,0.000000,-123.307306
14,7,0,0.000000,-134.219348
14,7,2,0.000000,-129.304670
14,7,4,0.000000,-131.574570
14,7,6,0.000000,-127.557006
14,7,8,0.000000,-128.956623
14,7,10,0.000000,-121.343854
14,7,12,0.000000,-120.185186
14,7,14,0.000000,-120.567065
14,7,16,0.000000,-132.055964
14,7,18,0.000000,-122.061097
14,7,20,0.000000,-133.388976
14,7,22,0.000000,-117.808610
14,7,24,0.000000,-129.667375
14,7,26,0.000000,-123.767887
14,7,28,0.000000,-138.855906
14,7,30,0.000000,-133.559307
14,7,32,0.000000,-129.089434
14,7,34,0.000000,-117.954175
14,7,36,0.000000,-127.521595
14,7,38,0.000000,-122.908634
14,7,40,0.000000,-119.610122
14,7,42,0.000000,-128.220181
14,7,44,0.000000,-129.001696
14,7,46,0.000000,-126.780451
14,7,48,0.000000,-127.674204
14,7,50,0.000000,-127.503533
14,7,52,0.000000,-120.405270
14,7,54,0.000000,-125.964256
14,7,56,0.000000,-128.634705
14,7,58,0.000000,-122.851966
14,8,0,0.000000,-119.785163
14,8,2,0.000000,-122.745518
14,8,4,0.000000,-120.895193
14,8,6,0.000000,-121.323612
14,8,8,0.000000,-120.108103
14,8,10,0.000000,-121.422322
14,8,12,0.000000,-120.905576
14,8,14,0.000000,-117.699452
14,8,16,0.000000,-126.484263
14,8,18,0.000000,-143.190360
14,8,20,0.000000,-124.139908
14,8,22,0.000000,-120.867772
14,8,24,0.000000,-126.158002
14,8,26,0.000000,-116.946920
14,8,28,0.000000,-130.108595
14,8,30,0.000000,-136.641116
14,8,32,0.000000,-130.568741
14,8,34,0.000000,-128.811434
14,8,36,0.000000,-130.252011
14,8,38,0.000000,-133.653820
14,8,40,0.000000,-124.781127
14,8,42,0.000000,-125.559804
14,8,44,0.000000,-125.570389
14,8,46,0.000000,-121.707375
14,8,48,0.000000,-131.743781
14,8,50,0.000000,-122.778586
14,8,52,0.000000,-122.498510
14,8,54,0.000000,-124.210926
14,8,56,0.000000,-128.064602
14,8,58,0.000000,-124.830843
14,9,0,0.000000,-118.856939
14,9,2,0.000000,-130.347780
14,9,4,0.000000,-122.481582
14,9,6,0.000000,-118.044622
14,9,8,0.000000,-141.099140
14,9,10,0.000000,-123.587614
14,9,12,0.000000,-120.161838
14,9,14,0.000000,-122.697916
14,9,16,0.000000,-121.241692
14,9,18,0.000000,-121.204982
14,9,20,0.000000,-129.591528
14,9,22,0.000000,-131.588670
14,9,24,0.000000,-124.388963
14,9,26,0.000000,-124.619323
14,9,28,0.000000,-120.009534
14,9,30,0.000000,-135.053795
14,9,32,0.000000,-120.735716
14,9,34,0.000000,-118.969509
14,9,36,0.000000,-123.869861
14,9,38,0.000000,-127.178017
14,9,40,0.000000,-116.697989
14,9,42,0.000000,-122.909899
14,9,44,0.000000,-127.590772
14,9,46,0.000000,-129.370303
14,9,48,0.000000,-125.536063
14,9,50,0.000000,-125.842514
14,9,52,0.000000,-130.270866
14,9,54,0.000000,-125.404846
14,9,56,0.000000,-120.356679
14,9,58,0.000000,-125.710442
14,10,0,0.000000,-119.545877
14,10,2,0.000000,-137.184240
14,10,4,0.000000,-129.184934
14,10,6,0.000000,-142.753129
14,10,8,0.000000,-121.192916
14,10,10,0.000000,-121.270288
14,10,12,0.000000,-118.590793
14,10,14,0.000000,-145.840909
14,10,16,0.000000,-118.548802
14,10,18,0.000000,-123.621465
14,10,20,0.000000,-117.783748
14,10,22,0.000000,-121.664224
14,10,24,0.000000,-129.422475
14,10,26,0.000000,-129.577309
14,10,28,0.000000,-124.918611
14,10,30,0.000000,-117.912716
14,10,32,0.000000,-127.304068
14,10,34,0.000000,-144.790529
14,10,36,0.000000,-123.492325
14,10,38,0.000000,-125.831805
14,10,40,0.000000,-119.811066
14,10,42,0.000000,-126.658059
14,10,44,0.000000,-120.289682
14,10,46,0.000000,-128.036579
14,10,48,0.000000,-135.236725
14,10,50,0.000000,-127.170897
14,10,52,0.000000,-119.180855
14,10,54,0.000000,-126.833702
14,10,56,0.000000,-129.021894
14,10,58,0.000000,-131.410559
14,11,0,0.000000,-118.033868
14,11,2,0.000000,-130.866382
14,11,4,0.000000,-116.985712
14,11,6,0.000000,-122.514771
14,11,8,0.000000,-136.191302
14,11,10,0.000000,-122.727571
14,11,12,0.000000,-121.913568
14,11,14,0.000000,-121.670618
14,11,16,0.000000,-124.559586
14,11,18,0.000000,-126.965925
14,11,20,0.000000,-121.704018
14,11,22,0.000000,-122.491987
14,11,24,0.000000,-122.303733
14,11,26,0.000000,-124.118004
14,11,28,0.000000,-132.962937
14,11,30,0.000000,-123.446220
14,11,32,0.000000,-141.894498
14,11,34,0.000000,-122.482906
14,11,36,0.000000,-129.999950
14,11,38,0.000000,-124.232267
14,11,40,0.000000,-128.900109
14,11,42,0.000000,-123.386422
14,11,44,0.000000,-126.423274
14,11,46,0.000000,-122.933134
14,11,48,0.000000,-121.530071
14,11,50,0.000000,-124.640752
14,11,52,0.000000,-125.289627
14,11,54,0.000000,-120.620504
14,11,56,0.000000,-130.523890
14,11,58,0.000000,-133.896401
14,12,0,0.000000,-121.252833
14,12,2,0.000000,-126.460333
14,12,4,0.000000,-126.707889
14,12,6,0.000000,-134.409105
14,12,8,0.000000,-136.800814
14,12,10,0.000000,-124.597365
14,12,12,0.000000,-119.813636
14,12,14,0.000000,-131.318833
14,12,16,0.000000,-123.637887
14,12,18,0.000000,-119.166606
14,12,20,0.000000,-119.003651
14,12,22,0.000000,-129.099799
14,12,24,0.000000,-137.598178
14,12,26,0.000000,-127.690575
14,12,28,0.000000,-116.939255
14,12,30,0.000000,-136.524450
14,12,32,0.000000,-126.114142
14,12,34,0.000000,-137.277272
14,12,36,0.000000,-127.957309
14,12,38,0.000000,-131.532259
14,12,40,0.000000,-119.288238
14,12,42,0.000000,-126.075727
14,12,44,0.000000,-123.589060
14,12,46,0.000000,-124.564239
14,12,48,0.000000,-124.441292
14,12,50,0.000000,-125.964363
14,12,52,0.000000,-124.120019
14,12,54,0.000000,-122.200537
14,12,56,0.000000,-131.596719
14,12,58,0.000000,-120.687741
14,13,0,0.000000,-117.747851
14,13,2,0.000000,-124.345305
14,13,4,0.000000,-123.536884
14,13,6,0.000000,-121.677781
14,13,8,0.000000,-120.711419
14,13,10,0.000000,-121.612560
14,13,12,0.000000,-127.568517
14,13,14,0.000000,-123.712497
14,13,16,0.000000,-128.904584
14,13,18,0.000000,-127.816236
14,13,20,0.000000,-120.838970
14,13,22,0.000000,-123.392196
14,13,24,0.000000,-119.954936
14,13,26,0.000000,-122.167600
14,13,28,0.000000,-134.905442
14,13,30,0.000000,-116.929510
14,13,32,0.000000,-117.853439
14,13,34,0.000000,-130.709185
14,13,36,0.000000,-136.522392
14,13,38,0.000000,-125.875423
14,13,40,0.000000,-120.680533
14,13,42,0.000000,-116.836011
14,13,44,0.000000,-123.972674
14,13,46,0.000000,-133.066669
14,13,48,0.000000,-129.546269
14,13,50,0.000000,-130.731768
14,13,52,0.000000,-122.285464
14,13,54,0.000000,-124.977083
14,13,56,0.000000,-128.056312
14,13,58,0.000000,-133.967488
14,14,0,0.000000,-119.381964
14,14,2,0.000000,-125.211644
14,14,4,0.000000,-126.703192
14,14,6,0.000000,-119.861300
14,14,8,0.000000,-115.834147
14,14,10,0.000000,-122.635302
14,14,12,0.000000,-127.102366
14,14,14,0.000000,-126.474271
14,14,16,0.000000,-118.482595
14,14,18,0.000000,-117.468076
14,14,20,0.000000,-120.931974
14,14,22,0.000000,-122.462307
14,14,24,0.000000,-123.457000
14,14,26,0.000000,-131.633597
14,14,28,0.000000,-125.918247
14,14,30,0.000000,-125.928691
14,14,32,0.000000,-125.407212
14,14,34,0.000000,-119.230028
14,14,36,0.000000,-123.400698
14,14,38,0.000000,-129.484616
14,14,40,0.000000,-126.740490
14,14,42,0.000000,-116.761571
14,14,44,0.000000,-117.947047
14,14,46,0.000000,-121.129274
14,14,48,0.000000,-122.498468
14,14,50,0.000000,-130.924676
14,14,52,0.000000,-125.487321
14,14,54,0.000000,-134.210366
14,14,56,0.000000,-125.249755
14,14,58,0.000000,-121.113136
14,15,0,0.000000,-118.104082
14,15,2,0.000000,-125.448708
14,15,4,0.000000,-123.182729
14,15,6,0.000000,-134.782595
14,15,8,0.000000,-128.873147
14,15,10,0.000000,-131.166612
14,15,12,0.000000,-123.298353
14,15,14,0.000000,-136.926643
14,15,16,0.000000,-125.869667
14,15,18,0.000000,-138.941495
14,15,20,0.000000,-132.906136
14,15,22,0.000000,-138.783101
14,15,24,0.000000,-123.437538
14,15,26,0.000000,-122.939450
14,15,28,0.000000,-117.913457
14,15,30,0.000000,-124.427297
14,15,32,0.000000,-125.434766
14,15,34,0.000000,-125.937353
14,15,36,0.000000,-139.710484
14,15,38,0.000000,-128.627972
14,15,40,0.000000,-129.196145
14,15,42,0.000000,-123.285695
14,15,44,0.000000,-121.305419
14,15,46,0.000000,-120.275471
14,15,48,0.000000,-115.007357
14,15,50,0.000000,-117.106768
14,15,52,0.000000,-128.273391
14,15,54,0.000000,-113.299216
14,15,56,0.000000,-125.614525
14,15,58,0.000000,-121.196525
14,16,0,0.000000,-137.637252
14,16,2,0.000000,-119.145409
14,16,4,0.000000,-124.206770
14,16,6,0.000000,-124.492901
14,16,8,0.000000,-122.219336
14,16,10,0.000000,-120.695745
14,16,12,0.000000,-122.840789
14,16,14,0.000000,-129.683653
14,16,16,0.000000,-129.528561
14,16,18,0.000000,-114.718093
14,16,20,0.000000,-121.851563
14,16,22,0.000000,-122.531396
14,16,24,0.000000,-122.301047
14,16,26,0.000000,-128.258460
14,16,28,0.000000,-131.736065
14,16,30,0.000000,-122.668025
14,16,32,0.000000,-122.004916
14,16,34,0.000000,-124.762877
14,16,36,0.000000,-123.704266
14,16,38,0.000000,-132.484733
14,16,40,0.000000,-127.617628
14,16,42,0.000000,-116.874291
14,16,44,0.000000,-120.122260
14,16,46,0.000000,-124.630310
14,16,48,0.000000,-123.845160
14,16,50,0.000000,-127.765669
14,16,52,0.000000,-126.353719
14,16,54,0.000000,-121.711421
14,16,56,0.000000,-116.637562
14,16,58,0.000000,-122.393413
14,17,0,0.000000,-119.737483
14,17,2,0.000000,-123.370229
14,17,4,0.000000,-122.795425
14,17,6,0.000000,-120.120506
14,17,8,0.000000,-121.974124
14,17,10,0.000000,-131.071837
14,17,12,0.000000,-121.768562
14,17,14,0.000000,-123.442224
14,17,16,0.000000,-124.234949
14,17,18,0.000000,-122.560163
14,17,20,0.000000,-121.732234
14,17,22,0.000000,-126.205622
14,17,24,0.000000,-125.000607
14,17,26,0.000000,-119.821209
14,17,28,0.000000,-113.045682
14,17,30,0.000000,-116.552690
14,17,32,0.000000,-125.211380
14,17,34,0.000000,-123.533779
14,17,36,0.000000,-124.632059
14,17,38,0.000000,-121.075523
14,17,40,0.000000,-127.598617
14,17,42,0.000000,-129.523490
14,17,44,0.000000,-129.666232
14,17,46,0.000000,-125.909648
14,17,48,0.000000,-129.929391
14,17,50,0.000000,-128.321505
14,17,52,0.000000,-124.410488
14,17,54,0.000000,-140.826077
14,17,56,0.000000,-119.004937
14,17,58,0.000000,-124.157206
14,18,0,0.000000,-123.653884
14,18,2,0.000000,-133.870317
14,18,4,0.000000,-134.362228
14,18,6,0.000000,-126.308353
14,18,8,0.000000,-126.719041
14,18,10,0.000000,-125.192940
14,18,12,0.000000,-122.777383
14,18,14,0.000000,-121.718151
14,18,16,0.000000,-120.280135
14,18,18,0.000000,-118.734939
14,18,20,0.000000,-138.622735
14,18,22,0.000000,-125.679626
14,18,24,0.000000,-130.835532
14,18,26,0.000000,-125.258286
14,18,28,0.000000,-127.715957
14,18,30,0.000000,-122.810825
14,18,32,0.000000,-119.039654
14,18,34,0.000000,-120.386681
14,18,36,0.000000,-118.155616
14,18,38,0.000000,-130.476019
14,18,40,0.000000,-128.480276
14,18,42,0.000000,-118.600835
14,18,44,0.000000,-122.534896
14,18,46,0.000000,-121.905682
14,18,48,0.000000,-126.588565
14,18,50,0.000000,-130.407112
14,18,52,0.000000,-122.459535
14,18,54,0.000000,-119.939552
14,18,56,0.000000,-128.172149
14,18,58,0.000000,-125.662577
14,19,0,0.000000,-125.242349
14,19,2,0.000000,-129.354136
14,19,4,0.000000,-122.571785
14,19,6,0.000000,-122.658594
14,19,8,0.000000,-129.099816
14,19,10,0.000000,-123.869666
14,19,12,0.000000,-133.163045
14,19,14,0.000000,-131.119430
14,19,16,0.000000,-121.595215
14,19,18,0.000000,-134.726625
14,19,20,0.000000,-126.425909
14,19,22,0.000000,-124.705550
14,19,24,0.000000,-123.225558
14,19,26,0.000000,-125.708550
14,19,28,0.000000,-131.363571
14,19,30,0.000000,-132.123900
14,19,32,0.000000,-115.803832
14,19,34,0.000000,-133.436513
14,19,36,0.000000,-115.238443
14,19,38,0.000000,-119.873238
14,19,40,0.000000,-120.287394
14,19,42,0.000000,-126.369619
14,19,44,0.000000,-125.565826
14,19,46,0.000000,-126.663426
14,19,48,0.000000,-128.172550
14,19,50,0.000000,-123.194410
14,19,52,0.000000,-129.347228
14,19,54,0.000000,-118.490795
14,19,56,0.000000,-129.449421
14,19,58,0.000000,-117.778868
14,20,0,0.000000,-141.533550
14,20,2,0.000000,-120.800311
14,20,4,0.000000,-127.519439
14,20,6,0.000000,-126.073456
14,20,8,0.000000,-132.965570
14,20,10,0.000000,-130.092202
14,20,12,0.000000,-129.290240
14,20,14,0.000000,-124.579823
14,20,16,0.000000,-125.071792
14,20,18,0.000000,-122.357192
14,20,20,0.000000,-123.311187
14,20,22,0.000000,-123.558607
14,20,24,0.000000,-119.815089
14,20,26,0.000000,-130.914890
14,20,28,0.000000,-124.977354
14,20,30,0.000000,-141.223734
14,20,32,0.000000,-124.513036
14,20,34,0.000000,-123.649296
14,20,36,0.000000,-123.146167
14,20,38,0.000000,-129.261802
14,20,40,0.000000,-126.676574
14,20,42,0.000000,-124.870403
14,20,44,0.000000,-131.567504
14,20,46,0.000000,-126.297847
14,20,48,0.000000,-118.531702
14,20,50,0.000000,-129.390658
14,20,52,0.000000,-126.435412
14,20,54,0.000000,-124.626077
14,20,56,0.000000,-133.426806
14,20,58,0.000000,-120.438337
14,21,0,0.000000,-123.181496
14,21,2,0.000000,-134.628908
14,21,4,0.000000,-126.490708
14,21,6,0.000000,-127.077926
14,21,8,0.000000,-121.045518
14,21,10,0.000000,-119.582668
14,21,12,0.000000,-123.703269
14,21,14,0.000000,-128.799661
14,21,16,0.000000,-122.490735
14,21,18,0.000000,-122.768800
14,21,20,0.000000,-123.751015
14,21,22,0.000000,-119.735453
14,21,24,0.000000,-121.566834
14,21,26,0.000000,-127.787149
14,21,28,0.000000,-119.307409
14,21,30,0.000000,-130.926621
14,21,32,0.000000,-129.203913
14,21,34,0.000000,-132.698857
14,21,36,0.000000,-124.809845
14,21,38,0.000000,-135.838980
14,21,40,0.000000,-134.946945
14,21,42,0.000000,-127.299323
14,21,44,0.000000,-118.463101
14,21,46,0.000000,-129.252369
14,21,48,0.000000,-126.530793
14,21,50,0.000000,-121.434997
14,21,52,0.000000,-127.004672
14,21,54,0.000000,-128.869186
14,21,56,0.000000,-115.014830
14,21,58,0.000000,-123.130335
14,22,0,0.000000,-122.188369
14,22,2,0.000000,-134.492413
14,22,4,0.000000,-128.130682
14,22,6,0.000000,-119.148059
14,22,8,0.000000,-118.493483
14,22,10,0.000000,-114.905339
14,22,12,0.000000,-119.101679
14,22,14,0.000000,-118.253962
14,22,16,0.000000,-121.949694
14,22,18,0.000000,-122.242688
14,22,20,0.000000,-128.070825
14,22,22,0.000000,-121.361780
14,22,24,0.000000,-126.584960
14,22,26,0.000000,-134.533625
14,22,28,0.000000,-127.326539
14,22,30,0.000000,-130.344308
14,22,32,0.000000,-130.266359
14,22,34,0.000000,-128.586758
14,22,36,0.000000,-122.387859
14,22,38,0.000000,-132.164337
14,22,40,0.000000,-125.179452
14,22,42,0.000000,-120.756727
14,22,44,0.000000,-121.690484
14,22,46,0.000000,-121.367561
14,22,48,0.000000,-123.151331
14,22,50,0.000000,-122.876100
14,22,52,0.000000,-129.110717
14,22,54,0.000000,-124.504171
14,22,56,0.000000,-118.174728
14,22,58,0.000000,-125.220482
14,23,0,0.000000,-123.524617
14,23,2,0.000000,-129.688576
14,23,4,0.000000,-125.508640
14,23,6,0.000000,-120.644153
14,23,8,0.000000,-149.068576
14,23,10,0.000000,-136.975230
14,23,12,0.000000,-119.333759
14,23,14,0.000000,-125.590790
14,23,16,0.000000,-121.432911
14,23,18,0.000000,-123.284982
14,23,20,0.000000,-121.371975
14,23,22,0.000000,-133.238513
14,23,24,0.000000,-127.505767
14,23,26,0.000000,-122.605496
14,23,28,0.000000,-125.766450
14,23,30,0.000000,-127.107771
14,23,32,0.000000,-129.154746
14,23,34,0.000000,-127.373885
14,23,36,0.000000,-121.289873
14,23,38,0.000000,-126.859613
14,23,40,0.000000,-124.795287
14,23,42,0.000000,-130.274066
14,23,44,0.000000,-118.579643
14,23,46,0.000000,-120.752424
14,23,48,0.000000,-120.046094
14,23,50,0.000000,-124.231458
14,23,52,0.000000,-126.302042
14,23,54,0.000000,-122.792501
14,23,56,0.000000,-119.733097
14,23,58,0.000000,-141.623256
14,24,0,0.000000,-130.414129
14,24,2,0.000000,-118.507324
14,24,4,0.000000,-123.234031
14,24,6,0.000000,-125.678537
14,24,8,0.000000,-127.574144
14,24,10,0.000000,-117.944334
14,24,12,0.000000,-128.352292
14,24,14,0.000000,-126.023385
14,24,16,0.000000,-127.576589
14,24,18,0.000000,-125.876127
14,24,20,0.000000,-130.949430
14,24,22,0.000000,-126.120463
14,24,24,0.000000,-129.785475
14,24,26,0.000000,-124.648224
14,24,28,0.000000,-118.216732
14,24,30,0.000000,-120.537815
14,24,32,0.000000,-122.170206
14,24,34,0.000000,-130.500870
14,24,36,0.000000,-120.202348
14,24,38,0.000000,-127.863287
14,24,40,0.000000,-121.810341
14,24,42,0.000000,-126.416845
14,24,44,0.000000,-119.403740
14,24,46,0.000000,-120.347146
14,24,48,0.000000,-125.321989
14,24,50,0.000000,-126.631675
14,24,52,0.000000,-119.945388
14,24,54,0.000000,-133.373404
14,24,56,0.000000,-134.161704
14,24,58,0.000000,-123.441207
14,25,0,0.000000,-130.222489
14,25,2,0.000000,-123.982453
14,25,4,0.000000,-119.376881
14,25,6,0.000000,-124.436421
14,25,8,0.000000,-128.966078
14,25,10,0.000000,-124.000144
14,25,12,0.000000,-125.522978
14,25,14,0.000000,-125.189305
14,25,16,0.000000,-127.486959
14,25,18,0.000000,-116.975981
14,25,20,0.000000,-122.966614
14,25,22,0.000000,-120.945415
14,25,24,0.000000,-130.224236
14,25,26,0.000000,-127.656693
14,25,28,0.000000,-128.635256
14,25,30,0.000000,-131.035533
14,25,32,0.000000,-130.677468
14,25,34,0.000000,-115.151123
14,25,36,0.000000,-125.484481
14,25,38,0.000000,-118.547994
14,25,40,0.000000,-117.991569
14,25,42,0.000000,-118.038942
14,25,44,0.000000,-132.328976
14,25,46,0.000000,-132.116023
14,25,48,0.000000,-123.238849
14,25,50,0.000000,-137.942693
14,25,52,0.000000,-125.119268
14,25,54,0.000000,-125.367237
14,25,56,0.000000,-125.623249
14,25,58,0.000000,-122.767813
14,26,0,0.000000,-127.394750
14,26,2,0.000000,-135.232812
14,26,4,0.000000,-125.835464
14,26,6,0.000000,-132.462929
14,26,8,0.000000,-124.609809
14,26,10,0.000000,-116.292740
14,26,12,0.000000,-125.802858
14,26,14,0.000000,-123.541720
14,26,16,0.000000,-124.277593
14,26,18,0.000000,-137.650266
14,26,20,0.000000,-134.465656
14,26,22,0.000000,-131.184368
14,26,24,0.000000,-124.436742
14,26,26,0.000000,-118.556929
14,26,28,0.000000,-127.826896
14,26,30,0.000000,-127.477962
14,26,32,0.000000,-134.124906
14,26,34,0.000000,-128.719281
14,26,36,0.000000,-124.691590
14,26,38,0.000000,-121.981951
14,26,40,0.000000,-136.130585
14,26,42,0.000000,-131.195381
14,26,44,0.000000,-118.755699
14,26,46,0.000000,-124.448503
14,26,48,0.000000,-122.453867
14,26,50,0.000000,-121.194301
14,26,52,0.000000,-122.384384
14,26,54,0.000000,-119.047691
14,26,56,0.000000,-119.518010
14,26,58,0.000000,-121.501712
14,27,0,0.000000,-118.916779
14,27,2,0.000000,-119.681496
14,27,4,0.000000,-126.625831
14,27,6,0.000000,-128.593585
14,27,8,0.000000,-127.962096
14,27,10,0.000000,-129.169876
14,27,12,0.000000,-118.718597
14,27,14,0.000000,-126.911651
14,27,16,0.000000,-128.041947
14,27,18,0.000000,-127.686227
14,27,20,0.000000,-119.164612
14,27,22,0.000000,-127.022668
