hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.820366
7,0,2,0.000000,-127.636328
7,0,4,0.000000,-128.559750
7,0,6,0.000000,-128.893885
7,0,8,0.000000,-130.354361
7,0,10,0.000000,-128.274132
7,0,12,0.000000,-128.803122
7,0,14,0.000000,-130.207388
7,0,16,0.000000,-131.416098
7,0,18,0.000000,-131.386518
7,0,20,0.000000,-128.432161
7,0,22,0.000000,-129.460924
7,0,24,0.000000,-130.534909
7,0,26,0.000000,-127.363220
7,0,28,0.000000,-129.783071
7,0,30,0.000000,-126.667988
7,0,32,0.000000,-130.205527
7,0,34,0.000000,-127.951513
7,0,36,0.000000,-130.808000
7,0,38,0.000000,-128.246987
7,0,40,0.000000,-130.071317
7,0,42,0.000000,-127.590721
7,0,44,0.000000,-129.719785
7,0,46,0.000000,-129.543731
7,0,48,0.000000,-128.101024
7,0,50,0.000000,-128.989987
7,0,52,0.000000,-127.878320
7,0,54,0.000000,-128.988402
7,0,56,0.000000,-125.799372
7,0,58,0.000000,-128.029494
7,1,0,0.000000,-127.668734
7,1,2,0.000000,-128.966294
7,1,4,0.000000,-129.918325
7,1,6,0.000000,-131.683767
7,1,8,0.000000,-129.980129
7,1,10,0.000000,-129.511902
7,1,12,0.000000,-127.148799
7,1,14,0.000000,-130.024355
7,1,16,0.000000,-129.397472
7,1,18,0.000000,-130.165542
7,1,20,0.000000,-129.988213
7,1,22,0.000000,-130.620880
7,1,24,0.000000,-130.265188
7,1,26,0.000000,-128.945026
7,1,28,0.000000,-128.521211
7,1,30,0.000000,-129.390198
7,1,32,0.000000,-128.397313
7,1,34,0.000000,-129.679168
7,1,36,0.000000,-128.316695
7,1,38,0.000000,-131.981708
7,1,40,0.000000,-127.748807
7,1,42,0.000000,-128.798302
7,1,44,0.000000,-129.325158
7,1,46,0.000000,-132.131660
7,1,48,0.000000,-132.141269
7,1,50,0.000000,-129.052356
7,1,52,0.000000,-131.009660
7,1,54,0.000000,-128.347504
7,1,56,0.000000,-132.199239
7,1,58,0.000000,-129.659502
7,2,0,0.000000,-130.293582
7,2,2,0.000000,-125.834906
7,2,4,0.000000,-131.747590
7,2,6,0.000000,-129.340698
7,2,8,0.000000,-131.077203
7,2,10,0.000000,-130.446870
7,2,12,0.000000,-130.504646
7,2,14,0.000000,-132.509115
7,2,16,0.000000,-129.065653
7,2,18,0.000000,-131.751064
7,2,20,0.000000,-130.793454
7,2,22,0.000000,-130.218019
7,2,24,0.000000,-129.703155
7,2,26,0.000000,-130.470166
7,2,28,0.000000,-129.105094
7,2,30,0.000000,-131.053524
7,2,32,0.000000,-130.033352
7,2,34,0.000000,-129.109725
7,2,36,0.000000,-129.611006
7,2,38,0.000000,-129.682789
7,2,40,0.000000,-130.173813
7,2,42,0.000000,-130.130145
7,2,44,0.000000,-127.946599
7,2,46,0.000000,-127.646544
7,2,48,0.000000,-128.619209
7,2,50,0.000000,-127.664995
7,2,52,0.000000,-128.587404
7,2,54,0.000000,-128.461423
7,2,56,0.000000,-126.909710
7,2,58,0.000000,-128.916595
7,3,0,0.000000,-128.632724
7,3,2,0.000000,-129.374065
7,3,4,0.000000,-129.756609
7,3,6,0.000000,-127.645819
7,3,8,0.000000,-129.384798
7,3,10,0.000000,-127.944369
7,3,12,0.000000,-126.726568
7,3,14,0.000000,-129.795006
7,3,16,0.000000,-126.011207
7,3,18,0.000000,-129.575044
7,3,20,0.000000,-130.366857
7,3,22,0.000000,-125.672040
7,3,24,0.000000,-131.195931
7,3,26,0.000000,-128.594918
7,3,28,0.000000,-130.871675
7,3,30,0.000000,-128.788307
7,3,32,0.000000,-129.289212
7,3,34,0.000000,-129.452679
7,3,36,0.000000,-129.917581
7,3,38,0.000000,-128.708615
7,3,40,0.000000,-129.006401
7,3,42,0.000000,-127.449064
7,3,44,0.000000,-130.231412
7,3,46,0.000000,-132.390168
7,3,48,0.000000,-128.017676
7,3,50,0.000000,-129.438504
7,3,52,0.000000,-132.049145
7,3,54,0.000000,-129.226157
7,3,56,0.000000,-128.207333
7,3,58,0.000000,-128.934736
7,4,0,0.000000,-129.494015
7,4,2,0.000000,-127.869906
7,4,4,0.000000,-128.512117
7,4,6,0.000000,-130.085286
7,4,8,0.000000,-129.167420
7,4,10,0.000000,-128.731181
7,4,12,0.000000,-129.511435
7,4,14,0.000000,-130.494125
7,4,16,0.000000,-130.462559
7,4,18,0.000000,-128.589066
7,4,20,0.000000,-129.359995
7,4,22,0.000000,-130.999484
7,4,24,0.000000,-128.950342
7,4,26,0.000000,-130.205226
7,4,28,0.000000,-129.753204
7,4,30,0.000000,-130.213365
7,4,32,0.000000,-127.766451
7,4,34,0.000000,-132.416093
7,4,36,0.000000,-129.394900
7,4,38,0.000000,-130.229522
7,4,40,0.000000,-129.547084
7,4,42,0.000000,-130.925005
7,4,44,0.000000,-125.910398
7,4,46,0.000000,-128.933557
7,4,48,0.000000,-126.332116
7,4,50,0.000000,-128.638003
7,4,52,0.000000,-127.670893
7,4,54,0.000000,-130.644370
7,4,56,0.000000,-128.224803
7,4,58,0.000000,-128.732678
7,5,0,0.000000,-130.807269
7,5,2,0.000000,-129.834343
7,5,4,0.000000,-125.483181
7,5,6,0.000000,-131.593802
7,5,8,0.000000,-130.402344
7,5,10,0.000000,-132.446206
7,5,12,0.000000,-129.276298
7,5,14,0.000000,-130.236652
7,5,16,0.000000,-128.955098
7,5,18,0.000000,-130.967337
7,5,20,0.000000,-131.653118
7,5,22,0.000000,-130.820151
7,5,24,0.000000,-128.069533
7,5,26,0.000000,-130.493963
7,5,28,0.000000,-130.783719
7,5,30,0.000000,-128.994765
7,5,32,0.000000,-129.077789
7,5,34,0.000000,-127.866589
7,5,36,0.000000,-134.176767
7,5,38,0.000000,-129.185497
7,5,40,0.000000,-130.323182
7,5,42,0.000000,-129.000096
7,5,44,0.000000,-130.910060
7,5,46,0.000000,-130.969742
7,5,48,0.000000,-129.637464
7,5,50,0.000000,-129.425819
7,5,52,0.000000,-125.011746
7,5,54,0.000000,-129.918546
7,5,56,0.000000,-126.482798
7,5,58,0.000000,-129.461152
7,6,0,0.000000,-128.981995
7,6,2,0.000000,-130.489808
7,6,4,0.000000,-131.858148
7,6,6,0.000000,-129.264276
7,6,8,0.000000,-125.800992
7,6,10,0.000000,-128.365169
7,6,12,0.000000,-128.455933
7,6,14,0.000000,-131.878272
7,6,16,0.000000,-131.196188
7,6,18,0.000000,-129.907240
7,6,20,0.000000,-129.496643
7,6,22,0.000000,-128.967805
7,6,24,0.000000,-132.650670
7,6,26,0.000000,-130.529713
7,6,28,0.000000,-129.109458
7,6,30,0.000000,-130.342691
7,6,32,0.000000,-129.966995
7,6,34,0.000000,-130.341307
7,6,36,0.000000,-128.303167
7,6,38,0.000000,-131.037956
7,6,40,0.000000,-128.790159
7,6,42,0.000000,-130.668232
7,6,44,0.000000,-127.791801
7,6,46,0.000000,-131.121032
7,6,48,0.000000,-130.107832
7,6,50,0.000000,-128.198344
7,6,52,0.000000,-130.159552
7,6,54,0.000000,-128.309687
7,6,56,0.000000,-128.155037
7,6,58,0.000000,-130.948878
7,7,0,0.000000,-130.818872
7,7,2,0.000000,-130.009671
7,7,4,0.000000,-129.593382
7,7,6,0.000000,-129.091875
7,7,8,0.000000,-130.309165
7,7,10,0.000000,-128.761047
7,7,12,0.000000,-127.568923
7,7,14,0.000000,-129.631192
7,7,16,0.000000,-126.974428
7,7,18,0.000000,-126.894143
7,7,20,0.000000,-125.845760
7,7,22,0.000000,-131.044000
7,7,24,0.000000,-128.844854
7,7,26,0.000000,-130.445324
7,7,28,0.000000,-132.359606
7,7,30,0.000000,-131.519547
7,7,32,0.000000,-128.033559
7,7,34,0.000000,-127.564344
7,7,36,0.000000,-130.651652
7,7,38,0.000000,-129.434318
7,7,40,0.000000,-130.110819
7,7,42,0.000000,-129.248564
7,7,44,0.000000,-130.078669
7,7,46,0.000000,-129.813351
7,7,48,0.000000,-129.675591
7,7,50,0.000000,-130.411697
7,7,52,0.000000,-130.046672
7,7,54,0.000000,-130.541715
7,7,56,0.000000,-129.651551
7,7,58,0.000000,-131.528897
7,8,0,0.000000,-131.443950
7,8,2,0.000000,-128.032761
7,8,4,0.000000,-128.409375
7,8,6,0.000000,-129.032783
7,8,8,0.000000,-130.580375
7,8,10,0.000000,-128.792188
7,8,12,0.000000,-129.299620
7,8,14,0.000000,-129.132029
7,8,16,0.000000,-128.009841
7,8,18,0.000000,-129.393648
7,8,20,0.000000,-130.163658
7,8,22,0.000000,-132.476035
7,8,24,0.000000,-130.044308
7,8,26,0.000000,-128.237297
7,8,28,0.000000,-126.391681
7,8,30,0.000000,-133.264303
7,8,32,0.000000,-129.575576
7,8,34,0.000000,-129.687393
7,8,36,0.000000,-131.493024
7,8,38,0.000000,-129.022310
7,8,40,0.000000,-129.883417
7,8,42,0.000000,-130.471576
7,8,44,0.000000,-129.459156
7,8,46,0.000000,-131.141108
7,8,48,0.000000,-127.004762
7,8,50,0.000000,-128.220511
7,8,52,0.000000,-129.646592
7,8,54,0.000000,-130.808087
7,8,56,0.000000,-131.238470
7,8,58,0.000000,-128.727576
7,9,0,0.000000,-128.885849
7,9,2,0.000000,-129.876507
7,9,4,0.000000,-129.198729
7,9,6,0.000000,-131.359592
7,9,8,0.000000,-129.280928
7,9,10,0.000000,-130.775493
7,9,12,0.000000,-128.559466
7,9,14,0.000000,-129.136523
7,9,16,0.000000,-127.680584
7,9,18,0.000000,-130.713088
7,9,20,0.000000,-130.135496
7,9,22,0.000000,-129.143439
7,9,24,0.000000,-129.549176
7,9,26,0.000000,-131.644652
7,9,28,0.000000,-132.036978
7,9,30,0.000000,-132.289045
7,9,32,0.000000,-131.161680
7,9,34,0.000000,-127.737947
7,9,36,0.000000,-129.068723
7,9,38,0.000000,-130.444154
7,9,40,0.000000,-130.642816
7,9,42,0.000000,-130.896954
7,9,44,0.000000,-129.198543
7,9,46,0.000000,-129.823160
7,9,48,0.000000,-127.819296
7,9,50,0.000000,-131.354204
7,9,52,0.000000,-125.268824
7,9,54,0.000000,-133.219303
7,9,56,0.000000,-130.488447
7,9,58,0.000000,-128.079560
7,10,0,0.000000,-128.761403
7,10,2,0.000000,-128.937202
7,10,4,0.000000,-129.821061
7,10,6,0.000000,-130.003463
7,10,8,0.000000,-129.083499
7,10,10,0.000000,-131.179825
7,10,12,0.000000,-131.035685
7,10,14,0.000000,-128.120794
7,10,16,0.000000,-127.774389
7,10,18,0.000000,-129.066418
7,10,20,0.000000,-130.389234
7,10,22,0.000000,-126.530784
7,10,24,0.000000,-129.590605
7,10,26,0.000000,-131.305744
7,10,28,0.000000,-129.974196
7,10,30,0.000000,-129.847362
7,10,32,0.000000,-130.205303
7,10,34,0.000000,-128.533182
7,10,36,0.000000,-128.872678
7,10,38,0.000000,-130.011387
7,10,40,0.000000,-129.194161
7,10,42,0.000000,-129.961020
7,10,44,0.000000,-128.232429
7,10,46,0.000000,-129.976089
7,10,48,0.000000,-132.248005
7,10,50,0.000000,-132.287024
7,10,52,0.000000,-131.401528
7,10,54,0.000000,-130.748957
7,10,56,0.000000,-129.260853
7,10,58,0.000000,-131.029978
7,11,0,0.000000,-131.486659
7,11,2,0.000000,-131.345498
7,11,4,0.000000,-129.038756
7,11,6,0.000000,-130.465311
7,11,8,0.000000,-126.852491
7,11,10,0.000000,-129.258619
7,11,12,0.000000,-127.035321
7,11,14,0.000000,-128.459492
7,11,16,0.000000,-129.176168
7,11,18,0.000000,-129.964858
7,11,20,0.000000,-130.797125
7,11,22,0.000000,-128.432186
7,11,24,0.000000,-130.679914
7,11,26,0.000000,-127.469888
7,11,28,0.000000,-128.991436
7,11,30,0.000000,-127.851576
7,11,32,0.000000,-130.242492
7,11,34,0.000000,-129.247242
7,11,36,0.000000,-129.255553
7,11,38,0.000000,-127.646687
7,11,40,0.000000,-130.798870
7,11,42,0.000000,-133.457022
7,11,44,0.000000,-130.727719
7,11,46,0.000000,-131.863830
7,11,48,0.000000,-128.968893
7,11,50,0.000000,-131.581473
7,11,52,0.000000,-132.061110
7,11,54,0.000000,-129.470181
7,11,56,0.000000,-128.723979
7,11,58,0.000000,-130.947859
7,12,0,0.000000,-129.753000
7,12,2,0.000000,-131.064979
7,12,4,0.000000,-129.851191
7,12,6,0.000000,-126.365074
7,12,8,0.000000,-127.224588
7,12,10,0.000000,-128.562077
7,12,12,0.000000,-129.579152
7,12,14,0.000000,-129.840545
7,12,16,0.000000,-129.451010
7,12,18,0.000000,-128.845613
7,12,20,0.000000,-132.364880
7,12,22,0.000000,-128.076375
7,12,24,0.000000,-127.275877
7,12,26,0.000000,-128.731702
7,12,28,0.000000,-128.665108
7,12,30,0.000000,-130.521199
7,12,32,0.000000,-130.168941
7,12,34,0.000000,-129.076406
7,12,36,0.000000,-129.204176
7,12,38,0.000000,-128.534216
7,12,40,0.000000,-131.059930
7,12,42,0.000000,-128.737875
7,12,44,0.000000,-131.410565
7,12,46,0.000000,-128.266024
7,12,48,0.000000,-128.701322
7,12,50,0.000000,-128.007103
7,12,52,0.000000,-130.991482
7,12,54,0.000000,-131.815728
7,12,56,0.000000,-131.711513
7,12,58,0.000000,-131.382256
7,13,0,0.000000,-128.633564
7,13,2,0.000000,-130.077993
7,13,4,0.000000,-129.915961
7,13,6,0.000000,-128.772296
7,13,8,0.000000,-129.268678
7,13,10,0.000000,-131.074738
7,13,12,0.000000,-129.045926
7,13,14,0.000000,-129.424570
7,13,16,0.000000,-129.850597
7,13,18,0.000000,-130.632114
7,13,20,0.000000,-130.015876
7,13,22,0.000000,-131.547889
7,13,24,0.000000,-128.743807
7,13,26,0.000000,-126.199531
7,13,28,0.000000,-128.091277
7,13,30,0.000000,-131.901540
7,13,32,0.000000,-127.221518
7,13,34,0.000000,-130.174232
7,13,36,0.000000,-130.121029
7,13,38,0.000000,-130.484261
7,13,40,0.000000,-128.678140
7,13,42,0.000000,-130.441350
7,13,44,0.000000,-130.091554
7,13,46,0.000000,-129.876263
7,13,48,0.000000,-129.100216
7,13,50,0.000000,-130.355451
7,13,52,0.000000,-128.404560
7,13,54,0.000000,-129.867832
7,13,56,0.000000,-130.028749
7,13,58,0.000000,-130.665215
7,14,0,0.000000,-130.597395
7,14,2,0.000000,-131.720689
7,14,4,0.000000,-128.060071
7,14,6,0.000000,-128.360469
7,14,8,0.000000,-129.004745
7,14,10,0.000000,-130.299291
7,14,12,0.000000,-131.087395
7,14,14,0.000000,-127.861672
7,14,16,0.000000,-127.124697
7,14,18,0.000000,-126.277471
7,14,20,0.000000,-130.755793
7,14,22,0.000000,-127.646268
7,14,24,0.000000,-129.541930
7,14,26,0.000000,-126.530501
7,14,28,0.000000,-130.090857
7,14,30,0.000000,-129.843097
7,14,32,0.000000,-131.229183
7,14,34,0.000000,-130.009129
7,14,36,0.000000,-129.439323
7,14,38,0.000000,-129.805901
7,14,40,0.000000,-128.966089
7,14,42,0.000000,-129.648384
7,14,44,0.000000,-129.626202
7,14,46,0.000000,-128.949357
7,14,48,0.000000,-127.714554
7,14,50,0.000000,-127.456239
7,14,52,0.000000,-128.222942
7,14,54,0.000000,-130.260988
7,14,56,0.000000,-129.210352
7,14,58,0.000000,-131.982761
7,15,0,0.000000,-129.585990
7,15,2,0.000000,-130.272917
7,15,4,0.000000,-129.623159
7,15,6,0.000000,-128.280575
7,15,8,0.000000,-130.432217
7,15,10,0.000000,-127.048640
7,15,12,0.000000,-131.810533
7,15,14,0.000000,-130.253281
7,15,16,0.000000,-130.785519
7,15,18,0.000000,-128.269478
7,15,20,0.000000,-129.909741
7,15,22,0.000000,-127.947688
7,15,24,0.000000,-128.396951
7,15,26,0.000000,-128.280866
7,15,28,0.000000,-128.955968
7,15,30,0.000000,-127.305839
7,15,32,0.000000,-129.400236
7,15,34,0.000000,-129.633598
7,15,36,0.000000,-131.592285
7,15,38,0.000000,-129.220310
7,15,40,0.000000,-130.757185
7,15,42,0.000000,-130.741439
7,15,44,0.000000,-130.905817
7,15,46,0.000000,-130.844416
7,15,48,0.000000,-128.684553
7,15,50,0.000000,-129.995328
7,15,52,0.000000,-130.504892
7,15,54,0.000000,-129.169902
7,15,56,0.000000,-128.868903
7,15,58,0.000000,-131.376662
7,16,0,0.000000,-128.643204
7,16,2,0.000000,-131.775583
7,16,4,0.000000,-130.034434
7,16,6,0.000000,-128.376264
7,16,8,0.000000,-131.663006
7,16,10,0.000000,-130.552798
7,16,12,0.000000,-131.313183
7,16,14,0.000000,-127.941885
7,16,16,0.000000,-130.640166
7,16,18,0.000000,-129.077258
7,16,20,0.000000,-129.539512
7,16,22,0.000000,-129.195897
7,16,24,0.000000,-130.409957
7,16,26,0.000000,-131.510848
7,16,28,0.000000,-130.399321
7,16,30,0.000000,-129.602220
7,16,32,0.000000,-128.836316
7,16,34,0.000000,-130.023563
7,16,36,0.000000,-130.494676
7,16,38,0.000000,-129.586584
7,16,40,0.000000,-129.999950
7,16,42,0.000000,-130.198197
7,16,44,0.000000,-129.025802
7,16,46,0.000000,-128.931102
7,16,48,0.000000,-130.890870
7,16,50,0.000000,-130.946531
7,16,52,0.000000,-129.490843
7,16,54,0.000000,-129.347331
7,16,56,0.000000,-128.716881
7,16,58,0.000000,-128.315213
7,17,0,0.000000,-129.971813
7,17,2,0.000000,-128.861518
7,17,4,0.000000,-130.987110
7,17,6,0.000000,-127.782094
7,17,8,0.000000,-128.406172
7,17,10,0.000000,-132.467518
7,17,12,0.000000,-130.397348
7,17,14,0.000000,-129.408160
7,17,16,0.000000,-127.696448
7,17,18,0.000000,-131.989518
7,17,20,0.000000,-130.445120
7,17,22,0.000000,-130.705956
7,17,24,0.000000,-128.076057
7,17,26,0.000000,-130.264899
7,17,28,0.000000,-131.682609
7,17,30,0.000000,-129.736135
7,17,32,0.000000,-129.104452
7,17,34,0.000000,-130.528697
7,17,36,0.000000,-131.944733
7,17,38,0.000000,-128.752695
7,17,40,0.000000,-127.853000
7,17,42,0.000000,-126.193134
7,17,44,0.000000,-127.514674
7,17,46,0.000000,-130.170384
7,17,48,0.000000,-128.850648
7,17,50,0.000000,-129.769453
7,17,52,0.000000,-129.747552
7,17,54,0.000000,-130.770768
7,17,56,0.000000,-129.310739
7,17,58,0.000000,-132.063488
7,18,0,0.000000,-130.964255
7,18,2,0.000000,-127.334005
7,18,4,0.000000,-127.704184
7,18,6,0.000000,-129.286177
7,18,8,0.000000,-129.022249
7,18,10,0.000000,-127.712966
7,18,12,0.000000,-127.771524
7,18,14,0.000000,-128.228928
7,18,16,0.000000,-128.993970
7,18,18,0.000000,-129.686662
7,18,20,0.000000,-129.089099
7,18,22,0.000000,-130.650224
7,18,24,0.000000,-129.444265
7,18,26,0.000000,-128.701648
7,18,28,0.000000,-128.935331
7,18,30,0.000000,-126.809889
7,18,32,0.000000,-132.814026
7,18,34,0.000000,-129.634492
7,18,36,0.000000,-129.112922
7,18,38,0.000000,-128.154527
7,18,40,0.000000,-128.954330
7,18,42,0.000000,-131.781575
7,18,44,0.000000,-129.295757
7,18,46,0.000000,-130.022041
7,18,48,0.000000,-129.537438
7,18,50,0.000000,-131.117529
7,18,52,0.000000,-131.049618
7,18,54,0.000000,-130.732932
7,18,56,0.000000,-131.554403
7,18,58,0.000000,-128.351128
7,19,0,0.000000,-131.986278
7,19,2,0.000000,-129.396239
7,19,4,0.000000,-130.174812
7,19,6,0.000000,-130.236716
7,19,8,0.000000,-130.323144
7,19,10,0.000000,-128.634748
7,19,12,0.000000,-130.893663
7,19,14,0.000000,-129.409759
7,19,16,0.000000,-132.156890
7,19,18,0.000000,-131.154329
7,19,20,0.000000,-130.838449
7,19,22,0.000000,-129.815367
7,19,24,0.000000,-130.930312
7,19,26,0.000000,-129.085618
7,19,28,0.000000,-130.937260
7,19,30,0.000000,-129.794961
7,19,32,0.000000,-131.976201
7,19,34,0.000000,-129.542230
7,19,36,0.000000,-129.305930
7,19,38,0.000000,-131.686940
7,19,40,0.000000,-132.198761
7,19,42,0.000000,-130.641089
7,19,44,0.000000,-128.750123
7,19,46,0.000000,-131.401365
7,19,48,0.000000,-129.121421
7,19,50,0.000000,-129.345699
7,19,52,0.000000,-129.600459
7,19,54,0.000000,-131.413152
7,19,56,0.000000,-132.103437
7,19,58,0.000000,-128.289255
7,20,0,0.000000,-132.086340
7,20,2,0.000000,-129.410447
7,20,4,0.000000,-130.398330
7,20,6,0.000000,-130.198473
7,20,8,0.000000,-128.669940
7,20,10,0.000000,-130.561485
7,20,12,0.000000,-130.011502
7,20,14,0.000000,-130.352470
7,20,16,0.000000,-127.878239
7,20,18,0.000000,-128.250215
7,20,20,0.000000,-129.595973
7,20,22,0.000000,-130.000152
7,20,24,0.000000,-130.430516
7,20,26,0.000000,-129.168213
7,20,28,0.000000,-130.289226
7,20,30,0.000000,-130.826538
7,20,32,0.000000,-130.537652
7,20,34,0.000000,-125.891511
7,20,36,0.000000,-128.531484
7,20,38,0.000000,-130.269192
7,20,40,0.000000,-127.985758
7,20,42,0.000000,-131.064639
7,20,44,0.000000,-129.030081
7,20,46,0.000000,-130.668952
7,20,48,0.000000,-129.612481
7,20,50,0.000000,-130.936954
7,20,52,0.000000,-131.224283
7,20,54,0.000000,-128.851077
7,20,56,0.000000,-129.219832
7,20,58,0.000000,-129.909286
7,21,0,0.000000,-129.294516
7,21,2,0.000000,-129.466303
7,21,4,0.000000,-130.504500
7,21,6,0.000000,-128.799958
7,21,8,0.000000,-130.720777
7,21,10,0.000000,-128.915674
7,21,12,0.000000,-132.725306
7,21,14,0.000000,-131.145736
7,21,16,0.000000,-130.098241
7,21,18,0.000000,-129.987719
7,21,20,0.000000,-130.383116
7,21,22,0.000000,-131.805809
7,21,24,0.000000,-131.247907
7,21,26,0.000000,-130.233106
7,21,28,0.000000,-128.428362
7,21,30,0.000000,-129.778148
7,21,32,0.000000,-130.589718
7,21,34,0.000000,-128.429744
7,21,36,0.000000,-128.259397
7,21,38,0.000000,-128.977518
7,21,40,0.000000,-128.257682
7,21,42,0.000000,-129.937985
7,21,44,0.000000,-130.678884
7,21,46,0.000000,-131.126404
7,21,48,0.000000,-129.481558
7,21,50,0.000000,-128.723806
7,21,52,0.000000,-127.815822
7,21,54,0.000000,-131.214914
7,21,56,0.000000,-130.375326
7,21,58,0.000000,-131.893517
7,22,0,0.000000,-128.967373
7,22,2,0.000000,-130.355519
7,22,4,0.000000,-130.421098
7,22,6,0.000000,-128.661883
7,22,8,0.000000,-127.646798
7,22,10,0.000000,-130.536464
7,22,12,0.000000,-131.705185
7,22,14,0.000000,-129.024311
7,22,16,0.000000,-129.061250
7,22,18,0.000000,-132.056559
7,22,20,0.000000,-130.535116
7,22,22,0.000000,-129.857057
7,22,24,0.000000,-129.982994
7,22,26,0.000000,-130.414958
7,22,28,0.000000,-128.525750
7,22,30,0.000000,-129.780991
7,22,32,0.000000,-128.391381
7,22,34,0.000000,-128.701454
7,22,36,0.000000,-128.778523
7,22,38,0.000000,-131.071911
7,22,40,0.000000,-130.993785
7,22,42,0.000000,-130.379473
7,22,44,0.000000,-132.701799
7,22,46,0.000000,-128.717679
7,22,48,0.000000,-130.545329
7,22,50,0.000000,-129.075606
7,22,52,0.000000,-130.491167
7,22,54,0.000000,-129.517780
7,22,56,0.000000,-129.891426
7,22,58,0.000000,-130.452772
7,23,0,0.000000,-127.619270
7,23,2,0.000000,-129.252815
7,23,4,0.000000,-131.730846
7,23,6,0.000000,-131.099399
7,23,8,0.000000,-130.383272
7,23,10,0.000000,-129.020692
7,23,12,0.000000,-128.411009
7,23,14,0.000000,-130.793457
7,23,16,0.000000,-129.207531
7,23,18,0.000000,-131.832354
7,23,20,0.000000,-132.327598
7,23,22,0.000000,-130.933697
7,23,24,0.000000,-129.217435
7,23,26,0.000000,-128.317898
7,23,28,0.000000,-131.978499
7,23,30,0.000000,-128.872703
7,23,32,0.000000,-129.543538
7,23,34,0.000000,-129.113966
7,23,36,0.000000,-130.662155
7,23,38,0.000000,-129.435758
7,23,40,0.000000,-129.263462
7,23,42,0.000000,-130.278245
7,23,44,0.000000,-133.071255
7,23,46,0.000000,-129.108394
7,23,48,0.000000,-131.557260
7,23,50,0.000000,-130.706535
7,23,52,0.000000,-128.813108
7,23,54,0.000000,-130.343512
7,23,56,0.000000,-127.106020
7,23,58,0.000000,-129.447578
7,24,0,0.000000,-130.287319
7,24,2,0.000000,-128.535694
7,24,4,0.000000,-130.507990
7,24,6,0.000000,-129.025112
7,24,8,0.000000,-129.916306
7,24,10,0.000000,-129.189165
7,24,12,0.000000,-129.964100
7,24,14,0.000000,-128.197515
7,24,16,0.000000,-129.826263
7,24,18,0.000000,-129.624173
7,24,20,0.000000,-129.204151
7,24,22,0.000000,-131.097209
7,24,24,0.000000,-128.415270
7,24,26,0.000000,-128.418266
7,24,28,0.000000,-130.240205
7,24,30,0.000000,-128.993037
7,24,32,0.000000,-130.027349
7,24,34,0.000000,-131.293001
7,24,36,0.000000,-128.876874
7,24,38,0.000000,-131.474758
7,24,40,0.000000,-129.783641
7,24,42,0.000000,-129.524372
7,24,44,0.000000,-131.635616
7,24,46,0.000000,-131.109153
7,24,48,0.000000,-131.425225
7,24,50,0.000000,-129.045443
7,24,52,0.000000,-130.160332
7,24,54,0.000000,-129.187098
7,24,56,0.000000,-129.544907
7,24,58,0.000000,-128.368074
7,25,0,0.000000,-124.211810
7,25,2,0.000000,-129.873582
7,25,4,0.000000,-128.976075
7,25,6,0.000000,-129.704965
7,25,8,0.000000,-132.716663
7,25,10,0.000000,-129.484307
7,25,12,0.000000,-131.372433
7,25,14,0.000000,-130.731794
7,25,16,0.000000,-128.760843
7,25,18,0.000000,-130.315614
7,25,20,0.000000,-128.833640
7,25,22,0.000000,-130.247927
7,25,24,0.000000,-127.270619
7,25,26,0.000000,-129.584903
7,25,28,0.000000,-128.272478
7,25,30,0.000000,-131.510615
7,25,32,0.000000,-129.223429
7,25,34,0.000000,-129.336100
7,25,36,0.000000,-125.938813
7,25,38,0.000000,-130.849847
7,25,40,0.000000,-131.364031
7,25,42,0.000000,-130.744850
7,25,44,0.000000,-132.266161
7,25,46,0.000000,-128.597812
7,25,48,0.000000,-129.641069
7,25,50,0.000000,-127.344067
7,25,52,0.000000,-130.806923
7,25,54,0.000000,-126.737148
7,25,56,0.000000,-130.174082
7,25,58,0.000000,-128.193424
7,26,0,0.000000,-132.242791
7,26,2,0.000000,-129.454113
7,26,4,0.000000,-128.546073
7,26,6,0.000000,-128.601406
7,26,8,0.000000,-129.164760
7,26,10,0.000000,-129.302016
7,26,12,0.000000,-130.683143
7,26,14,0.000000,-130.042444
7,26,16,0.000000,-128.848655
7,26,18,0.000000,-128.481441
7,26,20,0.000000,-129.026511
7,26,22,0.000000,-131.928683
7,26,24,0.000000,-131.863511
7,26,26,0.000000,-129.535514
7,26,28,0.000000,-128.236283
7,26,30,0.000000,-128.972301
7,26,32,0.000000,-131.760582
7,26,34,0.000000,-131.783511
7,26,36,0.000000,-128.882011
7,26,38,0.000000,-129.154316
7,26,40,0.000000,-129.881222
7,26,42,0.000000,-131.129555
7,26,44,0.000000,-128.216952
7,26,46,0.000000,-131.186768
7,26,48,0.000000,-129.592776
7,26,50,0.000000,-129.291283
7,26,52,0.000000,-131.012398
7,26,54,0.000000,-131.516606
7,26,56,0.000000,-128.178498
7,26,58,0.000000,-130.432883
7,27,0,0.000000,-129.950626
7,27,2,0.000000,-126.988094
7,27,4,0.000000,-128.702964
7,27,6,0.000000,-128.018902
7,27,8,0.000000,-129.913556
7,27,10,0.000000,-127.735368
7,27,12,0.000000,-130.641798
7,27,14,0.000000,-127.993223
7,27,16,0.000000,-130.709411
7,27,18,0.000000,-130.544175
7,27,20,0.000000,-131.288159
7,27,22,0.000000,-132.909778
