hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.974549
7,0,2,0.000000,-118.336553
7,0,4,0.000000,-114.821371
7,0,6,0.000000,-116.374202
7,0,8,0.000000,-117.758713
7,0,10,0.000000,-117.007030
7,0,12,0.000000,-115.957172
7,0,14,0.000000,-116.128027
7,0,16,0.000000,-116.469839
7,0,18,0.000000,-117.025971
7,0,20,0.000000,-118.630206
7,0,22,0.000000,-117.245814
7,0,24,0.000000,-116.802142
7,0,26,0.000000,-118.788944
7,0,28,0.000000,-120.516675
7,0,30,0.000000,-119.553293
7,0,32,0.000000,-117.698348
7,0,34,0.000000,-117.965819
7,0,36,0.000000,-117.056532
7,0,38,0.000000,-119.626552
7,0,40,0.000000,-117.891099
7,0,42,0.000000,-119.183413
7,0,44,0.000000,-115.523798
7,0,46,0.000000,-117.541577
7,0,48,0.000000,-115.088277
7,0,50,0.000000,-117.789144
7,0,52,0.000000,-116.024293
7,0,54,0.000000,-118.723874
7,0,56,0.000000,-120.370842
7,0,58,0.000000,-117.147605
7,1,0,0.000000,-120.240106
7,1,2,0.000000,-116.552082
7,1,4,0.000000,-116.689018
7,1,6,0.000000,-114.088271
7,1,8,0.000000,-114.564419
7,1,10,0.000000,-116.078681
7,1,12,0.000000,-115.480910
7,1,14,0.000000,-117.386236
7,1,16,0.000000,-117.818583
7,1,18,0.000000,-116.036906
7,1,20,0.000000,-117.315414
7,1,22,0.000000,-118.189860
7,1,24,0.000000,-119.406758
7,1,26,0.000000,-118.171594
7,1,28,0.000000,-113.701983
7,1,30,0.000000,-116.395225
7,1,32,0.000000,-119.554480
7,1,34,0.000000,-118.627016
7,1,36,0.000000,-116.142127
7,1,38,0.000000,-113.221921
7,1,40,0.000000,-115.968010
7,1,42,0.000000,-114.753673
7,1,44,0.000000,-116.719537
7,1,46,0.000000,-115.521505
7,1,48,0.000000,-118.019986
7,1,50,0.000000,-116.016372
7,1,52,0.000000,-117.060277
7,1,54,0.000000,-117.076015
7,1,56,0.000000,-117.604428
7,1,58,0.000000,-115.488350
7,2,0,0.000000,-120.200564
7,2,2,0.000000,-118.050807
7,2,4,0.000000,-116.263012
7,2,6,0.000000,-118.405476
7,2,8,0.000000,-119.502968
7,2,10,0.000000,-115.052376
7,2,12,0.000000,-118.833530
7,2,14,0.000000,-116.314679
7,2,16,0.000000,-117.334628
7,2,18,0.000000,-118.404156
7,2,20,0.000000,-117.051207
7,2,22,0.000000,-116.491824
7,2,24,0.000000,-117.901985
7,2,26,0.000000,-118.582765
7,2,28,0.000000,-117.328977
7,2,30,0.000000,-114.776676
7,2,32,0.000000,-113.661793
7,2,34,0.000000,-115.930855
7,2,36,0.000000,-116.167018
7,2,38,0.000000,-116.144755
7,2,40,0.000000,-116.609835
7,2,42,0.000000,-117.706447
7,2,44,0.000000,-114.199200
7,2,46,0.000000,-117.143493
7,2,48,0.000000,-118.082818
7,2,50,0.000000,-116.551681
7,2,52,0.000000,-115.885858
7,2,54,0.000000,-117.251528
7,2,56,0.000000,-117.627286
7,2,58,0.000000,-119.403418
7,3,0,0.000000,-119.455108
7,3,2,0.000000,-114.669955
7,3,4,0.000000,-114.855939
7,3,6,0.000000,-113.518510
7,3,8,0.000000,-117.335530
7,3,10,0.000000,-117.678800
7,3,12,0.000000,-117.085555
7,3,14,0.000000,-119.535479
7,3,16,0.000000,-117.254035
7,3,18,0.000000,-117.862227
7,3,20,0.000000,-117.465008
7,3,22,0.000000,-114.627601
7,3,24,0.000000,-116.743292
7,3,26,0.000000,-116.053777
7,3,28,0.000000,-114.338825
7,3,30,0.000000,-120.094341
7,3,32,0.000000,-116.589688
7,3,34,0.000000,-117.207924
7,3,36,0.000000,-117.004673
7,3,38,0.000000,-118.026831
7,3,40,0.000000,-118.381882
7,3,42,0.000000,-117.919550
7,3,44,0.000000,-115.921674
7,3,46,0.000000,-116.091105
7,3,48,0.000000,-118.304707
7,3,50,0.000000,-116.969720
7,3,52,0.000000,-116.441610
7,3,54,0.000000,-113.492238
7,3,56,0.000000,-116.976187
7,3,58,0.000000,-116.552484
7,4,0,0.000000,-118.585810
7,4,2,0.000000,-118.153102
7,4,4,0.000000,-119.903191
7,4,6,0.000000,-116.173434
7,4,8,0.000000,-118.452958
7,4,10,0.000000,-118.900719
7,4,12,0.000000,-115.750530
7,4,14,0.000000,-115.837367
7,4,16,0.000000,-117.675918
7,4,18,0.000000,-117.635690
7,4,20,0.000000,-117.830119
7,4,22,0.000000,-115.016856
7,4,24,0.000000,-115.933908
7,4,26,0.000000,-117.821475
7,4,28,0.000000,-116.649775
7,4,30,0.000000,-119.140867
7,4,32,0.000000,-117.477605
7,4,34,0.000000,-118.238981
7,4,36,0.000000,-117.552012
7,4,38,0.000000,-114.459651
7,4,40,0.000000,-114.889012
7,4,42,0.000000,-117.460639
7,4,44,0.000000,-116.315165
7,4,46,0.000000,-116.710021
7,4,48,0.000000,-119.468721
7,4,50,0.000000,-117.934252
7,4,52,0.000000,-116.136848
7,4,54,0.000000,-118.683300
7,4,56,0.000000,-116.819322
7,4,58,0.000000,-114.414312
7,5,0,0.000000,-119.299873
7,5,2,0.000000,-116.190075
7,5,4,0.000000,-118.002952
7,5,6,0.000000,-118.075580
7,5,8,0.000000,-115.553226
7,5,10,0.000000,-118.086262
7,5,12,0.000000,-116.157106
7,5,14,0.000000,-115.668940
7,5,16,0.000000,-114.621366
7,5,18,0.000000,-118.154709
7,5,20,0.000000,-117.193517
7,5,22,0.000000,-119.521180
7,5,24,0.000000,-115.945797
7,5,26,0.000000,-116.630797
7,5,28,0.000000,-115.640943
7,5,30,0.000000,-116.084234
7,5,32,0.000000,-116.393327
7,5,34,0.000000,-115.439583
7,5,36,0.000000,-118.744723
7,5,38,0.000000,-119.383714
7,5,40,0.000000,-115.987798
7,5,42,0.000000,-115.054101
7,5,44,0.000000,-115.291326
7,5,46,0.000000,-116.741671
7,5,48,0.000000,-121.047588
7,5,50,0.000000,-117.094972
7,5,52,0.000000,-117.100085
7,5,54,0.000000,-117.774710
7,5,56,0.000000,-117.347135
7,5,58,0.000000,-115.545228
7,6,0,0.000000,-118.070953
7,6,2,0.000000,-118.246379
7,6,4,0.000000,-116.316355
7,6,6,0.000000,-115.524874
7,6,8,0.000000,-114.947738
7,6,10,0.000000,-117.438213
7,6,12,0.000000,-116.371750
7,6,14,0.000000,-117.052251
7,6,16,0.000000,-118.517040
7,6,18,0.000000,-117.858935
7,6,20,0.000000,-113.972769
7,6,22,0.000000,-116.923113
7,6,24,0.000000,-117.189999
7,6,26,0.000000,-116.505337
7,6,28,0.000000,-116.863875
7,6,30,0.000000,-117.359137
7,6,32,0.000000,-116.886400
7,6,34,0.000000,-119.450137
7,6,36,0.000000,-116.752496
7,6,38,0.000000,-115.394255
7,6,40,0.000000,-118.979831
7,6,42,0.000000,-117.375013
7,6,44,0.000000,-116.893507
7,6,46,0.000000,-119.603477
7,6,48,0.000000,-119.267884
7,6,50,0.000000,-120.096688
7,6,52,0.000000,-118.649220
7,6,54,0.000000,-118.789686
7,6,56,0.000000,-116.528755
7,6,58,0.000000,-118.235317
7,7,0,0.000000,-116.787788
7,7,2,0.000000,-114.601468
7,7,4,0.000000,-115.512848
7,7,6,0.000000,-119.194969
7,7,8,0.000000,-117.225199
7,7,10,0.000000,-117.938317
7,7,12,0.000000,-116.010718
7,7,14,0.000000,-117.820202
7,7,16,0.000000,-117.040079
7,7,18,0.000000,-117.849040
7,7,20,0.000000,-115.626090
7,7,22,0.000000,-115.332472
7,7,24,0.000000,-117.385755
7,7,26,0.000000,-116.577872
7,7,28,0.000000,-117.730993
7,7,30,0.000000,-117.219685
7,7,32,0.000000,-115.298673
7,7,34,0.000000,-113.697955
7,7,36,0.000000,-116.002106
7,7,38,0.000000,-119.604194
7,7,40,0.000000,-116.063120
7,7,42,0.000000,-118.037415
7,7,44,0.000000,-120.207354
7,7,46,0.000000,-114.564128
7,7,48,0.000000,-120.277244
7,7,50,0.000000,-119.759358
7,7,52,0.000000,-118.825825
7,7,54,0.000000,-118.351730
7,7,56,0.000000,-118.644340
7,7,58,0.000000,-118.013404
7,8,0,0.000000,-121.402280
7,8,2,0.000000,-116.454500
7,8,4,0.000000,-119.522012
7,8,6,0.000000,-119.169307
7,8,8,0.000000,-117.535260
7,8,10,0.000000,-119.760329
7,8,12,0.000000,-118.897532
7,8,14,0.000000,-117.735464
7,8,16,0.000000,-117.099510
7,8,18,0.000000,-117.151958
7,8,20,0.000000,-117.872022
7,8,22,0.000000,-117.485274
7,8,24,0.000000,-119.498147
7,8,26,0.000000,-117.391206
7,8,28,0.000000,-115.547495
7,8,30,0.000000,-119.686134
7,8,32,0.000000,-118.797024
7,8,34,0.000000,-118.003029
7,8,36,0.000000,-118.323142
7,8,38,0.000000,-116.649789
7,8,40,0.000000,-118.039065
7,8,42,0.000000,-114.692950
7,8,44,0.000000,-119.591790
7,8,46,0.000000,-117.557952
7,8,48,0.000000,-118.352518
7,8,50,0.000000,-116.893659
7,8,52,0.000000,-119.129326
7,8,54,0.000000,-115.245367
7,8,56,0.000000,-120.033469
7,8,58,0.000000,-115.171446
7,9,0,0.000000,-116.803802
7,9,2,0.000000,-118.422526
7,9,4,0.000000,-117.507876
7,9,6,0.000000,-117.352590
7,9,8,0.000000,-117.470832
7,9,10,0.000000,-117.518786
7,9,12,0.000000,-120.226764
7,9,14,0.000000,-117.718009
7,9,16,0.000000,-118.325114
7,9,18,0.000000,-116.145771
7,9,20,0.000000,-117.372086
7,9,22,0.000000,-114.473925
7,9,24,0.000000,-118.416569
7,9,26,0.000000,-118.001163
7,9,28,0.000000,-117.424646
7,9,30,0.000000,-115.798940
7,9,32,0.000000,-117.083981
7,9,34,0.000000,-118.200121
7,9,36,0.000000,-118.510774
7,9,38,0.000000,-117.471287
7,9,40,0.000000,-115.769893
7,9,42,0.000000,-118.155171
7,9,44,0.000000,-119.135079
7,9,46,0.000000,-120.078106
7,9,48,0.000000,-115.591222
7,9,50,0.000000,-118.783741
7,9,52,0.000000,-114.975953
7,9,54,0.000000,-117.622606
7,9,56,0.000000,-113.722747
7,9,58,0.000000,-116.103162
7,10,0,0.000000,-114.879598
7,10,2,0.000000,-115.458801
7,10,4,0.000000,-117.534764
7,10,6,0.000000,-117.950195
7,10,8,0.000000,-116.694305
7,10,10,0.000000,-114.560711
7,10,12,0.000000,-116.570226
7,10,14,0.000000,-117.581487
7,10,16,0.000000,-115.734703
7,10,18,0.000000,-114.443575
7,10,20,0.000000,-116.550485
7,10,22,0.000000,-117.515071
7,10,24,0.000000,-118.229349
7,10,26,0.000000,-115.292707
7,10,28,0.000000,-116.317695
7,10,30,0.000000,-116.693028
7,10,32,0.000000,-119.869964
7,10,34,0.000000,-118.109446
7,10,36,0.000000,-117.672612
7,10,38,0.000000,-120.431690
7,10,40,0.000000,-117.025334
7,10,42,0.000000,-117.512488
7,10,44,0.000000,-116.426606
7,10,46,0.000000,-120.854215
7,10,48,0.000000,-113.612552
7,10,50,0.000000,-119.696023
7,10,52,0.000000,-114.057740
7,10,54,0.000000,-118.814711
7,10,56,0.000000,-116.916053
7,10,58,0.000000,-116.572605
7,11,0,0.000000,-118.648196
7,11,2,0.000000,-116.103305
7,11,4,0.000000,-117.063917
7,11,6,0.000000,-117.606332
7,11,8,0.000000,-117.290788
7,11,10,0.000000,-119.336621
7,11,12,0.000000,-119.495369
7,11,14,0.000000,-115.365480
7,11,16,0.000000,-116.367113
7,11,18,0.000000,-114.989669
7,11,20,0.000000,-118.193607
7,11,22,0.000000,-115.058917
7,11,24,0.000000,-118.854418
7,11,26,0.000000,-118.830492
7,11,28,0.000000,-116.827570
7,11,30,0.000000,-117.471141
7,11,32,0.000000,-116.842760
7,11,34,0.000000,-117.848950
7,11,36,0.000000,-118.693561
7,11,38,0.000000,-116.450319
7,11,40,0.000000,-117.725271
7,11,42,0.000000,-118.721021
7,11,44,0.000000,-118.895975
7,11,46,0.000000,-118.951887
7,11,48,0.000000,-119.198989
7,11,50,0.000000,-118.715298
7,11,52,0.000000,-119.492929
7,11,54,0.000000,-118.481297
7,11,56,0.000000,-117.461601
7,11,58,0.000000,-118.060284
7,12,0,0.000000,-117.743068
7,12,2,0.000000,-118.592321
7,12,4,0.000000,-118.208055
7,12,6,0.000000,-115.938851
7,12,8,0.000000,-116.939985
7,12,10,0.000000,-112.991052
7,12,12,0.000000,-117.863911
7,12,14,0.000000,-117.507091
7,12,16,0.000000,-120.434052
7,12,18,0.000000,-116.116977
7,12,20,0.000000,-117.199629
7,12,22,0.000000,-119.062084
7,12,24,0.000000,-116.581513
7,12,26,0.000000,-117.330942
7,12,28,0.000000,-120.418424
7,12,30,0.000000,-118.965114
7,12,32,0.000000,-117.569013
7,12,34,0.000000,-117.662808
7,12,36,0.000000,-118.296444
7,12,38,0.000000,-116.044083
7,12,40,0.000000,-115.551642
7,12,42,0.000000,-117.960144
7,12,44,0.000000,-118.099192
7,12,46,0.000000,-116.971672
7,12,48,0.000000,-117.943544
7,12,50,0.000000,-116.958045
7,12,52,0.000000,-119.364792
7,12,54,0.000000,-117.713636
7,12,56,0.000000,-119.231371
7,12,58,0.000000,-119.183798
7,13,0,0.000000,-116.006352
7,13,2,0.000000,-115.432549
7,13,4,0.000000,-117.589074
7,13,6,0.000000,-116.410541
7,13,8,0.000000,-118.329090
7,13,10,0.000000,-117.417767
7,13,12,0.000000,-115.370907
7,13,14,0.000000,-118.967434
7,13,16,0.000000,-117.706679
7,13,18,0.000000,-117.069630
7,13,20,0.000000,-118.655714
7,13,22,0.000000,-119.259513
7,13,24,0.000000,-120.026949
7,13,26,0.000000,-114.874029
7,13,28,0.000000,-115.149051
7,13,30,0.000000,-117.978374
7,13,32,0.000000,-120.553881
7,13,34,0.000000,-113.103886
7,13,36,0.000000,-117.499193
7,13,38,0.000000,-115.292616
7,13,40,0.000000,-117.629976
7,13,42,0.000000,-117.179587
7,13,44,0.000000,-116.939617
7,13,46,0.000000,-116.096337
7,13,48,0.000000,-114.880889
7,13,50,0.000000,-118.082425
7,13,52,0.000000,-114.446880
7,13,54,0.000000,-115.497553
7,13,56,0.000000,-118.690902
7,13,58,0.000000,-117.318169
7,14,0,0.000000,-118.014067
7,14,2,0.000000,-120.312767
7,14,4,0.000000,-117.389963
7,14,6,0.000000,-117.459349
7,14,8,0.000000,-118.555696
7,14,10,0.000000,-115.873760
7,14,12,0.000000,-116.024065
7,14,14,0.000000,-116.458448
7,14,16,0.000000,-113.182696
7,14,18,0.000000,-117.234899
7,14,20,0.000000,-115.852194
7,14,22,0.000000,-116.657917
7,14,24,0.000000,-116.905978
7,14,26,0.000000,-117.972980
7,14,28,0.000000,-114.554222
7,14,30,0.000000,-119.166573
7,14,32,0.000000,-115.555565
7,14,34,0.000000,-119.629587
7,14,36,0.000000,-116.335422
7,14,38,0.000000,-118.471364
7,14,40,0.000000,-116.569373
7,14,42,0.000000,-117.089459
7,14,44,0.000000,-117.874882
7,14,46,0.000000,-119.648761
7,14,48,0.000000,-120.323000
7,14,50,0.000000,-118.816092
7,14,52,0.000000,-117.994574
7,14,54,0.000000,-116.872372
7,14,56,0.000000,-117.831216
7,14,58,0.000000,-116.504250
7,15,0,0.000000,-120.546207
7,15,2,0.000000,-114.633113
7,15,4,0.000000,-115.838042
7,15,6,0.000000,-115.684235
7,15,8,0.000000,-116.177480
7,15,10,0.000000,-116.847811
7,15,12,0.000000,-114.195963
7,15,14,0.000000,-117.889988
7,15,16,0.000000,-118.485698
7,15,18,0.000000,-118.154963
7,15,20,0.000000,-117.916002
7,15,22,0.000000,-116.403659
7,15,24,0.000000,-115.258806
7,15,26,0.000000,-118.011533
7,15,28,0.000000,-117.950425
7,15,30,0.000000,-118.636186
7,15,32,0.000000,-114.965687
7,15,34,0.000000,-111.421325
7,15,36,0.000000,-116.211562
7,15,38,0.000000,-115.264463
7,15,40,0.000000,-119.663874
7,15,42,0.000000,-115.774310
7,15,44,0.000000,-118.493153
7,15,46,0.000000,-118.275259
7,15,48,0.000000,-117.589969
7,15,50,0.000000,-117.481327
7,15,52,0.000000,-115.986334
7,15,54,0.000000,-117.476953
7,15,56,0.000000,-116.532646
7,15,58,0.000000,-116.378034
7,16,0,0.000000,-116.593888
7,16,2,0.000000,-117.882324
7,16,4,0.000000,-114.758362
7,16,6,0.000000,-119.523284
7,16,8,0.000000,-119.423972
7,16,10,0.000000,-120.068860
7,16,12,0.000000,-119.061986
7,16,14,0.000000,-117.160301
7,16,16,0.000000,-118.460409
7,16,18,0.000000,-118.818986
7,16,20,0.000000,-116.011389
7,16,22,0.000000,-115.023810
7,16,24,0.000000,-117.580663
7,16,26,0.000000,-116.119176
7,16,28,0.000000,-115.815870
7,16,30,0.000000,-115.455528
7,16,32,0.000000,-117.116608
7,16,34,0.000000,-117.631999
7,16,36,0.000000,-117.856393
7,16,38,0.000000,-120.520096
7,16,40,0.000000,-118.931957
7,16,42,0.000000,-118.243639
7,16,44,0.000000,-119.649343
7,16,46,0.000000,-115.670543
7,16,48,0.000000,-115.677836
7,16,50,0.000000,-115.916500
7,16,52,0.000000,-117.102428
7,16,54,0.000000,-118.695641
7,16,56,0.000000,-116.197966
7,16,58,0.000000,-118.523378
7,17,0,0.000000,-117.125022
7,17,2,0.000000,-116.547701
7,17,4,0.000000,-118.287375
7,17,6,0.000000,-119.031839
7,17,8,0.000000,-116.714175
7,17,10,0.000000,-121.826471
7,17,12,0.000000,-118.963136
7,17,14,0.000000,-117.734340
7,17,16,0.000000,-118.085106
7,17,18,0.000000,-117.933195
7,17,20,0.000000,-116.656527
7,17,22,0.000000,-115.397829
7,17,24,0.000000,-117.678649
7,17,26,0.000000,-117.778868
7,17,28,0.000000,-117.476872
7,17,30,0.000000,-118.168758
7,17,32,0.000000,-116.010288
7,17,34,0.000000,-117.967551
7,17,36,0.000000,-118.791983
7,17,38,0.000000,-117.801364
7,17,40,0.000000,-117.052742
7,17,42,0.000000,-118.616632
7,17,44,0.000000,-114.715932
7,17,46,0.000000,-119.996040
7,17,48,0.000000,-113.884747
7,17,50,0.000000,-116.100372
7,17,52,0.000000,-111.746347
7,17,54,0.000000,-118.223406
7,17,56,0.000000,-119.022599
7,17,58,0.000000,-119.652682
7,18,0,0.000000,-115.980239
7,18,2,0.000000,-119.248929
7,18,4,0.000000,-117.553252
7,18,6,0.000000,-115.112588
7,18,8,0.000000,-119.053650
7,18,10,0.000000,-119.665033
7,18,12,0.000000,-117.467578
7,18,14,0.000000,-114.996489
7,18,16,0.000000,-119.187308
7,18,18,0.000000,-113.284171
7,18,20,0.000000,-115.643956
7,18,22,0.000000,-115.325096
7,18,24,0.000000,-115.647069
7,18,26,0.000000,-117.280921
7,18,28,0.000000,-118.821931
7,18,30,0.000000,-116.677509
7,18,32,0.000000,-119.357031
7,18,34,0.000000,-118.080557
7,18,36,0.000000,-116.792961
7,18,38,0.000000,-118.078843
7,18,40,0.000000,-116.065049
7,18,42,0.000000,-117.607590
7,18,44,0.000000,-118.719428
7,18,46,0.000000,-118.147195
7,18,48,0.000000,-117.522767
7,18,50,0.000000,-115.245946
7,18,52,0.000000,-117.576695
7,18,54,0.000000,-115.703302
7,18,56,0.000000,-117.831953
7,18,58,0.000000,-117.364643
7,19,0,0.000000,-118.336984
7,19,2,0.000000,-118.011502
7,19,4,0.000000,-119.211533
7,19,6,0.000000,-119.298857
7,19,8,0.000000,-118.756823
7,19,10,0.000000,-117.419559
7,19,12,0.000000,-117.920735
7,19,14,0.000000,-115.853399
7,19,16,0.000000,-119.550024
7,19,18,0.000000,-118.790140
7,19,20,0.000000,-114.826944
7,19,22,0.000000,-117.460523
7,19,24,0.000000,-117.899137
7,19,26,0.000000,-116.558539
7,19,28,0.000000,-115.370522
7,19,30,0.000000,-118.746273
7,19,32,0.000000,-115.322289
7,19,34,0.000000,-117.232653
7,19,36,0.000000,-117.287174
7,19,38,0.000000,-113.744274
7,19,40,0.000000,-121.040854
7,19,42,0.000000,-119.605247
7,19,44,0.000000,-118.756633
7,19,46,0.000000,-115.814339
7,19,48,0.000000,-118.455842
7,19,50,0.000000,-117.815996
7,19,52,0.000000,-118.473446
7,19,54,0.000000,-116.774564
7,19,56,0.000000,-118.420775
7,19,58,0.000000,-116.221767
7,20,0,0.000000,-119.658573
7,20,2,0.000000,-117.679318
7,20,4,0.000000,-117.397344
7,20,6,0.000000,-115.128895
7,20,8,0.000000,-117.888919
7,20,10,0.000000,-115.153784
7,20,12,0.000000,-116.306135
7,20,14,0.000000,-118.606672
7,20,16,0.000000,-114.711215
7,20,18,0.000000,-116.460738
7,20,20,0.000000,-120.150723
7,20,22,0.000000,-119.607792
7,20,24,0.000000,-116.124809
7,20,26,0.000000,-119.573882
7,20,28,0.000000,-118.676077
7,20,30,0.000000,-117.201511
7,20,32,0.000000,-120.507506
7,20,34,0.000000,-119.211201
7,20,36,0.000000,-116.699882
7,20,38,0.000000,-119.340957
7,20,40,0.000000,-117.669655
7,20,42,0.000000,-114.251311
7,20,44,0.000000,-118.661675
7,20,46,0.000000,-118.004785
7,20,48,0.000000,-115.298049
7,20,50,0.000000,-117.150724
7,20,52,0.000000,-115.535404
7,20,54,0.000000,-115.941308
7,20,56,0.000000,-119.460895
7,20,58,0.000000,-116.387503
7,21,0,0.000000,-117.551900
7,21,2,0.000000,-119.029973
7,21,4,0.000000,-117.594468
7,21,6,0.000000,-118.543254
7,21,8,0.000000,-117.836869
7,21,10,0.000000,-119.402205
7,21,12,0.000000,-115.102600
7,21,14,0.000000,-117.316425
7,21,16,0.000000,-120.146836
7,21,18,0.000000,-115.738722
7,21,20,0.000000,-116.554215
7,21,22,0.000000,-117.757011
7,21,24,0.000000,-117.846032
7,21,26,0.000000,-117.126253
7,21,28,0.000000,-115.680109
7,21,30,0.000000,-117.330161
7,21,32,0.000000,-117.380817
7,21,34,0.000000,-116.855553
7,21,36,0.000000,-118.263028
7,21,38,0.000000,-118.119387
7,21,40,0.000000,-118.538664
7,21,42,0.000000,-116.903180
7,21,44,0.000000,-116.987488
7,21,46,0.000000,-118.424677
7,21,48,0.000000,-117.349398
7,21,50,0.000000,-119.495032
7,21,52,0.000000,-117.227128
7,21,54,0.000000,-117.540784
7,21,56,0.000000,-117.177047
7,21,58,0.000000,-118.815674
7,22,0,0.000000,-118.043227
7,22,2,0.000000,-118.333697
7,22,4,0.000000,-116.207678
7,22,6,0.000000,-119.377175
7,22,8,0.000000,-119.026442
7,22,10,0.000000,-116.938822
7,22,12,0.000000,-117.345247
7,22,14,0.000000,-116.911608
7,22,16,0.000000,-117.122684
7,22,18,0.000000,-117.933961
7,22,20,0.000000,-118.128838
7,22,22,0.000000,-116.322402
7,22,24,0.000000,-116.923377
7,22,26,0.000000,-117.817654
7,22,28,0.000000,-120.804023
7,22,30,0.000000,-117.956777
7,22,32,0.000000,-115.003301
7,22,34,0.000000,-115.606779
7,22,36,0.000000,-119.612495
7,22,38,0.000000,-118.936668
7,22,40,0.000000,-117.379477
7,22,42,0.000000,-118.547917
7,22,44,0.000000,-117.752411
7,22,46,0.000000,-116.612762
7,22,48,0.000000,-117.460593
7,22,50,0.000000,-116.339134
7,22,52,0.000000,-117.311974
7,22,54,0.000000,-116.226711
7,22,56,0.000000,-118.070469
7,22,58,0.000000,-117.305686
7,23,0,0.000000,-117.537770
7,23,2,0.000000,-116.535945
7,23,4,0.000000,-117.787011
7,23,6,0.000000,-116.416061
7,23,8,0.000000,-116.283352
7,23,10,0.000000,-119.733751
7,23,12,0.000000,-117.162267
7,23,14,0.000000,-118.806801
7,23,16,0.000000,-120.033972
7,23,18,0.000000,-115.023705
7,23,20,0.000000,-117.971314
7,23,22,0.000000,-117.455257
7,23,24,0.000000,-118.176431
7,23,26,0.000000,-117.012864
7,23,28,0.000000,-118.119506
7,23,30,0.000000,-119.922789
7,23,32,0.000000,-117.609273
7,23,34,0.000000,-119.924856
7,23,36,0.000000,-117.274174
7,23,38,0.000000,-119.393293
7,23,40,0.000000,-119.702677
7,23,42,0.000000,-115.344907
7,23,44,0.000000,-118.516115
7,23,46,0.000000,-115.585457
7,23,48,0.000000,-117.843948
7,23,50,0.000000,-119.291394
7,23,52,0.000000,-114.417618
7,23,54,0.000000,-117.652915
7,23,56,0.000000,-120.286576
7,23,58,0.000000,-116.577549
7,24,0,0.000000,-115.389927
7,24,2,0.000000,-119.653556
7,24,4,0.000000,-120.546602
7,24,6,0.000000,-119.915448
7,24,8,0.000000,-117.764200
7,24,10,0.000000,-119.982148
7,24,12,0.000000,-118.343931
7,24,14,0.000000,-118.567592
7,24,16,0.000000,-118.710476
7,24,18,0.000000,-118.928258
7,24,20,0.000000,-117.349740
7,24,22,0.000000,-117.478078
7,24,24,0.000000,-118.490097
7,24,26,0.000000,-117.895969
7,24,28,0.000000,-116.518179
7,24,30,0.000000,-118.841966
7,24,32,0.000000,-117.860090
7,24,34,0.000000,-116.623194
7,24,36,0.000000,-119.338347
7,24,38,0.000000,-119.320651
7,24,40,0.000000,-118.191700
7,24,42,0.000000,-118.244882
7,24,44,0.000000,-118.926559
7,24,46,0.000000,-118.346604
7,24,48,0.000000,-117.209491
7,24,50,0.000000,-117.288768
7,24,52,0.000000,-115.848903
7,24,54,0.000000,-118.991406
7,24,56,0.000000,-117.788415
7,24,58,0.000000,-118.507191
7,25,0,0.000000,-116.994437
7,25,2,0.000000,-117.072210
7,25,4,0.000000,-119.156562
7,25,6,0.000000,-117.884925
7,25,8,0.000000,-117.501349
7,25,10,0.000000,-117.905506
7,25,12,0.000000,-115.677714
7,25,14,0.000000,-115.386252
7,25,16,0.000000,-118.682401
7,25,18,0.000000,-116.816782
7,25,20,0.000000,-119.204562
7,25,22,0.000000,-115.078134
7,25,24,0.000000,-115.688570
7,25,26,0.000000,-119.160730
7,25,28,0.000000,-116.782546
7,25,30,0.000000,-116.087279
7,25,32,0.000000,-117.846898
7,25,34,0.000000,-120.405844
7,25,36,0.000000,-117.960126
7,25,38,0.000000,-118.469731
7,25,40,0.000000,-122.539921
7,25,42,0.000000,-116.966454
7,25,44,0.000000,-119.924359
7,25,46,0.000000,-118.249895
7,25,48,0.000000,-117.771773
7,25,50,0.000000,-118.953431
7,25,52,0.000000,-119.022760
7,25,54,0.000000,-119.819571
7,25,56,0.000000,-118.323691
7,25,58,0.000000,-118.849353
7,26,0,0.000000,-116.406586
7,26,2,0.000000,-118.115813
7,26,4,0.000000,-117.032594
7,26,6,0.000000,-120.178469
7,26,8,0.000000,-118.337246
7,26,10,0.000000,-115.242349
7,26,12,0.000000,-117.146595
7,26,14,0.000000,-119.933441
7,26,16,0.000000,-117.236323
7,26,18,0.000000,-118.391153
7,26,20,0.000000,-118.932938
7,26,22,0.000000,-117.970948
7,26,24,0.000000,-117.382827
7,26,26,0.000000,-119.586996
7,26,28,0.000000,-119.438610
7,26,30,0.000000,-119.167296
7,26,32,0.000000,-119.900761
7,26,34,0.000000,-116.457930
7,26,36,0.000000,-119.596027
7,26,38,0.000000,-117.978665
7,26,40,0.000000,-120.612532
7,26,42,0.000000,-121.832721
7,26,44,0.000000,-118.385138
7,26,46,0.000000,-118.350224
7,26,48,0.000000,-119.962770
7,26,50,0.000000,-117.810297
7,26,52,0.000000,-116.808204
7,26,54,0.000000,-117.957864
7,26,56,0.000000,-119.336856
7,26,58,0.000000,-118.300508
7,27,0,0.000000,-118.610881
7,27,2,0.000000,-117.772423
7,27,4,0.000000,-120.653604
7,27,6,0.000000,-117.790723
7,27,8,0.000000,-116.225792
7,27,10,0.000000,-119.434848
7,27,12,0.000000,-118.138437
7,27,14,0.000000,-117.968123
7,27,16,0.000000,-114.962445
7,27,18,0.000000,-116.609259
7,27,20,0.000000,-118.535439
7,27,22,0.000000,-118.893689
