hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.438500
6,0,2,0.000000,-133.388288
6,0,4,0.000000,-133.496024
6,0,6,0.000000,-135.138105
6,0,8,0.000000,-134.734165
6,0,10,0.000000,-125.203609
6,0,12,0.000000,-131.259003
6,0,14,0.000000,-128.721185
6,0,16,0.000000,-129.608435
6,0,18,0.000000,-130.554197
6,0,20,0.000000,-125.844938
6,0,22,0.000000,-128.955213
6,0,24,0.000000,-124.501209
6,0,26,0.000000,-133.294086
6,0,28,0.000000,-128.154585
6,0,30,0.000000,-129.308067
6,0,32,0.000000,-124.689799
6,0,34,0.000000,-130.480898
6,0,36,0.000000,-127.831603
6,0,38,0.000000,-127.623155
6,0,40,0.000000,-129.598268
6,0,42,0.000000,-135.406267
6,0,44,0.000000,-129.903127
6,0,46,0.000000,-128.773935
6,0,48,0.000000,-127.418293
6,0,50,0.000000,-129.203072
6,0,52,0.000000,-124.999923
6,0,54,0.000000,-129.143028
6,0,56,0.000000,-132.534380
6,0,58,0.000000,-127.012858
6,1,0,0.000000,-129.550855
6,1,2,0.000000,-125.094978
6,1,4,0.000000,-127.796575
6,1,6,0.000000,-131.122504
6,1,8,0.000000,-129.051814
6,1,10,0.000000,-123.868523
6,1,12,0.000000,-130.329673
6,1,14,0.000000,-127.971600
6,1,16,0.000000,-129.363672
6,1,18,0.000000,-136.778733
6,1,20,0.000000,-127.453252
6,1,22,0.000000,-135.850560
6,1,24,0.000000,-139.389614
6,1,26,0.000000,-130.385006
6,1,28,0.000000,-126.409302
6,1,30,0.000000,-136.021573
6,1,32,0.000000,-129.880627
6,1,34,0.000000,-131.221161
6,1,36,0.000000,-127.076555
6,1,38,0.000000,-125.236331
6,1,40,0.000000,-141.788966
6,1,42,0.000000,-131.848055
6,1,44,0.000000,-126.930357
6,1,46,0.000000,-128.025262
6,1,48,0.000000,-130.804563
6,1,50,0.000000,-135.238310
6,1,52,0.000000,-127.293577
6,1,54,0.000000,-124.110874
6,1,56,0.000000,-133.842200
6,1,58,0.000000,-140.142098
6,2,0,0.000000,-132.111804
6,2,2,0.000000,-136.640633
6,2,4,0.000000,-130.718974
6,2,6,0.000000,-127.921823
6,2,8,0.000000,-129.913040
6,2,10,0.000000,-144.927074
6,2,12,0.000000,-133.203977
6,2,14,0.000000,-122.613711
6,2,16,0.000000,-132.849412
6,2,18,0.000000,-132.617192
6,2,20,0.000000,-128.664278
6,2,22,0.000000,-133.492032
6,2,24,0.000000,-132.412702
6,2,26,0.000000,-130.275979
6,2,28,0.000000,-125.337135
6,2,30,0.000000,-131.125935
6,2,32,0.000000,-134.076636
6,2,34,0.000000,-133.619735
6,2,36,0.000000,-130.206140
6,2,38,0.000000,-131.948702
6,2,40,0.000000,-137.710273
6,2,42,0.000000,-131.910614
6,2,44,0.000000,-123.840186
6,2,46,0.000000,-131.149832
6,2,48,0.000000,-134.880051
6,2,50,0.000000,-128.978175
6,2,52,0.000000,-138.385282
6,2,54,0.000000,-136.543479
6,2,56,0.000000,-127.577112
6,2,58,0.000000,-133.298447
6,3,0,0.000000,-133.953397
6,3,2,0.000000,-126.509341
6,3,4,0.000000,-131.367311
6,3,6,0.000000,-127.271484
6,3,8,0.000000,-126.623388
6,3,10,0.000000,-139.080998
6,3,12,0.000000,-128.150766
6,3,14,0.000000,-127.165400
6,3,16,0.000000,-129.120669
6,3,18,0.000000,-128.718395
6,3,20,0.000000,-131.532978
6,3,22,0.000000,-134.115878
6,3,24,0.000000,-128.701512
6,3,26,0.000000,-141.457566
6,3,28,0.000000,-128.703294
6,3,30,0.000000,-126.358589
6,3,32,0.000000,-141.793332
6,3,34,0.000000,-136.208625
6,3,36,0.000000,-133.141422
6,3,38,0.000000,-127.137873
6,3,40,0.000000,-127.332863
6,3,42,0.000000,-132.339158
6,3,44,0.000000,-150.624475
6,3,46,0.000000,-127.629890
6,3,48,0.000000,-130.625575
6,3,50,0.000000,-137.034843
6,3,52,0.000000,-128.020972
6,3,54,0.000000,-132.039407
6,3,56,0.000000,-128.991379
6,3,58,0.000000,-139.762528
6,4,0,0.000000,-142.370427
6,4,2,0.000000,-133.100006
6,4,4,0.000000,-143.775894
6,4,6,0.000000,-137.941593
6,4,8,0.000000,-124.741888
6,4,10,0.000000,-129.256314
6,4,12,0.000000,-139.428238
6,4,14,0.000000,-126.703055
6,4,16,0.000000,-126.341453
6,4,18,0.000000,-128.849139
6,4,20,0.000000,-135.415636
6,4,22,0.000000,-128.335776
6,4,24,0.000000,-139.562987
6,4,26,0.000000,-128.697764
6,4,28,0.000000,-126.721765
6,4,30,0.000000,-127.163428
6,4,32,0.000000,-126.775218
6,4,34,0.000000,-118.980583
6,4,36,0.000000,-133.023820
6,4,38,0.000000,-132.472291
6,4,40,0.000000,-124.324541
6,4,42,0.000000,-124.603691
6,4,44,0.000000,-127.365392
6,4,46,0.000000,-135.462184
6,4,48,0.000000,-143.225084
6,4,50,0.000000,-135.004498
6,4,52,0.000000,-125.584431
6,4,54,0.000000,-129.325151
6,4,56,0.000000,-135.928266
6,4,58,0.000000,-130.347346
6,5,0,0.000000,-125.344766
6,5,2,0.000000,-135.802864
6,5,4,0.000000,-133.933592
6,5,6,0.000000,-129.428056
6,5,8,0.000000,-136.540685
6,5,10,0.000000,-136.826062
6,5,12,0.000000,-131.022382
6,5,14,0.000000,-126.089249
6,5,16,0.000000,-130.656011
6,5,18,0.000000,-129.888263
6,5,20,0.000000,-122.503775
6,5,22,0.000000,-132.325624
6,5,24,0.000000,-127.349089
6,5,26,0.000000,-126.089364
6,5,28,0.000000,-127.166413
6,5,30,0.000000,-137.628667
6,5,32,0.000000,-126.009217
6,5,34,0.000000,-128.460372
6,5,36,0.000000,-129.342650
6,5,38,0.000000,-132.631391
6,5,40,0.000000,-138.732978
6,5,42,0.000000,-132.537283
6,5,44,0.000000,-131.077102
6,5,46,0.000000,-127.740163
6,5,48,0.000000,-132.885696
6,5,50,0.000000,-125.755453
6,5,52,0.000000,-124.940751
6,5,54,0.000000,-134.055438
6,5,56,0.000000,-129.349536
6,5,58,0.000000,-141.579636
6,6,0,0.000000,-125.456582
6,6,2,0.000000,-129.724284
6,6,4,0.000000,-128.193557
6,6,6,0.000000,-131.488809
6,6,8,0.000000,-130.619359
6,6,10,0.000000,-130.740385
6,6,12,0.000000,-136.231409
6,6,14,0.000000,-132.651459
6,6,16,0.000000,-129.734046
6,6,18,0.000000,-139.413315
6,6,20,0.000000,-127.774169
6,6,22,0.000000,-123.814646
6,6,24,0.000000,-133.717983
6,6,26,0.000000,-131.917634
6,6,28,0.000000,-128.588748
6,6,30,0.000000,-141.459090
6,6,32,0.000000,-133.429228
6,6,34,0.000000,-154.891848
6,6,36,0.000000,-145.116085
6,6,38,0.000000,-128.449491
6,6,40,0.000000,-129.747139
6,6,42,0.000000,-132.295366
6,6,44,0.000000,-122.874039
6,6,46,0.000000,-129.532778
6,6,48,0.000000,-128.063902
6,6,50,0.000000,-130.215529
6,6,52,0.000000,-136.855876
6,6,54,0.000000,-134.604267
6,6,56,0.000000,-130.004547
6,6,58,0.000000,-126.687972
6,7,0,0.000000,-128.263536
6,7,2,0.000000,-131.748030
6,7,4,0.000000,-130.756583
6,7,6,0.000000,-132.772692
6,7,8,0.000000,-141.112261
6,7,10,0.000000,-134.464096
6,7,12,0.000000,-134.245838
6,7,14,0.000000,-134.079411
6,7,16,0.000000,-126.184902
6,7,18,0.000000,-128.194624
6,7,20,0.000000,-132.944356
6,7,22,0.000000,-136.894698
6,7,24,0.000000,-136.919487
6,7,26,0.000000,-128.620790
6,7,28,0.000000,-127.651903
6,7,30,0.000000,-129.051512
6,7,32,0.000000,-137.841939
6,7,34,0.000000,-133.066185
6,7,36,0.000000,-134.636944
6,7,38,0.000000,-131.930213
6,7,40,0.000000,-122.062098
6,7,42,0.000000,-135.811059
6,7,44,0.000000,-130.091164
6,7,46,0.000000,-127.850423
6,7,48,0.000000,-143.442316
6,7,50,0.000000,-126.218501
6,7,52,0.000000,-131.998729
6,7,54,0.000000,-130.167404
6,7,56,0.000000,-127.746836
6,7,58,0.000000,-133.885383
6,8,0,0.000000,-126.534522
6,8,2,0.000000,-128.478538
6,8,4,0.000000,-128.381308
6,8,6,0.000000,-137.120141
6,8,8,0.000000,-123.238896
6,8,10,0.000000,-133.169239
6,8,12,0.000000,-127.733645
6,8,14,0.000000,-127.879500
6,8,16,0.000000,-129.960833
6,8,18,0.000000,-130.647802
6,8,20,0.000000,-139.629305
6,8,22,0.000000,-136.866436
6,8,24,0.000000,-136.545304
6,8,26,0.000000,-128.275724
6,8,28,0.000000,-140.274140
6,8,30,0.000000,-128.568593
6,8,32,0.000000,-138.080287
6,8,34,0.000000,-137.878501
6,8,36,0.000000,-131.402817
6,8,38,0.000000,-130.989857
6,8,40,0.000000,-126.223633
6,8,42,0.000000,-133.999872
6,8,44,0.000000,-157.082923
6,8,46,0.000000,-128.928853
6,8,48,0.000000,-131.191381
6,8,50,0.000000,-130.387672
6,8,52,0.000000,-126.150761
6,8,54,0.000000,-124.947950
6,8,56,0.000000,-132.691574
6,8,58,0.000000,-138.571586
6,9,0,0.000000,-142.841773
6,9,2,0.000000,-138.302418
6,9,4,0.000000,-122.510906
6,9,6,0.000000,-124.408575
6,9,8,0.000000,-127.081923
6,9,10,0.000000,-128.039751
6,9,12,0.000000,-133.494783
6,9,14,0.000000,-132.681183
6,9,16,0.000000,-124.759861
6,9,18,0.000000,-135.508930
6,9,20,0.000000,-136.268286
6,9,22,0.000000,-125.556159
6,9,24,0.000000,-142.337143
6,9,26,0.000000,-132.566310
6,9,28,0.000000,-136.935356
6,9,30,0.000000,-148.233279
6,9,32,0.000000,-136.583277
6,9,34,0.000000,-128.825027
6,9,36,0.000000,-131.251142
6,9,38,0.000000,-133.240741
6,9,40,0.000000,-127.769809
6,9,42,0.000000,-139.939929
6,9,44,0.000000,-129.321932
6,9,46,0.000000,-127.043753
6,9,48,0.000000,-136.344187
6,9,50,0.000000,-134.510497
6,9,52,0.000000,-137.286336
6,9,54,0.000000,-132.645836
6,9,56,0.000000,-131.624036
6,9,58,0.000000,-135.102076
6,10,0,0.000000,-125.962961
6,10,2,0.000000,-143.492688
6,10,4,0.000000,-127.312479
6,10,6,0.000000,-136.169244
6,10,8,0.000000,-129.228294
6,10,10,0.000000,-125.121303
6,10,12,0.000000,-127.671811
6,10,14,0.000000,-126.643564
6,10,16,0.000000,-134.091855
6,10,18,0.000000,-136.601011
6,10,20,0.000000,-135.950473
6,10,22,0.000000,-133.289563
6,10,24,0.000000,-130.605346
6,10,26,0.000000,-130.384505
6,10,28,0.000000,-132.238581
6,10,30,0.000000,-125.151890
6,10,32,0.000000,-133.454028
6,10,34,0.000000,-134.469608
6,10,36,0.000000,-129.597531
6,10,38,0.000000,-131.364582
6,10,40,0.000000,-123.724027
6,10,42,0.000000,-128.474824
6,10,44,0.000000,-134.302554
6,10,46,0.000000,-126.882105
6,10,48,0.000000,-130.377990
6,10,50,0.000000,-130.513104
6,10,52,0.000000,-140.563546
6,10,54,0.000000,-131.063013
6,10,56,0.000000,-130.722163
6,10,58,0.000000,-127.740301
6,11,0,0.000000,-145.868762
6,11,2,0.000000,-135.533019
6,11,4,0.000000,-124.113864
6,11,6,0.000000,-129.943164
6,11,8,0.000000,-139.051439
6,11,10,0.000000,-131.482225
6,11,12,0.000000,-128.562815
6,11,14,0.000000,-126.126051
6,11,16,0.000000,-125.648739
6,11,18,0.000000,-139.960437
6,11,20,0.000000,-136.135374
6,11,22,0.000000,-135.832052
6,11,24,0.000000,-129.231507
6,11,26,0.000000,-137.725851
6,11,28,0.000000,-124.987335
6,11,30,0.000000,-127.933382
6,11,32,0.000000,-129.785139
6,11,34,0.000000,-129.103234
6,11,36,0.000000,-128.126273
6,11,38,0.000000,-127.323242
6,11,40,0.000000,-147.426775
6,11,42,0.000000,-125.238107
6,11,44,0.000000,-136.203757
6,11,46,0.000000,-127.713085
6,11,48,0.000000,-128.015438
6,11,50,0.000000,-132.133906
6,11,52,0.000000,-128.987884
6,11,54,0.000000,-132.446084
6,11,56,0.000000,-134.451414
6,11,58,0.000000,-144.060938
6,12,0,0.000000,-136.808607
6,12,2,0.000000,-129.562103
6,12,4,0.000000,-129.622420
6,12,6,0.000000,-130.274120
6,12,8,0.000000,-136.752781
6,12,10,0.000000,-133.054250
6,12,12,0.000000,-125.713992
6,12,14,0.000000,-132.898430
6,12,16,0.000000,-124.787946
6,12,18,0.000000,-125.717035
6,12,20,0.000000,-136.162588
6,12,22,0.000000,-129.632485
6,12,24,0.000000,-129.982795
6,12,26,0.000000,-136.198487
6,12,28,0.000000,-128.830898
6,12,30,0.000000,-129.296873
6,12,32,0.000000,-145.593465
6,12,34,0.000000,-131.358779
6,12,36,0.000000,-129.680628
6,12,38,0.000000,-124.951877
6,12,40,0.000000,-128.575514
6,12,42,0.000000,-133.748552
6,12,44,0.000000,-124.232194
6,12,46,0.000000,-134.725456
6,12,48,0.000000,-126.473649
6,12,50,0.000000,-127.051738
6,12,52,0.000000,-126.874329
6,12,54,0.000000,-151.893845
6,12,56,0.000000,-125.287026
6,12,58,0.000000,-126.320319
6,13,0,0.000000,-125.784813
6,13,2,0.000000,-131.321049
6,13,4,0.000000,-129.708094
6,13,6,0.000000,-131.698231
6,13,8,0.000000,-135.482030
6,13,10,0.000000,-131.371003
6,13,12,0.000000,-133.653629
6,13,14,0.000000,-126.585158
6,13,16,0.000000,-136.298816
6,13,18,0.000000,-132.941812
6,13,20,0.000000,-138.860765
6,13,22,0.000000,-129.191113
6,13,24,0.000000,-125.945271
6,13,26,0.000000,-127.996174
6,13,28,0.000000,-140.001225
6,13,30,0.000000,-124.782859
6,13,32,0.000000,-129.688831
6,13,34,0.000000,-132.838185
6,13,36,0.000000,-133.386557
6,13,38,0.000000,-126.117917
6,13,40,0.000000,-151.592053
6,13,42,0.000000,-136.815637
6,13,44,0.000000,-129.819015
6,13,46,0.000000,-130.788933
6,13,48,0.000000,-134.283619
6,13,50,0.000000,-137.619830
6,13,52,0.000000,-136.855973
6,13,54,0.000000,-133.799889
6,13,56,0.000000,-131.292123
6,13,58,0.000000,-134.997811
6,14,0,0.000000,-132.074687
6,14,2,0.000000,-124.010187
6,14,4,0.000000,-130.021472
6,14,6,0.000000,-127.664448
6,14,8,0.000000,-131.325840
6,14,10,0.000000,-131.229661
6,14,12,0.000000,-128.459316
6,14,14,0.000000,-130.273996
6,14,16,0.000000,-134.523309
6,14,18,0.000000,-135.158623
6,14,20,0.000000,-133.702737
6,14,22,0.000000,-130.827414
6,14,24,0.000000,-135.069292
6,14,26,0.000000,-130.701201
6,14,28,0.000000,-141.110187
6,14,30,0.000000,-132.128854
6,14,32,0.000000,-128.198698
6,14,34,0.000000,-132.263441
6,14,36,0.000000,-127.776585
6,14,38,0.000000,-128.697593
6,14,40,0.000000,-124.446386
6,14,42,0.000000,-124.126873
6,14,44,0.000000,-129.540187
6,14,46,0.000000,-129.061162
6,14,48,0.000000,-133.265691
6,14,50,0.000000,-138.586609
6,14,52,0.000000,-128.393811
6,14,54,0.000000,-128.155960
6,14,56,0.000000,-130.453800
6,14,58,0.000000,-134.200244
6,15,0,0.000000,-135.801923
6,15,2,0.000000,-149.241205
6,15,4,0.000000,-139.441012
6,15,6,0.000000,-134.130817
6,15,8,0.000000,-129.513010
6,15,10,0.000000,-129.829246
6,15,12,0.000000,-129.276760
6,15,14,0.000000,-128.791319
6,15,16,0.000000,-123.508398
6,15,18,0.000000,-122.085992
6,15,20,0.000000,-132.924982
6,15,22,0.000000,-143.029635
6,15,24,0.000000,-122.826099
6,15,26,0.000000,-129.932788
6,15,28,0.000000,-127.040273
6,15,30,0.000000,-134.374721
6,15,32,0.000000,-130.610219
6,15,34,0.000000,-125.551347
6,15,36,0.000000,-128.672692
6,15,38,0.000000,-126.779720
6,15,40,0.000000,-129.500129
6,15,42,0.000000,-132.231046
6,15,44,0.000000,-123.602803
6,15,46,0.000000,-127.312737
6,15,48,0.000000,-146.353295
6,15,50,0.000000,-125.286358
6,15,52,0.000000,-125.808703
6,15,54,0.000000,-125.222104
6,15,56,0.000000,-134.354438
6,15,58,0.000000,-124.871076
6,16,0,0.000000,-133.560430
6,16,2,0.000000,-127.517827
6,16,4,0.000000,-128.915509
6,16,6,0.000000,-123.089869
6,16,8,0.000000,-127.047525
6,16,10,0.000000,-132.000985
6,16,12,0.000000,-140.972546
6,16,14,0.000000,-127.293514
6,16,16,0.000000,-134.533065
6,16,18,0.000000,-135.688149
6,16,20,0.000000,-132.969426
6,16,22,0.000000,-131.920768
6,16,24,0.000000,-128.360964
6,16,26,0.000000,-131.929972
6,16,28,0.000000,-124.475641
6,16,30,0.000000,-139.721446
6,16,32,0.000000,-139.459029
6,16,34,0.000000,-131.572411
6,16,36,0.000000,-129.231722
6,16,38,0.000000,-134.137894
6,16,40,0.000000,-135.041002
6,16,42,0.000000,-134.799277
6,16,44,0.000000,-137.231931
6,16,46,0.000000,-131.752849
6,16,48,0.000000,-140.220368
6,16,50,0.000000,-137.731319
6,16,52,0.000000,-141.660017
6,16,54,0.000000,-124.705020
6,16,56,0.000000,-130.474855
6,16,58,0.000000,-128.693389
6,17,0,0.000000,-130.573788
6,17,2,0.000000,-127.085735
6,17,4,0.000000,-132.143663
6,17,6,0.000000,-131.839799
6,17,8,0.000000,-141.688099
6,17,10,0.000000,-132.080189
6,17,12,0.000000,-130.855019
6,17,14,0.000000,-125.667132
6,17,16,0.000000,-135.716779
6,17,18,0.000000,-128.233577
6,17,20,0.000000,-138.493164
6,17,22,0.000000,-122.614675
6,17,24,0.000000,-122.836886
6,17,26,0.000000,-131.733375
6,17,28,0.000000,-137.163661
6,17,30,0.000000,-130.358590
6,17,32,0.000000,-131.227202
6,17,34,0.000000,-138.908848
6,17,36,0.000000,-139.808922
6,17,38,0.000000,-136.214702
6,17,40,0.000000,-141.492111
6,17,42,0.000000,-133.503862
6,17,44,0.000000,-133.017056
6,17,46,0.000000,-140.082556
6,17,48,0.000000,-128.780917
6,17,50,0.000000,-123.638540
6,17,52,0.000000,-135.603118
6,17,54,0.000000,-145.259371
6,17,56,0.000000,-134.440416
6,17,58,0.000000,-135.018483
6,18,0,0.000000,-126.520442
6,18,2,0.000000,-137.841674
6,18,4,0.000000,-128.537317
6,18,6,0.000000,-130.645106
6,18,8,0.000000,-138.378704
6,18,10,0.000000,-127.738564
6,18,12,0.000000,-129.482600
6,18,14,0.000000,-125.972551
6,18,16,0.000000,-127.205480
6,18,18,0.000000,-137.392785
6,18,20,0.000000,-128.973954
6,18,22,0.000000,-134.388764
6,18,24,0.000000,-124.494366
6,18,26,0.000000,-132.861689
6,18,28,0.000000,-131.011896
6,18,30,0.000000,-132.961964
6,18,32,0.000000,-135.819802
6,18,34,0.000000,-129.568273
6,18,36,0.000000,-130.410979
6,18,38,0.000000,-127.987185
6,18,40,0.000000,-132.584733
6,18,42,0.000000,-134.027000
6,18,44,0.000000,-132.391739
6,18,46,0.000000,-131.502822
6,18,48,0.000000,-135.467039
6,18,50,0.000000,-134.449146
6,18,52,0.000000,-136.657532
6,18,54,0.000000,-134.192917
6,18,56,0.000000,-123.468355
6,18,58,0.000000,-136.520559
6,19,0,0.000000,-132.101189
6,19,2,0.000000,-130.134607
6,19,4,0.000000,-141.853895
6,19,6,0.000000,-136.527316
6,19,8,0.000000,-123.944865
6,19,10,0.000000,-143.477465
6,19,12,0.000000,-126.677839
6,19,14,0.000000,-139.035386
6,19,16,0.000000,-134.014917
6,19,18,0.000000,-134.702672
6,19,20,0.000000,-132.118491
6,19,22,0.000000,-135.800610
6,19,24,0.000000,-136.146324
6,19,26,0.000000,-127.020101
6,19,28,0.000000,-126.775775
6,19,30,0.000000,-140.791625
6,19,32,0.000000,-125.889028
6,19,34,0.000000,-126.995254
6,19,36,0.000000,-131.534844
6,19,38,0.000000,-127.014238
6,19,40,0.000000,-126.233408
6,19,42,0.000000,-133.362449
6,19,44,0.000000,-136.261230
6,19,46,0.000000,-127.368129
6,19,48,0.000000,-137.051731
6,19,50,0.000000,-133.047421
6,19,52,0.000000,-129.064308
6,19,54,0.000000,-126.386548
6,19,56,0.000000,-128.216266
6,19,58,0.000000,-131.274844
6,20,0,0.000000,-130.418983
6,20,2,0.000000,-128.518999
6,20,4,0.000000,-128.987243
6,20,6,0.000000,-138.270362
6,20,8,0.000000,-133.886794
6,20,10,0.000000,-133.918912
6,20,12,0.000000,-139.363534
6,20,14,0.000000,-147.710712
6,20,16,0.000000,-127.041774
6,20,18,0.000000,-125.111368
6,20,20,0.000000,-129.641193
6,20,22,0.000000,-130.359651
6,20,24,0.000000,-124.222256
6,20,26,0.000000,-126.048158
6,20,28,0.000000,-133.909783
6,20,30,0.000000,-140.636564
6,20,32,0.000000,-136.646273
6,20,34,0.000000,-125.672964
6,20,36,0.000000,-124.765851
6,20,38,0.000000,-131.750026
6,20,40,0.000000,-127.306484
6,20,42,0.000000,-136.887495
6,20,44,0.000000,-146.207205
6,20,46,0.000000,-124.770340
6,20,48,0.000000,-137.825673
6,20,50,0.000000,-128.687791
6,20,52,0.000000,-132.980268
6,20,54,0.000000,-127.156657
6,20,56,0.000000,-125.955173
6,20,58,0.000000,-129.875490
6,21,0,0.000000,-131.937580
6,21,2,0.000000,-123.610825
6,21,4,0.000000,-138.729644
6,21,6,0.000000,-128.038594
6,21,8,0.000000,-126.594323
6,21,10,0.000000,-133.236324
6,21,12,0.000000,-131.535915
6,21,14,0.000000,-137.379474
6,21,16,0.000000,-128.407002
6,21,18,0.000000,-129.212382
6,21,20,0.000000,-128.474125
6,21,22,0.000000,-130.884005
6,21,24,0.000000,-145.405929
6,21,26,0.000000,-133.737244
6,21,28,0.000000,-132.831584
6,21,30,0.000000,-126.603119
6,21,32,0.000000,-141.032313
6,21,34,0.000000,-132.314602
6,21,36,0.000000,-126.604431
6,21,38,0.000000,-133.861631
6,21,40,0.000000,-125.774775
6,21,42,0.000000,-140.093595
6,21,44,0.000000,-129.490341
6,21,46,0.000000,-130.570639
6,21,48,0.000000,-133.410239
6,21,50,0.000000,-136.162931
6,21,52,0.000000,-133.346171
6,21,54,0.000000,-138.063623
6,21,56,0.000000,-127.798186
6,21,58,0.000000,-128.352559
6,22,0,0.000000,-128.826073
6,22,2,0.000000,-144.919171
6,22,4,0.000000,-131.644726
6,22,6,0.000000,-134.208963
6,22,8,0.000000,-136.285185
6,22,10,0.000000,-133.364743
6,22,12,0.000000,-128.577803
6,22,14,0.000000,-126.518211
6,22,16,0.000000,-128.490939
6,22,18,0.000000,-131.509645
6,22,20,0.000000,-137.218434
6,22,22,0.000000,-131.765503
6,22,24,0.000000,-128.868143
6,22,26,0.000000,-126.362239
6,22,28,0.000000,-132.007534
6,22,30,0.000000,-139.103771
6,22,32,0.000000,-132.394163
6,22,34,0.000000,-137.121205
6,22,36,0.000000,-131.712048
6,22,38,0.000000,-131.126641
6,22,40,0.000000,-129.362091
6,22,42,0.000000,-127.290237
6,22,44,0.000000,-127.944197
6,22,46,0.000000,-131.101661
6,22,48,0.000000,-128.919125
6,22,50,0.000000,-123.604228
6,22,52,0.000000,-137.765407
6,22,54,0.000000,-127.666234
6,22,56,0.000000,-124.586758
6,22,58,0.000000,-133.320259
6,23,0,0.000000,-124.074138
6,23,2,0.000000,-128.755563
6,23,4,0.000000,-135.865059
6,23,6,0.000000,-136.118150
6,23,8,0.000000,-137.888954
6,23,10,0.000000,-131.398077
6,23,12,0.000000,-137.819295
6,23,14,0.000000,-130.142557
6,23,16,0.000000,-148.471258
6,23,18,0.000000,-130.030198
6,23,20,0.000000,-120.732028
6,23,22,0.000000,-123.611129
6,23,24,0.000000,-128.683174
6,23,26,0.000000,-125.391093
6,23,28,0.000000,-151.340403
6,23,30,0.000000,-124.781809
6,23,32,0.000000,-131.536111
6,23,34,0.000000,-135.406600
6,23,36,0.000000,-122.861613
6,23,38,0.000000,-127.412368
6,23,40,0.000000,-123.173717
6,23,42,0.000000,-133.663975
6,23,44,0.000000,-126.511303
6,23,46,0.000000,-125.100215
6,23,48,0.000000,-133.885080
6,23,50,0.000000,-127.312614
6,23,52,0.000000,-127.741208
6,23,54,0.000000,-128.001989
6,23,56,0.000000,-135.815841
6,23,58,0.000000,-125.513425
6,24,0,0.000000,-140.802143
6,24,2,0.000000,-133.594956
6,24,4,0.000000,-136.277836
6,24,6,0.000000,-140.167877
6,24,8,0.000000,-123.086240
6,24,10,0.000000,-123.715390
6,24,12,0.000000,-133.886956
6,24,14,0.000000,-127.082860
6,24,16,0.000000,-140.149376
6,24,18,0.000000,-129.570334
6,24,20,0.000000,-139.961825
6,24,22,0.000000,-138.206135
6,24,24,0.000000,-142.750316
6,24,26,0.000000,-143.743685
6,24,28,0.000000,-143.219859
6,24,30,0.000000,-136.893040
6,24,32,0.000000,-126.116984
6,24,34,0.000000,-128.222600
6,24,36,0.000000,-128.162073
6,24,38,0.000000,-132.978991
6,24,40,0.000000,-133.023753
6,24,42,0.000000,-130.695384
6,24,44,0.000000,-129.587434
6,24,46,0.000000,-124.285945
6,24,48,0.000000,-145.496140
6,24,50,0.000000,-132.311227
6,24,52,0.000000,-138.123688
6,24,54,0.000000,-126.332232
6,24,56,0.000000,-130.518596
6,24,58,0.000000,-130.064341
6,25,0,0.000000,-138.032900
6,25,2,0.000000,-126.471552
6,25,4,0.000000,-129.146975
6,25,6,0.000000,-130.093754
6,25,8,0.000000,-138.765003
6,25,10,0.000000,-134.984626
6,25,12,0.000000,-132.178833
6,25,14,0.000000,-130.726221
6,25,16,0.000000,-125.014365
6,25,18,0.000000,-129.030351
6,25,20,0.000000,-131.913531
6,25,22,0.000000,-132.875126
6,25,24,0.000000,-134.141961
6,25,26,0.000000,-123.986374
6,25,28,0.000000,-132.996461
6,25,30,0.000000,-127.728526
6,25,32,0.000000,-135.950322
6,25,34,0.000000,-138.826418
6,25,36,0.000000,-131.202777
6,25,38,0.000000,-130.461388
6,25,40,0.000000,-125.246995
6,25,42,0.000000,-146.994410
6,25,44,0.000000,-136.957371
6,25,46,0.000000,-125.655883
6,25,48,0.000000,-128.442893
6,25,50,0.000000,-129.760444
6,25,52,0.000000,-130.169585
6,25,54,0.000000,-129.452232
6,25,56,0.000000,-127.343734
6,25,58,0.000000,-137.748539
6,26,0,0.000000,-133.426229
6,26,2,0.000000,-122.509369
6,26,4,0.000000,-132.151020
6,26,6,0.000000,-137.261507
6,26,8,0.000000,-130.949164
6,26,10,0.000000,-130.652774
6,26,12,0.000000,-130.936511
6,26,14,0.000000,-127.991452
6,26,16,0.000000,-121.401892
6,26,18,0.000000,-131.698041
6,26,20,0.000000,-122.567527
6,26,22,0.000000,-132.702638
6,26,24,0.000000,-129.004249
6,26,26,0.000000,-135.635232
6,26,28,0.000000,-133.470485
6,26,30,0.000000,-129.989049
6,26,32,0.000000,-134.173534
6,26,34,0.000000,-130.448528
6,26,36,0.000000,-129.551322
6,26,38,0.000000,-127.631513
6,26,40,0.000000,-129.123245
6,26,42,0.000000,-138.750435
6,26,44,0.000000,-130.623865
6,26,46,0.000000,-127.541129
6,26,48,0.000000,-136.467200
6,26,50,0.000000,-126.515045
6,26,52,0.000000,-127.294775
6,26,54,0.000000,-142.123544
6,26,56,0.000000,-134.995579
6,26,58,0.000000,-136.574625
6,27,0,0.000000,-122.270243
6,27,2,0.000000,-135.972290
6,27,4,0.000000,-129.456905
6,27,6,0.000000,-131.630951
6,27,8,0.000000,-134.868090
6,27,10,0.000000,-137.938043
6,27,12,0.000000,-126.214569
6,27,14,0.000000,-142.460134
6,27,16,0.000000,-130.527638
6,27,18,0.000000,-131.730168
6,27,20,0.000000,-149.715277
6,27,22,0.000000,-125.649527
