hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-136.947869
13,0,2,0.000000,-129.939294
13,0,4,0.000000,-126.106339
13,0,6,0.000000,-126.321640
13,0,8,0.000000,-129.813431
13,0,10,0.000000,-121.185643
13,0,12,0.000000,-131.422309
13,0,14,0.000000,-136.632667
13,0,16,0.000000,-125.943520
13,0,18,0.000000,-127.910262
13,0,20,0.000000,-127.677378
13,0,22,0.000000,-136.464026
13,0,24,0.000000,-126.466379
13,0,26,0.000000,-129.822032
13,0,28,0.000000,-129.183982
13,0,30,0.000000,-129.619431
13,0,32,0.000000,-137.840734
13,0,34,0.000000,-124.451568
13,0,36,0.000000,-129.265012
13,0,38,0.000000,-128.928879
13,0,40,0.000000,-135.561728
13,0,42,0.000000,-137.720665
13,0,44,0.000000,-128.242599
13,0,46,0.000000,-133.254306
13,0,48,0.000000,-134.552520
13,0,50,0.000000,-129.590600
13,0,52,0.000000,-134.845021
13,0,54,0.000000,-139.939809
13,0,56,0.000000,-123.994047
13,0,58,0.000000,-125.689410
13,1,0,0.000000,-130.092334
13,1,2,0.000000,-123.642421
13,1,4,0.000000,-129.040284
13,1,6,0.000000,-136.569034
13,1,8,0.000000,-142.588472
13,1,10,0.000000,-124.025914
13,1,12,0.000000,-122.252274
13,1,14,0.000000,-135.979695
13,1,16,0.000000,-132.086368
13,1,18,0.000000,-133.696507
13,1,20,0.000000,-127.457059
13,1,22,0.000000,-126.143540
13,1,24,0.000000,-129.998175
13,1,26,0.000000,-135.863423
13,1,28,0.000000,-124.937027
13,1,30,0.000000,-126.890994
13,1,32,0.000000,-129.062032
13,1,34,0.000000,-133.219125
13,1,36,0.000000,-124.108507
13,1,38,0.000000,-126.137834
13,1,40,0.000000,-120.499182
13,1,42,0.000000,-134.779923
13,1,44,0.000000,-124.362975
13,1,46,0.000000,-121.433171
13,1,48,0.000000,-124.093826
13,1,50,0.000000,-129.104322
13,1,52,0.000000,-136.533784
13,1,54,0.000000,-134.836201
13,1,56,0.000000,-122.289171
13,1,58,0.000000,-136.277479
13,2,0,0.000000,-133.197175
13,2,2,0.000000,-127.284875
13,2,4,0.000000,-124.334269
13,2,6,0.000000,-121.469745
13,2,8,0.000000,-133.506733
13,2,10,0.000000,-132.724786
13,2,12,0.000000,-126.832920
13,2,14,0.000000,-129.085041
13,2,16,0.000000,-122.961373
13,2,18,0.000000,-123.951913
13,2,20,0.000000,-128.036155
13,2,22,0.000000,-126.169271
13,2,24,0.000000,-132.296954
13,2,26,0.000000,-128.461899
13,2,28,0.000000,-129.381236
13,2,30,0.000000,-131.967146
13,2,32,0.000000,-125.962894
13,2,34,0.000000,-139.641912
13,2,36,0.000000,-131.226055
13,2,38,0.000000,-126.574016
13,2,40,0.000000,-133.181931
13,2,42,0.000000,-127.125551
13,2,44,0.000000,-129.785700
13,2,46,0.000000,-133.186108
13,2,48,0.000000,-124.686792
13,2,50,0.000000,-132.123255
13,2,52,0.000000,-121.506496
13,2,54,0.000000,-125.593846
13,2,56,0.000000,-127.127959
13,2,58,0.000000,-133.334223
13,3,0,0.000000,-146.107072
13,3,2,0.000000,-128.905507
13,3,4,0.000000,-131.341036
13,3,6,0.000000,-130.083883
13,3,8,0.000000,-134.230568
13,3,10,0.000000,-127.020671
13,3,12,0.000000,-134.857112
13,3,14,0.000000,-123.655768
13,3,16,0.000000,-118.894132
13,3,18,0.000000,-137.322321
13,3,20,0.000000,-125.919051
13,3,22,0.000000,-131.072248
13,3,24,0.000000,-132.138603
13,3,26,0.000000,-119.544973
13,3,28,0.000000,-125.938520
13,3,30,0.000000,-122.716851
13,3,32,0.000000,-126.434824
13,3,34,0.000000,-132.347411
13,3,36,0.000000,-126.322654
13,3,38,0.000000,-127.358372
13,3,40,0.000000,-133.105518
13,3,42,0.000000,-124.978472
13,3,44,0.000000,-126.481616
13,3,46,0.000000,-138.131658
13,3,48,0.000000,-128.046608
13,3,50,0.000000,-133.348726
13,3,52,0.000000,-130.752584
13,3,54,0.000000,-135.734127
13,3,56,0.000000,-136.666959
13,3,58,0.000000,-124.217275
13,4,0,0.000000,-129.688031
13,4,2,0.000000,-135.991240
13,4,4,0.000000,-127.048478
13,4,6,0.000000,-130.234790
13,4,8,0.000000,-127.408733
13,4,10,0.000000,-132.774125
13,4,12,0.000000,-129.139337
13,4,14,0.000000,-123.819978
13,4,16,0.000000,-129.670617
13,4,18,0.000000,-137.257327
13,4,20,0.000000,-126.962257
13,4,22,0.000000,-128.291392
13,4,24,0.000000,-141.185998
13,4,26,0.000000,-131.586252
13,4,28,0.000000,-131.042766
13,4,30,0.000000,-135.525699
13,4,32,0.000000,-123.357070
13,4,34,0.000000,-122.113969
13,4,36,0.000000,-130.377488
13,4,38,0.000000,-133.398687
13,4,40,0.000000,-129.278187
13,4,42,0.000000,-126.223715
13,4,44,0.000000,-123.665753
13,4,46,0.000000,-134.445233
13,4,48,0.000000,-128.012886
13,4,50,0.000000,-145.114245
13,4,52,0.000000,-127.818175
13,4,54,0.000000,-125.895346
13,4,56,0.000000,-128.729553
13,4,58,0.000000,-126.006329
13,5,0,0.000000,-128.279980
13,5,2,0.000000,-125.372517
13,5,4,0.000000,-133.819356
13,5,6,0.000000,-125.078098
13,5,8,0.000000,-143.595028
13,5,10,0.000000,-133.407092
13,5,12,0.000000,-129.237381
13,5,14,0.000000,-126.639496
13,5,16,0.000000,-133.725737
13,5,18,0.000000,-126.399723
13,5,20,0.000000,-126.771013
13,5,22,0.000000,-129.045944
13,5,24,0.000000,-138.475309
13,5,26,0.000000,-126.759190
13,5,28,0.000000,-136.260553
13,5,30,0.000000,-138.429035
13,5,32,0.000000,-131.310204
13,5,34,0.000000,-131.769540
13,5,36,0.000000,-127.427277
13,5,38,0.000000,-134.101965
13,5,40,0.000000,-126.972050
13,5,42,0.000000,-126.309786
13,5,44,0.000000,-136.862233
13,5,46,0.000000,-126.195026
13,5,48,0.000000,-133.841024
13,5,50,0.000000,-129.651618
13,5,52,0.000000,-121.316888
13,5,54,0.000000,-126.319066
13,5,56,0.000000,-134.444228
13,5,58,0.000000,-133.236874
13,6,0,0.000000,-125.396713
13,6,2,0.000000,-132.847622
13,6,4,0.000000,-129.982774
13,6,6,0.000000,-125.009785
13,6,8,0.000000,-131.792765
13,6,10,0.000000,-135.658357
13,6,12,0.000000,-126.953510
13,6,14,0.000000,-125.491088
13,6,16,0.000000,-122.936375
13,6,18,0.000000,-133.893348
13,6,20,0.000000,-133.965573
13,6,22,0.000000,-128.133049
13,6,24,0.000000,-133.085039
13,6,26,0.000000,-128.998294
13,6,28,0.000000,-132.315971
13,6,30,0.000000,-134.609805
13,6,32,0.000000,-125.662445
13,6,34,0.000000,-127.010664
13,6,36,0.000000,-135.634022
13,6,38,0.000000,-129.995711
13,6,40,0.000000,-140.035864
13,6,42,0.000000,-140.121171
13,6,44,0.000000,-128.073569
13,6,46,0.000000,-134.745660
13,6,48,0.000000,-124.201971
13,6,50,0.000000,-130.182938
13,6,52,0.000000,-129.431191
13,6,54,0.000000,-123.242453
13,6,56,0.000000,-125.071467
13,6,58,0.000000,-133.638056
13,7,0,0.000000,-148.306378
13,7,2,0.000000,-121.369585
13,7,4,0.000000,-121.953872
13,7,6,0.000000,-129.031985
13,7,8,0.000000,-132.888539
13,7,10,0.000000,-124.084924
13,7,12,0.000000,-125.017715
13,7,14,0.000000,-119.747258
13,7,16,0.000000,-127.140234
13,7,18,0.000000,-126.423711
13,7,20,0.000000,-124.578143
13,7,22,0.000000,-136.552119
13,7,24,0.000000,-131.718691
13,7,26,0.000000,-135.729054
13,7,28,0.000000,-142.430910
13,7,30,0.000000,-129.375425
13,7,32,0.000000,-123.275057
13,7,34,0.000000,-132.205921
13,7,36,0.000000,-131.661924
13,7,38,0.000000,-125.717412
13,7,40,0.000000,-125.947870
13,7,42,0.000000,-129.857710
13,7,44,0.000000,-141.156368
13,7,46,0.000000,-127.783679
13,7,48,0.000000,-126.934616
13,7,50,0.000000,-131.208955
13,7,52,0.000000,-128.904179
13,7,54,0.000000,-126.305887
13,7,56,0.000000,-136.094514
13,7,58,0.000000,-129.633799
13,8,0,0.000000,-125.809067
13,8,2,0.000000,-144.675716
13,8,4,0.000000,-126.521507
13,8,6,0.000000,-124.572800
13,8,8,0.000000,-128.100629
13,8,10,0.000000,-140.903930
13,8,12,0.000000,-131.154405
13,8,14,0.000000,-124.697365
13,8,16,0.000000,-132.293483
13,8,18,0.000000,-125.526105
13,8,20,0.000000,-146.567255
13,8,22,0.000000,-123.776971
13,8,24,0.000000,-133.884928
13,8,26,0.000000,-138.687883
13,8,28,0.000000,-124.364784
13,8,30,0.000000,-122.200530
13,8,32,0.000000,-123.542738
13,8,34,0.000000,-126.475988
13,8,36,0.000000,-141.623166
13,8,38,0.000000,-132.529693
13,8,40,0.000000,-127.961741
13,8,42,0.000000,-129.418956
13,8,44,0.000000,-130.251932
13,8,46,0.000000,-125.322775
13,8,48,0.000000,-130.665782
13,8,50,0.000000,-128.855743
13,8,52,0.000000,-124.938165
13,8,54,0.000000,-129.514129
13,8,56,0.000000,-135.924652
13,8,58,0.000000,-135.369376
13,9,0,0.000000,-125.664599
13,9,2,0.000000,-130.868847
13,9,4,0.000000,-129.470157
13,9,6,0.000000,-129.025714
13,9,8,0.000000,-133.800470
13,9,10,0.000000,-128.813869
13,9,12,0.000000,-130.015603
13,9,14,0.000000,-124.889435
13,9,16,0.000000,-130.865782
13,9,18,0.000000,-127.432686
13,9,20,0.000000,-126.431101
13,9,22,0.000000,-136.665875
13,9,24,0.000000,-128.004111
13,9,26,0.000000,-123.368837
13,9,28,0.000000,-129.967430
13,9,30,0.000000,-126.823170
13,9,32,0.000000,-128.466140
13,9,34,0.000000,-128.535136
13,9,36,0.000000,-132.243738
13,9,38,0.000000,-135.201715
13,9,40,0.000000,-137.858823
13,9,42,0.000000,-131.838821
13,9,44,0.000000,-132.668275
13,9,46,0.000000,-129.522158
13,9,48,0.000000,-125.649019
13,9,50,0.000000,-122.042112
13,9,52,0.000000,-127.378923
13,9,54,0.000000,-146.683676
13,9,56,0.000000,-131.916128
13,9,58,0.000000,-120.644192
13,10,0,0.000000,-123.658323
13,10,2,0.000000,-126.413467
13,10,4,0.000000,-124.002695
13,10,6,0.000000,-126.503226
13,10,8,0.000000,-127.671033
13,10,10,0.000000,-124.030934
13,10,12,0.000000,-126.049251
13,10,14,0.000000,-123.011772
13,10,16,0.000000,-131.188448
13,10,18,0.000000,-128.506683
13,10,20,0.000000,-132.550602
13,10,22,0.000000,-125.764080
13,10,24,0.000000,-127.043644
13,10,26,0.000000,-136.087003
13,10,28,0.000000,-129.097893
13,10,30,0.000000,-133.691285
13,10,32,0.000000,-135.332484
13,10,34,0.000000,-127.416823
13,10,36,0.000000,-131.370559
13,10,38,0.000000,-136.182308
13,10,40,0.000000,-136.700207
13,10,42,0.000000,-126.927720
13,10,44,0.000000,-137.292624
13,10,46,0.000000,-130.337994
13,10,48,0.000000,-123.929143
13,10,50,0.000000,-134.149263
13,10,52,0.000000,-141.102003
13,10,54,0.000000,-142.410052
13,10,56,0.000000,-141.225024
13,10,58,0.000000,-124.592916
13,11,0,0.000000,-126.931784
13,11,2,0.000000,-136.700370
13,11,4,0.000000,-139.336453
13,11,6,0.000000,-132.281003
13,11,8,0.000000,-128.239738
13,11,10,0.000000,-125.903649
13,11,12,0.000000,-119.645631
13,11,14,0.000000,-136.245832
13,11,16,0.000000,-143.373539
13,11,18,0.000000,-128.200700
13,11,20,0.000000,-117.341756
13,11,22,0.000000,-126.186957
13,11,24,0.000000,-133.892498
13,11,26,0.000000,-127.714782
13,11,28,0.000000,-130.043165
13,11,30,0.000000,-129.777383
13,11,32,0.000000,-131.818877
13,11,34,0.000000,-122.851823
13,11,36,0.000000,-129.177195
13,11,38,0.000000,-127.185666
13,11,40,0.000000,-124.721840
13,11,42,0.000000,-122.974555
13,11,44,0.000000,-128.458845
13,11,46,0.000000,-133.294766
13,11,48,0.000000,-125.378402
13,11,50,0.000000,-133.424937
13,11,52,0.000000,-140.663610
13,11,54,0.000000,-134.612382
13,11,56,0.000000,-129.713951
13,11,58,0.000000,-123.670785
13,12,0,0.000000,-130.236255
13,12,2,0.000000,-129.435349
13,12,4,0.000000,-128.802191
13,12,6,0.000000,-132.058570
13,12,8,0.000000,-127.842716
13,12,10,0.000000,-126.245143
13,12,12,0.000000,-131.277663
13,12,14,0.000000,-126.481299
13,12,16,0.000000,-136.398309
13,12,18,0.000000,-139.215033
13,12,20,0.000000,-146.856882
13,12,22,0.000000,-141.673556
13,12,24,0.000000,-124.247615
13,12,26,0.000000,-136.240142
13,12,28,0.000000,-151.602152
13,12,30,0.000000,-132.553268
13,12,32,0.000000,-125.074620
13,12,34,0.000000,-127.441539
13,12,36,0.000000,-132.371562
13,12,38,0.000000,-150.258541
13,12,40,0.000000,-133.252063
13,12,42,0.000000,-126.795996
13,12,44,0.000000,-136.575633
13,12,46,0.000000,-134.521109
13,12,48,0.000000,-128.030366
13,12,50,0.000000,-125.380741
13,12,52,0.000000,-130.897776
13,12,54,0.000000,-136.939977
13,12,56,0.000000,-130.032107
13,12,58,0.000000,-141.110823
13,13,0,0.000000,-128.732173
13,13,2,0.000000,-147.413256
13,13,4,0.000000,-126.207391
13,13,6,0.000000,-124.830825
13,13,8,0.000000,-127.847449
13,13,10,0.000000,-141.118583
13,13,12,0.000000,-127.344167
13,13,14,0.000000,-127.604876
13,13,16,0.000000,-134.539146
13,13,18,0.000000,-129.349845
13,13,20,0.000000,-132.005070
13,13,22,0.000000,-137.491688
13,13,24,0.000000,-126.911731
13,13,26,0.000000,-127.597385
13,13,28,0.000000,-130.241968
13,13,30,0.000000,-138.072929
13,13,32,0.000000,-151.813797
13,13,34,0.000000,-127.038960
13,13,36,0.000000,-120.924684
13,13,38,0.000000,-134.145401
13,13,40,0.000000,-124.947835
13,13,42,0.000000,-118.607128
13,13,44,0.000000,-127.558387
13,13,46,0.000000,-131.139633
13,13,48,0.000000,-128.005227
13,13,50,0.000000,-126.477606
13,13,52,0.000000,-127.772573
13,13,54,0.000000,-129.831222
13,13,56,0.000000,-124.230801
13,13,58,0.000000,-122.336954
13,14,0,0.000000,-122.630560
13,14,2,0.000000,-130.478807
13,14,4,0.000000,-123.325077
13,14,6,0.000000,-126.053046
13,14,8,0.000000,-134.366996
13,14,10,0.000000,-126.898774
13,14,12,0.000000,-127.967418
13,14,14,0.000000,-133.406339
13,14,16,0.000000,-130.905235
13,14,18,0.000000,-122.598510
13,14,20,0.000000,-135.832330
13,14,22,0.000000,-132.734748
13,14,24,0.000000,-120.717424
13,14,26,0.000000,-130.552935
13,14,28,0.000000,-133.023289
13,14,30,0.000000,-124.246902
13,14,32,0.000000,-128.378135
13,14,34,0.000000,-132.822706
13,14,36,0.000000,-128.358630
13,14,38,0.000000,-127.316914
13,14,40,0.000000,-122.850464
13,14,42,0.000000,-125.163952
13,14,44,0.000000,-120.927024
13,14,46,0.000000,-126.251510
13,14,48,0.000000,-125.672935
13,14,50,0.000000,-143.210833
13,14,52,0.000000,-122.674327
13,14,54,0.000000,-122.628298
13,14,56,0.000000,-125.974937
13,14,58,0.000000,-125.579083
13,15,0,0.000000,-127.297752
13,15,2,0.000000,-126.693634
13,15,4,0.000000,-130.248868
13,15,6,0.000000,-126.092312
13,15,8,0.000000,-130.094484
13,15,10,0.000000,-126.342117
13,15,12,0.000000,-133.089411
13,15,14,0.000000,-144.005643
13,15,16,0.000000,-136.707525
13,15,18,0.000000,-126.893261
13,15,20,0.000000,-138.319281
13,15,22,0.000000,-138.005383
13,15,24,0.000000,-126.836528
13,15,26,0.000000,-127.836706
13,15,28,0.000000,-131.894558
13,15,30,0.000000,-121.046206
13,15,32,0.000000,-127.085794
13,15,34,0.000000,-124.266579
13,15,36,0.000000,-124.628939
13,15,38,0.000000,-127.716380
13,15,40,0.000000,-125.789831
13,15,42,0.000000,-128.155170
13,15,44,0.000000,-125.723696
13,15,46,0.000000,-139.632035
13,15,48,0.000000,-139.891657
13,15,50,0.000000,-126.434713
13,15,52,0.000000,-125.482949
13,15,54,0.000000,-121.889759
13,15,56,0.000000,-127.822329
13,15,58,0.000000,-123.895352
13,16,0,0.000000,-126.119538
13,16,2,0.000000,-120.574650
13,16,4,0.000000,-128.137786
13,16,6,0.000000,-123.179808
13,16,8,0.000000,-131.575150
13,16,10,0.000000,-136.005402
13,16,12,0.000000,-127.890624
13,16,14,0.000000,-123.208889
13,16,16,0.000000,-122.842289
13,16,18,0.000000,-122.785510
13,16,20,0.000000,-126.451906
13,16,22,0.000000,-130.191202
13,16,24,0.000000,-137.113226
13,16,26,0.000000,-142.002389
13,16,28,0.000000,-127.674765
13,16,30,0.000000,-127.477545
13,16,32,0.000000,-141.730267
13,16,34,0.000000,-130.584096
13,16,36,0.000000,-128.662841
13,16,38,0.000000,-131.477064
13,16,40,0.000000,-130.867927
13,16,42,0.000000,-131.554292
13,16,44,0.000000,-130.264607
13,16,46,0.000000,-126.159530
13,16,48,0.000000,-128.952686
13,16,50,0.000000,-137.353776
13,16,52,0.000000,-129.371961
13,16,54,0.000000,-121.764940
13,16,56,0.000000,-128.299443
13,16,58,0.000000,-128.149262
13,17,0,0.000000,-128.027976
13,17,2,0.000000,-129.561859
13,17,4,0.000000,-135.971006
13,17,6,0.000000,-129.682874
13,17,8,0.000000,-132.862987
13,17,10,0.000000,-127.107531
13,17,12,0.000000,-130.996098
13,17,14,0.000000,-129.110805
13,17,16,0.000000,-132.886050
13,17,18,0.000000,-135.877409
13,17,20,0.000000,-138.224745
13,17,22,0.000000,-127.881124
13,17,24,0.000000,-130.916984
13,17,26,0.000000,-142.112213
13,17,28,0.000000,-131.843854
13,17,30,0.000000,-133.746544
13,17,32,0.000000,-137.337401
13,17,34,0.000000,-126.143597
13,17,36,0.000000,-130.800621
13,17,38,0.000000,-141.474943
13,17,40,0.000000,-119.947667
13,17,42,0.000000,-131.804152
13,17,44,0.000000,-132.445627
13,17,46,0.000000,-128.276653
13,17,48,0.000000,-127.631071
13,17,50,0.000000,-126.683974
13,17,52,0.000000,-133.429733
13,17,54,0.000000,-123.695166
13,17,56,0.000000,-131.773668
13,17,58,0.000000,-119.875399
13,18,0,0.000000,-127.885592
13,18,2,0.000000,-125.665918
13,18,4,0.000000,-130.849356
13,18,6,0.000000,-125.556822
13,18,8,0.000000,-120.649301
13,18,10,0.000000,-132.049187
13,18,12,0.000000,-131.664302
13,18,14,0.000000,-126.318297
13,18,16,0.000000,-135.278867
13,18,18,0.000000,-119.599009
13,18,20,0.000000,-123.312080
13,18,22,0.000000,-123.594191
13,18,24,0.000000,-126.237490
13,18,26,0.000000,-135.271461
13,18,28,0.000000,-123.354088
13,18,30,0.000000,-129.044591
13,18,32,0.000000,-137.181302
13,18,34,0.000000,-126.262707
13,18,36,0.000000,-128.207337
13,18,38,0.000000,-135.638996
13,18,40,0.000000,-129.184524
13,18,42,0.000000,-126.133650
13,18,44,0.000000,-122.536530
13,18,46,0.000000,-133.094931
13,18,48,0.000000,-119.027856
13,18,50,0.000000,-121.958460
13,18,52,0.000000,-123.593504
13,18,54,0.000000,-139.359240
13,18,56,0.000000,-132.186119
13,18,58,0.000000,-134.204160
13,19,0,0.000000,-134.175445
13,19,2,0.000000,-132.704438
13,19,4,0.000000,-133.945080
13,19,6,0.000000,-130.372278
13,19,8,0.000000,-133.099353
13,19,10,0.000000,-136.745719
13,19,12,0.000000,-128.590054
13,19,14,0.000000,-132.344009
13,19,16,0.000000,-125.633070
13,19,18,0.000000,-130.417411
13,19,20,0.000000,-126.892384
13,19,22,0.000000,-135.301974
13,19,24,0.000000,-128.277733
13,19,26,0.000000,-124.455122
13,19,28,0.000000,-137.152734
13,19,30,0.000000,-129.176159
13,19,32,0.000000,-131.367704
13,19,34,0.000000,-133.331796
13,19,36,0.000000,-129.524552
13,19,38,0.000000,-131.693911
13,19,40,0.000000,-138.928961
13,19,42,0.000000,-122.085054
13,19,44,0.000000,-126.440123
13,19,46,0.000000,-131.203790
13,19,48,0.000000,-128.923176
13,19,50,0.000000,-123.276424
13,19,52,0.000000,-130.155406
13,19,54,0.000000,-127.056871
13,19,56,0.000000,-125.576774
13,19,58,0.000000,-132.649917
13,20,0,0.000000,-123.130878
13,20,2,0.000000,-128.059055
13,20,4,0.000000,-127.653215
13,20,6,0.000000,-124.566273
13,20,8,0.000000,-133.491665
13,20,10,0.000000,-129.991233
13,20,12,0.000000,-140.046166
13,20,14,0.000000,-141.231772
13,20,16,0.000000,-136.974938
13,20,18,0.000000,-128.813598
13,20,20,0.000000,-137.690729
13,20,22,0.000000,-131.335398
13,20,24,0.000000,-127.497259
13,20,26,0.000000,-137.237968
13,20,28,0.000000,-139.576228
13,20,30,0.000000,-123.160547
13,20,32,0.000000,-134.985830
13,20,34,0.000000,-128.638731
13,20,36,0.000000,-125.195797
13,20,38,0.000000,-124.731118
13,20,40,0.000000,-133.469063
13,20,42,0.000000,-128.199415
13,20,44,0.000000,-121.741704
13,20,46,0.000000,-125.539261
13,20,48,0.000000,-120.055771
13,20,50,0.000000,-133.752945
13,20,52,0.000000,-127.180548
13,20,54,0.000000,-126.513523
13,20,56,0.000000,-128.196259
13,20,58,0.000000,-122.208398
13,21,0,0.000000,-122.254412
13,21,2,0.000000,-123.901764
13,21,4,0.000000,-126.050881
13,21,6,0.000000,-130.814717
13,21,8,0.000000,-125.403139
13,21,10,0.000000,-133.717166
13,21,12,0.000000,-124.118205
13,21,14,0.000000,-133.287475
13,21,16,0.000000,-125.887265
13,21,18,0.000000,-138.946224
13,21,20,0.000000,-134.062453
13,21,22,0.000000,-129.195816
13,21,24,0.000000,-131.746942
13,21,26,0.000000,-133.572038
13,21,28,0.000000,-126.383650
13,21,30,0.000000,-136.251470
13,21,32,0.000000,-127.435742
13,21,34,0.000000,-131.019718
13,21,36,0.000000,-134.338199
13,21,38,0.000000,-134.773224
13,21,40,0.000000,-128.349466
13,21,42,0.000000,-127.580883
13,21,44,0.000000,-128.520135
13,21,46,0.000000,-129.397274
13,21,48,0.000000,-129.035484
13,21,50,0.000000,-129.870034
13,21,52,0.000000,-125.539274
13,21,54,0.000000,-132.082015
13,21,56,0.000000,-128.009926
13,21,58,0.000000,-120.537189
13,22,0,0.000000,-140.967733
13,22,2,0.000000,-133.834201
13,22,4,0.000000,-136.733382
13,22,6,0.000000,-125.964176
13,22,8,0.000000,-123.661034
13,22,10,0.000000,-140.382257
13,22,12,0.000000,-125.406822
13,22,14,0.000000,-125.081700
13,22,16,0.000000,-133.112695
13,22,18,0.000000,-122.495011
13,22,20,0.000000,-131.102904
13,22,22,0.000000,-129.755128
13,22,24,0.000000,-130.026618
13,22,26,0.000000,-125.761977
13,22,28,0.000000,-122.141409
13,22,30,0.000000,-131.525287
13,22,32,0.000000,-128.490556
13,22,34,0.000000,-125.229741
13,22,36,0.000000,-133.808575
13,22,38,0.000000,-121.984819
13,22,40,0.000000,-126.593500
13,22,42,0.000000,-134.273624
13,22,44,0.000000,-134.816885
13,22,46,0.000000,-125.856160
13,22,48,0.000000,-135.545784
13,22,50,0.000000,-128.646423
13,22,52,0.000000,-126.886590
13,22,54,0.000000,-129.925932
13,22,56,0.000000,-130.842384
13,22,58,0.000000,-132.940350
13,23,0,0.000000,-122.294009
13,23,2,0.000000,-140.236715
13,23,4,0.000000,-122.189345
13,23,6,0.000000,-130.594416
13,23,8,0.000000,-125.470392
13,23,10,0.000000,-140.304627
13,23,12,0.000000,-126.486236
13,23,14,0.000000,-127.395540
13,23,16,0.000000,-144.503624
13,23,18,0.000000,-130.566313
13,23,20,0.000000,-129.564368
13,23,22,0.000000,-132.562435
13,23,24,0.000000,-136.996694
13,23,26,0.000000,-127.618811
13,23,28,0.000000,-125.372927
13,23,30,0.000000,-127.040093
13,23,32,0.000000,-132.209772
13,23,34,0.000000,-130.924932
13,23,36,0.000000,-117.817454
13,23,38,0.000000,-121.637522
13,23,40,0.000000,-126.209354
13,23,42,0.000000,-124.881434
13,23,44,0.000000,-129.834668
13,23,46,0.000000,-131.003959
13,23,48,0.000000,-127.199269
13,23,50,0.000000,-126.355856
13,23,52,0.000000,-127.362586
13,23,54,0.000000,-130.042856
13,23,56,0.000000,-142.834262
13,23,58,0.000000,-125.856467
13,24,0,0.000000,-124.298156
13,24,2,0.000000,-123.794305
13,24,4,0.000000,-124.752139
13,24,6,0.000000,-133.172066
13,24,8,0.000000,-131.190287
13,24,10,0.000000,-123.570116
13,24,12,0.000000,-134.076374
13,24,14,0.000000,-127.807540
13,24,16,0.000000,-136.341440
13,24,18,0.000000,-126.471752
13,24,20,0.000000,-127.918912
13,24,22,0.000000,-124.578423
13,24,24,0.000000,-143.064288
13,24,26,0.000000,-117.090509
13,24,28,0.000000,-127.597551
13,24,30,0.000000,-135.832855
13,24,32,0.000000,-128.666758
13,24,34,0.000000,-129.700217
13,24,36,0.000000,-129.724391
13,24,38,0.000000,-117.836130
13,24,40,0.000000,-134.365756
13,24,42,0.000000,-125.243604
13,24,44,0.000000,-126.472818
13,24,46,0.000000,-137.582104
13,24,48,0.000000,-125.272772
13,24,50,0.000000,-126.419671
13,24,52,0.000000,-128.674298
13,24,54,0.000000,-126.816699
13,24,56,0.000000,-132.892472
13,24,58,0.000000,-127.525538
13,25,0,0.000000,-122.789288
13,25,2,0.000000,-136.271636
13,25,4,0.000000,-130.533655
13,25,6,0.000000,-135.747678
13,25,8,0.000000,-134.560892
13,25,10,0.000000,-131.476944
13,25,12,0.000000,-134.778733
13,25,14,0.000000,-135.055594
13,25,16,0.000000,-134.323157
13,25,18,0.000000,-125.504974
13,25,20,0.000000,-123.567857
13,25,22,0.000000,-130.354948
13,25,24,0.000000,-128.235056
13,25,26,0.000000,-125.517424
13,25,28,0.000000,-131.285431
13,25,30,0.000000,-124.657037
13,25,32,0.000000,-126.986753
13,25,34,0.000000,-124.526199
13,25,36,0.000000,-126.238881
13,25,38,0.000000,-124.530149
13,25,40,0.000000,-143.166674
13,25,42,0.000000,-130.586603
13,25,44,0.000000,-127.845547
13,25,46,0.000000,-130.466398
13,25,48,0.000000,-140.564095
13,25,50,0.000000,-130.936047
13,25,52,0.000000,-131.836217
13,25,54,0.000000,-130.533227
13,25,56,0.000000,-121.196776
13,25,58,0.000000,-133.026619
13,26,0,0.000000,-134.241697
13,26,2,0.000000,-130.851513
13,26,4,0.000000,-131.682416
13,26,6,0.000000,-128.580316
13,26,8,0.000000,-127.885295
13,26,10,0.000000,-129.859458
13,26,12,0.000000,-127.622138
13,26,14,0.000000,-141.530231
13,26,16,0.000000,-135.579647
13,26,18,0.000000,-130.147816
13,26,20,0.000000,-124.063682
13,26,22,0.000000,-125.234841
13,26,24,0.000000,-125.756734
13,26,26,0.000000,-127.356906
13,26,28,0.000000,-129.839500
13,26,30,0.000000,-130.984985
13,26,32,0.000000,-133.813746
13,26,34,0.000000,-133.150275
13,26,36,0.000000,-133.190147
13,26,38,0.000000,-136.746815
13,26,40,0.000000,-125.578550
13,26,42,0.000000,-125.230167
13,26,44,0.000000,-131.791234
13,26,46,0.000000,-126.424273
13,26,48,0.000000,-124.581372
13,26,50,0.000000,-149.271325
13,26,52,0.000000,-124.050683
13,26,54,0.000000,-134.328320
13,26,56,0.000000,-140.285298
13,26,58,0.000000,-130.851905
13,27,0,0.000000,-140.431046
13,27,2,0.000000,-123.347369
13,27,4,0.000000,-130.446309
13,27,6,0.000000,-122.717218
13,27,8,0.000000,-142.840826
13,27,10,0.000000,-126.419514
13,27,12,0.000000,-129.031415
13,27,14,0.000000,-133.635633
13,27,16,0.000000,-120.747381
13,27,18,0.000000,-120.378272
13,27,20,0.000000,-126.615616
13,27,22,0.000000,-124.472625
