hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-136.126629
13,0,2,0.000000,-139.784649
13,0,4,0.000000,-124.167277
13,0,6,0.000000,-132.587600
13,0,8,0.000000,-123.084511
13,0,10,0.000000,-133.990739
13,0,12,0.000000,-124.189848
13,0,14,0.000000,-129.215715
13,0,16,0.000000,-133.930337
13,0,18,0.000000,-133.877429
13,0,20,0.000000,-124.241593
13,0,22,0.000000,-137.854137
13,0,24,0.000000,-128.452597
13,0,26,0.000000,-127.769378
13,0,28,0.000000,-118.678787
13,0,30,0.000000,-118.297814
13,0,32,0.000000,-125.339055
13,0,34,0.000000,-120.684983
13,0,36,0.000000,-124.198798
13,0,38,0.000000,-126.973605
13,0,40,0.000000,-131.161855
13,0,42,0.000000,-127.851216
13,0,44,0.000000,-128.485280
13,0,46,0.000000,-128.280620
13,0,48,0.000000,-125.689059
13,0,50,0.000000,-134.811255
13,0,52,0.000000,-127.442682
13,0,54,0.000000,-117.622977
13,0,56,0.000000,-126.962729
13,0,58,0.000000,-125.791674
13,1,0,0.000000,-131.209408
13,1,2,0.000000,-124.250880
13,1,4,0.000000,-126.856146
13,1,6,0.000000,-126.976924
13,1,8,0.000000,-131.732853
13,1,10,0.000000,-149.422706
13,1,12,0.000000,-117.464403
13,1,14,0.000000,-132.402231
13,1,16,0.000000,-128.462408
13,1,18,0.000000,-122.993338
13,1,20,0.000000,-123.086555
13,1,22,0.000000,-127.953221
13,1,24,0.000000,-132.206889
13,1,26,0.000000,-138.111320
13,1,28,0.000000,-122.459193
13,1,30,0.000000,-131.944231
13,1,32,0.000000,-126.410886
13,1,34,0.000000,-127.510648
13,1,36,0.000000,-124.531755
13,1,38,0.000000,-126.216065
13,1,40,0.000000,-119.531864
13,1,42,0.000000,-128.076561
13,1,44,0.000000,-133.401193
13,1,46,0.000000,-121.954897
13,1,48,0.000000,-119.587744
13,1,50,0.000000,-127.573572
13,1,52,0.000000,-134.418025
13,1,54,0.000000,-127.734798
13,1,56,0.000000,-127.820455
13,1,58,0.000000,-129.813427
13,2,0,0.000000,-128.747461
13,2,2,0.000000,-121.586485
13,2,4,0.000000,-127.532406
13,2,6,0.000000,-112.579187
13,2,8,0.000000,-128.664571
13,2,10,0.000000,-125.323758
13,2,12,0.000000,-126.136021
13,2,14,0.000000,-136.417665
13,2,16,0.000000,-122.121430
13,2,18,0.000000,-116.391511
13,2,20,0.000000,-128.140432
13,2,22,0.000000,-126.740680
13,2,24,0.000000,-125.836671
13,2,26,0.000000,-125.606406
13,2,28,0.000000,-126.541608
13,2,30,0.000000,-127.587968
13,2,32,0.000000,-130.450913
13,2,34,0.000000,-126.248717
13,2,36,0.000000,-127.979194
13,2,38,0.000000,-126.267123
13,2,40,0.000000,-125.753839
13,2,42,0.000000,-126.609509
13,2,44,0.000000,-123.006074
13,2,46,0.000000,-125.675768
13,2,48,0.000000,-127.387405
13,2,50,0.000000,-130.831585
13,2,52,0.000000,-118.988189
13,2,54,0.000000,-131.855769
13,2,56,0.000000,-129.757344
13,2,58,0.000000,-128.777706
13,3,0,0.000000,-124.136518
13,3,2,0.000000,-124.785736
13,3,4,0.000000,-126.116640
13,3,6,0.000000,-124.644173
13,3,8,0.000000,-126.729523
13,3,10,0.000000,-122.160002
13,3,12,0.000000,-128.138975
13,3,14,0.000000,-126.658200
13,3,16,0.000000,-125.179994
13,3,18,0.000000,-138.269707
13,3,20,0.000000,-123.131244
13,3,22,0.000000,-119.529402
13,3,24,0.000000,-133.580490
13,3,26,0.000000,-119.863006
13,3,28,0.000000,-118.143312
13,3,30,0.000000,-117.486262
13,3,32,0.000000,-124.409174
13,3,34,0.000000,-121.793448
13,3,36,0.000000,-128.828351
13,3,38,0.000000,-119.417961
13,3,40,0.000000,-128.945129
13,3,42,0.000000,-122.380949
13,3,44,0.000000,-120.045623
13,3,46,0.000000,-124.781316
13,3,48,0.000000,-122.842611
13,3,50,0.000000,-120.625770
13,3,52,0.000000,-120.589824
13,3,54,0.000000,-121.633833
13,3,56,0.000000,-123.395736
13,3,58,0.000000,-127.150065
13,4,0,0.000000,-128.450889
13,4,2,0.000000,-124.130713
13,4,4,0.000000,-129.515964
13,4,6,0.000000,-133.892102
13,4,8,0.000000,-117.638506
13,4,10,0.000000,-130.449734
13,4,12,0.000000,-122.631332
13,4,14,0.000000,-123.919208
13,4,16,0.000000,-125.609946
13,4,18,0.000000,-136.842111
13,4,20,0.000000,-137.338274
13,4,22,0.000000,-126.787196
13,4,24,0.000000,-123.898646
13,4,26,0.000000,-119.270469
13,4,28,0.000000,-116.121910
13,4,30,0.000000,-127.048882
13,4,32,0.000000,-117.710028
13,4,34,0.000000,-114.465824
13,4,36,0.000000,-125.140989
13,4,38,0.000000,-134.600222
13,4,40,0.000000,-131.759105
13,4,42,0.000000,-123.822061
13,4,44,0.000000,-125.252800
13,4,46,0.000000,-123.750304
13,4,48,0.000000,-128.682543
13,4,50,0.000000,-121.865551
13,4,52,0.000000,-116.707964
13,4,54,0.000000,-125.784356
13,4,56,0.000000,-116.947989
13,4,58,0.000000,-116.338163
13,5,0,0.000000,-123.248535
13,5,2,0.000000,-125.170517
13,5,4,0.000000,-135.994374
13,5,6,0.000000,-127.031628
13,5,8,0.000000,-143.369184
13,5,10,0.000000,-134.787049
13,5,12,0.000000,-140.474720
13,5,14,0.000000,-122.987934
13,5,16,0.000000,-149.354800
13,5,18,0.000000,-127.562864
13,5,20,0.000000,-124.973993
13,5,22,0.000000,-128.616888
13,5,24,0.000000,-126.176498
13,5,26,0.000000,-117.005653
13,5,28,0.000000,-130.349827
13,5,30,0.000000,-135.087636
13,5,32,0.000000,-123.997395
13,5,34,0.000000,-144.031644
13,5,36,0.000000,-127.637420
13,5,38,0.000000,-123.952955
13,5,40,0.000000,-141.450857
13,5,42,0.000000,-124.666013
13,5,44,0.000000,-123.997698
13,5,46,0.000000,-122.457866
13,5,48,0.000000,-125.395149
13,5,50,0.000000,-141.231711
13,5,52,0.000000,-119.762201
13,5,54,0.000000,-114.763023
13,5,56,0.000000,-124.532000
13,5,58,0.000000,-134.253051
13,6,0,0.000000,-131.012078
13,6,2,0.000000,-129.948051
13,6,4,0.000000,-133.777973
13,6,6,0.000000,-129.523802
13,6,8,0.000000,-132.100834
13,6,10,0.000000,-123.258719
13,6,12,0.000000,-124.475431
13,6,14,0.000000,-127.693783
13,6,16,0.000000,-124.702669
13,6,18,0.000000,-135.434260
13,6,20,0.000000,-124.539474
13,6,22,0.000000,-122.930886
13,6,24,0.000000,-125.338917
13,6,26,0.000000,-132.292702
13,6,28,0.000000,-125.416438
13,6,30,0.000000,-128.466917
13,6,32,0.000000,-137.342117
13,6,34,0.000000,-123.804934
13,6,36,0.000000,-130.202499
13,6,38,0.000000,-128.519500
13,6,40,0.000000,-122.348116
13,6,42,0.000000,-145.410052
13,6,44,0.000000,-130.943191
13,6,46,0.000000,-124.104153
13,6,48,0.000000,-133.203715
13,6,50,0.000000,-134.408408
13,6,52,0.000000,-133.466284
13,6,54,0.000000,-127.207679
13,6,56,0.000000,-134.853826
13,6,58,0.000000,-133.839219
13,7,0,0.000000,-122.580885
13,7,2,0.000000,-121.722395
13,7,4,0.000000,-122.480991
13,7,6,0.000000,-132.286288
13,7,8,0.000000,-129.130773
13,7,10,0.000000,-130.500467
13,7,12,0.000000,-135.323055
13,7,14,0.000000,-123.180547
13,7,16,0.000000,-124.345975
13,7,18,0.000000,-132.546856
13,7,20,0.000000,-124.946491
13,7,22,0.000000,-122.197682
13,7,24,0.000000,-128.991829
13,7,26,0.000000,-126.262033
13,7,28,0.000000,-131.833058
13,7,30,0.000000,-126.622984
13,7,32,0.000000,-129.807250
13,7,34,0.000000,-135.955738
13,7,36,0.000000,-121.840725
13,7,38,0.000000,-129.229572
13,7,40,0.000000,-136.466498
13,7,42,0.000000,-129.806133
13,7,44,0.000000,-143.309507
13,7,46,0.000000,-128.254634
13,7,48,0.000000,-123.509903
13,7,50,0.000000,-133.380855
13,7,52,0.000000,-129.982810
13,7,54,0.000000,-129.470329
13,7,56,0.000000,-139.852310
13,7,58,0.000000,-129.867381
13,8,0,0.000000,-128.093586
13,8,2,0.000000,-131.635290
13,8,4,0.000000,-132.509755
13,8,6,0.000000,-124.765366
13,8,8,0.000000,-134.413707
13,8,10,0.000000,-122.591967
13,8,12,0.000000,-135.997317
13,8,14,0.000000,-133.298354
13,8,16,0.000000,-125.136260
13,8,18,0.000000,-125.762488
13,8,20,0.000000,-128.743681
13,8,22,0.000000,-127.550429
13,8,24,0.000000,-135.031098
13,8,26,0.000000,-132.093793
13,8,28,0.000000,-147.098140
13,8,30,0.000000,-113.283859
13,8,32,0.000000,-135.293866
13,8,34,0.000000,-127.905656
13,8,36,0.000000,-130.607258
13,8,38,0.000000,-129.378407
13,8,40,0.000000,-125.931057
13,8,42,0.000000,-128.285112
13,8,44,0.000000,-128.374887
13,8,46,0.000000,-130.534435
13,8,48,0.000000,-132.047653
13,8,50,0.000000,-123.197812
13,8,52,0.000000,-123.008638
13,8,54,0.000000,-132.896332
13,8,56,0.000000,-132.381923
13,8,58,0.000000,-128.662169
13,9,0,0.000000,-118.769138
13,9,2,0.000000,-122.942747
13,9,4,0.000000,-128.798898
13,9,6,0.000000,-125.193999
13,9,8,0.000000,-125.879601
13,9,10,0.000000,-143.988968
13,9,12,0.000000,-131.470335
13,9,14,0.000000,-125.856452
13,9,16,0.000000,-123.914682
13,9,18,0.000000,-129.621415
13,9,20,0.000000,-125.630103
13,9,22,0.000000,-119.999929
13,9,24,0.000000,-133.133197
13,9,26,0.000000,-136.146816
13,9,28,0.000000,-126.666162
13,9,30,0.000000,-117.999577
13,9,32,0.000000,-122.605006
13,9,34,0.000000,-132.288944
13,9,36,0.000000,-138.458211
13,9,38,0.000000,-127.579153
13,9,40,0.000000,-128.994843
13,9,42,0.000000,-134.831376
13,9,44,0.000000,-135.499474
13,9,46,0.000000,-128.510909
13,9,48,0.000000,-126.371862
13,9,50,0.000000,-122.419524
13,9,52,0.000000,-120.268598
13,9,54,0.000000,-128.580931
13,9,56,0.000000,-124.284030
13,9,58,0.000000,-124.968788
13,10,0,0.000000,-125.693584
13,10,2,0.000000,-136.364266
13,10,4,0.000000,-121.426852
13,10,6,0.000000,-124.481658
13,10,8,0.000000,-126.517077
13,10,10,0.000000,-125.483384
13,10,12,0.000000,-122.258422
13,10,14,0.000000,-126.525023
13,10,16,0.000000,-134.162063
13,10,18,0.000000,-128.799082
13,10,20,0.000000,-122.090148
13,10,22,0.000000,-125.618361
13,10,24,0.000000,-125.029747
13,10,26,0.000000,-120.828047
13,10,28,0.000000,-125.745014
13,10,30,0.000000,-132.183504
13,10,32,0.000000,-122.521151
13,10,34,0.000000,-122.336880
13,10,36,0.000000,-126.614685
13,10,38,0.000000,-124.905975
13,10,40,0.000000,-127.285809
13,10,42,0.000000,-135.652166
13,10,44,0.000000,-138.901735
13,10,46,0.000000,-126.491347
13,10,48,0.000000,-127.545758
13,10,50,0.000000,-123.944109
13,10,52,0.000000,-132.090160
13,10,54,0.000000,-124.444075
13,10,56,0.000000,-135.760481
13,10,58,0.000000,-128.513738
13,11,0,0.000000,-121.399485
13,11,2,0.000000,-133.080174
13,11,4,0.000000,-144.399745
13,11,6,0.000000,-120.461836
13,11,8,0.000000,-127.283974
13,11,10,0.000000,-133.024034
13,11,12,0.000000,-119.097582
13,11,14,0.000000,-124.248251
13,11,16,0.000000,-129.841372
13,11,18,0.000000,-124.741069
13,11,20,0.000000,-114.608412
13,11,22,0.000000,-131.020831
13,11,24,0.000000,-122.662584
13,11,26,0.000000,-133.402878
13,11,28,0.000000,-134.339989
13,11,30,0.000000,-127.481823
13,11,32,0.000000,-119.919690
13,11,34,0.000000,-116.766199
13,11,36,0.000000,-133.430880
13,11,38,0.000000,-132.667194
13,11,40,0.000000,-125.924532
13,11,42,0.000000,-119.977724
13,11,44,0.000000,-128.447654
13,11,46,0.000000,-134.369729
13,11,48,0.000000,-123.006446
13,11,50,0.000000,-134.640128
13,11,52,0.000000,-128.654219
13,11,54,0.000000,-132.422369
13,11,56,0.000000,-118.738128
13,11,58,0.000000,-126.036889
13,12,0,0.000000,-127.071093
13,12,2,0.000000,-129.121581
13,12,4,0.000000,-127.514267
13,12,6,0.000000,-126.981483
13,12,8,0.000000,-119.422951
13,12,10,0.000000,-126.331968
13,12,12,0.000000,-155.538078
13,12,14,0.000000,-138.703921
13,12,16,0.000000,-130.765566
13,12,18,0.000000,-133.523613
13,12,20,0.000000,-131.556710
13,12,22,0.000000,-130.648382
13,12,24,0.000000,-134.169335
13,12,26,0.000000,-126.796275
13,12,28,0.000000,-123.501698
13,12,30,0.000000,-127.773853
13,12,32,0.000000,-125.878834
13,12,34,0.000000,-131.041223
13,12,36,0.000000,-141.508089
13,12,38,0.000000,-135.918010
13,12,40,0.000000,-126.604099
13,12,42,0.000000,-121.372440
13,12,44,0.000000,-128.048768
13,12,46,0.000000,-124.447038
13,12,48,0.000000,-121.712829
13,12,50,0.000000,-130.034573
13,12,52,0.000000,-139.931691
13,12,54,0.000000,-131.392566
13,12,56,0.000000,-132.505459
13,12,58,0.000000,-131.889110
13,13,0,0.000000,-123.817935
13,13,2,0.000000,-122.923003
13,13,4,0.000000,-120.092810
13,13,6,0.000000,-118.370316
13,13,8,0.000000,-118.846576
13,13,10,0.000000,-129.202173
13,13,12,0.000000,-145.044495
13,13,14,0.000000,-127.692481
13,13,16,0.000000,-122.340805
13,13,18,0.000000,-133.858119
13,13,20,0.000000,-134.456974
13,13,22,0.000000,-123.751977
13,13,24,0.000000,-118.464120
13,13,26,0.000000,-121.717504
13,13,28,0.000000,-152.541699
13,13,30,0.000000,-149.025226
13,13,32,0.000000,-127.651941
13,13,34,0.000000,-122.073133
13,13,36,0.000000,-128.290977
13,13,38,0.000000,-127.389881
13,13,40,0.000000,-127.266144
13,13,42,0.000000,-121.952677
13,13,44,0.000000,-131.491967
13,13,46,0.000000,-124.961460
13,13,48,0.000000,-114.065047
13,13,50,0.000000,-127.406906
13,13,52,0.000000,-128.330350
13,13,54,0.000000,-148.132986
13,13,56,0.000000,-132.655774
13,13,58,0.000000,-125.995293
13,14,0,0.000000,-134.257339
13,14,2,0.000000,-124.162661
13,14,4,0.000000,-124.979827
13,14,6,0.000000,-126.450771
13,14,8,0.000000,-120.235238
13,14,10,0.000000,-118.115398
13,14,12,0.000000,-134.610295
13,14,14,0.000000,-146.380099
13,14,16,0.000000,-128.811814
13,14,18,0.000000,-127.738721
13,14,20,0.000000,-123.869866
13,14,22,0.000000,-129.055818
13,14,24,0.000000,-122.019426
13,14,26,0.000000,-124.368983
13,14,28,0.000000,-122.074405
13,14,30,0.000000,-127.221783
13,14,32,0.000000,-125.962750
13,14,34,0.000000,-126.734794
13,14,36,0.000000,-120.706073
13,14,38,0.000000,-118.461897
13,14,40,0.000000,-117.875724
13,14,42,0.000000,-119.922368
13,14,44,0.000000,-116.273942
13,14,46,0.000000,-120.962790
13,14,48,0.000000,-139.078234
13,14,50,0.000000,-125.325251
13,14,52,0.000000,-119.531952
13,14,54,0.000000,-115.012084
13,14,56,0.000000,-127.400349
13,14,58,0.000000,-125.069212
13,15,0,0.000000,-116.999696
13,15,2,0.000000,-117.055735
13,15,4,0.000000,-120.459542
13,15,6,0.000000,-115.428216
13,15,8,0.000000,-126.612399
13,15,10,0.000000,-120.099691
13,15,12,0.000000,-133.061883
13,15,14,0.000000,-133.565454
13,15,16,0.000000,-132.457613
13,15,18,0.000000,-135.799454
13,15,20,0.000000,-135.828622
13,15,22,0.000000,-126.297332
13,15,24,0.000000,-128.701511
13,15,26,0.000000,-128.652128
13,15,28,0.000000,-125.044451
13,15,30,0.000000,-116.846298
13,15,32,0.000000,-118.369539
13,15,34,0.000000,-116.859568
13,15,36,0.000000,-125.424515
13,15,38,0.000000,-139.080913
13,15,40,0.000000,-130.057396
13,15,42,0.000000,-126.592778
13,15,44,0.000000,-127.665240
13,15,46,0.000000,-133.354115
13,15,48,0.000000,-137.878251
13,15,50,0.000000,-115.109015
13,15,52,0.000000,-116.352528
13,15,54,0.000000,-115.116228
13,15,56,0.000000,-118.696118
13,15,58,0.000000,-121.159580
13,16,0,0.000000,-120.433821
13,16,2,0.000000,-129.739467
13,16,4,0.000000,-116.246638
13,16,6,0.000000,-118.166854
13,16,8,0.000000,-123.747442
13,16,10,0.000000,-133.261477
13,16,12,0.000000,-123.111026
13,16,14,0.000000,-123.615910
13,16,16,0.000000,-119.243012
13,16,18,0.000000,-125.844425
13,16,20,0.000000,-115.819557
13,16,22,0.000000,-118.194412
13,16,24,0.000000,-126.193851
13,16,26,0.000000,-132.198630
13,16,28,0.000000,-133.248824
13,16,30,0.000000,-147.372038
13,16,32,0.000000,-130.423447
13,16,34,0.000000,-136.660568
13,16,36,0.000000,-126.411548
13,16,38,0.000000,-127.293621
13,16,40,0.000000,-120.316372
13,16,42,0.000000,-120.119080
13,16,44,0.000000,-125.406701
13,16,46,0.000000,-127.842290
13,16,48,0.000000,-129.299193
13,16,50,0.000000,-117.311225
13,16,52,0.000000,-121.782406
13,16,54,0.000000,-115.728158
13,16,56,0.000000,-114.698316
13,16,58,0.000000,-119.886178
13,17,0,0.000000,-129.060747
13,17,2,0.000000,-130.049538
13,17,4,0.000000,-131.903301
13,17,6,0.000000,-138.135381
13,17,8,0.000000,-130.996576
13,17,10,0.000000,-120.461648
13,17,12,0.000000,-122.457147
13,17,14,0.000000,-133.576026
13,17,16,0.000000,-130.137486
13,17,18,0.000000,-133.916257
13,17,20,0.000000,-126.562643
13,17,22,0.000000,-115.089239
13,17,24,0.000000,-121.746462
13,17,26,0.000000,-138.566758
13,17,28,0.000000,-130.103336
13,17,30,0.000000,-136.635438
13,17,32,0.000000,-122.433851
13,17,34,0.000000,-125.929338
13,17,36,0.000000,-126.690554
13,17,38,0.000000,-123.490375
13,17,40,0.000000,-120.679012
13,17,42,0.000000,-127.359682
13,17,44,0.000000,-134.294208
13,17,46,0.000000,-131.855664
13,17,48,0.000000,-125.084749
13,17,50,0.000000,-124.581015
13,17,52,0.000000,-129.609920
13,17,54,0.000000,-122.979075
13,17,56,0.000000,-117.444873
13,17,58,0.000000,-112.517292
13,18,0,0.000000,-126.921817
13,18,2,0.000000,-128.615552
13,18,4,0.000000,-139.539402
13,18,6,0.000000,-116.442466
13,18,8,0.000000,-118.037295
13,18,10,0.000000,-123.667814
13,18,12,0.000000,-128.949375
13,18,14,0.000000,-130.447832
13,18,16,0.000000,-128.127734
13,18,18,0.000000,-113.845574
13,18,20,0.000000,-119.380612
13,18,22,0.000000,-118.710353
13,18,24,0.000000,-144.340092
13,18,26,0.000000,-126.555812
13,18,28,0.000000,-132.188324
13,18,30,0.000000,-122.007971
13,18,32,0.000000,-121.806525
13,18,34,0.000000,-133.393109
13,18,36,0.000000,-133.510237
13,18,38,0.000000,-137.130677
13,18,40,0.000000,-132.374310
13,18,42,0.000000,-122.089255
13,18,44,0.000000,-124.271305
13,18,46,0.000000,-114.177440
13,18,48,0.000000,-113.790543
13,18,50,0.000000,-120.695199
13,18,52,0.000000,-120.118277
13,18,54,0.000000,-126.059766
13,18,56,0.000000,-127.557998
13,18,58,0.000000,-128.587393
13,19,0,0.000000,-122.127052
13,19,2,0.000000,-120.969200
13,19,4,0.000000,-115.365330
13,19,6,0.000000,-139.290224
13,19,8,0.000000,-129.514131
13,19,10,0.000000,-137.267652
13,19,12,0.000000,-132.147418
13,19,14,0.000000,-132.660796
13,19,16,0.000000,-131.837635
13,19,18,0.000000,-125.919026
13,19,20,0.000000,-117.974617
13,19,22,0.000000,-129.271702
13,19,24,0.000000,-120.971571
13,19,26,0.000000,-118.624083
13,19,28,0.000000,-128.205821
13,19,30,0.000000,-127.237203
13,19,32,0.000000,-128.717746
13,19,34,0.000000,-125.569681
13,19,36,0.000000,-129.532981
13,19,38,0.000000,-133.444817
13,19,40,0.000000,-151.292330
13,19,42,0.000000,-131.679509
13,19,44,0.000000,-138.090670
13,19,46,0.000000,-124.976951
13,19,48,0.000000,-128.477703
13,19,50,0.000000,-119.787876
13,19,52,0.000000,-128.742927
13,19,54,0.000000,-117.325979
13,19,56,0.000000,-125.601438
13,19,58,0.000000,-129.100938
13,20,0,0.000000,-117.666897
13,20,2,0.000000,-118.895063
13,20,4,0.000000,-126.078702
13,20,6,0.000000,-121.901258
13,20,8,0.000000,-136.945090
13,20,10,0.000000,-126.810688
13,20,12,0.000000,-140.591454
13,20,14,0.000000,-135.952170
13,20,16,0.000000,-129.489440
13,20,18,0.000000,-130.370243
13,20,20,0.000000,-128.607857
13,20,22,0.000000,-122.789590
13,20,24,0.000000,-127.451189
13,20,26,0.000000,-122.798906
13,20,28,0.000000,-134.217860
13,20,30,0.000000,-116.838441
13,20,32,0.000000,-128.188211
13,20,34,0.000000,-127.708138
13,20,36,0.000000,-130.659260
13,20,38,0.000000,-131.193850
13,20,40,0.000000,-126.316520
13,20,42,0.000000,-134.998203
13,20,44,0.000000,-130.357741
13,20,46,0.000000,-133.747776
13,20,48,0.000000,-113.653883
13,20,50,0.000000,-123.310964
13,20,52,0.000000,-118.546486
13,20,54,0.000000,-122.122177
13,20,56,0.000000,-131.141905
13,20,58,0.000000,-118.282910
13,21,0,0.000000,-122.985740
13,21,2,0.000000,-120.175041
13,21,4,0.000000,-120.465536
13,21,6,0.000000,-130.576841
13,21,8,0.000000,-128.095235
13,21,10,0.000000,-138.579268
13,21,12,0.000000,-135.312790
13,21,14,0.000000,-129.373538
13,21,16,0.000000,-129.889625
13,21,18,0.000000,-126.382208
13,21,20,0.000000,-128.214054
13,21,22,0.000000,-125.486692
13,21,24,0.000000,-137.429482
13,21,26,0.000000,-132.540347
13,21,28,0.000000,-112.870825
13,21,30,0.000000,-125.369574
13,21,32,0.000000,-130.430809
13,21,34,0.000000,-129.759363
13,21,36,0.000000,-134.496506
13,21,38,0.000000,-126.772058
13,21,40,0.000000,-126.814802
13,21,42,0.000000,-134.764283
13,21,44,0.000000,-152.800574
13,21,46,0.000000,-122.127225
13,21,48,0.000000,-122.836724
13,21,50,0.000000,-127.441172
13,21,52,0.000000,-133.505644
13,21,54,0.000000,-128.042863
13,21,56,0.000000,-141.879437
13,21,58,0.000000,-113.777588
13,22,0,0.000000,-122.186858
13,22,2,0.000000,-163.415554
13,22,4,0.000000,-125.900419
13,22,6,0.000000,-123.444671
13,22,8,0.000000,-136.243976
13,22,10,0.000000,-124.779332
13,22,12,0.000000,-135.072732
13,22,14,0.000000,-134.325503
13,22,16,0.000000,-125.255044
13,22,18,0.000000,-128.940634
13,22,20,0.000000,-140.701352
13,22,22,0.000000,-129.777653
13,22,24,0.000000,-122.962844
13,22,26,0.000000,-129.464434
13,22,28,0.000000,-121.790196
13,22,30,0.000000,-134.159928
13,22,32,0.000000,-126.168683
13,22,34,0.000000,-121.003869
13,22,36,0.000000,-125.603139
13,22,38,0.000000,-124.320284
13,22,40,0.000000,-125.851131
13,22,42,0.000000,-127.238268
13,22,44,0.000000,-130.266163
13,22,46,0.000000,-128.037327
13,22,48,0.000000,-127.284297
13,22,50,0.000000,-129.178932
13,22,52,0.000000,-131.035089
13,22,54,0.000000,-122.506768
13,22,56,0.000000,-131.858544
13,22,58,0.000000,-121.804054
13,23,0,0.000000,-116.847549
13,23,2,0.000000,-126.952177
13,23,4,0.000000,-119.399740
13,23,6,0.000000,-120.359424
13,23,8,0.000000,-113.228449
13,23,10,0.000000,-128.749803
13,23,12,0.000000,-138.588782
13,23,14,0.000000,-128.976000
13,23,16,0.000000,-127.180639
13,23,18,0.000000,-125.553646
13,23,20,0.000000,-127.600135
13,23,22,0.000000,-123.790330
13,23,24,0.000000,-131.471615
13,23,26,0.000000,-122.878839
13,23,28,0.000000,-127.148102
13,23,30,0.000000,-131.484309
13,23,32,0.000000,-134.799239
13,23,34,0.000000,-137.979971
13,23,36,0.000000,-114.013065
13,23,38,0.000000,-120.986452
13,23,40,0.000000,-121.269555
13,23,42,0.000000,-138.251897
13,23,44,0.000000,-124.098161
13,23,46,0.000000,-128.128425
13,23,48,0.000000,-128.290988
13,23,50,0.000000,-122.217521
13,23,52,0.000000,-140.690595
13,23,54,0.000000,-122.592760
13,23,56,0.000000,-133.989157
13,23,58,0.000000,-130.117035
13,24,0,0.000000,-129.662634
13,24,2,0.000000,-110.960898
13,24,4,0.000000,-130.311127
13,24,6,0.000000,-127.669568
13,24,8,0.000000,-128.971626
13,24,10,0.000000,-126.583097
13,24,12,0.000000,-131.223737
13,24,14,0.000000,-135.378686
13,24,16,0.000000,-122.995000
13,24,18,0.000000,-128.442872
13,24,20,0.000000,-125.279981
13,24,22,0.000000,-143.601185
13,24,24,0.000000,-126.950916
13,24,26,0.000000,-109.818517
13,24,28,0.000000,-121.294179
13,24,30,0.000000,-129.683760
13,24,32,0.000000,-132.331962
13,24,34,0.000000,-129.493728
13,24,36,0.000000,-137.685144
13,24,38,0.000000,-115.589761
13,24,40,0.000000,-130.997170
13,24,42,0.000000,-134.940450
13,24,44,0.000000,-125.903980
13,24,46,0.000000,-133.495934
13,24,48,0.000000,-130.430305
13,24,50,0.000000,-125.759443
13,24,52,0.000000,-122.923239
13,24,54,0.000000,-123.047749
13,24,56,0.000000,-131.538730
13,24,58,0.000000,-122.066314
13,25,0,0.000000,-117.142191
13,25,2,0.000000,-120.455171
13,25,4,0.000000,-120.009470
13,25,6,0.000000,-123.685104
13,25,8,0.000000,-142.624091
13,25,10,0.000000,-121.509707
13,25,12,0.000000,-126.815501
13,25,14,0.000000,-132.699333
13,25,16,0.000000,-128.255962
13,25,18,0.000000,-139.191855
13,25,20,0.000000,-139.989064
13,25,22,0.000000,-123.203293
13,25,24,0.000000,-121.722848
13,25,26,0.000000,-131.916728
13,25,28,0.000000,-124.341399
13,25,30,0.000000,-129.816579
13,25,32,0.000000,-125.633688
13,25,34,0.000000,-132.730412
13,25,36,0.000000,-132.064161
13,25,38,0.000000,-120.385273
13,25,40,0.000000,-128.322221
13,25,42,0.000000,-129.669386
13,25,44,0.000000,-127.883676
13,25,46,0.000000,-131.048460
13,25,48,0.000000,-131.924459
13,25,50,0.000000,-120.432701
13,25,52,0.000000,-125.938141
13,25,54,0.000000,-125.211092
13,25,56,0.000000,-113.445532
13,25,58,0.000000,-121.522388
13,26,0,0.000000,-123.393740
13,26,2,0.000000,-127.220395
13,26,4,0.000000,-131.373529
13,26,6,0.000000,-127.137951
13,26,8,0.000000,-135.397891
13,26,10,0.000000,-124.137871
13,26,12,0.000000,-133.670285
13,26,14,0.000000,-134.924560
13,26,16,0.000000,-125.607058
13,26,18,0.000000,-122.971136
13,26,20,0.000000,-133.976335
13,26,22,0.000000,-120.860717
13,26,24,0.000000,-118.333534
13,26,26,0.000000,-130.166376
13,26,28,0.000000,-132.210140
13,26,30,0.000000,-131.882563
13,26,32,0.000000,-128.457473
13,26,34,0.000000,-130.283007
13,26,36,0.000000,-122.410414
13,26,38,0.000000,-142.115781
13,26,40,0.000000,-143.326321
13,26,42,0.000000,-119.830705
13,26,44,0.000000,-133.448144
13,26,46,0.000000,-126.873732
13,26,48,0.000000,-124.727767
13,26,50,0.000000,-128.721597
13,26,52,0.000000,-152.522223
13,26,54,0.000000,-130.810787
13,26,56,0.000000,-128.281195
13,26,58,0.000000,-126.558595
13,27,0,0.000000,-132.736097
13,27,2,0.000000,-130.596915
13,27,4,0.000000,-137.840707
13,27,6,0.000000,-126.589668
13,27,8,0.000000,-125.562892
13,27,10,0.000000,-126.542837
13,27,12,0.000000,-143.782839
13,27,14,0.000000,-129.333623
13,27,16,0.000000,-124.953816
13,27,18,0.000000,-113.398194
13,27,20,0.000000,-123.372084
13,27,22,0.000000,-118.430310
