hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.325643
2,0,2,0.000000,-122.535655
2,0,4,0.000000,-126.677048
2,0,6,0.000000,-128.461864
2,0,8,0.000000,-144.607627
2,0,10,0.000000,-130.585260
2,0,12,0.000000,-123.254394
2,0,14,0.000000,-126.688104
2,0,16,0.000000,-138.121202
2,0,18,0.000000,-124.923168
2,0,20,0.000000,-130.373759
2,0,22,0.000000,-131.554383
2,0,24,0.000000,-128.872049
2,0,26,0.000000,-126.315437
2,0,28,0.000000,-131.816324
2,0,30,0.000000,-125.599042
2,0,32,0.000000,-132.699425
2,0,34,0.000000,-128.852297
2,0,36,0.000000,-126.059725
2,0,38,0.000000,-129.033557
2,0,40,0.000000,-137.885529
2,0,42,0.000000,-129.723904
2,0,44,0.000000,-125.710279
2,0,46,0.000000,-125.216486
2,0,48,0.000000,-128.112243
2,0,50,0.000000,-132.470548
2,0,52,0.000000,-137.131650
2,0,54,0.000000,-126.738199
2,0,56,0.000000,-127.308250
2,0,58,0.000000,-128.845016
2,1,0,0.000000,-144.269762
2,1,2,0.000000,-129.223840
2,1,4,0.000000,-128.114412
2,1,6,0.000000,-140.725301
2,1,8,0.000000,-134.761856
2,1,10,0.000000,-127.037583
2,1,12,0.000000,-124.042939
2,1,14,0.000000,-127.046157
2,1,16,0.000000,-131.354678
2,1,18,0.000000,-128.796732
2,1,20,0.000000,-128.479842
2,1,22,0.000000,-132.493704
2,1,24,0.000000,-124.984426
2,1,26,0.000000,-129.394699
2,1,28,0.000000,-129.355718
2,1,30,0.000000,-137.599169
2,1,32,0.000000,-125.631380
2,1,34,0.000000,-133.529071
2,1,36,0.000000,-139.465421
2,1,38,0.000000,-131.349267
2,1,40,0.000000,-130.491646
2,1,42,0.000000,-132.340400
2,1,44,0.000000,-124.748346
2,1,46,0.000000,-126.729355
2,1,48,0.000000,-136.636428
2,1,50,0.000000,-128.283788
2,1,52,0.000000,-130.477296
2,1,54,0.000000,-135.038736
2,1,56,0.000000,-124.022407
2,1,58,0.000000,-132.632670
2,2,0,0.000000,-131.739998
2,2,2,0.000000,-140.747351
2,2,4,0.000000,-125.280168
2,2,6,0.000000,-126.279081
2,2,8,0.000000,-128.782372
2,2,10,0.000000,-130.136559
2,2,12,0.000000,-125.376398
2,2,14,0.000000,-127.549351
2,2,16,0.000000,-127.153494
2,2,18,0.000000,-130.108128
2,2,20,0.000000,-123.998639
2,2,22,0.000000,-146.642573
2,2,24,0.000000,-125.111592
2,2,26,0.000000,-141.371132
2,2,28,0.000000,-127.621176
2,2,30,0.000000,-145.248699
2,2,32,0.000000,-140.641648
2,2,34,0.000000,-126.820452
2,2,36,0.000000,-131.895015
2,2,38,0.000000,-131.897693
2,2,40,0.000000,-125.979979
2,2,42,0.000000,-140.581895
2,2,44,0.000000,-140.108003
2,2,46,0.000000,-128.412885
2,2,48,0.000000,-128.739572
2,2,50,0.000000,-124.387492
2,2,52,0.000000,-134.074824
2,2,54,0.000000,-127.595967
2,2,56,0.000000,-130.911560
2,2,58,0.000000,-131.867531
2,3,0,0.000000,-132.668760
2,3,2,0.000000,-125.734210
2,3,4,0.000000,-124.243504
2,3,6,0.000000,-128.184146
2,3,8,0.000000,-128.730757
2,3,10,0.000000,-133.141869
2,3,12,0.000000,-127.091262
2,3,14,0.000000,-149.996440
2,3,16,0.000000,-127.138997
2,3,18,0.000000,-144.271073
2,3,20,0.000000,-131.995608
2,3,22,0.000000,-130.089649
2,3,24,0.000000,-133.983637
2,3,26,0.000000,-129.571269
2,3,28,0.000000,-132.213611
2,3,30,0.000000,-129.848362
2,3,32,0.000000,-123.904160
2,3,34,0.000000,-129.193972
2,3,36,0.000000,-129.034821
2,3,38,0.000000,-127.300579
2,3,40,0.000000,-124.646875
2,3,42,0.000000,-131.539539
2,3,44,0.000000,-135.028027
2,3,46,0.000000,-129.880870
2,3,48,0.000000,-128.977816
2,3,50,0.000000,-125.261390
2,3,52,0.000000,-120.909256
2,3,54,0.000000,-137.324499
2,3,56,0.000000,-134.373876
2,3,58,0.000000,-123.751206
2,4,0,0.000000,-124.928783
2,4,2,0.000000,-126.293719
2,4,4,0.000000,-134.652168
2,4,6,0.000000,-130.713261
2,4,8,0.000000,-125.929882
2,4,10,0.000000,-132.608457
2,4,12,0.000000,-124.048588
2,4,14,0.000000,-124.381836
2,4,16,0.000000,-136.491475
2,4,18,0.000000,-137.809679
2,4,20,0.000000,-143.569704
2,4,22,0.000000,-125.792143
2,4,24,0.000000,-128.696074
2,4,26,0.000000,-137.118099
2,4,28,0.000000,-131.150886
2,4,30,0.000000,-131.588983
2,4,32,0.000000,-134.717925
2,4,34,0.000000,-128.366483
2,4,36,0.000000,-126.324425
2,4,38,0.000000,-124.579337
2,4,40,0.000000,-127.915440
2,4,42,0.000000,-132.224192
2,4,44,0.000000,-132.845508
2,4,46,0.000000,-134.603690
2,4,48,0.000000,-125.763309
2,4,50,0.000000,-137.479129
2,4,52,0.000000,-129.632463
2,4,54,0.000000,-129.129557
2,4,56,0.000000,-135.503813
2,4,58,0.000000,-122.008276
2,5,0,0.000000,-124.968298
2,5,2,0.000000,-130.435622
2,5,4,0.000000,-130.969870
2,5,6,0.000000,-131.102251
2,5,8,0.000000,-159.178987
2,5,10,0.000000,-130.245564
2,5,12,0.000000,-127.328160
2,5,14,0.000000,-131.636038
2,5,16,0.000000,-127.234987
2,5,18,0.000000,-121.509062
2,5,20,0.000000,-128.442197
2,5,22,0.000000,-126.121212
2,5,24,0.000000,-132.710293
2,5,26,0.000000,-131.638202
2,5,28,0.000000,-132.873279
2,5,30,0.000000,-142.861873
2,5,32,0.000000,-129.021268
2,5,34,0.000000,-125.934494
2,5,36,0.000000,-124.723351
2,5,38,0.000000,-125.887027
2,5,40,0.000000,-136.083152
2,5,42,0.000000,-127.440747
2,5,44,0.000000,-133.368168
2,5,46,0.000000,-129.579619
2,5,48,0.000000,-135.052719
2,5,50,0.000000,-147.977330
2,5,52,0.000000,-127.174070
2,5,54,0.000000,-135.011431
2,5,56,0.000000,-123.234266
2,5,58,0.000000,-124.507618
2,6,0,0.000000,-125.764317
2,6,2,0.000000,-130.382182
2,6,4,0.000000,-124.176112
2,6,6,0.000000,-129.954897
2,6,8,0.000000,-125.924897
2,6,10,0.000000,-128.590482
2,6,12,0.000000,-131.616271
2,6,14,0.000000,-128.614244
2,6,16,0.000000,-122.942583
2,6,18,0.000000,-129.170922
2,6,20,0.000000,-129.105220
2,6,22,0.000000,-128.490666
2,6,24,0.000000,-131.825766
2,6,26,0.000000,-142.469050
2,6,28,0.000000,-139.305192
2,6,30,0.000000,-131.402997
2,6,32,0.000000,-130.965555
2,6,34,0.000000,-123.493400
2,6,36,0.000000,-127.509388
2,6,38,0.000000,-130.578686
2,6,40,0.000000,-127.293821
2,6,42,0.000000,-160.369548
2,6,44,0.000000,-132.169155
2,6,46,0.000000,-137.120985
2,6,48,0.000000,-126.040494
2,6,50,0.000000,-128.187478
2,6,52,0.000000,-137.259740
2,6,54,0.000000,-133.659079
2,6,56,0.000000,-130.253739
2,6,58,0.000000,-127.246938
2,7,0,0.000000,-135.666158
2,7,2,0.000000,-128.076316
2,7,4,0.000000,-133.132729
2,7,6,0.000000,-125.914738
2,7,8,0.000000,-139.627302
2,7,10,0.000000,-126.742709
2,7,12,0.000000,-136.941976
2,7,14,0.000000,-136.142099
2,7,16,0.000000,-130.788874
2,7,18,0.000000,-124.174530
2,7,20,0.000000,-132.104935
2,7,22,0.000000,-136.780358
2,7,24,0.000000,-129.015101
2,7,26,0.000000,-130.134079
2,7,28,0.000000,-135.781389
2,7,30,0.000000,-136.324727
2,7,32,0.000000,-134.285175
2,7,34,0.000000,-127.369509
2,7,36,0.000000,-131.829519
2,7,38,0.000000,-127.045074
2,7,40,0.000000,-122.672490
2,7,42,0.000000,-129.005102
2,7,44,0.000000,-133.116722
2,7,46,0.000000,-129.692625
2,7,48,0.000000,-132.708084
2,7,50,0.000000,-129.859010
2,7,52,0.000000,-137.169112
2,7,54,0.000000,-129.203696
2,7,56,0.000000,-134.890872
2,7,58,0.000000,-131.629361
2,8,0,0.000000,-141.993321
2,8,2,0.000000,-126.657589
2,8,4,0.000000,-135.912772
2,8,6,0.000000,-140.787115
2,8,8,0.000000,-127.213252
2,8,10,0.000000,-129.869728
2,8,12,0.000000,-127.619078
2,8,14,0.000000,-125.253293
2,8,16,0.000000,-131.910912
2,8,18,0.000000,-135.596526
2,8,20,0.000000,-125.075346
2,8,22,0.000000,-127.218401
2,8,24,0.000000,-132.074156
2,8,26,0.000000,-147.396207
2,8,28,0.000000,-130.710359
2,8,30,0.000000,-126.807461
2,8,32,0.000000,-132.306142
2,8,34,0.000000,-134.712535
2,8,36,0.000000,-131.330422
2,8,38,0.000000,-143.785599
2,8,40,0.000000,-153.808069
2,8,42,0.000000,-130.920545
2,8,44,0.000000,-122.117418
2,8,46,0.000000,-142.155199
2,8,48,0.000000,-132.269435
2,8,50,0.000000,-128.083684
2,8,52,0.000000,-136.126196
2,8,54,0.000000,-136.938472
2,8,56,0.000000,-126.509628
2,8,58,0.000000,-133.157352
2,9,0,0.000000,-134.977518
2,9,2,0.000000,-121.108413
2,9,4,0.000000,-130.599308
2,9,6,0.000000,-142.786532
2,9,8,0.000000,-137.917086
2,9,10,0.000000,-138.607405
2,9,12,0.000000,-134.534362
2,9,14,0.000000,-137.640934
2,9,16,0.000000,-140.450959
2,9,18,0.000000,-135.695420
2,9,20,0.000000,-138.801619
2,9,22,0.000000,-129.499402
2,9,24,0.000000,-128.100626
2,9,26,0.000000,-131.593652
2,9,28,0.000000,-121.651566
2,9,30,0.000000,-122.769694
2,9,32,0.000000,-130.255650
2,9,34,0.000000,-128.968382
2,9,36,0.000000,-124.343528
2,9,38,0.000000,-140.719604
2,9,40,0.000000,-134.040892
2,9,42,0.000000,-124.599727
2,9,44,0.000000,-130.858502
2,9,46,0.000000,-136.167171
2,9,48,0.000000,-127.481829
2,9,50,0.000000,-128.943604
2,9,52,0.000000,-126.213302
2,9,54,0.000000,-129.235114
2,9,56,0.000000,-128.805529
2,9,58,0.000000,-129.751800
2,10,0,0.000000,-129.585750
2,10,2,0.000000,-143.621406
2,10,4,0.000000,-128.913484
2,10,6,0.000000,-141.092191
2,10,8,0.000000,-134.735248
2,10,10,0.000000,-131.804588
2,10,12,0.000000,-135.022686
2,10,14,0.000000,-129.828198
2,10,16,0.000000,-132.740375
2,10,18,0.000000,-127.814616
2,10,20,0.000000,-130.574534
2,10,22,0.000000,-128.763306
2,10,24,0.000000,-130.892216
2,10,26,0.000000,-127.872749
2,10,28,0.000000,-127.662746
2,10,30,0.000000,-130.371731
2,10,32,0.000000,-149.936728
2,10,34,0.000000,-128.307493
2,10,36,0.000000,-134.215455
2,10,38,0.000000,-128.509895
2,10,40,0.000000,-129.748464
2,10,42,0.000000,-128.729844
2,10,44,0.000000,-133.287558
2,10,46,0.000000,-124.464698
2,10,48,0.000000,-127.676133
2,10,50,0.000000,-133.902498
2,10,52,0.000000,-124.773302
2,10,54,0.000000,-126.173985
2,10,56,0.000000,-137.976275
2,10,58,0.000000,-124.955551
2,11,0,0.000000,-125.336857
2,11,2,0.000000,-129.862283
2,11,4,0.000000,-128.671095
2,11,6,0.000000,-136.695605
2,11,8,0.000000,-131.030244
2,11,10,0.000000,-135.347010
2,11,12,0.000000,-131.445361
2,11,14,0.000000,-133.853463
2,11,16,0.000000,-130.427948
2,11,18,0.000000,-146.780452
2,11,20,0.000000,-129.561572
2,11,22,0.000000,-138.379559
2,11,24,0.000000,-130.024487
2,11,26,0.000000,-137.528520
2,11,28,0.000000,-129.482891
2,11,30,0.000000,-121.173463
2,11,32,0.000000,-136.272544
2,11,34,0.000000,-131.164541
2,11,36,0.000000,-141.272940
2,11,38,0.000000,-135.982745
2,11,40,0.000000,-132.109729
2,11,42,0.000000,-126.900098
2,11,44,0.000000,-123.005999
2,11,46,0.000000,-140.622230
2,11,48,0.000000,-132.808067
2,11,50,0.000000,-128.943415
2,11,52,0.000000,-141.450714
2,11,54,0.000000,-130.258210
2,11,56,0.000000,-139.579097
2,11,58,0.000000,-123.608402
2,12,0,0.000000,-135.078409
2,12,2,0.000000,-133.356310
2,12,4,0.000000,-143.162340
2,12,6,0.000000,-129.496191
2,12,8,0.000000,-129.730083
2,12,10,0.000000,-125.575740
2,12,12,0.000000,-129.839288
2,12,14,0.000000,-128.275068
2,12,16,0.000000,-131.031959
2,12,18,0.000000,-130.544285
2,12,20,0.000000,-129.764956
2,12,22,0.000000,-129.674263
2,12,24,0.000000,-132.228203
2,12,26,0.000000,-132.333961
2,12,28,0.000000,-124.127226
2,12,30,0.000000,-123.140525
2,12,32,0.000000,-123.897118
2,12,34,0.000000,-131.659481
2,12,36,0.000000,-132.460778
2,12,38,0.000000,-125.681241
2,12,40,0.000000,-126.710352
2,12,42,0.000000,-133.873957
2,12,44,0.000000,-124.820088
2,12,46,0.000000,-134.072281
2,12,48,0.000000,-134.713624
2,12,50,0.000000,-129.742779
2,12,52,0.000000,-131.356322
2,12,54,0.000000,-127.756595
2,12,56,0.000000,-128.076812
2,12,58,0.000000,-140.917422
2,13,0,0.000000,-142.304393
2,13,2,0.000000,-131.429424
2,13,4,0.000000,-124.769452
2,13,6,0.000000,-126.833945
2,13,8,0.000000,-137.053450
2,13,10,0.000000,-137.069591
2,13,12,0.000000,-130.709841
2,13,14,0.000000,-130.947205
2,13,16,0.000000,-128.837340
2,13,18,0.000000,-133.049225
2,13,20,0.000000,-133.929272
2,13,22,0.000000,-127.884362
2,13,24,0.000000,-137.558683
2,13,26,0.000000,-137.602272
2,13,28,0.000000,-130.285229
2,13,30,0.000000,-128.842266
2,13,32,0.000000,-127.908656
2,13,34,0.000000,-130.259584
2,13,36,0.000000,-131.413447
2,13,38,0.000000,-127.605047
2,13,40,0.000000,-144.555880
2,13,42,0.000000,-126.491858
2,13,44,0.000000,-137.627808
2,13,46,0.000000,-127.005467
2,13,48,0.000000,-125.521469
2,13,50,0.000000,-124.717214
2,13,52,0.000000,-124.119936
2,13,54,0.000000,-134.449852
2,13,56,0.000000,-126.455612
2,13,58,0.000000,-138.837372
2,14,0,0.000000,-126.523839
2,14,2,0.000000,-132.050337
2,14,4,0.000000,-126.375597
2,14,6,0.000000,-130.358843
2,14,8,0.000000,-131.763867
2,14,10,0.000000,-132.311990
2,14,12,0.000000,-132.103040
2,14,14,0.000000,-135.483475
2,14,16,0.000000,-131.727811
2,14,18,0.000000,-125.551558
2,14,20,0.000000,-132.714504
2,14,22,0.000000,-127.934442
2,14,24,0.000000,-129.841904
2,14,26,0.000000,-120.974668
2,14,28,0.000000,-128.602191
2,14,30,0.000000,-125.821389
2,14,32,0.000000,-123.973993
2,14,34,0.000000,-130.247947
2,14,36,0.000000,-131.712552
2,14,38,0.000000,-135.833778
2,14,40,0.000000,-128.196797
2,14,42,0.000000,-131.092661
2,14,44,0.000000,-132.433490
2,14,46,0.000000,-137.453208
2,14,48,0.000000,-130.026850
2,14,50,0.000000,-127.390557
2,14,52,0.000000,-153.844908
2,14,54,0.000000,-130.261968
2,14,56,0.000000,-142.514104
2,14,58,0.000000,-128.332059
2,15,0,0.000000,-133.645086
2,15,2,0.000000,-127.040380
2,15,4,0.000000,-126.144157
2,15,6,0.000000,-130.327530
2,15,8,0.000000,-128.311865
2,15,10,0.000000,-135.140560
2,15,12,0.000000,-126.996996
2,15,14,0.000000,-145.243421
2,15,16,0.000000,-136.801677
2,15,18,0.000000,-136.073125
2,15,20,0.000000,-130.428422
2,15,22,0.000000,-124.396359
2,15,24,0.000000,-129.436416
2,15,26,0.000000,-132.569064
2,15,28,0.000000,-128.992274
2,15,30,0.000000,-133.894974
2,15,32,0.000000,-131.032495
2,15,34,0.000000,-134.592280
2,15,36,0.000000,-135.431814
2,15,38,0.000000,-131.584803
2,15,40,0.000000,-147.030505
2,15,42,0.000000,-124.401670
2,15,44,0.000000,-140.274307
2,15,46,0.000000,-130.033840
2,15,48,0.000000,-133.305339
2,15,50,0.000000,-130.054121
2,15,52,0.000000,-124.888537
2,15,54,0.000000,-127.549782
2,15,56,0.000000,-138.283100
2,15,58,0.000000,-128.209342
2,16,0,0.000000,-128.687393
2,16,2,0.000000,-128.195729
2,16,4,0.000000,-136.683895
2,16,6,0.000000,-127.808253
2,16,8,0.000000,-126.398889
2,16,10,0.000000,-132.360905
2,16,12,0.000000,-131.475266
2,16,14,0.000000,-126.561554
2,16,16,0.000000,-134.549914
2,16,18,0.000000,-132.019206
2,16,20,0.000000,-141.611006
2,16,22,0.000000,-140.210241
2,16,24,0.000000,-134.136185
2,16,26,0.000000,-140.764405
2,16,28,0.000000,-123.802089
2,16,30,0.000000,-133.207080
2,16,32,0.000000,-131.796964
2,16,34,0.000000,-140.499290
2,16,36,0.000000,-130.940668
2,16,38,0.000000,-144.679538
2,16,40,0.000000,-133.373181
2,16,42,0.000000,-131.212132
2,16,44,0.000000,-121.397018
2,16,46,0.000000,-128.924904
2,16,48,0.000000,-133.280129
2,16,50,0.000000,-137.575039
2,16,52,0.000000,-133.910664
2,16,54,0.000000,-128.075950
2,16,56,0.000000,-134.037887
2,16,58,0.000000,-141.215397
2,17,0,0.000000,-137.305188
2,17,2,0.000000,-135.358590
2,17,4,0.000000,-125.498767
2,17,6,0.000000,-127.969654
2,17,8,0.000000,-130.469287
2,17,10,0.000000,-131.537672
2,17,12,0.000000,-124.026960
2,17,14,0.000000,-128.210308
2,17,16,0.000000,-124.063683
2,17,18,0.000000,-133.234130
2,17,20,0.000000,-133.177317
2,17,22,0.000000,-132.501120
2,17,24,0.000000,-129.503088
2,17,26,0.000000,-149.086408
2,17,28,0.000000,-135.443592
2,17,30,0.000000,-137.249458
2,17,32,0.000000,-132.572554
2,17,34,0.000000,-129.405125
2,17,36,0.000000,-127.043975
2,17,38,0.000000,-134.397831
2,17,40,0.000000,-128.467037
2,17,42,0.000000,-127.798333
2,17,44,0.000000,-133.038849
2,17,46,0.000000,-132.426698
2,17,48,0.000000,-132.899643
2,17,50,0.000000,-140.128240
2,17,52,0.000000,-125.264105
2,17,54,0.000000,-133.103214
2,17,56,0.000000,-126.371736
2,17,58,0.000000,-134.377466
2,18,0,0.000000,-130.610042
2,18,2,0.000000,-130.422087
2,18,4,0.000000,-131.569339
2,18,6,0.000000,-128.406667
2,18,8,0.000000,-136.475515
2,18,10,0.000000,-130.773606
2,18,12,0.000000,-129.451837
2,18,14,0.000000,-133.326647
2,18,16,0.000000,-134.409249
2,18,18,0.000000,-125.932534
2,18,20,0.000000,-132.957324
2,18,22,0.000000,-127.487850
2,18,24,0.000000,-134.289539
2,18,26,0.000000,-128.343797
2,18,28,0.000000,-133.166034
2,18,30,0.000000,-126.119745
2,18,32,0.000000,-130.796283
2,18,34,0.000000,-140.306124
2,18,36,0.000000,-123.626967
2,18,38,0.000000,-125.887929
2,18,40,0.000000,-144.565727
2,18,42,0.000000,-133.839869
2,18,44,0.000000,-121.905349
2,18,46,0.000000,-123.450750
2,18,48,0.000000,-129.837825
2,18,50,0.000000,-132.371891
2,18,52,0.000000,-130.918465
2,18,54,0.000000,-127.632967
2,18,56,0.000000,-123.320945
2,18,58,0.000000,-131.766882
2,19,0,0.000000,-135.405526
2,19,2,0.000000,-137.662430
2,19,4,0.000000,-127.601745
2,19,6,0.000000,-128.173667
2,19,8,0.000000,-130.855449
2,19,10,0.000000,-126.505870
2,19,12,0.000000,-131.047674
2,19,14,0.000000,-136.429727
2,19,16,0.000000,-135.224479
2,19,18,0.000000,-135.762624
2,19,20,0.000000,-126.444031
2,19,22,0.000000,-131.820835
2,19,24,0.000000,-126.863767
2,19,26,0.000000,-122.589797
2,19,28,0.000000,-127.419383
2,19,30,0.000000,-126.894619
2,19,32,0.000000,-132.290661
2,19,34,0.000000,-125.362769
2,19,36,0.000000,-128.532217
2,19,38,0.000000,-121.747656
2,19,40,0.000000,-133.153056
2,19,42,0.000000,-141.930232
2,19,44,0.000000,-132.280208
2,19,46,0.000000,-125.350482
2,19,48,0.000000,-131.987836
2,19,50,0.000000,-126.039196
2,19,52,0.000000,-132.428436
2,19,54,0.000000,-134.426717
2,19,56,0.000000,-126.086997
2,19,58,0.000000,-135.521303
2,20,0,0.000000,-136.979981
2,20,2,0.000000,-122.966221
2,20,4,0.000000,-123.196525
2,20,6,0.000000,-127.625809
2,20,8,0.000000,-127.539576
2,20,10,0.000000,-125.900226
2,20,12,0.000000,-126.668296
2,20,14,0.000000,-135.954164
2,20,16,0.000000,-126.579614
2,20,18,0.000000,-133.631166
2,20,20,0.000000,-135.052559
2,20,22,0.000000,-129.034513
2,20,24,0.000000,-132.294208
2,20,26,0.000000,-130.944544
2,20,28,0.000000,-127.528226
2,20,30,0.000000,-126.996153
2,20,32,0.000000,-141.884143
2,20,34,0.000000,-135.546874
2,20,36,0.000000,-138.496526
2,20,38,0.000000,-128.404791
2,20,40,0.000000,-131.765820
2,20,42,0.000000,-127.776333
2,20,44,0.000000,-122.980082
2,20,46,0.000000,-133.283153
2,20,48,0.000000,-139.503103
2,20,50,0.000000,-130.588174
2,20,52,0.000000,-129.764958
2,20,54,0.000000,-133.432398
2,20,56,0.000000,-125.723944
2,20,58,0.000000,-129.612951
2,21,0,0.000000,-136.101945
2,21,2,0.000000,-130.495818
2,21,4,0.000000,-124.145503
2,21,6,0.000000,-144.155111
2,21,8,0.000000,-131.364122
2,21,10,0.000000,-119.194461
2,21,12,0.000000,-129.378191
2,21,14,0.000000,-125.221790
2,21,16,0.000000,-148.334772
2,21,18,0.000000,-130.947049
2,21,20,0.000000,-129.419501
2,21,22,0.000000,-125.000728
2,21,24,0.000000,-132.248141
2,21,26,0.000000,-132.819812
2,21,28,0.000000,-123.037162
2,21,30,0.000000,-125.435249
2,21,32,0.000000,-127.653934
2,21,34,0.000000,-129.578914
2,21,36,0.000000,-132.176191
2,21,38,0.000000,-128.915318
2,21,40,0.000000,-130.048577
2,21,42,0.000000,-122.387089
2,21,44,0.000000,-138.230613
2,21,46,0.000000,-132.822305
2,21,48,0.000000,-132.020547
2,21,50,0.000000,-147.719773
2,21,52,0.000000,-132.231603
2,21,54,0.000000,-139.217468
2,21,56,0.000000,-141.551442
2,21,58,0.000000,-134.067277
2,22,0,0.000000,-128.103288
2,22,2,0.000000,-130.676907
2,22,4,0.000000,-130.403101
2,22,6,0.000000,-128.679568
2,22,8,0.000000,-127.189436
2,22,10,0.000000,-126.291213
2,22,12,0.000000,-127.947818
2,22,14,0.000000,-136.602696
2,22,16,0.000000,-132.895855
2,22,18,0.000000,-125.446656
2,22,20,0.000000,-129.423209
2,22,22,0.000000,-123.771021
2,22,24,0.000000,-129.924552
2,22,26,0.000000,-136.708663
2,22,28,0.000000,-132.858287
2,22,30,0.000000,-132.209994
2,22,32,0.000000,-132.088875
2,22,34,0.000000,-137.344884
2,22,36,0.000000,-129.062617
2,22,38,0.000000,-133.032413
2,22,40,0.000000,-128.704166
2,22,42,0.000000,-126.339133
2,22,44,0.000000,-127.885336
2,22,46,0.000000,-127.094242
2,22,48,0.000000,-129.791979
2,22,50,0.000000,-131.500479
2,22,52,0.000000,-121.484615
2,22,54,0.000000,-132.100809
2,22,56,0.000000,-127.459032
2,22,58,0.000000,-129.622089
2,23,0,0.000000,-130.072372
2,23,2,0.000000,-132.673757
2,23,4,0.000000,-133.069594
2,23,6,0.000000,-127.618347
2,23,8,0.000000,-133.358570
2,23,10,0.000000,-127.200292
2,23,12,0.000000,-134.204244
2,23,14,0.000000,-130.282158
2,23,16,0.000000,-125.005287
2,23,18,0.000000,-137.759043
2,23,20,0.000000,-124.273423
2,23,22,0.000000,-133.433003
2,23,24,0.000000,-134.681731
2,23,26,0.000000,-130.384744
2,23,28,0.000000,-131.442907
2,23,30,0.000000,-131.886011
2,23,32,0.000000,-131.169594
2,23,34,0.000000,-140.076111
2,23,36,0.000000,-135.697289
2,23,38,0.000000,-128.371357
2,23,40,0.000000,-132.240323
2,23,42,0.000000,-130.234617
2,23,44,0.000000,-136.365673
2,23,46,0.000000,-125.271631
2,23,48,0.000000,-131.629648
2,23,50,0.000000,-128.925066
2,23,52,0.000000,-127.646944
2,23,54,0.000000,-132.072568
2,23,56,0.000000,-126.956397
2,23,58,0.000000,-132.891170
2,24,0,0.000000,-131.405890
2,24,2,0.000000,-126.091969
2,24,4,0.000000,-132.759256
2,24,6,0.000000,-124.184851
2,24,8,0.000000,-128.515786
2,24,10,0.000000,-143.217802
2,24,12,0.000000,-127.571453
2,24,14,0.000000,-123.267586
2,24,16,0.000000,-121.863510
2,24,18,0.000000,-124.175688
2,24,20,0.000000,-126.689804
2,24,22,0.000000,-141.091439
2,24,24,0.000000,-140.804706
2,24,26,0.000000,-135.843248
2,24,28,0.000000,-129.819350
2,24,30,0.000000,-128.830411
2,24,32,0.000000,-123.624426
2,24,34,0.000000,-122.570982
2,24,36,0.000000,-126.617320
2,24,38,0.000000,-132.828884
2,24,40,0.000000,-133.572930
2,24,42,0.000000,-138.261166
2,24,44,0.000000,-128.914434
2,24,46,0.000000,-124.194663
2,24,48,0.000000,-132.579958
2,24,50,0.000000,-127.205030
2,24,52,0.000000,-139.101389
2,24,54,0.000000,-133.863914
2,24,56,0.000000,-126.849542
2,24,58,0.000000,-135.316774
2,25,0,0.000000,-141.396198
2,25,2,0.000000,-133.940974
2,25,4,0.000000,-129.235574
2,25,6,0.000000,-124.396819
2,25,8,0.000000,-124.891853
2,25,10,0.000000,-131.751554
2,25,12,0.000000,-127.980203
2,25,14,0.000000,-128.111007
2,25,16,0.000000,-137.668282
2,25,18,0.000000,-132.414537
2,25,20,0.000000,-145.996164
2,25,22,0.000000,-128.425990
2,25,24,0.000000,-130.613029
2,25,26,0.000000,-137.733008
2,25,28,0.000000,-126.861956
2,25,30,0.000000,-127.831836
2,25,32,0.000000,-129.606781
2,25,34,0.000000,-130.085644
2,25,36,0.000000,-134.064627
2,25,38,0.000000,-128.353931
2,25,40,0.000000,-127.427058
2,25,42,0.000000,-135.013542
2,25,44,0.000000,-129.127239
2,25,46,0.000000,-126.617734
2,25,48,0.000000,-133.855397
2,25,50,0.000000,-134.427838
2,25,52,0.000000,-127.567899
2,25,54,0.000000,-129.723849
2,25,56,0.000000,-137.655525
2,25,58,0.000000,-136.420641
2,26,0,0.000000,-130.418846
2,26,2,0.000000,-142.198262
2,26,4,0.000000,-130.056861
2,26,6,0.000000,-128.361108
2,26,8,0.000000,-126.877700
2,26,10,0.000000,-133.411921
2,26,12,0.000000,-140.322033
2,26,14,0.000000,-125.642780
2,26,16,0.000000,-127.224126
2,26,18,0.000000,-134.442823
2,26,20,0.000000,-123.554989
2,26,22,0.000000,-136.052595
2,26,24,0.000000,-134.180914
2,26,26,0.000000,-137.719309
2,26,28,0.000000,-129.314720
2,26,30,0.000000,-134.639381
2,26,32,0.000000,-128.531800
2,26,34,0.000000,-131.463687
2,26,36,0.000000,-124.472163
2,26,38,0.000000,-125.847471
2,26,40,0.000000,-130.061397
2,26,42,0.000000,-125.824637
2,26,44,0.000000,-131.494391
2,26,46,0.000000,-123.296375
2,26,48,0.000000,-131.856600
2,26,50,0.000000,-129.207364
2,26,52,0.000000,-135.050319
2,26,54,0.000000,-128.005968
2,26,56,0.000000,-138.508565
2,26,58,0.000000,-128.880640
2,27,0,0.000000,-130.669849
2,27,2,0.000000,-132.351452
2,27,4,0.000000,-141.741906
2,27,6,0.000000,-136.889136
2,27,8,0.000000,-137.400401
2,27,10,0.000000,-129.643572
2,27,12,0.000000,-132.693531
2,27,14,0.000000,-132.804266
2,27,16,0.000000,-133.032993
2,27,18,0.000000,-138.795738
2,27,20,0.000000,-130.754332
2,27,22,0.000000,-131.008959
