hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.733485
0,0,2,0.000000,-123.071006
0,0,4,0.000000,-122.070405
0,0,6,0.000000,-121.823244
0,0,8,0.000000,-119.757395
0,0,10,0.000000,-122.609973
0,0,12,0.000000,-138.518209
0,0,14,0.000000,-122.539078
0,0,16,0.000000,-121.980735
0,0,18,0.000000,-125.615285
0,0,20,0.000000,-121.343593
0,0,22,0.000000,-127.669542
0,0,24,0.000000,-118.516039
0,0,26,0.000000,-114.519432
0,0,28,0.000000,-119.129131
0,0,30,0.000000,-127.390147
0,0,32,0.000000,-123.020733
0,0,34,0.000000,-119.560094
0,0,36,0.000000,-113.082825
0,0,38,0.000000,-120.604197
0,0,40,0.000000,-118.681266
0,0,42,0.000000,-117.992880
0,0,44,0.000000,-121.593983
0,0,46,0.000000,-124.555819
0,0,48,0.000000,-119.840998
0,0,50,0.000000,-121.633806
0,0,52,0.000000,-115.736093
0,0,54,0.000000,-115.999116
0,0,56,0.000000,-121.156890
0,0,58,0.000000,-118.354108
0,1,0,0.000000,-122.807054
0,1,2,0.000000,-119.967089
0,1,4,0.000000,-122.491792
0,1,6,0.000000,-129.568436
0,1,8,0.000000,-109.543748
0,1,10,0.000000,-133.189301
0,1,12,0.000000,-126.275045
0,1,14,0.000000,-115.289530
0,1,16,0.000000,-123.790936
0,1,18,0.000000,-118.522194
0,1,20,0.000000,-120.439259
0,1,22,0.000000,-116.441662
0,1,24,0.000000,-127.457821
0,1,26,0.000000,-130.083561
0,1,28,0.000000,-117.087963
0,1,30,0.000000,-123.993108
0,1,32,0.000000,-125.146942
0,1,34,0.000000,-133.560866
0,1,36,0.000000,-116.819518
0,1,38,0.000000,-117.323331
0,1,40,0.000000,-128.954872
0,1,42,0.000000,-113.176512
0,1,44,0.000000,-126.827213
0,1,46,0.000000,-123.910179
0,1,48,0.000000,-124.273933
0,1,50,0.000000,-113.578004
0,1,52,0.000000,-107.876476
0,1,54,0.000000,-117.720382
0,1,56,0.000000,-125.379892
0,1,58,0.000000,-119.130451
0,2,0,0.000000,-123.315028
0,2,2,0.000000,-115.064492
0,2,4,0.000000,-120.069501
0,2,6,0.000000,-128.831508
0,2,8,0.000000,-122.890940
0,2,10,0.000000,-125.376374
0,2,12,0.000000,-123.212291
0,2,14,0.000000,-121.801011
0,2,16,0.000000,-120.058975
0,2,18,0.000000,-125.224233
0,2,20,0.000000,-129.309915
0,2,22,0.000000,-115.597033
0,2,24,0.000000,-121.118191
0,2,26,0.000000,-152.846168
0,2,28,0.000000,-124.677060
0,2,30,0.000000,-120.506468
0,2,32,0.000000,-120.093276
0,2,34,0.000000,-119.965770
0,2,36,0.000000,-129.139101
0,2,38,0.000000,-123.476837
0,2,40,0.000000,-123.835359
0,2,42,0.000000,-120.625953
0,2,44,0.000000,-118.989138
0,2,46,0.000000,-118.146308
0,2,48,0.000000,-135.767694
0,2,50,0.000000,-119.326586
0,2,52,0.000000,-119.544550
0,2,54,0.000000,-120.314146
0,2,56,0.000000,-120.979952
0,2,58,0.000000,-124.217935
0,3,0,0.000000,-127.405889
0,3,2,0.000000,-122.818229
0,3,4,0.000000,-114.294188
0,3,6,0.000000,-119.156866
0,3,8,0.000000,-112.954528
0,3,10,0.000000,-120.175134
0,3,12,0.000000,-129.178424
0,3,14,0.000000,-124.095635
0,3,16,0.000000,-120.863549
0,3,18,0.000000,-128.325803
0,3,20,0.000000,-123.255696
0,3,22,0.000000,-125.524705
0,3,24,0.000000,-118.048830
0,3,26,0.000000,-131.739053
0,3,28,0.000000,-124.769045
0,3,30,0.000000,-123.791246
0,3,32,0.000000,-132.552226
0,3,34,0.000000,-118.267744
0,3,36,0.000000,-119.323430
0,3,38,0.000000,-122.927557
0,3,40,0.000000,-120.551200
0,3,42,0.000000,-114.595115
0,3,44,0.000000,-117.448525
0,3,46,0.000000,-116.854656
0,3,48,0.000000,-133.465402
0,3,50,0.000000,-126.828983
0,3,52,0.000000,-119.287640
0,3,54,0.000000,-121.556550
0,3,56,0.000000,-118.345389
0,3,58,0.000000,-143.131885
0,4,0,0.000000,-117.333178
0,4,2,0.000000,-120.239139
0,4,4,0.000000,-114.574276
0,4,6,0.000000,-128.080487
0,4,8,0.000000,-119.332154
0,4,10,0.000000,-123.120480
0,4,12,0.000000,-122.312040
0,4,14,0.000000,-122.724846
0,4,16,0.000000,-117.691274
0,4,18,0.000000,-124.241033
0,4,20,0.000000,-132.161357
0,4,22,0.000000,-120.598004
0,4,24,0.000000,-126.701068
0,4,26,0.000000,-128.231794
0,4,28,0.000000,-125.000509
0,4,30,0.000000,-125.860295
0,4,32,0.000000,-121.756063
0,4,34,0.000000,-113.964655
0,4,36,0.000000,-133.445268
0,4,38,0.000000,-122.622558
0,4,40,0.000000,-121.045581
0,4,42,0.000000,-119.873364
0,4,44,0.000000,-121.202538
0,4,46,0.000000,-121.981285
0,4,48,0.000000,-126.215930
0,4,50,0.000000,-127.359907
0,4,52,0.000000,-130.680398
0,4,54,0.000000,-123.405761
0,4,56,0.000000,-118.786499
0,4,58,0.000000,-117.108669
0,5,0,0.000000,-116.527789
0,5,2,0.000000,-122.559304
0,5,4,0.000000,-125.179662
0,5,6,0.000000,-119.774568
0,5,8,0.000000,-121.470569
0,5,10,0.000000,-122.218805
0,5,12,0.000000,-118.031032
0,5,14,0.000000,-128.239041
0,5,16,0.000000,-120.495641
0,5,18,0.000000,-117.099754
0,5,20,0.000000,-122.574938
0,5,22,0.000000,-120.447494
0,5,24,0.000000,-122.224207
0,5,26,0.000000,-123.236121
0,5,28,0.000000,-129.703902
0,5,30,0.000000,-123.102713
0,5,32,0.000000,-124.715465
0,5,34,0.000000,-128.580295
0,5,36,0.000000,-120.431158
0,5,38,0.000000,-112.212114
0,5,40,0.000000,-119.331857
0,5,42,0.000000,-123.234987
0,5,44,0.000000,-122.302873
0,5,46,0.000000,-121.312370
0,5,48,0.000000,-125.967953
0,5,50,0.000000,-117.390146
0,5,52,0.000000,-121.429734
0,5,54,0.000000,-122.334571
0,5,56,0.000000,-119.566814
0,5,58,0.000000,-132.071734
0,6,0,0.000000,-128.717059
0,6,2,0.000000,-130.081696
0,6,4,0.000000,-126.029225
0,6,6,0.000000,-123.090072
0,6,8,0.000000,-120.612757
0,6,10,0.000000,-117.597857
0,6,12,0.000000,-121.621060
0,6,14,0.000000,-118.886818
0,6,16,0.000000,-122.402453
0,6,18,0.000000,-126.649949
0,6,20,0.000000,-120.505457
0,6,22,0.000000,-129.631884
0,6,24,0.000000,-136.300762
0,6,26,0.000000,-115.770221
0,6,28,0.000000,-121.889658
0,6,30,0.000000,-122.678761
0,6,32,0.000000,-117.442875
0,6,34,0.000000,-133.654541
0,6,36,0.000000,-121.846709
0,6,38,0.000000,-120.057118
0,6,40,0.000000,-138.819819
0,6,42,0.000000,-122.333231
0,6,44,0.000000,-131.971271
0,6,46,0.000000,-124.142454
0,6,48,0.000000,-120.260296
0,6,50,0.000000,-122.162495
0,6,52,0.000000,-124.550587
0,6,54,0.000000,-125.913351
0,6,56,0.000000,-127.194700
0,6,58,0.000000,-123.234246
0,7,0,0.000000,-126.579099
0,7,2,0.000000,-124.003304
0,7,4,0.000000,-130.162260
0,7,6,0.000000,-126.515536
0,7,8,0.000000,-116.928628
0,7,10,0.000000,-122.992489
0,7,12,0.000000,-118.359191
0,7,14,0.000000,-117.287198
0,7,16,0.000000,-132.488381
0,7,18,0.000000,-120.304646
0,7,20,0.000000,-129.273374
0,7,22,0.000000,-119.996361
0,7,24,0.000000,-123.856918
0,7,26,0.000000,-125.536561
0,7,28,0.000000,-127.243012
0,7,30,0.000000,-124.332267
0,7,32,0.000000,-127.405776
0,7,34,0.000000,-115.590654
0,7,36,0.000000,-115.532041
0,7,38,0.000000,-132.151362
0,7,40,0.000000,-122.004950
0,7,42,0.000000,-122.559436
0,7,44,0.000000,-116.417014
0,7,46,0.000000,-125.090834
0,7,48,0.000000,-117.470320
0,7,50,0.000000,-118.934633
0,7,52,0.000000,-122.351291
0,7,54,0.000000,-124.090683
0,7,56,0.000000,-122.364743
0,7,58,0.000000,-117.087050
0,8,0,0.000000,-122.946324
0,8,2,0.000000,-123.550326
0,8,4,0.000000,-126.861121
0,8,6,0.000000,-127.362070
0,8,8,0.000000,-117.954657
0,8,10,0.000000,-114.122114
0,8,12,0.000000,-123.446420
0,8,14,0.000000,-114.620187
0,8,16,0.000000,-118.537477
0,8,18,0.000000,-151.226258
0,8,20,0.000000,-123.102447
0,8,22,0.000000,-121.811773
0,8,24,0.000000,-123.230159
0,8,26,0.000000,-121.210648
0,8,28,0.000000,-126.626576
0,8,30,0.000000,-121.366421
0,8,32,0.000000,-128.550685
0,8,34,0.000000,-125.570329
0,8,36,0.000000,-117.664514
0,8,38,0.000000,-120.725553
0,8,40,0.000000,-124.242418
0,8,42,0.000000,-119.051121
0,8,44,0.000000,-122.533080
0,8,46,0.000000,-122.111587
0,8,48,0.000000,-122.300850
0,8,50,0.000000,-117.139708
0,8,52,0.000000,-117.870669
0,8,54,0.000000,-131.836457
0,8,56,0.000000,-133.540101
0,8,58,0.000000,-121.781576
0,9,0,0.000000,-122.615147
0,9,2,0.000000,-115.530505
0,9,4,0.000000,-121.750437
0,9,6,0.000000,-131.987955
0,9,8,0.000000,-116.333718
0,9,10,0.000000,-125.725489
0,9,12,0.000000,-123.254230
0,9,14,0.000000,-125.701538
0,9,16,0.000000,-127.848611
0,9,18,0.000000,-120.921855
0,9,20,0.000000,-126.879240
0,9,22,0.000000,-118.489645
0,9,24,0.000000,-132.476003
0,9,26,0.000000,-122.752899
0,9,28,0.000000,-119.485567
0,9,30,0.000000,-124.898654
0,9,32,0.000000,-120.748346
0,9,34,0.000000,-116.904498
0,9,36,0.000000,-122.194877
0,9,38,0.000000,-116.571788
0,9,40,0.000000,-122.937432
0,9,42,0.000000,-128.016057
0,9,44,0.000000,-128.052697
0,9,46,0.000000,-129.904299
0,9,48,0.000000,-124.282126
0,9,50,0.000000,-130.011704
0,9,52,0.000000,-119.021362
0,9,54,0.000000,-126.656380
0,9,56,0.000000,-119.230641
0,9,58,0.000000,-119.627605
0,10,0,0.000000,-117.001077
0,10,2,0.000000,-123.399365
0,10,4,0.000000,-131.417669
0,10,6,0.000000,-117.049803
0,10,8,0.000000,-121.822731
0,10,10,0.000000,-118.154617
0,10,12,0.000000,-116.122113
0,10,14,0.000000,-114.628835
0,10,16,0.000000,-123.150397
0,10,18,0.000000,-122.035353
0,10,20,0.000000,-135.111343
0,10,22,0.000000,-123.469363
0,10,24,0.000000,-125.191816
0,10,26,0.000000,-115.377426
0,10,28,0.000000,-118.673537
0,10,30,0.000000,-123.847500
0,10,32,0.000000,-129.494224
0,10,34,0.000000,-118.680421
0,10,36,0.000000,-120.315332
0,10,38,0.000000,-119.807915
0,10,40,0.000000,-121.489734
0,10,42,0.000000,-121.954332
0,10,44,0.000000,-127.173724
0,10,46,0.000000,-128.979112
0,10,48,0.000000,-118.713597
0,10,50,0.000000,-121.657014
0,10,52,0.000000,-119.749093
0,10,54,0.000000,-120.068344
0,10,56,0.000000,-114.957063
0,10,58,0.000000,-119.435517
0,11,0,0.000000,-117.246006
0,11,2,0.000000,-127.315065
0,11,4,0.000000,-131.589024
0,11,6,0.000000,-119.938252
0,11,8,0.000000,-127.466879
0,11,10,0.000000,-130.624581
0,11,12,0.000000,-117.953558
0,11,14,0.000000,-120.564291
0,11,16,0.000000,-130.551272
0,11,18,0.000000,-118.802134
0,11,20,0.000000,-123.907475
0,11,22,0.000000,-117.764382
0,11,24,0.000000,-123.031554
0,11,26,0.000000,-115.903679
0,11,28,0.000000,-123.620022
0,11,30,0.000000,-122.969817
0,11,32,0.000000,-127.613257
0,11,34,0.000000,-125.595666
0,11,36,0.000000,-118.180061
0,11,38,0.000000,-114.031472
0,11,40,0.000000,-116.853899
0,11,42,0.000000,-114.872104
0,11,44,0.000000,-126.902777
0,11,46,0.000000,-119.866418
0,11,48,0.000000,-129.030749
0,11,50,0.000000,-124.444474
0,11,52,0.000000,-125.029882
0,11,54,0.000000,-125.874186
0,11,56,0.000000,-130.548424
0,11,58,0.000000,-119.401282
0,12,0,0.000000,-125.284599
0,12,2,0.000000,-129.580396
0,12,4,0.000000,-127.245347
0,12,6,0.000000,-117.633932
0,12,8,0.000000,-124.729528
0,12,10,0.000000,-122.173964
0,12,12,0.000000,-124.743702
0,12,14,0.000000,-117.205452
0,12,16,0.000000,-116.235262
0,12,18,0.000000,-119.368512
0,12,20,0.000000,-129.163991
0,12,22,0.000000,-120.042122
0,12,24,0.000000,-117.459657
0,12,26,0.000000,-117.632482
0,12,28,0.000000,-114.098824
0,12,30,0.000000,-116.646509
0,12,32,0.000000,-120.140279
0,12,34,0.000000,-124.569484
0,12,36,0.000000,-117.365961
0,12,38,0.000000,-129.572031
0,12,40,0.000000,-118.476177
0,12,42,0.000000,-119.106403
0,12,44,0.000000,-121.661692
0,12,46,0.000000,-117.251303
0,12,48,0.000000,-126.647585
0,12,50,0.000000,-115.171251
0,12,52,0.000000,-124.410353
0,12,54,0.000000,-121.670287
0,12,56,0.000000,-126.396850
0,12,58,0.000000,-123.186165
0,13,0,0.000000,-131.445795
0,13,2,0.000000,-120.752576
0,13,4,0.000000,-132.428821
0,13,6,0.000000,-132.094211
0,13,8,0.000000,-128.570333
0,13,10,0.000000,-121.565402
0,13,12,0.000000,-114.212969
0,13,14,0.000000,-123.946859
0,13,16,0.000000,-122.263892
0,13,18,0.000000,-123.625575
0,13,20,0.000000,-128.028607
0,13,22,0.000000,-125.256266
0,13,24,0.000000,-120.224171
0,13,26,0.000000,-122.101523
0,13,28,0.000000,-127.195009
0,13,30,0.000000,-121.405346
0,13,32,0.000000,-124.585474
0,13,34,0.000000,-119.626933
0,13,36,0.000000,-119.045884
0,13,38,0.000000,-120.764621
0,13,40,0.000000,-119.776595
0,13,42,0.000000,-119.864768
0,13,44,0.000000,-125.508920
0,13,46,0.000000,-120.759866
0,13,48,0.000000,-129.033907
0,13,50,0.000000,-119.564319
0,13,52,0.000000,-125.345044
0,13,54,0.000000,-129.709019
0,13,56,0.000000,-132.399255
0,13,58,0.000000,-135.118782
0,14,0,0.000000,-130.155955
0,14,2,0.000000,-120.141957
0,14,4,0.000000,-122.719582
0,14,6,0.000000,-119.046035
0,14,8,0.000000,-115.921963
0,14,10,0.000000,-117.754969
0,14,12,0.000000,-125.744659
0,14,14,0.000000,-118.991057
0,14,16,0.000000,-120.244243
0,14,18,0.000000,-126.279401
0,14,20,0.000000,-118.722228
0,14,22,0.000000,-125.567173
0,14,24,0.000000,-118.115613
0,14,26,0.000000,-131.087138
0,14,28,0.000000,-129.189487
0,14,30,0.000000,-118.560538
0,14,32,0.000000,-117.628783
0,14,34,0.000000,-122.868529
0,14,36,0.000000,-120.349882
0,14,38,0.000000,-129.060543
0,14,40,0.000000,-120.717959
0,14,42,0.000000,-118.997487
0,14,44,0.000000,-131.778788
0,14,46,0.000000,-123.355293
0,14,48,0.000000,-119.851323
0,14,50,0.000000,-114.436530
0,14,52,0.000000,-118.299584
0,14,54,0.000000,-128.091336
0,14,56,0.000000,-122.166161
0,14,58,0.000000,-117.808577
0,15,0,0.000000,-120.146480
0,15,2,0.000000,-116.069292
0,15,4,0.000000,-117.164030
0,15,6,0.000000,-123.088759
0,15,8,0.000000,-117.571749
0,15,10,0.000000,-119.352397
0,15,12,0.000000,-125.368658
0,15,14,0.000000,-121.187276
0,15,16,0.000000,-117.160656
0,15,18,0.000000,-116.991894
0,15,20,0.000000,-116.118569
0,15,22,0.000000,-126.292657
0,15,24,0.000000,-123.510969
0,15,26,0.000000,-123.042359
0,15,28,0.000000,-119.142016
0,15,30,0.000000,-117.422853
0,15,32,0.000000,-121.343956
0,15,34,0.000000,-121.975036
0,15,36,0.000000,-117.137943
0,15,38,0.000000,-126.977166
0,15,40,0.000000,-120.514742
0,15,42,0.000000,-126.297364
0,15,44,0.000000,-128.811512
0,15,46,0.000000,-120.854764
0,15,48,0.000000,-126.335396
0,15,50,0.000000,-132.195269
0,15,52,0.000000,-117.118190
0,15,54,0.000000,-133.477395
0,15,56,0.000000,-120.354904
0,15,58,0.000000,-117.961496
0,16,0,0.000000,-119.622589
0,16,2,0.000000,-126.337938
0,16,4,0.000000,-124.374915
0,16,6,0.000000,-119.100483
0,16,8,0.000000,-121.956878
0,16,10,0.000000,-124.414086
0,16,12,0.000000,-137.398403
0,16,14,0.000000,-122.356074
0,16,16,0.000000,-125.065686
0,16,18,0.000000,-124.057815
0,16,20,0.000000,-127.448583
0,16,22,0.000000,-128.965606
0,16,24,0.000000,-119.029924
0,16,26,0.000000,-122.636634
0,16,28,0.000000,-119.288274
0,16,30,0.000000,-135.434481
0,16,32,0.000000,-123.417721
0,16,34,0.000000,-119.710082
0,16,36,0.000000,-120.087332
0,16,38,0.000000,-122.279684
0,16,40,0.000000,-121.178326
0,16,42,0.000000,-115.431919
0,16,44,0.000000,-136.640367
0,16,46,0.000000,-120.501570
0,16,48,0.000000,-131.011776
0,16,50,0.000000,-120.421840
0,16,52,0.000000,-121.251622
0,16,54,0.000000,-124.631661
0,16,56,0.000000,-125.132674
0,16,58,0.000000,-119.733836
0,17,0,0.000000,-114.263933
0,17,2,0.000000,-128.105146
0,17,4,0.000000,-118.674503
0,17,6,0.000000,-120.236820
0,17,8,0.000000,-119.334885
0,17,10,0.000000,-121.425970
0,17,12,0.000000,-124.856838
0,17,14,0.000000,-122.512996
0,17,16,0.000000,-123.430846
0,17,18,0.000000,-117.106599
0,17,20,0.000000,-130.945104
0,17,22,0.000000,-125.148222
0,17,24,0.000000,-122.390987
0,17,26,0.000000,-123.332230
0,17,28,0.000000,-118.632417
0,17,30,0.000000,-113.009809
0,17,32,0.000000,-128.521454
0,17,34,0.000000,-117.179731
0,17,36,0.000000,-115.268880
0,17,38,0.000000,-123.110069
0,17,40,0.000000,-122.522724
0,17,42,0.000000,-117.992732
0,17,44,0.000000,-126.167116
0,17,46,0.000000,-123.218355
0,17,48,0.000000,-124.012146
0,17,50,0.000000,-116.186206
0,17,52,0.000000,-119.954849
0,17,54,0.000000,-118.175557
0,17,56,0.000000,-126.700105
0,17,58,0.000000,-125.630639
0,18,0,0.000000,-124.876206
0,18,2,0.000000,-119.385204
0,18,4,0.000000,-123.163103
0,18,6,0.000000,-118.539367
0,18,8,0.000000,-134.914259
0,18,10,0.000000,-117.873696
0,18,12,0.000000,-123.454720
0,18,14,0.000000,-130.391760
0,18,16,0.000000,-121.833893
0,18,18,0.000000,-125.971385
0,18,20,0.000000,-113.866106
0,18,22,0.000000,-123.754498
0,18,24,0.000000,-118.585250
0,18,26,0.000000,-119.202417
0,18,28,0.000000,-127.055157
0,18,30,0.000000,-123.048329
0,18,32,0.000000,-119.340300
0,18,34,0.000000,-128.329762
0,18,36,0.000000,-136.341712
0,18,38,0.000000,-113.575006
0,18,40,0.000000,-128.499186
0,18,42,0.000000,-116.787177
0,18,44,0.000000,-120.658520
0,18,46,0.000000,-120.868091
0,18,48,0.000000,-132.543886
0,18,50,0.000000,-130.887581
0,18,52,0.000000,-118.222781
0,18,54,0.000000,-120.152916
0,18,56,0.000000,-131.765923
0,18,58,0.000000,-119.065856
0,19,0,0.000000,-118.843297
0,19,2,0.000000,-135.638558
0,19,4,0.000000,-126.236243
0,19,6,0.000000,-121.723500
0,19,8,0.000000,-125.563042
0,19,10,0.000000,-126.465668
0,19,12,0.000000,-128.277680
0,19,14,0.000000,-123.288077
0,19,16,0.000000,-126.962093
0,19,18,0.000000,-129.538542
0,19,20,0.000000,-127.477122
0,19,22,0.000000,-117.567603
0,19,24,0.000000,-120.955820
0,19,26,0.000000,-127.119804
0,19,28,0.000000,-119.796114
0,19,30,0.000000,-125.045039
0,19,32,0.000000,-121.930929
0,19,34,0.000000,-122.836486
0,19,36,0.000000,-127.707337
0,19,38,0.000000,-123.583224
0,19,40,0.000000,-129.941228
0,19,42,0.000000,-122.264250
0,19,44,0.000000,-126.803134
0,19,46,0.000000,-120.391827
0,19,48,0.000000,-121.078700
0,19,50,0.000000,-125.779146
0,19,52,0.000000,-124.892755
0,19,54,0.000000,-129.114971
0,19,56,0.000000,-124.254125
0,19,58,0.000000,-121.758273
0,20,0,0.000000,-116.736416
0,20,2,0.000000,-122.846793
0,20,4,0.000000,-123.728018
0,20,6,0.000000,-122.033381
0,20,8,0.000000,-115.749241
0,20,10,0.000000,-118.821219
0,20,12,0.000000,-119.740906
0,20,14,0.000000,-117.474962
0,20,16,0.000000,-118.302984
0,20,18,0.000000,-123.842547
0,20,20,0.000000,-125.419732
0,20,22,0.000000,-123.143545
0,20,24,0.000000,-124.329886
0,20,26,0.000000,-120.246203
0,20,28,0.000000,-127.477899
0,20,30,0.000000,-119.153086
0,20,32,0.000000,-118.715698
0,20,34,0.000000,-125.392324
0,20,36,0.000000,-120.121139
0,20,38,0.000000,-118.693735
0,20,40,0.000000,-129.624928
0,20,42,0.000000,-125.078271
0,20,44,0.000000,-126.726146
0,20,46,0.000000,-115.096735
0,20,48,0.000000,-122.716597
0,20,50,0.000000,-128.292378
0,20,52,0.000000,-124.412817
0,20,54,0.000000,-115.295237
0,20,56,0.000000,-137.977268
0,20,58,0.000000,-121.024030
0,21,0,0.000000,-133.049935
0,21,2,0.000000,-118.187283
0,21,4,0.000000,-123.980819
0,21,6,0.000000,-125.935231
0,21,8,0.000000,-123.739473
0,21,10,0.000000,-118.779325
0,21,12,0.000000,-125.984513
0,21,14,0.000000,-120.477902
0,21,16,0.000000,-129.653963
0,21,18,0.000000,-133.770246
0,21,20,0.000000,-123.091900
0,21,22,0.000000,-131.898989
0,21,24,0.000000,-125.851920
0,21,26,0.000000,-118.653016
0,21,28,0.000000,-119.100212
0,21,30,0.000000,-114.118433
0,21,32,0.000000,-129.613797
0,21,34,0.000000,-137.407654
0,21,36,0.000000,-121.825006
0,21,38,0.000000,-130.225164
0,21,40,0.000000,-117.706204
0,21,42,0.000000,-113.655800
0,21,44,0.000000,-118.666340
0,21,46,0.000000,-126.788760
0,21,48,0.000000,-127.738107
0,21,50,0.000000,-117.782856
0,21,52,0.000000,-118.906399
0,21,54,0.000000,-120.599510
0,21,56,0.000000,-126.266516
0,21,58,0.000000,-123.791659
0,22,0,0.000000,-125.534252
0,22,2,0.000000,-125.603947
0,22,4,0.000000,-117.739051
0,22,6,0.000000,-121.869355
0,22,8,0.000000,-114.263380
0,22,10,0.000000,-124.156530
0,22,12,0.000000,-115.860206
0,22,14,0.000000,-123.176839
0,22,16,0.000000,-119.774200
0,22,18,0.000000,-115.755148
0,22,20,0.000000,-116.131618
0,22,22,0.000000,-117.724798
0,22,24,0.000000,-116.943980
0,22,26,0.000000,-120.220546
0,22,28,0.000000,-127.895392
0,22,30,0.000000,-115.463874
0,22,32,0.000000,-123.254122
0,22,34,0.000000,-120.423030
0,22,36,0.000000,-117.203117
0,22,38,0.000000,-125.154190
0,22,40,0.000000,-120.100980
0,22,42,0.000000,-119.991234
0,22,44,0.000000,-126.098830
0,22,46,0.000000,-121.848540
0,22,48,0.000000,-117.484976
0,22,50,0.000000,-119.903133
0,22,52,0.000000,-122.847946
0,22,54,0.000000,-116.947560
0,22,56,0.000000,-129.779798
0,22,58,0.000000,-116.861357
0,23,0,0.000000,-114.437255
0,23,2,0.000000,-120.995741
0,23,4,0.000000,-135.001555
0,23,6,0.000000,-124.264710
0,23,8,0.000000,-118.788382
0,23,10,0.000000,-124.384539
0,23,12,0.000000,-119.305549
0,23,14,0.000000,-116.996972
0,23,16,0.000000,-121.946661
0,23,18,0.000000,-121.188231
0,23,20,0.000000,-115.401684
0,23,22,0.000000,-116.953792
0,23,24,0.000000,-124.158986
0,23,26,0.000000,-121.642792
0,23,28,0.000000,-131.952349
0,23,30,0.000000,-126.795760
0,23,32,0.000000,-117.760648
0,23,34,0.000000,-119.604405
0,23,36,0.000000,-118.048306
0,23,38,0.000000,-142.757527
0,23,40,0.000000,-118.997493
0,23,42,0.000000,-142.745125
0,23,44,0.000000,-120.170217
0,23,46,0.000000,-132.135341
0,23,48,0.000000,-137.157896
0,23,50,0.000000,-118.676769
0,23,52,0.000000,-125.687277
0,23,54,0.000000,-126.522031
0,23,56,0.000000,-120.409199
0,23,58,0.000000,-122.192412
0,24,0,0.000000,-116.198265
0,24,2,0.000000,-119.865267
0,24,4,0.000000,-122.509815
0,24,6,0.000000,-124.340102
0,24,8,0.000000,-120.399974
0,24,10,0.000000,-120.484962
0,24,12,0.000000,-118.304641
0,24,14,0.000000,-128.310130
0,24,16,0.000000,-122.639706
0,24,18,0.000000,-125.331065
0,24,20,0.000000,-120.955875
0,24,22,0.000000,-132.573311
0,24,24,0.000000,-123.176144
0,24,26,0.000000,-118.102910
0,24,28,0.000000,-119.921590
0,24,30,0.000000,-124.085256
0,24,32,0.000000,-125.254483
0,24,34,0.000000,-121.370094
0,24,36,0.000000,-115.004253
0,24,38,0.000000,-121.718210
0,24,40,0.000000,-117.550196
0,24,42,0.000000,-131.522147
0,24,44,0.000000,-117.667007
0,24,46,0.000000,-120.353419
0,24,48,0.000000,-117.146595
0,24,50,0.000000,-122.199830
0,24,52,0.000000,-126.069157
0,24,54,0.000000,-124.597708
0,24,56,0.000000,-139.393256
0,24,58,0.000000,-119.985583
0,25,0,0.000000,-128.806450
0,25,2,0.000000,-125.890555
0,25,4,0.000000,-125.847507
0,25,6,0.000000,-133.650944
0,25,8,0.000000,-132.056398
0,25,10,0.000000,-117.276249
0,25,12,0.000000,-116.908347
0,25,14,0.000000,-116.612983
0,25,16,0.000000,-126.242420
0,25,18,0.000000,-119.603879
0,25,20,0.000000,-120.032853
0,25,22,0.000000,-119.210555
0,25,24,0.000000,-121.720470
0,25,26,0.000000,-119.079691
0,25,28,0.000000,-121.086574
0,25,30,0.000000,-123.457548
0,25,32,0.000000,-125.891757
0,25,34,0.000000,-118.576905
0,25,36,0.000000,-118.509230
0,25,38,0.000000,-120.132176
0,25,40,0.000000,-124.778315
0,25,42,0.000000,-122.785654
0,25,44,0.000000,-125.406395
0,25,46,0.000000,-119.314944
0,25,48,0.000000,-119.951925
0,25,50,0.000000,-113.356531
0,25,52,0.000000,-116.671403
0,25,54,0.000000,-118.064283
0,25,56,0.000000,-136.135920
0,25,58,0.000000,-115.957192
0,26,0,0.000000,-116.929445
0,26,2,0.000000,-116.969017
0,26,4,0.000000,-121.064973
0,26,6,0.000000,-117.561207
0,26,8,0.000000,-115.793602
0,26,10,0.000000,-118.905881
0,26,12,0.000000,-117.929764
0,26,14,0.000000,-124.506806
0,26,16,0.000000,-118.055222
0,26,18,0.000000,-120.459789
0,26,20,0.000000,-124.615947
0,26,22,0.000000,-120.553709
0,26,24,0.000000,-118.871056
0,26,26,0.000000,-123.625369
0,26,28,0.000000,-128.947143
0,26,30,0.000000,-147.991928
0,26,32,0.000000,-121.127995
0,26,34,0.000000,-120.860771
0,26,36,0.000000,-114.949021
0,26,38,0.000000,-121.484611
0,26,40,0.000000,-126.329044
0,26,42,0.000000,-118.156113
0,26,44,0.000000,-117.166579
0,26,46,0.000000,-116.444808
0,26,48,0.000000,-118.500422
0,26,50,0.000000,-123.794768
0,26,52,0.000000,-121.632717
0,26,54,0.000000,-133.865851
0,26,56,0.000000,-121.017546
0,26,58,0.000000,-116.621184
0,27,0,0.000000,-117.101284
0,27,2,0.000000,-117.037731
0,27,4,0.000000,-117.046590
0,27,6,0.000000,-117.880051
0,27,8,0.000000,-115.321627
0,27,10,0.000000,-133.732497
0,27,12,0.000000,-134.641550
0,27,14,0.000000,-118.745210
0,27,16,0.000000,-124.594223
0,27,18,0.000000,-121.794456
0,27,20,0.000000,-116.322282
0,27,22,0.000000,-134.717873
