hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-135.784944
11,0,2,0.000000,-134.140684
11,0,4,0.000000,-133.572674
11,0,6,0.000000,-134.989011
11,0,8,0.000000,-134.288946
11,0,10,0.000000,-135.006204
11,0,12,0.000000,-134.613320
11,0,14,0.000000,-133.444207
11,0,16,0.000000,-135.542977
11,0,18,0.000000,-135.195730
11,0,20,0.000000,-130.209707
11,0,22,0.000000,-133.020453
11,0,24,0.000000,-133.469523
11,0,26,0.000000,-134.893573
11,0,28,0.000000,-135.102572
11,0,30,0.000000,-133.709169
11,0,32,0.000000,-132.527118
11,0,34,0.000000,-133.592484
11,0,36,0.000000,-134.132671
11,0,38,0.000000,-136.031747
11,0,40,0.000000,-135.225539
11,0,42,0.000000,-137.027862
11,0,44,0.000000,-135.643621
11,0,46,0.000000,-135.019537
11,0,48,0.000000,-135.463815
11,0,50,0.000000,-134.072710
11,0,52,0.000000,-135.496416
11,0,54,0.000000,-133.807473
11,0,56,0.000000,-135.121675
11,0,58,0.000000,-133.854007
11,1,0,0.000000,-138.170409
11,1,2,0.000000,-136.938552
11,1,4,0.000000,-132.224023
11,1,6,0.000000,-134.285069
11,1,8,0.000000,-132.817834
11,1,10,0.000000,-135.482915
11,1,12,0.000000,-135.692414
11,1,14,0.000000,-135.781191
11,1,16,0.000000,-135.337540
11,1,18,0.000000,-135.019334
11,1,20,0.000000,-133.464463
11,1,22,0.000000,-132.332990
11,1,24,0.000000,-134.542345
11,1,26,0.000000,-134.299467
11,1,28,0.000000,-133.570140
11,1,30,0.000000,-134.779035
11,1,32,0.000000,-134.994496
11,1,34,0.000000,-132.360871
11,1,36,0.000000,-134.184034
11,1,38,0.000000,-133.305721
11,1,40,0.000000,-136.532450
11,1,42,0.000000,-132.995750
11,1,44,0.000000,-134.843790
11,1,46,0.000000,-135.412784
11,1,48,0.000000,-132.092521
11,1,50,0.000000,-132.892540
11,1,52,0.000000,-133.795319
11,1,54,0.000000,-135.041470
11,1,56,0.000000,-134.769908
11,1,58,0.000000,-135.288240
11,2,0,0.000000,-136.239381
11,2,2,0.000000,-134.779753
11,2,4,0.000000,-133.358806
11,2,6,0.000000,-135.381812
11,2,8,0.000000,-134.478571
11,2,10,0.000000,-134.471574
11,2,12,0.000000,-134.450323
11,2,14,0.000000,-134.938325
11,2,16,0.000000,-133.448886
11,2,18,0.000000,-134.702105
11,2,20,0.000000,-135.399689
11,2,22,0.000000,-134.505533
11,2,24,0.000000,-132.696156
11,2,26,0.000000,-135.818723
11,2,28,0.000000,-134.818764
11,2,30,0.000000,-133.388249
11,2,32,0.000000,-135.767716
11,2,34,0.000000,-135.951855
11,2,36,0.000000,-134.568166
11,2,38,0.000000,-136.523304
11,2,40,0.000000,-134.372452
11,2,42,0.000000,-134.738879
11,2,44,0.000000,-135.768288
11,2,46,0.000000,-135.188137
11,2,48,0.000000,-134.810002
11,2,50,0.000000,-134.376471
11,2,52,0.000000,-134.860445
11,2,54,0.000000,-133.239847
11,2,56,0.000000,-133.732411
11,2,58,0.000000,-133.801581
11,3,0,0.000000,-133.521603
11,3,2,0.000000,-136.118095
11,3,4,0.000000,-135.564834
11,3,6,0.000000,-135.946217
11,3,8,0.000000,-135.071589
11,3,10,0.000000,-134.998111
11,3,12,0.000000,-134.910030
11,3,14,0.000000,-133.268468
11,3,16,0.000000,-133.694266
11,3,18,0.000000,-133.029482
11,3,20,0.000000,-136.790487
11,3,22,0.000000,-133.226432
11,3,24,0.000000,-136.862661
11,3,26,0.000000,-134.803540
11,3,28,0.000000,-135.511010
11,3,30,0.000000,-134.327086
11,3,32,0.000000,-135.557640
11,3,34,0.000000,-134.795990
11,3,36,0.000000,-133.758010
11,3,38,0.000000,-131.212475
11,3,40,0.000000,-135.237652
11,3,42,0.000000,-135.695469
11,3,44,0.000000,-134.391744
11,3,46,0.000000,-134.631146
11,3,48,0.000000,-132.776872
11,3,50,0.000000,-132.944480
11,3,52,0.000000,-134.249373
11,3,54,0.000000,-133.746555
11,3,56,0.000000,-134.201205
11,3,58,0.000000,-134.845236
11,4,0,0.000000,-136.095415
11,4,2,0.000000,-133.064234
11,4,4,0.000000,-134.769526
11,4,6,0.000000,-134.229442
11,4,8,0.000000,-134.865011
11,4,10,0.000000,-135.790326
11,4,12,0.000000,-134.088281
11,4,14,0.000000,-133.285859
11,4,16,0.000000,-133.852489
11,4,18,0.000000,-135.165643
11,4,20,0.000000,-134.769263
11,4,22,0.000000,-134.687908
11,4,24,0.000000,-134.094608
11,4,26,0.000000,-134.050698
11,4,28,0.000000,-133.727080
11,4,30,0.000000,-133.119076
11,4,32,0.000000,-134.302773
11,4,34,0.000000,-132.849342
11,4,36,0.000000,-135.108717
11,4,38,0.000000,-135.226461
11,4,40,0.000000,-134.869647
11,4,42,0.000000,-134.591731
11,4,44,0.000000,-133.718459
11,4,46,0.000000,-134.113574
11,4,48,0.000000,-133.674214
11,4,50,0.000000,-134.642598
11,4,52,0.000000,-136.147935
11,4,54,0.000000,-135.207008
11,4,56,0.000000,-136.336332
11,4,58,0.000000,-133.801756
11,5,0,0.000000,-133.267774
11,5,2,0.000000,-134.310474
11,5,4,0.000000,-132.763818
11,5,6,0.000000,-137.219905
11,5,8,0.000000,-135.423353
11,5,10,0.000000,-132.967699
11,5,12,0.000000,-135.715929
11,5,14,0.000000,-135.274782
11,5,16,0.000000,-134.679143
11,5,18,0.000000,-135.633161
11,5,20,0.000000,-134.851402
11,5,22,0.000000,-131.354427
11,5,24,0.000000,-133.446379
11,5,26,0.000000,-134.694158
11,5,28,0.000000,-133.501760
11,5,30,0.000000,-135.778844
11,5,32,0.000000,-135.365929
11,5,34,0.000000,-135.889696
11,5,36,0.000000,-133.867060
11,5,38,0.000000,-136.112166
11,5,40,0.000000,-134.011180
11,5,42,0.000000,-134.075582
11,5,44,0.000000,-134.887305
11,5,46,0.000000,-134.738837
11,5,48,0.000000,-132.461595
11,5,50,0.000000,-135.474481
11,5,52,0.000000,-132.801903
11,5,54,0.000000,-135.796154
11,5,56,0.000000,-136.881680
11,5,58,0.000000,-134.901286
11,6,0,0.000000,-133.036151
11,6,2,0.000000,-134.057528
11,6,4,0.000000,-136.729677
11,6,6,0.000000,-133.952576
11,6,8,0.000000,-134.541413
11,6,10,0.000000,-134.941220
11,6,12,0.000000,-136.994631
11,6,14,0.000000,-133.598432
11,6,16,0.000000,-134.331715
11,6,18,0.000000,-134.856240
11,6,20,0.000000,-133.424581
11,6,22,0.000000,-134.526934
11,6,24,0.000000,-135.458295
11,6,26,0.000000,-134.854489
11,6,28,0.000000,-132.369752
11,6,30,0.000000,-136.441407
11,6,32,0.000000,-134.163552
11,6,34,0.000000,-134.733248
11,6,36,0.000000,-135.121861
11,6,38,0.000000,-133.806665
11,6,40,0.000000,-133.348303
11,6,42,0.000000,-133.321494
11,6,44,0.000000,-136.213428
11,6,46,0.000000,-135.928704
11,6,48,0.000000,-134.569645
11,6,50,0.000000,-134.539624
11,6,52,0.000000,-136.114960
11,6,54,0.000000,-132.920012
11,6,56,0.000000,-134.499413
11,6,58,0.000000,-135.151233
11,7,0,0.000000,-135.980168
11,7,2,0.000000,-133.706092
11,7,4,0.000000,-134.568733
11,7,6,0.000000,-131.018905
11,7,8,0.000000,-136.223386
11,7,10,0.000000,-132.267649
11,7,12,0.000000,-134.104442
11,7,14,0.000000,-133.326618
11,7,16,0.000000,-135.070689
11,7,18,0.000000,-133.777759
11,7,20,0.000000,-133.825391
11,7,22,0.000000,-135.464340
11,7,24,0.000000,-133.219591
11,7,26,0.000000,-134.657011
11,7,28,0.000000,-134.752516
11,7,30,0.000000,-133.866828
11,7,32,0.000000,-132.277526
11,7,34,0.000000,-133.809746
11,7,36,0.000000,-133.093431
11,7,38,0.000000,-137.167477
11,7,40,0.000000,-135.258870
11,7,42,0.000000,-137.169675
11,7,44,0.000000,-134.191269
11,7,46,0.000000,-137.869691
11,7,48,0.000000,-133.561024
11,7,50,0.000000,-135.578949
11,7,52,0.000000,-133.875976
11,7,54,0.000000,-134.619739
11,7,56,0.000000,-136.299443
11,7,58,0.000000,-133.161737
11,8,0,0.000000,-134.735382
11,8,2,0.000000,-136.527917
11,8,4,0.000000,-132.821038
11,8,6,0.000000,-133.187549
11,8,8,0.000000,-135.254437
11,8,10,0.000000,-134.478050
11,8,12,0.000000,-132.864191
11,8,14,0.000000,-135.340961
11,8,16,0.000000,-134.631823
11,8,18,0.000000,-133.108184
11,8,20,0.000000,-135.991037
11,8,22,0.000000,-134.419673
11,8,24,0.000000,-133.266878
11,8,26,0.000000,-134.780901
11,8,28,0.000000,-135.352683
11,8,30,0.000000,-134.863054
11,8,32,0.000000,-134.286875
11,8,34,0.000000,-138.248160
11,8,36,0.000000,-132.198502
11,8,38,0.000000,-133.981048
11,8,40,0.000000,-134.040450
11,8,42,0.000000,-132.365533
11,8,44,0.000000,-137.077116
11,8,46,0.000000,-134.211260
11,8,48,0.000000,-133.210336
11,8,50,0.000000,-134.893826
11,8,52,0.000000,-133.931355
11,8,54,0.000000,-133.836753
11,8,56,0.000000,-131.695083
11,8,58,0.000000,-133.869841
11,9,0,0.000000,-133.803735
11,9,2,0.000000,-134.471436
11,9,4,0.000000,-132.415663
11,9,6,0.000000,-134.873715
11,9,8,0.000000,-133.128758
11,9,10,0.000000,-135.772200
11,9,12,0.000000,-136.151934
11,9,14,0.000000,-135.308328
11,9,16,0.000000,-133.923942
11,9,18,0.000000,-136.116175
11,9,20,0.000000,-134.847649
11,9,22,0.000000,-133.966371
11,9,24,0.000000,-134.618750
11,9,26,0.000000,-132.578366
11,9,28,0.000000,-135.537562
11,9,30,0.000000,-134.048735
11,9,32,0.000000,-135.785608
11,9,34,0.000000,-136.178296
11,9,36,0.000000,-135.168671
11,9,38,0.000000,-133.018763
11,9,40,0.000000,-134.996283
11,9,42,0.000000,-129.999343
11,9,44,0.000000,-134.846791
11,9,46,0.000000,-135.287837
11,9,48,0.000000,-135.265120
11,9,50,0.000000,-134.588919
11,9,52,0.000000,-134.594068
11,9,54,0.000000,-134.198376
11,9,56,0.000000,-133.875268
11,9,58,0.000000,-134.165563
11,10,0,0.000000,-133.900872
11,10,2,0.000000,-135.501755
11,10,4,0.000000,-133.714265
11,10,6,0.000000,-136.014075
11,10,8,0.000000,-134.263603
11,10,10,0.000000,-136.273250
11,10,12,0.000000,-135.254258
11,10,14,0.000000,-130.830418
11,10,16,0.000000,-135.561449
11,10,18,0.000000,-137.161009
11,10,20,0.000000,-137.497329
11,10,22,0.000000,-135.549863
11,10,24,0.000000,-134.920462
11,10,26,0.000000,-134.286616
11,10,28,0.000000,-135.927209
11,10,30,0.000000,-132.850541
11,10,32,0.000000,-134.597186
11,10,34,0.000000,-133.083104
11,10,36,0.000000,-133.674756
11,10,38,0.000000,-132.471761
11,10,40,0.000000,-134.894128
11,10,42,0.000000,-133.822398
11,10,44,0.000000,-135.259584
11,10,46,0.000000,-136.023087
11,10,48,0.000000,-135.603598
11,10,50,0.000000,-136.025567
11,10,52,0.000000,-132.573047
11,10,54,0.000000,-134.632480
11,10,56,0.000000,-133.645266
11,10,58,0.000000,-135.055510
11,11,0,0.000000,-134.404445
11,11,2,0.000000,-135.422940
11,11,4,0.000000,-133.847289
11,11,6,0.000000,-135.831306
11,11,8,0.000000,-133.903985
11,11,10,0.000000,-136.868685
11,11,12,0.000000,-136.181097
11,11,14,0.000000,-134.698336
11,11,16,0.000000,-133.024298
11,11,18,0.000000,-135.527091
11,11,20,0.000000,-132.089679
11,11,22,0.000000,-130.512103
11,11,24,0.000000,-132.285169
11,11,26,0.000000,-135.189825
11,11,28,0.000000,-132.273556
11,11,30,0.000000,-132.194360
11,11,32,0.000000,-132.333906
11,11,34,0.000000,-135.376870
11,11,36,0.000000,-136.123833
11,11,38,0.000000,-134.825601
11,11,40,0.000000,-132.426193
11,11,42,0.000000,-134.868694
11,11,44,0.000000,-133.437168
11,11,46,0.000000,-132.794838
11,11,48,0.000000,-133.935533
11,11,50,0.000000,-133.372358
11,11,52,0.000000,-135.575692
11,11,54,0.000000,-134.167122
11,11,56,0.000000,-134.507544
11,11,58,0.000000,-135.104674
11,12,0,0.000000,-130.996595
11,12,2,0.000000,-132.929892
11,12,4,0.000000,-132.307164
11,12,6,0.000000,-135.574990
11,12,8,0.000000,-133.970580
11,12,10,0.000000,-133.487632
11,12,12,0.000000,-136.352079
11,12,14,0.000000,-135.474821
11,12,16,0.000000,-134.067238
11,12,18,0.000000,-136.648869
11,12,20,0.000000,-134.738450
11,12,22,0.000000,-133.111051
11,12,24,0.000000,-134.378975
11,12,26,0.000000,-135.157013
11,12,28,0.000000,-133.583764
11,12,30,0.000000,-136.174101
11,12,32,0.000000,-135.394543
11,12,34,0.000000,-134.250013
11,12,36,0.000000,-136.716344
11,12,38,0.000000,-135.591675
11,12,40,0.000000,-136.763818
11,12,42,0.000000,-137.200465
11,12,44,0.000000,-134.665591
11,12,46,0.000000,-134.830421
11,12,48,0.000000,-132.970558
11,12,50,0.000000,-133.742691
11,12,52,0.000000,-133.383424
11,12,54,0.000000,-133.919855
11,12,56,0.000000,-133.819898
11,12,58,0.000000,-134.475145
11,13,0,0.000000,-135.069383
11,13,2,0.000000,-135.200628
11,13,4,0.000000,-134.566996
11,13,6,0.000000,-134.287354
11,13,8,0.000000,-133.271025
11,13,10,0.000000,-135.538171
11,13,12,0.000000,-133.365718
11,13,14,0.000000,-133.226187
11,13,16,0.000000,-133.499974
11,13,18,0.000000,-135.112344
11,13,20,0.000000,-132.257666
11,13,22,0.000000,-135.201349
11,13,24,0.000000,-133.098158
11,13,26,0.000000,-133.007698
11,13,28,0.000000,-133.823878
11,13,30,0.000000,-134.487869
11,13,32,0.000000,-133.977894
11,13,34,0.000000,-135.255167
11,13,36,0.000000,-133.798569
11,13,38,0.000000,-134.358286
11,13,40,0.000000,-134.388497
11,13,42,0.000000,-134.899336
11,13,44,0.000000,-133.533798
11,13,46,0.000000,-133.682524
11,13,48,0.000000,-133.019197
11,13,50,0.000000,-132.575896
11,13,52,0.000000,-136.279000
11,13,54,0.000000,-134.166560
11,13,56,0.000000,-133.010920
11,13,58,0.000000,-134.043550
11,14,0,0.000000,-134.310736
11,14,2,0.000000,-134.559187
11,14,4,0.000000,-134.888410
11,14,6,0.000000,-134.108879
11,14,8,0.000000,-132.350074
11,14,10,0.000000,-135.167414
11,14,12,0.000000,-133.921269
11,14,14,0.000000,-132.452119
11,14,16,0.000000,-131.441110
11,14,18,0.000000,-135.378221
11,14,20,0.000000,-135.298413
11,14,22,0.000000,-134.156829
11,14,24,0.000000,-133.923560
11,14,26,0.000000,-134.036846
11,14,28,0.000000,-136.884621
11,14,30,0.000000,-133.931646
11,14,32,0.000000,-132.580830
11,14,34,0.000000,-133.680810
11,14,36,0.000000,-134.179057
11,14,38,0.000000,-135.133988
11,14,40,0.000000,-131.903212
11,14,42,0.000000,-135.764400
11,14,44,0.000000,-135.243170
11,14,46,0.000000,-133.211900
11,14,48,0.000000,-133.526944
11,14,50,0.000000,-134.753235
11,14,52,0.000000,-133.323686
11,14,54,0.000000,-135.593608
11,14,56,0.000000,-134.427250
11,14,58,0.000000,-134.070999
11,15,0,0.000000,-134.607612
11,15,2,0.000000,-135.632875
11,15,4,0.000000,-132.942169
11,15,6,0.000000,-135.344675
11,15,8,0.000000,-132.659210
11,15,10,0.000000,-134.004527
11,15,12,0.000000,-136.101717
11,15,14,0.000000,-136.212077
11,15,16,0.000000,-133.416979
11,15,18,0.000000,-135.582832
11,15,20,0.000000,-136.696019
11,15,22,0.000000,-135.193377
11,15,24,0.000000,-133.573361
11,15,26,0.000000,-134.082860
11,15,28,0.000000,-135.118459
11,15,30,0.000000,-136.367045
11,15,32,0.000000,-135.786533
11,15,34,0.000000,-133.968910
11,15,36,0.000000,-133.793434
11,15,38,0.000000,-135.523069
11,15,40,0.000000,-136.040117
11,15,42,0.000000,-134.334106
11,15,44,0.000000,-134.913137
11,15,46,0.000000,-134.604108
11,15,48,0.000000,-134.267959
11,15,50,0.000000,-134.449349
11,15,52,0.000000,-134.520280
11,15,54,0.000000,-133.494507
11,15,56,0.000000,-134.136641
11,15,58,0.000000,-136.888454
11,16,0,0.000000,-136.106500
11,16,2,0.000000,-132.826912
11,16,4,0.000000,-131.411726
11,16,6,0.000000,-136.345666
11,16,8,0.000000,-134.299197
11,16,10,0.000000,-134.791050
11,16,12,0.000000,-135.050597
11,16,14,0.000000,-133.408658
11,16,16,0.000000,-133.099088
11,16,18,0.000000,-135.407637
11,16,20,0.000000,-133.904491
11,16,22,0.000000,-133.774096
11,16,24,0.000000,-132.081178
11,16,26,0.000000,-134.648259
11,16,28,0.000000,-134.921439
11,16,30,0.000000,-134.265794
11,16,32,0.000000,-133.728838
11,16,34,0.000000,-134.985586
11,16,36,0.000000,-132.643123
11,16,38,0.000000,-133.970083
11,16,40,0.000000,-132.429471
11,16,42,0.000000,-131.880056
11,16,44,0.000000,-134.856191
11,16,46,0.000000,-133.407813
11,16,48,0.000000,-133.901881
11,16,50,0.000000,-132.483145
11,16,52,0.000000,-134.356976
11,16,54,0.000000,-134.568948
11,16,56,0.000000,-133.434730
11,16,58,0.000000,-131.834660
11,17,0,0.000000,-134.079078
11,17,2,0.000000,-135.726916
11,17,4,0.000000,-137.283897
11,17,6,0.000000,-133.641853
11,17,8,0.000000,-133.806740
11,17,10,0.000000,-133.513617
11,17,12,0.000000,-133.920738
11,17,14,0.000000,-133.716633
11,17,16,0.000000,-135.356856
11,17,18,0.000000,-135.578610
11,17,20,0.000000,-135.309367
11,17,22,0.000000,-135.535444
11,17,24,0.000000,-133.391093
11,17,26,0.000000,-133.387382
11,17,28,0.000000,-134.350395
11,17,30,0.000000,-133.760216
11,17,32,0.000000,-135.567398
11,17,34,0.000000,-134.061508
11,17,36,0.000000,-133.429343
11,17,38,0.000000,-133.500230
11,17,40,0.000000,-135.985240
11,17,42,0.000000,-131.202277
11,17,44,0.000000,-134.126477
11,17,46,0.000000,-135.120693
11,17,48,0.000000,-133.170892
11,17,50,0.000000,-134.795123
11,17,52,0.000000,-134.431544
11,17,54,0.000000,-132.845867
11,17,56,0.000000,-132.644731
11,17,58,0.000000,-134.848149
11,18,0,0.000000,-132.948612
11,18,2,0.000000,-134.563660
11,18,4,0.000000,-135.421831
11,18,6,0.000000,-137.593472
11,18,8,0.000000,-135.591652
11,18,10,0.000000,-133.580223
11,18,12,0.000000,-133.783770
11,18,14,0.000000,-135.018204
11,18,16,0.000000,-137.301115
11,18,18,0.000000,-134.070762
11,18,20,0.000000,-134.130826
11,18,22,0.000000,-133.939549
11,18,24,0.000000,-135.568367
11,18,26,0.000000,-134.889945
11,18,28,0.000000,-133.665129
11,18,30,0.000000,-134.582226
11,18,32,0.000000,-134.547401
11,18,34,0.000000,-133.111654
11,18,36,0.000000,-132.009191
11,18,38,0.000000,-134.866493
11,18,40,0.000000,-135.248872
11,18,42,0.000000,-135.597271
11,18,44,0.000000,-134.166048
11,18,46,0.000000,-134.152581
11,18,48,0.000000,-135.172756
11,18,50,0.000000,-133.549457
11,18,52,0.000000,-135.373439
11,18,54,0.000000,-135.393330
11,18,56,0.000000,-136.797780
11,18,58,0.000000,-134.334012
11,19,0,0.000000,-135.636950
11,19,2,0.000000,-134.525155
11,19,4,0.000000,-134.857371
11,19,6,0.000000,-134.895194
11,19,8,0.000000,-132.911850
11,19,10,0.000000,-131.849406
11,19,12,0.000000,-135.225232
11,19,14,0.000000,-131.840100
11,19,16,0.000000,-135.216690
11,19,18,0.000000,-134.045988
11,19,20,0.000000,-135.753687
11,19,22,0.000000,-133.642281
11,19,24,0.000000,-131.974805
11,19,26,0.000000,-133.647872
11,19,28,0.000000,-134.733433
11,19,30,0.000000,-134.073929
11,19,32,0.000000,-133.655988
11,19,34,0.000000,-134.563376
11,19,36,0.000000,-134.861227
11,19,38,0.000000,-134.234314
11,19,40,0.000000,-136.547106
11,19,42,0.000000,-135.241185
11,19,44,0.000000,-133.527806
11,19,46,0.000000,-134.804465
11,19,48,0.000000,-134.633240
11,19,50,0.000000,-133.756937
11,19,52,0.000000,-132.819272
11,19,54,0.000000,-134.310481
11,19,56,0.000000,-136.435855
11,19,58,0.000000,-135.104684
11,20,0,0.000000,-135.111061
11,20,2,0.000000,-135.922776
11,20,4,0.000000,-133.477714
11,20,6,0.000000,-130.599044
11,20,8,0.000000,-134.583419
11,20,10,0.000000,-134.976731
11,20,12,0.000000,-134.479548
11,20,14,0.000000,-136.315003
11,20,16,0.000000,-134.092363
11,20,18,0.000000,-135.760879
11,20,20,0.000000,-136.379568
11,20,22,0.000000,-136.323972
11,20,24,0.000000,-134.131525
11,20,26,0.000000,-134.581673
11,20,28,0.000000,-133.373524
11,20,30,0.000000,-136.023045
11,20,32,0.000000,-134.545281
11,20,34,0.000000,-133.585229
11,20,36,0.000000,-135.448054
11,20,38,0.000000,-134.169692
11,20,40,0.000000,-135.256400
11,20,42,0.000000,-135.705011
11,20,44,0.000000,-135.750392
11,20,46,0.000000,-133.226905
11,20,48,0.000000,-136.649665
11,20,50,0.000000,-132.332935
11,20,52,0.000000,-134.745659
11,20,54,0.000000,-136.880063
11,20,56,0.000000,-134.009423
11,20,58,0.000000,-133.398718
11,21,0,0.000000,-134.628741
11,21,2,0.000000,-133.228788
11,21,4,0.000000,-133.851601
11,21,6,0.000000,-134.413943
11,21,8,0.000000,-133.094860
11,21,10,0.000000,-134.198140
11,21,12,0.000000,-135.207211
11,21,14,0.000000,-135.484099
11,21,16,0.000000,-133.940188
11,21,18,0.000000,-135.201110
11,21,20,0.000000,-134.707408
11,21,22,0.000000,-134.859206
11,21,24,0.000000,-133.939692
11,21,26,0.000000,-131.210849
11,21,28,0.000000,-134.042433
11,21,30,0.000000,-134.557194
11,21,32,0.000000,-135.376563
11,21,34,0.000000,-134.656123
11,21,36,0.000000,-134.879951
11,21,38,0.000000,-134.969968
11,21,40,0.000000,-132.724534
11,21,42,0.000000,-135.500200
11,21,44,0.000000,-136.009843
11,21,46,0.000000,-133.306933
11,21,48,0.000000,-133.421960
11,21,50,0.000000,-133.056259
11,21,52,0.000000,-133.382193
11,21,54,0.000000,-133.859079
11,21,56,0.000000,-132.590603
11,21,58,0.000000,-132.197224
11,22,0,0.000000,-134.920617
11,22,2,0.000000,-132.037579
11,22,4,0.000000,-135.164465
11,22,6,0.000000,-131.522412
11,22,8,0.000000,-134.901913
11,22,10,0.000000,-132.816459
11,22,12,0.000000,-132.669190
11,22,14,0.000000,-135.010114
11,22,16,0.000000,-134.903762
11,22,18,0.000000,-134.494122
11,22,20,0.000000,-134.815985
11,22,22,0.000000,-132.172734
11,22,24,0.000000,-134.269834
11,22,26,0.000000,-135.578897
11,22,28,0.000000,-136.338742
11,22,30,0.000000,-134.603842
11,22,32,0.000000,-134.307270
11,22,34,0.000000,-133.760757
11,22,36,0.000000,-135.350000
11,22,38,0.000000,-133.511585
11,22,40,0.000000,-136.513562
11,22,42,0.000000,-132.784025
11,22,44,0.000000,-136.270407
11,22,46,0.000000,-134.013498
11,22,48,0.000000,-132.946852
11,22,50,0.000000,-133.367097
11,22,52,0.000000,-134.060121
11,22,54,0.000000,-134.404039
11,22,56,0.000000,-134.465795
11,22,58,0.000000,-135.169014
11,23,0,0.000000,-135.531073
11,23,2,0.000000,-134.331767
11,23,4,0.000000,-134.527553
11,23,6,0.000000,-136.774451
11,23,8,0.000000,-133.110694
11,23,10,0.000000,-133.608150
11,23,12,0.000000,-135.749169
11,23,14,0.000000,-134.757507
11,23,16,0.000000,-132.991913
11,23,18,0.000000,-133.833948
11,23,20,0.000000,-133.877766
11,23,22,0.000000,-134.462955
11,23,24,0.000000,-134.147715
11,23,26,0.000000,-136.314267
11,23,28,0.000000,-133.853082
11,23,30,0.000000,-134.338061
11,23,32,0.000000,-132.380423
11,23,34,0.000000,-135.010352
11,23,36,0.000000,-133.369889
11,23,38,0.000000,-133.905400
11,23,40,0.000000,-134.772868
11,23,42,0.000000,-134.573280
11,23,44,0.000000,-133.060073
11,23,46,0.000000,-135.107023
11,23,48,0.000000,-136.219522
11,23,50,0.000000,-134.593672
11,23,52,0.000000,-136.156239
11,23,54,0.000000,-136.751721
11,23,56,0.000000,-135.001220
11,23,58,0.000000,-134.676972
11,24,0,0.000000,-134.354421
11,24,2,0.000000,-133.136913
11,24,4,0.000000,-135.268576
11,24,6,0.000000,-137.343122
11,24,8,0.000000,-134.791875
11,24,10,0.000000,-133.974771
11,24,12,0.000000,-135.269486
11,24,14,0.000000,-136.875761
11,24,16,0.000000,-135.508688
11,24,18,0.000000,-132.661139
11,24,20,0.000000,-135.506626
11,24,22,0.000000,-134.723323
11,24,24,0.000000,-134.257841
11,24,26,0.000000,-134.699086
11,24,28,0.000000,-134.937991
11,24,30,0.000000,-134.243213
11,24,32,0.000000,-134.617329
11,24,34,0.000000,-133.892202
11,24,36,0.000000,-136.542846
11,24,38,0.000000,-135.326692
11,24,40,0.000000,-135.079533
11,24,42,0.000000,-134.748068
11,24,44,0.000000,-135.447592
11,24,46,0.000000,-134.086890
11,24,48,0.000000,-134.875517
11,24,50,0.000000,-136.870263
11,24,52,0.000000,-135.191334
11,24,54,0.000000,-133.004425
11,24,56,0.000000,-135.724271
11,24,58,0.000000,-134.744093
11,25,0,0.000000,-133.824363
11,25,2,0.000000,-131.951766
11,25,4,0.000000,-132.369267
11,25,6,0.000000,-135.745448
11,25,8,0.000000,-134.228127
11,25,10,0.000000,-133.858217
11,25,12,0.000000,-133.146780
11,25,14,0.000000,-133.654981
11,25,16,0.000000,-135.981537
11,25,18,0.000000,-135.338383
11,25,20,0.000000,-135.734237
11,25,22,0.000000,-135.757422
11,25,24,0.000000,-135.182742
11,25,26,0.000000,-135.502806
11,25,28,0.000000,-133.335133
11,25,30,0.000000,-133.269132
11,25,32,0.000000,-135.067191
11,25,34,0.000000,-133.757550
11,25,36,0.000000,-135.313245
11,25,38,0.000000,-133.926518
11,25,40,0.000000,-134.109037
11,25,42,0.000000,-134.703847
11,25,44,0.000000,-134.740904
11,25,46,0.000000,-134.549889
11,25,48,0.000000,-134.662596
11,25,50,0.000000,-133.668287
11,25,52,0.000000,-133.927271
11,25,54,0.000000,-134.518883
11,25,56,0.000000,-135.530802
11,25,58,0.000000,-134.927413
11,26,0,0.000000,-136.601490
11,26,2,0.000000,-134.173641
11,26,4,0.000000,-133.732605
11,26,6,0.000000,-135.568616
11,26,8,0.000000,-134.808138
11,26,10,0.000000,-137.377113
11,26,12,0.000000,-134.236886
11,26,14,0.000000,-134.055972
11,26,16,0.000000,-134.524777
11,26,18,0.000000,-133.062302
11,26,20,0.000000,-134.258147
11,26,22,0.000000,-135.083564
11,26,24,0.000000,-134.204049
11,26,26,0.000000,-133.038426
11,26,28,0.000000,-135.348511
11,26,30,0.000000,-134.118511
11,26,32,0.000000,-133.969526
11,26,34,0.000000,-133.035471
11,26,36,0.000000,-134.153652
11,26,38,0.000000,-134.383660
11,26,40,0.000000,-134.922892
11,26,42,0.000000,-135.848545
11,26,44,0.000000,-132.873525
11,26,46,0.000000,-135.517974
11,26,48,0.000000,-135.016114
11,26,50,0.000000,-134.627762
11,26,52,0.000000,-132.480024
11,26,54,0.000000,-134.106359
11,26,56,0.000000,-133.451787
11,26,58,0.000000,-134.261617
11,27,0,0.000000,-136.441766
11,27,2,0.000000,-134.331124
11,27,4,0.000000,-135.607087
11,27,6,0.000000,-131.894244
11,27,8,0.000000,-137.408403
11,27,10,0.000000,-135.867453
11,27,12,0.000000,-137.041687
11,27,14,0.000000,-135.088386
11,27,16,0.000000,-136.075591
11,27,18,0.000000,-134.707015
11,27,20,0.000000,-134.151636
11,27,22,0.000000,-135.614040
