hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.135296
0,0,2,0.000000,-129.323982
0,0,4,0.000000,-130.350481
0,0,6,0.000000,-129.057376
0,0,8,0.000000,-128.823437
0,0,10,0.000000,-129.477056
0,0,12,0.000000,-129.137859
0,0,14,0.000000,-130.608201
0,0,16,0.000000,-130.898816
0,0,18,0.000000,-130.553710
0,0,20,0.000000,-130.198596
0,0,22,0.000000,-128.116607
0,0,24,0.000000,-129.918494
0,0,26,0.000000,-129.392380
0,0,28,0.000000,-128.695348
0,0,30,0.000000,-128.607844
0,0,32,0.000000,-127.655246
0,0,34,0.000000,-129.658199
0,0,36,0.000000,-134.350337
0,0,38,0.000000,-129.097236
0,0,40,0.000000,-130.493151
0,0,42,0.000000,-130.108095
0,0,44,0.000000,-130.648596
0,0,46,0.000000,-132.749068
0,0,48,0.000000,-128.352564
0,0,50,0.000000,-128.662681
0,0,52,0.000000,-129.080780
0,0,54,0.000000,-130.341900
0,0,56,0.000000,-132.175575
0,0,58,0.000000,-131.772062
0,1,0,0.000000,-131.125878
0,1,2,0.000000,-131.386042
0,1,4,0.000000,-133.552785
0,1,6,0.000000,-128.176268
0,1,8,0.000000,-131.307892
0,1,10,0.000000,-129.090281
0,1,12,0.000000,-131.145018
0,1,14,0.000000,-131.786737
0,1,16,0.000000,-130.893996
0,1,18,0.000000,-129.003722
0,1,20,0.000000,-131.609907
0,1,22,0.000000,-131.391195
0,1,24,0.000000,-129.271757
0,1,26,0.000000,-130.159692
0,1,28,0.000000,-132.820950
0,1,30,0.000000,-131.548292
0,1,32,0.000000,-127.447727
0,1,34,0.000000,-128.977811
0,1,36,0.000000,-129.916851
0,1,38,0.000000,-128.001302
0,1,40,0.000000,-131.945370
0,1,42,0.000000,-128.092630
0,1,44,0.000000,-129.118172
0,1,46,0.000000,-131.628098
0,1,48,0.000000,-128.162601
0,1,50,0.000000,-130.630702
0,1,52,0.000000,-130.411561
0,1,54,0.000000,-126.694167
0,1,56,0.000000,-129.870786
0,1,58,0.000000,-129.967939
0,2,0,0.000000,-129.138240
0,2,2,0.000000,-132.170255
0,2,4,0.000000,-128.493510
0,2,6,0.000000,-129.941200
0,2,8,0.000000,-127.619794
0,2,10,0.000000,-131.096356
0,2,12,0.000000,-131.495390
0,2,14,0.000000,-127.666189
0,2,16,0.000000,-131.395597
0,2,18,0.000000,-128.595001
0,2,20,0.000000,-130.339364
0,2,22,0.000000,-128.937841
0,2,24,0.000000,-129.872860
0,2,26,0.000000,-128.118240
0,2,28,0.000000,-130.392031
0,2,30,0.000000,-130.811285
0,2,32,0.000000,-127.397160
0,2,34,0.000000,-130.112786
0,2,36,0.000000,-129.142903
0,2,38,0.000000,-130.788816
0,2,40,0.000000,-128.799001
0,2,42,0.000000,-129.067421
0,2,44,0.000000,-131.465613
0,2,46,0.000000,-129.714508
0,2,48,0.000000,-130.805486
0,2,50,0.000000,-132.589342
0,2,52,0.000000,-128.983368
0,2,54,0.000000,-130.195099
0,2,56,0.000000,-130.726656
0,2,58,0.000000,-128.184729
0,3,0,0.000000,-126.804469
0,3,2,0.000000,-131.440041
0,3,4,0.000000,-132.163451
0,3,6,0.000000,-130.608528
0,3,8,0.000000,-130.014055
0,3,10,0.000000,-131.096280
0,3,12,0.000000,-129.679992
0,3,14,0.000000,-131.141980
0,3,16,0.000000,-127.576431
0,3,18,0.000000,-126.002661
0,3,20,0.000000,-131.457920
0,3,22,0.000000,-131.747886
0,3,24,0.000000,-128.857965
0,3,26,0.000000,-129.664446
0,3,28,0.000000,-128.805590
0,3,30,0.000000,-128.580352
0,3,32,0.000000,-130.203116
0,3,34,0.000000,-129.542175
0,3,36,0.000000,-129.219112
0,3,38,0.000000,-131.311270
0,3,40,0.000000,-129.782537
0,3,42,0.000000,-127.958635
0,3,44,0.000000,-128.218879
0,3,46,0.000000,-130.508506
0,3,48,0.000000,-131.177907
0,3,50,0.000000,-130.008820
0,3,52,0.000000,-129.102980
0,3,54,0.000000,-130.081857
0,3,56,0.000000,-128.563312
0,3,58,0.000000,-129.022889
0,4,0,0.000000,-130.994715
0,4,2,0.000000,-129.241073
0,4,4,0.000000,-130.283340
0,4,6,0.000000,-129.648668
0,4,8,0.000000,-130.229092
0,4,10,0.000000,-128.715230
0,4,12,0.000000,-128.448236
0,4,14,0.000000,-129.303747
0,4,16,0.000000,-130.309851
0,4,18,0.000000,-131.001368
0,4,20,0.000000,-129.501477
0,4,22,0.000000,-129.659342
0,4,24,0.000000,-130.077571
0,4,26,0.000000,-130.173830
0,4,28,0.000000,-131.752705
0,4,30,0.000000,-131.210597
0,4,32,0.000000,-129.145845
0,4,34,0.000000,-126.606466
0,4,36,0.000000,-131.783758
0,4,38,0.000000,-129.780163
0,4,40,0.000000,-131.066116
0,4,42,0.000000,-129.053304
0,4,44,0.000000,-129.828957
0,4,46,0.000000,-132.064174
0,4,48,0.000000,-130.180183
0,4,50,0.000000,-130.114711
0,4,52,0.000000,-129.450226
0,4,54,0.000000,-131.202879
0,4,56,0.000000,-130.120606
0,4,58,0.000000,-131.187586
0,5,0,0.000000,-130.694214
0,5,2,0.000000,-129.474380
0,5,4,0.000000,-128.616153
0,5,6,0.000000,-130.934468
0,5,8,0.000000,-130.362686
0,5,10,0.000000,-127.914026
0,5,12,0.000000,-132.438933
0,5,14,0.000000,-129.664010
0,5,16,0.000000,-130.154702
0,5,18,0.000000,-129.662733
0,5,20,0.000000,-126.787659
0,5,22,0.000000,-127.796927
0,5,24,0.000000,-129.255699
0,5,26,0.000000,-128.502452
0,5,28,0.000000,-126.505640
0,5,30,0.000000,-126.507252
0,5,32,0.000000,-131.631205
0,5,34,0.000000,-129.493891
0,5,36,0.000000,-127.805901
0,5,38,0.000000,-130.861957
0,5,40,0.000000,-131.096941
0,5,42,0.000000,-130.049716
0,5,44,0.000000,-128.399422
0,5,46,0.000000,-130.316695
0,5,48,0.000000,-128.992927
0,5,50,0.000000,-128.243981
0,5,52,0.000000,-127.894101
0,5,54,0.000000,-131.542330
0,5,56,0.000000,-129.495448
0,5,58,0.000000,-129.160025
0,6,0,0.000000,-130.422818
0,6,2,0.000000,-129.299032
0,6,4,0.000000,-127.891013
0,6,6,0.000000,-129.772056
0,6,8,0.000000,-130.525359
0,6,10,0.000000,-130.599541
0,6,12,0.000000,-129.236115
0,6,14,0.000000,-130.485227
0,6,16,0.000000,-129.608559
0,6,18,0.000000,-131.832237
0,6,20,0.000000,-127.996493
0,6,22,0.000000,-128.718727
0,6,24,0.000000,-128.485152
0,6,26,0.000000,-129.610794
0,6,28,0.000000,-129.924336
0,6,30,0.000000,-131.562965
0,6,32,0.000000,-129.745532
0,6,34,0.000000,-131.502884
0,6,36,0.000000,-129.946187
0,6,38,0.000000,-128.855013
0,6,40,0.000000,-129.957863
0,6,42,0.000000,-131.049418
0,6,44,0.000000,-130.848382
0,6,46,0.000000,-131.551269
0,6,48,0.000000,-129.228363
0,6,50,0.000000,-129.534781
0,6,52,0.000000,-130.499379
0,6,54,0.000000,-128.431452
0,6,56,0.000000,-126.652355
0,6,58,0.000000,-131.379186
0,7,0,0.000000,-129.046930
0,7,2,0.000000,-130.835653
0,7,4,0.000000,-128.400454
0,7,6,0.000000,-127.479008
0,7,8,0.000000,-129.474210
0,7,10,0.000000,-131.757583
0,7,12,0.000000,-129.614394
0,7,14,0.000000,-132.727548
0,7,16,0.000000,-129.365204
0,7,18,0.000000,-131.189910
0,7,20,0.000000,-129.173568
0,7,22,0.000000,-130.306308
0,7,24,0.000000,-129.069342
0,7,26,0.000000,-128.586696
0,7,28,0.000000,-129.703582
0,7,30,0.000000,-130.107312
0,7,32,0.000000,-130.903845
0,7,34,0.000000,-133.200543
0,7,36,0.000000,-132.507107
0,7,38,0.000000,-130.078690
0,7,40,0.000000,-130.011742
0,7,42,0.000000,-128.290990
0,7,44,0.000000,-127.686765
0,7,46,0.000000,-128.916215
0,7,48,0.000000,-130.888744
0,7,50,0.000000,-127.037199
0,7,52,0.000000,-128.651497
0,7,54,0.000000,-127.217302
0,7,56,0.000000,-129.466386
0,7,58,0.000000,-129.698219
0,8,0,0.000000,-221.135296
0,8,2,0.000000,-130.720825
0,8,4,0.000000,-131.087055
0,8,6,0.000000,-130.299003
0,8,8,0.000000,-130.223490
0,8,10,0.000000,-130.719882
0,8,12,0.000000,-130.526993
0,8,14,0.000000,-129.513956
0,8,16,0.000000,-130.053575
0,8,18,0.000000,-129.535692
0,8,20,0.000000,-130.437466
0,8,22,0.000000,-129.872487
0,8,24,0.000000,-129.772450
0,8,26,0.000000,-128.823590
0,8,28,0.000000,-128.270502
0,8,30,0.000000,-130.070060
0,8,32,0.000000,-129.978994
0,8,34,0.000000,-128.608934
0,8,36,0.000000,-130.100228
0,8,38,0.000000,-128.502606
0,8,40,0.000000,-128.210453
0,8,42,0.000000,-127.863509
0,8,44,0.000000,-130.410091
0,8,46,0.000000,-129.629057
0,8,48,0.000000,-130.174682
0,8,50,0.000000,-132.521672
0,8,52,0.000000,-129.605972
0,8,54,0.000000,-130.762944
0,8,56,0.000000,-128.838793
0,8,58,0.000000,-128.798410
0,9,0,0.000000,-130.532135
0,9,2,0.000000,-129.750259
0,9,4,0.000000,-129.154229
0,9,6,0.000000,-129.557299
0,9,8,0.000000,-131.359355
0,9,10,0.000000,-130.700816
0,9,12,0.000000,-130.305828
0,9,14,0.000000,-129.560767
0,9,16,0.000000,-131.625484
0,9,18,0.000000,-128.761486
0,9,20,0.000000,-130.759929
0,9,22,0.000000,-131.168766
0,9,24,0.000000,-129.944769
0,9,26,0.000000,-128.710524
0,9,28,0.000000,-126.396128
0,9,30,0.000000,-127.780157
0,9,32,0.000000,-129.821640
0,9,34,0.000000,-130.477713
0,9,36,0.000000,-129.986604
0,9,38,0.000000,-128.509141
0,9,40,0.000000,-129.502342
0,9,42,0.000000,-130.808161
0,9,44,0.000000,-130.660558
0,9,46,0.000000,-130.380394
0,9,48,0.000000,-129.444015
0,9,50,0.000000,-130.510495
0,9,52,0.000000,-131.408974
0,9,54,0.000000,-131.552896
0,9,56,0.000000,-132.149891
0,9,58,0.000000,-129.157999
0,10,0,0.000000,-130.926760
0,10,2,0.000000,-131.218905
0,10,4,0.000000,-131.645911
0,10,6,0.000000,-131.133125
0,10,8,0.000000,-127.142111
0,10,10,0.000000,-130.327954
0,10,12,0.000000,-127.055864
0,10,14,0.000000,-131.172133
0,10,16,0.000000,-130.795420
0,10,18,0.000000,-130.424835
0,10,20,0.000000,-129.670912
0,10,22,0.000000,-129.106913
0,10,24,0.000000,-127.854911
0,10,26,0.000000,-131.460588
0,10,28,0.000000,-128.501222
0,10,30,0.000000,-130.433006
0,10,32,0.000000,-129.521357
0,10,34,0.000000,-131.273101
0,10,36,0.000000,-130.091064
0,10,38,0.000000,-128.916576
0,10,40,0.000000,-130.195475
0,10,42,0.000000,-131.683495
0,10,44,0.000000,-132.107103
0,10,46,0.000000,-129.764479
0,10,48,0.000000,-130.643591
0,10,50,0.000000,-130.233537
0,10,52,0.000000,-130.936520
0,10,54,0.000000,-127.734171
0,10,56,0.000000,-130.668429
0,10,58,0.000000,-129.793080
0,11,0,0.000000,-128.613418
0,11,2,0.000000,-129.531429
0,11,4,0.000000,-128.670510
0,11,6,0.000000,-130.169370
0,11,8,0.000000,-131.376368
0,11,10,0.000000,-132.716497
0,11,12,0.000000,-129.159827
0,11,14,0.000000,-128.694455
0,11,16,0.000000,-131.262441
0,11,18,0.000000,-131.374668
0,11,20,0.000000,-129.150426
0,11,22,0.000000,-129.504084
0,11,24,0.000000,-130.539689
0,11,26,0.000000,-129.367957
0,11,28,0.000000,-130.465458
0,11,30,0.000000,-131.881674
0,11,32,0.000000,-127.783431
0,11,34,0.000000,-129.581160
0,11,36,0.000000,-130.906577
0,11,38,0.000000,-131.224082
0,11,40,0.000000,-130.760929
0,11,42,0.000000,-131.753297
0,11,44,0.000000,-130.981990
0,11,46,0.000000,-131.112129
0,11,48,0.000000,-129.658634
0,11,50,0.000000,-128.501573
0,11,52,0.000000,-127.998939
0,11,54,0.000000,-128.982610
0,11,56,0.000000,-129.721336
0,11,58,0.000000,-130.117393
0,12,0,0.000000,-129.980401
0,12,2,0.000000,-130.335120
0,12,4,0.000000,-129.797169
0,12,6,0.000000,-130.511369
0,12,8,0.000000,-129.963000
0,12,10,0.000000,-130.050941
0,12,12,0.000000,-129.352451
0,12,14,0.000000,-130.222707
0,12,16,0.000000,-130.229585
0,12,18,0.000000,-129.100847
0,12,20,0.000000,-130.020461
0,12,22,0.000000,-128.899752
0,12,24,0.000000,-130.156474
0,12,26,0.000000,-130.587584
0,12,28,0.000000,-128.817847
0,12,30,0.000000,-130.847731
0,12,32,0.000000,-129.135991
0,12,34,0.000000,-127.604284
0,12,36,0.000000,-129.574519
0,12,38,0.000000,-128.926011
0,12,40,0.000000,-130.959960
0,12,42,0.000000,-131.107718
0,12,44,0.000000,-130.702893
0,12,46,0.000000,-131.112685
0,12,48,0.000000,-131.085754
0,12,50,0.000000,-130.474102
0,12,52,0.000000,-129.033735
0,12,54,0.000000,-126.947902
0,12,56,0.000000,-129.121108
0,12,58,0.000000,-130.778515
0,13,0,0.000000,-131.879224
0,13,2,0.000000,-130.894720
0,13,4,0.000000,-130.170769
0,13,6,0.000000,-131.232570
0,13,8,0.000000,-129.837647
0,13,10,0.000000,-131.989474
0,13,12,0.000000,-132.811069
0,13,14,0.000000,-132.004614
0,13,16,0.000000,-129.472070
0,13,18,0.000000,-130.799789
0,13,20,0.000000,-130.823796
0,13,22,0.000000,-132.118922
0,13,24,0.000000,-131.749770
0,13,26,0.000000,-130.590984
0,13,28,0.000000,-129.896028
0,13,30,0.000000,-130.936155
0,13,32,0.000000,-131.396802
0,13,34,0.000000,-128.836790
0,13,36,0.000000,-131.654091
0,13,38,0.000000,-130.471606
0,13,40,0.000000,-127.141527
0,13,42,0.000000,-130.238066
0,13,44,0.000000,-128.317839
0,13,46,0.000000,-127.491337
0,13,48,0.000000,-129.949266
0,13,50,0.000000,-129.808780
0,13,52,0.000000,-130.070796
0,13,54,0.000000,-127.477527
0,13,56,0.000000,-129.790041
0,13,58,0.000000,-129.607337
0,14,0,0.000000,-128.694327
0,14,2,0.000000,-128.465953
0,14,4,0.000000,-128.207602
0,14,6,0.000000,-130.147374
0,14,8,0.000000,-129.807661
0,14,10,0.000000,-131.741816
0,14,12,0.000000,-130.008966
0,14,14,0.000000,-130.433618
0,14,16,0.000000,-131.572724
0,14,18,0.000000,-128.643457
0,14,20,0.000000,-132.001877
0,14,22,0.000000,-128.621522
0,14,24,0.000000,-130.886483
0,14,26,0.000000,-130.752241
0,14,28,0.000000,-129.476599
0,14,30,0.000000,-129.301651
0,14,32,0.000000,-131.890250
0,14,34,0.000000,-129.716551
0,14,36,0.000000,-128.352865
0,14,38,0.000000,-132.299860
0,14,40,0.000000,-131.029800
0,14,42,0.000000,-130.610201
0,14,44,0.000000,-129.705882
0,14,46,0.000000,-130.779735
0,14,48,0.000000,-127.411218
0,14,50,0.000000,-131.739196
0,14,52,0.000000,-127.845202
0,14,54,0.000000,-129.497343
0,14,56,0.000000,-131.622815
0,14,58,0.000000,-129.772471
0,15,0,0.000000,-130.061254
0,15,2,0.000000,-129.207924
0,15,4,0.000000,-131.054878
0,15,6,0.000000,-127.189438
0,15,8,0.000000,-131.254003
0,15,10,0.000000,-129.018854
0,15,12,0.000000,-128.466823
0,15,14,0.000000,-130.371467
0,15,16,0.000000,-130.406727
0,15,18,0.000000,-130.791522
0,15,20,0.000000,-132.209445
0,15,22,0.000000,-131.255250
0,15,24,0.000000,-129.936430
0,15,26,0.000000,-129.452309
0,15,28,0.000000,-130.293483
0,15,30,0.000000,-131.233753
0,15,32,0.000000,-130.156399
0,15,34,0.000000,-129.006205
0,15,36,0.000000,-127.865599
0,15,38,0.000000,-131.616307
0,15,40,0.000000,-128.499302
0,15,42,0.000000,-129.474855
0,15,44,0.000000,-128.901075
0,15,46,0.000000,-131.880524
0,15,48,0.000000,-129.202967
0,15,50,0.000000,-133.217611
0,15,52,0.000000,-128.766630
0,15,54,0.000000,-128.934872
0,15,56,0.000000,-127.845987
0,15,58,0.000000,-129.353403
0,16,0,0.000000,-132.318638
0,16,2,0.000000,-130.491510
0,16,4,0.000000,-129.277381
0,16,6,0.000000,-128.303116
0,16,8,0.000000,-130.089740
0,16,10,0.000000,-130.448729
0,16,12,0.000000,-131.043955
0,16,14,0.000000,-128.357352
0,16,16,0.000000,-128.591589
0,16,18,0.000000,-130.277570
0,16,20,0.000000,-129.325866
0,16,22,0.000000,-129.630579
0,16,24,0.000000,-127.358362
0,16,26,0.000000,-132.164490
0,16,28,0.000000,-131.899715
0,16,30,0.000000,-129.483261
0,16,32,0.000000,-129.120273
0,16,34,0.000000,-129.614050
0,16,36,0.000000,-129.230001
0,16,38,0.000000,-130.220673
0,16,40,0.000000,-128.021963
0,16,42,0.000000,-130.363417
0,16,44,0.000000,-131.162550
0,16,46,0.000000,-130.849452
0,16,48,0.000000,-129.824304
0,16,50,0.000000,-131.120408
0,16,52,0.000000,-130.836791
0,16,54,0.000000,-129.207873
0,16,56,0.000000,-131.354120
0,16,58,0.000000,-129.013913
0,17,0,0.000000,-129.153626
0,17,2,0.000000,-128.992386
0,17,4,0.000000,-129.831931
0,17,6,0.000000,-131.451185
0,17,8,0.000000,-130.398245
0,17,10,0.000000,-128.932697
0,17,12,0.000000,-131.562705
0,17,14,0.000000,-130.464085
0,17,16,0.000000,-130.691253
0,17,18,0.000000,-127.601271
0,17,20,0.000000,-129.105007
0,17,22,0.000000,-130.421125
0,17,24,0.000000,-129.229477
0,17,26,0.000000,-130.014091
0,17,28,0.000000,-129.431855
0,17,30,0.000000,-130.352083
0,17,32,0.000000,-131.178191
0,17,34,0.000000,-127.633515
0,17,36,0.000000,-132.436524
0,17,38,0.000000,-130.300214
0,17,40,0.000000,-131.052598
0,17,42,0.000000,-129.351562
0,17,44,0.000000,-134.355093
0,17,46,0.000000,-128.270466
0,17,48,0.000000,-130.632004
0,17,50,0.000000,-129.012017
0,17,52,0.000000,-131.240129
0,17,54,0.000000,-129.615389
0,17,56,0.000000,-132.532442
0,17,58,0.000000,-130.381105
0,18,0,0.000000,-133.031950
0,18,2,0.000000,-131.427194
0,18,4,0.000000,-129.949574
0,18,6,0.000000,-129.337599
0,18,8,0.000000,-128.333309
0,18,10,0.000000,-133.152823
0,18,12,0.000000,-128.511868
0,18,14,0.000000,-132.456632
0,18,16,0.000000,-129.116579
0,18,18,0.000000,-130.210558
0,18,20,0.000000,-130.308816
0,18,22,0.000000,-129.252851
0,18,24,0.000000,-133.403352
0,18,26,0.000000,-129.277120
0,18,28,0.000000,-129.202779
0,18,30,0.000000,-130.824845
0,18,32,0.000000,-129.600982
0,18,34,0.000000,-129.997897
0,18,36,0.000000,-130.986471
0,18,38,0.000000,-130.544254
0,18,40,0.000000,-131.614983
0,18,42,0.000000,-131.405727
0,18,44,0.000000,-132.466569
0,18,46,0.000000,-129.085730
0,18,48,0.000000,-126.079156
0,18,50,0.000000,-130.923778
0,18,52,0.000000,-131.254100
0,18,54,0.000000,-130.408110
0,18,56,0.000000,-130.159352
0,18,58,0.000000,-129.751288
0,19,0,0.000000,-129.423325
0,19,2,0.000000,-129.671470
0,19,4,0.000000,-130.822268
0,19,6,0.000000,-130.427574
0,19,8,0.000000,-130.231866
0,19,10,0.000000,-129.547350
0,19,12,0.000000,-130.321100
0,19,14,0.000000,-128.673877
0,19,16,0.000000,-132.674022
0,19,18,0.000000,-128.861633
0,19,20,0.000000,-130.795052
0,19,22,0.000000,-130.289418
0,19,24,0.000000,-129.717164
0,19,26,0.000000,-128.977988
0,19,28,0.000000,-132.832605
0,19,30,0.000000,-132.245227
0,19,32,0.000000,-132.137280
0,19,34,0.000000,-130.938922
0,19,36,0.000000,-132.146486
0,19,38,0.000000,-131.448698
0,19,40,0.000000,-130.618931
0,19,42,0.000000,-129.406300
0,19,44,0.000000,-130.043401
0,19,46,0.000000,-131.332601
0,19,48,0.000000,-130.857996
0,19,50,0.000000,-130.560508
0,19,52,0.000000,-130.855288
0,19,54,0.000000,-131.708260
0,19,56,0.000000,-131.459261
0,19,58,0.000000,-130.815441
0,20,0,0.000000,-129.751929
0,20,2,0.000000,-130.770741
0,20,4,0.000000,-131.525359
0,20,6,0.000000,-129.646466
0,20,8,0.000000,-131.033896
0,20,10,0.000000,-128.480705
0,20,12,0.000000,-131.790806
0,20,14,0.000000,-133.447697
0,20,16,0.000000,-131.868765
0,20,18,0.000000,-131.556411
0,20,20,0.000000,-131.769693
0,20,22,0.000000,-130.548434
0,20,24,0.000000,-131.023489
0,20,26,0.000000,-128.010942
0,20,28,0.000000,-130.196532
0,20,30,0.000000,-127.298189
0,20,32,0.000000,-132.352119
0,20,34,0.000000,-129.883705
0,20,36,0.000000,-129.358142
0,20,38,0.000000,-129.984637
0,20,40,0.000000,-129.527367
0,20,42,0.000000,-130.779211
0,20,44,0.000000,-129.582698
0,20,46,0.000000,-130.441328
0,20,48,0.000000,-127.797230
0,20,50,0.000000,-130.871652
0,20,52,0.000000,-131.594760
0,20,54,0.000000,-129.354966
0,20,56,0.000000,-132.570223
0,20,58,0.000000,-130.226936
0,21,0,0.000000,-130.758321
0,21,2,0.000000,-128.059065
0,21,4,0.000000,-130.265567
0,21,6,0.000000,-130.530554
0,21,8,0.000000,-127.054585
0,21,10,0.000000,-130.831165
0,21,12,0.000000,-131.570425
0,21,14,0.000000,-130.856706
0,21,16,0.000000,-129.708000
0,21,18,0.000000,-131.152952
0,21,20,0.000000,-129.658630
0,21,22,0.000000,-130.235385
0,21,24,0.000000,-130.693586
0,21,26,0.000000,-128.840165
0,21,28,0.000000,-127.795842
0,21,30,0.000000,-128.292494
0,21,32,0.000000,-129.979842
0,21,34,0.000000,-131.393106
0,21,36,0.000000,-131.729971
0,21,38,0.000000,-131.730446
0,21,40,0.000000,-129.716825
0,21,42,0.000000,-131.657503
0,21,44,0.000000,-132.780561
0,21,46,0.000000,-130.125210
0,21,48,0.000000,-130.183764
0,21,50,0.000000,-130.659978
0,21,52,0.000000,-131.129863
0,21,54,0.000000,-130.264184
0,21,56,0.000000,-130.423131
0,21,58,0.000000,-129.349803
0,22,0,0.000000,-131.304344
0,22,2,0.000000,-128.753315
0,22,4,0.000000,-130.778850
0,22,6,0.000000,-131.465733
0,22,8,0.000000,-131.543240
0,22,10,0.000000,-132.294819
0,22,12,0.000000,-130.539864
0,22,14,0.000000,-132.432633
0,22,16,0.000000,-129.627458
0,22,18,0.000000,-129.811849
0,22,20,0.000000,-132.050489
0,22,22,0.000000,-131.986638
0,22,24,0.000000,-130.938165
0,22,26,0.000000,-131.318991
0,22,28,0.000000,-130.496013
0,22,30,0.000000,-128.861090
0,22,32,0.000000,-131.233717
0,22,34,0.000000,-130.647659
0,22,36,0.000000,-131.306735
0,22,38,0.000000,-131.392178
0,22,40,0.000000,-128.486765
0,22,42,0.000000,-129.204444
0,22,44,0.000000,-133.520747
0,22,46,0.000000,-125.996004
0,22,48,0.000000,-130.739398
0,22,50,0.000000,-129.952130
0,22,52,0.000000,-130.623868
0,22,54,0.000000,-129.649669
0,22,56,0.000000,-131.611524
0,22,58,0.000000,-131.262317
0,23,0,0.000000,-128.602364
0,23,2,0.000000,-132.368912
0,23,4,0.000000,-130.804906
0,23,6,0.000000,-129.822596
0,23,8,0.000000,-131.429805
0,23,10,0.000000,-133.061038
0,23,12,0.000000,-129.748364
0,23,14,0.000000,-130.885785
0,23,16,0.000000,-130.347231
0,23,18,0.000000,-130.812032
0,23,20,0.000000,-132.854641
0,23,22,0.000000,-130.475952
0,23,24,0.000000,-129.875360
0,23,26,0.000000,-129.524101
0,23,28,0.000000,-130.477839
0,23,30,0.000000,-132.428431
0,23,32,0.000000,-126.983429
0,23,34,0.000000,-131.559375
0,23,36,0.000000,-132.180393
0,23,38,0.000000,-132.206499
0,23,40,0.000000,-130.611718
0,23,42,0.000000,-131.485605
0,23,44,0.000000,-128.360036
0,23,46,0.000000,-129.493540
0,23,48,0.000000,-134.071414
0,23,50,0.000000,-129.322975
0,23,52,0.000000,-128.011911
0,23,54,0.000000,-130.233822
0,23,56,0.000000,-132.044224
0,23,58,0.000000,-129.225613
0,24,0,0.000000,-129.071491
0,24,2,0.000000,-129.928606
0,24,4,0.000000,-130.966552
0,24,6,0.000000,-129.381442
0,24,8,0.000000,-131.097463
0,24,10,0.000000,-129.283294
0,24,12,0.000000,-128.376152
0,24,14,0.000000,-129.814246
0,24,16,0.000000,-130.227032
0,24,18,0.000000,-130.192563
0,24,20,0.000000,-129.685473
0,24,22,0.000000,-129.299976
0,24,24,0.000000,-131.853733
0,24,26,0.000000,-131.343060
0,24,28,0.000000,-132.663329
0,24,30,0.000000,-128.663828
0,24,32,0.000000,-129.364440
0,24,34,0.000000,-128.060353
0,24,36,0.000000,-129.969878
0,24,38,0.000000,-131.876733
0,24,40,0.000000,-130.453712
0,24,42,0.000000,-131.173578
0,24,44,0.000000,-130.440721
0,24,46,0.000000,-129.464931
0,24,48,0.000000,-128.265204
0,24,50,0.000000,-130.426063
0,24,52,0.000000,-130.807245
0,24,54,0.000000,-129.709341
0,24,56,0.000000,-129.568015
0,24,58,0.000000,-131.085750
0,25,0,0.000000,-132.408532
0,25,2,0.000000,-129.562437
0,25,4,0.000000,-128.407006
0,25,6,0.000000,-130.278800
0,25,8,0.000000,-129.720551
0,25,10,0.000000,-132.431613
0,25,12,0.000000,-132.804915
0,25,14,0.000000,-131.148814
0,25,16,0.000000,-133.289933
0,25,18,0.000000,-130.232112
0,25,20,0.000000,-131.821039
0,25,22,0.000000,-132.825989
0,25,24,0.000000,-128.464619
0,25,26,0.000000,-129.022162
0,25,28,0.000000,-128.641876
0,25,30,0.000000,-130.908243
0,25,32,0.000000,-129.351083
0,25,34,0.000000,-132.015051
0,25,36,0.000000,-131.832491
0,25,38,0.000000,-130.972176
0,25,40,0.000000,-131.372288
0,25,42,0.000000,-128.180893
0,25,44,0.000000,-130.796921
0,25,46,0.000000,-131.503467
0,25,48,0.000000,-128.876628
0,25,50,0.000000,-129.881468
0,25,52,0.000000,-128.691784
0,25,54,0.000000,-129.888003
0,25,56,0.000000,-129.986238
0,25,58,0.000000,-128.578767
0,26,0,0.000000,-128.520193
0,26,2,0.000000,-132.709742
0,26,4,0.000000,-130.738132
0,26,6,0.000000,-129.512398
0,26,8,0.000000,-129.603552
0,26,10,0.000000,-131.309217
0,26,12,0.000000,-127.655218
0,26,14,0.000000,-129.431629
0,26,16,0.000000,-130.556473
0,26,18,0.000000,-130.476985
0,26,20,0.000000,-129.797327
0,26,22,0.000000,-130.966019
0,26,24,0.000000,-130.461560
0,26,26,0.000000,-131.120720
0,26,28,0.000000,-130.091666
0,26,30,0.000000,-130.228547
0,26,32,0.000000,-132.628275
0,26,34,0.000000,-130.882088
0,26,36,0.000000,-131.752947
0,26,38,0.000000,-131.715410
0,26,40,0.000000,-132.605712
0,26,42,0.000000,-129.434898
0,26,44,0.000000,-131.082772
0,26,46,0.000000,-130.047582
0,26,48,0.000000,-130.842902
0,26,50,0.000000,-129.336198
0,26,52,0.000000,-130.491623
0,26,54,0.000000,-130.148695
0,26,56,0.000000,-129.577784
0,26,58,0.000000,-130.915128
0,27,0,0.000000,-130.763975
0,27,2,0.000000,-128.906241
0,27,4,0.000000,-133.285571
0,27,6,0.000000,-131.630676
0,27,8,0.000000,-130.360537
0,27,10,0.000000,-129.903714
0,27,12,0.000000,-129.676896
0,27,14,0.000000,-131.870514
0,27,16,0.000000,-130.518661
0,27,18,0.000000,-129.879070
0,27,20,0.000000,-129.701181
0,27,22,0.000000,-129.710099
