hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.343689
12,0,2,0.000000,-127.379700
12,0,4,0.000000,-132.846563
12,0,6,0.000000,-129.508576
12,0,8,0.000000,-131.232411
12,0,10,0.000000,-125.479233
12,0,12,0.000000,-139.584818
12,0,14,0.000000,-129.591104
12,0,16,0.000000,-140.108090
12,0,18,0.000000,-129.494670
12,0,20,0.000000,-124.824690
12,0,22,0.000000,-124.804088
12,0,24,0.000000,-125.491345
12,0,26,0.000000,-132.530560
12,0,28,0.000000,-120.571534
12,0,30,0.000000,-127.403277
12,0,32,0.000000,-120.440657
12,0,34,0.000000,-123.177306
12,0,36,0.000000,-133.337747
12,0,38,0.000000,-127.552960
12,0,40,0.000000,-121.584147
12,0,42,0.000000,-129.452992
12,0,44,0.000000,-127.447968
12,0,46,0.000000,-124.555485
12,0,48,0.000000,-138.281729
12,0,50,0.000000,-119.286893
12,0,52,0.000000,-123.695141
12,0,54,0.000000,-123.030530
12,0,56,0.000000,-122.002203
12,0,58,0.000000,-120.436676
12,1,0,0.000000,-138.049776
12,1,2,0.000000,-123.301702
12,1,4,0.000000,-120.191762
12,1,6,0.000000,-128.117392
12,1,8,0.000000,-122.015719
12,1,10,0.000000,-121.472231
12,1,12,0.000000,-121.496732
12,1,14,0.000000,-122.944242
12,1,16,0.000000,-126.639378
12,1,18,0.000000,-115.731211
12,1,20,0.000000,-121.381968
12,1,22,0.000000,-126.915987
12,1,24,0.000000,-117.591390
12,1,26,0.000000,-119.685198
12,1,28,0.000000,-119.874531
12,1,30,0.000000,-134.541232
12,1,32,0.000000,-130.692516
12,1,34,0.000000,-124.888667
12,1,36,0.000000,-120.849919
12,1,38,0.000000,-131.728285
12,1,40,0.000000,-119.696565
12,1,42,0.000000,-132.319000
12,1,44,0.000000,-117.610042
12,1,46,0.000000,-134.665961
12,1,48,0.000000,-124.311030
12,1,50,0.000000,-156.233377
12,1,52,0.000000,-126.181303
12,1,54,0.000000,-123.689084
12,1,56,0.000000,-121.495686
12,1,58,0.000000,-125.775215
12,2,0,0.000000,-121.487480
12,2,2,0.000000,-117.421593
12,2,4,0.000000,-125.678419
12,2,6,0.000000,-122.667620
12,2,8,0.000000,-121.652467
12,2,10,0.000000,-115.835096
12,2,12,0.000000,-125.337845
12,2,14,0.000000,-120.804102
12,2,16,0.000000,-137.869562
12,2,18,0.000000,-131.904153
12,2,20,0.000000,-126.855988
12,2,22,0.000000,-117.702814
12,2,24,0.000000,-118.201244
12,2,26,0.000000,-120.803094
12,2,28,0.000000,-118.263947
12,2,30,0.000000,-125.777033
12,2,32,0.000000,-115.907650
12,2,34,0.000000,-136.283703
12,2,36,0.000000,-125.755883
12,2,38,0.000000,-121.707931
12,2,40,0.000000,-119.127502
12,2,42,0.000000,-118.826433
12,2,44,0.000000,-114.803672
12,2,46,0.000000,-128.860852
12,2,48,0.000000,-125.213448
12,2,50,0.000000,-120.630756
12,2,52,0.000000,-120.208127
12,2,54,0.000000,-125.740355
12,2,56,0.000000,-123.214121
12,2,58,0.000000,-123.718755
12,3,0,0.000000,-124.632131
12,3,2,0.000000,-128.818507
12,3,4,0.000000,-135.351470
12,3,6,0.000000,-136.240254
12,3,8,0.000000,-123.258753
12,3,10,0.000000,-130.958931
12,3,12,0.000000,-121.196817
12,3,14,0.000000,-127.221950
12,3,16,0.000000,-125.458793
12,3,18,0.000000,-125.993525
12,3,20,0.000000,-120.262639
12,3,22,0.000000,-123.681039
12,3,24,0.000000,-127.471387
12,3,26,0.000000,-131.119959
12,3,28,0.000000,-127.948100
12,3,30,0.000000,-122.743506
12,3,32,0.000000,-120.835470
12,3,34,0.000000,-126.509066
12,3,36,0.000000,-125.609865
12,3,38,0.000000,-125.732715
12,3,40,0.000000,-123.180215
12,3,42,0.000000,-120.112563
12,3,44,0.000000,-138.568149
12,3,46,0.000000,-124.108763
12,3,48,0.000000,-132.909449
12,3,50,0.000000,-129.819503
12,3,52,0.000000,-135.290477
12,3,54,0.000000,-121.393626
12,3,56,0.000000,-122.601307
12,3,58,0.000000,-120.323834
12,4,0,0.000000,-124.398598
12,4,2,0.000000,-122.937474
12,4,4,0.000000,-129.710999
12,4,6,0.000000,-126.560420
12,4,8,0.000000,-125.995329
12,4,10,0.000000,-124.433908
12,4,12,0.000000,-138.091703
12,4,14,0.000000,-126.557108
12,4,16,0.000000,-119.648412
12,4,18,0.000000,-128.424966
12,4,20,0.000000,-123.324184
12,4,22,0.000000,-133.362574
12,4,24,0.000000,-130.105726
12,4,26,0.000000,-137.963216
12,4,28,0.000000,-124.928664
12,4,30,0.000000,-120.566002
12,4,32,0.000000,-126.351866
12,4,34,0.000000,-120.737784
12,4,36,0.000000,-130.203091
12,4,38,0.000000,-128.971948
12,4,40,0.000000,-125.587388
12,4,42,0.000000,-123.357939
12,4,44,0.000000,-124.577425
12,4,46,0.000000,-128.753702
12,4,48,0.000000,-127.809359
12,4,50,0.000000,-130.292018
12,4,52,0.000000,-128.182046
12,4,54,0.000000,-131.427604
12,4,56,0.000000,-120.787963
12,4,58,0.000000,-132.148947
12,5,0,0.000000,-119.594203
12,5,2,0.000000,-138.686458
12,5,4,0.000000,-115.983333
12,5,6,0.000000,-132.849528
12,5,8,0.000000,-127.305279
12,5,10,0.000000,-128.958147
12,5,12,0.000000,-126.693940
12,5,14,0.000000,-125.330557
12,5,16,0.000000,-121.624493
12,5,18,0.000000,-127.906230
12,5,20,0.000000,-128.221904
12,5,22,0.000000,-131.726760
12,5,24,0.000000,-135.185041
12,5,26,0.000000,-121.486846
12,5,28,0.000000,-129.047292
12,5,30,0.000000,-139.100807
12,5,32,0.000000,-123.199898
12,5,34,0.000000,-124.909532
12,5,36,0.000000,-128.526966
12,5,38,0.000000,-132.848006
12,5,40,0.000000,-124.971071
12,5,42,0.000000,-134.165243
12,5,44,0.000000,-121.434392
12,5,46,0.000000,-121.773459
12,5,48,0.000000,-121.175754
12,5,50,0.000000,-122.041840
12,5,52,0.000000,-128.410879
12,5,54,0.000000,-128.625443
12,5,56,0.000000,-130.896012
12,5,58,0.000000,-130.889095
12,6,0,0.000000,-129.237078
12,6,2,0.000000,-128.580725
12,6,4,0.000000,-131.558538
12,6,6,0.000000,-124.412945
12,6,8,0.000000,-124.868783
12,6,10,0.000000,-117.826391
12,6,12,0.000000,-119.017842
12,6,14,0.000000,-120.330680
12,6,16,0.000000,-132.642743
12,6,18,0.000000,-125.011417
12,6,20,0.000000,-120.895563
12,6,22,0.000000,-125.969703
12,6,24,0.000000,-124.546809
12,6,26,0.000000,-126.641193
12,6,28,0.000000,-125.660337
12,6,30,0.000000,-132.531585
12,6,32,0.000000,-123.380049
12,6,34,0.000000,-137.714580
12,6,36,0.000000,-129.098872
12,6,38,0.000000,-122.959340
12,6,40,0.000000,-128.138832
12,6,42,0.000000,-122.321377
12,6,44,0.000000,-119.822035
12,6,46,0.000000,-130.054230
12,6,48,0.000000,-133.384990
12,6,50,0.000000,-122.299947
12,6,52,0.000000,-126.626811
12,6,54,0.000000,-120.707288
12,6,56,0.000000,-129.476028
12,6,58,0.000000,-123.716049
12,7,0,0.000000,-140.059077
12,7,2,0.000000,-126.214665
12,7,4,0.000000,-123.069078
12,7,6,0.000000,-129.590143
12,7,8,0.000000,-127.351960
12,7,10,0.000000,-122.532381
12,7,12,0.000000,-128.572676
12,7,14,0.000000,-122.193515
12,7,16,0.000000,-120.312106
12,7,18,0.000000,-123.242856
12,7,20,0.000000,-125.082617
12,7,22,0.000000,-120.019128
12,7,24,0.000000,-122.907210
12,7,26,0.000000,-135.059288
12,7,28,0.000000,-118.957755
12,7,30,0.000000,-134.933716
12,7,32,0.000000,-122.591288
12,7,34,0.000000,-127.353265
12,7,36,0.000000,-132.859399
12,7,38,0.000000,-128.519209
12,7,40,0.000000,-123.123147
12,7,42,0.000000,-132.978198
12,7,44,0.000000,-128.453537
12,7,46,0.000000,-137.975830
12,7,48,0.000000,-138.487817
12,7,50,0.000000,-126.609011
12,7,52,0.000000,-124.339786
12,7,54,0.000000,-129.580439
12,7,56,0.000000,-127.050192
12,7,58,0.000000,-132.654714
12,8,0,0.000000,-123.666541
12,8,2,0.000000,-127.065379
12,8,4,0.000000,-128.370727
12,8,6,0.000000,-119.822357
12,8,8,0.000000,-120.922516
12,8,10,0.000000,-121.909625
12,8,12,0.000000,-122.949435
12,8,14,0.000000,-122.852806
12,8,16,0.000000,-125.799905
12,8,18,0.000000,-121.670912
12,8,20,0.000000,-124.852019
12,8,22,0.000000,-127.544820
12,8,24,0.000000,-121.904684
12,8,26,0.000000,-126.370241
12,8,28,0.000000,-122.876997
12,8,30,0.000000,-120.579876
12,8,32,0.000000,-129.027235
12,8,34,0.000000,-139.122720
12,8,36,0.000000,-117.167894
12,8,38,0.000000,-131.453133
12,8,40,0.000000,-124.551108
12,8,42,0.000000,-121.865350
12,8,44,0.000000,-124.409009
12,8,46,0.000000,-121.884466
12,8,48,0.000000,-121.387558
12,8,50,0.000000,-122.086955
12,8,52,0.000000,-126.783529
12,8,54,0.000000,-133.157581
12,8,56,0.000000,-120.012184
12,8,58,0.000000,-129.369102
12,9,0,0.000000,-132.969872
12,9,2,0.000000,-118.915647
12,9,4,0.000000,-118.336895
12,9,6,0.000000,-132.089383
12,9,8,0.000000,-123.400029
12,9,10,0.000000,-128.672009
12,9,12,0.000000,-134.975973
12,9,14,0.000000,-142.845523
12,9,16,0.000000,-133.302072
12,9,18,0.000000,-125.305365
12,9,20,0.000000,-118.275246
12,9,22,0.000000,-124.396697
12,9,24,0.000000,-121.151904
12,9,26,0.000000,-136.282912
12,9,28,0.000000,-120.054359
12,9,30,0.000000,-126.756178
12,9,32,0.000000,-119.470016
12,9,34,0.000000,-132.641008
12,9,36,0.000000,-130.051484
12,9,38,0.000000,-128.027016
12,9,40,0.000000,-119.591537
12,9,42,0.000000,-126.304277
12,9,44,0.000000,-138.464483
12,9,46,0.000000,-130.944974
12,9,48,0.000000,-121.454195
12,9,50,0.000000,-122.089491
12,9,52,0.000000,-121.666123
12,9,54,0.000000,-117.930593
12,9,56,0.000000,-118.671609
12,9,58,0.000000,-125.303148
12,10,0,0.000000,-119.024032
12,10,2,0.000000,-118.922123
12,10,4,0.000000,-125.743201
12,10,6,0.000000,-120.573903
12,10,8,0.000000,-121.461327
12,10,10,0.000000,-126.111061
12,10,12,0.000000,-117.923202
12,10,14,0.000000,-136.434717
12,10,16,0.000000,-120.593480
12,10,18,0.000000,-120.311168
12,10,20,0.000000,-131.197727
12,10,22,0.000000,-121.582700
12,10,24,0.000000,-118.057916
12,10,26,0.000000,-121.519237
12,10,28,0.000000,-114.945012
12,10,30,0.000000,-122.467209
12,10,32,0.000000,-121.255780
12,10,34,0.000000,-114.173952
12,10,36,0.000000,-117.692328
12,10,38,0.000000,-126.460600
12,10,40,0.000000,-130.837405
12,10,42,0.000000,-118.600601
12,10,44,0.000000,-124.730723
12,10,46,0.000000,-131.134825
12,10,48,0.000000,-119.004118
12,10,50,0.000000,-126.804630
12,10,52,0.000000,-123.310375
12,10,54,0.000000,-120.588940
12,10,56,0.000000,-117.020202
12,10,58,0.000000,-119.595009
12,11,0,0.000000,-126.147200
12,11,2,0.000000,-135.550947
12,11,4,0.000000,-122.703954
12,11,6,0.000000,-122.841249
12,11,8,0.000000,-124.667833
12,11,10,0.000000,-135.479038
12,11,12,0.000000,-125.198832
12,11,14,0.000000,-130.448214
12,11,16,0.000000,-123.081306
12,11,18,0.000000,-134.048412
12,11,20,0.000000,-117.595504
12,11,22,0.000000,-123.443427
12,11,24,0.000000,-119.523198
12,11,26,0.000000,-130.732331
12,11,28,0.000000,-128.239787
12,11,30,0.000000,-122.247132
12,11,32,0.000000,-124.692347
12,11,34,0.000000,-123.481237
12,11,36,0.000000,-125.250268
12,11,38,0.000000,-132.109790
12,11,40,0.000000,-131.656034
12,11,42,0.000000,-123.659527
12,11,44,0.000000,-122.416024
12,11,46,0.000000,-124.774392
12,11,48,0.000000,-137.593681
12,11,50,0.000000,-123.608370
12,11,52,0.000000,-130.392827
12,11,54,0.000000,-130.890395
12,11,56,0.000000,-119.921426
12,11,58,0.000000,-128.697243
12,12,0,0.000000,-127.083344
12,12,2,0.000000,-125.625448
12,12,4,0.000000,-137.295623
12,12,6,0.000000,-120.813996
12,12,8,0.000000,-122.739865
12,12,10,0.000000,-126.430665
12,12,12,0.000000,-129.224519
12,12,14,0.000000,-121.956570
12,12,16,0.000000,-134.013718
12,12,18,0.000000,-122.734948
12,12,20,0.000000,-129.788138
12,12,22,0.000000,-130.335957
12,12,24,0.000000,-117.215808
12,12,26,0.000000,-125.133025
12,12,28,0.000000,-132.879756
12,12,30,0.000000,-141.290074
12,12,32,0.000000,-129.767198
12,12,34,0.000000,-132.318439
12,12,36,0.000000,-126.428166
12,12,38,0.000000,-134.561174
12,12,40,0.000000,-124.482646
12,12,42,0.000000,-122.913193
12,12,44,0.000000,-125.061478
12,12,46,0.000000,-124.207370
12,12,48,0.000000,-122.357309
12,12,50,0.000000,-120.929214
12,12,52,0.000000,-124.242178
12,12,54,0.000000,-121.758677
12,12,56,0.000000,-121.403691
12,12,58,0.000000,-125.666170
12,13,0,0.000000,-128.189616
12,13,2,0.000000,-129.673374
12,13,4,0.000000,-131.743239
12,13,6,0.000000,-131.746258
12,13,8,0.000000,-133.264356
12,13,10,0.000000,-118.508379
12,13,12,0.000000,-120.971690
12,13,14,0.000000,-127.973634
12,13,16,0.000000,-122.146261
12,13,18,0.000000,-122.621869
12,13,20,0.000000,-140.355200
12,13,22,0.000000,-124.766474
12,13,24,0.000000,-130.498682
12,13,26,0.000000,-123.838002
12,13,28,0.000000,-116.187130
12,13,30,0.000000,-124.442977
12,13,32,0.000000,-120.946004
12,13,34,0.000000,-129.832592
12,13,36,0.000000,-123.542158
12,13,38,0.000000,-117.050709
12,13,40,0.000000,-128.557873
12,13,42,0.000000,-123.063999
12,13,44,0.000000,-126.537518
12,13,46,0.000000,-123.755590
12,13,48,0.000000,-130.953055
12,13,50,0.000000,-118.934491
12,13,52,0.000000,-116.004707
12,13,54,0.000000,-124.539948
12,13,56,0.000000,-132.781430
12,13,58,0.000000,-118.531347
12,14,0,0.000000,-122.867341
12,14,2,0.000000,-126.513388
12,14,4,0.000000,-125.998223
12,14,6,0.000000,-143.142061
12,14,8,0.000000,-124.585071
12,14,10,0.000000,-131.544159
12,14,12,0.000000,-124.517731
12,14,14,0.000000,-122.212948
12,14,16,0.000000,-124.091988
12,14,18,0.000000,-127.233381
12,14,20,0.000000,-135.538605
12,14,22,0.000000,-124.764618
12,14,24,0.000000,-126.668897
12,14,26,0.000000,-130.043776
12,14,28,0.000000,-128.612056
12,14,30,0.000000,-123.114519
12,14,32,0.000000,-124.668057
12,14,34,0.000000,-126.177788
12,14,36,0.000000,-124.773907
12,14,38,0.000000,-122.126887
12,14,40,0.000000,-126.359074
12,14,42,0.000000,-125.240897
12,14,44,0.000000,-115.448617
12,14,46,0.000000,-117.509776
12,14,48,0.000000,-119.389672
12,14,50,0.000000,-117.259165
12,14,52,0.000000,-134.517815
12,14,54,0.000000,-120.732620
12,14,56,0.000000,-121.639548
12,14,58,0.000000,-110.836303
12,15,0,0.000000,-122.508351
12,15,2,0.000000,-115.530277
12,15,4,0.000000,-121.961281
12,15,6,0.000000,-126.093791
12,15,8,0.000000,-116.955688
12,15,10,0.000000,-115.727840
12,15,12,0.000000,-126.927157
12,15,14,0.000000,-128.711024
12,15,16,0.000000,-118.015303
12,15,18,0.000000,-121.845478
12,15,20,0.000000,-107.770235
12,15,22,0.000000,-124.814664
12,15,24,0.000000,-117.294793
12,15,26,0.000000,-122.328590
12,15,28,0.000000,-120.200281
12,15,30,0.000000,-123.701005
12,15,32,0.000000,-120.430413
12,15,34,0.000000,-119.157606
12,15,36,0.000000,-120.911133
12,15,38,0.000000,-133.141070
12,15,40,0.000000,-132.997676
12,15,42,0.000000,-121.151331
12,15,44,0.000000,-115.907168
12,15,46,0.000000,-116.523420
12,15,48,0.000000,-125.353051
12,15,50,0.000000,-130.348087
12,15,52,0.000000,-111.531799
12,15,54,0.000000,-126.657417
12,15,56,0.000000,-120.837744
12,15,58,0.000000,-120.423848
12,16,0,0.000000,-126.706454
12,16,2,0.000000,-125.333013
12,16,4,0.000000,-126.805360
12,16,6,0.000000,-123.167063
12,16,8,0.000000,-123.831846
12,16,10,0.000000,-125.497677
12,16,12,0.000000,-121.619710
12,16,14,0.000000,-131.482439
12,16,16,0.000000,-116.848715
12,16,18,0.000000,-114.831715
12,16,20,0.000000,-122.000624
12,16,22,0.000000,-112.661030
12,16,24,0.000000,-119.101467
12,16,26,0.000000,-142.692408
12,16,28,0.000000,-131.856335
12,16,30,0.000000,-128.888054
12,16,32,0.000000,-136.032189
12,16,34,0.000000,-121.499352
12,16,36,0.000000,-124.903817
12,16,38,0.000000,-121.433497
12,16,40,0.000000,-117.975126
12,16,42,0.000000,-121.343601
12,16,44,0.000000,-119.156457
12,16,46,0.000000,-126.512317
12,16,48,0.000000,-117.115110
12,16,50,0.000000,-124.094612
12,16,52,0.000000,-129.395679
12,16,54,0.000000,-121.715274
12,16,56,0.000000,-121.121528
12,16,58,0.000000,-127.694599
12,17,0,0.000000,-126.083116
12,17,2,0.000000,-125.979432
12,17,4,0.000000,-118.590882
12,17,6,0.000000,-120.004349
12,17,8,0.000000,-123.391645
12,17,10,0.000000,-123.404561
12,17,12,0.000000,-112.465517
12,17,14,0.000000,-116.309655
12,17,16,0.000000,-117.940600
12,17,18,0.000000,-142.241289
12,17,20,0.000000,-120.082508
12,17,22,0.000000,-117.377093
12,17,24,0.000000,-124.868362
12,17,26,0.000000,-128.982345
12,17,28,0.000000,-127.628362
12,17,30,0.000000,-114.352602
12,17,32,0.000000,-118.688022
12,17,34,0.000000,-124.967584
12,17,36,0.000000,-126.464452
12,17,38,0.000000,-119.468862
12,17,40,0.000000,-126.648446
12,17,42,0.000000,-123.776333
12,17,44,0.000000,-121.479339
12,17,46,0.000000,-128.930667
12,17,48,0.000000,-123.615105
12,17,50,0.000000,-119.920267
12,17,52,0.000000,-112.926543
12,17,54,0.000000,-133.600155
12,17,56,0.000000,-122.687245
12,17,58,0.000000,-122.386102
12,18,0,0.000000,-117.090152
12,18,2,0.000000,-120.178315
12,18,4,0.000000,-129.312758
12,18,6,0.000000,-121.859584
12,18,8,0.000000,-120.682370
12,18,10,0.000000,-122.892300
12,18,12,0.000000,-127.955983
12,18,14,0.000000,-121.080571
12,18,16,0.000000,-135.981572
12,18,18,0.000000,-130.193196
12,18,20,0.000000,-135.640527
12,18,22,0.000000,-121.355668
12,18,24,0.000000,-125.537836
12,18,26,0.000000,-127.043034
12,18,28,0.000000,-115.454911
12,18,30,0.000000,-124.625348
12,18,32,0.000000,-127.260039
12,18,34,0.000000,-118.233767
12,18,36,0.000000,-130.020474
12,18,38,0.000000,-124.554226
12,18,40,0.000000,-123.238331
12,18,42,0.000000,-127.843467
12,18,44,0.000000,-115.721223
12,18,46,0.000000,-129.930451
12,18,48,0.000000,-114.646592
12,18,50,0.000000,-112.920330
12,18,52,0.000000,-116.485438
12,18,54,0.000000,-122.590387
12,18,56,0.000000,-125.717591
12,18,58,0.000000,-121.505329
12,19,0,0.000000,-115.270862
12,19,2,0.000000,-123.324404
12,19,4,0.000000,-114.331424
12,19,6,0.000000,-108.590227
12,19,8,0.000000,-125.100088
12,19,10,0.000000,-131.452402
12,19,12,0.000000,-116.346842
12,19,14,0.000000,-114.297606
12,19,16,0.000000,-130.042110
12,19,18,0.000000,-121.302945
12,19,20,0.000000,-110.270783
12,19,22,0.000000,-120.275462
12,19,24,0.000000,-111.348265
12,19,26,0.000000,-120.404075
12,19,28,0.000000,-125.425686
12,19,30,0.000000,-111.331063
12,19,32,0.000000,-118.560585
12,19,34,0.000000,-111.168201
12,19,36,0.000000,-124.132204
12,19,38,0.000000,-118.567690
12,19,40,0.000000,-120.450012
12,19,42,0.000000,-123.834623
12,19,44,0.000000,-125.313107
12,19,46,0.000000,-126.848076
12,19,48,0.000000,-118.670950
12,19,50,0.000000,-123.473905
12,19,52,0.000000,-119.149227
12,19,54,0.000000,-116.520851
12,19,56,0.000000,-121.817458
12,19,58,0.000000,-120.042775
12,20,0,0.000000,-122.391051
12,20,2,0.000000,-134.569960
12,20,4,0.000000,-138.538779
12,20,6,0.000000,-124.110051
12,20,8,0.000000,-119.324372
12,20,10,0.000000,-123.643504
12,20,12,0.000000,-121.390294
12,20,14,0.000000,-127.772372
12,20,16,0.000000,-116.435570
12,20,18,0.000000,-122.223701
12,20,20,0.000000,-124.748899
12,20,22,0.000000,-121.540178
12,20,24,0.000000,-119.645372
12,20,26,0.000000,-128.715544
12,20,28,0.000000,-114.538859
12,20,30,0.000000,-118.058046
12,20,32,0.000000,-117.240657
12,20,34,0.000000,-125.904633
12,20,36,0.000000,-121.557979
12,20,38,0.000000,-125.470553
12,20,40,0.000000,-113.509651
12,20,42,0.000000,-117.361858
12,20,44,0.000000,-117.715056
12,20,46,0.000000,-116.506595
12,20,48,0.000000,-124.988961
12,20,50,0.000000,-128.302982
12,20,52,0.000000,-117.833247
12,20,54,0.000000,-125.824040
12,20,56,0.000000,-120.800044
12,20,58,0.000000,-114.134734
12,21,0,0.000000,-131.685801
12,21,2,0.000000,-117.225487
12,21,4,0.000000,-132.377169
12,21,6,0.000000,-133.352608
12,21,8,0.000000,-121.298918
12,21,10,0.000000,-118.140127
12,21,12,0.000000,-117.418245
12,21,14,0.000000,-110.701155
12,21,16,0.000000,-128.081436
12,21,18,0.000000,-116.775886
12,21,20,0.000000,-124.896433
12,21,22,0.000000,-115.746071
12,21,24,0.000000,-117.813519
12,21,26,0.000000,-128.792779
12,21,28,0.000000,-114.825210
12,21,30,0.000000,-116.955324
12,21,32,0.000000,-132.452505
12,21,34,0.000000,-126.364924
12,21,36,0.000000,-120.317675
12,21,38,0.000000,-122.644107
12,21,40,0.000000,-133.904663
12,21,42,0.000000,-125.627004
12,21,44,0.000000,-119.755144
12,21,46,0.000000,-126.812153
12,21,48,0.000000,-124.778257
12,21,50,0.000000,-119.572783
12,21,52,0.000000,-125.243614
12,21,54,0.000000,-124.592485
12,21,56,0.000000,-140.606111
12,21,58,0.000000,-112.390218
12,22,0,0.000000,-126.884564
12,22,2,0.000000,-123.268222
12,22,4,0.000000,-116.778734
12,22,6,0.000000,-130.673717
12,22,8,0.000000,-123.222584
12,22,10,0.000000,-121.825326
12,22,12,0.000000,-124.684249
12,22,14,0.000000,-127.847866
12,22,16,0.000000,-129.240282
12,22,18,0.000000,-119.615886
12,22,20,0.000000,-128.133292
12,22,22,0.000000,-122.785779
12,22,24,0.000000,-117.276875
12,22,26,0.000000,-121.761710
12,22,28,0.000000,-123.897620
12,22,30,0.000000,-124.988474
12,22,32,0.000000,-131.130516
12,22,34,0.000000,-121.567168
12,22,36,0.000000,-125.582702
12,22,38,0.000000,-130.950300
12,22,40,0.000000,-114.964255
12,22,42,0.000000,-121.749610
12,22,44,0.000000,-152.018061
12,22,46,0.000000,-121.309011
12,22,48,0.000000,-121.492916
12,22,50,0.000000,-120.966032
12,22,52,0.000000,-123.534921
12,22,54,0.000000,-119.999167
12,22,56,0.000000,-124.457691
12,22,58,0.000000,-113.997885
12,23,0,0.000000,-124.396004
12,23,2,0.000000,-116.814667
12,23,4,0.000000,-119.790324
12,23,6,0.000000,-125.154666
12,23,8,0.000000,-128.869523
12,23,10,0.000000,-121.157712
12,23,12,0.000000,-127.531333
12,23,14,0.000000,-112.663562
12,23,16,0.000000,-123.085061
12,23,18,0.000000,-114.723780
12,23,20,0.000000,-123.239261
12,23,22,0.000000,-110.761255
12,23,24,0.000000,-124.557246
12,23,26,0.000000,-124.004677
12,23,28,0.000000,-120.607430
12,23,30,0.000000,-117.579527
12,23,32,0.000000,-117.127409
12,23,34,0.000000,-113.720284
12,23,36,0.000000,-128.265220
12,23,38,0.000000,-113.245348
12,23,40,0.000000,-117.826539
12,23,42,0.000000,-114.225213
12,23,44,0.000000,-139.076113
12,23,46,0.000000,-133.605913
12,23,48,0.000000,-132.123256
12,23,50,0.000000,-112.523009
12,23,52,0.000000,-135.130971
12,23,54,0.000000,-135.746822
12,23,56,0.000000,-125.168903
12,23,58,0.000000,-113.851780
12,24,0,0.000000,-110.789252
12,24,2,0.000000,-115.103456
12,24,4,0.000000,-134.151684
12,24,6,0.000000,-119.846726
12,24,8,0.000000,-121.382048
12,24,10,0.000000,-129.847716
12,24,12,0.000000,-126.374339
12,24,14,0.000000,-121.196291
12,24,16,0.000000,-119.252260
12,24,18,0.000000,-122.526340
12,24,20,0.000000,-127.513429
12,24,22,0.000000,-127.185506
12,24,24,0.000000,-124.736984
12,24,26,0.000000,-122.522525
12,24,28,0.000000,-112.426470
12,24,30,0.000000,-124.817969
12,24,32,0.000000,-121.678883
12,24,34,0.000000,-130.762886
12,24,36,0.000000,-122.600784
12,24,38,0.000000,-116.403313
12,24,40,0.000000,-117.853944
12,24,42,0.000000,-116.717620
12,24,44,0.000000,-126.959066
12,24,46,0.000000,-125.474655
12,24,48,0.000000,-123.104117
12,24,50,0.000000,-114.685473
12,24,52,0.000000,-122.334078
12,24,54,0.000000,-125.656011
12,24,56,0.000000,-121.435157
12,24,58,0.000000,-122.665191
12,25,0,0.000000,-118.463107
12,25,2,0.000000,-116.450391
12,25,4,0.000000,-118.544395
12,25,6,0.000000,-117.856117
12,25,8,0.000000,-121.669752
12,25,10,0.000000,-119.517822
12,25,12,0.000000,-126.227666
12,25,14,0.000000,-119.065233
12,25,16,0.000000,-120.976963
12,25,18,0.000000,-120.178468
12,25,20,0.000000,-122.117705
12,25,22,0.000000,-126.194717
12,25,24,0.000000,-118.747742
12,25,26,0.000000,-139.579369
12,25,28,0.000000,-129.434122
12,25,30,0.000000,-119.005711
12,25,32,0.000000,-119.381473
12,25,34,0.000000,-124.853273
12,25,36,0.000000,-117.279651
12,25,38,0.000000,-119.050822
12,25,40,0.000000,-113.883153
12,25,42,0.000000,-133.822869
12,25,44,0.000000,-136.220017
12,25,46,0.000000,-120.461202
12,25,48,0.000000,-122.910550
12,25,50,0.000000,-127.490382
12,25,52,0.000000,-133.577778
12,25,54,0.000000,-118.991808
12,25,56,0.000000,-122.162657
12,25,58,0.000000,-124.967913
12,26,0,0.000000,-127.372947
12,26,2,0.000000,-127.396987
12,26,4,0.000000,-121.191780
12,26,6,0.000000,-121.558426
12,26,8,0.000000,-118.118592
12,26,10,0.000000,-122.992516
12,26,12,0.000000,-122.742680
12,26,14,0.000000,-121.023278
12,26,16,0.000000,-124.954932
12,26,18,0.000000,-118.769776
12,26,20,0.000000,-115.539536
12,26,22,0.000000,-117.654167
12,26,24,0.000000,-129.767262
12,26,26,0.000000,-123.601397
12,26,28,0.000000,-127.131605
12,26,30,0.000000,-124.002123
12,26,32,0.000000,-123.358688
12,26,34,0.000000,-130.814171
12,26,36,0.000000,-126.135900
12,26,38,0.000000,-118.030759
12,26,40,0.000000,-119.453432
12,26,42,0.000000,-123.546827
12,26,44,0.000000,-123.150526
12,26,46,0.000000,-117.190569
12,26,48,0.000000,-122.805613
12,26,50,0.000000,-121.212285
12,26,52,0.000000,-120.194601
12,26,54,0.000000,-115.997348
12,26,56,0.000000,-118.704837
12,26,58,0.000000,-123.535233
12,27,0,0.000000,-112.593295
12,27,2,0.000000,-115.662829
12,27,4,0.000000,-125.758969
12,27,6,0.000000,-112.705690
12,27,8,0.000000,-117.523761
12,27,10,0.000000,-119.295050
12,27,12,0.000000,-127.447183
12,27,14,0.000000,-124.995510
12,27,16,0.000000,-125.239203
12,27,18,0.000000,-116.181287
12,27,20,0.000000,-122.968735
12,27,22,0.000000,-134.159083
