hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.270938
12,0,2,0.000000,-114.043408
12,0,4,0.000000,-121.145115
12,0,6,0.000000,-111.780685
12,0,8,0.000000,-116.580882
12,0,10,0.000000,-109.768889
12,0,12,0.000000,-122.665172
12,0,14,0.000000,-110.885845
12,0,16,0.000000,-118.724180
12,0,18,0.000000,-116.091709
12,0,20,0.000000,-110.974114
12,0,22,0.000000,-120.497035
12,0,24,0.000000,-118.653931
12,0,26,0.000000,-104.495345
12,0,28,0.000000,-113.029179
12,0,30,0.000000,-108.116786
12,0,32,0.000000,-126.594061
12,0,34,0.000000,-111.166940
12,0,36,0.000000,-122.904357
12,0,38,0.000000,-117.590496
12,0,40,0.000000,-128.400593
12,0,42,0.000000,-124.135652
12,0,44,0.000000,-116.690734
12,0,46,0.000000,-113.307415
12,0,48,0.000000,-101.120444
12,0,50,0.000000,-99.297897
12,0,52,0.000000,-114.724981
12,0,54,0.000000,-107.194782
12,0,56,0.000000,-101.769752
12,0,58,0.000000,-111.215534
12,1,0,0.000000,-122.660038
12,1,2,0.000000,-117.922805
12,1,4,0.000000,-116.007012
12,1,6,0.000000,-125.261731
12,1,8,0.000000,-123.609191
12,1,10,0.000000,-101.556516
12,1,12,0.000000,-107.046555
12,1,14,0.000000,-109.363689
12,1,16,0.000000,-103.344026
12,1,18,0.000000,-114.680578
12,1,20,0.000000,-114.189343
12,1,22,0.000000,-124.091844
12,1,24,0.000000,-126.680838
12,1,26,0.000000,-113.267080
12,1,28,0.000000,-93.023763
12,1,30,0.000000,-119.389796
12,1,32,0.000000,-133.119785
12,1,34,0.000000,-118.243144
12,1,36,0.000000,-120.344478
12,1,38,0.000000,-111.928235
12,1,40,0.000000,-126.689970
12,1,42,0.000000,-118.278865
12,1,44,0.000000,-117.622256
12,1,46,0.000000,-106.801801
12,1,48,0.000000,-125.527316
12,1,50,0.000000,-121.432503
12,1,52,0.000000,-120.252923
12,1,54,0.000000,-105.082094
12,1,56,0.000000,-122.597229
12,1,58,0.000000,-113.302905
12,2,0,0.000000,-114.090805
12,2,2,0.000000,-111.043544
12,2,4,0.000000,-116.621537
12,2,6,0.000000,-101.036764
12,2,8,0.000000,-115.757698
12,2,10,0.000000,-107.266448
12,2,12,0.000000,-109.435620
12,2,14,0.000000,-120.830680
12,2,16,0.000000,-121.436742
12,2,18,0.000000,-113.514580
12,2,20,0.000000,-108.125912
12,2,22,0.000000,-96.499936
12,2,24,0.000000,-104.073777
12,2,26,0.000000,-126.332172
12,2,28,0.000000,-105.393659
12,2,30,0.000000,-119.628078
12,2,32,0.000000,-118.241425
12,2,34,0.000000,-117.329298
12,2,36,0.000000,-120.663455
12,2,38,0.000000,-114.916482
12,2,40,0.000000,-107.290068
12,2,42,0.000000,-119.664403
12,2,44,0.000000,-104.635579
12,2,46,0.000000,-102.566757
12,2,48,0.000000,-112.301603
12,2,50,0.000000,-103.527474
12,2,52,0.000000,-104.828678
12,2,54,0.000000,-112.091057
12,2,56,0.000000,-98.111446
12,2,58,0.000000,-103.111405
12,3,0,0.000000,-114.840030
12,3,2,0.000000,-108.874563
12,3,4,0.000000,-104.657056
12,3,6,0.000000,-120.385776
12,3,8,0.000000,-116.876379
12,3,10,0.000000,-111.614793
12,3,12,0.000000,-105.867413
12,3,14,0.000000,-111.134173
12,3,16,0.000000,-108.375884
12,3,18,0.000000,-120.287916
12,3,20,0.000000,-109.616099
12,3,22,0.000000,-127.985703
12,3,24,0.000000,-106.610476
12,3,26,0.000000,-109.821259
12,3,28,0.000000,-111.118144
12,3,30,0.000000,-118.546116
12,3,32,0.000000,-117.363530
12,3,34,0.000000,-108.993359
12,3,36,0.000000,-103.937802
12,3,38,0.000000,-109.692056
12,3,40,0.000000,-110.479643
12,3,42,0.000000,-113.838844
12,3,44,0.000000,-101.981410
12,3,46,0.000000,-116.589991
12,3,48,0.000000,-125.659749
12,3,50,0.000000,-127.061970
12,3,52,0.000000,-106.175878
12,3,54,0.000000,-100.540789
12,3,56,0.000000,-120.760240
12,3,58,0.000000,-128.323909
12,4,0,0.000000,-124.505739
12,4,2,0.000000,-121.477230
12,4,4,0.000000,-122.849395
12,4,6,0.000000,-117.996607
12,4,8,0.000000,-125.280110
12,4,10,0.000000,-119.683316
12,4,12,0.000000,-120.024265
12,4,14,0.000000,-99.801954
12,4,16,0.000000,-109.158892
12,4,18,0.000000,-115.548729
12,4,20,0.000000,-106.686466
12,4,22,0.000000,-118.741486
12,4,24,0.000000,-109.195080
12,4,26,0.000000,-117.844116
12,4,28,0.000000,-131.750108
12,4,30,0.000000,-106.494124
12,4,32,0.000000,-131.652368
12,4,34,0.000000,-119.290891
12,4,36,0.000000,-117.341988
12,4,38,0.000000,-112.514454
12,4,40,0.000000,-86.389478
12,4,42,0.000000,-108.830707
12,4,44,0.000000,-101.914722
12,4,46,0.000000,-108.569371
12,4,48,0.000000,-127.984620
12,4,50,0.000000,-101.957708
12,4,52,0.000000,-105.068308
12,4,54,0.000000,-120.548880
12,4,56,0.000000,-108.822851
12,4,58,0.000000,-108.453138
12,5,0,0.000000,-120.988816
12,5,2,0.000000,-111.750616
12,5,4,0.000000,-103.702943
12,5,6,0.000000,-110.611786
12,5,8,0.000000,-120.651345
12,5,10,0.000000,-124.974594
12,5,12,0.000000,-103.917425
12,5,14,0.000000,-109.426862
12,5,16,0.000000,-111.983030
12,5,18,0.000000,-119.626981
12,5,20,0.000000,-120.624970
12,5,22,0.000000,-128.431335
12,5,24,0.000000,-105.821730
12,5,26,0.000000,-122.571769
12,5,28,0.000000,-130.779092
12,5,30,0.000000,-129.921368
12,5,32,0.000000,-121.900738
12,5,34,0.000000,-99.442933
12,5,36,0.000000,-122.291204
12,5,38,0.000000,-117.200563
12,5,40,0.000000,-133.040341
12,5,42,0.000000,-118.891858
12,5,44,0.000000,-118.382373
12,5,46,0.000000,-113.882992
12,5,48,0.000000,-121.650420
12,5,50,0.000000,-109.085891
12,5,52,0.000000,-114.756211
12,5,54,0.000000,-116.752045
12,5,56,0.000000,-101.489821
12,5,58,0.000000,-99.065769
12,6,0,0.000000,-114.875251
12,6,2,0.000000,-113.478708
12,6,4,0.000000,-143.718420
12,6,6,0.000000,-125.675075
12,6,8,0.000000,-103.858196
12,6,10,0.000000,-101.003158
12,6,12,0.000000,-104.297025
12,6,14,0.000000,-105.004032
12,6,16,0.000000,-114.837436
12,6,18,0.000000,-118.241604
12,6,20,0.000000,-120.410336
12,6,22,0.000000,-129.248371
12,6,24,0.000000,-113.884410
12,6,26,0.000000,-116.932352
12,6,28,0.000000,-103.758113
12,6,30,0.000000,-117.844419
12,6,32,0.000000,-123.052208
12,6,34,0.000000,-115.718292
12,6,36,0.000000,-104.237458
12,6,38,0.000000,-120.808109
12,6,40,0.000000,-123.528878
12,6,42,0.000000,-113.875921
12,6,44,0.000000,-100.626632
12,6,46,0.000000,-101.506947
12,6,48,0.000000,-108.725991
12,6,50,0.000000,-110.350364
12,6,52,0.000000,-119.839865
12,6,54,0.000000,-115.014494
12,6,56,0.000000,-108.659514
12,6,58,0.000000,-113.478759
12,7,0,0.000000,-118.533206
12,7,2,0.000000,-113.879401
12,7,4,0.000000,-104.475703
12,7,6,0.000000,-115.886810
12,7,8,0.000000,-118.170799
12,7,10,0.000000,-114.661137
12,7,12,0.000000,-131.433504
12,7,14,0.000000,-112.133286
12,7,16,0.000000,-118.901608
12,7,18,0.000000,-116.247301
12,7,20,0.000000,-110.699161
12,7,22,0.000000,-116.760761
12,7,24,0.000000,-108.707562
12,7,26,0.000000,-128.487214
12,7,28,0.000000,-111.794873
12,7,30,0.000000,-100.995395
12,7,32,0.000000,-123.422886
12,7,34,0.000000,-116.008600
12,7,36,0.000000,-123.677533
12,7,38,0.000000,-119.428690
12,7,40,0.000000,-121.283061
12,7,42,0.000000,-112.626427
12,7,44,0.000000,-108.002251
12,7,46,0.000000,-131.992461
12,7,48,0.000000,-115.194188
12,7,50,0.000000,-120.179888
12,7,52,0.000000,-121.710289
12,7,54,0.000000,-110.212046
12,7,56,0.000000,-121.821118
12,7,58,0.000000,-131.090060
12,8,0,0.000000,-123.072267
12,8,2,0.000000,-113.712623
12,8,4,0.000000,-130.531799
12,8,6,0.000000,-124.394543
12,8,8,0.000000,-114.649360
12,8,10,0.000000,-116.525367
12,8,12,0.000000,-102.974163
12,8,14,0.000000,-112.273765
12,8,16,0.000000,-121.220011
12,8,18,0.000000,-97.953701
12,8,20,0.000000,-119.999203
12,8,22,0.000000,-120.059768
12,8,24,0.000000,-99.156508
12,8,26,0.000000,-126.691962
12,8,28,0.000000,-119.740669
12,8,30,0.000000,-101.876400
12,8,32,0.000000,-104.846702
12,8,34,0.000000,-103.049588
12,8,36,0.000000,-115.378833
12,8,38,0.000000,-119.014995
12,8,40,0.000000,-118.303190
12,8,42,0.000000,-119.143313
12,8,44,0.000000,-123.878511
12,8,46,0.000000,-114.009955
12,8,48,0.000000,-111.515121
12,8,50,0.000000,-116.001771
12,8,52,0.000000,-115.151435
12,8,54,0.000000,-118.772063
12,8,56,0.000000,-109.891971
12,8,58,0.000000,-117.404348
12,9,0,0.000000,-113.508662
12,9,2,0.000000,-113.253368
12,9,4,0.000000,-123.039271
12,9,6,0.000000,-114.021546
12,9,8,0.000000,-122.545246
12,9,10,0.000000,-115.802395
12,9,12,0.000000,-104.784156
12,9,14,0.000000,-113.547594
12,9,16,0.000000,-106.795351
12,9,18,0.000000,-110.880298
12,9,20,0.000000,-114.697353
12,9,22,0.000000,-115.219549
12,9,24,0.000000,-136.275475
12,9,26,0.000000,-113.065231
12,9,28,0.000000,-121.516862
12,9,30,0.000000,-128.742538
12,9,32,0.000000,-120.022560
12,9,34,0.000000,-113.987652
12,9,36,0.000000,-123.019573
12,9,38,0.000000,-117.254062
12,9,40,0.000000,-120.685513
12,9,42,0.000000,-101.191291
12,9,44,0.000000,-122.798269
12,9,46,0.000000,-126.139272
12,9,48,0.000000,-113.492752
12,9,50,0.000000,-116.584546
12,9,52,0.000000,-125.837455
12,9,54,0.000000,-122.847167
12,9,56,0.000000,-115.677607
12,9,58,0.000000,-117.809889
12,10,0,0.000000,-116.855672
12,10,2,0.000000,-106.587224
12,10,4,0.000000,-96.158273
12,10,6,0.000000,-111.220115
12,10,8,0.000000,-101.429129
12,10,10,0.000000,-127.498598
12,10,12,0.000000,-116.277329
12,10,14,0.000000,-110.235577
12,10,16,0.000000,-109.083310
12,10,18,0.000000,-118.473461
12,10,20,0.000000,-119.330802
12,10,22,0.000000,-109.646388
12,10,24,0.000000,-136.424030
12,10,26,0.000000,-114.632367
12,10,28,0.000000,-120.629250
12,10,30,0.000000,-119.780039
12,10,32,0.000000,-96.960201
12,10,34,0.000000,-104.749624
12,10,36,0.000000,-112.574495
12,10,38,0.000000,-108.997844
12,10,40,0.000000,-131.293022
12,10,42,0.000000,-115.911874
12,10,44,0.000000,-127.716135
12,10,46,0.000000,-111.681129
12,10,48,0.000000,-113.526146
12,10,50,0.000000,-111.402419
12,10,52,0.000000,-108.098655
12,10,54,0.000000,-104.736278
12,10,56,0.000000,-115.173317
12,10,58,0.000000,-104.495371
12,11,0,0.000000,-111.377700
12,11,2,0.000000,-125.689659
12,11,4,0.000000,-113.630259
12,11,6,0.000000,-106.063538
12,11,8,0.000000,-106.785741
12,11,10,0.000000,-105.366958
12,11,12,0.000000,-97.642438
12,11,14,0.000000,-105.236338
12,11,16,0.000000,-108.254130
12,11,18,0.000000,-113.591790
12,11,20,0.000000,-109.631696
12,11,22,0.000000,-105.069474
12,11,24,0.000000,-117.290676
12,11,26,0.000000,-113.752427
12,11,28,0.000000,-103.420036
12,11,30,0.000000,-123.523838
12,11,32,0.000000,-107.101665
12,11,34,0.000000,-121.751898
12,11,36,0.000000,-108.484069
12,11,38,0.000000,-115.331335
12,11,40,0.000000,-120.635884
12,11,42,0.000000,-109.124120
12,11,44,0.000000,-121.445428
12,11,46,0.000000,-100.261155
12,11,48,0.000000,-107.712723
12,11,50,0.000000,-104.831476
12,11,52,0.000000,-116.700340
12,11,54,0.000000,-123.856142
12,11,56,0.000000,-123.673410
12,11,58,0.000000,-121.625261
12,12,0,0.000000,-114.377380
12,12,2,0.000000,-111.727715
12,12,4,0.000000,-104.339032
12,12,6,0.000000,-118.974463
12,12,8,0.000000,-124.178229
12,12,10,0.000000,-118.838087
12,12,12,0.000000,-117.853713
12,12,14,0.000000,-142.820033
12,12,16,0.000000,-114.784499
12,12,18,0.000000,-120.666814
12,12,20,0.000000,-126.165968
12,12,22,0.000000,-106.530655
12,12,24,0.000000,-123.667292
12,12,26,0.000000,-127.763942
12,12,28,0.000000,-137.319530
12,12,30,0.000000,-123.683608
12,12,32,0.000000,-118.661404
12,12,34,0.000000,-125.793361
12,12,36,0.000000,-127.000089
12,12,38,0.000000,-125.680890
12,12,40,0.000000,-114.177657
12,12,42,0.000000,-114.874522
12,12,44,0.000000,-125.616696
12,12,46,0.000000,-109.751409
12,12,48,0.000000,-108.433782
12,12,50,0.000000,-122.118501
12,12,52,0.000000,-119.161498
12,12,54,0.000000,-112.722908
12,12,56,0.000000,-108.775720
12,12,58,0.000000,-117.844765
12,13,0,0.000000,-129.886103
12,13,2,0.000000,-114.736066
12,13,4,0.000000,-118.514612
12,13,6,0.000000,-115.938029
12,13,8,0.000000,-120.987607
12,13,10,0.000000,-111.630616
12,13,12,0.000000,-107.123714
12,13,14,0.000000,-110.446372
12,13,16,0.000000,-111.019419
12,13,18,0.000000,-107.546901
12,13,20,0.000000,-124.768319
12,13,22,0.000000,-120.460398
12,13,24,0.000000,-116.789451
12,13,26,0.000000,-116.119446
12,13,28,0.000000,-109.176252
12,13,30,0.000000,-134.902717
12,13,32,0.000000,-114.536518
12,13,34,0.000000,-110.670357
12,13,36,0.000000,-113.669181
12,13,38,0.000000,-112.155115
12,13,40,0.000000,-121.720562
12,13,42,0.000000,-119.887439
12,13,44,0.000000,-118.090274
12,13,46,0.000000,-117.868016
12,13,48,0.000000,-118.990392
12,13,50,0.000000,-121.907938
12,13,52,0.000000,-112.926846
12,13,54,0.000000,-114.663764
12,13,56,0.000000,-119.259640
12,13,58,0.000000,-112.106865
12,14,0,0.000000,-121.338173
12,14,2,0.000000,-118.878857
12,14,4,0.000000,-113.039148
12,14,6,0.000000,-106.958992
12,14,8,0.000000,-109.139057
12,14,10,0.000000,-130.505905
12,14,12,0.000000,-114.466233
12,14,14,0.000000,-108.275736
12,14,16,0.000000,-113.980709
12,14,18,0.000000,-119.012358
12,14,20,0.000000,-108.568868
12,14,22,0.000000,-110.887552
12,14,24,0.000000,-109.685763
12,14,26,0.000000,-115.340854
12,14,28,0.000000,-115.967654
12,14,30,0.000000,-113.802188
12,14,32,0.000000,-122.646660
12,14,34,0.000000,-123.064966
12,14,36,0.000000,-148.286883
12,14,38,0.000000,-117.058894
12,14,40,0.000000,-116.972560
12,14,42,0.000000,-116.407103
12,14,44,0.000000,-104.846872
12,14,46,0.000000,-111.257097
12,14,48,0.000000,-119.382278
12,14,50,0.000000,-111.180668
12,14,52,0.000000,-116.417159
12,14,54,0.000000,-120.898552
12,14,56,0.000000,-123.580907
12,14,58,0.000000,-119.042727
12,15,0,0.000000,-113.352990
12,15,2,0.000000,-125.970065
12,15,4,0.000000,-110.141894
12,15,6,0.000000,-118.724324
12,15,8,0.000000,-112.670588
12,15,10,0.000000,-119.042414
12,15,12,0.000000,-122.553907
12,15,14,0.000000,-112.703009
12,15,16,0.000000,-110.682057
12,15,18,0.000000,-116.596184
12,15,20,0.000000,-107.033592
12,15,22,0.000000,-117.534809
12,15,24,0.000000,-122.861113
12,15,26,0.000000,-104.680477
12,15,28,0.000000,-124.692030
12,15,30,0.000000,-100.301448
12,15,32,0.000000,-119.396159
12,15,34,0.000000,-136.489219
12,15,36,0.000000,-113.669179
12,15,38,0.000000,-97.947896
12,15,40,0.000000,-106.822450
12,15,42,0.000000,-107.745774
12,15,44,0.000000,-117.677119
12,15,46,0.000000,-93.539613
12,15,48,0.000000,-112.201415
12,15,50,0.000000,-121.938000
12,15,52,0.000000,-120.998086
12,15,54,0.000000,-118.735951
12,15,56,0.000000,-122.332898
12,15,58,0.000000,-120.231754
12,16,0,0.000000,-117.741527
12,16,2,0.000000,-121.801926
12,16,4,0.000000,-117.565557
12,16,6,0.000000,-127.692625
12,16,8,0.000000,-118.538048
12,16,10,0.000000,-123.949042
12,16,12,0.000000,-132.926642
12,16,14,0.000000,-114.526811
12,16,16,0.000000,-104.099014
12,16,18,0.000000,-114.730500
12,16,20,0.000000,-106.107679
12,16,22,0.000000,-115.991806
12,16,24,0.000000,-103.814350
12,16,26,0.000000,-116.705062
12,16,28,0.000000,-116.594698
12,16,30,0.000000,-101.609572
12,16,32,0.000000,-115.679539
12,16,34,0.000000,-96.895839
12,16,36,0.000000,-106.692635
12,16,38,0.000000,-114.387512
12,16,40,0.000000,-99.582600
12,16,42,0.000000,-97.753482
12,16,44,0.000000,-103.238769
12,16,46,0.000000,-114.874970
12,16,48,0.000000,-115.637809
12,16,50,0.000000,-102.142054
12,16,52,0.000000,-109.358726
12,16,54,0.000000,-104.651953
12,16,56,0.000000,-105.644931
12,16,58,0.000000,-105.954572
12,17,0,0.000000,-116.897566
12,17,2,0.000000,-115.754485
12,17,4,0.000000,-124.110831
12,17,6,0.000000,-108.572742
12,17,8,0.000000,-106.005960
12,17,10,0.000000,-113.545010
12,17,12,0.000000,-101.518010
12,17,14,0.000000,-109.022477
12,17,16,0.000000,-107.451755
12,17,18,0.000000,-114.986866
12,17,20,0.000000,-114.101285
12,17,22,0.000000,-104.332048
12,17,24,0.000000,-110.988988
12,17,26,0.000000,-114.212630
12,17,28,0.000000,-116.273896
12,17,30,0.000000,-109.105221
12,17,32,0.000000,-116.269280
12,17,34,0.000000,-100.384727
12,17,36,0.000000,-106.286192
12,17,38,0.000000,-129.796800
12,17,40,0.000000,-109.172858
12,17,42,0.000000,-109.554120
12,17,44,0.000000,-120.930899
12,17,46,0.000000,-107.096688
12,17,48,0.000000,-106.574302
12,17,50,0.000000,-115.765539
12,17,52,0.000000,-105.288090
12,17,54,0.000000,-102.634383
12,17,56,0.000000,-118.466420
12,17,58,0.000000,-120.741991
12,18,0,0.000000,-117.903851
12,18,2,0.000000,-104.679925
12,18,4,0.000000,-105.199914
12,18,6,0.000000,-112.609515
12,18,8,0.000000,-109.560824
12,18,10,0.000000,-111.249634
12,18,12,0.000000,-105.162114
12,18,14,0.000000,-107.248841
12,18,16,0.000000,-114.697151
12,18,18,0.000000,-98.938700
12,18,20,0.000000,-111.740237
12,18,22,0.000000,-109.589495
12,18,24,0.000000,-105.830110
12,18,26,0.000000,-107.348909
12,18,28,0.000000,-104.434136
12,18,30,0.000000,-102.522064
12,18,32,0.000000,-98.652225
12,18,34,0.000000,-115.693442
12,18,36,0.000000,-109.828458
12,18,38,0.000000,-121.285019
12,18,40,0.000000,-110.774298
12,18,42,0.000000,-111.346494
12,18,44,0.000000,-115.311584
12,18,46,0.000000,-112.160602
12,18,48,0.000000,-115.089811
12,18,50,0.000000,-118.743672
12,18,52,0.000000,-100.057737
12,18,54,0.000000,-119.218363
12,18,56,0.000000,-105.185160
12,18,58,0.000000,-95.201269
12,19,0,0.000000,-99.056278
12,19,2,0.000000,-103.786851
12,19,4,0.000000,-109.748452
12,19,6,0.000000,-102.478548
12,19,8,0.000000,-111.011554
12,19,10,0.000000,-103.083479
12,19,12,0.000000,-93.768643
12,19,14,0.000000,-99.089548
12,19,16,0.000000,-89.275684
12,19,18,0.000000,-113.976679
12,19,20,0.000000,-113.892849
12,19,22,0.000000,-116.838343
12,19,24,0.000000,-108.139359
12,19,26,0.000000,-108.869618
12,19,28,0.000000,-111.176944
12,19,30,0.000000,-102.038904
12,19,32,0.000000,-109.257341
12,19,34,0.000000,-106.868909
12,19,36,0.000000,-118.141473
12,19,38,0.000000,-100.858524
12,19,40,0.000000,-102.493452
12,19,42,0.000000,-108.533589
12,19,44,0.000000,-108.646224
12,19,46,0.000000,-120.360033
12,19,48,0.000000,-108.844913
12,19,50,0.000000,-111.456136
12,19,52,0.000000,-130.338729
12,19,54,0.000000,-105.110143
12,19,56,0.000000,-112.938365
12,19,58,0.000000,-113.888285
12,20,0,0.000000,-120.587671
12,20,2,0.000000,-119.120406
12,20,4,0.000000,-110.088275
12,20,6,0.000000,-114.041543
12,20,8,0.000000,-106.092875
12,20,10,0.000000,-112.648481
12,20,12,0.000000,-106.371248
12,20,14,0.000000,-109.019123
12,20,16,0.000000,-117.983657
12,20,18,0.000000,-118.755819
12,20,20,0.000000,-114.882267
12,20,22,0.000000,-109.329438
12,20,24,0.000000,-109.803098
12,20,26,0.000000,-107.107749
12,20,28,0.000000,-107.916714
12,20,30,0.000000,-108.508043
12,20,32,0.000000,-116.867929
12,20,34,0.000000,-101.566469
12,20,36,0.000000,-113.101606
12,20,38,0.000000,-123.172440
12,20,40,0.000000,-112.760037
12,20,42,0.000000,-115.854971
12,20,44,0.000000,-101.779068
12,20,46,0.000000,-109.071259
12,20,48,0.000000,-117.326251
12,20,50,0.000000,-125.409078
12,20,52,0.000000,-117.666406
12,20,54,0.000000,-119.107308
12,20,56,0.000000,-118.394966
12,20,58,0.000000,-115.918797
12,21,0,0.000000,-118.239741
12,21,2,0.000000,-102.580957
12,21,4,0.000000,-98.550203
12,21,6,0.000000,-103.119668
12,21,8,0.000000,-116.844926
12,21,10,0.000000,-102.630109
12,21,12,0.000000,-112.860606
12,21,14,0.000000,-105.455326
12,21,16,0.000000,-117.267209
12,21,18,0.000000,-121.086731
12,21,20,0.000000,-103.666973
12,21,22,0.000000,-111.112015
12,21,24,0.000000,-103.157580
12,21,26,0.000000,-113.310116
12,21,28,0.000000,-106.384868
12,21,30,0.000000,-102.787780
12,21,32,0.000000,-115.077311
12,21,34,0.000000,-130.968966
12,21,36,0.000000,-115.848391
12,21,38,0.000000,-107.626090
12,21,40,0.000000,-104.126246
12,21,42,0.000000,-125.025912
12,21,44,0.000000,-114.152572
12,21,46,0.000000,-122.412709
12,21,48,0.000000,-131.592515
12,21,50,0.000000,-105.274115
12,21,52,0.000000,-95.852725
12,21,54,0.000000,-108.186361
12,21,56,0.000000,-98.369274
12,21,58,0.000000,-113.159036
12,22,0,0.000000,-119.477886
12,22,2,0.000000,-109.536735
12,22,4,0.000000,-109.671187
12,22,6,0.000000,-107.036831
12,22,8,0.000000,-128.529509
12,22,10,0.000000,-115.066425
12,22,12,0.000000,-110.304199
12,22,14,0.000000,-116.822124
12,22,16,0.000000,-118.962777
12,22,18,0.000000,-124.679911
12,22,20,0.000000,-112.905960
12,22,22,0.000000,-117.683752
12,22,24,0.000000,-110.483287
12,22,26,0.000000,-116.041956
12,22,28,0.000000,-133.296728
12,22,30,0.000000,-117.666755
12,22,32,0.000000,-108.930460
12,22,34,0.000000,-103.210892
12,22,36,0.000000,-92.512896
12,22,38,0.000000,-101.766692
12,22,40,0.000000,-97.668901
12,22,42,0.000000,-110.714098
12,22,44,0.000000,-109.280245
12,22,46,0.000000,-111.213224
12,22,48,0.000000,-114.389226
12,22,50,0.000000,-116.745084
12,22,52,0.000000,-114.098172
12,22,54,0.000000,-107.803783
12,22,56,0.000000,-112.039312
12,22,58,0.000000,-114.382658
12,23,0,0.000000,-116.917444
12,23,2,0.000000,-118.761920
12,23,4,0.000000,-125.700265
12,23,6,0.000000,-119.226841
12,23,8,0.000000,-109.435483
12,23,10,0.000000,-110.178849
12,23,12,0.000000,-101.199557
12,23,14,0.000000,-123.053712
12,23,16,0.000000,-115.895318
12,23,18,0.000000,-107.275836
12,23,20,0.000000,-97.013649
12,23,22,0.000000,-112.817784
12,23,24,0.000000,-112.770830
12,23,26,0.000000,-110.474006
12,23,28,0.000000,-99.778790
12,23,30,0.000000,-115.381908
12,23,32,0.000000,-124.619091
12,23,34,0.000000,-118.885741
12,23,36,0.000000,-114.101293
12,23,38,0.000000,-119.704808
12,23,40,0.000000,-119.282310
12,23,42,0.000000,-119.318959
12,23,44,0.000000,-103.820833
12,23,46,0.000000,-105.584554
12,23,48,0.000000,-98.450019
12,23,50,0.000000,-111.771070
12,23,52,0.000000,-106.479325
12,23,54,0.000000,-120.241804
12,23,56,0.000000,-117.192276
12,23,58,0.000000,-124.298458
12,24,0,0.000000,-115.148824
12,24,2,0.000000,-111.110041
12,24,4,0.000000,-111.980884
12,24,6,0.000000,-112.911288
12,24,8,0.000000,-119.497625
12,24,10,0.000000,-109.261863
12,24,12,0.000000,-106.683213
12,24,14,0.000000,-108.917590
12,24,16,0.000000,-117.719346
12,24,18,0.000000,-121.226567
12,24,20,0.000000,-117.443532
12,24,22,0.000000,-112.136993
12,24,24,0.000000,-109.425323
12,24,26,0.000000,-128.137247
12,24,28,0.000000,-110.497942
12,24,30,0.000000,-114.002708
12,24,32,0.000000,-113.039454
12,24,34,0.000000,-110.527928
12,24,36,0.000000,-114.858075
12,24,38,0.000000,-109.461839
12,24,40,0.000000,-114.312212
12,24,42,0.000000,-107.203394
12,24,44,0.000000,-112.882652
12,24,46,0.000000,-114.990820
12,24,48,0.000000,-116.577213
12,24,50,0.000000,-110.041283
12,24,52,0.000000,-105.436887
12,24,54,0.000000,-104.383392
12,24,56,0.000000,-106.291254
12,24,58,0.000000,-123.396999
12,25,0,0.000000,-126.270725
12,25,2,0.000000,-122.600224
12,25,4,0.000000,-131.194881
12,25,6,0.000000,-103.570328
12,25,8,0.000000,-111.910671
12,25,10,0.000000,-107.513941
12,25,12,0.000000,-116.774655
12,25,14,0.000000,-117.448086
12,25,16,0.000000,-110.628143
12,25,18,0.000000,-132.080772
12,25,20,0.000000,-121.370929
12,25,22,0.000000,-125.245773
12,25,24,0.000000,-136.572002
12,25,26,0.000000,-107.080588
12,25,28,0.000000,-117.739556
12,25,30,0.000000,-110.497651
12,25,32,0.000000,-124.663014
12,25,34,0.000000,-117.816607
12,25,36,0.000000,-124.360055
12,25,38,0.000000,-106.919542
12,25,40,0.000000,-120.007960
12,25,42,0.000000,-111.083241
12,25,44,0.000000,-122.088752
12,25,46,0.000000,-121.801503
12,25,48,0.000000,-102.816218
12,25,50,0.000000,-111.333557
12,25,52,0.000000,-118.605578
12,25,54,0.000000,-112.765818
12,25,56,0.000000,-105.422873
12,25,58,0.000000,-117.076040
12,26,0,0.000000,-132.273020
12,26,2,0.000000,-117.541187
12,26,4,0.000000,-123.402328
12,26,6,0.000000,-119.788191
12,26,8,0.000000,-113.954302
12,26,10,0.000000,-110.760600
12,26,12,0.000000,-122.084734
12,26,14,0.000000,-110.326395
12,26,16,0.000000,-124.783956
12,26,18,0.000000,-131.803802
12,26,20,0.000000,-117.672074
12,26,22,0.000000,-107.268046
12,26,24,0.000000,-115.132828
12,26,26,0.000000,-109.850905
12,26,28,0.000000,-115.731752
12,26,30,0.000000,-116.954301
12,26,32,0.000000,-110.910685
12,26,34,0.000000,-116.929092
12,26,36,0.000000,-118.616173
12,26,38,0.000000,-122.176218
12,26,40,0.000000,-129.292859
12,26,42,0.000000,-119.366497
12,26,44,0.000000,-102.828400
12,26,46,0.000000,-110.065136
12,26,48,0.000000,-108.662642
12,26,50,0.000000,-115.469345
12,26,52,0.000000,-120.754063
12,26,54,0.000000,-119.408188
12,26,56,0.000000,-121.904015
12,26,58,0.000000,-117.336335
12,27,0,0.000000,-104.871414
12,27,2,0.000000,-120.191365
12,27,4,0.000000,-108.956359
12,27,6,0.000000,-113.096017
12,27,8,0.000000,-116.975173
12,27,10,0.000000,-109.270890
12,27,12,0.000000,-109.786416
12,27,14,0.000000,-117.116875
12,27,16,0.000000,-118.369750
12,27,18,0.000000,-114.187603
12,27,20,0.000000,-113.113942
12,27,22,0.000000,-115.207406
