hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.519275
19,0,2,0.000000,-126.680049
19,0,4,0.000000,-126.749974
19,0,6,0.000000,-136.962932
19,0,8,0.000000,-131.760625
19,0,10,0.000000,-123.795381
19,0,12,0.000000,-132.661320
19,0,14,0.000000,-127.099127
19,0,16,0.000000,-125.952542
19,0,18,0.000000,-125.019456
19,0,20,0.000000,-134.767895
19,0,22,0.000000,-127.053681
19,0,24,0.000000,-132.803241
19,0,26,0.000000,-128.628490
19,0,28,0.000000,-130.443806
19,0,30,0.000000,-136.690214
19,0,32,0.000000,-133.862578
19,0,34,0.000000,-126.920391
19,0,36,0.000000,-137.829686
19,0,38,0.000000,-131.187470
19,0,40,0.000000,-129.673967
19,0,42,0.000000,-126.422880
19,0,44,0.000000,-137.368807
19,0,46,0.000000,-139.322242
19,0,48,0.000000,-133.866067
19,0,50,0.000000,-126.239557
19,0,52,0.000000,-122.672919
19,0,54,0.000000,-133.230070
19,0,56,0.000000,-124.729700
19,0,58,0.000000,-129.056462
19,1,0,0.000000,-132.243421
19,1,2,0.000000,-127.427014
19,1,4,0.000000,-138.591617
19,1,6,0.000000,-122.552649
19,1,8,0.000000,-133.014278
19,1,10,0.000000,-131.946459
19,1,12,0.000000,-132.334518
19,1,14,0.000000,-138.515750
19,1,16,0.000000,-126.922651
19,1,18,0.000000,-130.096781
19,1,20,0.000000,-135.919042
19,1,22,0.000000,-122.573774
19,1,24,0.000000,-132.025617
19,1,26,0.000000,-128.264947
19,1,28,0.000000,-125.942636
19,1,30,0.000000,-129.211151
19,1,32,0.000000,-124.925374
19,1,34,0.000000,-125.012974
19,1,36,0.000000,-125.678144
19,1,38,0.000000,-144.677387
19,1,40,0.000000,-133.724036
19,1,42,0.000000,-137.208779
19,1,44,0.000000,-131.794830
19,1,46,0.000000,-129.929948
19,1,48,0.000000,-125.458540
19,1,50,0.000000,-127.768478
19,1,52,0.000000,-137.724856
19,1,54,0.000000,-126.117572
19,1,56,0.000000,-134.870055
19,1,58,0.000000,-132.842381
19,2,0,0.000000,-127.729766
19,2,2,0.000000,-126.062044
19,2,4,0.000000,-128.142236
19,2,6,0.000000,-135.193186
19,2,8,0.000000,-141.226098
19,2,10,0.000000,-131.185766
19,2,12,0.000000,-133.985259
19,2,14,0.000000,-123.701545
19,2,16,0.000000,-127.445698
19,2,18,0.000000,-121.328224
19,2,20,0.000000,-123.338891
19,2,22,0.000000,-144.810559
19,2,24,0.000000,-129.658029
19,2,26,0.000000,-135.409712
19,2,28,0.000000,-127.210450
19,2,30,0.000000,-135.002980
19,2,32,0.000000,-124.574984
19,2,34,0.000000,-123.897074
19,2,36,0.000000,-138.560660
19,2,38,0.000000,-128.307584
19,2,40,0.000000,-136.057852
19,2,42,0.000000,-123.252419
19,2,44,0.000000,-139.053708
19,2,46,0.000000,-125.067271
19,2,48,0.000000,-123.589979
19,2,50,0.000000,-123.963564
19,2,52,0.000000,-145.737419
19,2,54,0.000000,-127.707725
19,2,56,0.000000,-131.940380
19,2,58,0.000000,-135.072760
19,3,0,0.000000,-127.263139
19,3,2,0.000000,-134.701652
19,3,4,0.000000,-133.361569
19,3,6,0.000000,-126.457546
19,3,8,0.000000,-124.077509
19,3,10,0.000000,-127.543965
19,3,12,0.000000,-129.341678
19,3,14,0.000000,-138.573764
19,3,16,0.000000,-125.656993
19,3,18,0.000000,-143.583838
19,3,20,0.000000,-128.570260
19,3,22,0.000000,-127.997573
19,3,24,0.000000,-122.789097
19,3,26,0.000000,-127.325390
19,3,28,0.000000,-128.891696
19,3,30,0.000000,-125.021771
19,3,32,0.000000,-147.084716
19,3,34,0.000000,-124.656071
19,3,36,0.000000,-127.629270
19,3,38,0.000000,-127.391171
19,3,40,0.000000,-126.813190
19,3,42,0.000000,-129.449630
19,3,44,0.000000,-133.487803
19,3,46,0.000000,-134.313620
19,3,48,0.000000,-128.514673
19,3,50,0.000000,-138.952250
19,3,52,0.000000,-131.871278
19,3,54,0.000000,-136.752086
19,3,56,0.000000,-138.667222
19,3,58,0.000000,-134.589048
19,4,0,0.000000,-146.985261
19,4,2,0.000000,-132.763480
19,4,4,0.000000,-125.265937
19,4,6,0.000000,-137.297822
19,4,8,0.000000,-129.217159
19,4,10,0.000000,-128.184086
19,4,12,0.000000,-127.484880
19,4,14,0.000000,-124.552951
19,4,16,0.000000,-121.388922
19,4,18,0.000000,-126.368147
19,4,20,0.000000,-127.804810
19,4,22,0.000000,-126.018541
19,4,24,0.000000,-127.415246
19,4,26,0.000000,-131.423891
19,4,28,0.000000,-127.370536
19,4,30,0.000000,-131.462634
19,4,32,0.000000,-127.195661
19,4,34,0.000000,-126.778384
19,4,36,0.000000,-130.557906
19,4,38,0.000000,-122.792992
19,4,40,0.000000,-126.077019
19,4,42,0.000000,-131.135883
19,4,44,0.000000,-128.872890
19,4,46,0.000000,-126.656471
19,4,48,0.000000,-140.407425
19,4,50,0.000000,-133.073176
19,4,52,0.000000,-133.040909
19,4,54,0.000000,-128.553094
19,4,56,0.000000,-120.454700
19,4,58,0.000000,-126.842222
19,5,0,0.000000,-128.829840
19,5,2,0.000000,-126.287223
19,5,4,0.000000,-133.878879
19,5,6,0.000000,-146.345514
19,5,8,0.000000,-129.838059
19,5,10,0.000000,-125.794658
19,5,12,0.000000,-126.444197
19,5,14,0.000000,-141.164874
19,5,16,0.000000,-129.149074
19,5,18,0.000000,-125.763113
19,5,20,0.000000,-125.775054
19,5,22,0.000000,-135.251638
19,5,24,0.000000,-129.366982
19,5,26,0.000000,-124.886926
19,5,28,0.000000,-137.043064
19,5,30,0.000000,-128.168434
19,5,32,0.000000,-127.415455
19,5,34,0.000000,-126.645044
19,5,36,0.000000,-129.013342
19,5,38,0.000000,-138.560512
19,5,40,0.000000,-131.097628
19,5,42,0.000000,-131.190905
19,5,44,0.000000,-129.204825
19,5,46,0.000000,-125.459720
19,5,48,0.000000,-125.107242
19,5,50,0.000000,-128.542340
19,5,52,0.000000,-123.006095
19,5,54,0.000000,-134.661665
19,5,56,0.000000,-131.599833
19,5,58,0.000000,-134.802590
19,6,0,0.000000,-122.817896
19,6,2,0.000000,-126.585079
19,6,4,0.000000,-137.651921
19,6,6,0.000000,-124.063847
19,6,8,0.000000,-132.020429
19,6,10,0.000000,-124.868675
19,6,12,0.000000,-136.389567
19,6,14,0.000000,-129.064645
19,6,16,0.000000,-129.898701
19,6,18,0.000000,-130.274534
19,6,20,0.000000,-128.817003
19,6,22,0.000000,-120.438934
19,6,24,0.000000,-123.020500
19,6,26,0.000000,-127.987300
19,6,28,0.000000,-129.687595
19,6,30,0.000000,-130.019920
19,6,32,0.000000,-132.970457
19,6,34,0.000000,-135.458905
19,6,36,0.000000,-128.385130
19,6,38,0.000000,-125.900886
19,6,40,0.000000,-124.158344
19,6,42,0.000000,-128.486313
19,6,44,0.000000,-129.158572
19,6,46,0.000000,-133.138924
19,6,48,0.000000,-131.304657
19,6,50,0.000000,-130.588982
19,6,52,0.000000,-128.929424
19,6,54,0.000000,-132.397825
19,6,56,0.000000,-129.907509
19,6,58,0.000000,-131.202168
19,7,0,0.000000,-126.628850
19,7,2,0.000000,-130.980977
19,7,4,0.000000,-131.404180
19,7,6,0.000000,-124.549928
19,7,8,0.000000,-137.778207
19,7,10,0.000000,-126.171294
19,7,12,0.000000,-124.355460
19,7,14,0.000000,-129.940657
19,7,16,0.000000,-128.204941
19,7,18,0.000000,-125.075688
19,7,20,0.000000,-128.393598
19,7,22,0.000000,-125.842649
19,7,24,0.000000,-140.024905
19,7,26,0.000000,-129.409591
19,7,28,0.000000,-135.445655
19,7,30,0.000000,-129.473424
19,7,32,0.000000,-134.724770
19,7,34,0.000000,-122.923867
19,7,36,0.000000,-123.659368
19,7,38,0.000000,-137.374898
19,7,40,0.000000,-128.373625
19,7,42,0.000000,-128.008541
19,7,44,0.000000,-130.772546
19,7,46,0.000000,-135.492875
19,7,48,0.000000,-124.849212
19,7,50,0.000000,-124.529859
19,7,52,0.000000,-149.622675
19,7,54,0.000000,-135.355677
19,7,56,0.000000,-141.473806
19,7,58,0.000000,-132.780145
19,8,0,0.000000,-135.794936
19,8,2,0.000000,-128.218678
19,8,4,0.000000,-128.574120
19,8,6,0.000000,-131.477122
19,8,8,0.000000,-133.383697
19,8,10,0.000000,-131.388246
19,8,12,0.000000,-128.814446
19,8,14,0.000000,-139.301149
19,8,16,0.000000,-127.504516
19,8,18,0.000000,-149.955028
19,8,20,0.000000,-127.430854
19,8,22,0.000000,-121.535898
19,8,24,0.000000,-122.883508
19,8,26,0.000000,-132.445034
19,8,28,0.000000,-128.000192
19,8,30,0.000000,-151.273892
19,8,32,0.000000,-131.952970
19,8,34,0.000000,-134.730677
19,8,36,0.000000,-139.048687
19,8,38,0.000000,-125.507303
19,8,40,0.000000,-122.386071
19,8,42,0.000000,-123.004973
19,8,44,0.000000,-128.865066
19,8,46,0.000000,-129.409332
19,8,48,0.000000,-132.396812
19,8,50,0.000000,-123.391449
19,8,52,0.000000,-127.411216
19,8,54,0.000000,-129.744347
19,8,56,0.000000,-128.448104
19,8,58,0.000000,-128.390185
19,9,0,0.000000,-139.558532
19,9,2,0.000000,-122.439888
19,9,4,0.000000,-126.245788
19,9,6,0.000000,-134.579534
19,9,8,0.000000,-127.733412
19,9,10,0.000000,-123.198436
19,9,12,0.000000,-123.883368
19,9,14,0.000000,-127.508821
19,9,16,0.000000,-127.396218
19,9,18,0.000000,-135.425763
19,9,20,0.000000,-138.412844
19,9,22,0.000000,-125.990250
19,9,24,0.000000,-123.455957
19,9,26,0.000000,-129.032055
19,9,28,0.000000,-130.476165
19,9,30,0.000000,-124.680194
19,9,32,0.000000,-128.587251
19,9,34,0.000000,-132.765090
19,9,36,0.000000,-125.266967
19,9,38,0.000000,-130.002269
19,9,40,0.000000,-130.822795
19,9,42,0.000000,-129.249890
19,9,44,0.000000,-131.438191
19,9,46,0.000000,-138.898610
19,9,48,0.000000,-124.564425
19,9,50,0.000000,-127.898729
19,9,52,0.000000,-126.726212
19,9,54,0.000000,-125.394818
19,9,56,0.000000,-126.926629
19,9,58,0.000000,-128.142772
19,10,0,0.000000,-132.221197
19,10,2,0.000000,-126.274147
19,10,4,0.000000,-125.408363
19,10,6,0.000000,-132.961003
19,10,8,0.000000,-128.441899
19,10,10,0.000000,-130.109903
19,10,12,0.000000,-145.035182
19,10,14,0.000000,-134.736314
19,10,16,0.000000,-127.717008
19,10,18,0.000000,-130.544432
19,10,20,0.000000,-125.771335
19,10,22,0.000000,-128.219417
19,10,24,0.000000,-123.338928
19,10,26,0.000000,-130.986867
19,10,28,0.000000,-126.079544
19,10,30,0.000000,-127.065479
19,10,32,0.000000,-125.558058
19,10,34,0.000000,-130.369640
19,10,36,0.000000,-127.083619
19,10,38,0.000000,-130.594511
19,10,40,0.000000,-131.046580
19,10,42,0.000000,-136.092606
19,10,44,0.000000,-130.120214
19,10,46,0.000000,-126.062413
19,10,48,0.000000,-134.975987
19,10,50,0.000000,-132.666959
19,10,52,0.000000,-135.476344
19,10,54,0.000000,-126.454506
19,10,56,0.000000,-129.731803
19,10,58,0.000000,-138.462250
19,11,0,0.000000,-125.975417
19,11,2,0.000000,-134.691741
19,11,4,0.000000,-130.587279
19,11,6,0.000000,-127.968789
19,11,8,0.000000,-127.238535
19,11,10,0.000000,-121.919163
19,11,12,0.000000,-134.920935
19,11,14,0.000000,-135.906323
19,11,16,0.000000,-131.458026
19,11,18,0.000000,-127.346570
19,11,20,0.000000,-128.784979
19,11,22,0.000000,-133.974671
19,11,24,0.000000,-126.280570
19,11,26,0.000000,-127.589890
19,11,28,0.000000,-127.497554
19,11,30,0.000000,-132.201936
19,11,32,0.000000,-128.132026
19,11,34,0.000000,-139.368941
19,11,36,0.000000,-133.016158
19,11,38,0.000000,-125.769062
19,11,40,0.000000,-131.581227
19,11,42,0.000000,-120.416199
19,11,44,0.000000,-139.654333
19,11,46,0.000000,-139.763756
19,11,48,0.000000,-129.528713
19,11,50,0.000000,-127.479857
19,11,52,0.000000,-119.459233
19,11,54,0.000000,-129.658494
19,11,56,0.000000,-130.504903
19,11,58,0.000000,-134.684162
19,12,0,0.000000,-136.271877
19,12,2,0.000000,-122.619652
19,12,4,0.000000,-129.894287
19,12,6,0.000000,-123.194212
19,12,8,0.000000,-123.596833
19,12,10,0.000000,-123.585147
19,12,12,0.000000,-123.933715
19,12,14,0.000000,-133.589929
19,12,16,0.000000,-132.434926
19,12,18,0.000000,-129.734374
19,12,20,0.000000,-126.719633
19,12,22,0.000000,-131.486100
19,12,24,0.000000,-122.490343
19,12,26,0.000000,-126.367324
19,12,28,0.000000,-125.033902
19,12,30,0.000000,-146.412700
19,12,32,0.000000,-126.130571
19,12,34,0.000000,-138.483474
19,12,36,0.000000,-146.310235
19,12,38,0.000000,-128.479832
19,12,40,0.000000,-130.371140
19,12,42,0.000000,-142.435738
19,12,44,0.000000,-133.122341
19,12,46,0.000000,-129.368055
19,12,48,0.000000,-135.879839
19,12,50,0.000000,-132.200968
19,12,52,0.000000,-127.949828
19,12,54,0.000000,-128.290258
19,12,56,0.000000,-130.512793
19,12,58,0.000000,-127.165228
19,13,0,0.000000,-130.810437
19,13,2,0.000000,-126.858174
19,13,4,0.000000,-128.550502
19,13,6,0.000000,-128.225454
19,13,8,0.000000,-130.226452
19,13,10,0.000000,-123.954797
19,13,12,0.000000,-128.634068
19,13,14,0.000000,-135.758412
19,13,16,0.000000,-132.808052
19,13,18,0.000000,-124.952636
19,13,20,0.000000,-128.090903
19,13,22,0.000000,-137.157412
19,13,24,0.000000,-127.741951
19,13,26,0.000000,-126.045331
19,13,28,0.000000,-124.611344
19,13,30,0.000000,-127.018525
19,13,32,0.000000,-132.142481
19,13,34,0.000000,-130.971173
19,13,36,0.000000,-139.615149
19,13,38,0.000000,-125.468510
19,13,40,0.000000,-143.541636
19,13,42,0.000000,-132.095479
19,13,44,0.000000,-132.468811
19,13,46,0.000000,-126.460713
19,13,48,0.000000,-125.690095
19,13,50,0.000000,-130.212114
19,13,52,0.000000,-128.882958
19,13,54,0.000000,-133.819953
19,13,56,0.000000,-131.565123
19,13,58,0.000000,-134.633070
19,14,0,0.000000,-124.730686
19,14,2,0.000000,-125.696148
19,14,4,0.000000,-126.762608
19,14,6,0.000000,-130.470843
19,14,8,0.000000,-137.973867
19,14,10,0.000000,-139.216755
19,14,12,0.000000,-131.610071
19,14,14,0.000000,-137.953530
19,14,16,0.000000,-128.379553
19,14,18,0.000000,-133.851635
19,14,20,0.000000,-128.732502
19,14,22,0.000000,-126.122144
19,14,24,0.000000,-127.544266
19,14,26,0.000000,-133.188400
19,14,28,0.000000,-129.910877
19,14,30,0.000000,-127.863648
19,14,32,0.000000,-135.115344
19,14,34,0.000000,-137.424056
19,14,36,0.000000,-127.208053
19,14,38,0.000000,-127.442096
19,14,40,0.000000,-124.166992
19,14,42,0.000000,-129.449992
19,14,44,0.000000,-129.592783
19,14,46,0.000000,-132.587087
19,14,48,0.000000,-126.939677
19,14,50,0.000000,-137.816023
19,14,52,0.000000,-132.022170
19,14,54,0.000000,-129.905681
19,14,56,0.000000,-124.362281
19,14,58,0.000000,-127.955679
19,15,0,0.000000,-127.944603
19,15,2,0.000000,-128.566625
19,15,4,0.000000,-128.256904
19,15,6,0.000000,-124.810255
19,15,8,0.000000,-127.042879
19,15,10,0.000000,-128.431965
19,15,12,0.000000,-136.564401
19,15,14,0.000000,-127.724057
19,15,16,0.000000,-135.619108
19,15,18,0.000000,-129.141560
19,15,20,0.000000,-125.457353
19,15,22,0.000000,-125.281328
19,15,24,0.000000,-131.226945
19,15,26,0.000000,-147.572026
19,15,28,0.000000,-132.203783
19,15,30,0.000000,-123.684518
19,15,32,0.000000,-127.933270
19,15,34,0.000000,-134.812513
19,15,36,0.000000,-121.730625
19,15,38,0.000000,-134.251659
19,15,40,0.000000,-125.357326
19,15,42,0.000000,-127.147362
19,15,44,0.000000,-131.575207
19,15,46,0.000000,-136.329438
19,15,48,0.000000,-129.808668
19,15,50,0.000000,-122.900898
19,15,52,0.000000,-131.242033
19,15,54,0.000000,-128.372749
19,15,56,0.000000,-143.974465
19,15,58,0.000000,-131.971533
19,16,0,0.000000,-125.031341
19,16,2,0.000000,-140.608104
19,16,4,0.000000,-129.493792
19,16,6,0.000000,-125.964380
19,16,8,0.000000,-136.696567
19,16,10,0.000000,-127.267902
19,16,12,0.000000,-124.870963
19,16,14,0.000000,-136.358834
19,16,16,0.000000,-122.662811
19,16,18,0.000000,-126.016503
19,16,20,0.000000,-124.454567
19,16,22,0.000000,-140.632733
19,16,24,0.000000,-138.528443
19,16,26,0.000000,-124.313529
19,16,28,0.000000,-134.531197
19,16,30,0.000000,-126.325732
19,16,32,0.000000,-125.579528
19,16,34,0.000000,-139.743637
19,16,36,0.000000,-131.400034
19,16,38,0.000000,-131.040946
19,16,40,0.000000,-127.897679
19,16,42,0.000000,-123.967212
19,16,44,0.000000,-130.028083
19,16,46,0.000000,-130.387449
19,16,48,0.000000,-128.188355
19,16,50,0.000000,-134.247481
19,16,52,0.000000,-122.574888
19,16,54,0.000000,-123.004735
19,16,56,0.000000,-127.518173
19,16,58,0.000000,-135.369468
19,17,0,0.000000,-140.865945
19,17,2,0.000000,-130.912766
19,17,4,0.000000,-135.298244
19,17,6,0.000000,-137.789745
19,17,8,0.000000,-123.206620
19,17,10,0.000000,-124.730845
19,17,12,0.000000,-123.721222
19,17,14,0.000000,-121.803825
19,17,16,0.000000,-125.314510
19,17,18,0.000000,-137.535072
19,17,20,0.000000,-121.163092
19,17,22,0.000000,-131.006330
19,17,24,0.000000,-131.107282
19,17,26,0.000000,-129.065363
19,17,28,0.000000,-126.881115
19,17,30,0.000000,-129.088664
19,17,32,0.000000,-133.021739
19,17,34,0.000000,-155.304210
19,17,36,0.000000,-124.495298
19,17,38,0.000000,-127.620445
19,17,40,0.000000,-127.974577
19,17,42,0.000000,-128.102297
19,17,44,0.000000,-124.919983
19,17,46,0.000000,-145.862798
19,17,48,0.000000,-128.739009
19,17,50,0.000000,-125.242929
19,17,52,0.000000,-131.031118
19,17,54,0.000000,-130.102965
19,17,56,0.000000,-125.212776
19,17,58,0.000000,-131.279646
19,18,0,0.000000,-131.114990
19,18,2,0.000000,-131.055206
19,18,4,0.000000,-124.915698
19,18,6,0.000000,-136.075226
19,18,8,0.000000,-127.181676
19,18,10,0.000000,-134.961510
19,18,12,0.000000,-123.649720
19,18,14,0.000000,-132.252156
19,18,16,0.000000,-124.455744
19,18,18,0.000000,-133.206377
19,18,20,0.000000,-123.528096
19,18,22,0.000000,-126.911552
19,18,24,0.000000,-128.937145
19,18,26,0.000000,-132.170436
19,18,28,0.000000,-134.745827
19,18,30,0.000000,-127.506313
19,18,32,0.000000,-129.070856
19,18,34,0.000000,-132.794637
19,18,36,0.000000,-134.115347
19,18,38,0.000000,-130.029109
19,18,40,0.000000,-133.627868
19,18,42,0.000000,-127.350614
19,18,44,0.000000,-141.841386
19,18,46,0.000000,-129.657726
19,18,48,0.000000,-135.381238
19,18,50,0.000000,-135.729689
19,18,52,0.000000,-126.948968
19,18,54,0.000000,-129.899183
19,18,56,0.000000,-123.867060
19,18,58,0.000000,-126.551114
19,19,0,0.000000,-128.302600
19,19,2,0.000000,-122.023854
19,19,4,0.000000,-135.814870
19,19,6,0.000000,-130.956550
19,19,8,0.000000,-130.581101
19,19,10,0.000000,-132.525188
19,19,12,0.000000,-125.185289
19,19,14,0.000000,-127.834170
19,19,16,0.000000,-129.682375
19,19,18,0.000000,-129.855229
19,19,20,0.000000,-134.223007
19,19,22,0.000000,-138.041715
19,19,24,0.000000,-123.889837
19,19,26,0.000000,-134.935810
19,19,28,0.000000,-126.294794
19,19,30,0.000000,-133.386187
19,19,32,0.000000,-130.191576
19,19,34,0.000000,-134.291529
19,19,36,0.000000,-132.586708
19,19,38,0.000000,-132.153735
19,19,40,0.000000,-128.289063
19,19,42,0.000000,-124.357565
19,19,44,0.000000,-125.203185
19,19,46,0.000000,-130.393284
19,19,48,0.000000,-130.585832
19,19,50,0.000000,-136.592403
19,19,52,0.000000,-128.766436
19,19,54,0.000000,-140.605603
19,19,56,0.000000,-134.057424
19,19,58,0.000000,-127.283529
19,20,0,0.000000,-133.652583
19,20,2,0.000000,-136.461927
19,20,4,0.000000,-132.240166
19,20,6,0.000000,-132.744048
19,20,8,0.000000,-128.861859
19,20,10,0.000000,-131.557601
19,20,12,0.000000,-124.706482
19,20,14,0.000000,-129.151383
19,20,16,0.000000,-135.662462
19,20,18,0.000000,-132.764631
19,20,20,0.000000,-140.912778
19,20,22,0.000000,-144.912518
19,20,24,0.000000,-125.563350
19,20,26,0.000000,-128.790759
19,20,28,0.000000,-134.117493
19,20,30,0.000000,-130.153175
19,20,32,0.000000,-124.577102
19,20,34,0.000000,-130.957507
19,20,36,0.000000,-133.993379
19,20,38,0.000000,-127.771700
19,20,40,0.000000,-124.804739
19,20,42,0.000000,-127.625461
19,20,44,0.000000,-123.995320
19,20,46,0.000000,-124.979891
19,20,48,0.000000,-135.933054
19,20,50,0.000000,-128.043333
19,20,52,0.000000,-126.961964
19,20,54,0.000000,-134.048668
19,20,56,0.000000,-122.591025
19,20,58,0.000000,-139.261696
19,21,0,0.000000,-131.903043
19,21,2,0.000000,-128.191742
19,21,4,0.000000,-134.820230
19,21,6,0.000000,-127.638380
19,21,8,0.000000,-126.105499
19,21,10,0.000000,-152.065561
19,21,12,0.000000,-136.159318
19,21,14,0.000000,-129.822738
19,21,16,0.000000,-136.397749
19,21,18,0.000000,-125.276935
19,21,20,0.000000,-128.415763
19,21,22,0.000000,-122.202418
19,21,24,0.000000,-124.743464
19,21,26,0.000000,-129.379252
19,21,28,0.000000,-130.311404
19,21,30,0.000000,-126.670110
19,21,32,0.000000,-123.284914
19,21,34,0.000000,-133.155892
19,21,36,0.000000,-135.542417
19,21,38,0.000000,-127.114687
19,21,40,0.000000,-126.274775
19,21,42,0.000000,-135.313938
19,21,44,0.000000,-135.381552
19,21,46,0.000000,-128.889673
19,21,48,0.000000,-125.398116
19,21,50,0.000000,-127.196254
19,21,52,0.000000,-134.502647
19,21,54,0.000000,-131.425184
19,21,56,0.000000,-133.701404
19,21,58,0.000000,-127.104254
19,22,0,0.000000,-123.020236
19,22,2,0.000000,-134.838872
19,22,4,0.000000,-126.019240
19,22,6,0.000000,-126.864137
19,22,8,0.000000,-132.122883
19,22,10,0.000000,-129.807616
19,22,12,0.000000,-136.528009
19,22,14,0.000000,-124.203960
19,22,16,0.000000,-128.133283
19,22,18,0.000000,-132.365502
19,22,20,0.000000,-130.591051
19,22,22,0.000000,-132.252135
19,22,24,0.000000,-130.468564
19,22,26,0.000000,-132.633544
19,22,28,0.000000,-131.879485
19,22,30,0.000000,-125.577009
19,22,32,0.000000,-127.272702
19,22,34,0.000000,-135.450507
19,22,36,0.000000,-135.357596
19,22,38,0.000000,-134.337793
19,22,40,0.000000,-124.647970
19,22,42,0.000000,-129.497063
19,22,44,0.000000,-126.910552
19,22,46,0.000000,-121.787228
19,22,48,0.000000,-128.714061
19,22,50,0.000000,-132.078842
19,22,52,0.000000,-130.383103
19,22,54,0.000000,-132.342622
19,22,56,0.000000,-127.039840
19,22,58,0.000000,-126.569467
19,23,0,0.000000,-129.819903
19,23,2,0.000000,-143.597819
19,23,4,0.000000,-132.810259
19,23,6,0.000000,-130.265979
19,23,8,0.000000,-130.008240
19,23,10,0.000000,-128.816999
19,23,12,0.000000,-130.490427
19,23,14,0.000000,-122.464126
19,23,16,0.000000,-141.848429
19,23,18,0.000000,-124.629463
19,23,20,0.000000,-140.259073
19,23,22,0.000000,-126.967288
19,23,24,0.000000,-127.655153
19,23,26,0.000000,-121.277277
19,23,28,0.000000,-133.808074
19,23,30,0.000000,-128.450104
19,23,32,0.000000,-131.557877
19,23,34,0.000000,-137.356797
19,23,36,0.000000,-124.878164
19,23,38,0.000000,-136.163582
19,23,40,0.000000,-129.382273
19,23,42,0.000000,-125.411866
19,23,44,0.000000,-124.738932
19,23,46,0.000000,-127.091734
19,23,48,0.000000,-130.826609
19,23,50,0.000000,-122.930472
19,23,52,0.000000,-133.914730
19,23,54,0.000000,-133.438479
19,23,56,0.000000,-128.478443
19,23,58,0.000000,-133.769663
19,24,0,0.000000,-125.984661
19,24,2,0.000000,-130.216786
19,24,4,0.000000,-130.757946
19,24,6,0.000000,-131.441879
19,24,8,0.000000,-131.011707
19,24,10,0.000000,-126.236056
19,24,12,0.000000,-128.916439
19,24,14,0.000000,-125.829883
19,24,16,0.000000,-130.624585
19,24,18,0.000000,-135.186814
19,24,20,0.000000,-125.889603
19,24,22,0.000000,-127.001899
19,24,24,0.000000,-131.770686
19,24,26,0.000000,-146.018628
19,24,28,0.000000,-126.907664
19,24,30,0.000000,-125.122617
19,24,32,0.000000,-126.281673
19,24,34,0.000000,-136.761802
19,24,36,0.000000,-128.068535
19,24,38,0.000000,-124.323583
19,24,40,0.000000,-130.705214
19,24,42,0.000000,-124.698055
19,24,44,0.000000,-131.686806
19,24,46,0.000000,-128.037426
19,24,48,0.000000,-123.121096
19,24,50,0.000000,-136.842802
19,24,52,0.000000,-134.397032
19,24,54,0.000000,-130.786116
19,24,56,0.000000,-127.899270
19,24,58,0.000000,-131.248138
19,25,0,0.000000,-126.785337
19,25,2,0.000000,-126.067994
19,25,4,0.000000,-131.987400
19,25,6,0.000000,-134.490034
19,25,8,0.000000,-130.033299
19,25,10,0.000000,-129.015428
19,25,12,0.000000,-120.396470
19,25,14,0.000000,-121.043660
19,25,16,0.000000,-128.720279
19,25,18,0.000000,-124.640735
19,25,20,0.000000,-130.924745
19,25,22,0.000000,-133.059049
19,25,24,0.000000,-135.450465
19,25,26,0.000000,-122.230523
19,25,28,0.000000,-122.319685
19,25,30,0.000000,-124.829898
19,25,32,0.000000,-124.601340
19,25,34,0.000000,-124.699477
19,25,36,0.000000,-128.172590
19,25,38,0.000000,-123.751874
19,25,40,0.000000,-137.968527
19,25,42,0.000000,-130.515769
19,25,44,0.000000,-136.226254
19,25,46,0.000000,-125.748218
19,25,48,0.000000,-133.127174
19,25,50,0.000000,-122.361251
19,25,52,0.000000,-131.831970
19,25,54,0.000000,-124.865180
19,25,56,0.000000,-123.067898
19,25,58,0.000000,-128.462832
19,26,0,0.000000,-126.671053
19,26,2,0.000000,-127.006654
19,26,4,0.000000,-126.008783
19,26,6,0.000000,-127.414125
19,26,8,0.000000,-136.572846
19,26,10,0.000000,-129.307641
19,26,12,0.000000,-132.537805
19,26,14,0.000000,-134.975599
19,26,16,0.000000,-132.804430
19,26,18,0.000000,-131.194133
19,26,20,0.000000,-126.543554
19,26,22,0.000000,-123.984041
19,26,24,0.000000,-131.783894
19,26,26,0.000000,-126.135118
19,26,28,0.000000,-124.419959
19,26,30,0.000000,-125.652692
19,26,32,0.000000,-140.309315
19,26,34,0.000000,-125.045865
19,26,36,0.000000,-130.280608
19,26,38,0.000000,-127.920964
19,26,40,0.000000,-129.423741
19,26,42,0.000000,-121.913358
19,26,44,0.000000,-125.591266
19,26,46,0.000000,-140.097065
19,26,48,0.000000,-126.015409
19,26,50,0.000000,-128.415905
19,26,52,0.000000,-125.441137
19,26,54,0.000000,-124.919279
19,26,56,0.000000,-121.634587
19,26,58,0.000000,-129.225552
19,27,0,0.000000,-128.525470
19,27,2,0.000000,-141.270445
19,27,4,0.000000,-125.765873
19,27,6,0.000000,-128.531636
19,27,8,0.000000,-133.979845
19,27,10,0.000000,-133.396995
19,27,12,0.000000,-129.917192
19,27,14,0.000000,-127.127712
19,27,16,0.000000,-138.862045
19,27,18,0.000000,-127.998192
19,27,20,0.000000,-124.384015
19,27,22,0.000000,-123.901079
