hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-133.234447
19,0,2,0.000000,-126.433681
19,0,4,0.000000,-125.416677
19,0,6,0.000000,-120.372034
19,0,8,0.000000,-125.466950
19,0,10,0.000000,-136.311864
19,0,12,0.000000,-130.253151
19,0,14,0.000000,-124.573532
19,0,16,0.000000,-126.074450
19,0,18,0.000000,-124.890949
19,0,20,0.000000,-129.633001
19,0,22,0.000000,-130.288808
19,0,24,0.000000,-147.507514
19,0,26,0.000000,-136.345441
19,0,28,0.000000,-128.111695
19,0,30,0.000000,-136.877094
19,0,32,0.000000,-131.331317
19,0,34,0.000000,-134.846102
19,0,36,0.000000,-131.174124
19,0,38,0.000000,-130.037033
19,0,40,0.000000,-125.140458
19,0,42,0.000000,-134.909832
19,0,44,0.000000,-143.399331
19,0,46,0.000000,-137.303988
19,0,48,0.000000,-123.288782
19,0,50,0.000000,-122.713301
19,0,52,0.000000,-128.680523
19,0,54,0.000000,-140.003486
19,0,56,0.000000,-127.147015
19,0,58,0.000000,-137.627663
19,1,0,0.000000,-134.568038
19,1,2,0.000000,-139.143496
19,1,4,0.000000,-130.035870
19,1,6,0.000000,-126.631933
19,1,8,0.000000,-127.483553
19,1,10,0.000000,-128.890872
19,1,12,0.000000,-123.872961
19,1,14,0.000000,-126.750586
19,1,16,0.000000,-133.027074
19,1,18,0.000000,-133.581253
19,1,20,0.000000,-122.465195
19,1,22,0.000000,-127.181154
19,1,24,0.000000,-131.067605
19,1,26,0.000000,-128.592383
19,1,28,0.000000,-125.130422
19,1,30,0.000000,-134.581950
19,1,32,0.000000,-139.274166
19,1,34,0.000000,-132.521868
19,1,36,0.000000,-140.350095
19,1,38,0.000000,-135.872157
19,1,40,0.000000,-139.776229
19,1,42,0.000000,-127.857305
19,1,44,0.000000,-125.431350
19,1,46,0.000000,-141.763244
19,1,48,0.000000,-127.757844
19,1,50,0.000000,-139.613731
19,1,52,0.000000,-124.479096
19,1,54,0.000000,-125.072423
19,1,56,0.000000,-127.284495
19,1,58,0.000000,-121.620665
19,2,0,0.000000,-124.077413
19,2,2,0.000000,-131.106814
19,2,4,0.000000,-131.985870
19,2,6,0.000000,-128.474801
19,2,8,0.000000,-128.869204
19,2,10,0.000000,-136.487254
19,2,12,0.000000,-151.188765
19,2,14,0.000000,-126.905312
19,2,16,0.000000,-126.954570
19,2,18,0.000000,-131.199768
19,2,20,0.000000,-122.465217
19,2,22,0.000000,-125.654425
19,2,24,0.000000,-138.212553
19,2,26,0.000000,-122.104206
19,2,28,0.000000,-121.956545
19,2,30,0.000000,-133.592008
19,2,32,0.000000,-130.206795
19,2,34,0.000000,-126.845463
19,2,36,0.000000,-129.047168
19,2,38,0.000000,-125.705091
19,2,40,0.000000,-124.061035
19,2,42,0.000000,-134.301265
19,2,44,0.000000,-119.929369
19,2,46,0.000000,-127.033565
19,2,48,0.000000,-138.130880
19,2,50,0.000000,-149.178234
19,2,52,0.000000,-125.329149
19,2,54,0.000000,-131.299190
19,2,56,0.000000,-124.961355
19,2,58,0.000000,-126.482773
19,3,0,0.000000,-130.943616
19,3,2,0.000000,-129.189268
19,3,4,0.000000,-153.867444
19,3,6,0.000000,-125.641715
19,3,8,0.000000,-130.437540
19,3,10,0.000000,-128.043831
19,3,12,0.000000,-126.053217
19,3,14,0.000000,-130.206749
19,3,16,0.000000,-131.968951
19,3,18,0.000000,-122.157768
19,3,20,0.000000,-127.091396
19,3,22,0.000000,-137.573880
19,3,24,0.000000,-123.770495
19,3,26,0.000000,-136.149631
19,3,28,0.000000,-122.607698
19,3,30,0.000000,-126.433028
19,3,32,0.000000,-123.276282
19,3,34,0.000000,-125.476455
19,3,36,0.000000,-130.470120
19,3,38,0.000000,-127.505603
19,3,40,0.000000,-131.474400
19,3,42,0.000000,-128.098609
19,3,44,0.000000,-126.480936
19,3,46,0.000000,-128.354481
19,3,48,0.000000,-134.529803
19,3,50,0.000000,-126.712950
19,3,52,0.000000,-144.050682
19,3,54,0.000000,-122.561603
19,3,56,0.000000,-131.368310
19,3,58,0.000000,-135.441848
19,4,0,0.000000,-125.434273
19,4,2,0.000000,-133.799295
19,4,4,0.000000,-122.110765
19,4,6,0.000000,-133.394486
19,4,8,0.000000,-122.957800
19,4,10,0.000000,-129.557437
19,4,12,0.000000,-129.279614
19,4,14,0.000000,-140.274178
19,4,16,0.000000,-128.690859
19,4,18,0.000000,-131.853951
19,4,20,0.000000,-133.024150
19,4,22,0.000000,-142.931776
19,4,24,0.000000,-135.083738
19,4,26,0.000000,-130.919873
19,4,28,0.000000,-141.479281
19,4,30,0.000000,-122.605289
19,4,32,0.000000,-130.312226
19,4,34,0.000000,-127.417150
19,4,36,0.000000,-126.887962
19,4,38,0.000000,-127.397948
19,4,40,0.000000,-124.150876
19,4,42,0.000000,-124.232130
19,4,44,0.000000,-139.566621
19,4,46,0.000000,-132.633274
19,4,48,0.000000,-124.744843
19,4,50,0.000000,-133.095050
19,4,52,0.000000,-132.126865
19,4,54,0.000000,-134.197913
19,4,56,0.000000,-124.220637
19,4,58,0.000000,-129.133160
19,5,0,0.000000,-129.126127
19,5,2,0.000000,-129.870499
19,5,4,0.000000,-131.895675
19,5,6,0.000000,-133.051334
19,5,8,0.000000,-130.103708
19,5,10,0.000000,-121.618768
19,5,12,0.000000,-121.940707
19,5,14,0.000000,-136.612144
19,5,16,0.000000,-133.994496
19,5,18,0.000000,-125.347315
19,5,20,0.000000,-124.758202
19,5,22,0.000000,-123.399236
19,5,24,0.000000,-123.250910
19,5,26,0.000000,-123.919797
19,5,28,0.000000,-137.427057
19,5,30,0.000000,-134.629673
19,5,32,0.000000,-134.046032
19,5,34,0.000000,-141.426990
19,5,36,0.000000,-131.783032
19,5,38,0.000000,-134.759819
19,5,40,0.000000,-125.868441
19,5,42,0.000000,-136.527372
19,5,44,0.000000,-128.269466
19,5,46,0.000000,-134.063678
19,5,48,0.000000,-123.941861
19,5,50,0.000000,-131.595454
19,5,52,0.000000,-131.400768
19,5,54,0.000000,-126.993102
19,5,56,0.000000,-128.481885
19,5,58,0.000000,-137.101155
19,6,0,0.000000,-132.084209
19,6,2,0.000000,-135.803787
19,6,4,0.000000,-129.307749
19,6,6,0.000000,-132.479428
19,6,8,0.000000,-124.666294
19,6,10,0.000000,-131.028598
19,6,12,0.000000,-128.108734
19,6,14,0.000000,-130.005314
19,6,16,0.000000,-124.517271
19,6,18,0.000000,-121.860217
19,6,20,0.000000,-133.629038
19,6,22,0.000000,-129.211672
19,6,24,0.000000,-130.121197
19,6,26,0.000000,-135.697965
19,6,28,0.000000,-123.070877
19,6,30,0.000000,-124.088959
19,6,32,0.000000,-128.524333
19,6,34,0.000000,-134.264377
19,6,36,0.000000,-118.403183
19,6,38,0.000000,-130.341546
19,6,40,0.000000,-144.712092
19,6,42,0.000000,-122.458201
19,6,44,0.000000,-139.384101
19,6,46,0.000000,-137.743095
19,6,48,0.000000,-125.689365
19,6,50,0.000000,-124.375769
19,6,52,0.000000,-128.793418
19,6,54,0.000000,-127.875893
19,6,56,0.000000,-134.101623
19,6,58,0.000000,-127.625811
19,7,0,0.000000,-133.387854
19,7,2,0.000000,-129.676593
19,7,4,0.000000,-127.539505
19,7,6,0.000000,-133.678856
19,7,8,0.000000,-123.558750
19,7,10,0.000000,-124.963856
19,7,12,0.000000,-127.340930
19,7,14,0.000000,-126.481220
19,7,16,0.000000,-123.443980
19,7,18,0.000000,-124.890900
19,7,20,0.000000,-128.715442
19,7,22,0.000000,-131.327095
19,7,24,0.000000,-121.426827
19,7,26,0.000000,-130.285939
19,7,28,0.000000,-130.402137
19,7,30,0.000000,-127.224526
19,7,32,0.000000,-143.627950
19,7,34,0.000000,-124.935063
19,7,36,0.000000,-123.696360
19,7,38,0.000000,-132.736366
19,7,40,0.000000,-128.409727
19,7,42,0.000000,-135.391664
19,7,44,0.000000,-140.618595
19,7,46,0.000000,-124.501526
19,7,48,0.000000,-126.676169
19,7,50,0.000000,-127.907325
19,7,52,0.000000,-131.364640
19,7,54,0.000000,-130.871810
19,7,56,0.000000,-126.816933
19,7,58,0.000000,-125.756587
19,8,0,0.000000,-133.402423
19,8,2,0.000000,-136.279768
19,8,4,0.000000,-130.799627
19,8,6,0.000000,-127.703309
19,8,8,0.000000,-131.765637
19,8,10,0.000000,-127.252392
19,8,12,0.000000,-133.501835
19,8,14,0.000000,-133.376752
19,8,16,0.000000,-127.372403
19,8,18,0.000000,-149.328729
19,8,20,0.000000,-127.237383
19,8,22,0.000000,-137.628995
19,8,24,0.000000,-122.661703
19,8,26,0.000000,-134.622053
19,8,28,0.000000,-125.220512
19,8,30,0.000000,-128.804193
19,8,32,0.000000,-128.389216
19,8,34,0.000000,-126.846630
19,8,36,0.000000,-130.909841
19,8,38,0.000000,-140.766797
19,8,40,0.000000,-128.653998
19,8,42,0.000000,-123.670403
19,8,44,0.000000,-127.042551
19,8,46,0.000000,-130.244053
19,8,48,0.000000,-126.161175
19,8,50,0.000000,-133.937407
19,8,52,0.000000,-126.372221
19,8,54,0.000000,-128.745800
19,8,56,0.000000,-130.539864
19,8,58,0.000000,-126.623206
19,9,0,0.000000,-127.661065
19,9,2,0.000000,-124.139041
19,9,4,0.000000,-127.043522
19,9,6,0.000000,-126.785154
19,9,8,0.000000,-128.830784
19,9,10,0.000000,-131.699990
19,9,12,0.000000,-128.940164
19,9,14,0.000000,-128.883350
19,9,16,0.000000,-129.351288
19,9,18,0.000000,-129.006305
19,9,20,0.000000,-122.253881
19,9,22,0.000000,-130.957965
19,9,24,0.000000,-135.785421
19,9,26,0.000000,-124.350986
19,9,28,0.000000,-125.483563
19,9,30,0.000000,-129.180488
19,9,32,0.000000,-121.262661
19,9,34,0.000000,-124.572184
19,9,36,0.000000,-122.541404
19,9,38,0.000000,-126.109299
19,9,40,0.000000,-132.005027
19,9,42,0.000000,-132.988243
19,9,44,0.000000,-122.259855
19,9,46,0.000000,-132.889841
19,9,48,0.000000,-128.588383
19,9,50,0.000000,-135.053061
19,9,52,0.000000,-126.471876
19,9,54,0.000000,-119.873078
19,9,56,0.000000,-124.979118
19,9,58,0.000000,-124.655563
19,10,0,0.000000,-137.035502
19,10,2,0.000000,-133.566175
19,10,4,0.000000,-127.625108
19,10,6,0.000000,-123.058154
19,10,8,0.000000,-133.485343
19,10,10,0.000000,-131.765731
19,10,12,0.000000,-125.262372
19,10,14,0.000000,-126.749940
19,10,16,0.000000,-129.385038
19,10,18,0.000000,-129.748841
19,10,20,0.000000,-126.129230
19,10,22,0.000000,-140.671400
19,10,24,0.000000,-127.388190
19,10,26,0.000000,-142.428520
19,10,28,0.000000,-124.233088
19,10,30,0.000000,-132.495890
19,10,32,0.000000,-128.709029
19,10,34,0.000000,-128.756934
19,10,36,0.000000,-127.495001
19,10,38,0.000000,-129.418417
19,10,40,0.000000,-125.511938
19,10,42,0.000000,-127.614348
19,10,44,0.000000,-128.830731
19,10,46,0.000000,-145.906721
19,10,48,0.000000,-129.066519
19,10,50,0.000000,-126.246135
19,10,52,0.000000,-129.571765
19,10,54,0.000000,-135.357412
19,10,56,0.000000,-134.483920
19,10,58,0.000000,-123.002093
19,11,0,0.000000,-132.090923
19,11,2,0.000000,-128.056668
19,11,4,0.000000,-143.216491
19,11,6,0.000000,-138.727359
19,11,8,0.000000,-135.599300
19,11,10,0.000000,-130.267910
19,11,12,0.000000,-133.639402
19,11,14,0.000000,-128.362133
19,11,16,0.000000,-124.664698
19,11,18,0.000000,-142.378857
19,11,20,0.000000,-131.017291
19,11,22,0.000000,-150.453240
19,11,24,0.000000,-128.237388
19,11,26,0.000000,-140.317900
19,11,28,0.000000,-122.428206
19,11,30,0.000000,-124.371169
19,11,32,0.000000,-134.277087
19,11,34,0.000000,-128.398187
19,11,36,0.000000,-128.023136
19,11,38,0.000000,-124.664592
19,11,40,0.000000,-122.265946
19,11,42,0.000000,-124.623525
19,11,44,0.000000,-121.838429
19,11,46,0.000000,-126.024828
19,11,48,0.000000,-125.382209
19,11,50,0.000000,-121.215160
19,11,52,0.000000,-139.628209
19,11,54,0.000000,-129.042214
19,11,56,0.000000,-124.831857
19,11,58,0.000000,-132.227303
19,12,0,0.000000,-134.071373
19,12,2,0.000000,-128.346035
19,12,4,0.000000,-127.357365
19,12,6,0.000000,-119.339041
19,12,8,0.000000,-124.691789
19,12,10,0.000000,-129.901310
19,12,12,0.000000,-125.586032
19,12,14,0.000000,-124.998785
19,12,16,0.000000,-122.854328
19,12,18,0.000000,-130.132343
19,12,20,0.000000,-124.763565
19,12,22,0.000000,-124.632388
19,12,24,0.000000,-122.023651
19,12,26,0.000000,-128.822999
19,12,28,0.000000,-126.514298
19,12,30,0.000000,-134.401910
19,12,32,0.000000,-132.071779
19,12,34,0.000000,-126.730002
19,12,36,0.000000,-124.751557
19,12,38,0.000000,-128.547633
19,12,40,0.000000,-124.924684
19,12,42,0.000000,-128.719291
19,12,44,0.000000,-128.885391
19,12,46,0.000000,-135.608312
19,12,48,0.000000,-124.935911
19,12,50,0.000000,-127.497980
19,12,52,0.000000,-148.197468
19,12,54,0.000000,-139.453728
19,12,56,0.000000,-122.208830
19,12,58,0.000000,-131.727388
19,13,0,0.000000,-119.387506
19,13,2,0.000000,-124.050302
19,13,4,0.000000,-129.313512
19,13,6,0.000000,-136.384128
19,13,8,0.000000,-132.277463
19,13,10,0.000000,-128.054871
19,13,12,0.000000,-123.640133
19,13,14,0.000000,-126.886581
19,13,16,0.000000,-129.939250
19,13,18,0.000000,-129.330165
19,13,20,0.000000,-130.815499
19,13,22,0.000000,-123.725064
19,13,24,0.000000,-124.860913
19,13,26,0.000000,-125.853339
19,13,28,0.000000,-132.902640
19,13,30,0.000000,-129.678224
19,13,32,0.000000,-126.829085
19,13,34,0.000000,-124.588796
19,13,36,0.000000,-127.986730
19,13,38,0.000000,-131.853976
19,13,40,0.000000,-121.204840
19,13,42,0.000000,-134.825768
19,13,44,0.000000,-150.590059
19,13,46,0.000000,-133.119060
19,13,48,0.000000,-139.180835
19,13,50,0.000000,-139.323440
19,13,52,0.000000,-128.446814
19,13,54,0.000000,-124.620215
19,13,56,0.000000,-122.628479
19,13,58,0.000000,-128.222570
19,14,0,0.000000,-131.053973
19,14,2,0.000000,-126.505647
19,14,4,0.000000,-124.377483
19,14,6,0.000000,-127.166881
19,14,8,0.000000,-131.950467
19,14,10,0.000000,-127.459147
19,14,12,0.000000,-129.734434
19,14,14,0.000000,-126.702958
19,14,16,0.000000,-144.597833
19,14,18,0.000000,-129.632304
19,14,20,0.000000,-129.483127
19,14,22,0.000000,-123.953738
19,14,24,0.000000,-122.979815
19,14,26,0.000000,-130.444398
19,14,28,0.000000,-137.097995
19,14,30,0.000000,-131.803460
19,14,32,0.000000,-123.401866
19,14,34,0.000000,-133.005686
19,14,36,0.000000,-127.457449
19,14,38,0.000000,-130.482924
19,14,40,0.000000,-127.555143
19,14,42,0.000000,-134.892534
19,14,44,0.000000,-135.235260
19,14,46,0.000000,-131.984765
19,14,48,0.000000,-137.474213
19,14,50,0.000000,-129.011896
19,14,52,0.000000,-125.784125
19,14,54,0.000000,-132.779904
19,14,56,0.000000,-136.772218
19,14,58,0.000000,-123.963322
19,15,0,0.000000,-125.586800
19,15,2,0.000000,-123.284911
19,15,4,0.000000,-129.014630
19,15,6,0.000000,-127.321246
19,15,8,0.000000,-133.578372
19,15,10,0.000000,-130.630162
19,15,12,0.000000,-123.738560
19,15,14,0.000000,-128.376513
19,15,16,0.000000,-131.178348
19,15,18,0.000000,-132.892033
19,15,20,0.000000,-130.155587
19,15,22,0.000000,-136.343372
19,15,24,0.000000,-127.037640
19,15,26,0.000000,-127.974239
19,15,28,0.000000,-126.231506
19,15,30,0.000000,-126.383675
19,15,32,0.000000,-145.317499
19,15,34,0.000000,-135.762475
19,15,36,0.000000,-128.071985
19,15,38,0.000000,-131.213508
19,15,40,0.000000,-129.562445
19,15,42,0.000000,-136.461806
19,15,44,0.000000,-127.976597
19,15,46,0.000000,-129.928342
19,15,48,0.000000,-131.647493
19,15,50,0.000000,-124.260859
19,15,52,0.000000,-127.805238
19,15,54,0.000000,-129.782583
19,15,56,0.000000,-123.815280
19,15,58,0.000000,-125.538959
19,16,0,0.000000,-124.578391
19,16,2,0.000000,-130.988093
19,16,4,0.000000,-130.508993
19,16,6,0.000000,-138.423217
19,16,8,0.000000,-138.860249
19,16,10,0.000000,-155.643329
19,16,12,0.000000,-128.425852
19,16,14,0.000000,-132.482043
19,16,16,0.000000,-128.105768
19,16,18,0.000000,-146.928432
19,16,20,0.000000,-123.639061
19,16,22,0.000000,-123.305961
19,16,24,0.000000,-127.367718
19,16,26,0.000000,-121.544712
19,16,28,0.000000,-132.525730
19,16,30,0.000000,-131.681826
19,16,32,0.000000,-128.384386
19,16,34,0.000000,-121.331399
19,16,36,0.000000,-126.488606
19,16,38,0.000000,-125.295158
19,16,40,0.000000,-133.158423
19,16,42,0.000000,-139.526777
19,16,44,0.000000,-130.652507
19,16,46,0.000000,-132.093158
19,16,48,0.000000,-129.751888
19,16,50,0.000000,-123.618781
19,16,52,0.000000,-129.794774
19,16,54,0.000000,-133.374934
19,16,56,0.000000,-124.961522
19,16,58,0.000000,-146.382552
19,17,0,0.000000,-124.388282
19,17,2,0.000000,-135.767291
19,17,4,0.000000,-128.405533
19,17,6,0.000000,-127.034704
19,17,8,0.000000,-130.458611
19,17,10,0.000000,-128.180915
19,17,12,0.000000,-132.264137
19,17,14,0.000000,-129.929946
19,17,16,0.000000,-127.658484
19,17,18,0.000000,-126.421064
19,17,20,0.000000,-124.187273
19,17,22,0.000000,-128.758514
19,17,24,0.000000,-125.093627
19,17,26,0.000000,-120.933640
19,17,28,0.000000,-124.394303
19,17,30,0.000000,-126.140181
19,17,32,0.000000,-140.459092
19,17,34,0.000000,-127.611307
19,17,36,0.000000,-128.457481
19,17,38,0.000000,-128.564104
19,17,40,0.000000,-128.694754
19,17,42,0.000000,-125.194996
19,17,44,0.000000,-128.529091
19,17,46,0.000000,-132.271285
19,17,48,0.000000,-131.081025
19,17,50,0.000000,-129.946013
19,17,52,0.000000,-123.150969
19,17,54,0.000000,-120.897911
19,17,56,0.000000,-126.949238
19,17,58,0.000000,-130.421937
19,18,0,0.000000,-127.056734
19,18,2,0.000000,-128.556147
19,18,4,0.000000,-124.734626
19,18,6,0.000000,-121.962206
19,18,8,0.000000,-135.592052
19,18,10,0.000000,-122.586843
19,18,12,0.000000,-141.164145
19,18,14,0.000000,-131.413796
19,18,16,0.000000,-141.931593
19,18,18,0.000000,-125.383152
19,18,20,0.000000,-132.815062
19,18,22,0.000000,-139.887787
19,18,24,0.000000,-130.176210
19,18,26,0.000000,-127.022856
19,18,28,0.000000,-127.654771
19,18,30,0.000000,-133.291712
19,18,32,0.000000,-137.355515
19,18,34,0.000000,-123.560119
19,18,36,0.000000,-127.246610
19,18,38,0.000000,-143.436729
19,18,40,0.000000,-139.117470
19,18,42,0.000000,-127.616540
19,18,44,0.000000,-133.454822
19,18,46,0.000000,-136.743979
19,18,48,0.000000,-121.312210
19,18,50,0.000000,-129.910309
19,18,52,0.000000,-124.887232
19,18,54,0.000000,-126.485959
19,18,56,0.000000,-133.181474
19,18,58,0.000000,-126.611234
19,19,0,0.000000,-125.330727
19,19,2,0.000000,-125.936779
19,19,4,0.000000,-132.291121
19,19,6,0.000000,-128.509839
19,19,8,0.000000,-133.402964
19,19,10,0.000000,-125.260942
19,19,12,0.000000,-125.695698
19,19,14,0.000000,-126.307273
19,19,16,0.000000,-124.424599
19,19,18,0.000000,-121.515008
19,19,20,0.000000,-137.404234
19,19,22,0.000000,-129.049746
19,19,24,0.000000,-130.327912
19,19,26,0.000000,-127.263767
19,19,28,0.000000,-136.472004
19,19,30,0.000000,-150.852380
19,19,32,0.000000,-124.266106
19,19,34,0.000000,-126.997517
19,19,36,0.000000,-131.690180
19,19,38,0.000000,-131.638995
19,19,40,0.000000,-126.873214
19,19,42,0.000000,-126.192677
19,19,44,0.000000,-131.812413
19,19,46,0.000000,-131.939893
19,19,48,0.000000,-124.575956
19,19,50,0.000000,-128.021369
19,19,52,0.000000,-136.758617
19,19,54,0.000000,-128.912005
19,19,56,0.000000,-131.500179
19,19,58,0.000000,-127.521997
19,20,0,0.000000,-123.854562
19,20,2,0.000000,-134.046682
19,20,4,0.000000,-128.506617
19,20,6,0.000000,-132.414721
19,20,8,0.000000,-123.568880
19,20,10,0.000000,-129.052694
19,20,12,0.000000,-126.754167
19,20,14,0.000000,-121.221944
19,20,16,0.000000,-130.993898
19,20,18,0.000000,-131.089194
19,20,20,0.000000,-124.692763
19,20,22,0.000000,-128.830714
19,20,24,0.000000,-121.256100
19,20,26,0.000000,-125.230648
19,20,28,0.000000,-129.996901
19,20,30,0.000000,-133.032665
19,20,32,0.000000,-129.148103
19,20,34,0.000000,-126.665535
19,20,36,0.000000,-126.547535
19,20,38,0.000000,-122.010258
19,20,40,0.000000,-123.404486
19,20,42,0.000000,-122.570850
19,20,44,0.000000,-124.053637
19,20,46,0.000000,-133.493384
19,20,48,0.000000,-134.772671
19,20,50,0.000000,-131.287217
19,20,52,0.000000,-130.272652
19,20,54,0.000000,-127.280522
19,20,56,0.000000,-126.519559
19,20,58,0.000000,-140.809204
19,21,0,0.000000,-135.250633
19,21,2,0.000000,-131.368864
19,21,4,0.000000,-126.931169
19,21,6,0.000000,-129.623682
19,21,8,0.000000,-126.182695
19,21,10,0.000000,-136.626762
19,21,12,0.000000,-129.889257
19,21,14,0.000000,-129.004195
19,21,16,0.000000,-149.265372
19,21,18,0.000000,-126.238645
19,21,20,0.000000,-128.677247
19,21,22,0.000000,-126.877052
19,21,24,0.000000,-131.217749
19,21,26,0.000000,-139.941962
19,21,28,0.000000,-139.815224
19,21,30,0.000000,-137.373178
19,21,32,0.000000,-128.085177
19,21,34,0.000000,-129.440310
19,21,36,0.000000,-126.409741
19,21,38,0.000000,-125.586600
19,21,40,0.000000,-128.780981
19,21,42,0.000000,-128.926305
19,21,44,0.000000,-137.510225
19,21,46,0.000000,-136.447507
19,21,48,0.000000,-128.127991
19,21,50,0.000000,-128.054871
19,21,52,0.000000,-130.546813
19,21,54,0.000000,-122.446204
19,21,56,0.000000,-125.937267
19,21,58,0.000000,-130.676886
19,22,0,0.000000,-131.574680
19,22,2,0.000000,-138.205311
19,22,4,0.000000,-132.237183
19,22,6,0.000000,-135.523602
19,22,8,0.000000,-124.603718
19,22,10,0.000000,-126.703623
19,22,12,0.000000,-134.051502
19,22,14,0.000000,-131.054180
19,22,16,0.000000,-124.161079
19,22,18,0.000000,-126.340200
19,22,20,0.000000,-127.116402
19,22,22,0.000000,-132.042474
19,22,24,0.000000,-124.977560
19,22,26,0.000000,-128.190439
19,22,28,0.000000,-144.482330
19,22,30,0.000000,-125.072661
19,22,32,0.000000,-128.857613
19,22,34,0.000000,-132.117969
19,22,36,0.000000,-125.952800
19,22,38,0.000000,-137.461154
19,22,40,0.000000,-138.762983
19,22,42,0.000000,-131.479172
19,22,44,0.000000,-129.922989
19,22,46,0.000000,-128.786649
19,22,48,0.000000,-152.677766
19,22,50,0.000000,-129.078334
19,22,52,0.000000,-123.053395
19,22,54,0.000000,-125.326676
19,22,56,0.000000,-132.782276
19,22,58,0.000000,-126.748131
19,23,0,0.000000,-127.619384
19,23,2,0.000000,-145.004222
19,23,4,0.000000,-124.453392
19,23,6,0.000000,-134.933107
19,23,8,0.000000,-126.778611
19,23,10,0.000000,-133.263827
19,23,12,0.000000,-127.055288
19,23,14,0.000000,-139.239070
19,23,16,0.000000,-125.059590
19,23,18,0.000000,-139.682091
19,23,20,0.000000,-128.123580
19,23,22,0.000000,-128.824716
19,23,24,0.000000,-135.077372
19,23,26,0.000000,-127.839132
19,23,28,0.000000,-139.779907
19,23,30,0.000000,-126.761806
19,23,32,0.000000,-131.342776
19,23,34,0.000000,-125.086181
19,23,36,0.000000,-129.523350
19,23,38,0.000000,-121.984948
19,23,40,0.000000,-129.872830
19,23,42,0.000000,-134.131595
19,23,44,0.000000,-123.587568
19,23,46,0.000000,-132.077635
19,23,48,0.000000,-120.141046
19,23,50,0.000000,-124.617187
19,23,52,0.000000,-124.434274
19,23,54,0.000000,-128.476247
19,23,56,0.000000,-129.078218
19,23,58,0.000000,-133.745413
19,24,0,0.000000,-134.322546
19,24,2,0.000000,-131.001979
19,24,4,0.000000,-131.087746
19,24,6,0.000000,-125.103724
19,24,8,0.000000,-124.078298
19,24,10,0.000000,-134.622862
19,24,12,0.000000,-128.015057
19,24,14,0.000000,-124.816414
19,24,16,0.000000,-128.841052
19,24,18,0.000000,-127.857619
19,24,20,0.000000,-137.417504
19,24,22,0.000000,-136.404517
19,24,24,0.000000,-124.794572
19,24,26,0.000000,-134.498770
19,24,28,0.000000,-138.344309
19,24,30,0.000000,-133.541921
19,24,32,0.000000,-134.789755
19,24,34,0.000000,-122.630071
19,24,36,0.000000,-129.036566
19,24,38,0.000000,-126.734731
19,24,40,0.000000,-140.886092
19,24,42,0.000000,-125.472613
19,24,44,0.000000,-127.409166
19,24,46,0.000000,-127.675235
19,24,48,0.000000,-124.932883
19,24,50,0.000000,-137.788547
19,24,52,0.000000,-130.017441
19,24,54,0.000000,-138.852196
19,24,56,0.000000,-124.201214
19,24,58,0.000000,-133.101756
19,25,0,0.000000,-127.532910
19,25,2,0.000000,-130.383704
19,25,4,0.000000,-128.842404
19,25,6,0.000000,-130.999261
19,25,8,0.000000,-136.307195
19,25,10,0.000000,-132.051009
19,25,12,0.000000,-128.697978
19,25,14,0.000000,-127.784487
19,25,16,0.000000,-122.866526
19,25,18,0.000000,-134.117594
19,25,20,0.000000,-122.818583
19,25,22,0.000000,-131.614379
19,25,24,0.000000,-124.716292
19,25,26,0.000000,-132.088693
19,25,28,0.000000,-119.870109
19,25,30,0.000000,-130.866929
19,25,32,0.000000,-123.889178
19,25,34,0.000000,-132.773601
19,25,36,0.000000,-126.991205
19,25,38,0.000000,-122.828471
19,25,40,0.000000,-128.257141
19,25,42,0.000000,-129.060003
19,25,44,0.000000,-121.634996
19,25,46,0.000000,-134.637574
19,25,48,0.000000,-127.964201
19,25,50,0.000000,-124.954729
19,25,52,0.000000,-121.612237
19,25,54,0.000000,-120.841324
19,25,56,0.000000,-127.697220
19,25,58,0.000000,-128.723656
19,26,0,0.000000,-137.895518
19,26,2,0.000000,-125.387621
19,26,4,0.000000,-122.586685
19,26,6,0.000000,-130.174183
19,26,8,0.000000,-140.240673
19,26,10,0.000000,-128.895419
19,26,12,0.000000,-129.431687
19,26,14,0.000000,-128.024942
19,26,16,0.000000,-121.670337
19,26,18,0.000000,-137.231408
19,26,20,0.000000,-129.761173
19,26,22,0.000000,-133.668636
19,26,24,0.000000,-126.384701
19,26,26,0.000000,-133.170645
19,26,28,0.000000,-127.967312
19,26,30,0.000000,-129.871912
19,26,32,0.000000,-129.390151
19,26,34,0.000000,-130.275804
19,26,36,0.000000,-128.615363
19,26,38,0.000000,-130.397419
19,26,40,0.000000,-121.294219
19,26,42,0.000000,-134.185213
19,26,44,0.000000,-123.812330
19,26,46,0.000000,-127.101942
19,26,48,0.000000,-127.054129
19,26,50,0.000000,-125.610132
19,26,52,0.000000,-134.516467
19,26,54,0.000000,-126.737147
19,26,56,0.000000,-127.712104
19,26,58,0.000000,-137.662291
19,27,0,0.000000,-134.512166
19,27,2,0.000000,-131.435896
19,27,4,0.000000,-128.759859
19,27,6,0.000000,-127.890083
19,27,8,0.000000,-129.798761
19,27,10,0.000000,-129.451602
19,27,12,0.000000,-128.734032
19,27,14,0.000000,-126.476329
19,27,16,0.000000,-136.378779
19,27,18,0.000000,-140.613004
19,27,20,0.000000,-139.545920
19,27,22,0.000000,-128.744315
