hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-108.601286
12,0,2,0.000000,-131.612366
12,0,4,0.000000,-134.951848
12,0,6,0.000000,-126.113028
12,0,8,0.000000,-130.176904
12,0,10,0.000000,-134.985343
12,0,12,0.000000,-125.993558
12,0,14,0.000000,-128.516981
12,0,16,0.000000,-129.313253
12,0,18,0.000000,-137.564557
12,0,20,0.000000,-132.035267
12,0,22,0.000000,-127.225375
12,0,24,0.000000,-137.346218
12,0,26,0.000000,-141.831214
12,0,28,0.000000,-131.283714
12,0,30,0.000000,-131.620040
12,0,32,0.000000,-123.728057
12,0,34,0.000000,-128.364182
12,0,36,0.000000,-132.707660
12,0,38,0.000000,-129.731547
12,0,40,0.000000,-127.933889
12,0,42,0.000000,-128.558858
12,0,44,0.000000,-137.072502
12,0,46,0.000000,-133.215374
12,0,48,0.000000,-131.385171
12,0,50,0.000000,-133.826973
12,0,52,0.000000,-126.917100
12,0,54,0.000000,-137.375257
12,0,56,0.000000,-109.180227
12,0,58,0.000000,-135.653135
12,1,0,0.000000,-132.387429
12,1,2,0.000000,-120.207442
12,1,4,0.000000,-130.484402
12,1,6,0.000000,-126.300027
12,1,8,0.000000,-136.476023
12,1,10,0.000000,-131.247221
12,1,12,0.000000,-128.442317
12,1,14,0.000000,-132.075569
12,1,16,0.000000,-126.097126
12,1,18,0.000000,-135.874564
12,1,20,0.000000,-124.936974
12,1,22,0.000000,-140.222459
12,1,24,0.000000,-159.112017
12,1,26,0.000000,-130.554341
12,1,28,0.000000,-127.871672
12,1,30,0.000000,-115.347087
12,1,32,0.000000,-127.465535
12,1,34,0.000000,-133.483293
12,1,36,0.000000,-126.969515
12,1,38,0.000000,-127.540643
12,1,40,0.000000,-134.656733
12,1,42,0.000000,-128.492246
12,1,44,0.000000,-134.062919
12,1,46,0.000000,-129.619087
12,1,48,0.000000,-131.046597
12,1,50,0.000000,-128.994729
12,1,52,0.000000,-129.151790
12,1,54,0.000000,-129.391506
12,1,56,0.000000,-129.209333
12,1,58,0.000000,-138.938798
12,2,0,0.000000,-119.778674
12,2,2,0.000000,-129.118587
12,2,4,0.000000,-129.155327
12,2,6,0.000000,-129.907865
12,2,8,0.000000,-123.762808
12,2,10,0.000000,-132.538866
12,2,12,0.000000,-132.506668
12,2,14,0.000000,-126.951775
12,2,16,0.000000,-133.657463
12,2,18,0.000000,-126.563454
12,2,20,0.000000,-130.229067
12,2,22,0.000000,-126.699697
12,2,24,0.000000,-127.296847
12,2,26,0.000000,-124.929780
12,2,28,0.000000,-124.448528
12,2,30,0.000000,-124.802205
12,2,32,0.000000,-125.113591
12,2,34,0.000000,-111.549050
12,2,36,0.000000,-151.453545
12,2,38,0.000000,-128.373664
12,2,40,0.000000,-131.491852
12,2,42,0.000000,-130.881594
12,2,44,0.000000,-131.066976
12,2,46,0.000000,-135.069683
12,2,48,0.000000,-133.748524
12,2,50,0.000000,-134.550947
12,2,52,0.000000,-131.899847
12,2,54,0.000000,-131.334721
12,2,56,0.000000,-131.016863
12,2,58,0.000000,-125.282971
12,3,0,0.000000,-128.243665
12,3,2,0.000000,-127.543068
12,3,4,0.000000,-116.386928
12,3,6,0.000000,-146.053211
12,3,8,0.000000,-140.451302
12,3,10,0.000000,-121.905717
12,3,12,0.000000,-130.855959
12,3,14,0.000000,-139.390846
12,3,16,0.000000,-132.218691
12,3,18,0.000000,-132.998782
12,3,20,0.000000,-136.932595
12,3,22,0.000000,-137.556471
12,3,24,0.000000,-132.481106
12,3,26,0.000000,-129.731353
12,3,28,0.000000,-136.019664
12,3,30,0.000000,-127.744904
12,3,32,0.000000,-128.948260
12,3,34,0.000000,-132.057410
12,3,36,0.000000,-122.072227
12,3,38,0.000000,-116.501801
12,3,40,0.000000,-119.483460
12,3,42,0.000000,-131.670423
12,3,44,0.000000,-122.937369
12,3,46,0.000000,-127.210758
12,3,48,0.000000,-131.982748
12,3,50,0.000000,-126.538384
12,3,52,0.000000,-127.485901
12,3,54,0.000000,-127.052967
12,3,56,0.000000,-147.644300
12,3,58,0.000000,-127.991838
12,4,0,0.000000,-127.346428
12,4,2,0.000000,-133.052723
12,4,4,0.000000,-131.012206
12,4,6,0.000000,-137.131359
12,4,8,0.000000,-109.098514
12,4,10,0.000000,-127.211779
12,4,12,0.000000,-127.655379
12,4,14,0.000000,-127.745487
12,4,16,0.000000,-136.741712
12,4,18,0.000000,-124.007805
12,4,20,0.000000,-125.028748
12,4,22,0.000000,-132.692060
12,4,24,0.000000,-123.601763
12,4,26,0.000000,-126.853186
12,4,28,0.000000,-148.984617
12,4,30,0.000000,-135.542203
12,4,32,0.000000,-131.695092
12,4,34,0.000000,-130.182825
12,4,36,0.000000,-132.488224
12,4,38,0.000000,-126.505546
12,4,40,0.000000,-125.957848
12,4,42,0.000000,-117.506384
12,4,44,0.000000,-131.472143
12,4,46,0.000000,-127.689257
12,4,48,0.000000,-120.937622
12,4,50,0.000000,-129.831874
12,4,52,0.000000,-126.768243
12,4,54,0.000000,-122.632617
12,4,56,0.000000,-123.355004
12,4,58,0.000000,-128.898354
12,5,0,0.000000,-121.190858
12,5,2,0.000000,-129.557204
12,5,4,0.000000,-130.055417
12,5,6,0.000000,-132.894304
12,5,8,0.000000,-126.544067
12,5,10,0.000000,-123.379380
12,5,12,0.000000,-140.098675
12,5,14,0.000000,-129.564398
12,5,16,0.000000,-140.058603
12,5,18,0.000000,-128.277101
12,5,20,0.000000,-129.808572
12,5,22,0.000000,-128.976728
12,5,24,0.000000,-132.673905
12,5,26,0.000000,-130.903687
12,5,28,0.000000,-134.301054
12,5,30,0.000000,-128.052256
12,5,32,0.000000,-142.299086
12,5,34,0.000000,-138.781478
12,5,36,0.000000,-129.861040
12,5,38,0.000000,-139.815827
12,5,40,0.000000,-129.449829
12,5,42,0.000000,-132.216734
12,5,44,0.000000,-134.958996
12,5,46,0.000000,-125.754587
12,5,48,0.000000,-120.219605
12,5,50,0.000000,-123.378885
12,5,52,0.000000,-129.363751
12,5,54,0.000000,-125.755910
12,5,56,0.000000,-141.237952
12,5,58,0.000000,-128.904825
12,6,0,0.000000,-130.846981
12,6,2,0.000000,-126.379746
12,6,4,0.000000,-128.802256
12,6,6,0.000000,-132.462218
12,6,8,0.000000,-126.686303
12,6,10,0.000000,-131.439653
12,6,12,0.000000,-127.841933
12,6,14,0.000000,-134.190690
12,6,16,0.000000,-137.282121
12,6,18,0.000000,-136.358012
12,6,20,0.000000,-137.902592
12,6,22,0.000000,-126.162487
12,6,24,0.000000,-127.108024
12,6,26,0.000000,-135.504642
12,6,28,0.000000,-125.210594
12,6,30,0.000000,-128.926629
12,6,32,0.000000,-132.953882
12,6,34,0.000000,-129.833882
12,6,36,0.000000,-141.036282
12,6,38,0.000000,-131.760829
12,6,40,0.000000,-125.993132
12,6,42,0.000000,-123.400695
12,6,44,0.000000,-139.421178
12,6,46,0.000000,-128.163228
12,6,48,0.000000,-128.963958
12,6,50,0.000000,-115.240293
12,6,52,0.000000,-128.069123
12,6,54,0.000000,-125.130372
12,6,56,0.000000,-118.942876
12,6,58,0.000000,-129.235816
12,7,0,0.000000,-137.559224
12,7,2,0.000000,-124.286561
12,7,4,0.000000,-134.884456
12,7,6,0.000000,-129.417307
12,7,8,0.000000,-126.330719
12,7,10,0.000000,-130.463922
12,7,12,0.000000,-137.636241
12,7,14,0.000000,-152.279465
12,7,16,0.000000,-127.412714
12,7,18,0.000000,-128.503872
12,7,20,0.000000,-141.227664
12,7,22,0.000000,-131.804576
12,7,24,0.000000,-111.415236
12,7,26,0.000000,-135.746145
12,7,28,0.000000,-137.743700
12,7,30,0.000000,-146.397061
12,7,32,0.000000,-127.767509
12,7,34,0.000000,-133.438786
12,7,36,0.000000,-132.170560
12,7,38,0.000000,-127.444545
12,7,40,0.000000,-144.993716
12,7,42,0.000000,-123.093097
12,7,44,0.000000,-133.667314
12,7,46,0.000000,-130.462101
12,7,48,0.000000,-136.211614
12,7,50,0.000000,-132.849567
12,7,52,0.000000,-126.290410
12,7,54,0.000000,-109.925492
12,7,56,0.000000,-127.687816
12,7,58,0.000000,-131.673542
12,8,0,0.000000,-139.587250
12,8,2,0.000000,-126.075261
12,8,4,0.000000,-136.963683
12,8,6,0.000000,-131.964027
12,8,8,0.000000,-140.217697
12,8,10,0.000000,-137.247574
12,8,12,0.000000,-129.666242
12,8,14,0.000000,-128.029657
12,8,16,0.000000,-134.014264
12,8,18,0.000000,-134.197773
12,8,20,0.000000,-127.139111
12,8,22,0.000000,-130.795676
12,8,24,0.000000,-132.506872
12,8,26,0.000000,-131.406091
12,8,28,0.000000,-130.866734
12,8,30,0.000000,-128.500289
12,8,32,0.000000,-127.216224
12,8,34,0.000000,-134.093494
12,8,36,0.000000,-136.444263
12,8,38,0.000000,-135.760555
12,8,40,0.000000,-134.856006
12,8,42,0.000000,-128.683614
12,8,44,0.000000,-128.497651
12,8,46,0.000000,-126.532475
12,8,48,0.000000,-138.150607
12,8,50,0.000000,-131.709258
12,8,52,0.000000,-128.477300
12,8,54,0.000000,-137.849108
12,8,56,0.000000,-128.433757
12,8,58,0.000000,-133.722001
12,9,0,0.000000,-127.444853
12,9,2,0.000000,-126.652118
12,9,4,0.000000,-127.527291
12,9,6,0.000000,-140.311884
12,9,8,0.000000,-126.702269
12,9,10,0.000000,-134.322575
12,9,12,0.000000,-131.258127
12,9,14,0.000000,-131.638129
12,9,16,0.000000,-130.295464
12,9,18,0.000000,-125.797717
12,9,20,0.000000,-165.213494
12,9,22,0.000000,-134.895093
12,9,24,0.000000,-128.488867
12,9,26,0.000000,-132.834629
12,9,28,0.000000,-124.629767
12,9,30,0.000000,-134.705579
12,9,32,0.000000,-138.188688
12,9,34,0.000000,-132.228622
12,9,36,0.000000,-128.669332
12,9,38,0.000000,-132.474700
12,9,40,0.000000,-128.939372
12,9,42,0.000000,-126.501046
12,9,44,0.000000,-136.064173
12,9,46,0.000000,-132.132885
12,9,48,0.000000,-131.915140
12,9,50,0.000000,-158.200475
12,9,52,0.000000,-127.489714
12,9,54,0.000000,-129.084226
12,9,56,0.000000,-133.479336
12,9,58,0.000000,-133.482576
12,10,0,0.000000,-128.518777
12,10,2,0.000000,-137.738856
12,10,4,0.000000,-130.512496
12,10,6,0.000000,-114.628800
12,10,8,0.000000,-122.459417
12,10,10,0.000000,-131.347150
12,10,12,0.000000,-130.054986
12,10,14,0.000000,-132.514380
12,10,16,0.000000,-126.220400
12,10,18,0.000000,-131.384917
12,10,20,0.000000,-130.053804
12,10,22,0.000000,-125.928348
12,10,24,0.000000,-126.847644
12,10,26,0.000000,-136.340145
12,10,28,0.000000,-126.018932
12,10,30,0.000000,-134.187296
12,10,32,0.000000,-129.529616
12,10,34,0.000000,-132.422302
12,10,36,0.000000,-138.194200
12,10,38,0.000000,-126.986924
12,10,40,0.000000,-123.399562
12,10,42,0.000000,-126.738991
12,10,44,0.000000,-143.142452
12,10,46,0.000000,-138.142000
12,10,48,0.000000,-129.749294
12,10,50,0.000000,-141.593646
12,10,52,0.000000,-130.987781
12,10,54,0.000000,-125.978362
12,10,56,0.000000,-125.468782
12,10,58,0.000000,-137.168000
12,11,0,0.000000,-131.309056
12,11,2,0.000000,-139.489769
12,11,4,0.000000,-124.459048
12,11,6,0.000000,-129.746626
12,11,8,0.000000,-128.300431
12,11,10,0.000000,-148.012671
12,11,12,0.000000,-115.068097
12,11,14,0.000000,-135.322581
12,11,16,0.000000,-130.483170
12,11,18,0.000000,-132.057851
12,11,20,0.000000,-132.158345
12,11,22,0.000000,-126.562455
12,11,24,0.000000,-141.708471
12,11,26,0.000000,-124.486114
12,11,28,0.000000,-147.883177
12,11,30,0.000000,-125.409295
12,11,32,0.000000,-134.048860
12,11,34,0.000000,-128.545665
12,11,36,0.000000,-126.369003
12,11,38,0.000000,-134.430912
12,11,40,0.000000,-117.573632
12,11,42,0.000000,-135.901037
12,11,44,0.000000,-129.298823
12,11,46,0.000000,-129.430818
12,11,48,0.000000,-130.567165
12,11,50,0.000000,-131.758240
12,11,52,0.000000,-135.288050
12,11,54,0.000000,-131.116099
12,11,56,0.000000,-128.671845
12,11,58,0.000000,-129.412859
12,12,0,0.000000,-126.199285
12,12,2,0.000000,-137.547170
12,12,4,0.000000,-137.351084
12,12,6,0.000000,-137.815100
12,12,8,0.000000,-130.848855
12,12,10,0.000000,-125.751874
12,12,12,0.000000,-133.753916
12,12,14,0.000000,-108.753421
12,12,16,0.000000,-117.124835
12,12,18,0.000000,-126.028543
12,12,20,0.000000,-146.325448
12,12,22,0.000000,-135.500132
12,12,24,0.000000,-124.031797
12,12,26,0.000000,-130.224053
12,12,28,0.000000,-128.144331
12,12,30,0.000000,-136.962641
12,12,32,0.000000,-126.219950
12,12,34,0.000000,-133.033492
12,12,36,0.000000,-137.889843
12,12,38,0.000000,-126.001470
12,12,40,0.000000,-135.280135
12,12,42,0.000000,-123.085788
12,12,44,0.000000,-135.211581
12,12,46,0.000000,-143.817716
12,12,48,0.000000,-131.227112
12,12,50,0.000000,-124.713985
12,12,52,0.000000,-134.638531
12,12,54,0.000000,-137.432939
12,12,56,0.000000,-128.699599
12,12,58,0.000000,-141.713685
12,13,0,0.000000,-130.522648
12,13,2,0.000000,-131.109875
12,13,4,0.000000,-128.284200
12,13,6,0.000000,-131.486687
12,13,8,0.000000,-127.748386
12,13,10,0.000000,-128.205622
12,13,12,0.000000,-128.695414
12,13,14,0.000000,-134.315369
12,13,16,0.000000,-128.984288
12,13,18,0.000000,-114.463267
12,13,20,0.000000,-125.001214
12,13,22,0.000000,-135.082568
12,13,24,0.000000,-125.684035
12,13,26,0.000000,-129.764986
12,13,28,0.000000,-126.607846
12,13,30,0.000000,-140.592071
12,13,32,0.000000,-131.778893
12,13,34,0.000000,-127.664480
12,13,36,0.000000,-131.782681
12,13,38,0.000000,-128.793418
12,13,40,0.000000,-131.455225
12,13,42,0.000000,-126.695854
12,13,44,0.000000,-128.090703
12,13,46,0.000000,-131.471012
12,13,48,0.000000,-132.901047
12,13,50,0.000000,-138.730655
12,13,52,0.000000,-129.162938
12,13,54,0.000000,-139.873988
12,13,56,0.000000,-136.358824
12,13,58,0.000000,-124.781575
12,14,0,0.000000,-124.317254
12,14,2,0.000000,-126.095227
12,14,4,0.000000,-127.721440
12,14,6,0.000000,-132.685381
12,14,8,0.000000,-126.270920
12,14,10,0.000000,-134.948485
12,14,12,0.000000,-130.191876
12,14,14,0.000000,-126.117708
12,14,16,0.000000,-124.537179
12,14,18,0.000000,-133.414861
12,14,20,0.000000,-128.221016
12,14,22,0.000000,-113.829381
12,14,24,0.000000,-128.670182
12,14,26,0.000000,-134.095376
12,14,28,0.000000,-135.883177
12,14,30,0.000000,-128.133676
12,14,32,0.000000,-146.015928
12,14,34,0.000000,-126.228606
12,14,36,0.000000,-123.863577
12,14,38,0.000000,-136.898194
12,14,40,0.000000,-136.588144
12,14,42,0.000000,-131.358728
12,14,44,0.000000,-127.556928
12,14,46,0.000000,-137.402588
12,14,48,0.000000,-134.998184
12,14,50,0.000000,-127.760476
12,14,52,0.000000,-140.682276
12,14,54,0.000000,-133.739373
12,14,56,0.000000,-131.162234
12,14,58,0.000000,-124.311876
12,15,0,0.000000,-127.771424
12,15,2,0.000000,-125.701732
12,15,4,0.000000,-123.940653
12,15,6,0.000000,-124.719283
12,15,8,0.000000,-134.963035
12,15,10,0.000000,-129.426462
12,15,12,0.000000,-127.785250
12,15,14,0.000000,-133.256061
12,15,16,0.000000,-136.006989
12,15,18,0.000000,-128.702619
12,15,20,0.000000,-127.317072
12,15,22,0.000000,-139.522215
12,15,24,0.000000,-125.352242
12,15,26,0.000000,-131.651676
12,15,28,0.000000,-124.801332
12,15,30,0.000000,-130.913518
12,15,32,0.000000,-126.791802
12,15,34,0.000000,-136.459641
12,15,36,0.000000,-125.228665
12,15,38,0.000000,-136.239269
12,15,40,0.000000,-125.200287
12,15,42,0.000000,-144.186993
12,15,44,0.000000,-127.898844
12,15,46,0.000000,-138.868075
12,15,48,0.000000,-125.403834
12,15,50,0.000000,-128.403477
12,15,52,0.000000,-131.875624
12,15,54,0.000000,-129.827137
12,15,56,0.000000,-128.967601
12,15,58,0.000000,-131.790699
12,16,0,0.000000,-130.415260
12,16,2,0.000000,-155.060958
12,16,4,0.000000,-144.147648
12,16,6,0.000000,-126.196679
12,16,8,0.000000,-127.060767
12,16,10,0.000000,-128.415417
12,16,12,0.000000,-123.651881
12,16,14,0.000000,-130.965762
12,16,16,0.000000,-126.705143
12,16,18,0.000000,-134.658270
12,16,20,0.000000,-128.075234
12,16,22,0.000000,-132.878357
12,16,24,0.000000,-128.337340
12,16,26,0.000000,-122.136568
12,16,28,0.000000,-131.169398
12,16,30,0.000000,-118.803426
12,16,32,0.000000,-130.731994
12,16,34,0.000000,-140.593177
12,16,36,0.000000,-126.291959
12,16,38,0.000000,-125.960997
12,16,40,0.000000,-138.821513
12,16,42,0.000000,-140.488040
12,16,44,0.000000,-129.599136
12,16,46,0.000000,-124.606565
12,16,48,0.000000,-134.258596
12,16,50,0.000000,-135.110748
12,16,52,0.000000,-126.022598
12,16,54,0.000000,-133.042117
12,16,56,0.000000,-143.939328
12,16,58,0.000000,-142.492760
12,17,0,0.000000,-132.369096
12,17,2,0.000000,-135.659894
12,17,4,0.000000,-105.615903
12,17,6,0.000000,-126.257336
12,17,8,0.000000,-134.883235
12,17,10,0.000000,-127.933866
12,17,12,0.000000,-123.702084
12,17,14,0.000000,-127.397016
12,17,16,0.000000,-131.892591
12,17,18,0.000000,-130.821667
12,17,20,0.000000,-124.915210
12,17,22,0.000000,-142.880629
12,17,24,0.000000,-124.871977
12,17,26,0.000000,-131.389483
12,17,28,0.000000,-127.212475
12,17,30,0.000000,-135.573229
12,17,32,0.000000,-135.712874
12,17,34,0.000000,-120.303840
12,17,36,0.000000,-127.617694
12,17,38,0.000000,-129.856327
12,17,40,0.000000,-151.544046
12,17,42,0.000000,-129.952837
12,17,44,0.000000,-129.406590
12,17,46,0.000000,-123.176314
12,17,48,0.000000,-139.860550
12,17,50,0.000000,-126.426347
12,17,52,0.000000,-123.464807
12,17,54,0.000000,-125.796091
12,17,56,0.000000,-137.143544
12,17,58,0.000000,-143.899569
12,18,0,0.000000,-137.454106
12,18,2,0.000000,-126.490033
12,18,4,0.000000,-131.664851
12,18,6,0.000000,-131.175630
12,18,8,0.000000,-121.196109
12,18,10,0.000000,-126.241477
12,18,12,0.000000,-134.786315
12,18,14,0.000000,-125.105850
12,18,16,0.000000,-128.297725
12,18,18,0.000000,-134.536077
12,18,20,0.000000,-134.702564
12,18,22,0.000000,-128.075011
12,18,24,0.000000,-135.505244
12,18,26,0.000000,-123.810249
12,18,28,0.000000,-123.808197
12,18,30,0.000000,-133.357464
12,18,32,0.000000,-123.826346
12,18,34,0.000000,-129.200824
12,18,36,0.000000,-130.307315
12,18,38,0.000000,-111.305717
12,18,40,0.000000,-124.943427
12,18,42,0.000000,-130.330386
12,18,44,0.000000,-150.461320
12,18,46,0.000000,-130.610802
12,18,48,0.000000,-125.577544
12,18,50,0.000000,-125.636074
12,18,52,0.000000,-127.402385
12,18,54,0.000000,-125.513491
12,18,56,0.000000,-128.355569
12,18,58,0.000000,-128.061348
12,19,0,0.000000,-127.658153
12,19,2,0.000000,-132.300844
12,19,4,0.000000,-129.297282
12,19,6,0.000000,-133.991345
12,19,8,0.000000,-127.235531
12,19,10,0.000000,-139.047548
12,19,12,0.000000,-137.560857
12,19,14,0.000000,-113.320089
12,19,16,0.000000,-122.507462
12,19,18,0.000000,-131.119081
12,19,20,0.000000,-135.262688
12,19,22,0.000000,-124.549188
12,19,24,0.000000,-130.502545
12,19,26,0.000000,-131.843971
12,19,28,0.000000,-128.045268
12,19,30,0.000000,-126.629898
12,19,32,0.000000,-128.483979
12,19,34,0.000000,-131.795264
12,19,36,0.000000,-122.768647
12,19,38,0.000000,-126.290243
12,19,40,0.000000,-123.949636
12,19,42,0.000000,-122.075052
12,19,44,0.000000,-125.679103
12,19,46,0.000000,-133.697659
12,19,48,0.000000,-143.508595
12,19,50,0.000000,-128.475402
12,19,52,0.000000,-128.938477
12,19,54,0.000000,-156.941579
12,19,56,0.000000,-124.995004
12,19,58,0.000000,-133.358961
12,20,0,0.000000,-142.078314
12,20,2,0.000000,-129.236315
12,20,4,0.000000,-130.182701
12,20,6,0.000000,-128.826216
12,20,8,0.000000,-131.967239
12,20,10,0.000000,-141.280090
12,20,12,0.000000,-137.412177
12,20,14,0.000000,-132.875655
12,20,16,0.000000,-118.333954
12,20,18,0.000000,-128.927709
12,20,20,0.000000,-136.750170
12,20,22,0.000000,-136.927766
12,20,24,0.000000,-125.564430
12,20,26,0.000000,-133.511102
12,20,28,0.000000,-128.977840
12,20,30,0.000000,-137.161179
12,20,32,0.000000,-127.367350
12,20,34,0.000000,-137.727495
12,20,36,0.000000,-136.994347
12,20,38,0.000000,-129.634954
12,20,40,0.000000,-139.822836
12,20,42,0.000000,-135.271383
12,20,44,0.000000,-140.550991
12,20,46,0.000000,-142.268396
12,20,48,0.000000,-123.380618
12,20,50,0.000000,-111.285453
12,20,52,0.000000,-135.705845
12,20,54,0.000000,-133.868333
12,20,56,0.000000,-131.948530
12,20,58,0.000000,-128.361794
12,21,0,0.000000,-125.658671
12,21,2,0.000000,-127.298086
12,21,4,0.000000,-125.426024
12,21,6,0.000000,-129.636005
12,21,8,0.000000,-131.719229
12,21,10,0.000000,-127.979782
12,21,12,0.000000,-125.524008
12,21,14,0.000000,-126.043655
12,21,16,0.000000,-127.340977
12,21,18,0.000000,-137.126456
12,21,20,0.000000,-115.969493
12,21,22,0.000000,-118.898719
12,21,24,0.000000,-131.266978
12,21,26,0.000000,-128.753756
12,21,28,0.000000,-133.318787
12,21,30,0.000000,-128.416260
12,21,32,0.000000,-147.649882
12,21,34,0.000000,-134.811053
12,21,36,0.000000,-134.237148
12,21,38,0.000000,-124.188092
12,21,40,0.000000,-138.640668
12,21,42,0.000000,-130.386505
12,21,44,0.000000,-137.482346
12,21,46,0.000000,-125.423417
12,21,48,0.000000,-134.439973
12,21,50,0.000000,-136.159958
12,21,52,0.000000,-146.547483
12,21,54,0.000000,-127.040263
12,21,56,0.000000,-128.949444
12,21,58,0.000000,-125.593481
12,22,0,0.000000,-127.090276
12,22,2,0.000000,-126.604209
12,22,4,0.000000,-129.196816
12,22,6,0.000000,-144.071793
12,22,8,0.000000,-134.365513
12,22,10,0.000000,-139.966460
12,22,12,0.000000,-133.451988
12,22,14,0.000000,-135.049847
12,22,16,0.000000,-133.979009
12,22,18,0.000000,-129.703897
12,22,20,0.000000,-137.107363
12,22,22,0.000000,-130.368676
12,22,24,0.000000,-140.978763
12,22,26,0.000000,-130.894986
12,22,28,0.000000,-130.736292
12,22,30,0.000000,-128.795468
12,22,32,0.000000,-130.086857
12,22,34,0.000000,-129.373039
12,22,36,0.000000,-131.724003
12,22,38,0.000000,-131.266997
12,22,40,0.000000,-143.371067
12,22,42,0.000000,-131.612275
12,22,44,0.000000,-129.332639
12,22,46,0.000000,-127.314282
12,22,48,0.000000,-133.198515
12,22,50,0.000000,-129.173220
12,22,52,0.000000,-127.171672
12,22,54,0.000000,-128.303167
12,22,56,0.000000,-129.980412
12,22,58,0.000000,-128.863540
12,23,0,0.000000,-130.079932
12,23,2,0.000000,-140.495614
12,23,4,0.000000,-128.170418
12,23,6,0.000000,-127.922828
12,23,8,0.000000,-128.334266
12,23,10,0.000000,-128.582986
12,23,12,0.000000,-131.035687
12,23,14,0.000000,-140.008643
12,23,16,0.000000,-126.582437
12,23,18,0.000000,-128.708011
12,23,20,0.000000,-139.047903
12,23,22,0.000000,-129.015330
12,23,24,0.000000,-133.651772
12,23,26,0.000000,-136.913261
12,23,28,0.000000,-135.267900
12,23,30,0.000000,-125.489121
12,23,32,0.000000,-130.971803
12,23,34,0.000000,-132.281677
12,23,36,0.000000,-128.170926
12,23,38,0.000000,-134.992034
12,23,40,0.000000,-127.082970
12,23,42,0.000000,-126.524934
12,23,44,0.000000,-142.372064
12,23,46,0.000000,-132.346611
12,23,48,0.000000,-130.905012
12,23,50,0.000000,-130.808713
12,23,52,0.000000,-137.859548
12,23,54,0.000000,-124.911261
12,23,56,0.000000,-132.209641
12,23,58,0.000000,-134.753438
12,24,0,0.000000,-127.142936
12,24,2,0.000000,-117.400528
12,24,4,0.000000,-140.607208
12,24,6,0.000000,-132.119808
12,24,8,0.000000,-131.453591
12,24,10,0.000000,-144.816514
12,24,12,0.000000,-130.932036
12,24,14,0.000000,-130.940962
12,24,16,0.000000,-137.518978
12,24,18,0.000000,-137.732370
12,24,20,0.000000,-129.044585
12,24,22,0.000000,-128.382220
12,24,24,0.000000,-126.506017
12,24,26,0.000000,-128.674190
12,24,28,0.000000,-126.681754
12,24,30,0.000000,-131.212335
12,24,32,0.000000,-133.682395
12,24,34,0.000000,-117.124753
12,24,36,0.000000,-111.480799
12,24,38,0.000000,-130.130992
12,24,40,0.000000,-131.113202
12,24,42,0.000000,-131.831529
12,24,44,0.000000,-130.240433
12,24,46,0.000000,-135.856342
12,24,48,0.000000,-129.680355
12,24,50,0.000000,-126.169363
12,24,52,0.000000,-132.192879
12,24,54,0.000000,-130.445998
12,24,56,0.000000,-133.215860
12,24,58,0.000000,-135.426059
12,25,0,0.000000,-127.949646
12,25,2,0.000000,-133.843787
12,25,4,0.000000,-124.591484
12,25,6,0.000000,-111.660949
12,25,8,0.000000,-130.047189
12,25,10,0.000000,-127.769962
12,25,12,0.000000,-134.604439
12,25,14,0.000000,-136.398058
12,25,16,0.000000,-121.844257
12,25,18,0.000000,-128.335810
12,25,20,0.000000,-129.125135
12,25,22,0.000000,-130.334125
12,25,24,0.000000,-129.246436
12,25,26,0.000000,-130.124047
12,25,28,0.000000,-129.205928
12,25,30,0.000000,-125.787211
12,25,32,0.000000,-134.922306
12,25,34,0.000000,-143.113278
12,25,36,0.000000,-127.462714
12,25,38,0.000000,-125.388957
12,25,40,0.000000,-113.475900
12,25,42,0.000000,-130.000116
12,25,44,0.000000,-125.740419
12,25,46,0.000000,-129.533940
12,25,48,0.000000,-124.648489
12,25,50,0.000000,-127.574652
12,25,52,0.000000,-143.100900
12,25,54,0.000000,-135.158629
12,25,56,0.000000,-127.554082
12,25,58,0.000000,-128.183326
12,26,0,0.000000,-124.044913
12,26,2,0.000000,-140.037188
12,26,4,0.000000,-125.411800
12,26,6,0.000000,-130.299694
12,26,8,0.000000,-130.545077
12,26,10,0.000000,-111.676502
12,26,12,0.000000,-134.715491
12,26,14,0.000000,-140.428106
12,26,16,0.000000,-128.849497
12,26,18,0.000000,-126.849230
12,26,20,0.000000,-141.809793
12,26,22,0.000000,-134.983854
12,26,24,0.000000,-130.448935
12,26,26,0.000000,-124.071698
12,26,28,0.000000,-127.990803
12,26,30,0.000000,-123.699432
12,26,32,0.000000,-128.140229
12,26,34,0.000000,-133.286124
12,26,36,0.000000,-127.528145
12,26,38,0.000000,-128.115764
12,26,40,0.000000,-137.907821
12,26,42,0.000000,-125.211014
12,26,44,0.000000,-113.006224
12,26,46,0.000000,-132.935363
12,26,48,0.000000,-134.423366
12,26,50,0.000000,-138.376106
12,26,52,0.000000,-135.267472
12,26,54,0.000000,-128.934013
12,26,56,0.000000,-128.708802
12,26,58,0.000000,-136.744353
12,27,0,0.000000,-134.669978
12,27,2,0.000000,-128.224175
12,27,4,0.000000,-136.751761
12,27,6,0.000000,-131.572622
12,27,8,0.000000,-138.543972
12,27,10,0.000000,-130.726943
12,27,12,0.000000,-126.877113
12,27,14,0.000000,-111.903196
12,27,16,0.000000,-140.673866
12,27,18,0.000000,-128.862487
12,27,20,0.000000,-123.972886
12,27,22,0.000000,-130.703915
