hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-116.784569
12,0,2,0.000000,-136.254423
12,0,4,0.000000,-126.250969
12,0,6,0.000000,-134.917707
12,0,8,0.000000,-131.043802
12,0,10,0.000000,-122.763184
12,0,12,0.000000,-129.125711
12,0,14,0.000000,-126.262811
12,0,16,0.000000,-137.613273
12,0,18,0.000000,-126.328859
12,0,20,0.000000,-128.190878
12,0,22,0.000000,-127.944136
12,0,24,0.000000,-127.874186
12,0,26,0.000000,-145.194829
12,0,28,0.000000,-133.733034
12,0,30,0.000000,-130.266303
12,0,32,0.000000,-127.973236
12,0,34,0.000000,-129.397263
12,0,36,0.000000,-135.721557
12,0,38,0.000000,-132.331483
12,0,40,0.000000,-129.084616
12,0,42,0.000000,-128.589376
12,0,44,0.000000,-126.906814
12,0,46,0.000000,-127.795531
12,0,48,0.000000,-136.746180
12,0,50,0.000000,-123.267114
12,0,52,0.000000,-128.129082
12,0,54,0.000000,-136.837835
12,0,56,0.000000,-115.264808
12,0,58,0.000000,-131.801019
12,1,0,0.000000,-129.452017
12,1,2,0.000000,-116.056742
12,1,4,0.000000,-129.061521
12,1,6,0.000000,-131.718154
12,1,8,0.000000,-131.566362
12,1,10,0.000000,-126.031730
12,1,12,0.000000,-151.291944
12,1,14,0.000000,-139.104269
12,1,16,0.000000,-133.506650
12,1,18,0.000000,-124.940488
12,1,20,0.000000,-125.797314
12,1,22,0.000000,-124.671453
12,1,24,0.000000,-128.641043
12,1,26,0.000000,-125.490415
12,1,28,0.000000,-137.006420
12,1,30,0.000000,-115.226182
12,1,32,0.000000,-129.620173
12,1,34,0.000000,-131.289249
12,1,36,0.000000,-130.682821
12,1,38,0.000000,-128.955370
12,1,40,0.000000,-142.527616
12,1,42,0.000000,-139.997189
12,1,44,0.000000,-128.681857
12,1,46,0.000000,-126.245764
12,1,48,0.000000,-128.523660
12,1,50,0.000000,-133.320552
12,1,52,0.000000,-138.544556
12,1,54,0.000000,-144.324583
12,1,56,0.000000,-127.104327
12,1,58,0.000000,-145.360147
12,2,0,0.000000,-106.982127
12,2,2,0.000000,-127.663549
12,2,4,0.000000,-131.639067
12,2,6,0.000000,-137.213626
12,2,8,0.000000,-127.286721
12,2,10,0.000000,-131.043879
12,2,12,0.000000,-145.458878
12,2,14,0.000000,-136.736274
12,2,16,0.000000,-131.633376
12,2,18,0.000000,-125.240756
12,2,20,0.000000,-127.627664
12,2,22,0.000000,-126.998264
12,2,24,0.000000,-138.619436
12,2,26,0.000000,-132.025763
12,2,28,0.000000,-133.475494
12,2,30,0.000000,-136.291007
12,2,32,0.000000,-124.255698
12,2,34,0.000000,-110.055687
12,2,36,0.000000,-140.297665
12,2,38,0.000000,-131.697075
12,2,40,0.000000,-129.071189
12,2,42,0.000000,-134.625679
12,2,44,0.000000,-147.467850
12,2,46,0.000000,-134.223794
12,2,48,0.000000,-128.091305
12,2,50,0.000000,-150.057282
12,2,52,0.000000,-134.421811
12,2,54,0.000000,-129.633021
12,2,56,0.000000,-126.622119
12,2,58,0.000000,-125.434582
12,3,0,0.000000,-127.644848
12,3,2,0.000000,-133.964405
12,3,4,0.000000,-111.328556
12,3,6,0.000000,-130.887942
12,3,8,0.000000,-129.895721
12,3,10,0.000000,-117.411620
12,3,12,0.000000,-127.329169
12,3,14,0.000000,-134.192969
12,3,16,0.000000,-133.293951
12,3,18,0.000000,-135.274331
12,3,20,0.000000,-154.671477
12,3,22,0.000000,-133.822397
12,3,24,0.000000,-127.037707
12,3,26,0.000000,-134.296532
12,3,28,0.000000,-125.317765
12,3,30,0.000000,-132.960131
12,3,32,0.000000,-133.051884
12,3,34,0.000000,-130.725886
12,3,36,0.000000,-129.959572
12,3,38,0.000000,-111.290859
12,3,40,0.000000,-127.722516
12,3,42,0.000000,-131.767388
12,3,44,0.000000,-128.678753
12,3,46,0.000000,-126.376318
12,3,48,0.000000,-136.746121
12,3,50,0.000000,-130.350201
12,3,52,0.000000,-130.911735
12,3,54,0.000000,-132.544990
12,3,56,0.000000,-129.531125
12,3,58,0.000000,-135.962247
12,4,0,0.000000,-133.729370
12,4,2,0.000000,-129.595579
12,4,4,0.000000,-139.328626
12,4,6,0.000000,-137.630419
12,4,8,0.000000,-122.499382
12,4,10,0.000000,-141.142642
12,4,12,0.000000,-124.353838
12,4,14,0.000000,-129.182973
12,4,16,0.000000,-123.436901
12,4,18,0.000000,-134.328644
12,4,20,0.000000,-129.882582
12,4,22,0.000000,-125.746721
12,4,24,0.000000,-128.201211
12,4,26,0.000000,-136.455042
12,4,28,0.000000,-140.084101
12,4,30,0.000000,-127.936705
12,4,32,0.000000,-134.376750
12,4,34,0.000000,-150.072113
12,4,36,0.000000,-147.116729
12,4,38,0.000000,-145.293483
12,4,40,0.000000,-132.953365
12,4,42,0.000000,-112.611772
12,4,44,0.000000,-141.236778
12,4,46,0.000000,-134.042247
12,4,48,0.000000,-128.548370
12,4,50,0.000000,-128.159413
12,4,52,0.000000,-131.786392
12,4,54,0.000000,-128.842981
12,4,56,0.000000,-124.527546
12,4,58,0.000000,-125.493929
12,5,0,0.000000,-131.880019
12,5,2,0.000000,-129.966010
12,5,4,0.000000,-134.246520
12,5,6,0.000000,-127.436278
12,5,8,0.000000,-132.603594
12,5,10,0.000000,-146.499083
12,5,12,0.000000,-123.288421
12,5,14,0.000000,-122.186422
12,5,16,0.000000,-133.266550
12,5,18,0.000000,-127.943291
12,5,20,0.000000,-130.151044
12,5,22,0.000000,-130.557376
12,5,24,0.000000,-128.675820
12,5,26,0.000000,-121.937648
12,5,28,0.000000,-127.282523
12,5,30,0.000000,-131.236997
12,5,32,0.000000,-132.539453
12,5,34,0.000000,-125.729324
12,5,36,0.000000,-130.214445
12,5,38,0.000000,-124.006127
12,5,40,0.000000,-128.487979
12,5,42,0.000000,-137.750585
12,5,44,0.000000,-128.231729
12,5,46,0.000000,-106.186709
12,5,48,0.000000,-138.245414
12,5,50,0.000000,-127.415842
12,5,52,0.000000,-128.396659
12,5,54,0.000000,-122.627619
12,5,56,0.000000,-126.858748
12,5,58,0.000000,-132.770993
12,6,0,0.000000,-140.132605
12,6,2,0.000000,-135.245002
12,6,4,0.000000,-129.428818
12,6,6,0.000000,-133.106839
12,6,8,0.000000,-127.312109
12,6,10,0.000000,-135.663198
12,6,12,0.000000,-149.668070
12,6,14,0.000000,-137.917834
12,6,16,0.000000,-133.823164
12,6,18,0.000000,-130.758378
12,6,20,0.000000,-136.159115
12,6,22,0.000000,-127.214915
12,6,24,0.000000,-134.779784
12,6,26,0.000000,-125.397384
12,6,28,0.000000,-129.382175
12,6,30,0.000000,-132.877462
12,6,32,0.000000,-133.251038
12,6,34,0.000000,-129.112573
12,6,36,0.000000,-130.457979
12,6,38,0.000000,-133.744879
12,6,40,0.000000,-145.344317
12,6,42,0.000000,-132.341616
12,6,44,0.000000,-143.511888
12,6,46,0.000000,-138.048627
12,6,48,0.000000,-127.685343
12,6,50,0.000000,-115.479453
12,6,52,0.000000,-129.578796
12,6,54,0.000000,-129.098534
12,6,56,0.000000,-134.941115
12,6,58,0.000000,-123.824177
12,7,0,0.000000,-130.528012
12,7,2,0.000000,-128.606241
12,7,4,0.000000,-131.927354
12,7,6,0.000000,-129.954309
12,7,8,0.000000,-129.453995
12,7,10,0.000000,-145.277629
12,7,12,0.000000,-128.265463
12,7,14,0.000000,-128.446118
12,7,16,0.000000,-127.553981
12,7,18,0.000000,-132.105711
12,7,20,0.000000,-122.252769
12,7,22,0.000000,-130.219496
12,7,24,0.000000,-116.317557
12,7,26,0.000000,-137.403296
12,7,28,0.000000,-131.366813
12,7,30,0.000000,-138.888605
12,7,32,0.000000,-123.716370
12,7,34,0.000000,-132.328828
12,7,36,0.000000,-131.446823
12,7,38,0.000000,-125.295243
12,7,40,0.000000,-124.201338
12,7,42,0.000000,-133.678973
12,7,44,0.000000,-125.813090
12,7,46,0.000000,-135.908631
12,7,48,0.000000,-130.988661
12,7,50,0.000000,-126.573984
12,7,52,0.000000,-136.300002
12,7,54,0.000000,-113.464269
12,7,56,0.000000,-134.305824
12,7,58,0.000000,-143.781124
12,8,0,0.000000,-129.418637
12,8,2,0.000000,-127.950877
12,8,4,0.000000,-132.206278
12,8,6,0.000000,-126.297667
12,8,8,0.000000,-131.656739
12,8,10,0.000000,-133.783845
12,8,12,0.000000,-128.295184
12,8,14,0.000000,-137.589597
12,8,16,0.000000,-134.630287
12,8,18,0.000000,-134.153216
12,8,20,0.000000,-128.163014
12,8,22,0.000000,-129.867186
12,8,24,0.000000,-131.671126
12,8,26,0.000000,-131.963355
12,8,28,0.000000,-127.053432
12,8,30,0.000000,-127.555357
12,8,32,0.000000,-128.120780
12,8,34,0.000000,-126.382747
12,8,36,0.000000,-123.663792
12,8,38,0.000000,-135.164225
12,8,40,0.000000,-128.199890
12,8,42,0.000000,-136.601259
12,8,44,0.000000,-128.642910
12,8,46,0.000000,-127.141719
12,8,48,0.000000,-129.461135
12,8,50,0.000000,-133.400976
12,8,52,0.000000,-128.257534
12,8,54,0.000000,-143.600019
12,8,56,0.000000,-127.265574
12,8,58,0.000000,-127.253129
12,9,0,0.000000,-128.213900
12,9,2,0.000000,-125.810191
12,9,4,0.000000,-126.202349
12,9,6,0.000000,-126.034192
12,9,8,0.000000,-128.526555
12,9,10,0.000000,-129.423124
12,9,12,0.000000,-135.908788
12,9,14,0.000000,-134.024118
12,9,16,0.000000,-138.376209
12,9,18,0.000000,-130.485355
12,9,20,0.000000,-127.757451
12,9,22,0.000000,-128.525538
12,9,24,0.000000,-138.283435
12,9,26,0.000000,-132.960380
12,9,28,0.000000,-137.323921
12,9,30,0.000000,-130.922811
12,9,32,0.000000,-113.194312
12,9,34,0.000000,-125.393369
12,9,36,0.000000,-140.590134
12,9,38,0.000000,-144.688981
12,9,40,0.000000,-127.677405
12,9,42,0.000000,-130.777405
12,9,44,0.000000,-124.102563
12,9,46,0.000000,-132.426813
12,9,48,0.000000,-130.555315
12,9,50,0.000000,-136.357161
12,9,52,0.000000,-131.463200
12,9,54,0.000000,-127.772679
12,9,56,0.000000,-137.031391
12,9,58,0.000000,-128.954244
12,10,0,0.000000,-130.424375
12,10,2,0.000000,-128.460547
12,10,4,0.000000,-124.142867
12,10,6,0.000000,-109.258262
12,10,8,0.000000,-132.372062
12,10,10,0.000000,-127.624888
12,10,12,0.000000,-142.481671
12,10,14,0.000000,-126.205014
12,10,16,0.000000,-131.021551
12,10,18,0.000000,-121.928173
12,10,20,0.000000,-124.130116
12,10,22,0.000000,-140.458872
12,10,24,0.000000,-141.484003
12,10,26,0.000000,-124.501539
12,10,28,0.000000,-124.868574
12,10,30,0.000000,-140.219477
12,10,32,0.000000,-141.284260
12,10,34,0.000000,-132.183824
12,10,36,0.000000,-123.391034
12,10,38,0.000000,-124.467939
12,10,40,0.000000,-125.919751
12,10,42,0.000000,-132.778485
12,10,44,0.000000,-134.540781
12,10,46,0.000000,-138.842460
12,10,48,0.000000,-132.223960
12,10,50,0.000000,-125.482210
12,10,52,0.000000,-130.163804
12,10,54,0.000000,-130.467119
12,10,56,0.000000,-132.915355
12,10,58,0.000000,-130.330548
12,11,0,0.000000,-130.616852
12,11,2,0.000000,-129.363470
12,11,4,0.000000,-132.973369
12,11,6,0.000000,-128.009047
12,11,8,0.000000,-131.703005
12,11,10,0.000000,-130.807428
12,11,12,0.000000,-120.336449
12,11,14,0.000000,-142.369771
12,11,16,0.000000,-132.160826
12,11,18,0.000000,-138.179180
12,11,20,0.000000,-126.689464
12,11,22,0.000000,-130.048869
12,11,24,0.000000,-128.519236
12,11,26,0.000000,-128.955373
12,11,28,0.000000,-133.707951
12,11,30,0.000000,-134.485385
12,11,32,0.000000,-126.551114
12,11,34,0.000000,-135.317312
12,11,36,0.000000,-137.793511
12,11,38,0.000000,-137.900573
12,11,40,0.000000,-121.100237
12,11,42,0.000000,-133.230501
12,11,44,0.000000,-123.464328
12,11,46,0.000000,-126.301554
12,11,48,0.000000,-130.406718
12,11,50,0.000000,-132.800330
12,11,52,0.000000,-131.607561
12,11,54,0.000000,-128.072163
12,11,56,0.000000,-129.972954
12,11,58,0.000000,-124.232757
12,12,0,0.000000,-126.542318
12,12,2,0.000000,-131.640560
12,12,4,0.000000,-133.580845
12,12,6,0.000000,-126.034011
12,12,8,0.000000,-133.557024
12,12,10,0.000000,-125.257987
12,12,12,0.000000,-126.539532
12,12,14,0.000000,-124.383835
12,12,16,0.000000,-123.232533
12,12,18,0.000000,-134.903135
12,12,20,0.000000,-133.149851
12,12,22,0.000000,-145.859765
12,12,24,0.000000,-137.959995
12,12,26,0.000000,-137.467452
12,12,28,0.000000,-126.175934
12,12,30,0.000000,-131.144641
12,12,32,0.000000,-133.428233
12,12,34,0.000000,-129.895505
12,12,36,0.000000,-129.759178
12,12,38,0.000000,-126.740503
12,12,40,0.000000,-126.393221
12,12,42,0.000000,-130.907996
12,12,44,0.000000,-126.014917
12,12,46,0.000000,-129.364704
12,12,48,0.000000,-140.751618
12,12,50,0.000000,-126.214684
12,12,52,0.000000,-130.724733
12,12,54,0.000000,-141.428871
12,12,56,0.000000,-129.597361
12,12,58,0.000000,-135.220090
12,13,0,0.000000,-133.672801
12,13,2,0.000000,-127.476895
12,13,4,0.000000,-124.627522
12,13,6,0.000000,-133.065716
12,13,8,0.000000,-132.618778
12,13,10,0.000000,-136.010936
12,13,12,0.000000,-130.400913
12,13,14,0.000000,-130.535628
12,13,16,0.000000,-137.926693
12,13,18,0.000000,-122.369989
12,13,20,0.000000,-139.025585
12,13,22,0.000000,-132.390006
12,13,24,0.000000,-131.793073
12,13,26,0.000000,-130.443223
12,13,28,0.000000,-133.405877
12,13,30,0.000000,-132.783083
12,13,32,0.000000,-129.731562
12,13,34,0.000000,-128.812686
12,13,36,0.000000,-139.801862
12,13,38,0.000000,-132.357043
12,13,40,0.000000,-129.562739
12,13,42,0.000000,-133.634579
12,13,44,0.000000,-130.253813
12,13,46,0.000000,-129.940406
12,13,48,0.000000,-128.594685
12,13,50,0.000000,-135.235641
12,13,52,0.000000,-145.735887
12,13,54,0.000000,-123.791273
12,13,56,0.000000,-126.977745
12,13,58,0.000000,-129.835423
12,14,0,0.000000,-129.206680
12,14,2,0.000000,-123.064869
12,14,4,0.000000,-123.348776
12,14,6,0.000000,-130.986868
12,14,8,0.000000,-134.816123
12,14,10,0.000000,-128.435500
12,14,12,0.000000,-131.770681
12,14,14,0.000000,-125.192456
12,14,16,0.000000,-128.713549
12,14,18,0.000000,-129.406443
12,14,20,0.000000,-133.121546
12,14,22,0.000000,-117.213129
12,14,24,0.000000,-127.368035
12,14,26,0.000000,-129.847136
12,14,28,0.000000,-128.684171
12,14,30,0.000000,-132.108171
12,14,32,0.000000,-123.201649
12,14,34,0.000000,-136.247803
12,14,36,0.000000,-145.636003
12,14,38,0.000000,-136.432030
12,14,40,0.000000,-144.173621
12,14,42,0.000000,-126.617015
12,14,44,0.000000,-132.262237
12,14,46,0.000000,-124.829644
12,14,48,0.000000,-132.627755
12,14,50,0.000000,-127.466717
12,14,52,0.000000,-139.132613
12,14,54,0.000000,-136.487060
12,14,56,0.000000,-128.748585
12,14,58,0.000000,-132.234257
12,15,0,0.000000,-124.967216
12,15,2,0.000000,-132.645089
12,15,4,0.000000,-128.055920
12,15,6,0.000000,-128.546187
12,15,8,0.000000,-133.347205
12,15,10,0.000000,-136.274564
12,15,12,0.000000,-144.994958
12,15,14,0.000000,-127.060826
12,15,16,0.000000,-131.803377
12,15,18,0.000000,-131.429636
12,15,20,0.000000,-138.852234
12,15,22,0.000000,-123.928288
12,15,24,0.000000,-131.590437
12,15,26,0.000000,-109.594059
12,15,28,0.000000,-119.803467
12,15,30,0.000000,-127.996450
12,15,32,0.000000,-140.158438
12,15,34,0.000000,-138.245777
12,15,36,0.000000,-134.591305
12,15,38,0.000000,-128.485480
12,15,40,0.000000,-149.109140
12,15,42,0.000000,-127.900095
12,15,44,0.000000,-127.815775
12,15,46,0.000000,-132.922518
12,15,48,0.000000,-135.416446
12,15,50,0.000000,-124.045851
12,15,52,0.000000,-132.322201
12,15,54,0.000000,-137.653793
12,15,56,0.000000,-140.683250
12,15,58,0.000000,-131.403957
12,16,0,0.000000,-127.232836
12,16,2,0.000000,-130.087703
12,16,4,0.000000,-134.201310
12,16,6,0.000000,-134.046926
12,16,8,0.000000,-132.821720
12,16,10,0.000000,-127.644874
12,16,12,0.000000,-134.900772
12,16,14,0.000000,-124.681025
12,16,16,0.000000,-134.132617
12,16,18,0.000000,-128.205010
12,16,20,0.000000,-126.915504
12,16,22,0.000000,-128.819630
12,16,24,0.000000,-139.009337
12,16,26,0.000000,-126.215196
12,16,28,0.000000,-135.370180
12,16,30,0.000000,-115.510018
12,16,32,0.000000,-132.109259
12,16,34,0.000000,-127.230872
12,16,36,0.000000,-129.523674
12,16,38,0.000000,-135.700971
12,16,40,0.000000,-130.774754
12,16,42,0.000000,-132.027531
12,16,44,0.000000,-135.373191
12,16,46,0.000000,-132.036394
12,16,48,0.000000,-131.964740
12,16,50,0.000000,-128.754181
12,16,52,0.000000,-131.538584
12,16,54,0.000000,-141.697918
12,16,56,0.000000,-123.996658
12,16,58,0.000000,-139.468111
12,17,0,0.000000,-135.344439
12,17,2,0.000000,-136.818787
12,17,4,0.000000,-112.255832
12,17,6,0.000000,-123.879847
12,17,8,0.000000,-130.886067
12,17,10,0.000000,-124.945439
12,17,12,0.000000,-134.101432
12,17,14,0.000000,-127.738393
12,17,16,0.000000,-144.364061
12,17,18,0.000000,-126.871042
12,17,20,0.000000,-131.610244
12,17,22,0.000000,-131.185043
12,17,24,0.000000,-134.788867
12,17,26,0.000000,-135.742617
12,17,28,0.000000,-128.467811
12,17,30,0.000000,-140.465946
12,17,32,0.000000,-133.818832
12,17,34,0.000000,-114.551991
12,17,36,0.000000,-128.303860
12,17,38,0.000000,-137.092525
12,17,40,0.000000,-135.620079
12,17,42,0.000000,-132.010866
12,17,44,0.000000,-128.799348
12,17,46,0.000000,-141.591643
12,17,48,0.000000,-138.294238
12,17,50,0.000000,-133.947561
12,17,52,0.000000,-140.640664
12,17,54,0.000000,-137.643001
12,17,56,0.000000,-124.293614
12,17,58,0.000000,-130.762370
12,18,0,0.000000,-137.644627
12,18,2,0.000000,-130.485595
12,18,4,0.000000,-129.529163
12,18,6,0.000000,-146.831440
12,18,8,0.000000,-134.169136
12,18,10,0.000000,-125.981289
12,18,12,0.000000,-139.403034
12,18,14,0.000000,-133.068924
12,18,16,0.000000,-131.246198
12,18,18,0.000000,-143.358083
12,18,20,0.000000,-129.953719
12,18,22,0.000000,-131.022331
12,18,24,0.000000,-123.289668
12,18,26,0.000000,-131.205360
12,18,28,0.000000,-134.078273
12,18,30,0.000000,-131.901735
12,18,32,0.000000,-134.178554
12,18,34,0.000000,-125.921171
12,18,36,0.000000,-127.381368
12,18,38,0.000000,-117.543641
12,18,40,0.000000,-130.972400
12,18,42,0.000000,-134.840023
12,18,44,0.000000,-138.743062
12,18,46,0.000000,-130.308096
12,18,48,0.000000,-132.645411
12,18,50,0.000000,-134.365537
12,18,52,0.000000,-138.639645
12,18,54,0.000000,-127.558421
12,18,56,0.000000,-127.767408
12,18,58,0.000000,-128.900127
12,19,0,0.000000,-128.310849
12,19,2,0.000000,-139.793198
12,19,4,0.000000,-126.544063
12,19,6,0.000000,-129.905998
12,19,8,0.000000,-156.479923
12,19,10,0.000000,-124.572416
12,19,12,0.000000,-124.199866
12,19,14,0.000000,-127.484893
12,19,16,0.000000,-124.695286
12,19,18,0.000000,-127.597137
12,19,20,0.000000,-132.176225
12,19,22,0.000000,-128.085943
12,19,24,0.000000,-127.600067
12,19,26,0.000000,-127.365834
12,19,28,0.000000,-130.337069
12,19,30,0.000000,-130.426367
12,19,32,0.000000,-130.067374
12,19,34,0.000000,-136.731449
12,19,36,0.000000,-129.589712
12,19,38,0.000000,-126.538361
12,19,40,0.000000,-130.303197
12,19,42,0.000000,-134.294259
12,19,44,0.000000,-125.171786
12,19,46,0.000000,-126.252795
12,19,48,0.000000,-134.417917
12,19,50,0.000000,-126.139445
12,19,52,0.000000,-128.416986
12,19,54,0.000000,-135.870725
12,19,56,0.000000,-129.100688
12,19,58,0.000000,-130.574749
12,20,0,0.000000,-131.572977
12,20,2,0.000000,-126.405773
12,20,4,0.000000,-132.295600
12,20,6,0.000000,-129.395624
12,20,8,0.000000,-131.017676
12,20,10,0.000000,-132.283011
12,20,12,0.000000,-125.380246
12,20,14,0.000000,-135.889964
12,20,16,0.000000,-108.503593
12,20,18,0.000000,-134.923177
12,20,20,0.000000,-136.096766
12,20,22,0.000000,-136.202529
12,20,24,0.000000,-137.958216
12,20,26,0.000000,-130.953582
12,20,28,0.000000,-129.762677
12,20,30,0.000000,-128.125502
12,20,32,0.000000,-146.061991
12,20,34,0.000000,-127.985094
12,20,36,0.000000,-136.512442
12,20,38,0.000000,-130.111885
12,20,40,0.000000,-131.634048
12,20,42,0.000000,-130.837250
12,20,44,0.000000,-124.974251
12,20,46,0.000000,-134.801645
12,20,48,0.000000,-133.289821
12,20,50,0.000000,-113.091062
12,20,52,0.000000,-131.142979
12,20,54,0.000000,-130.626449
12,20,56,0.000000,-126.389919
12,20,58,0.000000,-121.596762
12,21,0,0.000000,-142.680349
12,21,2,0.000000,-128.773646
12,21,4,0.000000,-125.263039
12,21,6,0.000000,-135.862187
12,21,8,0.000000,-126.081192
12,21,10,0.000000,-129.934436
12,21,12,0.000000,-127.573321
12,21,14,0.000000,-127.902341
12,21,16,0.000000,-124.396929
12,21,18,0.000000,-129.650180
12,21,20,0.000000,-113.695630
12,21,22,0.000000,-131.929981
12,21,24,0.000000,-135.047759
12,21,26,0.000000,-130.953363
12,21,28,0.000000,-130.402909
12,21,30,0.000000,-129.622291
12,21,32,0.000000,-130.181831
12,21,34,0.000000,-139.685854
12,21,36,0.000000,-134.493927
12,21,38,0.000000,-142.166705
12,21,40,0.000000,-134.584432
12,21,42,0.000000,-133.384815
12,21,44,0.000000,-136.862799
12,21,46,0.000000,-133.584840
12,21,48,0.000000,-129.597466
12,21,50,0.000000,-133.544990
12,21,52,0.000000,-134.229097
12,21,54,0.000000,-132.496902
12,21,56,0.000000,-143.415330
12,21,58,0.000000,-128.006128
12,22,0,0.000000,-131.825453
12,22,2,0.000000,-130.381940
12,22,4,0.000000,-129.850795
12,22,6,0.000000,-128.496456
12,22,8,0.000000,-130.990228
12,22,10,0.000000,-130.779076
12,22,12,0.000000,-133.253663
12,22,14,0.000000,-129.937745
12,22,16,0.000000,-134.665699
12,22,18,0.000000,-136.590829
12,22,20,0.000000,-131.897404
12,22,22,0.000000,-130.487122
12,22,24,0.000000,-126.853085
12,22,26,0.000000,-122.790914
12,22,28,0.000000,-126.902369
12,22,30,0.000000,-126.121552
12,22,32,0.000000,-138.156461
12,22,34,0.000000,-135.174555
12,22,36,0.000000,-126.990477
12,22,38,0.000000,-131.935707
12,22,40,0.000000,-131.858577
12,22,42,0.000000,-132.358249
12,22,44,0.000000,-129.820843
12,22,46,0.000000,-142.090093
12,22,48,0.000000,-130.648753
12,22,50,0.000000,-141.106021
12,22,52,0.000000,-135.112360
12,22,54,0.000000,-128.200212
12,22,56,0.000000,-133.510208
12,22,58,0.000000,-131.444359
12,23,0,0.000000,-125.850544
12,23,2,0.000000,-129.752859
12,23,4,0.000000,-129.563556
12,23,6,0.000000,-136.395543
12,23,8,0.000000,-134.796497
12,23,10,0.000000,-137.017229
12,23,12,0.000000,-131.223493
12,23,14,0.000000,-133.656297
12,23,16,0.000000,-135.096435
12,23,18,0.000000,-131.824793
12,23,20,0.000000,-129.999566
12,23,22,0.000000,-134.670403
12,23,24,0.000000,-133.628767
12,23,26,0.000000,-122.816886
12,23,28,0.000000,-126.224333
12,23,30,0.000000,-129.119593
12,23,32,0.000000,-133.340632
12,23,34,0.000000,-135.704786
12,23,36,0.000000,-128.069435
12,23,38,0.000000,-134.310973
12,23,40,0.000000,-129.010455
12,23,42,0.000000,-130.437866
12,23,44,0.000000,-128.456739
12,23,46,0.000000,-127.196547
12,23,48,0.000000,-129.423502
12,23,50,0.000000,-133.747547
12,23,52,0.000000,-125.690201
12,23,54,0.000000,-134.389590
12,23,56,0.000000,-139.684838
12,23,58,0.000000,-128.405207
12,24,0,0.000000,-134.532885
12,24,2,0.000000,-115.018569
12,24,4,0.000000,-128.052975
12,24,6,0.000000,-150.807047
12,24,8,0.000000,-131.114876
12,24,10,0.000000,-135.487629
12,24,12,0.000000,-127.534036
12,24,14,0.000000,-126.505491
12,24,16,0.000000,-124.418613
12,24,18,0.000000,-130.444848
12,24,20,0.000000,-135.527022
12,24,22,0.000000,-130.410949
12,24,24,0.000000,-129.282304
12,24,26,0.000000,-134.068753
12,24,28,0.000000,-135.707692
12,24,30,0.000000,-125.017320
12,24,32,0.000000,-132.596175
12,24,34,0.000000,-121.401527
12,24,36,0.000000,-113.408576
12,24,38,0.000000,-130.012214
12,24,40,0.000000,-135.788420
12,24,42,0.000000,-151.489932
12,24,44,0.000000,-136.905149
12,24,46,0.000000,-147.475402
12,24,48,0.000000,-133.592070
12,24,50,0.000000,-131.898584
12,24,52,0.000000,-127.713720
12,24,54,0.000000,-125.918772
12,24,56,0.000000,-127.792713
12,24,58,0.000000,-126.709727
12,25,0,0.000000,-139.541680
12,25,2,0.000000,-135.435463
12,25,4,0.000000,-135.426677
12,25,6,0.000000,-111.348189
12,25,8,0.000000,-139.864277
12,25,10,0.000000,-137.810134
12,25,12,0.000000,-132.107819
12,25,14,0.000000,-126.730267
12,25,16,0.000000,-128.448574
12,25,18,0.000000,-130.981327
12,25,20,0.000000,-130.842598
12,25,22,0.000000,-123.655587
12,25,24,0.000000,-129.935383
12,25,26,0.000000,-132.015573
12,25,28,0.000000,-134.524752
12,25,30,0.000000,-127.640000
12,25,32,0.000000,-130.320905
12,25,34,0.000000,-146.018527
12,25,36,0.000000,-134.215405
12,25,38,0.000000,-130.529802
12,25,40,0.000000,-112.504929
12,25,42,0.000000,-131.103381
12,25,44,0.000000,-126.535238
12,25,46,0.000000,-125.839461
12,25,48,0.000000,-125.936715
12,25,50,0.000000,-144.730562
12,25,52,0.000000,-130.992193
12,25,54,0.000000,-131.118771
12,25,56,0.000000,-131.858249
12,25,58,0.000000,-135.044613
12,26,0,0.000000,-135.180411
12,26,2,0.000000,-140.318762
12,26,4,0.000000,-138.319434
12,26,6,0.000000,-128.655307
12,26,8,0.000000,-128.096586
12,26,10,0.000000,-130.191999
12,26,12,0.000000,-135.787394
12,26,14,0.000000,-126.066144
12,26,16,0.000000,-141.879355
12,26,18,0.000000,-134.391847
12,26,20,0.000000,-126.634217
12,26,22,0.000000,-121.426102
12,26,24,0.000000,-130.055498
12,26,26,0.000000,-136.438614
12,26,28,0.000000,-135.425128
12,26,30,0.000000,-132.535984
12,26,32,0.000000,-128.175657
12,26,34,0.000000,-130.017099
12,26,36,0.000000,-124.496813
12,26,38,0.000000,-129.308030
12,26,40,0.000000,-131.554163
12,26,42,0.000000,-128.100928
12,26,44,0.000000,-116.795797
12,26,46,0.000000,-131.681773
12,26,48,0.000000,-126.497929
12,26,50,0.000000,-126.760427
12,26,52,0.000000,-126.838035
12,26,54,0.000000,-127.738998
12,26,56,0.000000,-127.766912
12,26,58,0.000000,-129.719016
12,27,0,0.000000,-130.051854
12,27,2,0.000000,-135.715680
12,27,4,0.000000,-121.791224
12,27,6,0.000000,-127.626136
12,27,8,0.000000,-122.373797
12,27,10,0.000000,-133.449428
12,27,12,0.000000,-132.064198
12,27,14,0.000000,-114.233106
12,27,16,0.000000,-130.891201
12,27,18,0.000000,-130.363445
12,27,20,0.000000,-127.862130
12,27,22,0.000000,-129.835576
