hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-215.827763
4,0,2,0.000000,-136.773746
4,0,4,0.000000,-129.168368
4,0,6,0.000000,-129.970125
4,0,8,0.000000,-119.479774
4,0,10,0.000000,-133.770594
4,0,12,0.000000,-125.276304
4,0,14,0.000000,-147.417660
4,0,16,0.000000,-124.920450
4,0,18,0.000000,-125.920663
4,0,20,0.000000,-133.573764
4,0,22,0.000000,-124.531062
4,0,24,0.000000,-126.484233
4,0,26,0.000000,-133.901363
4,0,28,0.000000,-124.736354
4,0,30,0.000000,-127.342038
4,0,32,0.000000,-119.018087
4,0,34,0.000000,-126.565512
4,0,36,0.000000,-128.279320
4,0,38,0.000000,-131.205294
4,0,40,0.000000,-125.055996
4,0,42,0.000000,-121.810911
4,0,44,0.000000,-139.864518
4,0,46,0.000000,-123.235346
4,0,48,0.000000,-130.264631
4,0,50,0.000000,-127.611012
4,0,52,0.000000,-133.320579
4,0,54,0.000000,-124.314718
4,0,56,0.000000,-128.783971
4,0,58,0.000000,-123.779059
4,1,0,0.000000,-124.297774
4,1,2,0.000000,-129.085284
4,1,4,0.000000,-126.667755
4,1,6,0.000000,-125.866984
4,1,8,0.000000,-120.482910
4,1,10,0.000000,-125.159154
4,1,12,0.000000,-121.170165
4,1,14,0.000000,-127.790853
4,1,16,0.000000,-125.449027
4,1,18,0.000000,-126.635099
4,1,20,0.000000,-119.668346
4,1,22,0.000000,-128.723836
4,1,24,0.000000,-123.751157
4,1,26,0.000000,-126.527474
4,1,28,0.000000,-132.594179
4,1,30,0.000000,-127.806578
4,1,32,0.000000,-144.442604
4,1,34,0.000000,-132.802805
4,1,36,0.000000,-125.909495
4,1,38,0.000000,-128.605800
4,1,40,0.000000,-127.635922
4,1,42,0.000000,-128.975710
4,1,44,0.000000,-127.941800
4,1,46,0.000000,-123.754878
4,1,48,0.000000,-125.368192
4,1,50,0.000000,-130.796982
4,1,52,0.000000,-128.649769
4,1,54,0.000000,-121.734876
4,1,56,0.000000,-130.601938
4,1,58,0.000000,-125.644810
4,2,0,0.000000,-123.367458
4,2,2,0.000000,-131.681852
4,2,4,0.000000,-126.721038
4,2,6,0.000000,-131.357344
4,2,8,0.000000,-121.029319
4,2,10,0.000000,-122.458550
4,2,12,0.000000,-131.208438
4,2,14,0.000000,-127.266803
4,2,16,0.000000,-133.657138
4,2,18,0.000000,-136.589883
4,2,20,0.000000,-123.096311
4,2,22,0.000000,-125.172762
4,2,24,0.000000,-119.463963
4,2,26,0.000000,-134.694980
4,2,28,0.000000,-141.160348
4,2,30,0.000000,-133.781454
4,2,32,0.000000,-141.218360
4,2,34,0.000000,-117.555656
4,2,36,0.000000,-134.394673
4,2,38,0.000000,-120.782096
4,2,40,0.000000,-128.041927
4,2,42,0.000000,-133.817872
4,2,44,0.000000,-139.241396
4,2,46,0.000000,-122.330394
4,2,48,0.000000,-122.313168
4,2,50,0.000000,-128.095531
4,2,52,0.000000,-132.089158
4,2,54,0.000000,-125.690544
4,2,56,0.000000,-124.999061
4,2,58,0.000000,-127.777661
4,3,0,0.000000,-127.440565
4,3,2,0.000000,-122.770774
4,3,4,0.000000,-139.015860
4,3,6,0.000000,-122.154450
4,3,8,0.000000,-121.542517
4,3,10,0.000000,-131.822782
4,3,12,0.000000,-122.665223
4,3,14,0.000000,-124.060318
4,3,16,0.000000,-129.463295
4,3,18,0.000000,-129.377381
4,3,20,0.000000,-126.516741
4,3,22,0.000000,-127.215644
4,3,24,0.000000,-126.671501
4,3,26,0.000000,-129.324230
4,3,28,0.000000,-125.037694
4,3,30,0.000000,-122.262546
4,3,32,0.000000,-122.270019
4,3,34,0.000000,-134.223113
4,3,36,0.000000,-124.457770
4,3,38,0.000000,-147.641817
4,3,40,0.000000,-120.792309
4,3,42,0.000000,-132.778728
4,3,44,0.000000,-132.392113
4,3,46,0.000000,-135.942783
4,3,48,0.000000,-129.428304
4,3,50,0.000000,-128.057251
4,3,52,0.000000,-122.655679
4,3,54,0.000000,-128.997963
4,3,56,0.000000,-122.819161
4,3,58,0.000000,-123.777885
4,4,0,0.000000,-128.249287
4,4,2,0.000000,-142.000961
4,4,4,0.000000,-141.009659
4,4,6,0.000000,-139.352984
4,4,8,0.000000,-124.685030
4,4,10,0.000000,-128.060176
4,4,12,0.000000,-127.142606
4,4,14,0.000000,-134.540769
4,4,16,0.000000,-127.050255
4,4,18,0.000000,-134.197628
4,4,20,0.000000,-133.235838
4,4,22,0.000000,-136.463576
4,4,24,0.000000,-126.689447
4,4,26,0.000000,-126.332669
4,4,28,0.000000,-134.999686
4,4,30,0.000000,-138.618858
4,4,32,0.000000,-124.701461
4,4,34,0.000000,-128.799158
4,4,36,0.000000,-126.565055
4,4,38,0.000000,-128.168101
4,4,40,0.000000,-121.438297
4,4,42,0.000000,-122.373468
4,4,44,0.000000,-122.427673
4,4,46,0.000000,-125.416283
4,4,48,0.000000,-137.783429
4,4,50,0.000000,-126.231632
4,4,52,0.000000,-128.985775
4,4,54,0.000000,-138.572584
4,4,56,0.000000,-128.853756
4,4,58,0.000000,-128.302678
4,5,0,0.000000,-132.539299
4,5,2,0.000000,-156.427689
4,5,4,0.000000,-122.395436
4,5,6,0.000000,-133.008426
4,5,8,0.000000,-121.923005
4,5,10,0.000000,-122.380687
4,5,12,0.000000,-128.294657
4,5,14,0.000000,-129.161785
4,5,16,0.000000,-130.268564
4,5,18,0.000000,-134.226418
4,5,20,0.000000,-123.734862
4,5,22,0.000000,-120.725279
4,5,24,0.000000,-123.858240
4,5,26,0.000000,-129.338729
4,5,28,0.000000,-129.929606
4,5,30,0.000000,-131.218761
4,5,32,0.000000,-125.292526
4,5,34,0.000000,-120.867222
4,5,36,0.000000,-127.959376
4,5,38,0.000000,-137.998751
4,5,40,0.000000,-122.001677
4,5,42,0.000000,-126.192266
4,5,44,0.000000,-133.838768
4,5,46,0.000000,-129.997008
4,5,48,0.000000,-126.205312
4,5,50,0.000000,-123.786698
4,5,52,0.000000,-134.794613
4,5,54,0.000000,-122.728906
4,5,56,0.000000,-123.061149
4,5,58,0.000000,-135.195347
4,6,0,0.000000,-130.478406
4,6,2,0.000000,-133.489626
4,6,4,0.000000,-129.282474
4,6,6,0.000000,-122.984474
4,6,8,0.000000,-141.068676
4,6,10,0.000000,-130.144940
4,6,12,0.000000,-126.889063
4,6,14,0.000000,-121.664147
4,6,16,0.000000,-122.723155
4,6,18,0.000000,-131.833459
4,6,20,0.000000,-134.064194
4,6,22,0.000000,-128.575174
4,6,24,0.000000,-122.141094
4,6,26,0.000000,-122.960726
4,6,28,0.000000,-132.224698
4,6,30,0.000000,-127.256753
4,6,32,0.000000,-125.807808
4,6,34,0.000000,-127.601060
4,6,36,0.000000,-127.130573
4,6,38,0.000000,-130.403262
4,6,40,0.000000,-133.894074
4,6,42,0.000000,-122.653496
4,6,44,0.000000,-134.366763
4,6,46,0.000000,-134.094831
4,6,48,0.000000,-125.670369
4,6,50,0.000000,-122.426695
4,6,52,0.000000,-127.491671
4,6,54,0.000000,-130.153326
4,6,56,0.000000,-136.333374
4,6,58,0.000000,-143.333854
4,7,0,0.000000,-130.060761
4,7,2,0.000000,-123.344315
4,7,4,0.000000,-133.842388
4,7,6,0.000000,-131.645957
4,7,8,0.000000,-121.710280
4,7,10,0.000000,-124.781849
4,7,12,0.000000,-124.662124
4,7,14,0.000000,-123.899019
4,7,16,0.000000,-125.335482
4,7,18,0.000000,-133.143534
4,7,20,0.000000,-130.167730
4,7,22,0.000000,-129.623975
4,7,24,0.000000,-131.101114
4,7,26,0.000000,-128.333371
4,7,28,0.000000,-124.883453
4,7,30,0.000000,-124.350796
4,7,32,0.000000,-124.574710
4,7,34,0.000000,-126.573832
4,7,36,0.000000,-124.679609
4,7,38,0.000000,-124.645704
4,7,40,0.000000,-131.335886
4,7,42,0.000000,-125.910369
4,7,44,0.000000,-128.931953
4,7,46,0.000000,-128.165877
4,7,48,0.000000,-118.455845
4,7,50,0.000000,-124.930355
4,7,52,0.000000,-131.312201
4,7,54,0.000000,-121.729030
4,7,56,0.000000,-129.300106
4,7,58,0.000000,-126.359336
4,8,0,0.000000,-116.220853
4,8,2,0.000000,-123.301609
4,8,4,0.000000,-132.625710
4,8,6,0.000000,-125.775536
4,8,8,0.000000,-125.040118
4,8,10,0.000000,-126.436444
4,8,12,0.000000,-127.388900
4,8,14,0.000000,-125.653795
4,8,16,0.000000,-130.651711
4,8,18,0.000000,-117.885272
4,8,20,0.000000,-129.211604
4,8,22,0.000000,-122.241807
4,8,24,0.000000,-118.555336
4,8,26,0.000000,-119.867566
4,8,28,0.000000,-136.848951
4,8,30,0.000000,-125.876429
4,8,32,0.000000,-130.827407
4,8,34,0.000000,-128.780250
4,8,36,0.000000,-123.294313
4,8,38,0.000000,-124.469697
4,8,40,0.000000,-126.922235
4,8,42,0.000000,-133.511704
4,8,44,0.000000,-132.108073
4,8,46,0.000000,-131.532513
4,8,48,0.000000,-128.219728
4,8,50,0.000000,-126.471551
4,8,52,0.000000,-122.639368
4,8,54,0.000000,-127.732795
4,8,56,0.000000,-121.008869
4,8,58,0.000000,-130.528165
4,9,0,0.000000,-125.815805
4,9,2,0.000000,-128.795331
4,9,4,0.000000,-131.994917
4,9,6,0.000000,-124.239180
4,9,8,0.000000,-126.207617
4,9,10,0.000000,-127.253853
4,9,12,0.000000,-131.567596
4,9,14,0.000000,-140.243913
4,9,16,0.000000,-124.737658
4,9,18,0.000000,-122.332109
4,9,20,0.000000,-121.218836
4,9,22,0.000000,-124.346603
4,9,24,0.000000,-129.684873
4,9,26,0.000000,-122.191013
4,9,28,0.000000,-126.585147
4,9,30,0.000000,-122.734109
4,9,32,0.000000,-123.803588
4,9,34,0.000000,-128.968133
4,9,36,0.000000,-124.499982
4,9,38,0.000000,-122.737648
4,9,40,0.000000,-120.383082
4,9,42,0.000000,-129.704187
4,9,44,0.000000,-129.830536
4,9,46,0.000000,-126.718032
4,9,48,0.000000,-132.837114
4,9,50,0.000000,-125.712444
4,9,52,0.000000,-130.063547
4,9,54,0.000000,-122.720429
4,9,56,0.000000,-133.080838
4,9,58,0.000000,-127.727095
4,10,0,0.000000,-120.902253
4,10,2,0.000000,-132.185853
4,10,4,0.000000,-129.625102
4,10,6,0.000000,-125.726359
4,10,8,0.000000,-130.090864
4,10,10,0.000000,-126.588605
4,10,12,0.000000,-123.714840
4,10,14,0.000000,-130.706409
4,10,16,0.000000,-118.557547
4,10,18,0.000000,-127.560429
4,10,20,0.000000,-120.407248
4,10,22,0.000000,-123.832173
4,10,24,0.000000,-126.558035
4,10,26,0.000000,-129.903357
4,10,28,0.000000,-132.769465
4,10,30,0.000000,-128.428841
4,10,32,0.000000,-125.438935
4,10,34,0.000000,-122.795200
4,10,36,0.000000,-129.316679
4,10,38,0.000000,-122.952865
4,10,40,0.000000,-119.550024
4,10,42,0.000000,-121.370686
4,10,44,0.000000,-121.083480
4,10,46,0.000000,-123.386341
4,10,48,0.000000,-126.748842
4,10,50,0.000000,-121.872299
4,10,52,0.000000,-127.435828
4,10,54,0.000000,-125.827824
4,10,56,0.000000,-119.765902
4,10,58,0.000000,-117.872027
4,11,0,0.000000,-146.662247
4,11,2,0.000000,-125.768343
4,11,4,0.000000,-135.281936
4,11,6,0.000000,-125.875782
4,11,8,0.000000,-121.299934
4,11,10,0.000000,-121.017248
4,11,12,0.000000,-129.114355
4,11,14,0.000000,-124.536020
4,11,16,0.000000,-122.011214
4,11,18,0.000000,-122.932796
4,11,20,0.000000,-128.711284
4,11,22,0.000000,-130.640754
4,11,24,0.000000,-123.772339
4,11,26,0.000000,-124.981542
4,11,28,0.000000,-123.959837
4,11,30,0.000000,-130.829468
4,11,32,0.000000,-128.504980
4,11,34,0.000000,-119.268248
4,11,36,0.000000,-124.387013
4,11,38,0.000000,-133.660081
4,11,40,0.000000,-120.964776
4,11,42,0.000000,-122.689466
4,11,44,0.000000,-132.725592
4,11,46,0.000000,-130.361449
4,11,48,0.000000,-122.972163
4,11,50,0.000000,-130.829705
4,11,52,0.000000,-125.711023
4,11,54,0.000000,-121.912104
4,11,56,0.000000,-129.052253
4,11,58,0.000000,-121.202065
4,12,0,0.000000,-136.939009
4,12,2,0.000000,-128.163428
4,12,4,0.000000,-131.421607
4,12,6,0.000000,-129.448668
4,12,8,0.000000,-120.920810
4,12,10,0.000000,-128.349688
4,12,12,0.000000,-131.321376
4,12,14,0.000000,-132.640447
4,12,16,0.000000,-123.279407
4,12,18,0.000000,-125.756772
4,12,20,0.000000,-123.336413
4,12,22,0.000000,-122.082575
4,12,24,0.000000,-121.686226
4,12,26,0.000000,-132.046455
4,12,28,0.000000,-129.696438
4,12,30,0.000000,-119.777144
4,12,32,0.000000,-122.647087
4,12,34,0.000000,-119.754561
4,12,36,0.000000,-120.665696
4,12,38,0.000000,-126.094477
4,12,40,0.000000,-122.512595
4,12,42,0.000000,-126.709428
4,12,44,0.000000,-124.038995
4,12,46,0.000000,-122.183297
4,12,48,0.000000,-125.868360
4,12,50,0.000000,-124.629811
4,12,52,0.000000,-123.319660
4,12,54,0.000000,-120.260307
4,12,56,0.000000,-132.259827
4,12,58,0.000000,-124.503515
4,13,0,0.000000,-128.358259
4,13,2,0.000000,-124.049332
4,13,4,0.000000,-125.935429
4,13,6,0.000000,-133.737865
4,13,8,0.000000,-123.171263
4,13,10,0.000000,-124.410528
4,13,12,0.000000,-134.437244
4,13,14,0.000000,-122.492810
4,13,16,0.000000,-127.833352
4,13,18,0.000000,-121.130282
4,13,20,0.000000,-125.256019
4,13,22,0.000000,-136.358757
4,13,24,0.000000,-127.171880
4,13,26,0.000000,-122.051259
4,13,28,0.000000,-125.823010
4,13,30,0.000000,-121.392071
4,13,32,0.000000,-128.204743
4,13,34,0.000000,-124.943017
4,13,36,0.000000,-127.675934
4,13,38,0.000000,-119.849821
4,13,40,0.000000,-122.806360
4,13,42,0.000000,-132.541892
4,13,44,0.000000,-138.487408
4,13,46,0.000000,-147.946854
4,13,48,0.000000,-138.169850
4,13,50,0.000000,-123.214006
4,13,52,0.000000,-121.927547
4,13,54,0.000000,-133.059874
4,13,56,0.000000,-152.202730
4,13,58,0.000000,-129.896569
4,14,0,0.000000,-118.551601
4,14,2,0.000000,-117.414708
4,14,4,0.000000,-124.983567
4,14,6,0.000000,-123.411711
4,14,8,0.000000,-123.125748
4,14,10,0.000000,-126.471238
4,14,12,0.000000,-124.709256
4,14,14,0.000000,-138.513441
4,14,16,0.000000,-125.216697
4,14,18,0.000000,-125.141143
4,14,20,0.000000,-127.853977
4,14,22,0.000000,-129.259253
4,14,24,0.000000,-121.299634
4,14,26,0.000000,-121.517333
4,14,28,0.000000,-125.478516
4,14,30,0.000000,-123.393811
4,14,32,0.000000,-137.224404
4,14,34,0.000000,-126.211559
4,14,36,0.000000,-120.964703
4,14,38,0.000000,-125.951266
4,14,40,0.000000,-120.787922
4,14,42,0.000000,-137.957602
4,14,44,0.000000,-122.319108
4,14,46,0.000000,-128.013320
4,14,48,0.000000,-125.685631
4,14,50,0.000000,-135.250444
4,14,52,0.000000,-125.259490
4,14,54,0.000000,-135.562878
4,14,56,0.000000,-123.414697
4,14,58,0.000000,-138.802951
4,15,0,0.000000,-133.382826
4,15,2,0.000000,-121.766375
4,15,4,0.000000,-129.944672
4,15,6,0.000000,-126.146858
4,15,8,0.000000,-124.694273
4,15,10,0.000000,-123.312650
4,15,12,0.000000,-121.627974
4,15,14,0.000000,-119.049130
4,15,16,0.000000,-123.833762
4,15,18,0.000000,-130.252572
4,15,20,0.000000,-125.852956
4,15,22,0.000000,-126.192478
4,15,24,0.000000,-133.036239
4,15,26,0.000000,-126.214457
4,15,28,0.000000,-125.104530
4,15,30,0.000000,-127.705236
4,15,32,0.000000,-141.953890
4,15,34,0.000000,-129.072342
4,15,36,0.000000,-120.965498
4,15,38,0.000000,-126.405094
4,15,40,0.000000,-126.424275
4,15,42,0.000000,-127.283810
4,15,44,0.000000,-119.323022
4,15,46,0.000000,-132.972341
4,15,48,0.000000,-135.074373
4,15,50,0.000000,-131.150856
4,15,52,0.000000,-127.634976
4,15,54,0.000000,-128.531250
4,15,56,0.000000,-125.232113
4,15,58,0.000000,-119.524562
4,16,0,0.000000,-129.091871
4,16,2,0.000000,-130.098798
4,16,4,0.000000,-124.733833
4,16,6,0.000000,-130.861369
4,16,8,0.000000,-121.445359
4,16,10,0.000000,-119.913228
4,16,12,0.000000,-120.044608
4,16,14,0.000000,-122.863088
4,16,16,0.000000,-129.681263
4,16,18,0.000000,-135.117167
4,16,20,0.000000,-118.632923
4,16,22,0.000000,-127.455688
4,16,24,0.000000,-125.225078
4,16,26,0.000000,-124.045135
4,16,28,0.000000,-128.896768
4,16,30,0.000000,-141.868813
4,16,32,0.000000,-122.686256
4,16,34,0.000000,-127.288514
4,16,36,0.000000,-130.989315
4,16,38,0.000000,-129.770665
4,16,40,0.000000,-139.728913
4,16,42,0.000000,-120.523483
4,16,44,0.000000,-133.682210
4,16,46,0.000000,-128.891203
4,16,48,0.000000,-121.324343
4,16,50,0.000000,-125.219590
4,16,52,0.000000,-121.146582
4,16,54,0.000000,-124.910568
4,16,56,0.000000,-131.901082
4,16,58,0.000000,-121.550927
4,17,0,0.000000,-130.783569
4,17,2,0.000000,-132.296034
4,17,4,0.000000,-125.885364
4,17,6,0.000000,-117.473654
4,17,8,0.000000,-127.773025
4,17,10,0.000000,-123.347622
4,17,12,0.000000,-122.116076
4,17,14,0.000000,-131.353108
4,17,16,0.000000,-124.360807
4,17,18,0.000000,-129.999388
4,17,20,0.000000,-128.451777
4,17,22,0.000000,-123.490826
4,17,24,0.000000,-124.014113
4,17,26,0.000000,-121.729113
4,17,28,0.000000,-130.669878
4,17,30,0.000000,-134.336456
4,17,32,0.000000,-125.629863
4,17,34,0.000000,-122.785954
4,17,36,0.000000,-133.038864
4,17,38,0.000000,-138.900848
4,17,40,0.000000,-128.726606
4,17,42,0.000000,-132.298248
4,17,44,0.000000,-124.065272
4,17,46,0.000000,-125.700737
4,17,48,0.000000,-125.426468
4,17,50,0.000000,-132.177127
4,17,52,0.000000,-127.615267
4,17,54,0.000000,-125.682156
4,17,56,0.000000,-122.784146
4,17,58,0.000000,-122.531367
4,18,0,0.000000,-138.777885
4,18,2,0.000000,-125.389735
4,18,4,0.000000,-122.913761
4,18,6,0.000000,-125.051133
4,18,8,0.000000,-123.950708
4,18,10,0.000000,-134.938761
4,18,12,0.000000,-133.574151
4,18,14,0.000000,-126.904354
4,18,16,0.000000,-127.301585
4,18,18,0.000000,-137.724657
4,18,20,0.000000,-121.164029
4,18,22,0.000000,-126.502999
4,18,24,0.000000,-122.705585
4,18,26,0.000000,-128.731261
4,18,28,0.000000,-128.118107
4,18,30,0.000000,-121.951278
4,18,32,0.000000,-128.706488
4,18,34,0.000000,-133.073397
4,18,36,0.000000,-125.762292
4,18,38,0.000000,-134.298027
4,18,40,0.000000,-139.329432
4,18,42,0.000000,-133.060805
4,18,44,0.000000,-123.857646
4,18,46,0.000000,-124.655307
4,18,48,0.000000,-124.608619
4,18,50,0.000000,-125.791864
4,18,52,0.000000,-123.022616
4,18,54,0.000000,-121.151236
4,18,56,0.000000,-126.773681
4,18,58,0.000000,-136.700706
4,19,0,0.000000,-133.735509
4,19,2,0.000000,-120.067504
4,19,4,0.000000,-136.268979
4,19,6,0.000000,-129.570048
4,19,8,0.000000,-135.166185
4,19,10,0.000000,-129.608107
4,19,12,0.000000,-134.401784
4,19,14,0.000000,-135.063731
4,19,16,0.000000,-134.810208
4,19,18,0.000000,-131.774271
4,19,20,0.000000,-131.960573
4,19,22,0.000000,-138.346214
4,19,24,0.000000,-124.035408
4,19,26,0.000000,-131.878256
4,19,28,0.000000,-125.851209
4,19,30,0.000000,-134.518207
4,19,32,0.000000,-119.412101
4,19,34,0.000000,-126.058334
4,19,36,0.000000,-122.154189
4,19,38,0.000000,-131.706374
4,19,40,0.000000,-125.747023
4,19,42,0.000000,-123.496458
4,19,44,0.000000,-124.134265
4,19,46,0.000000,-138.322601
4,19,48,0.000000,-131.548231
4,19,50,0.000000,-124.619388
4,19,52,0.000000,-130.026179
4,19,54,0.000000,-145.475143
4,19,56,0.000000,-119.330742
4,19,58,0.000000,-128.740308
4,20,0,0.000000,-122.522875
4,20,2,0.000000,-126.714215
4,20,4,0.000000,-124.986668
4,20,6,0.000000,-127.887372
4,20,8,0.000000,-129.981175
4,20,10,0.000000,-128.200630
4,20,12,0.000000,-122.625598
4,20,14,0.000000,-122.459779
4,20,16,0.000000,-123.554410
4,20,18,0.000000,-127.986669
4,20,20,0.000000,-138.973463
4,20,22,0.000000,-128.957406
4,20,24,0.000000,-132.710527
4,20,26,0.000000,-141.706026
4,20,28,0.000000,-125.507829
4,20,30,0.000000,-123.405281
4,20,32,0.000000,-121.489013
4,20,34,0.000000,-131.551198
4,20,36,0.000000,-125.463657
4,20,38,0.000000,-130.510296
4,20,40,0.000000,-137.445699
4,20,42,0.000000,-126.338929
4,20,44,0.000000,-129.438355
4,20,46,0.000000,-125.204300
4,20,48,0.000000,-122.876102
4,20,50,0.000000,-126.991059
4,20,52,0.000000,-143.524277
4,20,54,0.000000,-133.474331
4,20,56,0.000000,-130.397111
4,20,58,0.000000,-134.493987
4,21,0,0.000000,-138.518933
4,21,2,0.000000,-131.879430
4,21,4,0.000000,-125.667566
4,21,6,0.000000,-119.655096
4,21,8,0.000000,-127.551779
4,21,10,0.000000,-122.512870
4,21,12,0.000000,-132.966245
4,21,14,0.000000,-126.482674
4,21,16,0.000000,-124.163103
4,21,18,0.000000,-129.795851
4,21,20,0.000000,-123.440820
4,21,22,0.000000,-124.112438
4,21,24,0.000000,-132.277428
4,21,26,0.000000,-131.697662
4,21,28,0.000000,-131.410089
4,21,30,0.000000,-126.577307
4,21,32,0.000000,-124.200416
4,21,34,0.000000,-127.052295
4,21,36,0.000000,-125.175703
4,21,38,0.000000,-118.794081
4,21,40,0.000000,-140.289765
4,21,42,0.000000,-126.587361
4,21,44,0.000000,-131.705633
4,21,46,0.000000,-135.380689
4,21,48,0.000000,-129.202900
4,21,50,0.000000,-129.006191
4,21,52,0.000000,-127.262862
4,21,54,0.000000,-129.539465
4,21,56,0.000000,-126.729070
4,21,58,0.000000,-136.272165
4,22,0,0.000000,-124.816962
4,22,2,0.000000,-122.572973
4,22,4,0.000000,-123.474992
4,22,6,0.000000,-127.507448
4,22,8,0.000000,-133.954071
4,22,10,0.000000,-128.632791
4,22,12,0.000000,-125.406645
4,22,14,0.000000,-122.778591
4,22,16,0.000000,-127.560768
4,22,18,0.000000,-129.212052
4,22,20,0.000000,-129.240155
4,22,22,0.000000,-132.793602
4,22,24,0.000000,-125.350463
4,22,26,0.000000,-126.110024
4,22,28,0.000000,-142.524975
4,22,30,0.000000,-120.838599
4,22,32,0.000000,-127.511702
4,22,34,0.000000,-130.388935
4,22,36,0.000000,-131.291080
4,22,38,0.000000,-129.384845
4,22,40,0.000000,-129.234281
4,22,42,0.000000,-128.056544
4,22,44,0.000000,-135.569805
4,22,46,0.000000,-121.094065
4,22,48,0.000000,-122.158693
4,22,50,0.000000,-122.038485
4,22,52,0.000000,-130.343157
4,22,54,0.000000,-141.437067
4,22,56,0.000000,-125.533163
4,22,58,0.000000,-127.642928
4,23,0,0.000000,-124.220384
4,23,2,0.000000,-135.164066
4,23,4,0.000000,-128.501033
4,23,6,0.000000,-127.826776
4,23,8,0.000000,-131.416357
4,23,10,0.000000,-137.244178
4,23,12,0.000000,-123.405264
4,23,14,0.000000,-128.775794
4,23,16,0.000000,-126.959686
4,23,18,0.000000,-130.890640
4,23,20,0.000000,-129.552689
4,23,22,0.000000,-133.197020
4,23,24,0.000000,-125.672129
4,23,26,0.000000,-127.318998
4,23,28,0.000000,-154.126975
4,23,30,0.000000,-127.660482
4,23,32,0.000000,-128.201069
4,23,34,0.000000,-151.370909
4,23,36,0.000000,-130.480919
4,23,38,0.000000,-129.807797
4,23,40,0.000000,-136.993337
4,23,42,0.000000,-126.769758
4,23,44,0.000000,-137.399140
4,23,46,0.000000,-127.786250
4,23,48,0.000000,-131.377495
4,23,50,0.000000,-136.327594
4,23,52,0.000000,-136.480309
4,23,54,0.000000,-124.412337
4,23,56,0.000000,-131.601505
4,23,58,0.000000,-125.247747
4,24,0,0.000000,-132.616170
4,24,2,0.000000,-126.974031
4,24,4,0.000000,-126.249593
4,24,6,0.000000,-124.016979
4,24,8,0.000000,-127.989712
4,24,10,0.000000,-126.361247
4,24,12,0.000000,-132.452588
4,24,14,0.000000,-118.800162
4,24,16,0.000000,-125.503812
4,24,18,0.000000,-132.430331
4,24,20,0.000000,-122.216054
4,24,22,0.000000,-124.462008
4,24,24,0.000000,-127.607496
4,24,26,0.000000,-129.606726
4,24,28,0.000000,-130.961439
4,24,30,0.000000,-126.037514
4,24,32,0.000000,-130.956717
4,24,34,0.000000,-121.989166
4,24,36,0.000000,-131.001032
4,24,38,0.000000,-125.975928
4,24,40,0.000000,-122.514207
4,24,42,0.000000,-123.849970
4,24,44,0.000000,-136.274533
4,24,46,0.000000,-133.573484
4,24,48,0.000000,-125.586108
4,24,50,0.000000,-118.581783
4,24,52,0.000000,-128.819042
4,24,54,0.000000,-118.066883
4,24,56,0.000000,-125.648039
4,24,58,0.000000,-124.214831
4,25,0,0.000000,-122.531752
4,25,2,0.000000,-143.214013
4,25,4,0.000000,-123.582484
4,25,6,0.000000,-145.982083
4,25,8,0.000000,-125.272467
4,25,10,0.000000,-138.762833
4,25,12,0.000000,-125.313958
4,25,14,0.000000,-131.862753
4,25,16,0.000000,-132.340796
4,25,18,0.000000,-121.031540
4,25,20,0.000000,-124.707299
4,25,22,0.000000,-133.636646
4,25,24,0.000000,-125.408318
4,25,26,0.000000,-132.579850
4,25,28,0.000000,-125.293687
4,25,30,0.000000,-130.590260
4,25,32,0.000000,-131.324900
4,25,34,0.000000,-119.561963
4,25,36,0.000000,-127.365011
4,25,38,0.000000,-134.614374
4,25,40,0.000000,-124.909330
4,25,42,0.000000,-134.919016
4,25,44,0.000000,-121.150829
4,25,46,0.000000,-126.973501
4,25,48,0.000000,-124.695605
4,25,50,0.000000,-129.574472
4,25,52,0.000000,-123.307245
4,25,54,0.000000,-125.203687
4,25,56,0.000000,-129.925268
4,25,58,0.000000,-126.301421
4,26,0,0.000000,-128.340618
4,26,2,0.000000,-125.901561
4,26,4,0.000000,-135.422057
4,26,6,0.000000,-130.852762
4,26,8,0.000000,-139.364905
4,26,10,0.000000,-126.050977
4,26,12,0.000000,-122.466431
4,26,14,0.000000,-142.176494
4,26,16,0.000000,-127.125544
4,26,18,0.000000,-135.105156
4,26,20,0.000000,-119.620189
4,26,22,0.000000,-119.430350
4,26,24,0.000000,-125.699393
4,26,26,0.000000,-147.016548
4,26,28,0.000000,-120.935716
4,26,30,0.000000,-129.551777
4,26,32,0.000000,-126.134690
4,26,34,0.000000,-128.031009
4,26,36,0.000000,-122.444167
4,26,38,0.000000,-132.193302
4,26,40,0.000000,-122.093837
4,26,42,0.000000,-120.621731
4,26,44,0.000000,-119.604543
4,26,46,0.000000,-129.968805
4,26,48,0.000000,-123.356468
4,26,50,0.000000,-133.036408
4,26,52,0.000000,-123.998028
4,26,54,0.000000,-125.132542
4,26,56,0.000000,-129.846458
4,26,58,0.000000,-128.935216
4,27,0,0.000000,-127.323656
4,27,2,0.000000,-133.391929
4,27,4,0.000000,-138.237240
4,27,6,0.000000,-122.109020
4,27,8,0.000000,-126.113421
4,27,10,0.000000,-124.447441
4,27,12,0.000000,-122.370900
4,27,14,0.000000,-129.056470
4,27,16,0.000000,-124.264229
4,27,18,0.000000,-132.124428
4,27,20,0.000000,-130.575572
4,27,22,0.000000,-126.798823
