hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-134.942162
12,0,2,0.000000,-139.842399
12,0,4,0.000000,-130.454914
12,0,6,0.000000,-137.838921
12,0,8,0.000000,-125.206367
12,0,10,0.000000,-135.677030
12,0,12,0.000000,-136.968372
12,0,14,0.000000,-129.426285
12,0,16,0.000000,-131.307307
12,0,18,0.000000,-126.998116
12,0,20,0.000000,-126.870908
12,0,22,0.000000,-126.172391
12,0,24,0.000000,-135.666703
12,0,26,0.000000,-133.086289
12,0,28,0.000000,-131.607373
12,0,30,0.000000,-137.455045
12,0,32,0.000000,-130.941405
12,0,34,0.000000,-129.437261
12,0,36,0.000000,-131.882669
12,0,38,0.000000,-127.994195
12,0,40,0.000000,-137.848396
12,0,42,0.000000,-140.756296
12,0,44,0.000000,-129.636975
12,0,46,0.000000,-130.177736
12,0,48,0.000000,-130.018936
12,0,50,0.000000,-133.728493
12,0,52,0.000000,-131.102993
12,0,54,0.000000,-145.004696
12,0,56,0.000000,-124.124983
12,0,58,0.000000,-129.698387
12,1,0,0.000000,-133.188421
12,1,2,0.000000,-134.344310
12,1,4,0.000000,-128.706655
12,1,6,0.000000,-138.394763
12,1,8,0.000000,-130.919604
12,1,10,0.000000,-133.051125
12,1,12,0.000000,-145.073251
12,1,14,0.000000,-130.229819
12,1,16,0.000000,-134.769111
12,1,18,0.000000,-140.699425
12,1,20,0.000000,-140.493956
12,1,22,0.000000,-131.569392
12,1,24,0.000000,-129.683665
12,1,26,0.000000,-133.061770
12,1,28,0.000000,-117.455598
12,1,30,0.000000,-135.268699
12,1,32,0.000000,-131.299349
12,1,34,0.000000,-124.342903
12,1,36,0.000000,-125.616199
12,1,38,0.000000,-135.445909
12,1,40,0.000000,-136.164201
12,1,42,0.000000,-138.495442
12,1,44,0.000000,-131.592231
12,1,46,0.000000,-125.603067
12,1,48,0.000000,-129.063565
12,1,50,0.000000,-131.304699
12,1,52,0.000000,-133.402766
12,1,54,0.000000,-139.235278
12,1,56,0.000000,-129.597292
12,1,58,0.000000,-138.815313
12,2,0,0.000000,-132.927391
12,2,2,0.000000,-120.001054
12,2,4,0.000000,-129.767907
12,2,6,0.000000,-136.283009
12,2,8,0.000000,-134.579003
12,2,10,0.000000,-142.485736
12,2,12,0.000000,-134.018506
12,2,14,0.000000,-134.755295
12,2,16,0.000000,-138.561988
12,2,18,0.000000,-121.346914
12,2,20,0.000000,-131.626222
12,2,22,0.000000,-139.332721
12,2,24,0.000000,-147.439581
12,2,26,0.000000,-130.752307
12,2,28,0.000000,-151.826386
12,2,30,0.000000,-132.291636
12,2,32,0.000000,-126.145873
12,2,34,0.000000,-131.878591
12,2,36,0.000000,-138.172733
12,2,38,0.000000,-130.943944
12,2,40,0.000000,-128.532379
12,2,42,0.000000,-130.530472
12,2,44,0.000000,-137.051479
12,2,46,0.000000,-134.998916
12,2,48,0.000000,-130.897418
12,2,50,0.000000,-128.319584
12,2,52,0.000000,-130.202356
12,2,54,0.000000,-128.763994
12,2,56,0.000000,-127.151561
12,2,58,0.000000,-128.979549
12,3,0,0.000000,-125.984016
12,3,2,0.000000,-135.230929
12,3,4,0.000000,-136.588320
12,3,6,0.000000,-123.610745
12,3,8,0.000000,-124.321266
12,3,10,0.000000,-134.274927
12,3,12,0.000000,-135.759482
12,3,14,0.000000,-131.367756
12,3,16,0.000000,-152.565996
12,3,18,0.000000,-128.368782
12,3,20,0.000000,-143.880213
12,3,22,0.000000,-133.127227
12,3,24,0.000000,-131.418072
12,3,26,0.000000,-130.204565
12,3,28,0.000000,-127.310144
12,3,30,0.000000,-125.053506
12,3,32,0.000000,-135.183216
12,3,34,0.000000,-136.209472
12,3,36,0.000000,-123.683385
12,3,38,0.000000,-133.839199
12,3,40,0.000000,-131.021407
12,3,42,0.000000,-136.302227
12,3,44,0.000000,-129.488270
12,3,46,0.000000,-132.501620
12,3,48,0.000000,-127.450815
12,3,50,0.000000,-127.858599
12,3,52,0.000000,-132.304543
12,3,54,0.000000,-125.933872
12,3,56,0.000000,-127.827349
12,3,58,0.000000,-127.569176
12,4,0,0.000000,-126.650315
12,4,2,0.000000,-153.706463
12,4,4,0.000000,-137.600440
12,4,6,0.000000,-129.641862
12,4,8,0.000000,-126.949601
12,4,10,0.000000,-120.063689
12,4,12,0.000000,-130.514822
12,4,14,0.000000,-130.628957
12,4,16,0.000000,-130.295599
12,4,18,0.000000,-125.298361
12,4,20,0.000000,-135.458824
12,4,22,0.000000,-138.886925
12,4,24,0.000000,-145.247601
12,4,26,0.000000,-127.081972
12,4,28,0.000000,-128.812397
12,4,30,0.000000,-127.970396
12,4,32,0.000000,-133.642964
12,4,34,0.000000,-133.763915
12,4,36,0.000000,-129.831583
12,4,38,0.000000,-143.410691
12,4,40,0.000000,-130.334328
12,4,42,0.000000,-132.488224
12,4,44,0.000000,-132.197964
12,4,46,0.000000,-126.952765
12,4,48,0.000000,-131.676952
12,4,50,0.000000,-132.421810
12,4,52,0.000000,-140.949295
12,4,54,0.000000,-125.145222
12,4,56,0.000000,-125.316843
12,4,58,0.000000,-132.448541
12,5,0,0.000000,-136.025081
12,5,2,0.000000,-126.811013
12,5,4,0.000000,-128.287460
12,5,6,0.000000,-135.265121
12,5,8,0.000000,-136.316130
12,5,10,0.000000,-126.028126
12,5,12,0.000000,-127.964957
12,5,14,0.000000,-121.649545
12,5,16,0.000000,-134.726437
12,5,18,0.000000,-125.293395
12,5,20,0.000000,-138.833506
12,5,22,0.000000,-138.377226
12,5,24,0.000000,-133.559384
12,5,26,0.000000,-135.254249
12,5,28,0.000000,-138.163874
12,5,30,0.000000,-128.442685
12,5,32,0.000000,-129.054528
12,5,34,0.000000,-133.966896
12,5,36,0.000000,-129.327642
12,5,38,0.000000,-127.807359
12,5,40,0.000000,-132.781679
12,5,42,0.000000,-128.443520
12,5,44,0.000000,-130.210270
12,5,46,0.000000,-126.108272
12,5,48,0.000000,-129.066868
12,5,50,0.000000,-136.602060
12,5,52,0.000000,-135.208755
12,5,54,0.000000,-124.732501
12,5,56,0.000000,-139.525913
12,5,58,0.000000,-131.883883
12,6,0,0.000000,-131.361207
12,6,2,0.000000,-134.753011
12,6,4,0.000000,-133.121429
12,6,6,0.000000,-144.871285
12,6,8,0.000000,-125.337852
12,6,10,0.000000,-128.233146
12,6,12,0.000000,-133.434506
12,6,14,0.000000,-126.358673
12,6,16,0.000000,-132.638822
12,6,18,0.000000,-131.977372
12,6,20,0.000000,-133.927319
12,6,22,0.000000,-130.137064
12,6,24,0.000000,-138.985133
12,6,26,0.000000,-128.560275
12,6,28,0.000000,-132.498080
12,6,30,0.000000,-127.528124
12,6,32,0.000000,-137.262102
12,6,34,0.000000,-132.993446
12,6,36,0.000000,-130.737067
12,6,38,0.000000,-134.476441
12,6,40,0.000000,-138.381600
12,6,42,0.000000,-124.719035
12,6,44,0.000000,-131.259234
12,6,46,0.000000,-143.136387
12,6,48,0.000000,-125.564802
12,6,50,0.000000,-133.742186
12,6,52,0.000000,-138.898668
12,6,54,0.000000,-128.879691
12,6,56,0.000000,-136.216934
12,6,58,0.000000,-136.995930
12,7,0,0.000000,-125.699863
12,7,2,0.000000,-128.168403
12,7,4,0.000000,-129.357161
12,7,6,0.000000,-128.455721
12,7,8,0.000000,-150.524415
12,7,10,0.000000,-130.609908
12,7,12,0.000000,-132.788683
12,7,14,0.000000,-127.087952
12,7,16,0.000000,-138.222640
12,7,18,0.000000,-133.115686
12,7,20,0.000000,-139.616564
12,7,22,0.000000,-117.137066
12,7,24,0.000000,-137.604863
12,7,26,0.000000,-142.555258
12,7,28,0.000000,-141.057925
12,7,30,0.000000,-140.666450
12,7,32,0.000000,-134.059732
12,7,34,0.000000,-140.727782
12,7,36,0.000000,-140.348818
12,7,38,0.000000,-130.918503
12,7,40,0.000000,-131.715540
12,7,42,0.000000,-131.542432
12,7,44,0.000000,-134.900157
12,7,46,0.000000,-135.594872
12,7,48,0.000000,-134.663981
12,7,50,0.000000,-131.790888
12,7,52,0.000000,-126.848743
12,7,54,0.000000,-130.969150
12,7,56,0.000000,-133.128300
12,7,58,0.000000,-140.952238
12,8,0,0.000000,-136.352291
12,8,2,0.000000,-124.859228
12,8,4,0.000000,-134.902828
12,8,6,0.000000,-132.473836
12,8,8,0.000000,-132.253803
12,8,10,0.000000,-130.861268
12,8,12,0.000000,-126.122121
12,8,14,0.000000,-138.022087
12,8,16,0.000000,-137.569391
12,8,18,0.000000,-135.822991
12,8,20,0.000000,-138.000171
12,8,22,0.000000,-130.654909
12,8,24,0.000000,-130.972004
12,8,26,0.000000,-121.093586
12,8,28,0.000000,-143.908269
12,8,30,0.000000,-146.165958
12,8,32,0.000000,-129.523135
12,8,34,0.000000,-140.368292
12,8,36,0.000000,-133.681711
12,8,38,0.000000,-128.074131
12,8,40,0.000000,-139.556531
12,8,42,0.000000,-134.831482
12,8,44,0.000000,-135.743191
12,8,46,0.000000,-131.876381
12,8,48,0.000000,-131.174288
12,8,50,0.000000,-140.625075
12,8,52,0.000000,-124.242980
12,8,54,0.000000,-149.124570
12,8,56,0.000000,-134.625920
12,8,58,0.000000,-131.909116
12,9,0,0.000000,-122.997960
12,9,2,0.000000,-127.575672
12,9,4,0.000000,-138.175580
12,9,6,0.000000,-130.724313
12,9,8,0.000000,-125.748802
12,9,10,0.000000,-129.658196
12,9,12,0.000000,-135.289168
12,9,14,0.000000,-126.009401
12,9,16,0.000000,-129.501211
12,9,18,0.000000,-134.482291
12,9,20,0.000000,-141.046475
12,9,22,0.000000,-138.841497
12,9,24,0.000000,-133.835219
12,9,26,0.000000,-131.425935
12,9,28,0.000000,-124.792128
12,9,30,0.000000,-118.779002
12,9,32,0.000000,-140.512399
12,9,34,0.000000,-134.972521
12,9,36,0.000000,-129.101754
12,9,38,0.000000,-125.725611
12,9,40,0.000000,-130.220662
12,9,42,0.000000,-132.205654
12,9,44,0.000000,-139.161802
12,9,46,0.000000,-123.331924
12,9,48,0.000000,-129.194594
12,9,50,0.000000,-143.171155
12,9,52,0.000000,-130.145461
12,9,54,0.000000,-131.735508
12,9,56,0.000000,-123.961695
12,9,58,0.000000,-126.223416
12,10,0,0.000000,-139.331898
12,10,2,0.000000,-134.794354
12,10,4,0.000000,-144.685798
12,10,6,0.000000,-133.552457
12,10,8,0.000000,-122.037991
12,10,10,0.000000,-143.928079
12,10,12,0.000000,-137.880072
12,10,14,0.000000,-127.426726
12,10,16,0.000000,-133.512903
12,10,18,0.000000,-142.601052
12,10,20,0.000000,-133.099042
12,10,22,0.000000,-137.680394
12,10,24,0.000000,-136.563925
12,10,26,0.000000,-126.076573
12,10,28,0.000000,-133.026227
12,10,30,0.000000,-133.277518
12,10,32,0.000000,-132.166778
12,10,34,0.000000,-142.821293
12,10,36,0.000000,-135.381031
12,10,38,0.000000,-142.044151
12,10,40,0.000000,-127.274138
12,10,42,0.000000,-150.866617
12,10,44,0.000000,-129.615142
12,10,46,0.000000,-129.442169
12,10,48,0.000000,-130.590310
12,10,50,0.000000,-130.790249
12,10,52,0.000000,-132.732679
12,10,54,0.000000,-127.556415
12,10,56,0.000000,-129.556251
12,10,58,0.000000,-125.162753
12,11,0,0.000000,-133.371587
12,11,2,0.000000,-127.508627
12,11,4,0.000000,-133.779314
12,11,6,0.000000,-125.908200
12,11,8,0.000000,-124.277402
12,11,10,0.000000,-135.139369
12,11,12,0.000000,-130.804933
12,11,14,0.000000,-135.075498
12,11,16,0.000000,-129.903463
12,11,18,0.000000,-126.352720
12,11,20,0.000000,-135.840032
12,11,22,0.000000,-131.509558
12,11,24,0.000000,-152.192714
12,11,26,0.000000,-130.265310
12,11,28,0.000000,-134.021718
12,11,30,0.000000,-138.610967
12,11,32,0.000000,-154.433234
12,11,34,0.000000,-131.156478
12,11,36,0.000000,-129.338524
12,11,38,0.000000,-126.939008
12,11,40,0.000000,-156.960472
12,11,42,0.000000,-144.337842
12,11,44,0.000000,-132.665255
12,11,46,0.000000,-132.784599
12,11,48,0.000000,-132.409157
12,11,50,0.000000,-133.141138
12,11,52,0.000000,-128.243140
12,11,54,0.000000,-123.652342
12,11,56,0.000000,-126.800491
12,11,58,0.000000,-129.829414
12,12,0,0.000000,-127.889077
12,12,2,0.000000,-140.134119
12,12,4,0.000000,-125.571765
12,12,6,0.000000,-130.076372
12,12,8,0.000000,-141.446823
12,12,10,0.000000,-149.995968
12,12,12,0.000000,-139.253132
12,12,14,0.000000,-134.892720
12,12,16,0.000000,-129.255087
12,12,18,0.000000,-128.099534
12,12,20,0.000000,-135.817087
12,12,22,0.000000,-134.468290
12,12,24,0.000000,-125.781333
12,12,26,0.000000,-139.828784
12,12,28,0.000000,-130.908816
12,12,30,0.000000,-133.243675
12,12,32,0.000000,-126.625539
12,12,34,0.000000,-142.060225
12,12,36,0.000000,-127.125432
12,12,38,0.000000,-136.460678
12,12,40,0.000000,-140.575070
12,12,42,0.000000,-136.402365
12,12,44,0.000000,-128.666518
12,12,46,0.000000,-128.662945
12,12,48,0.000000,-126.227563
12,12,50,0.000000,-128.302289
12,12,52,0.000000,-124.781048
12,12,54,0.000000,-138.234006
12,12,56,0.000000,-125.450509
12,12,58,0.000000,-128.843785
12,13,0,0.000000,-128.661135
12,13,2,0.000000,-131.290496
12,13,4,0.000000,-129.467467
12,13,6,0.000000,-151.305399
12,13,8,0.000000,-132.911692
12,13,10,0.000000,-135.842088
12,13,12,0.000000,-131.282573
12,13,14,0.000000,-124.434961
12,13,16,0.000000,-116.541038
12,13,18,0.000000,-135.934753
12,13,20,0.000000,-133.691522
12,13,22,0.000000,-129.227302
12,13,24,0.000000,-131.619190
12,13,26,0.000000,-133.728913
12,13,28,0.000000,-133.509737
12,13,30,0.000000,-132.716208
12,13,32,0.000000,-138.349549
12,13,34,0.000000,-136.413254
12,13,36,0.000000,-134.090794
12,13,38,0.000000,-129.940843
12,13,40,0.000000,-131.927633
12,13,42,0.000000,-124.392348
12,13,44,0.000000,-131.811352
12,13,46,0.000000,-137.812190
12,13,48,0.000000,-130.342761
12,13,50,0.000000,-121.636391
12,13,52,0.000000,-130.218390
12,13,54,0.000000,-136.225740
12,13,56,0.000000,-133.780410
12,13,58,0.000000,-127.739536
12,14,0,0.000000,-133.909452
12,14,2,0.000000,-134.865582
12,14,4,0.000000,-123.727553
12,14,6,0.000000,-131.392899
12,14,8,0.000000,-122.716846
12,14,10,0.000000,-136.023813
12,14,12,0.000000,-136.211909
12,14,14,0.000000,-136.188673
12,14,16,0.000000,-131.911151
12,14,18,0.000000,-127.821655
12,14,20,0.000000,-120.779946
12,14,22,0.000000,-127.005845
12,14,24,0.000000,-130.446427
12,14,26,0.000000,-149.685863
12,14,28,0.000000,-124.789395
12,14,30,0.000000,-142.727380
12,14,32,0.000000,-131.382627
12,14,34,0.000000,-127.385020
12,14,36,0.000000,-127.068565
12,14,38,0.000000,-125.499911
12,14,40,0.000000,-143.098260
12,14,42,0.000000,-127.512119
12,14,44,0.000000,-128.483886
12,14,46,0.000000,-132.853213
12,14,48,0.000000,-130.151617
12,14,50,0.000000,-122.185239
12,14,52,0.000000,-129.113100
12,14,54,0.000000,-127.983211
12,14,56,0.000000,-127.784673
12,14,58,0.000000,-127.755426
12,15,0,0.000000,-129.583187
12,15,2,0.000000,-125.229793
12,15,4,0.000000,-138.449462
12,15,6,0.000000,-124.874685
12,15,8,0.000000,-126.114312
12,15,10,0.000000,-128.759627
12,15,12,0.000000,-123.687483
12,15,14,0.000000,-136.844333
12,15,16,0.000000,-129.873619
12,15,18,0.000000,-130.021723
12,15,20,0.000000,-144.998006
12,15,22,0.000000,-132.369669
12,15,24,0.000000,-121.671137
12,15,26,0.000000,-125.459445
12,15,28,0.000000,-137.468971
12,15,30,0.000000,-127.101144
12,15,32,0.000000,-133.140815
12,15,34,0.000000,-125.609575
12,15,36,0.000000,-127.099927
12,15,38,0.000000,-123.224910
12,15,40,0.000000,-137.840556
12,15,42,0.000000,-126.716529
12,15,44,0.000000,-144.803768
12,15,46,0.000000,-129.400408
12,15,48,0.000000,-126.626436
12,15,50,0.000000,-138.448816
12,15,52,0.000000,-124.490889
12,15,54,0.000000,-127.523681
12,15,56,0.000000,-125.891106
12,15,58,0.000000,-133.493901
12,16,0,0.000000,-126.795517
12,16,2,0.000000,-126.934813
12,16,4,0.000000,-133.035121
12,16,6,0.000000,-126.936808
12,16,8,0.000000,-133.769946
12,16,10,0.000000,-124.818979
12,16,12,0.000000,-131.800144
12,16,14,0.000000,-125.673366
12,16,16,0.000000,-126.399715
12,16,18,0.000000,-122.584429
12,16,20,0.000000,-132.867081
12,16,22,0.000000,-124.228210
12,16,24,0.000000,-126.207732
12,16,26,0.000000,-130.685868
12,16,28,0.000000,-127.922199
12,16,30,0.000000,-132.335931
12,16,32,0.000000,-129.096046
12,16,34,0.000000,-135.830649
12,16,36,0.000000,-138.074642
12,16,38,0.000000,-127.180205
12,16,40,0.000000,-134.365255
12,16,42,0.000000,-132.735954
12,16,44,0.000000,-128.138957
12,16,46,0.000000,-136.242634
12,16,48,0.000000,-137.322811
12,16,50,0.000000,-136.371697
12,16,52,0.000000,-129.047347
12,16,54,0.000000,-136.836764
12,16,56,0.000000,-131.703714
12,16,58,0.000000,-129.626997
12,17,0,0.000000,-127.649808
12,17,2,0.000000,-122.535002
12,17,4,0.000000,-133.051920
12,17,6,0.000000,-126.603284
12,17,8,0.000000,-126.163309
12,17,10,0.000000,-139.615787
12,17,12,0.000000,-133.177644
12,17,14,0.000000,-125.724435
12,17,16,0.000000,-133.694253
12,17,18,0.000000,-126.315219
12,17,20,0.000000,-132.086487
12,17,22,0.000000,-125.759641
12,17,24,0.000000,-129.132507
12,17,26,0.000000,-129.795526
12,17,28,0.000000,-134.270699
12,17,30,0.000000,-138.406704
12,17,32,0.000000,-137.939251
12,17,34,0.000000,-136.401326
12,17,36,0.000000,-129.163131
12,17,38,0.000000,-136.011118
12,17,40,0.000000,-129.792166
12,17,42,0.000000,-136.221736
12,17,44,0.000000,-136.204794
12,17,46,0.000000,-126.578113
12,17,48,0.000000,-138.108652
12,17,50,0.000000,-133.972494
12,17,52,0.000000,-139.519210
12,17,54,0.000000,-126.417301
12,17,56,0.000000,-125.018376
12,17,58,0.000000,-127.540761
12,18,0,0.000000,-129.519558
12,18,2,0.000000,-128.786676
12,18,4,0.000000,-135.931540
12,18,6,0.000000,-143.191547
12,18,8,0.000000,-133.808015
12,18,10,0.000000,-126.309904
12,18,12,0.000000,-129.542053
12,18,14,0.000000,-133.790607
12,18,16,0.000000,-125.886475
12,18,18,0.000000,-134.399231
12,18,20,0.000000,-130.568940
12,18,22,0.000000,-130.995008
12,18,24,0.000000,-130.411298
12,18,26,0.000000,-133.664369
12,18,28,0.000000,-131.141804
12,18,30,0.000000,-138.878212
12,18,32,0.000000,-128.061906
12,18,34,0.000000,-131.014045
12,18,36,0.000000,-120.023827
12,18,38,0.000000,-127.956122
12,18,40,0.000000,-124.774801
12,18,42,0.000000,-130.902661
12,18,44,0.000000,-133.678342
12,18,46,0.000000,-132.978558
12,18,48,0.000000,-125.935316
12,18,50,0.000000,-127.139721
12,18,52,0.000000,-134.158987
12,18,54,0.000000,-132.927223
12,18,56,0.000000,-126.492886
12,18,58,0.000000,-130.230617
12,19,0,0.000000,-128.502297
12,19,2,0.000000,-126.354072
12,19,4,0.000000,-133.212054
12,19,6,0.000000,-124.228568
12,19,8,0.000000,-123.312255
12,19,10,0.000000,-126.336961
12,19,12,0.000000,-129.567955
12,19,14,0.000000,-132.919464
12,19,16,0.000000,-131.764172
12,19,18,0.000000,-139.496753
12,19,20,0.000000,-126.358319
12,19,22,0.000000,-142.025566
12,19,24,0.000000,-141.666765
12,19,26,0.000000,-128.972767
12,19,28,0.000000,-137.677079
12,19,30,0.000000,-145.157669
12,19,32,0.000000,-130.836115
12,19,34,0.000000,-132.909171
12,19,36,0.000000,-146.539368
12,19,38,0.000000,-129.343369
12,19,40,0.000000,-130.601498
12,19,42,0.000000,-141.791547
12,19,44,0.000000,-129.611954
12,19,46,0.000000,-129.068178
12,19,48,0.000000,-133.608624
12,19,50,0.000000,-130.584206
12,19,52,0.000000,-139.183501
12,19,54,0.000000,-128.116385
12,19,56,0.000000,-137.928841
12,19,58,0.000000,-130.639548
12,20,0,0.000000,-135.067454
12,20,2,0.000000,-131.874805
12,20,4,0.000000,-123.944691
12,20,6,0.000000,-130.983976
12,20,8,0.000000,-134.184666
12,20,10,0.000000,-135.734969
12,20,12,0.000000,-129.857438
12,20,14,0.000000,-133.490351
12,20,16,0.000000,-129.575705
12,20,18,0.000000,-125.766588
12,20,20,0.000000,-129.907280
12,20,22,0.000000,-132.189689
12,20,24,0.000000,-134.612841
12,20,26,0.000000,-128.392082
12,20,28,0.000000,-125.670010
12,20,30,0.000000,-129.196821
12,20,32,0.000000,-126.957721
12,20,34,0.000000,-131.203669
12,20,36,0.000000,-136.612874
12,20,38,0.000000,-132.953286
12,20,40,0.000000,-123.857582
12,20,42,0.000000,-127.323643
12,20,44,0.000000,-132.342130
12,20,46,0.000000,-128.059668
12,20,48,0.000000,-122.277704
12,20,50,0.000000,-134.579652
12,20,52,0.000000,-131.253516
12,20,54,0.000000,-135.155966
12,20,56,0.000000,-134.067315
12,20,58,0.000000,-134.645656
12,21,0,0.000000,-133.005406
12,21,2,0.000000,-130.677290
12,21,4,0.000000,-128.351500
12,21,6,0.000000,-134.083889
12,21,8,0.000000,-128.363753
12,21,10,0.000000,-129.637925
12,21,12,0.000000,-133.309431
12,21,14,0.000000,-145.229269
12,21,16,0.000000,-132.661750
12,21,18,0.000000,-153.311800
12,21,20,0.000000,-131.103491
12,21,22,0.000000,-129.573031
12,21,24,0.000000,-133.947242
12,21,26,0.000000,-137.313268
12,21,28,0.000000,-127.798650
12,21,30,0.000000,-123.511753
12,21,32,0.000000,-135.522393
12,21,34,0.000000,-125.536204
12,21,36,0.000000,-130.616236
12,21,38,0.000000,-130.048027
12,21,40,0.000000,-144.377913
12,21,42,0.000000,-139.824128
12,21,44,0.000000,-133.227556
12,21,46,0.000000,-134.140305
12,21,48,0.000000,-125.701427
12,21,50,0.000000,-135.123616
12,21,52,0.000000,-115.175892
12,21,54,0.000000,-132.718184
12,21,56,0.000000,-138.788916
12,21,58,0.000000,-130.919367
12,22,0,0.000000,-130.519231
12,22,2,0.000000,-132.201948
12,22,4,0.000000,-130.731960
12,22,6,0.000000,-139.069122
12,22,8,0.000000,-136.675542
12,22,10,0.000000,-131.847767
12,22,12,0.000000,-126.583100
12,22,14,0.000000,-125.304932
12,22,16,0.000000,-134.507076
12,22,18,0.000000,-138.086057
12,22,20,0.000000,-138.921144
12,22,22,0.000000,-139.817243
12,22,24,0.000000,-128.624296
12,22,26,0.000000,-138.092193
12,22,28,0.000000,-132.978008
12,22,30,0.000000,-133.718904
12,22,32,0.000000,-137.573176
12,22,34,0.000000,-155.994172
12,22,36,0.000000,-130.769161
12,22,38,0.000000,-133.778579
12,22,40,0.000000,-129.331988
12,22,42,0.000000,-132.424610
12,22,44,0.000000,-140.384228
12,22,46,0.000000,-132.429448
12,22,48,0.000000,-134.729239
12,22,50,0.000000,-128.219921
12,22,52,0.000000,-140.726837
12,22,54,0.000000,-122.543549
12,22,56,0.000000,-123.246298
12,22,58,0.000000,-135.484102
12,23,0,0.000000,-130.946814
12,23,2,0.000000,-136.758327
12,23,4,0.000000,-124.794953
12,23,6,0.000000,-125.307679
12,23,8,0.000000,-124.955547
12,23,10,0.000000,-131.320166
12,23,12,0.000000,-125.493484
12,23,14,0.000000,-133.836808
12,23,16,0.000000,-127.423655
12,23,18,0.000000,-135.920259
12,23,20,0.000000,-130.608489
12,23,22,0.000000,-136.748823
12,23,24,0.000000,-128.990043
12,23,26,0.000000,-127.832691
12,23,28,0.000000,-140.880146
12,23,30,0.000000,-126.078372
12,23,32,0.000000,-124.588413
12,23,34,0.000000,-124.629253
12,23,36,0.000000,-124.400800
12,23,38,0.000000,-136.993887
12,23,40,0.000000,-124.010416
12,23,42,0.000000,-125.039996
12,23,44,0.000000,-139.137544
12,23,46,0.000000,-132.498600
12,23,48,0.000000,-125.031310
12,23,50,0.000000,-136.613384
12,23,52,0.000000,-125.083335
12,23,54,0.000000,-141.963455
12,23,56,0.000000,-138.218851
12,23,58,0.000000,-133.879419
12,24,0,0.000000,-120.716336
12,24,2,0.000000,-139.742281
12,24,4,0.000000,-131.769876
12,24,6,0.000000,-129.542731
12,24,8,0.000000,-134.992103
12,24,10,0.000000,-127.577190
12,24,12,0.000000,-129.430770
12,24,14,0.000000,-125.183809
12,24,16,0.000000,-129.571231
12,24,18,0.000000,-130.473197
12,24,20,0.000000,-131.839661
12,24,22,0.000000,-127.846244
12,24,24,0.000000,-132.259684
12,24,26,0.000000,-127.655042
12,24,28,0.000000,-126.478555
12,24,30,0.000000,-145.270826
12,24,32,0.000000,-128.535602
12,24,34,0.000000,-123.298593
12,24,36,0.000000,-133.861770
12,24,38,0.000000,-125.981657
12,24,40,0.000000,-125.563380
12,24,42,0.000000,-130.558219
12,24,44,0.000000,-127.966108
12,24,46,0.000000,-121.733231
12,24,48,0.000000,-130.063826
12,24,50,0.000000,-126.125294
12,24,52,0.000000,-125.148976
12,24,54,0.000000,-128.877916
12,24,56,0.000000,-123.898169
12,24,58,0.000000,-139.442816
12,25,0,0.000000,-132.961759
12,25,2,0.000000,-122.489911
12,25,4,0.000000,-136.902250
12,25,6,0.000000,-130.015729
12,25,8,0.000000,-127.241852
12,25,10,0.000000,-134.746058
12,25,12,0.000000,-127.139559
12,25,14,0.000000,-130.447826
12,25,16,0.000000,-142.901257
12,25,18,0.000000,-134.712444
12,25,20,0.000000,-127.877193
12,25,22,0.000000,-127.772679
12,25,24,0.000000,-127.645145
12,25,26,0.000000,-124.489150
12,25,28,0.000000,-136.321235
12,25,30,0.000000,-123.678266
12,25,32,0.000000,-133.785037
12,25,34,0.000000,-128.170798
12,25,36,0.000000,-127.021389
12,25,38,0.000000,-123.091455
12,25,40,0.000000,-125.397338
12,25,42,0.000000,-131.536771
12,25,44,0.000000,-126.053117
12,25,46,0.000000,-137.166755
12,25,48,0.000000,-131.200754
12,25,50,0.000000,-135.262851
12,25,52,0.000000,-125.870749
12,25,54,0.000000,-139.269298
12,25,56,0.000000,-128.754208
12,25,58,0.000000,-135.450857
12,26,0,0.000000,-125.835237
12,26,2,0.000000,-137.592372
12,26,4,0.000000,-132.837129
12,26,6,0.000000,-132.096543
12,26,8,0.000000,-132.248820
12,26,10,0.000000,-132.304855
12,26,12,0.000000,-129.901751
12,26,14,0.000000,-140.503504
12,26,16,0.000000,-131.680006
12,26,18,0.000000,-132.015164
12,26,20,0.000000,-133.008791
12,26,22,0.000000,-135.422695
12,26,24,0.000000,-127.533207
12,26,26,0.000000,-140.048293
12,26,28,0.000000,-134.454543
12,26,30,0.000000,-122.247935
12,26,32,0.000000,-142.189532
12,26,34,0.000000,-138.924979
12,26,36,0.000000,-127.896595
12,26,38,0.000000,-128.457958
12,26,40,0.000000,-147.779567
12,26,42,0.000000,-126.160238
12,26,44,0.000000,-132.989636
12,26,46,0.000000,-127.044601
12,26,48,0.000000,-131.677638
12,26,50,0.000000,-129.467131
12,26,52,0.000000,-136.764336
12,26,54,0.000000,-134.491764
12,26,56,0.000000,-132.572875
12,26,58,0.000000,-122.698738
12,27,0,0.000000,-128.441661
12,27,2,0.000000,-129.402698
12,27,4,0.000000,-127.393880
12,27,6,0.000000,-132.870414
12,27,8,0.000000,-134.775595
12,27,10,0.000000,-146.125572
12,27,12,0.000000,-129.975623
12,27,14,0.000000,-136.452037
12,27,16,0.000000,-135.278324
12,27,18,0.000000,-123.324036
12,27,20,0.000000,-145.918205
12,27,22,0.000000,-123.267225
