hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.415270
1,0,2,0.000000,-132.745555
1,0,4,0.000000,-143.551540
1,0,6,0.000000,-134.145008
1,0,8,0.000000,-133.883039
1,0,10,0.000000,-129.618433
1,0,12,0.000000,-134.265126
1,0,14,0.000000,-134.078126
1,0,16,0.000000,-129.513228
1,0,18,0.000000,-138.860759
1,0,20,0.000000,-126.797925
1,0,22,0.000000,-125.663258
1,0,24,0.000000,-128.534766
1,0,26,0.000000,-129.754306
1,0,28,0.000000,-118.813918
1,0,30,0.000000,-131.549638
1,0,32,0.000000,-135.723732
1,0,34,0.000000,-124.485591
1,0,36,0.000000,-124.621534
1,0,38,0.000000,-129.686839
1,0,40,0.000000,-141.032642
1,0,42,0.000000,-130.387132
1,0,44,0.000000,-138.490894
1,0,46,0.000000,-134.482451
1,0,48,0.000000,-146.396457
1,0,50,0.000000,-131.675190
1,0,52,0.000000,-134.532452
1,0,54,0.000000,-131.542918
1,0,56,0.000000,-129.392426
1,0,58,0.000000,-139.252203
1,1,0,0.000000,-131.089731
1,1,2,0.000000,-124.017989
1,1,4,0.000000,-129.109229
1,1,6,0.000000,-131.422032
1,1,8,0.000000,-137.514652
1,1,10,0.000000,-131.604200
1,1,12,0.000000,-126.111024
1,1,14,0.000000,-127.431020
1,1,16,0.000000,-132.418257
1,1,18,0.000000,-124.330401
1,1,20,0.000000,-127.727197
1,1,22,0.000000,-130.972216
1,1,24,0.000000,-123.706527
1,1,26,0.000000,-136.490189
1,1,28,0.000000,-125.697114
1,1,30,0.000000,-139.803876
1,1,32,0.000000,-130.808171
1,1,34,0.000000,-127.252294
1,1,36,0.000000,-142.639313
1,1,38,0.000000,-129.025439
1,1,40,0.000000,-130.455887
1,1,42,0.000000,-144.942070
1,1,44,0.000000,-130.071182
1,1,46,0.000000,-137.541939
1,1,48,0.000000,-128.778092
1,1,50,0.000000,-125.695461
1,1,52,0.000000,-128.244816
1,1,54,0.000000,-128.062314
1,1,56,0.000000,-131.857332
1,1,58,0.000000,-135.182905
1,2,0,0.000000,-143.505444
1,2,2,0.000000,-130.097276
1,2,4,0.000000,-144.744420
1,2,6,0.000000,-118.661275
1,2,8,0.000000,-138.624314
1,2,10,0.000000,-127.947650
1,2,12,0.000000,-129.235005
1,2,14,0.000000,-129.255625
1,2,16,0.000000,-132.806810
1,2,18,0.000000,-132.685969
1,2,20,0.000000,-121.629205
1,2,22,0.000000,-139.567283
1,2,24,0.000000,-136.193279
1,2,26,0.000000,-127.368024
1,2,28,0.000000,-137.361779
1,2,30,0.000000,-138.705001
1,2,32,0.000000,-135.514341
1,2,34,0.000000,-133.459763
1,2,36,0.000000,-140.725149
1,2,38,0.000000,-129.977512
1,2,40,0.000000,-131.822937
1,2,42,0.000000,-129.543862
1,2,44,0.000000,-123.830099
1,2,46,0.000000,-135.167098
1,2,48,0.000000,-131.922709
1,2,50,0.000000,-135.091090
1,2,52,0.000000,-127.935483
1,2,54,0.000000,-125.655677
1,2,56,0.000000,-125.217400
1,2,58,0.000000,-128.910107
1,3,0,0.000000,-139.242450
1,3,2,0.000000,-140.762942
1,3,4,0.000000,-129.308995
1,3,6,0.000000,-170.591386
1,3,8,0.000000,-131.142797
1,3,10,0.000000,-124.604356
1,3,12,0.000000,-139.321362
1,3,14,0.000000,-125.742506
1,3,16,0.000000,-128.492961
1,3,18,0.000000,-139.399622
1,3,20,0.000000,-144.299027
1,3,22,0.000000,-135.428638
1,3,24,0.000000,-133.136550
1,3,26,0.000000,-128.747743
1,3,28,0.000000,-126.495886
1,3,30,0.000000,-139.811733
1,3,32,0.000000,-148.970214
1,3,34,0.000000,-134.578470
1,3,36,0.000000,-131.658642
1,3,38,0.000000,-130.773688
1,3,40,0.000000,-126.179245
1,3,42,0.000000,-130.347968
1,3,44,0.000000,-130.196006
1,3,46,0.000000,-132.785322
1,3,48,0.000000,-135.944924
1,3,50,0.000000,-135.739460
1,3,52,0.000000,-131.716843
1,3,54,0.000000,-132.082258
1,3,56,0.000000,-125.009788
1,3,58,0.000000,-136.495601
1,4,0,0.000000,-126.390690
1,4,2,0.000000,-136.789044
1,4,4,0.000000,-133.183187
1,4,6,0.000000,-129.292433
1,4,8,0.000000,-129.429514
1,4,10,0.000000,-133.010638
1,4,12,0.000000,-124.451818
1,4,14,0.000000,-131.294884
1,4,16,0.000000,-125.309819
1,4,18,0.000000,-125.013775
1,4,20,0.000000,-131.679018
1,4,22,0.000000,-130.194267
1,4,24,0.000000,-145.576622
1,4,26,0.000000,-136.048271
1,4,28,0.000000,-127.500129
1,4,30,0.000000,-138.046742
1,4,32,0.000000,-126.988482
1,4,34,0.000000,-129.430300
1,4,36,0.000000,-130.779995
1,4,38,0.000000,-133.562180
1,4,40,0.000000,-129.309920
1,4,42,0.000000,-138.059960
1,4,44,0.000000,-128.133153
1,4,46,0.000000,-129.137906
1,4,48,0.000000,-139.278142
1,4,50,0.000000,-128.548377
1,4,52,0.000000,-131.927883
1,4,54,0.000000,-134.068116
1,4,56,0.000000,-129.771238
1,4,58,0.000000,-127.396865
1,5,0,0.000000,-139.755299
1,5,2,0.000000,-131.425599
1,5,4,0.000000,-131.358903
1,5,6,0.000000,-124.558548
1,5,8,0.000000,-132.288104
1,5,10,0.000000,-133.123132
1,5,12,0.000000,-131.534164
1,5,14,0.000000,-137.315915
1,5,16,0.000000,-129.615489
1,5,18,0.000000,-137.121584
1,5,20,0.000000,-124.074298
1,5,22,0.000000,-133.666296
1,5,24,0.000000,-133.354559
1,5,26,0.000000,-131.971450
1,5,28,0.000000,-127.952318
1,5,30,0.000000,-131.755577
1,5,32,0.000000,-158.978899
1,5,34,0.000000,-131.169900
1,5,36,0.000000,-140.364128
1,5,38,0.000000,-124.634184
1,5,40,0.000000,-127.930833
1,5,42,0.000000,-130.800071
1,5,44,0.000000,-132.337892
1,5,46,0.000000,-128.734988
1,5,48,0.000000,-137.267441
1,5,50,0.000000,-126.800602
1,5,52,0.000000,-136.431623
1,5,54,0.000000,-126.990736
1,5,56,0.000000,-141.675383
1,5,58,0.000000,-131.683590
1,6,0,0.000000,-128.955346
1,6,2,0.000000,-143.428575
1,6,4,0.000000,-130.773319
1,6,6,0.000000,-129.214346
1,6,8,0.000000,-130.292451
1,6,10,0.000000,-129.536108
1,6,12,0.000000,-131.089627
1,6,14,0.000000,-126.435128
1,6,16,0.000000,-135.356366
1,6,18,0.000000,-136.254957
1,6,20,0.000000,-127.956589
1,6,22,0.000000,-123.291056
1,6,24,0.000000,-128.370582
1,6,26,0.000000,-128.278756
1,6,28,0.000000,-129.511413
1,6,30,0.000000,-131.787473
1,6,32,0.000000,-128.570872
1,6,34,0.000000,-129.648094
1,6,36,0.000000,-136.549517
1,6,38,0.000000,-129.145852
1,6,40,0.000000,-130.009395
1,6,42,0.000000,-128.550226
1,6,44,0.000000,-126.335896
1,6,46,0.000000,-145.918586
1,6,48,0.000000,-135.319473
1,6,50,0.000000,-139.001057
1,6,52,0.000000,-134.402499
1,6,54,0.000000,-127.655247
1,6,56,0.000000,-122.698761
1,6,58,0.000000,-130.820216
1,7,0,0.000000,-132.791932
1,7,2,0.000000,-145.551089
1,7,4,0.000000,-131.444265
1,7,6,0.000000,-131.061531
1,7,8,0.000000,-135.783948
1,7,10,0.000000,-125.870720
1,7,12,0.000000,-143.622251
1,7,14,0.000000,-135.709101
1,7,16,0.000000,-130.135809
1,7,18,0.000000,-129.681017
1,7,20,0.000000,-140.712697
1,7,22,0.000000,-127.705870
1,7,24,0.000000,-129.459067
1,7,26,0.000000,-126.973907
1,7,28,0.000000,-144.280552
1,7,30,0.000000,-123.386123
1,7,32,0.000000,-135.873190
1,7,34,0.000000,-137.008750
1,7,36,0.000000,-134.069386
1,7,38,0.000000,-134.362680
1,7,40,0.000000,-129.469738
1,7,42,0.000000,-131.173309
1,7,44,0.000000,-134.437929
1,7,46,0.000000,-132.125264
1,7,48,0.000000,-133.815701
1,7,50,0.000000,-127.247851
1,7,52,0.000000,-133.147071
1,7,54,0.000000,-129.894782
1,7,56,0.000000,-130.310524
1,7,58,0.000000,-127.553170
1,8,0,0.000000,-138.798557
1,8,2,0.000000,-128.384873
1,8,4,0.000000,-137.223824
1,8,6,0.000000,-135.811311
1,8,8,0.000000,-125.620203
1,8,10,0.000000,-128.066012
1,8,12,0.000000,-135.311064
1,8,14,0.000000,-128.058249
1,8,16,0.000000,-138.626874
1,8,18,0.000000,-123.205201
1,8,20,0.000000,-122.811465
1,8,22,0.000000,-126.343612
1,8,24,0.000000,-131.691944
1,8,26,0.000000,-130.223046
1,8,28,0.000000,-131.751033
1,8,30,0.000000,-147.634798
1,8,32,0.000000,-139.455328
1,8,34,0.000000,-130.002408
1,8,36,0.000000,-127.069628
1,8,38,0.000000,-128.562386
1,8,40,0.000000,-134.206259
1,8,42,0.000000,-127.779060
1,8,44,0.000000,-128.041440
1,8,46,0.000000,-153.664728
1,8,48,0.000000,-129.142863
1,8,50,0.000000,-134.874586
1,8,52,0.000000,-127.010091
1,8,54,0.000000,-135.538321
1,8,56,0.000000,-142.755474
1,8,58,0.000000,-131.199851
1,9,0,0.000000,-135.600096
1,9,2,0.000000,-126.499813
1,9,4,0.000000,-136.087287
1,9,6,0.000000,-132.543061
1,9,8,0.000000,-137.555036
1,9,10,0.000000,-128.427464
1,9,12,0.000000,-126.379649
1,9,14,0.000000,-128.938889
1,9,16,0.000000,-127.469432
1,9,18,0.000000,-128.664096
1,9,20,0.000000,-134.478972
1,9,22,0.000000,-135.838454
1,9,24,0.000000,-129.936733
1,9,26,0.000000,-130.873186
1,9,28,0.000000,-129.979783
1,9,30,0.000000,-135.050387
1,9,32,0.000000,-139.719178
1,9,34,0.000000,-127.989266
1,9,36,0.000000,-133.251839
1,9,38,0.000000,-133.320279
1,9,40,0.000000,-127.357868
1,9,42,0.000000,-141.374426
1,9,44,0.000000,-133.343600
1,9,46,0.000000,-140.867373
1,9,48,0.000000,-131.123703
1,9,50,0.000000,-131.911548
1,9,52,0.000000,-133.676644
1,9,54,0.000000,-134.382322
1,9,56,0.000000,-132.561695
1,9,58,0.000000,-126.928661
1,10,0,0.000000,-136.319256
1,10,2,0.000000,-124.662188
1,10,4,0.000000,-124.002910
1,10,6,0.000000,-130.566423
1,10,8,0.000000,-127.857498
1,10,10,0.000000,-137.951059
1,10,12,0.000000,-139.872682
1,10,14,0.000000,-132.122947
1,10,16,0.000000,-127.661457
1,10,18,0.000000,-140.400078
1,10,20,0.000000,-132.391996
1,10,22,0.000000,-128.891627
1,10,24,0.000000,-132.492790
1,10,26,0.000000,-136.587075
1,10,28,0.000000,-129.741872
1,10,30,0.000000,-136.956190
1,10,32,0.000000,-139.047548
1,10,34,0.000000,-132.526390
1,10,36,0.000000,-124.839075
1,10,38,0.000000,-135.907053
1,10,40,0.000000,-130.942839
1,10,42,0.000000,-121.834016
1,10,44,0.000000,-132.298120
1,10,46,0.000000,-132.654931
1,10,48,0.000000,-134.520958
1,10,50,0.000000,-135.193383
1,10,52,0.000000,-132.638358
1,10,54,0.000000,-135.243598
1,10,56,0.000000,-127.057293
1,10,58,0.000000,-134.051852
1,11,0,0.000000,-127.129470
1,11,2,0.000000,-147.610840
1,11,4,0.000000,-143.337386
1,11,6,0.000000,-132.029894
1,11,8,0.000000,-133.495267
1,11,10,0.000000,-133.507329
1,11,12,0.000000,-122.261679
1,11,14,0.000000,-134.764436
1,11,16,0.000000,-137.982194
1,11,18,0.000000,-128.312627
1,11,20,0.000000,-133.924011
1,11,22,0.000000,-124.609058
1,11,24,0.000000,-125.561330
1,11,26,0.000000,-136.085607
1,11,28,0.000000,-139.709175
1,11,30,0.000000,-131.759546
1,11,32,0.000000,-123.332380
1,11,34,0.000000,-141.714538
1,11,36,0.000000,-134.165892
1,11,38,0.000000,-124.847888
1,11,40,0.000000,-140.006595
1,11,42,0.000000,-130.577332
1,11,44,0.000000,-134.147678
1,11,46,0.000000,-120.331135
1,11,48,0.000000,-128.280081
1,11,50,0.000000,-136.025615
1,11,52,0.000000,-123.165932
1,11,54,0.000000,-131.854934
1,11,56,0.000000,-135.004393
1,11,58,0.000000,-136.229002
1,12,0,0.000000,-125.853296
1,12,2,0.000000,-138.726280
1,12,4,0.000000,-133.173299
1,12,6,0.000000,-133.173668
1,12,8,0.000000,-129.761057
1,12,10,0.000000,-141.162827
1,12,12,0.000000,-132.642702
1,12,14,0.000000,-126.924198
1,12,16,0.000000,-133.475788
1,12,18,0.000000,-141.046584
1,12,20,0.000000,-130.376993
1,12,22,0.000000,-133.726559
1,12,24,0.000000,-136.383625
1,12,26,0.000000,-130.992698
1,12,28,0.000000,-135.231497
1,12,30,0.000000,-135.512396
1,12,32,0.000000,-127.301946
1,12,34,0.000000,-128.651983
1,12,36,0.000000,-131.678264
1,12,38,0.000000,-131.000824
1,12,40,0.000000,-131.311015
1,12,42,0.000000,-135.061925
1,12,44,0.000000,-129.217176
1,12,46,0.000000,-125.595011
1,12,48,0.000000,-125.791492
1,12,50,0.000000,-125.158877
1,12,52,0.000000,-130.534002
1,12,54,0.000000,-124.602891
1,12,56,0.000000,-131.235615
1,12,58,0.000000,-134.317582
1,13,0,0.000000,-130.913051
1,13,2,0.000000,-130.953605
1,13,4,0.000000,-125.881761
1,13,6,0.000000,-144.875993
1,13,8,0.000000,-133.049996
1,13,10,0.000000,-128.908542
1,13,12,0.000000,-139.518600
1,13,14,0.000000,-123.095722
1,13,16,0.000000,-127.098480
1,13,18,0.000000,-127.283468
1,13,20,0.000000,-128.150407
1,13,22,0.000000,-129.088703
1,13,24,0.000000,-125.380171
1,13,26,0.000000,-137.815375
1,13,28,0.000000,-126.012349
1,13,30,0.000000,-127.716126
1,13,32,0.000000,-131.688836
1,13,34,0.000000,-132.772785
1,13,36,0.000000,-133.892245
1,13,38,0.000000,-130.030893
1,13,40,0.000000,-126.498186
1,13,42,0.000000,-134.286984
1,13,44,0.000000,-124.183211
1,13,46,0.000000,-132.610455
1,13,48,0.000000,-129.273076
1,13,50,0.000000,-130.109019
1,13,52,0.000000,-139.451009
1,13,54,0.000000,-124.531614
1,13,56,0.000000,-134.766404
1,13,58,0.000000,-132.605311
1,14,0,0.000000,-128.205240
1,14,2,0.000000,-135.271136
1,14,4,0.000000,-147.662044
1,14,6,0.000000,-126.431837
1,14,8,0.000000,-130.408482
1,14,10,0.000000,-135.323734
1,14,12,0.000000,-132.112065
1,14,14,0.000000,-129.062429
1,14,16,0.000000,-128.564403
1,14,18,0.000000,-134.991321
1,14,20,0.000000,-127.455929
1,14,22,0.000000,-133.992184
1,14,24,0.000000,-131.599275
1,14,26,0.000000,-126.280310
1,14,28,0.000000,-117.755621
1,14,30,0.000000,-142.199720
1,14,32,0.000000,-144.656978
1,14,34,0.000000,-125.910670
1,14,36,0.000000,-132.388314
1,14,38,0.000000,-135.811319
1,14,40,0.000000,-123.232426
1,14,42,0.000000,-129.477909
1,14,44,0.000000,-130.929933
1,14,46,0.000000,-126.798448
1,14,48,0.000000,-134.127807
1,14,50,0.000000,-125.326575
1,14,52,0.000000,-136.605468
1,14,54,0.000000,-137.362695
1,14,56,0.000000,-129.605618
1,14,58,0.000000,-127.497906
1,15,0,0.000000,-129.820665
1,15,2,0.000000,-131.262123
1,15,4,0.000000,-130.921521
1,15,6,0.000000,-131.803516
1,15,8,0.000000,-134.360134
1,15,10,0.000000,-126.673225
1,15,12,0.000000,-131.436149
1,15,14,0.000000,-145.981039
1,15,16,0.000000,-132.316483
1,15,18,0.000000,-126.739040
1,15,20,0.000000,-129.753846
1,15,22,0.000000,-126.750908
1,15,24,0.000000,-126.758504
1,15,26,0.000000,-122.467499
1,15,28,0.000000,-130.231127
1,15,30,0.000000,-134.445835
1,15,32,0.000000,-124.143502
1,15,34,0.000000,-125.388116
1,15,36,0.000000,-136.771144
1,15,38,0.000000,-127.892879
1,15,40,0.000000,-133.805245
1,15,42,0.000000,-142.105193
1,15,44,0.000000,-130.875899
1,15,46,0.000000,-130.725815
1,15,48,0.000000,-129.329942
1,15,50,0.000000,-130.847987
1,15,52,0.000000,-138.152837
1,15,54,0.000000,-131.501365
1,15,56,0.000000,-138.596189
1,15,58,0.000000,-129.760810
1,16,0,0.000000,-133.702321
1,16,2,0.000000,-127.090019
1,16,4,0.000000,-140.969875
1,16,6,0.000000,-147.479903
1,16,8,0.000000,-131.013049
1,16,10,0.000000,-132.316419
1,16,12,0.000000,-132.460154
1,16,14,0.000000,-133.024036
1,16,16,0.000000,-138.900596
1,16,18,0.000000,-133.569181
1,16,20,0.000000,-126.806777
1,16,22,0.000000,-127.924638
1,16,24,0.000000,-131.658298
1,16,26,0.000000,-133.545873
1,16,28,0.000000,-139.724279
1,16,30,0.000000,-140.846744
1,16,32,0.000000,-141.160709
1,16,34,0.000000,-135.332703
1,16,36,0.000000,-134.839838
1,16,38,0.000000,-130.578351
1,16,40,0.000000,-128.967775
1,16,42,0.000000,-131.476333
1,16,44,0.000000,-130.874655
1,16,46,0.000000,-139.106812
1,16,48,0.000000,-134.909297
1,16,50,0.000000,-131.363579
1,16,52,0.000000,-126.521503
1,16,54,0.000000,-127.337500
1,16,56,0.000000,-133.502037
1,16,58,0.000000,-126.041113
1,17,0,0.000000,-132.410250
1,17,2,0.000000,-129.711720
1,17,4,0.000000,-131.570643
1,17,6,0.000000,-124.126816
1,17,8,0.000000,-132.300930
1,17,10,0.000000,-132.565182
1,17,12,0.000000,-127.046381
1,17,14,0.000000,-128.309775
1,17,16,0.000000,-140.212373
1,17,18,0.000000,-129.575545
1,17,20,0.000000,-121.107405
1,17,22,0.000000,-129.456869
1,17,24,0.000000,-128.923972
1,17,26,0.000000,-128.186525
1,17,28,0.000000,-124.241936
1,17,30,0.000000,-128.928452
1,17,32,0.000000,-133.227903
1,17,34,0.000000,-130.445473
1,17,36,0.000000,-137.463480
1,17,38,0.000000,-132.522767
1,17,40,0.000000,-126.342495
1,17,42,0.000000,-126.661347
1,17,44,0.000000,-124.928185
1,17,46,0.000000,-134.343619
1,17,48,0.000000,-125.267862
1,17,50,0.000000,-133.717884
1,17,52,0.000000,-132.087522
1,17,54,0.000000,-131.712966
1,17,56,0.000000,-152.175400
1,17,58,0.000000,-133.239009
1,18,0,0.000000,-127.146253
1,18,2,0.000000,-123.867902
1,18,4,0.000000,-133.262593
1,18,6,0.000000,-128.949925
1,18,8,0.000000,-131.628505
1,18,10,0.000000,-129.752688
1,18,12,0.000000,-127.646877
1,18,14,0.000000,-127.001095
1,18,16,0.000000,-126.878375
1,18,18,0.000000,-130.810472
1,18,20,0.000000,-124.723099
1,18,22,0.000000,-131.946908
1,18,24,0.000000,-130.882012
1,18,26,0.000000,-126.293754
1,18,28,0.000000,-143.207269
1,18,30,0.000000,-121.039840
1,18,32,0.000000,-126.202005
1,18,34,0.000000,-132.872437
1,18,36,0.000000,-131.546318
1,18,38,0.000000,-129.957490
1,18,40,0.000000,-132.989950
1,18,42,0.000000,-127.227808
1,18,44,0.000000,-126.681975
1,18,46,0.000000,-127.846981
1,18,48,0.000000,-135.987975
1,18,50,0.000000,-135.994452
1,18,52,0.000000,-131.322841
1,18,54,0.000000,-131.675009
1,18,56,0.000000,-127.864498
1,18,58,0.000000,-140.325370
1,19,0,0.000000,-127.079089
1,19,2,0.000000,-145.763617
1,19,4,0.000000,-130.760362
1,19,6,0.000000,-131.330756
1,19,8,0.000000,-130.869044
1,19,10,0.000000,-125.691146
1,19,12,0.000000,-132.728568
1,19,14,0.000000,-131.985944
1,19,16,0.000000,-132.084583
1,19,18,0.000000,-126.964106
1,19,20,0.000000,-131.713467
1,19,22,0.000000,-135.248076
1,19,24,0.000000,-129.777367
1,19,26,0.000000,-127.697145
1,19,28,0.000000,-131.760793
1,19,30,0.000000,-122.874426
1,19,32,0.000000,-130.753153
1,19,34,0.000000,-129.504601
1,19,36,0.000000,-132.411469
1,19,38,0.000000,-131.579967
1,19,40,0.000000,-138.998304
1,19,42,0.000000,-129.603708
1,19,44,0.000000,-153.720484
1,19,46,0.000000,-130.229025
1,19,48,0.000000,-126.327633
1,19,50,0.000000,-137.021958
1,19,52,0.000000,-137.348213
1,19,54,0.000000,-125.693620
1,19,56,0.000000,-134.443272
1,19,58,0.000000,-128.684217
1,20,0,0.000000,-133.806022
1,20,2,0.000000,-129.815930
1,20,4,0.000000,-125.138230
1,20,6,0.000000,-134.281441
1,20,8,0.000000,-125.510435
1,20,10,0.000000,-143.997825
1,20,12,0.000000,-130.264384
1,20,14,0.000000,-128.466952
1,20,16,0.000000,-127.846804
1,20,18,0.000000,-132.427508
1,20,20,0.000000,-146.630297
1,20,22,0.000000,-128.838398
1,20,24,0.000000,-130.344343
1,20,26,0.000000,-128.304858
1,20,28,0.000000,-126.969368
1,20,30,0.000000,-129.871760
1,20,32,0.000000,-126.295501
1,20,34,0.000000,-128.714237
1,20,36,0.000000,-140.658314
1,20,38,0.000000,-130.734859
1,20,40,0.000000,-124.701243
1,20,42,0.000000,-122.308821
1,20,44,0.000000,-128.744874
1,20,46,0.000000,-126.939175
1,20,48,0.000000,-127.758780
1,20,50,0.000000,-130.543516
1,20,52,0.000000,-128.953220
1,20,54,0.000000,-138.127935
1,20,56,0.000000,-128.751322
1,20,58,0.000000,-128.180792
1,21,0,0.000000,-138.251406
1,21,2,0.000000,-132.036994
1,21,4,0.000000,-134.400229
1,21,6,0.000000,-132.786273
1,21,8,0.000000,-128.584729
1,21,10,0.000000,-129.977666
1,21,12,0.000000,-135.793581
1,21,14,0.000000,-129.747621
1,21,16,0.000000,-139.165225
1,21,18,0.000000,-135.084834
1,21,20,0.000000,-127.606638
1,21,22,0.000000,-129.675359
1,21,24,0.000000,-140.658695
1,21,26,0.000000,-115.970044
1,21,28,0.000000,-126.271444
1,21,30,0.000000,-132.862905
1,21,32,0.000000,-130.032317
1,21,34,0.000000,-127.267734
1,21,36,0.000000,-127.589750
1,21,38,0.000000,-130.681811
1,21,40,0.000000,-135.843129
1,21,42,0.000000,-135.056580
1,21,44,0.000000,-123.601758
1,21,46,0.000000,-136.196841
1,21,48,0.000000,-136.186461
1,21,50,0.000000,-135.208858
1,21,52,0.000000,-127.640760
1,21,54,0.000000,-126.274435
1,21,56,0.000000,-123.822981
1,21,58,0.000000,-134.275402
1,22,0,0.000000,-131.227085
1,22,2,0.000000,-136.764084
1,22,4,0.000000,-131.323534
1,22,6,0.000000,-129.921903
1,22,8,0.000000,-137.128996
1,22,10,0.000000,-129.840972
1,22,12,0.000000,-132.539843
1,22,14,0.000000,-127.516945
1,22,16,0.000000,-131.581029
1,22,18,0.000000,-132.465843
1,22,20,0.000000,-127.152248
1,22,22,0.000000,-131.544836
1,22,24,0.000000,-144.848290
1,22,26,0.000000,-133.032051
1,22,28,0.000000,-129.727915
1,22,30,0.000000,-126.142995
1,22,32,0.000000,-134.880763
1,22,34,0.000000,-138.215322
1,22,36,0.000000,-127.000719
1,22,38,0.000000,-128.686041
1,22,40,0.000000,-136.741136
1,22,42,0.000000,-130.035369
1,22,44,0.000000,-126.261678
1,22,46,0.000000,-129.274112
1,22,48,0.000000,-132.564352
1,22,50,0.000000,-128.899916
1,22,52,0.000000,-133.603688
1,22,54,0.000000,-135.638606
1,22,56,0.000000,-129.268064
1,22,58,0.000000,-128.422102
1,23,0,0.000000,-124.718782
1,23,2,0.000000,-135.225265
1,23,4,0.000000,-127.882300
1,23,6,0.000000,-125.187539
1,23,8,0.000000,-136.367123
1,23,10,0.000000,-130.709919
1,23,12,0.000000,-130.954734
1,23,14,0.000000,-126.409491
1,23,16,0.000000,-135.463119
1,23,18,0.000000,-138.117711
1,23,20,0.000000,-131.036279
1,23,22,0.000000,-139.184328
1,23,24,0.000000,-129.771599
1,23,26,0.000000,-131.214321
1,23,28,0.000000,-133.760445
1,23,30,0.000000,-135.223136
1,23,32,0.000000,-137.970916
1,23,34,0.000000,-121.118481
1,23,36,0.000000,-127.915911
1,23,38,0.000000,-133.635013
1,23,40,0.000000,-135.404112
1,23,42,0.000000,-125.059578
1,23,44,0.000000,-129.230322
1,23,46,0.000000,-126.155304
1,23,48,0.000000,-128.650369
1,23,50,0.000000,-128.156379
1,23,52,0.000000,-147.244203
1,23,54,0.000000,-125.254506
1,23,56,0.000000,-143.538285
1,23,58,0.000000,-133.973464
1,24,0,0.000000,-127.622605
1,24,2,0.000000,-131.316329
1,24,4,0.000000,-129.515840
1,24,6,0.000000,-128.226502
1,24,8,0.000000,-139.657429
1,24,10,0.000000,-127.046178
1,24,12,0.000000,-132.477374
1,24,14,0.000000,-125.594209
1,24,16,0.000000,-128.899732
1,24,18,0.000000,-131.894919
1,24,20,0.000000,-136.576111
1,24,22,0.000000,-139.715774
1,24,24,0.000000,-135.234088
1,24,26,0.000000,-128.348646
1,24,28,0.000000,-132.992442
1,24,30,0.000000,-128.283488
1,24,32,0.000000,-128.612883
1,24,34,0.000000,-126.625905
1,24,36,0.000000,-132.222964
1,24,38,0.000000,-120.997526
1,24,40,0.000000,-133.923070
1,24,42,0.000000,-140.402574
1,24,44,0.000000,-130.206267
1,24,46,0.000000,-132.596789
1,24,48,0.000000,-127.700988
1,24,50,0.000000,-125.098596
1,24,52,0.000000,-128.150180
1,24,54,0.000000,-144.957721
1,24,56,0.000000,-125.977121
1,24,58,0.000000,-132.002578
1,25,0,0.000000,-135.248849
1,25,2,0.000000,-132.173564
1,25,4,0.000000,-129.785043
1,25,6,0.000000,-142.774467
1,25,8,0.000000,-127.406792
1,25,10,0.000000,-137.699631
1,25,12,0.000000,-128.708420
1,25,14,0.000000,-127.890693
1,25,16,0.000000,-137.255439
1,25,18,0.000000,-135.762989
1,25,20,0.000000,-130.099476
1,25,22,0.000000,-129.962768
1,25,24,0.000000,-127.805185
1,25,26,0.000000,-128.321332
1,25,28,0.000000,-128.330033
1,25,30,0.000000,-129.193852
1,25,32,0.000000,-129.295395
1,25,34,0.000000,-130.017240
1,25,36,0.000000,-132.641914
1,25,38,0.000000,-130.994367
1,25,40,0.000000,-128.787097
1,25,42,0.000000,-138.308038
1,25,44,0.000000,-132.359319
1,25,46,0.000000,-134.656037
1,25,48,0.000000,-127.746648
1,25,50,0.000000,-134.098809
1,25,52,0.000000,-144.359467
1,25,54,0.000000,-134.365486
1,25,56,0.000000,-129.904246
1,25,58,0.000000,-136.508637
1,26,0,0.000000,-134.144722
1,26,2,0.000000,-128.461319
1,26,4,0.000000,-143.332908
1,26,6,0.000000,-134.281776
1,26,8,0.000000,-136.964439
1,26,10,0.000000,-133.979400
1,26,12,0.000000,-127.752301
1,26,14,0.000000,-140.192016
1,26,16,0.000000,-127.031449
1,26,18,0.000000,-127.383434
1,26,20,0.000000,-130.659195
1,26,22,0.000000,-140.932496
1,26,24,0.000000,-138.986488
1,26,26,0.000000,-134.504831
1,26,28,0.000000,-128.441760
1,26,30,0.000000,-130.556412
1,26,32,0.000000,-126.995149
1,26,34,0.000000,-134.201869
1,26,36,0.000000,-132.591704
1,26,38,0.000000,-125.711344
1,26,40,0.000000,-126.949242
1,26,42,0.000000,-129.437043
1,26,44,0.000000,-133.872168
1,26,46,0.000000,-124.821675
1,26,48,0.000000,-132.045080
1,26,50,0.000000,-124.984157
1,26,52,0.000000,-132.947445
1,26,54,0.000000,-125.048487
1,26,56,0.000000,-125.637547
1,26,58,0.000000,-130.855679
1,27,0,0.000000,-126.417998
1,27,2,0.000000,-126.627503
1,27,4,0.000000,-128.760732
1,27,6,0.000000,-126.198208
1,27,8,0.000000,-128.535769
1,27,10,0.000000,-125.574112
1,27,12,0.000000,-131.062366
1,27,14,0.000000,-132.168219
1,27,16,0.000000,-141.509585
1,27,18,0.000000,-127.223281
1,27,20,0.000000,-135.693259
1,27,22,0.000000,-141.039062
