hour,minute,second,fractional second,intensity(dBm)
23,58,47,0.000000,-100.239998
23,58,57,0.000000,-102.919998
23,59,8,0.000000,-100.711998
23,59,19,0.000000,-105.036003
23,59,30,0.000000,-106.620003
23,59,41,0.000000,-104.440002
23,59,52,0.000000,-102.968002
0,0,3,0.000000,-105.407997
0,0,14,0.000000,-107.071999
0,0,24,0.000000,-102.391998
0,0,35,0.000000,-104.099998
0,0,46,0.000000,-107.912003
0,0,57,0.000000,-106.127998
0,1,8,0.000000,-110.036003
0,1,20,0.000000,-106.204002
0,1,30,0.000000,-105.456001
0,1,41,0.000000,-110.772003
0,1,52,0.000000,-110.744003
0,2,3,0.000000,-106.400002
0,2,14,0.000000,-110.940002
0,2,26,0.000000,-106.431999
0,2,37,0.000000,-107.480003
0,2,47,0.000000,-100.820000
0,2,58,0.000000,-103.164001
0,3,9,0.000000,-112.379997
0,3,20,0.000000,-106.272003
0,3,31,0.000000,-101.332001
0,3,41,0.000000,-102.328003
0,3,52,0.000000,-107.884003
0,4,4,0.000000,-106.440002
0,4,14,0.000000,-110.751999
0,4,25,0.000000,-103.639999
0,4,36,0.000000,-102.556000
0,4,47,0.000000,-104.407997
0,4,58,0.000000,-104.428001
0,5,9,0.000000,-102.720001
0,5,20,0.000000,-104.136002
0,5,31,0.000000,-103.811996
0,5,42,0.000000,-100.447998
0,5,53,0.000000,-107.295998
0,6,4,0.000000,-107.487999
0,6,14,0.000000,-113.547997
0,6,25,0.000000,-99.875999
0,6,36,0.000000,-98.867996
0,6,47,0.000000,-105.171997
0,6,58,0.000000,-110.332001
0,7,10,0.000000,-108.015999
0,7,20,0.000000,-107.571999
0,7,31,0.000000,-107.447998
0,7,42,0.000000,-104.452003
0,7,53,0.000000,-105.419998
0,8,4,0.000000,-107.592003
0,8,15,0.000000,-103.912003
0,8,26,0.000000,-106.692001
0,8,37,0.000000,-106.680000
0,8,48,0.000000,-106.723999
0,8,59,0.000000,-101.615997
0,9,10,0.000000,-105.568001
0,9,21,0.000000,-108.059998
0,9,32,0.000000,-103.059998
0,9,42,0.000000,-110.143997
0,9,53,0.000000,-101.575996
0,10,4,0.000000,-103.087997
0,10,15,0.000000,-107.036003
0,10,26,0.000000,-102.671997
0,10,37,0.000000,-102.764000
0,10,48,0.000000,-106.732002
0,10,59,0.000000,-109.164001
0,11,10,0.000000,-107.788002
0,11,21,0.000000,-105.040001
0,11,32,0.000000,-102.328003
0,11,43,0.000000,-106.924004
0,11,54,0.000000,-103.183998
0,12,5,0.000000,-104.052002
0,12,16,0.000000,-104.667999
0,12,27,0.000000,-104.667999
0,12,38,0.000000,-105.375999
0,12,49,0.000000,-103.500000
0,13,0,0.000000,-109.751999
0,13,11,0.000000,-102.783997
0,13,22,0.000000,-105.204002
0,13,33,0.000000,-103.531998
0,13,44,0.000000,-104.491997
0,13,55,0.000000,-113.907997
0,14,6,0.000000,-102.783997
0,14,17,0.000000,-101.807999
0,14,27,0.000000,-105.584000
0,14,38,0.000000,-101.760002
0,14,49,0.000000,-105.468002
0,15,0,0.000000,-104.472000
0,15,12,0.000000,-102.487999
0,15,22,0.000000,-102.952003
0,15,33,0.000000,-107.040001
0,15,44,0.000000,-104.755997
0,15,55,0.000000,-112.788002
0,16,6,0.000000,-108.547997
0,16,17,0.000000,-106.043999
0,16,28,0.000000,-103.755997
0,16,39,0.000000,-114.384003
0,16,50,0.000000,-109.896004
0,17,1,0.000000,-115.136002
0,17,12,0.000000,-106.867996
0,17,22,0.000000,-107.428001
0,17,33,0.000000,-107.884003
0,17,44,0.000000,-101.040001
0,17,55,0.000000,-103.584000
0,18,6,0.000000,-110.736000
0,18,17,0.000000,-103.239998
0,18,29,0.000000,-106.564003
0,18,39,0.000000,-111.875999
0,18,50,0.000000,-100.040001
0,19,1,0.000000,-104.124001
0,19,12,0.000000,-106.028000
0,19,23,0.000000,-105.571999
0,19,34,0.000000,-109.596001
0,19,45,0.000000,-107.944000
0,19,56,0.000000,-106.804001
0,20,7,0.000000,-105.183998
0,20,18,0.000000,-108.716003
0,20,29,0.000000,-106.304001
0,20,40,0.000000,-108.543999
0,20,51,0.000000,-105.991997
0,21,2,0.000000,-105.888000
0,21,13,0.000000,-111.839996
0,21,24,0.000000,-105.568001
0,21,34,0.000000,-111.556000
0,21,45,0.000000,-107.363998
0,21,56,0.000000,-111.559998
0,22,7,0.000000,-107.180000
0,22,18,0.000000,-114.292000
0,22,29,0.000000,-104.800003
0,22,40,0.000000,-99.031998
0,22,51,0.000000,-107.596001
0,23,2,0.000000,-110.624001
0,23,13,0.000000,-113.108002
0,23,24,0.000000,-104.220001
0,23,35,0.000000,-110.676003
0,23,46,0.000000,-103.972000
0,23,57,0.000000,-101.468002
0,24,8,0.000000,-102.739998
0,24,19,0.000000,-104.363998
0,24,30,0.000000,-105.176003
0,24,41,0.000000,-106.400002
0,24,52,0.000000,-101.316002
0,25,3,0.000000,-103.575996
0,25,14,0.000000,-108.660004
0,25,25,0.000000,-102.043999
0,25,36,0.000000,-104.807999
0,25,47,0.000000,-102.440002
0,25,57,0.000000,-108.288002
0,26,8,0.000000,-106.311996
0,26,19,0.000000,-101.655998
0,26,30,0.000000,-111.084000
0,26,41,0.000000,-113.332001
0,26,52,0.000000,-107.615997
0,27,3,0.000000,-100.540001
0,27,14,0.000000,-105.720001
0,27,25,0.000000,-102.608002
0,27,36,0.000000,-104.683998
0,27,47,0.000000,-104.903999
0,27,58,0.000000,-110.260002
0,28,9,0.000000,-102.043999
0,28,20,0.000000,-108.459999
0,28,31,0.000000,-100.844002
0,28,42,0.000000,-98.788002
0,28,53,0.000000,-106.472000
0,29,4,0.000000,-105.407997
0,29,15,0.000000,-104.940002
0,29,26,0.000000,-103.543999
0,29,37,0.000000,-110.996002
0,29,48,0.000000,-105.503998
0,29,59,0.000000,-109.071999
0,30,10,0.000000,-107.180000
0,30,21,0.000000,-110.071999
0,30,32,0.000000,-103.996002
0,30,43,0.000000,-106.959999
0,30,54,0.000000,-104.292000
0,31,5,0.000000,-103.379997
0,31,16,0.000000,-104.896004
0,31,28,0.000000,-105.636002
0,31,38,0.000000,-102.571999
0,31,49,0.000000,-113.351997
0,32,0,0.000000,-106.360001
0,32,11,0.000000,-102.912003
0,32,22,0.000000,-108.736000
0,32,32,0.000000,-108.543999
0,32,43,0.000000,-106.575996
0,32,54,0.000000,-106.856003
0,33,5,0.000000,-105.599998
0,33,16,0.000000,-110.024002
0,33,27,0.000000,-114.863998
0,33,37,0.000000,-105.500000
0,33,48,0.000000,-105.391998
0,34,0,0.000000,-113.251999
0,34,10,0.000000,-109.043999
0,34,21,0.000000,-101.692001
0,34,32,0.000000,-104.264000
0,34,43,0.000000,-110.328003
0,34,54,0.000000,-106.412003
0,35,6,0.000000,-110.192001
0,35,16,0.000000,-108.807999
0,35,27,0.000000,-108.528000
0,35,38,0.000000,-109.099998
0,35,50,0.000000,-111.839996
0,36,0,0.000000,-102.304001
0,36,11,0.000000,-112.524002
0,36,22,0.000000,-106.472000
0,36,33,0.000000,-102.344002
0,36,44,0.000000,-109.047997
0,36,55,0.000000,-106.472000
0,37,6,0.000000,-105.620003
0,37,17,0.000000,-105.360001
0,37,28,0.000000,-109.543999
0,37,39,0.000000,-109.648003
0,37,50,0.000000,-107.571999
0,38,1,0.000000,-106.320000
0,38,12,0.000000,-100.584000
0,38,23,0.000000,-111.251999
0,38,34,0.000000,-105.711998
0,38,45,0.000000,-109.956001
0,38,56,0.000000,-102.204002
0,39,7,0.000000,-101.592003
0,39,18,0.000000,-108.276001
0,39,29,0.000000,-100.519997
0,39,40,0.000000,-105.456001
0,39,51,0.000000,-103.452003
0,40,2,0.000000,-104.643997
0,40,13,0.000000,-107.339996
0,40,24,0.000000,-106.099998
0,40,34,0.000000,-100.096001
0,40,46,0.000000,-108.528000
0,40,56,0.000000,-104.695999
0,41,7,0.000000,-104.075996
0,41,18,0.000000,-110.944000
0,41,29,0.000000,-108.227997
0,41,40,0.000000,-102.732002
0,41,52,0.000000,-106.680000
0,42,2,0.000000,-109.531998
0,42,13,0.000000,-100.540001
0,42,25,0.000000,-101.339996
0,42,35,0.000000,-106.120003
0,42,46,0.000000,-108.463997
0,42,57,0.000000,-106.283997
0,43,8,0.000000,-108.643997
0,43,19,0.000000,-106.587997
0,43,31,0.000000,-108.396004
0,43,41,0.000000,-109.031998
0,43,52,0.000000,-108.003998
0,44,3,0.000000,-104.711998
0,44,14,0.000000,-109.127998
0,44,25,0.000000,-105.900002
0,44,37,0.000000,-104.220001
0,44,47,0.000000,-104.536003
0,44,58,0.000000,-102.236000
0,45,9,0.000000,-103.164001
0,45,20,0.000000,-101.632004
0,45,30,0.000000,-111.059998
0,45,41,0.000000,-109.024002
0,45,52,0.000000,-102.896004
0,46,3,0.000000,-103.779999
0,46,14,0.000000,-108.612000
0,46,25,0.000000,-98.884003
0,46,36,0.000000,-102.704002
0,46,47,0.000000,-107.536003
0,46,58,0.000000,-99.136002
0,47,9,0.000000,-106.587997
0,47,20,0.000000,-116.164001
0,47,31,0.000000,-106.543999
0,47,43,0.000000,-105.248001
0,47,53,0.000000,-106.099998
0,48,4,0.000000,-107.503998
0,48,15,0.000000,-108.003998
0,48,26,0.000000,-105.952003
0,48,37,0.000000,-103.744003
0,48,48,0.000000,-109.036003
0,48,59,0.000000,-105.751999
0,49,10,0.000000,-104.996002
0,49,21,0.000000,-107.472000
0,49,31,0.000000,-104.047997
0,49,43,0.000000,-102.540001
0,49,53,0.000000,-113.059998
0,50,4,0.000000,-102.223999
0,50,15,0.000000,-106.176003
0,50,26,0.000000,-103.068001
0,50,37,0.000000,-105.916000
0,50,48,0.000000,-107.480003
0,50,59,0.000000,-111.304001
0,51,9,0.000000,-104.028000
0,51,20,0.000000,-105.568001
0,51,31,0.000000,-103.767998
0,51,42,0.000000,-100.863998
0,51,53,0.000000,-101.952003
0,52,4,0.000000,-111.639999
0,52,15,0.000000,-104.216003
0,52,26,0.000000,-105.248001
0,52,37,0.000000,-104.636002
0,52,48,0.000000,-100.267998
0,52,59,0.000000,-101.564003
0,53,10,0.000000,-102.040001
0,53,21,0.000000,-105.615997
0,53,32,0.000000,-105.267998
0,53,44,0.000000,-105.115997
0,53,54,0.000000,-101.744003
0,54,5,0.000000,-105.248001
0,54,16,0.000000,-107.732002
0,54,27,0.000000,-106.283997
0,54,38,0.000000,-109.195999
0,54,49,0.000000,-106.292000
0,55,0,0.000000,-106.811996
0,55,11,0.000000,-110.804001
0,55,22,0.000000,-106.779999
0,55,33,0.000000,-102.571999
0,55,44,0.000000,-104.744003
0,55,55,0.000000,-109.956001
0,56,6,0.000000,-104.795998
0,56,17,0.000000,-106.412003
0,56,28,0.000000,-109.888000
0,56,39,0.000000,-109.244003
0,56,50,0.000000,-104.028000
0,57,1,0.000000,-106.064003
0,57,12,0.000000,-107.991997
0,57,23,0.000000,-103.788002
0,57,34,0.000000,-103.040001
0,57,46,0.000000,-108.167999
0,57,56,0.000000,-107.084000
0,58,7,0.000000,-108.080002
0,58,18,0.000000,-102.444000
0,58,29,0.000000,-105.112000
0,58,40,0.000000,-103.732002
0,58,52,0.000000,-104.848000
0,59,2,0.000000,-106.811996
0,59,13,0.000000,-104.991997
0,59,24,0.000000,-105.776001
0,59,35,0.000000,-99.991997
0,59,46,0.000000,-105.748001
0,59,57,0.000000,-100.699997
1,0,8,0.000000,-105.220001
1,0,19,0.000000,-109.491997
1,0,30,0.000000,-106.484001
1,0,41,0.000000,-111.655998
1,0,52,0.000000,-103.260002
1,1,3,0.000000,-119.068001
1,1,14,0.000000,-108.431999
1,1,26,0.000000,-106.935997
1,1,36,0.000000,-105.468002
1,1,47,0.000000,-103.512001
1,1,59,0.000000,-103.171997
1,2,9,0.000000,-106.339996
1,2,20,0.000000,-113.003998
1,2,31,0.000000,-107.236000
1,2,42,0.000000,-111.332001
1,2,53,0.000000,-101.096001
1,3,4,0.000000,-105.143997
1,3,15,0.000000,-103.736000
1,3,26,0.000000,-103.307999
1,3,37,0.000000,-108.363998
1,3,48,0.000000,-103.584000
1,3,59,0.000000,-105.052002
1,4,10,0.000000,-107.835999
1,4,21,0.000000,-103.031998
1,4,32,0.000000,-104.192001
1,4,43,0.000000,-112.935997
1,4,54,0.000000,-104.003998
1,5,5,0.000000,-104.524002
1,5,16,0.000000,-108.003998
1,5,27,0.000000,-104.288002
1,5,38,0.000000,-107.160004
1,5,49,0.000000,-103.867996
1,6,0,0.000000,-107.556000
1,6,11,0.000000,-102.959999
1,6,22,0.000000,-105.896004
1,6,33,0.000000,-103.564003
1,6,44,0.000000,-108.980003
1,6,55,0.000000,-108.199997
1,7,6,0.000000,-103.835999
1,7,17,0.000000,-102.099998
1,7,28,0.000000,-112.564003
1,7,39,0.000000,-113.360001
1,7,50,0.000000,-104.723999
1,8,1,0.000000,-102.087997
1,8,12,0.000000,-101.388000
1,8,23,0.000000,-105.112000
1,8,34,0.000000,-102.875999
1,8,45,0.000000,-107.903999
1,8,56,0.000000,-103.127998
1,9,8,0.000000,-106.935997
1,9,18,0.000000,-110.664001
1,9,29,0.000000,-103.251999
1,9,40,0.000000,-106.587997
1,9,51,0.000000,-107.587997
1,10,2,0.000000,-100.891998
1,10,13,0.000000,-105.056000
1,10,24,0.000000,-102.348000
1,10,35,0.000000,-110.956001
1,10,46,0.000000,-111.192001
1,10,57,0.000000,-102.931999
1,11,8,0.000000,-110.283997
1,11,19,0.000000,-102.127998
1,11,30,0.000000,-106.503998
1,11,41,0.000000,-104.307999
1,11,52,0.000000,-107.328003
1,12,3,0.000000,-106.879997
1,12,14,0.000000,-107.764000
1,12,25,0.000000,-106.484001
1,12,37,0.000000,-105.723999
1,12,47,0.000000,-104.811996
1,12,58,0.000000,-107.176003
1,13,9,0.000000,-108.120003
1,13,20,0.000000,-104.584000
1,13,31,0.000000,-103.328003
1,13,42,0.000000,-109.543999
1,13,53,0.000000,-104.040001
1,14,4,0.000000,-104.568001
1,14,15,0.000000,-101.612000
1,14,25,0.000000,-109.776001
1,14,36,0.000000,-106.084000
1,14,47,0.000000,-107.075996
1,14,58,0.000000,-104.419998
1,15,10,0.000000,-107.720001
1,15,20,0.000000,-110.096001
1,15,31,0.000000,-104.388000
1,15,42,0.000000,-100.508003
1,15,53,0.000000,-110.047997
1,16,4,0.000000,-102.968002
1,16,15,0.000000,-102.472000
1,16,27,0.000000,-111.972000
1,16,37,0.000000,-109.851997
1,16,48,0.000000,-106.452003
1,17,0,0.000000,-105.171997
1,17,10,0.000000,-107.372002
1,17,21,0.000000,-110.764000
1,17,32,0.000000,-102.456001
1,17,43,0.000000,-103.367996
1,17,54,0.000000,-100.407997
1,18,5,0.000000,-109.300003
1,18,16,0.000000,-105.456001
1,18,27,0.000000,-105.688004
1,18,38,0.000000,-108.379997
1,18,49,0.000000,-106.472000
1,19,0,0.000000,-105.360001
1,19,11,0.000000,-106.379997
1,19,22,0.000000,-111.704002
1,19,33,0.000000,-106.683998
1,19,44,0.000000,-101.171997
1,19,55,0.000000,-107.816002
1,20,6,0.000000,-105.356003
1,20,17,0.000000,-100.487999
1,20,28,0.000000,-103.204002
1,20,39,0.000000,-107.704002
1,20,50,0.000000,-107.963997
1,21,2,0.000000,-111.704002
1,21,12,0.000000,-105.536003
1,21,23,0.000000,-106.155998
1,21,34,0.000000,-101.972000
1,21,45,0.000000,-108.199997
1,21,56,0.000000,-104.472000
1,22,7,0.000000,-108.260002
1,22,18,0.000000,-119.620003
1,22,29,0.000000,-105.008003
1,22,40,0.000000,-106.332001
1,22,51,0.000000,-104.515999
1,23,2,0.000000,-101.984001
1,23,13,0.000000,-115.084000
1,23,24,0.000000,-106.683998
1,23,35,0.000000,-102.316002
1,23,46,0.000000,-101.288002
1,23,57,0.000000,-103.491997
1,24,8,0.000000,-109.099998
1,24,19,0.000000,-105.307999
1,24,30,0.000000,-112.412003
1,24,41,0.000000,-101.332001
1,24,52,0.000000,-110.751999
1,25,3,0.000000,-105.124001
1,25,14,0.000000,-104.736000
1,25,25,0.000000,-106.811996
1,25,36,0.000000,-107.204002
1,25,47,0.000000,-110.419998
1,25,58,0.000000,-103.968002
1,26,9,0.000000,-102.776001
1,26,20,0.000000,-102.987999
1,26,31,0.000000,-107.900002
1,26,42,0.000000,-103.012001
1,26,53,0.000000,-111.823997
1,27,4,0.000000,-100.500000
1,27,15,0.000000,-107.127998
1,27,26,0.000000,-104.704002
1,27,37,0.000000,-109.120003
1,27,47,0.000000,-111.028000
1,27,58,0.000000,-112.372002
1,28,10,0.000000,-103.452003
1,28,20,0.000000,-104.015999
1,28,31,0.000000,-106.575996
1,28,42,0.000000,-104.912003
1,28,53,0.000000,-108.811996
1,29,4,0.000000,-105.388000
1,29,15,0.000000,-104.984001
1,29,26,0.000000,-105.328003
1,29,37,0.000000,-107.120003
1,29,48,0.000000,-107.176003
1,29,58,0.000000,-104.683998
1,30,9,0.000000,-107.251999
1,30,20,0.000000,-101.751999
1,30,31,0.000000,-108.108002
1,30,42,0.000000,-107.300003
1,30,53,0.000000,-103.811996
1,31,4,0.000000,-102.867996
1,31,15,0.000000,-102.475998
1,31,26,0.000000,-110.056000
1,31,37,0.000000,-107.424004
1,31,48,0.000000,-102.040001
1,31,59,0.000000,-102.272003
1,32,10,0.000000,-99.232002
1,32,21,0.000000,-106.575996
1,32,32,0.000000,-104.940002
1,32,43,0.000000,-110.339996
1,32,54,0.000000,-106.099998
1,33,5,0.000000,-106.835999
1,33,16,0.000000,-98.419998
1,33,27,0.000000,-108.103996
1,33,38,0.000000,-101.363998
1,33,49,0.000000,-106.924004
1,34,0,0.000000,-98.835999
1,34,11,0.000000,-105.603996
1,34,21,0.000000,-109.320000
1,34,32,0.000000,-106.723999
1,34,43,0.000000,-104.120003
1,34,54,0.000000,-106.867996
1,35,5,0.000000,-102.103996
1,35,16,0.000000,-106.503998
1,35,27,0.000000,-104.251999
1,35,38,0.000000,-102.160004
1,35,49,0.000000,-105.388000
1,36,0,0.000000,-106.804001
1,36,11,0.000000,-101.963997
1,36,22,0.000000,-106.991997
1,36,33,0.000000,-110.428001
1,36,44,0.000000,-109.596001
1,36,55,0.000000,-103.059998
1,37,6,0.000000,-105.584000
1,37,17,0.000000,-106.736000
1,37,28,0.000000,-101.704002
1,37,39,0.000000,-107.928001
1,37,50,0.000000,-104.440002
1,38,1,0.000000,-104.615997
1,38,12,0.000000,-107.472000
1,38,23,0.000000,-100.800003
1,38,34,0.000000,-105.708000
1,38,45,0.000000,-104.052002
1,38,56,0.000000,-104.320000
1,39,7,0.000000,-108.783997
1,39,18,0.000000,-101.739998
1,39,29,0.000000,-105.856003
1,39,40,0.000000,-114.596001
1,39,51,0.000000,-105.584000
1,40,2,0.000000,-104.480003
1,40,13,0.000000,-103.627998
1,40,24,0.000000,-103.875999
1,40,35,0.000000,-102.575996
1,40,46,0.000000,-104.648003
1,40,57,0.000000,-107.087997
1,41,8,0.000000,-104.903999
1,41,19,0.000000,-108.959999
1,41,30,0.000000,-105.848000
1,41,41,0.000000,-111.459999
1,41,53,0.000000,-112.723999
1,42,3,0.000000,-101.751999
1,42,14,0.000000,-106.332001
1,42,25,0.000000,-109.388000
1,42,36,0.000000,-103.603996
1,42,47,0.000000,-113.223999
1,42,58,0.000000,-102.524002
1,43,9,0.000000,-112.244003
1,43,20,0.000000,-101.264000
1,43,31,0.000000,-106.748001
1,43,42,0.000000,-104.208000
1,43,53,0.000000,-105.052002
1,44,4,0.000000,-102.015999
1,44,15,0.000000,-105.767998
1,44,26,0.000000,-105.519997
1,44,37,0.000000,-104.755997
1,44,48,0.000000,-106.320000
1,44,59,0.000000,-102.251999
1,45,10,0.000000,-112.627998
1,45,21,0.000000,-108.227997
1,45,32,0.000000,-111.655998
1,45,43,0.000000,-103.603996
1,45,54,0.000000,-107.227997
1,46,5,0.000000,-107.835999
1,46,16,0.000000,-115.676003
1,46,27,0.000000,-106.204002
1,46,38,0.000000,-108.028000
1,46,49,0.000000,-108.760002
1,47,0,0.000000,-106.935997
1,47,11,0.000000,-106.379997
1,47,22,0.000000,-104.356003
1,47,33,0.000000,-99.727997
1,47,44,0.000000,-104.276001
1,47,55,0.000000,-105.456001
1,48,6,0.000000,-107.872002
1,48,17,0.000000,-101.944000
1,48,28,0.000000,-111.040001
1,48,39,0.000000,-109.856003
1,48,50,0.000000,-104.251999
1,49,1,0.000000,-117.543999
1,49,12,0.000000,-101.732002
1,49,23,0.000000,-107.276001
1,49,34,0.000000,-102.851997
1,49,45,0.000000,-106.064003
1,49,56,0.000000,-103.608002
1,50,7,0.000000,-109.176003
1,50,18,0.000000,-99.823997
1,50,29,0.000000,-108.627998
1,50,40,0.000000,-100.891998
1,50,51,0.000000,-111.760002
1,51,2,0.000000,-105.028000
1,51,13,0.000000,-103.788002
1,51,24,0.000000,-106.391998
1,51,35,0.000000,-107.160004
1,51,46,0.000000,-108.692001
1,51,57,0.000000,-103.360001
1,52,8,0.000000,-114.528000
1,52,19,0.000000,-107.227997
1,52,30,0.000000,-111.396004
1,52,41,0.000000,-113.223999
1,52,52,0.000000,-107.500000
1,53,3,0.000000,-102.272003
1,53,14,0.000000,-107.064003
1,53,25,0.000000,-107.556000
1,53,36,0.000000,-101.356003
1,53,47,0.000000,-112.888000
1,53,58,0.000000,-112.888000
1,54,9,0.000000,-107.328003
1,54,20,0.000000,-103.832001
1,54,31,0.000000,-105.040001
1,54,42,0.000000,-111.211998
1,54,53,0.000000,-106.531998
1,55,4,0.000000,-100.627998
1,55,15,0.000000,-105.584000
1,55,26,0.000000,-114.416000
1,55,37,0.000000,-101.407997
1,55,48,0.000000,-106.176003
1,55,59,0.000000,-103.699997
1,56,11,0.000000,-105.835999
1,56,21,0.000000,-108.792000
1,56,32,0.000000,-105.052002
1,56,43,0.000000,-112.227997
1,56,54,0.000000,-116.531998
1,57,5,0.000000,-104.419998
1,57,17,0.000000,-110.804001
1,57,27,0.000000,-106.223999
1,57,38,0.000000,-104.024002
1,57,49,0.000000,-104.344002
1,58,0,0.000000,-103.300003
1,58,11,0.000000,-97.727997
1,58,23,0.000000,-106.092003
1,58,33,0.000000,-110.587997
1,58,45,0.000000,-102.896004
1,58,56,0.000000,-104.823997
1,59,6,0.000000,-110.568001
1,59,17,0.000000,-99.552002
1,59,28,0.000000,-99.547997
1,59,40,0.000000,-105.283997
1,59,50,0.000000,-104.407997
2,0,1,0.000000,-106.823997
2,0,12,0.000000,-105.603996
2,0,23,0.000000,-110.375999
2,0,35,0.000000,-99.139999
2,0,45,0.000000,-102.736000
2,0,56,0.000000,-100.512001
2,1,7,0.000000,-105.036003
2,1,18,0.000000,-109.195999
2,1,29,0.000000,-113.816002
2,1,40,0.000000,-105.099998
2,1,51,0.000000,-102.748001
2,2,2,0.000000,-107.260002
2,2,13,0.000000,-105.896004
2,2,24,0.000000,-108.167999
2,2,35,0.000000,-108.307999
2,2,47,0.000000,-105.204002
2,2,57,0.000000,-109.491997
2,3,8,0.000000,-103.596001
2,3,19,0.000000,-104.919998
2,3,30,0.000000,-104.136002
2,3,41,0.000000,-104.732002
2,3,52,0.000000,-104.148003
2,4,3,0.000000,-105.655998
2,4,14,0.000000,-103.856003
2,4,25,0.000000,-108.783997
2,4,36,0.000000,-106.064003
2,4,47,0.000000,-106.484001
2,4,58,0.000000,-101.388000
2,5,9,0.000000,-100.015999
2,5,20,0.000000,-106.015999
2,5,31,0.000000,-109.907997
2,5,42,0.000000,-110.435997
2,5,53,0.000000,-101.603996
2,6,4,0.000000,-101.795998
2,6,15,0.000000,-105.071999
2,6,26,0.000000,-105.040001
2,6,37,0.000000,-102.127998
2,6,48,0.000000,-105.071999
2,6,59,0.000000,-107.820000
2,7,10,0.000000,-104.755997
2,7,21,0.000000,-109.244003
2,7,32,0.000000,-104.940002
2,7,43,0.000000,-106.711998
2,7,54,0.000000,-104.839996
2,8,5,0.000000,-101.363998
2,8,16,0.000000,-102.772003
2,8,27,0.000000,-110.283997
2,8,38,0.000000,-104.772003
2,8,49,0.000000,-106.503998
2,9,0,0.000000,-108.751999
2,9,11,0.000000,-110.047997
2,9,22,0.000000,-102.059998
2,9,33,0.000000,-103.723999
2,9,44,0.000000,-100.211998
2,9,55,0.000000,-105.503998
2,10,6,0.000000,-104.643997
2,10,17,0.000000,-109.239998
2,10,28,0.000000,-104.459999
2,10,39,0.000000,-104.664001
2,10,50,0.000000,-103.272003
2,11,1,0.000000,-102.984001
2,11,12,0.000000,-101.972000
2,11,23,0.000000,-102.671997
2,11,34,0.000000,-104.903999
2,11,45,0.000000,-101.059998
2,11,56,0.000000,-107.828003
2,12,7,0.000000,-106.071999
2,12,18,0.000000,-107.683998
2,12,29,0.000000,-102.879997
2,12,40,0.000000,-103.059998
2,12,51,0.000000,-107.452003
2,13,2,0.000000,-102.879997
2,13,13,0.000000,-108.748001
2,13,24,0.000000,-108.643997
2,13,35,0.000000,-104.839996
2,13,47,0.000000,-108.367996
2,13,57,0.000000,-105.216003
2,14,8,0.000000,-104.096001
2,14,19,0.000000,-109.688004
2,14,30,0.000000,-106.767998
2,14,41,0.000000,-103.388000
2,14,52,0.000000,-104.328003
2,15,3,0.000000,-109.575996
2,15,14,0.000000,-104.996002
2,15,25,0.000000,-104.227997
2,15,36,0.000000,-102.652000
2,15,47,0.000000,-109.223999
2,15,58,0.000000,-107.372002
2,16,9,0.000000,-114.367996
2,16,20,0.000000,-103.636002
2,16,31,0.000000,-104.307999
2,16,42,0.000000,-101.720001
2,16,53,0.000000,-109.127998
2,17,4,0.000000,-104.503998
2,17,16,0.000000,-110.127998
2,17,26,0.000000,-100.019997
2,17,37,0.000000,-105.300003
2,17,48,0.000000,-100.075996
2,17,59,0.000000,-106.484001
2,18,11,0.000000,-103.519997
2,18,21,0.000000,-107.903999
2,18,32,0.000000,-109.776001
2,18,43,0.000000,-105.099998
2,18,54,0.000000,-106.236000
2,19,5,0.000000,-114.711998
2,19,17,0.000000,-106.264000
2,19,27,0.000000,-111.676003
2,19,38,0.000000,-106.543999
2,19,50,0.000000,-105.776001
2,20,0,0.000000,-103.059998
2,20,11,0.000000,-107.643997
2,20,22,0.000000,-108.547997
2,20,33,0.000000,-105.080002
2,20,44,0.000000,-108.900002
2,20,55,0.000000,-108.888000
2,21,6,0.000000,-103.320000
2,21,17,0.000000,-106.351997
2,21,28,0.000000,-104.087997
2,21,39,0.000000,-114.384003
2,21,50,0.000000,-104.388000
2,22,1,0.000000,-103.211998
2,22,12,0.000000,-115.676003
2,22,23,0.000000,-109.480003
2,22,34,0.000000,-105.683998
2,22,46,0.000000,-105.080002
2,22,56,0.000000,-104.835999
2,23,7,0.000000,-102.575996
2,23,18,0.000000,-115.099998
2,23,29,0.000000,-106.491997
2,23,40,0.000000,-105.924004
2,23,51,0.000000,-104.755997
2,24,2,0.000000,-103.127998
2,24,13,0.000000,-105.655998
2,24,24,0.000000,-107.180000
2,24,35,0.000000,-108.844002
2,24,46,0.000000,-103.596001
2,24,57,0.000000,-101.480003
2,25,8,0.000000,-111.311996
2,25,19,0.000000,-100.984001
2,25,30,0.000000,-110.164001
2,25,41,0.000000,-100.328003
2,25,52,0.000000,-105.012001
2,26,3,0.000000,-103.260002
2,26,14,0.000000,-102.192001
2,26,26,0.000000,-104.536003
2,26,36,0.000000,-107.447998
2,26,47,0.000000,-105.236000
2,26,58,0.000000,-109.407997
2,27,9,0.000000,-106.648003
2,27,20,0.000000,-106.236000
2,27,31,0.000000,-104.736000
2,27,42,0.000000,-103.512001
2,27,53,0.000000,-102.012001
2,28,4,0.000000,-109.692001
2,28,15,0.000000,-107.288002
2,28,26,0.000000,-107.764000
2,28,37,0.000000,-104.956001
2,28,48,0.000000,-99.727997
2,28,59,0.000000,-105.811996
