hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-117.511135
23,0,2,0.000000,-119.875236
23,0,4,0.000000,-120.059386
23,0,6,0.000000,-121.422310
23,0,8,0.000000,-119.879406
23,0,10,0.000000,-120.549039
23,0,12,0.000000,-119.836713
23,0,14,0.000000,-120.372033
23,0,16,0.000000,-121.014754
23,0,18,0.000000,-120.836764
23,0,20,0.000000,-117.906156
23,0,22,0.000000,-117.900695
23,0,24,0.000000,-120.450390
23,0,26,0.000000,-120.491458
23,0,28,0.000000,-121.660881
23,0,30,0.000000,-121.201734
23,0,32,0.000000,-120.511745
23,0,34,0.000000,-122.886806
23,0,36,0.000000,-118.901430
23,0,38,0.000000,-118.975696
23,0,40,0.000000,-118.780708
23,0,42,0.000000,-121.149336
23,0,44,0.000000,-119.885397
23,0,46,0.000000,-121.100888
23,0,48,0.000000,-117.996815
23,0,50,0.000000,-122.474504
23,0,52,0.000000,-119.891808
23,0,54,0.000000,-118.635154
23,0,56,0.000000,-121.049737
23,0,58,0.000000,-119.003559
23,1,0,0.000000,-120.187881
23,1,2,0.000000,-119.747629
23,1,4,0.000000,-119.344274
23,1,6,0.000000,-120.833183
23,1,8,0.000000,-121.339882
23,1,10,0.000000,-119.974683
23,1,12,0.000000,-118.982775
23,1,14,0.000000,-122.896685
23,1,16,0.000000,-122.364991
23,1,18,0.000000,-121.272660
23,1,20,0.000000,-120.568583
23,1,22,0.000000,-121.493909
23,1,24,0.000000,-120.258779
23,1,26,0.000000,-119.520968
23,1,28,0.000000,-118.780397
23,1,30,0.000000,-120.426713
23,1,32,0.000000,-119.362433
23,1,34,0.000000,-120.336840
23,1,36,0.000000,-119.408713
23,1,38,0.000000,-122.972600
23,1,40,0.000000,-119.622959
23,1,42,0.000000,-120.631632
23,1,44,0.000000,-119.465230
23,1,46,0.000000,-118.927989
23,1,48,0.000000,-122.200251
23,1,50,0.000000,-116.922105
23,1,52,0.000000,-119.300611
23,1,54,0.000000,-120.990033
23,1,56,0.000000,-120.020141
23,1,58,0.000000,-118.650347
23,2,0,0.000000,-123.101868
23,2,2,0.000000,-119.929043
23,2,4,0.000000,-120.172407
23,2,6,0.000000,-119.410131
23,2,8,0.000000,-121.858964
23,2,10,0.000000,-120.341058
23,2,12,0.000000,-120.638901
23,2,14,0.000000,-120.601491
23,2,16,0.000000,-121.421446
23,2,18,0.000000,-119.114091
23,2,20,0.000000,-120.675465
23,2,22,0.000000,-120.576090
23,2,24,0.000000,-118.485564
23,2,26,0.000000,-120.697223
23,2,28,0.000000,-119.871855
23,2,30,0.000000,-116.462130
23,2,32,0.000000,-118.950658
23,2,34,0.000000,-118.762361
23,2,36,0.000000,-119.012035
23,2,38,0.000000,-120.184262
23,2,40,0.000000,-118.951242
23,2,42,0.000000,-120.108391
23,2,44,0.000000,-119.395385
23,2,46,0.000000,-118.307672
23,2,48,0.000000,-121.500146
23,2,50,0.000000,-119.666068
23,2,52,0.000000,-119.930204
23,2,54,0.000000,-121.348578
23,2,56,0.000000,-121.727307
23,2,58,0.000000,-120.719102
23,3,0,0.000000,-120.973613
23,3,2,0.000000,-120.623439
23,3,4,0.000000,-120.222735
23,3,6,0.000000,-122.003934
23,3,8,0.000000,-120.332276
23,3,10,0.000000,-119.776472
23,3,12,0.000000,-121.530918
23,3,14,0.000000,-122.638669
23,3,16,0.000000,-120.734773
23,3,18,0.000000,-120.365677
23,3,20,0.000000,-120.803273
23,3,22,0.000000,-121.304598
23,3,24,0.000000,-120.939495
23,3,26,0.000000,-119.928186
23,3,28,0.000000,-120.620131
23,3,30,0.000000,-119.489115
23,3,32,0.000000,-119.041105
23,3,34,0.000000,-120.473326
23,3,36,0.000000,-121.445752
23,3,38,0.000000,-121.857230
23,3,40,0.000000,-119.233616
23,3,42,0.000000,-120.857228
23,3,44,0.000000,-120.648576
23,3,46,0.000000,-121.592722
23,3,48,0.000000,-121.571575
23,3,50,0.000000,-120.943815
23,3,52,0.000000,-121.117924
23,3,54,0.000000,-119.881048
23,3,56,0.000000,-120.537665
23,3,58,0.000000,-120.108032
23,4,0,0.000000,-120.995547
23,4,2,0.000000,-119.697773
23,4,4,0.000000,-118.886790
23,4,6,0.000000,-121.460711
23,4,8,0.000000,-121.055913
23,4,10,0.000000,-122.527511
23,4,12,0.000000,-122.798628
23,4,14,0.000000,-120.859407
23,4,16,0.000000,-121.300722
23,4,18,0.000000,-123.100297
23,4,20,0.000000,-121.338683
23,4,22,0.000000,-120.731977
23,4,24,0.000000,-121.208082
23,4,26,0.000000,-119.886178
23,4,28,0.000000,-121.838210
23,4,30,0.000000,-122.105949
23,4,32,0.000000,-121.236540
23,4,34,0.000000,-119.476692
23,4,36,0.000000,-120.111471
23,4,38,0.000000,-121.041094
23,4,40,0.000000,-120.085972
23,4,42,0.000000,-122.927203
23,4,44,0.000000,-122.944568
23,4,46,0.000000,-121.785090
23,4,48,0.000000,-119.041565
23,4,50,0.000000,-120.503780
23,4,52,0.000000,-120.171666
23,4,54,0.000000,-119.796238
23,4,56,0.000000,-117.776323
23,4,58,0.000000,-123.394036
23,5,0,0.000000,-119.046557
23,5,2,0.000000,-120.852231
23,5,4,0.000000,-121.631648
23,5,6,0.000000,-121.567310
23,5,8,0.000000,-118.561210
23,5,10,0.000000,-120.633933
23,5,12,0.000000,-119.498524
23,5,14,0.000000,-120.639648
23,5,16,0.000000,-121.345388
23,5,18,0.000000,-119.266932
23,5,20,0.000000,-121.152556
23,5,22,0.000000,-121.502476
23,5,24,0.000000,-117.888191
23,5,26,0.000000,-119.245017
23,5,28,0.000000,-121.779511
23,5,30,0.000000,-121.329555
23,5,32,0.000000,-120.061592
23,5,34,0.000000,-122.433023
23,5,36,0.000000,-121.467549
23,5,38,0.000000,-121.151254
23,5,40,0.000000,-119.994223
23,5,42,0.000000,-122.118472
23,5,44,0.000000,-120.651874
23,5,46,0.000000,-120.121406
23,5,48,0.000000,-121.355610
23,5,50,0.000000,-119.501217
23,5,52,0.000000,-120.274355
23,5,54,0.000000,-120.478932
23,5,56,0.000000,-120.950238
23,5,58,0.000000,-120.570973
23,6,0,0.000000,-123.644359
23,6,2,0.000000,-120.398353
23,6,4,0.000000,-120.917860
23,6,6,0.000000,-121.950278
23,6,8,0.000000,-121.467903
23,6,10,0.000000,-120.458855
23,6,12,0.000000,-120.739688
23,6,14,0.000000,-118.020641
23,6,16,0.000000,-119.918755
23,6,18,0.000000,-119.794288
23,6,20,0.000000,-121.609105
23,6,22,0.000000,-121.147082
23,6,24,0.000000,-122.376270
23,6,26,0.000000,-121.330074
23,6,28,0.000000,-120.008759
23,6,30,0.000000,-121.415165
23,6,32,0.000000,-118.926956
23,6,34,0.000000,-119.446657
23,6,36,0.000000,-120.772408
23,6,38,0.000000,-120.400753
23,6,40,0.000000,-121.101845
23,6,42,0.000000,-121.490861
23,6,44,0.000000,-121.131307
23,6,46,0.000000,-121.328515
23,6,48,0.000000,-121.248194
23,6,50,0.000000,-120.704961
23,6,52,0.000000,-121.745368
23,6,54,0.000000,-120.751837
23,6,56,0.000000,-118.731608
23,6,58,0.000000,-119.623131
23,7,0,0.000000,-120.534132
23,7,2,0.000000,-121.729371
23,7,4,0.000000,-121.389112
23,7,6,0.000000,-123.685635
23,7,8,0.000000,-121.233002
23,7,10,0.000000,-119.771834
23,7,12,0.000000,-119.676281
23,7,14,0.000000,-122.714254
23,7,16,0.000000,-120.453275
23,7,18,0.000000,-120.717078
23,7,20,0.000000,-121.179284
23,7,22,0.000000,-121.399705
23,7,24,0.000000,-117.994171
23,7,26,0.000000,-116.701838
23,7,28,0.000000,-120.487021
23,7,30,0.000000,-120.365338
23,7,32,0.000000,-121.952304
23,7,34,0.000000,-121.493209
23,7,36,0.000000,-118.561096
23,7,38,0.000000,-121.043025
23,7,40,0.000000,-119.780115
23,7,42,0.000000,-120.125744
23,7,44,0.000000,-122.435619
23,7,46,0.000000,-118.680333
23,7,48,0.000000,-121.290596
23,7,50,0.000000,-120.594620
23,7,52,0.000000,-120.852284
23,7,54,0.000000,-122.359018
23,7,56,0.000000,-120.646122
23,7,58,0.000000,-118.172777
23,8,0,0.000000,-120.605227
23,8,2,0.000000,-123.099833
23,8,4,0.000000,-120.975006
23,8,6,0.000000,-118.174541
23,8,8,0.000000,-120.398064
23,8,10,0.000000,-121.235129
23,8,12,0.000000,-119.428933
23,8,14,0.000000,-119.585299
23,8,16,0.000000,-116.372936
23,8,18,0.000000,-119.961807
23,8,20,0.000000,-121.040434
23,8,22,0.000000,-119.966005
23,8,24,0.000000,-119.908568
23,8,26,0.000000,-119.296871
23,8,28,0.000000,-122.308226
23,8,30,0.000000,-117.479873
23,8,32,0.000000,-119.589783
23,8,34,0.000000,-119.648110
23,8,36,0.000000,-120.390423
23,8,38,0.000000,-120.585062
23,8,40,0.000000,-123.294819
23,8,42,0.000000,-121.430740
23,8,44,0.000000,-121.123456
23,8,46,0.000000,-122.948982
23,8,48,0.000000,-120.966939
23,8,50,0.000000,-120.275703
23,8,52,0.000000,-120.175413
23,8,54,0.000000,-120.198219
23,8,56,0.000000,-119.518162
23,8,58,0.000000,-120.493513
23,9,0,0.000000,-120.928513
23,9,2,0.000000,-119.383657
23,9,4,0.000000,-121.205241
23,9,6,0.000000,-118.859221
23,9,8,0.000000,-116.961529
23,9,10,0.000000,-121.595959
23,9,12,0.000000,-120.983992
23,9,14,0.000000,-117.816553
23,9,16,0.000000,-121.387813
23,9,18,0.000000,-119.805395
23,9,20,0.000000,-118.922241
23,9,22,0.000000,-118.053792
23,9,24,0.000000,-121.843918
23,9,26,0.000000,-122.262493
23,9,28,0.000000,-120.686507
23,9,30,0.000000,-121.321893
23,9,32,0.000000,-117.725152
23,9,34,0.000000,-122.202388
23,9,36,0.000000,-119.633262
23,9,38,0.000000,-120.984131
23,9,40,0.000000,-119.276321
23,9,42,0.000000,-120.677105
23,9,44,0.000000,-119.353275
23,9,46,0.000000,-122.574312
23,9,48,0.000000,-120.679327
23,9,50,0.000000,-120.735228
23,9,52,0.000000,-120.478955
23,9,54,0.000000,-118.630079
23,9,56,0.000000,-121.890443
23,9,58,0.000000,-122.124992
23,10,0,0.000000,-121.877645
23,10,2,0.000000,-119.686055
23,10,4,0.000000,-122.810846
23,10,6,0.000000,-121.295955
23,10,8,0.000000,-120.346611
23,10,10,0.000000,-120.337965
23,10,12,0.000000,-121.256826
23,10,14,0.000000,-120.166753
23,10,16,0.000000,-120.856573
23,10,18,0.000000,-120.123580
23,10,20,0.000000,-121.129610
23,10,22,0.000000,-121.703221
23,10,24,0.000000,-121.076076
23,10,26,0.000000,-121.342621
23,10,28,0.000000,-122.375922
23,10,30,0.000000,-120.127980
23,10,32,0.000000,-123.090431
23,10,34,0.000000,-121.574297
23,10,36,0.000000,-120.651543
23,10,38,0.000000,-121.427155
23,10,40,0.000000,-120.544311
23,10,42,0.000000,-119.915357
23,10,44,0.000000,-121.554958
23,10,46,0.000000,-120.817208
23,10,48,0.000000,-122.199209
23,10,50,0.000000,-121.153871
23,10,52,0.000000,-120.005662
23,10,54,0.000000,-122.044698
23,10,56,0.000000,-119.302307
23,10,58,0.000000,-122.068316
23,11,0,0.000000,-121.282771
23,11,2,0.000000,-123.376268
23,11,4,0.000000,-118.743597
23,11,6,0.000000,-121.434065
23,11,8,0.000000,-119.199171
23,11,10,0.000000,-120.414904
23,11,12,0.000000,-120.926702
23,11,14,0.000000,-118.118826
23,11,16,0.000000,-120.434249
23,11,18,0.000000,-120.427264
23,11,20,0.000000,-120.795161
23,11,22,0.000000,-120.547256
23,11,24,0.000000,-121.607559
23,11,26,0.000000,-121.460073
23,11,28,0.000000,-121.102956
23,11,30,0.000000,-119.335510
23,11,32,0.000000,-117.235346
23,11,34,0.000000,-122.035392
23,11,36,0.000000,-122.828307
23,11,38,0.000000,-120.514861
23,11,40,0.000000,-121.436224
23,11,42,0.000000,-121.565331
23,11,44,0.000000,-121.580400
23,11,46,0.000000,-121.939197
23,11,48,0.000000,-122.339481
23,11,50,0.000000,-120.615073
23,11,52,0.000000,-121.778470
23,11,54,0.000000,-120.731108
23,11,56,0.000000,-119.759448
23,11,58,0.000000,-118.236650
23,12,0,0.000000,-121.113270
23,12,2,0.000000,-119.618496
23,12,4,0.000000,-118.661729
23,12,6,0.000000,-118.404781
23,12,8,0.000000,-120.792145
23,12,10,0.000000,-121.197718
23,12,12,0.000000,-120.795657
23,12,14,0.000000,-120.855217
23,12,16,0.000000,-124.559112
23,12,18,0.000000,-120.462582
23,12,20,0.000000,-121.712293
23,12,22,0.000000,-120.889467
23,12,24,0.000000,-119.079609
23,12,26,0.000000,-118.827487
23,12,28,0.000000,-122.099200
23,12,30,0.000000,-121.104088
23,12,32,0.000000,-122.207449
23,12,34,0.000000,-118.808377
23,12,36,0.000000,-118.772614
23,12,38,0.000000,-120.895471
23,12,40,0.000000,-121.736280
23,12,42,0.000000,-119.327149
23,12,44,0.000000,-121.070856
23,12,46,0.000000,-120.399703
23,12,48,0.000000,-118.998522
23,12,50,0.000000,-120.561440
23,12,52,0.000000,-120.431214
23,12,54,0.000000,-121.489918
23,12,56,0.000000,-118.412434
23,12,58,0.000000,-120.102262
23,13,0,0.000000,-120.104506
23,13,2,0.000000,-120.968228
23,13,4,0.000000,-118.884248
23,13,6,0.000000,-122.830396
23,13,8,0.000000,-121.780434
23,13,10,0.000000,-120.106179
23,13,12,0.000000,-118.820343
23,13,14,0.000000,-119.542240
23,13,16,0.000000,-121.910317
23,13,18,0.000000,-122.121536
23,13,20,0.000000,-121.354486
23,13,22,0.000000,-121.610039
23,13,24,0.000000,-120.482619
23,13,26,0.000000,-120.394176
23,13,28,0.000000,-118.973585
23,13,30,0.000000,-120.860539
23,13,32,0.000000,-119.522701
23,13,34,0.000000,-118.401333
23,13,36,0.000000,-121.013886
23,13,38,0.000000,-120.202775
23,13,40,0.000000,-120.549711
23,13,42,0.000000,-118.381428
23,13,44,0.000000,-123.907708
23,13,46,0.000000,-119.713996
23,13,48,0.000000,-118.822710
23,13,50,0.000000,-122.381849
23,13,52,0.000000,-120.243504
23,13,54,0.000000,-121.579574
23,13,56,0.000000,-120.643005
23,13,58,0.000000,-121.995188
23,14,0,0.000000,-118.525903
23,14,2,0.000000,-120.880495
23,14,4,0.000000,-119.611756
23,14,6,0.000000,-121.762715
23,14,8,0.000000,-119.130644
23,14,10,0.000000,-122.601830
23,14,12,0.000000,-120.807749
23,14,14,0.000000,-119.840471
23,14,16,0.000000,-121.310891
23,14,18,0.000000,-120.710624
23,14,20,0.000000,-120.066014
23,14,22,0.000000,-118.412016
23,14,24,0.000000,-122.082473
23,14,26,0.000000,-120.269786
23,14,28,0.000000,-119.886308
23,14,30,0.000000,-120.630156
23,14,32,0.000000,-119.598497
23,14,34,0.000000,-121.642606
23,14,36,0.000000,-120.157403
23,14,38,0.000000,-118.581701
23,14,40,0.000000,-120.832305
23,14,42,0.000000,-119.272229
23,14,44,0.000000,-119.497112
23,14,46,0.000000,-121.261631
23,14,48,0.000000,-118.649082
23,14,50,0.000000,-121.027861
23,14,52,0.000000,-122.032791
23,14,54,0.000000,-120.578377
23,14,56,0.000000,-119.619581
23,14,58,0.000000,-123.512831
23,15,0,0.000000,-119.361996
23,15,2,0.000000,-121.443891
23,15,4,0.000000,-120.621910
23,15,6,0.000000,-120.576794
23,15,8,0.000000,-120.726245
23,15,10,0.000000,-119.876922
23,15,12,0.000000,-118.863350
23,15,14,0.000000,-119.969837
23,15,16,0.000000,-120.150195
23,15,18,0.000000,-120.873961
23,15,20,0.000000,-122.263330
23,15,22,0.000000,-121.996762
23,15,24,0.000000,-121.339686
23,15,26,0.000000,-121.769332
23,15,28,0.000000,-122.466629
23,15,30,0.000000,-119.031806
23,15,32,0.000000,-121.518565
23,15,34,0.000000,-120.533574
23,15,36,0.000000,-119.247040
23,15,38,0.000000,-121.220453
23,15,40,0.000000,-121.841917
23,15,42,0.000000,-119.935727
23,15,44,0.000000,-120.515305
23,15,46,0.000000,-121.367667
23,15,48,0.000000,-120.704776
23,15,50,0.000000,-120.397278
23,15,52,0.000000,-123.001148
23,15,54,0.000000,-121.366263
23,15,56,0.000000,-119.951149
23,15,58,0.000000,-118.644198
23,16,0,0.000000,-120.876365
23,16,2,0.000000,-121.837934
23,16,4,0.000000,-121.599371
23,16,6,0.000000,-121.136921
23,16,8,0.000000,-118.196182
23,16,10,0.000000,-120.777027
23,16,12,0.000000,-120.769486
23,16,14,0.000000,-120.771491
23,16,16,0.000000,-120.127099
23,16,18,0.000000,-121.768084
23,16,20,0.000000,-121.799531
23,16,22,0.000000,-122.255235
23,16,24,0.000000,-121.142119
23,16,26,0.000000,-120.739018
23,16,28,0.000000,-120.886078
23,16,30,0.000000,-119.539222
23,16,32,0.000000,-122.267000
23,16,34,0.000000,-120.047553
23,16,36,0.000000,-120.070415
23,16,38,0.000000,-120.392643
23,16,40,0.000000,-120.018067
23,16,42,0.000000,-119.697775
23,16,44,0.000000,-119.790389
23,16,46,0.000000,-120.878844
23,16,48,0.000000,-120.570714
23,16,50,0.000000,-119.419742
23,16,52,0.000000,-121.728876
23,16,54,0.000000,-120.215758
23,16,56,0.000000,-118.916305
23,16,58,0.000000,-123.756285
23,17,0,0.000000,-121.541599
23,17,2,0.000000,-121.909713
23,17,4,0.000000,-121.546599
23,17,6,0.000000,-122.624840
23,17,8,0.000000,-121.847068
23,17,10,0.000000,-122.793890
23,17,12,0.000000,-121.806847
23,17,14,0.000000,-121.081531
23,17,16,0.000000,-121.875465
23,17,18,0.000000,-120.657903
23,17,20,0.000000,-121.907599
23,17,22,0.000000,-118.737681
23,17,24,0.000000,-121.140436
23,17,26,0.000000,-120.839781
23,17,28,0.000000,-122.072805
23,17,30,0.000000,-120.216804
23,17,32,0.000000,-123.615632
23,17,34,0.000000,-122.989658
23,17,36,0.000000,-121.219264
23,17,38,0.000000,-122.562431
23,17,40,0.000000,-120.453099
23,17,42,0.000000,-118.868971
23,17,44,0.000000,-121.369024
23,17,46,0.000000,-120.957900
23,17,48,0.000000,-116.189180
23,17,50,0.000000,-120.582311
23,17,52,0.000000,-119.226972
23,17,54,0.000000,-120.535733
23,17,56,0.000000,-122.185147
23,17,58,0.000000,-121.054165
23,18,0,0.000000,-122.249910
23,18,2,0.000000,-120.726759
23,18,4,0.000000,-117.794219
23,18,6,0.000000,-121.393745
23,18,8,0.000000,-119.109029
23,18,10,0.000000,-117.627444
23,18,12,0.000000,-121.321411
23,18,14,0.000000,-121.205760
23,18,16,0.000000,-120.137495
23,18,18,0.000000,-119.837580
23,18,20,0.000000,-122.034662
23,18,22,0.000000,-118.855367
23,18,24,0.000000,-120.235845
23,18,26,0.000000,-119.949869
23,18,28,0.000000,-119.333733
23,18,30,0.000000,-121.134972
23,18,32,0.000000,-119.789166
23,18,34,0.000000,-120.794502
23,18,36,0.000000,-120.130439
23,18,38,0.000000,-120.836040
23,18,40,0.000000,-120.438362
23,18,42,0.000000,-120.152230
23,18,44,0.000000,-117.536146
23,18,46,0.000000,-118.725354
23,18,48,0.000000,-122.746513
23,18,50,0.000000,-121.613261
23,18,52,0.000000,-122.523311
23,18,54,0.000000,-119.743308
23,18,56,0.000000,-117.412955
23,18,58,0.000000,-120.087125
23,19,0,0.000000,-119.597987
23,19,2,0.000000,-121.524760
23,19,4,0.000000,-120.874000
23,19,6,0.000000,-120.303158
23,19,8,0.000000,-118.679282
23,19,10,0.000000,-120.578412
23,19,12,0.000000,-122.526358
23,19,14,0.000000,-121.962617
23,19,16,0.000000,-119.994777
23,19,18,0.000000,-122.545142
23,19,20,0.000000,-122.970291
23,19,22,0.000000,-120.310532
23,19,24,0.000000,-120.077738
23,19,26,0.000000,-119.499799
23,19,28,0.000000,-120.753294
23,19,30,0.000000,-119.521767
23,19,32,0.000000,-121.789872
23,19,34,0.000000,-119.068740
23,19,36,0.000000,-121.240098
23,19,38,0.000000,-122.831402
23,19,40,0.000000,-121.841184
23,19,42,0.000000,-121.514170
23,19,44,0.000000,-121.953306
23,19,46,0.000000,-119.625006
23,19,48,0.000000,-120.935799
23,19,50,0.000000,-117.374914
23,19,52,0.000000,-120.169115
23,19,54,0.000000,-120.493730
23,19,56,0.000000,-119.556631
23,19,58,0.000000,-119.527294
23,20,0,0.000000,-119.016653
23,20,2,0.000000,-120.362264
23,20,4,0.000000,-122.892333
23,20,6,0.000000,-120.337677
23,20,8,0.000000,-119.622251
23,20,10,0.000000,-121.688521
23,20,12,0.000000,-120.750044
23,20,14,0.000000,-118.500639
23,20,16,0.000000,-122.235951
23,20,18,0.000000,-119.769587
23,20,20,0.000000,-117.938731
23,20,22,0.000000,-121.739349
23,20,24,0.000000,-120.123713
23,20,26,0.000000,-120.420991
23,20,28,0.000000,-118.807932
23,20,30,0.000000,-123.317011
23,20,32,0.000000,-122.385225
23,20,34,0.000000,-120.525547
23,20,36,0.000000,-120.851701
23,20,38,0.000000,-120.981688
23,20,40,0.000000,-119.765953
23,20,42,0.000000,-121.984272
23,20,44,0.000000,-121.593427
23,20,46,0.000000,-121.011903
23,20,48,0.000000,-123.632091
23,20,50,0.000000,-120.476451
23,20,52,0.000000,-119.571949
23,20,54,0.000000,-120.132274
23,20,56,0.000000,-121.763997
23,20,58,0.000000,-118.113693
23,21,0,0.000000,-118.918105
23,21,2,0.000000,-121.087822
23,21,4,0.000000,-119.766980
23,21,6,0.000000,-120.866846
23,21,8,0.000000,-119.052173
23,21,10,0.000000,-119.348784
23,21,12,0.000000,-121.809861
23,21,14,0.000000,-119.801241
23,21,16,0.000000,-121.548842
23,21,18,0.000000,-119.955870
23,21,20,0.000000,-121.311167
23,21,22,0.000000,-119.919987
23,21,24,0.000000,-120.337356
23,21,26,0.000000,-117.194451
23,21,28,0.000000,-119.780056
23,21,30,0.000000,-122.132962
23,21,32,0.000000,-119.235312
23,21,34,0.000000,-119.637855
23,21,36,0.000000,-122.872196
23,21,38,0.000000,-120.077097
23,21,40,0.000000,-123.174030
23,21,42,0.000000,-120.031586
23,21,44,0.000000,-121.474162
23,21,46,0.000000,-120.618770
23,21,48,0.000000,-121.613391
23,21,50,0.000000,-120.906928
23,21,52,0.000000,-120.609078
23,21,54,0.000000,-122.785898
23,21,56,0.000000,-122.881199
23,21,58,0.000000,-121.029039
23,22,0,0.000000,-121.707857
23,22,2,0.000000,-119.036030
23,22,4,0.000000,-117.930385
23,22,6,0.000000,-121.072298
23,22,8,0.000000,-118.289177
23,22,10,0.000000,-118.701446
23,22,12,0.000000,-118.597843
23,22,14,0.000000,-121.260146
23,22,16,0.000000,-119.622020
23,22,18,0.000000,-118.057412
23,22,20,0.000000,-120.615674
23,22,22,0.000000,-122.394336
23,22,24,0.000000,-119.923405
23,22,26,0.000000,-120.021601
23,22,28,0.000000,-121.076201
23,22,30,0.000000,-120.016859
23,22,32,0.000000,-120.221487
23,22,34,0.000000,-120.340711
23,22,36,0.000000,-119.275465
23,22,38,0.000000,-120.728949
23,22,40,0.000000,-121.930790
23,22,42,0.000000,-120.326200
23,22,44,0.000000,-120.508772
23,22,46,0.000000,-121.179174
23,22,48,0.000000,-120.951975
23,22,50,0.000000,-120.961578
23,22,52,0.000000,-119.326998
23,22,54,0.000000,-121.040374
23,22,56,0.000000,-121.520041
23,22,58,0.000000,-119.309100
23,23,0,0.000000,-120.383005
23,23,2,0.000000,-120.766795
23,23,4,0.000000,-119.115117
23,23,6,0.000000,-120.239607
23,23,8,0.000000,-119.538242
23,23,10,0.000000,-123.180681
23,23,12,0.000000,-121.085371
23,23,14,0.000000,-118.688729
23,23,16,0.000000,-120.369004
23,23,18,0.000000,-118.430211
23,23,20,0.000000,-120.682504
23,23,22,0.000000,-120.589744
23,23,24,0.000000,-119.965466
23,23,26,0.000000,-118.750664
23,23,28,0.000000,-121.304468
23,23,30,0.000000,-121.533508
23,23,32,0.000000,-122.080238
23,23,34,0.000000,-121.193089
23,23,36,0.000000,-120.256458
23,23,38,0.000000,-120.649161
23,23,40,0.000000,-121.084804
23,23,42,0.000000,-123.031460
23,23,44,0.000000,-119.066482
23,23,46,0.000000,-117.384284
23,23,48,0.000000,-122.957783
23,23,50,0.000000,-120.596905
23,23,52,0.000000,-118.826106
23,23,54,0.000000,-120.477089
23,23,56,0.000000,-120.174067
23,23,58,0.000000,-120.705452
23,24,0,0.000000,-122.495378
23,24,2,0.000000,-122.402605
23,24,4,0.000000,-121.253105
23,24,6,0.000000,-122.461082
23,24,8,0.000000,-119.515752
23,24,10,0.000000,-119.969259
23,24,12,0.000000,-120.649746
23,24,14,0.000000,-121.843723
23,24,16,0.000000,-120.873855
23,24,18,0.000000,-121.928861
23,24,20,0.000000,-121.565914
23,24,22,0.000000,-122.431474
23,24,24,0.000000,-119.107085
23,24,26,0.000000,-122.110036
23,24,28,0.000000,-120.334216
23,24,30,0.000000,-122.531182
23,24,32,0.000000,-117.831149
23,24,34,0.000000,-121.651056
23,24,36,0.000000,-123.372846
23,24,38,0.000000,-122.664763
23,24,40,0.000000,-120.517738
23,24,42,0.000000,-119.455377
23,24,44,0.000000,-120.846857
23,24,46,0.000000,-121.322600
23,24,48,0.000000,-119.086008
23,24,50,0.000000,-119.656583
23,24,52,0.000000,-120.445536
23,24,54,0.000000,-119.382131
23,24,56,0.000000,-119.124355
23,24,58,0.000000,-121.188085
23,25,0,0.000000,-121.815109
23,25,2,0.000000,-123.292351
23,25,4,0.000000,-121.095462
23,25,6,0.000000,-118.306659
23,25,8,0.000000,-120.442319
23,25,10,0.000000,-121.050356
23,25,12,0.000000,-120.994291
23,25,14,0.000000,-120.010960
23,25,16,0.000000,-119.784178
23,25,18,0.000000,-122.038888
23,25,20,0.000000,-120.162158
23,25,22,0.000000,-122.579985
23,25,24,0.000000,-122.109657
23,25,26,0.000000,-122.219405
23,25,28,0.000000,-119.456832
23,25,30,0.000000,-121.792893
23,25,32,0.000000,-119.214397
23,25,34,0.000000,-122.576492
23,25,36,0.000000,-119.805587
23,25,38,0.000000,-118.120760
23,25,40,0.000000,-120.771127
23,25,42,0.000000,-118.644631
23,25,44,0.000000,-122.236024
23,25,46,0.000000,-119.916541
23,25,48,0.000000,-122.237070
23,25,50,0.000000,-120.067463
23,25,52,0.000000,-120.743174
23,25,54,0.000000,-119.886155
23,25,56,0.000000,-121.650434
23,25,58,0.000000,-120.947636
23,26,0,0.000000,-123.700758
23,26,2,0.000000,-119.896923
23,26,4,0.000000,-119.215750
23,26,6,0.000000,-122.253296
23,26,8,0.000000,-119.807475
23,26,10,0.000000,-119.674277
23,26,12,0.000000,-121.311096
23,26,14,0.000000,-120.614974
23,26,16,0.000000,-121.916581
23,26,18,0.000000,-118.309792
23,26,20,0.000000,-119.653375
23,26,22,0.000000,-116.995611
23,26,24,0.000000,-119.449693
23,26,26,0.000000,-120.503664
23,26,28,0.000000,-118.387476
23,26,30,0.000000,-120.949530
23,26,32,0.000000,-121.864488
23,26,34,0.000000,-120.592954
23,26,36,0.000000,-117.377298
23,26,38,0.000000,-122.718912
23,26,40,0.000000,-120.228353
23,26,42,0.000000,-120.251819
23,26,44,0.000000,-121.078928
23,26,46,0.000000,-121.738324
23,26,48,0.000000,-119.413488
23,26,50,0.000000,-120.086592
23,26,52,0.000000,-119.429537
23,26,54,0.000000,-121.004275
23,26,56,0.000000,-120.544420
23,26,58,0.000000,-119.395715
23,27,0,0.000000,-120.189868
23,27,2,0.000000,-121.387316
23,27,4,0.000000,-120.509188
23,27,6,0.000000,-120.403855
23,27,8,0.000000,-121.437923
23,27,10,0.000000,-121.079740
23,27,12,0.000000,-118.425794
23,27,14,0.000000,-121.103073
23,27,16,0.000000,-119.606968
23,27,18,0.000000,-121.545018
23,27,20,0.000000,-122.634939
23,27,22,0.000000,-119.127310
