hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-131.123187
6,0,2,0.000000,-130.367909
6,0,4,0.000000,-133.801814
6,0,6,0.000000,-132.275602
6,0,8,0.000000,-123.936187
6,0,10,0.000000,-132.157997
6,0,12,0.000000,-129.197907
6,0,14,0.000000,-123.656110
6,0,16,0.000000,-122.786613
6,0,18,0.000000,-123.905342
6,0,20,0.000000,-130.555388
6,0,22,0.000000,-143.280998
6,0,24,0.000000,-126.697406
6,0,26,0.000000,-129.037964
6,0,28,0.000000,-131.472246
6,0,30,0.000000,-122.985904
6,0,32,0.000000,-131.758313
6,0,34,0.000000,-134.772274
6,0,36,0.000000,-132.057727
6,0,38,0.000000,-130.145710
6,0,40,0.000000,-138.572111
6,0,42,0.000000,-132.479496
6,0,44,0.000000,-136.752310
6,0,46,0.000000,-127.328713
6,0,48,0.000000,-130.097065
6,0,50,0.000000,-132.930109
6,0,52,0.000000,-129.973338
6,0,54,0.000000,-126.117346
6,0,56,0.000000,-139.831172
6,0,58,0.000000,-126.937256
6,1,0,0.000000,-137.612353
6,1,2,0.000000,-137.521989
6,1,4,0.000000,-125.463285
6,1,6,0.000000,-139.175748
6,1,8,0.000000,-125.557314
6,1,10,0.000000,-126.768652
6,1,12,0.000000,-130.351468
6,1,14,0.000000,-130.658125
6,1,16,0.000000,-130.600651
6,1,18,0.000000,-146.553622
6,1,20,0.000000,-128.352660
6,1,22,0.000000,-127.288066
6,1,24,0.000000,-128.966324
6,1,26,0.000000,-137.169636
6,1,28,0.000000,-136.871535
6,1,30,0.000000,-132.399543
6,1,32,0.000000,-139.609412
6,1,34,0.000000,-131.892423
6,1,36,0.000000,-127.762885
6,1,38,0.000000,-141.803990
6,1,40,0.000000,-149.090508
6,1,42,0.000000,-129.305884
6,1,44,0.000000,-132.098292
6,1,46,0.000000,-134.114289
6,1,48,0.000000,-131.494277
6,1,50,0.000000,-144.227972
6,1,52,0.000000,-130.609835
6,1,54,0.000000,-137.120608
6,1,56,0.000000,-136.981150
6,1,58,0.000000,-142.997090
6,2,0,0.000000,-126.840544
6,2,2,0.000000,-132.065181
6,2,4,0.000000,-130.005754
6,2,6,0.000000,-133.174410
6,2,8,0.000000,-122.783548
6,2,10,0.000000,-128.928250
6,2,12,0.000000,-130.830455
6,2,14,0.000000,-132.966620
6,2,16,0.000000,-148.805372
6,2,18,0.000000,-131.996183
6,2,20,0.000000,-137.560334
6,2,22,0.000000,-135.377461
6,2,24,0.000000,-126.635860
6,2,26,0.000000,-128.098341
6,2,28,0.000000,-130.164870
6,2,30,0.000000,-133.305591
6,2,32,0.000000,-127.200348
6,2,34,0.000000,-135.877920
6,2,36,0.000000,-127.310597
6,2,38,0.000000,-127.686024
6,2,40,0.000000,-138.112570
6,2,42,0.000000,-129.127186
6,2,44,0.000000,-133.524723
6,2,46,0.000000,-125.885567
6,2,48,0.000000,-127.734142
6,2,50,0.000000,-140.999226
6,2,52,0.000000,-142.214955
6,2,54,0.000000,-141.416645
6,2,56,0.000000,-129.278284
6,2,58,0.000000,-133.128426
6,3,0,0.000000,-135.535581
6,3,2,0.000000,-129.717081
6,3,4,0.000000,-129.981772
6,3,6,0.000000,-131.819318
6,3,8,0.000000,-135.469188
6,3,10,0.000000,-142.759317
6,3,12,0.000000,-126.684582
6,3,14,0.000000,-122.222806
6,3,16,0.000000,-135.595799
6,3,18,0.000000,-124.922569
6,3,20,0.000000,-129.916353
6,3,22,0.000000,-127.232902
6,3,24,0.000000,-138.907930
6,3,26,0.000000,-142.136842
6,3,28,0.000000,-136.534347
6,3,30,0.000000,-129.419645
6,3,32,0.000000,-132.443740
6,3,34,0.000000,-131.558038
6,3,36,0.000000,-129.964163
6,3,38,0.000000,-129.353445
6,3,40,0.000000,-143.113287
6,3,42,0.000000,-129.477582
6,3,44,0.000000,-133.711166
6,3,46,0.000000,-130.494440
6,3,48,0.000000,-120.713045
6,3,50,0.000000,-129.949213
6,3,52,0.000000,-137.820030
6,3,54,0.000000,-138.485242
6,3,56,0.000000,-129.058556
6,3,58,0.000000,-141.358280
6,4,0,0.000000,-130.131924
6,4,2,0.000000,-125.113376
6,4,4,0.000000,-128.742598
6,4,6,0.000000,-135.591017
6,4,8,0.000000,-151.394768
6,4,10,0.000000,-134.168606
6,4,12,0.000000,-137.190731
6,4,14,0.000000,-125.185843
6,4,16,0.000000,-136.397280
6,4,18,0.000000,-131.790061
6,4,20,0.000000,-128.591172
6,4,22,0.000000,-128.068702
6,4,24,0.000000,-134.937023
6,4,26,0.000000,-130.067353
6,4,28,0.000000,-130.446501
6,4,30,0.000000,-131.141140
6,4,32,0.000000,-130.333263
6,4,34,0.000000,-141.005254
6,4,36,0.000000,-132.225712
6,4,38,0.000000,-135.988486
6,4,40,0.000000,-124.441942
6,4,42,0.000000,-132.269993
6,4,44,0.000000,-131.153036
6,4,46,0.000000,-130.471624
6,4,48,0.000000,-131.274647
6,4,50,0.000000,-133.423541
6,4,52,0.000000,-134.438621
6,4,54,0.000000,-125.044096
6,4,56,0.000000,-126.620845
6,4,58,0.000000,-129.951332
6,5,0,0.000000,-133.160013
6,5,2,0.000000,-129.192733
6,5,4,0.000000,-131.760527
6,5,6,0.000000,-126.484535
6,5,8,0.000000,-131.189724
6,5,10,0.000000,-130.413467
6,5,12,0.000000,-136.972498
6,5,14,0.000000,-140.256330
6,5,16,0.000000,-146.405227
6,5,18,0.000000,-128.764753
6,5,20,0.000000,-126.490872
6,5,22,0.000000,-141.631548
6,5,24,0.000000,-127.904869
6,5,26,0.000000,-125.717377
6,5,28,0.000000,-124.791927
6,5,30,0.000000,-127.172202
6,5,32,0.000000,-137.995169
6,5,34,0.000000,-141.897468
6,5,36,0.000000,-126.384171
6,5,38,0.000000,-137.033865
6,5,40,0.000000,-138.105516
6,5,42,0.000000,-126.017486
6,5,44,0.000000,-139.838083
6,5,46,0.000000,-127.742512
6,5,48,0.000000,-142.173801
6,5,50,0.000000,-130.952916
6,5,52,0.000000,-134.270957
6,5,54,0.000000,-138.571433
6,5,56,0.000000,-129.000335
6,5,58,0.000000,-125.473126
6,6,0,0.000000,-124.859561
6,6,2,0.000000,-127.674483
6,6,4,0.000000,-129.767166
6,6,6,0.000000,-136.437440
6,6,8,0.000000,-133.608327
6,6,10,0.000000,-131.925334
6,6,12,0.000000,-127.156872
6,6,14,0.000000,-125.764694
6,6,16,0.000000,-132.375143
6,6,18,0.000000,-143.704296
6,6,20,0.000000,-126.467920
6,6,22,0.000000,-135.911958
6,6,24,0.000000,-132.053944
6,6,26,0.000000,-128.786243
6,6,28,0.000000,-137.395179
6,6,30,0.000000,-135.348916
6,6,32,0.000000,-129.219942
6,6,34,0.000000,-133.056236
6,6,36,0.000000,-128.542417
6,6,38,0.000000,-133.187177
6,6,40,0.000000,-134.474286
6,6,42,0.000000,-136.208751
6,6,44,0.000000,-124.152047
6,6,46,0.000000,-145.388183
6,6,48,0.000000,-126.757638
6,6,50,0.000000,-130.909001
6,6,52,0.000000,-133.736270
6,6,54,0.000000,-133.904769
6,6,56,0.000000,-132.585971
6,6,58,0.000000,-134.339305
6,7,0,0.000000,-134.404691
6,7,2,0.000000,-137.366354
6,7,4,0.000000,-138.767914
6,7,6,0.000000,-132.247179
6,7,8,0.000000,-142.631863
6,7,10,0.000000,-133.711661
6,7,12,0.000000,-126.128761
6,7,14,0.000000,-138.532422
6,7,16,0.000000,-136.312599
6,7,18,0.000000,-135.306936
6,7,20,0.000000,-126.443831
6,7,22,0.000000,-134.714195
6,7,24,0.000000,-132.981350
6,7,26,0.000000,-149.935206
6,7,28,0.000000,-135.799800
6,7,30,0.000000,-130.760994
6,7,32,0.000000,-130.638193
6,7,34,0.000000,-128.869775
6,7,36,0.000000,-126.563153
6,7,38,0.000000,-130.187343
6,7,40,0.000000,-132.755967
6,7,42,0.000000,-121.781331
6,7,44,0.000000,-143.666982
6,7,46,0.000000,-132.291434
6,7,48,0.000000,-130.948728
6,7,50,0.000000,-138.383959
6,7,52,0.000000,-131.186959
6,7,54,0.000000,-129.555530
6,7,56,0.000000,-132.061250
6,7,58,0.000000,-127.072858
6,8,0,0.000000,-123.452705
6,8,2,0.000000,-133.059685
6,8,4,0.000000,-145.959840
6,8,6,0.000000,-129.170020
6,8,8,0.000000,-127.270573
6,8,10,0.000000,-131.859035
6,8,12,0.000000,-142.990064
6,8,14,0.000000,-132.381554
6,8,16,0.000000,-133.234632
6,8,18,0.000000,-140.657994
6,8,20,0.000000,-131.857437
6,8,22,0.000000,-139.441506
6,8,24,0.000000,-137.693057
6,8,26,0.000000,-137.060443
6,8,28,0.000000,-143.306278
6,8,30,0.000000,-128.872121
6,8,32,0.000000,-131.990149
6,8,34,0.000000,-129.434491
6,8,36,0.000000,-123.440562
6,8,38,0.000000,-125.050133
6,8,40,0.000000,-128.432154
6,8,42,0.000000,-129.636849
6,8,44,0.000000,-133.128542
6,8,46,0.000000,-132.548514
6,8,48,0.000000,-126.157745
6,8,50,0.000000,-131.480152
6,8,52,0.000000,-128.360616
6,8,54,0.000000,-132.725175
6,8,56,0.000000,-137.588190
6,8,58,0.000000,-130.565297
6,9,0,0.000000,-138.638430
6,9,2,0.000000,-147.937018
6,9,4,0.000000,-150.832378
6,9,6,0.000000,-134.895410
6,9,8,0.000000,-124.839980
6,9,10,0.000000,-128.557794
6,9,12,0.000000,-128.452251
6,9,14,0.000000,-134.984457
6,9,16,0.000000,-129.583292
6,9,18,0.000000,-129.648845
6,9,20,0.000000,-130.703697
6,9,22,0.000000,-138.021613
6,9,24,0.000000,-127.784635
6,9,26,0.000000,-155.336837
6,9,28,0.000000,-128.831817
6,9,30,0.000000,-132.211979
6,9,32,0.000000,-132.212655
6,9,34,0.000000,-128.812742
6,9,36,0.000000,-127.027440
6,9,38,0.000000,-129.266677
6,9,40,0.000000,-128.886607
6,9,42,0.000000,-129.845113
6,9,44,0.000000,-127.094816
6,9,46,0.000000,-129.558027
6,9,48,0.000000,-133.731444
6,9,50,0.000000,-129.371443
6,9,52,0.000000,-131.887984
6,9,54,0.000000,-133.142690
6,9,56,0.000000,-127.457973
6,9,58,0.000000,-126.434051
6,10,0,0.000000,-129.181834
6,10,2,0.000000,-132.576198
6,10,4,0.000000,-131.230671
6,10,6,0.000000,-126.590035
6,10,8,0.000000,-130.130184
6,10,10,0.000000,-130.649024
6,10,12,0.000000,-128.011368
6,10,14,0.000000,-128.569871
6,10,16,0.000000,-127.361467
6,10,18,0.000000,-128.670959
6,10,20,0.000000,-133.442310
6,10,22,0.000000,-133.938388
6,10,24,0.000000,-132.747250
6,10,26,0.000000,-126.407536
6,10,28,0.000000,-144.317685
6,10,30,0.000000,-129.055489
6,10,32,0.000000,-134.499964
6,10,34,0.000000,-126.635653
6,10,36,0.000000,-130.006594
6,10,38,0.000000,-127.572782
6,10,40,0.000000,-132.506813
6,10,42,0.000000,-129.648950
6,10,44,0.000000,-123.601992
6,10,46,0.000000,-124.520773
6,10,48,0.000000,-126.870327
6,10,50,0.000000,-125.698223
6,10,52,0.000000,-131.183055
6,10,54,0.000000,-133.698335
6,10,56,0.000000,-125.790431
6,10,58,0.000000,-129.075890
6,11,0,0.000000,-130.830499
6,11,2,0.000000,-124.854440
6,11,4,0.000000,-133.633894
6,11,6,0.000000,-128.262023
6,11,8,0.000000,-138.678367
6,11,10,0.000000,-136.473831
6,11,12,0.000000,-125.779914
6,11,14,0.000000,-146.619017
6,11,16,0.000000,-130.185128
6,11,18,0.000000,-134.636623
6,11,20,0.000000,-128.322044
6,11,22,0.000000,-130.772767
6,11,24,0.000000,-128.510944
6,11,26,0.000000,-123.512990
6,11,28,0.000000,-133.540638
6,11,30,0.000000,-126.038574
6,11,32,0.000000,-148.168471
6,11,34,0.000000,-132.606609
6,11,36,0.000000,-132.176667
6,11,38,0.000000,-134.608150
6,11,40,0.000000,-133.849482
6,11,42,0.000000,-123.736396
6,11,44,0.000000,-130.910869
6,11,46,0.000000,-128.168318
6,11,48,0.000000,-125.827158
6,11,50,0.000000,-134.977398
6,11,52,0.000000,-138.172462
6,11,54,0.000000,-129.012969
6,11,56,0.000000,-128.117686
6,11,58,0.000000,-128.314607
6,12,0,0.000000,-131.876323
6,12,2,0.000000,-136.414749
6,12,4,0.000000,-128.653100
6,12,6,0.000000,-132.146565
6,12,8,0.000000,-139.408641
6,12,10,0.000000,-137.488711
6,12,12,0.000000,-128.962457
6,12,14,0.000000,-132.639719
6,12,16,0.000000,-138.796017
6,12,18,0.000000,-128.820275
6,12,20,0.000000,-138.054487
6,12,22,0.000000,-126.660133
6,12,24,0.000000,-135.674741
6,12,26,0.000000,-128.243628
6,12,28,0.000000,-135.753108
6,12,30,0.000000,-136.149942
6,12,32,0.000000,-129.335470
6,12,34,0.000000,-129.816154
6,12,36,0.000000,-143.643401
6,12,38,0.000000,-131.995248
6,12,40,0.000000,-128.519556
6,12,42,0.000000,-125.980504
6,12,44,0.000000,-136.470741
6,12,46,0.000000,-130.333846
6,12,48,0.000000,-134.120054
6,12,50,0.000000,-126.946264
6,12,52,0.000000,-128.354325
6,12,54,0.000000,-134.527792
6,12,56,0.000000,-131.913272
6,12,58,0.000000,-132.386800
6,13,0,0.000000,-126.138304
6,13,2,0.000000,-126.035456
6,13,4,0.000000,-127.693219
6,13,6,0.000000,-133.183271
6,13,8,0.000000,-134.675127
6,13,10,0.000000,-143.886331
6,13,12,0.000000,-134.823559
6,13,14,0.000000,-131.554944
6,13,16,0.000000,-130.035620
6,13,18,0.000000,-133.057240
6,13,20,0.000000,-132.261919
6,13,22,0.000000,-127.447043
6,13,24,0.000000,-126.102018
6,13,26,0.000000,-123.478780
6,13,28,0.000000,-129.033672
6,13,30,0.000000,-124.531409
6,13,32,0.000000,-129.157458
6,13,34,0.000000,-127.263891
6,13,36,0.000000,-126.449260
6,13,38,0.000000,-147.501354
6,13,40,0.000000,-145.924671
6,13,42,0.000000,-129.078002
6,13,44,0.000000,-146.908993
6,13,46,0.000000,-129.490448
6,13,48,0.000000,-131.716233
6,13,50,0.000000,-135.355234
6,13,52,0.000000,-139.038868
6,13,54,0.000000,-128.912132
6,13,56,0.000000,-125.520249
6,13,58,0.000000,-131.319640
6,14,0,0.000000,-126.770581
6,14,2,0.000000,-129.692233
6,14,4,0.000000,-129.449703
6,14,6,0.000000,-139.340785
6,14,8,0.000000,-129.965505
6,14,10,0.000000,-137.754055
6,14,12,0.000000,-134.368533
6,14,14,0.000000,-129.292174
6,14,16,0.000000,-122.875886
6,14,18,0.000000,-144.243495
6,14,20,0.000000,-129.167537
6,14,22,0.000000,-142.689143
6,14,24,0.000000,-123.848655
6,14,26,0.000000,-130.753056
6,14,28,0.000000,-127.283460
6,14,30,0.000000,-126.279277
6,14,32,0.000000,-123.571504
6,14,34,0.000000,-123.516537
6,14,36,0.000000,-125.180406
6,14,38,0.000000,-138.450293
6,14,40,0.000000,-133.163885
6,14,42,0.000000,-122.451058
6,14,44,0.000000,-136.691343
6,14,46,0.000000,-130.370300
6,14,48,0.000000,-144.710452
6,14,50,0.000000,-134.503680
6,14,52,0.000000,-125.484297
6,14,54,0.000000,-130.156493
6,14,56,0.000000,-126.684583
6,14,58,0.000000,-129.612242
6,15,0,0.000000,-126.872725
6,15,2,0.000000,-135.131885
6,15,4,0.000000,-130.155857
6,15,6,0.000000,-130.238875
6,15,8,0.000000,-126.724155
6,15,10,0.000000,-142.835054
6,15,12,0.000000,-127.840324
6,15,14,0.000000,-133.361027
6,15,16,0.000000,-137.977308
6,15,18,0.000000,-130.288460
6,15,20,0.000000,-133.150568
6,15,22,0.000000,-129.205137
6,15,24,0.000000,-131.914087
6,15,26,0.000000,-124.299076
6,15,28,0.000000,-128.373065
6,15,30,0.000000,-133.381119
6,15,32,0.000000,-122.917569
6,15,34,0.000000,-126.080737
6,15,36,0.000000,-125.785262
6,15,38,0.000000,-133.557799
6,15,40,0.000000,-133.075023
6,15,42,0.000000,-128.869042
6,15,44,0.000000,-131.113544
6,15,46,0.000000,-141.753590
6,15,48,0.000000,-131.968532
6,15,50,0.000000,-132.918893
6,15,52,0.000000,-129.761303
6,15,54,0.000000,-133.538740
6,15,56,0.000000,-131.240460
6,15,58,0.000000,-130.273310
6,16,0,0.000000,-131.372817
6,16,2,0.000000,-143.849333
6,16,4,0.000000,-135.213917
6,16,6,0.000000,-130.090484
6,16,8,0.000000,-127.299149
6,16,10,0.000000,-124.233435
6,16,12,0.000000,-125.504772
6,16,14,0.000000,-135.761518
6,16,16,0.000000,-132.977260
6,16,18,0.000000,-135.593515
6,16,20,0.000000,-125.642666
6,16,22,0.000000,-124.964262
6,16,24,0.000000,-138.106886
6,16,26,0.000000,-127.564845
6,16,28,0.000000,-124.689516
6,16,30,0.000000,-132.656121
6,16,32,0.000000,-127.364499
6,16,34,0.000000,-127.378742
6,16,36,0.000000,-136.307872
6,16,38,0.000000,-126.718505
6,16,40,0.000000,-128.658078
6,16,42,0.000000,-122.603853
6,16,44,0.000000,-126.518315
6,16,46,0.000000,-137.664808
6,16,48,0.000000,-131.348378
6,16,50,0.000000,-128.528991
6,16,52,0.000000,-135.008089
6,16,54,0.000000,-129.272940
6,16,56,0.000000,-141.694702
6,16,58,0.000000,-131.360225
6,17,0,0.000000,-135.687156
6,17,2,0.000000,-133.731634
6,17,4,0.000000,-125.508108
6,17,6,0.000000,-142.638142
6,17,8,0.000000,-138.701778
6,17,10,0.000000,-129.771502
6,17,12,0.000000,-129.244637
6,17,14,0.000000,-131.343894
6,17,16,0.000000,-126.676473
6,17,18,0.000000,-141.366279
6,17,20,0.000000,-125.497167
6,17,22,0.000000,-131.853573
6,17,24,0.000000,-131.885422
6,17,26,0.000000,-132.208021
6,17,28,0.000000,-129.061793
6,17,30,0.000000,-125.318932
6,17,32,0.000000,-127.807751
6,17,34,0.000000,-130.643931
6,17,36,0.000000,-127.706799
6,17,38,0.000000,-131.185367
6,17,40,0.000000,-130.355832
6,17,42,0.000000,-134.848079
6,17,44,0.000000,-129.316960
6,17,46,0.000000,-124.778492
6,17,48,0.000000,-126.728094
6,17,50,0.000000,-126.505160
6,17,52,0.000000,-131.281237
6,17,54,0.000000,-132.967806
6,17,56,0.000000,-125.366615
6,17,58,0.000000,-123.909834
6,18,0,0.000000,-128.590123
6,18,2,0.000000,-131.472124
6,18,4,0.000000,-126.905970
6,18,6,0.000000,-139.313242
6,18,8,0.000000,-125.567677
6,18,10,0.000000,-132.164955
6,18,12,0.000000,-129.707861
6,18,14,0.000000,-125.210051
6,18,16,0.000000,-143.579420
6,18,18,0.000000,-128.155017
6,18,20,0.000000,-135.635962
6,18,22,0.000000,-135.385863
6,18,24,0.000000,-127.006379
6,18,26,0.000000,-122.716655
6,18,28,0.000000,-144.986855
6,18,30,0.000000,-130.781897
6,18,32,0.000000,-130.249168
6,18,34,0.000000,-124.133157
6,18,36,0.000000,-127.944187
6,18,38,0.000000,-125.204004
6,18,40,0.000000,-152.125440
6,18,42,0.000000,-137.526549
6,18,44,0.000000,-129.694585
6,18,46,0.000000,-132.075441
6,18,48,0.000000,-133.408650
6,18,50,0.000000,-127.892477
6,18,52,0.000000,-128.356607
6,18,54,0.000000,-132.435532
6,18,56,0.000000,-125.944522
6,18,58,0.000000,-126.231199
6,19,0,0.000000,-130.267649
6,19,2,0.000000,-130.664714
6,19,4,0.000000,-128.213714
6,19,6,0.000000,-137.046352
6,19,8,0.000000,-130.766052
6,19,10,0.000000,-129.822556
6,19,12,0.000000,-124.353314
6,19,14,0.000000,-132.850039
6,19,16,0.000000,-144.945601
6,19,18,0.000000,-128.125416
6,19,20,0.000000,-124.958335
6,19,22,0.000000,-130.217254
6,19,24,0.000000,-131.412930
6,19,26,0.000000,-129.355997
6,19,28,0.000000,-126.466523
6,19,30,0.000000,-141.084698
6,19,32,0.000000,-129.546576
6,19,34,0.000000,-136.033416
6,19,36,0.000000,-131.390500
6,19,38,0.000000,-136.603517
6,19,40,0.000000,-136.724145
6,19,42,0.000000,-123.697306
6,19,44,0.000000,-129.149525
6,19,46,0.000000,-130.367276
6,19,48,0.000000,-125.761573
6,19,50,0.000000,-128.077390
6,19,52,0.000000,-143.018737
6,19,54,0.000000,-130.756791
6,19,56,0.000000,-128.579002
6,19,58,0.000000,-124.840675
6,20,0,0.000000,-130.303301
6,20,2,0.000000,-129.273764
6,20,4,0.000000,-133.735203
6,20,6,0.000000,-136.517503
6,20,8,0.000000,-128.889278
6,20,10,0.000000,-129.822029
6,20,12,0.000000,-146.330840
6,20,14,0.000000,-131.210589
6,20,16,0.000000,-130.412568
6,20,18,0.000000,-132.157950
6,20,20,0.000000,-136.390024
6,20,22,0.000000,-128.888242
6,20,24,0.000000,-132.658552
6,20,26,0.000000,-124.301244
6,20,28,0.000000,-129.306774
6,20,30,0.000000,-130.793808
6,20,32,0.000000,-130.335969
6,20,34,0.000000,-134.851125
6,20,36,0.000000,-134.211149
6,20,38,0.000000,-129.449785
6,20,40,0.000000,-121.469416
6,20,42,0.000000,-133.342217
6,20,44,0.000000,-128.019533
6,20,46,0.000000,-124.223429
6,20,48,0.000000,-126.894077
6,20,50,0.000000,-132.290988
6,20,52,0.000000,-126.511648
6,20,54,0.000000,-135.897389
6,20,56,0.000000,-138.175732
6,20,58,0.000000,-138.795821
6,21,0,0.000000,-137.835954
6,21,2,0.000000,-133.747868
6,21,4,0.000000,-143.293374
6,21,6,0.000000,-133.756168
6,21,8,0.000000,-126.720550
6,21,10,0.000000,-130.485019
6,21,12,0.000000,-126.716085
6,21,14,0.000000,-132.224596
6,21,16,0.000000,-128.617792
6,21,18,0.000000,-137.313368
6,21,20,0.000000,-136.118148
6,21,22,0.000000,-134.250899
6,21,24,0.000000,-130.847029
6,21,26,0.000000,-136.990527
6,21,28,0.000000,-125.549471
6,21,30,0.000000,-146.125398
6,21,32,0.000000,-130.977687
6,21,34,0.000000,-130.561144
6,21,36,0.000000,-132.071109
6,21,38,0.000000,-131.474723
6,21,40,0.000000,-127.877137
6,21,42,0.000000,-122.770111
6,21,44,0.000000,-126.739408
6,21,46,0.000000,-133.352329
6,21,48,0.000000,-132.204684
6,21,50,0.000000,-130.978152
6,21,52,0.000000,-125.878201
6,21,54,0.000000,-132.228356
6,21,56,0.000000,-124.144367
6,21,58,0.000000,-123.119759
6,22,0,0.000000,-133.602386
6,22,2,0.000000,-125.096341
6,22,4,0.000000,-129.301410
6,22,6,0.000000,-125.258200
6,22,8,0.000000,-133.716841
6,22,10,0.000000,-128.948615
6,22,12,0.000000,-134.475270
6,22,14,0.000000,-121.669020
6,22,16,0.000000,-128.174688
6,22,18,0.000000,-137.048606
6,22,20,0.000000,-143.080288
6,22,22,0.000000,-128.064846
6,22,24,0.000000,-131.038728
6,22,26,0.000000,-126.632539
6,22,28,0.000000,-127.810191
6,22,30,0.000000,-126.209997
6,22,32,0.000000,-127.371095
6,22,34,0.000000,-145.338008
6,22,36,0.000000,-122.378435
6,22,38,0.000000,-132.749928
6,22,40,0.000000,-127.863538
6,22,42,0.000000,-131.706514
6,22,44,0.000000,-130.058032
6,22,46,0.000000,-127.530257
6,22,48,0.000000,-132.792122
6,22,50,0.000000,-135.602534
6,22,52,0.000000,-132.733764
6,22,54,0.000000,-129.293976
6,22,56,0.000000,-132.545280
6,22,58,0.000000,-127.165863
6,23,0,0.000000,-150.852066
6,23,2,0.000000,-123.981452
6,23,4,0.000000,-127.881529
6,23,6,0.000000,-132.722608
6,23,8,0.000000,-124.196379
6,23,10,0.000000,-129.393896
6,23,12,0.000000,-133.778160
6,23,14,0.000000,-132.571208
6,23,16,0.000000,-123.041134
6,23,18,0.000000,-124.018153
6,23,20,0.000000,-137.670644
6,23,22,0.000000,-123.862489
6,23,24,0.000000,-129.520726
6,23,26,0.000000,-121.956487
6,23,28,0.000000,-140.217445
6,23,30,0.000000,-132.984534
6,23,32,0.000000,-128.034596
6,23,34,0.000000,-134.965123
6,23,36,0.000000,-125.550259
6,23,38,0.000000,-128.140681
6,23,40,0.000000,-137.770135
6,23,42,0.000000,-137.325198
6,23,44,0.000000,-128.409445
6,23,46,0.000000,-131.605335
6,23,48,0.000000,-130.281002
6,23,50,0.000000,-133.388775
6,23,52,0.000000,-136.627120
6,23,54,0.000000,-134.658095
6,23,56,0.000000,-137.877392
6,23,58,0.000000,-128.271827
6,24,0,0.000000,-136.584093
6,24,2,0.000000,-129.732377
6,24,4,0.000000,-124.756388
6,24,6,0.000000,-130.389676
6,24,8,0.000000,-135.989142
6,24,10,0.000000,-130.502308
6,24,12,0.000000,-125.257875
6,24,14,0.000000,-127.449471
6,24,16,0.000000,-135.998803
6,24,18,0.000000,-126.815882
6,24,20,0.000000,-126.905447
6,24,22,0.000000,-133.865920
6,24,24,0.000000,-134.527148
6,24,26,0.000000,-130.228829
6,24,28,0.000000,-125.837779
6,24,30,0.000000,-127.987732
6,24,32,0.000000,-132.836052
6,24,34,0.000000,-126.231347
6,24,36,0.000000,-138.681717
6,24,38,0.000000,-126.570764
6,24,40,0.000000,-132.724726
6,24,42,0.000000,-131.831268
6,24,44,0.000000,-132.428668
6,24,46,0.000000,-136.258202
6,24,48,0.000000,-131.611307
6,24,50,0.000000,-133.591495
6,24,52,0.000000,-121.857337
6,24,54,0.000000,-134.106361
6,24,56,0.000000,-130.965354
6,24,58,0.000000,-130.862399
6,25,0,0.000000,-129.106656
6,25,2,0.000000,-130.509989
6,25,4,0.000000,-130.198104
6,25,6,0.000000,-132.064157
6,25,8,0.000000,-129.841715
6,25,10,0.000000,-136.022454
6,25,12,0.000000,-141.190156
6,25,14,0.000000,-123.069541
6,25,16,0.000000,-131.253296
6,25,18,0.000000,-136.009065
6,25,20,0.000000,-127.476464
6,25,22,0.000000,-127.472305
6,25,24,0.000000,-125.561116
6,25,26,0.000000,-129.614489
6,25,28,0.000000,-123.660081
6,25,30,0.000000,-125.841477
6,25,32,0.000000,-130.952225
6,25,34,0.000000,-136.061976
6,25,36,0.000000,-134.422871
6,25,38,0.000000,-129.865508
6,25,40,0.000000,-132.286303
6,25,42,0.000000,-125.280018
6,25,44,0.000000,-123.005264
6,25,46,0.000000,-134.935694
6,25,48,0.000000,-130.397517
6,25,50,0.000000,-129.865363
6,25,52,0.000000,-133.259703
6,25,54,0.000000,-131.226043
6,25,56,0.000000,-122.509242
6,25,58,0.000000,-137.662725
6,26,0,0.000000,-137.793999
6,26,2,0.000000,-126.764584
6,26,4,0.000000,-123.182326
6,26,6,0.000000,-128.764675
6,26,8,0.000000,-133.983765
6,26,10,0.000000,-130.823507
6,26,12,0.000000,-124.849502
6,26,14,0.000000,-135.123660
6,26,16,0.000000,-131.556891
6,26,18,0.000000,-127.912472
6,26,20,0.000000,-123.175470
6,26,22,0.000000,-134.651751
6,26,24,0.000000,-142.514220
6,26,26,0.000000,-123.970700
6,26,28,0.000000,-133.395799
6,26,30,0.000000,-124.805378
6,26,32,0.000000,-133.034221
6,26,34,0.000000,-124.569109
6,26,36,0.000000,-132.280603
6,26,38,0.000000,-142.569277
6,26,40,0.000000,-156.458953
6,26,42,0.000000,-127.779058
6,26,44,0.000000,-123.057800
6,26,46,0.000000,-126.892137
6,26,48,0.000000,-145.664603
6,26,50,0.000000,-131.385804
6,26,52,0.000000,-136.235016
6,26,54,0.000000,-132.198442
6,26,56,0.000000,-128.984382
6,26,58,0.000000,-130.812296
6,27,0,0.000000,-125.018887
6,27,2,0.000000,-142.092493
6,27,4,0.000000,-126.328066
6,27,6,0.000000,-125.191715
6,27,8,0.000000,-156.005367
6,27,10,0.000000,-126.662877
6,27,12,0.000000,-138.112818
6,27,14,0.000000,-128.548930
6,27,16,0.000000,-130.213208
6,27,18,0.000000,-128.403117
6,27,20,0.000000,-136.448425
6,27,22,0.000000,-122.995316
