hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.685043
6,0,2,0.000000,-127.614133
6,0,4,0.000000,-128.737671
6,0,6,0.000000,-129.912355
6,0,8,0.000000,-124.284798
6,0,10,0.000000,-130.832068
6,0,12,0.000000,-145.559062
6,0,14,0.000000,-132.425328
6,0,16,0.000000,-137.921439
6,0,18,0.000000,-129.440931
6,0,20,0.000000,-136.763483
6,0,22,0.000000,-125.278042
6,0,24,0.000000,-130.507704
6,0,26,0.000000,-123.317024
6,0,28,0.000000,-124.592274
6,0,30,0.000000,-128.506460
6,0,32,0.000000,-143.446220
6,0,34,0.000000,-131.148559
6,0,36,0.000000,-136.765630
6,0,38,0.000000,-136.282696
6,0,40,0.000000,-130.812970
6,0,42,0.000000,-128.791656
6,0,44,0.000000,-128.179182
6,0,46,0.000000,-129.381179
6,0,48,0.000000,-125.548944
6,0,50,0.000000,-123.666337
6,0,52,0.000000,-127.912087
6,0,54,0.000000,-126.462961
6,0,56,0.000000,-139.444383
6,0,58,0.000000,-136.233974
6,1,0,0.000000,-127.366416
6,1,2,0.000000,-126.698238
6,1,4,0.000000,-128.638747
6,1,6,0.000000,-129.553163
6,1,8,0.000000,-133.544008
6,1,10,0.000000,-129.123259
6,1,12,0.000000,-128.497347
6,1,14,0.000000,-129.923312
6,1,16,0.000000,-128.969473
6,1,18,0.000000,-129.324615
6,1,20,0.000000,-133.692101
6,1,22,0.000000,-130.245892
6,1,24,0.000000,-133.447666
6,1,26,0.000000,-130.430899
6,1,28,0.000000,-132.674917
6,1,30,0.000000,-134.167550
6,1,32,0.000000,-125.602795
6,1,34,0.000000,-126.717521
6,1,36,0.000000,-122.719954
6,1,38,0.000000,-129.802474
6,1,40,0.000000,-132.953210
6,1,42,0.000000,-139.012285
6,1,44,0.000000,-125.703793
6,1,46,0.000000,-125.317899
6,1,48,0.000000,-132.979665
6,1,50,0.000000,-126.608050
6,1,52,0.000000,-129.588073
6,1,54,0.000000,-144.773099
6,1,56,0.000000,-129.224603
6,1,58,0.000000,-149.499707
6,2,0,0.000000,-131.948374
6,2,2,0.000000,-141.968929
6,2,4,0.000000,-129.619691
6,2,6,0.000000,-142.227170
6,2,8,0.000000,-134.081735
6,2,10,0.000000,-142.025082
6,2,12,0.000000,-132.896838
6,2,14,0.000000,-126.578940
6,2,16,0.000000,-132.149322
6,2,18,0.000000,-133.554261
6,2,20,0.000000,-129.469921
6,2,22,0.000000,-130.359935
6,2,24,0.000000,-131.396189
6,2,26,0.000000,-124.093010
6,2,28,0.000000,-131.902438
6,2,30,0.000000,-132.254381
6,2,32,0.000000,-122.800954
6,2,34,0.000000,-132.189705
6,2,36,0.000000,-129.334405
6,2,38,0.000000,-128.788437
6,2,40,0.000000,-128.021403
6,2,42,0.000000,-130.902474
6,2,44,0.000000,-141.020212
6,2,46,0.000000,-130.137944
6,2,48,0.000000,-128.143242
6,2,50,0.000000,-129.782516
6,2,52,0.000000,-138.490805
6,2,54,0.000000,-127.236823
6,2,56,0.000000,-126.819477
6,2,58,0.000000,-129.391455
6,3,0,0.000000,-132.092145
6,3,2,0.000000,-129.072827
6,3,4,0.000000,-134.461803
6,3,6,0.000000,-127.175480
6,3,8,0.000000,-129.368509
6,3,10,0.000000,-133.129658
6,3,12,0.000000,-128.629329
6,3,14,0.000000,-138.800046
6,3,16,0.000000,-144.509610
6,3,18,0.000000,-135.450800
6,3,20,0.000000,-130.697621
6,3,22,0.000000,-132.567059
6,3,24,0.000000,-129.406119
6,3,26,0.000000,-130.056696
6,3,28,0.000000,-132.398444
6,3,30,0.000000,-129.893683
6,3,32,0.000000,-136.889755
6,3,34,0.000000,-130.156059
6,3,36,0.000000,-124.764425
6,3,38,0.000000,-128.782460
6,3,40,0.000000,-130.146149
6,3,42,0.000000,-133.094816
6,3,44,0.000000,-142.970833
6,3,46,0.000000,-133.651774
6,3,48,0.000000,-134.562292
6,3,50,0.000000,-126.614867
6,3,52,0.000000,-146.976328
6,3,54,0.000000,-139.058971
6,3,56,0.000000,-130.014825
6,3,58,0.000000,-135.752119
6,4,0,0.000000,-140.990782
6,4,2,0.000000,-130.437162
6,4,4,0.000000,-133.384309
6,4,6,0.000000,-131.857976
6,4,8,0.000000,-134.747480
6,4,10,0.000000,-131.342336
6,4,12,0.000000,-132.729993
6,4,14,0.000000,-125.736435
6,4,16,0.000000,-133.527700
6,4,18,0.000000,-135.149821
6,4,20,0.000000,-133.632078
6,4,22,0.000000,-131.919553
6,4,24,0.000000,-131.184960
6,4,26,0.000000,-135.414153
6,4,28,0.000000,-129.827805
6,4,30,0.000000,-134.239426
6,4,32,0.000000,-127.137202
6,4,34,0.000000,-132.120848
6,4,36,0.000000,-130.279190
6,4,38,0.000000,-133.276025
6,4,40,0.000000,-129.689652
6,4,42,0.000000,-122.665178
6,4,44,0.000000,-125.055502
6,4,46,0.000000,-127.329904
6,4,48,0.000000,-124.860626
6,4,50,0.000000,-133.376992
6,4,52,0.000000,-128.357817
6,4,54,0.000000,-125.293078
6,4,56,0.000000,-135.540897
6,4,58,0.000000,-127.088303
6,5,0,0.000000,-130.323787
6,5,2,0.000000,-129.374605
6,5,4,0.000000,-139.423481
6,5,6,0.000000,-126.347789
6,5,8,0.000000,-129.992221
6,5,10,0.000000,-137.162423
6,5,12,0.000000,-124.569609
6,5,14,0.000000,-126.957009
6,5,16,0.000000,-121.192974
6,5,18,0.000000,-127.329967
6,5,20,0.000000,-132.209625
6,5,22,0.000000,-133.537121
6,5,24,0.000000,-125.511188
6,5,26,0.000000,-127.053080
6,5,28,0.000000,-132.865770
6,5,30,0.000000,-145.427334
6,5,32,0.000000,-132.899829
6,5,34,0.000000,-130.605443
6,5,36,0.000000,-145.312792
6,5,38,0.000000,-130.410390
6,5,40,0.000000,-138.229793
6,5,42,0.000000,-123.861868
6,5,44,0.000000,-127.270935
6,5,46,0.000000,-124.960050
6,5,48,0.000000,-138.796919
6,5,50,0.000000,-140.700073
6,5,52,0.000000,-128.394805
6,5,54,0.000000,-130.128987
6,5,56,0.000000,-143.106153
6,5,58,0.000000,-132.057121
6,6,0,0.000000,-133.024584
6,6,2,0.000000,-125.875159
6,6,4,0.000000,-135.648457
6,6,6,0.000000,-126.169610
6,6,8,0.000000,-124.412002
6,6,10,0.000000,-126.357853
6,6,12,0.000000,-134.410239
6,6,14,0.000000,-127.635582
6,6,16,0.000000,-129.263075
6,6,18,0.000000,-142.216824
6,6,20,0.000000,-134.320085
6,6,22,0.000000,-131.240994
6,6,24,0.000000,-125.381792
6,6,26,0.000000,-126.414446
6,6,28,0.000000,-135.576955
6,6,30,0.000000,-128.817169
6,6,32,0.000000,-139.145223
6,6,34,0.000000,-133.642880
6,6,36,0.000000,-132.819226
6,6,38,0.000000,-130.633481
6,6,40,0.000000,-143.190578
6,6,42,0.000000,-139.720396
6,6,44,0.000000,-129.748352
6,6,46,0.000000,-132.427855
6,6,48,0.000000,-129.187358
6,6,50,0.000000,-132.119350
6,6,52,0.000000,-142.585400
6,6,54,0.000000,-126.240695
6,6,56,0.000000,-129.852502
6,6,58,0.000000,-133.422152
6,7,0,0.000000,-125.454048
6,7,2,0.000000,-137.070382
6,7,4,0.000000,-136.743873
6,7,6,0.000000,-136.376512
6,7,8,0.000000,-134.391949
6,7,10,0.000000,-129.817907
6,7,12,0.000000,-124.173697
6,7,14,0.000000,-134.030981
6,7,16,0.000000,-126.595177
6,7,18,0.000000,-141.385831
6,7,20,0.000000,-135.443645
6,7,22,0.000000,-129.534944
6,7,24,0.000000,-123.435514
6,7,26,0.000000,-129.169507
6,7,28,0.000000,-140.071337
6,7,30,0.000000,-138.109355
6,7,32,0.000000,-139.196434
6,7,34,0.000000,-129.182739
6,7,36,0.000000,-129.226658
6,7,38,0.000000,-137.108674
6,7,40,0.000000,-131.754558
6,7,42,0.000000,-132.281471
6,7,44,0.000000,-131.858888
6,7,46,0.000000,-143.359762
6,7,48,0.000000,-124.599152
6,7,50,0.000000,-138.226053
6,7,52,0.000000,-128.211993
6,7,54,0.000000,-127.350655
6,7,56,0.000000,-129.104974
6,7,58,0.000000,-138.994996
6,8,0,0.000000,-132.561212
6,8,2,0.000000,-132.492164
6,8,4,0.000000,-128.501150
6,8,6,0.000000,-133.655582
6,8,8,0.000000,-133.932470
6,8,10,0.000000,-153.160275
6,8,12,0.000000,-131.605549
6,8,14,0.000000,-130.185036
6,8,16,0.000000,-136.589736
6,8,18,0.000000,-130.277959
6,8,20,0.000000,-136.808639
6,8,22,0.000000,-129.790992
6,8,24,0.000000,-130.725787
6,8,26,0.000000,-126.056019
6,8,28,0.000000,-128.982586
6,8,30,0.000000,-133.939598
6,8,32,0.000000,-126.730800
6,8,34,0.000000,-136.526707
6,8,36,0.000000,-124.105481
6,8,38,0.000000,-128.542775
6,8,40,0.000000,-134.600179
6,8,42,0.000000,-125.659091
6,8,44,0.000000,-134.751480
6,8,46,0.000000,-131.428399
6,8,48,0.000000,-141.984875
6,8,50,0.000000,-131.056013
6,8,52,0.000000,-126.925817
6,8,54,0.000000,-125.904999
6,8,56,0.000000,-130.920149
6,8,58,0.000000,-130.611031
6,9,0,0.000000,-135.082989
6,9,2,0.000000,-127.083361
6,9,4,0.000000,-132.450324
6,9,6,0.000000,-124.179210
6,9,8,0.000000,-129.718889
6,9,10,0.000000,-126.515088
6,9,12,0.000000,-127.698356
6,9,14,0.000000,-140.338064
6,9,16,0.000000,-127.999830
6,9,18,0.000000,-120.549281
6,9,20,0.000000,-146.429971
6,9,22,0.000000,-140.834911
6,9,24,0.000000,-127.930460
6,9,26,0.000000,-151.617842
6,9,28,0.000000,-129.017891
6,9,30,0.000000,-133.626666
6,9,32,0.000000,-131.497611
6,9,34,0.000000,-129.814403
6,9,36,0.000000,-128.068357
6,9,38,0.000000,-127.214295
6,9,40,0.000000,-132.241401
6,9,42,0.000000,-123.740860
6,9,44,0.000000,-143.324550
6,9,46,0.000000,-132.379396
6,9,48,0.000000,-130.431993
6,9,50,0.000000,-127.795843
6,9,52,0.000000,-132.911514
6,9,54,0.000000,-130.988837
6,9,56,0.000000,-132.643837
6,9,58,0.000000,-132.877970
6,10,0,0.000000,-129.502743
6,10,2,0.000000,-135.654009
6,10,4,0.000000,-133.478092
6,10,6,0.000000,-129.379998
6,10,8,0.000000,-142.036972
6,10,10,0.000000,-127.837217
6,10,12,0.000000,-128.365860
6,10,14,0.000000,-138.064714
6,10,16,0.000000,-127.438484
6,10,18,0.000000,-133.056797
6,10,20,0.000000,-128.910510
6,10,22,0.000000,-126.907560
6,10,24,0.000000,-131.161035
6,10,26,0.000000,-127.505786
6,10,28,0.000000,-126.376934
6,10,30,0.000000,-124.629281
6,10,32,0.000000,-129.164864
6,10,34,0.000000,-130.650090
6,10,36,0.000000,-136.667174
6,10,38,0.000000,-126.580801
6,10,40,0.000000,-136.638332
6,10,42,0.000000,-134.650115
6,10,44,0.000000,-125.195559
6,10,46,0.000000,-132.336618
6,10,48,0.000000,-127.429650
6,10,50,0.000000,-129.231009
6,10,52,0.000000,-133.013694
6,10,54,0.000000,-126.849849
6,10,56,0.000000,-121.716577
6,10,58,0.000000,-127.682074
6,11,0,0.000000,-124.779217
6,11,2,0.000000,-137.764106
6,11,4,0.000000,-133.102778
6,11,6,0.000000,-134.241066
6,11,8,0.000000,-129.913184
6,11,10,0.000000,-122.341856
6,11,12,0.000000,-134.465217
6,11,14,0.000000,-136.638576
6,11,16,0.000000,-136.082572
6,11,18,0.000000,-135.495305
6,11,20,0.000000,-128.737160
6,11,22,0.000000,-122.632765
6,11,24,0.000000,-132.787620
6,11,26,0.000000,-128.298874
6,11,28,0.000000,-134.112719
6,11,30,0.000000,-146.230448
6,11,32,0.000000,-129.690417
6,11,34,0.000000,-138.300617
6,11,36,0.000000,-143.458359
6,11,38,0.000000,-131.987673
6,11,40,0.000000,-126.575511
6,11,42,0.000000,-135.074715
6,11,44,0.000000,-132.313076
6,11,46,0.000000,-131.796618
6,11,48,0.000000,-128.056327
6,11,50,0.000000,-133.727264
6,11,52,0.000000,-128.111972
6,11,54,0.000000,-125.407997
6,11,56,0.000000,-130.732520
6,11,58,0.000000,-130.818478
6,12,0,0.000000,-132.734875
6,12,2,0.000000,-141.667215
6,12,4,0.000000,-129.418606
6,12,6,0.000000,-128.396953
6,12,8,0.000000,-133.646962
6,12,10,0.000000,-128.569001
6,12,12,0.000000,-141.411808
6,12,14,0.000000,-134.455149
6,12,16,0.000000,-125.021276
6,12,18,0.000000,-132.597980
6,12,20,0.000000,-129.334991
6,12,22,0.000000,-127.509929
6,12,24,0.000000,-124.546479
6,12,26,0.000000,-135.812724
6,12,28,0.000000,-127.185055
6,12,30,0.000000,-125.029613
6,12,32,0.000000,-126.402478
6,12,34,0.000000,-128.397662
6,12,36,0.000000,-126.896942
6,12,38,0.000000,-130.831717
6,12,40,0.000000,-125.331966
6,12,42,0.000000,-135.041966
6,12,44,0.000000,-128.257668
6,12,46,0.000000,-129.496487
6,12,48,0.000000,-132.627892
6,12,50,0.000000,-141.397306
6,12,52,0.000000,-128.136450
6,12,54,0.000000,-144.606222
6,12,56,0.000000,-127.891897
6,12,58,0.000000,-135.510340
6,13,0,0.000000,-135.843046
6,13,2,0.000000,-133.763711
6,13,4,0.000000,-129.770814
6,13,6,0.000000,-149.423990
6,13,8,0.000000,-125.189687
6,13,10,0.000000,-126.256024
6,13,12,0.000000,-131.548538
6,13,14,0.000000,-129.500019
6,13,16,0.000000,-125.028956
6,13,18,0.000000,-128.234639
6,13,20,0.000000,-139.925953
6,13,22,0.000000,-126.779538
6,13,24,0.000000,-130.392805
6,13,26,0.000000,-123.020614
6,13,28,0.000000,-135.016362
6,13,30,0.000000,-132.461806
6,13,32,0.000000,-126.037004
6,13,34,0.000000,-125.514408
6,13,36,0.000000,-129.505797
6,13,38,0.000000,-125.617881
6,13,40,0.000000,-143.705179
6,13,42,0.000000,-130.463424
6,13,44,0.000000,-133.575158
6,13,46,0.000000,-125.330569
6,13,48,0.000000,-127.550326
6,13,50,0.000000,-142.436793
6,13,52,0.000000,-131.584961
6,13,54,0.000000,-130.025912
6,13,56,0.000000,-136.596669
6,13,58,0.000000,-124.089264
6,14,0,0.000000,-136.574649
6,14,2,0.000000,-126.592765
6,14,4,0.000000,-135.733509
6,14,6,0.000000,-129.640750
6,14,8,0.000000,-146.391722
6,14,10,0.000000,-129.097423
6,14,12,0.000000,-140.029326
6,14,14,0.000000,-130.352275
6,14,16,0.000000,-132.769140
6,14,18,0.000000,-139.287327
6,14,20,0.000000,-129.586199
6,14,22,0.000000,-123.337685
6,14,24,0.000000,-128.225887
6,14,26,0.000000,-132.205710
6,14,28,0.000000,-127.820283
6,14,30,0.000000,-132.834608
6,14,32,0.000000,-123.275337
6,14,34,0.000000,-133.074885
6,14,36,0.000000,-132.741940
6,14,38,0.000000,-131.312478
6,14,40,0.000000,-130.357242
6,14,42,0.000000,-133.000486
6,14,44,0.000000,-130.649947
6,14,46,0.000000,-126.161119
6,14,48,0.000000,-141.595515
6,14,50,0.000000,-137.610983
6,14,52,0.000000,-131.248742
6,14,54,0.000000,-131.469238
6,14,56,0.000000,-134.527894
6,14,58,0.000000,-133.389721
6,15,0,0.000000,-130.122635
6,15,2,0.000000,-137.282740
6,15,4,0.000000,-133.878131
6,15,6,0.000000,-130.215166
6,15,8,0.000000,-145.665236
6,15,10,0.000000,-137.377658
6,15,12,0.000000,-129.209968
6,15,14,0.000000,-134.182800
6,15,16,0.000000,-125.457629
6,15,18,0.000000,-128.936869
6,15,20,0.000000,-129.425678
6,15,22,0.000000,-138.392554
6,15,24,0.000000,-131.735304
6,15,26,0.000000,-132.134339
6,15,28,0.000000,-133.965165
6,15,30,0.000000,-126.398464
6,15,32,0.000000,-139.654378
6,15,34,0.000000,-129.281432
6,15,36,0.000000,-128.624952
6,15,38,0.000000,-134.706228
6,15,40,0.000000,-123.891582
6,15,42,0.000000,-125.370782
6,15,44,0.000000,-132.081577
6,15,46,0.000000,-132.291088
6,15,48,0.000000,-143.995675
6,15,50,0.000000,-129.895242
6,15,52,0.000000,-129.477597
6,15,54,0.000000,-131.116200
6,15,56,0.000000,-131.846694
6,15,58,0.000000,-131.192373
6,16,0,0.000000,-134.621464
6,16,2,0.000000,-138.591193
6,16,4,0.000000,-127.331764
6,16,6,0.000000,-138.165029
6,16,8,0.000000,-133.694576
6,16,10,0.000000,-123.224333
6,16,12,0.000000,-134.042601
6,16,14,0.000000,-134.219045
6,16,16,0.000000,-134.417478
6,16,18,0.000000,-135.592722
6,16,20,0.000000,-124.775937
6,16,22,0.000000,-136.940423
6,16,24,0.000000,-134.746086
6,16,26,0.000000,-130.657946
6,16,28,0.000000,-128.701904
6,16,30,0.000000,-128.936338
6,16,32,0.000000,-126.250235
6,16,34,0.000000,-124.656746
6,16,36,0.000000,-130.935938
6,16,38,0.000000,-144.598324
6,16,40,0.000000,-127.335112
6,16,42,0.000000,-128.807869
6,16,44,0.000000,-131.060651
6,16,46,0.000000,-133.503585
6,16,48,0.000000,-131.108119
6,16,50,0.000000,-127.639264
6,16,52,0.000000,-132.032018
6,16,54,0.000000,-127.890697
6,16,56,0.000000,-126.680983
6,16,58,0.000000,-124.942987
6,17,0,0.000000,-134.557726
6,17,2,0.000000,-131.979290
6,17,4,0.000000,-127.862334
6,17,6,0.000000,-132.504586
6,17,8,0.000000,-131.498780
6,17,10,0.000000,-130.364535
6,17,12,0.000000,-129.315749
6,17,14,0.000000,-123.246520
6,17,16,0.000000,-132.427091
6,17,18,0.000000,-130.498579
6,17,20,0.000000,-126.286201
6,17,22,0.000000,-126.394894
6,17,24,0.000000,-130.929475
6,17,26,0.000000,-131.129421
6,17,28,0.000000,-125.295184
6,17,30,0.000000,-128.631126
6,17,32,0.000000,-131.373613
6,17,34,0.000000,-127.164324
6,17,36,0.000000,-124.329069
6,17,38,0.000000,-126.145730
6,17,40,0.000000,-129.957806
6,17,42,0.000000,-126.521963
6,17,44,0.000000,-131.142646
6,17,46,0.000000,-129.000313
6,17,48,0.000000,-134.813187
6,17,50,0.000000,-128.931419
6,17,52,0.000000,-134.557953
6,17,54,0.000000,-125.677272
6,17,56,0.000000,-126.647967
6,17,58,0.000000,-128.653979
6,18,0,0.000000,-136.335785
6,18,2,0.000000,-130.249553
6,18,4,0.000000,-135.539910
6,18,6,0.000000,-139.279850
6,18,8,0.000000,-132.589329
6,18,10,0.000000,-132.225960
6,18,12,0.000000,-133.389172
6,18,14,0.000000,-131.103121
6,18,16,0.000000,-133.586275
6,18,18,0.000000,-129.756283
6,18,20,0.000000,-155.881859
6,18,22,0.000000,-127.356404
6,18,24,0.000000,-131.912157
6,18,26,0.000000,-130.030811
6,18,28,0.000000,-132.248412
6,18,30,0.000000,-131.166479
6,18,32,0.000000,-134.747283
6,18,34,0.000000,-127.472583
6,18,36,0.000000,-139.456976
6,18,38,0.000000,-129.637873
6,18,40,0.000000,-132.554560
6,18,42,0.000000,-128.439389
6,18,44,0.000000,-127.174379
6,18,46,0.000000,-140.917187
6,18,48,0.000000,-125.984568
6,18,50,0.000000,-131.383354
6,18,52,0.000000,-133.186254
6,18,54,0.000000,-138.351898
6,18,56,0.000000,-129.895286
6,18,58,0.000000,-126.501187
6,19,0,0.000000,-129.630002
6,19,2,0.000000,-128.793649
6,19,4,0.000000,-131.766936
6,19,6,0.000000,-124.042305
6,19,8,0.000000,-131.301814
6,19,10,0.000000,-131.326783
6,19,12,0.000000,-126.494617
6,19,14,0.000000,-138.654248
6,19,16,0.000000,-124.960464
6,19,18,0.000000,-132.726089
6,19,20,0.000000,-126.595891
6,19,22,0.000000,-127.998376
6,19,24,0.000000,-134.047406
6,19,26,0.000000,-132.915024
6,19,28,0.000000,-131.359782
6,19,30,0.000000,-129.998043
6,19,32,0.000000,-133.148738
6,19,34,0.000000,-128.236318
6,19,36,0.000000,-127.841989
6,19,38,0.000000,-126.581544
6,19,40,0.000000,-127.364261
6,19,42,0.000000,-131.128866
6,19,44,0.000000,-130.485785
6,19,46,0.000000,-128.520664
6,19,48,0.000000,-123.021143
6,19,50,0.000000,-126.816973
6,19,52,0.000000,-123.432055
6,19,54,0.000000,-130.871542
6,19,56,0.000000,-143.689235
6,19,58,0.000000,-129.988686
6,20,0,0.000000,-132.513688
6,20,2,0.000000,-126.087293
6,20,4,0.000000,-127.433247
6,20,6,0.000000,-135.835292
6,20,8,0.000000,-127.732990
6,20,10,0.000000,-132.339916
6,20,12,0.000000,-137.759287
6,20,14,0.000000,-131.152702
6,20,16,0.000000,-134.053224
6,20,18,0.000000,-132.942461
6,20,20,0.000000,-136.295941
6,20,22,0.000000,-129.375704
6,20,24,0.000000,-129.674598
6,20,26,0.000000,-122.905931
6,20,28,0.000000,-137.206832
6,20,30,0.000000,-127.441227
6,20,32,0.000000,-132.925601
6,20,34,0.000000,-128.824954
6,20,36,0.000000,-130.283286
6,20,38,0.000000,-127.125131
6,20,40,0.000000,-128.972094
6,20,42,0.000000,-130.635008
6,20,44,0.000000,-128.963271
6,20,46,0.000000,-137.439141
6,20,48,0.000000,-125.758171
6,20,50,0.000000,-132.104503
6,20,52,0.000000,-132.669401
6,20,54,0.000000,-125.581715
6,20,56,0.000000,-126.958220
6,20,58,0.000000,-127.644139
6,21,0,0.000000,-146.975105
6,21,2,0.000000,-138.171735
6,21,4,0.000000,-129.482522
6,21,6,0.000000,-129.170873
6,21,8,0.000000,-137.865764
6,21,10,0.000000,-139.294466
6,21,12,0.000000,-124.445497
6,21,14,0.000000,-126.169864
6,21,16,0.000000,-123.481003
6,21,18,0.000000,-135.531665
6,21,20,0.000000,-135.637206
6,21,22,0.000000,-146.535885
6,21,24,0.000000,-136.563169
6,21,26,0.000000,-128.566994
6,21,28,0.000000,-132.049284
6,21,30,0.000000,-132.468719
6,21,32,0.000000,-130.388320
6,21,34,0.000000,-127.228630
6,21,36,0.000000,-122.571996
6,21,38,0.000000,-127.271509
6,21,40,0.000000,-135.403429
6,21,42,0.000000,-131.037532
6,21,44,0.000000,-124.470617
6,21,46,0.000000,-125.894041
6,21,48,0.000000,-132.285211
6,21,50,0.000000,-132.989584
6,21,52,0.000000,-127.316826
6,21,54,0.000000,-123.607661
6,21,56,0.000000,-139.945697
6,21,58,0.000000,-130.310771
6,22,0,0.000000,-134.659840
6,22,2,0.000000,-125.242468
6,22,4,0.000000,-127.484130
6,22,6,0.000000,-125.975695
6,22,8,0.000000,-124.483988
6,22,10,0.000000,-128.364538
6,22,12,0.000000,-128.332368
6,22,14,0.000000,-131.994073
6,22,16,0.000000,-129.561937
6,22,18,0.000000,-140.430679
6,22,20,0.000000,-126.654691
6,22,22,0.000000,-125.920088
6,22,24,0.000000,-128.600928
6,22,26,0.000000,-123.306148
6,22,28,0.000000,-125.986801
6,22,30,0.000000,-135.437917
6,22,32,0.000000,-137.923298
6,22,34,0.000000,-123.927799
6,22,36,0.000000,-129.699014
6,22,38,0.000000,-127.810206
6,22,40,0.000000,-137.669238
6,22,42,0.000000,-129.918861
6,22,44,0.000000,-151.814564
6,22,46,0.000000,-125.826416
6,22,48,0.000000,-127.123260
6,22,50,0.000000,-129.593357
6,22,52,0.000000,-129.976042
6,22,54,0.000000,-135.792980
6,22,56,0.000000,-129.377637
6,22,58,0.000000,-133.331899
6,23,0,0.000000,-134.167315
6,23,2,0.000000,-134.574936
6,23,4,0.000000,-132.286993
6,23,6,0.000000,-125.812712
6,23,8,0.000000,-129.790560
6,23,10,0.000000,-126.059536
6,23,12,0.000000,-125.757356
6,23,14,0.000000,-131.835779
6,23,16,0.000000,-133.838794
6,23,18,0.000000,-134.058081
6,23,20,0.000000,-126.379432
6,23,22,0.000000,-132.440979
6,23,24,0.000000,-144.865270
6,23,26,0.000000,-132.982999
6,23,28,0.000000,-121.625543
6,23,30,0.000000,-129.690988
6,23,32,0.000000,-133.203904
6,23,34,0.000000,-123.577325
6,23,36,0.000000,-129.403571
6,23,38,0.000000,-142.602971
6,23,40,0.000000,-141.737067
6,23,42,0.000000,-130.543286
6,23,44,0.000000,-134.086818
6,23,46,0.000000,-138.540144
6,23,48,0.000000,-127.091517
6,23,50,0.000000,-128.737402
6,23,52,0.000000,-141.340951
6,23,54,0.000000,-129.563258
6,23,56,0.000000,-132.879632
6,23,58,0.000000,-125.438550
6,24,0,0.000000,-134.423764
6,24,2,0.000000,-131.544060
6,24,4,0.000000,-130.779942
6,24,6,0.000000,-125.617682
6,24,8,0.000000,-136.742837
6,24,10,0.000000,-147.807215
6,24,12,0.000000,-128.954966
6,24,14,0.000000,-148.804806
6,24,16,0.000000,-129.501001
6,24,18,0.000000,-132.063689
6,24,20,0.000000,-132.293318
6,24,22,0.000000,-121.460954
6,24,24,0.000000,-128.050769
6,24,26,0.000000,-136.394414
6,24,28,0.000000,-130.797826
6,24,30,0.000000,-136.946884
6,24,32,0.000000,-123.992030
6,24,34,0.000000,-130.941048
6,24,36,0.000000,-129.188089
6,24,38,0.000000,-127.821161
6,24,40,0.000000,-126.867308
6,24,42,0.000000,-125.780338
6,24,44,0.000000,-127.985874
6,24,46,0.000000,-129.314678
6,24,48,0.000000,-142.181651
6,24,50,0.000000,-136.504439
6,24,52,0.000000,-131.690046
6,24,54,0.000000,-130.291034
6,24,56,0.000000,-125.582728
6,24,58,0.000000,-128.186846
6,25,0,0.000000,-126.322273
6,25,2,0.000000,-132.607442
6,25,4,0.000000,-131.155172
6,25,6,0.000000,-127.943421
6,25,8,0.000000,-130.524778
6,25,10,0.000000,-130.723471
6,25,12,0.000000,-133.682747
6,25,14,0.000000,-134.595848
6,25,16,0.000000,-129.203981
6,25,18,0.000000,-130.876512
6,25,20,0.000000,-129.467080
6,25,22,0.000000,-124.613951
6,25,24,0.000000,-129.897877
6,25,26,0.000000,-128.058575
6,25,28,0.000000,-126.132148
6,25,30,0.000000,-132.902306
6,25,32,0.000000,-126.569828
6,25,34,0.000000,-136.405960
6,25,36,0.000000,-133.750715
6,25,38,0.000000,-127.960506
6,25,40,0.000000,-125.136454
6,25,42,0.000000,-130.617392
6,25,44,0.000000,-132.549348
6,25,46,0.000000,-130.118950
6,25,48,0.000000,-125.306224
6,25,50,0.000000,-127.019129
6,25,52,0.000000,-133.247011
6,25,54,0.000000,-126.478138
6,25,56,0.000000,-126.771098
6,25,58,0.000000,-136.146531
6,26,0,0.000000,-123.415859
6,26,2,0.000000,-144.643476
6,26,4,0.000000,-133.987997
6,26,6,0.000000,-127.025279
6,26,8,0.000000,-123.606884
6,26,10,0.000000,-130.515025
6,26,12,0.000000,-132.698580
6,26,14,0.000000,-123.811436
6,26,16,0.000000,-130.143951
6,26,18,0.000000,-130.017332
6,26,20,0.000000,-130.023374
6,26,22,0.000000,-129.317507
6,26,24,0.000000,-130.013964
6,26,26,0.000000,-136.256031
6,26,28,0.000000,-128.065416
6,26,30,0.000000,-129.113540
6,26,32,0.000000,-135.417919
6,26,34,0.000000,-135.968257
6,26,36,0.000000,-138.909192
6,26,38,0.000000,-135.884890
6,26,40,0.000000,-133.205340
6,26,42,0.000000,-129.116787
6,26,44,0.000000,-126.451544
6,26,46,0.000000,-127.350600
6,26,48,0.000000,-125.793586
6,26,50,0.000000,-135.512624
6,26,52,0.000000,-133.193401
6,26,54,0.000000,-128.489833
6,26,56,0.000000,-128.651074
6,26,58,0.000000,-128.980005
6,27,0,0.000000,-126.073575
6,27,2,0.000000,-136.026565
6,27,4,0.000000,-131.463321
6,27,6,0.000000,-125.492866
6,27,8,0.000000,-129.339754
6,27,10,0.000000,-127.052829
6,27,12,0.000000,-128.050009
6,27,14,0.000000,-135.592791
6,27,16,0.000000,-128.153533
6,27,18,0.000000,-137.475931
6,27,20,0.000000,-128.816208
6,27,22,0.000000,-128.526334
