hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-96.406673
7,0,2,0.000000,-96.498044
7,0,4,0.000000,-96.017688
7,0,6,0.000000,-96.332002
7,0,8,0.000000,-97.049393
7,0,10,0.000000,-95.793453
7,0,12,0.000000,-95.560368
7,0,14,0.000000,-96.801883
7,0,16,0.000000,-96.698424
7,0,18,0.000000,-97.467812
7,0,20,0.000000,-97.311516
7,0,22,0.000000,-95.901392
7,0,24,0.000000,-96.910081
7,0,26,0.000000,-96.643215
7,0,28,0.000000,-97.029042
7,0,30,0.000000,-97.370821
7,0,32,0.000000,-96.945052
7,0,34,0.000000,-95.437260
7,0,36,0.000000,-97.515619
7,0,38,0.000000,-96.312085
7,0,40,0.000000,-97.323205
7,0,42,0.000000,-96.590793
7,0,44,0.000000,-98.675837
7,0,46,0.000000,-96.188735
7,0,48,0.000000,-96.582187
7,0,50,0.000000,-96.828983
7,0,52,0.000000,-96.406671
7,0,54,0.000000,-96.447625
7,0,56,0.000000,-96.421911
7,0,58,0.000000,-95.405006
7,1,0,0.000000,-97.327626
7,1,2,0.000000,-96.304587
7,1,4,0.000000,-97.394808
7,1,6,0.000000,-95.674043
7,1,8,0.000000,-95.596102
7,1,10,0.000000,-96.302118
7,1,12,0.000000,-96.240556
7,1,14,0.000000,-98.016354
7,1,16,0.000000,-96.088404
7,1,18,0.000000,-95.890629
7,1,20,0.000000,-96.974585
7,1,22,0.000000,-98.015687
7,1,24,0.000000,-97.778327
7,1,26,0.000000,-96.780067
7,1,28,0.000000,-95.824315
7,1,30,0.000000,-96.488257
7,1,32,0.000000,-95.424456
7,1,34,0.000000,-98.050310
7,1,36,0.000000,-96.802479
7,1,38,0.000000,-96.690803
7,1,40,0.000000,-97.678768
7,1,42,0.000000,-96.114662
7,1,44,0.000000,-95.483563
7,1,46,0.000000,-96.344715
7,1,48,0.000000,-96.833020
7,1,50,0.000000,-96.994499
7,1,52,0.000000,-97.555490
7,1,54,0.000000,-97.496669
7,1,56,0.000000,-96.425666
7,1,58,0.000000,-96.970057
7,2,0,0.000000,-98.000971
7,2,2,0.000000,-98.042644
7,2,4,0.000000,-97.940706
7,2,6,0.000000,-97.239781
7,2,8,0.000000,-96.903424
7,2,10,0.000000,-96.802953
7,2,12,0.000000,-97.409428
7,2,14,0.000000,-96.265492
7,2,16,0.000000,-97.014065
7,2,18,0.000000,-96.464992
7,2,20,0.000000,-97.367445
7,2,22,0.000000,-96.931897
7,2,24,0.000000,-97.099095
7,2,26,0.000000,-96.701221
7,2,28,0.000000,-96.632652
7,2,30,0.000000,-96.461852
7,2,32,0.000000,-95.235329
7,2,34,0.000000,-96.772635
7,2,36,0.000000,-96.965823
7,2,38,0.000000,-98.317506
7,2,40,0.000000,-98.556507
7,2,42,0.000000,-97.110813
7,2,44,0.000000,-96.984024
7,2,46,0.000000,-97.336017
7,2,48,0.000000,-98.202659
7,2,50,0.000000,-95.660656
7,2,52,0.000000,-97.167270
7,2,54,0.000000,-94.930613
7,2,56,0.000000,-97.735782
7,2,58,0.000000,-97.870064
7,3,0,0.000000,-97.110596
7,3,2,0.000000,-97.931352
7,3,4,0.000000,-96.003930
7,3,6,0.000000,-96.487991
7,3,8,0.000000,-96.181137
7,3,10,0.000000,-96.739698
7,3,12,0.000000,-97.023290
7,3,14,0.000000,-97.932159
7,3,16,0.000000,-95.961564
7,3,18,0.000000,-97.959825
7,3,20,0.000000,-96.190736
7,3,22,0.000000,-96.083018
7,3,24,0.000000,-95.405665
7,3,26,0.000000,-98.384813
7,3,28,0.000000,-96.822121
7,3,30,0.000000,-97.851324
7,3,32,0.000000,-96.398708
7,3,34,0.000000,-95.501334
7,3,36,0.000000,-95.622981
7,3,38,0.000000,-96.710563
7,3,40,0.000000,-97.604520
7,3,42,0.000000,-95.805817
7,3,44,0.000000,-97.001005
7,3,46,0.000000,-95.241555
7,3,48,0.000000,-95.767663
7,3,50,0.000000,-96.367066
7,3,52,0.000000,-96.592871
7,3,54,0.000000,-96.206631
7,3,56,0.000000,-95.698478
7,3,58,0.000000,-96.830929
7,4,0,0.000000,-97.925998
7,4,2,0.000000,-94.966356
7,4,4,0.000000,-97.682948
7,4,6,0.000000,-97.084045
7,4,8,0.000000,-96.968413
7,4,10,0.000000,-96.141439
7,4,12,0.000000,-97.701218
7,4,14,0.000000,-97.440157
7,4,16,0.000000,-96.345010
7,4,18,0.000000,-97.256259
7,4,20,0.000000,-96.807810
7,4,22,0.000000,-97.254590
7,4,24,0.000000,-96.824253
7,4,26,0.000000,-98.591336
7,4,28,0.000000,-95.913076
7,4,30,0.000000,-95.655803
7,4,32,0.000000,-96.955481
7,4,34,0.000000,-97.394200
7,4,36,0.000000,-96.495320
7,4,38,0.000000,-98.339650
7,4,40,0.000000,-97.557645
7,4,42,0.000000,-96.056605
7,4,44,0.000000,-97.205936
7,4,46,0.000000,-96.234941
7,4,48,0.000000,-96.076973
7,4,50,0.000000,-95.992915
7,4,52,0.000000,-96.609379
7,4,54,0.000000,-95.759428
7,4,56,0.000000,-97.140021
7,4,58,0.000000,-97.091302
7,5,0,0.000000,-95.783072
7,5,2,0.000000,-96.308581
7,5,4,0.000000,-96.810982
7,5,6,0.000000,-97.913735
7,5,8,0.000000,-95.425598
7,5,10,0.000000,-97.482701
7,5,12,0.000000,-96.184775
7,5,14,0.000000,-97.140156
7,5,16,0.000000,-96.980882
7,5,18,0.000000,-95.328771
7,5,20,0.000000,-97.046532
7,5,22,0.000000,-96.055151
7,5,24,0.000000,-97.547523
7,5,26,0.000000,-97.265282
7,5,28,0.000000,-97.143472
7,5,30,0.000000,-96.904962
7,5,32,0.000000,-97.965982
7,5,34,0.000000,-96.037799
7,5,36,0.000000,-96.254817
7,5,38,0.000000,-95.709790
7,5,40,0.000000,-96.921846
7,5,42,0.000000,-95.124086
7,5,44,0.000000,-96.956450
7,5,46,0.000000,-96.440997
7,5,48,0.000000,-96.718343
7,5,50,0.000000,-96.829070
7,5,52,0.000000,-97.756422
7,5,54,0.000000,-97.675689
7,5,56,0.000000,-96.873687
7,5,58,0.000000,-98.596507
7,6,0,0.000000,-96.325651
7,6,2,0.000000,-95.838956
7,6,4,0.000000,-96.933757
7,6,6,0.000000,-98.200005
7,6,8,0.000000,-97.485973
7,6,10,0.000000,-96.959288
7,6,12,0.000000,-95.417002
7,6,14,0.000000,-98.859665
7,6,16,0.000000,-95.980991
7,6,18,0.000000,-96.422272
7,6,20,0.000000,-97.373241
7,6,22,0.000000,-97.315646
7,6,24,0.000000,-96.617492
7,6,26,0.000000,-97.204711
7,6,28,0.000000,-95.992893
7,6,30,0.000000,-95.975952
7,6,32,0.000000,-96.375984
7,6,34,0.000000,-96.537015
7,6,36,0.000000,-97.176416
7,6,38,0.000000,-94.926907
7,6,40,0.000000,-96.255012
7,6,42,0.000000,-96.169190
7,6,44,0.000000,-95.792999
7,6,46,0.000000,-97.518914
7,6,48,0.000000,-97.666348
7,6,50,0.000000,-96.899652
7,6,52,0.000000,-96.660639
7,6,54,0.000000,-96.496454
7,6,56,0.000000,-96.396603
7,6,58,0.000000,-97.964534
7,7,0,0.000000,-97.201231
7,7,2,0.000000,-96.726105
7,7,4,0.000000,-98.176675
7,7,6,0.000000,-96.547472
7,7,8,0.000000,-96.432305
7,7,10,0.000000,-96.412638
7,7,12,0.000000,-95.694561
7,7,14,0.000000,-96.032207
7,7,16,0.000000,-97.011131
7,7,18,0.000000,-98.522246
7,7,20,0.000000,-96.476942
7,7,22,0.000000,-98.487815
7,7,24,0.000000,-97.156933
7,7,26,0.000000,-97.436582
7,7,28,0.000000,-96.881361
7,7,30,0.000000,-98.406184
7,7,32,0.000000,-98.434199
7,7,34,0.000000,-97.014035
7,7,36,0.000000,-97.583772
7,7,38,0.000000,-97.160095
7,7,40,0.000000,-95.865756
7,7,42,0.000000,-97.515552
7,7,44,0.000000,-96.480107
7,7,46,0.000000,-95.753366
7,7,48,0.000000,-96.904134
7,7,50,0.000000,-96.285101
7,7,52,0.000000,-95.513653
7,7,54,0.000000,-96.628251
7,7,56,0.000000,-96.685596
7,7,58,0.000000,-95.955835
7,8,0,0.000000,-97.077075
7,8,2,0.000000,-95.468576
7,8,4,0.000000,-96.472696
7,8,6,0.000000,-96.340177
7,8,8,0.000000,-95.111278
7,8,10,0.000000,-96.014228
7,8,12,0.000000,-97.160297
7,8,14,0.000000,-97.077149
7,8,16,0.000000,-97.286222
7,8,18,0.000000,-95.405776
7,8,20,0.000000,-97.648029
7,8,22,0.000000,-97.148315
7,8,24,0.000000,-96.498814
7,8,26,0.000000,-98.395784
7,8,28,0.000000,-97.920467
7,8,30,0.000000,-97.106550
7,8,32,0.000000,-95.754771
7,8,34,0.000000,-95.123319
7,8,36,0.000000,-97.814938
7,8,38,0.000000,-95.768833
7,8,40,0.000000,-95.794467
7,8,42,0.000000,-96.003409
7,8,44,0.000000,-96.220502
7,8,46,0.000000,-98.113774
7,8,48,0.000000,-97.135023
7,8,50,0.000000,-96.738404
7,8,52,0.000000,-97.221699
7,8,54,0.000000,-97.129120
7,8,56,0.000000,-97.397139
7,8,58,0.000000,-96.626218
7,9,0,0.000000,-98.102582
7,9,2,0.000000,-97.733227
7,9,4,0.000000,-96.515278
7,9,6,0.000000,-96.915850
7,9,8,0.000000,-96.154354
7,9,10,0.000000,-97.485997
7,9,12,0.000000,-98.801499
7,9,14,0.000000,-97.051428
7,9,16,0.000000,-96.970781
7,9,18,0.000000,-95.571736
7,9,20,0.000000,-97.746248
7,9,22,0.000000,-93.549153
7,9,24,0.000000,-95.872149
7,9,26,0.000000,-98.201050
7,9,28,0.000000,-97.222805
7,9,30,0.000000,-96.124700
7,9,32,0.000000,-95.856031
7,9,34,0.000000,-95.253298
7,9,36,0.000000,-97.675838
7,9,38,0.000000,-97.474406
7,9,40,0.000000,-96.331606
7,9,42,0.000000,-97.450720
7,9,44,0.000000,-96.575980
7,9,46,0.000000,-97.077376
7,9,48,0.000000,-97.248042
7,9,50,0.000000,-96.635704
7,9,52,0.000000,-96.470501
7,9,54,0.000000,-95.864573
7,9,56,0.000000,-97.826895
7,9,58,0.000000,-96.528626
7,10,0,0.000000,-96.232110
7,10,2,0.000000,-95.884899
7,10,4,0.000000,-95.991624
7,10,6,0.000000,-97.062679
7,10,8,0.000000,-96.362910
7,10,10,0.000000,-96.511527
7,10,12,0.000000,-95.363664
7,10,14,0.000000,-95.673472
7,10,16,0.000000,-96.132416
7,10,18,0.000000,-95.647197
7,10,20,0.000000,-96.752210
7,10,22,0.000000,-96.815613
7,10,24,0.000000,-98.695923
7,10,26,0.000000,-97.554245
7,10,28,0.000000,-96.877554
7,10,30,0.000000,-95.809110
7,10,32,0.000000,-98.034878
7,10,34,0.000000,-97.545266
7,10,36,0.000000,-97.658335
7,10,38,0.000000,-98.128385
7,10,40,0.000000,-96.105769
7,10,42,0.000000,-96.348351
7,10,44,0.000000,-98.515128
7,10,46,0.000000,-96.097805
7,10,48,0.000000,-96.791314
7,10,50,0.000000,-95.887226
7,10,52,0.000000,-97.047690
7,10,54,0.000000,-96.978996
7,10,56,0.000000,-97.674179
7,10,58,0.000000,-97.609839
7,11,0,0.000000,-96.157581
7,11,2,0.000000,-96.008426
7,11,4,0.000000,-96.554785
7,11,6,0.000000,-94.665952
7,11,8,0.000000,-96.300649
7,11,10,0.000000,-96.595600
7,11,12,0.000000,-97.925121
7,11,14,0.000000,-98.795132
7,11,16,0.000000,-96.394287
7,11,18,0.000000,-96.302686
7,11,20,0.000000,-96.758535
7,11,22,0.000000,-97.617483
7,11,24,0.000000,-96.230525
7,11,26,0.000000,-95.541777
7,11,28,0.000000,-96.455746
7,11,30,0.000000,-96.478596
7,11,32,0.000000,-94.709264
7,11,34,0.000000,-98.386872
7,11,36,0.000000,-96.342646
7,11,38,0.000000,-96.502509
7,11,40,0.000000,-96.873968
7,11,42,0.000000,-96.886965
7,11,44,0.000000,-96.747380
7,11,46,0.000000,-97.891216
7,11,48,0.000000,-97.386459
7,11,50,0.000000,-96.921150
7,11,52,0.000000,-97.057257
7,11,54,0.000000,-97.352172
7,11,56,0.000000,-97.281545
7,11,58,0.000000,-95.745002
7,12,0,0.000000,-97.077301
7,12,2,0.000000,-96.617906
7,12,4,0.000000,-95.962697
7,12,6,0.000000,-96.508879
7,12,8,0.000000,-95.964521
7,12,10,0.000000,-97.742086
7,12,12,0.000000,-97.573476
7,12,14,0.000000,-99.446963
7,12,16,0.000000,-97.290911
7,12,18,0.000000,-96.872111
7,12,20,0.000000,-96.528425
7,12,22,0.000000,-96.629084
7,12,24,0.000000,-96.504831
7,12,26,0.000000,-96.777318
7,12,28,0.000000,-97.584740
7,12,30,0.000000,-96.241310
7,12,32,0.000000,-97.891819
7,12,34,0.000000,-97.776346
7,12,36,0.000000,-96.622187
7,12,38,0.000000,-97.514458
7,12,40,0.000000,-96.847956
7,12,42,0.000000,-97.679849
7,12,44,0.000000,-98.034838
7,12,46,0.000000,-96.206354
7,12,48,0.000000,-96.495961
7,12,50,0.000000,-96.481709
7,12,52,0.000000,-98.350011
7,12,54,0.000000,-96.384377
7,12,56,0.000000,-96.786650
7,12,58,0.000000,-97.859557
7,13,0,0.000000,-95.404325
7,13,2,0.000000,-96.840838
7,13,4,0.000000,-97.228904
7,13,6,0.000000,-97.581710
7,13,8,0.000000,-96.097489
7,13,10,0.000000,-95.464342
7,13,12,0.000000,-96.353465
7,13,14,0.000000,-97.198826
7,13,16,0.000000,-96.918877
7,13,18,0.000000,-95.720386
7,13,20,0.000000,-96.302350
7,13,22,0.000000,-97.814804
7,13,24,0.000000,-98.676852
7,13,26,0.000000,-95.484706
7,13,28,0.000000,-96.271905
7,13,30,0.000000,-97.223071
7,13,32,0.000000,-96.336507
7,13,34,0.000000,-97.752324
7,13,36,0.000000,-97.874975
7,13,38,0.000000,-96.086453
7,13,40,0.000000,-96.119390
7,13,42,0.000000,-96.113652
7,13,44,0.000000,-97.436015
7,13,46,0.000000,-96.794040
7,13,48,0.000000,-96.515142
7,13,50,0.000000,-95.753075
7,13,52,0.000000,-97.526750
7,13,54,0.000000,-96.999902
7,13,56,0.000000,-98.645180
7,13,58,0.000000,-97.797338
7,14,0,0.000000,-96.833795
7,14,2,0.000000,-97.429225
7,14,4,0.000000,-96.941089
7,14,6,0.000000,-96.407886
7,14,8,0.000000,-97.332929
7,14,10,0.000000,-96.533102
7,14,12,0.000000,-96.636629
7,14,14,0.000000,-96.509037
7,14,16,0.000000,-97.431187
7,14,18,0.000000,-95.779457
7,14,20,0.000000,-96.537565
7,14,22,0.000000,-96.098261
7,14,24,0.000000,-96.053248
7,14,26,0.000000,-96.869518
7,14,28,0.000000,-96.594270
7,14,30,0.000000,-97.145818
7,14,32,0.000000,-96.949429
7,14,34,0.000000,-97.627460
7,14,36,0.000000,-97.545506
7,14,38,0.000000,-95.773819
7,14,40,0.000000,-96.080116
7,14,42,0.000000,-95.798267
7,14,44,0.000000,-97.079813
7,14,46,0.000000,-96.209532
7,14,48,0.000000,-97.241549
7,14,50,0.000000,-97.812791
7,14,52,0.000000,-97.154080
7,14,54,0.000000,-96.058383
7,14,56,0.000000,-95.581024
7,14,58,0.000000,-96.699215
7,15,0,0.000000,-96.336275
7,15,2,0.000000,-96.327072
7,15,4,0.000000,-96.009114
7,15,6,0.000000,-96.309262
7,15,8,0.000000,-97.877919
7,15,10,0.000000,-95.348528
7,15,12,0.000000,-97.711732
7,15,14,0.000000,-96.159056
7,15,16,0.000000,-97.739575
7,15,18,0.000000,-96.190475
7,15,20,0.000000,-96.905866
7,15,22,0.000000,-96.009228
7,15,24,0.000000,-96.977493
7,15,26,0.000000,-95.199209
7,15,28,0.000000,-97.541377
7,15,30,0.000000,-96.741825
7,15,32,0.000000,-98.227735
7,15,34,0.000000,-97.746964
7,15,36,0.000000,-96.652702
7,15,38,0.000000,-96.382520
7,15,40,0.000000,-96.984942
7,15,42,0.000000,-98.971051
7,15,44,0.000000,-96.180592
7,15,46,0.000000,-96.147619
7,15,48,0.000000,-96.985817
7,15,50,0.000000,-96.507094
7,15,52,0.000000,-96.194263
7,15,54,0.000000,-96.486881
7,15,56,0.000000,-97.574334
7,15,58,0.000000,-97.284603
7,16,0,0.000000,-96.556641
7,16,2,0.000000,-96.292208
7,16,4,0.000000,-96.542941
7,16,6,0.000000,-97.722164
7,16,8,0.000000,-96.564131
7,16,10,0.000000,-96.939276
7,16,12,0.000000,-96.056993
7,16,14,0.000000,-97.948066
7,16,16,0.000000,-97.374864
7,16,18,0.000000,-97.496422
7,16,20,0.000000,-97.756652
7,16,22,0.000000,-95.650411
7,16,24,0.000000,-95.792537
7,16,26,0.000000,-97.368665
7,16,28,0.000000,-97.631718
7,16,30,0.000000,-96.155903
7,16,32,0.000000,-96.855993
7,16,34,0.000000,-95.944921
7,16,36,0.000000,-96.121743
7,16,38,0.000000,-97.195172
7,16,40,0.000000,-96.622418
7,16,42,0.000000,-96.505097
7,16,44,0.000000,-96.717438
7,16,46,0.000000,-97.787318
7,16,48,0.000000,-96.259738
7,16,50,0.000000,-97.722438
7,16,52,0.000000,-96.106645
7,16,54,0.000000,-96.947370
7,16,56,0.000000,-97.088937
7,16,58,0.000000,-97.419177
7,17,0,0.000000,-97.532228
7,17,2,0.000000,-96.619717
7,17,4,0.000000,-96.530837
7,17,6,0.000000,-96.442610
7,17,8,0.000000,-96.926172
7,17,10,0.000000,-95.783476
7,17,12,0.000000,-95.644087
7,17,14,0.000000,-97.808229
7,17,16,0.000000,-96.653342
7,17,18,0.000000,-96.201567
7,17,20,0.000000,-96.979477
7,17,22,0.000000,-95.409307
7,17,24,0.000000,-96.666129
7,17,26,0.000000,-96.813893
7,17,28,0.000000,-95.973396
7,17,30,0.000000,-96.543161
7,17,32,0.000000,-97.130077
7,17,34,0.000000,-97.211756
7,17,36,0.000000,-99.130629
7,17,38,0.000000,-96.876260
7,17,40,0.000000,-95.153028
7,17,42,0.000000,-96.834358
7,17,44,0.000000,-97.030604
7,17,46,0.000000,-95.084422
7,17,48,0.000000,-97.236871
7,17,50,0.000000,-96.266601
7,17,52,0.000000,-95.641690
7,17,54,0.000000,-96.778205
7,17,56,0.000000,-97.466686
7,17,58,0.000000,-96.014450
7,18,0,0.000000,-98.164350
7,18,2,0.000000,-97.071358
7,18,4,0.000000,-99.175356
7,18,6,0.000000,-96.565100
7,18,8,0.000000,-97.436944
7,18,10,0.000000,-96.767818
7,18,12,0.000000,-96.206451
7,18,14,0.000000,-97.495653
7,18,16,0.000000,-98.107948
7,18,18,0.000000,-96.545239
7,18,20,0.000000,-95.499388
7,18,22,0.000000,-96.737596
7,18,24,0.000000,-97.726539
7,18,26,0.000000,-96.741394
7,18,28,0.000000,-96.371816
7,18,30,0.000000,-97.402497
7,18,32,0.000000,-96.838116
7,18,34,0.000000,-98.433718
7,18,36,0.000000,-95.927551
7,18,38,0.000000,-97.366155
7,18,40,0.000000,-97.515994
7,18,42,0.000000,-97.713123
7,18,44,0.000000,-95.859593
7,18,46,0.000000,-95.995617
7,18,48,0.000000,-97.867721
7,18,50,0.000000,-97.021660
7,18,52,0.000000,-97.396987
7,18,54,0.000000,-96.365757
7,18,56,0.000000,-95.432022
7,18,58,0.000000,-95.919559
7,19,0,0.000000,-96.414936
7,19,2,0.000000,-95.175701
7,19,4,0.000000,-97.139338
7,19,6,0.000000,-97.766687
7,19,8,0.000000,-99.143493
7,19,10,0.000000,-96.664041
7,19,12,0.000000,-96.925169
7,19,14,0.000000,-96.148185
7,19,16,0.000000,-96.463967
7,19,18,0.000000,-96.554856
7,19,20,0.000000,-96.189658
7,19,22,0.000000,-95.236590
7,19,24,0.000000,-95.472324
7,19,26,0.000000,-96.821760
7,19,28,0.000000,-97.166005
7,19,30,0.000000,-96.226597
7,19,32,0.000000,-96.840270
7,19,34,0.000000,-98.266261
7,19,36,0.000000,-95.653717
7,19,38,0.000000,-98.044148
7,19,40,0.000000,-96.560277
7,19,42,0.000000,-98.135490
7,19,44,0.000000,-96.880937
7,19,46,0.000000,-97.178382
7,19,48,0.000000,-95.947057
7,19,50,0.000000,-96.843969
7,19,52,0.000000,-98.112955
7,19,54,0.000000,-97.323407
7,19,56,0.000000,-97.075864
7,19,58,0.000000,-97.094161
7,20,0,0.000000,-96.829960
7,20,2,0.000000,-96.381193
7,20,4,0.000000,-96.452858
7,20,6,0.000000,-96.535201
7,20,8,0.000000,-97.971622
7,20,10,0.000000,-96.773484
7,20,12,0.000000,-98.257016
7,20,14,0.000000,-96.565952
7,20,16,0.000000,-98.100372
7,20,18,0.000000,-97.438009
7,20,20,0.000000,-96.108631
7,20,22,0.000000,-96.304646
7,20,24,0.000000,-98.184037
7,20,26,0.000000,-96.284205
7,20,28,0.000000,-97.675675
7,20,30,0.000000,-98.599249
7,20,32,0.000000,-95.809333
7,20,34,0.000000,-95.863162
7,20,36,0.000000,-98.224418
7,20,38,0.000000,-95.442317
7,20,40,0.000000,-94.813272
7,20,42,0.000000,-96.785917
7,20,44,0.000000,-96.069039
7,20,46,0.000000,-97.507458
7,20,48,0.000000,-97.251884
7,20,50,0.000000,-96.618058
7,20,52,0.000000,-97.259696
7,20,54,0.000000,-95.814569
7,20,56,0.000000,-97.699450
7,20,58,0.000000,-96.294132
7,21,0,0.000000,-96.932420
7,21,2,0.000000,-95.898297
7,21,4,0.000000,-97.807283
7,21,6,0.000000,-97.512591
7,21,8,0.000000,-95.912351
7,21,10,0.000000,-96.965041
7,21,12,0.000000,-97.219135
7,21,14,0.000000,-96.746823
7,21,16,0.000000,-97.126294
7,21,18,0.000000,-97.696715
7,21,20,0.000000,-95.717070
7,21,22,0.000000,-96.166760
7,21,24,0.000000,-96.984634
7,21,26,0.000000,-95.061315
7,21,28,0.000000,-97.494899
7,21,30,0.000000,-96.534434
7,21,32,0.000000,-97.729946
7,21,34,0.000000,-96.749272
7,21,36,0.000000,-97.034141
7,21,38,0.000000,-95.608066
7,21,40,0.000000,-98.096603
7,21,42,0.000000,-96.164112
7,21,44,0.000000,-97.369581
7,21,46,0.000000,-96.019356
7,21,48,0.000000,-95.423294
7,21,50,0.000000,-97.688453
7,21,52,0.000000,-96.002847
7,21,54,0.000000,-96.465620
7,21,56,0.000000,-95.398878
7,21,58,0.000000,-95.568073
7,22,0,0.000000,-96.332469
7,22,2,0.000000,-96.461537
7,22,4,0.000000,-96.712410
7,22,6,0.000000,-95.549335
7,22,8,0.000000,-97.277009
7,22,10,0.000000,-95.447814
7,22,12,0.000000,-96.612547
7,22,14,0.000000,-97.633763
7,22,16,0.000000,-97.277126
7,22,18,0.000000,-97.983419
7,22,20,0.000000,-96.054998
7,22,22,0.000000,-97.461429
7,22,24,0.000000,-97.294615
7,22,26,0.000000,-96.629908
7,22,28,0.000000,-95.835497
7,22,30,0.000000,-98.658715
7,22,32,0.000000,-97.902065
7,22,34,0.000000,-97.060556
7,22,36,0.000000,-95.764994
7,22,38,0.000000,-97.694589
7,22,40,0.000000,-97.228631
7,22,42,0.000000,-97.652900
7,22,44,0.000000,-95.649656
7,22,46,0.000000,-97.050082
7,22,48,0.000000,-96.935928
7,22,50,0.000000,-96.912166
7,22,52,0.000000,-97.711676
7,22,54,0.000000,-95.475730
7,22,56,0.000000,-97.485086
7,22,58,0.000000,-97.330901
7,23,0,0.000000,-95.337914
7,23,2,0.000000,-96.895029
7,23,4,0.000000,-96.202408
7,23,6,0.000000,-97.708625
7,23,8,0.000000,-95.445998
7,23,10,0.000000,-100.200712
7,23,12,0.000000,-97.244523
7,23,14,0.000000,-96.406943
7,23,16,0.000000,-97.665382
7,23,18,0.000000,-96.967949
7,23,20,0.000000,-96.591329
7,23,22,0.000000,-98.666924
7,23,24,0.000000,-96.817326
7,23,26,0.000000,-98.436279
7,23,28,0.000000,-96.693484
7,23,30,0.000000,-96.176662
7,23,32,0.000000,-96.116785
7,23,34,0.000000,-95.120157
7,23,36,0.000000,-96.252670
7,23,38,0.000000,-97.300292
7,23,40,0.000000,-97.862595
7,23,42,0.000000,-96.953194
7,23,44,0.000000,-95.325722
7,23,46,0.000000,-97.690315
7,23,48,0.000000,-96.691777
7,23,50,0.000000,-97.134837
7,23,52,0.000000,-95.329678
7,23,54,0.000000,-96.510291
7,23,56,0.000000,-96.404444
7,23,58,0.000000,-98.226053
7,24,0,0.000000,-97.090650
7,24,2,0.000000,-95.288769
7,24,4,0.000000,-96.453651
7,24,6,0.000000,-95.752614
7,24,8,0.000000,-96.097740
7,24,10,0.000000,-97.084875
7,24,12,0.000000,-95.216796
7,24,14,0.000000,-95.545967
7,24,16,0.000000,-95.666007
7,24,18,0.000000,-97.248891
7,24,20,0.000000,-97.186934
7,24,22,0.000000,-98.296254
7,24,24,0.000000,-96.960851
7,24,26,0.000000,-97.514427
7,24,28,0.000000,-95.407109
7,24,30,0.000000,-94.778342
7,24,32,0.000000,-96.281419
7,24,34,0.000000,-97.342036
7,24,36,0.000000,-95.514409
7,24,38,0.000000,-96.703369
7,24,40,0.000000,-98.586350
7,24,42,0.000000,-96.429816
7,24,44,0.000000,-96.860197
7,24,46,0.000000,-97.527608
7,24,48,0.000000,-97.663987
7,24,50,0.000000,-95.709437
7,24,52,0.000000,-97.297590
7,24,54,0.000000,-97.009936
7,24,56,0.000000,-95.747715
7,24,58,0.000000,-95.412756
7,25,0,0.000000,-96.354451
7,25,2,0.000000,-96.122117
7,25,4,0.000000,-96.121404
7,25,6,0.000000,-96.548960
7,25,8,0.000000,-96.586849
7,25,10,0.000000,-98.100560
7,25,12,0.000000,-95.984011
7,25,14,0.000000,-97.266396
7,25,16,0.000000,-96.835979
7,25,18,0.000000,-97.146158
7,25,20,0.000000,-96.326652
7,25,22,0.000000,-97.162408
7,25,24,0.000000,-98.054113
7,25,26,0.000000,-96.255195
7,25,28,0.000000,-95.391240
7,25,30,0.000000,-96.472763
7,25,32,0.000000,-96.014992
7,25,34,0.000000,-96.855977
7,25,36,0.000000,-98.855626
7,25,38,0.000000,-97.082573
7,25,40,0.000000,-96.055264
7,25,42,0.000000,-97.918482
7,25,44,0.000000,-95.143028
7,25,46,0.000000,-97.211589
7,25,48,0.000000,-97.229718
7,25,50,0.000000,-97.392489
7,25,52,0.000000,-96.741859
7,25,54,0.000000,-97.675772
7,25,56,0.000000,-95.385475
7,25,58,0.000000,-96.665965
7,26,0,0.000000,-96.574443
7,26,2,0.000000,-96.090693
7,26,4,0.000000,-96.373294
7,26,6,0.000000,-95.177471
7,26,8,0.000000,-96.459282
7,26,10,0.000000,-97.555377
7,26,12,0.000000,-95.874441
7,26,14,0.000000,-97.095599
7,26,16,0.000000,-96.689083
7,26,18,0.000000,-95.713107
7,26,20,0.000000,-96.278077
7,26,22,0.000000,-97.163458
7,26,24,0.000000,-96.779609
7,26,26,0.000000,-96.041167
7,26,28,0.000000,-98.350835
7,26,30,0.000000,-98.761992
7,26,32,0.000000,-98.200343
7,26,34,0.000000,-96.740771
7,26,36,0.000000,-96.602993
7,26,38,0.000000,-95.907529
7,26,40,0.000000,-99.801545
7,26,42,0.000000,-96.205175
7,26,44,0.000000,-97.574585
7,26,46,0.000000,-96.124748
7,26,48,0.000000,-97.459583
7,26,50,0.000000,-98.796793
7,26,52,0.000000,-96.726916
7,26,54,0.000000,-97.625620
7,26,56,0.000000,-97.994998
7,26,58,0.000000,-97.933615
7,27,0,0.000000,-96.200579
7,27,2,0.000000,-98.106138
7,27,4,0.000000,-96.678654
7,27,6,0.000000,-98.589659
7,27,8,0.000000,-96.845578
7,27,10,0.000000,-96.600618
7,27,12,0.000000,-97.295317
7,27,14,0.000000,-96.357483
7,27,16,0.000000,-95.446052
7,27,18,0.000000,-97.237546
7,27,20,0.000000,-98.951990
7,27,22,0.000000,-97.898699
