hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.467781
7,0,2,0.000000,-124.485617
7,0,4,0.000000,-125.402431
7,0,6,0.000000,-127.658832
7,0,8,0.000000,-122.486205
7,0,10,0.000000,-127.081674
7,0,12,0.000000,-126.933857
7,0,14,0.000000,-126.560044
7,0,16,0.000000,-131.833998
7,0,18,0.000000,-126.892419
7,0,20,0.000000,-133.034617
7,0,22,0.000000,-135.905116
7,0,24,0.000000,-122.907643
7,0,26,0.000000,-124.742953
7,0,28,0.000000,-123.726829
7,0,30,0.000000,-125.867905
7,0,32,0.000000,-130.124228
7,0,34,0.000000,-127.005951
7,0,36,0.000000,-130.277581
7,0,38,0.000000,-120.962854
7,0,40,0.000000,-122.955935
7,0,42,0.000000,-122.081810
7,0,44,0.000000,-121.796635
7,0,46,0.000000,-125.143055
7,0,48,0.000000,-131.429033
7,0,50,0.000000,-121.367702
7,0,52,0.000000,-124.143220
7,0,54,0.000000,-143.151817
7,0,56,0.000000,-128.517321
7,0,58,0.000000,-127.029848
7,1,0,0.000000,-123.816041
7,1,2,0.000000,-131.122086
7,1,4,0.000000,-122.876242
7,1,6,0.000000,-138.142735
7,1,8,0.000000,-129.026792
7,1,10,0.000000,-130.745085
7,1,12,0.000000,-121.167687
7,1,14,0.000000,-127.218158
7,1,16,0.000000,-125.885549
7,1,18,0.000000,-124.016306
7,1,20,0.000000,-133.211281
7,1,22,0.000000,-126.652833
7,1,24,0.000000,-135.867719
7,1,26,0.000000,-123.370290
7,1,28,0.000000,-128.251062
7,1,30,0.000000,-132.508857
7,1,32,0.000000,-132.483546
7,1,34,0.000000,-124.567815
7,1,36,0.000000,-124.179564
7,1,38,0.000000,-120.961014
7,1,40,0.000000,-120.230313
7,1,42,0.000000,-128.494851
7,1,44,0.000000,-125.952247
7,1,46,0.000000,-121.232026
7,1,48,0.000000,-128.400968
7,1,50,0.000000,-126.541712
7,1,52,0.000000,-140.729300
7,1,54,0.000000,-124.367362
7,1,56,0.000000,-138.644214
7,1,58,0.000000,-126.976788
7,2,0,0.000000,-143.624707
7,2,2,0.000000,-124.890144
7,2,4,0.000000,-125.024566
7,2,6,0.000000,-129.125475
7,2,8,0.000000,-126.908663
7,2,10,0.000000,-119.086943
7,2,12,0.000000,-122.480231
7,2,14,0.000000,-125.636666
7,2,16,0.000000,-127.951405
7,2,18,0.000000,-125.514676
7,2,20,0.000000,-119.210048
7,2,22,0.000000,-127.431196
7,2,24,0.000000,-126.053130
7,2,26,0.000000,-123.566881
7,2,28,0.000000,-122.442601
7,2,30,0.000000,-122.030196
7,2,32,0.000000,-124.808007
7,2,34,0.000000,-125.919243
7,2,36,0.000000,-132.359395
7,2,38,0.000000,-137.651072
7,2,40,0.000000,-125.903649
7,2,42,0.000000,-122.236737
7,2,44,0.000000,-133.282649
7,2,46,0.000000,-133.894356
7,2,48,0.000000,-130.115008
7,2,50,0.000000,-133.515487
7,2,52,0.000000,-142.534417
7,2,54,0.000000,-133.443662
7,2,56,0.000000,-127.036781
7,2,58,0.000000,-120.144742
7,3,0,0.000000,-126.150420
7,3,2,0.000000,-124.031682
7,3,4,0.000000,-127.925159
7,3,6,0.000000,-141.178871
7,3,8,0.000000,-133.912870
7,3,10,0.000000,-128.749895
7,3,12,0.000000,-129.545241
7,3,14,0.000000,-129.417895
7,3,16,0.000000,-127.515971
7,3,18,0.000000,-131.436385
7,3,20,0.000000,-115.762377
7,3,22,0.000000,-127.654934
7,3,24,0.000000,-128.296019
7,3,26,0.000000,-134.165082
7,3,28,0.000000,-126.506036
7,3,30,0.000000,-124.602929
7,3,32,0.000000,-132.028396
7,3,34,0.000000,-131.321001
7,3,36,0.000000,-123.641944
7,3,38,0.000000,-127.316796
7,3,40,0.000000,-137.844221
7,3,42,0.000000,-131.596289
7,3,44,0.000000,-134.419082
7,3,46,0.000000,-122.839718
7,3,48,0.000000,-128.885763
7,3,50,0.000000,-120.853320
7,3,52,0.000000,-128.222471
7,3,54,0.000000,-126.103456
7,3,56,0.000000,-121.494132
7,3,58,0.000000,-129.790669
7,4,0,0.000000,-133.047692
7,4,2,0.000000,-135.657466
7,4,4,0.000000,-127.619632
7,4,6,0.000000,-129.191449
7,4,8,0.000000,-130.009701
7,4,10,0.000000,-128.343607
7,4,12,0.000000,-132.802475
7,4,14,0.000000,-136.551880
7,4,16,0.000000,-128.906034
7,4,18,0.000000,-129.575597
7,4,20,0.000000,-130.930395
7,4,22,0.000000,-122.572622
7,4,24,0.000000,-122.313947
7,4,26,0.000000,-143.625022
7,4,28,0.000000,-127.805122
7,4,30,0.000000,-127.539536
7,4,32,0.000000,-131.342993
7,4,34,0.000000,-129.092932
7,4,36,0.000000,-126.790697
7,4,38,0.000000,-124.944124
7,4,40,0.000000,-128.349346
7,4,42,0.000000,-127.933544
7,4,44,0.000000,-129.607668
7,4,46,0.000000,-132.445969
7,4,48,0.000000,-128.248772
7,4,50,0.000000,-121.106417
7,4,52,0.000000,-124.895520
7,4,54,0.000000,-125.341334
7,4,56,0.000000,-126.491810
7,4,58,0.000000,-132.253789
7,5,0,0.000000,-126.267067
7,5,2,0.000000,-127.677822
7,5,4,0.000000,-133.374979
7,5,6,0.000000,-126.414358
7,5,8,0.000000,-125.858308
7,5,10,0.000000,-129.057620
7,5,12,0.000000,-123.836118
7,5,14,0.000000,-121.631891
7,5,16,0.000000,-130.391092
7,5,18,0.000000,-134.540540
7,5,20,0.000000,-129.863844
7,5,22,0.000000,-130.376446
7,5,24,0.000000,-132.260221
7,5,26,0.000000,-119.682737
7,5,28,0.000000,-155.093787
7,5,30,0.000000,-122.818848
7,5,32,0.000000,-130.251914
7,5,34,0.000000,-127.207602
7,5,36,0.000000,-122.850415
7,5,38,0.000000,-124.822123
7,5,40,0.000000,-135.990226
7,5,42,0.000000,-128.551126
7,5,44,0.000000,-124.658489
7,5,46,0.000000,-126.600391
7,5,48,0.000000,-130.199288
7,5,50,0.000000,-125.089949
7,5,52,0.000000,-125.521913
7,5,54,0.000000,-129.769240
7,5,56,0.000000,-124.504291
7,5,58,0.000000,-124.156513
7,6,0,0.000000,-126.236578
7,6,2,0.000000,-126.550134
7,6,4,0.000000,-131.020740
7,6,6,0.000000,-132.440034
7,6,8,0.000000,-139.855836
7,6,10,0.000000,-124.807333
7,6,12,0.000000,-124.664595
7,6,14,0.000000,-124.635520
7,6,16,0.000000,-118.052884
7,6,18,0.000000,-123.994757
7,6,20,0.000000,-131.992302
7,6,22,0.000000,-167.452615
7,6,24,0.000000,-128.422629
7,6,26,0.000000,-136.763197
7,6,28,0.000000,-124.416955
7,6,30,0.000000,-125.990076
7,6,32,0.000000,-132.085195
7,6,34,0.000000,-128.051373
7,6,36,0.000000,-127.670816
7,6,38,0.000000,-126.698525
7,6,40,0.000000,-130.619555
7,6,42,0.000000,-124.657229
7,6,44,0.000000,-127.208646
7,6,46,0.000000,-125.808418
7,6,48,0.000000,-127.852575
7,6,50,0.000000,-129.548055
7,6,52,0.000000,-123.954796
7,6,54,0.000000,-134.366166
7,6,56,0.000000,-125.564140
7,6,58,0.000000,-119.870303
7,7,0,0.000000,-129.366053
7,7,2,0.000000,-129.044397
7,7,4,0.000000,-122.567118
7,7,6,0.000000,-125.585465
7,7,8,0.000000,-136.031174
7,7,10,0.000000,-134.117093
7,7,12,0.000000,-139.511000
7,7,14,0.000000,-124.188844
7,7,16,0.000000,-119.525293
7,7,18,0.000000,-131.808654
7,7,20,0.000000,-125.625867
7,7,22,0.000000,-121.509857
7,7,24,0.000000,-129.735938
7,7,26,0.000000,-124.277921
7,7,28,0.000000,-124.042261
7,7,30,0.000000,-132.176318
7,7,32,0.000000,-120.347410
7,7,34,0.000000,-129.899345
7,7,36,0.000000,-129.224035
7,7,38,0.000000,-123.347707
7,7,40,0.000000,-124.833354
7,7,42,0.000000,-137.575783
7,7,44,0.000000,-123.192895
7,7,46,0.000000,-139.009465
7,7,48,0.000000,-130.523312
7,7,50,0.000000,-124.975179
7,7,52,0.000000,-132.190509
7,7,54,0.000000,-140.243007
7,7,56,0.000000,-131.811739
7,7,58,0.000000,-122.751233
7,8,0,0.000000,-135.709821
7,8,2,0.000000,-126.164298
7,8,4,0.000000,-119.009152
7,8,6,0.000000,-136.521697
7,8,8,0.000000,-124.699774
7,8,10,0.000000,-125.502447
7,8,12,0.000000,-127.629042
7,8,14,0.000000,-130.029649
7,8,16,0.000000,-131.536043
7,8,18,0.000000,-128.263176
7,8,20,0.000000,-147.579882
7,8,22,0.000000,-128.421317
7,8,24,0.000000,-126.880845
7,8,26,0.000000,-124.551412
7,8,28,0.000000,-132.538066
7,8,30,0.000000,-131.539260
7,8,32,0.000000,-122.866311
7,8,34,0.000000,-138.427270
7,8,36,0.000000,-129.318458
7,8,38,0.000000,-130.824162
7,8,40,0.000000,-129.689181
7,8,42,0.000000,-127.730521
7,8,44,0.000000,-133.892564
7,8,46,0.000000,-126.426074
7,8,48,0.000000,-127.661619
7,8,50,0.000000,-120.365439
7,8,52,0.000000,-137.354376
7,8,54,0.000000,-134.996156
7,8,56,0.000000,-124.028510
7,8,58,0.000000,-122.901651
7,9,0,0.000000,-131.188546
7,9,2,0.000000,-132.452730
7,9,4,0.000000,-136.981124
7,9,6,0.000000,-125.768488
7,9,8,0.000000,-136.121611
7,9,10,0.000000,-122.819750
7,9,12,0.000000,-124.402762
7,9,14,0.000000,-121.705986
7,9,16,0.000000,-131.177627
7,9,18,0.000000,-128.907396
7,9,20,0.000000,-123.902933
7,9,22,0.000000,-134.912704
7,9,24,0.000000,-132.177889
7,9,26,0.000000,-127.345166
7,9,28,0.000000,-123.389960
7,9,30,0.000000,-118.744313
7,9,32,0.000000,-127.479270
7,9,34,0.000000,-135.500895
7,9,36,0.000000,-126.933943
7,9,38,0.000000,-125.280767
7,9,40,0.000000,-124.687505
7,9,42,0.000000,-118.888637
7,9,44,0.000000,-128.727148
7,9,46,0.000000,-125.214954
7,9,48,0.000000,-122.157093
7,9,50,0.000000,-118.962275
7,9,52,0.000000,-132.086162
7,9,54,0.000000,-128.121768
7,9,56,0.000000,-123.267478
7,9,58,0.000000,-123.339626
7,10,0,0.000000,-124.443912
7,10,2,0.000000,-122.172723
7,10,4,0.000000,-127.587919
7,10,6,0.000000,-126.998392
7,10,8,0.000000,-123.723954
7,10,10,0.000000,-137.181588
7,10,12,0.000000,-128.923253
7,10,14,0.000000,-124.463918
7,10,16,0.000000,-129.945439
7,10,18,0.000000,-133.720357
7,10,20,0.000000,-121.164552
7,10,22,0.000000,-131.936382
7,10,24,0.000000,-138.183382
7,10,26,0.000000,-129.049370
7,10,28,0.000000,-127.143815
7,10,30,0.000000,-122.430732
7,10,32,0.000000,-133.078800
7,10,34,0.000000,-132.245780
7,10,36,0.000000,-134.323609
7,10,38,0.000000,-129.899473
7,10,40,0.000000,-126.310477
7,10,42,0.000000,-127.866939
7,10,44,0.000000,-125.699533
7,10,46,0.000000,-120.382484
7,10,48,0.000000,-130.714869
7,10,50,0.000000,-138.861626
7,10,52,0.000000,-129.397966
7,10,54,0.000000,-119.587723
7,10,56,0.000000,-127.057307
7,10,58,0.000000,-134.681128
7,11,0,0.000000,-125.607309
7,11,2,0.000000,-123.528228
7,11,4,0.000000,-131.822909
7,11,6,0.000000,-127.586799
7,11,8,0.000000,-126.964097
7,11,10,0.000000,-128.638592
7,11,12,0.000000,-128.766024
7,11,14,0.000000,-127.390650
7,11,16,0.000000,-121.096370
7,11,18,0.000000,-131.723955
7,11,20,0.000000,-124.974434
7,11,22,0.000000,-125.893053
7,11,24,0.000000,-140.920487
7,11,26,0.000000,-127.242118
7,11,28,0.000000,-124.799010
7,11,30,0.000000,-130.075549
7,11,32,0.000000,-130.976384
7,11,34,0.000000,-126.958994
7,11,36,0.000000,-130.349891
7,11,38,0.000000,-121.631828
7,11,40,0.000000,-127.396623
7,11,42,0.000000,-124.666821
7,11,44,0.000000,-127.562492
7,11,46,0.000000,-127.102321
7,11,48,0.000000,-131.010364
7,11,50,0.000000,-135.219880
7,11,52,0.000000,-122.415461
7,11,54,0.000000,-133.750059
7,11,56,0.000000,-131.108284
7,11,58,0.000000,-124.326309
7,12,0,0.000000,-124.240865
7,12,2,0.000000,-136.961296
7,12,4,0.000000,-132.293526
7,12,6,0.000000,-140.388389
7,12,8,0.000000,-122.296794
7,12,10,0.000000,-125.670085
7,12,12,0.000000,-135.169578
7,12,14,0.000000,-122.021899
7,12,16,0.000000,-121.329069
7,12,18,0.000000,-127.132029
7,12,20,0.000000,-120.960152
7,12,22,0.000000,-138.365724
7,12,24,0.000000,-129.108464
7,12,26,0.000000,-130.096719
7,12,28,0.000000,-129.336984
7,12,30,0.000000,-128.493414
7,12,32,0.000000,-128.552068
7,12,34,0.000000,-131.829977
7,12,36,0.000000,-134.443823
7,12,38,0.000000,-127.891660
7,12,40,0.000000,-127.187455
7,12,42,0.000000,-122.925828
7,12,44,0.000000,-121.943074
7,12,46,0.000000,-131.414320
7,12,48,0.000000,-130.587434
7,12,50,0.000000,-126.364467
7,12,52,0.000000,-128.755764
7,12,54,0.000000,-124.257230
7,12,56,0.000000,-126.493565
7,12,58,0.000000,-121.396555
7,13,0,0.000000,-125.686165
7,13,2,0.000000,-130.984042
7,13,4,0.000000,-124.339745
7,13,6,0.000000,-135.506450
7,13,8,0.000000,-120.959867
7,13,10,0.000000,-131.184537
7,13,12,0.000000,-126.159435
7,13,14,0.000000,-133.816472
7,13,16,0.000000,-121.991942
7,13,18,0.000000,-129.469695
7,13,20,0.000000,-133.222532
7,13,22,0.000000,-121.455457
7,13,24,0.000000,-135.393352
7,13,26,0.000000,-127.496895
7,13,28,0.000000,-126.387700
7,13,30,0.000000,-129.336389
7,13,32,0.000000,-123.071376
7,13,34,0.000000,-134.375010
7,13,36,0.000000,-120.568110
7,13,38,0.000000,-143.447957
7,13,40,0.000000,-125.865031
7,13,42,0.000000,-130.813509
7,13,44,0.000000,-125.422063
7,13,46,0.000000,-128.956813
7,13,48,0.000000,-129.409534
7,13,50,0.000000,-126.035195
7,13,52,0.000000,-126.747147
7,13,54,0.000000,-132.926401
7,13,56,0.000000,-137.768981
7,13,58,0.000000,-131.442944
7,14,0,0.000000,-126.501650
7,14,2,0.000000,-128.116120
7,14,4,0.000000,-124.196507
7,14,6,0.000000,-124.922712
7,14,8,0.000000,-124.962680
7,14,10,0.000000,-125.332734
7,14,12,0.000000,-127.493064
7,14,14,0.000000,-124.269996
7,14,16,0.000000,-125.413883
7,14,18,0.000000,-147.563487
7,14,20,0.000000,-130.782818
7,14,22,0.000000,-123.851845
7,14,24,0.000000,-132.425610
7,14,26,0.000000,-127.826496
7,14,28,0.000000,-123.236481
7,14,30,0.000000,-124.543200
7,14,32,0.000000,-123.936988
7,14,34,0.000000,-133.362575
7,14,36,0.000000,-125.504094
7,14,38,0.000000,-137.540249
7,14,40,0.000000,-122.890273
7,14,42,0.000000,-123.230879
7,14,44,0.000000,-123.333425
7,14,46,0.000000,-123.181358
7,14,48,0.000000,-137.713361
7,14,50,0.000000,-128.088446
7,14,52,0.000000,-134.446623
7,14,54,0.000000,-126.032260
7,14,56,0.000000,-122.118677
7,14,58,0.000000,-136.923800
7,15,0,0.000000,-127.902343
7,15,2,0.000000,-127.791589
7,15,4,0.000000,-122.544309
7,15,6,0.000000,-122.969953
7,15,8,0.000000,-123.661962
7,15,10,0.000000,-131.798693
7,15,12,0.000000,-129.448993
7,15,14,0.000000,-124.535095
7,15,16,0.000000,-124.709207
7,15,18,0.000000,-126.813056
7,15,20,0.000000,-127.749527
7,15,22,0.000000,-130.952185
7,15,24,0.000000,-122.782829
7,15,26,0.000000,-128.510312
7,15,28,0.000000,-126.542394
7,15,30,0.000000,-122.241501
7,15,32,0.000000,-126.635624
7,15,34,0.000000,-146.959784
7,15,36,0.000000,-128.576290
7,15,38,0.000000,-132.374160
7,15,40,0.000000,-128.621330
7,15,42,0.000000,-132.469420
7,15,44,0.000000,-129.852651
7,15,46,0.000000,-130.084595
7,15,48,0.000000,-124.008664
7,15,50,0.000000,-119.367452
7,15,52,0.000000,-129.194369
7,15,54,0.000000,-131.117491
7,15,56,0.000000,-130.743128
7,15,58,0.000000,-137.729987
7,16,0,0.000000,-132.257746
7,16,2,0.000000,-124.911179
7,16,4,0.000000,-123.088414
7,16,6,0.000000,-132.541483
7,16,8,0.000000,-122.768460
7,16,10,0.000000,-139.614897
7,16,12,0.000000,-122.725292
7,16,14,0.000000,-137.993229
7,16,16,0.000000,-139.946887
7,16,18,0.000000,-131.814571
7,16,20,0.000000,-128.081416
7,16,22,0.000000,-120.554671
7,16,24,0.000000,-125.795676
7,16,26,0.000000,-125.958459
7,16,28,0.000000,-123.944782
7,16,30,0.000000,-122.096782
7,16,32,0.000000,-127.350146
7,16,34,0.000000,-128.296179
7,16,36,0.000000,-136.861515
7,16,38,0.000000,-126.051856
7,16,40,0.000000,-153.403730
7,16,42,0.000000,-131.658690
7,16,44,0.000000,-130.348294
7,16,46,0.000000,-124.336808
7,16,48,0.000000,-122.775772
7,16,50,0.000000,-127.716916
7,16,52,0.000000,-125.100152
7,16,54,0.000000,-122.611459
7,16,56,0.000000,-122.427292
7,16,58,0.000000,-132.466377
7,17,0,0.000000,-124.864971
7,17,2,0.000000,-129.788205
7,17,4,0.000000,-123.401285
7,17,6,0.000000,-125.022080
7,17,8,0.000000,-128.404368
7,17,10,0.000000,-126.538503
7,17,12,0.000000,-132.017557
7,17,14,0.000000,-125.951231
7,17,16,0.000000,-125.475383
7,17,18,0.000000,-121.931439
7,17,20,0.000000,-124.191113
7,17,22,0.000000,-128.216228
7,17,24,0.000000,-126.314020
7,17,26,0.000000,-146.956936
7,17,28,0.000000,-127.435151
7,17,30,0.000000,-146.056582
7,17,32,0.000000,-129.849356
7,17,34,0.000000,-123.435776
7,17,36,0.000000,-131.738479
7,17,38,0.000000,-122.722537
7,17,40,0.000000,-134.829917
7,17,42,0.000000,-128.967918
7,17,44,0.000000,-128.230560
7,17,46,0.000000,-124.621426
7,17,48,0.000000,-128.685592
7,17,50,0.000000,-124.890754
7,17,52,0.000000,-120.907617
7,17,54,0.000000,-122.403275
7,17,56,0.000000,-122.098784
7,17,58,0.000000,-128.451918
7,18,0,0.000000,-129.637911
7,18,2,0.000000,-133.836926
7,18,4,0.000000,-125.245964
7,18,6,0.000000,-128.963089
7,18,8,0.000000,-139.658894
7,18,10,0.000000,-123.362162
7,18,12,0.000000,-140.695270
7,18,14,0.000000,-130.653073
7,18,16,0.000000,-129.483523
7,18,18,0.000000,-121.639252
7,18,20,0.000000,-130.386354
7,18,22,0.000000,-131.250414
7,18,24,0.000000,-136.630645
7,18,26,0.000000,-119.218275
7,18,28,0.000000,-120.414061
7,18,30,0.000000,-122.375569
7,18,32,0.000000,-128.895531
7,18,34,0.000000,-134.141105
7,18,36,0.000000,-123.038974
7,18,38,0.000000,-129.949921
7,18,40,0.000000,-130.046056
7,18,42,0.000000,-122.412850
7,18,44,0.000000,-139.367662
7,18,46,0.000000,-125.356298
7,18,48,0.000000,-132.784985
7,18,50,0.000000,-125.689215
7,18,52,0.000000,-126.566237
7,18,54,0.000000,-130.471128
7,18,56,0.000000,-132.046050
7,18,58,0.000000,-131.649176
7,19,0,0.000000,-132.813131
7,19,2,0.000000,-131.532089
7,19,4,0.000000,-119.683111
7,19,6,0.000000,-124.384011
7,19,8,0.000000,-125.061182
7,19,10,0.000000,-121.574034
7,19,12,0.000000,-132.699111
7,19,14,0.000000,-123.842889
7,19,16,0.000000,-126.024350
7,19,18,0.000000,-125.145345
7,19,20,0.000000,-131.843792
7,19,22,0.000000,-125.072162
7,19,24,0.000000,-123.230522
7,19,26,0.000000,-127.627974
7,19,28,0.000000,-127.262812
7,19,30,0.000000,-128.579115
7,19,32,0.000000,-119.238410
7,19,34,0.000000,-150.497354
7,19,36,0.000000,-131.183577
7,19,38,0.000000,-126.928466
7,19,40,0.000000,-122.011117
7,19,42,0.000000,-127.019340
7,19,44,0.000000,-121.410920
7,19,46,0.000000,-120.813582
7,19,48,0.000000,-121.344804
7,19,50,0.000000,-128.356211
7,19,52,0.000000,-129.400250
7,19,54,0.000000,-125.712450
7,19,56,0.000000,-131.052697
7,19,58,0.000000,-122.260749
7,20,0,0.000000,-130.809473
7,20,2,0.000000,-118.667578
7,20,4,0.000000,-153.298136
7,20,6,0.000000,-138.665559
7,20,8,0.000000,-135.778508
7,20,10,0.000000,-128.009931
7,20,12,0.000000,-123.434602
7,20,14,0.000000,-126.754260
7,20,16,0.000000,-120.779899
7,20,18,0.000000,-125.926019
7,20,20,0.000000,-122.807583
7,20,22,0.000000,-120.346601
7,20,24,0.000000,-127.635404
7,20,26,0.000000,-135.455058
7,20,28,0.000000,-126.774815
7,20,30,0.000000,-128.427721
7,20,32,0.000000,-129.061585
7,20,34,0.000000,-124.760561
7,20,36,0.000000,-120.245387
7,20,38,0.000000,-139.967960
7,20,40,0.000000,-135.766463
7,20,42,0.000000,-120.252745
7,20,44,0.000000,-126.274072
7,20,46,0.000000,-128.000059
7,20,48,0.000000,-133.753853
7,20,50,0.000000,-125.380877
7,20,52,0.000000,-128.468779
7,20,54,0.000000,-126.514652
7,20,56,0.000000,-124.166296
7,20,58,0.000000,-120.911044
7,21,0,0.000000,-133.698266
7,21,2,0.000000,-126.139436
7,21,4,0.000000,-134.562642
7,21,6,0.000000,-132.782947
7,21,8,0.000000,-128.042775
7,21,10,0.000000,-144.314091
7,21,12,0.000000,-146.534631
7,21,14,0.000000,-116.298361
7,21,16,0.000000,-124.235400
7,21,18,0.000000,-126.723504
7,21,20,0.000000,-124.861923
7,21,22,0.000000,-146.122215
7,21,24,0.000000,-129.244420
7,21,26,0.000000,-132.651741
7,21,28,0.000000,-127.006187
7,21,30,0.000000,-123.083129
7,21,32,0.000000,-124.136133
7,21,34,0.000000,-133.520980
7,21,36,0.000000,-121.480596
7,21,38,0.000000,-124.725109
7,21,40,0.000000,-122.015248
7,21,42,0.000000,-127.345440
7,21,44,0.000000,-126.596541
7,21,46,0.000000,-140.077824
7,21,48,0.000000,-123.992624
7,21,50,0.000000,-125.707171
7,21,52,0.000000,-134.956729
7,21,54,0.000000,-126.649525
7,21,56,0.000000,-121.385618
7,21,58,0.000000,-130.170771
7,22,0,0.000000,-129.051976
7,22,2,0.000000,-126.279653
7,22,4,0.000000,-131.838559
7,22,6,0.000000,-125.765325
7,22,8,0.000000,-126.126609
7,22,10,0.000000,-133.320345
7,22,12,0.000000,-140.810868
7,22,14,0.000000,-127.405608
7,22,16,0.000000,-122.622464
7,22,18,0.000000,-129.801578
7,22,20,0.000000,-129.458162
7,22,22,0.000000,-121.705981
7,22,24,0.000000,-131.929006
7,22,26,0.000000,-125.227580
7,22,28,0.000000,-128.835210
7,22,30,0.000000,-129.346555
7,22,32,0.000000,-133.874418
7,22,34,0.000000,-130.248116
7,22,36,0.000000,-116.769933
7,22,38,0.000000,-131.620089
7,22,40,0.000000,-127.345137
7,22,42,0.000000,-123.260695
7,22,44,0.000000,-130.461191
7,22,46,0.000000,-124.414227
7,22,48,0.000000,-125.794931
7,22,50,0.000000,-121.662114
7,22,52,0.000000,-125.263974
7,22,54,0.000000,-133.111458
7,22,56,0.000000,-136.821051
7,22,58,0.000000,-127.352601
7,23,0,0.000000,-129.711790
7,23,2,0.000000,-125.033612
7,23,4,0.000000,-119.679511
7,23,6,0.000000,-130.668028
7,23,8,0.000000,-127.087488
7,23,10,0.000000,-135.810986
7,23,12,0.000000,-122.286032
7,23,14,0.000000,-129.121582
7,23,16,0.000000,-126.176755
7,23,18,0.000000,-126.318027
7,23,20,0.000000,-141.680522
7,23,22,0.000000,-124.764751
7,23,24,0.000000,-125.794892
7,23,26,0.000000,-128.354360
7,23,28,0.000000,-135.704413
7,23,30,0.000000,-124.311934
7,23,32,0.000000,-141.865568
7,23,34,0.000000,-124.983345
7,23,36,0.000000,-124.880829
7,23,38,0.000000,-125.028613
7,23,40,0.000000,-120.375221
7,23,42,0.000000,-127.540607
7,23,44,0.000000,-133.229284
7,23,46,0.000000,-134.972315
7,23,48,0.000000,-129.683546
7,23,50,0.000000,-125.278893
7,23,52,0.000000,-117.665395
7,23,54,0.000000,-136.791709
7,23,56,0.000000,-128.411839
7,23,58,0.000000,-129.273158
7,24,0,0.000000,-127.982644
7,24,2,0.000000,-126.528437
7,24,4,0.000000,-130.702856
7,24,6,0.000000,-133.097046
7,24,8,0.000000,-131.564734
7,24,10,0.000000,-127.695796
7,24,12,0.000000,-120.998124
7,24,14,0.000000,-131.802227
7,24,16,0.000000,-133.233983
7,24,18,0.000000,-130.466035
7,24,20,0.000000,-122.217982
7,24,22,0.000000,-126.488203
7,24,24,0.000000,-128.654169
7,24,26,0.000000,-128.414134
7,24,28,0.000000,-127.737956
7,24,30,0.000000,-122.893306
7,24,32,0.000000,-128.106305
7,24,34,0.000000,-128.533555
7,24,36,0.000000,-129.656975
7,24,38,0.000000,-122.693611
7,24,40,0.000000,-128.611213
7,24,42,0.000000,-132.321658
7,24,44,0.000000,-124.692827
7,24,46,0.000000,-125.197037
7,24,48,0.000000,-137.259936
7,24,50,0.000000,-125.008448
7,24,52,0.000000,-130.078872
7,24,54,0.000000,-130.473027
7,24,56,0.000000,-127.500961
7,24,58,0.000000,-123.872096
7,25,0,0.000000,-121.937973
7,25,2,0.000000,-126.250625
7,25,4,0.000000,-134.625727
7,25,6,0.000000,-131.504147
7,25,8,0.000000,-127.640529
7,25,10,0.000000,-124.637146
7,25,12,0.000000,-124.267019
7,25,14,0.000000,-125.957213
7,25,16,0.000000,-121.967920
7,25,18,0.000000,-133.908224
7,25,20,0.000000,-124.701950
7,25,22,0.000000,-123.819548
7,25,24,0.000000,-131.523363
7,25,26,0.000000,-122.749981
7,25,28,0.000000,-119.179453
7,25,30,0.000000,-129.022715
7,25,32,0.000000,-123.260089
7,25,34,0.000000,-125.841910
7,25,36,0.000000,-122.496344
7,25,38,0.000000,-123.024877
7,25,40,0.000000,-119.969387
7,25,42,0.000000,-130.029383
7,25,44,0.000000,-124.945418
7,25,46,0.000000,-133.004611
7,25,48,0.000000,-121.104076
7,25,50,0.000000,-124.975320
7,25,52,0.000000,-122.650857
7,25,54,0.000000,-124.992736
7,25,56,0.000000,-134.341599
7,25,58,0.000000,-131.995916
7,26,0,0.000000,-142.170629
7,26,2,0.000000,-140.673749
7,26,4,0.000000,-139.855100
7,26,6,0.000000,-128.512418
7,26,8,0.000000,-127.142754
7,26,10,0.000000,-123.376919
7,26,12,0.000000,-128.422081
7,26,14,0.000000,-129.020102
7,26,16,0.000000,-127.773216
7,26,18,0.000000,-133.697833
7,26,20,0.000000,-119.716307
7,26,22,0.000000,-138.795470
7,26,24,0.000000,-124.124652
7,26,26,0.000000,-121.672775
7,26,28,0.000000,-127.006320
7,26,30,0.000000,-132.494589
7,26,32,0.000000,-118.396515
7,26,34,0.000000,-129.336193
7,26,36,0.000000,-125.045304
7,26,38,0.000000,-120.462546
7,26,40,0.000000,-130.036814
7,26,42,0.000000,-129.302039
7,26,44,0.000000,-128.149781
7,26,46,0.000000,-138.473740
7,26,48,0.000000,-124.815343
7,26,50,0.000000,-126.510722
7,26,52,0.000000,-126.717561
7,26,54,0.000000,-130.977405
7,26,56,0.000000,-137.280800
7,26,58,0.000000,-122.529343
7,27,0,0.000000,-131.324489
7,27,2,0.000000,-125.222242
7,27,4,0.000000,-119.504597
7,27,6,0.000000,-130.323081
7,27,8,0.000000,-129.780164
7,27,10,0.000000,-121.489336
7,27,12,0.000000,-121.309230
7,27,14,0.000000,-129.251881
7,27,16,0.000000,-126.293197
7,27,18,0.000000,-132.324658
7,27,20,0.000000,-133.564530
7,27,22,0.000000,-122.698865
