hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.918849
14,0,2,0.000000,-128.422706
14,0,4,0.000000,-124.269282
14,0,6,0.000000,-129.611153
14,0,8,0.000000,-127.462337
14,0,10,0.000000,-128.867626
14,0,12,0.000000,-130.992707
14,0,14,0.000000,-131.100710
14,0,16,0.000000,-129.357798
14,0,18,0.000000,-126.157746
14,0,20,0.000000,-129.511670
14,0,22,0.000000,-127.676475
14,0,24,0.000000,-127.468832
14,0,26,0.000000,-130.105131
14,0,28,0.000000,-131.342541
14,0,30,0.000000,-124.667773
14,0,32,0.000000,-127.653552
14,0,34,0.000000,-127.181384
14,0,36,0.000000,-128.442799
14,0,38,0.000000,-129.793481
14,0,40,0.000000,-129.541509
14,0,42,0.000000,-128.789538
14,0,44,0.000000,-129.356739
14,0,46,0.000000,-128.985892
14,0,48,0.000000,-131.816856
14,0,50,0.000000,-127.459173
14,0,52,0.000000,-125.576371
14,0,54,0.000000,-127.252650
14,0,56,0.000000,-125.631059
14,0,58,0.000000,-131.561015
14,1,0,0.000000,-129.298409
14,1,2,0.000000,-129.700435
14,1,4,0.000000,-130.031525
14,1,6,0.000000,-128.573291
14,1,8,0.000000,-125.230241
14,1,10,0.000000,-125.725739
14,1,12,0.000000,-128.090523
14,1,14,0.000000,-124.233848
14,1,16,0.000000,-131.152559
14,1,18,0.000000,-130.226934
14,1,20,0.000000,-128.195213
14,1,22,0.000000,-126.390671
14,1,24,0.000000,-130.258775
14,1,26,0.000000,-127.055325
14,1,28,0.000000,-130.187580
14,1,30,0.000000,-129.590712
14,1,32,0.000000,-131.874792
14,1,34,0.000000,-128.525300
14,1,36,0.000000,-129.092981
14,1,38,0.000000,-128.991863
14,1,40,0.000000,-130.512303
14,1,42,0.000000,-127.617212
14,1,44,0.000000,-130.427795
14,1,46,0.000000,-130.284281
14,1,48,0.000000,-129.617997
14,1,50,0.000000,-128.548228
14,1,52,0.000000,-129.944442
14,1,54,0.000000,-129.781690
14,1,56,0.000000,-129.579687
14,1,58,0.000000,-130.030668
14,2,0,0.000000,-130.272879
14,2,2,0.000000,-128.462689
14,2,4,0.000000,-127.209055
14,2,6,0.000000,-129.740252
14,2,8,0.000000,-130.189175
14,2,10,0.000000,-131.331997
14,2,12,0.000000,-129.261170
14,2,14,0.000000,-131.364904
14,2,16,0.000000,-127.474599
14,2,18,0.000000,-129.832519
14,2,20,0.000000,-127.603524
14,2,22,0.000000,-128.092059
14,2,24,0.000000,-129.246003
14,2,26,0.000000,-130.345650
14,2,28,0.000000,-127.182034
14,2,30,0.000000,-131.421408
14,2,32,0.000000,-129.911357
14,2,34,0.000000,-128.421941
14,2,36,0.000000,-130.196586
14,2,38,0.000000,-128.468542
14,2,40,0.000000,-128.398867
14,2,42,0.000000,-129.578837
14,2,44,0.000000,-128.477496
14,2,46,0.000000,-128.175964
14,2,48,0.000000,-128.260305
14,2,50,0.000000,-128.903598
14,2,52,0.000000,-127.824630
14,2,54,0.000000,-130.758424
14,2,56,0.000000,-130.686037
14,2,58,0.000000,-130.398436
14,3,0,0.000000,-128.365609
14,3,2,0.000000,-128.115614
14,3,4,0.000000,-129.176851
14,3,6,0.000000,-128.071100
14,3,8,0.000000,-128.176413
14,3,10,0.000000,-125.419263
14,3,12,0.000000,-131.521399
14,3,14,0.000000,-131.146988
14,3,16,0.000000,-128.585511
14,3,18,0.000000,-126.310759
14,3,20,0.000000,-130.626478
14,3,22,0.000000,-131.822187
14,3,24,0.000000,-124.816517
14,3,26,0.000000,-125.840421
14,3,28,0.000000,-129.636283
14,3,30,0.000000,-125.462673
14,3,32,0.000000,-127.485793
14,3,34,0.000000,-124.487937
14,3,36,0.000000,-128.227285
14,3,38,0.000000,-122.863099
14,3,40,0.000000,-130.358528
14,3,42,0.000000,-132.296867
14,3,44,0.000000,-130.842613
14,3,46,0.000000,-130.027892
14,3,48,0.000000,-126.551224
14,3,50,0.000000,-129.505668
14,3,52,0.000000,-130.021944
14,3,54,0.000000,-130.373020
14,3,56,0.000000,-129.760541
14,3,58,0.000000,-125.863805
14,4,0,0.000000,-131.187906
14,4,2,0.000000,-128.136416
14,4,4,0.000000,-127.496056
14,4,6,0.000000,-129.893823
14,4,8,0.000000,-127.086079
14,4,10,0.000000,-131.817259
14,4,12,0.000000,-130.652030
14,4,14,0.000000,-132.033756
14,4,16,0.000000,-127.810463
14,4,18,0.000000,-129.733671
14,4,20,0.000000,-129.347917
14,4,22,0.000000,-128.762115
14,4,24,0.000000,-129.344967
14,4,26,0.000000,-125.742342
14,4,28,0.000000,-126.292668
14,4,30,0.000000,-129.307601
14,4,32,0.000000,-130.607960
14,4,34,0.000000,-127.076771
14,4,36,0.000000,-129.008597
14,4,38,0.000000,-128.122899
14,4,40,0.000000,-128.929124
14,4,42,0.000000,-128.313513
14,4,44,0.000000,-129.298941
14,4,46,0.000000,-128.319478
14,4,48,0.000000,-127.242427
14,4,50,0.000000,-128.418882
14,4,52,0.000000,-126.868968
14,4,54,0.000000,-127.887901
14,4,56,0.000000,-131.042844
14,4,58,0.000000,-130.389942
14,5,0,0.000000,-128.459816
14,5,2,0.000000,-125.956673
14,5,4,0.000000,-127.844966
14,5,6,0.000000,-128.995290
14,5,8,0.000000,-126.862575
14,5,10,0.000000,-128.855801
14,5,12,0.000000,-125.601327
14,5,14,0.000000,-128.520490
14,5,16,0.000000,-128.500364
14,5,18,0.000000,-126.754413
14,5,20,0.000000,-127.003075
14,5,22,0.000000,-127.141338
14,5,24,0.000000,-130.753759
14,5,26,0.000000,-131.566327
14,5,28,0.000000,-130.994343
14,5,30,0.000000,-131.450485
14,5,32,0.000000,-132.041894
14,5,34,0.000000,-127.754404
14,5,36,0.000000,-130.853891
14,5,38,0.000000,-125.897958
14,5,40,0.000000,-126.503109
14,5,42,0.000000,-129.355436
14,5,44,0.000000,-125.130346
14,5,46,0.000000,-125.611994
14,5,48,0.000000,-126.819307
14,5,50,0.000000,-129.748832
14,5,52,0.000000,-129.613227
14,5,54,0.000000,-127.122131
14,5,56,0.000000,-128.461314
14,5,58,0.000000,-126.980458
14,6,0,0.000000,-129.417530
14,6,2,0.000000,-130.368086
14,6,4,0.000000,-127.437187
14,6,6,0.000000,-128.326961
14,6,8,0.000000,-129.033454
14,6,10,0.000000,-128.622905
14,6,12,0.000000,-129.673506
14,6,14,0.000000,-128.671371
14,6,16,0.000000,-126.411161
14,6,18,0.000000,-127.184962
14,6,20,0.000000,-128.342873
14,6,22,0.000000,-129.178904
14,6,24,0.000000,-131.041837
14,6,26,0.000000,-128.919742
14,6,28,0.000000,-128.808306
14,6,30,0.000000,-126.730824
14,6,32,0.000000,-131.392473
14,6,34,0.000000,-126.885929
14,6,36,0.000000,-132.597899
14,6,38,0.000000,-131.039787
14,6,40,0.000000,-127.717415
14,6,42,0.000000,-128.662355
14,6,44,0.000000,-128.298295
14,6,46,0.000000,-130.184340
14,6,48,0.000000,-128.059754
14,6,50,0.000000,-128.404078
14,6,52,0.000000,-132.954340
14,6,54,0.000000,-129.011746
14,6,56,0.000000,-126.863164
14,6,58,0.000000,-128.422309
14,7,0,0.000000,-128.001354
14,7,2,0.000000,-128.543588
14,7,4,0.000000,-131.650951
14,7,6,0.000000,-126.653553
14,7,8,0.000000,-127.111149
14,7,10,0.000000,-130.060466
14,7,12,0.000000,-128.537267
14,7,14,0.000000,-124.509370
14,7,16,0.000000,-131.757504
14,7,18,0.000000,-126.339842
14,7,20,0.000000,-127.863734
14,7,22,0.000000,-126.587378
14,7,24,0.000000,-127.626736
14,7,26,0.000000,-125.578200
14,7,28,0.000000,-130.670752
14,7,30,0.000000,-129.096269
14,7,32,0.000000,-129.473285
14,7,34,0.000000,-126.239199
14,7,36,0.000000,-125.923706
14,7,38,0.000000,-122.322631
14,7,40,0.000000,-126.902235
14,7,42,0.000000,-123.083702
14,7,44,0.000000,-126.907607
14,7,46,0.000000,-121.668677
14,7,48,0.000000,-127.341896
14,7,50,0.000000,-129.270488
14,7,52,0.000000,-125.664777
14,7,54,0.000000,-128.849056
14,7,56,0.000000,-128.729725
14,7,58,0.000000,-126.935486
14,8,0,0.000000,-128.320720
14,8,2,0.000000,-130.222236
14,8,4,0.000000,-127.543972
14,8,6,0.000000,-125.838152
14,8,8,0.000000,-125.029436
14,8,10,0.000000,-129.377363
14,8,12,0.000000,-127.755976
14,8,14,0.000000,-128.944019
14,8,16,0.000000,-128.380407
14,8,18,0.000000,-126.230332
14,8,20,0.000000,-124.165982
14,8,22,0.000000,-128.914557
14,8,24,0.000000,-127.760847
14,8,26,0.000000,-127.009096
14,8,28,0.000000,-122.137184
14,8,30,0.000000,-122.407372
14,8,32,0.000000,-122.634400
14,8,34,0.000000,-125.444847
14,8,36,0.000000,-128.298261
14,8,38,0.000000,-126.052758
14,8,40,0.000000,-126.140010
14,8,42,0.000000,-129.200034
14,8,44,0.000000,-125.320022
14,8,46,0.000000,-128.216080
14,8,48,0.000000,-130.011829
14,8,50,0.000000,-130.118432
14,8,52,0.000000,-127.153593
14,8,54,0.000000,-128.315682
14,8,56,0.000000,-126.474974
14,8,58,0.000000,-128.699508
14,9,0,0.000000,-127.124773
14,9,2,0.000000,-125.841616
14,9,4,0.000000,-127.251118
14,9,6,0.000000,-130.574068
14,9,8,0.000000,-129.483244
14,9,10,0.000000,-125.215638
14,9,12,0.000000,-127.200033
14,9,14,0.000000,-123.170091
14,9,16,0.000000,-126.999413
14,9,18,0.000000,-123.808388
14,9,20,0.000000,-123.729825
14,9,22,0.000000,-129.216793
14,9,24,0.000000,-126.824878
14,9,26,0.000000,-128.660730
14,9,28,0.000000,-127.514369
14,9,30,0.000000,-126.024430
14,9,32,0.000000,-127.458703
14,9,34,0.000000,-130.909394
14,9,36,0.000000,-128.244531
14,9,38,0.000000,-129.817776
14,9,40,0.000000,-128.358645
14,9,42,0.000000,-128.583202
14,9,44,0.000000,-125.189211
14,9,46,0.000000,-129.317885
14,9,48,0.000000,-128.975569
14,9,50,0.000000,-129.793723
14,9,52,0.000000,-126.674913
14,9,54,0.000000,-127.360027
14,9,56,0.000000,-128.998155
14,9,58,0.000000,-127.703077
14,10,0,0.000000,-127.464828
14,10,2,0.000000,-126.390215
14,10,4,0.000000,-128.842480
14,10,6,0.000000,-127.373111
14,10,8,0.000000,-127.959361
14,10,10,0.000000,-127.644623
14,10,12,0.000000,-129.299323
14,10,14,0.000000,-127.666117
14,10,16,0.000000,-129.710589
14,10,18,0.000000,-130.285975
14,10,20,0.000000,-129.081129
14,10,22,0.000000,-128.812584
14,10,24,0.000000,-129.181963
14,10,26,0.000000,-130.173976
14,10,28,0.000000,-126.597950
14,10,30,0.000000,-126.807009
14,10,32,0.000000,-132.194308
14,10,34,0.000000,-130.372479
14,10,36,0.000000,-131.121925
14,10,38,0.000000,-129.256599
14,10,40,0.000000,-124.782945
14,10,42,0.000000,-127.309130
14,10,44,0.000000,-129.781553
14,10,46,0.000000,-125.439093
14,10,48,0.000000,-126.381513
14,10,50,0.000000,-130.151175
14,10,52,0.000000,-127.567296
14,10,54,0.000000,-128.880020
14,10,56,0.000000,-128.460014
14,10,58,0.000000,-127.561127
14,11,0,0.000000,-128.876150
14,11,2,0.000000,-128.762800
14,11,4,0.000000,-127.347135
14,11,6,0.000000,-128.862992
14,11,8,0.000000,-129.278246
14,11,10,0.000000,-125.377325
14,11,12,0.000000,-129.897497
14,11,14,0.000000,-129.830161
14,11,16,0.000000,-130.525134
14,11,18,0.000000,-130.038562
14,11,20,0.000000,-129.424440
14,11,22,0.000000,-129.437664
14,11,24,0.000000,-125.345989
14,11,26,0.000000,-129.112800
14,11,28,0.000000,-125.314979
14,11,30,0.000000,-130.022492
14,11,32,0.000000,-126.496828
14,11,34,0.000000,-129.667379
14,11,36,0.000000,-128.891896
14,11,38,0.000000,-125.743002
14,11,40,0.000000,-129.334178
14,11,42,0.000000,-130.134315
14,11,44,0.000000,-129.239668
14,11,46,0.000000,-129.598880
14,11,48,0.000000,-128.213637
14,11,50,0.000000,-130.320575
14,11,52,0.000000,-128.454971
14,11,54,0.000000,-127.713629
14,11,56,0.000000,-130.304821
14,11,58,0.000000,-127.164489
14,12,0,0.000000,-130.100098
14,12,2,0.000000,-130.572647
14,12,4,0.000000,-127.362435
14,12,6,0.000000,-128.986539
14,12,8,0.000000,-127.680053
14,12,10,0.000000,-126.268902
14,12,12,0.000000,-129.303363
14,12,14,0.000000,-130.187078
14,12,16,0.000000,-127.515310
14,12,18,0.000000,-127.939317
14,12,20,0.000000,-128.789459
14,12,22,0.000000,-127.990890
14,12,24,0.000000,-129.154840
14,12,26,0.000000,-129.661527
14,12,28,0.000000,-129.407781
14,12,30,0.000000,-127.913878
14,12,32,0.000000,-128.900825
14,12,34,0.000000,-131.712887
14,12,36,0.000000,-128.588496
14,12,38,0.000000,-129.734261
14,12,40,0.000000,-128.502794
14,12,42,0.000000,-128.468069
14,12,44,0.000000,-127.765646
14,12,46,0.000000,-129.406349
14,12,48,0.000000,-130.938651
14,12,50,0.000000,-128.771119
14,12,52,0.000000,-126.086424
14,12,54,0.000000,-128.458732
14,12,56,0.000000,-131.841992
14,12,58,0.000000,-127.611061
14,13,0,0.000000,-130.081440
14,13,2,0.000000,-123.116770
14,13,4,0.000000,-130.887789
14,13,6,0.000000,-129.787436
14,13,8,0.000000,-128.432033
14,13,10,0.000000,-127.201469
14,13,12,0.000000,-132.741895
14,13,14,0.000000,-125.247292
14,13,16,0.000000,-129.598197
14,13,18,0.000000,-128.567732
14,13,20,0.000000,-128.773151
14,13,22,0.000000,-126.478847
14,13,24,0.000000,-124.358215
14,13,26,0.000000,-131.964603
14,13,28,0.000000,-133.070259
14,13,30,0.000000,-126.477688
14,13,32,0.000000,-127.846796
14,13,34,0.000000,-128.439914
14,13,36,0.000000,-130.465827
14,13,38,0.000000,-124.822819
14,13,40,0.000000,-123.108067
14,13,42,0.000000,-129.756546
14,13,44,0.000000,-125.631704
14,13,46,0.000000,-132.738754
14,13,48,0.000000,-128.488554
14,13,50,0.000000,-130.953927
14,13,52,0.000000,-128.220635
14,13,54,0.000000,-125.908711
14,13,56,0.000000,-131.217819
14,13,58,0.000000,-127.796753
14,14,0,0.000000,-128.331345
14,14,2,0.000000,-127.933912
14,14,4,0.000000,-132.311488
14,14,6,0.000000,-131.379617
14,14,8,0.000000,-130.481140
14,14,10,0.000000,-130.694958
14,14,12,0.000000,-128.777232
14,14,14,0.000000,-125.919156
14,14,16,0.000000,-125.420631
14,14,18,0.000000,-130.248707
14,14,20,0.000000,-129.773470
14,14,22,0.000000,-130.503721
14,14,24,0.000000,-127.257491
14,14,26,0.000000,-130.411911
14,14,28,0.000000,-130.283078
14,14,30,0.000000,-127.422596
14,14,32,0.000000,-129.074758
14,14,34,0.000000,-124.754308
14,14,36,0.000000,-127.358759
14,14,38,0.000000,-132.599486
14,14,40,0.000000,-126.917798
14,14,42,0.000000,-129.840745
14,14,44,0.000000,-128.292539
14,14,46,0.000000,-128.581830
14,14,48,0.000000,-127.724056
14,14,50,0.000000,-127.197398
14,14,52,0.000000,-128.386339
14,14,54,0.000000,-127.304860
14,14,56,0.000000,-130.156440
14,14,58,0.000000,-126.234391
14,15,0,0.000000,-128.106163
14,15,2,0.000000,-126.078397
14,15,4,0.000000,-130.682658
14,15,6,0.000000,-128.151864
14,15,8,0.000000,-126.313941
14,15,10,0.000000,-132.497332
14,15,12,0.000000,-127.345738
14,15,14,0.000000,-127.718122
14,15,16,0.000000,-128.434665
14,15,18,0.000000,-125.658166
14,15,20,0.000000,-131.151300
14,15,22,0.000000,-129.922885
14,15,24,0.000000,-132.070990
14,15,26,0.000000,-128.867527
14,15,28,0.000000,-128.510891
14,15,30,0.000000,-128.379682
14,15,32,0.000000,-124.887552
14,15,34,0.000000,-127.115379
14,15,36,0.000000,-129.731561
14,15,38,0.000000,-129.363612
14,15,40,0.000000,-130.851755
14,15,42,0.000000,-128.714194
14,15,44,0.000000,-127.074068
14,15,46,0.000000,-127.489968
14,15,48,0.000000,-130.272757
14,15,50,0.000000,-128.993145
14,15,52,0.000000,-124.935033
14,15,54,0.000000,-128.474876
14,15,56,0.000000,-130.447129
14,15,58,0.000000,-128.501485
14,16,0,0.000000,-128.087647
14,16,2,0.000000,-130.552093
14,16,4,0.000000,-129.817105
14,16,6,0.000000,-129.553894
14,16,8,0.000000,-132.276738
14,16,10,0.000000,-125.689853
14,16,12,0.000000,-130.718422
14,16,14,0.000000,-125.373544
14,16,16,0.000000,-127.422196
14,16,18,0.000000,-128.509186
14,16,20,0.000000,-132.147990
14,16,22,0.000000,-127.550810
14,16,24,0.000000,-130.201734
14,16,26,0.000000,-131.355306
14,16,28,0.000000,-129.889188
14,16,30,0.000000,-130.977952
14,16,32,0.000000,-127.035249
14,16,34,0.000000,-125.828235
14,16,36,0.000000,-128.877178
14,16,38,0.000000,-128.248993
14,16,40,0.000000,-127.777439
14,16,42,0.000000,-129.387496
14,16,44,0.000000,-130.522313
14,16,46,0.000000,-130.008750
14,16,48,0.000000,-128.654932
14,16,50,0.000000,-130.802309
14,16,52,0.000000,-128.419528
14,16,54,0.000000,-127.758491
14,16,56,0.000000,-124.072486
14,16,58,0.000000,-129.755104
14,17,0,0.000000,-126.244681
14,17,2,0.000000,-126.286059
14,17,4,0.000000,-130.263301
14,17,6,0.000000,-127.785967
14,17,8,0.000000,-131.713597
14,17,10,0.000000,-131.060484
14,17,12,0.000000,-129.679219
14,17,14,0.000000,-127.750803
14,17,16,0.000000,-126.927643
14,17,18,0.000000,-131.105817
14,17,20,0.000000,-126.356048
14,17,22,0.000000,-127.676639
14,17,24,0.000000,-128.220832
14,17,26,0.000000,-128.988993
14,17,28,0.000000,-132.099302
14,17,30,0.000000,-130.657257
14,17,32,0.000000,-129.156668
14,17,34,0.000000,-127.795240
14,17,36,0.000000,-125.273674
14,17,38,0.000000,-124.852465
14,17,40,0.000000,-130.689686
14,17,42,0.000000,-131.519390
14,17,44,0.000000,-124.945931
14,17,46,0.000000,-129.574455
14,17,48,0.000000,-131.392819
14,17,50,0.000000,-130.298456
14,17,52,0.000000,-127.537321
14,17,54,0.000000,-130.507205
14,17,56,0.000000,-129.912915
14,17,58,0.000000,-128.382542
14,18,0,0.000000,-128.284370
14,18,2,0.000000,-131.359723
14,18,4,0.000000,-128.469859
14,18,6,0.000000,-128.908434
14,18,8,0.000000,-130.483562
14,18,10,0.000000,-130.072313
14,18,12,0.000000,-131.734885
14,18,14,0.000000,-127.739612
14,18,16,0.000000,-129.651373
14,18,18,0.000000,-129.046808
14,18,20,0.000000,-128.690031
14,18,22,0.000000,-131.031617
14,18,24,0.000000,-127.837552
14,18,26,0.000000,-127.600261
14,18,28,0.000000,-129.918670
14,18,30,0.000000,-128.334925
14,18,32,0.000000,-128.195907
14,18,34,0.000000,-130.876226
14,18,36,0.000000,-130.641880
14,18,38,0.000000,-129.120796
14,18,40,0.000000,-125.084419
14,18,42,0.000000,-131.075038
14,18,44,0.000000,-131.296495
14,18,46,0.000000,-132.043931
14,18,48,0.000000,-129.405656
14,18,50,0.000000,-127.038413
14,18,52,0.000000,-128.321260
14,18,54,0.000000,-125.621708
14,18,56,0.000000,-128.919836
14,18,58,0.000000,-124.815053
14,19,0,0.000000,-130.660607
14,19,2,0.000000,-129.332323
14,19,4,0.000000,-130.948975
14,19,6,0.000000,-127.992328
14,19,8,0.000000,-129.706196
14,19,10,0.000000,-123.917279
14,19,12,0.000000,-124.256400
14,19,14,0.000000,-125.947008
14,19,16,0.000000,-127.491220
14,19,18,0.000000,-127.775922
14,19,20,0.000000,-130.159698
14,19,22,0.000000,-126.080855
14,19,24,0.000000,-125.478661
14,19,26,0.000000,-128.975585
14,19,28,0.000000,-130.673064
14,19,30,0.000000,-130.636874
14,19,32,0.000000,-130.630090
14,19,34,0.000000,-129.167150
14,19,36,0.000000,-129.433562
14,19,38,0.000000,-123.467997
14,19,40,0.000000,-129.994521
14,19,42,0.000000,-129.458669
14,19,44,0.000000,-126.824684
14,19,46,0.000000,-128.849178
14,19,48,0.000000,-128.568670
14,19,50,0.000000,-132.644374
14,19,52,0.000000,-129.154553
14,19,54,0.000000,-131.362958
14,19,56,0.000000,-127.921297
14,19,58,0.000000,-124.952923
14,20,0,0.000000,-127.308785
14,20,2,0.000000,-125.057954
14,20,4,0.000000,-130.103084
14,20,6,0.000000,-129.312567
14,20,8,0.000000,-126.000312
14,20,10,0.000000,-128.353140
14,20,12,0.000000,-126.432995
14,20,14,0.000000,-129.976955
14,20,16,0.000000,-128.929104
14,20,18,0.000000,-130.552941
14,20,20,0.000000,-127.977669
14,20,22,0.000000,-131.585904
14,20,24,0.000000,-126.776559
14,20,26,0.000000,-126.124102
14,20,28,0.000000,-129.926492
14,20,30,0.000000,-131.364509
14,20,32,0.000000,-128.950236
14,20,34,0.000000,-127.250774
14,20,36,0.000000,-129.106560
14,20,38,0.000000,-126.606011
14,20,40,0.000000,-128.073028
14,20,42,0.000000,-130.170065
14,20,44,0.000000,-126.364575
14,20,46,0.000000,-128.496312
14,20,48,0.000000,-128.819299
14,20,50,0.000000,-127.845585
14,20,52,0.000000,-128.457503
14,20,54,0.000000,-130.501591
14,20,56,0.000000,-127.808255
14,20,58,0.000000,-129.899007
14,21,0,0.000000,-128.648784
14,21,2,0.000000,-127.705033
14,21,4,0.000000,-125.711786
14,21,6,0.000000,-129.723514
14,21,8,0.000000,-131.744834
14,21,10,0.000000,-128.712966
14,21,12,0.000000,-126.593829
14,21,14,0.000000,-127.630630
14,21,16,0.000000,-133.519709
14,21,18,0.000000,-129.908469
14,21,20,0.000000,-126.637660
14,21,22,0.000000,-124.118654
14,21,24,0.000000,-125.719240
14,21,26,0.000000,-126.478614
14,21,28,0.000000,-130.624619
14,21,30,0.000000,-128.958411
14,21,32,0.000000,-124.983261
14,21,34,0.000000,-127.694404
14,21,36,0.000000,-127.187426
14,21,38,0.000000,-129.092735
14,21,40,0.000000,-126.636504
14,21,42,0.000000,-132.027015
14,21,44,0.000000,-128.209157
14,21,46,0.000000,-130.408187
14,21,48,0.000000,-127.250676
14,21,50,0.000000,-124.345466
14,21,52,0.000000,-126.355032
14,21,54,0.000000,-130.047467
14,21,56,0.000000,-130.541885
14,21,58,0.000000,-130.410344
14,22,0,0.000000,-131.962626
14,22,2,0.000000,-130.929753
14,22,4,0.000000,-130.096611
14,22,6,0.000000,-130.137087
14,22,8,0.000000,-131.287525
14,22,10,0.000000,-130.021790
14,22,12,0.000000,-129.960603
14,22,14,0.000000,-128.413442
14,22,16,0.000000,-129.647059
14,22,18,0.000000,-129.762692
14,22,20,0.000000,-127.575859
14,22,22,0.000000,-129.926552
14,22,24,0.000000,-131.936648
14,22,26,0.000000,-130.501746
14,22,28,0.000000,-126.382180
14,22,30,0.000000,-126.796978
14,22,32,0.000000,-127.118826
14,22,34,0.000000,-125.586925
14,22,36,0.000000,-127.354897
14,22,38,0.000000,-130.964952
14,22,40,0.000000,-130.348021
14,22,42,0.000000,-129.939202
14,22,44,0.000000,-124.914550
14,22,46,0.000000,-128.168350
14,22,48,0.000000,-124.797576
14,22,50,0.000000,-127.613006
14,22,52,0.000000,-128.044452
14,22,54,0.000000,-128.933711
14,22,56,0.000000,-126.657848
14,22,58,0.000000,-128.701153
14,23,0,0.000000,-129.086892
14,23,2,0.000000,-125.092377
14,23,4,0.000000,-130.084086
14,23,6,0.000000,-126.883657
14,23,8,0.000000,-127.365214
14,23,10,0.000000,-129.754395
14,23,12,0.000000,-127.869212
14,23,14,0.000000,-125.771645
14,23,16,0.000000,-130.061032
14,23,18,0.000000,-129.878128
14,23,20,0.000000,-129.447463
14,23,22,0.000000,-129.337397
14,23,24,0.000000,-127.724501
14,23,26,0.000000,-130.260356
14,23,28,0.000000,-129.178977
14,23,30,0.000000,-130.609381
14,23,32,0.000000,-128.060406
14,23,34,0.000000,-127.393605
14,23,36,0.000000,-129.867702
14,23,38,0.000000,-127.318858
14,23,40,0.000000,-127.855739
14,23,42,0.000000,-129.555730
14,23,44,0.000000,-131.371659
14,23,46,0.000000,-128.611451
14,23,48,0.000000,-129.532213
14,23,50,0.000000,-129.595518
14,23,52,0.000000,-128.134730
14,23,54,0.000000,-127.842213
14,23,56,0.000000,-129.753650
14,23,58,0.000000,-128.728764
14,24,0,0.000000,-130.998759
14,24,2,0.000000,-125.083447
14,24,4,0.000000,-127.763560
14,24,6,0.000000,-125.769931
14,24,8,0.000000,-127.911691
14,24,10,0.000000,-128.473270
14,24,12,0.000000,-130.547922
14,24,14,0.000000,-131.541266
14,24,16,0.000000,-128.364517
14,24,18,0.000000,-127.432022
14,24,20,0.000000,-124.655468
14,24,22,0.000000,-127.517865
14,24,24,0.000000,-130.732298
14,24,26,0.000000,-127.283277
14,24,28,0.000000,-126.739058
14,24,30,0.000000,-130.697062
14,24,32,0.000000,-129.309573
14,24,34,0.000000,-129.312922
14,24,36,0.000000,-121.223083
14,24,38,0.000000,-120.489247
14,24,40,0.000000,-129.146915
14,24,42,0.000000,-131.372455
14,24,44,0.000000,-127.528151
14,24,46,0.000000,-130.313147
14,24,48,0.000000,-122.854096
14,24,50,0.000000,-129.689635
14,24,52,0.000000,-130.442042
14,24,54,0.000000,-128.743576
14,24,56,0.000000,-130.297529
14,24,58,0.000000,-128.012967
14,25,0,0.000000,-131.377140
14,25,2,0.000000,-128.161069
14,25,4,0.000000,-128.074252
14,25,6,0.000000,-129.297440
14,25,8,0.000000,-127.287192
14,25,10,0.000000,-129.409952
14,25,12,0.000000,-128.795492
14,25,14,0.000000,-129.776673
14,25,16,0.000000,-128.374181
14,25,18,0.000000,-130.633640
14,25,20,0.000000,-127.441883
14,25,22,0.000000,-125.740260
14,25,24,0.000000,-123.361904
14,25,26,0.000000,-133.701585
14,25,28,0.000000,-128.004494
14,25,30,0.000000,-130.504082
14,25,32,0.000000,-129.217806
14,25,34,0.000000,-126.483483
14,25,36,0.000000,-127.904467
14,25,38,0.000000,-128.517343
14,25,40,0.000000,-129.375978
14,25,42,0.000000,-130.432581
14,25,44,0.000000,-131.053772
14,25,46,0.000000,-127.805501
14,25,48,0.000000,-126.620014
14,25,50,0.000000,-128.750713
14,25,52,0.000000,-124.190301
14,25,54,0.000000,-128.652162
14,25,56,0.000000,-129.129964
14,25,58,0.000000,-129.058228
14,26,0,0.000000,-129.956115
14,26,2,0.000000,-127.678325
14,26,4,0.000000,-127.680062
14,26,6,0.000000,-130.909704
14,26,8,0.000000,-129.572754
14,26,10,0.000000,-129.963357
14,26,12,0.000000,-131.803678
14,26,14,0.000000,-129.443614
14,26,16,0.000000,-127.215133
14,26,18,0.000000,-129.898473
14,26,20,0.000000,-127.693196
14,26,22,0.000000,-130.381989
14,26,24,0.000000,-130.459976
14,26,26,0.000000,-126.059042
14,26,28,0.000000,-127.589054
14,26,30,0.000000,-128.461045
14,26,32,0.000000,-129.459203
14,26,34,0.000000,-129.355357
14,26,36,0.000000,-133.213890
14,26,38,0.000000,-129.711804
14,26,40,0.000000,-130.014168
14,26,42,0.000000,-131.172904
14,26,44,0.000000,-126.546770
14,26,46,0.000000,-126.124789
14,26,48,0.000000,-126.372215
14,26,50,0.000000,-126.945336
14,26,52,0.000000,-127.262053
14,26,54,0.000000,-128.119272
14,26,56,0.000000,-132.167586
14,26,58,0.000000,-129.387623
14,27,0,0.000000,-130.234999
14,27,2,0.000000,-127.626263
14,27,4,0.000000,-128.572151
14,27,6,0.000000,-132.329848
14,27,8,0.000000,-126.402536
14,27,10,0.000000,-130.312694
14,27,12,0.000000,-127.788452
14,27,14,0.000000,-128.049655
14,27,16,0.000000,-130.043285
14,27,18,0.000000,-127.504644
14,27,20,0.000000,-129.424953
14,27,22,0.000000,-127.788999
