hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.536370
7,0,2,0.000000,-114.298307
7,0,4,0.000000,-111.167783
7,0,6,0.000000,-110.271431
7,0,8,0.000000,-114.139073
7,0,10,0.000000,-111.682788
7,0,12,0.000000,-113.396848
7,0,14,0.000000,-111.586382
7,0,16,0.000000,-113.831682
7,0,18,0.000000,-114.141531
7,0,20,0.000000,-113.613751
7,0,22,0.000000,-116.643025
7,0,24,0.000000,-112.813987
7,0,26,0.000000,-114.330018
7,0,28,0.000000,-114.138277
7,0,30,0.000000,-112.396564
7,0,32,0.000000,-114.357796
7,0,34,0.000000,-113.580102
7,0,36,0.000000,-113.297577
7,0,38,0.000000,-115.307190
7,0,40,0.000000,-114.025072
7,0,42,0.000000,-111.496065
7,0,44,0.000000,-114.249566
7,0,46,0.000000,-114.459567
7,0,48,0.000000,-114.752677
7,0,50,0.000000,-116.298417
7,0,52,0.000000,-113.812967
7,0,54,0.000000,-113.293161
7,0,56,0.000000,-115.162041
7,0,58,0.000000,-114.694306
7,1,0,0.000000,-113.963295
7,1,2,0.000000,-113.606606
7,1,4,0.000000,-114.847595
7,1,6,0.000000,-112.401045
7,1,8,0.000000,-115.510462
7,1,10,0.000000,-114.104273
7,1,12,0.000000,-113.476286
7,1,14,0.000000,-113.013339
7,1,16,0.000000,-113.584192
7,1,18,0.000000,-114.967159
7,1,20,0.000000,-113.264704
7,1,22,0.000000,-114.295547
7,1,24,0.000000,-113.831080
7,1,26,0.000000,-113.370586
7,1,28,0.000000,-112.726515
7,1,30,0.000000,-113.911841
7,1,32,0.000000,-111.711930
7,1,34,0.000000,-111.254111
7,1,36,0.000000,-114.298203
7,1,38,0.000000,-113.985748
7,1,40,0.000000,-115.228894
7,1,42,0.000000,-113.548912
7,1,44,0.000000,-112.642469
7,1,46,0.000000,-114.122542
7,1,48,0.000000,-115.683025
7,1,50,0.000000,-113.177586
7,1,52,0.000000,-112.532664
7,1,54,0.000000,-114.195264
7,1,56,0.000000,-114.979488
7,1,58,0.000000,-113.262798
7,2,0,0.000000,-113.311735
7,2,2,0.000000,-110.771559
7,2,4,0.000000,-114.671291
7,2,6,0.000000,-113.786537
7,2,8,0.000000,-115.448922
7,2,10,0.000000,-112.938632
7,2,12,0.000000,-110.917002
7,2,14,0.000000,-114.141518
7,2,16,0.000000,-114.724194
7,2,18,0.000000,-113.080281
7,2,20,0.000000,-114.076729
7,2,22,0.000000,-112.224591
7,2,24,0.000000,-113.151053
7,2,26,0.000000,-115.468898
7,2,28,0.000000,-115.278701
7,2,30,0.000000,-116.963357
7,2,32,0.000000,-111.902399
7,2,34,0.000000,-112.268542
7,2,36,0.000000,-115.211833
7,2,38,0.000000,-113.267421
7,2,40,0.000000,-114.639001
7,2,42,0.000000,-115.794373
7,2,44,0.000000,-110.651588
7,2,46,0.000000,-110.854060
7,2,48,0.000000,-112.554255
7,2,50,0.000000,-112.070608
7,2,52,0.000000,-112.419256
7,2,54,0.000000,-115.314117
7,2,56,0.000000,-114.386772
7,2,58,0.000000,-113.710188
7,3,0,0.000000,-112.087041
7,3,2,0.000000,-113.417521
7,3,4,0.000000,-115.639752
7,3,6,0.000000,-110.840109
7,3,8,0.000000,-113.850223
7,3,10,0.000000,-113.174773
7,3,12,0.000000,-114.507392
7,3,14,0.000000,-115.989934
7,3,16,0.000000,-113.714271
7,3,18,0.000000,-113.648626
7,3,20,0.000000,-114.063203
7,3,22,0.000000,-112.309606
7,3,24,0.000000,-113.043002
7,3,26,0.000000,-114.262493
7,3,28,0.000000,-115.756317
7,3,30,0.000000,-112.319484
7,3,32,0.000000,-113.606486
7,3,34,0.000000,-114.285152
7,3,36,0.000000,-114.726718
7,3,38,0.000000,-112.089894
7,3,40,0.000000,-115.918714
7,3,42,0.000000,-115.231922
7,3,44,0.000000,-113.440398
7,3,46,0.000000,-114.029978
7,3,48,0.000000,-111.833395
7,3,50,0.000000,-112.158526
7,3,52,0.000000,-115.087277
7,3,54,0.000000,-114.747986
7,3,56,0.000000,-112.208036
7,3,58,0.000000,-111.714576
7,4,0,0.000000,-114.138726
7,4,2,0.000000,-114.619126
7,4,4,0.000000,-114.278669
7,4,6,0.000000,-111.237441
7,4,8,0.000000,-112.423156
7,4,10,0.000000,-114.478171
7,4,12,0.000000,-113.030650
7,4,14,0.000000,-112.570131
7,4,16,0.000000,-111.958945
7,4,18,0.000000,-114.115300
7,4,20,0.000000,-113.144149
7,4,22,0.000000,-115.557071
7,4,24,0.000000,-113.373185
7,4,26,0.000000,-113.564679
7,4,28,0.000000,-114.541240
7,4,30,0.000000,-113.968248
7,4,32,0.000000,-113.385423
7,4,34,0.000000,-115.855885
7,4,36,0.000000,-115.170666
7,4,38,0.000000,-113.535737
7,4,40,0.000000,-113.466648
7,4,42,0.000000,-115.029707
7,4,44,0.000000,-113.171152
7,4,46,0.000000,-115.351127
7,4,48,0.000000,-112.056706
7,4,50,0.000000,-113.236057
7,4,52,0.000000,-115.772920
7,4,54,0.000000,-113.475046
7,4,56,0.000000,-115.182304
7,4,58,0.000000,-114.276455
7,5,0,0.000000,-112.134796
7,5,2,0.000000,-113.901227
7,5,4,0.000000,-113.151797
7,5,6,0.000000,-111.397135
7,5,8,0.000000,-113.695118
7,5,10,0.000000,-112.787218
7,5,12,0.000000,-114.160399
7,5,14,0.000000,-112.928102
7,5,16,0.000000,-113.092944
7,5,18,0.000000,-114.853302
7,5,20,0.000000,-113.703827
7,5,22,0.000000,-115.129790
7,5,24,0.000000,-112.405829
7,5,26,0.000000,-112.536720
7,5,28,0.000000,-113.408663
7,5,30,0.000000,-114.182779
7,5,32,0.000000,-114.528842
7,5,34,0.000000,-113.942322
7,5,36,0.000000,-114.331904
7,5,38,0.000000,-114.050446
7,5,40,0.000000,-110.438691
7,5,42,0.000000,-112.989824
7,5,44,0.000000,-114.691399
7,5,46,0.000000,-116.297930
7,5,48,0.000000,-114.819080
7,5,50,0.000000,-115.150763
7,5,52,0.000000,-113.381108
7,5,54,0.000000,-114.020562
7,5,56,0.000000,-114.024547
7,5,58,0.000000,-114.726110
7,6,0,0.000000,-113.225795
7,6,2,0.000000,-115.368512
7,6,4,0.000000,-115.258008
7,6,6,0.000000,-114.658959
7,6,8,0.000000,-112.160992
7,6,10,0.000000,-113.944285
7,6,12,0.000000,-113.878387
7,6,14,0.000000,-116.627809
7,6,16,0.000000,-114.055335
7,6,18,0.000000,-114.345404
7,6,20,0.000000,-113.475548
7,6,22,0.000000,-114.782608
7,6,24,0.000000,-112.487583
7,6,26,0.000000,-111.981308
7,6,28,0.000000,-110.690804
7,6,30,0.000000,-113.797069
7,6,32,0.000000,-116.075956
7,6,34,0.000000,-113.738984
7,6,36,0.000000,-112.647219
7,6,38,0.000000,-115.677622
7,6,40,0.000000,-113.863737
7,6,42,0.000000,-113.745082
7,6,44,0.000000,-114.602238
7,6,46,0.000000,-114.420674
7,6,48,0.000000,-115.602519
7,6,50,0.000000,-114.093020
7,6,52,0.000000,-114.454149
7,6,54,0.000000,-114.471327
7,6,56,0.000000,-109.943760
7,6,58,0.000000,-114.039941
7,7,0,0.000000,-114.757987
7,7,2,0.000000,-112.294248
7,7,4,0.000000,-114.758810
7,7,6,0.000000,-115.173679
7,7,8,0.000000,-113.485168
7,7,10,0.000000,-115.765566
7,7,12,0.000000,-114.623149
7,7,14,0.000000,-111.345145
7,7,16,0.000000,-113.235132
7,7,18,0.000000,-114.629906
7,7,20,0.000000,-111.276946
7,7,22,0.000000,-113.564523
7,7,24,0.000000,-115.736439
7,7,26,0.000000,-113.430718
7,7,28,0.000000,-112.098162
7,7,30,0.000000,-112.306388
7,7,32,0.000000,-115.138199
7,7,34,0.000000,-112.426047
7,7,36,0.000000,-113.038463
7,7,38,0.000000,-110.455211
7,7,40,0.000000,-111.853672
7,7,42,0.000000,-113.445972
7,7,44,0.000000,-113.898863
7,7,46,0.000000,-114.062016
7,7,48,0.000000,-112.259043
7,7,50,0.000000,-112.374922
7,7,52,0.000000,-114.424895
7,7,54,0.000000,-115.001274
7,7,56,0.000000,-113.305547
7,7,58,0.000000,-114.155835
7,8,0,0.000000,-114.388726
7,8,2,0.000000,-113.376954
7,8,4,0.000000,-112.098047
7,8,6,0.000000,-113.691307
7,8,8,0.000000,-115.784910
7,8,10,0.000000,-115.940931
7,8,12,0.000000,-111.413278
7,8,14,0.000000,-115.538900
7,8,16,0.000000,-112.748799
7,8,18,0.000000,-114.995147
7,8,20,0.000000,-112.216014
7,8,22,0.000000,-113.839228
7,8,24,0.000000,-112.987834
7,8,26,0.000000,-114.741499
7,8,28,0.000000,-114.410255
7,8,30,0.000000,-113.890967
7,8,32,0.000000,-114.324642
7,8,34,0.000000,-112.782185
7,8,36,0.000000,-112.676477
7,8,38,0.000000,-114.188497
7,8,40,0.000000,-113.795027
7,8,42,0.000000,-112.214269
7,8,44,0.000000,-112.868973
7,8,46,0.000000,-112.930921
7,8,48,0.000000,-116.300477
7,8,50,0.000000,-114.084594
7,8,52,0.000000,-112.894030
7,8,54,0.000000,-111.645138
7,8,56,0.000000,-113.216958
7,8,58,0.000000,-114.200137
7,9,0,0.000000,-112.461254
7,9,2,0.000000,-113.636783
7,9,4,0.000000,-114.910167
7,9,6,0.000000,-113.943684
7,9,8,0.000000,-115.864586
7,9,10,0.000000,-111.858371
7,9,12,0.000000,-112.520350
7,9,14,0.000000,-113.636726
7,9,16,0.000000,-112.712130
7,9,18,0.000000,-112.828540
7,9,20,0.000000,-114.815726
7,9,22,0.000000,-115.653832
7,9,24,0.000000,-115.265123
7,9,26,0.000000,-114.475737
7,9,28,0.000000,-114.632502
7,9,30,0.000000,-114.887503
7,9,32,0.000000,-112.823919
7,9,34,0.000000,-112.356896
7,9,36,0.000000,-114.790395
7,9,38,0.000000,-113.774724
7,9,40,0.000000,-113.718529
7,9,42,0.000000,-112.557523
7,9,44,0.000000,-110.539995
7,9,46,0.000000,-113.936217
7,9,48,0.000000,-113.279049
7,9,50,0.000000,-115.484391
7,9,52,0.000000,-114.859331
7,9,54,0.000000,-114.271964
7,9,56,0.000000,-115.644706
7,9,58,0.000000,-113.499740
7,10,0,0.000000,-114.164857
7,10,2,0.000000,-113.652043
7,10,4,0.000000,-112.087196
7,10,6,0.000000,-114.479063
7,10,8,0.000000,-113.403465
7,10,10,0.000000,-114.833714
7,10,12,0.000000,-114.962220
7,10,14,0.000000,-114.176465
7,10,16,0.000000,-114.970711
7,10,18,0.000000,-115.365247
7,10,20,0.000000,-113.772764
7,10,22,0.000000,-115.329697
7,10,24,0.000000,-113.592160
7,10,26,0.000000,-113.927150
7,10,28,0.000000,-112.911016
7,10,30,0.000000,-113.292329
7,10,32,0.000000,-112.148653
7,10,34,0.000000,-113.275205
7,10,36,0.000000,-114.536685
7,10,38,0.000000,-113.400166
7,10,40,0.000000,-112.744370
7,10,42,0.000000,-115.242399
7,10,44,0.000000,-113.261295
7,10,46,0.000000,-113.618530
7,10,48,0.000000,-113.657232
7,10,50,0.000000,-111.721723
7,10,52,0.000000,-115.020446
7,10,54,0.000000,-113.168672
7,10,56,0.000000,-112.891055
7,10,58,0.000000,-112.289470
7,11,0,0.000000,-112.862887
7,11,2,0.000000,-112.144605
7,11,4,0.000000,-113.047330
7,11,6,0.000000,-113.115748
7,11,8,0.000000,-113.129036
7,11,10,0.000000,-113.025541
7,11,12,0.000000,-114.686072
7,11,14,0.000000,-113.414600
7,11,16,0.000000,-113.117148
7,11,18,0.000000,-112.730855
7,11,20,0.000000,-115.524350
7,11,22,0.000000,-110.029323
7,11,24,0.000000,-113.647388
7,11,26,0.000000,-112.167044
7,11,28,0.000000,-114.415481
7,11,30,0.000000,-112.462967
7,11,32,0.000000,-111.859125
7,11,34,0.000000,-114.726434
7,11,36,0.000000,-111.469858
7,11,38,0.000000,-113.478845
7,11,40,0.000000,-112.744354
7,11,42,0.000000,-112.158571
7,11,44,0.000000,-114.126654
7,11,46,0.000000,-113.633731
7,11,48,0.000000,-112.647665
7,11,50,0.000000,-114.755138
7,11,52,0.000000,-114.628791
7,11,54,0.000000,-112.645584
7,11,56,0.000000,-108.434126
7,11,58,0.000000,-113.531368
7,12,0,0.000000,-111.623185
7,12,2,0.000000,-114.946170
7,12,4,0.000000,-115.785784
7,12,6,0.000000,-113.028666
7,12,8,0.000000,-113.115643
7,12,10,0.000000,-113.922745
7,12,12,0.000000,-111.419845
7,12,14,0.000000,-113.312331
7,12,16,0.000000,-113.594338
7,12,18,0.000000,-111.311740
7,12,20,0.000000,-111.246829
7,12,22,0.000000,-114.200775
7,12,24,0.000000,-114.030220
7,12,26,0.000000,-115.206471
7,12,28,0.000000,-114.465572
7,12,30,0.000000,-115.039522
7,12,32,0.000000,-111.715818
7,12,34,0.000000,-114.266308
7,12,36,0.000000,-114.139747
7,12,38,0.000000,-111.383170
7,12,40,0.000000,-113.104319
7,12,42,0.000000,-114.010648
7,12,44,0.000000,-115.583378
7,12,46,0.000000,-113.637160
7,12,48,0.000000,-115.458392
7,12,50,0.000000,-113.095165
7,12,52,0.000000,-113.431461
7,12,54,0.000000,-110.775353
7,12,56,0.000000,-112.920757
7,12,58,0.000000,-112.039067
7,13,0,0.000000,-114.501919
7,13,2,0.000000,-112.209897
7,13,4,0.000000,-112.515274
7,13,6,0.000000,-112.493566
7,13,8,0.000000,-113.325463
7,13,10,0.000000,-112.370892
7,13,12,0.000000,-113.228708
7,13,14,0.000000,-116.058122
7,13,16,0.000000,-112.087141
7,13,18,0.000000,-113.267028
7,13,20,0.000000,-113.393168
7,13,22,0.000000,-113.087836
7,13,24,0.000000,-113.178731
7,13,26,0.000000,-114.260748
7,13,28,0.000000,-114.649307
7,13,30,0.000000,-113.304617
7,13,32,0.000000,-113.713144
7,13,34,0.000000,-114.449905
7,13,36,0.000000,-110.703936
7,13,38,0.000000,-114.951764
7,13,40,0.000000,-114.338424
7,13,42,0.000000,-110.854433
7,13,44,0.000000,-114.989485
7,13,46,0.000000,-114.917043
7,13,48,0.000000,-113.431546
7,13,50,0.000000,-111.013824
7,13,52,0.000000,-114.498692
7,13,54,0.000000,-114.072104
7,13,56,0.000000,-113.666928
7,13,58,0.000000,-113.145405
7,14,0,0.000000,-114.518033
7,14,2,0.000000,-113.869384
7,14,4,0.000000,-112.787929
7,14,6,0.000000,-112.231374
7,14,8,0.000000,-112.844983
7,14,10,0.000000,-112.573136
7,14,12,0.000000,-112.459628
7,14,14,0.000000,-113.212399
7,14,16,0.000000,-112.043316
7,14,18,0.000000,-115.349704
7,14,20,0.000000,-112.218472
7,14,22,0.000000,-112.895595
7,14,24,0.000000,-113.095748
7,14,26,0.000000,-115.399887
7,14,28,0.000000,-113.357434
7,14,30,0.000000,-114.372083
7,14,32,0.000000,-116.040127
7,14,34,0.000000,-113.074690
7,14,36,0.000000,-114.704850
7,14,38,0.000000,-113.782633
7,14,40,0.000000,-113.761052
7,14,42,0.000000,-113.732256
7,14,44,0.000000,-113.953910
7,14,46,0.000000,-111.554681
7,14,48,0.000000,-112.618667
7,14,50,0.000000,-113.949220
7,14,52,0.000000,-113.453320
7,14,54,0.000000,-114.649100
7,14,56,0.000000,-114.127888
7,14,58,0.000000,-114.458659
7,15,0,0.000000,-114.327890
7,15,2,0.000000,-115.080839
7,15,4,0.000000,-113.940535
7,15,6,0.000000,-115.064256
7,15,8,0.000000,-110.313907
7,15,10,0.000000,-113.888693
7,15,12,0.000000,-113.583368
7,15,14,0.000000,-111.692039
7,15,16,0.000000,-114.030489
7,15,18,0.000000,-113.758964
7,15,20,0.000000,-114.258537
7,15,22,0.000000,-113.741287
7,15,24,0.000000,-111.530253
7,15,26,0.000000,-111.815446
7,15,28,0.000000,-113.242017
7,15,30,0.000000,-114.103211
7,15,32,0.000000,-112.378537
7,15,34,0.000000,-113.553328
7,15,36,0.000000,-110.249592
7,15,38,0.000000,-112.296479
7,15,40,0.000000,-112.636214
7,15,42,0.000000,-111.439919
7,15,44,0.000000,-113.117901
7,15,46,0.000000,-112.681475
7,15,48,0.000000,-113.969007
7,15,50,0.000000,-111.363478
7,15,52,0.000000,-116.218189
7,15,54,0.000000,-114.303028
7,15,56,0.000000,-112.770201
7,15,58,0.000000,-114.540701
7,16,0,0.000000,-113.601894
7,16,2,0.000000,-115.077404
7,16,4,0.000000,-113.960044
7,16,6,0.000000,-114.079251
7,16,8,0.000000,-111.229535
7,16,10,0.000000,-114.938396
7,16,12,0.000000,-114.135588
7,16,14,0.000000,-114.932660
7,16,16,0.000000,-112.215752
7,16,18,0.000000,-115.324946
7,16,20,0.000000,-113.712716
7,16,22,0.000000,-114.475693
7,16,24,0.000000,-116.311916
7,16,26,0.000000,-112.754057
7,16,28,0.000000,-114.827492
7,16,30,0.000000,-111.726214
7,16,32,0.000000,-114.230449
7,16,34,0.000000,-113.915643
7,16,36,0.000000,-115.251826
7,16,38,0.000000,-111.814245
7,16,40,0.000000,-112.366506
7,16,42,0.000000,-115.365389
7,16,44,0.000000,-114.541374
7,16,46,0.000000,-111.766529
7,16,48,0.000000,-114.810057
7,16,50,0.000000,-111.981623
7,16,52,0.000000,-113.204276
7,16,54,0.000000,-114.190473
7,16,56,0.000000,-113.711900
7,16,58,0.000000,-114.400932
7,17,0,0.000000,-111.483754
7,17,2,0.000000,-113.294296
7,17,4,0.000000,-112.176557
7,17,6,0.000000,-113.718931
7,17,8,0.000000,-112.845443
7,17,10,0.000000,-111.997571
7,17,12,0.000000,-112.967482
7,17,14,0.000000,-114.414572
7,17,16,0.000000,-113.552000
7,17,18,0.000000,-114.349013
7,17,20,0.000000,-111.020526
7,17,22,0.000000,-110.531252
7,17,24,0.000000,-112.599187
7,17,26,0.000000,-113.227683
7,17,28,0.000000,-112.790050
7,17,30,0.000000,-113.120090
7,17,32,0.000000,-112.885215
7,17,34,0.000000,-114.307744
7,17,36,0.000000,-112.866288
7,17,38,0.000000,-112.688589
7,17,40,0.000000,-115.938190
7,17,42,0.000000,-113.779929
7,17,44,0.000000,-112.679791
7,17,46,0.000000,-114.423160
7,17,48,0.000000,-112.994933
7,17,50,0.000000,-113.245868
7,17,52,0.000000,-114.749067
7,17,54,0.000000,-115.752448
7,17,56,0.000000,-114.417452
7,17,58,0.000000,-113.054677
7,18,0,0.000000,-114.967584
7,18,2,0.000000,-115.251656
7,18,4,0.000000,-111.337126
7,18,6,0.000000,-114.220302
7,18,8,0.000000,-113.675472
7,18,10,0.000000,-115.727487
7,18,12,0.000000,-113.323087
7,18,14,0.000000,-114.369810
7,18,16,0.000000,-112.724210
7,18,18,0.000000,-114.149947
7,18,20,0.000000,-111.716959
7,18,22,0.000000,-113.033868
7,18,24,0.000000,-114.497555
7,18,26,0.000000,-114.019028
7,18,28,0.000000,-113.075752
7,18,30,0.000000,-114.497122
7,18,32,0.000000,-113.130708
7,18,34,0.000000,-115.023542
7,18,36,0.000000,-114.087985
7,18,38,0.000000,-112.289028
7,18,40,0.000000,-115.217718
7,18,42,0.000000,-115.036080
7,18,44,0.000000,-109.746472
7,18,46,0.000000,-113.509020
7,18,48,0.000000,-114.772464
7,18,50,0.000000,-114.877986
7,18,52,0.000000,-112.810457
7,18,54,0.000000,-112.268038
7,18,56,0.000000,-114.438611
7,18,58,0.000000,-113.450455
7,19,0,0.000000,-112.856605
7,19,2,0.000000,-114.002616
7,19,4,0.000000,-113.925234
7,19,6,0.000000,-112.431046
7,19,8,0.000000,-111.150911
7,19,10,0.000000,-112.088916
7,19,12,0.000000,-112.976692
7,19,14,0.000000,-114.407712
7,19,16,0.000000,-114.560648
7,19,18,0.000000,-113.366332
7,19,20,0.000000,-116.037798
7,19,22,0.000000,-113.429617
7,19,24,0.000000,-113.762378
7,19,26,0.000000,-112.972513
7,19,28,0.000000,-113.809162
7,19,30,0.000000,-113.848357
7,19,32,0.000000,-117.979279
7,19,34,0.000000,-112.783311
7,19,36,0.000000,-112.427536
7,19,38,0.000000,-114.150000
7,19,40,0.000000,-111.414289
7,19,42,0.000000,-109.493623
7,19,44,0.000000,-112.044497
7,19,46,0.000000,-115.225150
7,19,48,0.000000,-115.784659
7,19,50,0.000000,-112.882286
7,19,52,0.000000,-112.785818
7,19,54,0.000000,-113.569506
7,19,56,0.000000,-112.064035
7,19,58,0.000000,-112.522667
7,20,0,0.000000,-110.797291
7,20,2,0.000000,-113.519347
7,20,4,0.000000,-116.979957
7,20,6,0.000000,-113.844011
7,20,8,0.000000,-112.432832
7,20,10,0.000000,-110.266310
7,20,12,0.000000,-112.474919
7,20,14,0.000000,-112.799539
7,20,16,0.000000,-113.390094
7,20,18,0.000000,-114.321803
7,20,20,0.000000,-114.638233
7,20,22,0.000000,-113.200467
7,20,24,0.000000,-114.734257
7,20,26,0.000000,-112.255506
7,20,28,0.000000,-113.756203
7,20,30,0.000000,-112.657023
7,20,32,0.000000,-114.536709
7,20,34,0.000000,-115.877617
7,20,36,0.000000,-114.863890
7,20,38,0.000000,-113.720854
7,20,40,0.000000,-114.377618
7,20,42,0.000000,-111.735381
7,20,44,0.000000,-113.171231
7,20,46,0.000000,-111.938452
7,20,48,0.000000,-112.672660
7,20,50,0.000000,-112.057603
7,20,52,0.000000,-113.143675
7,20,54,0.000000,-114.169560
7,20,56,0.000000,-112.097588
7,20,58,0.000000,-112.434506
7,21,0,0.000000,-114.139781
7,21,2,0.000000,-114.468860
7,21,4,0.000000,-112.622172
7,21,6,0.000000,-114.425540
7,21,8,0.000000,-112.888167
7,21,10,0.000000,-116.509531
7,21,12,0.000000,-110.628271
7,21,14,0.000000,-114.376225
7,21,16,0.000000,-114.604137
7,21,18,0.000000,-113.273331
7,21,20,0.000000,-114.715011
7,21,22,0.000000,-113.241779
7,21,24,0.000000,-115.027568
7,21,26,0.000000,-113.116462
7,21,28,0.000000,-114.247335
7,21,30,0.000000,-113.802959
7,21,32,0.000000,-113.637653
7,21,34,0.000000,-115.432648
7,21,36,0.000000,-112.806302
7,21,38,0.000000,-112.699780
7,21,40,0.000000,-114.187192
7,21,42,0.000000,-112.391085
7,21,44,0.000000,-114.027695
7,21,46,0.000000,-114.056143
7,21,48,0.000000,-113.914615
7,21,50,0.000000,-116.320866
7,21,52,0.000000,-115.650434
7,21,54,0.000000,-112.356645
7,21,56,0.000000,-112.833805
7,21,58,0.000000,-113.954154
7,22,0,0.000000,-112.927791
7,22,2,0.000000,-113.628254
7,22,4,0.000000,-115.077939
7,22,6,0.000000,-113.780995
7,22,8,0.000000,-113.918304
7,22,10,0.000000,-113.094288
7,22,12,0.000000,-112.627028
7,22,14,0.000000,-113.392465
7,22,16,0.000000,-113.791750
7,22,18,0.000000,-110.769094
7,22,20,0.000000,-113.462808
7,22,22,0.000000,-111.707852
7,22,24,0.000000,-111.526700
7,22,26,0.000000,-112.705867
7,22,28,0.000000,-112.211619
7,22,30,0.000000,-111.644445
7,22,32,0.000000,-114.138213
7,22,34,0.000000,-113.075700
7,22,36,0.000000,-115.162618
7,22,38,0.000000,-112.027746
7,22,40,0.000000,-112.119108
7,22,42,0.000000,-113.280840
7,22,44,0.000000,-114.048674
7,22,46,0.000000,-112.482169
7,22,48,0.000000,-113.038037
7,22,50,0.000000,-114.173898
7,22,52,0.000000,-112.649609
7,22,54,0.000000,-114.053622
7,22,56,0.000000,-113.403738
7,22,58,0.000000,-114.374058
7,23,0,0.000000,-114.832385
7,23,2,0.000000,-114.735442
7,23,4,0.000000,-113.323606
7,23,6,0.000000,-113.613650
7,23,8,0.000000,-113.879738
7,23,10,0.000000,-111.231267
7,23,12,0.000000,-112.790575
7,23,14,0.000000,-112.465183
7,23,16,0.000000,-110.534542
7,23,18,0.000000,-112.738606
7,23,20,0.000000,-111.989508
7,23,22,0.000000,-111.708061
7,23,24,0.000000,-113.348799
7,23,26,0.000000,-112.817101
7,23,28,0.000000,-112.625369
7,23,30,0.000000,-114.244842
7,23,32,0.000000,-112.666822
7,23,34,0.000000,-112.788086
7,23,36,0.000000,-113.113396
7,23,38,0.000000,-114.969321
7,23,40,0.000000,-113.051933
7,23,42,0.000000,-112.149806
7,23,44,0.000000,-113.498522
7,23,46,0.000000,-115.727283
7,23,48,0.000000,-114.706298
7,23,50,0.000000,-112.808111
7,23,52,0.000000,-112.976984
7,23,54,0.000000,-112.650444
7,23,56,0.000000,-113.180794
7,23,58,0.000000,-116.528821
7,24,0,0.000000,-114.685852
7,24,2,0.000000,-111.928506
7,24,4,0.000000,-113.652249
7,24,6,0.000000,-114.370087
7,24,8,0.000000,-113.284422
7,24,10,0.000000,-113.590475
7,24,12,0.000000,-114.504418
7,24,14,0.000000,-112.839634
7,24,16,0.000000,-113.257646
7,24,18,0.000000,-111.926387
7,24,20,0.000000,-112.033501
7,24,22,0.000000,-113.328722
7,24,24,0.000000,-114.645538
7,24,26,0.000000,-115.392684
7,24,28,0.000000,-113.981636
7,24,30,0.000000,-113.511412
7,24,32,0.000000,-115.565642
7,24,34,0.000000,-114.503192
7,24,36,0.000000,-115.367049
7,24,38,0.000000,-113.405038
7,24,40,0.000000,-114.654637
7,24,42,0.000000,-113.012320
7,24,44,0.000000,-113.852537
7,24,46,0.000000,-112.328866
7,24,48,0.000000,-114.802768
7,24,50,0.000000,-112.657719
7,24,52,0.000000,-113.563385
7,24,54,0.000000,-112.537535
7,24,56,0.000000,-113.544910
7,24,58,0.000000,-113.956475
7,25,0,0.000000,-114.180965
7,25,2,0.000000,-113.148995
7,25,4,0.000000,-114.465802
7,25,6,0.000000,-112.907307
7,25,8,0.000000,-114.641746
7,25,10,0.000000,-113.433607
7,25,12,0.000000,-115.606756
7,25,14,0.000000,-116.016025
7,25,16,0.000000,-111.222070
7,25,18,0.000000,-115.688512
7,25,20,0.000000,-114.156442
7,25,22,0.000000,-113.944368
7,25,24,0.000000,-113.138904
7,25,26,0.000000,-113.792530
7,25,28,0.000000,-113.911152
7,25,30,0.000000,-113.702485
7,25,32,0.000000,-113.845169
7,25,34,0.000000,-114.693212
7,25,36,0.000000,-113.022839
7,25,38,0.000000,-114.544118
7,25,40,0.000000,-113.927795
7,25,42,0.000000,-112.425477
7,25,44,0.000000,-112.198022
7,25,46,0.000000,-112.492404
7,25,48,0.000000,-111.236407
7,25,50,0.000000,-113.691348
7,25,52,0.000000,-113.609100
7,25,54,0.000000,-114.675092
7,25,56,0.000000,-113.068168
7,25,58,0.000000,-114.730042
7,26,0,0.000000,-116.550722
7,26,2,0.000000,-114.074020
7,26,4,0.000000,-113.292255
7,26,6,0.000000,-113.466699
7,26,8,0.000000,-114.130471
7,26,10,0.000000,-114.873147
7,26,12,0.000000,-113.281487
7,26,14,0.000000,-113.200319
7,26,16,0.000000,-114.288891
7,26,18,0.000000,-114.364968
7,26,20,0.000000,-112.534084
7,26,22,0.000000,-113.861316
7,26,24,0.000000,-114.825787
7,26,26,0.000000,-115.291467
7,26,28,0.000000,-113.100850
7,26,30,0.000000,-115.576091
7,26,32,0.000000,-111.857714
7,26,34,0.000000,-114.444592
7,26,36,0.000000,-114.233232
7,26,38,0.000000,-115.039903
7,26,40,0.000000,-112.903284
7,26,42,0.000000,-114.342600
7,26,44,0.000000,-114.026210
7,26,46,0.000000,-114.502120
7,26,48,0.000000,-112.681373
7,26,50,0.000000,-115.273604
7,26,52,0.000000,-114.375596
7,26,54,0.000000,-113.940069
7,26,56,0.000000,-112.559408
7,26,58,0.000000,-114.646316
7,27,0,0.000000,-114.412672
7,27,2,0.000000,-115.128924
7,27,4,0.000000,-112.553571
7,27,6,0.000000,-115.510580
7,27,8,0.000000,-113.926683
7,27,10,0.000000,-114.216545
7,27,12,0.000000,-113.216071
7,27,14,0.000000,-115.841220
7,27,16,0.000000,-114.516256
7,27,18,0.000000,-111.913245
7,27,20,0.000000,-113.747701
7,27,22,0.000000,-115.112748
